Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:02:08;;;;;;;11.00;4.00;;;;;;;;;;5034637;28;20041;-79
2022/10/08 00:04:35;;;;;;;11.13;4.20;;;;;;;;;;5034003;28;20046;-81
2022/10/08 00:07:01;;;;;;;9.93;3.75;;;;;;;;;;5032513;28;20053;-80
2022/10/08 00:09:27;;;;;;;10.43;3.65;;;;;;;;;;5032855;28;20088;-79
2022/10/08 00:11:54;;;;;;;5.72;3.40;;;;;;;;;;5032795;28;20057;-79
2022/10/08 00:14:22;;;;;;;10.10;3.50;;;;;;;;;;5029908;28;20132;-79
2022/10/08 00:16:49;;;;;;;11.13;4.30;;;;;;;;;;5012479;28;20052;-79
2022/10/08 00:19:15;;;;;;;9.90;4.25;;;;;;;;;;5013443;28;20088;-80
2022/10/08 00:21:42;;;;;;;13.13;3.90;;;;;;;;;;5020190;28;20588;-80
2022/10/08 00:24:14;;;;;;;10.48;3.88;;;;;;;;;;4996087;28;20125;-80
2022/10/08 00:26:40;;;;;;;12.38;3.83;;;;;;;;;;5014342;28;20050;-79
2022/10/08 00:29:10;;;;;;;9.07;3.95;;;;;;;;;;5012915;28;20054;-79
2022/10/08 00:31:39;;;;;;;13.20;3.97;;;;;;;;;;5014792;28;20055;-80
2022/10/08 00:34:09;;;;;;;10.07;3.97;;;;;;;;;;5015765;28;20164;-80
2022/10/08 00:36:37;;;;;;;11.43;4.43;;;;;;;;;;4997583;28;20084;-78
2022/10/08 00:39:05;;;;;;;8.05;3.90;;;;;;;;;;5025316;28;20113;-78
2022/10/08 00:41:33;;;;;;;10.57;4.13;;;;;;;;;;5017114;28;20048;-80
2022/10/08 00:44:03;;;;;;;14.48;4.20;;;;;;;;;;5012677;28;20060;-80
2022/10/08 00:46:44;;;;;;;15.77;4.80;;;;;;;;;;4999400;28;20114;-78
2022/10/08 00:49:15;;;;;;;12.05;4.78;;;;;;;;;;5015195;28;20053;-79
2022/10/08 00:51:49;;;;;;;16.40;4.65;;;;;;;;;;5014991;28;20053;-79
2022/10/08 00:54:16;;;;;;;9.23;4.70;;;;;;;;;;4998326;28;20061;-79
2022/10/08 00:56:43;;;;;;;14.23;5.60;;;;;;;;;;5017661;28;20054;-79
2022/10/08 00:59:11;;;;;;;12.05;5.57;;;;;;;;;;5043747;28;20251;-79
2022/10/08 01:01:41;;;;;;;15.65;4.88;;;;;;;;;;5053871;28;20049;-80
2022/10/08 01:04:08;;;;;;;12.13;5.72;;;;;;;;;;5050588;28;20065;-80
2022/10/08 01:06:44;;;;;;;14.98;5.72;;;;;;;;;;5052918;28;20092;-79
2022/10/08 01:09:13;;;;;;;13.52;5.47;;;;;;;;;;5051444;28;20132;-79
2022/10/08 01:11:48;;;;;;;18.92;5.72;;;;;;;;;;5052454;28;20056;-79
2022/10/08 01:14:33;;;;;;;10.48;5.70;;;;;;;;;;5055142;28;20057;-80
2022/10/08 01:16:59;;;;;;;13.20;6.75;;;;;;;;;;5052048;28;20049;-79
2022/10/08 01:19:32;;;;;;;14.30;6.65;;;;;;;;;;5051877;28;20067;-80
2022/10/08 01:22:17;;;;;;;17.25;6.05;;;;;;;;;;5052425;28;20057;-79
2022/10/08 01:27:31;;;;;;;13.15;6.93;;;;;;;;;;5053004;28;20454;-79
2022/10/08 01:30:00;;;;;;;14.55;6.30;;;;;;;;;;5050888;28;20049;-79
2022/10/08 01:32:28;;;;;;;12.10;6.68;;;;;;;;;;5051299;28;20059;-77
2022/10/08 01:34:59;;;;;;;13.77;6.20;;;;;;;;;;5050445;28;20053;-80
2022/10/08 01:37:30;;;;;;;14.07;6.85;;;;;;;;;;5050553;28;20052;-80
2022/10/08 01:39:59;;;;;;;20.05;7.35;;;;;;;;;;5051015;28;20137;-80
2022/10/08 01:42:26;;;;;;;12.98;6.80;;;;;;;;;;5051185;28;20061;-78
2022/10/08 01:44:57;;;;;;;18.92;7.30;;;;;;;;;;5051113;28;20529;-81
2022/10/08 01:47:26;;;;;;;12.13;6.97;;;;;;;;;;5051613;28;20141;-79
2022/10/08 01:49:56;;;;;;;13.48;6.95;;;;;;;;;;5032486;28;20413;-80
2022/10/08 01:52:25;;;;;;;18.80;7.68;;;;;;;;;;5050324;28;20045;-77
2022/10/08 01:54:54;;;;;;;23.95;7.95;;;;;;;;;;5052200;28;20470;-79
2022/10/08 01:57:22;;;;;;;19.60;7.38;;;;;;;;;;5050620;28;20075;-80
2022/10/08 01:59:53;;;;;;;19.60;8.07;;;;;;;;;;5031983;28;20468;-79
2022/10/08 02:02:20;;;;;;;18.38;8.52;;;;;;;;;;5031223;28;20056;-79
2022/10/08 02:04:48;;;;;;;21.50;8.52;;;;;;;;;;5030247;28;20140;-80
2022/10/08 02:07:16;;;;;;;24.35;9.23;;;;;;;;;;5030553;28;20064;-80
2022/10/08 02:09:59;;;;;;;16.40;7.85;;;;;;;;;;5030948;28;20053;-80
2022/10/08 02:12:26;;;;;;;19.15;7.70;;;;;;;;;;5031463;28;20055;-80
2022/10/08 02:14:54;;;;;;;17.75;8.30;;;;;;;;;;5031034;28;20371;-80
2022/10/08 02:17:26;;;;;;;17.48;8.02;;;;;;;;;;5031298;28;20046;-80
2022/10/08 02:19:55;;;;;;;12.73;8.00;;;;;;;;;;5031178;28;20046;-81
2022/10/08 02:22:25;;;;;;;16.85;8.82;;;;;;;;;;5030094;28;20461;-80
2022/10/08 02:24:56;;;;;;;14.38;8.10;;;;;;;;;;5031015;28;20064;-81
2022/10/08 02:27:32;;;;;;;15.20;8.05;;;;;;;;;;5012956;28;20532;-79
2022/10/08 02:30:03;;;;;;;15.77;8.00;;;;;;;;;;5030450;28;20060;-79
2022/10/08 02:32:32;;;;;;;16.13;7.80;;;;;;;;;;5012757;28;20050;-81
2022/10/08 02:35:08;;;;;;;16.42;8.55;;;;;;;;;;5030398;28;20064;-81
2022/10/08 02:37:34;;;;;;;;;;;;;;;;;;5030612;28;20049;-80
2022/10/08 02:40:01;;;;;;;;;;;;;;;;;;5039579;28;19920;-81
2022/10/08 02:42:27;;;;;;;;;;;;;;;;;;5053420;28;19921;-81
2022/10/08 02:44:53;;;;;;;;;;;;;;;;;;5055151;28;20000;-81
2022/10/08 02:47:19;;;;;;;;;;;;;;;;;;5055031;28;19936;-78
2022/10/08 02:49:46;;;;;;;;;;;;;;;;;;5054087;28;20036;-78
2022/10/08 02:52:13;;;;;;;21.80;9.20;;;;;;;;;;5055930;28;20019;-78
2022/10/08 02:54:41;;;;;;;20.10;9.70;;;;;;;;;;5037513;28;20049;-80
2022/10/08 02:57:10;;;;;;;20.48;9.02;;;;;;;;;;5040923;28;20048;-80
2022/10/08 02:59:37;;;;;;;23.90;9.70;;;;;;;;;;5039841;28;20062;-79
2022/10/08 03:02:03;;;;;;;18.95;9.50;;;;;;;;;;5035658;28;20049;-80
2022/10/08 03:04:37;;;;;;;19.15;9.82;;;;;;;;;;5042846;28;20041;-78
2022/10/08 03:07:04;;;;;;;20.42;10.15;;;;;;;;;;5040475;28;20213;-79
2022/10/08 03:09:33;;;;;;;23.85;10.43;;;;;;;;;;5038657;28;20053;-80
2022/10/08 03:11:59;;;;;;;20.42;9.70;;;;;;;;;;5041015;28;20108;-79
2022/10/08 03:14:27;;;;;;;18.67;10.23;;;;;;;;;;5040577;28;20509;-80
2022/10/08 03:16:54;;;;;;;20.52;10.63;;;;;;;;;;5049571;28;20045;-80
2022/10/08 03:19:20;;;;;;;24.05;11.15;;;;;;;;;;5048844;28;20045;-79
2022/10/08 03:21:48;;;;;;;19.00;10.35;;;;;;;;;;5046827;28;20049;-79
2022/10/08 03:24:14;;;;;;;21.83;10.15;;;;;;;;;;5044766;28;20156;-80
2022/10/08 03:26:41;;;;;;;21.05;11.02;;;;;;;;;;5042524;28;20121;-79
2022/10/08 03:29:08;;;;;;;18.17;10.20;;;;;;;;;;5034418;28;20049;-78
2022/10/08 03:31:34;;;;;;;16.98;10.05;;;;;;;;;;5018367;28;20097;-79
2022/10/08 03:34:01;;;;;;;20.75;10.45;;;;;;;;;;5034727;28;20053;-79
2022/10/08 03:36:27;;;;;;;17.98;10.45;;;;;;;;;;5034983;28;20053;-82
2022/10/08 03:38:54;;;;;;;21.10;11.00;;;;;;;;;;5034745;28;20049;-79
2022/10/08 03:41:20;;;;;;;23.45;10.82;;;;;;;;;;5040412;28;20045;-78
2022/10/08 03:43:47;;;;;;;23.45;11.05;;;;;;;;;;5047391;28;20041;-79
2022/10/08 03:46:13;;;;;;;23.63;11.15;;;;;;;;;;5020398;28;20042;-79
2022/10/08 03:48:40;;;;;;;19.25;11.07;;;;;;;;;;5036157;28;20395;-79
2022/10/08 03:51:11;;;;;;;23.35;11.55;;;;;;;;;;5036833;28;20117;-79
2022/10/08 03:53:38;;;;;;;23.80;11.60;;;;;;;;;;5035624;28;20057;-80
2022/10/08 03:56:06;;;;;;;23.50;11.43;;;;;;;;;;5036901;28;20054;-79
2022/10/08 03:58:33;;;;;;;19.50;11.65;;;;;;;;;;5026083;28;20110;-80
2022/10/08 04:01:00;;;;;;;25.15;12.73;;;;;;;;;;5059871;28;20290;-79
2022/10/08 04:03:28;;;;;;;30.23;12.25;;;;;;;;;;5072235;28;20096;-81
2022/10/08 04:05:54;;;;;;;20.83;13.07;;;;;;;;;;5074699;28;20098;-80
2022/10/08 04:08:20;;;;;;;25.42;13.20;;;;;;;;;;5066726;28;20051;-79
2022/10/08 04:10:47;;;;;;;20.92;13.38;;;;;;;;;;5055288;28;20056;-81
2022/10/08 04:13:14;;;;;;;24.95;13.77;;;;;;;;;;5054129;28;20056;-81
2022/10/08 04:15:41;;;;;;;23.17;13.68;;;;;;;;;;5035888;28;20048;-81
2022/10/08 04:18:11;;;;;;;22.58;13.38;;;;;;;;;;5053171;28;20053;-79
2022/10/08 04:20:38;;;;;;;22.40;12.52;;;;;;;;;;5054816;28;20148;-80
2022/10/08 04:23:05;;;;;;;27.10;13.48;;;;;;;;;;5053531;28;20048;-80
2022/10/08 04:25:31;;;;;;;28.80;14.38;;;;;;;;;;5054741;28;20505;-80
2022/10/08 04:27:58;;;;;;;27.77;14.75;;;;;;;;;;5053866;28;20402;-80
2022/10/08 04:30:26;;;;;;;30.05;14.38;;;;;;;;;;5054653;28;20139;-80
2022/10/08 04:32:52;;;;;;;24.73;13.52;;;;;;;;;;5054520;28;20381;-80
2022/10/08 04:35:18;;;;;;;25.98;14.20;;;;;;;;;;5057320;28;20052;-81
2022/10/08 04:37:46;;;;;;;28.27;14.43;;;;;;;;;;5054034;28;20049;-80
2022/10/08 04:40:12;;;;;;;25.55;14.15;;;;;;;;;;5057081;28;20033;-79
2022/10/08 04:42:38;;;;;;;25.27;13.45;;;;;;;;;;5065357;28;20045;-79
2022/10/08 04:45:05;;;;;;;26.17;13.82;;;;;;;;;;5059813;28;20098;-78
2022/10/08 04:47:31;;;;;;;23.67;13.38;;;;;;;;;;5046324;28;20069;-79
2022/10/08 04:50:01;;;;;;;26.40;13.75;;;;;;;;;;5057047;28;20136;-77
2022/10/08 04:52:27;;;;;;;28.27;14.02;;;;;;;;;;5052029;28;20053;-78
2022/10/08 04:54:53;;;;;;;28.98;15.25;;;;;;;;;;5050926;28;20326;-79
2022/10/08 04:57:20;;;;;;;24.13;15.15;;;;;;;;;;5054163;28;20504;-79
2022/10/08 04:59:46;;;;;;;31.95;16.02;;;;;;;;;;5036654;28;20149;-79
2022/10/08 05:02:33;;;;;;;30.00;16.02;;;;;;;;;;5035452;28;20053;-79
2022/10/08 05:05:00;;;;;;;28.48;16.08;;;;;;;;;;5035304;28;20072;-79
2022/10/08 05:07:28;;;;;;;32.20;16.15;;;;;;;;;;5035395;28;20049;-78
2022/10/08 05:09:54;;;;;;;30.50;16.02;;;;;;;;;;5018004;28;20060;-79
2022/10/08 05:12:20;;;;;;;26.63;15.43;;;;;;;;;;5034498;28;20068;-79
2022/10/08 05:14:47;;;;;;;28.33;15.73;;;;;;;;;;5033395;28;20049;-79
2022/10/08 05:17:15;;;;;;;33.45;16.75;;;;;;;;;;5032670;28;20056;-78
2022/10/08 05:19:42;;;;;;;31.50;16.08;;;;;;;;;;5032140;28;20136;-78
2022/10/08 05:22:11;;;;;;;29.45;15.95;;;;;;;;;;5015344;28;20053;-78
2022/10/08 05:24:37;;;;;;;29.30;15.68;;;;;;;;;;5033478;28;20049;-78
2022/10/08 05:27:03;;;;;;;29.60;15.10;;;;;;;;;;5033491;28;20055;-81
2022/10/08 05:29:30;;;;;;;26.92;15.38;;;;;;;;;;5017332;28;20144;-81
2022/10/08 05:31:57;;;;;;;28.23;15.45;;;;;;;;;;5030176;28;20058;-81
2022/10/08 05:34:23;;;;;;;27.23;16.10;;;;;;;;;;5016891;28;20503;-80
2022/10/08 05:36:49;;;;;;;33.17;15.63;;;;;;;;;;5022044;28;20068;-80
2022/10/08 05:39:16;;;;;;;28.17;16.23;;;;;;;;;;5012436;28;20054;-80
2022/10/08 05:41:42;;;;;;;26.73;15.70;;;;;;;;;;5022448;28;20745;-81
2022/10/08 05:44:09;;;;;;;30.75;16.25;;;;;;;;;;5027740;28;20101;-78
2022/10/08 05:46:36;;;;;;;24.10;15.35;;;;;;;;;;5027516;28;20433;-80
2022/10/08 05:49:04;;;;;;;36.20;16.05;;;;;;;;;;5028345;28;20583;-80
2022/10/08 05:51:31;;;;;;;30.23;15.88;;;;;;;;;;5027478;28;20441;-80
2022/10/08 05:53:58;;;;;;;30.52;16.75;;;;;;;;;;5027989;28;20060;-80
2022/10/08 05:56:25;;;;;;;31.13;16.55;;;;;;;;;;5029462;28;20053;-78
2022/10/08 05:58:52;;;;;;;28.83;15.38;;;;;;;;;;5038033;28;20045;-79
2022/10/08 06:01:20;;;;;;;28.73;16.20;;;;;;;;;;5030624;28;20049;-79
2022/10/08 06:03:50;;;;;;;28.48;16.38;;;;;;;;;;5032532;28;20059;-80
2022/10/08 06:06:17;;;;;;;25.23;15.52;;;;;;;;;;5033892;28;20049;-79
2022/10/08 06:08:43;;;;;;;31.75;16.50;;;;;;;;;;5035638;28;20452;-80
2022/10/08 06:11:10;;;;;;;30.30;15.40;;;;;;;;;;5022216;28;20053;-80
2022/10/08 06:13:36;;;;;;;34.35;16.20;;;;;;;;;;5016006;28;20117;-79
2022/10/08 06:16:07;;;;;;;28.13;16.50;;;;;;;;;;5028271;28;20053;-78
2022/10/08 06:18:35;;;;;;;28.70;15.98;;;;;;;;;;5030843;28;20109;-80
2022/10/08 06:21:03;;;;;;;32.03;16.65;;;;;;;;;;5031784;28;20060;-81
2022/10/08 06:23:29;;;;;;;30.08;16.00;;;;;;;;;;5032916;28;20053;-81
2022/10/08 06:25:59;;;;;;;30.63;16.35;;;;;;;;;;5016394;28;20049;-80
2022/10/08 06:28:25;;;;;;;24.88;15.05;;;;;;;;;;5025972;28;20133;-79
2022/10/08 06:30:52;;;;;;;32.58;16.83;;;;;;;;;;5010357;28;20073;-78
2022/10/08 06:33:18;;;;;;;30.65;16.15;;;;;;;;;;5030831;28;20053;-80
2022/10/08 06:35:45;;;;;;;26.83;15.82;;;;;;;;;;5022621;28;20069;-80
2022/10/08 06:38:11;;;;;;;25.40;15.23;;;;;;;;;;5026986;28;20049;-81
2022/10/08 06:40:40;;;;;;;26.52;15.15;;;;;;;;;;5012689;28;20060;-81
2022/10/08 06:43:14;;;;;;;27.10;14.60;;;;;;;;;;5030391;28;20050;-80
2022/10/08 06:45:41;;;;;;;21.95;13.77;;;;;;;;;;5031097;28;20053;-81
2022/10/08 06:48:11;;;;;;;26.75;14.00;;;;;;;;;;5030057;28;20101;-80
2022/10/08 06:50:38;;;;;;;25.10;14.45;;;;;;;;;;5030488;28;20050;-80
2022/10/08 06:53:05;;;;;;;24.42;13.10;;;;;;;;;;5020319;28;20425;-81
2022/10/08 06:55:32;;;;;;;21.30;12.52;;;;;;;;;;5031179;28;20054;-82
2022/10/08 06:57:59;;;;;;;20.17;11.52;;;;;;;;;;5031790;28;20065;-80
2022/10/08 07:00:25;;;;;;;29.13;12.15;;;;;;;;;;5030707;28;20041;-78
2022/10/08 07:02:52;;;;;;;24.67;11.63;;;;;;;;;;5013615;28;20056;-80
2022/10/08 07:05:18;;;;;;;21.75;11.07;;;;;;;;;;5031391;28;20545;-80
2022/10/08 07:07:44;;;;;;;21.02;10.48;;;;;;;;;;5020306;28;20053;-80
2022/10/08 07:10:11;;;;;;;25.70;10.27;;;;;;;;;;5015994;28;20053;-82
2022/10/08 07:12:40;;;;;;;21.80;9.45;;;;;;;;;;5034520;28;20084;-82
2022/10/08 07:15:07;;;;;;;18.88;8.77;;;;;;;;;;5034233;28;20053;-80
2022/10/08 07:17:34;;;;;;;23.33;9.48;;;;;;;;;;5027649;28;20059;-81
2022/10/08 07:20:00;;;;;;;18.65;9.38;;;;;;;;;;5032082;28;20049;-79
2022/10/08 07:22:26;;;;;;;19.13;10.40;;;;;;;;;;5032038;28;20050;-81
2022/10/08 07:24:53;;;;;;;18.95;9.70;;;;;;;;;;5029779;28;20045;-82
2022/10/08 07:27:19;;;;;;;17.35;8.75;;;;;;;;;;5050150;28;20073;-82
2022/10/08 07:29:46;;;;;;;21.15;8.43;;;;;;;;;;5052176;28;20041;-82
2022/10/08 07:32:12;;;;;;;14.10;8.35;;;;;;;;;;5048837;28;20056;-82
2022/10/08 07:34:38;;;;;;;20.38;8.52;;;;;;;;;;5030381;28;20049;-81
2022/10/08 07:37:05;;;;;;;21.35;8.45;;;;;;;;;;5037093;28;20421;-80
2022/10/08 07:39:31;;;;;;;16.42;9.27;;;;;;;;;;5055017;28;20060;-81
2022/10/08 07:41:58;;;;;;;19.05;9.10;;;;;;;;;;5044935;28;20037;-81
2022/10/08 07:44:24;;;;;;;23.85;8.77;;;;;;;;;;5030373;28;20049;-81
2022/10/08 07:46:52;;;;;;;18.42;9.10;;;;;;;;;;5033522;28;20045;-80
2022/10/08 07:49:19;;;;;;;17.92;9.43;;;;;;;;;;5029215;28;20061;-80
2022/10/08 07:51:45;;;;;;;17.52;9.57;;;;;;;;;;5032003;28;20049;-81
2022/10/08 07:54:13;;;;;;;18.63;9.27;;;;;;;;;;5031508;28;20065;-82
2022/10/08 07:56:40;;;;;;;17.75;9.23;;;;;;;;;;5011297;28;20050;-81
2022/10/08 07:59:06;;;;;;;19.98;8.55;;;;;;;;;;5018426;28;20393;-82
2022/10/08 08:01:33;;;;;;;17.60;9.50;;;;;;;;;;5028464;28;20083;-81
2022/10/08 08:04:01;;;;;;;19.10;8.55;;;;;;;;;;5028975;28;20045;-80
2022/10/08 08:06:28;;;;;;;14.13;8.82;;;;;;;;;;5018942;28;20156;-79
2022/10/08 08:08:55;;;;;;;18.95;8.30;;;;;;;;;;5009157;28;20517;-80
2022/10/08 08:11:22;;;;;;;12.55;6.78;;;;;;;;;;5001033;28;20057;-80
2022/10/08 08:13:49;;;;;;;14.68;6.40;;;;;;;;;;5046802;28;20398;-80
2022/10/08 08:16:17;;;;;;;12.45;6.55;;;;;;;;;;5045624;28;20059;-81
2022/10/08 08:18:44;;;;;;;16.08;7.00;;;;;;;;;;5026579;28;20474;-81
2022/10/08 08:21:19;;;;;;;15.25;6.78;;;;;;;;;;5025496;28;20056;-81
2022/10/08 08:23:47;;;;;;;13.40;6.82;;;;;;;;;;5023342;28;20037;-81
2022/10/08 08:26:13;;;;;;;16.30;7.15;;;;;;;;;;5006969;28;20045;-79
2022/10/08 08:28:39;;;;;;;13.93;7.07;;;;;;;;;;5021446;28;20057;-80
2022/10/08 08:31:12;;;;;;;15.75;6.88;;;;;;;;;;5021056;28;20049;-80
2022/10/08 08:33:38;;;;;;;16.08;6.82;;;;;;;;;;5016463;28;20125;-80
2022/10/08 08:36:05;;;;;;;12.43;6.85;;;;;;;;;;5005535;28;20050;-80
2022/10/08 08:38:34;;;;;;;13.38;7.18;;;;;;;;;;5022530;28;20252;-80
2022/10/08 08:41:09;;;;;;;19.05;7.85;;;;;;;;;;5019537;28;21694;-79
2022/10/08 08:43:40;;;;;;;19.00;8.55;;;;;;;;;;5025071;28;20080;-82
2022/10/08 08:46:08;;;;;;;18.67;7.60;;;;;;;;;;5022224;28;20136;-81
2022/10/08 08:48:36;;;;;;;16.00;6.25;;;;;;;;;;5031650;28;20065;-78
2022/10/08 08:51:03;;;;;;;19.40;5.70;;;;;;;;;;5010995;28;20045;-76
2022/10/08 08:53:30;;;;;;;11.95;4.38;;;;;;;;;;5022151;28;20081;-80
2022/10/08 08:55:58;;;;;;;13.10;4.28;;;;;;;;;;5031725;28;20064;-81
2022/10/08 08:58:35;;;;;;;12.00;4.25;;;;;;;;;;5016849;28;20391;-80
2022/10/08 09:01:08;;;;;;;11.32;4.10;;;;;;;;;;5022476;28;20140;-81
2022/10/08 09:03:42;;;;;;;14.38;3.67;;;;;;;;;;5026044;28;20059;-82
2022/10/08 09:06:14;;;;;;;16.10;3.40;;;;;;;;;;5031311;28;20481;-81
2022/10/08 09:08:41;;;;;;;11.90;3.35;;;;;;;;;;5031279;28;20073;-82
2022/10/08 09:11:12;;;;;;;20.25;3.85;;;;;;;;;;5026915;28;20053;-82
2022/10/08 09:13:40;;;;;;;13.15;3.65;;;;;;;;;;5025609;28;20056;-80
2022/10/08 09:16:10;;;;;;;16.63;3.65;;;;;;;;;;5022162;28;20053;-79
2022/10/08 09:18:36;;;;;;;13.55;3.10;;;;;;;;;;5019940;28;20194;-81
2022/10/08 09:21:04;;;;;;;13.68;3.05;;;;;;;;;;5009014;28;20350;-82
2022/10/08 09:23:30;;;;;;;12.48;3.13;;;;;;;;;;5024630;28;20053;-82
2022/10/08 09:25:59;;;;;;;13.32;2.92;;;;;;;;;;5025793;28;20057;-82
2022/10/08 09:28:41;;;;;;;9.75;2.95;;;;;;;;;;5018602;28;20049;-79
2022/10/08 09:31:20;;;;;;;8.73;2.72;;;;;;;;;;5026550;28;20203;-81
2022/10/08 09:33:57;;;;;;;9.43;2.40;;;;;;;;;;5025444;28;20542;-81
2022/10/08 09:36:32;;;;;;;11.60;2.50;;;;;;;;;;5012031;28;20049;-81
2022/10/08 09:38:59;;;;;;;9.73;2.47;;;;;;;;;;5025659;28;20053;-81
2022/10/08 09:41:27;;;;;;;11.30;2.03;;;;;;;;;;5005634;28;20056;-82
2022/10/08 09:44:04;;;;;;;11.52;2.80;;;;;;;;;;5008996;28;20168;-80
2022/10/08 09:46:31;;;;;;;9.00;2.13;;;;;;;;;;5020859;28;20521;-78
2022/10/08 09:49:16;;;;;;;12.77;2.10;;;;;;;;;;5011240;28;20536;-80
2022/10/08 09:51:42;;;;;;;12.68;2.40;;;;;;;;;;5010712;28;20064;-79
2022/10/08 09:54:11;;;;;;;7.00;1.92;;;;;;;;;;5027370;28;20422;-79
2022/10/08 09:56:37;;;;;;;13.10;2.35;;;;;;;;;;5017068;28;20053;-82
2022/10/08 09:59:05;;;;;;;11.25;2.10;;;;;;;;;;5033216;28;20140;-81
2022/10/08 10:01:31;;;;;;;9.93;1.92;;;;;;;;;;5022180;28;20049;-81
2022/10/08 10:03:59;;;;;;;8.48;1.92;;;;;;;;;;5034256;28;20224;-81
2022/10/08 10:06:33;;;;;;;9.48;2.40;;;;;;;;;;5049334;28;20204;-81
2022/10/08 10:09:01;;;;;;;10.63;2.33;;;;;;;;;;5040102;28;20045;-80
2022/10/08 10:11:34;;;;;;;11.20;1.98;;;;;;;;;;5044846;28;20062;-79
2022/10/08 10:14:05;;;;;;;9.27;2.75;;;;;;;;;;5030907;28;20056;-81
2022/10/08 10:16:37;;;;;;;15.63;2.38;;;;;;;;;;5029821;28;20049;-79
2022/10/08 10:19:07;;;;;;;13.77;2.70;;;;;;;;;;5031090;28;20349;-80
2022/10/08 10:21:42;;;;;;;6.95;1.75;;;;;;;;;;5032227;28;20049;-81
2022/10/08 10:24:30;;;;;;;7.73;2.17;;;;;;;;;;5031987;28;20342;-81
2022/10/08 10:26:59;;;;;;;13.75;2.35;;;;;;;;;;5017884;28;20049;-79
2022/10/08 10:29:30;;;;;;;12.05;2.55;;;;;;;;;;5036248;28;20152;-79
2022/10/08 10:32:03;;;;;;;8.93;2.45;;;;;;;;;;5030576;28;20071;-79
2022/10/08 10:34:32;;;;;;;6.22;2.17;;;;;;;;;;5028750;28;20495;-80
2022/10/08 10:37:00;;;;;;;7.88;2.10;;;;;;;;;;5023089;28;20064;-78
2022/10/08 10:39:41;;;;;;;7.95;2.10;;;;;;;;;;5045922;28;20478;-78
2022/10/08 10:42:27;;;;;;;9.93;2.38;;;;;;;;;;5044445;28;20041;-78
2022/10/08 10:44:53;;;;;;;10.00;1.90;;;;;;;;;;5022715;28;20045;-81
2022/10/08 10:47:20;;;;;;;6.97;1.90;;;;;;;;;;5023441;28;20041;-78
2022/10/08 10:49:47;;;;;;;5.68;1.77;;;;;;;;;;5047182;28;20052;-81
2022/10/08 10:52:24;;;;;;;6.70;1.50;;;;;;;;;;5055111;28;20093;-80
2022/10/08 10:55:09;;;;;;;8.05;1.73;;;;;;;;;;5049313;28;20089;-81
2022/10/08 10:57:45;;;;;;;4.53;1.33;;;;;;;;;;5033267;28;20045;-82
2022/10/08 11:00:11;;;;;;;5.22;1.65;;;;;;;;;;5021226;28;20429;-80
2022/10/08 11:02:42;;;;;;;6.95;1.30;;;;;;;;;;5030819;28;20057;-81
2022/10/08 11:05:29;;;;;;;6.55;1.60;;;;;;;;;;5018594;28;20042;-83
2022/10/08 11:07:58;;;;;;;5.97;1.50;;;;;;;;;;5013855;28;20049;-82
2022/10/08 11:10:44;;;;;;;9.70;1.63;;;;;;;;;;5030578;28;20108;-81
2022/10/08 11:13:17;;;;;;;6.30;2.00;;;;;;;;;;5029750;28;20049;-80
2022/10/08 11:15:49;;;;;;;6.45;1.35;;;;;;;;;;5031270;28;20057;-80
2022/10/08 11:18:44;;;;;;;4.60;1.50;;;;;;;;;;5012611;28;20049;-81
2022/10/08 11:21:18;;;;;;;8.20;1.60;;;;;;;;;;5015245;28;20438;-81
2022/10/08 11:23:54;;;;;;;8.70;1.33;;;;;;;;;;5012319;28;20069;-81
2022/10/08 11:26:20;;;;;;;;;;;;;;;;;;5008548;28;20420;-81
2022/10/08 11:28:57;;;;;;;7.25;1.50;;;;;;;;;;5027484;28;19924;-78
2022/10/08 11:31:24;;;;;;;;;;;;;;;;;;5025836;28;20521;-80
2022/10/08 11:33:53;;;;;;;7.20;1.40;;;;;;;;;;5038634;28;19926;-82
2022/10/08 11:36:42;;;;;;;6.43;1.38;;;;;;;;;;5037940;28;20192;-81
2022/10/08 11:39:27;;;;;;;8.82;1.48;;;;;;;;;;5030636;28;20632;-79
2022/10/08 11:42:04;;;;;;;3.42;1.20;;;;;;;;;;5029800;28;20057;-81
2022/10/08 11:44:32;;;;;;;6.50;1.45;;;;;;;;;;5043000;28;20064;-81
2022/10/08 11:47:18;;;;;;;5.22;1.20;;;;;;;;;;5050630;28;20049;-79
2022/10/08 11:49:48;;;;;;;5.70;1.37;;;;;;;;;;5023606;28;20054;-81
2022/10/08 11:52:15;;;;;;;6.75;1.42;;;;;;;;;;5029997;28;20637;-81
2022/10/08 11:54:47;;;;;;;5.80;1.60;;;;;;;;;;5027827;28;20523;-79
2022/10/08 11:57:20;;;;;;;4.63;1.27;;;;;;;;;;5033051;28;20484;-79
2022/10/08 11:59:55;;;;;;;7.43;1.60;;;;;;;;;;5047068;28;20049;-78
2022/10/08 12:02:22;;;;;;;;;;;;;;;;;;5033095;28;20052;-80
2022/10/08 12:04:49;;;;;;;4.63;1.30;;;;;;;;;;5031713;28;20440;-77
2022/10/08 12:07:20;;;;;;;9.07;1.60;;;;;;;;;;5014551;28;20064;-78
2022/10/08 12:10:05;;;;;;;8.70;1.90;;;;;;;;;;5032226;28;20111;-78
2022/10/08 12:12:58;;;;;;;6.25;1.20;;;;;;;;;;5031815;28;20045;-77
2022/10/08 12:15:26;;;;;;;7.18;1.40;;;;;;;;;;5014623;28;20093;-79
2022/10/08 12:17:59;;;;;;;8.35;1.20;;;;;;;;;;5031972;28;20060;-80
2022/10/08 12:20:31;;;;;;;4.68;1.27;;;;;;;;;;5051085;28;20052;-80
2022/10/08 12:22:59;;;;;;;7.55;1.48;;;;;;;;;;5052085;28;20070;-77
2022/10/08 12:26:01;;;;;;;7.88;1.65;;;;;;;;;;5031180;28;20073;-78
2022/10/08 12:28:27;;;;;;;5.07;1.30;;;;;;;;;;5015748;28;20133;-80
2022/10/08 12:30:55;;;;;;;4.53;1.35;;;;;;;;;;5015346;28;20049;-80
2022/10/08 12:33:22;;;;;;;4.82;1.38;;;;;;;;;;5033208;28;20057;-77
2022/10/08 12:35:57;;;;;;;10.68;1.20;;;;;;;;;;5032165;28;20045;-80
2022/10/08 12:38:31;;;;;;;7.38;1.02;;;;;;;;;;5031122;28;20089;-79
2022/10/08 12:41:10;;;;;;;3.95;0.88;;;;;;;;;;5034129;28;20053;-78
2022/10/08 12:43:48;;;;;;;4.95;1.40;;;;;;;;;;5042242;28;20060;-79
2022/10/08 12:46:30;;;;;;;6.25;1.40;;;;;;;;;;5036371;28;20045;-79
2022/10/08 12:49:10;;;;;;;10.85;1.40;;;;;;;;;;5031170;28;20107;-79
2022/10/08 12:51:55;;;;;;;7.00;1.58;;;;;;;;;;5033854;28;20049;-79
2022/10/08 12:54:23;;;;;;;7.88;1.10;;;;;;;;;;5033877;28;20130;-78
2022/10/08 12:56:50;;;;;;;5.90;1.10;;;;;;;;;;5034175;28;20071;-78
2022/10/08 12:59:18;;;;;;;4.95;1.10;;;;;;;;;;5007143;28;20045;-79
2022/10/08 13:01:46;;;;;;;4.30;1.25;;;;;;;;;;5023210;28;20051;-79
2022/10/08 13:04:31;;;;;;;5.20;1.10;;;;;;;;;;5025033;28;20038;-80
2022/10/08 13:06:57;;;;;;;5.72;0.90;;;;;;;;;;5031971;28;20049;-79
2022/10/08 13:09:25;;;;;;;4.07;1.23;;;;;;;;;;5037986;28;20490;-80
2022/10/08 13:11:53;;;;;;;5.90;1.38;;;;;;;;;;5039474;28;20423;-80
2022/10/08 13:14:27;;;;;;;6.73;1.40;;;;;;;;;;5046419;28;20045;-78
2022/10/08 13:16:54;;;;;;;5.45;1.33;;;;;;;;;;5033908;28;20049;-80
2022/10/08 13:19:39;;;;;;;6.97;1.02;;;;;;;;;;5034580;28;20390;-80
2022/10/08 13:22:21;;;;;;;8.32;1.33;;;;;;;;;;5035205;28;20359;-79
2022/10/08 13:24:47;;;;;;;7.75;1.25;;;;;;;;;;5031972;28;20055;-79
2022/10/08 13:27:40;;;;;;;10.02;1.40;;;;;;;;;;5024916;28;20121;-79
2022/10/08 13:30:28;;;;;;;11.45;1.85;;;;;;;;;;5007503;28;20133;-80
2022/10/08 13:33:02;;;;;;;10.20;1.65;;;;;;;;;;5033972;28;20067;-79
2022/10/08 13:35:28;;;;;;;5.05;1.60;;;;;;;;;;5032665;28;20064;-79
2022/10/08 13:37:54;;;;;;;7.47;1.80;;;;;;;;;;5030007;28;20053;-79
2022/10/08 13:40:22;;;;;;;10.65;1.90;;;;;;;;;;5031938;28;20529;-79
2022/10/08 13:42:50;;;;;;;10.18;2.13;;;;;;;;;;5029348;28;20055;-79
2022/10/08 13:45:17;;;;;;;7.15;1.50;;;;;;;;;;5032179;28;20136;-80
2022/10/08 13:47:43;;;;;;;12.50;1.60;;;;;;;;;;5030353;28;20128;-79
2022/10/08 13:50:10;;;;;;;12.18;1.85;;;;;;;;;;5031279;28;20076;-79
2022/10/08 13:52:40;;;;;;;9.45;1.85;;;;;;;;;;5042860;28;20048;-79
2022/10/08 13:55:14;;;;;;;6.45;1.52;;;;;;;;;;5049306;28;20057;-78
2022/10/08 13:57:41;;;;;;;7.43;1.42;;;;;;;;;;5040169;28;20516;-79
2022/10/08 14:00:11;;;;;;;4.93;1.73;;;;;;;;;;5038789;28;20100;-77
2022/10/08 14:02:37;;;;;;;6.20;1.20;;;;;;;;;;5049373;28;20045;-79
2022/10/08 14:05:04;;;;;;;8.65;1.27;;;;;;;;;;5047789;28;20128;-79
2022/10/08 14:07:31;;;;;;;6.00;1.13;;;;;;;;;;5039307;28;20124;-78
2022/10/08 14:09:59;;;;;;;6.93;1.17;;;;;;;;;;5026147;28;20066;-79
2022/10/08 14:12:28;;;;;;;3.15;1.20;;;;;;;;;;5034728;28;20044;-79
2022/10/08 14:14:55;;;;;;;4.80;1.00;;;;;;;;;;5050102;28;20041;-79
2022/10/08 14:17:23;;;;;;;4.93;1.27;;;;;;;;;;5034989;28;20077;-79
2022/10/08 14:19:49;;;;;;;6.00;1.27;;;;;;;;;;5034022;28;20050;-79
2022/10/08 14:22:16;;;;;;;8.10;1.20;;;;;;;;;;5043602;28;20123;-79
2022/10/08 14:24:42;;;;;;;6.97;1.27;;;;;;;;;;5031070;28;20482;-78
2022/10/08 14:27:08;;;;;;;4.18;1.30;;;;;;;;;;5029949;28;20045;-80
2022/10/08 14:29:35;;;;;;;3.20;1.48;;;;;;;;;;5034718;28;20049;-78
2022/10/08 14:32:07;;;;;;;10.77;1.77;;;;;;;;;;5040319;28;20053;-79
2022/10/08 14:34:34;;;;;;;12.23;2.42;;;;;;;;;;5033622;28;20059;-79
2022/10/08 14:37:01;;;;;;;6.20;1.90;;;;;;;;;;5029815;28;20824;-79
2022/10/08 14:39:27;;;;;;;9.07;2.40;;;;;;;;;;5033725;28;20173;-79
2022/10/08 14:41:53;;;;;;;9.43;2.25;;;;;;;;;;5012855;28;20046;-80
2022/10/08 14:44:22;;;;;;;10.55;2.70;;;;;;;;;;5029491;28;20053;-79
2022/10/08 14:46:52;;;;;;;14.75;2.85;;;;;;;;;;5031502;28;20473;-81
2022/10/08 14:49:19;;;;;;;9.75;3.05;;;;;;;;;;5037199;28;20054;-80
2022/10/08 14:51:45;;;;;;;10.52;2.70;;;;;;;;;;5023345;28;20402;-80