Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:02:11;;;;;;;;;45.00;40.33;;;;;;;;5062285;28;11501;-76
2022/02/13 00:04:38;;;;;;;;;36.00;34.67;;;;;;;;5053633;28;8862;-76
2022/02/13 00:07:06;;;;;;;;;35.67;35.67;;;;;;;;5049340;28;11576;-75
2022/02/13 00:09:33;;;;;;;;;31.33;31.33;;;;;;;;5058327;28;8835;-76
2022/02/13 00:12:02;;;;;;;;;27.00;27.00;;;;;;;;5046830;28;11547;-75
2022/02/13 00:14:32;;;;;;;;;31.00;31.00;;;;;;;;5048443;28;11563;-75
2022/02/13 00:16:59;;;;;;;;;36.33;34.00;;;;;;;;5058006;28;9513;-76
2022/02/13 00:19:27;;;;;;;;;33.33;33.33;;;;;;;;5063506;28;8858;-75
2022/02/13 00:21:54;;;;;;;;;38.00;31.00;;;;;;;;5052470;28;11539;-75
2022/02/13 00:24:21;;;;;;;;;35.67;33.67;;;;;;;;5060665;28;11667;-75
2022/02/13 00:26:49;;;;;;;;;34.67;34.67;;;;;;;;5041551;28;11746;-76
2022/02/13 00:29:16;;;;;;;;;29.67;28.67;;;;;;;;5061734;28;8844;-75
2022/02/13 00:31:45;;;;;;;;;30.67;27.00;;;;;;;;5056733;28;8831;-75
2022/02/13 00:34:12;;;;;;;;;34.33;30.67;;;;;;;;5053415;28;11526;-75
2022/02/13 00:36:39;;;;;;;;;34.00;29.00;;;;;;;;5053673;28;11604;-75
2022/02/13 00:39:07;;;;;;;;;35.67;31.33;;;;;;;;5053410;28;11606;-75
2022/02/13 00:41:35;;;;;;;;;30.33;28.00;;;;;;;;5056570;28;11591;-75
2022/02/13 00:44:02;;;;;;;;;29.33;28.33;;;;;;;;5032733;28;11556;-75
2022/02/13 00:46:29;;;;;;;;;35.33;31.33;;;;;;;;5053704;28;11645;-75
2022/02/13 00:48:59;;;;;;;;;28.67;28.67;;;;;;;;5055343;28;11567;-78
2022/02/13 00:51:27;;;;;;;;;30.67;26.67;;;;;;;;5057479;28;11681;-75
2022/02/13 00:53:54;;;;;;;;;21.33;21.33;;;;;;;;5053577;28;11590;-75
2022/02/13 00:56:21;;;;;;;;;35.33;30.67;;;;;;;;5058670;28;12361;-75
2022/02/13 00:58:49;;;;;;;;;31.00;30.33;;;;;;;;5057375;28;11581;-75
2022/02/13 01:01:17;;;;;;;;;30.00;27.67;;;;;;;;5049330;28;11524;-75
2022/02/13 01:03:44;;;;;;;;;27.00;24.33;;;;;;;;5049166;28;11593;-75
2022/02/13 01:06:13;;;;;;;;;30.33;26.67;;;;;;;;5060875;28;12225;-75
2022/02/13 01:08:40;;;;;;;;;24.33;24.33;;;;;;;;5048103;28;11558;-75
2022/02/13 01:11:08;;;;;;;;;31.67;29.33;;;;;;;;5056138;28;11556;-75
2022/02/13 01:13:36;;;;;;;;;31.00;28.67;;;;;;;;5058681;28;11552;-75
2022/02/13 01:16:03;;;;;;;;;35.67;31.00;;;;;;;;5048938;28;11560;-75
2022/02/13 01:18:31;;;;;;;;;29.67;28.00;;;;;;;;5059470;28;11682;-76
2022/02/13 01:20:59;;;;;;;;;27.33;27.33;;;;;;;;5053337;28;11572;-75
2022/02/13 01:23:27;;;;;;;;;25.67;25.67;;;;;;;;5054236;28;11558;-75
2022/02/13 01:25:55;;;;;;;;;30.67;25.67;;;;;;;;5054408;28;11569;-75
2022/02/13 01:28:22;;;;;;;;;17.33;12.33;;;;;;;;5051374;28;11565;-75
2022/02/13 01:30:49;;;;;;;;;26.67;26.67;;;;;;;;5060007;28;11510;-76
2022/02/13 01:33:17;;;;;;;;;31.33;31.33;;;;;;;;5053892;28;11522;-75
2022/02/13 01:35:44;;;;;;;;;33.33;26.67;;;;;;;;5050407;28;11550;-75
2022/02/13 01:38:11;;;;;;;;;28.33;26.33;;;;;;;;5030626;28;11602;-75
2022/02/13 01:40:40;;;;;;;;;26.67;24.33;;;;;;;;5055548;28;11543;-74
2022/02/13 01:43:07;;;;;;;;;36.67;32.67;;;;;;;;5049899;28;8841;-75
2022/02/13 01:45:34;;;;;;;;;28.33;26.00;;;;;;;;5054634;28;11557;-74
2022/02/13 01:48:02;;;;;;;;;31.00;28.33;;;;;;;;5052654;28;11567;-75
2022/02/13 01:50:29;;;;;;;;;29.00;26.67;;;;;;;;5042862;28;11563;-75
2022/02/13 01:52:57;;;;;;;;;26.00;21.33;;;;;;;;5057814;28;11551;-75
2022/02/13 01:55:24;;;;;;;;;28.00;26.33;;;;;;;;5061697;28;11638;-76
2022/02/13 01:57:53;;;;;;;;;23.33;23.33;;;;;;;;5056401;28;8858;-76
2022/02/13 02:00:20;;;;;;;;;25.00;25.00;;;;;;;;5056344;28;11627;-75
2022/02/13 02:02:48;;;;;;;;;25.00;22.33;;;;;;;;5053160;28;11555;-75
2022/02/13 02:05:15;;;;;;;;;30.67;26.00;;;;;;;;5054566;28;11542;-76
2022/02/13 02:07:42;;;;;;;;;32.00;26.00;;;;;;;;5056115;28;11615;-75
2022/02/13 02:10:10;;;;;;;;;24.67;24.00;;;;;;;;5063065;28;11557;-76
2022/02/13 02:12:38;;;;;;;;;27.00;25.33;;;;;;;;5055257;28;11592;-75
2022/02/13 02:15:08;;;;;;;;;25.67;23.67;;;;;;;;5050751;28;11589;-75
2022/02/13 02:17:35;;;;;;;;;25.00;21.33;;;;;;;;5057050;28;11674;-75
2022/02/13 02:20:03;;;;;;;;;19.33;18.67;;;;;;;;5047856;28;11575;-76
2022/02/13 02:22:30;;;;;;;;;24.00;24.00;;;;;;;;5052438;28;11660;-75
2022/02/13 02:24:59;;;;;;;;;22.00;20.00;;;;;;;;5054262;28;11659;-76
2022/02/13 02:27:26;;;;;;;;;20.33;19.67;;;;;;;;5054518;28;11554;-75
2022/02/13 02:29:53;;;;;;;;;29.33;27.00;;;;;;;;5058352;28;11587;-75
2022/02/13 02:32:20;;;;;;;;;25.00;22.67;;;;;;;;5055040;28;11548;-76
2022/02/13 02:34:48;;;;;;;;;23.67;22.67;;;;;;;;5047174;28;11537;-75
2022/02/13 02:37:15;;;;;;;;;23.67;18.67;;;;;;;;5054843;28;11569;-76
2022/02/13 02:39:43;;;;;;;;;23.33;19.00;;;;;;;;5051964;28;11627;-75
2022/02/13 02:42:13;;;;;;;;;21.00;21.00;;;;;;;;5048824;28;11549;-76
2022/02/13 02:44:41;;;;;;;;;27.67;22.67;;;;;;;;5049842;28;11549;-76
2022/02/13 02:47:08;;;;;;;;;26.67;26.00;;;;;;;;5054683;28;11550;-75
2022/02/13 02:49:35;;;;;;;;;26.00;26.00;;;;;;;;5058076;28;11605;-75
2022/02/13 02:52:03;;;;;;;;;20.67;20.67;;;;;;;;5036877;28;11618;-76
2022/02/13 02:54:30;;;;;;;;;19.00;16.33;;;;;;;;5058418;28;11658;-76
2022/02/13 02:56:57;;;;;;;;;25.67;23.67;;;;;;;;5057204;28;12403;-76
2022/02/13 02:59:26;;;;;;;;;19.00;19.00;;;;;;;;5062384;28;11557;-76
2022/02/13 03:01:54;;;;;;;;;23.67;23.00;;;;;;;;5061465;28;11519;-76
2022/02/13 03:04:21;;;;;;;;;22.00;22.00;;;;;;;;5061607;28;11644;-76
2022/02/13 03:06:48;;;;;;;;;25.00;22.67;;;;;;;;5031526;28;11546;-75
2022/02/13 03:09:15;;;;;;;;;19.00;17.33;;;;;;;;5048873;28;11577;-75
2022/02/13 03:11:43;;;;;;;;;24.67;22.33;;;;;;;;5049330;28;11572;-75
2022/02/13 03:14:10;;;;;;;;;19.00;16.67;;;;;;;;5042449;28;11525;-75
2022/02/13 03:16:39;;;;;;;;;22.67;22.67;;;;;;;;5052120;28;11634;-75
2022/02/13 03:19:06;;;;;;;;;20.33;20.33;;;;;;;;5055333;28;11537;-75
2022/02/13 03:21:33;;;;;;;;;19.33;19.33;;;;;;;;5046158;28;11546;-75
2022/02/13 03:24:05;;;;;;;;;23.33;21.33;;;;;;;;5047113;28;8877;-76
2022/02/13 03:26:32;;;;;;;;;22.00;19.67;;;;;;;;5037508;28;12312;-75
2022/02/13 03:29:00;;;;;;;;;23.00;20.67;;;;;;;;5038604;28;11597;-75
2022/02/13 03:31:27;;;;;;;;;26.33;21.33;;;;;;;;5054116;28;9750;-75
2022/02/13 03:33:56;;;;;;;;;20.67;19.00;;;;;;;;5061922;28;8868;-75
2022/02/13 03:36:23;;;;;;;;;20.00;20.00;;;;;;;;5049720;28;11532;-76
2022/02/13 03:38:50;;;;;;;;;19.33;16.67;;;;;;;;5048973;28;10143;-75
2022/02/13 03:41:18;;;;;;;;;26.00;22.00;;;;;;;;5054926;28;11598;-73
2022/02/13 03:43:45;;;;;;;;;24.67;22.00;;;;;;;;5053518;28;8866;-73
2022/02/13 03:46:12;;;;;;;;;22.00;19.33;;;;;;;;5058523;28;11485;-75
2022/02/13 03:48:39;;;;;;;;;24.33;19.33;;;;;;;;5049133;28;11566;-75
2022/02/13 03:51:08;;;;;;;;;20.33;17.33;;;;;;;;5060861;28;11593;-75
2022/02/13 03:53:35;;;;;;;;;24.67;18.67;;;;;;;;5053898;28;12432;-75
2022/02/13 03:56:03;;;;;;;;;28.33;20.67;;;;;;;;5046256;28;11672;-75
2022/02/13 03:58:30;;;;;;;;;24.00;19.67;;;;;;;;5062246;28;11571;-75
2022/02/13 04:00:59;;;;;;;;;19.00;18.33;;;;;;;;5049029;28;11507;-75
2022/02/13 04:03:26;;;;;;;;;16.00;14.33;;;;;;;;5058362;28;11539;-75
2022/02/13 04:05:55;;;;;;;;;15.67;15.67;;;;;;;;5052405;28;11528;-76
2022/02/13 04:08:24;;;;;;;;;19.67;19.00;;;;;;;;5055158;28;11667;-76
2022/02/13 04:10:51;;;;;;;;;16.67;16.33;;;;;;;;5069713;28;11545;-76
2022/02/13 04:13:19;;;;;;;;;26.67;22.33;;;;;;;;5067118;28;11577;-75
2022/02/13 04:15:46;;;;;;;;;21.00;16.67;;;;;;;;5053846;28;11549;-75
2022/02/13 04:18:15;;;;;;;;;22.00;17.67;;;;;;;;5066271;28;11575;-76
2022/02/13 04:20:43;;;;;;;;;16.00;16.00;;;;;;;;5056077;28;11541;-76
2022/02/13 04:23:10;;;;;;;;;23.00;19.67;;;;;;;;5052875;28;11587;-75
2022/02/13 04:25:39;;;;;;;;;22.33;22.33;;;;;;;;5060872;28;11540;-75
2022/02/13 04:28:07;;;;;;;;;21.00;20.00;;;;;;;;5071619;28;11521;-74
2022/02/13 04:30:34;;;;;;;;;20.33;16.00;;;;;;;;5060910;28;11495;-76
2022/02/13 04:33:01;;;;;;;;;19.00;18.67;;;;;;;;5050913;28;8880;-76
2022/02/13 04:35:29;;;;;;;;;22.33;20.67;;;;;;;;5065492;28;11545;-74
2022/02/13 04:37:58;;;;;;;;;15.33;15.33;;;;;;;;5065614;28;11510;-75
2022/02/13 04:40:25;;;;;;;;;27.33;25.67;;;;;;;;5051372;28;11597;-75
2022/02/13 04:42:54;;;;;;;;;24.33;18.33;;;;;;;;5062956;28;11591;-76
2022/02/13 04:45:21;;;;;;;;;18.33;18.00;;;;;;;;5057967;28;8852;-75
2022/02/13 04:47:49;;;;;;;;;15.67;15.00;;;;;;;;5069943;28;11587;-75
2022/02/13 04:50:21;;;;;;;;;19.00;16.33;;;;;;;;5062017;28;9677;-75
2022/02/13 04:52:49;;;;;;;;;22.67;20.00;;;;;;;;5052265;28;11630;-75
2022/02/13 04:55:17;;;;;;;;;18.00;15.67;;;;;;;;5056132;28;11611;-75
2022/02/13 04:57:44;;;;;;;;;19.33;13.67;;;;;;;;5046790;28;11565;-74
2022/02/13 05:00:15;;;;;;;;;22.00;20.00;;;;;;;;5061525;28;11643;-76
2022/02/13 05:02:43;;;;;;;;;19.67;18.00;;;;;;;;5066786;28;11623;-76
2022/02/13 05:05:11;;;;;;;;;19.00;19.00;;;;;;;;5053066;28;8856;-75
2022/02/13 05:07:39;;;;;;;;;27.33;19.67;;;;;;;;5052280;28;11590;-76
2022/02/13 05:10:07;;;;;;;;;22.00;18.33;;;;;;;;5050612;28;11559;-76
2022/02/13 05:12:35;;;;;;;;;23.33;19.00;;;;;;;;5050151;28;11688;-75
2022/02/13 05:15:02;;;;;;;;;23.67;18.67;;;;;;;;5053890;28;11532;-75
2022/02/13 05:17:35;;;;;;;;;19.00;17.33;;;;;;;;5038685;28;11537;-75
2022/02/13 05:20:03;;;;;;;;;20.33;20.33;;;;;;;;5058257;28;12349;-75
2022/02/13 05:22:31;;;;;;;;;17.33;17.33;;;;;;;;5051413;28;11538;-74
2022/02/13 05:24:58;;;;;;;;;25.00;19.33;;;;;;;;5060765;28;12416;-75
2022/02/13 05:27:25;;;;;;;;;19.00;17.33;;;;;;;;5047371;28;11663;-75
2022/02/13 05:29:53;;;;;;;;;25.67;19.00;;;;;;;;5047032;28;11536;-75
2022/02/13 05:32:20;;;;;;;;;21.33;18.67;;;;;;;;5047315;28;11515;-75
2022/02/13 05:34:49;;;;;;;;;20.00;20.00;;;;;;;;5050618;28;11575;-75
2022/02/13 05:37:16;;;;;;;;;15.33;15.33;;;;;;;;5050260;28;11581;-75
2022/02/13 05:39:44;;;;;;;;;16.00;16.00;;;;;;;;5057531;28;12136;-75
2022/02/13 05:42:11;;;;;;;;;22.67;22.00;;;;;;;;5050891;28;11567;-75
2022/02/13 05:44:39;;;;;;;;;19.00;17.33;;;;;;;;5047806;28;11679;-76
2022/02/13 05:47:07;;;;;;;;;16.00;16.00;;;;;;;;5056633;28;11556;-77
2022/02/13 05:49:35;;;;;;;;;19.00;19.00;;;;;;;;5045277;28;11568;-76
2022/02/13 05:52:04;;;;;;;;;19.33;19.33;;;;;;;;5050805;28;11571;-76
2022/02/13 05:54:31;;;;;;;;;22.33;20.00;;;;;;;;5049220;28;11648;-76
2022/02/13 05:56:59;;;;;;;;;23.00;16.00;;;;;;;;5057381;28;11558;-75
2022/02/13 05:59:26;;;;;;;;;13.00;13.00;;;;;;;;5055083;28;11551;-75
2022/02/13 06:01:54;;;;;;;;;22.00;16.33;;;;;;;;5043240;28;11606;-76
2022/02/13 06:04:21;;;;;;;;;17.33;17.33;;;;;;;;5048544;28;11533;-75
2022/02/13 06:06:49;;;;;;;;;16.75;14.75;;;;;;;;5053161;28;11518;-75
2022/02/13 06:09:18;;;;;;;;;16.50;12.75;;;;;;;;5057182;28;11636;-75
2022/02/13 06:11:46;;;;;;;;;15.75;15.75;;;;;;;;5057215;28;11666;-76
2022/02/13 06:14:13;;;;;;;;;19.25;18.25;;;;;;;;5065767;28;11718;-76
2022/02/13 06:16:41;;;;;;;;;20.00;19.75;;;;;;;;5049333;28;11541;-76
2022/02/13 06:19:09;;;;;;;;;15.50;14.50;;;;;;;;5055849;28;11526;-75
2022/02/13 06:21:36;;;;;;;;;22.67;18.00;;;;;;;;5054373;28;12344;-76
2022/02/13 06:24:04;;;;;;;;;19.50;19.50;;;;;;;;5046693;28;11645;-76
2022/02/13 06:26:35;;;;;;;;;16.00;16.00;;;;;;;;5049389;28;11604;-76
2022/02/13 06:29:03;;;;;;;;;18.75;18.75;;;;;;;;5052077;28;11522;-75
2022/02/13 06:31:30;;;;;;;;;20.67;19.67;;;;;;;;5053315;28;11677;-76
2022/02/13 06:33:57;;;;;;;;;23.00;16.00;;;;;;;;5046280;28;11680;-76
2022/02/13 06:36:25;;;;;;;;;13.00;13.00;;;;;;;;5046697;28;11674;-76
2022/02/13 06:38:52;;;;;;;;;21.00;17.00;;;;;;;;5045923;28;11549;-76
2022/02/13 06:41:19;;;;;;;;;17.50;15.50;;;;;;;;5051395;28;11550;-76
2022/02/13 06:43:49;;;;;;;;;19.00;16.25;;;;;;;;5047301;28;11647;-75
2022/02/13 06:46:16;;;;;;;;;19.00;18.33;;;;;;;;5044852;28;11577;-76
2022/02/13 06:48:44;;;;;;;;;22.33;22.33;;;;;;;;5050787;28;11542;-75
2022/02/13 06:51:11;;;;;;;;;24.33;20.00;;;;;;;;5058398;28;11682;-73
2022/02/13 06:53:38;;;;;;;;;19.67;15.00;;;;;;;;5063773;28;11582;-75
2022/02/13 06:56:06;;;;;;;;;23.00;18.67;;;;;;;;5070950;28;11547;-76
2022/02/13 06:58:34;;;;;;;;;23.00;23.00;;;;;;;;5044643;28;11713;-77
2022/02/13 07:01:03;;;;;;;;;19.67;15.67;;;;;;;;5072943;28;11463;-76
2022/02/13 07:03:30;;;;;;;;;19.50;19.50;;;;;;;;5042343;28;11588;-75
2022/02/13 07:05:58;;;;;;;;;27.33;20.67;;;;;;;;5062961;28;11571;-75
2022/02/13 07:08:26;;;;;;;;;16.00;16.00;;;;;;;;5062802;28;11555;-76
2022/02/13 07:10:53;;;;;;;;;17.00;14.33;;;;;;;;5058573;28;11539;-77
2022/02/13 07:13:21;;;;;;;;;20.00;17.67;;;;;;;;5047791;28;11559;-77
2022/02/13 07:15:48;;;;;;;;;20.00;17.25;;;;;;;;5068356;28;11549;-80
2022/02/13 07:18:17;;;;;;;;;18.67;17.33;;;;;;;;5063998;28;12352;-77
2022/02/13 07:20:44;;;;;;;;;16.50;16.50;;;;;;;;5063756;28;11562;-79
2022/02/13 07:23:11;;;;;;;;;15.33;13.67;;;;;;;;5062756;28;11555;-78
2022/02/13 07:25:38;;;;;;;;;15.33;15.00;;;;;;;;5061686;28;11596;-80
2022/02/13 07:30:47;;;;;;;;;27.00;22.67;;;;;;;;5066294;28;11531;-77
2022/02/13 07:33:16;;;;;;;;;21.33;20.33;;;;;;;;5067063;28;11553;-78
2022/02/13 07:35:44;;;;;;;;;17.67;17.67;;;;;;;;5057666;28;12305;-75
2022/02/13 07:38:11;;;;;;;;;21.33;19.67;;;;;;;;5042716;28;11520;-76
2022/02/13 07:40:38;;;;;;;;;18.33;15.67;;;;;;;;5063902;28;11528;-77
2022/02/13 07:43:06;;;;;;;;;25.33;18.33;;;;;;;;5058298;28;11583;-77
2022/02/13 07:45:33;;;;;;;;;23.33;21.33;;;;;;;;5065612;28;11546;-78
2022/02/13 07:48:01;;;;;;;;;17.25;15.50;;;;;;;;5064055;28;11556;-78
2022/02/13 07:50:30;;;;;;;;;24.33;20.67;;;;;;;;5065047;28;11543;-78
2022/02/13 07:52:58;;;;;;;;;21.67;19.00;;;;;;;;5041573;28;11525;-78
2022/02/13 07:55:25;;;;;;;;;39.00;32.00;;;;;;;;5063422;28;11580;-81
2022/02/13 07:57:52;;;;;;;;;30.00;24.33;;;;;;;;5064033;28;8856;-79
2022/02/13 08:00:20;;;;;;;;;26.33;26.33;;;;;;;;5081717;28;11602;-80
2022/02/13 08:02:47;;;;;;;;;43.33;41.00;;;;;;;;5059508;28;8871;-83
2022/02/13 08:05:15;;;;;;;;;41.00;34.00;;;;;;;;5061667;28;8902;-80
2022/02/13 08:07:47;;;;;;;;;41.00;37.33;;;;;;;;5056626;28;9011;-79
2022/02/13 08:10:14;;;;;;;;;34.33;29.67;;;;;;;;5056257;28;8849;-81
2022/02/13 08:12:42;;;;;;;;;23.00;19.33;;;;;;;;5057067;28;11638;-80
2022/02/13 08:15:10;;;;;;;;;48.00;41.00;;;;;;;;5043971;28;11672;-81
2022/02/13 08:17:37;;;;;;;;;23.00;20.00;;;;;;;;5064863;28;8884;-79
2022/02/13 08:20:07;;;;;;;;;26.67;26.00;;;;;;;;5065436;28;11557;-81
2022/02/13 08:22:35;;;;;;;;;17.75;17.75;;;;;;;;5065152;28;11583;-81
2022/02/13 08:25:05;;;;;;;;;29.00;21.33;;;;;;;;5048261;28;11542;-79
2022/02/13 08:27:33;;;;;;;;;22.00;19.25;;;;;;;;5065566;28;11619;-81
2022/02/13 08:30:00;;;;;;;;;28.00;26.00;;;;;;;;5064359;28;11557;-80
2022/02/13 08:32:27;;;;;;;;;19.25;18.75;;;;;;;;5059913;28;11568;-82
2022/02/13 08:34:55;;;;;;;;;38.00;36.00;;;;;;;;5066254;28;11537;-82
2022/02/13 08:37:22;;;;;;;;;40.67;38.00;;;;;;;;5063291;28;11592;-80
2022/02/13 08:39:50;;;;;;;;;19.75;16.50;;;;;;;;5070464;28;8869;-78
2022/02/13 08:42:19;;;;;;;;;16.50;16.50;;;;;;;;5042587;28;11591;-81
2022/02/13 08:44:46;;;;;;;;;20.75;20.00;;;;;;;;5038260;28;11591;-83
2022/02/13 08:47:13;;;;;;;;;19.00;19.00;;;;;;;;5044968;28;11577;-82
2022/02/13 08:49:41;;;;;;;;;23.25;23.00;;;;;;;;5044165;28;11565;-78
2022/02/13 08:52:09;;;;;;;;;21.50;21.50;;;;;;;;5039203;28;11677;-80
2022/02/13 08:54:36;;;;;;;;;19.75;19.75;;;;;;;;5043427;28;11612;-83
2022/02/13 08:57:04;;;;;;;;;29.25;24.75;;;;;;;;5042845;28;11568;-82
2022/02/13 08:59:32;;;;;;;;;14.75;14.75;;;;;;;;5045442;28;11590;-79
2022/02/13 09:02:01;;;;;;;;;29.00;26.00;;;;;;;;5038676;28;11518;-80
2022/02/13 09:04:28;;;;;;;;;20.00;19.50;;;;;;;;5041051;28;11707;-82
2022/02/13 09:06:55;;;;;;;;;19.50;19.50;;;;;;;;5034684;28;11588;-79
2022/02/13 09:09:23;;;;;;;;;21.00;20.25;;;;;;;;5042904;28;11618;-81
2022/02/13 09:11:50;;;;;;;;;16.50;16.50;;;;;;;;5045324;28;12408;-82
2022/02/13 09:14:18;;;;;;;;;14.00;14.00;;;;;;;;5038846;28;11604;-80
2022/02/13 09:16:47;;;;;;;;;22.75;20.50;;;;;;;;5041854;28;11640;-81
2022/02/13 09:19:16;;;;;;;;;20.50;19.00;;;;;;;;5044935;28;11664;-82
2022/02/13 09:21:43;;;;;;;;;23.00;20.25;;;;;;;;5043356;28;11585;-83
2022/02/13 09:24:10;;;;;;;;;18.75;18.75;;;;;;;;5040010;28;12308;-81
2022/02/13 09:26:38;;;;;;;;;18.50;15.50;;;;;;;;5042235;28;11640;-82
2022/02/13 09:29:05;;;;;;;;;18.75;18.50;;;;;;;;5048002;28;12349;-80
2022/02/13 09:31:32;;;;;;;;;20.50;17.75;;;;;;;;5043350;28;11544;-80
2022/02/13 09:34:01;;;;;;;;;19.50;16.75;;;;;;;;5041174;28;11635;-79
2022/02/13 09:36:28;;;;;;;;;24.00;19.25;;;;;;;;5039817;28;11596;-81
2022/02/13 09:38:56;;;;;;;;;28.50;24.75;;;;;;;;5040861;28;11675;-79
2022/02/13 09:41:23;;;;;;;;;20.50;17.75;;;;;;;;5059891;28;11695;-79
2022/02/13 09:43:54;;;;;;;;;18.50;18.50;;;;;;;;5045545;28;11552;-78
2022/02/13 09:46:23;;;;;;;;;20.00;13.25;;;;;;;;5057823;28;11545;-77
2022/02/13 09:48:52;;;;;;;;;13.00;13.00;;;;;;;;5058781;28;11531;-75
2022/02/13 09:51:21;;;;;;;;;13.00;13.00;;;;;;;;5060685;28;11571;-78
2022/02/13 09:53:48;;;;;;;;;16.25;13.50;;;;;;;;5055669;28;11653;-77
2022/02/13 09:56:15;;;;;;;;;16.00;13.50;;;;;;;;5059056;28;11683;-76
2022/02/13 09:58:43;;;;;;;;;21.25;17.50;;;;;;;;5061360;28;11695;-76
2022/02/13 10:01:11;;;;;;;;;20.00;18.00;;;;;;;;5061999;28;11547;-77
2022/02/13 10:03:40;;;;;;;;;0.00;0.00;;;;;;;;5037555;28;11638;-77
2022/02/13 10:06:23;;;;;;;;;17.25;16.25;;;;;;;;5053866;28;11490;-79
2022/02/13 10:08:51;;;;;;;;;26.25;22.50;;;;;;;;5062474;28;11567;-76
2022/02/13 10:11:23;;;;;;;;;16.75;14.00;;;;;;;;5042155;28;11550;-77
2022/02/13 10:13:53;;;;;;;;;26.75;26.75;;;;;;;;5055317;28;11588;-80
2022/02/13 10:16:23;;;;;;;;;25.00;16.25;;;;;;;;5058077;28;11528;-80
2022/02/13 10:18:53;;;;;;;;;20.75;17.25;;;;;;;;5061389;28;11598;-84
2022/02/13 10:21:39;;;;;;;;;17.50;17.50;;;;;;;;5058968;28;11516;-83
2022/02/13 10:24:33;;;;;;;;;19.75;19.75;;;;;;;;5056894;28;11549;-83
2022/02/13 10:27:11;;;;;;;;;18.25;17.50;;;;;;;;5035829;28;11561;-82
2022/02/13 10:29:40;;;;;;;;;14.75;14.75;;;;;;;;5059298;28;11524;-84
2022/02/13 10:32:19;;;;;;;;;21.25;18.00;;;;;;;;5063126;28;11544;-85
2022/02/13 10:35:15;;;;;;;;;18.75;18.75;;;;;;;;5059431;28;11586;-84
2022/02/13 10:37:46;;;;;;;;;20.50;19.50;;;;;;;;5044876;28;12385;-81
2022/02/13 10:40:16;;;;;;;;;22.00;18.50;;;;;;;;5059709;28;11486;-84
2022/02/13 10:42:43;;;;;;;;;20.25;18.50;;;;;;;;5058384;28;11533;-84
2022/02/13 10:45:22;;;;;;;;;18.25;16.50;;;;;;;;5058770;28;11488;-84
2022/02/13 10:47:50;;;;;;;;;16.75;16.75;;;;;;;;5055659;28;11527;-79
2022/02/13 10:50:19;;;;;;;;;10.50;10.50;;;;;;;;5062089;28;11576;-82
2022/02/13 10:52:48;;;;;;;;;21.75;18.25;;;;;;;;5058560;28;11492;-82
2022/02/13 10:55:16;;;;;;;;;15.25;14.25;;;;;;;;5060264;28;11487;-83
2022/02/13 10:57:44;;;;;;;;;19.75;18.25;;;;;;;;5052681;28;11480;-81
2022/02/13 11:00:12;;;;;;;;;21.25;20.00;;;;;;;;5060989;28;11988;-82
2022/02/13 11:02:40;;;;;;;;;17.50;16.00;;;;;;;;5058731;28;11515;-81
2022/02/13 11:05:09;;;;;;;;;12.50;11.00;;;;;;;;5060338;28;11496;-81
2022/02/13 11:07:40;;;;;;;;;15.25;15.25;;;;;;;;5049460;28;11467;-83
2022/02/13 11:10:11;;;;;;;;;19.25;17.50;;;;;;;;5045899;28;11481;-81
2022/02/13 11:12:38;;;;;;;;;21.25;19.00;;;;;;;;5063126;28;11463;-82
2022/02/13 11:15:16;;;;;;;;;24.50;18.25;;;;;;;;5062892;28;12163;-81
2022/02/13 11:17:45;;;;;;;;;22.50;22.50;;;;;;;;5050854;28;11557;-82
2022/02/13 11:20:14;;;;;;;;;20.25;20.25;;;;;;;;5044813;28;11520;-81
2022/02/13 11:22:42;;;;;;;;;20.50;16.50;;;;;;;;5056348;28;10996;-82
2022/02/13 11:25:12;;;;;;;;;23.00;19.00;;;;;;;;5062293;28;10844;-82
2022/02/13 11:27:59;;;;;;;;;14.50;14.50;;;;;;;;5064026;28;11629;-81
2022/02/13 11:30:44;;;;;;;;;15.25;15.25;;;;;;;;5062666;28;10627;-81
2022/02/13 11:33:17;;;;;;;;;20.50;18.50;;;;;;;;5066252;28;10747;-80
2022/02/13 11:35:56;;;;;;;;;15.75;15.75;;;;;;;;5061264;28;10846;-82
2022/02/13 11:38:54;;;;;;;;;19.25;17.50;;;;;;;;5061729;28;10807;-82
2022/02/13 11:42:09;;;;;;;;;15.75;15.25;;;;;;;;5062299;28;10872;-81
2022/02/13 11:44:45;;;;;;;;;20.75;20.75;;;;;;;;5063916;28;10689;-81
2022/02/13 11:47:14;;;;;;;;;18.25;18.25;;;;;;;;5062063;28;10897;-81
2022/02/13 11:50:24;;;;;;;;;16.50;15.00;;;;;;;;5063489;28;10659;-82
2022/02/13 11:53:24;;;;;;;;;18.00;17.50;;;;;;;;5043061;28;10664;-81
2022/02/13 11:55:52;;;;;;;;;20.00;19.00;;;;;;;;5040262;28;10504;-81
2022/02/13 11:58:21;;;;;;;;;12.50;12.50;;;;;;;;5072558;28;10553;-83
2022/02/13 12:00:50;;;;;;;;;21.50;17.50;;;;;;;;5061974;28;10428;-81
2022/02/13 12:03:20;;;;;;;;;15.50;15.50;;;;;;;;5062895;28;10405;-81
2022/02/13 12:06:33;;;;;;;;;23.25;18.75;;;;;;;;5063542;28;10580;-82
2022/02/13 12:09:02;;;;;;;;;17.75;17.75;;;;;;;;5062870;28;10409;-81
2022/02/13 12:11:35;;;;;;;;;16.50;16.00;;;;;;;;5077032;28;11750;-81
2022/02/13 12:14:15;;;;;;;;;19.00;17.75;;;;;;;;5058783;28;10997;-81
2022/02/13 12:16:54;;;;;;;;;20.50;15.25;;;;;;;;5052843;28;10374;-81
2022/02/13 12:19:29;;;;;;;;;12.25;11.75;;;;;;;;5049740;28;10392;-81
2022/02/13 12:22:13;;;;;;;;;19.50;17.75;;;;;;;;5066126;28;10982;-81
2022/02/13 12:24:42;;;;;;;;;17.25;17.25;;;;;;;;5060774;28;10437;-82
2022/02/13 12:27:11;;;;;;;;;14.50;14.50;;;;;;;;5059683;28;11190;-81
2022/02/13 12:29:50;;;;;;;;;17.00;17.00;;;;;;;;5079294;28;10181;-82
2022/02/13 12:32:18;;;;;;;;;16.50;13.50;;;;;;;;5065859;28;10273;-81
2022/02/13 12:34:56;;;;;;;;;17.25;17.25;;;;;;;;5064660;28;10275;-82
2022/02/13 12:37:38;;;;;;;;;16.50;14.25;;;;;;;;5081962;28;11082;-81
2022/02/13 12:40:07;;;;;;;;;17.50;17.50;;;;;;;;5066626;28;10116;-80
2022/02/13 12:42:37;;;;;;;;;15.25;13.75;;;;;;;;5065112;28;10122;-81
2022/02/13 12:45:09;;;;;;;;;18.00;16.25;;;;;;;;5048544;28;10155;-82
2022/02/13 12:47:37;;;;;;;;;23.25;15.00;;;;;;;;5060218;28;10089;-81
2022/02/13 12:50:07;;;;;;;;;15.50;14.25;;;;;;;;5066651;28;10044;-81
2022/02/13 12:52:35;;;;;;;;;10.25;10.25;;;;;;;;5061745;28;9980;-82
2022/02/13 12:55:04;;;;;;;;;15.50;14.00;;;;;;;;5046160;28;9908;-81
2022/02/13 12:57:32;;;;;;;;;22.25;18.75;;;;;;;;5082590;28;10099;-81
2022/02/13 13:00:00;;;;;;;;;15.50;15.50;;;;;;;;5068723;28;10051;-81
2022/02/13 13:02:28;;;;;;;;;17.00;15.50;;;;;;;;5065347;28;9905;-82
2022/02/13 13:05:17;;;;;;;;;4.00;4.00;;;;;;;;5063531;28;10017;-81
2022/02/13 13:07:43;;;;;;;;;12.00;12.00;;;;;;;;5065800;28;9793;-82
2022/02/13 13:10:25;;;;;;;;;16.00;14.25;;;;;;;;5056677;28;9626;-81
2022/02/13 13:13:03;;;;;;;;;17.75;15.00;;;;;;;;5064520;28;9904;-81
2022/02/13 13:15:30;;;;;;;;;13.50;9.25;;;;;;;;5065760;28;9920;-81
2022/02/13 13:17:59;;;;;;;;;13.00;10.00;;;;;;;;5046987;28;9793;-85
2022/02/13 13:20:28;;;;;;;;;14.75;12.75;;;;;;;;5080255;28;9618;-81
2022/02/13 13:23:18;;;;;;;;;12.25;11.25;;;;;;;;5065136;28;9651;-82
2022/02/13 13:25:46;;;;;;;;;6.00;6.00;;;;;;;;5064568;28;9677;-83
2022/02/13 13:28:15;;;;;;;;;16.00;13.25;;;;;;;;5065858;28;9544;-81
2022/02/13 13:30:43;;;;;;;;;19.00;13.00;;;;;;;;5045811;28;9466;-80
2022/02/13 13:33:13;;;;;;;;;11.33;11.33;;;;;;;;5065538;28;9558;-81
2022/02/13 13:35:41;;;;;;;;;12.67;11.33;;;;;;;;5064924;28;9330;-81
2022/02/13 13:38:10;;;;;;;;;12.67;12.67;;;;;;;;5061760;28;9211;-81
2022/02/13 13:40:39;;;;;;;;;15.33;12.67;;;;;;;;5064827;28;9256;-81
2022/02/13 13:43:11;;;;;;;;;11.33;11.33;;;;;;;;5064907;28;9105;-80
2022/02/13 13:45:40;;;;;;;;;11.00;11.00;;;;;;;;5065169;28;8953;-82
2022/02/13 13:48:12;;;;;;;;;16.00;11.75;;;;;;;;5064225;28;8938;-83
2022/02/13 13:50:41;;;;;;;;;15.25;11.75;;;;;;;;5065574;28;8983;-81
2022/02/13 13:53:09;;;;;;;;;14.25;11.50;;;;;;;;5043572;28;8882;-81
2022/02/13 13:55:37;;;;;;;;;15.33;12.67;;;;;;;;5067937;28;8876;-80
2022/02/13 13:58:06;;;;;;;;;11.00;11.00;;;;;;;;5074318;28;9026;-80
2022/02/13 14:00:33;;;;;;;;;13.00;10.67;;;;;;;;5050887;28;8990;-80
2022/02/13 14:03:02;;;;;;;;;13.00;10.67;;;;;;;;5065008;28;9016;-81
2022/02/13 14:05:32;;;;;;;;;8.00;7.00;;;;;;;;5063875;28;9280;-81
2022/02/13 14:08:02;;;;;;;;;10.00;10.00;;;;;;;;5064613;28;9220;-81
2022/02/13 14:10:30;;;;;;;;;13.67;9.67;;;;;;;;5064069;28;9227;-81
2022/02/13 14:12:57;;;;;;;;;14.00;14.00;;;;;;;;5050502;28;9271;-81
2022/02/13 14:15:26;;;;;;;;;11.67;8.00;;;;;;;;5045720;28;10156;-81
2022/02/13 14:17:54;;;;;;;;;15.67;11.67;;;;;;;;5063904;28;9267;-82
2022/02/13 14:20:22;;;;;;;;;13.67;12.00;;;;;;;;5047335;28;9362;-85
2022/02/13 14:22:51;;;;;;;;;11.00;11.00;;;;;;;;5064133;28;9207;-81
2022/02/13 14:25:20;;;;;;;;;16.00;12.00;;;;;;;;5064363;28;9123;-82
2022/02/13 14:27:47;;;;;;;;;10.00;10.00;;;;;;;;5062361;28;9321;-82
2022/02/13 14:30:16;;;;;;;;;16.33;14.67;;;;;;;;5063960;28;9051;-81
2022/02/13 14:32:43;;;;;;;;;10.33;10.33;;;;;;;;5063771;28;9027;-81
2022/02/13 14:35:12;;;;;;;;;9.00;8.50;;;;;;;;5064003;28;9044;-80