Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:28;;;;;;;40.47;16.50;;;;;;;-7.00;84.04;101973.88;6321885;28;20044;-68
2022/01/13 00:05:30;;;;;;;41.72;17.95;;;;;;;-6.96;83.50;101975.72;6321847;28;20450;-67
2022/01/13 00:08:31;;;;;;;45.00;19.35;;;;;;;-7.04;83.36;101970.34;6323086;28;20078;-68
2022/01/13 00:11:32;;;;;;;46.90;18.63;;;;;;;-7.19;85.38;101974.78;6321691;28;20044;-67
2022/01/13 00:23:55;;;;;;;50.47;18.98;;;;;;;-7.22;85.56;101989.88;6322873;28;20118;-71
2022/01/13 00:26:56;;;;;;;42.90;17.95;;;;;;;-7.21;84.99;101979.78;6321412;28;20127;-70
2022/01/13 00:30:00;;;;;;;51.63;18.33;;;;;;;-7.22;84.44;101972.97;6321234;28;20040;-71
2022/01/13 00:33:01;;;;;;;57.45;18.92;;;;;;;-7.31;84.17;101983.63;6321312;28;20039;-71
2022/01/13 00:36:02;;;;;;;49.20;20.98;;;;;;;-7.26;83.85;101982.94;6322536;28;20228;-71
2022/01/13 00:39:05;;;;;;;46.97;18.55;;;;;;;-7.25;84.75;101982.13;6319637;28;20069;-71
2022/01/13 00:42:06;;;;;;;49.60;18.15;;;;;;;-7.22;84.06;101985.66;6321780;28;20435;-71
2022/01/13 00:45:09;;;;;;;51.25;19.75;;;;;;;-7.27;85.18;101987.13;6321017;28;20051;-70
2022/01/13 00:48:10;;;;;;;59.78;20.70;;;;;;;-7.25;84.21;101994.81;6320755;28;20048;-71
2022/01/13 00:51:11;;;;;;;50.08;19.10;;;;;;;-7.23;82.99;101986.44;6320558;28;20059;-71
2022/01/13 00:54:12;;;;;;;57.25;22.00;;;;;;;-7.35;84.01;101984.28;6320957;28;20036;-70
2022/01/13 00:57:12;;;;;;;61.22;21.92;;;;;;;-7.37;83.63;101992.59;6321918;28;20381;-70
2022/01/13 01:00:15;;;;;;;67.53;22.80;;;;;;;-7.39;84.00;101995.09;6321896;28;20044;-71
2022/01/13 01:03:16;;;;;;;79.47;22.80;;;;;;;-7.41;83.96;101994.16;6320665;28;20036;-67
2022/01/13 01:06:17;;;;;;;78.22;23.08;;;;;;;-7.46;84.16;101992.22;6321550;28;20036;-68
2022/01/13 01:09:38;;;;;;;83.45;23.65;;;;;;;-7.55;83.72;101990.16;6320597;28;20043;-68
2022/01/13 01:12:38;;;;;;;83.10;22.58;;;;;;;-7.61;84.64;102000.88;6321991;28;20064;-67
2022/01/13 01:15:44;;;;;;;89.55;25.90;;;;;;;-7.60;84.87;102005.16;6321758;28;21116;-68
2022/01/13 01:28:18;;;;;;;70.40;22.25;;;;;;;-7.55;83.61;102006.22;6322060;28;20040;-71
2022/01/13 01:31:26;;;;;;;52.97;19.65;;;;;;;-7.60;83.37;101999.22;6321932;28;20602;-71
2022/01/13 01:37:36;;;;;;;52.05;20.13;;;;;;;-7.75;85.34;102012.94;6321982;28;20069;-71
2022/01/13 01:40:37;;;;;;;60.50;22.65;;;;;;;-7.79;86.65;102021.22;6320450;28;20480;-71
2022/01/13 01:43:38;;;;;;;65.40;21.35;;;;;;;-7.77;86.63;102017.06;6320222;28;20048;-71
2022/01/13 01:46:42;;;;;;;52.47;21.08;;;;;;;-7.68;86.20;102020.81;6321654;28;20102;-71
2022/01/13 01:49:48;;;;;;;53.40;19.90;;;;;;;-7.71;87.33;102014.81;6320513;28;20052;-71
2022/01/13 01:52:52;;;;;;;50.05;19.88;;;;;;;-7.79;88.27;102007.66;6321578;28;20056;-71
2022/01/13 01:55:55;;;;;;;47.88;20.10;;;;;;;-7.83;90.29;102013.41;6321696;28;20036;-71
2022/01/13 01:59:00;;;;;;;49.45;18.15;;;;;;;-7.79;89.54;102018.66;6337422;28;20102;-67
2022/01/13 02:02:02;;;;;;;56.97;18.38;;;;;;;-7.71;89.63;102022.41;6304272;28;20040;-67
2022/01/13 02:05:03;;;;;;;50.03;20.27;;;;;;;-7.74;89.85;102029.91;6303733;28;20524;-67
2022/01/13 02:08:05;;;;;;;59.70;19.48;;;;;;;-7.71;90.38;102036.78;6321384;28;20040;-68
2022/01/13 02:11:06;;;;;;;65.28;20.30;;;;;;;-7.70;90.94;102033.41;6287344;28;20480;-68
2022/01/13 02:14:30;;;;;;;49.53;19.90;;;;;;;-7.62;90.08;102034.63;6320060;28;20051;-67
2022/01/13 02:17:34;;;;;;;70.07;20.30;;;;;;;-7.65;90.87;102034.50;6321291;28;20130;-67
2022/01/13 02:20:41;;;;;;;64.85;21.23;;;;;;;-7.53;90.77;102039.28;6303925;28;20063;-68
2022/01/13 02:23:42;;;;;;;55.33;22.33;;;;;;;-7.61;92.08;102044.00;6321354;28;20102;-67
2022/01/13 02:26:43;;;;;;;53.28;20.15;;;;;;;-7.55;92.13;102046.81;6321312;28;20119;-67
2022/01/13 02:29:44;;;;;;;58.70;21.05;;;;;;;-7.48;92.09;102042.88;6321444;28;20048;-67
2022/01/13 02:32:45;;;;;;;67.78;21.92;;;;;;;-7.34;91.21;102044.34;6320038;28;20127;-68
2022/01/13 02:35:45;;;;;;;65.63;21.08;;;;;;;-7.25;92.21;102043.00;6319871;28;20567;-67
2022/01/13 02:38:51;;;;;;;59.72;22.63;;;;;;;-7.24;92.04;102039.69;6321144;28;20492;-67
2022/01/13 02:41:51;;;;;;;57.95;24.70;;;;;;;-7.15;91.28;102033.31;6321015;28;20036;-68
2022/01/13 02:45:03;;;;;;;62.28;22.30;;;;;;;-7.06;90.51;102035.41;6321213;28;20036;-67
2022/01/13 02:51:12;;;;;;;52.05;19.05;;;;;;;-6.95;89.59;102046.00;6320953;28;20048;-67
2022/01/13 02:54:13;;;;;;;51.05;19.55;;;;;;;-7.03;89.69;102038.06;6323825;28;20539;-67
2022/01/13 02:57:14;;;;;;;55.25;20.40;;;;;;;-7.06;90.78;102044.66;6325216;28;20145;-69
2022/01/13 03:00:16;;;;;;;52.85;20.02;;;;;;;-7.01;90.86;102051.69;6324364;28;20040;-68
2022/01/13 03:03:19;;;;;;;72.18;26.83;;;;;;;-7.01;92.03;102044.06;6325546;28;20048;-68
2022/01/13 03:06:28;;;;;;;50.13;22.35;;;;;;;-6.93;90.48;102047.78;6325493;28;20463;-67
2022/01/13 03:09:28;;;;;;;56.25;21.00;;;;;;;-6.93;91.48;102052.00;6324451;28;20036;-67
2022/01/13 03:12:31;;;;;;;57.08;21.98;;;;;;;-6.89;91.54;102054.75;6324091;28;20047;-67
2022/01/13 03:15:32;;;;;;;56.92;19.88;;;;;;;-6.92;91.62;102049.53;6325356;28;20409;-68
2022/01/13 03:18:33;;;;;;;59.63;21.00;;;;;;;-6.84;92.34;102060.00;6324120;28;20411;-68
2022/01/13 03:21:34;;;;;;;61.15;22.77;;;;;;;-6.75;92.47;102062.09;6323729;28;20074;-67
2022/01/13 03:24:35;;;;;;;53.78;22.15;;;;;;;-6.84;92.67;102077.78;6325160;28;20040;-67
2022/01/13 03:27:37;;;;;;;55.03;19.08;;;;;;;-6.78;93.67;102075.50;6307083;28;20043;-67
2022/01/13 03:30:37;;;;;;;55.37;20.87;;;;;;;-6.75;93.27;102068.03;6307062;28;20044;-68
2022/01/13 03:33:38;;;;;;;65.82;21.15;;;;;;;-6.66;93.28;102056.50;6324781;28;20310;-71
2022/01/13 03:36:41;;;;;;;57.25;19.85;;;;;;;-6.64;91.67;102052.38;6323795;28;20074;-67
2022/01/13 03:39:42;;;;;;;46.55;15.73;;;;;;;-6.64;92.12;102047.28;6324969;28;20380;-67
2022/01/13 03:42:43;;;;;;;50.33;17.90;;;;;;;-6.71;93.34;102062.25;6323424;28;20057;-67
2022/01/13 03:45:45;;;;;;;57.50;19.75;;;;;;;-6.70;93.58;102069.06;6323481;28;20063;-68
2022/01/13 03:48:46;;;;;;;47.28;19.40;;;;;;;-6.61;92.66;102066.06;6324549;28;20040;-67
2022/01/13 03:51:58;;;;;;;58.22;19.95;;;;;;;-6.53;92.80;102062.13;6324433;28;20081;-68
2022/01/13 03:55:36;;;;;;;45.57;19.13;;;;;;;-6.51;92.29;102057.13;6324324;28;20040;-68
2022/01/13 03:59:08;;;;;;;38.92;17.20;;;;;;;-6.40;92.82;102040.66;6324221;28;20048;-71
2022/01/13 04:02:13;;;;;;;40.67;17.90;;;;;;;-6.48;91.48;102042.03;6306605;28;20055;-71
2022/01/13 04:05:14;;;;;;;47.38;18.40;;;;;;;-6.55;92.05;102042.56;6323410;28;20040;-71
2022/01/13 04:08:15;;;;;;;49.80;17.95;;;;;;;-6.53;93.37;102043.50;6322885;28;20047;-71
2022/01/13 04:11:25;;;;;;;44.88;18.45;;;;;;;-6.51;93.43;102052.91;6322678;28;20040;-71
2022/01/13 04:14:31;;;;;;;50.33;19.50;;;;;;;-6.45;93.56;102048.91;6323925;28;20047;-71
2022/01/13 04:17:32;;;;;;;44.45;18.45;;;;;;;-6.40;91.70;102035.59;6323874;28;20510;-70
2022/01/13 04:20:33;;;;;;;44.78;19.35;;;;;;;-6.38;92.31;102012.75;6306008;28;20122;-71
2022/01/13 04:23:34;;;;;;;47.80;19.33;;;;;;;-6.34;91.83;102009.53;6322451;28;20047;-71
2022/01/13 04:26:35;;;;;;;45.97;17.27;;;;;;;-6.41;92.16;102026.22;6322488;28;20040;-71
2022/01/13 04:29:39;;;;;;;46.30;17.95;;;;;;;-6.49;93.67;102009.78;6305628;28;20028;-70
2022/01/13 04:32:40;;;;;;;47.13;19.52;;;;;;;-6.49;93.55;102010.66;6305866;28;20044;-71
2022/01/13 04:35:41;;;;;;;47.25;18.15;;;;;;;-6.46;94.23;101986.19;6322896;28;20047;-71
2022/01/13 04:38:42;;;;;;;50.88;17.92;;;;;;;-6.42;93.54;101980.41;6323226;28;20544;-68
2022/01/13 04:41:44;;;;;;;45.78;18.00;;;;;;;-6.42;93.42;101999.09;6323499;28;20133;-68
2022/01/13 04:44:45;;;;;;;47.97;19.75;;;;;;;-6.44;94.33;102003.25;6321872;28;20071;-68
2022/01/13 04:47:49;;;;;;;52.33;18.88;;;;;;;-6.34;93.08;102015.50;6322182;28;20036;-68
2022/01/13 04:50:50;;;;;;;47.25;18.02;;;;;;;-6.28;91.98;102025.91;6322909;28;20051;-67
2022/01/13 04:53:51;;;;;;;41.97;17.70;;;;;;;-6.39;94.15;102033.91;6321830;28;20044;-68
2022/01/13 04:57:08;;;;;;;45.88;18.70;;;;;;;-6.36;94.11;102047.59;6321668;28;20044;-68
2022/01/13 05:00:10;;;;;;;45.15;17.10;;;;;;;-6.38;94.66;102040.69;6321782;28;20067;-68
2022/01/13 05:03:11;;;;;;;47.83;17.35;;;;;;;-6.30;93.86;102052.03;6321698;28;20041;-68
2022/01/13 05:06:13;;;;;;;41.58;18.08;;;;;;;-6.26;92.14;102047.94;6322744;28;20485;-71
2022/01/13 05:09:14;;;;;;;51.05;20.45;;;;;;;-6.29;92.07;102049.56;6321656;28;20437;-71
2022/01/13 05:12:14;;;;;;;45.00;18.38;;;;;;;-6.26;92.35;102056.44;6321146;28;20036;-71
2022/01/13 05:15:21;;;;;;;48.05;19.15;;;;;;;-6.24;92.05;102067.53;6321208;28;20036;-71
2022/01/13 05:18:43;;;;;;;43.97;17.38;;;;;;;-6.23;91.73;102071.81;6321735;28;20480;-71
2022/01/13 05:24:53;;;;;;;41.63;18.33;;;;;;;-6.25;92.98;102092.91;6322029;28;20044;-72
2022/01/13 05:27:54;;;;;;;47.40;19.75;;;;;;;-6.20;91.46;102076.16;6320034;28;20051;-71
2022/01/13 05:30:55;;;;;;;43.75;16.92;;;;;;;-6.19;92.58;102075.34;6321965;28;20062;-71
2022/01/13 05:33:55;;;;;;;52.30;18.52;;;;;;;-6.15;91.52;102080.63;6321969;28;20032;-72
2022/01/13 05:36:56;;;;;;;45.60;19.05;;;;;;;-6.18;92.51;102085.56;6321834;28;20055;-71
2022/01/13 05:39:57;;;;;;;59.08;21.83;;;;;;;-6.19;93.69;102095.69;6320675;28;20040;-71
2022/01/13 05:42:58;;;;;;;55.85;22.10;;;;;;;-6.25;94.53;102097.97;6320720;28;20189;-71
2022/01/13 05:45:59;;;;;;;56.40;20.73;;;;;;;-6.28;94.81;102073.28;6320576;28;20487;-71
2022/01/13 05:49:00;;;;;;;52.00;20.70;;;;;;;-6.19;94.80;102076.22;6322121;28;20382;-72
2022/01/13 05:52:00;;;;;;;49.85;20.33;;;;;;;-6.12;93.74;102077.31;6321644;28;20139;-72
2022/01/13 05:55:03;;;;;;;50.40;21.35;;;;;;;-6.15;92.55;102070.44;6320640;28;20110;-71
2022/01/13 05:58:04;;;;;;;51.00;21.25;;;;;;;-6.19;94.05;102055.88;6317638;28;20197;-72
2022/01/13 06:01:04;;;;;;;53.90;19.75;;;;;;;-6.18;94.99;102054.19;6320847;28;20509;-71
2022/01/13 06:04:05;;;;;;;44.85;18.75;;;;;;;-6.24;93.67;102052.28;6300691;28;20047;-71
2022/01/13 06:07:06;;;;;;;45.10;18.75;;;;;;;-6.18;94.26;102052.53;6315127;28;20040;-69
2022/01/13 06:10:10;;;;;;;44.85;18.90;;;;;;;-6.12;92.32;102051.91;6319374;28;20055;-69
2022/01/13 06:13:11;;;;;;;51.00;19.15;;;;;;;-6.11;92.82;102046.88;6319151;28;20084;-69
2022/01/13 06:16:11;;;;;;;55.30;19.90;;;;;;;-6.23;93.79;102023.53;6313868;28;20036;-68
2022/01/13 06:19:12;;;;;;;41.30;17.13;;;;;;;-6.19;93.48;102029.63;6316222;28;20122;-68
2022/01/13 06:22:13;;;;;;;41.45;17.52;;;;;;;-6.25;93.67;102037.00;6317727;28;20068;-68
2022/01/13 06:25:15;;;;;;;55.83;20.92;;;;;;;-6.29;94.37;102039.41;6317211;28;20086;-68
2022/01/13 06:28:16;;;;;;;40.40;16.33;;;;;;;-6.24;92.70;102044.66;6322455;28;20123;-68
2022/01/13 06:31:17;;;;;;;58.20;21.50;;;;;;;-6.22;93.11;102050.66;6325258;28;20283;-68
2022/01/13 06:34:17;;;;;;;57.70;23.77;;;;;;;-6.31;91.44;102057.94;6325097;28;20040;-68
2022/01/13 06:37:19;;;;;;;54.83;22.85;;;;;;;-6.26;91.86;102065.72;6321468;28;20048;-68
2022/01/13 06:40:19;;;;;;;59.65;23.20;;;;;;;-6.20;92.10;102086.31;6319555;28;20089;-67
2022/01/13 06:43:20;;;;;;;55.10;21.17;;;;;;;-6.21;91.44;102082.06;6323112;28;20056;-68
2022/01/13 06:46:21;;;;;;;49.78;22.13;;;;;;;-6.15;91.67;102072.13;6325615;28;20052;-69
2022/01/13 06:49:22;;;;;;;53.60;21.23;;;;;;;-6.18;92.04;102085.56;6321948;28;20036;-68
2022/01/13 06:52:23;;;;;;;49.70;21.27;;;;;;;-6.16;90.95;102093.25;6322654;28;20383;-67
2022/01/13 06:55:24;;;;;;;67.82;21.75;;;;;;;-6.13;90.70;102096.78;6319318;28;20067;-68
2022/01/13 06:58:25;;;;;;;54.78;21.60;;;;;;;-5.96;90.82;102092.38;6324195;28;20069;-68
2022/01/13 07:01:25;;;;;;;44.33;18.95;;;;;;;-5.95;89.38;102088.13;6321904;28;20656;-68
2022/01/13 07:04:27;;;;;;;58.50;22.27;;;;;;;-6.02;89.70;102076.00;6320781;28;20447;-68
2022/01/13 07:07:34;;;;;;;46.27;19.20;;;;;;;-6.11;89.54;102076.53;6323273;28;20186;-69
2022/01/13 07:10:34;;;;;;;54.08;21.55;;;;;;;-6.04;88.74;102081.03;6300288;28;20646;-67
2022/01/13 07:13:35;;;;;;;61.10;23.92;;;;;;;-6.24;90.09;102085.31;6324507;28;20036;-67
2022/01/13 07:16:37;;;;;;;52.08;19.00;;;;;;;-6.20;90.29;102082.09;6304076;28;20044;-70
2022/01/13 07:19:38;;;;;;;55.90;20.60;;;;;;;-6.23;89.66;102074.34;6322442;28;20040;-72
2022/01/13 07:22:40;;;;;;;54.78;22.23;;;;;;;-6.17;89.24;102079.69;6313116;28;20040;-71
2022/01/13 07:25:41;;;;;;;60.40;25.38;;;;;;;-6.25;88.75;102077.66;6321145;28;20040;-71
2022/01/13 07:28:42;;;;;;;64.65;23.10;;;;;;;-6.34;88.92;102078.13;6323239;28;20040;-67
2022/01/13 07:31:42;;;;;;;68.25;27.58;;;;;;;-6.27;90.62;102075.03;6319371;28;20040;-73
2022/01/13 07:34:43;;;;;;;59.08;26.13;;;;;;;-6.11;89.73;102079.06;6319774;28;20050;-72
2022/01/13 07:37:44;;;;;;;58.08;23.98;;;;;;;-6.13;88.53;102090.84;6319896;28;20040;-72
2022/01/13 07:40:46;;;;;;;63.42;25.58;;;;;;;-6.26;89.47;102088.59;6319617;28;20385;-73
2022/01/13 07:43:52;;;;;;;58.95;22.63;;;;;;;-6.12;87.62;102092.56;6321241;28;20562;-71
2022/01/13 07:46:56;;;;;;;59.83;23.02;;;;;;;-6.09;86.93;102106.28;6299146;28;20041;-72
2022/01/13 07:49:56;;;;;;;43.80;19.33;;;;;;;-6.08;86.72;102097.81;6310122;28;20119;-67
2022/01/13 07:52:57;;;;;;;52.58;22.27;;;;;;;-6.17;86.66;102089.84;6324587;28;20077;-72
2022/01/13 07:55:58;;;;;;;45.85;18.95;;;;;;;-6.18;86.89;102094.88;6323184;28;20036;-67
2022/01/13 07:58:59;;;;;;;55.15;21.38;;;;;;;-6.18;86.15;102094.88;6324433;28;20106;-72
2022/01/13 08:02:00;;;;;;;49.40;20.67;;;;;;;-5.89;85.33;102095.97;6323226;28;20089;-70
2022/01/13 08:05:01;;;;;;;62.78;24.75;;;;;;;-5.72;84.80;102099.19;6321947;28;20039;-66
2022/01/13 08:08:02;;;;;;;52.50;20.75;;;;;;;-5.46;83.96;102110.34;6321420;28;20408;-67
2022/01/13 08:11:05;;;;;;;42.63;20.27;;;;;;;-5.43;82.84;102110.47;6302444;28;20040;-72
2022/01/13 08:14:05;;;;;;;;;;;;;;;-5.59;81.78;102111.56;6318519;28;20064;-71
2022/01/13 08:17:08;;;;;;;44.85;19.13;;;;;;;-5.58;82.26;102115.84;6318328;28;20398;-72
2022/01/13 08:20:09;;;;;;;46.05;20.65;;;;;;;-5.39;80.46;102117.41;6318430;28;20529;-67
2022/01/13 08:23:12;;;;;;;43.73;19.70;;;;;;;-5.32;80.18;102126.97;6301940;28;20089;-67
2022/01/13 08:26:13;;;;;;;50.35;20.40;;;;;;;-5.15;79.18;102130.13;6318018;28;20036;-72
2022/01/13 08:29:14;;;;;;;45.70;20.65;;;;;;;-5.06;76.12;102133.03;6318905;28;20047;-68
2022/01/13 08:32:15;;;;;;;59.65;22.95;;;;;;;-5.03;77.01;102119.53;6322485;28;20061;-68
2022/01/13 08:35:15;;;;;;;55.30;23.73;;;;;;;-4.82;77.33;102136.41;6320439;28;20047;-69
2022/01/13 08:38:18;;;;;;;51.28;24.13;;;;;;;-4.78;76.60;102145.88;6321510;28;20059;-69
2022/01/13 08:41:19;;;;;;;59.88;24.05;;;;;;;-4.87;76.66;102144.75;6319146;28;20178;-73
2022/01/13 08:44:20;;;;;;;65.40;26.30;;;;;;;-4.54;75.91;102153.53;6301058;28;20040;-71
2022/01/13 08:47:21;;;;;;;68.50;26.63;;;;;;;-4.85;75.30;102162.63;6318948;28;20123;-70
2022/01/13 08:50:22;;;;;;;63.88;25.20;;;;;;;-4.52;73.61;102188.44;6322455;28;20055;-71
2022/01/13 08:53:23;;;;;;;51.55;22.50;;;;;;;-4.64;75.14;102180.34;6338647;28;20048;-72
2022/01/13 08:56:24;;;;;;;67.20;28.45;;;;;;;-4.15;72.90;102183.72;6321523;28;20133;-72
2022/01/13 08:59:25;;;;;;;71.13;30.33;;;;;;;-4.13;72.33;102179.56;6297127;28;20140;-72
2022/01/13 09:02:29;;;;;;;59.63;27.33;;;;;;;-4.01;71.77;102161.25;6302146;28;20055;-69
2022/01/13 09:05:30;;;;;;;69.00;29.27;;;;;;;-3.98;71.06;102162.19;6320334;28;20370;-72
2022/01/13 09:08:31;;;;;;;71.72;30.83;;;;;;;-3.96;70.40;102159.69;6320905;28;20150;-72
2022/01/13 09:11:32;;;;;;;61.15;26.50;;;;;;;-3.66;70.01;102158.13;6319867;28;20131;-68
2022/01/13 09:14:33;;;;;;;66.75;27.10;;;;;;;-3.80;69.71;102164.47;6320213;28;20070;-69
2022/01/13 09:17:33;;;;;;;75.03;28.88;;;;;;;-3.61;68.10;102157.38;6321177;28;20102;-68
2022/01/13 09:20:36;;;;;;;59.10;26.60;;;;;;;-3.92;66.61;102170.03;6319896;28;20441;-68
2022/01/13 09:23:37;;;;;;;57.17;23.58;;;;;;;-3.75;67.33;102159.50;6321095;28;20126;-72
2022/01/13 09:26:39;;;;;;;65.85;31.55;;;;;;;-3.64;68.23;102142.84;6319277;28;20044;-73
2022/01/13 09:29:40;;;;;;;49.67;24.48;;;;;;;-3.70;67.63;102140.13;6319232;28;20059;-73
2022/01/13 09:32:41;;;;;;;60.75;26.85;;;;;;;-3.66;68.14;102132.59;6319746;28;20052;-72
2022/01/13 09:35:42;;;;;;;65.03;27.48;;;;;;;-3.39;67.81;102128.28;6320973;28;20090;-73
2022/01/13 09:38:42;;;;;;;62.88;28.60;;;;;;;-3.45;67.89;102122.16;6319682;28;20044;-73
2022/01/13 09:41:44;;;;;;;59.65;27.55;;;;;;;-3.49;66.83;102111.81;6319893;28;20044;-72
2022/01/13 09:44:46;;;;;;;72.07;27.63;;;;;;;-3.66;68.17;102096.03;6320591;28;20040;-68
2022/01/13 09:47:48;;;;;;;48.00;21.70;;;;;;;-3.66;67.59;102096.88;6319854;28;20087;-68
2022/01/13 09:50:49;;;;;;;57.67;25.67;;;;;;;-3.48;68.41;102096.56;6320704;28;20048;-68
2022/01/13 09:53:50;;;;;;;52.58;25.60;;;;;;;-3.39;68.43;102083.19;6320604;28;20515;-70
2022/01/13 09:56:51;;;;;;;47.78;23.80;;;;;;;-3.68;68.66;102083.22;6320094;28;20048;-68
2022/01/13 09:59:55;;;;;;;59.20;22.83;;;;;;;-3.64;68.99;102081.63;6319695;28;20123;-67
2022/01/13 10:02:56;;;;;;;54.03;25.88;;;;;;;-3.02;67.80;102070.59;6319036;28;20046;-72
2022/01/13 10:06:00;;;;;;;61.72;25.10;;;;;;;-3.00;66.60;102056.19;6319104;28;20426;-67
2022/01/13 10:09:01;;;;;;;50.72;25.00;;;;;;;-3.21;68.02;102051.31;6320346;28;20465;-68
2022/01/13 10:12:07;;;;;;;60.35;27.15;;;;;;;-3.08;67.17;102050.84;6319130;28;20096;-67
2022/01/13 10:18:39;;;;;;;55.70;26.23;;;;;;;-2.68;67.06;102044.22;6320367;28;20055;-67
2022/01/13 10:21:54;;;;;;;48.63;23.15;;;;;;;-3.10;67.57;102047.41;6320757;28;20127;-72
2022/01/13 10:24:56;;;;;;;47.50;22.23;;;;;;;-2.90;67.34;102037.72;6319467;28;20043;-67
2022/01/13 10:28:21;;;;;;;55.85;23.60;;;;;;;-3.02;67.57;102045.06;6315949;28;20052;-72
2022/01/13 10:31:41;;;;;;;35.67;19.50;;;;;;;-2.83;67.04;102047.25;6320619;28;20067;-72
2022/01/13 10:34:44;;;;;;;52.95;22.52;;;;;;;-2.74;66.77;102057.72;6319684;28;20076;-73
2022/01/13 10:37:58;;;;;;;64.75;27.77;;;;;;;-2.72;67.25;102050.06;6320235;28;20062;-68
2022/01/13 10:41:31;;;;;;;48.35;22.20;;;;;;;-3.02;65.85;102066.34;6320658;28;20046;-68
2022/01/13 10:44:31;;;;;;;48.55;23.38;;;;;;;-2.69;66.03;102073.16;6319452;28;20508;-69
2022/01/13 10:47:33;;;;;;;54.88;25.75;;;;;;;-2.81;66.06;102081.38;6320202;28;20063;-68
2022/01/13 10:50:46;;;;;;;50.73;23.30;;;;;;;-2.94;67.94;102076.78;6320434;28;20048;-68
2022/01/13 10:53:47;;;;;;;;;;;;;;;-2.65;66.60;102085.22;6335030;28;20517;-68
2022/01/13 10:56:48;;;;;;;56.78;25.00;;;;;;;-2.37;66.89;102068.84;6318802;28;19920;-68
2022/01/13 10:59:49;;;;;;;54.22;23.45;;;;;;;-2.52;66.52;102064.22;6317636;28;20044;-68
2022/01/13 11:03:18;;;;;;;78.15;35.45;;;;;;;-2.12;66.83;102060.09;6318563;28;20093;-73
2022/01/13 11:06:26;;;;;;;68.68;29.60;;;;;;;-2.26;65.91;102066.56;6320277;28;20047;-70
2022/01/13 11:09:27;;;;;;;68.43;29.10;;;;;;;-2.06;65.88;102073.03;6319003;28;20055;-67
2022/01/13 11:12:37;;;;;;;57.25;25.25;;;;;;;-2.31;65.94;102073.25;6320446;28;20047;-67
2022/01/13 11:15:44;;;;;;;58.50;27.23;;;;;;;-2.19;67.25;102073.53;6322872;28;20078;-67
2022/01/13 11:18:45;;;;;;;55.75;25.55;;;;;;;-1.80;65.66;102065.06;6323623;28;20048;-69
2022/01/13 11:21:47;;;;;;;58.03;24.73;;;;;;;-1.69;64.67;102061.06;6323334;28;20051;-68
2022/01/13 11:24:49;;;;;;;54.83;23.98;;;;;;;-1.98;65.92;102037.34;6323658;28;20044;-69
2022/01/13 11:27:51;;;;;;;59.67;28.67;;;;;;;-1.96;65.65;102029.72;6323556;28;20692;-68
2022/01/13 11:30:53;;;;;;;63.30;28.00;;;;;;;-2.22;67.73;102027.47;6323069;28;20476;-68
2022/01/13 11:33:54;;;;;;;66.05;30.92;;;;;;;-1.98;67.09;102032.25;6306596;28;20050;-68
2022/01/13 11:36:55;;;;;;;67.72;29.40;;;;;;;-2.08;67.59;102015.84;6324300;28;20074;-68
2022/01/13 11:39:56;;;;;;;65.50;27.50;;;;;;;-2.44;69.54;102016.69;6325019;28;20048;-68
2022/01/13 11:43:02;;;;;;;67.47;29.92;;;;;;;-2.52;70.98;102015.66;6323409;28;20043;-68
2022/01/13 11:46:23;;;;;;;74.63;33.78;;;;;;;-2.65;71.03;102011.94;6320638;28;20039;-72
2022/01/13 11:52:52;;;;;;;56.47;27.45;;;;;;;-2.27;71.73;101976.19;6313594;28;20056;-72
2022/01/13 11:56:07;;;;;;;70.38;30.70;;;;;;;-2.23;70.62;101974.56;6318779;28;20064;-69
2022/01/13 11:59:10;;;;;;;65.55;30.17;;;;;;;-2.25;70.74;101963.44;6318858;28;20040;-68
2022/01/13 12:02:38;;;;;;;70.55;30.85;;;;;;;-2.14;70.83;101954.31;6318979;28;20547;-68
2022/01/13 12:05:42;;;;;;;63.85;28.48;;;;;;;-1.83;70.88;101954.97;6320233;28;20052;-73
2022/01/13 12:08:54;;;;;;;69.70;31.95;;;;;;;-2.34;71.94;101942.78;6320521;28;20044;-72
2022/01/13 12:11:55;;;;;;;60.83;26.13;;;;;;;-2.30;72.53;101953.09;6321647;28;20048;-72
2022/01/13 12:15:19;;;;;;;57.05;25.20;;;;;;;-2.32;71.27;101951.34;6319810;28;20039;-72
2022/01/13 12:18:43;;;;;;;47.35;22.83;;;;;;;-2.47;72.47;101944.19;6298660;28;20056;-71
2022/01/13 12:22:00;;;;;;;37.30;19.83;;;;;;;-2.44;72.66;101941.72;6313831;28;20047;-72
2022/01/13 12:25:04;;;;;;;61.08;25.95;;;;;;;-2.47;73.32;101929.72;6317583;28;20068;-69
2022/01/13 12:28:18;;;;;;;65.63;29.85;;;;;;;-2.61;74.63;101927.66;6317430;28;20044;-71
2022/01/13 12:31:28;;;;;;;47.88;22.80;;;;;;;-2.99;76.51;101920.81;6318603;28;20036;-69
2022/01/13 12:34:29;;;;;;;59.75;24.92;;;;;;;-2.95;77.02;101920.06;6320416;28;20055;-68
2022/01/13 12:37:30;;;;;;;55.35;25.73;;;;;;;-3.10;77.53;101919.72;6321501;28;20044;-69
2022/01/13 12:40:42;;;;;;;60.72;24.17;;;;;;;-3.10;77.99;101925.66;6321790;28;20040;-70
2022/01/13 12:44:01;;;;;;;66.00;29.73;;;;;;;-2.87;77.38;101935.59;6320118;28;20400;-69
2022/01/13 12:47:03;;;;;;;65.85;27.13;;;;;;;-2.83;77.25;101943.34;6307211;28;20192;-72
2022/01/13 12:50:38;;;;;;;76.15;32.55;;;;;;;-2.45;75.54;101937.41;6314033;28;20540;-72
2022/01/13 12:53:39;;;;;;;63.40;29.77;;;;;;;-2.53;74.97;101926.16;6302294;28;20101;-72
2022/01/13 12:56:40;;;;;;;64.00;27.35;;;;;;;-2.69;74.92;101945.41;6298031;28;20032;-72
2022/01/13 12:59:41;;;;;;;72.50;30.15;;;;;;;-2.88;76.25;101952.63;6313497;28;21263;-72
2022/01/13 13:02:58;;;;;;;70.45;31.10;;;;;;;-2.88;76.36;101961.97;6289949;28;20048;-69
2022/01/13 13:06:00;;;;;;;66.68;29.15;;;;;;;-2.79;76.27;101963.88;6318816;28;20047;-69
2022/01/13 13:09:12;;;;;;;72.20;31.13;;;;;;;-2.66;76.50;101989.78;6311659;28;20752;-69
2022/01/13 13:12:24;;;;;;;78.95;31.48;;;;;;;-2.64;75.51;101989.81;6309494;28;20047;-70
2022/01/13 13:18:28;;;;;;;67.82;29.42;;;;;;;-2.68;76.03;101978.66;6317568;28;20291;-69
2022/01/13 13:21:29;;;;;;;75.53;32.78;;;;;;;-2.57;75.76;101978.91;6316742;28;20491;-69
2022/01/13 13:24:38;;;;;;;80.15;31.42;;;;;;;-2.75;76.85;101976.75;6313941;28;20050;-69
2022/01/13 13:27:38;;;;;;;68.95;30.88;;;;;;;-2.98;79.68;101967.69;6318464;28;20395;-69
2022/01/13 13:30:47;;;;;;;82.90;32.63;;;;;;;-3.24;79.90;101958.50;6300654;28;20060;-69
2022/01/13 13:34:09;;;;;;;73.43;33.30;;;;;;;-3.43;81.36;101958.84;6318576;28;20509;-69
2022/01/13 13:37:11;;;;;;;57.92;25.70;;;;;;;-3.58;81.97;101956.75;6319485;28;20480;-69
2022/01/13 13:40:23;;;;;;;81.78;31.40;;;;;;;-3.56;81.52;101966.97;6319828;28;20075;-69
2022/01/13 13:43:31;;;;;;;63.80;28.15;;;;;;;-3.31;81.48;101963.44;6318793;28;20043;-69
2022/01/13 13:46:32;;;;;;;52.75;22.20;;;;;;;-3.50;82.21;101951.84;6319848;28;20048;-69
2022/01/13 13:49:35;;;;;;;68.65;26.70;;;;;;;-3.69;83.86;101936.03;6316651;28;20406;-69
2022/01/13 13:52:36;;;;;;;78.65;31.63;;;;;;;-3.76;85.25;101923.94;6315230;28;20127;-69
2022/01/13 13:55:38;;;;;;;90.05;36.67;;;;;;;-3.58;84.11;101918.47;6317066;28;20067;-69
2022/01/13 13:58:39;;;;;;;72.30;30.60;;;;;;;-3.69;84.96;101915.63;6318895;28;20040;-68
2022/01/13 14:01:40;;;;;;;79.88;35.42;;;;;;;-3.73;86.09;101907.84;6317429;28;20046;-69
2022/01/13 14:04:54;;;;;;;69.90;30.52;;;;;;;-3.88;86.13;101882.78;6299287;28;20424;-69
2022/01/13 14:08:08;;;;;;;44.58;21.15;;;;;;;-4.11;87.00;101893.22;6314198;28;20036;-72
2022/01/13 14:11:09;;;;;;;70.68;31.67;;;;;;;-3.95;87.39;101912.38;6315916;28;20043;-72
2022/01/13 14:14:15;;;;;;;65.70;27.73;;;;;;;-3.75;86.48;101901.84;6314170;28;20498;-72
2022/01/13 14:17:28;;;;;;;77.38;31.08;;;;;;;-3.78;87.22;101909.41;6324305;28;20119;-72
2022/01/13 14:20:30;;;;;;;66.80;29.75;;;;;;;-3.85;87.55;101906.69;6316232;28;20070;-68
2022/01/13 14:23:38;;;;;;;63.42;28.02;;;;;;;-3.98;89.09;101896.09;6312143;28;20029;-69
2022/01/13 14:26:41;;;;;;;70.93;28.77;;;;;;;-3.93;89.35;101880.13;6314945;28;20039;-72
2022/01/13 14:29:50;;;;;;;59.80;27.25;;;;;;;-4.14;90.37;101872.75;6313327;28;20159;-69
2022/01/13 14:32:51;;;;;;;81.82;31.58;;;;;;;-4.14;89.34;101889.69;6311167;28;20073;-67
2022/01/13 14:36:15;;;;;;;71.63;32.35;;;;;;;-4.18;90.17;101892.97;6313098;28;20460;-71