Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:15;;;;;;;12.13;8.93;;;;;;;6.32;65.35;95790.53;5073697;28;20054;-73
2021/11/16 00:03:41;;;;;;;12.70;9.23;;;;;;;6.30;65.31;95797.53;5059796;28;20495;-73
2021/11/16 00:06:06;;;;;;;12.73;9.55;;;;;;;6.31;65.39;95795.78;5072470;28;20028;-73
2021/11/16 00:08:32;;;;;;;11.88;9.77;;;;;;;6.24;65.44;95783.22;5072413;28;20078;-73
2021/11/16 00:10:57;;;;;;;13.02;9.30;;;;;;;6.22;65.66;95785.03;5071307;28;20024;-73
2021/11/16 00:13:23;;;;;;;13.27;9.80;;;;;;;6.33;65.41;95781.06;5054559;28;20032;-72
2021/11/16 00:15:48;;;;;;;13.02;9.43;;;;;;;6.24;65.67;95785.78;5055527;28;20064;-73
2021/11/16 00:18:16;;;;;;;12.82;9.15;;;;;;;6.33;65.55;95799.13;5070267;28;20032;-73
2021/11/16 00:20:43;;;;;;;12.38;8.82;;;;;;;6.27;65.58;95800.28;5070829;28;20040;-73
2021/11/16 00:23:56;;;;;;;12.93;8.80;;;;;;;6.28;65.73;95795.94;5054918;28;20082;-72
2021/11/16 00:26:02;;;;;;;12.00;8.68;;;;;;;6.29;66.07;95789.88;5067974;28;20041;-72
2021/11/16 00:28:27;;;;;;;14.00;10.35;;;;;;;6.20;66.15;95792.00;5054484;28;20024;-73
2021/11/16 00:30:53;;;;;;;13.45;10.07;;;;;;;6.29;65.98;95801.03;5054009;28;20434;-73
2021/11/16 00:33:21;;;;;;;14.70;10.05;;;;;;;6.32;66.05;95798.28;5077362;28;20031;-73
2021/11/16 00:35:46;;;;;;;13.43;9.60;;;;;;;6.29;66.20;95800.19;5061038;28;20032;-73
2021/11/16 00:38:12;;;;;;;14.52;9.63;;;;;;;6.29;65.98;95800.19;5054357;28;20095;-73
2021/11/16 00:40:38;;;;;;;13.35;10.38;;;;;;;6.27;66.42;95782.22;5071781;28;20089;-73
2021/11/16 00:43:07;;;;;;;15.52;10.25;;;;;;;6.26;66.12;95783.09;5070875;28;20024;-73
2021/11/16 00:45:32;;;;;;;14.05;9.93;;;;;;;6.30;66.20;95782.06;5070519;28;20409;-73
2021/11/16 00:47:58;;;;;;;14.68;10.60;;;;;;;6.32;66.55;95794.88;5053910;28;20040;-73
2021/11/16 00:50:23;;;;;;;12.75;10.43;;;;;;;6.20;66.72;95779.09;5062406;28;20040;-73
2021/11/16 00:52:49;;;;;;;14.13;11.10;;;;;;;6.22;67.21;95787.59;5079286;28;20488;-73
2021/11/16 00:55:14;;;;;;;14.30;10.75;;;;;;;6.23;66.98;95784.09;5073421;28;20382;-72
2021/11/16 00:57:40;;;;;;;14.00;10.85;;;;;;;6.21;67.03;95788.53;5040266;28;20036;-72
2021/11/16 01:00:06;;;;;;;17.83;12.07;;;;;;;6.26;67.53;95794.25;5058163;28;20051;-73
2021/11/16 01:02:31;;;;;;;14.55;10.80;;;;;;;6.26;67.66;95799.41;5074916;28;20037;-73
2021/11/16 01:04:57;;;;;;;17.55;11.77;;;;;;;6.23;67.97;95797.00;5074397;28;20035;-73
2021/11/16 01:07:22;;;;;;;16.65;12.23;;;;;;;6.20;68.08;95802.31;5070246;28;20032;-73
2021/11/16 01:09:48;;;;;;;14.32;11.15;;;;;;;6.19;68.18;95794.66;5071225;28;20051;-73
2021/11/16 01:12:14;;;;;;;16.75;11.52;;;;;;;6.25;68.30;95796.94;5086696;28;20032;-73
2021/11/16 01:14:40;;;;;;;17.05;11.63;;;;;;;6.24;68.36;95797.81;5091159;28;20028;-73
2021/11/16 01:17:05;;;;;;;17.73;11.57;;;;;;;6.14;69.11;95797.47;5090660;28;20020;-73
2021/11/16 01:19:31;;;;;;;14.32;11.70;;;;;;;6.14;68.87;95801.78;5090535;28;20448;-73
2021/11/16 01:21:56;;;;;;;19.70;10.95;;;;;;;6.07;69.26;95798.66;5089919;28;20558;-73
2021/11/16 01:24:22;;;;;;;18.08;12.05;;;;;;;6.08;69.50;95808.09;5089826;28;20035;-73
2021/11/16 01:26:49;;;;;;;14.68;11.88;;;;;;;6.08;69.32;95784.88;5072895;28;20482;-73
2021/11/16 01:29:14;;;;;;;15.70;12.30;;;;;;;6.07;69.09;95782.34;5088068;28;20123;-73
2021/11/16 01:31:40;;;;;;;17.35;11.90;;;;;;;6.19;68.83;95799.81;5088983;28;20481;-73
2021/11/16 01:34:07;;;;;;;16.02;12.18;;;;;;;6.21;68.94;95801.44;5042257;28;20076;-73
2021/11/16 01:36:32;;;;;;;14.30;11.23;;;;;;;6.24;68.52;95801.28;5090977;28;20119;-73
2021/11/16 01:39:00;;;;;;;15.40;11.70;;;;;;;6.37;67.87;95803.22;5072925;28;20158;-73
2021/11/16 01:41:26;;;;;;;15.13;11.65;;;;;;;6.34;67.74;95799.03;5086578;28;20035;-73
2021/11/16 01:43:52;;;;;;;16.92;13.05;;;;;;;6.30;68.07;95786.41;5036771;28;20394;-74
2021/11/16 01:46:18;;;;;;;14.13;11.07;;;;;;;6.38;67.54;95798.00;5065644;28;20020;-73
2021/11/16 01:48:46;;;;;;;16.58;11.75;;;;;;;6.41;67.29;95797.00;5074846;28;20083;-73
2021/11/16 01:51:11;;;;;;;14.60;11.60;;;;;;;6.43;67.23;95787.41;5053023;28;20403;-73
2021/11/16 01:53:37;;;;;;;17.52;11.73;;;;;;;6.38;67.64;95795.41;5054160;28;20036;-73
2021/11/16 01:56:02;;;;;;;13.35;10.23;;;;;;;6.39;67.09;95796.25;5075551;28;20027;-73
2021/11/16 01:58:28;;;;;;;14.95;11.02;;;;;;;6.36;67.15;95791.25;5089340;28;20032;-73
2021/11/16 02:00:53;;;;;;;13.10;10.43;;;;;;;6.23;67.31;95771.19;5088815;28;20422;-74
2021/11/16 02:03:19;;;;;;;16.00;11.80;;;;;;;6.30;67.13;95786.41;5038848;28;20036;-73
2021/11/16 02:05:50;;;;;;;12.93;10.20;;;;;;;6.30;66.68;95792.38;5069028;28;20024;-73
2021/11/16 02:08:16;;;;;;;12.80;9.73;;;;;;;6.33;66.22;95788.81;5069541;28;20036;-73
2021/11/16 02:10:43;;;;;;;13.75;10.05;;;;;;;6.34;66.03;95786.13;5051970;28;20047;-74
2021/11/16 02:13:09;;;;;;;11.73;9.25;;;;;;;6.39;65.96;95788.50;5091186;28;20036;-74
2021/11/16 02:15:37;;;;;;;13.55;10.73;;;;;;;6.33;65.86;95787.06;5077286;28;20509;-72
2021/11/16 02:18:08;;;;;;;13.43;9.93;;;;;;;6.33;66.04;95787.06;5062816;28;20036;-72
2021/11/16 02:20:33;;;;;;;13.73;9.83;;;;;;;6.29;66.11;95782.13;5089593;28;20043;-72
2021/11/16 02:22:59;;;;;;;12.80;9.73;;;;;;;6.21;65.91;95778.19;5089384;28;20028;-72
2021/11/16 02:25:24;;;;;;;12.10;9.25;;;;;;;6.29;65.91;95784.72;5063786;28;20029;-72
2021/11/16 02:27:50;;;;;;;13.07;9.90;;;;;;;6.38;65.72;95776.47;5070652;28;20040;-72
2021/11/16 02:30:15;;;;;;;12.57;9.15;;;;;;;6.34;65.76;95772.41;5079531;28;20035;-72
2021/11/16 02:32:44;;;;;;;11.85;9.25;;;;;;;6.32;65.86;95775.06;5092649;28;20032;-72
2021/11/16 02:35:09;;;;;;;11.82;8.90;;;;;;;6.20;65.92;95766.19;5093288;28;20024;-72
2021/11/16 02:37:35;;;;;;;12.57;8.05;;;;;;;6.22;66.20;95764.38;5092826;28;20097;-72
2021/11/16 02:40:00;;;;;;;11.45;8.70;;;;;;;6.23;65.97;95768.63;5093046;28;20028;-72
2021/11/16 02:42:26;;;;;;;12.52;9.73;;;;;;;6.19;65.99;95763.72;5071293;28;20110;-72
2021/11/16 02:44:52;;;;;;;10.50;8.07;;;;;;;6.25;65.78;95769.38;5078450;28;20608;-72
2021/11/16 02:47:17;;;;;;;10.70;8.30;;;;;;;6.17;65.67;95761.19;5086358;28;20051;-72
2021/11/16 02:49:43;;;;;;;11.05;8.85;;;;;;;6.15;65.66;95763.00;5080360;28;20036;-72
2021/11/16 02:52:12;;;;;;;12.10;8.13;;;;;;;6.14;65.62;95776.00;5094162;28;20426;-72
2021/11/16 02:54:37;;;;;;;12.10;8.13;;;;;;;6.17;65.52;95770.69;5089937;28;20035;-72
2021/11/16 02:57:07;;;;;;;11.20;8.32;;;;;;;6.07;65.97;95774.63;5073971;28;20040;-72
2021/11/16 02:59:33;;;;;;;12.85;8.32;;;;;;;6.02;66.09;95774.88;5072492;28;20059;-72
2021/11/16 03:01:58;;;;;;;11.45;7.93;;;;;;;6.00;65.78;95768.94;5076999;28;20409;-72
2021/11/16 03:04:24;;;;;;;11.32;7.60;;;;;;;6.04;65.74;95776.47;5039987;28;20039;-72
2021/11/16 03:06:49;;;;;;;10.48;7.55;;;;;;;6.09;65.49;95783.97;5072194;28;20028;-72
2021/11/16 03:09:14;;;;;;;11.02;7.75;;;;;;;6.06;65.62;95778.94;5072477;28;20507;-72
2021/11/16 03:11:40;;;;;;;11.25;7.18;;;;;;;6.07;65.48;95782.34;5072106;28;20106;-72
2021/11/16 03:14:05;;;;;;;11.25;7.75;;;;;;;5.88;65.67;95744.56;5055718;28;20032;-72
2021/11/16 03:16:33;;;;;;;11.52;8.43;;;;;;;6.04;65.86;95783.34;5091429;28;20028;-71
2021/11/16 03:18:59;;;;;;;13.25;7.95;;;;;;;6.03;65.65;95769.63;5091124;28;20028;-71
2021/11/16 03:21:25;;;;;;;11.32;7.93;;;;;;;6.03;65.83;95779.09;5049820;28;20039;-71
2021/11/16 03:23:52;;;;;;;10.98;7.72;;;;;;;6.01;65.67;95766.28;5092506;28;20023;-71
2021/11/16 03:26:19;;;;;;;11.23;8.35;;;;;;;6.06;65.73;95771.22;5073584;28;20031;-72
2021/11/16 03:28:49;;;;;;;13.57;8.80;;;;;;;6.07;65.88;95772.88;5090607;28;20615;-72
2021/11/16 03:31:21;;;;;;;10.75;7.80;;;;;;;6.05;66.15;95769.56;5090332;28;20036;-71
2021/11/16 03:33:47;;;;;;;11.55;8.35;;;;;;;6.02;66.43;95785.19;5066503;28;20383;-71
2021/11/16 03:36:13;;;;;;;11.70;8.30;;;;;;;6.01;66.26;95780.91;5072225;28;20032;-71
2021/11/16 03:38:38;;;;;;;11.18;8.30;;;;;;;5.94;66.38;95777.81;5090340;28;20031;-71
2021/11/16 03:41:04;;;;;;;11.60;8.32;;;;;;;5.93;66.31;95788.16;5073064;28;20027;-71
2021/11/16 03:43:29;;;;;;;12.15;8.02;;;;;;;5.84;66.44;95794.63;5091162;28;20512;-71
2021/11/16 03:45:57;;;;;;;12.43;7.65;;;;;;;5.71;66.79;95776.34;5085392;28;20503;-71
2021/11/16 03:48:22;;;;;;;11.57;8.45;;;;;;;5.79;66.77;95787.13;5093706;28;20062;-71
2021/11/16 03:50:48;;;;;;;11.45;7.50;;;;;;;5.75;66.73;95787.34;5092382;28;20452;-71
2021/11/16 03:53:13;;;;;;;12.05;8.18;;;;;;;5.74;66.78;95789.09;5074679;28;20036;-71
2021/11/16 03:55:41;;;;;;;9.55;7.38;;;;;;;5.70;66.67;95784.97;5091458;28;20032;-71
2021/11/16 03:58:07;;;;;;;12.02;7.38;;;;;;;5.67;66.85;95772.22;5077741;28;20029;-71
2021/11/16 04:00:39;;;;;;;15.63;8.15;;;;;;;5.75;66.65;95780.44;5058210;28;20057;-71
2021/11/16 04:03:05;;;;;;;12.13;7.85;;;;;;;5.67;66.64;95769.66;5071592;28;20032;-72
2021/11/16 04:05:30;;;;;;;12.68;9.05;;;;;;;5.66;67.08;95780.88;5063434;28;20478;-72
2021/11/16 04:07:56;;;;;;;12.70;7.72;;;;;;;5.68;66.91;95776.47;5091302;28;20035;-71
2021/11/16 04:10:25;;;;;;;10.80;7.75;;;;;;;5.72;66.79;95775.41;5074488;28;20028;-72
2021/11/16 04:12:51;;;;;;;11.02;9.07;;;;;;;5.64;67.18;95777.53;5066275;28;20035;-73
2021/11/16 04:15:18;;;;;;;11.45;8.90;;;;;;;5.63;67.15;95782.75;5073969;28;20051;-72
2021/11/16 04:17:44;;;;;;;10.43;7.88;;;;;;;5.57;67.17;95771.84;5092713;28;20088;-71
2021/11/16 04:20:13;;;;;;;12.50;9.20;;;;;;;5.58;67.36;95778.66;5048979;28;20032;-70
2021/11/16 04:22:38;;;;;;;13.93;8.73;;;;;;;5.61;67.49;95782.84;5054549;28;20115;-71
2021/11/16 04:25:05;;;;;;;11.35;8.27;;;;;;;5.68;67.34;95786.78;5078454;28;20104;-71
2021/11/16 04:27:30;;;;;;;11.00;8.20;;;;;;;5.64;67.15;95787.84;5074154;28;20502;-71
2021/11/16 04:29:56;;;;;;;12.43;8.30;;;;;;;5.54;67.22;95776.28;5092499;28;20046;-71
2021/11/16 04:32:21;;;;;;;15.30;8.70;;;;;;;5.59;67.42;95766.59;5085553;28;20032;-72
2021/11/16 04:34:47;;;;;;;12.25;8.00;;;;;;;5.64;67.29;95777.53;5055821;28;20028;-71
2021/11/16 04:37:12;;;;;;;12.40;7.90;;;;;;;5.67;67.19;95776.56;5054345;28;20090;-72
2021/11/16 04:39:37;;;;;;;12.48;8.85;;;;;;;5.63;67.56;95770.72;5070486;28;20498;-72
2021/11/16 04:42:03;;;;;;;12.50;8.55;;;;;;;5.67;67.24;95777.38;5073313;28;20036;-72
2021/11/16 04:44:29;;;;;;;11.88;7.82;;;;;;;5.68;66.82;95784.19;5089091;28;20108;-71
2021/11/16 04:46:55;;;;;;;11.82;8.10;;;;;;;5.70;66.81;95772.06;5090788;28;20555;-72
2021/11/16 04:49:26;;;;;;;11.48;7.60;;;;;;;5.65;67.15;95775.78;5067177;28;20111;-73
2021/11/16 04:54:37;;;;;;;12.10;7.95;;;;;;;5.63;67.16;95769.84;5070616;28;20426;-73
2021/11/16 05:04:55;;;;;;;10.10;7.25;;;;;;;5.58;66.85;95777.84;5056039;28;20479;-73
2021/11/16 05:07:22;;;;;;;11.00;7.55;;;;;;;5.60;66.96;95781.19;5054447;28;20024;-72
2021/11/16 05:09:53;;;;;;;11.75;7.70;;;;;;;5.67;66.93;95782.53;5050502;28;20023;-73
2021/11/16 05:12:19;;;;;;;12.65;9.10;;;;;;;5.63;67.10;95783.59;5073171;28;20032;-70
2021/11/16 05:14:44;;;;;;;12.93;8.18;;;;;;;5.62;66.94;95776.75;5053682;28;20051;-71
2021/11/16 05:17:10;;;;;;;11.30;9.00;;;;;;;5.62;67.34;95771.59;5049193;28;20479;-70
2021/11/16 05:19:36;;;;;;;13.70;9.10;;;;;;;5.64;67.31;95771.53;5062296;28;20161;-70
2021/11/16 05:22:01;;;;;;;12.20;7.45;;;;;;;5.68;66.98;95789.34;5089790;28;20032;-70
2021/11/16 05:24:27;;;;;;;10.23;8.07;;;;;;;5.62;67.00;95779.34;5088708;28;20422;-70
2021/11/16 05:26:52;;;;;;;11.25;7.90;;;;;;;5.64;67.03;95769.78;5053702;28;20127;-72
2021/11/16 05:29:18;;;;;;;13.70;7.68;;;;;;;5.62;67.02;95776.75;5075505;28;20031;-70
2021/11/16 05:31:43;;;;;;;12.00;7.95;;;;;;;5.62;67.02;95779.34;5062432;28;20425;-70
2021/11/16 05:34:09;;;;;;;10.43;7.50;;;;;;;5.71;66.70;95784.06;5045859;28;20426;-69
2021/11/16 05:36:34;;;;;;;11.18;8.20;;;;;;;5.64;66.68;95772.38;5048926;28;20039;-69
2021/11/16 05:39:00;;;;;;;12.32;8.05;;;;;;;5.66;66.82;95770.56;5065488;28;20085;-69
2021/11/16 05:41:25;;;;;;;9.88;7.05;;;;;;;5.65;66.68;95779.19;5076071;28;20028;-72
2021/11/16 05:43:51;;;;;;;10.13;7.43;;;;;;;5.70;66.87;95786.72;5081569;28;20119;-70
2021/11/16 05:46:20;;;;;;;11.70;7.40;;;;;;;5.72;66.93;95777.16;5087242;28;20035;-70
2021/11/16 05:48:46;;;;;;;10.00;6.93;;;;;;;5.80;66.96;95782.78;5052579;28;20032;-70
2021/11/16 05:51:12;;;;;;;11.13;8.15;;;;;;;5.81;66.80;95787.84;5068964;28;20033;-70
2021/11/16 05:53:40;;;;;;;8.70;6.57;;;;;;;5.86;66.87;95786.81;5051364;28;20032;-72
2021/11/16 05:56:06;;;;;;;8.82;6.60;;;;;;;5.87;66.70;95793.63;5051657;28;20417;-70
2021/11/16 05:58:31;;;;;;;8.63;6.32;;;;;;;5.93;66.56;95798.47;5071454;28;20037;-70
2021/11/16 06:00:57;;;;;;;8.73;6.60;;;;;;;5.92;66.55;95796.81;5089541;28;20048;-70
2021/11/16 06:03:22;;;;;;;10.55;7.63;;;;;;;5.88;66.69;95796.16;5067474;28;20482;-76
2021/11/16 06:05:48;;;;;;;10.13;6.70;;;;;;;5.97;66.37;95800.06;5041380;28;20391;-73
2021/11/16 06:08:21;;;;;;;9.63;6.10;;;;;;;5.99;66.14;95803.38;5084397;28;20410;-73
2021/11/16 06:10:46;;;;;;;11.55;6.65;;;;;;;6.04;66.30;95806.56;5093834;28;20517;-74
2021/11/16 06:13:11;;;;;;;9.68;6.70;;;;;;;6.07;65.98;95806.41;5086307;28;20028;-74
2021/11/16 06:15:37;;;;;;;9.98;7.13;;;;;;;6.06;65.45;95809.91;5083771;28;20035;-73
2021/11/16 06:18:03;;;;;;;8.73;7.00;;;;;;;6.06;65.18;95798.75;5089031;28;20024;-73
2021/11/16 06:20:29;;;;;;;9.93;7.28;;;;;;;6.13;65.12;95806.13;5066325;28;20036;-73
2021/11/16 06:22:55;;;;;;;8.63;6.03;;;;;;;6.24;65.04;95803.00;5089082;28;20102;-73
2021/11/16 06:25:20;;;;;;;7.88;6.25;;;;;;;6.25;65.23;95813.25;5097512;28;20488;-73
2021/11/16 06:27:46;;;;;;;10.60;6.63;;;;;;;6.26;64.65;95812.31;5097777;28;20543;-74
2021/11/16 06:30:11;;;;;;;9.90;7.65;;;;;;;6.34;64.63;95809.38;5096174;28;20079;-74
2021/11/16 06:32:37;;;;;;;8.70;6.35;;;;;;;6.38;64.71;95810.91;5048151;28;20419;-73
2021/11/16 06:35:02;;;;;;;9.05;6.90;;;;;;;6.33;64.84;95791.41;5058891;28;20483;-74
2021/11/16 06:37:28;;;;;;;9.82;6.82;;;;;;;6.52;64.80;95806.75;5059417;28;20036;-73
2021/11/16 06:39:53;;;;;;;20.42;11.05;;;;;;;6.51;64.66;95800.78;5077119;28;20035;-74
2021/11/16 06:42:18;;;;;;;24.48;12.20;;;;;;;6.61;64.51;95807.13;5069724;28;20024;-73
2021/11/16 06:44:44;;;;;;;28.23;20.88;;;;;;;6.64;64.42;95799.22;5096884;28;20032;-73
2021/11/16 06:47:15;;;;;;;38.80;27.70;;;;;;;6.71;64.15;95795.44;5059393;28;20087;-74
2021/11/16 06:49:49;;;;;;;26.00;20.48;;;;;;;6.81;64.24;95806.09;5075425;28;20114;-74
2021/11/16 06:52:15;;;;;;;14.95;9.70;;;;;;;6.76;63.10;95804.66;5065963;28;20033;-75
2021/11/16 06:54:40;;;;;;;12.35;8.32;;;;;;;6.86;63.32;95813.63;5093594;28;20032;-74
2021/11/16 06:57:06;;;;;;;8.32;6.60;;;;;;;6.88;62.72;95810.03;5062211;28;20027;-74
2021/11/16 06:59:32;;;;;;;11.93;8.98;;;;;;;6.77;62.75;95796.00;5082610;28;20044;-74
2021/11/16 07:01:58;;;;;;;11.82;7.35;;;;;;;6.85;62.58;95810.22;5077049;28;20121;-74
2021/11/16 07:04:23;;;;;;;10.18;6.50;;;;;;;6.91;62.63;95821.97;5075781;28;20029;-74
2021/11/16 07:06:50;;;;;;;10.13;6.40;;;;;;;6.95;62.08;95820.88;5042354;28;20078;-74
2021/11/16 07:09:16;;;;;;;11.02;7.45;;;;;;;6.98;62.62;95807.78;5075715;28;20450;-74
2021/11/16 07:11:46;;;;;;;13.27;8.18;;;;;;;6.95;62.42;95815.72;5076817;28;20029;-74
2021/11/16 07:14:12;;;;;;;9.60;7.50;;;;;;;6.96;62.28;95809.63;5076861;28;20036;-74
2021/11/16 07:16:42;;;;;;;15.15;9.63;;;;;;;7.05;62.47;95826.38;5074551;28;20173;-74
2021/11/16 07:19:09;;;;;;;12.77;9.10;;;;;;;6.98;62.38;95807.78;5071827;28;20029;-74
2021/11/16 07:22:04;;;;;;;12.82;8.43;;;;;;;7.15;62.07;95820.66;5072114;28;20162;-74
2021/11/16 07:24:29;;;;;;;7.38;5.53;;;;;;;7.15;61.29;95817.22;5083462;28;20086;-74
2021/11/16 07:27:05;;;;;;;8.20;5.82;;;;;;;7.02;61.80;95813.63;5059254;28;20112;-74
2021/11/16 07:29:35;;;;;;;7.53;5.28;;;;;;;7.05;61.16;95816.91;5072199;28;20052;-74
2021/11/16 07:32:02;;;;;;;8.13;5.15;;;;;;;7.01;61.45;95819.72;5072224;28;20047;-74
2021/11/16 07:34:29;;;;;;;7.72;5.43;;;;;;;6.92;61.91;95813.28;5080592;28;20044;-74
2021/11/16 07:36:57;;;;;;;7.38;5.65;;;;;;;6.97;62.00;95834.56;5055422;28;20111;-74
2021/11/16 07:39:23;;;;;;;7.45;5.43;;;;;;;6.82;62.19;95822.44;5073194;28;20029;-74
2021/11/16 07:41:50;;;;;;;7.80;5.15;;;;;;;6.88;62.80;95835.00;5055422;28;20032;-74
2021/11/16 07:44:16;;;;;;;7.82;5.25;;;;;;;6.91;62.36;95840.06;5055376;28;20032;-74
2021/11/16 07:46:54;;;;;;;7.47;4.95;;;;;;;6.96;62.38;95840.63;5072499;28;20032;-74
2021/11/16 07:49:23;;;;;;;7.10;5.70;;;;;;;6.85;62.56;95819.69;5071881;28;20036;-74
2021/11/16 07:51:50;;;;;;;8.25;5.32;;;;;;;6.92;62.85;95837.38;5073051;28;20048;-74
2021/11/16 07:54:28;;;;;;;9.57;5.85;;;;;;;6.87;63.22;95831.59;5072850;28;20036;-73
2021/11/16 07:57:02;;;;;;;8.20;5.80;;;;;;;6.84;63.02;95843.84;5073919;28;20490;-74
2021/11/16 07:59:27;;;;;;;6.97;4.97;;;;;;;6.81;63.34;95841.44;5079910;28;20032;-74
2021/11/16 08:04:33;;;;;;;9.40;5.45;;;;;;;6.87;63.71;95829.03;5073681;28;20045;-74
2021/11/16 08:14:35;;;;;;;6.80;5.25;;;;;;;7.11;63.29;95832.06;5069765;28;20028;-74
2021/11/16 08:17:02;;;;;;;7.88;5.97;;;;;;;7.07;63.31;95832.31;5069229;28;20082;-74
2021/11/16 08:19:32;;;;;;;7.43;5.50;;;;;;;7.04;63.41;95835.06;5052554;28;20033;-74
2021/11/16 08:21:59;;;;;;;8.50;6.20;;;;;;;6.88;63.15;95811.78;5069209;28;20406;-74
2021/11/16 08:24:34;;;;;;;8.05;5.90;;;;;;;6.94;63.44;95832.13;5068910;28;20120;-74
2021/11/16 08:27:00;;;;;;;7.60;5.80;;;;;;;7.00;63.40;95833.56;5068914;28;20032;-74
2021/11/16 08:29:37;;;;;;;7.82;5.65;;;;;;;7.00;63.73;95818.91;5068720;28;20104;-74
2021/11/16 08:32:16;;;;;;;7.63;5.68;;;;;;;7.05;63.56;95810.88;5071101;28;20043;-73
2021/11/16 08:34:44;;;;;;;8.00;5.32;;;;;;;7.15;63.77;95825.81;5070213;28;20036;-74
2021/11/16 08:37:10;;;;;;;7.45;5.40;;;;;;;7.27;63.85;95833.81;5084896;28;20059;-74
2021/11/16 08:39:37;;;;;;;7.65;6.00;;;;;;;7.22;64.21;95831.50;5092425;28;20028;-74
2021/11/16 08:42:20;;;;;;;7.82;5.75;;;;;;;7.27;64.18;95836.41;5091255;28;20024;-74
2021/11/16 08:44:53;;;;;;;9.35;6.28;;;;;;;7.28;64.65;95835.53;5084769;28;20068;-74
2021/11/16 08:47:19;;;;;;;8.23;5.80;;;;;;;7.32;64.49;95842.19;5054594;28;20035;-74
2021/11/16 08:49:45;;;;;;;7.40;5.72;;;;;;;7.32;64.50;95835.25;5037437;28;20089;-74
2021/11/16 08:52:16;;;;;;;8.00;6.10;;;;;;;7.28;64.41;95831.19;5072040;28;20029;-74
2021/11/16 08:55:12;;;;;;;8.40;5.80;;;;;;;7.41;64.77;95833.94;5070557;28;20457;-74
2021/11/16 08:57:38;;;;;;;9.75;6.20;;;;;;;7.45;64.74;95829.44;5064237;28;20044;-73
2021/11/16 09:00:22;;;;;;;7.80;6.15;;;;;;;7.34;64.11;95820.50;5037143;28;20072;-74
2021/11/16 09:02:48;;;;;;;11.40;6.32;;;;;;;7.40;64.16;95832.25;5054264;28;20032;-74
2021/11/16 09:05:15;;;;;;;8.40;6.30;;;;;;;7.37;63.91;95822.91;5070407;28;20063;-74
2021/11/16 09:07:52;;;;;;;8.93;6.10;;;;;;;7.41;63.91;95830.50;5054002;28;20029;-74
2021/11/16 09:10:18;;;;;;;10.68;7.10;;;;;;;7.41;63.91;95831.38;5053933;28;20062;-74
2021/11/16 09:12:47;;;;;;;9.18;6.68;;;;;;;7.46;64.08;95831.91;5053673;28;20570;-74
2021/11/16 09:15:34;;;;;;;8.27;6.00;;;;;;;7.48;64.13;95819.75;5070043;28;20040;-74
2021/11/16 09:18:28;;;;;;;9.40;6.38;;;;;;;7.53;63.70;95822.94;5070405;28;20024;-73
2021/11/16 09:21:04;;;;;;;7.35;5.53;;;;;;;7.50;63.51;95820.50;5067930;28;20048;-73
2021/11/16 09:23:34;;;;;;;7.82;5.93;;;;;;;7.43;63.51;95808.00;5071355;28;20036;-73
2021/11/16 09:26:20;;;;;;;8.13;5.72;;;;;;;7.36;63.46;95800.56;5069999;28;20107;-74
2021/11/16 09:28:52;;;;;;;9.18;5.90;;;;;;;7.55;63.42;95808.16;5054789;28;20510;-73
2021/11/16 09:31:29;;;;;;;8.30;5.82;;;;;;;7.49;63.71;95813.66;5036922;28;20411;-74
2021/11/16 09:34:01;;;;;;;7.20;5.63;;;;;;;7.54;63.17;95809.06;5069806;28;20040;-74
2021/11/16 09:36:33;;;;;;;7.18;5.63;;;;;;;7.40;63.52;95806.41;5071591;28;20146;-74
2021/11/16 09:39:04;;;;;;;8.10;6.18;;;;;;;7.49;63.71;95805.91;5083420;28;20039;-74
2021/11/16 09:41:42;;;;;;;8.00;5.35;;;;;;;7.50;63.77;95807.59;5073509;28;20498;-74
2021/11/16 09:44:16;;;;;;;10.98;6.57;;;;;;;7.51;63.39;95804.06;5073418;28;20071;-74
2021/11/16 09:46:45;;;;;;;9.75;7.32;;;;;;;7.49;63.57;95795.56;5091337;28;20024;-74
2021/11/16 09:49:12;;;;;;;9.52;6.60;;;;;;;7.41;63.92;95781.38;5073240;28;20124;-73
2021/11/16 09:51:38;;;;;;;9.93;6.97;;;;;;;7.46;64.21;95787.97;5089869;28;20056;-74
2021/11/16 09:54:06;;;;;;;9.50;6.53;;;;;;;7.52;63.88;95791.97;5073005;28;20071;-73
2021/11/16 09:56:32;;;;;;;9.32;6.50;;;;;;;7.50;63.78;95781.72;5056283;28;20405;-73
2021/11/16 09:58:57;;;;;;;8.88;6.07;;;;;;;7.54;63.70;95783.22;5072941;28;20032;-73
2021/11/16 10:01:25;;;;;;;7.00;5.30;;;;;;;7.56;63.88;95775.38;5072934;28;20068;-73
2021/11/16 10:04:11;;;;;;;8.57;5.45;;;;;;;7.57;63.77;95775.28;5073161;28;20107;-73
2021/11/16 10:06:37;;;;;;;7.32;5.40;;;;;;;7.53;63.88;95773.78;5058348;28;20067;-75
2021/11/16 10:09:04;;;;;;;6.32;4.53;;;;;;;7.58;63.77;95769.22;5070976;28;20033;-73
2021/11/16 10:11:31;;;;;;;7.30;5.50;;;;;;;7.68;63.65;95763.50;5053000;28;20033;-73
2021/11/16 10:13:56;;;;;;;8.05;5.35;;;;;;;7.68;63.44;95759.16;5070671;28;20029;-75
2021/11/16 10:16:22;;;;;;;7.18;5.40;;;;;;;7.70;63.12;95756.50;5069406;28;20036;-72
2021/11/16 10:18:47;;;;;;;8.02;4.80;;;;;;;7.69;63.57;95760.00;5052773;28;20498;-73
2021/11/16 10:21:15;;;;;;;8.20;5.38;;;;;;;7.60;63.63;95743.25;5069371;28;20035;-75
2021/11/16 10:23:45;;;;;;;10.35;5.88;;;;;;;7.67;63.68;95751.50;5069386;28;20033;-75
2021/11/16 10:26:10;;;;;;;7.45;5.35;;;;;;;7.69;64.16;95744.47;5070515;28;20025;-73
2021/11/16 10:28:44;;;;;;;7.32;5.10;;;;;;;7.71;64.00;95747.81;5052497;28;20039;-73
2021/11/16 10:31:10;;;;;;;6.40;5.25;;;;;;;7.76;63.80;95743.22;5052741;28;20024;-75
2021/11/16 10:33:40;;;;;;;10.95;7.03;;;;;;;7.72;64.00;95728.81;5052380;28;20407;-73
2021/11/16 10:36:06;;;;;;;7.72;5.82;;;;;;;7.77;64.06;95737.13;5069553;28;20025;-73
2021/11/16 10:38:46;;;;;;;8.50;5.85;;;;;;;7.61;64.45;95730.25;5069107;28;20027;-73
2021/11/16 10:41:31;;;;;;;8.45;5.70;;;;;;;7.58;64.85;95730.41;5037242;28;20044;-75
2021/11/16 10:44:01;;;;;;;9.85;6.22;;;;;;;7.57;65.11;95738.25;5055093;28;20032;-75
2021/11/16 10:46:31;;;;;;;7.68;5.07;;;;;;;7.60;65.02;95733.75;5070452;28;20055;-73
2021/11/16 10:48:58;;;;;;;8.50;6.20;;;;;;;7.51;65.13;95731.66;5036022;28;20029;-75
2021/11/16 10:51:31;;;;;;;8.10;6.20;;;;;;;7.52;65.66;95723.00;5052568;28;20063;-73
2021/11/16 10:53:57;;;;;;;8.90;6.18;;;;;;;7.45;66.05;95721.69;5073321;28;20113;-73
2021/11/16 10:56:23;;;;;;;7.32;5.70;;;;;;;7.48;65.98;95721.50;5072836;28;20107;-72
2021/11/16 10:58:48;;;;;;;10.05;6.68;;;;;;;7.47;66.00;95714.69;5072790;28;20020;-73
2021/11/16 11:01:15;;;;;;;6.85;5.47;;;;;;;7.50;65.97;95711.91;5072744;28;20566;-73
2021/11/16 11:03:44;;;;;;;8.07;5.40;;;;;;;7.52;66.16;95714.41;5072806;28;20040;-73
2021/11/16 11:06:12;;;;;;;7.88;5.53;;;;;;;7.52;66.38;95710.09;5056019;28;20020;-73
2021/11/16 11:08:43;;;;;;;6.90;6.10;;;;;;;7.56;66.69;95708.16;5072534;28;20036;-73
2021/11/16 11:11:13;;;;;;;;;;;;;;;7.56;66.79;95713.31;5074080;28;20028;-73
2021/11/16 11:13:38;;;;;;;9.30;6.25;;;;;;;7.52;66.82;95696.31;5073695;28;20003;-73
2021/11/16 11:16:04;;;;;;;8.50;6.00;;;;;;;7.54;67.08;95705.63;5038991;28;20032;-73
2021/11/16 11:18:40;;;;;;;8.73;5.22;;;;;;;7.57;67.09;95694.28;5055578;28;20040;-73
2021/11/16 11:21:08;;;;;;;7.70;5.88;;;;;;;7.55;67.21;95702.16;5055734;28;20410;-75
2021/11/16 11:23:40;;;;;;;10.32;6.30;;;;;;;7.56;67.34;95696.06;5072297;28;20033;-75
2021/11/16 11:26:21;;;;;;;6.65;5.38;;;;;;;7.58;67.16;95704.56;5072224;28;20028;-75
2021/11/16 11:29:04;;;;;;;8.38;5.90;;;;;;;7.48;67.32;95694.81;5072337;28;20517;-73
2021/11/16 11:31:29;;;;;;;6.85;5.03;;;;;;;7.58;67.29;95701.97;5073352;28;20040;-75
2021/11/16 11:33:55;;;;;;;6.97;4.93;;;;;;;7.54;67.25;95705.63;5072094;28;20054;-75
2021/11/16 11:36:22;;;;;;;5.50;4.80;;;;;;;7.56;67.77;95698.63;5072054;28;20486;-75
2021/11/16 11:38:47;;;;;;;5.65;3.90;;;;;;;7.54;67.25;95690.13;5055602;28;20058;-73
2021/11/16 11:41:13;;;;;;;6.45;4.38;;;;;;;7.59;67.62;95695.03;5073141;28;20024;-73
2021/11/16 11:43:39;;;;;;;6.07;4.40;;;;;;;7.61;67.38;95695.81;5039069;28;20044;-73
2021/11/16 11:46:05;;;;;;;9.40;5.88;;;;;;;7.62;68.02;95692.28;5055224;28;20040;-73
2021/11/16 11:48:30;;;;;;;6.38;5.00;;;;;;;7.66;68.27;95687.75;5071997;28;20410;-72
2021/11/16 11:50:58;;;;;;;7.18;5.50;;;;;;;7.69;68.55;95685.00;5073162;28;20023;-73
2021/11/16 11:53:24;;;;;;;8.07;5.80;;;;;;;7.69;68.39;95687.56;5054070;28;20028;-73
2021/11/16 11:56:00;;;;;;;6.63;4.63;;;;;;;7.77;68.18;95687.97;5071664;28;20037;-73
2021/11/16 11:58:28;;;;;;;6.95;4.88;;;;;;;7.73;67.73;95676.97;5071773;28;20116;-73
2021/11/16 12:00:58;;;;;;;6.50;4.85;;;;;;;7.69;67.52;95674.66;5071817;28;20122;-73