Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:02;;;;;;;10.80;7.28;;;18.40;92.60;;;18.36;72.09;100353.16;4907946;29;20045;-76
2023/06/30 00:03:29;;;;;;;10.55;6.68;;;18.30;92.80;;;18.30;71.53;100352.34;4900180;29;20047;-76
2023/06/30 00:05:56;;;;;;;7.68;4.78;;;18.30;92.60;;;18.27;71.37;100356.34;4922614;29;20099;-76
2023/06/30 00:08:25;;;;;;;7.93;4.60;;;18.30;92.40;;;18.21;71.43;100353.91;4922096;29;20044;-76
2023/06/30 00:10:52;;;;;;;5.38;3.45;;;18.20;92.50;;;18.17;70.97;100355.50;4917724;29;20474;-77
2023/06/30 00:13:21;;;;;;;5.70;3.45;;;18.10;92.10;;;18.12;71.39;100361.72;4918147;29;20863;-76
2023/06/30 00:15:48;;;;;;;6.80;4.00;;;18.10;92.20;;;18.09;71.28;100356.00;4914303;29;20173;-76
2023/06/30 00:18:15;;;;;;;7.32;3.95;;;18.00;92.10;;;18.04;71.58;100364.09;4899793;29;20401;-76
2023/06/30 00:20:43;;;;;;;6.35;4.07;;;18.00;92.60;;;17.98;71.92;100352.47;4916954;29;20403;-76
2023/06/30 00:23:13;;;;;;;7.47;3.88;;;18.00;92.80;;;17.93;71.95;100355.94;4924644;29;20155;-76
2023/06/30 00:25:41;;;;;;;9.60;4.15;;;17.90;92.60;;;17.88;72.14;100353.22;4914788;29;20124;-76
2023/06/30 00:28:08;;;;;;;8.68;4.25;;;17.90;93.20;;;17.85;72.77;100353.75;4928547;29;20067;-76
2023/06/30 00:30:36;;;;;;;10.10;3.80;;;17.90;93.70;;;17.79;72.96;100348.59;4924332;29;20070;-76
2023/06/30 00:33:03;;;;;;;8.43;4.05;;;17.70;94.00;;;17.71;73.94;100353.41;4918200;29;20044;-76
2023/06/30 00:35:31;;;;;;;9.75;4.18;;;17.70;94.70;;;17.67;74.68;100346.09;4921643;29;20048;-77
2023/06/30 00:37:58;;;;;;;10.88;4.63;;;17.60;95.40;;;17.62;74.37;100348.75;4921532;29;20134;-76
2023/06/30 00:40:25;;;;;;;12.90;4.55;;;17.60;95.30;;;17.59;74.84;100346.56;4925063;29;20057;-76
2023/06/30 00:42:54;;;;;;;9.10;4.35;;;17.60;95.60;;;17.54;74.74;100347.34;4902330;29;20143;-76
2023/06/30 00:45:21;;;;;;;7.68;3.78;;;17.60;95.30;;;17.53;75.12;100344.91;4914807;29;20056;-76
2023/06/30 00:47:48;;;;;;;10.45;4.72;;;17.50;95.80;;;17.50;75.44;100346.22;4902136;29;20070;-76
2023/06/30 00:50:16;;;;;;;8.60;4.28;;;17.50;96.00;;;17.45;75.71;100343.50;4920330;29;20123;-76
2023/06/30 00:52:45;;;;;;;9.48;4.30;;;17.50;96.20;;;17.42;75.98;100344.00;4921733;29;20126;-77
2023/06/30 00:55:13;;;;;;;9.25;4.85;;;17.50;96.40;;;17.36;76.01;100345.88;4927408;29;20054;-76
2023/06/30 00:57:40;;;;;;;9.13;4.80;;;17.40;96.40;;;17.31;76.42;100343.13;4921211;29;20059;-76
2023/06/30 01:00:11;;;;;;;9.77;4.43;;;17.40;96.70;;;17.28;76.52;100351.75;4925526;29;20068;-76
2023/06/30 01:02:49;;;;;;;11.43;5.47;;;17.30;96.90;;;17.27;76.93;100350.09;4913986;29;20490;-76
2023/06/30 01:05:25;;;;;;;13.23;5.40;;;17.30;97.10;;;17.24;77.11;100353.34;4919592;29;20496;-76
2023/06/30 01:08:08;;;;;;;10.45;5.20;;;17.30;97.30;;;17.20;77.38;100344.94;4919131;29;20075;-76
2023/06/30 01:10:38;;;;;;;10.10;5.38;;;17.20;97.40;;;17.20;77.84;100341.44;4911497;29;20131;-76
2023/06/30 01:13:07;;;;;;;12.32;5.30;;;17.20;97.90;;;17.18;78.42;100343.59;4929101;29;20087;-77
2023/06/30 01:15:36;;;;;;;11.88;6.25;;;17.20;98.10;;;17.15;78.27;100346.78;4920999;29;20134;-76
2023/06/30 01:18:04;;;;;;;12.63;6.32;;;17.20;98.20;;;17.13;78.62;100343.53;4914975;29;20132;-76
2023/06/30 01:20:34;;;;;;;9.85;5.78;;;17.20;98.50;;;17.11;79.10;100343.00;4914620;29;20521;-76
2023/06/30 01:23:13;;;;;;;10.40;5.40;;;17.20;98.70;;;17.07;78.98;100345.38;4928553;29;20075;-76
2023/06/30 01:25:41;;;;;;;10.07;5.90;;;17.10;98.60;;;17.05;79.52;100341.31;4919314;29;20620;-76
2023/06/30 01:28:10;;;;;;;13.50;5.90;;;17.10;99.40;;;17.06;80.69;100346.44;4924522;29;20039;-76
2023/06/30 01:30:39;;;;;;;11.35;5.90;;;17.10;99.80;;;17.06;81.19;100345.63;4916490;29;20052;-76
2023/06/30 01:33:06;;;;;;;12.48;5.35;;;17.10;99.90;;;17.03;80.71;100346.97;4908082;29;20044;-76
2023/06/30 01:35:35;;;;;;;11.68;4.93;;;17.10;99.60;;;17.03;80.79;100354.22;4925594;29;20039;-76
2023/06/30 01:38:02;;;;;;;12.75;5.18;;;17.10;99.90;;;17.02;80.95;100358.00;4918050;29;20054;-76
2023/06/30 01:40:31;;;;;;;12.77;5.20;;;17.10;99.90;;;17.00;80.96;100350.19;4928701;29;20080;-76
2023/06/30 01:42:58;;;;;;;8.35;4.80;;;17.10;99.80;;;16.99;81.07;100357.44;4945741;29;20046;-76
2023/06/30 01:45:27;;;;;;;12.82;4.95;;;17.10;99.90;;;16.96;80.89;100357.94;4922400;29;20052;-76
2023/06/30 01:47:57;;;;;;;12.18;4.28;;;17.00;99.90;;;16.97;81.12;100361.47;4927143;29;20054;-76
2023/06/30 01:50:28;;;;;;;9.70;4.43;;;17.00;99.90;;;16.92;81.25;100354.16;4915053;29;20056;-76
2023/06/30 01:52:55;;;;;;;13.13;4.35;;;17.00;99.90;;;16.93;81.10;100358.47;4923367;29;20058;-76
2023/06/30 01:55:22;;;;;;;12.95;4.53;;;17.00;99.90;;;16.91;81.12;100343.63;4922940;29;20053;-76
2023/06/30 01:57:52;;;;;;;10.60;4.15;;;17.00;99.90;;;16.89;81.03;100340.41;4916547;29;20048;-76
2023/06/30 02:00:20;;;;;;;14.38;4.45;;;16.90;99.90;;;16.87;80.84;100339.81;4938457;29;20436;-76
2023/06/30 02:02:47;;;;;;;13.00;4.90;;;16.90;99.90;;;16.88;81.27;100338.75;4918149;29;20050;-76
2023/06/30 02:05:16;;;;;;;9.60;4.30;;;16.90;99.90;;;16.87;81.74;100332.53;4915322;29;20135;-76
2023/06/30 02:07:43;;;;;;;7.90;4.35;;;16.90;99.90;;;16.86;81.40;100335.50;4916752;29;20138;-76
2023/06/30 02:10:12;;;;;;;9.65;4.07;;;16.90;99.90;;;16.86;81.67;100328.22;4922315;29;20496;-76
2023/06/30 02:12:39;;;;;;;9.77;4.63;;;17.00;99.90;;;16.85;81.60;100333.88;4917202;29;20075;-76
2023/06/30 02:15:08;;;;;;;11.18;4.72;;;16.90;99.90;;;16.85;81.75;100332.00;4873049;29;1075408;-76
2023/06/30 02:17:36;;;;;;;13.13;5.30;;;16.90;99.90;;;16.82;81.32;100334.38;4925067;29;20054;-76
2023/06/30 02:20:05;;;;;;;13.18;5.85;;;16.90;99.90;;;16.82;81.17;100335.19;4933926;29;20050;-76
2023/06/30 02:22:35;;;;;;;13.65;5.47;;;16.90;99.90;;;16.81;81.70;100333.56;4912639;29;20039;-76
2023/06/30 02:25:02;;;;;;;9.55;5.53;;;16.90;99.90;;;16.81;81.94;100343.53;4915426;29;20044;-76
2023/06/30 02:27:30;;;;;;;9.10;5.20;;;16.90;99.90;;;16.78;81.82;100347.53;4931563;29;20047;-76
2023/06/30 02:30:03;;;;;;;14.88;5.72;;;16.80;99.90;;;16.73;81.50;100347.50;4930234;29;20047;-76
2023/06/30 02:32:31;;;;;;;11.90;5.63;;;16.80;99.90;;;16.71;81.90;100355.84;4931842;29;20099;-76
2023/06/30 02:34:58;;;;;;;13.02;5.70;;;16.80;99.90;;;16.73;82.08;100352.88;4914800;29;20043;-76
2023/06/30 02:37:26;;;;;;;13.35;5.18;;;16.80;99.90;;;16.69;81.25;100346.38;4939267;29;20047;-76
2023/06/30 02:39:57;;;;;;;14.20;6.13;;;16.80;99.90;;;16.71;81.99;100349.63;4921560;29;20059;-76
2023/06/30 02:42:25;;;;;;;13.05;5.50;;;16.80;99.90;;;16.71;81.85;100355.00;4936901;29;20067;-76
2023/06/30 02:44:52;;;;;;;9.75;5.45;;;16.80;99.90;;;16.69;82.50;100357.97;4927205;29;20087;-76
2023/06/30 02:47:19;;;;;;;16.77;6.35;;;16.80;99.90;;;16.69;83.00;100371.41;4921236;29;20099;-76
2023/06/30 02:49:46;;;;;;;14.05;6.13;;;16.80;99.90;;;16.68;83.09;100368.97;4917259;29;20148;-76
2023/06/30 02:52:13;;;;;;;11.20;6.05;;;16.80;99.90;;;16.67;83.05;100370.03;4939228;29;20055;-76
2023/06/30 02:54:41;;;;;;;10.93;5.32;;;16.80;99.90;;;16.66;82.91;100371.91;4919582;29;20493;-76
2023/06/30 02:57:09;;;;;;;12.43;5.82;;;16.80;99.90;;;16.65;82.88;100386.47;4921228;29;20580;-76
2023/06/30 02:59:37;;;;;;;11.40;5.30;;;16.80;99.90;;;16.64;82.41;100384.00;4919343;29;20102;-76
2023/06/30 03:02:06;;;;;;;13.07;5.60;;;16.70;99.90;;;16.62;82.64;100384.25;4918005;29;20055;-76
2023/06/30 03:04:33;;;;;;;13.63;4.80;;;16.70;99.90;;;16.63;82.18;100390.44;4910659;29;20050;-76
2023/06/30 03:07:00;;;;;;;14.85;5.28;;;16.70;99.90;;;16.60;82.15;100386.41;4927057;29;20056;-76
2023/06/30 03:09:28;;;;;;;14.68;5.18;;;16.70;99.90;;;16.59;82.53;100383.94;4928652;29;20067;-76
2023/06/30 03:11:55;;;;;;;13.82;4.88;;;16.70;99.90;;;16.55;82.42;100386.34;4919377;29;20066;-76
2023/06/30 03:14:25;;;;;;;11.32;5.05;;;16.60;99.90;;;16.56;82.92;100385.28;4916836;29;20044;-76
2023/06/30 03:16:52;;;;;;;9.85;4.53;;;16.70;99.90;;;16.56;82.99;100379.88;4921565;29;20132;-76
2023/06/30 03:19:19;;;;;;;10.68;4.70;;;16.70;99.90;;;16.55;82.83;100364.81;4918952;29;20044;-76
2023/06/30 03:21:47;;;;;;;12.23;4.75;;;16.60;99.90;;;16.52;81.90;100364.50;4910544;29;20060;-76
2023/06/30 03:24:14;;;;;;;13.02;4.97;;;16.60;99.90;;;16.48;81.60;100356.09;4907678;29;20044;-76
2023/06/30 03:26:41;;;;;;;14.18;4.65;;;16.60;99.90;;;16.50;82.05;100363.94;4896281;29;20165;-76
2023/06/30 03:29:17;;;;;;;12.30;4.80;;;16.60;99.90;;;16.47;82.03;100371.44;4927484;29;20048;-76
2023/06/30 03:31:45;;;;;;;14.13;5.03;;;16.60;99.90;;;16.49;82.19;100365.78;4923109;29;20048;-76
2023/06/30 03:34:13;;;;;;;11.43;4.30;;;16.60;99.90;;;16.46;82.00;100369.00;4927355;29;20053;-76
2023/06/30 03:36:40;;;;;;;13.88;4.60;;;16.60;99.90;;;16.42;81.65;100368.69;4933337;29;20052;-76
2023/06/30 03:39:07;;;;;;;15.35;5.20;;;16.50;99.90;;;16.43;81.68;100372.19;4914509;29;20060;-76
2023/06/30 03:41:34;;;;;;;13.30;4.68;;;16.50;99.90;;;16.40;81.21;100370.84;4913579;29;20052;-76
2023/06/30 03:44:02;;;;;;;13.93;4.30;;;16.50;99.90;;;16.36;81.31;100372.41;4922768;29;20048;-76
2023/06/30 03:46:29;;;;;;;11.88;4.88;;;16.40;99.90;;;16.35;81.55;100364.59;4924733;29;20580;-76
2023/06/30 03:48:57;;;;;;;13.60;4.95;;;16.40;99.90;;;16.36;82.43;100360.81;4933523;29;20486;-76
2023/06/30 03:51:25;;;;;;;13.00;4.90;;;16.40;99.90;;;16.34;81.74;100357.56;4902451;29;20111;-76
2023/06/30 03:53:53;;;;;;;9.55;4.07;;;16.40;99.90;;;16.32;81.56;100357.81;4921669;29;20036;-76
2023/06/30 03:56:22;;;;;;;13.63;4.30;;;16.40;99.90;;;16.32;80.64;100362.38;4921559;29;20044;-76
2023/06/30 03:58:49;;;;;;;16.63;4.57;;;16.40;99.90;;;16.29;80.70;100363.69;4918266;29;20444;-76
2023/06/30 04:01:16;;;;;;;15.00;4.60;;;16.30;99.90;;;16.27;80.80;100370.41;4922786;29;20056;-76
2023/06/30 04:03:43;;;;;;;8.98;3.90;;;16.30;99.90;;;16.23;80.41;100362.00;4934782;29;20058;-76
2023/06/30 04:06:12;;;;;;;14.10;4.60;;;16.30;99.90;;;16.23;80.92;100362.81;4914638;29;20066;-76
2023/06/30 04:08:39;;;;;;;12.25;4.72;;;16.30;99.90;;;16.20;80.54;100360.66;4915528;29;20047;-76
2023/06/30 04:11:07;;;;;;;11.30;4.40;;;16.30;99.90;;;16.17;80.94;100352.25;4931419;29;20062;-76
2023/06/30 04:13:34;;;;;;;9.15;3.95;;;16.20;99.90;;;16.15;81.69;100363.28;4922601;29;20103;-76
2023/06/30 04:16:01;;;;;;;15.25;4.38;;;16.20;99.90;;;16.13;81.03;100361.91;4926493;29;20051;-76
2023/06/30 04:18:28;;;;;;;12.48;4.38;;;16.20;99.90;;;16.10;81.13;100352.44;4933910;29;20099;-76
2023/06/30 04:20:55;;;;;;;13.73;4.43;;;16.20;99.90;;;16.08;81.14;100345.69;4926675;29;20095;-76
2023/06/30 04:23:24;;;;;;;14.07;4.28;;;16.20;99.90;;;16.04;80.92;100344.56;4920819;29;20044;-76
2023/06/30 04:25:51;;;;;;;13.35;4.55;;;16.10;99.90;;;16.01;81.21;100345.06;4925764;29;20074;-76
2023/06/30 04:28:18;;;;;;;10.85;4.30;;;16.10;99.90;;;16.00;81.53;100341.53;4930497;29;20401;-76
2023/06/30 04:30:47;;;;;;;11.18;4.40;;;16.10;99.90;;;16.01;81.48;100350.47;4927994;29;20442;-76
2023/06/30 04:33:14;;;;;;;10.18;4.22;;;16.10;99.90;;;15.99;81.68;100352.56;4914647;29;20071;-76
2023/06/30 04:35:44;;;;;;;18.95;4.93;;;16.00;99.90;;;15.96;81.19;100352.00;4904006;29;20123;-76
2023/06/30 04:38:11;;;;;;;16.02;4.50;;;16.00;99.90;;;15.96;81.39;100353.91;4904675;29;20047;-76
2023/06/30 04:40:39;;;;;;;16.73;4.95;;;16.00;99.90;;;15.95;81.60;100353.06;4920937;29;20075;-76
2023/06/30 04:43:12;;;;;;;17.23;4.90;;;16.00;99.90;;;15.96;81.14;100370.03;4929593;29;20075;-76
2023/06/30 04:45:39;;;;;;;16.10;4.60;;;16.00;99.90;;;15.95;80.18;100371.06;4923538;29;20055;-76
2023/06/30 04:48:07;;;;;;;13.77;3.85;;;16.00;99.90;;;15.93;80.96;100367.81;4895861;29;20049;-76
2023/06/30 04:50:35;;;;;;;15.88;4.70;;;16.00;99.90;;;15.90;81.60;100371.00;4895248;29;20051;-76
2023/06/30 04:53:02;;;;;;;12.65;4.63;;;16.00;99.90;;;15.87;81.14;100369.66;4920393;29;20044;-76
2023/06/30 04:55:53;;;;;;;11.73;4.35;;;16.00;99.90;;;15.86;81.03;100381.47;4920130;29;20266;-76
2023/06/30 04:58:22;;;;;;;14.13;3.90;;;16.00;99.90;;;15.86;80.90;100394.06;4917794;29;20138;-76
2023/06/30 05:00:49;;;;;;;12.48;4.05;;;16.00;99.90;;;15.86;80.56;100384.16;4924926;29;20040;-76
2023/06/30 05:03:16;;;;;;;13.50;4.22;;;16.00;99.90;;;15.87;80.94;100387.66;4930505;29;20580;-76
2023/06/30 05:05:44;;;;;;;16.40;3.78;;;16.00;99.90;;;15.86;80.85;100392.22;4922940;29;20047;-76
2023/06/30 05:08:11;;;;;;;17.15;4.20;;;16.00;99.90;;;15.88;80.20;100387.41;4918649;29;20123;-76
2023/06/30 05:10:38;;;;;;;13.20;4.45;;;16.00;99.70;;;15.89;80.60;100380.13;4921786;29;20581;-76
2023/06/30 05:13:05;;;;;;;11.85;4.07;;;16.00;99.90;;;15.91;81.23;100376.16;4921927;29;20057;-76
2023/06/30 05:15:34;;;;;;;10.70;3.75;;;16.10;99.90;;;15.93;80.42;100374.03;4914151;29;20058;-76
2023/06/30 05:18:01;;;;;;;11.77;3.63;;;16.10;99.90;;;15.95;79.39;100382.63;4914420;29;20123;-76
2023/06/30 05:20:29;;;;;;;12.30;3.83;;;16.20;99.00;;;15.96;79.07;100383.47;4914050;29;20048;-76
2023/06/30 05:22:56;;;;;;;15.45;4.00;;;16.20;98.90;;;15.99;79.51;100392.91;4914196;29;20087;-76
2023/06/30 05:25:23;;;;;;;21.55;3.83;;;16.20;99.60;;;15.98;78.86;100383.22;4915806;29;20127;-77
2023/06/30 05:27:50;;;;;;;11.90;3.85;;;16.20;98.90;;;15.98;78.22;100388.59;4912868;29;20593;-77
2023/06/30 05:30:19;;;;;;;12.27;3.75;;;16.20;98.40;;;15.98;78.73;100383.22;4916136;29;20051;-79
2023/06/30 05:32:48;;;;;;;13.07;3.80;;;16.10;98.90;;;15.97;79.36;100371.66;4922037;29;20048;-79
2023/06/30 05:35:21;;;;;;;10.05;4.03;;;16.20;99.30;;;16.04;79.90;100364.19;4922748;29;20131;-80
2023/06/30 05:37:48;;;;;;;15.07;4.25;;;16.30;99.80;;;16.14;79.92;100371.59;4923746;29;20147;-80
2023/06/30 05:40:15;;;;;;;11.23;2.97;;;16.40;99.30;;;16.16;78.02;100369.47;4917074;29;20408;-80
2023/06/30 05:42:55;;;;;;;10.18;3.85;;;16.40;97.50;;;16.22;78.93;100381.91;4931537;29;20086;-80
2023/06/30 05:45:23;;;;;;;14.75;3.80;;;16.50;98.90;;;16.25;77.42;100383.28;4925313;29;20060;-79
2023/06/30 05:47:51;;;;;;;11.73;3.13;;;16.50;97.30;;;16.27;76.72;100391.94;4920200;29;20068;-80
2023/06/30 05:50:21;;;;;;;12.57;3.72;;;16.50;96.80;;;16.25;76.20;100391.34;4923039;29;20037;-79
2023/06/30 05:52:49;;;;;;;12.65;3.47;;;16.50;96.70;;;16.24;74.85;100395.94;4927142;29;20047;-79
2023/06/30 05:55:16;;;;;;;12.95;3.50;;;16.40;95.30;;;16.21;74.96;100391.88;4927500;29;20051;-80
2023/06/30 05:57:44;;;;;;;13.77;3.05;;;16.40;96.10;;;16.24;76.46;100390.53;4928408;29;20051;-80
2023/06/30 06:00:12;;;;;;;14.65;3.38;;;16.40;97.10;;;16.27;75.58;100391.94;4924114;29;20075;-79
2023/06/30 06:02:39;;;;;;;11.77;3.45;;;16.40;96.10;;;16.26;75.60;100388.44;4923643;29;20047;-79
2023/06/30 06:05:09;;;;;;;14.48;3.58;;;16.40;96.00;;;16.27;76.36;100398.13;4929538;29;20062;-80
2023/06/30 06:07:36;;;;;;;12.00;3.35;;;16.50;96.80;;;16.27;75.20;100400.81;4931816;29;20051;-80
2023/06/30 06:10:05;;;;;;;16.83;3.88;;;16.50;96.00;;;16.26;74.40;100396.50;4932200;29;20052;-79
2023/06/30 06:12:32;;;;;;;12.38;3.13;;;16.40;95.20;;;16.25;74.38;100391.34;4913031;29;20398;-80
2023/06/30 06:14:59;;;;;;;10.68;2.90;;;16.50;95.40;;;16.29;75.20;100387.09;4923674;29;20048;-77
2023/06/30 06:17:26;;;;;;;10.65;2.70;;;16.60;95.80;;;16.42;75.54;100398.31;4918280;29;20051;-76
2023/06/30 06:19:54;;;;;;;12.57;2.92;;;17.00;95.20;;;16.60;74.76;100405.25;4921393;29;20592;-77
2023/06/30 06:22:25;;;;;;;10.07;2.72;;;17.30;94.20;;;16.81;75.58;100402.81;4911543;29;20453;-77
2023/06/30 06:24:53;;;;;;;9.65;2.83;;;17.60;94.00;;;16.95;72.11;100401.31;4915697;29;20052;-76
2023/06/30 06:27:20;;;;;;;7.85;2.45;;;17.80;90.80;;;17.09;70.62;100410.63;4916737;29;20044;-76
2023/06/30 06:29:47;;;;;;;12.60;3.17;;;17.90;89.40;;;17.23;71.71;100411.03;4915280;29;20054;-76
2023/06/30 06:32:18;;;;;;;8.43;2.22;;;18.00;90.30;;;17.31;69.58;100407.03;4917463;29;20119;-76
2023/06/30 06:34:46;;;;;;;;;;;18.00;88.30;;;17.33;68.13;100407.59;4916555;29;20047;-75
2023/06/30 06:37:13;;;;;;;6.53;2.15;;;17.90;87.60;;;17.30;66.05;100405.41;4915872;29;19927;-76
2023/06/30 06:39:41;;;;;;;11.68;2.95;;;17.80;85.90;;;17.31;68.51;100413.22;4910416;29;20098;-75
2023/06/30 06:42:09;;;;;;;10.25;2.60;;;17.80;88.60;;;17.41;69.29;100405.22;4912747;29;20051;-75
2023/06/30 06:44:36;;;;;;;13.02;2.17;;;18.00;88.70;;;17.49;65.92;100410.13;4914619;29;20039;-75
2023/06/30 06:47:59;;;;;;;8.32;1.60;;;18.20;85.70;;;17.65;67.00;100412.94;4913771;29;20135;-75
2023/06/30 06:50:27;;;;;;;8.93;2.03;;;18.40;86.50;;;17.76;65.39;100414.66;4915089;29;20127;-75
2023/06/30 06:52:54;;;;;;;6.00;1.90;;;18.60;84.50;;;17.90;65.17;100415.03;4915930;29;20058;-75
2023/06/30 06:55:22;;;;;;;7.18;2.05;;;18.80;83.60;;;18.05;65.65;100403.50;4914788;29;20075;-76
2023/06/30 06:57:50;;;;;;;10.32;2.00;;;19.00;84.00;;;18.18;65.32;100403.84;4918360;29;20043;-76
2023/06/30 07:00:18;;;;;;;8.82;2.17;;;19.20;83.30;;;18.31;63.33;100399.84;4921331;29;20091;-76
2023/06/30 07:02:45;;;;;;;9.77;2.03;;;19.30;80.90;;;18.43;61.33;100413.94;4910118;29;20052;-76
2023/06/30 07:05:16;;;;;;;9.15;2.28;;;19.50;79.00;;;18.57;61.28;100391.81;4912796;29;20505;-76
2023/06/30 07:07:43;;;;;;;9.10;1.88;;;19.60;79.00;;;18.69;60.38;100395.97;4914798;29;20048;-76
2023/06/30 07:10:11;;;;;;;10.63;2.10;;;19.70;77.80;;;18.79;60.44;100400.56;4915353;29;20147;-76
2023/06/30 07:12:40;;;;;;;8.70;2.00;;;19.80;77.80;;;18.90;60.73;100399.50;4913963;29;20512;-76
2023/06/30 07:15:08;;;;;;;11.23;2.55;;;19.90;78.00;;;19.04;62.14;100406.00;4916328;29;20075;-76
2023/06/30 07:17:35;;;;;;;8.73;2.00;;;20.00;79.00;;;19.09;58.35;100399.78;4913337;29;20580;-76
2023/06/30 07:20:02;;;;;;;8.68;1.67;;;20.00;76.00;;;19.20;58.68;100400.59;4915335;29;20127;-76
2023/06/30 07:22:29;;;;;;;9.00;2.03;;;20.20;75.70;;;19.29;60.58;100404.41;4915248;29;20076;-76
2023/06/30 07:24:57;;;;;;;7.00;1.90;;;20.20;77.80;;;19.39;59.51;100414.41;4920025;29;20050;-76
2023/06/30 07:27:24;;;;;;;9.48;2.10;;;20.30;77.00;;;19.46;56.74;100407.63;4919849;29;20122;-76
2023/06/30 07:29:52;;;;;;;7.95;2.00;;;20.40;73.80;;;19.54;57.25;100412.50;4914425;29;20032;-76
2023/06/30 07:32:20;;;;;;;9.43;2.00;;;20.50;74.50;;;19.59;55.15;100405.47;4920297;29;20150;-76
2023/06/30 07:34:47;;;;;;;10.20;2.47;;;20.40;72.30;;;19.71;56.77;100406.00;4917249;29;20083;-76
2023/06/30 07:37:14;;;;;;;14.85;1.63;;;20.60;73.70;;;19.73;54.72;100401.13;4911969;29;20048;-76
2023/06/30 07:39:41;;;;;;;8.90;1.75;;;20.50;72.10;;;19.75;54.35;100405.19;4917569;29;20032;-76
2023/06/30 07:42:09;;;;;;;5.57;1.50;;;20.50;71.30;;;19.78;54.53;100406.53;4927304;29;20052;-76
2023/06/30 07:44:38;;;;;;;6.85;1.60;;;20.50;72.00;;;19.72;51.94;100403.03;4919674;29;20127;-76
2023/06/30 07:47:07;;;;;;;10.55;1.63;;;20.30;68.80;;;19.69;53.54;100409.00;4912855;29;20048;-76
2023/06/30 07:49:34;;;;;;;5.78;1.70;;;20.20;70.60;;;19.68;53.00;100404.66;4919968;29;20107;-77
2023/06/30 07:52:02;;;;;;;7.45;1.58;;;20.30;70.30;;;19.66;52.18;100400.59;4915261;29;20085;-77
2023/06/30 07:54:29;;;;;;;6.90;1.50;;;20.20;69.60;;;19.61;52.27;100400.59;4922944;29;20106;-78
2023/06/30 07:56:56;;;;;;;6.65;1.42;;;20.10;69.90;;;19.64;51.89;100402.78;4920789;29;20396;-78
2023/06/30 07:59:23;;;;;;;5.15;1.20;;;20.20;69.30;;;19.61;50.48;100406.81;4926980;29;20044;-76
2023/06/30 08:01:50;;;;;;;6.68;1.50;;;20.10;67.70;;;19.61;51.66;100409.53;4923054;29;20056;-77
2023/06/30 08:04:21;;;;;;;6.95;1.60;;;20.10;69.10;;;19.64;53.48;100405.47;4929020;29;20048;-77
2023/06/30 08:06:49;;;;;;;7.95;2.00;;;20.20;70.70;;;19.68;53.94;100412.78;4920035;29;20499;-78
2023/06/30 08:09:16;;;;;;;5.28;1.30;;;20.20;71.10;;;19.70;52.66;100404.38;4925479;29;20047;-78
2023/06/30 08:11:43;;;;;;;7.50;1.55;;;20.20;70.10;;;19.73;51.81;100415.47;4917774;29;20142;-79
2023/06/30 08:14:10;;;;;;;7.10;1.77;;;20.30;69.00;;;19.78;51.92;100426.28;4920746;29;20461;-79
2023/06/30 08:16:38;;;;;;;4.90;1.60;;;20.40;68.90;;;19.79;49.14;100418.97;4926078;29;20126;-80
2023/06/30 08:19:05;;;;;;;5.68;1.30;;;20.40;65.60;;;19.82;51.10;100417.63;4923105;29;20410;-80
2023/06/30 08:21:34;;;;;;;6.25;1.73;;;20.50;67.70;;;19.82;52.82;100413.03;4924557;29;20519;-79
2023/06/30 08:24:01;;;;;;;5.65;1.63;;;20.50;69.50;;;19.88;52.99;100416.53;4931389;29;20039;-79
2023/06/30 08:26:29;;;;;;;10.02;1.90;;;20.60;69.90;;;19.91;52.33;100415.97;4926984;29;20122;-79
2023/06/30 08:28:56;;;;;;;7.35;1.40;;;20.60;68.90;;;19.98;52.12;100419.22;4920429;29;20051;-78
2023/06/30 08:31:23;;;;;;;7.80;1.45;;;20.60;68.80;;;20.03;50.04;100424.63;4919857;29;20043;-79
2023/06/30 08:33:50;;;;;;;4.47;1.40;;;20.70;66.80;;;20.02;50.38;100418.41;4930571;29;20472;-79
2023/06/30 08:36:17;;;;;;;5.95;1.65;;;20.70;66.80;;;20.08;51.76;100410.25;4929908;29;20047;-78
2023/06/30 08:38:46;;;;;;;5.97;1.67;;;20.70;68.10;;;20.09;48.90;100417.28;4918254;29;20074;-78
2023/06/30 08:41:15;;;;;;;6.65;1.48;;;20.70;64.80;;;20.08;50.64;100410.25;4920242;29;20096;-78
2023/06/30 08:43:44;;;;;;;5.13;1.30;;;20.70;66.70;;;20.12;51.08;100419.44;4925668;29;20095;-78
2023/06/30 08:46:21;;;;;;;5.35;1.60;;;20.70;67.30;;;20.13;48.70;100412.94;4912656;29;20521;-79
2023/06/30 08:49:25;;;;;;;8.68;1.73;;;20.70;64.90;;;20.15;49.90;100422.41;4917790;29;20044;-78
2023/06/30 08:56:11;;;;;;;4.68;1.25;;;20.70;67.30;;;20.18;49.90;100402.09;4994572;23;20149;-79
2023/06/30 08:58:38;;;;;;;4.55;1.48;;;20.60;65.80;;;20.20;50.81;100403.41;4953747;28;20114;-79
2023/06/30 09:01:06;;;;;;;4.57;1.23;;;20.70;67.00;;;20.16;49.31;100407.78;4953166;28;20071;-79
2023/06/30 09:03:34;;;;;;;3.72;1.30;;;20.60;65.60;;;20.19;50.98;100392.88;4948673;28;20050;-79
2023/06/30 09:06:02;;;;;;;4.50;1.15;;;20.60;67.60;;;20.20;50.59;100397.19;4965437;28;20590;-79
2023/06/30 09:08:53;;;;;;;6.72;1.42;;;20.60;67.20;;;20.21;49.30;100398.84;4954350;28;20054;-79
2023/06/30 09:11:25;;;;;;;7.13;1.50;;;20.60;65.60;;;20.24;48.67;100395.56;4950235;28;20043;-79
2023/06/30 09:13:54;;;;;;;5.85;1.30;;;20.60;64.90;;;20.20;49.86;100387.16;4950387;28;20098;-79
2023/06/30 09:16:21;;;;;;;7.22;1.55;;;20.50;66.40;;;20.19;48.86;100384.75;4952423;28;20138;-79
2023/06/30 09:18:49;;;;;;;5.00;1.10;;;20.50;65.60;;;20.20;48.75;100389.06;4952301;28;20508;-77
2023/06/30 09:21:16;;;;;;;4.35;1.40;;;20.50;65.20;;;20.21;47.17;100388.00;4965345;28;20071;-83
2023/06/30 09:23:44;;;;;;;5.72;1.90;;;20.50;63.30;;;20.16;47.19;100380.72;4952399;28;20418;-82
2023/06/30 09:26:15;;;;;;;4.45;1.20;;;20.40;63.30;;;20.14;50.48;100374.75;4938308;28;20141;-82
2023/06/30 09:28:44;;;;;;;7.07;1.40;;;20.40;66.80;;;20.15;50.67;100375.56;4945152;28;20058;-82
2023/06/30 09:31:12;;;;;;;7.05;1.20;;;20.40;67.30;;;20.15;48.28;100383.69;4951818;28;20039;-82
2023/06/30 09:33:40;;;;;;;4.82;1.58;;;20.40;65.10;;;20.11;46.21;100378.03;4959055;28;20367;-82
2023/06/30 09:36:08;;;;;;;4.43;1.40;;;20.40;62.60;;;20.08;48.52;100377.75;4956665;28;20048;-82
2023/06/30 09:38:36;;;;;;;4.93;1.33;;;20.30;65.10;;;20.04;45.96;100377.50;4945618;28;20058;-82
2023/06/30 09:41:06;;;;;;;4.30;1.48;;;20.30;62.60;;;20.08;49.82;100394.00;4952092;28;20054;-82
2023/06/30 09:43:42;;;;;;;6.32;1.30;;;20.30;66.50;;;20.10;47.63;100375.56;4950501;28;20066;-84
2023/06/30 09:46:12;;;;;;;7.07;1.30;;;20.40;64.40;;;20.11;46.85;100377.22;4948088;28;20059;-85
2023/06/30 09:48:40;;;;;;;5.57;1.50;;;20.40;63.20;;;20.13;48.52;100375.03;4952964;28;20126;-84
2023/06/30 09:51:09;;;;;;;4.95;1.30;;;20.40;65.00;;;20.18;50.41;100372.31;4959189;28;20130;-85
2023/06/30 09:53:37;;;;;;;4.82;1.30;;;20.50;66.40;;;20.23;48.93;100370.38;4954453;28;20043;-85
2023/06/30 09:56:05;;;;;;;3.33;1.38;;;20.60;65.00;;;20.23;46.68;100364.97;4953840;28;20054;-85
2023/06/30 09:58:33;;;;;;;5.78;1.40;;;20.60;63.00;;;20.24;47.24;100374.69;4946979;28;20035;-85
2023/06/30 10:01:00;;;;;;;6.45;1.48;;;20.50;63.10;;;20.25;47.05;100378.22;4965028;28;20061;-85
2023/06/30 10:03:29;;;;;;;5.28;1.40;;;20.50;63.00;;;20.25;48.10;100368.22;4954032;28;20047;-85
2023/06/30 10:05:56;;;;;;;4.63;1.38;;;20.50;64.10;;;20.28;47.82;100370.34;4949069;28;20074;-85
2023/06/30 10:08:25;;;;;;;4.53;1.30;;;20.60;63.60;;;20.27;47.94;100365.22;4950012;28;20051;-85
2023/06/30 10:10:54;;;;;;;6.25;1.27;;;20.60;64.10;;;20.31;49.11;100360.88;4961869;28;20050;-85
2023/06/30 10:13:22;;;;;;;5.68;1.30;;;20.60;65.00;;;20.33;48.27;100367.63;4954867;28;20042;-85
2023/06/30 10:15:52;;;;;;;5.50;1.30;;;20.60;64.30;;;20.36;48.53;100366.28;4956549;28;20039;-85
2023/06/30 10:18:21;;;;;;;5.03;1.43;;;20.70;64.90;;;20.37;47.24;100358.94;4957670;23;20453;-76
2023/06/30 10:20:49;;;;;;;5.40;1.50;;;20.70;63.10;;;20.36;46.47;100368.97;4945549;28;20039;-76