Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:22;;;;;;;4.88;3.67;;;;;;;;;;5066648;28;20419;-81
2023/10/08 00:04:48;;;;;;;5.30;4.40;;;;;;;;;;5055931;28;20385;-80
2023/10/08 00:07:14;;;;;;;4.85;4.35;;;;;;;;;;5052730;28;20397;-80
2023/10/08 00:09:40;;;;;;;5.40;4.78;;;;;;;;;;5065331;28;20429;-81
2023/10/08 00:12:08;;;;;;;5.15;4.65;;;;;;;;;;5074462;28;20455;-81
2023/10/08 00:14:43;;;;;;;5.57;4.97;;;;;;;;;;5073196;28;20469;-81
2023/10/08 00:17:10;;;;;;;4.97;4.47;;;;;;;;;;5074771;28;20772;-81
2023/10/08 00:19:37;;;;;;;5.75;4.80;;;;;;;;;;5074266;28;20391;-81
2023/10/08 00:22:09;;;;;;;5.15;4.57;;;;;;;;;;5074234;28;20926;-81
2023/10/08 00:24:36;;;;;;;5.25;4.50;;;;;;;;;;5071638;28;20425;-81
2023/10/08 00:27:06;;;;;;;6.47;4.55;;;;;;;;;;5074007;28;20375;-81
2023/10/08 00:29:32;;;;;;;4.30;3.90;;;;;;;;;;5070504;28;20408;-81
2023/10/08 00:31:58;;;;;;;4.90;4.38;;;;;;;;;;5074287;28;20384;-81
2023/10/08 00:34:24;;;;;;;5.05;4.45;;;;;;;;;;5073495;28;20383;-81
2023/10/08 00:36:51;;;;;;;6.07;3.95;;;;;;;;;;5073968;28;20452;-81
2023/10/08 00:39:24;;;;;;;4.60;4.20;;;;;;;;;;5073888;28;20420;-81
2023/10/08 00:41:50;;;;;;;5.07;3.90;;;;;;;;;;5073304;28;20518;-81
2023/10/08 00:44:29;;;;;;;4.55;3.78;;;;;;;;;;5073639;28;20899;-81
2023/10/08 00:46:56;;;;;;;4.40;4.00;;;;;;;;;;5073767;28;20413;-81
2023/10/08 00:49:35;;;;;;;4.57;4.03;;;;;;;;;;5073969;28;20910;-81
2023/10/08 00:54:34;;;;;;;5.40;4.60;;;;;;;;;;5066086;28;20388;-81
2023/10/08 00:57:05;;;;;;;5.65;4.18;;;;;;;;;;5073219;28;20379;-81
2023/10/08 00:59:37;;;;;;;5.32;4.30;;;;;;;;;;5073692;28;20892;-81
2023/10/08 01:02:06;;;;;;;4.72;3.95;;;;;;;;;;5072923;28;20388;-81
2023/10/08 01:04:34;;;;;;;5.78;4.15;;;;;;;;;;5071590;28;20426;-81
2023/10/08 01:07:13;;;;;;;5.05;4.13;;;;;;;;;;5071628;28;20391;-81
2023/10/08 01:09:42;;;;;;;4.93;4.07;;;;;;;;;;5071547;28;20441;-81
2023/10/08 01:12:18;;;;;;;4.50;4.00;;;;;;;;;;5071130;28;20390;-80
2023/10/08 01:14:45;;;;;;;4.20;3.80;;;;;;;;;;5071356;28;20380;-81
2023/10/08 01:17:16;;;;;;;4.20;3.80;;;;;;;;;;5071199;28;20384;-80
2023/10/08 01:19:56;;;;;;;4.68;3.80;;;;;;;;;;5070915;28;20441;-80
2023/10/08 01:22:25;;;;;;;3.92;3.55;;;;;;;;;;5071208;28;20438;-80
2023/10/08 01:24:51;;;;;;;5.67;4.10;;;;;;;;;;5070697;28;20376;-80
2023/10/08 01:27:22;;;;;;;4.10;3.70;;;;;;;;;;5068371;28;20771;-80
2023/10/08 01:29:52;;;;;;;4.20;3.80;;;;;;;;;;5072329;28;20443;-80
2023/10/08 01:32:19;;;;;;;5.05;3.90;;;;;;;;;;5072598;28;20418;-80
2023/10/08 01:34:46;;;;;;;4.72;4.13;;;;;;;;;;5069103;28;20862;-80
2023/10/08 01:37:17;;;;;;;4.68;3.70;;;;;;;;;;5072429;28;20730;-81
2023/10/08 01:39:43;;;;;;;4.97;3.90;;;;;;;;;;5073112;28;20384;-80
2023/10/08 01:42:20;;;;;;;4.00;3.50;;;;;;;;;;5073467;28;20406;-80
2023/10/08 01:44:46;;;;;;;4.50;3.42;;;;;;;;;;5074687;28;20380;-80
2023/10/08 01:47:13;;;;;;;4.75;3.63;;;;;;;;;;5074698;28;20519;-81
2023/10/08 01:49:39;;;;;;;3.75;3.40;;;;;;;;;;5074254;28;20419;-80
2023/10/08 01:52:13;;;;;;;3.83;3.40;;;;;;;;;;5074249;28;20379;-80
2023/10/08 01:54:38;;;;;;;5.15;3.42;;;;;;;;;;5054857;28;20721;-80
2023/10/08 01:57:05;;;;;;;4.32;3.25;;;;;;;;;;5071981;28;20433;-80
2023/10/08 01:59:32;;;;;;;4.35;3.70;;;;;;;;;;5070751;28;20394;-80
2023/10/08 02:01:58;;;;;;;4.30;3.50;;;;;;;;;;5073402;28;20376;-80
2023/10/08 02:04:25;;;;;;;5.32;3.60;;;;;;;;;;5073953;28;20867;-81
2023/10/08 02:06:51;;;;;;;3.80;3.30;;;;;;;;;;5073113;28;20395;-81
2023/10/08 02:09:17;;;;;;;3.80;3.30;;;;;;;;;;5067393;28;20458;-81
2023/10/08 02:11:50;;;;;;;4.07;3.50;;;;;;;;;;5075575;28;20414;-81
2023/10/08 02:14:16;;;;;;;4.25;3.60;;;;;;;;;;5075605;28;20383;-80
2023/10/08 02:16:43;;;;;;;4.25;3.65;;;;;;;;;;5076408;28;20475;-81
2023/10/08 02:19:10;;;;;;;4.22;3.63;;;;;;;;;;5075214;28;20478;-81
2023/10/08 02:21:37;;;;;;;4.90;3.72;;;;;;;;;;5075790;28;20380;-81
2023/10/08 02:24:04;;;;;;;4.15;3.75;;;;;;;;;;5073074;28;20380;-81
2023/10/08 02:26:31;;;;;;;4.72;3.70;;;;;;;;;;5071244;28;20440;-81
2023/10/08 02:28:59;;;;;;;5.45;3.90;;;;;;;;;;5056883;28;20404;-81
2023/10/08 02:31:25;;;;;;;4.25;3.78;;;;;;;;;;5074980;28;20797;-81
2023/10/08 02:33:51;;;;;;;4.35;3.92;;;;;;;;;;5074812;28;20392;-81
2023/10/08 02:36:19;;;;;;;3.80;3.22;;;;;;;;;;5074765;28;20479;-81
2023/10/08 02:38:45;;;;;;;4.45;3.85;;;;;;;;;;5074896;28;20426;-82
2023/10/08 02:41:16;;;;;;;4.05;3.10;;;;;;;;;;5074950;28;20388;-81
2023/10/08 02:43:45;;;;;;;3.50;3.20;;;;;;;;;;5074745;28;20368;-81
2023/10/08 02:46:15;;;;;;;3.50;3.20;;;;;;;;;;5074866;28;20415;-81
2023/10/08 02:48:41;;;;;;;4.50;3.70;;;;;;;;;;5074819;28;20461;-81
2023/10/08 02:51:14;;;;;;;4.35;3.33;;;;;;;;;;5074709;28;20399;-81
2023/10/08 02:53:42;;;;;;;3.53;3.22;;;;;;;;;;5074560;28;20899;-81
2023/10/08 02:56:13;;;;;;;6.55;3.33;;;;;;;;;;5074992;28;20398;-81
2023/10/08 02:58:39;;;;;;;4.68;3.33;;;;;;;;;;5074281;28;20409;-81
2023/10/08 03:01:05;;;;;;;3.90;3.20;;;;;;;;;;5073847;28;20390;-81
2023/10/08 03:03:32;;;;;;;4.07;3.30;;;;;;;;;;5073216;28;20420;-82
2023/10/08 03:05:59;;;;;;;4.22;3.50;;;;;;;;;;5074724;28;20733;-82
2023/10/08 03:08:30;;;;;;;4.03;3.27;;;;;;;;;;5074091;28;20396;-81
2023/10/08 03:11:02;;;;;;;3.50;3.17;;;;;;;;;;5074245;28;20422;-81
2023/10/08 03:13:28;;;;;;;3.75;3.28;;;;;;;;;;5073665;28;20384;-81
2023/10/08 03:18:34;;;;;;;3.40;3.08;;;;;;;;;;5077721;28;20406;-81
2023/10/08 03:21:03;;;;;;;4.47;3.37;;;;;;;;;;5077329;28;20379;-80
2023/10/08 03:23:36;;;;;;;4.00;3.55;;;;;;;;;;5077121;28;20471;-80
2023/10/08 03:26:10;;;;;;;4.80;3.73;;;;;;;;;;5077324;28;20906;-80
2023/10/08 03:28:37;;;;;;;4.28;3.42;;;;;;;;;;5077256;28;20513;-80
2023/10/08 03:31:17;;;;;;;4.80;3.72;;;;;;;;;;5077794;28;20387;-80
2023/10/08 03:33:49;;;;;;;4.55;3.28;;;;;;;;;;5077042;28;20372;-80
2023/10/08 03:36:21;;;;;;;4.00;3.30;;;;;;;;;;5076237;28;20384;-80
2023/10/08 03:38:50;;;;;;;3.92;3.00;;;;;;;;;;5076969;28;20378;-81
2023/10/08 03:41:29;;;;;;;4.80;3.22;;;;;;;;;;5077418;28;20391;-80
2023/10/08 03:44:01;;;;;;;3.20;2.85;;;;;;;;;;5076903;28;20375;-80
2023/10/08 03:46:28;;;;;;;4.32;3.30;;;;;;;;;;5076764;28;20462;-80
2023/10/08 03:48:57;;;;;;;4.43;3.38;;;;;;;;;;5077261;28;20434;-80
2023/10/08 03:51:27;;;;;;;3.83;3.10;;;;;;;;;;5078221;28;20435;-80
2023/10/08 03:53:59;;;;;;;4.05;3.45;;;;;;;;;;5063821;28;21024;-80
2023/10/08 03:56:31;;;;;;;4.47;3.20;;;;;;;;;;5077303;28;20383;-80
2023/10/08 03:59:01;;;;;;;3.45;3.00;;;;;;;;;;5077292;28;20429;-80
2023/10/08 04:01:32;;;;;;;4.60;3.30;;;;;;;;;;5076983;28;20482;-80
2023/10/08 04:04:00;;;;;;;6.68;5.30;;;;;;;;;;5068784;28;20387;-80
2023/10/08 04:07:24;;;;;;;3.50;3.15;;;;;;;;;;5077583;28;20375;-80
2023/10/08 04:09:31;;;;;;;3.63;3.28;;;;;;;;;;5068957;28;20395;-80
2023/10/08 04:12:03;;;;;;;3.85;3.30;;;;;;;;;;5077889;28;20399;-81
2023/10/08 04:14:30;;;;;;;4.07;3.25;;;;;;;;;;5076865;28;20390;-80
2023/10/08 04:16:58;;;;;;;3.85;3.17;;;;;;;;;;5076871;28;20501;-80
2023/10/08 04:19:27;;;;;;;3.78;3.33;;;;;;;;;;5077313;28;20391;-80
2023/10/08 04:21:54;;;;;;;3.72;3.30;;;;;;;;;;5077494;28;20379;-80
2023/10/08 04:24:36;;;;;;;3.97;3.30;;;;;;;;;;5077277;28;20422;-81
2023/10/08 04:27:05;;;;;;;3.92;2.95;;;;;;;;;;5077476;28;20737;-81
2023/10/08 04:29:32;;;;;;;4.00;2.95;;;;;;;;;;5077834;28;20947;-81
2023/10/08 04:32:07;;;;;;;4.10;3.28;;;;;;;;;;5075402;28;20766;-81
2023/10/08 04:34:33;;;;;;;4.10;3.08;;;;;;;;;;5076108;28;20388;-81
2023/10/08 04:37:03;;;;;;;4.03;3.08;;;;;;;;;;5076398;28;20467;-81
2023/10/08 04:39:33;;;;;;;3.85;3.20;;;;;;;;;;5076096;28;20440;-81
2023/10/08 04:42:09;;;;;;;4.63;3.38;;;;;;;;;;5076596;28;20402;-83
2023/10/08 04:44:38;;;;;;;4.03;3.42;;;;;;;;;;5076845;28;20386;-81
2023/10/08 04:47:04;;;;;;;3.38;3.08;;;;;;;;;;5062834;28;20388;-81
2023/10/08 04:49:32;;;;;;;3.35;3.00;;;;;;;;;;5076840;28;20411;-81
2023/10/08 04:52:00;;;;;;;3.63;3.00;;;;;;;;;;5076783;28;20379;-81
2023/10/08 04:54:32;;;;;;;4.53;3.23;;;;;;;;;;5077058;28;20818;-81
2023/10/08 04:56:59;;;;;;;3.67;3.10;;;;;;;;;;5076150;28;20391;-81
2023/10/08 04:59:32;;;;;;;3.78;3.15;;;;;;;;;;5076289;28;20383;-81
2023/10/08 05:07:40;;;;;;;3.35;2.78;;;;;;;;;;5075808;28;20384;-80
2023/10/08 05:20:30;;;;;;;4.00;3.03;;;;;;;;;;5074894;28;20404;-80
2023/10/08 05:23:05;;;;;;;4.38;3.17;;;;;;;;;;5059299;28;20834;-81
2023/10/08 05:25:40;;;;;;;4.28;3.22;;;;;;;;;;5076573;28;20413;-81
2023/10/08 05:28:11;;;;;;;4.03;2.90;;;;;;;;;;5075902;28;20399;-80
2023/10/08 05:41:04;;;;;;;3.80;2.95;;;;;;;;;;5075263;28;20476;-81
2023/10/08 05:43:49;;;;;;;3.92;3.53;;;;;;;;;;5073785;28;20384;-81
2023/10/08 05:59:52;;;;;;;4.07;3.20;;;;;;;;;;5078948;28;20375;-80
2023/10/08 06:05:22;;;;;;;3.67;3.10;;;;;;;;;;5073359;28;20376;-80
2023/10/08 06:13:13;;;;;;;4.30;3.30;;;;;;;;;;5074759;28;20391;-81
2023/10/08 06:15:51;;;;;;;4.07;3.05;;;;;;;;;;5080135;28;20390;-80
2023/10/08 06:18:25;;;;;;;6.18;3.25;;;;;;;;;;5068400;28;20380;-81
2023/10/08 06:20:54;;;;;;;3.90;3.10;;;;;;;;;;5079913;28;20388;-80
2023/10/08 06:23:20;;;;;;;4.15;2.97;;;;;;;;;;5080454;28;20391;-80
2023/10/08 06:25:54;;;;;;;4.38;3.50;;;;;;;;;;5080603;28;20383;-81
2023/10/08 06:28:20;;;;;;;6.57;3.72;;;;;;;;;;5080152;28;20403;-79
2023/10/08 06:30:53;;;;;;;3.92;3.13;;;;;;;;;;5081925;28;20421;-78
2023/10/08 06:33:20;;;;;;;3.50;3.20;;;;;;;;;;5079523;28;20459;-79
2023/10/08 06:36:01;;;;;;;4.22;3.70;;;;;;;;;;5081460;28;20395;-79
2023/10/08 06:38:29;;;;;;;4.55;3.30;;;;;;;;;;5082798;28;20390;-79
2023/10/08 06:40:56;;;;;;;7.30;3.50;;;;;;;;;;5081480;28;20837;-79
2023/10/08 06:43:24;;;;;;;4.75;3.28;;;;;;;;;;5081180;28;20391;-79
2023/10/08 06:45:57;;;;;;;5.00;3.10;;;;;;;;;;5080810;28;20695;-78
2023/10/08 06:48:24;;;;;;;4.45;3.50;;;;;;;;;;5082720;28;20399;-79
2023/10/08 06:50:50;;;;;;;4.25;3.30;;;;;;;;;;5086450;28;20413;-79
2023/10/08 06:53:18;;;;;;;6.13;3.37;;;;;;;;;;5086513;28;20448;-79
2023/10/08 06:55:44;;;;;;;4.43;3.38;;;;;;;;;;5086285;28;20406;-79
2023/10/08 06:58:14;;;;;;;4.25;3.08;;;;;;;;;;5084459;28;20884;-79
2023/10/08 07:00:46;;;;;;;4.72;3.17;;;;;;;;;;5083800;28;20376;-79
2023/10/08 07:03:14;;;;;;;3.97;3.25;;;;;;;;;;5081782;28;20379;-79
2023/10/08 07:05:41;;;;;;;4.72;3.38;;;;;;;;;;5082787;28;20380;-80
2023/10/08 07:08:08;;;;;;;4.22;3.22;;;;;;;;;;5082161;28;20441;-80
2023/10/08 07:10:34;;;;;;;4.13;3.30;;;;;;;;;;5083164;28;20543;-79
2023/10/08 07:13:02;;;;;;;5.32;3.30;;;;;;;;;;5081724;28;20395;-79
2023/10/08 07:15:29;;;;;;;4.50;3.22;;;;;;;;;;5083344;28;20384;-80
2023/10/08 07:17:55;;;;;;;6.45;3.90;;;;;;;;;;5082559;28;20730;-79
2023/10/08 07:20:22;;;;;;;4.88;3.75;;;;;;;;;;5080541;28;20395;-80
2023/10/08 07:22:54;;;;;;;4.70;3.90;;;;;;;;;;5086175;28;20380;-79
2023/10/08 07:25:21;;;;;;;6.00;3.55;;;;;;;;;;5081671;28;20474;-79
2023/10/08 07:27:47;;;;;;;6.00;3.88;;;;;;;;;;5083620;28;20380;-79
2023/10/08 07:30:26;;;;;;;7.18;3.63;;;;;;;;;;5079559;28;20393;-79
2023/10/08 07:32:52;;;;;;;4.38;3.50;;;;;;;;;;5083169;28;20384;-79
2023/10/08 07:37:47;;;;;;;4.83;3.90;;;;;;;;;;5079302;28;20853;-80
2023/10/08 07:40:16;;;;;;;6.88;3.83;;;;;;;;;;5085121;28;20392;-81
2023/10/08 07:42:43;;;;;;;4.70;3.70;;;;;;;;;;5084578;28;20478;-80
2023/10/08 07:45:15;;;;;;;4.95;4.20;;;;;;;;;;5062024;28;20417;-79
2023/10/08 07:47:41;;;;;;;6.10;4.97;;;;;;;;;;5085656;28;20394;-79
2023/10/08 07:50:12;;;;;;;6.65;5.20;;;;;;;;;;5085401;28;20448;-79
2023/10/08 07:52:38;;;;;;;7.97;5.35;;;;;;;;;;5082411;28;20448;-79
2023/10/08 07:55:04;;;;;;;6.68;4.97;;;;;;;;;;5080933;28;20777;-79
2023/10/08 07:57:31;;;;;;;5.78;4.93;;;;;;;;;;5081175;28;20406;-79
2023/10/08 08:00:17;;;;;;;5.90;5.10;;;;;;;;;;5080280;28;20383;-79
2023/10/08 08:02:43;;;;;;;5.20;3.90;;;;;;;;;;5076699;28;20384;-79
2023/10/08 08:05:08;;;;;;;5.90;4.20;;;;;;;;;;5078128;28;20380;-79
2023/10/08 08:07:34;;;;;;;5.72;4.30;;;;;;;;;;5081982;28;20928;-79
2023/10/08 08:10:01;;;;;;;7.05;4.55;;;;;;;;;;5083067;28;20424;-79
2023/10/08 08:12:28;;;;;;;5.97;4.53;;;;;;;;;;5082343;28;20387;-79
2023/10/08 08:14:54;;;;;;;6.10;4.72;;;;;;;;;;5081103;28;20722;-79
2023/10/08 08:17:23;;;;;;;5.95;4.65;;;;;;;;;;5081576;28;20838;-79
2023/10/08 08:19:50;;;;;;;7.25;5.07;;;;;;;;;;5069327;28;20451;-79
2023/10/08 08:22:21;;;;;;;7.68;5.20;;;;;;;;;;5083047;28;20480;-79
2023/10/08 08:24:55;;;;;;;7.43;5.60;;;;;;;;;;5082578;28;20399;-81
2023/10/08 08:27:24;;;;;;;6.63;5.00;;;;;;;;;;5080584;28;20457;-80
2023/10/08 08:29:55;;;;;;;6.20;5.30;;;;;;;;;;5077616;28;20425;-79
2023/10/08 08:32:21;;;;;;;9.55;5.93;;;;;;;;;;5080748;28;20384;-79
2023/10/08 08:34:50;;;;;;;7.95;5.40;;;;;;;;;;5080370;28;20408;-79
2023/10/08 08:37:22;;;;;;;9.02;5.88;;;;;;;;;;5082685;28;20380;-79
2023/10/08 08:39:48;;;;;;;7.80;5.65;;;;;;;;;;5080935;28;20727;-78
2023/10/08 08:42:15;;;;;;;7.47;6.20;;;;;;;;;;5081101;28;20400;-79
2023/10/08 08:44:45;;;;;;;7.28;5.45;;;;;;;;;;5082245;28;20851;-79
2023/10/08 08:47:17;;;;;;;6.70;5.40;;;;;;;;;;5080808;28;20469;-79
2023/10/08 08:49:44;;;;;;;6.47;5.63;;;;;;;;;;5080033;28;20416;-80
2023/10/08 08:52:11;;;;;;;6.05;5.25;;;;;;;;;;5079985;28;20421;-80
2023/10/08 08:54:37;;;;;;;6.53;5.45;;;;;;;;;;5078785;28;20391;-80
2023/10/08 08:57:06;;;;;;;6.70;6.00;;;;;;;;;;5080451;28;20443;-80
2023/10/08 08:59:32;;;;;;;5.70;5.10;;;;;;;;;;5080094;28;20387;-80
2023/10/08 09:02:01;;;;;;;6.90;5.50;;;;;;;;;;5079228;28;20507;-81
2023/10/08 09:04:31;;;;;;;7.15;5.50;;;;;;;;;;5079508;28;20380;-80
2023/10/08 09:06:57;;;;;;;6.53;5.38;;;;;;;;;;5079475;28;20935;-80
2023/10/08 09:09:24;;;;;;;6.53;5.45;;;;;;;;;;5081638;28;20926;-80
2023/10/08 09:11:55;;;;;;;6.17;5.43;;;;;;;;;;5079352;28;20473;-80
2023/10/08 09:14:22;;;;;;;6.75;5.38;;;;;;;;;;5080677;28;20380;-80
2023/10/08 09:16:48;;;;;;;6.82;5.80;;;;;;;;;;5081086;28;20384;-80
2023/10/08 09:19:18;;;;;;;6.82;5.32;;;;;;;;;;5079118;28;20395;-80
2023/10/08 09:21:59;;;;;;;6.50;5.47;;;;;;;;;;5080305;28;20434;-80
2023/10/08 09:24:25;;;;;;;6.03;5.15;;;;;;;;;;5079298;28;20384;-80
2023/10/08 09:26:52;;;;;;;6.35;5.38;;;;;;;;;;5062226;28;20403;-80
2023/10/08 09:29:22;;;;;;;7.00;5.30;;;;;;;;;;5079436;28;20415;-80
2023/10/08 09:31:55;;;;;;;6.47;5.03;;;;;;;;;;5078290;28;20387;-79
2023/10/08 09:34:22;;;;;;;5.78;5.15;;;;;;;;;;5081828;28;20375;-80
2023/10/08 09:36:48;;;;;;;7.30;5.30;;;;;;;;;;5079915;28;20383;-79
2023/10/08 09:39:23;;;;;;;6.22;5.40;;;;;;;;;;5080736;28;20384;-81
2023/10/08 09:41:50;;;;;;;8.55;5.07;;;;;;;;;;5079685;28;20383;-80
2023/10/08 09:44:17;;;;;;;6.15;5.05;;;;;;;;;;5081778;28;20796;-79
2023/10/08 09:46:44;;;;;;;7.40;5.03;;;;;;;;;;5078794;28;20382;-79
2023/10/08 09:49:12;;;;;;;7.13;5.00;;;;;;;;;;5079437;28;20454;-79
2023/10/08 09:51:40;;;;;;;7.87;5.20;;;;;;;;;;5078696;28;20388;-79
2023/10/08 09:54:13;;;;;;;5.40;4.32;;;;;;;;;;5079755;28;20387;-80
2023/10/08 09:56:40;;;;;;;7.95;5.10;;;;;;;;;;5080252;28;20388;-80
2023/10/08 09:59:08;;;;;;;8.40;5.28;;;;;;;;;;5078498;28;20456;-80
2023/10/08 10:01:37;;;;;;;5.70;4.80;;;;;;;;;;5074107;28;20379;-81
2023/10/08 10:04:06;;;;;;;7.82;4.80;;;;;;;;;;5066036;28;20379;-79
2023/10/08 10:06:32;;;;;;;5.97;4.77;;;;;;;;;;5079729;28;20453;-79
2023/10/08 10:09:00;;;;;;;6.30;4.47;;;;;;;;;;5080441;28;20407;-79
2023/10/08 10:11:27;;;;;;;4.78;4.30;;;;;;;;;;5081451;28;20402;-79
2023/10/08 10:14:01;;;;;;;5.85;4.25;;;;;;;;;;5080775;28;20379;-79
2023/10/08 10:16:27;;;;;;;6.38;4.13;;;;;;;;;;5067563;28;20380;-79
2023/10/08 10:18:57;;;;;;;7.10;4.38;;;;;;;;;;5078668;28;20845;-79
2023/10/08 10:21:32;;;;;;;5.85;4.45;;;;;;;;;;5079676;28;20388;-79
2023/10/08 10:23:59;;;;;;;7.33;4.20;;;;;;;;;;5079856;28;20399;-80
2023/10/08 10:26:28;;;;;;;7.10;4.63;;;;;;;;;;5084056;28;20379;-80
2023/10/08 10:29:14;;;;;;;6.05;4.53;;;;;;;;;;5083933;28;20415;-80
2023/10/08 10:31:44;;;;;;;6.07;4.45;;;;;;;;;;5084346;28;20376;-80
2023/10/08 10:34:12;;;;;;;5.75;4.28;;;;;;;;;;5083890;28;20379;-80
2023/10/08 10:36:41;;;;;;;6.47;4.20;;;;;;;;;;5083485;28;20433;-80
2023/10/08 10:39:16;;;;;;;6.40;4.00;;;;;;;;;;5083864;28;20464;-80
2023/10/08 10:41:42;;;;;;;5.32;4.00;;;;;;;;;;5084414;28;20923;-79
2023/10/08 10:44:08;;;;;;;5.72;4.00;;;;;;;;;;5083547;28;20375;-79
2023/10/08 10:46:41;;;;;;;5.82;4.43;;;;;;;;;;5084447;28;20462;-79
2023/10/08 10:49:52;;;;;;;6.15;4.43;;;;;;;;;;5075084;28;20424;-80
2023/10/08 10:51:59;;;;;;;5.10;4.07;;;;;;;;;;5072416;28;20869;-80
2023/10/08 10:54:26;;;;;;;5.50;4.00;;;;;;;;;;5086173;28;20376;-81
2023/10/08 10:57:03;;;;;;;5.57;4.03;;;;;;;;;;5086732;28;20384;-81
2023/10/08 10:59:38;;;;;;;4.65;3.80;;;;;;;;;;5085887;28;20478;-81
2023/10/08 11:02:08;;;;;;;6.10;4.10;;;;;;;;;;5067297;28;20403;-81
2023/10/08 11:04:47;;;;;;;6.47;3.95;;;;;;;;;;5066711;28;20384;-79
2023/10/08 11:07:13;;;;;;;6.47;4.55;;;;;;;;;;5084362;28;20847;-81
2023/10/08 11:09:44;;;;;;;5.82;4.22;;;;;;;;;;5085768;28;20454;-81
2023/10/08 11:12:14;;;;;;;6.65;4.07;;;;;;;;;;5085892;28;20801;-80
2023/10/08 11:14:46;;;;;;;6.53;4.15;;;;;;;;;;5085285;28;20459;-82
2023/10/08 11:17:24;;;;;;;8.63;4.65;;;;;;;;;;5085821;28;20407;-81
2023/10/08 11:19:50;;;;;;;13.25;4.60;;;;;;;;;;5070498;28;20375;-83
2023/10/08 11:22:18;;;;;;;7.53;4.23;;;;;;;;;;5084339;28;20382;-79
2023/10/08 11:24:48;;;;;;;5.97;4.15;;;;;;;;;;5082671;28;20380;-81
2023/10/08 11:27:28;;;;;;;6.15;4.18;;;;;;;;;;5066381;28;20457;-80
2023/10/08 11:29:57;;;;;;;6.63;4.22;;;;;;;;;;5083479;28;20447;-81
2023/10/08 11:32:25;;;;;;;6.82;4.35;;;;;;;;;;5083494;28;20386;-80
2023/10/08 11:35:00;;;;;;;6.95;3.83;;;;;;;;;;5082993;28;20757;-80
2023/10/08 11:37:35;;;;;;;7.40;4.53;;;;;;;;;;5083633;28;20383;-80
2023/10/08 11:40:17;;;;;;;6.75;4.03;;;;;;;;;;5082969;28;20390;-81
2023/10/08 11:42:50;;;;;;;6.60;4.20;;;;;;;;;;5083540;28;20389;-81
2023/10/08 11:45:24;;;;;;;9.38;4.38;;;;;;;;;;5083289;28;20406;-80
2023/10/08 11:47:55;;;;;;;7.50;4.45;;;;;;;;;;5084221;28;20388;-81
2023/10/08 11:50:30;;;;;;;8.80;3.80;;;;;;;;;;5082285;28;20746;-80
2023/10/08 11:53:01;;;;;;;7.25;4.03;;;;;;;;;;5083884;28;20371;-80
2023/10/08 11:55:27;;;;;;;8.50;4.03;;;;;;;;;;5082948;28;20376;-81
2023/10/08 11:57:53;;;;;;;6.22;3.67;;;;;;;;;;5083554;28;20380;-81
2023/10/08 12:00:20;;;;;;;10.50;4.70;;;;;;;;;;5082270;28;20438;-81
2023/10/08 12:02:49;;;;;;;7.90;4.03;;;;;;;;;;5081640;28;20414;-82
2023/10/08 12:05:18;;;;;;;5.50;3.55;;;;;;;;;;5078504;28;20378;-81
2023/10/08 12:07:47;;;;;;;7.80;4.03;;;;;;;;;;5083061;28;20500;-82
2023/10/08 12:10:21;;;;;;;7.53;3.83;;;;;;;;;;5065093;28;20451;-82
2023/10/08 12:12:48;;;;;;;8.13;4.28;;;;;;;;;;5083505;28;20367;-82
2023/10/08 12:15:19;;;;;;;7.35;4.18;;;;;;;;;;5083583;28;20415;-82
2023/10/08 12:17:52;;;;;;;9.15;4.18;;;;;;;;;;5083649;28;20371;-82
2023/10/08 12:20:27;;;;;;;7.85;4.20;;;;;;;;;;5082884;28;20916;-82
2023/10/08 12:22:53;;;;;;;10.07;3.92;;;;;;;;;;5081719;28;20837;-81
2023/10/08 12:25:19;;;;;;;10.40;4.20;;;;;;;;;;5082455;28;20384;-80
2023/10/08 12:27:47;;;;;;;10.45;3.90;;;;;;;;;;5084326;28;20425;-82
2023/10/08 12:30:13;;;;;;;13.02;3.92;;;;;;;;;;5075540;28;20425;-82
2023/10/08 12:32:42;;;;;;;12.15;4.05;;;;;;;;;;5076461;28;20387;-82
2023/10/08 12:35:12;;;;;;;13.45;4.70;;;;;;;;;;5082512;28;20376;-81
2023/10/08 12:37:39;;;;;;;12.43;3.80;;;;;;;;;;5082533;28;20387;-81
2023/10/08 12:40:12;;;;;;;11.25;4.60;;;;;;;;;;5082900;28;20446;-82
2023/10/08 12:42:44;;;;;;;10.50;4.30;;;;;;;;;;5081626;28;20429;-82
2023/10/08 12:45:12;;;;;;;12.98;4.50;;;;;;;;;;5084007;28;20376;-79
2023/10/08 12:47:39;;;;;;;10.18;3.92;;;;;;;;;;5087228;28;20376;-79
2023/10/08 12:50:15;;;;;;;11.93;4.60;;;;;;;;;;5086035;28;20506;-79
2023/10/08 12:52:47;;;;;;;9.35;3.80;;;;;;;;;;5085805;28;20379;-79
2023/10/08 12:55:14;;;;;;;9.95;4.32;;;;;;;;;;5086314;28;20391;-82
2023/10/08 12:57:42;;;;;;;10.93;4.60;;;;;;;;;;5087033;28;20387;-81
2023/10/08 13:00:08;;;;;;;11.43;4.13;;;;;;;;;;5089327;28;20383;-81
2023/10/08 13:02:39;;;;;;;10.57;4.68;;;;;;;;;;5088048;28;20392;-80
2023/10/08 13:05:15;;;;;;;7.93;4.53;;;;;;;;;;5086625;28;20452;-79
2023/10/08 13:07:42;;;;;;;10.05;4.40;;;;;;;;;;5086906;28;20380;-80
2023/10/08 13:10:14;;;;;;;11.67;4.20;;;;;;;;;;5082589;28;20443;-80
2023/10/08 13:12:41;;;;;;;10.27;4.18;;;;;;;;;;5078477;28;20383;-80
2023/10/08 13:15:07;;;;;;;9.38;4.13;;;;;;;;;;5084371;28;20375;-80
2023/10/08 13:17:33;;;;;;;11.70;4.25;;;;;;;;;;5084421;28;20815;-80
2023/10/08 13:19:59;;;;;;;9.30;3.97;;;;;;;;;;5085163;28;20390;-80
2023/10/08 13:22:27;;;;;;;10.60;4.57;;;;;;;;;;5084617;28;20390;-80
2023/10/08 13:24:53;;;;;;;12.52;4.70;;;;;;;;;;5084967;28;20840;-80
2023/10/08 13:27:19;;;;;;;9.60;4.15;;;;;;;;;;5085136;28;20388;-80
2023/10/08 13:29:45;;;;;;;9.77;4.00;;;;;;;;;;5085264;28;20423;-80
2023/10/08 13:32:17;;;;;;;13.70;4.57;;;;;;;;;;5083917;28;20384;-79
2023/10/08 13:34:43;;;;;;;13.07;4.03;;;;;;;;;;5084781;28;20418;-79
2023/10/08 13:37:09;;;;;;;11.73;4.15;;;;;;;;;;5084750;28;20388;-79
2023/10/08 13:39:35;;;;;;;13.57;4.77;;;;;;;;;;5065733;28;20873;-79
2023/10/08 13:42:03;;;;;;;13.52;4.10;;;;;;;;;;5084302;28;20388;-79
2023/10/08 13:44:29;;;;;;;12.18;4.53;;;;;;;;;;5084704;28;20407;-79
2023/10/08 13:46:57;;;;;;;11.20;4.38;;;;;;;;;;5083232;28;20459;-79
2023/10/08 13:49:23;;;;;;;10.65;4.63;;;;;;;;;;5082907;28;20451;-79
2023/10/08 13:51:55;;;;;;;9.50;3.97;;;;;;;;;;5083907;28;20372;-80
2023/10/08 13:54:21;;;;;;;8.88;4.50;;;;;;;;;;5065647;28;20451;-79
2023/10/08 13:56:48;;;;;;;13.50;4.73;;;;;;;;;;5084341;28;20392;-79
2023/10/08 13:59:14;;;;;;;9.70;4.50;;;;;;;;;;5083579;28;20391;-79
2023/10/08 14:01:51;;;;;;;15.27;5.00;;;;;;;;;;5081533;28;20838;-79
2023/10/08 14:04:19;;;;;;;12.88;4.95;;;;;;;;;;5083297;28;20418;-79
2023/10/08 14:06:51;;;;;;;13.60;6.25;;;;;;;;;;5082304;28;20477;-79
2023/10/08 14:09:22;;;;;;;11.00;5.40;;;;;;;;;;5063225;28;20507;-79
2023/10/08 14:11:50;;;;;;;14.10;6.65;;;;;;;;;;5069739;28;20381;-79
2023/10/08 14:14:17;;;;;;;16.17;7.43;;;;;;;;;;5069317;28;20418;-79
2023/10/08 14:16:46;;;;;;;16.08;7.32;;;;;;;;;;5081894;28;20375;-79
2023/10/08 14:19:13;;;;;;;12.60;6.00;;;;;;;;;;5082773;28;20451;-79
2023/10/08 14:21:50;;;;;;;13.25;5.25;;;;;;;;;;5082877;28;20391;-79
2023/10/08 14:24:20;;;;;;;9.57;4.45;;;;;;;;;;5082822;28;20737;-79
2023/10/08 14:26:52;;;;;;;14.88;5.15;;;;;;;;;;5083407;28;20372;-79
2023/10/08 14:29:18;;;;;;;9.82;4.50;;;;;;;;;;5083177;28;20446;-79
2023/10/08 14:31:48;;;;;;;14.25;5.15;;;;;;;;;;5069462;28;20379;-79
2023/10/08 14:45:02;;;;;;;9.32;4.47;;;;;;;;;;5082454;28;20384;-79
2023/10/08 14:47:28;;;;;;;12.82;4.78;;;;;;;;;;5082062;28;20391;-80
2023/10/08 14:49:54;;;;;;;13.10;4.85;;;;;;;;;;5081764;28;20447;-79
2023/10/08 14:52:20;;;;;;;13.98;4.88;;;;;;;;;;5080504;28;20384;-80
2023/10/08 14:54:46;;;;;;;10.82;4.53;;;;;;;;;;5064869;28;20441;-81
2023/10/08 14:57:14;;;;;;;14.02;4.85;;;;;;;;;;5064519;28;20893;-81
2023/10/08 14:59:41;;;;;;;13.75;5.30;;;;;;;;;;5080573;28;20390;-81
2023/10/08 15:02:07;;;;;;;18.00;5.23;;;;;;;;;;5081635;28;20462;-79
2023/10/08 15:04:35;;;;;;;14.50;5.13;;;;;;;;;;5084104;28;20411;-81
2023/10/08 15:07:01;;;;;;;15.30;4.90;;;;;;;;;;5083845;28;20379;-81
2023/10/08 15:09:28;;;;;;;11.40;5.35;;;;;;;;;;5065765;28;20411;-79
2023/10/08 15:11:54;;;;;;;14.50;5.13;;;;;;;;;;5086895;28;20433;-80
2023/10/08 15:14:23;;;;;;;13.18;5.07;;;;;;;;;;5084495;28;20411;-80
2023/10/08 15:16:52;;;;;;;12.48;5.18;;;;;;;;;;5083012;28;20394;-79
2023/10/08 15:19:19;;;;;;;14.85;5.38;;;;;;;;;;5083542;28;20387;-80
2023/10/08 15:21:50;;;;;;;20.80;5.72;;;;;;;;;;5083423;28;20447;-80
2023/10/08 15:24:16;;;;;;;13.98;5.30;;;;;;;;;;5084205;28;20388;-80
2023/10/08 15:26:42;;;;;;;15.35;4.88;;;;;;;;;;5081718;28;20388;-79
2023/10/08 15:29:09;;;;;;;12.90;5.17;;;;;;;;;;5081446;28;20407;-79
2023/10/08 15:31:36;;;;;;;12.30;5.10;;;;;;;;;;5083351;28;20431;-79
2023/10/08 15:34:04;;;;;;;14.75;5.38;;;;;;;;;;5083059;28;20451;-79
2023/10/08 15:36:31;;;;;;;18.42;5.28;;;;;;;;;;5081868;28;20380;-80
2023/10/08 15:38:58;;;;;;;13.70;4.65;;;;;;;;;;5083285;28;20379;-80
2023/10/08 15:41:24;;;;;;;14.77;4.53;;;;;;;;;;5084258;28;20379;-79
2023/10/08 15:43:58;;;;;;;13.77;5.30;;;;;;;;;;5081565;28;20398;-80
2023/10/08 15:46:26;;;;;;;12.23;5.13;;;;;;;;;;5082281;28;20395;-80
2023/10/08 15:48:52;;;;;;;14.30;5.60;;;;;;;;;;5081368;28;20407;-79
2023/10/08 15:51:18;;;;;;;14.05;4.65;;;;;;;;;;5082555;28;20388;-80
2023/10/08 15:53:44;;;;;;;13.30;4.68;;;;;;;;;;5079924;28;20384;-79
2023/10/08 15:56:10;;;;;;;11.53;4.60;;;;;;;;;;5081123;28;20380;-80
2023/10/08 15:58:36;;;;;;;12.93;4.17;;;;;;;;;;5081776;28;20481;-79
2023/10/08 16:01:02;;;;;;;9.73;4.20;;;;;;;;;;5081663;28;20383;-80