Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:17;;;;;;;19.67;6.50;;;;;;;20.78;71.32;100755.22;4998971;28;20361;-57
2023/08/15 00:02:48;;;;;;;17.30;6.37;;;;;;;20.57;70.56;100683.69;5012972;28;20762;-57
2023/08/15 00:05:20;;;;;;;14.70;6.47;;;;;;;21.14;71.23;100751.56;5018506;28;20276;-57
2023/08/15 00:07:51;;;;;;;15.37;7.30;;;;;;;21.29;70.79;100750.75;5033572;28;20363;-58
2023/08/15 00:10:21;;;;;;;13.67;6.33;;;;;;;21.38;69.30;100744.97;5017864;28;20351;-58
2023/08/15 00:12:52;;;;;;;23.17;6.93;;;;;;;21.35;68.63;100745.13;5036959;28;20308;-59
2023/08/15 00:15:22;;;;;;;15.63;6.47;;;;;;;21.40;69.13;100742.28;5013173;28;20283;-57
2023/08/15 00:17:53;;;;;;;20.37;6.70;;;;;;;21.41;68.37;100734.19;5002457;28;20279;-56
2023/08/15 00:20:25;;;;;;;20.73;6.57;;;;;;;21.31;68.21;100711.69;5008068;28;20276;-57
2023/08/15 00:22:56;;;;;;;17.37;6.80;;;;;;;21.64;68.59;100737.41;4998468;28;20307;-57
2023/08/15 00:25:26;;;;;;;16.07;6.97;;;;;;;21.78;68.95;100726.88;5008803;28;20279;-56
2023/08/15 00:27:57;;;;;;;20.37;6.27;;;;;;;21.93;67.99;100718.00;4998070;28;20280;-58
2023/08/15 00:30:27;;;;;;;19.57;6.17;;;;;;;22.16;68.08;100731.81;5007743;28;20292;-59
2023/08/15 00:33:01;;;;;;;16.57;6.60;;;;;;;22.18;67.23;100728.13;4998070;28;20053;-59
2023/08/15 00:35:33;;;;;;;21.90;5.93;;;;;;;22.32;67.00;100732.69;5007604;28;20064;-57
2023/08/15 00:38:04;;;;;;;20.10;6.00;;;;;;;22.43;66.23;100728.53;4998238;28;20276;-57
2023/08/15 00:40:34;;;;;;;18.63;5.80;;;;;;;22.57;66.34;100731.25;5015030;28;20076;-58
2023/08/15 00:43:05;;;;;;;12.77;5.37;;;;;;;22.56;65.35;100713.56;5004219;28;20061;-57
2023/08/15 00:45:39;;;;;;;19.77;5.87;;;;;;;22.56;65.85;100708.22;5021615;28;20053;-57
2023/08/15 00:48:11;;;;;;;17.27;5.87;;;;;;;22.66;66.20;100720.03;5006942;28;20594;-59
2023/08/15 00:50:47;;;;;;;13.00;5.33;;;;;;;22.54;65.50;100683.47;5027255;28;20068;-57
2023/08/15 00:53:19;;;;;;;18.63;5.93;;;;;;;22.76;64.99;100686.56;5017970;28;20148;-57
2023/08/15 00:55:51;;;;;;;18.97;6.30;;;;;;;22.81;65.37;100681.84;5026682;28;20048;-56
2023/08/15 00:58:22;;;;;;;15.37;5.97;;;;;;;22.84;64.64;100691.47;4982799;28;20049;-56
2023/08/15 01:00:53;;;;;;;16.97;5.67;;;;;;;22.91;65.81;100689.25;5011728;28;20555;-57
2023/08/15 01:03:24;;;;;;;17.70;5.83;;;;;;;22.97;65.50;100687.13;5027411;28;20078;-57
2023/08/15 01:05:57;;;;;;;14.17;6.10;;;;;;;23.08;65.21;100689.13;5015707;28;20052;-57
2023/08/15 01:08:27;;;;;;;15.87;6.10;;;;;;;23.01;64.74;100674.44;5007687;28;20144;-59
2023/08/15 01:10:58;;;;;;;20.20;5.40;;;;;;;22.90;64.30;100659.09;4997908;28;20088;-60
2023/08/15 01:13:33;;;;;;;19.63;6.07;;;;;;;22.92;64.06;100667.00;5008224;28;20147;-60
2023/08/15 01:16:09;;;;;;;19.30;5.80;;;;;;;22.97;64.65;100670.25;5018510;28;20301;-58
2023/08/15 01:18:45;;;;;;;17.93;5.77;;;;;;;23.22;63.45;100670.47;5027473;28;20621;-57
2023/08/15 01:21:24;;;;;;;16.63;6.17;;;;;;;23.46;64.30;100667.19;5017796;28;20041;-58
2023/08/15 01:23:58;;;;;;;12.93;5.47;;;;;;;23.47;63.00;100666.25;5017549;28;20131;-58
2023/08/15 01:26:28;;;;;;;14.53;5.53;;;;;;;23.53;62.56;100663.16;5019054;28;20041;-59
2023/08/15 01:28:59;;;;;;;14.00;5.80;;;;;;;23.72;64.16;100662.84;5012646;28;20172;-60
2023/08/15 01:31:37;;;;;;;12.80;4.80;;;;;;;23.71;61.49;100661.13;5022822;28;20048;-60
2023/08/15 01:34:14;;;;;;;13.80;5.07;;;;;;;23.39;61.46;100656.06;5023175;28;20048;-59
2023/08/15 01:36:47;;;;;;;13.53;5.70;;;;;;;23.00;62.20;100627.44;5022372;28;20053;-60
2023/08/15 01:39:25;;;;;;;12.40;4.83;;;;;;;23.21;63.04;100655.44;5011854;28;20114;-60
2023/08/15 01:41:58;;;;;;;10.23;4.57;;;;;;;23.18;61.67;100636.94;5013438;28;20159;-60
2023/08/15 01:44:30;;;;;;;15.07;5.20;;;;;;;23.17;61.55;100608.59;5022652;28;20106;-60
2023/08/15 01:47:02;;;;;;;21.67;5.37;;;;;;;23.50;60.86;100647.38;5012689;28;20067;-59
2023/08/15 01:49:32;;;;;;;15.27;5.13;;;;;;;23.64;59.79;100642.00;5023006;28;20140;-60
2023/08/15 01:52:03;;;;;;;12.37;5.07;;;;;;;23.68;59.88;100640.84;5011966;28;20068;-59
2023/08/15 01:54:35;;;;;;;16.07;4.53;;;;;;;23.76;60.49;100628.84;5021734;28;20061;-60
2023/08/15 01:57:06;;;;;;;20.30;5.37;;;;;;;23.93;59.52;100644.59;5013013;28;20073;-58
2023/08/15 01:59:36;;;;;;;12.33;4.60;;;;;;;24.10;58.74;100647.00;5021709;28;20084;-59
2023/08/15 02:02:10;;;;;;;15.30;4.80;;;;;;;24.29;59.01;100635.09;5012501;28;20126;-59
2023/08/15 02:04:40;;;;;;;12.90;4.67;;;;;;;24.31;59.25;100622.47;5022081;28;20592;-58
2023/08/15 02:07:11;;;;;;;14.37;5.43;;;;;;;24.22;58.93;100623.97;5012564;28;20037;-61
2023/08/15 02:09:43;;;;;;;17.30;5.07;;;;;;;24.12;57.83;100614.88;5021432;28;20052;-60
2023/08/15 02:12:15;;;;;;;14.67;4.93;;;;;;;24.25;58.59;100612.22;5012831;28;20142;-59
2023/08/15 02:14:46;;;;;;;13.03;5.23;;;;;;;24.63;57.19;100611.44;5022557;28;20468;-59
2023/08/15 02:17:16;;;;;;;12.97;4.73;;;;;;;24.71;55.83;100609.06;5012785;28;20128;-60
2023/08/15 02:19:47;;;;;;;13.40;5.40;;;;;;;24.22;55.51;100553.69;5022554;28;20148;-60
2023/08/15 02:22:18;;;;;;;10.70;4.43;;;;;;;24.47;55.39;100600.97;5012765;28;20082;-59
2023/08/15 02:24:50;;;;;;;15.20;5.10;;;;;;;24.29;56.53;100595.03;5022056;28;20127;-57
2023/08/15 02:27:21;;;;;;;16.90;5.50;;;;;;;24.23;56.78;100604.31;4992093;28;20611;-61
2023/08/15 02:29:52;;;;;;;16.33;5.67;;;;;;;24.15;56.88;100600.47;5011496;28;20057;-59
2023/08/15 02:32:23;;;;;;;12.23;4.87;;;;;;;24.09;57.63;100597.25;4991956;28;20061;-59
2023/08/15 02:34:54;;;;;;;16.47;5.00;;;;;;;24.18;58.67;100589.56;4992191;28;20518;-59
2023/08/15 02:37:24;;;;;;;12.53;5.00;;;;;;;24.20;59.13;100598.34;5002054;28;20143;-60
2023/08/15 02:39:59;;;;;;;13.73;4.83;;;;;;;24.22;58.40;100591.09;5001017;28;20041;-59
2023/08/15 02:42:30;;;;;;;20.47;5.73;;;;;;;24.20;57.75;100587.66;5022102;28;20858;-58
2023/08/15 02:45:01;;;;;;;18.53;5.10;;;;;;;24.11;58.16;100584.66;5011483;28;20045;-60
2023/08/15 02:47:31;;;;;;;16.37;5.17;;;;;;;24.18;58.31;100589.56;5021054;28;20055;-60
2023/08/15 02:50:02;;;;;;;19.80;5.97;;;;;;;24.20;57.38;100576.97;5008964;28;20522;-59
2023/08/15 02:52:32;;;;;;;16.73;5.03;;;;;;;24.28;57.89;100579.97;5022209;28;20056;-60
2023/08/15 02:55:05;;;;;;;14.50;5.70;;;;;;;24.32;57.71;100573.47;5011595;28;20056;-59
2023/08/15 02:57:36;;;;;;;18.07;6.50;;;;;;;24.53;58.09;100596.03;5021338;28;20143;-59
2023/08/15 03:00:09;;;;;;;17.00;6.00;;;;;;;24.53;56.17;100585.34;5011594;28;20506;-59
2023/08/15 03:02:40;;;;;;;13.40;5.93;;;;;;;24.53;57.00;100573.81;5021733;28;20135;-59
2023/08/15 03:05:11;;;;;;;14.07;6.40;;;;;;;24.52;57.57;100578.31;5011735;28;20062;-60
2023/08/15 03:07:41;;;;;;;11.30;6.10;;;;;;;24.52;57.28;100572.13;5020532;28;20059;-60
2023/08/15 03:10:14;;;;;;;10.97;5.90;;;;;;;24.52;57.95;100564.09;5011040;28;20087;-59
2023/08/15 03:12:44;;;;;;;15.50;5.43;;;;;;;24.40;58.00;100568.44;5021123;28;20044;-59
2023/08/15 03:15:15;;;;;;;12.40;5.83;;;;;;;24.27;58.41;100559.56;5010968;28;20064;-59
2023/08/15 03:17:46;;;;;;;12.23;6.13;;;;;;;23.95;58.86;100524.41;5020738;28;20060;-60
2023/08/15 03:20:16;;;;;;;15.10;6.30;;;;;;;24.10;58.02;100542.03;5011343;28;20049;-59
2023/08/15 03:22:47;;;;;;;14.13;6.33;;;;;;;24.26;56.31;100563.19;5021338;28;20060;-59
2023/08/15 03:25:19;;;;;;;17.47;6.27;;;;;;;24.36;57.30;100571.41;5011897;28;20069;-60
2023/08/15 03:27:50;;;;;;;15.77;6.53;;;;;;;24.58;58.78;100570.81;5021213;28;20464;-60
2023/08/15 03:30:20;;;;;;;12.17;5.90;;;;;;;24.68;57.08;100566.53;5010755;28;20117;-58
2023/08/15 03:32:51;;;;;;;16.97;6.97;;;;;;;24.68;57.51;100566.53;5020776;28;20037;-59
2023/08/15 03:35:21;;;;;;;12.63;5.93;;;;;;;24.75;57.79;100562.47;4997969;28;20042;-59
2023/08/15 03:37:52;;;;;;;14.00;6.60;;;;;;;24.79;57.84;100563.09;4998112;28;20065;-61
2023/08/15 03:40:24;;;;;;;17.73;6.53;;;;;;;24.85;58.01;100560.84;5014402;28;20141;-60
2023/08/15 03:42:55;;;;;;;18.13;6.27;;;;;;;25.12;56.90;100549.13;5011144;28;20067;-59
2023/08/15 03:45:25;;;;;;;20.33;6.57;;;;;;;25.30;56.67;100557.66;5019477;28;20372;-60
2023/08/15 03:47:56;;;;;;;14.10;6.60;;;;;;;25.44;55.78;100556.66;5010838;28;20060;-60
2023/08/15 03:50:26;;;;;;;16.43;6.90;;;;;;;25.68;56.43;100545.94;5020585;28;20045;-61
2023/08/15 03:52:57;;;;;;;16.43;7.10;;;;;;;25.95;56.45;100540.34;5010979;28;20079;-60
2023/08/15 03:55:29;;;;;;;14.90;7.07;;;;;;;25.86;54.85;100549.06;5021038;28;20041;-60
2023/08/15 03:58:00;;;;;;;13.57;6.33;;;;;;;25.43;53.65;100509.47;5010355;28;20135;-60
2023/08/15 04:00:31;;;;;;;15.37;7.03;;;;;;;25.46;53.12;100533.31;5019673;28;20057;-60
2023/08/15 04:03:02;;;;;;;17.30;6.67;;;;;;;25.32;53.88;100529.84;5009199;28;20053;-60
2023/08/15 04:05:33;;;;;;;13.70;7.13;;;;;;;25.20;54.46;100509.34;5019694;28;20141;-59
2023/08/15 04:08:07;;;;;;;13.63;7.03;;;;;;;25.26;53.93;100519.59;5009137;28;20142;-60
2023/08/15 04:10:40;;;;;;;18.70;6.80;;;;;;;25.61;54.46;100513.44;5019438;28;20444;-60
2023/08/15 04:13:11;;;;;;;15.77;7.17;;;;;;;26.07;54.67;100499.25;5011117;28;20103;-60
2023/08/15 04:15:42;;;;;;;14.73;6.90;;;;;;;26.06;53.04;100476.13;5019458;28;20041;-59
2023/08/15 04:18:13;;;;;;;16.17;6.70;;;;;;;26.21;54.04;100507.06;5011389;28;20848;-61
2023/08/15 04:20:44;;;;;;;16.33;7.50;;;;;;;26.30;54.19;100504.63;5020421;28;20139;-60
2023/08/15 04:23:14;;;;;;;18.13;7.30;;;;;;;26.14;52.51;100495.13;5010230;28;20165;-60
2023/08/15 04:25:47;;;;;;;18.23;7.60;;;;;;;25.99;53.11;100497.16;5019722;28;20132;-59
2023/08/15 04:28:18;;;;;;;13.33;6.93;;;;;;;25.75;52.79;100488.31;5011414;28;20521;-59
2023/08/15 04:30:48;;;;;;;24.03;7.47;;;;;;;25.56;53.13;100484.38;5020478;28;20135;-59
2023/08/15 04:33:19;;;;;;;20.37;7.13;;;;;;;25.48;53.87;100480.53;5009965;28;20147;-59
2023/08/15 04:35:50;;;;;;;15.70;6.40;;;;;;;25.35;52.83;100476.09;5020938;28;20055;-60
2023/08/15 04:38:20;;;;;;;14.67;7.10;;;;;;;25.13;53.35;100475.97;4993442;28;20045;-59
2023/08/15 04:40:52;;;;;;;17.63;7.30;;;;;;;25.08;54.48;100472.78;5003766;28;20100;-59
2023/08/15 04:43:26;;;;;;;19.97;7.10;;;;;;;25.10;54.61;100465.50;4994044;28;20451;-61
2023/08/15 04:45:57;;;;;;;16.37;7.50;;;;;;;24.91;53.58;100468.66;5002506;28;20471;-59
2023/08/15 04:48:28;;;;;;;15.97;6.97;;;;;;;24.62;53.21;100465.47;5023470;28;20036;-60
2023/08/15 04:50:58;;;;;;;21.33;8.10;;;;;;;24.36;53.92;100465.44;5014562;28;20136;-60
2023/08/15 04:53:28;;;;;;;20.57;7.93;;;;;;;24.15;54.45;100466.97;5023951;28;20064;-60
2023/08/15 04:56:00;;;;;;;18.80;7.57;;;;;;;24.04;55.10;100471.25;5013059;28;20530;-60
2023/08/15 04:58:31;;;;;;;17.47;7.40;;;;;;;24.23;56.66;100469.97;5023878;28;20049;-61
2023/08/15 05:01:02;;;;;;;16.50;7.90;;;;;;;24.49;57.46;100468.16;5013706;28;20067;-60
2023/08/15 05:03:32;;;;;;;17.07;7.27;;;;;;;24.83;57.33;100461.22;5023433;28;20397;-59
2023/08/15 05:06:03;;;;;;;14.13;7.27;;;;;;;25.06;54.90;100453.31;5013486;28;20049;-58
2023/08/15 05:08:34;;;;;;;17.93;8.03;;;;;;;25.29;55.42;100455.19;5021885;28;20186;-59
2023/08/15 05:11:08;;;;;;;20.73;7.63;;;;;;;25.55;55.76;100455.03;5013579;28;20052;-58
2023/08/15 05:13:38;;;;;;;23.53;7.13;;;;;;;25.65;56.29;100458.72;5023362;28;20468;-60
2023/08/15 05:16:09;;;;;;;25.43;7.50;;;;;;;25.64;56.22;100449.00;5014230;28;20072;-59
2023/08/15 05:18:40;;;;;;;20.33;7.03;;;;;;;25.45;55.95;100449.53;5023935;28;20392;-59
2023/08/15 05:21:10;;;;;;;25.67;7.10;;;;;;;25.43;56.96;100461.31;5012781;28;20824;-60
2023/08/15 05:23:41;;;;;;;16.80;6.87;;;;;;;25.37;56.19;100447.44;5022860;28;20056;-61
2023/08/15 05:26:13;;;;;;;15.03;7.33;;;;;;;25.34;56.54;100450.34;5009970;28;23289;-59
2023/08/15 05:28:44;;;;;;;16.53;7.27;;;;;;;25.38;56.46;100450.94;5003566;28;20140;-60
2023/08/15 05:31:16;;;;;;;18.87;6.87;;;;;;;25.38;56.52;100454.47;4993887;28;20132;-60
2023/08/15 05:33:47;;;;;;;14.80;6.77;;;;;;;25.35;56.92;100448.50;5004389;28;20085;-57
2023/08/15 05:36:17;;;;;;;24.13;7.47;;;;;;;25.31;56.88;100442.56;4999469;28;20095;-57
2023/08/15 05:38:48;;;;;;;14.50;6.73;;;;;;;25.30;57.01;100440.00;5007362;28;20136;-58
2023/08/15 05:41:20;;;;;;;17.77;6.80;;;;;;;25.21;56.96;100436.19;5002273;28;20324;-60
2023/08/15 05:43:51;;;;;;;17.20;7.40;;;;;;;25.08;57.64;100435.34;5021634;28;20080;-58
2023/08/15 05:46:21;;;;;;;20.97;6.77;;;;;;;25.02;57.69;100442.03;5012875;28;20519;-59
2023/08/15 05:48:52;;;;;;;21.53;6.90;;;;;;;24.90;58.52;100443.78;5019609;28;20053;-60
2023/08/15 05:51:23;;;;;;;13.87;6.47;;;;;;;24.92;59.40;100447.19;5022412;28;20147;-60
2023/08/15 05:53:53;;;;;;;15.80;7.63;;;;;;;24.49;58.74;100412.06;5013143;28;20045;-60
2023/08/15 05:56:25;;;;;;;14.43;6.47;;;;;;;24.27;59.09;100450.09;5022053;28;20045;-60
2023/08/15 05:58:56;;;;;;;19.80;6.80;;;;;;;23.56;60.17;100409.56;5022244;28;20053;-59
2023/08/15 06:01:27;;;;;;;14.87;7.00;;;;;;;23.41;61.17;100455.97;5023214;28;20049;-61
2023/08/15 06:03:57;;;;;;;16.07;6.83;;;;;;;23.15;62.38;100455.03;5011781;28;20145;-60
2023/08/15 06:06:28;;;;;;;18.17;7.57;;;;;;;23.01;63.04;100447.94;5022408;28;20052;-60
2023/08/15 06:08:58;;;;;;;12.63;6.77;;;;;;;22.87;63.78;100447.97;5012289;28;20071;-59
2023/08/15 06:11:30;;;;;;;14.83;7.37;;;;;;;22.85;64.23;100457.84;5021745;28;20474;-60
2023/08/15 06:14:01;;;;;;;17.40;7.47;;;;;;;22.81;64.72;100458.06;5011949;28;20127;-60
2023/08/15 06:16:32;;;;;;;16.17;6.53;;;;;;;22.82;65.31;100457.09;5022122;28;20120;-59
2023/08/15 06:19:02;;;;;;;11.40;7.27;;;;;;;22.81;65.39;100457.19;5001760;28;20053;-61
2023/08/15 06:21:33;;;;;;;15.17;7.23;;;;;;;22.85;66.21;100453.38;5022047;28;20070;-58
2023/08/15 06:24:04;;;;;;;17.43;7.23;;;;;;;22.97;65.80;100459.72;5012010;28;20135;-61
2023/08/15 06:26:36;;;;;;;25.37;8.63;;;;;;;23.12;66.38;100450.75;5008030;28;20570;-60
2023/08/15 06:29:07;;;;;;;15.73;7.50;;;;;;;23.22;65.43;100449.19;4992548;28;20146;-60
2023/08/15 06:31:38;;;;;;;17.83;7.57;;;;;;;23.20;64.47;100444.91;5001596;28;20170;-60
2023/08/15 06:34:08;;;;;;;13.30;7.60;;;;;;;23.16;64.84;100436.25;4993320;28;20056;-60
2023/08/15 06:36:39;;;;;;;15.23;7.30;;;;;;;23.21;64.68;100443.94;5002163;28;20147;-60
2023/08/15 06:39:11;;;;;;;25.87;8.53;;;;;;;23.21;64.95;100444.84;4992947;28;20491;-62
2023/08/15 06:41:44;;;;;;;14.87;7.17;;;;;;;23.19;65.37;100446.75;5001539;28;20042;-61
2023/08/15 06:44:15;;;;;;;23.47;7.70;;;;;;;23.16;65.77;100456.72;4991832;28;20709;-60
2023/08/15 06:46:45;;;;;;;20.13;8.00;;;;;;;23.16;65.98;100444.25;5002353;28;20088;-59
2023/08/15 06:49:16;;;;;;;20.50;8.17;;;;;;;23.22;66.67;100441.19;4992582;28;20960;-59
2023/08/15 06:51:46;;;;;;;20.57;7.87;;;;;;;23.31;66.32;100449.53;5001289;28;20049;-59
2023/08/15 06:54:17;;;;;;;13.63;7.60;;;;;;;23.31;66.04;100438.88;5011308;28;20173;-60
2023/08/15 06:56:50;;;;;;;18.90;8.53;;;;;;;23.40;66.35;100443.59;5021066;28;20077;-59
2023/08/15 06:59:23;;;;;;;19.13;7.87;;;;;;;23.43;66.60;100430.91;5009651;28;20041;-59
2023/08/15 07:01:54;;;;;;;16.50;7.60;;;;;;;23.53;66.28;100428.47;5011429;28;20045;-59
2023/08/15 07:04:25;;;;;;;21.67;7.90;;;;;;;23.80;64.82;100430.25;5021296;28;20044;-60
2023/08/15 07:06:57;;;;;;;17.03;7.00;;;;;;;23.95;63.64;100418.50;5011625;28;20055;-59
2023/08/15 07:09:29;;;;;;;17.33;8.10;;;;;;;24.08;63.12;100418.50;5021430;28;20044;-60
2023/08/15 07:12:01;;;;;;;15.67;7.47;;;;;;;24.05;62.77;100421.38;5010882;28;20143;-60
2023/08/15 07:14:31;;;;;;;19.33;7.83;;;;;;;24.17;62.55;100414.34;5021017;28;20057;-59
2023/08/15 07:17:02;;;;;;;20.93;8.27;;;;;;;24.09;61.83;100367.69;5011318;28;20036;-58
2023/08/15 07:19:33;;;;;;;18.17;7.40;;;;;;;24.45;61.53;100405.19;5021879;28;20052;-61
2023/08/15 07:22:04;;;;;;;17.70;7.67;;;;;;;24.53;60.96;100406.38;5010783;28;20044;-59
2023/08/15 07:24:34;;;;;;;15.50;7.23;;;;;;;24.58;61.93;100399.84;5021487;28;20057;-59
2023/08/15 07:27:07;;;;;;;21.97;7.47;;;;;;;24.60;61.38;100397.91;5011684;28;20148;-58
2023/08/15 07:29:37;;;;;;;18.10;6.97;;;;;;;24.49;61.51;100393.38;5020577;28;20045;-59
2023/08/15 07:32:08;;;;;;;20.93;7.60;;;;;;;24.40;61.13;100392.16;5010620;28;20049;-59
2023/08/15 07:34:42;;;;;;;18.00;7.87;;;;;;;24.07;61.58;100358.06;5020718;28;20063;-60
2023/08/15 07:37:12;;;;;;;15.40;7.80;;;;;;;24.17;62.24;100391.16;5011363;28;20057;-59
2023/08/15 07:39:43;;;;;;;14.23;7.67;;;;;;;23.86;62.71;100352.41;5021041;28;20120;-60
2023/08/15 07:42:15;;;;;;;14.47;7.63;;;;;;;23.99;63.05;100387.97;5009181;28;20103;-59
2023/08/15 07:44:47;;;;;;;18.83;7.60;;;;;;;23.94;63.42;100387.44;5021114;28;20064;-59
2023/08/15 07:47:17;;;;;;;18.43;7.80;;;;;;;23.85;63.65;100374.75;5010606;28;20134;-61
2023/08/15 07:49:48;;;;;;;17.57;7.97;;;;;;;23.88;64.00;100398.53;5020573;28;20063;-60
2023/08/15 07:52:18;;;;;;;22.33;8.30;;;;;;;23.77;64.24;100399.28;5003078;28;20056;-60
2023/08/15 07:54:49;;;;;;;13.27;7.57;;;;;;;23.61;64.83;100399.47;5021019;28;20053;-60
2023/08/15 07:57:21;;;;;;;20.83;8.73;;;;;;;23.54;64.90;100405.31;4990433;28;20045;-59
2023/08/15 07:59:52;;;;;;;16.43;8.43;;;;;;;23.50;65.66;100407.34;4998536;28;20554;-59
2023/08/15 08:02:24;;;;;;;19.87;8.60;;;;;;;23.50;66.02;100412.69;5020978;28;21197;-57
2023/08/15 08:04:55;;;;;;;20.43;8.53;;;;;;;23.45;66.35;100404.13;5010908;28;20068;-59
2023/08/15 08:07:25;;;;;;;18.73;7.80;;;;;;;23.35;66.60;100403.06;5021511;28;20053;-59
2023/08/15 08:09:57;;;;;;;18.07;8.47;;;;;;;23.22;66.86;100403.03;5011905;28;20415;-59
2023/08/15 08:12:30;;;;;;;15.77;7.80;;;;;;;22.97;67.30;100419.75;5024986;28;20493;-59
2023/08/15 08:15:01;;;;;;;19.90;8.23;;;;;;;22.78;67.05;100415.63;5014529;28;20072;-58
2023/08/15 08:17:50;;;;;;;20.40;8.20;;;;;;;22.61;67.93;100429.16;5023968;28;20053;-58
2023/08/15 08:20:30;;;;;;;21.00;8.27;;;;;;;22.38;68.32;100431.47;4994038;28;20067;-58
2023/08/15 08:23:04;;;;;;;24.67;9.20;;;;;;;22.16;68.88;100423.09;5006834;28;20443;-59
2023/08/15 08:25:36;;;;;;;18.37;8.87;;;;;;;21.89;69.61;100405.25;5035198;28;20045;-60
2023/08/15 08:28:08;;;;;;;15.37;8.17;;;;;;;21.85;70.11;100430.31;5014315;28;20406;-59
2023/08/15 08:30:40;;;;;;;16.93;8.80;;;;;;;21.69;71.25;100425.06;5023414;28;20355;-59
2023/08/15 08:33:12;;;;;;;19.03;8.57;;;;;;;21.64;72.12;100426.25;5024025;28;20077;-59
2023/08/15 08:35:43;;;;;;;18.90;7.93;;;;;;;21.48;73.25;100421.88;5055328;28;20051;-58
2023/08/15 08:38:13;;;;;;;21.07;9.63;;;;;;;21.36;74.32;100421.72;5054195;28;20044;-58
2023/08/15 08:40:45;;;;;;;20.43;8.20;;;;;;;21.28;74.36;100414.19;5044056;28;20052;-59
2023/08/15 08:43:18;;;;;;;24.90;8.03;;;;;;;21.09;74.96;100403.75;5022196;28;20037;-59
2023/08/15 08:45:50;;;;;;;19.10;8.70;;;;;;;21.09;75.48;100415.28;5035563;28;20471;-59
2023/08/15 08:48:23;;;;;;;21.77;8.77;;;;;;;21.03;76.48;100418.25;4998286;28;20679;-58
2023/08/15 08:50:56;;;;;;;25.77;8.80;;;;;;;20.93;77.20;100409.09;4995459;28;20057;-58
2023/08/15 08:53:26;;;;;;;18.07;9.27;;;;;;;20.93;77.28;100414.41;5023914;28;20374;-58
2023/08/15 08:55:58;;;;;;;22.83;9.00;;;;;;;20.91;77.86;100421.63;5014407;28;20279;-59
2023/08/15 08:58:32;;;;;;;23.57;9.17;;;;;;;20.70;77.80;100390.97;5024348;28;20395;-58
2023/08/15 09:01:04;;;;;;;21.67;9.37;;;;;;;20.83;78.31;100429.16;5014375;28;20371;-59
2023/08/15 09:03:40;;;;;;;23.20;10.53;;;;;;;20.82;79.08;100428.31;5023190;28;20387;-58
2023/08/15 09:06:11;;;;;;;25.93;10.67;;;;;;;20.76;79.80;100443.72;5010933;28;20432;-58
2023/08/15 09:08:45;;;;;;;19.37;10.00;;;;;;;20.70;80.83;100444.09;5023308;28;20283;-59
2023/08/15 09:11:15;;;;;;;25.17;10.10;;;;;;;20.66;81.97;100444.22;5013237;28;20307;-59
2023/08/15 09:13:55;;;;;;;25.17;12.03;;;;;;;20.63;82.46;100431.13;5023693;28;20302;-57
2023/08/15 09:16:56;;;;;;;19.37;11.67;;;;;;;20.55;83.79;100433.38;5008823;28;20757;-59
2023/08/15 09:19:42;;;;;;;22.87;13.97;;;;;;;20.46;84.30;100436.47;5012760;28;20291;-58
2023/08/15 09:22:23;;;;;;;26.77;12.13;;;;;;;20.44;85.20;100433.06;5012707;28;20984;-59
2023/08/15 09:24:54;;;;;;;26.13;10.53;;;;;;;20.26;85.70;100441.06;5015741;28;20295;-59
2023/08/15 09:27:25;;;;;;;23.23;9.77;;;;;;;20.20;86.21;100440.56;5023150;28;21163;-59
2023/08/15 09:29:58;;;;;;;32.53;9.87;;;;;;;20.08;87.04;100436.75;5012524;28;20721;-59
2023/08/15 09:32:31;;;;;;;25.67;9.90;;;;;;;20.01;87.74;100445.97;5021456;28;20848;-59
2023/08/15 09:35:03;;;;;;;23.10;11.03;;;;;;;19.94;88.60;100449.88;5012134;28;20333;-58
2023/08/15 09:37:34;;;;;;;24.57;10.03;;;;;;;19.91;88.64;100455.34;5023811;28;20382;-58
2023/08/15 09:40:08;;;;;;;20.33;10.00;;;;;;;19.83;88.65;100453.94;5013306;28;20677;-58
2023/08/15 09:42:39;;;;;;;22.27;10.13;;;;;;;19.82;88.61;100452.25;5023467;28;20268;-60
2023/08/15 09:45:17;;;;;;;24.93;10.37;;;;;;;19.63;88.30;100430.25;5012849;28;20306;-60
2023/08/15 09:47:48;;;;;;;28.90;13.03;;;;;;;19.74;88.30;100454.41;5022332;28;20307;-59
2023/08/15 09:50:34;;;;;;;32.43;13.80;;;;;;;19.66;89.01;100451.28;4992769;28;20291;-59
2023/08/15 09:53:07;;;;;;;24.00;12.40;;;;;;;19.61;89.42;100448.00;4993384;28;20316;-59
2023/08/15 09:55:47;;;;;;;25.93;10.13;;;;;;;19.58;89.86;100459.63;5002898;28;20300;-58
2023/08/15 09:58:22;;;;;;;;;;;;;;;19.58;89.88;100464.06;5005185;28;20508;-59
2023/08/15 10:00:56;;;;;;;20.67;10.40;;;;;;;19.56;89.87;100460.63;5014156;28;19939;-59
2023/08/15 10:03:34;;;;;;;23.27;11.23;;;;;;;19.54;89.95;100462.50;5022704;28;20773;-60
2023/08/15 10:06:11;;;;;;;31.45;11.10;;;;;;;19.49;89.78;100459.22;5013007;28;21166;-59
2023/08/15 10:08:44;;;;;;;30.17;14.27;;;;;;;19.39;90.36;100449.09;5022500;28;20057;-59
2023/08/15 10:11:22;;;;;;;28.40;11.77;;;;;;;19.45;90.49;100457.69;4992600;28;20577;-59
2023/08/15 10:13:54;;;;;;;25.97;15.17;;;;;;;19.44;90.63;100469.19;4999173;28;20440;-59
2023/08/15 10:16:30;;;;;;;24.37;12.23;;;;;;;19.43;90.97;100475.44;5007577;28;20386;-58
2023/08/15 10:19:04;;;;;;;23.30;10.82;;;;;;;19.40;91.06;100472.00;5011583;28;20283;-58
2023/08/15 10:21:49;;;;;;;18.20;9.50;;;;;;;19.44;90.49;100471.84;5022057;28;20044;-59
2023/08/15 10:24:20;;;;;;;19.30;9.80;;;;;;;19.35;90.66;100479.34;4991544;28;21011;-59
2023/08/15 10:26:54;;;;;;;20.37;10.03;;;;;;;19.29;90.47;100474.31;5001742;28;20377;-59
2023/08/15 10:29:25;;;;;;;25.73;9.90;;;;;;;19.38;90.75;100478.31;5011436;28;20287;-58
2023/08/15 10:32:03;;;;;;;19.87;9.60;;;;;;;19.37;90.73;100482.78;5012711;28;20449;-58
2023/08/15 10:34:35;;;;;;;20.30;9.50;;;;;;;19.28;90.66;100472.63;5022302;28;20353;-57
2023/08/15 10:37:32;;;;;;;22.17;9.13;;;;;;;19.30;91.61;100486.66;5012039;28;20297;-58
2023/08/15 10:40:15;;;;;;;21.30;9.63;;;;;;;19.03;91.45;100445.63;5011745;28;20950;-58
2023/08/15 10:43:10;;;;;;;22.43;9.73;;;;;;;19.22;91.82;100487.94;5021454;28;20295;-60
2023/08/15 10:45:46;;;;;;;22.33;9.53;;;;;;;18.70;91.45;100406.56;5020791;28;20382;-58
2023/08/15 10:48:36;;;;;;;23.10;9.73;;;;;;;19.15;91.80;100476.81;5011689;28;20303;-58
2023/08/15 10:51:21;;;;;;;17.77;9.63;;;;;;;19.07;92.25;100484.25;5011192;28;20304;-58
2023/08/15 10:53:52;;;;;;;19.37;10.13;;;;;;;18.93;92.67;100467.22;5021887;28;20283;-61
2023/08/15 10:56:29;;;;;;;16.67;9.00;;;;;;;18.98;93.11;100463.53;4999578;28;21255;-58
2023/08/15 10:59:06;;;;;;;20.33;9.77;;;;;;;19.00;93.05;100472.25;5010297;28;20291;-58
2023/08/15 11:01:38;;;;;;;20.60;10.37;;;;;;;18.96;93.38;100468.88;5021743;28;20288;-59
2023/08/15 11:04:15;;;;;;;24.53;10.23;;;;;;;18.96;93.41;100472.38;5012018;28;20288;-58
2023/08/15 11:06:47;;;;;;;17.87;9.23;;;;;;;19.00;93.57;100480.19;5021672;28;20298;-59
2023/08/15 11:09:22;;;;;;;23.93;10.60;;;;;;;18.90;94.16;100466.53;5011429;28;20713;-59
2023/08/15 11:11:53;;;;;;;24.27;10.00;;;;;;;18.93;94.40;100472.53;5013857;28;20986;-58
2023/08/15 11:14:29;;;;;;;21.20;10.57;;;;;;;18.95;94.16;100472.47;5020760;28;20738;-58
2023/08/15 11:17:07;;;;;;;17.80;10.13;;;;;;;18.94;94.51;100476.03;5011442;28;20288;-58
2023/08/15 11:19:41;;;;;;;25.83;9.80;;;;;;;18.94;94.38;100471.59;5020933;28;20294;-57
2023/08/15 11:22:25;;;;;;;22.53;9.87;;;;;;;18.90;94.74;100467.38;5010885;28;20625;-59
2023/08/15 11:24:58;;;;;;;22.90;9.77;;;;;;;18.84;95.29;100461.53;5011714;28;20298;-58
2023/08/15 11:27:34;;;;;;;21.07;10.00;;;;;;;18.79;95.51;100453.78;5021423;28;20771;-58
2023/08/15 11:30:11;;;;;;;19.47;9.90;;;;;;;18.74;96.00;100453.13;5010978;28;20394;-58
2023/08/15 11:32:47;;;;;;;17.80;9.63;;;;;;;18.76;95.35;100451.28;5020894;28;20295;-58
2023/08/15 11:35:20;;;;;;;18.03;9.67;;;;;;;18.72;95.72;100457.63;5011039;28;20271;-59
2023/08/15 11:37:51;;;;;;;21.50;10.40;;;;;;;18.71;95.69;100458.56;5020984;28;20777;-59
2023/08/15 11:40:21;;;;;;;17.33;8.83;;;;;;;18.66;95.71;100448.19;5010411;28;20275;-58