Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:54;;;;;;;8.25;3.38;;;-1.00;97.20;;;;;;5027547;28;20029;-69
2021/01/27 00:03:20;;;;;;;7.00;3.75;;;-1.00;96.60;;;;;;5020205;28;20030;-68
2021/01/27 00:05:48;;;;;;;6.05;3.35;;;-1.10;96.60;;;;;;5024636;28;20101;-69
2021/01/27 00:08:14;;;;;;;10.23;5.68;;;-1.20;96.80;;;;;;5034532;28;20033;-68
2021/01/27 00:10:40;;;;;;;6.20;3.45;;;-1.30;97.10;;;;;;5027048;28;20034;-70
2021/01/27 00:13:11;;;;;;;6.32;3.15;;;-1.20;97.30;;;;;;5024484;28;20033;-69
2021/01/27 00:15:39;;;;;;;8.00;3.00;;;-1.00;96.60;;;;;;5029069;28;20033;-68
2021/01/27 00:18:06;;;;;;;4.78;2.80;;;-1.00;96.50;;;;;;5032169;28;20063;-68
2021/01/27 00:20:32;;;;;;;5.22;2.92;;;-1.00;96.70;;;;;;5030773;28;20057;-69
2021/01/27 00:22:58;;;;;;;4.35;2.50;;;-1.00;96.10;;;;;;5039754;28;20438;-68
2021/01/27 00:25:30;;;;;;;4.22;2.40;;;-1.00;95.70;;;;;;5032973;28;20029;-69
2021/01/27 00:27:56;;;;;;;5.93;2.78;;;-1.00;95.00;;;;;;5050853;28;20418;-68
2021/01/27 00:30:27;;;;;;;9.57;5.45;;;-1.20;95.00;;;;;;5036977;28;20677;-69
2021/01/27 00:32:53;;;;;;;4.55;2.60;;;-1.40;95.70;;;;;;5027232;28;20034;-70
2021/01/27 00:35:25;;;;;;;4.47;2.42;;;-1.60;96.40;;;;;;5028305;28;20022;-68
2021/01/27 00:37:52;;;;;;;5.45;2.78;;;-1.70;96.80;;;;;;5033490;28;20386;-68
2021/01/27 00:40:18;;;;;;;7.93;4.40;;;-1.90;97.30;;;;;;5030800;28;20048;-68
2021/01/27 00:42:44;;;;;;;6.43;3.53;;;-2.00;97.80;;;;;;5033204;28;20034;-69
2021/01/27 00:45:10;;;;;;;4.93;2.97;;;-2.20;98.00;;;;;;5033706;28;20036;-69
2021/01/27 00:47:35;;;;;;;6.40;3.30;;;-2.10;98.00;;;;;;5033300;28;20033;-69
2021/01/27 00:50:03;;;;;;;4.93;3.17;;;-2.00;98.00;;;;;;5036828;28;20365;-68
2021/01/27 00:52:28;;;;;;;8.05;2.88;;;-2.20;97.90;;;;;;5027038;28;20032;-69
2021/01/27 00:54:54;;;;;;;5.32;3.45;;;-2.20;98.00;;;;;;5034996;28;20415;-68
2021/01/27 00:57:20;;;;;;;4.80;2.80;;;-2.30;98.00;;;;;;5038139;28;20040;-68
2021/01/27 00:59:46;;;;;;;4.43;2.50;;;-2.50;98.00;;;;;;5027485;28;20389;-69
2021/01/27 01:02:11;;;;;;;6.43;3.83;;;-2.50;98.00;;;;;;5034973;28;20034;-68
2021/01/27 01:04:37;;;;;;;6.28;3.22;;;-2.50;98.00;;;;;;5029466;28;20030;-68
2021/01/27 01:07:02;;;;;;;3.50;2.10;;;-2.50;98.00;;;;;;5025251;28;20030;-68
2021/01/27 01:09:28;;;;;;;6.47;2.60;;;-2.50;98.00;;;;;;5036587;28;20112;-68
2021/01/27 01:11:55;;;;;;;6.28;3.28;;;-2.40;98.00;;;;;;5034474;28;20101;-69
2021/01/27 01:14:21;;;;;;;4.03;2.40;;;-2.40;98.00;;;;;;5037389;28;20037;-68
2021/01/27 01:16:47;;;;;;;10.82;3.97;;;-2.10;97.70;;;;;;5024451;28;20030;-68
2021/01/27 01:19:12;;;;;;;7.00;2.78;;;-2.10;97.50;;;;;;5032824;28;20437;-67
2021/01/27 01:21:39;;;;;;;5.70;2.58;;;-2.10;97.00;;;;;;5032099;28;20064;-67
2021/01/27 01:24:06;;;;;;;4.28;2.78;;;-2.10;96.80;;;;;;5035427;28;20330;-67
2021/01/27 01:26:32;;;;;;;4.45;2.50;;;-2.00;96.30;;;;;;5035425;28;20053;-68
2021/01/27 01:28:57;;;;;;;5.85;2.35;;;-2.10;96.60;;;;;;5037993;28;20379;-67
2021/01/27 01:31:23;;;;;;;4.90;2.33;;;-2.10;96.70;;;;;;5036887;28;20102;-67
2021/01/27 01:33:49;;;;;;;3.80;2.22;;;-2.10;96.40;;;;;;5036018;28;20472;-67
2021/01/27 01:36:14;;;;;;;6.53;2.67;;;-2.10;96.10;;;;;;5035521;28;20068;-69
2021/01/27 01:38:40;;;;;;;5.22;2.70;;;-2.20;96.40;;;;;;5034343;28;20092;-67
2021/01/27 01:41:06;;;;;;;4.15;2.58;;;-2.20;96.70;;;;;;5033597;28;20056;-67
2021/01/27 01:43:35;;;;;;;3.58;2.28;;;-2.30;96.80;;;;;;5030354;28;21216;-70
2021/01/27 01:46:09;;;;;;;5.05;2.50;;;-2.30;96.70;;;;;;5029131;28;20296;-69
2021/01/27 01:48:43;;;;;;;7.82;2.55;;;-2.40;97.00;;;;;;5036785;28;20032;-69
2021/01/27 01:51:40;;;;;;;5.93;2.60;;;-2.50;97.50;;;;;;5031818;28;20109;-67
2021/01/27 01:54:26;;;;;;;6.15;3.67;;;-2.40;97.50;;;;;;5031183;28;20033;-67
2021/01/27 01:57:00;;;;;;;3.65;2.15;;;-2.20;96.80;;;;;;5028931;28;20057;-68
2021/01/27 01:59:28;;;;;;;3.33;2.05;;;-2.20;96.70;;;;;;5020195;28;20444;-67
2021/01/27 02:02:03;;;;;;;3.58;1.80;;;-2.20;96.90;;;;;;5036220;28;20029;-68
2021/01/27 02:04:40;;;;;;;6.13;3.53;;;-2.30;97.00;;;;;;5036204;28;20034;-67
2021/01/27 02:07:06;;;;;;;5.57;2.65;;;-2.30;97.20;;;;;;5035443;28;20095;-67
2021/01/27 02:09:31;;;;;;;4.82;2.63;;;-2.20;97.30;;;;;;5030059;28;20374;-68
2021/01/27 02:12:39;;;;;;;4.05;2.30;;;-2.20;97.20;;;;;;5036469;28;20033;-68
2021/01/27 02:15:04;;;;;;;8.50;4.82;;;-2.10;97.00;;;;;;5029843;28;20037;-67
2021/01/27 02:17:55;;;;;;;3.08;2.00;;;-2.20;97.10;;;;;;5043183;28;20043;-67
2021/01/27 02:20:58;;;;;;;6.40;2.47;;;-2.20;97.40;;;;;;5029285;28;20036;-66
2021/01/27 02:24:09;;;;;;;5.38;1.90;;;-2.20;97.20;;;;;;5036130;28;20037;-69
2021/01/27 02:26:59;;;;;;;4.53;2.17;;;-2.20;96.90;;;;;;5018592;28;20037;-67
2021/01/27 02:29:30;;;;;;;3.20;1.80;;;-2.20;96.60;;;;;;5035822;28;20104;-68
2021/01/27 02:32:08;;;;;;;4.38;2.08;;;-2.30;96.60;;;;;;5036116;28;20051;-68
2021/01/27 02:35:02;;;;;;;4.68;2.30;;;-2.30;96.90;;;;;;5027992;28;20034;-70
2021/01/27 02:37:36;;;;;;;5.40;2.50;;;-2.30;96.70;;;;;;5035516;28;20418;-68
2021/01/27 02:40:19;;;;;;;5.63;1.90;;;-2.20;96.30;;;;;;5039657;28;20071;-67
2021/01/27 02:43:01;;;;;;;5.03;2.50;;;-2.20;96.00;;;;;;5030107;28;20034;-68
2021/01/27 02:45:33;;;;;;;4.43;2.15;;;-2.20;95.80;;;;;;5023217;28;20018;-68
2021/01/27 02:48:13;;;;;;;3.20;2.00;;;-2.10;95.70;;;;;;5027826;28;20018;-69
2021/01/27 02:50:47;;;;;;;4.35;2.28;;;-2.20;95.70;;;;;;5033876;28;20034;-70
2021/01/27 02:53:20;;;;;;;4.18;2.25;;;-2.10;95.60;;;;;;5034292;28;20548;-69
2021/01/27 02:56:20;;;;;;;3.22;1.92;;;-2.10;95.70;;;;;;5034523;28;20034;-69
2021/01/27 02:59:03;;;;;;;4.35;2.28;;;-2.10;95.70;;;;;;5014963;28;20081;-69
2021/01/27 03:01:42;;;;;;;7.32;3.30;;;-2.30;95.00;;;;;;5031969;28;20037;-69
2021/01/27 03:04:17;;;;;;;5.25;2.42;;;-2.20;96.10;;;;;;5032308;28;20034;-69
2021/01/27 03:06:45;;;;;;;4.55;2.30;;;-2.20;96.40;;;;;;5016574;28;20022;-69
2021/01/27 03:09:17;;;;;;;8.85;2.72;;;-2.10;96.30;;;;;;5028263;28;20033;-69
2021/01/27 03:11:43;;;;;;;4.70;2.15;;;-2.10;96.60;;;;;;5034315;28;20414;-70
2021/01/27 03:14:10;;;;;;;3.65;2.00;;;-2.00;96.40;;;;;;5034404;28;20034;-69
2021/01/27 03:16:40;;;;;;;3.65;2.50;;;-1.90;96.10;;;;;;5034581;28;20112;-68
2021/01/27 03:19:18;;;;;;;4.68;2.63;;;-1.90;96.40;;;;;;5030716;28;20028;-68
2021/01/27 03:21:48;;;;;;;4.10;2.30;;;-2.00;96.40;;;;;;5024109;28;20036;-69
2021/01/27 03:24:19;;;;;;;4.55;2.53;;;-2.20;96.90;;;;;;5029299;28;20025;-68
2021/01/27 03:26:56;;;;;;;4.85;2.70;;;-2.30;97.20;;;;;;5033599;28;20094;-68
2021/01/27 03:29:41;;;;;;;4.47;2.17;;;-2.40;97.70;;;;;;5034534;28;20029;-68
2021/01/27 03:32:11;;;;;;;;;;;-2.30;98.00;;;;;;5029853;28;20565;-69
2021/01/27 03:34:45;;;;;;;6.07;3.13;;;-2.10;97.40;;;;;;5034870;28;19909;-68
2021/01/27 03:37:24;;;;;;;4.85;2.78;;;-2.00;97.20;;;;;;5020979;28;20057;-69
2021/01/27 03:39:56;;;;;;;5.18;2.60;;;-2.10;97.30;;;;;;5023110;28;20085;-67
2021/01/27 03:43:07;;;;;;;7.68;2.38;;;-2.20;97.60;;;;;;5033771;28;20034;-67
2021/01/27 03:45:36;;;;;;;6.40;2.42;;;-2.10;98.00;;;;;;5026872;28;20052;-68
2021/01/27 03:48:15;;;;;;;4.05;2.30;;;-2.00;97.70;;;;;;5020425;28;20065;-68
2021/01/27 03:50:43;;;;;;;3.75;2.08;;;-2.00;97.80;;;;;;5024763;28;20438;-69
2021/01/27 03:53:17;;;;;;;5.80;2.30;;;-1.90;97.20;;;;;;5023756;28;20334;-67
2021/01/27 03:55:55;;;;;;;3.88;1.95;;;-1.90;97.30;;;;;;5022827;28;20044;-69
2021/01/27 03:58:29;;;;;;;4.10;2.20;;;-1.90;97.40;;;;;;5029565;28;20096;-68
2021/01/27 04:01:21;;;;;;;;;;;-2.20;97.10;;;;;;5033100;28;20028;-67
2021/01/27 04:03:50;;;;;;;3.83;2.05;;;-2.10;97.90;;;;;;5025770;28;19928;-67
2021/01/27 04:06:17;;;;;;;2.92;1.70;;;-1.90;97.40;;;;;;5034419;28;20049;-68
2021/01/27 04:08:43;;;;;;;3.45;2.25;;;-1.80;97.10;;;;;;5032074;28;20652;-69
2021/01/27 04:11:09;;;;;;;6.45;2.38;;;-1.60;96.60;;;;;;5033046;28;20087;-67
2021/01/27 04:13:35;;;;;;;4.55;2.80;;;-1.50;96.00;;;;;;5031353;28;20041;-67
2021/01/27 04:16:01;;;;;;;4.07;2.30;;;-1.50;95.90;;;;;;5034461;28;20021;-68
2021/01/27 04:18:27;;;;;;;3.35;1.85;;;-1.40;95.80;;;;;;5033133;28;20041;-68
2021/01/27 04:20:53;;;;;;;8.05;1.98;;;-1.40;95.50;;;;;;5023896;28;20022;-68
2021/01/27 04:23:19;;;;;;;3.50;2.10;;;-1.30;94.80;;;;;;5028689;28;20040;-67
2021/01/27 04:25:46;;;;;;;3.40;1.95;;;-1.20;94.40;;;;;;5034158;28;20040;-67
2021/01/27 04:28:12;;;;;;;11.30;4.70;;;-1.10;93.90;;;;;;5033544;28;20033;-67
2021/01/27 04:30:38;;;;;;;11.73;7.07;;;-0.90;92.80;;;;;;5037887;28;20032;-67
2021/01/27 04:33:08;;;;;;;4.25;2.20;;;-0.80;93.00;;;;;;5040824;28;20026;-67
2021/01/27 04:35:35;;;;;;;71.78;28.17;;;-0.90;93.30;;;;;;5040236;28;20116;-69
2021/01/27 04:38:03;;;;;;;79.05;25.33;;;-0.90;93.60;;;;;;5041043;28;20408;-67
2021/01/27 04:40:34;;;;;;;5.82;3.00;;;-0.90;93.60;;;;;;5026967;28;20033;-67
2021/01/27 04:43:01;;;;;;;17.90;6.50;;;-0.90;93.80;;;;;;5040779;28;20022;-67
2021/01/27 04:45:30;;;;;;;3.90;2.00;;;-0.90;94.00;;;;;;5035179;28;20021;-68
2021/01/27 04:48:11;;;;;;;9.82;3.65;;;-0.90;94.10;;;;;;5038172;28;20017;-67
2021/01/27 04:50:58;;;;;;;6.65;3.03;;;-0.90;94.10;;;;;;5038969;28;20072;-68
2021/01/27 04:53:55;;;;;;;29.60;14.15;;;-1.00;94.10;;;;;;5037068;28;20029;-68
2021/01/27 04:56:52;;;;;;;5.45;2.42;;;-1.00;94.40;;;;;;5030634;28;20029;-68
2021/01/27 04:59:37;;;;;;;12.23;2.38;;;-1.00;94.30;;;;;;5028950;28;20030;-69
2021/01/27 05:02:24;;;;;;;4.32;2.35;;;-1.00;94.30;;;;;;5030902;28;20030;-68
2021/01/27 05:05:05;;;;;;;123.45;43.60;;;-0.90;93.70;;;;;;5036668;28;20032;-69
2021/01/27 05:07:45;;;;;;;35.83;12.90;;;-0.80;93.10;;;;;;5038162;28;20021;-68
2021/01/27 05:10:37;;;;;;;9.25;3.60;;;-0.80;93.10;;;;;;5035991;28;20026;-67
2021/01/27 05:13:15;;;;;;;9.57;4.50;;;-0.80;92.70;;;;;;5030807;28;20075;-68
2021/01/27 05:15:41;;;;;;;3.28;2.10;;;-0.70;92.20;;;;;;5034788;28;20032;-68
2021/01/27 05:18:10;;;;;;;4.00;2.25;;;-0.60;92.10;;;;;;5038379;28;20033;-68
2021/01/27 05:20:36;;;;;;;4.78;2.00;;;-0.60;91.90;;;;;;5039956;28;20452;-68
2021/01/27 05:23:04;;;;;;;5.13;2.67;;;-0.60;91.70;;;;;;5040662;28;20029;-68
2021/01/27 05:26:05;;;;;;;7.32;2.50;;;-0.50;91.70;;;;;;5032228;28;20034;-68
2021/01/27 05:28:39;;;;;;;7.07;2.47;;;-0.50;91.20;;;;;;5025594;28;20423;-68
2021/01/27 05:31:05;;;;;;;3.63;2.22;;;-0.50;91.20;;;;;;5038806;28;20393;-67
2021/01/27 05:33:51;;;;;;;3.22;1.83;;;-0.50;91.20;;;;;;5040081;28;20037;-68
2021/01/27 05:36:25;;;;;;;4.03;2.40;;;-0.50;91.10;;;;;;5036496;28;20029;-67
2021/01/27 05:39:08;;;;;;;4.00;2.22;;;-0.50;91.10;;;;;;5038028;28;20120;-68
2021/01/27 05:41:36;;;;;;;3.33;1.98;;;-0.50;90.80;;;;;;5027269;28;20050;-69
2021/01/27 05:44:25;;;;;;;3.28;1.95;;;-0.50;90.50;;;;;;5037197;28;20029;-69
2021/01/27 05:46:51;;;;;;;3.15;2.13;;;-0.50;89.70;;;;;;5035422;28;20079;-69
2021/01/27 05:49:28;;;;;;;4.20;2.17;;;-0.50;89.40;;;;;;5036797;28;20352;-69
2021/01/27 05:52:17;;;;;;;4.78;2.25;;;-0.50;89.20;;;;;;5036464;28;20032;-70
2021/01/27 05:54:43;;;;;;;4.13;2.03;;;-0.50;89.30;;;;;;5027891;28;20033;-70
2021/01/27 05:57:26;;;;;;;4.15;2.15;;;-0.50;89.40;;;;;;5025989;28;20075;-70
2021/01/27 06:00:26;;;;;;;4.25;2.10;;;-0.50;88.70;;;;;;5034734;28;20060;-69
2021/01/27 06:02:53;;;;;;;5.22;2.15;;;-0.40;88.90;;;;;;5028222;28;20049;-70
2021/01/27 06:05:38;;;;;;;3.92;2.20;;;-0.40;88.10;;;;;;5036318;28;20017;-69
2021/01/27 06:08:13;;;;;;;3.03;1.98;;;-0.40;87.60;;;;;;5033265;28;20360;-69
2021/01/27 06:10:40;;;;;;;7.65;2.83;;;-0.40;87.20;;;;;;5035976;28;20017;-68
2021/01/27 06:13:26;;;;;;;6.90;2.40;;;-0.40;86.90;;;;;;5056727;28;20017;-67
2021/01/27 06:15:52;;;;;;;3.33;2.15;;;-0.40;86.50;;;;;;5042897;28;20027;-68
2021/01/27 06:18:24;;;;;;;4.20;2.30;;;-0.40;86.70;;;;;;5037052;28;20028;-69
2021/01/27 06:21:31;;;;;;;3.80;2.13;;;-0.50;86.60;;;;;;5039929;28;20025;-68
2021/01/27 06:24:21;;;;;;;3.42;2.00;;;-0.50;86.40;;;;;;5034488;28;20576;-69
2021/01/27 06:26:50;;;;;;;3.80;2.25;;;-0.60;87.00;;;;;;5038535;28;20178;-68
2021/01/27 06:29:15;;;;;;;3.63;1.88;;;-0.60;87.10;;;;;;5043820;28;20033;-69
2021/01/27 06:31:59;;;;;;;5.43;2.30;;;-0.60;87.00;;;;;;5033072;28;20028;-68
2021/01/27 06:34:33;;;;;;;3.67;2.20;;;-0.60;86.80;;;;;;5034412;28;20025;-68
2021/01/27 06:37:07;;;;;;;6.03;2.50;;;-0.70;87.20;;;;;;5032610;28;20343;-70
2021/01/27 06:40:02;;;;;;;4.38;2.47;;;-0.60;86.50;;;;;;5032992;28;20623;-69
2021/01/27 06:42:56;;;;;;;4.60;2.83;;;-0.60;85.00;;;;;;5047401;28;20044;-69
2021/01/27 06:45:29;;;;;;;5.38;3.33;;;-0.50;86.00;;;;;;5032725;28;20036;-69
2021/01/27 06:48:17;;;;;;;6.53;3.93;;;-0.60;88.20;;;;;;5031231;28;20037;-68
2021/01/27 06:51:11;;;;;;;8.15;4.25;;;-0.90;90.70;;;;;;5039334;28;20280;-67
2021/01/27 06:53:55;;;;;;;6.80;4.03;;;-1.10;92.40;;;;;;5030670;28;20478;-68
2021/01/27 06:56:32;;;;;;;6.57;3.80;;;-1.30;93.50;;;;;;5030907;28;20029;-67
2021/01/27 06:59:32;;;;;;;5.78;3.85;;;-1.30;94.20;;;;;;5035492;28;20075;-69
2021/01/27 07:02:22;;;;;;;7.25;3.58;;;-1.30;94.20;;;;;;5039827;28;20034;-68
2021/01/27 07:04:47;;;;;;;7.85;4.95;;;-1.20;92.70;;;;;;5028190;28;20037;-67
2021/01/27 07:07:40;;;;;;;6.18;3.97;;;-1.20;91.50;;;;;;5028178;28;20044;-69
2021/01/27 07:10:27;;;;;;;8.40;3.70;;;-1.20;91.80;;;;;;5025804;28;20033;-68
2021/01/27 07:13:34;;;;;;;5.30;2.63;;;-1.10;91.50;;;;;;5035222;28;20113;-69
2021/01/27 07:16:06;;;;;;;3.65;1.80;;;-1.00;91.20;;;;;;5028577;28;20374;-68
2021/01/27 07:19:13;;;;;;;3.30;1.95;;;-0.80;92.30;;;;;;5033685;28;20022;-69
2021/01/27 07:21:48;;;;;;;2.65;1.80;;;-0.80;93.00;;;;;;5025958;28;20337;-68
2021/01/27 07:24:24;;;;;;;5.72;2.17;;;-0.80;93.90;;;;;;5032832;28;20034;-68
2021/01/27 07:26:59;;;;;;;4.03;1.80;;;-0.80;94.70;;;;;;5042391;28;20025;-67
2021/01/27 07:29:30;;;;;;;4.63;2.17;;;-0.90;95.30;;;;;;5030986;28;20036;-69
2021/01/27 07:32:14;;;;;;;4.07;2.20;;;-1.00;95.70;;;;;;5032238;28;20421;-67
2021/01/27 07:34:50;;;;;;;3.50;2.15;;;-1.10;96.40;;;;;;5029551;28;20040;-68
2021/01/27 07:37:37;;;;;;;4.10;2.50;;;-1.20;96.70;;;;;;5031381;28;20037;-67
2021/01/27 07:40:22;;;;;;;3.47;2.13;;;-1.30;96.80;;;;;;5031409;28;20048;-68
2021/01/27 07:42:53;;;;;;;5.25;2.83;;;-1.20;97.00;;;;;;5026856;28;20037;-68
2021/01/27 07:45:24;;;;;;;4.35;2.30;;;-1.30;96.90;;;;;;5030405;28;20037;-68
2021/01/27 07:48:28;;;;;;;4.40;2.38;;;-1.30;97.50;;;;;;5033579;28;20429;-67
2021/01/27 07:51:24;;;;;;;4.35;2.90;;;-1.30;97.70;;;;;;5031081;28;20303;-68
2021/01/27 07:54:07;;;;;;;4.45;2.45;;;-1.20;98.00;;;;;;5030858;28;21723;-69
2021/01/27 07:57:02;;;;;;;6.80;2.47;;;-1.20;98.00;;;;;;5035303;28;20029;-67
2021/01/27 07:59:51;;;;;;;8.55;4.15;;;-1.20;98.00;;;;;;5017837;28;20041;-67
2021/01/27 08:02:26;;;;;;;3.53;2.00;;;-1.20;98.00;;;;;;5032663;28;20425;-68
2021/01/27 08:04:59;;;;;;;4.60;2.45;;;-1.20;97.90;;;;;;5032409;28;20032;-68
2021/01/27 08:07:35;;;;;;;4.97;2.90;;;-1.10;98.00;;;;;;5033152;28;20037;-68
2021/01/27 08:10:22;;;;;;;7.03;4.13;;;-1.00;98.00;;;;;;5031800;28;20053;-67
2021/01/27 08:12:51;;;;;;;3.65;2.03;;;-1.00;98.00;;;;;;5034888;28;20025;-67
2021/01/27 08:15:26;;;;;;;7.03;1.80;;;-1.00;98.00;;;;;;5036371;28;20025;-68
2021/01/27 08:17:54;;;;;;;2.65;1.70;;;-0.90;97.20;;;;;;5031715;28;20113;-68
2021/01/27 08:20:26;;;;;;;5.30;2.22;;;-0.90;97.00;;;;;;5024503;28;20029;-68
2021/01/27 08:23:02;;;;;;;2.53;1.73;;;-0.80;97.00;;;;;;5031794;28;20033;-68
2021/01/27 08:26:00;;;;;;;2.88;1.70;;;-0.80;96.40;;;;;;5033923;28;20350;-69
2021/01/27 08:28:41;;;;;;;3.03;1.77;;;-0.70;96.40;;;;;;5034237;28;20116;-68
2021/01/27 08:31:12;;;;;;;3.50;1.88;;;-0.70;95.80;;;;;;5033613;28;20507;-68
2021/01/27 08:33:46;;;;;;;2.55;1.70;;;-0.70;96.00;;;;;;5034383;28;20045;-67
2021/01/27 08:36:15;;;;;;;5.68;1.90;;;-0.70;96.10;;;;;;5035201;28;20072;-69
2021/01/27 08:39:08;;;;;;;3.10;1.92;;;-0.80;96.30;;;;;;5033047;28;20179;-69
2021/01/27 08:41:45;;;;;;;3.20;1.90;;;-0.80;96.60;;;;;;5033774;28;20508;-69
2021/01/27 08:44:18;;;;;;;3.85;1.90;;;-0.80;96.70;;;;;;5034508;28;20029;-69
2021/01/27 08:46:51;;;;;;;3.17;2.08;;;-0.70;96.80;;;;;;5018164;28;20029;-69
2021/01/27 08:49:40;;;;;;;2.92;1.60;;;-0.80;96.40;;;;;;5033288;28;20033;-69
2021/01/27 08:52:11;;;;;;;2.95;1.70;;;-0.70;96.50;;;;;;5034242;28;20026;-69
2021/01/27 08:54:37;;;;;;;2.90;1.60;;;-0.70;96.10;;;;;;5014075;28;20029;-68
2021/01/27 08:57:38;;;;;;;3.40;1.90;;;-0.70;96.20;;;;;;5020063;28;20411;-69
2021/01/27 09:00:09;;;;;;;3.17;1.80;;;-0.80;96.10;;;;;;5015199;28;20030;-69
2021/01/27 09:02:55;;;;;;;5.18;2.80;;;-0.80;96.80;;;;;;5030688;28;20029;-67
2021/01/27 09:05:24;;;;;;;3.45;2.20;;;-0.70;96.90;;;;;;5033421;28;20033;-69
2021/01/27 09:08:02;;;;;;;3.83;2.25;;;-0.90;96.60;;;;;;5034726;28;20060;-69
2021/01/27 09:10:40;;;;;;;5.72;3.05;;;-1.00;97.20;;;;;;5033082;28;20029;-68
2021/01/27 09:13:29;;;;;;;4.05;2.53;;;-0.90;97.80;;;;;;5033542;28;20029;-69
2021/01/27 09:15:59;;;;;;;6.22;4.30;;;-0.90;98.00;;;;;;5036476;28;20026;-68
2021/01/27 09:18:25;;;;;;;4.20;2.22;;;-0.90;98.00;;;;;;5037307;28;20033;-68
2021/01/27 09:20:54;;;;;;;2.78;1.85;;;-0.90;98.00;;;;;;5037316;28;20032;-67
2021/01/27 09:23:21;;;;;;;3.17;1.95;;;-1.00;98.00;;;;;;5038286;28;20021;-67
2021/01/27 09:25:49;;;;;;;2.78;1.80;;;-1.00;98.00;;;;;;5037190;28;20071;-67
2021/01/27 09:28:24;;;;;;;4.40;3.35;;;-1.00;98.00;;;;;;5038178;28;20022;-68
2021/01/27 09:30:51;;;;;;;3.33;2.03;;;-0.90;98.00;;;;;;5036101;28;20084;-70
2021/01/27 09:33:27;;;;;;;5.95;2.05;;;-0.80;98.00;;;;;;5018187;28;20057;-68
2021/01/27 09:36:11;;;;;;;2.63;1.67;;;-0.80;98.00;;;;;;5027740;28;20108;-68
2021/01/27 09:38:36;;;;;;;3.65;1.98;;;-0.60;98.00;;;;;;5036775;28;20025;-68
2021/01/27 09:41:07;;;;;;;4.28;2.15;;;-0.50;97.70;;;;;;5034726;28;20136;-68
2021/01/27 09:43:41;;;;;;;3.80;2.10;;;-0.40;97.60;;;;;;5018038;28;20041;-68
2021/01/27 09:46:26;;;;;;;3.58;1.70;;;-0.40;97.40;;;;;;5017261;28;20026;-68
2021/01/27 09:48:53;;;;;;;;;;;-0.40;97.80;;;;;;5035861;28;20114;-67
2021/01/27 09:51:18;;;;;;;6.72;2.08;;;-0.40;98.00;;;;;;5020245;28;19916;-68
2021/01/27 09:53:49;;;;;;;4.15;2.10;;;-0.70;98.00;;;;;;5029857;28;20030;-68
2021/01/27 09:56:19;;;;;;;6.07;3.53;;;-0.70;98.00;;;;;;5027700;28;20037;-69
2021/01/27 09:58:45;;;;;;;2.42;1.70;;;-0.60;98.00;;;;;;5033150;28;20045;-69
2021/01/27 10:01:29;;;;;;;2.85;1.75;;;-0.50;98.00;;;;;;5037073;28;20029;-68
2021/01/27 10:04:11;;;;;;;3.88;2.35;;;-0.50;98.00;;;;;;5037715;28;20049;-67
2021/01/27 10:06:46;;;;;;;2.95;2.00;;;-0.40;98.00;;;;;;5037141;28;20030;-68
2021/01/27 10:09:23;;;;;;;3.13;2.03;;;-0.40;98.00;;;;;;5036269;28;20024;-70
2021/01/27 10:12:02;;;;;;;4.25;2.33;;;-0.40;98.00;;;;;;5036656;28;20114;-67
2021/01/27 10:14:31;;;;;;;5.63;3.05;;;-0.40;98.00;;;;;;5037508;28;20430;-68
2021/01/27 10:17:06;;;;;;;3.88;2.42;;;-0.40;98.00;;;;;;5036714;28;20646;-67
2021/01/27 10:19:50;;;;;;;3.53;2.22;;;-0.40;98.00;;;;;;5036590;28;20053;-67
2021/01/27 10:22:30;;;;;;;3.83;2.38;;;-0.40;98.00;;;;;;5017502;28;20042;-67
2021/01/27 10:25:00;;;;;;;6.47;3.17;;;-0.50;98.00;;;;;;5018056;28;20327;-67
2021/01/27 10:27:39;;;;;;;3.50;2.05;;;-0.20;98.00;;;;;;5036218;28;20103;-67
2021/01/27 10:30:17;;;;;;;6.85;2.85;;;-0.20;98.00;;;;;;5031901;28;20315;-67
2021/01/27 10:32:45;;;;;;;3.70;2.00;;;0.00;98.00;;;;;;5036653;28;20025;-67
2021/01/27 10:35:24;;;;;;;4.68;2.40;;;0.10;97.90;;;;;;5036583;28;20099;-68
2021/01/27 10:38:14;;;;;;;4.32;2.35;;;0.20;97.30;;;;;;5025024;28;20040;-68
2021/01/27 10:41:00;;;;;;;4.28;2.40;;;0.60;97.30;;;;;;5035671;28;20072;-67
2021/01/27 10:43:27;;;;;;;4.30;1.90;;;0.80;95.90;;;;;;5035603;28;20033;-68
2021/01/27 10:45:53;;;;;;;2.78;1.88;;;0.70;95.80;;;;;;5027230;28;20034;-67
2021/01/27 10:48:22;;;;;;;3.60;2.00;;;0.70;96.00;;;;;;5036477;28;20041;-67
2021/01/27 10:51:09;;;;;;;5.03;2.90;;;1.10;95.80;;;;;;5036348;28;20014;-68
2021/01/27 10:53:37;;;;;;;3.47;2.13;;;1.30;94.90;;;;;;5034800;28;20512;-68
2021/01/27 10:56:05;;;;;;;2.92;1.70;;;1.00;94.80;;;;;;5026655;28;20026;-68
2021/01/27 10:58:31;;;;;;;3.75;2.05;;;0.80;94.90;;;;;;5036111;28;20049;-67
2021/01/27 11:00:56;;;;;;;2.88;1.90;;;0.90;95.40;;;;;;5036495;28;20111;-68
2021/01/27 11:03:22;;;;;;;4.55;2.30;;;1.20;94.90;;;;;;5036413;28;20866;-68
2021/01/27 11:05:48;;;;;;;3.25;1.83;;;1.30;94.50;;;;;;5036037;28;20026;-68
2021/01/27 11:08:35;;;;;;;4.93;1.90;;;1.40;93.50;;;;;;5035727;28;20021;-68
2021/01/27 11:11:03;;;;;;;3.15;1.80;;;0.80;93.90;;;;;;5035444;28;20029;-67
2021/01/27 11:13:32;;;;;;;3.42;1.75;;;0.90;95.00;;;;;;5030540;28;20208;-67
2021/01/27 11:15:58;;;;;;;2.92;1.73;;;1.20;95.10;;;;;;5016571;28;20022;-68
2021/01/27 11:18:23;;;;;;;3.67;1.80;;;1.50;93.90;;;;;;5027380;28;20022;-68
2021/01/27 11:20:50;;;;;;;104.00;45.97;;;1.40;93.20;;;;;;5036232;28;20044;-68
2021/01/27 11:23:15;;;;;;;11.48;4.13;;;1.60;93.40;;;;;;5035541;28;20037;-66
2021/01/27 11:25:41;;;;;;;3.30;1.98;;;1.90;93.20;;;;;;5034884;28;20306;-68
2021/01/27 11:28:07;;;;;;;3.30;2.00;;;1.80;92.40;;;;;;5035597;28;20035;-68
2021/01/27 11:30:33;;;;;;;3.53;1.85;;;1.70;92.60;;;;;;5035908;28;20032;-69
2021/01/27 11:32:58;;;;;;;3.50;2.00;;;1.50;92.60;;;;;;5022364;28;20374;-69
2021/01/27 11:35:25;;;;;;;4.82;2.45;;;1.30;92.60;;;;;;5035008;28;20030;-68
2021/01/27 11:37:52;;;;;;;2.95;1.73;;;1.20;93.30;;;;;;5033305;28;20411;-68
2021/01/27 11:40:21;;;;;;;3.00;1.95;;;1.20;93.90;;;;;;5033914;28;20133;-69
2021/01/27 11:42:47;;;;;;;2.70;1.70;;;1.20;93.90;;;;;;5030323;28;20079;-69
2021/01/27 11:45:13;;;;;;;3.20;2.00;;;0.60;94.70;;;;;;5035720;28;20034;-69
2021/01/27 11:47:41;;;;;;;2.53;1.75;;;0.60;96.00;;;;;;5035562;28;20074;-69
2021/01/27 11:50:07;;;;;;;5.78;2.20;;;0.50;96.80;;;;;;5025353;28;20091;-69
2021/01/27 11:52:33;;;;;;;3.60;2.35;;;0.30;97.00;;;;;;5034888;28;20045;-69
2021/01/27 11:54:59;;;;;;;4.10;2.42;;;0.30;97.80;;;;;;5034045;28;20033;-69
2021/01/27 11:57:25;;;;;;;5.40;2.35;;;0.30;97.90;;;;;;5035271;28;20131;-68
2021/01/27 11:59:51;;;;;;;4.68;2.17;;;0.50;97.90;;;;;;5035374;28;20061;-67
2021/01/27 12:02:17;;;;;;;4.05;2.45;;;0.50;98.00;;;;;;5035068;28;20482;-69
2021/01/27 12:04:42;;;;;;;2.63;1.80;;;0.40;96.90;;;;;;5035361;28;20505;-69
2021/01/27 12:07:08;;;;;;;3.83;2.35;;;0.40;96.90;;;;;;5035480;28;20465;-68
2021/01/27 12:09:35;;;;;;;3.22;1.92;;;0.60;97.50;;;;;;5034026;28;20450;-68
2021/01/27 12:12:03;;;;;;;3.65;2.40;;;0.60;96.00;;;;;;5034735;28;20204;-67
2021/01/27 12:14:28;;;;;;;3.45;1.88;;;0.70;96.60;;;;;;5033888;28;20106;-68
2021/01/27 12:16:57;;;;;;;3.92;2.10;;;0.90;95.50;;;;;;5035545;28;20407;-68
2021/01/27 12:19:23;;;;;;;4.07;2.10;;;1.00;95.20;;;;;;5033926;28;20037;-67
2021/01/27 12:21:52;;;;;;;7.68;2.42;;;0.70;94.50;;;;;;5032746;28;20027;-67
2021/01/27 12:24:18;;;;;;;3.55;2.10;;;0.80;95.40;;;;;;5033772;28;20075;-69
2021/01/27 12:26:44;;;;;;;4.75;2.55;;;0.90;96.00;;;;;;5034760;28;20018;-69
2021/01/27 12:29:09;;;;;;;7.90;4.88;;;1.00;96.00;;;;;;5035353;28;20029;-69
2021/01/27 12:31:35;;;;;;;3.90;2.50;;;1.10;95.90;;;;;;5034510;28;20025;-68
2021/01/27 12:34:00;;;;;;;7.25;4.20;;;1.10;95.00;;;;;;5025898;28;20056;-69
2021/01/27 12:36:27;;;;;;;4.05;2.10;;;1.10;95.80;;;;;;5043290;28;20087;-68
2021/01/27 12:38:53;;;;;;;6.05;3.00;;;1.10;95.60;;;;;;5033649;28;20037;-68
2021/01/27 12:41:19;;;;;;;4.38;3.22;;;1.20;95.70;;;;;;5032743;28;20462;-69
2021/01/27 12:43:44;;;;;;;5.07;3.40;;;1.10;95.60;;;;;;5034818;28;20033;-69
2021/01/27 12:46:10;;;;;;;5.40;3.65;;;1.20;95.90;;;;;;5034226;28;20321;-67
2021/01/27 12:48:36;;;;;;;5.55;3.40;;;1.20;95.20;;;;;;5034017;28;20017;-67
2021/01/27 12:51:02;;;;;;;7.60;3.22;;;0.90;95.00;;;;;;5037095;28;20030;-68
2021/01/27 12:53:28;;;;;;;4.78;3.30;;;0.70;95.90;;;;;;5037829;28;20040;-68
2021/01/27 12:55:54;;;;;;;4.45;2.70;;;0.80;96.60;;;;;;5037584;28;20029;-69
2021/01/27 12:58:21;;;;;;;5.03;3.08;;;0.70;95.20;;;;;;5038775;28;20087;-67
2021/01/27 13:00:47;;;;;;;5.47;3.20;;;0.70;95.60;;;;;;5038618;28;20025;-68
2021/01/27 13:03:12;;;;;;;5.43;3.58;;;1.00;95.60;;;;;;5037021;28;20322;-69
2021/01/27 13:05:38;;;;;;;6.50;2.80;;;0.90;94.00;;;;;;5038883;28;20241;-68
2021/01/27 13:08:05;;;;;;;4.68;3.08;;;1.00;94.10;;;;;;5038175;28;20033;-66
2021/01/27 13:10:30;;;;;;;6.93;3.80;;;0.90;92.70;;;;;;5036996;28;20365;-68
2021/01/27 13:12:57;;;;;;;6.70;3.83;;;0.80;93.40;;;;;;5038757;28;20026;-66
2021/01/27 13:15:23;;;;;;;6.72;3.28;;;0.70;93.80;;;;;;5038337;28;20378;-68
2021/01/27 13:17:49;;;;;;;7.35;4.55;;;0.70;93.90;;;;;;5038670;28;20418;-67
2021/01/27 13:20:18;;;;;;;5.88;3.33;;;0.60;94.40;;;;;;5037055;28;20088;-67
2021/01/27 13:22:43;;;;;;;7.78;4.15;;;0.80;93.70;;;;;;5038208;28;20350;-67