Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:41;;;;;;;4.18;2.08;;;;;;;16.72;88.53;100780.22;5004845;27;20020;-73
2022/06/27 00:03:06;;;;;;;7.53;2.50;;;;;;;16.64;89.18;100777.63;5003971;27;20094;-70
2022/06/27 00:05:31;;;;;;;7.13;2.30;;;;;;;16.58;88.46;100787.16;5026555;27;20500;-70
2022/06/27 00:07:57;;;;;;;5.65;2.38;;;;;;;16.59;88.18;100788.81;5009264;27;20977;-73
2022/06/27 00:10:22;;;;;;;5.22;2.60;;;;;;;16.56;88.32;100788.34;4991658;27;20017;-73
2022/06/27 00:12:48;;;;;;;2.97;2.50;;;;;;;16.55;89.45;100789.34;5010616;27;20065;-71
2022/06/27 00:15:13;;;;;;;7.32;2.30;;;;;;;16.54;90.00;100793.00;4992052;27;20088;-73
2022/06/27 00:17:39;;;;;;;2.20;2.10;;;;;;;16.64;89.51;100797.13;4992162;27;20013;-69
2022/06/27 00:20:05;;;;;;;4.82;2.45;;;;;;;16.65;88.73;100800.63;4991096;27;20548;-73
2022/06/27 00:22:31;;;;;;;4.22;2.30;;;;;;;16.69;88.76;100806.47;5026567;27;20008;-74
2022/06/27 00:24:56;;;;;;;3.80;2.35;;;;;;;16.82;88.25;100807.56;5011279;27;20012;-73
2022/06/27 00:27:22;;;;;;;2.45;2.35;;;;;;;16.70;87.89;100803.63;5028548;27;20115;-72
2022/06/27 00:29:47;;;;;;;3.30;2.60;;;;;;;16.69;88.05;100788.59;5048288;27;20017;-70
2022/06/27 00:32:12;;;;;;;2.80;2.60;;;;;;;16.70;88.38;100795.59;5007193;27;20534;-69
2022/06/27 00:34:38;;;;;;;3.05;2.60;;;;;;;16.77;88.10;100793.88;5007278;27;20016;-73
2022/06/27 00:37:04;;;;;;;2.63;2.42;;;;;;;16.73;87.98;100794.44;4991500;27;20924;-73
2022/06/27 00:39:29;;;;;;;2.75;2.40;;;;;;;16.76;87.88;100786.88;4992445;27;20029;-72
2022/06/27 00:41:55;;;;;;;4.53;2.60;;;;;;;16.64;88.19;100799.00;5025334;27;20005;-70
2022/06/27 00:44:29;;;;;;;2.97;2.45;;;;;;;16.67;88.51;100803.97;5030649;27;20029;-70
2022/06/27 00:46:55;;;;;;;2.95;2.70;;;;;;;16.60;88.84;100792.34;5030290;27;20027;-74
2022/06/27 00:49:20;;;;;;;2.67;2.47;;;;;;;16.70;89.40;100784.91;4992282;27;20024;-73
2022/06/27 00:51:46;;;;;;;3.88;2.55;;;;;;;16.68;89.62;100778.91;5007560;27;20031;-70
2022/06/27 00:54:11;;;;;;;3.30;3.00;;;;;;;16.66;89.19;100768.38;5027189;27;20016;-73
2022/06/27 00:56:37;;;;;;;2.70;2.50;;;;;;;16.60;89.70;100781.66;5023757;27;20505;-73
2022/06/27 00:59:02;;;;;;;2.72;2.40;;;;;;;16.55;90.26;100789.34;5009121;27;20127;-73
2022/06/27 01:01:27;;;;;;;4.07;2.70;;;;;;;16.64;90.04;100794.47;5006793;27;20076;-73
2022/06/27 01:03:53;;;;;;;3.05;2.83;;;;;;;16.73;89.97;100797.91;5007899;27;20039;-70
2022/06/27 01:06:18;;;;;;;2.58;2.35;;;;;;;16.73;89.63;100792.56;5030373;27;20020;-69
2022/06/27 01:08:44;;;;;;;5.97;2.75;;;;;;;16.68;90.28;100784.25;5014301;27;20043;-72
2022/06/27 01:11:09;;;;;;;7.00;2.38;;;;;;;16.61;91.32;100759.25;4996698;27;20020;-73
2022/06/27 01:13:35;;;;;;;3.22;2.65;;;;;;;16.64;92.10;100750.91;5012277;27;20009;-73
2022/06/27 01:16:00;;;;;;;3.22;2.90;;;;;;;16.78;91.82;100758.16;4995372;27;20013;-72
2022/06/27 01:18:26;;;;;;;3.00;2.80;;;;;;;16.70;91.56;100760.88;5010759;27;20025;-70
2022/06/27 01:20:51;;;;;;;6.53;2.95;;;;;;;16.79;90.61;100778.53;4994811;27;20987;-71
2022/06/27 01:23:17;;;;;;;4.80;2.95;;;;;;;16.83;90.06;100778.97;5009024;27;20028;-73
2022/06/27 01:25:42;;;;;;;3.35;3.03;;;;;;;16.74;90.06;100764.84;4977402;27;20521;-73
2022/06/27 01:28:08;;;;;;;2.97;2.78;;;;;;;16.71;90.78;100765.22;4975770;27;20017;-73
2022/06/27 01:30:33;;;;;;;2.60;2.50;;;;;;;16.83;91.15;100769.13;5016410;27;20005;-70
2022/06/27 01:32:59;;;;;;;2.95;2.80;;;;;;;16.75;90.57;100771.88;5042692;27;20013;-72
2022/06/27 01:35:24;;;;;;;3.30;3.08;;;;;;;16.74;90.88;100772.88;5010979;27;20056;-73
2022/06/27 01:37:50;;;;;;;3.08;2.80;;;;;;;16.64;91.70;100780.28;5010327;27;20108;-74
2022/06/27 01:40:15;;;;;;;3.80;2.80;;;;;;;16.63;92.69;100781.28;4992896;27;20029;-73
2022/06/27 01:42:42;;;;;;;3.10;2.90;;;;;;;16.61;92.14;100768.09;5010355;27;20021;-71
2022/06/27 01:45:08;;;;;;;3.40;3.10;;;;;;;16.72;91.72;100769.53;4993091;27;21061;-73
2022/06/27 01:47:33;;;;;;;2.88;2.78;;;;;;;16.88;91.16;100751.72;4990893;27;20142;-73
2022/06/27 01:49:59;;;;;;;5.32;2.92;;;;;;;16.62;92.21;100752.91;5003693;27;20008;-75
2022/06/27 01:52:24;;;;;;;3.60;3.20;;;;;;;16.60;92.57;100746.91;4973886;27;20025;-73
2022/06/27 01:54:49;;;;;;;3.90;3.10;;;;;;;16.49;93.13;100751.63;5009363;27;20058;-70
2022/06/27 01:57:16;;;;;;;3.15;2.95;;;;;;;16.55;93.07;100755.44;5004379;27;20541;-73
2022/06/27 01:59:42;;;;;;;3.40;3.20;;;;;;;16.59;92.84;100750.59;5010709;27;20155;-73
2022/06/27 02:02:07;;;;;;;4.78;3.40;;;;;;;16.60;92.98;100738.91;5007090;27;20037;-74
2022/06/27 02:04:33;;;;;;;3.85;3.55;;;;;;;16.66;92.39;100727.50;5025748;27;20032;-69
2022/06/27 02:06:59;;;;;;;3.25;3.10;;;;;;;16.71;92.17;100727.81;5002321;27;20019;-73
2022/06/27 02:09:24;;;;;;;4.10;3.90;;;;;;;16.70;91.34;100715.44;5014763;27;20005;-73
2022/06/27 02:11:51;;;;;;;3.85;3.65;;;;;;;16.71;90.96;100716.25;5015738;27;20923;-72
2022/06/27 02:14:17;;;;;;;4.30;3.75;;;;;;;16.72;90.53;100716.09;5010311;28;20025;-70
2022/06/27 02:16:43;;;;;;;4.00;3.55;;;;;;;16.80;89.92;100718.69;5025209;27;20020;-71
2022/06/27 02:19:11;;;;;;;4.18;3.90;;;;;;;16.75;89.39;100704.22;5019615;27;20442;-73
2022/06/27 02:21:36;;;;;;;3.75;3.55;;;;;;;16.74;89.32;100689.22;5008592;28;20033;-70
2022/06/27 02:24:02;;;;;;;3.67;3.47;;;;;;;16.73;89.64;100693.69;4991927;28;20017;-71
2022/06/27 02:26:28;;;;;;;3.60;3.30;;;;;;;16.73;88.53;100709.72;5005428;28;21019;-73
2022/06/27 02:28:55;;;;;;;4.47;3.30;;;;;;;16.81;87.57;100715.03;5008011;28;21019;-73
2022/06/27 02:31:20;;;;;;;3.53;3.25;;;;;;;16.91;86.88;100716.66;5006980;27;20059;-74
2022/06/27 02:33:46;;;;;;;3.80;3.40;;;;;;;16.83;87.19;100702.31;4996857;28;20096;-70
2022/06/27 02:36:14;;;;;;;3.15;2.92;;;;;;;16.88;87.39;100709.84;4993190;27;20482;-73
2022/06/27 02:38:39;;;;;;;3.28;3.10;;;;;;;16.90;87.24;100704.31;4994423;28;20085;-72
2022/06/27 02:41:05;;;;;;;3.42;3.13;;;;;;;17.02;87.41;100710.91;5009006;28;20017;-73
2022/06/27 02:43:32;;;;;;;3.63;3.20;;;;;;;17.07;86.59;100705.00;4992502;28;20009;-70
2022/06/27 02:45:58;;;;;;;3.42;3.20;;;;;;;16.90;86.62;100705.13;5009359;27;20102;-73
2022/06/27 02:48:24;;;;;;;4.50;3.38;;;;;;;16.94;86.33;100702.94;5007924;27;20012;-73
2022/06/27 02:51:10;;;;;;;3.00;2.85;;;;;;;17.03;87.05;100696.50;4999513;28;20120;-70
2022/06/27 02:53:42;;;;;;;3.22;3.03;;;;;;;16.96;87.64;100700.91;4998540;27;20021;-69
2022/06/27 02:56:09;;;;;;;3.30;3.00;;;;;;;16.97;87.01;100675.84;5010220;27;20019;-73
2022/06/27 02:58:51;;;;;;;2.92;2.83;;;;;;;16.99;86.91;100671.13;4993435;27;20889;-73
2022/06/27 03:01:18;;;;;;;4.82;3.22;;;;;;;16.95;86.80;100672.50;5009745;27;20943;-70
2022/06/27 03:03:44;;;;;;;3.40;3.20;;;;;;;16.91;86.77;100676.56;5008440;28;20863;-74
2022/06/27 03:06:10;;;;;;;3.20;3.00;;;;;;;16.98;86.29;100682.88;4990391;28;20056;-73
2022/06/27 03:08:38;;;;;;;3.03;2.92;;;;;;;17.04;85.64;100686.66;4992967;28;20017;-70
2022/06/27 03:11:04;;;;;;;2.90;2.78;;;;;;;16.96;85.55;100679.53;5008632;28;20441;-74
2022/06/27 03:13:29;;;;;;;3.60;2.83;;;;;;;16.81;86.31;100688.31;4993923;28;20064;-73
2022/06/27 03:15:54;;;;;;;3.35;3.15;;;;;;;16.98;85.64;100699.72;5009966;28;20020;-69
2022/06/27 03:18:20;;;;;;;5.22;3.35;;;;;;;16.87;86.25;100702.78;5014299;27;21006;-71
2022/06/27 03:20:45;;;;;;;3.67;3.33;;;;;;;16.85;85.99;100703.97;5015973;27;20497;-75
2022/06/27 03:23:12;;;;;;;3.50;2.97;;;;;;;16.82;87.73;100706.00;4998835;27;20008;-73
2022/06/27 03:25:38;;;;;;;3.35;3.05;;;;;;;16.73;89.31;100711.59;4994969;27;20669;-70
2022/06/27 03:28:03;;;;;;;3.05;2.83;;;;;;;16.68;89.96;100714.78;5030645;27;20021;-70
2022/06/27 03:30:29;;;;;;;3.25;3.00;;;;;;;16.65;89.47;100715.13;5021631;27;20667;-73
2022/06/27 03:32:55;;;;;;;3.30;3.10;;;;;;;16.64;88.82;100716.16;5050999;27;20020;-73
2022/06/27 03:35:20;;;;;;;3.33;3.13;;;;;;;16.70;89.58;100712.78;5011790;27;19994;-73
2022/06/27 03:37:45;;;;;;;3.28;2.97;;;;;;;16.83;89.64;100718.34;5012738;27;20051;-73
2022/06/27 03:40:11;;;;;;;3.95;3.58;;;;;;;16.91;88.99;100705.97;4992543;27;20021;-73
2022/06/27 03:42:36;;;;;;;3.63;3.33;;;;;;;16.88;87.77;100708.94;5010550;27;20495;-73
2022/06/27 03:45:02;;;;;;;3.63;3.42;;;;;;;16.90;86.72;100731.84;4991669;27;20014;-73
2022/06/27 03:47:28;;;;;;;3.83;3.63;;;;;;;16.88;85.96;100733.00;4975462;27;20371;-73
2022/06/27 03:50:02;;;;;;;4.38;3.72;;;;;;;16.88;85.68;100727.66;5004489;27;20013;-73
2022/06/27 03:52:28;;;;;;;3.15;3.00;;;;;;;16.78;86.93;100719.88;5026939;27;20020;-74
2022/06/27 03:54:54;;;;;;;3.22;3.03;;;;;;;16.77;87.44;100723.59;5009570;27;20428;-74
2022/06/27 03:57:19;;;;;;;5.18;3.60;;;;;;;16.73;87.99;100730.28;5008971;27;20584;-73
2022/06/27 03:59:45;;;;;;;3.50;3.20;;;;;;;16.74;88.55;100724.78;5027451;27;20127;-71
2022/06/27 04:02:10;;;;;;;3.40;3.10;;;;;;;16.75;89.35;100720.25;5028487;27;20326;-73
2022/06/27 04:04:36;;;;;;;5.55;3.08;;;;;;;16.70;89.90;100723.47;5026453;27;20124;-73
2022/06/27 04:07:04;;;;;;;6.10;3.00;;;;;;;16.65;90.47;100717.81;4991770;27;20481;-73
2022/06/27 04:09:30;;;;;;;5.63;3.47;;;;;;;16.74;90.35;100723.94;5011189;27;20036;-72
2022/06/27 04:11:55;;;;;;;4.43;3.35;;;;;;;16.64;90.28;100719.66;5001810;27;20009;-72
2022/06/27 04:14:20;;;;;;;3.70;3.50;;;;;;;16.65;90.05;100720.47;5007987;27;20413;-72
2022/06/27 04:16:46;;;;;;;3.72;3.30;;;;;;;16.64;90.74;100719.66;5020378;27;21163;-73
2022/06/27 04:19:11;;;;;;;3.85;3.53;;;;;;;16.62;90.63;100728.84;4993935;27;20056;-72
2022/06/27 04:21:37;;;;;;;3.50;3.30;;;;;;;16.63;90.36;100733.19;5019133;27;20892;-72
2022/06/27 04:24:03;;;;;;;3.90;3.70;;;;;;;16.60;90.40;100738.91;5001594;27;20025;-70
2022/06/27 04:26:29;;;;;;;4.22;3.90;;;;;;;16.63;90.96;100738.53;5013550;27;20360;-72
2022/06/27 04:28:54;;;;;;;4.60;4.18;;;;;;;16.64;91.04;100729.53;5018406;27;20567;-71
2022/06/27 04:31:20;;;;;;;4.43;4.13;;;;;;;16.74;91.27;100727.44;5004972;27;20023;-72
2022/06/27 04:33:45;;;;;;;4.50;4.10;;;;;;;16.86;91.63;100711.81;5028181;27;20124;-72
2022/06/27 04:36:12;;;;;;;4.50;4.10;;;;;;;16.76;92.06;100708.56;5014801;27;20039;-71
2022/06/27 04:38:38;;;;;;;4.70;4.30;;;;;;;16.63;92.72;100707.28;5019192;27;20176;-74
2022/06/27 04:41:04;;;;;;;4.65;4.30;;;;;;;16.60;92.60;100713.00;4999766;27;20101;-73
2022/06/27 04:43:32;;;;;;;4.07;3.88;;;;;;;16.58;92.94;100709.69;5028929;27;20093;-73
2022/06/27 04:45:59;;;;;;;4.00;3.70;;;;;;;16.57;92.94;100709.84;5012996;27;20013;-73
2022/06/27 04:48:26;;;;;;;4.40;4.03;;;;;;;16.52;92.99;100725.59;5028793;27;20017;-73
2022/06/27 04:50:52;;;;;;;4.35;4.05;;;;;;;16.56;92.78;100722.38;5021275;27;20409;-73
2022/06/27 04:53:19;;;;;;;4.47;4.10;;;;;;;16.58;91.70;100714.19;5013517;27;20943;-71
2022/06/27 04:55:44;;;;;;;4.88;4.25;;;;;;;16.61;92.52;100687.09;4977740;27;20065;-72
2022/06/27 04:58:10;;;;;;;4.47;4.20;;;;;;;16.64;93.51;100676.09;5028071;27;20021;-70
2022/06/27 05:00:36;;;;;;;4.60;4.30;;;;;;;16.71;93.40;100679.72;5049728;27;20365;-74
2022/06/27 05:03:01;;;;;;;5.30;4.82;;;;;;;16.76;93.35;100682.66;5032035;27;20578;-73
2022/06/27 05:05:27;;;;;;;5.15;4.75;;;;;;;16.87;93.84;100692.09;5025047;27;20024;-75
2022/06/27 05:07:52;;;;;;;5.30;4.85;;;;;;;17.06;93.18;100684.63;5025915;27;20027;-76
2022/06/27 05:10:18;;;;;;;5.50;5.10;;;;;;;17.26;90.37;100664.38;5024149;27;20028;-71
2022/06/27 05:12:43;;;;;;;5.50;5.10;;;;;;;17.41;89.74;100667.03;5023034;27;20249;-72
2022/06/27 05:15:09;;;;;;;5.28;4.88;;;;;;;17.50;89.18;100667.81;5053073;27;20009;-77
2022/06/27 05:17:34;;;;;;;5.22;4.82;;;;;;;17.55;89.39;100672.59;5014108;27;20449;-72
2022/06/27 05:20:02;;;;;;;5.57;5.05;;;;;;;17.66;88.66;100664.09;4994312;27;20020;-73
2022/06/27 05:22:27;;;;;;;6.07;5.68;;;;;;;17.70;87.94;100654.69;5048119;27;20036;-72
2022/06/27 05:24:53;;;;;;;6.18;5.68;;;;;;;17.80;88.75;100660.59;5018960;27;20423;-72
2022/06/27 05:27:19;;;;;;;8.23;5.78;;;;;;;17.85;88.17;100660.88;5017893;27;20096;-72
2022/06/27 05:29:44;;;;;;;6.10;5.80;;;;;;;17.86;86.89;100664.34;4996061;27;20135;-73
2022/06/27 05:32:10;;;;;;;7.13;6.45;;;;;;;17.85;87.55;100668.91;5014350;27;20463;-72
2022/06/27 05:34:36;;;;;;;7.00;6.50;;;;;;;17.86;87.09;100659.00;5021215;27;20016;-73
2022/06/27 05:37:03;;;;;;;7.30;6.32;;;;;;;17.94;86.82;100653.59;5008535;27;20941;-73
2022/06/27 05:39:28;;;;;;;7.60;6.90;;;;;;;18.04;86.79;100672.03;5021362;27;20116;-71
2022/06/27 05:41:54;;;;;;;10.48;6.88;;;;;;;18.02;86.47;100672.22;5046242;27;20487;-71
2022/06/27 05:44:19;;;;;;;7.40;6.70;;;;;;;17.98;87.01;100667.44;5035039;27;20024;-72
2022/06/27 05:46:45;;;;;;;6.70;6.20;;;;;;;17.94;87.77;100687.56;5003777;27;20686;-73
2022/06/27 05:49:14;;;;;;;7.22;6.53;;;;;;;17.85;87.63;100695.66;5016617;27;20016;-72
2022/06/27 05:51:41;;;;;;;7.30;6.70;;;;;;;17.72;88.11;100679.41;5021346;27;20330;-73
2022/06/27 05:54:08;;;;;;;7.43;6.70;;;;;;;17.70;88.20;100681.47;5004811;27;20473;-73
2022/06/27 05:56:34;;;;;;;7.13;6.45;;;;;;;17.65;88.29;100697.22;5011006;27;20027;-72
2022/06/27 05:59:00;;;;;;;6.97;6.47;;;;;;;17.63;88.69;100686.72;5001299;27;20073;-72
2022/06/27 06:01:27;;;;;;;7.97;6.72;;;;;;;17.67;88.30;100677.31;4981617;27;20939;-72
2022/06/27 06:03:53;;;;;;;7.63;6.70;;;;;;;17.72;88.65;100674.06;4989136;28;20517;-73
2022/06/27 06:06:18;;;;;;;6.60;6.15;;;;;;;17.96;88.09;100690.88;4979639;27;20350;-73
2022/06/27 06:08:45;;;;;;;6.30;5.90;;;;;;;18.16;85.95;100696.47;4993755;28;20025;-75
2022/06/27 06:11:12;;;;;;;7.32;6.82;;;;;;;18.41;84.93;100704.19;5009005;28;20619;-74
2022/06/27 06:13:38;;;;;;;7.65;7.05;;;;;;;18.66;83.85;100705.47;4979752;28;20083;-71
2022/06/27 06:16:06;;;;;;;7.68;7.07;;;;;;;18.76;84.59;100717.72;5007161;28;20009;-73
2022/06/27 06:18:33;;;;;;;9.35;8.48;;;;;;;18.71;83.26;100735.22;5005871;28;20026;-73
2022/06/27 06:20:59;;;;;;;8.75;7.90;;;;;;;18.67;81.13;100747.34;4991897;28;20554;-72
2022/06/27 06:23:24;;;;;;;9.95;8.90;;;;;;;18.53;81.76;100757.06;4994520;28;20691;-71
2022/06/27 06:25:50;;;;;;;8.95;8.05;;;;;;;18.51;83.13;100779.72;4990739;28;20101;-72
2022/06/27 06:28:16;;;;;;;9.80;9.00;;;;;;;18.50;82.29;100786.09;5000601;27;20433;-73
2022/06/27 06:30:41;;;;;;;9.90;9.10;;;;;;;18.36;82.55;100790.47;5015611;28;20021;-71
2022/06/27 06:33:07;;;;;;;10.38;9.57;;;;;;;18.21;81.35;100792.34;5009519;27;20020;-72
2022/06/27 06:35:33;;;;;;;9.55;8.75;;;;;;;18.22;82.11;100791.31;5017172;27;20003;-70
2022/06/27 06:38:00;;;;;;;10.82;9.90;;;;;;;18.11;82.97;100780.06;4996457;27;20024;-73
2022/06/27 06:40:26;;;;;;;10.00;9.02;;;;;;;18.18;82.63;100785.50;5033108;27;20220;-72
2022/06/27 06:42:52;;;;;;;10.77;9.77;;;;;;;18.19;82.98;100797.88;5017237;27;20843;-72
2022/06/27 06:45:18;;;;;;;10.63;9.52;;;;;;;18.34;81.84;100789.81;4974426;28;20021;-73
2022/06/27 06:47:48;;;;;;;10.05;9.27;;;;;;;18.39;81.26;100790.09;4994909;28;20437;-72
2022/06/27 06:50:18;;;;;;;10.52;9.38;;;;;;;18.43;81.28;100775.31;4996538;27;20017;-72
2022/06/27 06:52:50;;;;;;;11.02;10.00;;;;;;;18.49;82.79;100774.56;4982735;28;20021;-73
2022/06/27 06:55:17;;;;;;;10.20;9.40;;;;;;;18.57;82.33;100791.53;5011021;28;20520;-72
2022/06/27 06:57:43;;;;;;;10.60;9.60;;;;;;;18.70;81.30;100789.84;4991798;28;20124;-70
2022/06/27 07:00:09;;;;;;;10.05;9.25;;;;;;;18.75;80.35;100809.88;4988284;27;20037;-72
2022/06/27 07:02:35;;;;;;;9.45;8.75;;;;;;;18.69;79.53;100808.78;5010982;28;20044;-72
2022/06/27 07:05:03;;;;;;;9.98;8.98;;;;;;;18.72;79.26;100803.06;4959506;28;20013;-71
2022/06/27 07:07:29;;;;;;;9.05;8.25;;;;;;;18.67;79.00;100806.31;4962332;28;20727;-71
2022/06/27 07:09:54;;;;;;;9.40;8.60;;;;;;;18.58;79.24;100810.09;4960770;27;20024;-72
2022/06/27 07:12:20;;;;;;;10.30;9.40;;;;;;;18.53;79.68;100799.97;4979422;27;20843;-72
2022/06/27 07:14:47;;;;;;;9.80;8.90;;;;;;;18.58;79.78;100801.25;5003452;27;20029;-74
2022/06/27 07:17:12;;;;;;;9.40;8.70;;;;;;;18.54;79.88;100784.69;5021403;27;20712;-74
2022/06/27 07:19:38;;;;;;;10.15;9.18;;;;;;;18.57;80.32;100784.34;5002835;27;20962;-71
2022/06/27 07:22:06;;;;;;;9.90;9.10;;;;;;;18.57;80.42;100794.22;5023467;27;20722;-72
2022/06/27 07:24:32;;;;;;;9.02;8.27;;;;;;;18.52;80.19;100797.47;5009303;27;20818;-74
2022/06/27 07:26:59;;;;;;;12.38;9.13;;;;;;;18.58;81.17;100779.81;5013553;27;20517;-73
2022/06/27 07:29:25;;;;;;;9.07;8.27;;;;;;;18.61;83.25;100785.59;4989796;27;20040;-72
2022/06/27 07:31:53;;;;;;;9.73;8.93;;;;;;;18.61;82.18;100790.97;4982032;28;20018;-73
2022/06/27 07:34:21;;;;;;;10.43;9.43;;;;;;;18.68;81.67;100785.69;5007669;27;20009;-75
2022/06/27 07:36:48;;;;;;;9.35;8.55;;;;;;;18.83;80.46;100791.84;5008882;28;20052;-74
2022/06/27 07:39:14;;;;;;;8.98;8.18;;;;;;;18.85;79.71;100781.75;5010463;27;20021;-73
2022/06/27 07:41:39;;;;;;;8.35;7.55;;;;;;;18.97;79.47;100771.38;4977175;27;20029;-73
2022/06/27 07:44:05;;;;;;;8.90;8.10;;;;;;;19.13;78.73;100751.50;4998454;27;20056;-73
2022/06/27 07:46:31;;;;;;;8.38;7.63;;;;;;;19.26;78.77;100764.19;4989068;27;20887;-75
2022/06/27 07:48:57;;;;;;;8.63;7.78;;;;;;;19.21;78.67;100780.88;4996638;27;20891;-74
2022/06/27 07:51:23;;;;;;;8.10;7.40;;;;;;;19.29;76.11;100787.13;4977089;27;20044;-76
2022/06/27 07:53:48;;;;;;;7.45;6.80;;;;;;;19.52;76.87;100776.19;4992104;28;20021;-73
2022/06/27 07:56:15;;;;;;;7.53;6.95;;;;;;;19.90;76.64;100773.97;4992018;27;20056;-72
2022/06/27 07:58:44;;;;;;;7.28;6.65;;;;;;;20.16;75.85;100772.44;4999855;27;20051;-73
2022/06/27 08:01:14;;;;;;;8.10;7.40;;;;;;;20.32;74.59;100763.25;5032998;27;20893;-71
2022/06/27 08:03:40;;;;;;;6.97;6.28;;;;;;;20.28;73.33;100756.59;5023393;27;20042;-71
2022/06/27 08:06:26;;;;;;;6.35;5.95;;;;;;;20.31;74.72;100775.00;5007288;27;20428;-73
2022/06/27 08:08:57;;;;;;;7.00;6.50;;;;;;;20.34;72.95;100796.09;5018002;27;20001;-73
2022/06/27 08:11:27;;;;;;;8.00;7.40;;;;;;;20.17;72.27;100800.97;4999860;27;20136;-74
2022/06/27 08:13:55;;;;;;;7.80;7.00;;;;;;;20.01;72.32;100806.66;5024124;27;20800;-73
2022/06/27 08:16:21;;;;;;;7.93;7.32;;;;;;;19.91;72.60;100801.66;5020879;27;20057;-72
2022/06/27 08:18:48;;;;;;;6.72;6.22;;;;;;;19.94;73.42;100811.19;5029988;27;20047;-74
2022/06/27 08:21:16;;;;;;;7.70;6.90;;;;;;;19.89;72.64;100809.91;5018362;27;20031;-73
2022/06/27 08:23:42;;;;;;;7.10;6.60;;;;;;;19.96;73.05;100823.38;5013264;27;20068;-71
2022/06/27 08:26:08;;;;;;;7.88;7.28;;;;;;;20.07;73.64;100833.59;5025331;27;20301;-73
2022/06/27 08:28:35;;;;;;;7.90;7.28;;;;;;;20.27;72.53;100834.75;4991599;27;20056;-73
2022/06/27 08:31:01;;;;;;;6.40;6.00;;;;;;;20.58;71.84;100840.44;5019641;27;20033;-71
2022/06/27 08:33:33;;;;;;;8.48;7.80;;;;;;;20.42;70.21;100843.50;5047371;27;20420;-75
2022/06/27 08:35:59;;;;;;;7.05;6.55;;;;;;;20.16;71.90;100852.25;5036199;27;20835;-72
2022/06/27 08:38:28;;;;;;;7.05;6.55;;;;;;;19.96;72.34;100868.22;5003415;27;20016;-73
2022/06/27 08:40:54;;;;;;;6.63;6.10;;;;;;;19.87;73.90;100868.38;5019759;27;20138;-73
2022/06/27 08:43:23;;;;;;;7.00;6.60;;;;;;;19.79;73.87;100887.31;5003233;27;20396;-74
2022/06/27 08:45:50;;;;;;;6.55;6.07;;;;;;;19.71;73.58;100882.03;5024703;27;20521;-73
2022/06/27 08:48:16;;;;;;;7.63;7.00;;;;;;;19.62;74.81;100884.03;5020086;27;20060;-73
2022/06/27 08:50:42;;;;;;;7.78;7.18;;;;;;;19.49;74.40;100892.81;5053978;27;20019;-70
2022/06/27 08:53:08;;;;;;;7.63;7.03;;;;;;;19.45;75.22;100918.38;5017244;27;20519;-73
2022/06/27 08:55:34;;;;;;;7.32;6.63;;;;;;;19.35;75.60;100931.28;5035138;27;20004;-72
2022/06/27 08:58:04;;;;;;;6.88;6.47;;;;;;;19.32;75.19;100932.47;4991840;27;20012;-75
2022/06/27 09:00:34;;;;;;;7.38;6.82;;;;;;;19.21;76.36;100933.78;5030417;27;20044;-73
2022/06/27 09:02:59;;;;;;;7.05;6.45;;;;;;;19.17;77.13;100929.81;5014195;27;20519;-73
2022/06/27 09:05:26;;;;;;;6.72;6.05;;;;;;;19.08;77.19;100925.63;5031900;27;20988;-72
2022/06/27 09:07:59;;;;;;;8.05;6.72;;;;;;;19.11;77.40;100914.50;5015717;27;20027;-72
2022/06/27 09:10:43;;;;;;;6.30;5.87;;;;;;;19.12;77.94;100918.00;5017558;27;20020;-75
2022/06/27 09:13:12;;;;;;;;;;;;;;;19.18;77.81;100917.25;5031189;27;20672;-70
2022/06/27 09:15:38;;;;;;;7.90;6.28;;;;;;;19.24;78.34;100929.09;5045316;27;19914;-73
2022/06/27 09:18:06;;;;;;;7.25;6.57;;;;;;;19.12;77.13;100931.41;5047281;27;20232;-73
2022/06/27 09:20:53;;;;;;;7.43;6.65;;;;;;;19.10;77.58;100910.16;4997694;27;20884;-74
2022/06/27 09:23:47;;;;;;;6.57;6.07;;;;;;;19.27;77.37;100886.59;5054990;27;20124;-70
2022/06/27 09:26:19;;;;;;;7.22;6.70;;;;;;;19.52;77.92;100883.53;5030932;27;20390;-74
2022/06/27 09:28:54;;;;;;;6.93;6.38;;;;;;;19.65;78.04;100874.78;5050334;27;20157;-75
2022/06/27 09:31:28;;;;;;;6.63;6.03;;;;;;;19.75;77.13;100886.00;5048829;27;20088;-73
2022/06/27 09:34:10;;;;;;;7.55;6.82;;;;;;;19.76;77.11;100894.91;5049915;27;20048;-73
2022/06/27 09:37:01;;;;;;;6.28;5.75;;;;;;;19.75;76.90;100894.06;5010999;27;20396;-74
2022/06/27 09:39:30;;;;;;;8.32;7.63;;;;;;;19.76;74.49;100895.72;5035786;27;20029;-70
2022/06/27 09:42:01;;;;;;;6.90;6.40;;;;;;;19.73;73.83;100896.94;5025787;27;21070;-73
2022/06/27 09:44:32;;;;;;;7.25;6.65;;;;;;;19.88;73.32;100893.38;5014530;27;20030;-75
2022/06/27 09:47:25;;;;;;;7.22;6.63;;;;;;;19.96;73.21;100900.47;5011827;27;20020;-74
2022/06/27 09:49:52;;;;;;;6.85;6.45;;;;;;;19.93;74.59;100890.13;5047988;27;20119;-70
2022/06/27 09:52:19;;;;;;;6.72;6.20;;;;;;;20.06;74.30;100901.75;5012733;27;19997;-73
2022/06/27 09:54:46;;;;;;;6.50;6.10;;;;;;;20.27;73.61;100901.91;4997932;27;20008;-73
2022/06/27 09:57:12;;;;;;;6.30;5.93;;;;;;;20.40;73.61;100889.41;4997672;27;20028;-69
2022/06/27 09:59:37;;;;;;;6.50;6.00;;;;;;;20.68;72.42;100882.31;5012889;27;20660;-73
2022/06/27 10:02:07;;;;;;;6.47;5.90;;;;;;;20.95;71.86;100872.47;5008437;27;20025;-74
2022/06/27 10:04:35;;;;;;;6.10;5.70;;;;;;;21.28;71.35;100880.63;5030513;27;20115;-74
2022/06/27 10:07:02;;;;;;;7.45;6.88;;;;;;;21.56;69.82;100874.28;4998088;28;20009;-74
2022/06/27 10:09:29;;;;;;;8.00;6.40;;;;;;;21.83;68.88;100874.28;5034386;27;20108;-73
2022/06/27 10:12:25;;;;;;;6.75;6.25;;;;;;;22.15;65.81;100879.00;4983253;27;19997;-74
2022/06/27 10:15:09;;;;;;;6.50;6.07;;;;;;;22.25;66.33;100882.06;5031274;27;20391;-73
2022/06/27 10:17:39;;;;;;;6.20;5.85;;;;;;;22.15;66.79;100881.69;5025039;27;20021;-70
2022/06/27 10:20:08;;;;;;;7.22;6.72;;;;;;;22.09;64.16;100883.34;4988798;27;20021;-70
2022/06/27 10:22:34;;;;;;;7.95;6.72;;;;;;;22.15;64.75;100884.38;5008078;28;20028;-75
2022/06/27 10:25:27;;;;;;;6.10;5.80;;;;;;;22.03;63.69;100895.81;4984296;28;20021;-69
2022/06/27 10:28:14;;;;;;;8.05;7.45;;;;;;;21.77;62.89;100896.63;5032667;28;20021;-69
2022/06/27 10:30:43;;;;;;;6.95;6.35;;;;;;;21.68;63.74;100904.09;5030247;27;20017;-74
2022/06/27 10:33:21;;;;;;;6.93;6.32;;;;;;;21.56;63.60;100903.06;5026390;27;20282;-72
2022/06/27 10:35:57;;;;;;;6.85;6.03;;;;;;;21.40;64.58;100910.44;5017985;27;20841;-74
2022/06/27 10:38:45;;;;;;;6.22;5.72;;;;;;;21.28;65.28;100915.63;5039486;27;20517;-75
2022/06/27 10:41:34;;;;;;;7.80;7.10;;;;;;;21.10;64.05;100920.75;4995743;27;20044;-75
2022/06/27 10:44:01;;;;;;;7.25;6.65;;;;;;;20.95;65.36;100922.75;5016198;27;20071;-73
2022/06/27 10:46:29;;;;;;;7.55;7.05;;;;;;;20.81;66.90;100930.75;4994040;28;20033;-75
2022/06/27 10:48:56;;;;;;;8.30;7.50;;;;;;;20.70;67.28;100939.41;5048240;27;20068;-74
2022/06/27 10:51:32;;;;;;;8.27;7.68;;;;;;;20.54;68.64;100938.66;5011355;27;20403;-73
2022/06/27 10:54:03;;;;;;;9.80;7.90;;;;;;;20.50;68.63;100940.09;4978577;27;20586;-73
2022/06/27 10:56:37;;;;;;;7.68;7.07;;;;;;;20.55;68.46;100937.63;5032540;27;20027;-72
2022/06/27 10:59:04;;;;;;;8.18;7.57;;;;;;;20.63;68.11;100935.81;4996496;27;20040;-73
2022/06/27 11:01:30;;;;;;;8.43;7.63;;;;;;;20.62;67.92;100932.31;5030551;27;20101;-73
2022/06/27 11:03:55;;;;;;;9.23;8.30;;;;;;;20.70;68.27;100934.03;5029136;27;21002;-72
2022/06/27 11:06:21;;;;;;;9.75;9.00;;;;;;;20.80;67.73;100937.19;5027013;27;20043;-73
2022/06/27 11:08:48;;;;;;;10.40;9.38;;;;;;;20.92;67.46;100924.00;5002756;27;20193;-72
2022/06/27 11:11:17;;;;;;;11.07;10.18;;;;;;;21.04;65.39;100935.00;5007891;27;20058;-73
2022/06/27 11:13:50;;;;;;;10.40;9.60;;;;;;;21.02;66.84;100942.44;5010363;27;20017;-74
2022/06/27 11:16:16;;;;;;;10.17;9.37;;;;;;;21.05;65.25;100958.19;5027728;27;20016;-73
2022/06/27 11:19:02;;;;;;;9.55;8.85;;;;;;;21.01;64.85;100946.16;5031703;27;20000;-74
2022/06/27 11:21:36;;;;;;;10.32;9.43;;;;;;;20.90;65.81;100951.09;5014602;27;20186;-74
2022/06/27 11:24:06;;;;;;;10.35;9.60;;;;;;;20.70;66.78;100940.25;4999982;27;20005;-75
2022/06/27 11:26:33;;;;;;;9.73;9.02;;;;;;;20.75;67.17;100942.34;5013675;27;20005;-74