Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:05;;;;;;;6.95;2.75;;;;;;;21.68;39.59;95968.16;5062854;28;20044;-87
2022/07/18 00:02:31;;;;;;;4.00;2.33;;;;;;;19.79;40.17;95656.88;5060284;28;20036;-87
2022/07/18 00:04:57;;;;;;;7.90;2.50;;;;;;;21.08;40.77;95888.22;5060596;28;20596;-87
2022/07/18 00:07:22;;;;;;;7.07;2.50;;;;;;;20.46;40.08;95782.81;5062692;28;20040;-87
2022/07/18 00:09:48;;;;;;;6.72;2.50;;;;;;;19.97;39.68;95698.81;5060494;28;20530;-87
2022/07/18 00:12:13;;;;;;;8.32;2.55;;;;;;;21.30;39.44;95885.31;5061709;28;20046;-87
2022/07/18 00:14:39;;;;;;;3.88;2.45;;;;;;;21.67;39.68;95937.69;5059761;28;20043;-88
2022/07/18 00:17:06;;;;;;;4.40;2.20;;;;;;;21.36;39.44;95929.13;5060824;28;20097;-87
2022/07/18 00:19:31;;;;;;;5.30;2.45;;;;;;;20.63;40.08;95861.72;5062033;28;20036;-87
2022/07/18 00:21:57;;;;;;;6.00;2.67;;;;;;;21.02;40.28;95936.16;5060820;28;20047;-87
2022/07/18 00:24:22;;;;;;;5.00;2.28;;;;;;;20.74;40.29;95906.09;5059387;28;20040;-87
2022/07/18 00:26:47;;;;;;;9.15;2.72;;;;;;;20.86;39.79;95901.94;5060274;28;20033;-87
2022/07/18 00:29:13;;;;;;;6.45;2.60;;;;;;;20.49;39.33;95785.69;5060336;28;20499;-88
2022/07/18 00:31:39;;;;;;;4.55;2.28;;;;;;;21.65;38.97;95983.13;5060580;28;20052;-88
2022/07/18 00:34:05;;;;;;;4.88;2.05;;;;;;;21.56;39.32;95964.25;5060042;28;20046;-88
2022/07/18 00:36:31;;;;;;;5.57;2.28;;;;;;;19.44;39.80;95642.66;5060289;28;20055;-87
2022/07/18 00:38:57;;;;;;;3.88;1.95;;;;;;;21.27;39.05;95931.84;5059947;28;20202;-87
2022/07/18 00:41:23;;;;;;;4.72;2.20;;;;;;;21.35;38.79;95957.22;5061563;28;20040;-87
2022/07/18 00:43:49;;;;;;;4.95;2.00;;;;;;;20.71;39.08;95873.59;5059987;28;20147;-88
2022/07/18 00:46:15;;;;;;;3.15;2.53;;;;;;;20.28;38.80;95820.56;5061329;28;20047;-87
2022/07/18 00:48:42;;;;;;;4.50;2.42;;;;;;;20.74;38.88;95922.28;5060247;28;20504;-87
2022/07/18 00:51:07;;;;;;;9.23;2.88;;;;;;;19.35;39.00;95703.72;5059473;28;20306;-87
2022/07/18 00:53:33;;;;;;;8.70;2.30;;;;;;;18.50;38.92;95558.19;5059969;28;20040;-87
2022/07/18 00:56:00;;;;;;;4.47;2.17;;;;;;;19.18;38.40;95675.72;5061755;28;20497;-88
2022/07/18 00:58:26;;;;;;;6.88;2.33;;;;;;;20.95;38.56;95986.31;5059811;28;20036;-87
2022/07/18 01:03:36;;;;;;;3.45;2.28;;;;;;;20.70;39.25;95977.13;5061637;28;20423;-87
2022/07/18 01:06:02;;;;;;;7.90;2.08;;;;;;;20.25;38.84;95885.81;5060763;28;20033;-87
2022/07/18 01:08:27;;;;;;;9.27;2.50;;;;;;;20.48;38.65;95923.41;5059806;28;20217;-86
2022/07/18 01:10:54;;;;;;;4.10;1.77;;;;;;;20.59;38.46;95913.88;5060748;28;20060;-86
2022/07/18 01:13:20;;;;;;;4.60;2.10;;;;;;;20.70;38.26;95934.78;5060749;28;20150;-87
2022/07/18 01:15:46;;;;;;;4.00;2.22;;;;;;;20.47;38.53;95909.13;5059738;28;20037;-87
2022/07/18 01:18:11;;;;;;;9.80;2.30;;;;;;;20.64;38.90;95916.41;5057723;28;20676;-86
2022/07/18 01:20:37;;;;;;;3.17;1.80;;;;;;;18.63;38.46;95586.03;5058045;28;20040;-86
2022/07/18 01:23:03;;;;;;;5.80;1.80;;;;;;;20.72;37.95;95884.06;5058356;28;20097;-86
2022/07/18 01:25:29;;;;;;;5.47;2.47;;;;;;;21.08;36.99;95939.47;5058217;28;20044;-86
2022/07/18 01:27:55;;;;;;;2.85;1.65;;;;;;;21.02;37.37;95952.34;5057526;28;20059;-87
2022/07/18 01:30:21;;;;;;;6.00;1.70;;;;;;;20.90;37.24;95933.34;5058725;28;20519;-86
2022/07/18 01:32:46;;;;;;;3.65;1.50;;;;;;;20.59;37.41;95913.88;5058513;28;20127;-86
2022/07/18 01:35:12;;;;;;;4.07;2.05;;;;;;;20.96;36.84;95944.75;5057344;28;20507;-87
2022/07/18 01:37:37;;;;;;;4.10;1.92;;;;;;;20.42;37.11;95883.16;5057293;28;20115;-87
2022/07/18 01:40:12;;;;;;;9.38;2.00;;;;;;;20.80;37.07;95910.19;5058827;28;20440;-87
2022/07/18 01:42:37;;;;;;;6.75;1.70;;;;;;;20.70;37.04;95921.31;5057753;28;20040;-87
2022/07/18 01:45:03;;;;;;;8.63;2.15;;;;;;;20.38;37.54;95916.41;5059916;28;20071;-87
2022/07/18 01:47:29;;;;;;;5.60;2.20;;;;;;;20.51;37.36;95944.31;5058613;28;20249;-87
2022/07/18 01:49:54;;;;;;;4.15;2.20;;;;;;;20.58;37.55;95958.91;5059014;28;20311;-87
2022/07/18 01:52:19;;;;;;;5.57;2.03;;;;;;;20.70;37.55;95948.25;5058198;28;20399;-87
2022/07/18 01:54:45;;;;;;;5.25;2.22;;;;;;;20.60;37.40;95962.06;5058158;28;20063;-87
2022/07/18 01:57:10;;;;;;;4.30;1.80;;;;;;;19.99;37.41;95860.78;5059172;28;20029;-85
2022/07/18 01:59:36;;;;;;;6.68;2.22;;;;;;;19.58;37.64;95894.31;5058709;28;20036;-85
2022/07/18 02:02:04;;;;;;;9.20;2.08;;;;;;;19.93;37.98;95914.00;5056588;28;20024;-87
2022/07/18 02:07:13;;;;;;;6.10;1.85;;;;;;;19.66;37.65;95860.44;5058293;28;20047;-86
2022/07/18 02:09:39;;;;;;;8.15;1.95;;;;;;;20.20;36.99;95917.50;5057548;28;20751;-86
2022/07/18 02:12:04;;;;;;;4.07;2.03;;;;;;;19.90;36.83;95843.84;5057987;28;20032;-87
2022/07/18 02:14:30;;;;;;;6.53;1.88;;;;;;;19.30;36.98;95804.16;5058128;28;20129;-87
2022/07/18 02:16:55;;;;;;;4.60;1.58;;;;;;;20.13;37.80;95944.91;5058883;28;20029;-87
2022/07/18 02:19:20;;;;;;;5.15;2.40;;;;;;;19.97;38.19;95876.47;5057128;28;20036;-87
2022/07/18 02:21:46;;;;;;;4.25;1.73;;;;;;;20.62;38.02;95956.34;5057715;28;20029;-87
2022/07/18 02:24:11;;;;;;;4.13;1.75;;;;;;;18.95;37.87;95709.22;5060510;28;20935;-87
2022/07/18 02:26:37;;;;;;;9.77;2.22;;;;;;;20.48;37.57;95929.59;5062501;28;20645;-87
2022/07/18 02:29:02;;;;;;;5.57;1.67;;;;;;;20.77;37.90;95962.06;5060323;28;20032;-87
2022/07/18 02:31:28;;;;;;;2.95;1.70;;;;;;;20.72;37.92;95966.81;5061009;28;20387;-87
2022/07/18 02:33:53;;;;;;;3.72;1.90;;;;;;;20.06;37.87;95876.50;5060702;28;20533;-87
2022/07/18 02:36:18;;;;;;;4.82;2.03;;;;;;;20.27;37.64;95934.78;5062804;28;20579;-87
2022/07/18 02:38:44;;;;;;;4.72;2.28;;;;;;;20.44;38.49;95989.81;5061073;28;20877;-87
2022/07/18 02:41:09;;;;;;;8.13;2.00;;;;;;;19.55;38.65;95826.88;5060699;28;20422;-87
2022/07/18 02:43:35;;;;;;;5.43;2.13;;;;;;;19.43;39.51;95835.53;5063189;28;20036;-87
2022/07/18 02:46:00;;;;;;;4.72;1.88;;;;;;;18.10;39.28;95646.03;5061483;28;20539;-87
2022/07/18 02:48:26;;;;;;;5.40;1.80;;;;;;;20.37;38.92;95982.97;5060716;28;20048;-87
2022/07/18 02:50:51;;;;;;;3.88;2.20;;;;;;;18.38;39.19;95668.09;5062539;28;20040;-87
2022/07/18 02:53:19;;;;;;;8.27;2.95;;;;;;;20.09;38.93;95938.56;5060546;28;20167;-87
2022/07/18 02:55:44;;;;;;;6.22;2.38;;;;;;;20.27;39.28;95985.16;5060342;28;20037;-86
2022/07/18 02:58:10;;;;;;;6.07;2.40;;;;;;;20.31;39.26;95988.81;5060501;28;20028;-87
2022/07/18 03:00:35;;;;;;;4.18;1.98;;;;;;;19.11;39.62;95839.38;5059990;28;20067;-87
2022/07/18 03:03:01;;;;;;;6.95;2.38;;;;;;;19.07;39.50;95811.53;5062054;28;20498;-87
2022/07/18 03:05:26;;;;;;;4.63;2.15;;;;;;;19.99;39.16;95955.00;5061733;28;20041;-87
2022/07/18 03:07:52;;;;;;;6.57;2.33;;;;;;;20.09;39.13;95953.94;5061145;28;20117;-87
2022/07/18 03:10:17;;;;;;;7.70;2.75;;;;;;;20.18;39.53;95995.13;5060152;28;20040;-87
2022/07/18 03:12:43;;;;;;;6.25;2.28;;;;;;;19.55;39.27;95950.63;5059254;28;20063;-87
2022/07/18 03:15:08;;;;;;;7.65;2.60;;;;;;;19.51;39.09;95939.72;5059325;28;20135;-87
2022/07/18 03:17:34;;;;;;;6.53;2.70;;;;;;;19.08;39.59;95888.38;5060201;28;20032;-87
2022/07/18 03:19:59;;;;;;;7.18;2.20;;;;;;;19.73;39.71;95989.16;5060134;28;20048;-87
2022/07/18 03:22:25;;;;;;;10.38;2.17;;;;;;;19.54;40.08;95949.81;5059673;28;20046;-87
2022/07/18 03:24:50;;;;;;;6.20;2.20;;;;;;;17.48;39.69;95626.41;5059739;28;20037;-87
2022/07/18 03:27:16;;;;;;;12.40;2.55;;;;;;;19.51;40.08;95920.09;5059506;28;20118;-87
2022/07/18 03:29:41;;;;;;;13.13;2.45;;;;;;;19.72;39.95;95960.66;5059831;28;20057;-87
2022/07/18 03:32:07;;;;;;;12.43;3.00;;;;;;;18.92;39.90;95820.00;5059154;28;20036;-87
2022/07/18 03:34:32;;;;;;;6.03;2.33;;;;;;;19.60;37.86;95963.97;5059655;28;20044;-87
2022/07/18 03:36:57;;;;;;;6.95;2.33;;;;;;;19.71;39.23;95962.56;5060617;28;20028;-87
2022/07/18 03:39:23;;;;;;;10.60;2.00;;;;;;;19.95;40.30;95994.44;5060233;28;20036;-87
2022/07/18 03:41:51;;;;;;;11.98;2.60;;;;;;;19.52;39.19;95917.09;5060371;28;20036;-87
2022/07/18 03:44:17;;;;;;;10.73;3.03;;;;;;;19.31;37.13;95955.56;5060189;28;20048;-87
2022/07/18 03:46:43;;;;;;;8.65;2.40;;;;;;;19.20;38.05;95923.56;5059233;28;20510;-85
2022/07/18 03:49:08;;;;;;;15.55;4.13;;;;;;;19.17;38.26;95904.56;5061132;28;20411;-87
2022/07/18 03:51:34;;;;;;;9.50;3.15;;;;;;;19.33;38.59;95910.31;5060857;28;20036;-86
2022/07/18 03:53:59;;;;;;;6.57;2.40;;;;;;;19.74;39.32;95978.09;5060586;28;20047;-86
2022/07/18 03:56:25;;;;;;;13.38;2.78;;;;;;;19.45;38.90;95922.09;5061313;28;20029;-87
2022/07/18 03:58:50;;;;;;;5.57;2.80;;;;;;;18.34;39.50;95732.34;5061003;28;20403;-86
2022/07/18 04:01:16;;;;;;;5.82;2.80;;;;;;;20.07;38.77;95986.53;5060064;28;20600;-86
2022/07/18 04:03:41;;;;;;;8.07;3.03;;;;;;;19.54;37.59;95931.00;5060004;28;20529;-85
2022/07/18 04:06:06;;;;;;;14.15;3.55;;;;;;;19.83;39.28;95973.53;5061470;28;20474;-86
2022/07/18 04:08:32;;;;;;;13.93;2.95;;;;;;;19.46;39.59;95901.34;5060922;28;20505;-86
2022/07/18 04:10:58;;;;;;;12.50;3.28;;;;;;;19.41;39.15;95918.44;5059329;28;20041;-87
2022/07/18 04:13:23;;;;;;;8.93;3.67;;;;;;;19.99;38.75;95988.09;5061972;28;20044;-87
2022/07/18 04:15:48;;;;;;;7.95;2.75;;;;;;;19.26;38.17;95895.44;5060128;28;20097;-87
2022/07/18 04:18:14;;;;;;;11.80;3.17;;;;;;;19.20;38.95;95877.88;5059597;28;20066;-87
2022/07/18 04:20:40;;;;;;;9.18;2.83;;;;;;;18.34;38.28;95772.63;5059061;28;20074;-87
2022/07/18 04:23:08;;;;;;;10.98;2.78;;;;;;;19.88;38.05;96010.25;5059531;28;20094;-87
2022/07/18 04:25:41;;;;;;;11.60;3.13;;;;;;;19.77;37.55;95958.59;5060439;28;20055;-86
2022/07/18 04:28:09;;;;;;;6.82;2.95;;;;;;;19.98;38.57;95969.59;5059059;28;20094;-86
2022/07/18 04:30:36;;;;;;;7.95;2.83;;;;;;;19.69;37.04;95912.81;5059759;28;20044;-86
2022/07/18 04:33:07;;;;;;;10.93;2.80;;;;;;;19.08;37.16;95877.63;5058433;28;20052;-86
2022/07/18 04:35:35;;;;;;;7.63;2.80;;;;;;;18.01;36.94;95723.00;5058297;28;20045;-85
2022/07/18 04:38:02;;;;;;;6.75;2.38;;;;;;;20.01;36.25;95993.19;5059287;28;20178;-85
2022/07/18 04:40:27;;;;;;;6.13;2.38;;;;;;;19.16;36.33;95913.72;5059980;28;20684;-85
2022/07/18 04:42:53;;;;;;;5.75;2.42;;;;;;;18.09;36.10;95735.69;5059197;28;20185;-86
2022/07/18 04:45:21;;;;;;;9.90;2.20;;;;;;;19.79;36.11;95979.81;5057681;28;20278;-87
2022/07/18 04:47:48;;;;;;;9.80;2.20;;;;;;;19.95;36.11;95989.06;5058597;28;20044;-86
2022/07/18 04:50:13;;;;;;;9.35;2.67;;;;;;;19.19;35.76;95878.16;5058805;28;20036;-87
2022/07/18 04:52:41;;;;;;;5.57;1.90;;;;;;;19.20;34.86;95863.63;5047398;28;20039;-87
2022/07/18 04:55:09;;;;;;;10.07;2.17;;;;;;;20.13;35.45;95990.69;5042417;28;20059;-86
2022/07/18 04:57:35;;;;;;;9.95;3.28;;;;;;;20.28;39.49;96005.63;5040149;28;20145;-87
2022/07/18 05:00:04;;;;;;;6.03;3.30;;;;;;;19.17;39.99;95797.00;5038113;28;20597;-87
2022/07/18 05:02:29;;;;;;;8.88;3.25;;;;;;;19.13;40.33;95806.81;5049026;28;20075;-87
2022/07/18 05:04:55;;;;;;;16.15;3.90;;;;;;;20.28;40.37;95962.50;5060391;28;20508;-87
2022/07/18 05:07:20;;;;;;;21.98;4.47;;;;;;;20.27;40.07;95977.88;5058109;28;20040;-87
2022/07/18 05:09:45;;;;;;;21.17;3.95;;;;;;;19.32;40.15;95780.44;5059046;28;20040;-87
2022/07/18 05:12:11;;;;;;;10.02;3.63;;;;;;;20.68;40.44;96001.69;5035810;28;20072;-87
2022/07/18 05:14:36;;;;;;;11.07;4.15;;;;;;;20.75;40.18;95998.53;5041297;28;20050;-87
2022/07/18 05:17:03;;;;;;;16.65;4.57;;;;;;;20.00;39.78;95897.38;5041634;28;20152;-87
2022/07/18 05:19:28;;;;;;;13.13;5.25;;;;;;;19.04;39.76;95744.97;5041518;28;20063;-87
2022/07/18 05:21:54;;;;;;;22.65;4.65;;;;;;;20.68;40.21;95996.28;5042027;28;20028;-87
2022/07/18 05:24:19;;;;;;;17.20;4.95;;;;;;;19.71;39.49;95860.28;5042306;28;20134;-87
2022/07/18 05:26:45;;;;;;;16.13;4.47;;;;;;;20.57;38.52;96003.13;5041603;28;20044;-85
2022/07/18 05:29:12;;;;;;;25.83;5.32;;;;;;;20.58;38.76;95980.47;5041152;28;20357;-87
2022/07/18 05:31:39;;;;;;;19.25;5.18;;;;;;;20.06;38.68;95881.88;5042176;28;20056;-87
2022/07/18 05:34:05;;;;;;;14.45;5.07;;;;;;;20.20;39.29;95921.00;5041360;28;20048;-87
2022/07/18 05:36:31;;;;;;;14.10;5.28;;;;;;;20.29;39.25;95951.41;5041095;28;20032;-87
2022/07/18 05:38:56;;;;;;;13.88;4.78;;;;;;;20.44;39.30;95949.41;5059455;28;20600;-87
2022/07/18 05:41:22;;;;;;;16.77;5.47;;;;;;;20.56;38.95;95963.81;5041081;28;20064;-87
2022/07/18 05:43:47;;;;;;;10.60;5.22;;;;;;;20.56;39.61;95963.03;5041593;28;20490;-87
2022/07/18 05:46:13;;;;;;;17.33;4.93;;;;;;;20.63;38.47;95976.81;5042187;28;20036;-87
2022/07/18 05:48:38;;;;;;;16.63;4.18;;;;;;;20.14;37.37;95892.63;5041507;28;20123;-87
2022/07/18 05:51:06;;;;;;;20.88;4.13;;;;;;;20.59;37.73;95976.66;5042000;28;20129;-86
2022/07/18 05:53:31;;;;;;;12.95;4.07;;;;;;;20.61;37.17;95987.91;5042264;28;20051;-87
2022/07/18 05:55:57;;;;;;;6.45;2.58;;;;;;;19.46;35.85;95807.19;5062094;28;20036;-85
2022/07/18 05:58:22;;;;;;;12.52;2.97;;;;;;;18.99;35.62;95723.63;5045511;28;20041;-87
2022/07/18 06:00:48;;;;;;;7.50;2.60;;;;;;;19.77;34.27;95847.47;5061147;28;20383;-86
2022/07/18 06:03:14;;;;;;;5.78;2.17;;;;;;;18.43;33.71;95616.94;5044507;28;20521;-87
2022/07/18 06:05:39;;;;;;;8.95;2.63;;;;;;;20.85;33.94;95986.63;5045170;28;20486;-87
2022/07/18 06:08:05;;;;;;;21.60;2.90;;;;;;;20.80;34.12;95985.69;5043187;28;20145;-85
2022/07/18 06:10:31;;;;;;;5.47;1.70;;;;;;;20.42;32.87;95939.72;5044923;28;20040;-86
2022/07/18 06:12:56;;;;;;;7.20;2.03;;;;;;;20.09;33.13;95886.59;5056032;28;20839;-87
2022/07/18 06:15:22;;;;;;;10.27;1.70;;;;;;;20.57;32.17;95984.25;5045401;28;20032;-85
2022/07/18 06:17:48;;;;;;;8.40;2.33;;;;;;;20.27;32.55;95934.00;5045029;28;20032;-85
2022/07/18 06:20:14;;;;;;;11.50;2.35;;;;;;;19.88;33.17;95871.09;5045480;28;20036;-85
2022/07/18 06:22:39;;;;;;;5.40;2.00;;;;;;;20.67;32.11;96002.78;5063964;28;20043;-86
2022/07/18 06:25:06;;;;;;;6.97;1.65;;;;;;;20.25;32.51;95945.06;5063333;28;20105;-86
2022/07/18 06:27:31;;;;;;;13.15;2.28;;;;;;;19.59;32.06;95831.31;5045229;28;20040;-86
2022/07/18 06:29:58;;;;;;;15.18;3.03;;;;;;;19.48;33.36;95837.31;5062613;28;20097;-85
2022/07/18 06:32:24;;;;;;;10.52;3.40;;;;;;;20.12;33.28;95923.69;5060093;28;20032;-84
2022/07/18 06:34:50;;;;;;;6.32;2.05;;;;;;;20.69;32.93;95989.00;5044414;28;20044;-85
2022/07/18 06:37:15;;;;;;;6.10;2.35;;;;;;;19.13;32.72;95736.91;5044013;28;20043;-85
2022/07/18 06:39:41;;;;;;;10.32;2.22;;;;;;;20.85;32.29;95973.94;5040200;28;20036;-86
2022/07/18 06:42:06;;;;;;;7.75;2.25;;;;;;;20.56;32.71;95946.84;5050985;28;20048;-85
2022/07/18 06:44:32;;;;;;;14.20;2.05;;;;;;;20.88;32.37;95997.56;5044986;28;20052;-87
2022/07/18 06:46:59;;;;;;;4.07;2.03;;;;;;;20.71;32.01;95939.06;5043606;28;20043;-86
2022/07/18 06:49:25;;;;;;;3.83;1.67;;;;;;;18.98;31.37;95676.34;5043137;28;20425;-85
2022/07/18 06:51:51;;;;;;;4.78;2.20;;;;;;;20.59;32.00;95898.50;5044471;28;20040;-85
2022/07/18 06:54:16;;;;;;;5.35;1.60;;;;;;;20.92;30.83;95949.19;5044679;28;20033;-85
2022/07/18 06:56:42;;;;;;;3.95;1.65;;;;;;;20.04;31.03;95782.56;5051262;28;20035;-86
2022/07/18 06:59:07;;;;;;;5.05;1.60;;;;;;;20.55;31.27;95832.88;5033064;28;20527;-84
2022/07/18 07:01:33;;;;;;;7.53;1.58;;;;;;;20.40;31.13;95830.69;5044555;28;20067;-86
2022/07/18 07:03:58;;;;;;;5.03;1.42;;;;;;;20.41;30.96;95845.75;5044343;28;20036;-86
2022/07/18 07:06:23;;;;;;;10.18;1.88;;;;;;;21.31;31.27;95970.53;5044242;28;20071;-84
2022/07/18 07:08:49;;;;;;;14.27;2.60;;;;;;;21.20;31.71;95930.75;5042432;28;20032;-86
2022/07/18 07:11:14;;;;;;;5.57;1.58;;;;;;;21.03;30.68;95901.91;5061325;28;20032;-86
2022/07/18 07:13:40;;;;;;;2.83;1.50;;;;;;;21.41;30.44;95970.19;5038134;28;20056;-84
2022/07/18 07:16:05;;;;;;;13.35;1.92;;;;;;;21.21;30.58;95951.22;5031588;28;20037;-86
2022/07/18 07:18:31;;;;;;;6.18;1.98;;;;;;;21.16;29.97;95927.88;5030662;28;20105;-84
2022/07/18 07:20:57;;;;;;;6.10;1.70;;;;;;;21.33;29.80;95930.53;5042580;28;20527;-86
2022/07/18 07:23:23;;;;;;;8.15;1.67;;;;;;;21.20;29.87;95901.88;5041732;28;20511;-87
2022/07/18 07:25:48;;;;;;;7.40;1.65;;;;;;;20.84;29.63;95842.94;5041403;28;20137;-86
2022/07/18 07:28:14;;;;;;;5.72;2.00;;;;;;;21.05;29.37;95864.63;5036079;28;20542;-86
2022/07/18 07:30:39;;;;;;;3.83;1.50;;;;;;;21.01;28.68;95860.97;5035395;28;20408;-86
2022/07/18 07:33:08;;;;;;;5.30;1.70;;;;;;;21.24;29.14;95892.00;5058453;28;20037;-86
2022/07/18 07:35:33;;;;;;;5.20;1.73;;;;;;;21.72;28.92;95939.41;5038234;28;20044;-87
2022/07/18 07:37:59;;;;;;;4.97;1.30;;;;;;;21.90;28.09;95967.91;5038529;28;20039;-85
2022/07/18 07:40:27;;;;;;;8.32;1.50;;;;;;;21.41;28.04;95894.66;5038486;28;20044;-86
2022/07/18 07:43:04;;;;;;;6.78;1.50;;;;;;;21.80;28.10;95946.69;5038816;28;20044;-85
2022/07/18 07:45:29;;;;;;;10.32;2.15;;;;;;;21.58;28.41;95907.25;5053118;28;20052;-85
2022/07/18 07:47:55;;;;;;;8.65;1.90;;;;;;;21.32;28.76;95891.19;5040524;28;20059;-85
2022/07/18 07:50:20;;;;;;;6.78;2.03;;;;;;;20.36;29.04;95711.25;5042069;28;20040;-86
2022/07/18 07:52:46;;;;;;;12.43;1.98;;;;;;;21.91;28.76;95935.16;5039929;28;20138;-86
2022/07/18 07:55:11;;;;;;;6.70;1.30;;;;;;;21.32;29.25;95893.09;5041462;28;20036;-84
2022/07/18 07:57:37;;;;;;;2.97;1.27;;;;;;;21.57;29.71;95929.97;5058468;28;20033;-85
2022/07/18 08:00:07;;;;;;;6.50;2.10;;;;;;;21.76;28.62;95934.94;5046583;28;20560;-86
2022/07/18 08:02:33;;;;;;;5.77;1.70;;;;;;;21.21;27.90;95854.88;5039319;28;20043;-86
2022/07/18 08:04:59;;;;;;;6.57;1.80;;;;;;;21.49;27.74;95896.50;5042345;28;20032;-86
2022/07/18 08:07:24;;;;;;;8.27;1.92;;;;;;;19.58;28.53;95606.44;5058497;28;20036;-85
2022/07/18 08:09:50;;;;;;;5.40;1.70;;;;;;;19.86;27.60;95622.97;5032584;28;20055;-87
2022/07/18 08:12:16;;;;;;;3.33;1.65;;;;;;;21.98;26.50;95950.88;5041959;28;20150;-86
2022/07/18 08:14:42;;;;;;;5.32;1.40;;;;;;;19.69;26.86;95593.41;5042527;28;20039;-86
2022/07/18 08:17:07;;;;;;;5.22;2.20;;;;;;;21.58;27.22;95874.09;5041613;28;20177;-85
2022/07/18 08:19:33;;;;;;;7.40;1.73;;;;;;;20.32;27.72;95677.94;5057491;28;20047;-84
2022/07/18 08:21:58;;;;;;;5.93;1.48;;;;;;;20.58;27.78;95737.16;5040367;28;20533;-86
2022/07/18 08:24:24;;;;;;;4.70;1.40;;;;;;;21.24;27.94;95792.22;5060871;28;20044;-87
2022/07/18 08:26:49;;;;;;;4.75;1.38;;;;;;;21.27;28.58;95771.88;5059164;28;20123;-87
2022/07/18 08:29:15;;;;;;;5.13;1.60;;;;;;;20.80;28.27;95693.75;5056195;28;20083;-87
2022/07/18 08:31:40;;;;;;;7.38;1.88;;;;;;;21.94;28.50;95867.00;5040900;28;20047;-85
2022/07/18 08:34:06;;;;;;;6.97;1.30;;;;;;;21.68;28.43;95855.59;5033542;28;20202;-85
2022/07/18 08:36:31;;;;;;;5.07;1.52;;;;;;;22.36;28.94;95941.88;5036723;28;20064;-85
2022/07/18 08:38:57;;;;;;;8.73;1.80;;;;;;;20.72;28.82;95738.50;5041266;28;20127;-85
2022/07/18 08:41:24;;;;;;;5.30;1.80;;;;;;;22.10;28.57;95907.75;5044992;28;20036;-86
2022/07/18 08:43:50;;;;;;;7.25;1.55;;;;;;;22.30;28.64;95960.22;5059405;28;20621;-84
2022/07/18 08:46:20;;;;;;;7.32;1.73;;;;;;;20.69;28.46;95679.84;5034473;28;20123;-85
2022/07/18 08:48:46;;;;;;;3.72;2.10;;;;;;;22.33;28.76;95941.44;5049923;28;20040;-85
2022/07/18 08:51:13;;;;;;;6.30;1.58;;;;;;;22.43;28.34;95921.31;5060564;28;20499;-87
2022/07/18 08:53:39;;;;;;;3.53;1.42;;;;;;;22.11;29.00;95889.66;5041661;28;20035;-86
2022/07/18 08:56:05;;;;;;;4.97;1.35;;;;;;;21.62;28.89;95792.13;5053537;28;20040;-87
2022/07/18 08:58:31;;;;;;;6.32;1.63;;;;;;;22.46;30.68;95914.47;5038360;28;20052;-87
2022/07/18 09:01:00;;;;;;;3.72;1.38;;;;;;;22.96;30.67;95961.09;5036247;28;20045;-86
2022/07/18 09:03:26;;;;;;;5.82;1.67;;;;;;;22.21;30.05;95817.09;5039365;28;20051;-86
2022/07/18 09:06:12;;;;;;;3.00;1.70;;;;;;;22.91;30.05;95899.13;5041510;28;20048;-87
2022/07/18 09:08:40;;;;;;;5.97;1.70;;;;;;;22.53;29.13;95872.25;5040160;28;20040;-85
2022/07/18 09:11:10;;;;;;;10.27;1.88;;;;;;;21.97;29.40;95792.66;5041438;28;20391;-86
2022/07/18 09:13:38;;;;;;;4.63;1.35;;;;;;;23.23;30.45;95950.81;5039063;28;20044;-85
2022/07/18 09:16:06;;;;;;;6.10;1.50;;;;;;;23.20;31.96;95952.25;5039082;28;20108;-87
2022/07/18 09:18:37;;;;;;;3.20;1.60;;;;;;;23.33;30.35;95958.50;5037938;28;20472;-86
2022/07/18 09:21:06;;;;;;;5.30;1.38;;;;;;;22.62;30.63;95837.03;5043784;28;20033;-86
2022/07/18 09:23:34;;;;;;;4.40;1.45;;;;;;;23.34;30.06;95935.75;5034148;28;20037;-87
2022/07/18 09:26:00;;;;;;;3.35;1.65;;;;;;;23.64;30.37;95968.84;5036509;28;20050;-87
2022/07/18 09:28:27;;;;;;;7.57;1.60;;;;;;;23.66;28.88;95982.81;5035964;28;20028;-85
2022/07/18 09:30:54;;;;;;;8.82;2.08;;;;;;;23.49;28.57;95931.63;5061059;28;20047;-85
2022/07/18 09:33:21;;;;;;;12.48;2.22;;;;;;;23.52;28.12;95942.53;5064749;28;20052;-87
2022/07/18 09:35:53;;;;;;;6.00;1.50;;;;;;;22.43;28.85;95769.22;5045395;28;20051;-87
2022/07/18 09:38:28;;;;;;;6.63;1.35;;;;;;;22.05;29.07;95680.31;5043836;28;20082;-86
2022/07/18 09:40:54;;;;;;;6.15;1.52;;;;;;;23.89;30.45;95951.47;5064079;28;20597;-86
2022/07/18 09:43:22;;;;;;;5.47;1.70;;;;;;;23.28;30.38;95839.63;5045081;28;20053;-86
2022/07/18 09:45:51;;;;;;;6.60;1.95;;;;;;;22.95;29.52;95808.06;5050039;28;20118;-85
2022/07/18 09:48:19;;;;;;;4.22;1.65;;;;;;;23.44;29.52;95897.38;5045914;28;20056;-87
2022/07/18 09:50:59;;;;;;;9.88;1.67;;;;;;;24.16;30.58;95942.63;5063580;28;20058;-87
2022/07/18 09:53:38;;;;;;;9.10;2.15;;;;;;;24.81;31.03;95910.81;5062922;28;20047;-86
2022/07/18 09:56:07;;;;;;;3.42;1.77;;;;;;;26.05;28.44;95938.41;5045344;28;20052;-86
2022/07/18 09:58:37;;;;;;;12.88;4.25;;;;;;;26.84;28.10;95887.25;5063056;28;20028;-86
2022/07/18 10:01:05;;;;;;;9.07;1.70;;;;;;;27.19;26.12;95812.81;5044624;28;20591;-87
2022/07/18 10:03:31;;;;;;;3.58;1.65;;;;;;;28.52;25.44;95877.84;5043658;28;20106;-86
2022/07/18 10:05:58;;;;;;;8.48;1.83;;;;;;;29.46;23.58;95914.75;5043965;28;20037;-86
2022/07/18 10:08:29;;;;;;;8.55;2.47;;;;;;;29.08;21.91;95752.09;5045071;28;20033;-85
2022/07/18 10:10:59;;;;;;;11.07;1.95;;;;;;;29.20;21.85;95674.53;5063799;28;20066;-86
2022/07/18 10:13:26;;;;;;;14.02;2.45;;;;;;;31.51;21.40;95922.50;5045875;28;20033;-86
2022/07/18 10:15:52;;;;;;;9.18;1.50;;;;;;;31.69;21.28;95824.63;5044248;28;20032;-85
2022/07/18 10:18:20;;;;;;;5.30;1.80;;;;;;;32.18;19.53;95856.69;5044918;28;20482;-85
2022/07/18 10:21:08;;;;;;;6.22;1.90;;;;;;;32.64;18.87;95910.66;5063335;28;20397;-86
2022/07/18 10:23:39;;;;;;;5.22;1.83;;;;;;;31.47;19.06;95721.63;5044652;28;20427;-86
2022/07/18 10:26:23;;;;;;;6.20;1.85;;;;;;;32.00;18.99;95716.00;5043724;28;20051;-86
2022/07/18 10:28:55;;;;;;;3.58;2.00;;;;;;;33.61;18.94;95904.22;5044349;28;20578;-87
2022/07/18 10:31:22;;;;;;;10.63;2.03;;;;;;;32.99;18.55;95780.59;5044194;28;20045;-86
2022/07/18 10:33:48;;;;;;;9.82;1.65;;;;;;;34.07;19.05;95897.56;5055887;28;20041;-86
2022/07/18 10:36:18;;;;;;;3.95;2.28;;;;;;;34.08;18.29;95899.94;5040935;28;20067;-85
2022/07/18 10:39:02;;;;;;;7.68;2.67;;;;;;;34.18;18.67;95906.50;5031799;28;20052;-86
2022/07/18 10:41:28;;;;;;;3.90;2.03;;;;;;;33.73;18.63;95858.97;5034479;28;20131;-87
2022/07/18 10:43:54;;;;;;;6.15;2.05;;;;;;;33.70;18.40;95797.28;5058426;28;20119;-86
2022/07/18 10:46:19;;;;;;;5.97;1.83;;;;;;;33.47;18.37;95766.88;5060818;28;20140;-85
2022/07/18 10:48:50;;;;;;;3.88;2.15;;;;;;;33.81;19.03;95830.19;5041752;28;20040;-87
2022/07/18 10:51:16;;;;;;;;;;;;;;;34.16;19.14;95886.09;5058529;28;20394;-86
2022/07/18 10:53:53;;;;;;;8.65;2.10;;;;;;;34.48;18.51;95895.56;5043649;28;19920;-87
2022/07/18 10:56:39;;;;;;;6.20;1.80;;;;;;;34.36;18.69;95896.13;5043632;28;20036;-87
2022/07/18 10:59:19;;;;;;;9.48;2.30;;;;;;;34.20;18.06;95834.53;5032946;28;20530;-86
2022/07/18 11:01:50;;;;;;;3.47;1.90;;;;;;;34.02;17.85;95837.47;5046728;28;20044;-85
2022/07/18 11:04:33;;;;;;;6.93;1.85;;;;;;;34.19;18.08;95872.28;5042528;28;20039;-85
2022/07/18 11:07:10;;;;;;;6.45;1.77;;;;;;;34.07;18.26;95831.53;5041072;28;20048;-87
2022/07/18 11:09:47;;;;;;;12.68;2.20;;;;;;;33.82;18.49;95875.00;5038775;28;20048;-85
2022/07/18 11:12:26;;;;;;;5.20;2.22;;;;;;;34.09;18.36;95881.44;5041298;28;20046;-86
2022/07/18 11:15:10;;;;;;;4.80;2.53;;;;;;;34.03;18.48;95872.81;5039311;28;20043;-87
2022/07/18 11:17:51;;;;;;;8.70;2.40;;;;;;;34.11;18.42;95873.53;5038593;28;20036;-85
2022/07/18 11:20:24;;;;;;;;;;;;;;;33.94;18.44;95872.53;5049262;28;20242;-86
2022/07/18 11:22:50;;;;;;;7.32;2.00;;;;;;;33.25;18.71;95857.00;5043309;28;19920;-86
2022/07/18 11:25:18;;;;;;;4.88;2.05;;;;;;;31.69;19.27;95662.84;5061121;28;20450;-86
2022/07/18 11:27:44;;;;;;;5.43;1.55;;;;;;;32.78;19.15;95767.78;5038419;28;20032;-86
2022/07/18 11:30:10;;;;;;;2.85;1.95;;;;;;;31.62;18.98;95558.69;5053604;28;20041;-86
2022/07/18 11:32:36;;;;;;;6.13;2.08;;;;;;;32.08;19.48;95643.44;5035880;28;20550;-86
2022/07/18 11:35:05;;;;;;;4.43;1.98;;;;;;;32.83;19.08;95704.16;5047459;28;20072;-87