Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:08;;;;;;;5.15;3.10;;;23.10;56.20;;;;;;5096264;28;20129;-87
2022/06/14 00:05:33;;;;;;;5.68;3.38;;;22.90;56.70;;;;;;5111206;28;20028;-83
2022/06/14 00:07:59;;;;;;;4.45;2.80;;;23.00;57.10;;;;;;5112041;28;20035;-81
2022/06/14 00:10:25;;;;;;;5.85;3.10;;;23.40;56.20;;;;;;5111020;28;20028;-81
2022/06/14 00:12:52;;;;;;;5.88;3.20;;;23.80;55.40;;;;;;5095639;28;20354;-79
2022/06/14 00:15:18;;;;;;;6.75;3.45;;;24.10;55.70;;;;;;5095384;28;20020;-79
2022/06/14 00:17:44;;;;;;;7.65;3.40;;;24.10;55.20;;;;;;5110785;28;20032;-88
2022/06/14 00:20:11;;;;;;;6.18;3.40;;;23.90;55.50;;;;;;5110852;28;20036;-79
2022/06/14 00:22:37;;;;;;;4.43;3.20;;;23.70;55.90;;;;;;5093885;28;20049;-81
2022/06/14 00:25:04;;;;;;;6.85;3.47;;;23.60;56.60;;;;;;5054428;28;20039;-80
2022/06/14 00:27:30;;;;;;;5.63;3.60;;;23.60;56.40;;;;;;5054601;28;20029;-79
2022/06/14 00:29:56;;;;;;;7.05;3.50;;;23.70;55.90;;;;;;5054444;28;20452;-84
2022/06/14 00:32:22;;;;;;;5.35;3.65;;;23.80;56.50;;;;;;5055222;28;20055;-79
2022/06/14 00:34:47;;;;;;;6.30;3.75;;;23.80;56.60;;;;;;5055239;28;20021;-87
2022/06/14 00:37:18;;;;;;;5.68;3.70;;;23.80;56.30;;;;;;5055267;28;20025;-84
2022/06/14 00:39:44;;;;;;;5.75;3.90;;;23.70;57.10;;;;;;5055056;28;20029;-80
2022/06/14 00:42:20;;;;;;;5.40;3.78;;;23.70;57.60;;;;;;5054648;28;20074;-82
2022/06/14 00:45:14;;;;;;;9.68;4.22;;;23.70;57.90;;;;;;5055352;28;20025;-81
2022/06/14 00:47:42;;;;;;;7.53;3.80;;;23.50;58.20;;;;;;5055006;28;20368;-88
2022/06/14 00:50:17;;;;;;;7.25;4.40;;;23.40;58.70;;;;;;5054719;28;20503;-84
2022/06/14 00:52:46;;;;;;;6.68;4.32;;;23.30;58.50;;;;;;5055240;28;20025;-86
2022/06/14 00:55:33;;;;;;;6.72;4.13;;;23.60;58.00;;;;;;5055402;28;20041;-85
2022/06/14 00:58:07;;;;;;;6.40;3.80;;;23.50;58.00;;;;;;5055480;28;20084;-85
2022/06/14 01:00:40;;;;;;;6.13;4.25;;;23.40;58.00;;;;;;5054414;28;20029;-85
2022/06/14 01:03:22;;;;;;;8.93;4.80;;;23.40;58.30;;;;;;5055565;28;20037;-81
2022/06/14 01:06:06;;;;;;;7.40;4.35;;;23.40;58.10;;;;;;5055123;28;20025;-80
2022/06/14 01:08:56;;;;;;;7.88;4.80;;;23.50;57.90;;;;;;5054968;28;20025;-80
2022/06/14 01:12:02;;;;;;;7.95;4.38;;;23.20;58.00;;;;;;5055808;28;20540;-81
2022/06/14 01:14:54;;;;;;;6.95;4.72;;;22.80;58.80;;;;;;4954849;28;20026;-82
2022/06/14 01:17:20;;;;;;;8.15;4.57;;;22.60;59.70;;;;;;4967996;28;20086;-84
2022/06/14 01:19:46;;;;;;;9.43;4.93;;;22.40;59.90;;;;;;4974849;28;20031;-80
2022/06/14 01:22:12;;;;;;;7.07;4.13;;;22.30;60.20;;;;;;4968697;28;20046;-86
2022/06/14 01:24:40;;;;;;;5.75;4.60;;;22.30;60.60;;;;;;4994120;28;20049;-86
2022/06/14 01:27:09;;;;;;;6.22;4.50;;;22.40;60.40;;;;;;4978471;28;20113;-86
2022/06/14 01:29:37;;;;;;;9.18;5.20;;;22.30;60.60;;;;;;4993648;28;20113;-84
2022/06/14 01:32:08;;;;;;;3.00;1.15;;;22.20;60.40;;;;;;4994608;28;20057;-81
2022/06/14 01:34:45;;;;;;;1.77;1.10;;;22.00;60.80;;;;;;4978182;28;20022;-80
2022/06/14 01:37:11;;;;;;;6.75;3.92;;;22.00;61.00;;;;;;4994559;28;20089;-81
2022/06/14 01:39:37;;;;;;;8.35;4.60;;;22.40;60.00;;;;;;4988471;28;20030;-84
2022/06/14 01:42:09;;;;;;;4.00;2.50;;;22.50;59.60;;;;;;4992773;28;20037;-81
2022/06/14 01:44:41;;;;;;;5.45;3.80;;;22.60;59.80;;;;;;4994007;28;20045;-77
2022/06/14 01:47:21;;;;;;;6.60;3.15;;;22.80;58.80;;;;;;4977494;28;20100;-81
2022/06/14 01:53:08;;;;;;;5.17;3.00;;;23.00;57.40;;;;;;5075200;28;20064;-78
2022/06/14 01:55:47;;;;;;;5.10;2.47;;;22.60;58.50;;;;;;5073518;28;20274;-89
2022/06/14 01:58:19;;;;;;;4.90;2.47;;;22.60;58.60;;;;;;5075055;28;20442;-79
2022/06/14 02:01:01;;;;;;;3.90;2.47;;;22.60;58.40;;;;;;5073254;28;20020;-83
2022/06/14 02:06:40;;;;;;;4.40;2.67;;;22.60;58.30;;;;;;5065876;28;20031;-81
2022/06/14 02:09:21;;;;;;;8.18;4.68;;;22.40;58.70;;;;;;5072759;28;20017;-81
2022/06/14 02:11:47;;;;;;;182.50;62.75;;;22.40;59.20;;;;;;5072655;28;20040;-81
2022/06/14 02:14:21;;;;;;;10.32;9.35;;;22.50;58.90;;;;;;5072402;28;20034;-86
2022/06/14 02:17:03;;;;;;;7.13;4.53;;;22.60;58.90;;;;;;5073163;28;20020;-80
2022/06/14 02:19:45;;;;;;;1.25;1.17;;;22.70;58.70;;;;;;5073501;28;20024;-83
2022/06/14 02:22:22;;;;;;;474.95;96.57;;;22.70;58.70;;;;;;5084043;28;20530;-79
2022/06/14 02:24:55;;;;;;;8.30;4.47;;;22.70;58.60;;;;;;5075632;28;20485;-79
2022/06/14 02:27:53;;;;;;;7.20;4.18;;;22.70;58.60;;;;;;5094477;28;20028;-79
2022/06/14 02:30:24;;;;;;;7.22;4.72;;;22.60;58.90;;;;;;5076516;28;20031;-84
2022/06/14 02:33:17;;;;;;;6.70;4.43;;;22.60;59.20;;;;;;5076254;28;20069;-79
2022/06/14 02:35:52;;;;;;;8.43;5.07;;;22.40;59.30;;;;;;5074550;28;20127;-83
2022/06/14 02:38:43;;;;;;;6.85;4.18;;;22.50;59.30;;;;;;5094212;28;20028;-78
2022/06/14 02:41:08;;;;;;;9.75;4.97;;;22.40;59.60;;;;;;5109826;28;20062;-80
2022/06/14 02:43:56;;;;;;;8.02;4.20;;;22.60;59.50;;;;;;5093927;28;20032;-77
2022/06/14 02:46:31;;;;;;;5.90;4.28;;;22.70;59.30;;;;;;5073942;28;20135;-88
2022/06/14 02:49:19;;;;;;;6.88;4.40;;;22.60;59.20;;;;;;5055736;28;20444;-81
2022/06/14 02:51:52;;;;;;;7.05;4.43;;;22.70;59.50;;;;;;5074275;28;20383;-82
2022/06/14 02:54:24;;;;;;;6.95;4.43;;;22.80;58.80;;;;;;5075251;28;20035;-81
2022/06/14 02:57:08;;;;;;;8.20;4.60;;;22.80;58.50;;;;;;5093717;28;20038;-84
2022/06/14 02:59:42;;;;;;;6.05;4.05;;;22.60;59.00;;;;;;5075801;28;20032;-81
2022/06/14 03:02:18;;;;;;;8.02;4.45;;;22.70;59.10;;;;;;5092643;28;20020;-79
2022/06/14 03:04:46;;;;;;;7.07;4.68;;;22.80;59.00;;;;;;5075384;28;20074;-78
2022/06/14 03:07:15;;;;;;;6.97;4.60;;;22.80;59.00;;;;;;5093687;28;20024;-82
2022/06/14 03:09:44;;;;;;;5.90;4.15;;;22.90;58.80;;;;;;5075632;28;20069;-80
2022/06/14 03:12:16;;;;;;;5.47;4.00;;;23.00;58.00;;;;;;5074202;28;20110;-85
2022/06/14 03:14:45;;;;;;;5.85;4.20;;;22.90;58.00;;;;;;5063901;28;20387;-79
2022/06/14 03:17:48;;;;;;;7.05;4.25;;;22.60;58.70;;;;;;5072224;28;20074;-81
2022/06/14 03:20:42;;;;;;;5.85;4.50;;;22.50;58.80;;;;;;5074685;28;20133;-80
2022/06/14 03:23:15;;;;;;;8.60;4.30;;;22.50;58.90;;;;;;5091445;28;20088;-80
2022/06/14 03:25:48;;;;;;;6.35;4.28;;;22.50;59.50;;;;;;5092752;28;20026;-80
2022/06/14 03:28:26;;;;;;;8.18;4.60;;;22.70;59.40;;;;;;5092210;28;20388;-81
2022/06/14 03:31:03;;;;;;;5.43;3.90;;;23.00;58.60;;;;;;5075260;28;20424;-80
2022/06/14 03:33:51;;;;;;;6.95;4.18;;;22.90;57.80;;;;;;5075180;28;20032;-79
2022/06/14 03:36:17;;;;;;;6.68;3.90;;;22.90;57.70;;;;;;5075304;28;20032;-79
2022/06/14 03:38:49;;;;;;;8.00;4.38;;;22.90;58.50;;;;;;5073095;28;20024;-83
2022/06/14 03:41:19;;;;;;;9.38;4.80;;;22.80;58.60;;;;;;5093311;28;20032;-79
2022/06/14 03:43:48;;;;;;;7.05;4.32;;;22.90;58.90;;;;;;5108908;28;20032;-80
2022/06/14 03:46:16;;;;;;;6.47;4.20;;;22.70;59.20;;;;;;5109130;28;20371;-82
2022/06/14 03:48:45;;;;;;;6.85;3.85;;;22.60;58.90;;;;;;5108002;28;20016;-77
2022/06/14 03:51:22;;;;;;;5.55;4.00;;;22.40;58.30;;;;;;5109944;28;20051;-79
2022/06/14 03:54:07;;;;;;;5.88;4.10;;;22.60;58.80;;;;;;5092073;28;20035;-83
2022/06/14 03:56:41;;;;;;;7.00;4.20;;;22.70;58.00;;;;;;5071844;28;20431;-85
2022/06/14 03:59:33;;;;;;;7.43;4.10;;;22.80;58.10;;;;;;5073949;28;20480;-87
2022/06/14 04:02:04;;;;;;;6.05;3.90;;;23.10;58.00;;;;;;5074947;28;20394;-79
2022/06/14 04:04:30;;;;;;;6.68;4.32;;;23.00;58.50;;;;;;5092658;28;20401;-86
2022/06/14 04:07:34;;;;;;;7.63;4.30;;;23.10;58.00;;;;;;5104373;28;20042;-80
2022/06/14 04:10:12;;;;;;;5.22;3.90;;;23.20;57.50;;;;;;5081120;28;20534;-78
2022/06/14 04:13:07;;;;;;;7.78;4.10;;;23.10;57.90;;;;;;5070471;28;20039;-83
2022/06/14 04:15:53;;;;;;;8.25;4.38;;;23.00;58.10;;;;;;5074805;28;20016;-80
2022/06/14 04:18:39;;;;;;;6.88;3.95;;;22.80;58.00;;;;;;5091879;28;20024;-79
2022/06/14 04:21:11;;;;;;;7.93;4.10;;;22.40;59.10;;;;;;5091173;28;20497;-78
2022/06/14 04:23:56;;;;;;;5.40;4.07;;;22.50;58.80;;;;;;5091001;28;20035;-80
2022/06/14 04:26:35;;;;;;;7.45;3.80;;;22.80;59.20;;;;;;5073685;28;20016;-81
2022/06/14 04:29:07;;;;;;;7.75;4.43;;;22.80;59.10;;;;;;5073698;28;20047;-79
2022/06/14 04:31:46;;;;;;;6.30;3.80;;;23.00;58.50;;;;;;5073976;28;20024;-89
2022/06/14 04:34:35;;;;;;;5.65;3.78;;;23.10;59.00;;;;;;5074837;28;20028;-82
2022/06/14 04:37:13;;;;;;;6.93;3.90;;;23.20;59.10;;;;;;5076209;28;20028;-82
2022/06/14 04:39:52;;;;;;;11.80;4.63;;;23.60;58.20;;;;;;5078441;28;20479;-78
2022/06/14 04:42:57;;;;;;;8.05;4.15;;;23.60;58.20;;;;;;5079558;28;20109;-80
2022/06/14 04:45:45;;;;;;;9.88;4.30;;;23.60;57.90;;;;;;5072476;28;20086;-80
2022/06/14 04:48:40;;;;;;;6.95;4.13;;;23.30;58.30;;;;;;5078220;28;20040;-77
2022/06/14 04:51:20;;;;;;;6.38;4.15;;;23.30;58.60;;;;;;5032732;28;20029;-78
2022/06/14 04:54:02;;;;;;;7.00;4.10;;;23.40;57.80;;;;;;5024585;28;20045;-76
2022/06/14 04:56:51;;;;;;;5.45;4.10;;;23.10;58.50;;;;;;5029769;28;20103;-80
2022/06/14 04:59:22;;;;;;;8.30;4.00;;;23.30;58.90;;;;;;5030740;28;20033;-78
2022/06/14 05:01:53;;;;;;;5.97;4.18;;;23.40;58.60;;;;;;5040218;28;20424;-88
2022/06/14 05:04:23;;;;;;;6.72;4.25;;;23.50;58.70;;;;;;5017142;28;20805;-77
2022/06/14 05:06:57;;;;;;;7.75;3.90;;;23.20;59.60;;;;;;5038765;28;20491;-83
2022/06/14 05:09:40;;;;;;;9.00;4.20;;;23.20;59.10;;;;;;5032289;28;20036;-81
2022/06/14 05:12:34;;;;;;;9.30;4.68;;;23.10;59.20;;;;;;5017163;28;20108;-84
2022/06/14 05:15:11;;;;;;;7.55;4.15;;;22.90;59.80;;;;;;5017198;28;20026;-78
2022/06/14 05:18:01;;;;;;;6.85;4.05;;;22.90;59.50;;;;;;5015024;28;20055;-78
2022/06/14 05:20:39;;;;;;;10.40;4.27;;;23.00;59.70;;;;;;4997378;28;20030;-79
2022/06/14 05:23:25;;;;;;;6.18;4.25;;;23.10;59.00;;;;;;5013497;28;20054;-76
2022/06/14 05:26:46;;;;;;;8.38;4.35;;;23.20;59.50;;;;;;5013460;28;20030;-77
2022/06/14 05:29:29;;;;;;;7.13;4.25;;;23.60;59.00;;;;;;5068190;28;20031;-74
2022/06/14 05:32:16;;;;;;;8.52;4.40;;;23.70;58.80;;;;;;5065513;28;20032;-80
2022/06/14 05:35:04;;;;;;;6.22;4.00;;;23.50;59.80;;;;;;5096565;28;20020;-76
2022/06/14 05:37:35;;;;;;;6.38;3.67;;;23.20;60.00;;;;;;5116144;28;20099;-75
2022/06/14 05:40:27;;;;;;;7.38;4.30;;;23.50;59.90;;;;;;5097371;28;20023;-76
2022/06/14 05:43:14;;;;;;;6.45;4.32;;;23.80;59.00;;;;;;4996650;28;20038;-77
2022/06/14 05:45:44;;;;;;;8.07;4.18;;;23.70;59.10;;;;;;4996037;28;20520;-76
2022/06/14 05:48:15;;;;;;;7.43;4.30;;;23.80;58.60;;;;;;5028546;28;20113;-76
2022/06/14 05:50:44;;;;;;;11.32;5.03;;;24.10;58.40;;;;;;5013339;28;20054;-87
2022/06/14 05:53:18;;;;;;;9.40;4.80;;;23.60;59.20;;;;;;4990706;28;20026;-77
2022/06/14 05:55:55;;;;;;;6.95;3.70;;;23.80;59.70;;;;;;4976067;28;20481;-81
2022/06/14 05:58:33;;;;;;;7.55;4.00;;;24.10;59.20;;;;;;4977024;28;20093;-75
2022/06/14 06:01:27;;;;;;;7.13;3.92;;;24.30;58.80;;;;;;4976164;28;20040;-76
2022/06/14 06:04:29;;;;;;;7.47;3.80;;;24.80;58.40;;;;;;5008386;28;20069;-75
2022/06/14 06:06:59;;;;;;;8.02;4.10;;;24.80;57.30;;;;;;4990439;28;20060;-78
2022/06/14 06:09:32;;;;;;;6.57;3.50;;;24.90;57.50;;;;;;4991729;28;20058;-81
2022/06/14 06:12:21;;;;;;;6.05;3.63;;;25.20;56.60;;;;;;4993211;28;20035;-84
2022/06/14 06:14:55;;;;;;;5.53;3.25;;;25.50;56.60;;;;;;4998324;28;20054;-84
2022/06/14 06:17:30;;;;;;;7.97;3.63;;;25.80;56.50;;;;;;4992113;28;20037;-83
2022/06/14 06:20:17;;;;;;;5.78;3.33;;;26.10;55.40;;;;;;5029749;28;20406;-81
2022/06/14 06:22:48;;;;;;;6.45;3.25;;;26.10;55.10;;;;;;5095027;28;20047;-85
2022/06/14 06:25:25;;;;;;;8.30;4.38;;;25.80;55.40;;;;;;5076744;28;20039;-87
2022/06/14 06:27:52;;;;;;;7.45;3.50;;;25.30;56.60;;;;;;5094837;28;20040;-81
2022/06/14 06:30:25;;;;;;;6.03;3.35;;;25.30;56.90;;;;;;5076208;28;20088;-76
2022/06/14 06:32:52;;;;;;;8.35;4.13;;;25.00;57.40;;;;;;5077048;28;20020;-80
2022/06/14 06:35:18;;;;;;;6.13;3.88;;;24.90;58.40;;;;;;5076624;28;20031;-81
2022/06/14 06:37:50;;;;;;;8.50;3.78;;;24.80;58.40;;;;;;5094842;28;20024;-79
2022/06/14 06:40:25;;;;;;;10.43;3.60;;;24.80;57.80;;;;;;5076459;28;20028;-87
2022/06/14 06:43:06;;;;;;;7.15;4.25;;;24.90;57.90;;;;;;5076344;28;20061;-87
2022/06/14 06:45:37;;;;;;;6.70;3.83;;;25.20;57.60;;;;;;5076690;28;20028;-80
2022/06/14 06:48:23;;;;;;;211.05;20.23;;;25.30;57.60;;;;;;5076823;28;20039;-91
2022/06/14 06:50:53;;;;;;;7.93;3.72;;;25.70;56.70;;;;;;5075809;28;20040;-81
2022/06/14 06:53:22;;;;;;;473.08;140.02;;;25.70;56.80;;;;;;5076556;28;20378;-79
2022/06/14 06:56:06;;;;;;;142.00;40.83;;;25.90;56.60;;;;;;5075810;28;20027;-81
2022/06/14 06:58:52;;;;;;;7.20;3.45;;;25.80;56.40;;;;;;5076229;28;20379;-83
2022/06/14 07:01:26;;;;;;;7.38;3.67;;;25.50;56.90;;;;;;5075187;28;20028;-88
2022/06/14 07:03:59;;;;;;;822.33;64.45;;;25.40;57.90;;;;;;5094213;28;20028;-80
2022/06/14 07:06:36;;;;;;;295.08;80.90;;;25.50;57.50;;;;;;5075963;28;20450;-81
2022/06/14 07:09:22;;;;;;;80.88;33.35;;;25.60;56.60;;;;;;5093415;28;20459;-84
2022/06/14 07:12:10;;;;;;;6.03;3.40;;;25.70;56.70;;;;;;5093999;28;20035;-88
2022/06/14 07:14:47;;;;;;;6.53;3.42;;;25.50;57.80;;;;;;5071376;28;20068;-79
2022/06/14 07:17:36;;;;;;;7.68;3.63;;;25.70;57.70;;;;;;5075833;28;20356;-86
2022/06/14 07:20:16;;;;;;;7.63;3.42;;;26.30;56.90;;;;;;5093235;28;20384;-80
2022/06/14 07:22:48;;;;;;;5.25;3.28;;;26.40;56.60;;;;;;5075457;28;20044;-84
2022/06/14 07:25:18;;;;;;;7.90;3.35;;;26.20;54.80;;;;;;5093696;28;20024;-80
2022/06/14 07:28:06;;;;;;;7.65;3.08;;;26.00;55.50;;;;;;5093557;28;20028;-80
2022/06/14 07:30:44;;;;;;;6.03;3.47;;;26.00;54.80;;;;;;5073589;28;20111;-83
2022/06/14 07:33:10;;;;;;;72.30;68.03;;;26.40;55.70;;;;;;5073440;28;20468;-82
2022/06/14 07:35:45;;;;;;;59.15;53.03;;;26.40;54.80;;;;;;5091544;28;20027;-87
2022/06/14 07:38:35;;;;;;;53.05;49.15;;;26.30;54.90;;;;;;5073421;28;20047;-89
2022/06/14 07:41:10;;;;;;;15.33;10.47;;;26.20;55.30;;;;;;5072948;28;20024;-81
2022/06/14 07:44:22;;;;;;;4.05;3.75;;;26.10;55.90;;;;;;5091962;28;20024;-79
2022/06/14 07:47:13;;;;;;;32.47;30.35;;;26.10;54.80;;;;;;5075324;28;20047;-85
2022/06/14 07:49:56;;;;;;;101.85;95.68;;;26.20;55.00;;;;;;5074961;28;20031;-81
2022/06/14 07:52:29;;;;;;;20.23;19.20;;;26.30;55.40;;;;;;5074201;28;20467;-82
2022/06/14 07:55:03;;;;;;;167.65;160.45;;;26.60;55.20;;;;;;5075618;28;20053;-90
2022/06/14 07:57:38;;;;;;;49.03;46.70;;;26.60;55.50;;;;;;5076272;28;20463;-80
2022/06/14 08:03:04;;;;;;;1999.90;999.90;;;27.20;55.90;;;;;;5093141;28;20047;-91
2022/06/14 08:05:35;;;;;;;1508.70;758.25;;;27.50;54.50;;;;;;5093627;28;20025;-80
2022/06/14 08:08:04;;;;;;;33.70;31.35;;;27.20;54.50;;;;;;5075375;28;20024;-92
2022/06/14 08:10:37;;;;;;;1999.90;999.90;;;27.20;54.10;;;;;;5093799;28;20020;-89
2022/06/14 08:13:12;;;;;;;1999.90;999.90;;;27.20;54.90;;;;;;5079574;28;20090;-83
2022/06/14 08:15:42;;;;;;;1999.90;999.90;;;27.20;54.00;;;;;;5079491;28;20385;-79
2022/06/14 08:18:10;;;;;;;1999.90;999.90;;;27.10;53.60;;;;;;5079990;28;20031;-87
2022/06/14 08:20:51;;;;;;;627.30;101.25;;;27.30;54.10;;;;;;5079133;28;20039;-82
2022/06/14 08:23:33;;;;;;;0.77;0.77;;;27.30;54.30;;;;;;5079037;28;20048;-85
2022/06/14 08:26:13;;;;;;;1999.90;999.90;;;27.40;54.30;;;;;;5096890;28;20055;-82
2022/06/14 08:29:00;;;;;;;5.93;3.10;;;27.50;52.40;;;;;;5079659;28;20079;-86
2022/06/14 08:31:36;;;;;;;8.32;3.30;;;27.50;52.30;;;;;;5078419;28;20020;-79
2022/06/14 08:34:09;;;;;;;7.25;3.33;;;27.90;53.00;;;;;;5078489;28;20078;-83
2022/06/14 08:36:45;;;;;;;7.20;3.00;;;28.00;49.30;;;;;;5096323;28;20031;-84
2022/06/14 08:39:17;;;;;;;6.38;3.00;;;28.10;51.30;;;;;;5096783;28;20046;-84
2022/06/14 08:42:29;;;;;;;6.50;3.05;;;28.40;52.40;;;;;;5097061;28;20378;-81
2022/06/14 08:45:16;;;;;;;6.63;3.10;;;28.60;52.00;;;;;;5014598;28;20125;-82
2022/06/14 08:48:06;;;;;;;59.55;56.28;;;28.60;50.40;;;;;;4998634;28;20045;-92
2022/06/14 08:50:57;;;;;;;6.25;3.33;;;28.50;51.60;;;;;;4998406;28;20042;-81
2022/06/14 08:53:31;;;;;;;7.55;3.10;;;28.50;52.00;;;;;;4998305;28;20119;-81
2022/06/14 08:56:09;;;;;;;5.93;3.20;;;28.60;50.80;;;;;;4997903;28;20042;-84
2022/06/14 08:58:35;;;;;;;6.38;3.00;;;28.50;50.10;;;;;;4998554;28;20029;-80
2022/06/14 09:01:29;;;;;;;8.82;3.28;;;28.70;50.20;;;;;;4998155;28;20465;-90
2022/06/14 09:04:34;;;;;;;5.53;3.20;;;28.90;50.60;;;;;;5014318;28;20046;-82
2022/06/14 09:07:32;;;;;;;79.03;74.15;;;28.90;50.10;;;;;;5013988;28;20061;-79
2022/06/14 09:10:32;;;;;;;7.43;2.95;;;28.90;47.10;;;;;;5013804;28;20049;-83
2022/06/14 09:13:25;;;;;;;4.57;2.67;;;28.90;48.50;;;;;;4917598;29;20036;-85
2022/06/14 09:15:54;;;;;;;5.32;2.80;;;28.90;48.10;;;;;;4961369;28;20034;-87
2022/06/14 09:18:41;;;;;;;5.85;2.80;;;28.50;48.70;;;;;;4978359;28;20054;-85
2022/06/14 09:21:22;;;;;;;6.00;2.95;;;28.20;48.70;;;;;;4978385;28;20038;-81
2022/06/14 09:24:08;;;;;;;5.50;2.78;;;28.20;48.30;;;;;;4993336;28;20672;-87
2022/06/14 09:27:08;;;;;;;5.55;2.95;;;28.10;49.50;;;;;;4977920;28;20424;-79
2022/06/14 09:29:52;;;;;;;7.28;2.90;;;28.20;48.70;;;;;;4939251;29;20066;-81
2022/06/14 09:32:33;;;;;;;6.18;2.60;;;28.00;48.80;;;;;;4939061;29;20080;-84
2022/06/14 09:35:06;;;;;;;5.50;2.85;;;27.90;49.10;;;;;;4955432;28;20055;-84
2022/06/14 09:38:03;;;;;;;6.68;2.85;;;28.00;48.60;;;;;;4938891;29;20063;-77
2022/06/14 09:41:13;;;;;;;7.03;2.85;;;28.20;48.50;;;;;;4954950;28;20043;-84
2022/06/14 09:43:42;;;;;;;5.55;3.00;;;28.30;48.40;;;;;;4934504;29;20054;-82
2022/06/14 09:46:10;;;;;;;5.45;2.45;;;28.70;48.10;;;;;;4954874;29;20039;-82
2022/06/14 09:48:57;;;;;;;6.03;2.30;;;28.80;48.20;;;;;;4952932;28;20040;-88
2022/06/14 09:51:28;;;;;;;8.02;2.30;;;29.10;48.50;;;;;;5033387;28;20029;-81
2022/06/14 09:54:41;;;;;;;4.55;2.42;;;29.30;46.20;;;;;;5032787;28;20480;-80
2022/06/14 09:57:25;;;;;;;7.53;2.28;;;28.90;46.10;;;;;;5033062;28;20522;-78
2022/06/14 09:59:59;;;;;;;6.35;2.40;;;28.70;44.30;;;;;;5032491;28;20045;-79
2022/06/14 10:02:43;;;;;;;6.72;2.63;;;28.40;43.00;;;;;;5032468;28;20076;-78
2022/06/14 10:05:31;;;;;;;40.35;3.90;;;28.60;44.90;;;;;;5040208;28;20115;-78
2022/06/14 10:08:35;;;;;;;5.47;2.28;;;28.50;43.60;;;;;;5074477;28;20027;-79
2022/06/14 10:11:22;;;;;;;4.10;2.10;;;28.10;44.00;;;;;;5074513;28;20027;-80
2022/06/14 10:14:16;;;;;;;4.43;2.20;;;28.20;44.10;;;;;;5074346;28;20021;-77
2022/06/14 10:16:57;;;;;;;9.60;2.40;;;28.30;44.20;;;;;;5074237;28;20114;-85
2022/06/14 10:19:44;;;;;;;3.70;2.17;;;28.00;44.10;;;;;;5073989;28;20052;-80
2022/06/14 10:22:37;;;;;;;5.18;2.22;;;28.10;45.60;;;;;;5062772;28;20075;-79
2022/06/14 10:25:29;;;;;;;5.82;2.20;;;28.50;43.70;;;;;;5054145;28;20498;-79
2022/06/14 10:28:21;;;;;;;6.72;2.25;;;28.80;44.50;;;;;;5086300;28;20090;-81
2022/06/14 10:31:06;;;;;;;8.02;2.33;;;28.80;44.10;;;;;;5053827;28;20048;-82
2022/06/14 10:33:42;;;;;;;6.57;2.60;;;28.90;44.90;;;;;;5053557;28;20056;-79
2022/06/14 10:36:30;;;;;;;3.70;2.05;;;29.00;44.00;;;;;;5086389;28;20043;-78
2022/06/14 10:38:55;;;;;;;5.47;2.58;;;28.80;43.60;;;;;;5086190;28;20021;-77
2022/06/14 10:41:36;;;;;;;5.65;2.30;;;28.50;43.90;;;;;;5086246;28;20396;-80
2022/06/14 10:44:14;;;;;;;4.97;2.33;;;28.40;44.30;;;;;;5085786;28;20403;-80
2022/06/14 10:46:54;;;;;;;5.10;2.10;;;28.80;45.50;;;;;;5085888;28;20475;-78
2022/06/14 10:50:10;;;;;;;4.47;2.27;;;29.10;44.30;;;;;;5053346;28;20025;-79
2022/06/14 10:52:59;;;;;;;5.82;2.20;;;29.00;43.60;;;;;;5011610;28;20390;-78
2022/06/14 10:55:47;;;;;;;3.80;2.30;;;28.70;43.60;;;;;;5011739;28;20101;-81
2022/06/14 10:58:49;;;;;;;4.50;2.00;;;28.80;44.70;;;;;;5011347;28;20098;-84
2022/06/14 11:01:24;;;;;;;4.55;1.92;;;29.20;43.60;;;;;;5011584;28;20116;-83
2022/06/14 11:04:00;;;;;;;5.43;2.40;;;28.80;43.40;;;;;;5011929;28;20425;-79
2022/06/14 11:06:34;;;;;;;5.85;2.20;;;28.70;43.30;;;;;;5028210;28;20057;-83
2022/06/14 11:09:19;;;;;;;6.22;2.47;;;28.90;42.00;;;;;;5011774;28;20038;-76
2022/06/14 11:12:09;;;;;;;3.85;2.28;;;28.90;43.10;;;;;;5011449;28;20365;-80
2022/06/14 11:14:42;;;;;;;9.48;7.80;;;29.10;43.30;;;;;;5011441;28;20495;-79
2022/06/14 11:17:36;;;;;;;8.15;6.70;;;28.80;41.20;;;;;;5011552;28;20061;-77
2022/06/14 11:20:14;;;;;;;13.23;11.32;;;28.90;43.00;;;;;;4953007;29;20623;-77
2022/06/14 11:22:45;;;;;;;7.97;6.47;;;29.00;43.10;;;;;;4936649;29;20075;-77
2022/06/14 11:25:11;;;;;;;5.13;2.30;;;28.70;42.90;;;;;;4952884;29;20414;-81
2022/06/14 11:27:36;;;;;;;8.98;2.65;;;28.40;44.00;;;;;;4963527;28;20065;-76
2022/06/14 11:30:25;;;;;;;6.60;2.60;;;28.10;44.20;;;;;;4975445;28;20065;-78
2022/06/14 11:32:57;;;;;;;4.45;2.33;;;27.70;44.30;;;;;;4991265;28;20062;-76
2022/06/14 11:35:40;;;;;;;4.07;2.25;;;27.60;43.20;;;;;;4975419;28;20478;-82
2022/06/14 11:38:30;;;;;;;7.30;2.88;;;27.80;43.90;;;;;;4991678;28;20053;-85
2022/06/14 11:41:07;;;;;;;6.30;2.45;;;28.10;46.30;;;;;;4975264;28;20125;-79
2022/06/14 11:43:56;;;;;;;7.68;2.65;;;28.20;44.20;;;;;;4991250;28;20038;-78
2022/06/14 11:46:58;;;;;;;5.30;2.28;;;27.90;44.60;;;;;;4991335;28;20034;-81
2022/06/14 11:49:33;;;;;;;5.72;2.17;;;28.00;42.70;;;;;;4952443;29;20063;-76
2022/06/14 11:52:01;;;;;;;5.88;2.42;;;28.00;43.70;;;;;;4952711;29;20035;-77
2022/06/14 11:54:56;;;;;;;4.15;2.22;;;28.30;44.10;;;;;;4937124;29;20031;-80
2022/06/14 11:57:49;;;;;;;4.75;2.35;;;28.80;43.90;;;;;;4917698;29;20032;-88
2022/06/14 12:00:23;;;;;;;8.98;2.80;;;29.30;44.50;;;;;;4933418;29;20106;-76
2022/06/14 12:03:23;;;;;;;5.05;2.33;;;29.70;44.20;;;;;;4933461;29;20549;-75
2022/06/14 12:06:06;;;;;;;5.37;2.37;;;29.60;44.10;;;;;;4877217;29;20466;-77
2022/06/14 12:08:43;;;;;;;4.93;2.35;;;29.00;44.00;;;;;;4892700;29;20574;-82
2022/06/14 12:11:34;;;;;;;5.45;2.30;;;28.50;44.00;;;;;;4876857;29;20076;-86
2022/06/14 12:14:15;;;;;;;5.78;2.55;;;28.40;44.40;;;;;;4876885;29;20362;-84
2022/06/14 12:16:43;;;;;;;6.22;2.35;;;28.60;44.60;;;;;;4876352;29;20141;-78
2022/06/14 12:19:08;;;;;;;6.50;2.20;;;29.00;45.20;;;;;;4876725;29;20034;-74
2022/06/14 12:21:42;;;;;;;4.63;2.28;;;29.20;44.80;;;;;;4881452;29;20448;-76
2022/06/14 12:24:16;;;;;;;3.83;2.17;;;29.20;43.80;;;;;;4913429;29;20043;-76
2022/06/14 12:26:59;;;;;;;6.32;2.60;;;29.50;44.90;;;;;;4932953;29;20055;-83
2022/06/14 12:29:39;;;;;;;6.57;2.40;;;29.50;44.80;;;;;;4917271;29;20130;-83
2022/06/14 12:32:23;;;;;;;4.70;2.00;;;28.90;44.10;;;;;;4917619;29;20038;-83
2022/06/14 12:35:21;;;;;;;7.50;2.38;;;28.60;44.20;;;;;;4999580;28;20041;-88
2022/06/14 12:37:53;;;;;;;60.22;28.35;;;28.90;44.80;;;;;;5013267;28;20127;-81
2022/06/14 12:40:49;;;;;;;4.30;2.65;;;28.70;44.90;;;;;;5030334;28;20037;-77
2022/06/14 12:43:18;;;;;;;12.82;9.27;;;28.90;46.30;;;;;;5070248;28;20045;-75
2022/06/14 12:45:59;;;;;;;4.45;2.58;;;29.20;46.10;;;;;;5084711;28;20112;-80
2022/06/14 12:48:40;;;;;;;4.90;2.75;;;29.40;44.90;;;;;;5052089;28;20048;-80
2022/06/14 12:51:16;;;;;;;6.80;2.60;;;29.10;44.20;;;;;;5052483;28;20020;-78
2022/06/14 12:53:58;;;;;;;5.53;3.47;;;29.30;44.90;;;;;;5084336;28;20403;-78
2022/06/14 12:56:40;;;;;;;3.42;1.85;;;29.30;43.90;;;;;;5052110;28;20100;-77
2022/06/14 12:59:23;;;;;;;4.63;2.22;;;29.40;44.30;;;;;;5054296;28;20021;-76
2022/06/14 13:02:08;;;;;;;3.95;2.40;;;29.50;45.70;;;;;;5054530;28;20120;-81
2022/06/14 13:04:57;;;;;;;7.03;2.20;;;29.70;43.40;;;;;;5088281;28;20033;-76
2022/06/14 13:07:52;;;;;;;3.17;1.75;;;29.70;45.10;;;;;;5055904;28;20040;-83
2022/06/14 13:10:28;;;;;;;3.22;1.60;;;29.60;43.70;;;;;;5055469;28;20032;-83
2022/06/14 13:13:22;;;;;;;4.45;1.80;;;29.60;44.30;;;;;;5087890;28;20115;-77
2022/06/14 13:16:04;;;;;;;3.78;2.13;;;29.40;44.70;;;;;;5055297;28;20037;-81
2022/06/14 13:18:59;;;;;;;3.97;1.70;;;29.30;43.90;;;;;;5055381;28;20029;-79
2022/06/14 13:21:46;;;;;;;4.03;2.10;;;29.20;43.60;;;;;;5053988;28;20055;-77
2022/06/14 13:24:36;;;;;;;5.00;1.98;;;29.50;44.10;;;;;;5111050;28;20046;-76
2022/06/14 13:27:17;;;;;;;3.08;1.70;;;29.80;44.60;;;;;;5077384;28;20490;-79
2022/06/14 13:30:09;;;;;;;54.88;14.35;;;30.00;44.00;;;;;;5095465;28;20028;-78
2022/06/14 13:32:44;;;;;;;5.90;2.08;;;30.10;43.60;;;;;;5077743;28;20111;-77
2022/06/14 13:35:44;;;;;;;4.80;2.38;;;29.80;43.20;;;;;;5076906;28;20020;-79
2022/06/14 13:38:21;;;;;;;4.47;2.10;;;29.50;44.10;;;;;;5095485;28;20024;-77
2022/06/14 13:40:52;;;;;;;5.25;2.08;;;29.00;43.10;;;;;;5077579;28;20475;-77
2022/06/14 13:43:18;;;;;;;4.00;2.00;;;28.60;43.60;;;;;;5095217;28;20402;-77
2022/06/14 13:46:08;;;;;;;4.97;2.00;;;28.50;44.00;;;;;;5076914;28;20492;-81
2022/06/14 13:48:41;;;;;;;4.80;2.00;;;28.30;42.80;;;;;;5076930;28;20150;-82
2022/06/14 13:51:33;;;;;;;3.83;1.95;;;28.40;42.70;;;;;;5094565;28;20496;-75
2022/06/14 13:54:29;;;;;;;4.20;2.00;;;28.90;42.90;;;;;;5094958;28;20121;-79
2022/06/14 13:57:18;;;;;;;4.20;2.05;;;29.10;43.10;;;;;;5093228;28;20055;-75
2022/06/14 13:59:48;;;;;;;5.68;1.80;;;29.10;42.30;;;;;;5068778;28;20043;-79