Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:18;;;;;;;26.35;12.85;;;;;;;11.73;64.07;99259.69;5072140;28;20051;-71
2022/11/22 00:04:43;;;;;;;18.30;12.82;;;;;;;11.99;63.57;99248.59;5072300;28;20075;-71
2022/11/22 00:07:08;;;;;;;24.42;14.13;;;;;;;11.57;64.50;99255.34;5072286;28;20495;-71
2022/11/22 00:09:34;;;;;;;24.23;14.48;;;;;;;11.75;64.38;99230.63;5072105;28;20116;-70
2022/11/22 00:11:59;;;;;;;27.38;13.20;;;;;;;11.59;64.84;99234.38;5071745;28;20090;-70
2022/11/22 00:14:25;;;;;;;22.83;12.35;;;;;;;10.97;66.27;99235.44;5070822;28;20063;-71
2022/11/22 00:16:50;;;;;;;20.48;12.25;;;;;;;11.35;66.24;99237.63;5070129;28;20052;-71
2022/11/22 00:19:15;;;;;;;23.08;12.35;;;;;;;11.89;64.02;99231.66;5071517;28;20101;-73
2022/11/22 00:21:41;;;;;;;21.50;11.70;;;;;;;12.11;62.82;99216.78;5071667;28;20032;-71
2022/11/22 00:24:06;;;;;;;27.33;14.68;;;;;;;11.59;64.26;99221.72;5072000;28;20036;-71
2022/11/22 00:26:32;;;;;;;27.02;13.48;;;;;;;11.71;64.21;99213.41;5072357;28;20641;-71
2022/11/22 00:28:57;;;;;;;21.58;11.40;;;;;;;11.75;63.85;99217.16;5071796;28;20385;-71
2022/11/22 00:31:23;;;;;;;29.40;12.35;;;;;;;11.67;64.12;99218.53;5071971;28;20119;-71
2022/11/22 00:33:48;;;;;;;20.45;12.15;;;;;;;12.09;63.53;99215.44;5072113;28;20640;-71
2022/11/22 00:36:15;;;;;;;26.17;11.02;;;;;;;11.22;65.05;99229.28;5071739;28;20036;-72
2022/11/22 00:38:41;;;;;;;21.55;11.23;;;;;;;12.03;63.85;99222.72;5072332;28;20496;-73
2022/11/22 00:41:06;;;;;;;29.92;12.38;;;;;;;11.93;63.45;99219.28;5071778;28;20047;-71
2022/11/22 00:43:32;;;;;;;24.83;12.05;;;;;;;11.61;64.72;99232.22;5071630;28;20127;-71
2022/11/22 00:45:58;;;;;;;32.65;12.95;;;;;;;11.99;64.13;99229.75;5071017;28;20076;-72
2022/11/22 00:48:24;;;;;;;21.27;12.48;;;;;;;12.06;63.24;99224.09;5071607;28;20539;-71
2022/11/22 00:50:49;;;;;;;21.40;11.43;;;;;;;11.81;63.50;99230.31;5071648;28;20119;-71
2022/11/22 00:53:14;;;;;;;23.48;12.55;;;;;;;11.81;63.90;99229.53;5072366;28;20032;-71
2022/11/22 00:55:40;;;;;;;17.90;11.50;;;;;;;12.03;63.39;99233.50;5071654;28;20640;-71
2022/11/22 00:58:05;;;;;;;22.25;11.88;;;;;;;12.13;62.94;99230.78;5071603;28;20047;-72
2022/11/22 01:00:31;;;;;;;23.75;11.98;;;;;;;12.68;61.04;99226.22;5071546;28;20041;-70
2022/11/22 01:02:56;;;;;;;19.60;11.70;;;;;;;12.52;61.38;99230.09;5071842;28;20486;-71
2022/11/22 01:05:22;;;;;;;22.92;11.88;;;;;;;11.95;63.39;99227.91;5071937;28;20055;-71
2022/11/22 01:07:47;;;;;;;23.42;12.48;;;;;;;12.30;62.43;99233.94;5071421;28;20036;-72
2022/11/22 01:10:12;;;;;;;18.15;11.45;;;;;;;11.72;64.34;99234.66;5071310;28;20086;-72
2022/11/22 01:12:38;;;;;;;20.02;11.80;;;;;;;12.19;62.37;99220.78;5070355;28;20068;-71
2022/11/22 01:15:04;;;;;;;17.92;11.40;;;;;;;12.48;62.13;99220.97;5068863;28;20044;-71
2022/11/22 01:17:29;;;;;;;28.05;12.43;;;;;;;12.44;61.59;99226.09;5071217;28;20029;-71
2022/11/22 01:19:54;;;;;;;25.65;12.98;;;;;;;12.65;61.36;99226.78;5070791;28;20040;-71
2022/11/22 01:22:20;;;;;;;18.65;11.15;;;;;;;12.43;61.72;99229.06;5069270;28;20127;-72
2022/11/22 01:24:45;;;;;;;23.40;11.52;;;;;;;12.55;61.17;99233.03;5070444;28;20447;-71
2022/11/22 01:27:10;;;;;;;18.80;11.18;;;;;;;12.75;60.89;99229.44;5070657;28;20036;-71
2022/11/22 01:29:36;;;;;;;23.13;10.98;;;;;;;12.04;62.69;99228.94;5070966;28;20119;-72
2022/11/22 01:32:01;;;;;;;20.90;12.07;;;;;;;12.47;62.08;99230.94;5070709;28;20579;-72
2022/11/22 01:34:27;;;;;;;15.57;11.18;;;;;;;12.11;62.48;99222.16;5070794;28;20062;-72
2022/11/22 01:36:52;;;;;;;19.67;11.82;;;;;;;12.36;62.42;99227.47;5071027;28;20028;-73
2022/11/22 01:39:17;;;;;;;23.20;11.30;;;;;;;12.29;62.54;99228.84;5070965;28;20044;-71
2022/11/22 01:41:43;;;;;;;25.00;10.23;;;;;;;12.44;62.63;99227.97;5071604;28;20044;-71
2022/11/22 01:44:24;;;;;;;21.73;11.02;;;;;;;12.80;60.97;99227.50;5070958;28;20123;-70
2022/11/22 01:47:03;;;;;;;17.10;10.68;;;;;;;12.75;61.26;99227.56;5069785;28;20085;-71
2022/11/22 01:49:43;;;;;;;20.20;11.10;;;;;;;12.87;60.80;99216.44;5071078;28;20040;-71
2022/11/22 01:52:16;;;;;;;22.90;11.30;;;;;;;12.88;61.06;99218.03;5071220;28;20036;-72
2022/11/22 01:54:46;;;;;;;27.10;10.48;;;;;;;12.68;61.51;99215.44;5056470;28;20041;-70
2022/11/22 01:57:17;;;;;;;22.08;11.38;;;;;;;12.89;60.90;99214.25;5054426;28;20037;-70
2022/11/22 02:00:13;;;;;;;21.48;10.45;;;;;;;12.79;61.26;99217.00;5055284;28;20036;-71
2022/11/22 02:02:40;;;;;;;23.58;11.35;;;;;;;12.51;61.70;99199.66;5054650;28;20057;-72
2022/11/22 02:05:10;;;;;;;23.02;11.75;;;;;;;12.79;61.47;99181.97;5054677;28;20040;-70
2022/11/22 02:08:01;;;;;;;20.38;11.50;;;;;;;12.32;63.38;99199.47;5054471;28;20036;-73
2022/11/22 02:10:28;;;;;;;;;;;;;;;12.97;60.84;99198.28;5054969;28;20132;-71
2022/11/22 02:12:56;;;;;;;17.55;9.48;;;;;;;13.00;60.77;99189.63;5054259;28;20450;-71
2022/11/22 02:15:21;;;;;;;15.13;8.90;;;;;;;13.03;60.57;99186.41;5054463;28;20123;-72
2022/11/22 02:17:47;;;;;;;22.27;10.88;;;;;;;13.17;60.01;99190.06;5054262;28;20136;-71
2022/11/22 02:20:15;;;;;;;18.33;10.77;;;;;;;12.91;60.57;99175.13;5070285;28;20074;-71
2022/11/22 02:23:02;;;;;;;19.52;10.30;;;;;;;12.79;61.63;99182.78;5074498;28;20111;-71
2022/11/22 02:25:40;;;;;;;20.23;10.35;;;;;;;12.90;61.34;99186.19;5053473;28;20073;-72
2022/11/22 02:28:08;;;;;;;18.45;11.15;;;;;;;12.72;61.81;99195.75;5053135;28;20033;-71
2022/11/22 02:30:35;;;;;;;19.73;10.90;;;;;;;12.87;61.31;99192.16;5052847;28;20187;-71
2022/11/22 02:33:00;;;;;;;20.83;11.18;;;;;;;12.69;62.36;99198.22;5054234;28;20807;-72
2022/11/22 02:35:27;;;;;;;23.42;10.82;;;;;;;12.41;62.93;99215.88;5054826;28;20123;-71
2022/11/22 02:38:01;;;;;;;21.80;11.35;;;;;;;12.54;63.03;99203.69;5054053;28;20509;-71
2022/11/22 02:40:30;;;;;;;20.75;11.90;;;;;;;12.68;62.50;99207.34;5053834;28;20075;-71
2022/11/22 02:43:01;;;;;;;24.35;12.10;;;;;;;12.96;61.82;99210.16;5054340;28;20033;-71
2022/11/22 02:45:27;;;;;;;16.95;11.45;;;;;;;12.90;61.80;99215.84;5053689;28;20041;-71
2022/11/22 02:47:52;;;;;;;17.70;11.82;;;;;;;13.20;61.26;99205.69;5054153;28;20033;-71
2022/11/22 02:50:18;;;;;;;18.77;11.82;;;;;;;13.11;61.35;99211.94;5075897;28;20041;-71
2022/11/22 02:52:43;;;;;;;18.48;12.30;;;;;;;12.35;63.93;99223.16;5053827;28;20099;-70
2022/11/22 02:55:08;;;;;;;16.08;11.18;;;;;;;12.78;63.21;99213.50;5053953;28;20044;-71
2022/11/22 02:57:34;;;;;;;20.00;12.13;;;;;;;13.16;61.68;99215.44;5053840;28;20043;-70
2022/11/22 02:59:59;;;;;;;20.25;12.80;;;;;;;12.97;62.65;99219.06;5053645;28;20536;-71
2022/11/22 03:02:24;;;;;;;21.52;13.70;;;;;;;13.22;61.20;99218.91;5052953;28;20131;-71
2022/11/22 03:04:50;;;;;;;22.42;12.82;;;;;;;13.46;60.32;99219.78;5059724;28;20549;-71
2022/11/22 03:07:16;;;;;;;23.45;12.98;;;;;;;13.09;61.24;99220.34;5071893;28;20791;-71
2022/11/22 03:09:41;;;;;;;21.95;12.55;;;;;;;13.00;62.16;99223.88;5073773;28;20116;-72
2022/11/22 03:12:07;;;;;;;26.17;14.00;;;;;;;12.96;62.50;99229.03;5073432;28;20123;-72
2022/11/22 03:14:32;;;;;;;22.63;12.40;;;;;;;13.20;61.73;99221.06;5073868;28;20412;-71
2022/11/22 03:16:58;;;;;;;24.80;13.32;;;;;;;13.13;61.83;99226.78;5073190;28;20024;-72
2022/11/22 03:19:23;;;;;;;23.17;15.13;;;;;;;13.22;61.82;99227.00;5073325;28;20035;-71
2022/11/22 03:21:49;;;;;;;22.27;12.43;;;;;;;13.02;62.54;99224.41;5071624;28;20036;-71
2022/11/22 03:24:14;;;;;;;25.75;13.10;;;;;;;13.01;62.50;99228.97;5072712;28;20509;-71
2022/11/22 03:26:40;;;;;;;21.42;12.43;;;;;;;12.96;63.33;99228.22;5073516;28;20104;-70
2022/11/22 03:29:05;;;;;;;25.95;13.07;;;;;;;13.16;62.52;99222.72;5072530;28;20385;-71
2022/11/22 03:31:31;;;;;;;24.13;13.32;;;;;;;13.10;62.52;99210.34;5072880;28;20044;-70
2022/11/22 03:33:56;;;;;;;25.95;13.52;;;;;;;13.29;61.52;99213.19;5072647;28;20041;-70
2022/11/22 03:36:22;;;;;;;25.20;13.27;;;;;;;13.35;61.18;99212.84;5073092;28;20060;-70
2022/11/22 03:38:47;;;;;;;19.75;13.32;;;;;;;13.39;61.20;99227.38;5066453;28;20508;-72
2022/11/22 03:41:13;;;;;;;20.75;13.48;;;;;;;13.10;62.41;99221.97;5053464;28;20465;-72
2022/11/22 03:43:38;;;;;;;24.60;14.80;;;;;;;13.27;61.92;99218.06;5051674;28;20486;-72
2022/11/22 03:46:04;;;;;;;22.98;13.00;;;;;;;13.31;61.81;99228.00;5053214;28;20041;-72
2022/11/22 03:48:29;;;;;;;27.35;13.80;;;;;;;13.23;62.34;99232.09;5052823;28;20032;-72
2022/11/22 03:51:05;;;;;;;28.13;14.25;;;;;;;13.47;61.37;99240.28;5052697;28;20074;-71
2022/11/22 03:53:31;;;;;;;27.58;13.65;;;;;;;13.24;62.33;99251.78;5053032;28;20098;-71
2022/11/22 03:55:56;;;;;;;27.10;13.93;;;;;;;13.29;61.90;99250.97;5052704;28;20046;-71
2022/11/22 03:58:22;;;;;;;24.27;12.75;;;;;;;13.01;63.57;99249.78;5052578;28;20589;-71
2022/11/22 04:00:47;;;;;;;25.13;13.25;;;;;;;13.05;62.97;99248.94;5054091;28;20117;-71
2022/11/22 04:03:12;;;;;;;28.15;14.98;;;;;;;13.14;62.95;99244.59;5072121;28;20543;-73
2022/11/22 04:05:38;;;;;;;24.55;14.48;;;;;;;13.20;62.75;99248.03;5072736;28;20078;-71
2022/11/22 04:08:03;;;;;;;33.85;14.73;;;;;;;13.30;62.08;99253.38;5071959;28;20407;-72
2022/11/22 04:10:28;;;;;;;31.90;14.65;;;;;;;13.04;62.65;99241.13;5072116;28;20123;-71
2022/11/22 04:12:58;;;;;;;25.90;13.68;;;;;;;13.23;61.87;99250.16;5072179;28;20123;-71
2022/11/22 04:15:24;;;;;;;24.17;12.63;;;;;;;13.26;61.94;99260.41;5072281;28;20036;-71
2022/11/22 04:17:50;;;;;;;28.13;14.02;;;;;;;12.65;63.96;99259.13;5072234;28;20039;-72
2022/11/22 04:23:08;;;;;;;29.83;13.70;;;;;;;13.12;62.26;99252.16;5053371;28;20511;-72
2022/11/22 04:25:34;;;;;;;;;;;;;;;13.05;62.37;99265.13;5072920;28;20051;-70
2022/11/22 04:27:59;;;;;;;21.92;13.07;;;;;;;12.88;62.59;99274.63;5072107;28;19919;-72
2022/11/22 04:32:44;;;;;;;21.50;12.00;;;;;;;12.97;62.38;99278.38;5072190;28;20404;-71
2022/11/22 04:33:12;;;;;;;18.63;12.02;;;;;;;13.21;61.31;99266.63;5071817;28;20534;-71
2022/11/22 04:35:37;;;;;;;31.65;14.48;;;;;;;13.23;61.01;99269.06;5072358;28;20037;-71
2022/11/22 04:38:03;;;;;;;23.65;12.68;;;;;;;13.06;61.85;99274.03;5071844;28;20033;-71
2022/11/22 04:40:29;;;;;;;19.92;12.23;;;;;;;12.97;61.92;99289.16;5071713;28;20078;-71
2022/11/22 04:45:39;;;;;;;27.05;13.05;;;;;;;12.54;64.15;99279.13;5051514;28;20136;-70
2022/11/22 04:48:04;;;;;;;25.27;13.10;;;;;;;12.87;62.36;99279.25;5051793;28;20056;-71
2022/11/22 04:53:16;;;;;;;19.50;13.02;;;;;;;12.83;61.71;99280.06;5051887;28;20044;-73
2022/11/22 04:55:43;;;;;;;18.48;11.43;;;;;;;12.95;61.62;99277.84;5051852;28;20045;-72
2022/11/22 04:58:09;;;;;;;24.08;11.98;;;;;;;12.93;61.71;99282.72;5051717;28;20039;-72
2022/11/22 05:00:34;;;;;;;27.70;13.00;;;;;;;12.87;61.47;99281.13;5052400;28;20036;-72
2022/11/22 05:03:01;;;;;;;32.10;11.95;;;;;;;12.36;63.35;99283.25;5057914;28;20074;-72
2022/11/22 05:05:27;;;;;;;25.45;11.45;;;;;;;12.81;61.61;99276.84;5065419;28;20094;-71
2022/11/22 05:07:53;;;;;;;22.48;10.32;;;;;;;12.45;63.00;99283.47;5060010;28;20551;-71
2022/11/22 05:10:18;;;;;;;21.92;8.68;;;;;;;12.32;62.73;99282.97;5063073;28;20044;-71
2022/11/22 05:12:44;;;;;;;20.67;10.82;;;;;;;12.32;62.71;99280.25;5054387;28;20420;-72
2022/11/22 05:15:10;;;;;;;28.88;12.35;;;;;;;12.48;62.28;99278.31;5056278;28;20032;-73
2022/11/22 05:17:37;;;;;;;19.45;9.48;;;;;;;12.35;62.32;99287.81;5071658;28;20036;-73
2022/11/22 05:20:06;;;;;;;26.05;9.02;;;;;;;12.59;61.60;99285.31;5070837;28;20415;-72
2022/11/22 05:25:16;;;;;;;22.48;8.57;;;;;;;12.50;61.86;99296.94;5070632;28;20043;-73
2022/11/22 05:27:41;;;;;;;18.40;9.05;;;;;;;12.60;61.16;99296.91;5070883;28;20123;-72
2022/11/22 05:30:07;;;;;;;25.20;8.98;;;;;;;12.52;61.05;99294.78;5070897;28;20107;-72
2022/11/22 05:32:33;;;;;;;26.95;9.10;;;;;;;12.18;62.84;99302.69;5074692;28;20041;-71
2022/11/22 05:34:58;;;;;;;25.60;8.15;;;;;;;12.37;61.83;99298.31;5073407;28;20032;-73
2022/11/22 05:37:24;;;;;;;21.75;7.80;;;;;;;12.40;61.69;99305.03;5074621;28;20587;-73
2022/11/22 05:39:50;;;;;;;25.55;7.57;;;;;;;12.26;61.43;99302.91;5071416;28;20157;-73
2022/11/22 05:42:16;;;;;;;18.80;7.55;;;;;;;12.20;62.09;99304.03;5074533;28;20533;-73
2022/11/22 05:44:50;;;;;;;21.55;7.10;;;;;;;12.24;61.65;99306.97;5074266;28;20048;-73
2022/11/22 05:47:15;;;;;;;18.27;7.57;;;;;;;12.14;62.24;99302.41;5073959;28;20048;-72
2022/11/22 05:49:41;;;;;;;19.08;6.88;;;;;;;12.18;62.42;99306.19;5074233;28;20067;-71
2022/11/22 05:52:07;;;;;;;20.02;6.95;;;;;;;12.23;62.50;99308.03;5073738;28;20068;-71
2022/11/22 05:54:32;;;;;;;18.70;6.88;;;;;;;11.75;64.39;99308.66;5072306;28;20505;-72
2022/11/22 05:56:58;;;;;;;21.52;5.97;;;;;;;11.81;63.72;99313.75;5074194;28;20031;-72
2022/11/22 05:59:23;;;;;;;15.75;5.82;;;;;;;11.50;63.58;99309.41;5074155;28;20691;-71
2022/11/22 06:01:48;;;;;;;14.68;5.22;;;;;;;11.68;63.31;99311.59;5072244;28;20439;-70
2022/11/22 06:04:14;;;;;;;19.75;5.68;;;;;;;11.40;65.05;99312.91;5072179;28;20052;-72
2022/11/22 06:06:39;;;;;;;24.88;5.32;;;;;;;11.71;63.89;99311.09;5073567;28;20032;-73
2022/11/22 06:09:04;;;;;;;16.05;4.45;;;;;;;11.92;62.82;99309.19;5074502;28;20032;-74
2022/11/22 06:11:30;;;;;;;13.68;4.82;;;;;;;11.96;62.16;99294.91;5073944;28;20484;-73
2022/11/22 06:13:58;;;;;;;18.70;5.20;;;;;;;11.99;61.91;99304.34;5074731;28;20128;-73
2022/11/22 06:16:25;;;;;;;17.35;5.10;;;;;;;11.93;62.40;99305.41;5063039;28;20040;-74
2022/11/22 06:18:52;;;;;;;19.30;5.43;;;;;;;11.60;63.71;99312.13;5054654;28;20072;-74
2022/11/22 06:21:19;;;;;;;34.97;6.60;;;;;;;11.65;63.15;99309.44;5071107;28;20044;-73
2022/11/22 06:23:45;;;;;;;19.23;5.15;;;;;;;12.00;61.73;99309.44;5074396;28;20033;-73
2022/11/22 06:26:16;;;;;;;19.45;4.68;;;;;;;11.52;63.83;99311.88;5073390;28;20044;-73
2022/11/22 06:28:42;;;;;;;15.30;4.43;;;;;;;11.78;62.54;99318.88;5072952;28;20075;-72
2022/11/22 06:31:16;;;;;;;28.90;7.93;;;;;;;11.44;63.92;99316.69;5073321;28;20199;-74
2022/11/22 06:33:42;;;;;;;27.33;5.25;;;;;;;11.52;63.57;99324.22;5071179;28;20695;-74
2022/11/22 06:36:13;;;;;;;22.67;5.20;;;;;;;11.72;62.74;99322.63;5073911;28;20127;-73
2022/11/22 06:38:40;;;;;;;19.55;4.97;;;;;;;11.60;62.83;99322.88;5074559;28;20044;-74
2022/11/22 06:41:09;;;;;;;21.70;4.65;;;;;;;11.65;62.56;99325.59;5060316;28;20187;-74
2022/11/22 06:43:36;;;;;;;22.38;4.72;;;;;;;11.74;62.72;99328.56;5067743;28;20032;-75
2022/11/22 06:46:03;;;;;;;19.38;4.38;;;;;;;11.72;62.38;99328.03;5073824;28;20456;-72
2022/11/22 06:48:30;;;;;;;19.08;4.93;;;;;;;11.38;64.16;99335.75;5074250;28;20036;-75
2022/11/22 06:51:03;;;;;;;23.05;4.85;;;;;;;11.77;62.24;99331.53;5073325;28;20432;-73
2022/11/22 06:53:29;;;;;;;26.48;5.07;;;;;;;11.68;62.62;99332.31;5062793;28;20127;-74
2022/11/22 06:56:07;;;;;;;18.52;5.82;;;;;;;11.86;62.23;99337.16;5054586;28;20063;-73
2022/11/22 06:58:32;;;;;;;14.43;4.07;;;;;;;11.38;63.67;99346.53;5073532;28;20106;-73
2022/11/22 07:01:10;;;;;;;34.83;4.82;;;;;;;11.23;63.84;99344.63;5072073;28;20036;-73
2022/11/22 07:03:37;;;;;;;23.67;4.75;;;;;;;11.39;63.14;99354.34;5073804;28;20419;-73
2022/11/22 07:06:03;;;;;;;25.08;4.63;;;;;;;11.70;61.54;99354.38;5073807;28;20070;-71
2022/11/22 07:08:29;;;;;;;22.75;4.22;;;;;;;11.51;63.01;99354.09;5074481;28;20044;-72
2022/11/22 07:10:54;;;;;;;22.83;4.45;;;;;;;11.12;64.25;99347.56;5073596;28;20503;-73
2022/11/22 07:13:20;;;;;;;27.80;4.80;;;;;;;11.49;62.75;99351.66;5071409;28;20045;-71
2022/11/22 07:15:59;;;;;;;31.75;5.28;;;;;;;11.03;63.89;99354.50;5063831;28;20049;-73
2022/11/22 07:18:26;;;;;;;21.23;4.90;;;;;;;11.18;63.39;99359.94;5058839;28;20040;-72
2022/11/22 07:20:52;;;;;;;35.55;5.25;;;;;;;11.64;62.83;99355.44;5055423;28;20063;-76
2022/11/22 07:23:18;;;;;;;22.30;4.55;;;;;;;11.55;63.48;99371.31;5063949;28;20346;-74
2022/11/22 07:25:47;;;;;;;24.38;4.65;;;;;;;11.76;62.30;99364.91;5071487;28;20032;-72
2022/11/22 07:28:14;;;;;;;18.95;4.88;;;;;;;11.63;62.43;99378.84;5071317;28;20173;-73
2022/11/22 07:30:40;;;;;;;26.88;4.53;;;;;;;11.49;63.44;99370.50;5062359;28;20036;-73
2022/11/22 07:33:06;;;;;;;19.48;4.53;;;;;;;11.82;62.16;99365.69;5064067;28;20101;-73
2022/11/22 07:35:32;;;;;;;27.67;5.65;;;;;;;11.83;62.53;99367.34;5072199;28;20481;-74
2022/11/22 07:37:57;;;;;;;22.90;5.13;;;;;;;11.40;64.39;99372.09;5070908;28;20048;-74
2022/11/22 07:40:23;;;;;;;26.95;5.22;;;;;;;11.38;63.86;99373.41;5072260;28;20079;-74
2022/11/22 07:42:48;;;;;;;26.80;5.10;;;;;;;11.41;64.01;99375.59;5072414;28;20040;-74
2022/11/22 07:45:13;;;;;;;27.65;5.35;;;;;;;10.93;64.72;99365.25;5072181;28;20094;-74
2022/11/22 07:47:39;;;;;;;17.05;5.65;;;;;;;11.39;64.11;99366.97;5071053;28;20032;-73
2022/11/22 07:50:05;;;;;;;17.25;5.25;;;;;;;11.48;63.36;99368.06;5072352;28;20106;-72
2022/11/22 07:52:30;;;;;;;15.77;4.53;;;;;;;11.34;63.94;99372.34;5072237;28;20396;-72
2022/11/22 07:54:55;;;;;;;21.00;4.68;;;;;;;11.70;62.78;99363.28;5072011;28;20036;-74
2022/11/22 07:57:21;;;;;;;12.82;4.80;;;;;;;11.65;62.34;99368.63;5072176;28;20037;-75
2022/11/22 07:59:46;;;;;;;16.23;4.15;;;;;;;11.61;63.00;99372.94;5072210;28;20036;-73
2022/11/22 08:02:12;;;;;;;21.67;4.85;;;;;;;11.45;63.75;99380.19;5057413;28;20092;-74
2022/11/22 08:04:37;;;;;;;25.30;4.35;;;;;;;11.57;63.34;99385.31;5052024;28;20459;-74
2022/11/22 08:07:03;;;;;;;23.98;4.72;;;;;;;11.52;63.67;99387.19;5052117;28;20064;-72
2022/11/22 08:09:28;;;;;;;24.30;5.00;;;;;;;11.33;64.40;99390.38;5050595;28;20040;-73
2022/11/22 08:11:54;;;;;;;16.73;5.40;;;;;;;11.10;65.09;99392.72;5051683;28;20350;-73
2022/11/22 08:14:19;;;;;;;21.02;5.20;;;;;;;10.96;66.48;99395.09;5052398;28;20037;-75
2022/11/22 08:16:44;;;;;;;28.67;6.43;;;;;;;11.25;65.41;99390.06;5059666;28;20052;-73
2022/11/22 08:19:14;;;;;;;25.20;5.60;;;;;;;11.50;64.46;99400.88;5051927;28;20045;-74
2022/11/22 08:21:40;;;;;;;25.63;5.63;;;;;;;11.09;66.03;99393.78;5049856;28;20063;-73
2022/11/22 08:24:05;;;;;;;18.77;4.90;;;;;;;11.62;63.97;99404.13;5061641;28;20044;-74
2022/11/22 08:26:33;;;;;;;23.85;5.70;;;;;;;11.76;64.22;99409.84;5072218;28;20801;-74
2022/11/22 08:28:59;;;;;;;31.88;5.28;;;;;;;11.61;64.33;99410.59;5052648;28;20121;-73
2022/11/22 08:31:25;;;;;;;25.67;5.75;;;;;;;11.64;64.03;99409.25;5051414;28;20404;-74
2022/11/22 08:33:52;;;;;;;21.88;5.63;;;;;;;10.87;66.09;99412.75;5051505;28;20049;-73
2022/11/22 08:36:17;;;;;;;17.33;4.63;;;;;;;10.24;68.53;99413.72;5051563;28;20037;-74
2022/11/22 08:38:43;;;;;;;14.70;5.10;;;;;;;11.36;65.48;99413.25;5051882;28;20495;-74
2022/11/22 08:41:09;;;;;;;15.45;4.28;;;;;;;11.94;63.20;99412.81;5051309;28;20048;-74
2022/11/22 08:43:35;;;;;;;22.80;5.28;;;;;;;11.27;66.13;99420.19;5050287;28;20432;-73
2022/11/22 08:46:00;;;;;;;29.55;5.68;;;;;;;11.47;65.10;99412.19;5051094;28;20041;-74
2022/11/22 08:48:27;;;;;;;16.40;6.20;;;;;;;11.72;64.29;99414.94;5051604;28;20033;-72
2022/11/22 08:50:55;;;;;;;25.63;5.07;;;;;;;11.62;64.58;99412.22;5051276;28;20060;-72
2022/11/22 08:53:21;;;;;;;23.38;5.07;;;;;;;11.79;63.75;99412.81;5050460;28;20045;-72
2022/11/22 08:55:47;;;;;;;17.73;4.65;;;;;;;11.24;65.19;99416.13;5051226;28;20041;-73
2022/11/22 08:58:12;;;;;;;17.60;4.70;;;;;;;11.91;64.19;99409.88;5051622;28;20033;-72
2022/11/22 09:00:37;;;;;;;29.60;5.65;;;;;;;12.03;63.13;99405.81;5053121;28;20083;-72
2022/11/22 09:03:03;;;;;;;22.30;4.55;;;;;;;12.06;63.24;99410.66;5071335;28;20094;-71
2022/11/22 09:05:30;;;;;;;23.30;4.97;;;;;;;12.70;61.50;99405.44;5071262;28;20066;-72
2022/11/22 09:07:55;;;;;;;20.58;5.55;;;;;;;11.98;62.98;99408.50;5071353;28;20108;-72
2022/11/22 09:10:20;;;;;;;13.80;3.85;;;;;;;11.85;63.92;99403.66;5071151;28;20093;-71
2022/11/22 09:12:46;;;;;;;10.02;4.72;;;;;;;11.88;63.92;99415.75;5071150;28;20039;-72
2022/11/22 09:15:12;;;;;;;18.95;4.40;;;;;;;12.32;62.62;99408.78;5069809;28;20062;-71
2022/11/22 09:17:37;;;;;;;18.75;3.95;;;;;;;12.27;63.28;99422.22;5071622;28;20028;-71
2022/11/22 09:20:03;;;;;;;12.82;4.13;;;;;;;12.38;62.51;99421.16;5069904;28;20032;-72
2022/11/22 09:22:30;;;;;;;20.42;4.90;;;;;;;11.84;63.96;99438.91;5071275;28;20550;-72
2022/11/22 09:24:56;;;;;;;24.73;4.93;;;;;;;12.40;62.24;99428.97;5054231;28;20041;-71
2022/11/22 09:27:21;;;;;;;16.73;3.85;;;;;;;12.68;61.53;99436.44;5051011;28;20040;-72
2022/11/22 09:29:46;;;;;;;21.75;5.43;;;;;;;12.51;61.19;99435.94;5051140;28;20112;-73
2022/11/22 09:32:12;;;;;;;13.48;3.63;;;;;;;11.88;62.59;99442.69;5051324;28;20087;-72
2022/11/22 09:34:37;;;;;;;21.65;5.43;;;;;;;12.42;62.17;99451.06;5051046;28;20124;-72
2022/11/22 09:37:02;;;;;;;21.20;4.28;;;;;;;12.24;61.98;99449.72;5049128;28;20477;-71
2022/11/22 09:39:28;;;;;;;23.05;5.90;;;;;;;11.87;63.43;99446.47;5050939;28;20404;-71
2022/11/22 09:42:03;;;;;;;17.80;4.57;;;;;;;11.90;63.29;99445.91;5050753;28;20059;-72
2022/11/22 09:45:10;;;;;;;18.13;4.00;;;;;;;12.00;63.29;99441.38;5051182;28;20045;-70
2022/11/22 09:47:44;;;;;;;15.77;3.90;;;;;;;12.56;61.53;99444.81;4989128;28;20051;-69
2022/11/22 09:50:29;;;;;;;20.80;4.57;;;;;;;12.67;60.52;99446.44;4989009;28;20045;-72
2022/11/22 09:53:17;;;;;;;14.68;3.40;;;;;;;12.38;62.33;99447.28;4988543;28;20038;-73
2022/11/22 09:55:53;;;;;;;11.60;3.38;;;;;;;12.25;61.83;99430.59;4988865;28;20046;-72
2022/11/22 09:58:50;;;;;;;14.23;4.60;;;;;;;11.77;62.87;99443.75;4988916;28;20379;-72
2022/11/22 10:01:21;;;;;;;13.02;3.55;;;;;;;12.11;62.16;99452.94;4988684;28;20039;-73
2022/11/22 10:03:56;;;;;;;23.17;3.63;;;;;;;11.48;63.39;99451.44;4988776;28;20042;-73
2022/11/22 10:06:27;;;;;;;11.40;4.25;;;;;;;11.75;64.05;99453.97;4988875;28;20078;-73
2022/11/22 10:09:14;;;;;;;11.98;3.00;;;;;;;12.30;61.12;99457.50;4988707;28;20046;-73
2022/11/22 10:11:46;;;;;;;11.60;3.47;;;;;;;11.37;63.80;99461.38;4989237;28;20038;-72
2022/11/22 10:14:23;;;;;;;15.95;3.10;;;;;;;11.93;62.56;99466.94;4989083;28;20577;-71
2022/11/22 10:17:12;;;;;;;11.18;2.22;;;;;;;12.48;61.00;99455.34;4988532;28;20448;-73
2022/11/22 10:19:43;;;;;;;14.65;3.38;;;;;;;12.58;60.85;99456.13;4992075;28;20683;-71
2022/11/22 10:22:11;;;;;;;10.77;3.25;;;;;;;13.12;59.35;99457.13;5039040;28;20037;-71
2022/11/22 10:24:37;;;;;;;18.55;4.28;;;;;;;13.26;58.88;99459.22;5068332;28;20045;-72
2022/11/22 10:27:03;;;;;;;12.13;3.17;;;;;;;12.74;60.33;99460.44;5074196;28;20165;-71
2022/11/22 10:29:44;;;;;;;16.55;3.15;;;;;;;12.48;61.11;99469.63;5074553;28;20396;-70
2022/11/22 10:32:19;;;;;;;7.95;3.42;;;;;;;12.35;61.31;99459.41;5073982;28;20496;-72
2022/11/22 10:35:13;;;;;;;15.77;3.90;;;;;;;12.78;60.20;99463.38;5072412;28;20048;-71
2022/11/22 10:37:59;;;;;;;15.43;3.17;;;;;;;12.77;60.43;99451.00;5073960;28;20040;-72
2022/11/22 10:40:32;;;;;;;9.43;3.38;;;;;;;12.80;60.05;99463.91;5073766;28;20052;-70
2022/11/22 10:43:19;;;;;;;19.38;3.70;;;;;;;13.11;58.48;99450.09;5073614;28;20046;-72
2022/11/22 10:46:15;;;;;;;11.43;2.75;;;;;;;12.58;61.18;99452.66;5073276;28;20412;-72
2022/11/22 10:48:46;;;;;;;14.88;3.20;;;;;;;12.85;59.95;99453.94;5073687;28;20039;-72
2022/11/22 10:51:17;;;;;;;10.20;3.03;;;;;;;12.82;59.85;99457.19;5073642;28;20121;-71
2022/11/22 10:53:51;;;;;;;14.80;3.15;;;;;;;13.54;58.33;99443.16;5073587;28;20052;-72
2022/11/22 10:56:17;;;;;;;8.73;2.08;;;;;;;13.39;57.96;99448.63;5073205;28;20477;-72
2022/11/22 10:58:54;;;;;;;9.60;2.17;;;;;;;13.43;57.89;99444.31;5071165;28;20071;-73
2022/11/22 11:01:38;;;;;;;12.18;2.92;;;;;;;13.29;57.79;99451.38;5072593;28;20527;-73
2022/11/22 11:04:06;;;;;;;10.88;2.53;;;;;;;13.28;58.19;99449.78;5072405;28;20037;-73
2022/11/22 11:06:39;;;;;;;9.32;2.70;;;;;;;13.63;57.65;99435.28;5072573;28;20032;-72
2022/11/22 11:09:22;;;;;;;9.25;2.38;;;;;;;13.75;57.72;99431.19;5072442;28;20036;-73
2022/11/22 11:11:50;;;;;;;10.07;2.45;;;;;;;14.17;56.45;99427.88;5072705;28;20043;-72
2022/11/22 11:14:24;;;;;;;20.52;4.50;;;;;;;13.18;58.54;99429.06;5073054;28;20519;-71
2022/11/22 11:16:51;;;;;;;14.85;3.10;;;;;;;13.50;58.08;99414.31;5071763;28;20029;-71
2022/11/22 11:19:22;;;;;;;8.57;2.42;;;;;;;14.15;55.67;99411.16;5072649;28;20482;-72
2022/11/22 11:21:58;;;;;;;14.32;2.65;;;;;;;14.15;55.54;99416.56;5072245;28;20055;-72
2022/11/22 11:24:28;;;;;;;6.63;2.10;;;;;;;13.18;57.79;99415.56;5072091;28;20033;-72
2022/11/22 11:26:55;;;;;;;10.60;3.03;;;;;;;13.46;57.70;99410.56;5072139;28;20070;-72
2022/11/22 11:29:20;;;;;;;10.18;2.10;;;;;;;13.91;56.35;99419.19;5070957;28;20041;-72
2022/11/22 11:32:06;;;;;;;14.07;2.63;;;;;;;13.88;55.76;99414.34;5072685;28;20032;-71
2022/11/22 11:34:32;;;;;;;14.35;2.40;;;;;;;13.18;58.12;99420.97;5072878;28;20044;-71
2022/11/22 11:36:59;;;;;;;10.20;2.15;;;;;;;13.87;56.39;99422.72;5072797;28;20047;-72
2022/11/22 11:39:33;;;;;;;16.42;3.17;;;;;;;14.48;54.83;99412.25;5072641;28;20040;-71