Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:07:47;;;;;;;15.50;10.50;;;23.30;54.30;;;;;;31384956;28;20083;-44
2021/10/31 00:22:49;;;;;;;11.52;9.88;;;23.20;54.90;;;;;;31458323;28;20045;-41
2021/10/31 00:37:51;;;;;;;12.98;10.15;;;23.10;55.50;;;;;;31423394;28;20053;-39
2021/10/31 00:52:53;;;;;;;13.48;10.00;;;23.10;55.90;;;;;;31375880;28;20053;-38
2021/10/31 01:08:10;;;;;;;10.20;8.90;;;23.00;56.20;;;;;;31374344;28;20071;-43
2021/10/31 01:23:36;;;;;;;10.95;8.63;;;22.90;56.40;;;;;;31372851;28;20057;-43
2021/10/31 01:38:55;;;;;;;10.60;8.63;;;22.90;56.50;;;;;;31373098;28;20141;-36
2021/10/31 01:54:01;;;;;;;10.10;8.70;;;22.90;56.80;;;;;;31377663;28;20045;-37
2021/10/31 02:09:05;;;;;;;11.98;8.07;;;22.90;56.90;;;;;;31396386;28;20109;-37
2021/10/31 02:24:09;;;;;;;8.57;7.22;;;22.90;57.20;;;;;;31393393;28;20041;-36
2021/10/31 02:39:12;;;;;;;9.38;7.13;;;23.40;57.30;;;;;;31392648;28;20073;-36
2021/10/31 02:54:40;;;;;;;8.57;6.75;;;23.50;57.50;;;;;;31391168;28;20057;-38
2021/10/31 03:09:47;;;;;;;9.93;6.80;;;23.40;57.40;;;;;;31385466;28;20109;-37
2021/10/31 03:24:49;;;;;;;7.78;6.07;;;23.30;57.90;;;;;;31387745;28;20045;-39
2021/10/31 03:39:51;;;;;;;8.40;6.45;;;23.20;57.70;;;;;;31292879;28;20064;-45
2021/10/31 03:54:53;;;;;;;6.72;5.68;;;23.10;57.70;;;;;;31376976;28;20053;-44
2021/10/31 04:09:55;;;;;;;7.32;6.05;;;23.00;57.80;;;;;;31385033;28;20056;-46
2021/10/31 04:24:58;;;;;;;6.55;5.50;;;23.00;58.00;;;;;;31404988;28;20041;-46
2021/10/31 04:40:01;;;;;;;9.88;6.07;;;22.90;58.10;;;;;;31395865;28;20054;-43
2021/10/31 04:55:03;;;;;;;18.00;10.82;;;22.90;58.40;;;;;;31376545;28;20061;-42
2021/10/31 05:10:05;;;;;;;27.33;10.48;;;22.50;52.30;;;;;;31415953;28;20064;-38
2021/10/31 05:25:09;;;;;;;28.00;12.63;;;22.80;54.60;;;;;;31395814;28;20045;-39
2021/10/31 05:40:15;;;;;;;27.02;11.52;;;23.20;54.70;;;;;;31375998;28;20099;-38
2021/10/31 05:55:19;;;;;;;17.05;9.43;;;23.30;55.20;;;;;;31371703;28;20564;-40
2021/10/31 06:10:21;;;;;;;20.23;9.00;;;23.20;55.70;;;;;;31369795;28;20079;-41
2021/10/31 06:25:23;;;;;;;19.20;8.43;;;23.20;56.30;;;;;;31369985;28;20045;-40
2021/10/31 06:40:25;;;;;;;23.98;7.93;;;23.00;56.80;;;;;;31371938;28;20057;-45
2021/10/31 06:55:27;;;;;;;16.20;7.93;;;22.90;56.90;;;;;;31418468;28;20050;-46
2021/10/31 07:10:29;;;;;;;16.65;7.43;;;22.90;56.60;;;;;;31393829;28;20048;-40
2021/10/31 07:25:32;;;;;;;14.25;6.32;;;23.30;56.40;;;;;;31434610;28;20046;-39
2021/10/31 07:40:34;;;;;;;19.83;7.53;;;23.30;56.30;;;;;;31380337;28;20129;-40
2021/10/31 07:55:38;;;;;;;12.65;6.70;;;23.20;56.40;;;;;;31375001;28;20061;-42
2021/10/31 08:10:40;;;;;;;13.63;6.88;;;23.20;56.50;;;;;;31414009;28;20046;-38
2021/10/31 08:25:46;;;;;;;7.88;5.68;;;23.10;56.70;;;;;;31379228;28;20105;-41
2021/10/31 08:40:52;;;;;;;7.95;6.30;;;23.00;56.80;;;;;;31377515;28;20081;-40
2021/10/31 08:55:55;;;;;;;8.02;5.55;;;22.90;57.00;;;;;;31376610;28;20120;-41
2021/10/31 09:10:57;;;;;;;9.25;5.65;;;23.20;56.60;;;;;;31374242;28;20069;-39
2021/10/31 09:26:00;;;;;;;11.25;5.78;;;23.40;56.30;;;;;;31373593;28;20045;-45
2021/10/31 09:41:03;;;;;;;5.65;4.68;;;23.40;56.40;;;;;;31371440;28;20054;-41
2021/10/31 09:56:06;;;;;;;5.88;4.28;;;23.30;56.50;;;;;;31371142;28;20065;-41
2021/10/31 10:11:18;;;;;;;10.80;5.07;;;23.20;56.60;;;;;;31248002;28;20046;-42
2021/10/31 10:26:36;;;;;;;5.22;4.38;;;23.10;56.90;;;;;;31372785;28;20105;-48
2021/10/31 10:41:48;;;;;;;11.95;5.15;;;23.00;56.90;;;;;;31398609;28;20092;-39
2021/10/31 10:57:05;;;;;;;33.90;5.40;;;22.90;57.00;;;;;;31388289;28;20065;-44
2021/10/31 11:12:29;;;;;;;17.42;5.35;;;23.20;56.60;;;;;;31417193;28;20103;-49
2021/10/31 11:27:32;;;;;;;17.60;4.93;;;23.40;56.80;;;;;;31082487;28;10000578;-46
2021/10/31 11:42:48;;;;;;;24.02;5.25;;;23.40;56.60;;;;;;31429360;28;20041;-52
2021/10/31 11:57:58;;;;;;;23.77;7.47;;;23.30;56.60;;;;;;31443251;28;20104;-38
2021/10/31 12:13:17;;;;;;;71.30;32.15;;;23.20;57.00;;;;;;31471680;28;20054;-39
2021/10/31 12:28:42;;;;;;;59.05;23.60;;;23.20;57.10;;;;;;31419831;28;20067;-45
2021/10/31 12:43:47;;;;;;;54.55;23.13;;;23.10;57.40;;;;;;31405952;28;20075;-48
2021/10/31 12:59:04;;;;;;;41.22;20.30;;;23.10;57.20;;;;;;31427186;28;20105;-49
2021/10/31 13:14:23;;;;;;;35.63;18.05;;;23.00;57.30;;;;;;31400269;28;20109;-42
2021/10/31 13:29:57;;;;;;;34.83;17.60;;;23.00;57.30;;;;;;31418251;28;20888;-41
2021/10/31 13:45:03;;;;;;;35.92;16.27;;;22.90;57.60;;;;;;31361421;28;20073;-48
2021/10/31 14:00:15;;;;;;;33.42;14.52;;;22.90;57.50;;;;;;31427990;28;20102;-52
2021/10/31 14:15:22;;;;;;;34.72;14.02;;;23.30;57.10;;;;;;31400721;28;20049;-45
2021/10/31 14:30:27;;;;;;;24.23;12.32;;;23.40;57.20;;;;;;31370129;28;20053;-48
2021/10/31 14:45:29;;;;;;;28.02;12.07;;;23.30;57.00;;;;;;31368287;28;20049;-47
2021/10/31 15:00:31;;;;;;;22.83;10.90;;;23.20;56.90;;;;;;31371069;28;20097;-49
2021/10/31 15:15:33;;;;;;;20.45;11.25;;;23.20;57.10;;;;;;31388880;28;20049;-46
2021/10/31 15:30:35;;;;;;;25.10;11.38;;;23.00;57.30;;;;;;31403699;28;20101;-46
2021/10/31 15:45:38;;;;;;;24.02;11.50;;;23.00;57.10;;;;;;31392735;28;20049;-48
2021/10/31 16:00:41;;;;;;;20.33;10.43;;;22.90;57.40;;;;;;31039090;28;10000131;-49
2021/10/31 16:15:43;;;;;;;30.40;10.85;;;22.90;57.50;;;;;;31367114;28;20045;-37
2021/10/31 16:30:46;;;;;;;20.05;9.52;;;22.90;57.60;;;;;;31370822;28;20121;-37
2021/10/31 16:45:54;;;;;;;29.15;14.43;;;22.90;57.90;;;;;;31366123;28;20070;-44
2021/10/31 17:00:56;;;;;;;33.60;12.50;;;22.90;58.00;;;;;;31369280;28;20037;-37
2021/10/31 17:15:59;;;;;;;26.65;11.55;;;22.90;58.50;;;;;;31407219;28;20048;-39
2021/10/31 17:31:01;;;;;;;22.00;11.48;;;22.90;58.50;;;;;;31404211;28;20153;-37
2021/10/31 17:46:05;;;;;;;25.00;10.63;;;22.90;58.80;;;;;;31361585;28;20129;-39
2021/10/31 18:01:08;;;;;;;20.25;10.30;;;22.90;59.60;;;;;;31362691;28;20049;-37
2021/10/31 18:16:11;;;;;;;20.23;9.90;;;22.90;59.60;;;;;;31407474;28;20042;-39
2021/10/31 18:31:13;;;;;;;21.80;10.07;;;22.90;59.10;;;;;;31365861;28;20100;-37
2021/10/31 18:46:15;;;;;;;17.85;10.10;;;22.90;59.70;;;;;;31379692;28;20061;-45
2021/10/31 19:01:17;;;;;;;12.32;8.57;;;23.00;59.70;;;;;;31381075;28;20061;-37
2021/10/31 19:16:20;;;;;;;15.93;9.25;;;23.00;60.20;;;;;;31378234;28;20041;-38
2021/10/31 19:31:30;;;;;;;13.15;8.68;;;23.00;60.20;;;;;;31376881;28;20076;-37
2021/10/31 19:46:32;;;;;;;;;;;23.00;60.10;;;;;;31375284;28;20081;-38
2021/10/31 20:01:35;;;;;;;15.82;7.45;;;22.90;60.50;;;;;;31374140;28;19988;-38
2021/10/31 20:16:38;;;;;;;20.27;7.43;;;22.90;60.70;;;;;;31373402;28;20091;-48
2021/10/31 20:31:41;;;;;;;19.75;8.20;;;22.90;60.90;;;;;;31378959;28;20064;-43
2021/10/31 20:46:43;;;;;;;14.85;7.90;;;22.90;61.90;;;;;;31393551;28;20061;-40
2021/10/31 21:01:45;;;;;;;17.55;7.28;;;22.90;62.00;;;;;;31489432;28;20045;-37
2021/10/31 21:16:48;;;;;;;10.45;6.50;;;22.90;61.70;;;;;;31375926;28;20045;-46
2021/10/31 21:31:50;;;;;;;9.70;5.68;;;22.90;62.20;;;;;;31370085;28;20053;-47
2021/10/31 21:46:53;;;;;;;9.48;5.63;;;22.90;62.40;;;;;;31369024;28;20057;-52
2021/10/31 22:01:55;;;;;;;9.02;5.82;;;22.90;62.70;;;;;;31369590;28;20102;-50
2021/10/31 22:16:59;;;;;;;10.55;6.00;;;22.90;62.90;;;;;;31383417;28;20049;-47
2021/10/31 22:32:01;;;;;;;6.78;4.90;;;22.90;62.80;;;;;;31392646;28;20053;-50
2021/10/31 22:47:03;;;;;;;9.10;5.45;;;22.90;62.50;;;;;;31389419;28;20081;-47
2021/10/31 23:02:05;;;;;;;5.80;4.55;;;22.80;62.80;;;;;;31443576;28;20128;-38
2021/10/31 23:17:10;;;;;;;9.00;4.68;;;22.90;62.50;;;;;;31472598;28;20057;-38
2021/10/31 23:32:12;;;;;;;6.60;4.10;;;22.90;62.40;;;;;;31389741;28;20080;-48
2021/10/31 23:47:15;;;;;;;4.72;4.13;;;22.80;62.50;;;;;;31387830;28;20088;-50
