Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:16;;;;;;;22.27;12.63;;;10.30;99.90;;;;;;5134771;27;20046;-69
2022/04/25 00:03:42;;;;;;;18.83;12.48;;;10.00;99.90;;;;;;5133495;27;20514;-69
2022/04/25 00:06:08;;;;;;;22.65;13.35;;;10.00;99.90;;;;;;5134630;27;20117;-69
2022/04/25 00:08:34;;;;;;;20.17;12.52;;;9.90;99.90;;;;;;5132701;27;20447;-69
2022/04/25 00:11:00;;;;;;;12.68;10.93;;;9.80;99.90;;;;;;5132923;27;20043;-69
2022/04/25 00:13:26;;;;;;;14.90;11.52;;;9.90;99.90;;;;;;5133816;28;20047;-69
2022/04/25 00:15:52;;;;;;;17.52;12.20;;;9.80;99.90;;;;;;5134186;28;20050;-69
2022/04/25 00:18:18;;;;;;;14.20;11.70;;;9.90;99.90;;;;;;5152336;27;20031;-69
2022/04/25 00:20:45;;;;;;;16.48;12.80;;;9.90;99.90;;;;;;5130456;28;20074;-69
2022/04/25 00:23:10;;;;;;;16.30;12.02;;;10.00;99.90;;;;;;5133863;27;20035;-69
2022/04/25 00:25:36;;;;;;;17.40;11.38;;;10.00;99.90;;;;;;5138956;27;20064;-69
2022/04/25 00:28:03;;;;;;;18.00;13.27;;;10.00;99.90;;;;;;5134164;27;20042;-69
2022/04/25 00:30:30;;;;;;;17.10;12.48;;;10.00;99.90;;;;;;5116503;27;20133;-69
2022/04/25 00:32:56;;;;;;;15.32;12.02;;;9.90;99.90;;;;;;5127452;28;20058;-69
2022/04/25 00:35:22;;;;;;;16.40;12.27;;;10.00;99.90;;;;;;5123474;27;20043;-69
2022/04/25 00:37:49;;;;;;;20.58;12.82;;;9.90;99.90;;;;;;5142297;27;20102;-69
2022/04/25 00:40:15;;;;;;;19.08;13.30;;;9.90;99.90;;;;;;5155747;27;20031;-69
2022/04/25 00:42:41;;;;;;;21.27;13.18;;;9.90;99.90;;;;;;5126125;27;20042;-69
2022/04/25 00:45:11;;;;;;;19.67;12.55;;;9.90;99.90;;;;;;5139783;27;20058;-69
2022/04/25 00:47:38;;;;;;;16.25;11.75;;;9.80;99.90;;;;;;5141812;27;20070;-68
2022/04/25 00:50:04;;;;;;;17.17;12.30;;;9.80;99.90;;;;;;5135009;27;20043;-69
2022/04/25 00:52:30;;;;;;;18.58;12.75;;;9.80;99.90;;;;;;5153497;27;20107;-69
2022/04/25 00:54:58;;;;;;;19.23;12.70;;;9.80;99.90;;;;;;5130196;27;20047;-69
2022/04/25 00:57:25;;;;;;;17.95;12.45;;;9.80;99.90;;;;;;5138160;27;20129;-69
2022/04/25 00:59:52;;;;;;;19.27;13.05;;;9.80;99.90;;;;;;5133439;27;20057;-69
2022/04/25 01:02:18;;;;;;;18.08;12.98;;;9.70;99.90;;;;;;5112066;27;20048;-68
2022/04/25 01:04:43;;;;;;;18.90;13.20;;;9.70;99.90;;;;;;5135312;27;20067;-69
2022/04/25 01:07:10;;;;;;;17.67;12.25;;;9.70;99.90;;;;;;5139050;27;20075;-69
2022/04/25 01:09:35;;;;;;;18.67;14.25;;;9.80;99.90;;;;;;5154767;27;20095;-69
2022/04/25 01:12:02;;;;;;;19.17;12.68;;;9.70;99.90;;;;;;5130575;27;20130;-68
2022/04/25 01:14:28;;;;;;;18.25;12.70;;;9.70;99.90;;;;;;5125735;27;20043;-69
2022/04/25 01:16:54;;;;;;;21.92;13.70;;;9.80;99.90;;;;;;5135588;27;20111;-69
2022/04/25 01:19:20;;;;;;;20.15;13.57;;;9.80;99.90;;;;;;5127613;27;20051;-69
2022/04/25 01:22:01;;;;;;;17.83;13.60;;;9.80;99.90;;;;;;5137705;27;20047;-68
2022/04/25 01:27:17;;;;;;;17.50;12.13;;;9.60;99.90;;;;;;5143683;27;20058;-69
2022/04/25 01:29:50;;;;;;;18.92;12.48;;;9.70;99.90;;;;;;5128661;27;20071;-69
2022/04/25 01:32:17;;;;;;;15.85;12.80;;;9.60;99.90;;;;;;5129785;27;20133;-69
2022/04/25 01:34:43;;;;;;;17.73;13.95;;;9.50;99.90;;;;;;5113259;27;20039;-68
2022/04/25 01:37:17;;;;;;;18.80;13.48;;;9.50;99.90;;;;;;5130422;27;20049;-69
2022/04/25 01:39:44;;;;;;;21.33;14.38;;;9.40;99.90;;;;;;5133200;27;20046;-69
2022/04/25 01:42:10;;;;;;;20.05;13.57;;;9.30;99.90;;;;;;5134383;27;20043;-69
2022/04/25 01:44:36;;;;;;;20.85;14.52;;;9.30;99.90;;;;;;5119717;27;20075;-68
2022/04/25 01:47:03;;;;;;;18.67;13.57;;;9.30;99.90;;;;;;5124644;27;20043;-69
2022/04/25 01:49:29;;;;;;;18.83;14.18;;;9.20;99.90;;;;;;5121318;27;20126;-68
2022/04/25 01:51:55;;;;;;;20.88;14.70;;;9.00;99.90;;;;;;5129257;27;20118;-69
2022/04/25 01:54:32;;;;;;;18.75;11.88;;;9.10;99.90;;;;;;5152156;27;20027;-69
2022/04/25 01:56:58;;;;;;;23.90;13.02;;;9.00;99.90;;;;;;5150834;27;20043;-68
2022/04/25 01:59:24;;;;;;;17.50;12.65;;;9.00;99.90;;;;;;5112743;27;20043;-69
2022/04/25 02:01:51;;;;;;;17.27;12.07;;;8.80;99.90;;;;;;5154319;27;20039;-69
2022/04/25 02:04:18;;;;;;;17.42;11.43;;;8.90;99.90;;;;;;5143306;27;20042;-69
2022/04/25 02:06:44;;;;;;;18.85;11.55;;;8.80;99.90;;;;;;5147848;27;20042;-69
2022/04/25 02:09:10;;;;;;;18.02;11.80;;;8.80;99.90;;;;;;5143958;27;20092;-69
2022/04/25 02:11:35;;;;;;;20.00;11.52;;;8.80;99.90;;;;;;5138345;27;20046;-68
2022/04/25 02:14:01;;;;;;;19.98;12.07;;;8.70;99.90;;;;;;5139648;27;20051;-69
2022/04/25 02:16:27;;;;;;;17.40;11.32;;;8.70;99.90;;;;;;5139158;27;20072;-69
2022/04/25 02:18:54;;;;;;;16.98;11.65;;;8.70;99.90;;;;;;5135100;27;20055;-69
2022/04/25 02:21:20;;;;;;;19.65;11.80;;;8.80;99.90;;;;;;5111893;27;20046;-69
2022/04/25 02:23:47;;;;;;;17.55;11.68;;;8.80;99.90;;;;;;5143996;27;20047;-69
2022/04/25 02:26:13;;;;;;;17.65;12.10;;;8.80;99.90;;;;;;5160102;27;20050;-69
2022/04/25 02:28:39;;;;;;;20.70;12.80;;;8.80;99.90;;;;;;5131195;27;20071;-69
2022/04/25 02:31:07;;;;;;;15.73;11.35;;;8.90;99.90;;;;;;5153154;27;20077;-69
2022/04/25 02:33:34;;;;;;;21.25;13.82;;;8.80;99.90;;;;;;5131646;27;20110;-68
2022/04/25 02:36:04;;;;;;;21.67;11.95;;;9.00;99.90;;;;;;5134884;27;20164;-69
2022/04/25 02:38:34;;;;;;;19.42;12.05;;;9.00;99.90;;;;;;5129176;27;20058;-68
2022/04/25 02:41:05;;;;;;;18.98;11.55;;;8.90;99.90;;;;;;5128905;27;20090;-68
2022/04/25 02:43:35;;;;;;;19.10;11.85;;;9.00;99.90;;;;;;5128899;27;20039;-69
2022/04/25 02:46:02;;;;;;;22.63;12.15;;;9.00;99.90;;;;;;5143389;27;20046;-68
2022/04/25 02:48:28;;;;;;;21.50;11.80;;;9.00;99.90;;;;;;5134694;27;20050;-69
2022/04/25 02:50:54;;;;;;;16.02;11.18;;;9.00;99.90;;;;;;5135499;27;20066;-69
2022/04/25 02:53:20;;;;;;;16.60;11.75;;;9.00;99.90;;;;;;5144513;27;20040;-68
2022/04/25 02:55:46;;;;;;;20.27;12.52;;;8.80;99.90;;;;;;5148691;27;20047;-69
2022/04/25 02:58:11;;;;;;;18.40;12.65;;;8.80;99.90;;;;;;5148647;27;20050;-69
2022/04/25 03:00:37;;;;;;;20.80;12.15;;;8.70;99.90;;;;;;5134259;27;20043;-69
2022/04/25 03:03:03;;;;;;;21.48;11.68;;;8.70;99.90;;;;;;5141131;27;20106;-69
2022/04/25 03:05:29;;;;;;;19.90;12.85;;;8.90;99.90;;;;;;5134296;27;20051;-68
2022/04/25 03:07:54;;;;;;;17.90;12.25;;;8.80;99.90;;;;;;5141919;27;20032;-69
2022/04/25 03:10:20;;;;;;;14.68;11.23;;;8.80;99.90;;;;;;5140420;27;20094;-69
2022/04/25 03:12:46;;;;;;;20.48;13.05;;;8.80;99.90;;;;;;5132293;27;20072;-68
2022/04/25 03:15:11;;;;;;;16.40;11.77;;;8.80;99.90;;;;;;5127568;27;20051;-69
2022/04/25 03:17:38;;;;;;;18.58;12.55;;;8.80;99.90;;;;;;5123768;27;20074;-69
2022/04/25 03:20:05;;;;;;;19.67;13.10;;;8.70;99.90;;;;;;5124313;27;20079;-68
2022/04/25 03:22:31;;;;;;;19.48;11.70;;;8.70;99.90;;;;;;5128749;27;20050;-68
2022/04/25 03:24:57;;;;;;;17.33;12.05;;;8.70;99.90;;;;;;5127197;27;20034;-68
2022/04/25 03:27:23;;;;;;;19.02;12.35;;;8.70;99.90;;;;;;5131162;27;20055;-68
2022/04/25 03:29:48;;;;;;;15.98;11.80;;;8.60;99.90;;;;;;5136580;27;20078;-68
2022/04/25 03:32:15;;;;;;;16.95;12.32;;;8.70;99.90;;;;;;5128193;27;20050;-68
2022/04/25 03:34:41;;;;;;;19.75;11.20;;;8.70;99.90;;;;;;5155756;27;20071;-68
2022/04/25 03:37:10;;;;;;;16.95;11.80;;;8.60;99.90;;;;;;5139490;27;20047;-68
2022/04/25 03:39:35;;;;;;;17.15;11.43;;;8.60;99.90;;;;;;5110979;27;20427;-69
2022/04/25 03:42:01;;;;;;;19.38;11.65;;;8.80;99.90;;;;;;5143203;27;20050;-68
2022/04/25 03:44:27;;;;;;;21.20;12.55;;;8.80;99.90;;;;;;5123387;27;20399;-69
2022/04/25 03:46:53;;;;;;;19.17;12.93;;;8.90;99.90;;;;;;5132831;27;20054;-68
2022/04/25 03:49:19;;;;;;;19.73;12.25;;;8.70;99.90;;;;;;5146525;27;20121;-68
2022/04/25 03:51:44;;;;;;;15.38;10.93;;;8.60;99.90;;;;;;5127797;28;20456;-69
2022/04/25 03:54:10;;;;;;;20.52;12.18;;;8.60;99.90;;;;;;5157408;27;20509;-69
2022/04/25 03:59:20;;;;;;;16.60;11.70;;;8.40;99.90;;;;;;5135518;27;20479;-69
2022/04/25 04:01:46;;;;;;;16.13;11.93;;;8.50;99.90;;;;;;5135361;28;20039;-69
2022/04/25 04:04:11;;;;;;;20.50;12.48;;;8.50;99.90;;;;;;5133996;28;20075;-68
2022/04/25 04:06:37;;;;;;;20.70;11.93;;;8.50;99.90;;;;;;5130868;27;20490;-69
2022/04/25 04:09:44;;;;;;;17.27;12.15;;;8.60;99.90;;;;;;5128643;28;20099;-69
2022/04/25 04:11:49;;;;;;;15.43;10.75;;;8.50;99.90;;;;;;5128068;28;20110;-68
2022/04/25 04:14:15;;;;;;;18.98;11.77;;;8.60;99.90;;;;;;5120068;27;20197;-68
2022/04/25 04:16:42;;;;;;;16.98;11.27;;;8.60;99.90;;;;;;5148362;27;20107;-68
2022/04/25 04:19:09;;;;;;;17.13;12.20;;;8.60;99.90;;;;;;5117612;27;20513;-69
2022/04/25 04:21:35;;;;;;;18.70;11.85;;;8.70;99.90;;;;;;5125722;27;20043;-69
2022/04/25 04:24:01;;;;;;;17.42;11.48;;;8.70;99.90;;;;;;5111013;27;20046;-69
2022/04/25 04:26:28;;;;;;;15.52;11.20;;;8.80;99.90;;;;;;5135169;27;20046;-68
2022/04/25 04:28:56;;;;;;;16.83;11.73;;;8.90;99.90;;;;;;5135933;27;20043;-68
2022/04/25 04:31:22;;;;;;;17.17;12.38;;;8.80;99.90;;;;;;5127140;27;20077;-69
2022/04/25 04:33:48;;;;;;;15.85;10.98;;;9.00;99.90;;;;;;5131343;27;20046;-68
2022/04/25 04:36:19;;;;;;;17.95;11.48;;;8.80;99.90;;;;;;5114260;27;20054;-69
2022/04/25 04:38:46;;;;;;;17.70;10.88;;;9.00;99.90;;;;;;5126660;27;20100;-69
2022/04/25 04:41:12;;;;;;;17.80;11.68;;;8.90;99.90;;;;;;5131679;27;20085;-68
2022/04/25 04:43:38;;;;;;;18.88;11.20;;;8.80;99.90;;;;;;5152950;27;20134;-69
2022/04/25 04:46:04;;;;;;;17.33;11.02;;;9.00;99.90;;;;;;5138095;27;20043;-69
2022/04/25 04:48:29;;;;;;;16.08;11.07;;;8.90;99.90;;;;;;5142855;27;20057;-68
2022/04/25 04:50:56;;;;;;;15.70;10.40;;;9.00;99.90;;;;;;5133871;27;20063;-68
2022/04/25 04:53:23;;;;;;;18.80;10.50;;;8.90;99.90;;;;;;5146397;27;20055;-69
2022/04/25 04:55:49;;;;;;;16.17;10.60;;;9.10;99.90;;;;;;5130939;27;20074;-69
2022/04/25 04:58:15;;;;;;;16.85;10.10;;;9.00;99.90;;;;;;5137618;27;20081;-68
2022/04/25 05:00:44;;;;;;;16.58;10.32;;;9.20;99.90;;;;;;5126565;27;20047;-68
2022/04/25 05:03:16;;;;;;;15.65;10.32;;;9.00;99.90;;;;;;5159309;27;20063;-68
2022/04/25 05:05:43;;;;;;;13.32;9.00;;;9.00;99.90;;;;;;5124184;27;20106;-68
2022/04/25 05:08:09;;;;;;;14.15;9.23;;;9.00;99.90;;;;;;5140295;27;20046;-69
2022/04/25 05:10:34;;;;;;;13.40;9.60;;;9.00;99.90;;;;;;5129481;27;20042;-68
2022/04/25 05:13:00;;;;;;;17.63;10.93;;;9.00;99.90;;;;;;5128271;27;20050;-68
2022/04/25 05:15:26;;;;;;;13.52;10.07;;;9.00;99.90;;;;;;5154895;27;20133;-68
2022/04/25 05:17:55;;;;;;;16.67;10.23;;;9.00;99.90;;;;;;5131178;27;20047;-68
2022/04/25 05:20:23;;;;;;;15.63;9.35;;;9.00;99.90;;;;;;5129503;27;20071;-68
2022/04/25 05:22:50;;;;;;;14.63;10.13;;;9.00;99.90;;;;;;5149304;27;20061;-68
2022/04/25 05:25:18;;;;;;;14.23;10.27;;;9.00;99.90;;;;;;5137218;27;20072;-69
2022/04/25 05:27:48;;;;;;;14.82;9.73;;;8.90;99.90;;;;;;5129609;27;20043;-68
2022/04/25 05:30:18;;;;;;;16.40;10.32;;;9.00;99.90;;;;;;5127762;27;20415;-68
2022/04/25 05:32:47;;;;;;;;;;;9.10;99.90;;;;;;5137254;27;20051;-68
2022/04/25 05:35:17;;;;;;;17.88;11.07;;;9.00;99.90;;;;;;5126045;27;19923;-69
2022/04/25 05:37:44;;;;;;;17.05;11.25;;;9.10;99.90;;;;;;5129242;27;20051;-68
2022/04/25 05:40:11;;;;;;;16.95;11.15;;;9.30;99.90;;;;;;5132346;27;20037;-69
2022/04/25 05:42:39;;;;;;;14.25;11.15;;;9.00;99.90;;;;;;5129933;27;20107;-68
2022/04/25 05:45:06;;;;;;;15.35;11.30;;;9.10;99.90;;;;;;5134671;27;20047;-68
2022/04/25 05:47:33;;;;;;;16.35;10.88;;;9.20;99.90;;;;;;5156977;27;20028;-68
2022/04/25 05:52:44;;;;;;;16.55;12.02;;;9.30;99.90;;;;;;5134256;27;20122;-68
2022/04/25 05:55:10;;;;;;;16.17;11.57;;;9.30;99.90;;;;;;5151817;27;20046;-68
2022/04/25 05:57:36;;;;;;;21.92;12.77;;;9.40;99.90;;;;;;5150656;27;20045;-68
2022/04/25 06:00:04;;;;;;;17.42;12.20;;;9.40;99.90;;;;;;5146542;27;20102;-68
2022/04/25 06:02:29;;;;;;;16.33;11.65;;;9.40;99.90;;;;;;5147867;27;20076;-68
2022/04/25 06:04:55;;;;;;;19.92;13.35;;;9.50;99.90;;;;;;5138665;27;20035;-68
2022/04/25 06:07:20;;;;;;;16.88;12.48;;;9.50;99.90;;;;;;5157191;27;20039;-68
2022/04/25 06:09:46;;;;;;;15.93;12.73;;;9.60;99.90;;;;;;5130847;27;20039;-68
2022/04/25 06:12:12;;;;;;;18.17;12.38;;;9.50;99.90;;;;;;5146797;27;20039;-69
2022/04/25 06:14:38;;;;;;;20.33;13.30;;;9.40;99.90;;;;;;5129031;27;20068;-68
2022/04/25 06:17:03;;;;;;;17.42;13.00;;;9.40;99.90;;;;;;5145953;27;20046;-69
2022/04/25 06:19:29;;;;;;;19.98;13.73;;;9.40;99.90;;;;;;5120259;27;20054;-69
2022/04/25 06:21:55;;;;;;;22.48;13.77;;;9.30;99.90;;;;;;5128946;27;20107;-68
2022/04/25 06:24:20;;;;;;;19.92;12.52;;;9.30;99.90;;;;;;5127686;27;20047;-67
2022/04/25 06:26:47;;;;;;;20.48;13.85;;;9.30;99.90;;;;;;5127842;27;20049;-67
2022/04/25 06:29:13;;;;;;;17.88;13.15;;;9.30;99.90;;;;;;5143653;27;20585;-67
2022/04/25 06:31:38;;;;;;;19.05;12.40;;;9.10;99.90;;;;;;5121053;27;20077;-67
2022/04/25 06:34:04;;;;;;;19.95;12.57;;;9.10;99.90;;;;;;5128687;27;20058;-67
2022/04/25 06:36:32;;;;;;;19.10;12.68;;;9.10;99.90;;;;;;5128660;27;20050;-68
2022/04/25 06:38:57;;;;;;;15.55;10.60;;;9.00;99.90;;;;;;5139435;27;20039;-68
2022/04/25 06:41:23;;;;;;;12.45;9.90;;;8.90;99.90;;;;;;5123355;27;20103;-68
2022/04/25 06:43:49;;;;;;;15.52;10.02;;;9.00;99.90;;;;;;5121063;27;20043;-71
2022/04/25 06:46:15;;;;;;;18.55;10.50;;;9.00;99.90;;;;;;5140720;27;20133;-73
2022/04/25 06:49:19;;;;;;;16.10;10.82;;;9.00;99.90;;;;;;5129238;27;20110;-71
2022/04/25 06:51:27;;;;;;;14.20;11.05;;;9.30;99.90;;;;;;5100030;27;20072;-71
2022/04/25 06:53:53;;;;;;;14.52;10.35;;;9.00;99.90;;;;;;5113916;27;20039;-70
2022/04/25 06:56:19;;;;;;;16.52;9.70;;;9.10;99.90;;;;;;5139529;27;20506;-69
2022/04/25 06:58:45;;;;;;;13.68;9.93;;;9.10;99.90;;;;;;5127480;27;20036;-70
2022/04/25 07:01:11;;;;;;;12.93;10.38;;;9.20;99.90;;;;;;5133795;27;20147;-72
2022/04/25 07:03:37;;;;;;;15.35;10.23;;;9.30;99.90;;;;;;5136211;27;20490;-69
2022/04/25 07:06:03;;;;;;;16.33;10.90;;;9.00;99.90;;;;;;5120616;27;20039;-63
2022/04/25 07:08:29;;;;;;;13.07;10.05;;;9.00;99.90;;;;;;5136236;27;20062;-64
2022/04/25 07:10:55;;;;;;;13.43;10.50;;;9.00;99.90;;;;;;5143248;27;20055;-64
2022/04/25 07:13:20;;;;;;;15.55;11.20;;;9.00;99.90;;;;;;5126330;27;20043;-64
2022/04/25 07:15:46;;;;;;;16.02;11.20;;;9.00;99.90;;;;;;5144745;27;20073;-64
2022/04/25 07:18:15;;;;;;;16.65;11.05;;;9.00;99.90;;;;;;5110942;27;20051;-64
2022/04/25 07:20:41;;;;;;;17.83;11.43;;;9.10;99.90;;;;;;5127012;27;20043;-64
2022/04/25 07:28:48;;;;;;;15.07;10.93;;;9.20;99.90;;;;;;5134339;27;20039;-64
2022/04/25 07:28:58;;;;;;;14.85;11.68;;;9.10;99.90;;;;;;5139899;27;20043;-64
2022/04/25 07:31:24;;;;;;;17.95;12.23;;;9.10;99.90;;;;;;5143715;27;20050;-65
2022/04/25 07:33:49;;;;;;;15.25;11.40;;;9.20;99.90;;;;;;5146059;27;20042;-65
2022/04/25 07:36:17;;;;;;;16.17;11.13;;;9.10;99.90;;;;;;5144353;27;20035;-66
2022/04/25 07:38:44;;;;;;;15.73;11.80;;;9.10;99.90;;;;;;5142129;27;20074;-66
2022/04/25 07:41:10;;;;;;;16.85;11.82;;;9.10;99.90;;;;;;5144173;27;20101;-64
2022/04/25 07:43:36;;;;;;;17.08;11.77;;;9.20;99.90;;;;;;5134769;27;20047;-65
2022/04/25 07:46:02;;;;;;;16.67;11.00;;;9.10;99.90;;;;;;5135488;27;20046;-65
2022/04/25 07:48:28;;;;;;;14.55;11.13;;;9.10;99.90;;;;;;5127497;27;20130;-65
2022/04/25 07:50:53;;;;;;;17.15;11.18;;;9.10;99.90;;;;;;5134741;27;20100;-65
2022/04/25 07:53:19;;;;;;;21.27;11.60;;;9.20;99.90;;;;;;5124550;27;20046;-65
2022/04/25 07:55:45;;;;;;;14.15;11.23;;;9.10;99.90;;;;;;5143552;28;20051;-65
2022/04/25 07:58:11;;;;;;;16.83;12.48;;;9.20;99.90;;;;;;5109799;28;20050;-65
2022/04/25 08:00:41;;;;;;;19.70;12.57;;;9.10;99.90;;;;;;5138846;28;20611;-65
2022/04/25 08:03:08;;;;;;;;;;;9.20;99.90;;;;;;5141724;28;20050;-65
2022/04/25 08:05:34;;;;;;;18.25;13.00;;;9.10;99.90;;;;;;5136555;28;19923;-65
2022/04/25 08:07:59;;;;;;;17.67;12.30;;;9.10;99.90;;;;;;5117848;28;20043;-65
2022/04/25 08:10:25;;;;;;;17.23;12.02;;;9.20;99.90;;;;;;5116430;28;20055;-65
2022/04/25 08:18:19;;;;;;;18.05;12.38;;;9.10;99.90;;;;;;5132938;28;20130;-65
2022/04/25 08:20:47;;;;;;;17.45;10.85;;;9.10;99.90;;;;;;5137612;28;20079;-65
2022/04/25 08:23:13;;;;;;;17.83;11.30;;;9.00;99.90;;;;;;5138583;28;20095;-65
2022/04/25 08:25:41;;;;;;;16.67;11.57;;;9.30;99.90;;;;;;5141875;28;20059;-65
2022/04/25 08:28:07;;;;;;;17.67;11.77;;;9.20;99.90;;;;;;5143856;28;20084;-66
2022/04/25 08:30:34;;;;;;;14.27;11.13;;;9.20;99.90;;;;;;5130018;28;20124;-65
2022/04/25 08:33:00;;;;;;;17.55;10.93;;;9.10;99.90;;;;;;5131200;28;20043;-65
2022/04/25 08:35:27;;;;;;;16.70;11.25;;;9.20;99.90;;;;;;5138836;28;20045;-65
2022/04/25 08:37:56;;;;;;;17.60;11.00;;;9.20;99.90;;;;;;5144969;28;20072;-65
2022/04/25 08:40:22;;;;;;;17.80;11.43;;;9.20;99.90;;;;;;5138184;28;20511;-65
2022/04/25 08:42:48;;;;;;;15.93;10.63;;;9.40;99.90;;;;;;5134213;28;20032;-65
2022/04/25 08:45:14;;;;;;;16.20;10.80;;;9.40;99.90;;;;;;5126107;28;20071;-66
2022/04/25 08:48:00;;;;;;;13.93;10.60;;;9.40;99.90;;;;;;5137620;28;20044;-66
2022/04/25 08:50:28;;;;;;;15.48;11.35;;;9.60;99.90;;;;;;5123024;28;20143;-66
2022/04/25 08:52:56;;;;;;;15.77;11.20;;;9.50;99.90;;;;;;5124098;28;20055;-67
2022/04/25 08:55:22;;;;;;;14.45;9.90;;;9.60;99.90;;;;;;5136639;28;20039;-66
2022/04/25 08:57:50;;;;;;;18.05;11.30;;;9.60;99.90;;;;;;5142908;28;20039;-67
2022/04/25 09:00:16;;;;;;;13.05;9.68;;;9.60;99.90;;;;;;5133270;27;20051;-68
2022/04/25 09:02:45;;;;;;;13.98;10.48;;;9.50;99.90;;;;;;5141220;27;20214;-69
2022/04/25 09:05:12;;;;;;;13.43;10.27;;;9.40;99.90;;;;;;5147031;27;20563;-69
2022/04/25 09:07:38;;;;;;;13.35;10.25;;;9.80;99.90;;;;;;5146817;27;20043;-68
2022/04/25 09:10:08;;;;;;;12.65;9.77;;;9.70;99.90;;;;;;5129548;27;20057;-68
2022/04/25 09:12:38;;;;;;;13.55;10.40;;;9.80;99.90;;;;;;5148423;27;20047;-69
2022/04/25 09:15:08;;;;;;;;;;;9.80;99.90;;;;;;5146719;27;20483;-69
2022/04/25 09:17:37;;;;;;;16.08;10.10;;;9.80;99.90;;;;;;5140838;27;19970;-69
2022/04/25 09:20:03;;;;;;;18.15;9.73;;;9.80;99.90;;;;;;5147882;27;20047;-68
2022/04/25 09:22:34;;;;;;;16.67;10.45;;;9.80;99.90;;;;;;5128952;27;20043;-69
2022/04/25 09:25:08;;;;;;;15.98;9.82;;;9.70;99.90;;;;;;5145482;27;20039;-69
2022/04/25 09:27:34;;;;;;;14.80;9.60;;;9.70;99.90;;;;;;5144828;27;20043;-69
2022/04/25 09:30:13;;;;;;;17.83;10.20;;;9.60;99.90;;;;;;5145664;27;20216;-69
2022/04/25 09:32:40;;;;;;;16.13;9.20;;;9.60;99.90;;;;;;5145071;27;20062;-69
2022/04/25 09:35:37;;;;;;;14.40;9.15;;;9.50;99.90;;;;;;5143705;27;20051;-69
2022/04/25 09:38:05;;;;;;;15.48;9.73;;;9.50;99.90;;;;;;5141294;27;20086;-68
2022/04/25 09:40:38;;;;;;;12.32;8.50;;;9.60;99.90;;;;;;5143147;27;20059;-68
2022/04/25 09:43:16;;;;;;;13.98;9.13;;;9.50;99.90;;;;;;5146986;27;20068;-69
2022/04/25 09:45:43;;;;;;;13.98;9.35;;;9.60;99.90;;;;;;5143947;27;20054;-69
2022/04/25 09:48:16;;;;;;;15.80;9.52;;;9.70;99.90;;;;;;5138004;27;20109;-69
2022/04/25 09:50:45;;;;;;;13.43;8.80;;;9.80;99.90;;;;;;5144309;27;20521;-69
2022/04/25 09:53:11;;;;;;;13.63;8.97;;;10.00;99.90;;;;;;5123798;27;20062;-69
2022/04/25 09:55:39;;;;;;;10.73;8.15;;;9.90;99.90;;;;;;5148314;27;20035;-69
2022/04/25 09:58:20;;;;;;;11.00;8.55;;;10.00;99.90;;;;;;5140636;27;20120;-69
2022/04/25 10:00:47;;;;;;;12.48;7.75;;;10.00;99.90;;;;;;5141657;27;20054;-68
2022/04/25 10:03:15;;;;;;;12.65;7.90;;;10.10;99.90;;;;;;5141940;27;20042;-69
2022/04/25 10:05:45;;;;;;;14.80;8.65;;;10.10;99.90;;;;;;5144801;27;20062;-69
2022/04/25 10:08:18;;;;;;;13.93;8.93;;;10.20;99.90;;;;;;5123463;28;20043;-69
2022/04/25 10:10:57;;;;;;;11.23;8.85;;;10.30;99.90;;;;;;5146405;27;20070;-69
2022/04/25 10:13:25;;;;;;;13.05;8.85;;;10.20;99.90;;;;;;5139897;27;20039;-68
2022/04/25 10:15:51;;;;;;;10.90;7.70;;;10.30;99.90;;;;;;5144740;27;20051;-69
2022/04/25 10:18:17;;;;;;;13.45;8.68;;;10.10;99.90;;;;;;5141154;27;20035;-68
2022/04/25 10:20:44;;;;;;;11.20;8.07;;;10.10;99.90;;;;;;5143236;27;20054;-68
2022/04/25 10:23:11;;;;;;;10.80;8.57;;;10.00;99.90;;;;;;5141092;27;20078;-69
2022/04/25 10:25:40;;;;;;;12.68;9.30;;;10.20;99.90;;;;;;5142764;27;20066;-68
2022/04/25 10:28:11;;;;;;;11.57;8.27;;;10.30;99.90;;;;;;5143367;27;20048;-69
2022/04/25 10:30:39;;;;;;;13.40;8.43;;;10.30;99.90;;;;;;5145897;27;20651;-69
2022/04/25 10:33:20;;;;;;;12.40;9.32;;;10.30;99.90;;;;;;5143273;27;20113;-68
2022/04/25 10:35:49;;;;;;;12.20;10.25;;;10.30;99.90;;;;;;5145934;27;20046;-69
2022/04/25 10:44:18;;;;;;;17.67;10.85;;;10.50;99.90;;;;;;5142498;27;20536;-69
2022/04/25 10:47:03;;;;;;;12.80;9.82;;;10.60;99.90;;;;;;5142949;27;20047;-69
2022/04/25 10:49:35;;;;;;;12.82;8.82;;;10.90;99.90;;;;;;5139292;27;20044;-69
2022/04/25 10:52:02;;;;;;;12.35;9.30;;;10.90;99.90;;;;;;5140516;27;20051;-69
2022/04/25 10:54:49;;;;;;;14.60;9.63;;;10.90;99.90;;;;;;5118685;27;20047;-69
2022/04/25 10:57:17;;;;;;;11.77;9.63;;;11.10;99.90;;;;;;5142359;27;20102;-69
2022/04/25 10:59:43;;;;;;;12.50;9.55;;;11.20;99.90;;;;;;5138802;27;20118;-69
2022/04/25 11:02:29;;;;;;;12.65;9.98;;;11.20;99.90;;;;;;5145273;27;20038;-69
2022/04/25 11:05:10;;;;;;;11.77;9.98;;;11.30;99.90;;;;;;5144354;27;20068;-69
2022/04/25 11:07:37;;;;;;;12.98;9.10;;;11.20;99.90;;;;;;5141684;27;20043;-69
2022/04/25 11:10:08;;;;;;;14.20;9.40;;;11.20;99.90;;;;;;5144383;27;20051;-68
2022/04/25 11:12:56;;;;;;;10.23;8.00;;;11.20;99.90;;;;;;5140094;27;20058;-69
2022/04/25 11:15:40;;;;;;;10.40;9.00;;;11.20;99.90;;;;;;5140299;27;20047;-67
2022/04/25 11:18:38;;;;;;;15.15;9.30;;;11.40;99.90;;;;;;5140466;27;20509;-65
2022/04/25 11:21:14;;;;;;;11.25;8.60;;;11.60;99.90;;;;;;5066936;28;20052;-66
2022/04/25 11:23:49;;;;;;;9.43;8.48;;;11.50;99.90;;;;;;5077534;28;20063;-66
2022/04/25 11:26:20;;;;;;;10.52;8.30;;;11.70;99.90;;;;;;5076634;28;20051;-68
2022/04/25 11:28:55;;;;;;;13.55;8.48;;;12.00;99.90;;;;;;5080700;28;20108;-68
2022/04/25 11:31:24;;;;;;;10.88;8.68;;;12.40;99.90;;;;;;5067618;28;20056;-68
2022/04/25 11:33:52;;;;;;;13.07;8.52;;;12.50;99.90;;;;;;5069897;28;20053;-68
2022/04/25 11:36:19;;;;;;;13.10;9.02;;;12.60;99.90;;;;;;5082734;28;20040;-68
2022/04/25 11:41:36;;;;;;;12.70;8.27;;;12.40;99.90;;;;;;5063027;28;20052;-68
2022/04/25 11:44:02;;;;;;;13.65;8.25;;;12.40;99.90;;;;;;5066782;28;20071;-68
2022/04/25 11:46:30;;;;;;;10.52;7.85;;;12.50;99.90;;;;;;5065272;28;20044;-68
2022/04/25 11:48:56;;;;;;;16.45;9.02;;;12.60;99.90;;;;;;5061770;28;20123;-68
2022/04/25 11:51:30;;;;;;;14.48;8.95;;;12.80;99.90;;;;;;5067553;28;20080;-68
2022/04/25 11:53:58;;;;;;;11.20;7.85;;;12.80;99.90;;;;;;5047926;28;20060;-68
2022/04/25 11:56:25;;;;;;;9.57;7.85;;;12.90;99.90;;;;;;5093500;28;20052;-68
2022/04/25 11:58:52;;;;;;;9.70;8.23;;;13.00;99.90;;;;;;5142987;28;20043;-68
2022/04/25 12:01:38;;;;;;;10.23;8.02;;;13.00;99.90;;;;;;5143192;28;20047;-68
2022/04/25 12:04:16;;;;;;;12.20;8.68;;;13.10;99.90;;;;;;5137437;28;20039;-68
2022/04/25 12:06:55;;;;;;;15.77;9.02;;;13.10;99.90;;;;;;5142545;28;20043;-68
2022/04/25 12:17:47;;;;;;;11.18;8.98;;;13.10;99.90;;;;;;5139301;28;20047;-68
2022/04/25 12:20:16;;;;;;;11.45;8.70;;;13.40;99.90;;;;;;5135568;28;20078;-68
2022/04/25 12:23:00;;;;;;;12.55;9.45;;;13.60;99.90;;;;;;5144321;28;20047;-68
2022/04/25 12:25:29;;;;;;;11.25;9.15;;;13.70;99.90;;;;;;5142462;28;20050;-68
2022/04/25 12:28:13;;;;;;;10.95;8.85;;;13.80;99.90;;;;;;5138103;28;20054;-68
2022/04/25 12:30:57;;;;;;;13.88;9.05;;;13.90;99.90;;;;;;5144084;28;20043;-68
2022/04/25 12:33:40;;;;;;;13.23;10.02;;;14.20;99.90;;;;;;5138939;28;20061;-67
2022/04/25 12:36:18;;;;;;;14.23;9.77;;;14.50;99.90;;;;;;5141422;27;20483;-71
2022/04/25 12:38:53;;;;;;;9.90;8.63;;;14.50;99.90;;;;;;5142862;27;20043;-67
2022/04/25 12:41:32;;;;;;;11.52;9.82;;;14.60;99.90;;;;;;5147977;27;20046;-67
2022/04/25 12:44:01;;;;;;;11.30;10.15;;;14.40;99.90;;;;;;5141654;27;20045;-67
2022/04/25 12:46:39;;;;;;;11.88;9.63;;;14.30;99.90;;;;;;5148508;27;20047;-67
2022/04/25 12:49:08;;;;;;;12.20;9.60;;;14.20;99.90;;;;;;5141925;27;20075;-68
2022/04/25 12:51:40;;;;;;;11.95;10.23;;;14.20;99.90;;;;;;5111522;27;20095;-68
2022/04/25 12:54:27;;;;;;;14.30;10.07;;;14.10;99.90;;;;;;5122564;27;20093;-67
2022/04/25 12:57:15;;;;;;;13.25;10.35;;;14.00;99.90;;;;;;5148650;27;20062;-67
2022/04/25 12:59:48;;;;;;;13.48;10.07;;;14.00;99.90;;;;;;5131663;27;20046;-68
2022/04/25 13:02:17;;;;;;;12.65;10.10;;;13.90;99.90;;;;;;5136553;27;20043;-67
2022/04/25 13:05:00;;;;;;;13.75;11.30;;;13.90;99.90;;;;;;5129862;27;20069;-67
2022/04/25 13:07:43;;;;;;;13.20;11.50;;;13.90;99.90;;;;;;5148341;27;20051;-67
2022/04/25 13:10:15;;;;;;;15.10;11.10;;;13.70;99.90;;;;;;5146273;27;20043;-67
2022/04/25 13:12:49;;;;;;;15.60;12.05;;;13.70;99.90;;;;;;5132223;27;20498;-67
2022/04/25 13:15:20;;;;;;;13.90;11.05;;;13.70;99.90;;;;;;5132606;27;20127;-67
2022/04/25 13:17:48;;;;;;;14.43;11.60;;;13.70;99.90;;;;;;5137774;27;20039;-67
2022/04/25 13:20:15;;;;;;;15.88;11.02;;;13.80;99.90;;;;;;5117109;27;20075;-68