Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:17;;;;;;;13.00;8.25;;;10.20;99.90;;;;;;5130290;27;20027;-80
2022/04/28 00:04:42;;;;;;;;;;;10.20;99.90;;;;;;5130698;27;20034;-78
2022/04/28 00:07:08;;;;;;;11.20;8.07;;;10.10;99.90;;;;;;5111688;27;19960;-79
2022/04/28 00:09:34;;;;;;;;;;;10.20;99.90;;;;;;5130622;27;20031;-80
2022/04/28 00:11:59;;;;;;;11.02;7.68;;;10.20;99.90;;;;;;5114666;27;19904;-83
2022/04/28 00:14:25;;;;;;;;;;;10.20;99.90;;;;;;5115670;27;20023;-82
2022/04/28 00:16:51;;;;;;;10.05;6.65;;;10.20;99.90;;;;;;5114665;27;20127;-83
2022/04/28 00:19:16;;;;;;;;;;;10.20;99.90;;;;;;5114522;27;20058;-83
2022/04/28 00:21:42;;;;;;;10.43;6.72;;;10.20;99.90;;;;;;5113979;27;20423;-82
2022/04/28 00:24:07;;;;;;;;;;;10.20;99.90;;;;;;5113766;27;20042;-80
2022/04/28 00:26:33;;;;;;;13.50;7.60;;;10.10;99.90;;;;;;5111759;27;19911;-79
2022/04/28 00:28:59;;;;;;;;;;;10.00;99.90;;;;;;5111310;27;20474;-80
2022/04/28 00:31:25;;;;;;;11.05;7.28;;;10.00;99.90;;;;;;5129787;27;19907;-80
2022/04/28 00:33:50;;;;;;;;;;;9.90;99.90;;;;;;5130815;27;20409;-82
2022/04/28 00:36:16;;;;;;;11.27;6.95;;;9.90;99.90;;;;;;5113694;28;20317;-80
2022/04/28 00:38:41;;;;;;;;;;;9.90;99.90;;;;;;5130681;27;20031;-80
2022/04/28 00:41:08;;;;;;;12.23;7.32;;;9.90;99.90;;;;;;5111916;28;19965;-82
2022/04/28 00:43:48;;;;;;;10.55;6.50;;;9.90;99.90;;;;;;5112043;27;20033;-81
2022/04/28 00:46:14;;;;;;;11.43;7.00;;;10.00;99.90;;;;;;5112468;28;20034;-80
2022/04/28 00:51:24;;;;;;;11.20;7.07;;;9.90;99.90;;;;;;5131680;27;19959;-82
2022/04/28 00:53:51;;;;;;;10.10;7.72;;;9.90;99.90;;;;;;5135331;27;20103;-81
2022/04/28 00:56:17;;;;;;;9.32;6.65;;;10.00;99.90;;;;;;5116041;27;20114;-80
2022/04/28 00:58:43;;;;;;;10.48;6.78;;;10.00;99.90;;;;;;5117008;27;20490;-81
2022/04/28 01:01:09;;;;;;;9.60;6.45;;;10.10;99.90;;;;;;5116133;27;20064;-81
2022/04/28 01:03:35;;;;;;;;;;;10.00;99.90;;;;;;5117727;27;20027;-83
2022/04/28 01:06:02;;;;;;;10.65;7.10;;;10.00;99.90;;;;;;5135699;27;19914;-81
2022/04/28 01:08:28;;;;;;;9.52;6.78;;;10.00;99.90;;;;;;5116110;27;20031;-81
2022/04/28 01:10:55;;;;;;;10.40;7.40;;;10.10;99.90;;;;;;5135225;27;20118;-82
2022/04/28 01:13:21;;;;;;;7.35;5.15;;;10.10;99.90;;;;;;5117738;27;20110;-81
2022/04/28 01:15:47;;;;;;;;;;;10.20;99.90;;;;;;5118513;27;20118;-83
2022/04/28 01:18:14;;;;;;;9.50;6.57;;;10.20;99.90;;;;;;5136448;27;19951;-81
2022/04/28 01:20:40;;;;;;;9.48;6.47;;;10.30;99.90;;;;;;5134392;27;20123;-81
2022/04/28 01:23:07;;;;;;;9.50;5.90;;;10.40;99.90;;;;;;5134175;27;20098;-80
2022/04/28 01:25:33;;;;;;;9.15;6.22;;;10.40;99.90;;;;;;5113163;27;20130;-82
2022/04/28 01:27:59;;;;;;;;;;;10.40;99.90;;;;;;5117679;27;20050;-82
2022/04/28 01:30:25;;;;;;;11.15;6.57;;;10.30;99.90;;;;;;5116600;27;20363;-83
2022/04/28 01:32:51;;;;;;;;;;;10.30;99.90;;;;;;5112679;27;20023;-82
2022/04/28 01:35:17;;;;;;;10.45;7.43;;;10.40;99.90;;;;;;5109416;27;19915;-81
2022/04/28 01:37:42;;;;;;;;;;;10.30;99.90;;;;;;5118475;27;20407;-82
2022/04/28 01:40:11;;;;;;;10.25;7.03;;;10.30;99.90;;;;;;5110781;27;19923;-82
2022/04/28 01:42:50;;;;;;;9.80;6.60;;;10.30;99.90;;;;;;5105672;27;20066;-81
2022/04/28 01:45:17;;;;;;;9.32;6.32;;;10.30;99.90;;;;;;5096422;28;20042;-81
2022/04/28 01:47:43;;;;;;;10.45;7.45;;;10.30;99.90;;;;;;5105050;27;20047;-81
2022/04/28 01:50:12;;;;;;;;;;;10.50;99.90;;;;;;5108673;28;20036;-81
2022/04/28 01:55:22;;;;;;;6.88;5.38;;;10.50;99.90;;;;;;5100095;28;20047;-81
2022/04/28 01:57:48;;;;;;;;;;;10.70;99.90;;;;;;5099617;28;20051;-81
2022/04/28 02:00:14;;;;;;;8.65;5.75;;;10.70;99.90;;;;;;5098239;28;20015;-82
2022/04/28 02:02:41;;;;;;;7.43;5.40;;;10.80;99.90;;;;;;5102166;28;20115;-82
2022/04/28 02:05:08;;;;;;;10.68;5.32;;;10.80;99.90;;;;;;5101007;28;20169;-82
2022/04/28 02:07:34;;;;;;;9.38;6.45;;;10.90;99.90;;;;;;5104258;28;20458;-82
2022/04/28 02:10:00;;;;;;;9.68;5.88;;;10.90;99.90;;;;;;5096582;28;20048;-82
2022/04/28 02:12:26;;;;;;;9.48;6.45;;;10.90;99.90;;;;;;5098826;28;20392;-82
2022/04/28 02:14:53;;;;;;;8.75;5.78;;;10.90;99.90;;;;;;5102056;28;20107;-82
2022/04/28 02:17:20;;;;;;;7.43;5.32;;;10.90;99.90;;;;;;5101422;28;20041;-82
2022/04/28 02:19:46;;;;;;;8.15;5.97;;;10.90;99.90;;;;;;5097633;28;20124;-82
2022/04/28 02:22:12;;;;;;;;;;;11.00;99.90;;;;;;5109615;28;20556;-82
2022/04/28 02:24:37;;;;;;;8.43;5.80;;;10.90;99.90;;;;;;5097065;28;20310;-83
2022/04/28 02:27:03;;;;;;;;;;;10.90;99.90;;;;;;5096350;28;20043;-84
2022/04/28 02:29:29;;;;;;;8.85;6.15;;;10.90;99.90;;;;;;5096255;28;20291;-83
2022/04/28 02:31:54;;;;;;;;;;;10.90;99.90;;;;;;5096882;28;20077;-83
2022/04/28 02:34:20;;;;;;;6.97;5.72;;;10.90;99.90;;;;;;5096055;28;19955;-84
2022/04/28 02:36:45;;;;;;;;;;;10.80;99.90;;;;;;5116707;28;20012;-84
2022/04/28 02:39:13;;;;;;;12.98;6.88;;;10.90;99.90;;;;;;5096248;28;19919;-83
2022/04/28 02:41:38;;;;;;;7.97;5.97;;;10.90;99.90;;;;;;5095398;28;20028;-83
2022/04/28 02:44:04;;;;;;;;;;;10.80;99.90;;;;;;5096040;28;20016;-83
2022/04/28 02:46:31;;;;;;;9.20;6.40;;;10.80;99.90;;;;;;5095987;28;19914;-83
2022/04/28 02:48:57;;;;;;;10.43;5.75;;;10.80;99.90;;;;;;5095771;28;20024;-83
2022/04/28 02:51:22;;;;;;;;;;;10.90;99.90;;;;;;5096082;28;20031;-83
2022/04/28 02:53:48;;;;;;;8.32;6.05;;;10.90;99.90;;;;;;5095813;28;19915;-83
2022/04/28 02:56:14;;;;;;;;;;;10.80;99.90;;;;;;5095927;28;20031;-83
2022/04/28 02:58:39;;;;;;;11.80;6.65;;;10.80;99.90;;;;;;5113323;28;19923;-82
2022/04/28 03:01:05;;;;;;;;;;;10.80;99.90;;;;;;5094901;28;20040;-83
2022/04/28 03:03:31;;;;;;;8.30;6.00;;;10.80;99.90;;;;;;5095494;28;20272;-82
2022/04/28 03:11:25;;;;;;;10.43;6.35;;;10.70;99.90;;;;;;5113109;28;20122;-82
2022/04/28 03:13:50;;;;;;;;;;;10.70;99.90;;;;;;5095423;28;20048;-83
2022/04/28 03:16:16;;;;;;;8.35;5.22;;;10.70;99.90;;;;;;5093910;28;19907;-83
2022/04/28 03:18:44;;;;;;;;;;;10.70;99.90;;;;;;5113628;28;20028;-83
2022/04/28 03:21:14;;;;;;;9.07;6.22;;;10.60;99.90;;;;;;5094560;28;19995;-83
2022/04/28 03:23:40;;;;;;;11.68;6.28;;;10.70;99.90;;;;;;5094664;28;20023;-83
2022/04/28 03:26:05;;;;;;;;;;;10.70;99.90;;;;;;5095373;28;20095;-83
2022/04/28 03:28:38;;;;;;;8.68;5.45;;;10.70;99.90;;;;;;5094571;28;19904;-83
2022/04/28 03:31:05;;;;;;;8.57;5.30;;;10.80;99.90;;;;;;5094782;28;20023;-83
2022/04/28 03:33:31;;;;;;;10.05;6.25;;;10.80;99.90;;;;;;5112692;28;20608;-83
2022/04/28 03:35:56;;;;;;;10.02;5.72;;;10.90;99.90;;;;;;5094864;28;20023;-83
2022/04/28 03:38:22;;;;;;;;;;;10.90;99.90;;;;;;5094843;28;20024;-83
2022/04/28 03:40:48;;;;;;;9.05;5.95;;;11.00;99.90;;;;;;5094478;28;19951;-82
2022/04/28 03:43:13;;;;;;;;;;;11.00;99.90;;;;;;5094922;28;20069;-83
2022/04/28 03:45:41;;;;;;;8.77;5.63;;;11.00;99.90;;;;;;5094932;28;19908;-82
2022/04/28 03:48:10;;;;;;;7.25;5.53;;;11.00;99.90;;;;;;5094680;28;20058;-84
2022/04/28 03:50:37;;;;;;;7.70;5.60;;;11.10;99.90;;;;;;5094381;28;20407;-84
2022/04/28 03:53:03;;;;;;;6.70;4.72;;;11.20;99.90;;;;;;5094536;28;20030;-84
2022/04/28 03:55:29;;;;;;;10.15;5.80;;;11.20;99.90;;;;;;5094452;28;20110;-84
2022/04/28 03:57:55;;;;;;;;;;;11.10;99.90;;;;;;5094869;28;20347;-83
2022/04/28 04:00:21;;;;;;;8.15;5.50;;;11.20;99.90;;;;;;5094752;28;19976;-84
2022/04/28 04:02:48;;;;;;;7.50;5.57;;;11.10;99.90;;;;;;5094719;28;20400;-83
2022/04/28 04:05:14;;;;;;;10.05;5.85;;;11.20;99.90;;;;;;5094650;28;20028;-83
2022/04/28 04:07:42;;;;;;;9.88;5.75;;;11.20;99.90;;;;;;5094368;28;20073;-84
2022/04/28 04:10:10;;;;;;;9.05;6.20;;;11.30;99.90;;;;;;5094959;28;20034;-85
2022/04/28 04:12:36;;;;;;;9.00;5.80;;;11.40;99.90;;;;;;5094563;28;20122;-82
2022/04/28 04:15:03;;;;;;;8.88;5.82;;;11.30;99.90;;;;;;5094391;28;20511;-83
2022/04/28 04:17:29;;;;;;;9.23;4.82;;;11.40;99.90;;;;;;5094700;28;20023;-84
2022/04/28 04:19:54;;;;;;;;;;;11.40;99.90;;;;;;5113159;28;20499;-84
2022/04/28 04:22:20;;;;;;;6.60;4.82;;;11.50;99.90;;;;;;5094530;28;19904;-84
2022/04/28 04:24:46;;;;;;;;;;;11.40;99.90;;;;;;5094737;28;20046;-84
2022/04/28 04:27:13;;;;;;;9.60;5.43;;;11.50;99.90;;;;;;5094014;28;19903;-84
2022/04/28 04:29:39;;;;;;;9.40;5.30;;;11.50;99.90;;;;;;5094394;28;20164;-84
2022/04/28 04:32:17;;;;;;;;;;;11.50;99.90;;;;;;5095577;28;20032;-84
2022/04/28 04:34:43;;;;;;;;;;;11.60;99.90;;;;;;5095168;28;19904;-84
2022/04/28 04:37:09;;;;;;;7.35;4.57;;;11.60;99.90;;;;;;5094537;28;20382;-84
2022/04/28 04:39:34;;;;;;;;;;;11.70;99.90;;;;;;5095029;28;20035;-84
2022/04/28 04:42:00;;;;;;;6.53;4.90;;;11.80;99.90;;;;;;5095241;28;19904;-85
2022/04/28 04:44:26;;;;;;;;;;;11.80;99.90;;;;;;5095778;28;20114;-84
2022/04/28 04:46:51;;;;;;;11.90;4.75;;;11.90;99.90;;;;;;5094713;28;19946;-84
2022/04/28 04:49:17;;;;;;;;;;;11.90;99.90;;;;;;5113065;28;20032;-85
2022/04/28 04:51:44;;;;;;;10.90;5.35;;;11.90;99.90;;;;;;5094617;28;19965;-84
2022/04/28 04:54:10;;;;;;;9.07;5.53;;;11.90;99.90;;;;;;5094392;28;20028;-85
2022/04/28 04:56:36;;;;;;;;;;;11.90;99.90;;;;;;5094813;28;20057;-84
2022/04/28 04:59:02;;;;;;;9.02;5.38;;;12.00;99.90;;;;;;5093236;28;19916;-85
2022/04/28 05:01:29;;;;;;;16.73;5.15;;;12.00;99.90;;;;;;5095468;28;20031;-84
2022/04/28 05:03:54;;;;;;;;;;;12.10;99.90;;;;;;5094504;28;20020;-84
2022/04/28 05:06:20;;;;;;;7.18;4.70;;;12.20;99.90;;;;;;5093929;28;19914;-85
2022/04/28 05:08:46;;;;;;;;;;;12.20;99.90;;;;;;5095111;28;20024;-85
2022/04/28 05:11:11;;;;;;;9.63;5.07;;;12.20;99.90;;;;;;5094117;28;20041;-84
2022/04/28 05:13:37;;;;;;;;;;;12.10;99.90;;;;;;5113109;28;20020;-84
2022/04/28 05:16:02;;;;;;;6.40;4.18;;;12.10;99.90;;;;;;5094250;28;20006;-84
2022/04/28 05:18:28;;;;;;;;;;;12.20;99.90;;;;;;5094883;28;20030;-84
2022/04/28 05:20:54;;;;;;;6.32;4.55;;;12.30;99.90;;;;;;5094548;28;20287;-84
2022/04/28 05:23:20;;;;;;;;;;;12.40;99.90;;;;;;5094349;28;20020;-84
2022/04/28 05:25:46;;;;;;;6.15;4.00;;;12.40;99.90;;;;;;5112265;28;19908;-84
2022/04/28 05:28:11;;;;;;;;;;;12.40;99.90;;;;;;5095042;28;20038;-85
2022/04/28 05:30:37;;;;;;;6.10;3.90;;;12.50;99.90;;;;;;5094171;28;19907;-84
2022/04/28 05:33:03;;;;;;;;;;;12.50;99.90;;;;;;5112312;28;20534;-85
2022/04/28 05:35:29;;;;;;;7.25;4.35;;;12.60;99.90;;;;;;5093805;28;19910;-84
2022/04/28 05:37:55;;;;;;;6.57;4.53;;;12.60;99.90;;;;;;5094369;28;20032;-84
2022/04/28 05:40:21;;;;;;;4.93;3.75;;;12.60;99.90;;;;;;5116011;28;20028;-84
2022/04/28 05:45:47;;;;;;;8.00;5.22;;;12.60;99.90;;;;;;5117010;28;19942;-85
2022/04/28 05:48:16;;;;;;;5.40;3.58;;;12.70;99.90;;;;;;5097561;28;20024;-85
2022/04/28 05:50:42;;;;;;;7.80;3.85;;;12.70;99.90;;;;;;5097818;28;20020;-85
2022/04/28 05:53:08;;;;;;;;;;;12.60;99.90;;;;;;5098006;28;20028;-82
2022/04/28 05:55:34;;;;;;;7.50;4.07;;;12.60;99.90;;;;;;5097636;28;20387;-85
2022/04/28 05:57:59;;;;;;;;;;;12.70;99.90;;;;;;5098076;28;20051;-85
2022/04/28 06:00:26;;;;;;;7.22;3.88;;;12.70;99.90;;;;;;5097486;28;19916;-85
2022/04/28 06:02:53;;;;;;;6.93;4.55;;;12.70;99.90;;;;;;5098065;28;20061;-84
2022/04/28 06:05:19;;;;;;;5.72;3.90;;;12.80;99.90;;;;;;5096416;28;20035;-85
2022/04/28 06:07:45;;;;;;;8.70;4.03;;;12.90;99.90;;;;;;5097161;28;20035;-83
2022/04/28 06:10:10;;;;;;;;;;;13.00;99.20;;;;;;5097901;28;20034;-85
2022/04/28 06:12:36;;;;;;;7.32;4.35;;;13.10;99.90;;;;;;5097003;28;20045;-85
2022/04/28 06:15:02;;;;;;;;;;;13.10;99.70;;;;;;5097757;28;20475;-85
2022/04/28 06:17:28;;;;;;;6.93;3.70;;;13.30;99.50;;;;;;5096697;28;19911;-83
2022/04/28 06:19:53;;;;;;;;;;;13.30;99.50;;;;;;5097206;28;20100;-82
2022/04/28 06:22:19;;;;;;;10.00;4.38;;;13.40;98.20;;;;;;5096832;28;19958;-85
2022/04/28 06:24:45;;;;;;;;;;;13.60;96.20;;;;;;5097180;28;20110;-86
2022/04/28 06:27:11;;;;;;;9.95;4.38;;;13.70;97.40;;;;;;5097227;28;19914;-85
2022/04/28 06:29:36;;;;;;;;;;;13.80;97.20;;;;;;5097262;28;20023;-85
2022/04/28 06:32:02;;;;;;;4.55;3.17;;;13.70;97.50;;;;;;5115419;28;20343;-85
2022/04/28 06:34:28;;;;;;;5.88;3.20;;;13.90;95.80;;;;;;5114975;28;20062;-85
2022/04/28 06:36:53;;;;;;;;;;;14.10;94.90;;;;;;5096890;28;20062;-86
2022/04/28 06:39:19;;;;;;;7.32;4.03;;;14.20;93.30;;;;;;5114981;28;19935;-85
2022/04/28 06:41:44;;;;;;;;;;;14.30;94.50;;;;;;5115381;28;20034;-85
2022/04/28 06:44:10;;;;;;;5.40;3.50;;;14.40;92.40;;;;;;5096905;28;20298;-85
2022/04/28 06:46:35;;;;;;;;;;;14.50;90.80;;;;;;5097022;28;20039;-84
2022/04/28 06:49:01;;;;;;;7.43;4.18;;;14.50;90.10;;;;;;5096534;28;19952;-85
2022/04/28 06:51:27;;;;;;;;;;;14.50;94.40;;;;;;5097035;28;20081;-85
2022/04/28 06:53:52;;;;;;;4.57;3.00;;;14.60;92.20;;;;;;5096258;28;20052;-85
2022/04/28 06:56:18;;;;;;;;;;;14.70;92.30;;;;;;5115024;28;20045;-84
2022/04/28 06:58:44;;;;;;;4.63;3.20;;;15.00;85.10;;;;;;5096328;28;20427;-84
2022/04/28 07:01:09;;;;;;;;;;;14.90;87.10;;;;;;5096793;28;20475;-85
2022/04/28 07:03:35;;;;;;;5.72;3.47;;;15.10;85.10;;;;;;5096405;28;19947;-84
2022/04/28 07:06:00;;;;;;;;;;;15.30;79.70;;;;;;5096225;28;20034;-85
2022/04/28 07:08:26;;;;;;;5.07;2.78;;;15.30;76.90;;;;;;5095847;28;19904;-85
2022/04/28 07:10:52;;;;;;;;;;;15.50;77.10;;;;;;5114525;28;20027;-85
2022/04/28 07:13:17;;;;;;;5.75;2.95;;;15.60;77.30;;;;;;5096045;28;19908;-84
2022/04/28 07:15:43;;;;;;;5.13;3.10;;;15.80;71.30;;;;;;5096185;28;20114;-85
2022/04/28 07:18:11;;;;;;;5.28;2.83;;;16.30;70.40;;;;;;5113916;28;20032;-86
2022/04/28 07:20:37;;;;;;;6.40;3.45;;;16.50;69.00;;;;;;5096012;28;20036;-85
2022/04/28 07:23:03;;;;;;;5.43;2.75;;;16.80;64.30;;;;;;5095549;28;20024;-85
2022/04/28 07:25:31;;;;;;;3.80;2.55;;;16.40;67.80;;;;;;5095977;28;20502;-84
2022/04/28 07:27:58;;;;;;;7.68;3.13;;;16.60;65.30;;;;;;5113880;28;20395;-85
2022/04/28 07:30:26;;;;;;;4.30;2.90;;;16.40;66.60;;;;;;5095840;28;20503;-83
2022/04/28 07:32:52;;;;;;;4.65;2.95;;;16.20;65.90;;;;;;5095897;28;20096;-85
2022/04/28 07:35:20;;;;;;;4.93;2.55;;;16.00;68.40;;;;;;5113847;28;20040;-83
2022/04/28 07:37:45;;;;;;;4.40;2.63;;;15.80;70.00;;;;;;5093393;28;20027;-85
2022/04/28 07:40:11;;;;;;;6.13;2.28;;;15.80;69.30;;;;;;5093671;28;20504;-85
2022/04/28 07:42:37;;;;;;;4.82;3.20;;;15.70;69.60;;;;;;5113870;28;20106;-85
2022/04/28 07:45:04;;;;;;;5.50;2.40;;;15.60;71.70;;;;;;5114006;28;20031;-85
2022/04/28 07:47:30;;;;;;;7.78;2.67;;;15.60;71.20;;;;;;5095231;28;20483;-85
2022/04/28 07:49:56;;;;;;;4.25;2.67;;;15.70;73.30;;;;;;5095690;28;20028;-84
2022/04/28 07:52:22;;;;;;;;;;;15.70;74.00;;;;;;5095314;28;20028;-85
2022/04/28 07:54:48;;;;;;;4.38;2.60;;;15.70;74.10;;;;;;5094746;28;20321;-85
2022/04/28 07:57:15;;;;;;;6.53;2.42;;;15.80;70.90;;;;;;5094807;28;20051;-84
2022/04/28 07:59:41;;;;;;;5.00;2.40;;;15.80;70.00;;;;;;5095136;28;20032;-85
2022/04/28 08:02:11;;;;;;;3.97;2.28;;;15.70;69.90;;;;;;5094742;28;20024;-85
2022/04/28 08:04:38;;;;;;;4.95;2.75;;;15.70;69.70;;;;;;5095101;28;20020;-85
2022/04/28 08:07:03;;;;;;;5.10;2.88;;;15.80;68.50;;;;;;5094704;28;20068;-86
2022/04/28 08:09:30;;;;;;;;;;;15.60;69.50;;;;;;5095369;28;20020;-85
2022/04/28 08:11:56;;;;;;;3.20;2.08;;;15.60;69.90;;;;;;5094773;28;19915;-85
2022/04/28 08:14:23;;;;;;;5.30;2.53;;;15.70;69.30;;;;;;5095043;28;20035;-84
2022/04/28 08:16:50;;;;;;;4.72;2.17;;;15.90;66.10;;;;;;5094597;28;20027;-85
2022/04/28 08:19:16;;;;;;;8.63;2.42;;;16.00;66.00;;;;;;5094838;28;20701;-84
2022/04/28 08:21:41;;;;;;;5.22;3.20;;;16.00;68.30;;;;;;5095101;28;20529;-85
2022/04/28 08:24:07;;;;;;;;;;;16.00;67.80;;;;;;5094617;28;20042;-84
2022/04/28 08:26:32;;;;;;;5.53;3.15;;;16.10;71.40;;;;;;5095038;28;19914;-84
2022/04/28 08:28:58;;;;;;;6.40;2.70;;;16.30;66.40;;;;;;5094247;28;20395;-84
2022/04/28 08:31:24;;;;;;;;;;;16.40;65.10;;;;;;5095176;28;20020;-85
2022/04/28 08:33:49;;;;;;;4.95;3.67;;;16.50;65.40;;;;;;5094701;28;19908;-83
2022/04/28 08:36:15;;;;;;;6.75;2.70;;;16.60;62.00;;;;;;5094913;28;20028;-85
2022/04/28 08:38:42;;;;;;;7.97;2.85;;;16.80;63.80;;;;;;5094728;28;20099;-84
2022/04/28 08:41:11;;;;;;;4.97;2.70;;;17.10;62.50;;;;;;5094295;28;20035;-85
2022/04/28 08:43:37;;;;;;;3.85;2.05;;;17.30;64.20;;;;;;5094629;28;20106;-85
2022/04/28 08:48:54;;;;;;;7.72;3.80;;;17.80;59.30;;;;;;5112724;28;20030;-85
2022/04/28 08:51:24;;;;;;;4.10;2.30;;;17.80;56.10;;;;;;5094413;28;20122;-85
2022/04/28 08:53:51;;;;;;;8.27;3.40;;;17.90;55.20;;;;;;5112690;28;20020;-85
2022/04/28 08:56:18;;;;;;;4.30;2.20;;;17.70;54.70;;;;;;5093924;28;20118;-83
2022/04/28 08:58:44;;;;;;;7.88;2.17;;;17.60;57.20;;;;;;5094529;28;20032;-85
2022/04/28 09:01:10;;;;;;;3.03;1.83;;;17.70;58.70;;;;;;5094388;28;20070;-85
2022/04/28 09:03:36;;;;;;;5.45;2.80;;;17.70;59.30;;;;;;5094469;28;20055;-85
2022/04/28 09:06:21;;;;;;;3.85;1.98;;;18.00;56.70;;;;;;5094588;28;20024;-83
2022/04/28 09:08:47;;;;;;;4.93;3.25;;;18.00;55.80;;;;;;5094343;28;20046;-85
2022/04/28 09:11:16;;;;;;;4.63;3.08;;;18.30;53.20;;;;;;5094180;28;20031;-86
2022/04/28 09:16:27;;;;;;;4.28;2.53;;;20.10;53.70;;;;;;5116968;28;20035;-86
2022/04/28 09:18:57;;;;;;;3.28;2.13;;;21.40;49.90;;;;;;5098386;28;20498;-87
2022/04/28 09:21:23;;;;;;;8.70;2.67;;;22.00;45.50;;;;;;5097956;28;20024;-86
2022/04/28 09:23:53;;;;;;;3.85;2.30;;;22.30;45.60;;;;;;5098423;28;20067;-86
2022/04/28 09:26:23;;;;;;;3.78;2.50;;;22.30;41.60;;;;;;5117442;28;20050;-87
2022/04/28 09:28:48;;;;;;;9.50;3.38;;;22.50;41.60;;;;;;5117899;28;20034;-86
2022/04/28 09:31:17;;;;;;;4.75;2.60;;;22.70;39.50;;;;;;5097973;28;20502;-86
2022/04/28 09:33:44;;;;;;;2.17;1.75;;;22.30;40.40;;;;;;5098196;28;20023;-86
2022/04/28 09:36:10;;;;;;;3.90;1.98;;;22.10;39.80;;;;;;5098167;28;20032;-86
2022/04/28 09:38:36;;;;;;;4.93;2.33;;;21.70;40.10;;;;;;5098435;28;20031;-85
2022/04/28 09:43:55;;;;;;;3.40;2.40;;;21.30;38.60;;;;;;5099849;28;20488;-86
2022/04/28 09:46:25;;;;;;;4.28;2.33;;;21.20;40.70;;;;;;5097575;28;20028;-86
2022/04/28 09:48:52;;;;;;;5.10;2.75;;;21.50;38.70;;;;;;5098203;28;20024;-85
2022/04/28 09:51:23;;;;;;;4.72;3.05;;;21.70;38.30;;;;;;5097606;28;20039;-86
2022/04/28 09:53:51;;;;;;;6.20;2.63;;;21.70;38.30;;;;;;5098000;28;20020;-86
2022/04/28 09:56:20;;;;;;;8.05;2.20;;;21.20;37.40;;;;;;5097567;28;20544;-86
2022/04/28 09:58:46;;;;;;;3.58;2.17;;;20.90;40.30;;;;;;5097714;28;20096;-86
2022/04/28 10:01:13;;;;;;;4.63;2.38;;;20.70;37.40;;;;;;5097501;28;20034;-86
2022/04/28 10:03:40;;;;;;;4.22;2.50;;;20.30;38.20;;;;;;5115850;28;20106;-85
2022/04/28 10:06:06;;;;;;;6.05;2.38;;;20.10;38.80;;;;;;5097855;28;20399;-86
2022/04/28 10:08:33;;;;;;;4.07;2.28;;;20.00;40.80;;;;;;5097263;28;20030;-85
2022/04/28 10:11:01;;;;;;;8.38;2.25;;;19.90;41.40;;;;;;5097520;28;20228;-85
2022/04/28 10:13:31;;;;;;;5.85;2.85;;;20.10;41.80;;;;;;5095862;28;20475;-86
2022/04/28 10:16:00;;;;;;;4.15;1.98;;;20.10;43.00;;;;;;5112916;28;20019;-85
2022/04/28 10:18:33;;;;;;;5.53;2.38;;;20.30;42.00;;;;;;5096858;28;20518;-85
2022/04/28 10:21:01;;;;;;;5.28;2.38;;;20.20;40.90;;;;;;5097060;28;20499;-85
2022/04/28 10:35:03;;;;;;;3.03;1.85;;;19.60;41.40;;;;;;5115233;28;20507;-85
2022/04/28 10:37:47;;;;;;;3.67;1.90;;;19.70;42.00;;;;;;5096991;28;20023;-86
2022/04/28 10:40:16;;;;;;;4.32;2.33;;;19.80;39.90;;;;;;5096529;28;20035;-86
2022/04/28 10:42:45;;;;;;;2.70;1.88;;;19.50;42.00;;;;;;5097234;28;20020;-84
2022/04/28 10:45:31;;;;;;;4.55;2.55;;;19.40;42.40;;;;;;5115086;28;20096;-86
2022/04/28 10:48:34;;;;;;;3.65;2.05;;;19.50;43.80;;;;;;5097138;28;20032;-85
2022/04/28 10:51:22;;;;;;;5.20;1.98;;;19.70;42.20;;;;;;5114299;28;20089;-85
2022/04/28 10:54:07;;;;;;;3.90;1.80;;;20.00;40.70;;;;;;5096908;28;20055;-85
2022/04/28 10:56:42;;;;;;;4.45;2.05;;;20.10;40.40;;;;;;5096631;28;20028;-85
2022/04/28 10:59:34;;;;;;;8.10;2.42;;;20.10;39.70;;;;;;5096356;28;20046;-85
2022/04/28 11:02:11;;;;;;;7.07;2.28;;;19.90;40.40;;;;;;5088032;28;20032;-85
2022/04/28 11:04:41;;;;;;;3.67;1.92;;;19.70;41.00;;;;;;5114231;28;20034;-85
2022/04/28 11:07:16;;;;;;;3.13;2.03;;;19.70;40.40;;;;;;5096706;28;20118;-85
2022/04/28 11:09:45;;;;;;;4.50;3.92;;;19.80;39.80;;;;;;5096621;28;20051;-86
2022/04/28 11:12:12;;;;;;;3.25;2.28;;;19.50;42.10;;;;;;5114349;28;20020;-86
2022/04/28 11:15:02;;;;;;;3.85;1.75;;;19.60;41.60;;;;;;5096345;28;20091;-86
2022/04/28 11:17:32;;;;;;;3.50;1.67;;;19.70;40.90;;;;;;5095955;28;20023;-86
2022/04/28 11:20:10;;;;;;;7.68;4.15;;;19.50;41.20;;;;;;5096209;28;20043;-86
2022/04/28 11:22:36;;;;;;;5.30;3.50;;;19.50;41.90;;;;;;5079344;28;20031;-85
2022/04/28 11:25:13;;;;;;;3.60;2.42;;;19.30;43.30;;;;;;5096123;28;20019;-85
2022/04/28 11:27:39;;;;;;;2.67;1.60;;;19.40;41.40;;;;;;5095671;28;20028;-85
2022/04/28 11:30:06;;;;;;;3.25;2.00;;;19.40;42.60;;;;;;5113486;28;20028;-86
2022/04/28 11:32:32;;;;;;;4.93;1.73;;;19.30;41.30;;;;;;5096274;28;20567;-85
2022/04/28 11:34:59;;;;;;;3.35;1.70;;;19.00;41.40;;;;;;5096273;28;20087;-85
2022/04/28 11:37:26;;;;;;;13.30;2.25;;;19.10;41.50;;;;;;5113619;28;20074;-85
2022/04/28 11:39:53;;;;;;;7.75;1.88;;;19.00;42.50;;;;;;5114107;28;20059;-86
2022/04/28 11:42:20;;;;;;;4.35;1.98;;;19.00;42.60;;;;;;5095553;28;20024;-84
2022/04/28 11:44:51;;;;;;;5.55;2.15;;;19.10;40.80;;;;;;5095661;28;20055;-85
2022/04/28 11:47:18;;;;;;;4.28;2.22;;;18.90;43.00;;;;;;5095713;28;20054;-86
2022/04/28 11:49:44;;;;;;;2.50;1.75;;;19.10;40.60;;;;;;5095173;28;20135;-85
2022/04/28 11:52:27;;;;;;;6.97;1.67;;;19.00;42.60;;;;;;5095578;28;20058;-86
2022/04/28 11:55:00;;;;;;;3.80;1.92;;;19.10;41.40;;;;;;5095325;28;20023;-85
2022/04/28 11:57:27;;;;;;;5.07;2.00;;;19.00;41.70;;;;;;5095295;28;20490;-86
2022/04/28 11:59:54;;;;;;;3.15;1.90;;;18.90;43.30;;;;;;5095131;28;20031;-84
2022/04/28 12:02:25;;;;;;;3.33;1.90;;;19.00;41.90;;;;;;5095163;28;20027;-85
2022/04/28 12:04:51;;;;;;;5.22;2.75;;;18.90;42.90;;;;;;5095071;28;20160;-85
2022/04/28 12:07:31;;;;;;;25.88;15.80;;;18.90;42.60;;;;;;5095063;28;20024;-86
2022/04/28 12:15:26;;;;;;;6.47;1.83;;;19.00;41.60;;;;;;5113945;28;20031;-85
2022/04/28 12:21:03;;;;;;;4.65;2.50;;;19.20;40.80;;;;;;5113301;28;20068;-84
2022/04/28 12:23:41;;;;;;;10.85;1.77;;;19.10;42.60;;;;;;5095076;28;20051;-85
2022/04/28 12:26:09;;;;;;;5.20;3.00;;;19.20;41.20;;;;;;5094744;28;20027;-85
2022/04/28 12:28:39;;;;;;;3.50;2.25;;;19.20;40.30;;;;;;5095144;28;20028;-85
2022/04/28 12:31:06;;;;;;;4.78;2.03;;;19.10;40.80;;;;;;5094833;28;20115;-86
2022/04/28 12:33:34;;;;;;;4.30;2.03;;;19.10;41.40;;;;;;5112574;28;20380;-85
2022/04/28 12:36:01;;;;;;;4.20;2.53;;;19.10;41.70;;;;;;5094382;28;20471;-85
2022/04/28 12:38:28;;;;;;;3.42;2.05;;;19.30;40.80;;;;;;5094698;28;20050;-85
2022/04/28 12:40:54;;;;;;;4.45;1.83;;;19.30;41.50;;;;;;5112483;28;20040;-85
2022/04/28 12:43:42;;;;;;;4.13;2.30;;;19.40;42.10;;;;;;5106275;27;20474;-85
2022/04/28 12:46:08;;;;;;;3.10;1.98;;;19.40;41.90;;;;;;5110180;27;20032;-85
2022/04/28 12:48:36;;;;;;;4.70;1.92;;;19.80;39.60;;;;;;5101918;28;20043;-85
2022/04/28 12:51:18;;;;;;;8.13;2.50;;;20.30;40.40;;;;;;5109563;27;20057;-85
2022/04/28 12:53:52;;;;;;;6.07;2.10;;;20.60;39.80;;;;;;5111979;28;20032;-85
2022/04/28 12:56:29;;;;;;;5.70;1.85;;;20.60;37.10;;;;;;5118944;28;20046;-85
2022/04/28 12:59:00;;;;;;;3.42;1.80;;;20.40;37.20;;;;;;5096045;28;20062;-84
2022/04/28 13:01:28;;;;;;;2.95;1.77;;;20.30;38.80;;;;;;5104745;28;20032;-85
2022/04/28 13:03:58;;;;;;;2.45;1.48;;;20.20;40.10;;;;;;5097868;28;20488;-85
2022/04/28 13:06:26;;;;;;;3.33;1.67;;;20.00;36.80;;;;;;5099726;28;20079;-84
2022/04/28 13:08:54;;;;;;;4.50;2.33;;;19.90;37.70;;;;;;5097581;28;20112;-84
2022/04/28 13:11:28;;;;;;;3.75;1.92;;;19.90;37.90;;;;;;5097242;28;20035;-84
2022/04/28 13:13:55;;;;;;;2.95;1.50;;;19.90;38.40;;;;;;5101174;28;20028;-82
2022/04/28 13:16:22;;;;;;;4.72;1.50;;;19.80;39.40;;;;;;5104012;28;20035;-81
2022/04/28 13:18:48;;;;;;;4.40;1.95;;;19.90;38.20;;;;;;5097731;28;20475;-83
2022/04/28 13:21:15;;;;;;;3.15;1.48;;;19.80;37.70;;;;;;5099069;28;20455;-83
2022/04/28 13:23:42;;;;;;;5.70;1.65;;;19.90;36.30;;;;;;5102486;27;20043;-84
2022/04/28 13:26:09;;;;;;;8.20;1.80;;;19.70;36.40;;;;;;5102253;28;20059;-82
2022/04/28 13:28:36;;;;;;;5.55;1.65;;;19.70;36.50;;;;;;5105826;28;20043;-82
2022/04/28 13:31:02;;;;;;;2.90;1.65;;;19.60;39.10;;;;;;5106622;28;20044;-83
2022/04/28 13:33:28;;;;;;;6.53;1.45;;;19.60;37.20;;;;;;5105201;28;20132;-82
2022/04/28 13:35:53;;;;;;;2.75;1.85;;;19.50;37.70;;;;;;5095741;28;20512;-82
2022/04/28 13:38:19;;;;;;;5.70;1.60;;;19.40;37.00;;;;;;5098029;27;20428;-82
2022/04/28 13:40:45;;;;;;;3.78;1.88;;;19.20;39.30;;;;;;5097255;28;20040;-83
2022/04/28 13:43:10;;;;;;;6.32;1.75;;;19.20;39.80;;;;;;5099239;28;20147;-83
2022/04/28 13:45:36;;;;;;;2.60;1.70;;;19.10;38.60;;;;;;5094565;28;20043;-84
2022/04/28 13:48:02;;;;;;;3.72;1.85;;;19.00;38.90;;;;;;5101360;27;20068;-83