Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:03;;;;;;;60.75;32.40;;;14.00;98.30;;;;;;4968227;28;20094;-72
2022/09/11 00:03:30;;;;;;;63.70;33.92;;;13.80;98.20;;;;;;4968330;28;20035;-74
2022/09/11 00:05:59;;;;;;;66.38;32.85;;;13.70;98.20;;;;;;4963374;28;20415;-73
2022/09/11 00:08:26;;;;;;;60.92;31.90;;;13.60;98.20;;;;;;4967732;28;20041;-72
2022/09/11 00:10:51;;;;;;;66.18;31.92;;;13.60;98.30;;;;;;4972998;28;20033;-73
2022/09/11 00:13:21;;;;;;;67.35;32.55;;;13.50;98.30;;;;;;4967430;28;20027;-72
2022/09/11 00:15:49;;;;;;;60.63;32.95;;;13.50;98.40;;;;;;4969242;28;20057;-72
2022/09/11 00:18:22;;;;;;;72.38;32.90;;;13.40;98.30;;;;;;4967295;28;20023;-72
2022/09/11 00:20:52;;;;;;;73.63;33.25;;;13.30;98.40;;;;;;4971760;28;20483;-72
2022/09/11 00:23:19;;;;;;;64.88;33.92;;;13.30;98.40;;;;;;4960039;28;20027;-72
2022/09/11 00:25:45;;;;;;;63.70;31.90;;;13.20;98.30;;;;;;4971298;28;20043;-73
2022/09/11 00:28:16;;;;;;;62.17;31.25;;;13.30;98.40;;;;;;4963079;28;20034;-73
2022/09/11 00:30:43;;;;;;;67.22;33.40;;;13.30;98.40;;;;;;4969365;28;20348;-73
2022/09/11 00:33:14;;;;;;;74.05;33.72;;;13.40;98.40;;;;;;4959161;28;20364;-72
2022/09/11 00:35:40;;;;;;;73.53;33.83;;;13.40;98.40;;;;;;4973630;28;20037;-73
2022/09/11 00:38:07;;;;;;;70.30;32.55;;;13.50;98.50;;;;;;4965892;28;20114;-72
2022/09/11 00:40:44;;;;;;;77.65;33.90;;;13.50;98.50;;;;;;4966333;28;20566;-72
2022/09/11 00:43:10;;;;;;;78.28;35.88;;;13.60;98.50;;;;;;4969512;28;20114;-73
2022/09/11 00:45:36;;;;;;;82.65;36.03;;;13.60;98.60;;;;;;4962095;28;20054;-73
2022/09/11 00:48:02;;;;;;;83.57;36.17;;;13.80;98.70;;;;;;4959989;28;20043;-72
2022/09/11 00:50:30;;;;;;;94.60;38.30;;;13.80;98.70;;;;;;4963090;28;20023;-72
2022/09/11 00:53:00;;;;;;;93.68;38.55;;;13.90;98.70;;;;;;4962325;28;20085;-74
2022/09/11 00:55:29;;;;;;;104.03;39.88;;;14.00;98.70;;;;;;4962826;28;20031;-75
2022/09/11 00:58:03;;;;;;;95.70;39.38;;;14.00;98.80;;;;;;4965334;28;20031;-72
2022/09/11 01:00:29;;;;;;;92.93;38.15;;;14.10;98.80;;;;;;4958251;28;20046;-75
2022/09/11 01:02:56;;;;;;;94.43;37.20;;;14.10;98.80;;;;;;4968859;28;20031;-73
2022/09/11 01:05:25;;;;;;;105.22;38.33;;;14.20;98.90;;;;;;4972270;28;20109;-72
2022/09/11 01:07:53;;;;;;;108.32;37.83;;;14.20;98.90;;;;;;4969285;28;20019;-73
2022/09/11 01:10:29;;;;;;;106.88;38.42;;;14.20;98.80;;;;;;4968544;28;20420;-74
2022/09/11 01:13:37;;;;;;;113.35;37.80;;;14.20;98.80;;;;;;4963610;28;20053;-73
2022/09/11 01:16:18;;;;;;;111.65;37.17;;;14.20;98.90;;;;;;4951460;28;20110;-72
2022/09/11 01:19:03;;;;;;;113.35;37.05;;;14.20;98.90;;;;;;4972142;28;20420;-73
2022/09/11 01:21:45;;;;;;;99.30;34.45;;;14.30;99.00;;;;;;4963548;28;20070;-73
2022/09/11 01:24:18;;;;;;;;;;;14.30;99.00;;;;;;4969657;28;20070;-73
2022/09/11 01:27:11;;;;;;;100.72;33.65;;;14.30;99.00;;;;;;4968207;28;19913;-73
2022/09/11 01:29:48;;;;;;;105.10;34.70;;;14.40;99.10;;;;;;4955601;28;20040;-72
2022/09/11 01:32:21;;;;;;;102.88;34.45;;;14.40;99.00;;;;;;4968791;28;20025;-73
2022/09/11 01:35:11;;;;;;;103.40;34.05;;;14.40;99.10;;;;;;4971974;28;20110;-73
2022/09/11 01:38:04;;;;;;;99.90;32.60;;;14.50;99.10;;;;;;4964203;28;20027;-72
2022/09/11 01:40:44;;;;;;;98.13;30.77;;;14.50;99.10;;;;;;4964966;28;20918;-74
2022/09/11 01:43:15;;;;;;;100.78;30.73;;;14.50;99.20;;;;;;4962071;28;20026;-74
2022/09/11 01:45:44;;;;;;;104.55;31.35;;;14.50;99.10;;;;;;4964792;28;20051;-74
2022/09/11 01:48:14;;;;;;;105.65;30.50;;;14.50;99.20;;;;;;4962238;28;20038;-74
2022/09/11 01:50:43;;;;;;;106.22;31.90;;;14.50;99.10;;;;;;4963482;28;20053;-73
2022/09/11 01:53:14;;;;;;;101.68;30.00;;;14.50;99.20;;;;;;4962866;28;20030;-74
2022/09/11 01:55:43;;;;;;;107.43;30.30;;;14.60;99.20;;;;;;4965765;28;20035;-74
2022/09/11 01:58:16;;;;;;;96.40;28.25;;;14.60;99.30;;;;;;4963592;28;20035;-73
2022/09/11 02:00:48;;;;;;;126.40;32.63;;;14.60;99.20;;;;;;4961263;28;20041;-73
2022/09/11 02:03:23;;;;;;;94.18;27.42;;;14.60;99.20;;;;;;4964249;28;20037;-72
2022/09/11 02:05:52;;;;;;;102.72;30.00;;;14.60;99.30;;;;;;4968821;28;20110;-73
2022/09/11 02:08:46;;;;;;;99.55;29.80;;;14.60;99.20;;;;;;4970113;28;20031;-72
2022/09/11 02:11:15;;;;;;;97.38;29.13;;;14.70;99.30;;;;;;4943933;28;20086;-72
2022/09/11 02:14:09;;;;;;;104.10;29.38;;;14.60;99.20;;;;;;4950907;28;20027;-73
2022/09/11 02:17:02;;;;;;;100.07;29.58;;;14.70;99.30;;;;;;4937449;28;20456;-72
2022/09/11 02:19:30;;;;;;;96.15;31.88;;;14.70;99.30;;;;;;4948688;28;20039;-72
2022/09/11 02:21:57;;;;;;;95.95;30.52;;;14.70;99.20;;;;;;4945723;28;20491;-72
2022/09/11 02:24:23;;;;;;;90.80;30.85;;;14.70;99.30;;;;;;4951869;28;20056;-74
2022/09/11 02:26:57;;;;;;;93.82;31.55;;;14.80;99.30;;;;;;4948131;28;20058;-73
2022/09/11 02:29:23;;;;;;;97.30;31.75;;;14.70;99.30;;;;;;4950964;28;20031;-72
2022/09/11 02:31:51;;;;;;;87.82;31.50;;;14.80;99.20;;;;;;4947793;28;20035;-73
2022/09/11 02:34:26;;;;;;;82.13;30.55;;;14.80;99.20;;;;;;4952741;28;20451;-73
2022/09/11 02:37:26;;;;;;;76.45;29.80;;;14.80;99.30;;;;;;4950047;28;20019;-73
2022/09/11 02:40:00;;;;;;;87.95;30.85;;;14.80;99.20;;;;;;4923913;29;20476;-73
2022/09/11 02:42:44;;;;;;;83.45;30.23;;;14.80;99.20;;;;;;4949339;28;20043;-72
2022/09/11 02:45:36;;;;;;;74.70;29.70;;;14.80;99.20;;;;;;4944942;29;20034;-72
2022/09/11 02:48:35;;;;;;;75.53;30.33;;;14.80;99.20;;;;;;4944976;28;20032;-73
2022/09/11 02:51:19;;;;;;;78.75;29.58;;;14.80;99.20;;;;;;4946840;28;20027;-73
2022/09/11 02:54:00;;;;;;;83.20;30.63;;;14.90;99.20;;;;;;4942897;28;20341;-74
2022/09/11 02:56:41;;;;;;;;;;;14.80;99.10;;;;;;4944115;28;20085;-73
2022/09/11 02:59:14;;;;;;;81.33;28.30;;;14.90;99.20;;;;;;4942463;28;19913;-73
2022/09/11 03:01:46;;;;;;;73.90;28.13;;;14.90;99.10;;;;;;4936487;28;20043;-74
2022/09/11 03:04:13;;;;;;;72.00;27.38;;;14.90;99.10;;;;;;4952852;28;20044;-72
2022/09/11 03:06:39;;;;;;;67.63;25.55;;;14.80;99.00;;;;;;4955947;28;20634;-72
2022/09/11 03:09:06;;;;;;;65.07;25.67;;;14.80;99.00;;;;;;4959016;28;20364;-73
2022/09/11 03:11:32;;;;;;;66.38;27.15;;;14.80;99.00;;;;;;4966749;28;20027;-76
2022/09/11 03:13:58;;;;;;;60.03;25.27;;;14.80;99.00;;;;;;4967731;28;20475;-73
2022/09/11 03:16:24;;;;;;;64.63;27.40;;;14.80;99.00;;;;;;4970038;28;20042;-72
2022/09/11 03:18:50;;;;;;;65.63;26.73;;;14.80;99.00;;;;;;4969771;28;20035;-73
2022/09/11 03:21:15;;;;;;;64.28;25.92;;;14.80;99.00;;;;;;4974911;28;20062;-74
2022/09/11 03:23:41;;;;;;;60.97;26.92;;;14.80;98.90;;;;;;4969780;28;20121;-72
2022/09/11 03:26:06;;;;;;;62.97;24.75;;;14.80;98.90;;;;;;4973294;28;20041;-73
2022/09/11 03:28:33;;;;;;;64.20;25.23;;;14.80;98.90;;;;;;4969598;28;20101;-73
2022/09/11 03:30:58;;;;;;;67.20;25.88;;;14.70;98.90;;;;;;4972628;28;20414;-72
2022/09/11 03:33:24;;;;;;;72.80;27.33;;;14.80;98.90;;;;;;4973346;28;20053;-72
2022/09/11 03:35:50;;;;;;;72.55;27.38;;;14.70;98.90;;;;;;4974293;28;20027;-73
2022/09/11 03:38:15;;;;;;;76.82;26.27;;;14.70;99.00;;;;;;4973471;28;20374;-72
2022/09/11 03:40:43;;;;;;;72.95;27.63;;;14.70;98.80;;;;;;4971619;28;20029;-73
2022/09/11 03:43:10;;;;;;;67.68;26.50;;;14.70;99.00;;;;;;4972666;28;20038;-73
2022/09/11 03:45:35;;;;;;;75.20;27.70;;;14.70;99.00;;;;;;4962018;28;20055;-73
2022/09/11 03:48:01;;;;;;;68.78;25.38;;;14.70;99.00;;;;;;4973518;28;20074;-74
2022/09/11 03:50:26;;;;;;;69.65;25.98;;;14.60;98.90;;;;;;4969133;28;20035;-72
2022/09/11 03:52:52;;;;;;;75.20;26.58;;;14.70;99.10;;;;;;4970719;28;20467;-72
2022/09/11 03:55:18;;;;;;;78.15;26.85;;;14.70;99.00;;;;;;4972187;28;20076;-73
2022/09/11 03:57:43;;;;;;;79.78;26.98;;;14.70;99.10;;;;;;4967921;28;21323;-73
2022/09/11 04:00:10;;;;;;;74.05;26.63;;;14.60;99.10;;;;;;4967627;28;20058;-73
2022/09/11 04:02:35;;;;;;;75.80;26.52;;;14.70;99.20;;;;;;4966145;28;20109;-73
2022/09/11 04:05:02;;;;;;;84.18;25.67;;;14.70;99.20;;;;;;4969110;28;20031;-73
2022/09/11 04:07:30;;;;;;;70.63;25.33;;;14.70;99.10;;;;;;4971583;28;20022;-73
2022/09/11 04:09:56;;;;;;;79.38;24.55;;;14.70;99.20;;;;;;4969812;28;20034;-73
2022/09/11 04:12:21;;;;;;;79.68;25.77;;;14.60;99.10;;;;;;4970673;28;20022;-74
2022/09/11 04:14:49;;;;;;;70.43;25.38;;;14.70;99.20;;;;;;4959441;28;20031;-73
2022/09/11 04:17:15;;;;;;;65.80;23.52;;;14.70;99.20;;;;;;4954127;28;20046;-72
2022/09/11 04:19:40;;;;;;;71.28;24.17;;;14.70;99.20;;;;;;4969397;28;20031;-72
2022/09/11 04:22:06;;;;;;;67.63;23.83;;;14.70;99.30;;;;;;4962954;28;20023;-73
2022/09/11 04:24:31;;;;;;;61.20;22.70;;;14.70;99.20;;;;;;4969849;28;20374;-73
2022/09/11 04:26:59;;;;;;;53.55;18.20;;;14.70;99.20;;;;;;4960456;28;20054;-72
2022/09/11 04:29:25;;;;;;;52.05;18.90;;;14.60;99.00;;;;;;4971749;28;20027;-74
2022/09/11 04:31:51;;;;;;;49.67;17.67;;;14.60;99.20;;;;;;4987011;28;20468;-73
2022/09/11 04:34:17;;;;;;;54.35;18.55;;;14.60;99.20;;;;;;4980285;28;20030;-74
2022/09/11 04:36:42;;;;;;;49.40;17.40;;;14.60;99.10;;;;;;4978923;28;20020;-74
2022/09/11 04:39:08;;;;;;;51.20;16.42;;;14.50;99.10;;;;;;4986109;28;20022;-74
2022/09/11 04:41:34;;;;;;;45.45;16.83;;;14.50;99.10;;;;;;4989279;28;20058;-75
2022/09/11 04:44:00;;;;;;;46.08;18.33;;;14.50;99.10;;;;;;4989968;28;20036;-75
2022/09/11 04:46:26;;;;;;;47.53;16.75;;;14.50;99.20;;;;;;4983582;28;20054;-75
2022/09/11 04:48:59;;;;;;;46.60;18.05;;;14.50;99.10;;;;;;4989209;28;20029;-74
2022/09/11 04:51:30;;;;;;;40.42;15.48;;;14.50;99.20;;;;;;4983988;28;20027;-74
2022/09/11 04:53:57;;;;;;;45.83;16.58;;;14.50;99.20;;;;;;4982579;28;20033;-74
2022/09/11 04:56:24;;;;;;;52.58;16.50;;;14.50;99.20;;;;;;4982236;28;20039;-73
2022/09/11 04:58:55;;;;;;;49.35;16.67;;;14.50;99.10;;;;;;4991667;28;20066;-74
2022/09/11 05:01:21;;;;;;;50.90;16.67;;;14.40;99.10;;;;;;4988113;28;20136;-74
2022/09/11 05:03:47;;;;;;;50.42;16.48;;;14.40;99.10;;;;;;4980979;28;20032;-73
2022/09/11 05:06:15;;;;;;;44.35;16.58;;;14.40;99.10;;;;;;4980948;28;20037;-74
2022/09/11 05:08:41;;;;;;;39.38;15.25;;;14.50;99.30;;;;;;4977239;28;20048;-74
2022/09/11 05:11:14;;;;;;;43.25;15.93;;;14.40;99.30;;;;;;4982717;28;20022;-73
2022/09/11 05:13:40;;;;;;;42.53;17.25;;;14.50;99.30;;;;;;4984316;28;20086;-74
2022/09/11 05:16:11;;;;;;;41.35;15.98;;;14.50;99.20;;;;;;4978066;28;20069;-74
2022/09/11 05:18:37;;;;;;;;;;;14.50;99.20;;;;;;4986823;28;20022;-74
2022/09/11 05:21:05;;;;;;;39.15;14.15;;;14.50;99.00;;;;;;4987484;28;19981;-74
2022/09/11 05:23:31;;;;;;;31.85;13.30;;;14.40;99.10;;;;;;4983287;28;20027;-74
2022/09/11 05:25:58;;;;;;;32.78;13.85;;;14.40;99.10;;;;;;4981996;28;20050;-74
2022/09/11 05:28:25;;;;;;;29.52;13.63;;;14.40;99.00;;;;;;4972925;28;20023;-74
2022/09/11 05:30:52;;;;;;;31.60;13.27;;;14.30;98.90;;;;;;4966190;28;20384;-74
2022/09/11 05:33:18;;;;;;;36.92;13.88;;;14.30;99.00;;;;;;4964103;28;20067;-74
2022/09/11 05:35:43;;;;;;;33.03;13.82;;;14.40;99.00;;;;;;4961743;28;20035;-74
2022/09/11 05:38:09;;;;;;;32.83;14.10;;;14.40;99.00;;;;;;4957593;28;20035;-74
2022/09/11 05:40:35;;;;;;;28.38;13.20;;;14.40;99.00;;;;;;4962681;28;20355;-74
2022/09/11 05:43:01;;;;;;;29.70;13.48;;;14.40;98.90;;;;;;4970864;28;20035;-75
2022/09/11 05:45:26;;;;;;;30.42;13.63;;;14.40;98.90;;;;;;4970198;28;20035;-74
2022/09/11 05:47:52;;;;;;;32.25;14.18;;;14.40;98.90;;;;;;4970172;28;20064;-74
2022/09/11 05:50:20;;;;;;;36.35;17.20;;;14.40;98.80;;;;;;4971110;28;20023;-74
2022/09/11 05:52:46;;;;;;;37.50;16.17;;;14.40;98.90;;;;;;4969190;28;20340;-74
2022/09/11 05:55:11;;;;;;;34.97;15.48;;;14.50;99.00;;;;;;4969250;28;20041;-74
2022/09/11 05:57:37;;;;;;;30.45;14.38;;;14.50;98.90;;;;;;4970082;28;20039;-74
2022/09/11 06:00:04;;;;;;;30.20;13.60;;;14.50;98.80;;;;;;4964862;28;20066;-74
2022/09/11 06:02:30;;;;;;;31.55;13.98;;;14.50;98.90;;;;;;4967721;28;20035;-74
2022/09/11 06:04:55;;;;;;;31.17;13.73;;;14.50;98.90;;;;;;4973019;28;20356;-74
2022/09/11 06:07:21;;;;;;;30.83;14.60;;;14.50;98.80;;;;;;4965297;28;20046;-74
2022/09/11 06:09:46;;;;;;;33.20;13.70;;;14.50;98.80;;;;;;4970465;28;20050;-74
2022/09/11 06:12:12;;;;;;;29.25;13.88;;;14.40;98.80;;;;;;4971005;28;20019;-74
2022/09/11 06:14:38;;;;;;;30.80;14.02;;;14.50;98.80;;;;;;4962066;28;20028;-75
2022/09/11 06:17:05;;;;;;;33.15;15.23;;;14.50;98.90;;;;;;4956834;28;20073;-74
2022/09/11 06:19:30;;;;;;;36.95;16.65;;;14.60;98.90;;;;;;4972594;28;20038;-74
2022/09/11 06:21:56;;;;;;;33.53;16.77;;;14.60;98.70;;;;;;4968975;28;20069;-75
2022/09/11 06:24:21;;;;;;;41.90;17.40;;;14.60;98.80;;;;;;4968337;28;20035;-74
2022/09/11 06:26:48;;;;;;;37.25;16.63;;;14.80;98.90;;;;;;4965803;28;20035;-75
2022/09/11 06:29:14;;;;;;;41.38;18.20;;;14.80;98.70;;;;;;4963285;28;20142;-75
2022/09/11 06:31:40;;;;;;;36.58;18.95;;;14.80;98.60;;;;;;4958418;28;20027;-75
2022/09/11 06:34:05;;;;;;;35.65;18.90;;;14.80;98.50;;;;;;4968001;28;20383;-75
2022/09/11 06:36:31;;;;;;;34.53;19.27;;;14.80;98.40;;;;;;4975110;28;20019;-75
2022/09/11 06:38:57;;;;;;;35.30;21.13;;;15.00;98.50;;;;;;4971788;28;20045;-75
2022/09/11 06:41:24;;;;;;;38.67;20.10;;;14.90;98.20;;;;;;4971255;28;20030;-75
2022/09/11 06:43:51;;;;;;;31.73;19.23;;;14.90;98.10;;;;;;4971702;28;20038;-75
2022/09/11 06:46:22;;;;;;;31.70;19.27;;;15.00;98.20;;;;;;4971907;28;20023;-74
2022/09/11 06:48:49;;;;;;;35.63;20.27;;;14.90;98.10;;;;;;4966906;28;20490;-75
2022/09/11 06:51:17;;;;;;;30.08;18.20;;;15.00;98.00;;;;;;4970579;28;20043;-75
2022/09/11 06:53:43;;;;;;;30.30;18.42;;;15.00;97.90;;;;;;4962701;28;20023;-75
2022/09/11 06:56:11;;;;;;;26.30;15.98;;;15.00;97.90;;;;;;4970179;28;20042;-76
2022/09/11 06:58:38;;;;;;;26.77;15.90;;;15.10;97.80;;;;;;4971302;28;20030;-74
2022/09/11 07:01:15;;;;;;;24.02;15.32;;;15.10;97.30;;;;;;4963784;28;20034;-76
2022/09/11 07:03:49;;;;;;;27.65;16.25;;;15.10;97.60;;;;;;4965793;28;20476;-74
2022/09/11 07:06:17;;;;;;;24.80;16.05;;;15.30;97.50;;;;;;4964652;28;20483;-74
2022/09/11 07:08:42;;;;;;;25.58;14.98;;;15.30;97.30;;;;;;4969298;28;20054;-74
2022/09/11 07:11:11;;;;;;;22.92;14.45;;;15.40;97.30;;;;;;4960862;28;20031;-74
2022/09/11 07:13:37;;;;;;;22.70;13.45;;;15.50;97.00;;;;;;4957877;28;20637;-75
2022/09/11 07:16:05;;;;;;;22.60;12.18;;;15.50;97.00;;;;;;4960901;28;20035;-74
2022/09/11 07:18:42;;;;;;;22.70;13.95;;;15.60;96.90;;;;;;4966755;28;20015;-74
2022/09/11 07:21:15;;;;;;;22.70;11.80;;;15.60;96.30;;;;;;4972606;28;20037;-74
2022/09/11 07:23:42;;;;;;;19.27;11.63;;;15.60;96.20;;;;;;4966053;28;20031;-75
2022/09/11 07:26:11;;;;;;;20.02;11.82;;;15.50;95.90;;;;;;4961411;28;20023;-74
2022/09/11 07:28:38;;;;;;;18.30;11.65;;;15.60;95.70;;;;;;4964227;28;20041;-74
2022/09/11 07:31:09;;;;;;;19.90;11.35;;;15.60;95.70;;;;;;4971254;28;20027;-74
2022/09/11 07:33:36;;;;;;;18.23;11.07;;;15.60;95.50;;;;;;4972955;28;22250;-74
2022/09/11 07:36:06;;;;;;;18.98;10.43;;;15.70;95.40;;;;;;4974631;28;20475;-73
2022/09/11 07:38:31;;;;;;;19.52;11.73;;;15.80;95.00;;;;;;4966790;28;20064;-74
2022/09/11 07:40:57;;;;;;;16.92;11.65;;;15.90;94.90;;;;;;4975028;28;20071;-74
2022/09/11 07:43:22;;;;;;;16.52;9.93;;;16.20;95.20;;;;;;4970466;28;20037;-75
2022/09/11 07:45:52;;;;;;;15.68;9.52;;;16.40;94.50;;;;;;4960830;28;20132;-75
2022/09/11 07:48:17;;;;;;;15.35;9.27;;;16.50;94.00;;;;;;4968551;28;20019;-74
2022/09/11 07:51:03;;;;;;;16.02;9.65;;;16.60;93.50;;;;;;4969805;28;20027;-75
2022/09/11 07:53:39;;;;;;;12.60;8.27;;;16.80;92.70;;;;;;4971116;28;20113;-74
2022/09/11 07:56:10;;;;;;;16.58;10.25;;;16.80;92.30;;;;;;4969681;28;20167;-74
2022/09/11 07:58:38;;;;;;;13.70;9.30;;;17.00;92.50;;;;;;4960459;28;20440;-75
2022/09/11 08:01:04;;;;;;;13.35;8.45;;;16.90;90.90;;;;;;4966943;28;20089;-75
2022/09/11 08:03:31;;;;;;;13.13;8.60;;;17.00;91.70;;;;;;4973671;28;20027;-74
2022/09/11 08:05:58;;;;;;;13.05;8.20;;;16.80;90.80;;;;;;4968919;28;20027;-75
2022/09/11 08:08:24;;;;;;;9.50;7.55;;;16.80;91.30;;;;;;4966847;28;20038;-74
2022/09/11 08:10:50;;;;;;;10.82;7.60;;;16.80;91.20;;;;;;4973036;28;20041;-75
2022/09/11 08:13:17;;;;;;;10.85;7.05;;;16.70;91.10;;;;;;4963460;28;20527;-75
2022/09/11 08:15:47;;;;;;;11.73;7.60;;;16.90;91.20;;;;;;4960003;28;20054;-74
2022/09/11 08:18:13;;;;;;;12.90;9.17;;;16.90;91.00;;;;;;4959778;28;20110;-74
2022/09/11 08:20:38;;;;;;;14.43;10.65;;;16.60;91.00;;;;;;4966515;28;20110;-75
2022/09/11 08:23:03;;;;;;;13.65;10.38;;;16.60;91.40;;;;;;4961702;28;20035;-74
2022/09/11 08:25:29;;;;;;;14.07;10.68;;;16.50;91.50;;;;;;4969411;28;20043;-75
2022/09/11 08:27:55;;;;;;;12.60;10.27;;;16.50;91.80;;;;;;4963099;28;20035;-75
2022/09/11 08:30:20;;;;;;;12.60;10.32;;;16.40;91.80;;;;;;4963704;28;20039;-74
2022/09/11 08:32:46;;;;;;;11.93;9.15;;;16.50;91.80;;;;;;4963847;28;20475;-75
2022/09/11 08:35:12;;;;;;;10.75;7.40;;;16.50;91.60;;;;;;4967748;28;20134;-75
2022/09/11 08:37:38;;;;;;;12.65;7.60;;;16.50;91.10;;;;;;4966560;28;20464;-74
2022/09/11 08:40:04;;;;;;;9.63;6.80;;;16.50;91.60;;;;;;4972597;28;20026;-74
2022/09/11 08:42:29;;;;;;;8.60;6.80;;;16.60;91.40;;;;;;4969851;28;20165;-73
2022/09/11 08:44:59;;;;;;;8.88;6.22;;;16.60;91.00;;;;;;4959479;28;20151;-75
2022/09/11 08:47:30;;;;;;;7.30;5.35;;;16.60;91.00;;;;;;4964732;28;20093;-74
2022/09/11 08:50:08;;;;;;;10.35;5.05;;;16.60;90.80;;;;;;4961922;28;20395;-74
2022/09/11 08:52:35;;;;;;;8.63;5.63;;;16.60;90.10;;;;;;4965876;28;20041;-75
2022/09/11 08:55:01;;;;;;;8.15;5.28;;;16.70;90.00;;;;;;4964671;28;20328;-75
2022/09/11 08:57:51;;;;;;;7.75;4.63;;;16.80;90.00;;;;;;4966394;28;20375;-75
2022/09/11 09:00:22;;;;;;;6.75;4.47;;;16.90;89.10;;;;;;4966974;28;20089;-75
2022/09/11 09:03:07;;;;;;;6.82;3.83;;;17.00;88.60;;;;;;4964559;28;20042;-75
2022/09/11 09:05:54;;;;;;;5.43;3.63;;;17.30;87.70;;;;;;4960979;28;20113;-75
2022/09/11 09:08:43;;;;;;;6.97;3.55;;;17.60;87.10;;;;;;4964742;28;20042;-76
2022/09/11 09:11:29;;;;;;;5.78;4.25;;;17.80;86.30;;;;;;4969908;28;20160;-75
2022/09/11 09:14:19;;;;;;;6.00;4.32;;;17.70;85.60;;;;;;4972191;28;20109;-76
2022/09/11 09:16:55;;;;;;;7.15;4.80;;;17.60;85.90;;;;;;4968807;28;20030;-76
2022/09/11 09:19:45;;;;;;;8.70;5.43;;;17.30;87.10;;;;;;4967476;28;20048;-75
2022/09/11 09:22:23;;;;;;;8.90;5.30;;;17.00;88.20;;;;;;4956756;28;20023;-75
2022/09/11 09:24:53;;;;;;;8.68;6.00;;;17.20;88.80;;;;;;4968262;28;20032;-75
2022/09/11 09:27:43;;;;;;;7.90;5.88;;;17.30;88.00;;;;;;4970872;28;20029;-75
2022/09/11 09:30:15;;;;;;;7.25;5.30;;;17.30;87.50;;;;;;4964724;28;20533;-75
2022/09/11 09:32:51;;;;;;;7.65;5.47;;;17.50;87.00;;;;;;4960715;28;20023;-76
2022/09/11 09:35:42;;;;;;;9.27;6.07;;;17.90;86.00;;;;;;4966484;28;20492;-77
2022/09/11 09:38:18;;;;;;;7.55;5.80;;;18.10;85.30;;;;;;4959097;28;20043;-75
2022/09/11 09:41:20;;;;;;;8.07;5.47;;;18.10;84.90;;;;;;4964702;28;20058;-75
2022/09/11 09:44:09;;;;;;;7.45;5.20;;;17.90;85.20;;;;;;4964986;28;20035;-76
2022/09/11 09:46:47;;;;;;;8.30;5.07;;;17.70;86.00;;;;;;4964028;28;20027;-75
2022/09/11 09:49:18;;;;;;;8.38;5.25;;;17.80;86.20;;;;;;4957442;28;20027;-75
2022/09/11 09:51:44;;;;;;;7.40;4.97;;;17.70;85.10;;;;;;4964983;28;20125;-75
2022/09/11 09:54:14;;;;;;;6.80;5.10;;;17.60;85.50;;;;;;4964205;28;20474;-75
2022/09/11 09:56:48;;;;;;;6.20;4.45;;;17.70;85.20;;;;;;4969430;28;20027;-75
2022/09/11 09:59:18;;;;;;;6.63;4.78;;;18.00;84.70;;;;;;4960860;28;20038;-75
2022/09/11 10:01:49;;;;;;;5.95;4.53;;;18.40;83.60;;;;;;4957052;28;20038;-76
2022/09/11 10:04:22;;;;;;;;;;;18.70;82.70;;;;;;4966736;28;20460;-75
2022/09/11 10:06:51;;;;;;;4.22;3.60;;;18.80;80.90;;;;;;4969486;28;20298;-75
2022/09/11 10:09:19;;;;;;;6.13;3.83;;;19.00;80.50;;;;;;4968994;28;20062;-75
2022/09/11 10:11:45;;;;;;;5.65;3.90;;;19.40;79.50;;;;;;4970122;28;20336;-67
2022/09/11 10:14:20;;;;;;;6.80;3.60;;;19.50;78.40;;;;;;4974698;28;20491;-72
2022/09/11 10:16:49;;;;;;;5.53;3.92;;;19.70;77.60;;;;;;4966743;28;20078;-76
2022/09/11 10:19:35;;;;;;;4.30;3.10;;;19.20;77.60;;;;;;4971899;28;20069;-78
2022/09/11 10:22:21;;;;;;;5.45;3.10;;;18.80;79.30;;;;;;4969565;28;20455;-77
2022/09/11 10:24:57;;;;;;;5.88;2.92;;;18.50;79.50;;;;;;4966597;28;20045;-75
2022/09/11 10:27:23;;;;;;;4.50;3.10;;;18.00;80.80;;;;;;4968211;28;20023;-75
2022/09/11 10:29:53;;;;;;;4.32;2.97;;;18.60;80.30;;;;;;4969775;28;20045;-75
2022/09/11 10:32:19;;;;;;;5.88;2.95;;;18.80;77.60;;;;;;4967386;28;20054;-75
2022/09/11 10:34:46;;;;;;;7.75;3.15;;;19.30;77.10;;;;;;4975388;28;20031;-75
2022/09/11 10:37:12;;;;;;;4.43;2.92;;;19.70;76.10;;;;;;4969971;28;20029;-75
2022/09/11 10:39:42;;;;;;;5.40;3.00;;;19.80;76.30;;;;;;4967638;28;20023;-75
2022/09/11 10:42:21;;;;;;;5.18;2.50;;;20.40;72.50;;;;;;4965998;28;20472;-75
2022/09/11 10:44:49;;;;;;;3.17;2.15;;;21.10;71.90;;;;;;4967124;28;20172;-76
2022/09/11 10:47:21;;;;;;;6.00;2.10;;;20.60;72.00;;;;;;4966615;28;20118;-76
2022/09/11 10:49:47;;;;;;;2.70;1.95;;;20.40;72.00;;;;;;4966495;28;20034;-76
2022/09/11 10:52:12;;;;;;;2.80;2.00;;;20.10;72.00;;;;;;4973204;28;20058;-75
2022/09/11 10:54:49;;;;;;;3.65;2.45;;;20.20;72.50;;;;;;4968342;28;20093;-76
2022/09/11 10:57:26;;;;;;;3.92;2.42;;;20.50;71.30;;;;;;4974337;28;20474;-76
2022/09/11 11:00:07;;;;;;;2.38;1.70;;;20.90;70.10;;;;;;4964430;28;20027;-76
2022/09/11 11:02:37;;;;;;;3.13;1.77;;;21.40;68.60;;;;;;4965492;28;20548;-76
2022/09/11 11:05:07;;;;;;;4.20;2.10;;;21.50;67.10;;;;;;4974226;28;20463;-76
2022/09/11 11:08:12;;;;;;;4.20;2.37;;;21.30;68.00;;;;;;4972851;28;20030;-76
2022/09/11 11:11:02;;;;;;;3.95;2.35;;;21.70;68.60;;;;;;4969921;28;20058;-76
2022/09/11 11:14:06;;;;;;;3.83;1.73;;;22.00;68.60;;;;;;4964394;28;20445;-76
2022/09/11 11:17:06;;;;;;;2.67;1.88;;;21.50;67.70;;;;;;4970823;28;20105;-76
2022/09/11 11:19:55;;;;;;;5.10;1.97;;;21.30;67.70;;;;;;4966635;28;20442;-75
2022/09/11 11:22:47;;;;;;;4.35;2.13;;;21.50;68.90;;;;;;4967623;28;20097;-76
2022/09/11 11:25:33;;;;;;;3.35;1.90;;;21.50;67.50;;;;;;4967271;28;20042;-76
2022/09/11 11:28:11;;;;;;;3.22;1.92;;;21.70;66.10;;;;;;4960504;28;20038;-77
2022/09/11 11:31:07;;;;;;;3.38;1.58;;;22.30;65.10;;;;;;4966975;28;20042;-77
2022/09/11 11:34:08;;;;;;;2.45;1.40;;;22.00;64.00;;;;;;4962129;28;20062;-75
2022/09/11 11:36:38;;;;;;;;;;;21.10;66.40;;;;;;4969605;28;20030;-74
2022/09/11 11:39:18;;;;;;;6.35;2.10;;;20.70;67.20;;;;;;4968231;28;20004;-74
2022/09/11 11:41:53;;;;;;;3.08;1.65;;;20.50;68.10;;;;;;4969536;28;20109;-74
2022/09/11 11:44:32;;;;;;;2.72;1.70;;;20.30;69.10;;;;;;4962482;28;20027;-74
2022/09/11 11:47:00;;;;;;;2.75;1.50;;;20.10;70.60;;;;;;4961967;28;20019;-74
2022/09/11 11:49:53;;;;;;;4.38;1.90;;;20.90;69.80;;;;;;4971501;28;20023;-74
2022/09/11 11:52:36;;;;;;;4.55;2.30;;;21.50;68.40;;;;;;4971740;28;20061;-74
2022/09/11 11:55:15;;;;;;;3.97;2.13;;;21.60;67.60;;;;;;4971420;28;20054;-74
2022/09/11 11:57:47;;;;;;;4.93;1.95;;;21.40;67.20;;;;;;4971648;28;20044;-74
2022/09/11 12:00:15;;;;;;;4.18;2.20;;;21.70;66.60;;;;;;4961122;28;20034;-74
2022/09/11 12:02:56;;;;;;;5.60;1.70;;;21.20;67.20;;;;;;4962335;28;20353;-74
2022/09/11 12:05:26;;;;;;;3.42;2.03;;;21.80;66.00;;;;;;4967887;28;20038;-75
2022/09/11 12:07:52;;;;;;;2.75;1.70;;;22.70;62.70;;;;;;4972529;28;20109;-75
2022/09/11 12:10:23;;;;;;;2.47;1.33;;;23.50;59.50;;;;;;4966256;28;20054;-75
2022/09/11 12:12:55;;;;;;;2.75;1.60;;;23.30;60.40;;;;;;4972776;28;20437;-75
2022/09/11 12:15:23;;;;;;;2.53;1.40;;;22.50;61.90;;;;;;4965717;28;20026;-75
2022/09/11 12:18:05;;;;;;;1.90;1.25;;;22.00;63.10;;;;;;4964766;28;20360;-75
2022/09/11 12:20:34;;;;;;;1.88;1.27;;;21.70;63.80;;;;;;4971717;28;20035;-74
2022/09/11 12:23:01;;;;;;;2.40;1.15;;;21.70;64.40;;;;;;4971923;28;20035;-74
2022/09/11 12:25:29;;;;;;;2.42;1.10;;;21.90;63.00;;;;;;4968433;28;20328;-74
2022/09/11 12:28:22;;;;;;;0.88;0.63;;;22.60;61.40;;;;;;4955041;28;20041;-75
2022/09/11 12:31:10;;;;;;;3.60;1.23;;;23.10;56.70;;;;;;4957945;28;20029;-75
2022/09/11 12:33:46;;;;;;;1.40;0.88;;;24.30;53.30;;;;;;4961516;28;20057;-75
2022/09/11 12:36:23;;;;;;;1.30;0.95;;;23.70;54.90;;;;;;4973337;28;20058;-75
2022/09/11 12:39:14;;;;;;;1.73;1.00;;;24.30;55.60;;;;;;4965012;28;20029;-75
2022/09/11 12:41:41;;;;;;;1.45;0.90;;;23.90;54.90;;;;;;4968737;28;20113;-75
2022/09/11 12:44:31;;;;;;;2.55;1.30;;;23.00;57.10;;;;;;4954467;29;20442;-75
2022/09/11 12:46:56;;;;;;;2.25;1.10;;;22.30;59.00;;;;;;4958689;28;20058;-74
2022/09/11 12:49:24;;;;;;;2.08;0.90;;;21.80;60.60;;;;;;4957646;28;20078;-75
2022/09/11 12:51:57;;;;;;;1.73;1.10;;;21.60;61.00;;;;;;4970800;28;20041;-75
2022/09/11 12:54:38;;;;;;;2.38;1.23;;;21.00;61.90;;;;;;4965036;28;20046;-75
2022/09/11 12:57:18;;;;;;;3.03;1.00;;;20.70;63.40;;;;;;4970245;28;20019;-75
2022/09/11 12:59:50;;;;;;;1.20;1.00;;;20.70;64.20;;;;;;4964857;28;20027;-75