Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:02:16;;;;;;;36.88;7.95;;;-3276.10;96.00;;;;;;4977402;28;20038;-65
2021/03/08 00:04:42;;;;;;;37.20;8.02;;;-3276.00;96.10;;;;;;4979866;28;20035;-66
2021/03/08 00:07:08;;;;;;;37.80;7.53;;;-3275.90;96.10;;;;;;4978319;28;20499;-65
2021/03/08 00:09:33;;;;;;;42.30;8.52;;;-3275.90;96.10;;;;;;4977266;28;20509;-65
2021/03/08 00:11:59;;;;;;;28.30;8.07;;;-3275.90;96.20;;;;;;4978812;28;20030;-65
2021/03/08 00:14:25;;;;;;;39.90;8.70;;;-3275.90;96.20;;;;;;4982018;28;20019;-65
2021/03/08 00:16:50;;;;;;;38.22;7.53;;;-3275.80;96.20;;;;;;4980922;28;20479;-65
2021/03/08 00:19:16;;;;;;;39.40;6.65;;;-3275.80;96.30;;;;;;4982377;28;20105;-66
2021/03/08 00:21:41;;;;;;;38.55;7.60;;;-3275.80;96.30;;;;;;4984664;28;20065;-66
2021/03/08 00:24:07;;;;;;;34.60;7.65;;;-3275.80;96.40;;;;;;4975658;28;20101;-67
2021/03/08 00:26:33;;;;;;;37.72;7.65;;;-3275.80;96.40;;;;;;4981870;28;20045;-64
2021/03/08 00:28:58;;;;;;;30.83;8.10;;;-3275.80;96.40;;;;;;4979045;28;20061;-66
2021/03/08 00:31:24;;;;;;;38.33;8.57;;;-3275.90;96.50;;;;;;4981954;28;20448;-65
2021/03/08 00:33:49;;;;;;;44.55;8.05;;;-3275.90;96.50;;;;;;4979068;28;20026;-65
2021/03/08 00:36:15;;;;;;;41.80;9.02;;;-3275.90;96.50;;;;;;4983735;28;20089;-66
2021/03/08 00:38:41;;;;;;;37.00;8.27;;;-3276.00;96.50;;;;;;4981077;28;20178;-67
2021/03/08 00:41:06;;;;;;;41.63;8.40;;;-3276.00;96.50;;;;;;4984387;28;20031;-65
2021/03/08 00:43:32;;;;;;;37.08;8.70;;;-3276.00;96.50;;;;;;4977757;28;20031;-66
2021/03/08 00:45:57;;;;;;;32.30;7.63;;;-3276.10;96.60;;;;;;4983727;28;20030;-67
2021/03/08 00:48:23;;;;;;;29.58;7.13;;;-3276.10;96.60;;;;;;4974796;28;20034;-66
2021/03/08 00:50:48;;;;;;;38.85;7.88;;;-3276.10;96.50;;;;;;4977042;28;20479;-65
2021/03/08 00:53:14;;;;;;;38.65;6.93;;;-3276.10;96.50;;;;;;4980061;28;20055;-65
2021/03/08 00:55:40;;;;;;;37.38;7.07;;;-3276.10;96.50;;;;;;4976912;28;20037;-67
2021/03/08 00:58:05;;;;;;;29.52;6.70;;;-3276.00;96.50;;;;;;4981206;28;20057;-66
2021/03/08 01:00:31;;;;;;;34.65;6.68;;;-3276.00;96.50;;;;;;4981269;28;20029;-66
2021/03/08 01:02:57;;;;;;;37.20;6.90;;;-3276.00;96.50;;;;;;4975357;28;20084;-66
2021/03/08 01:05:24;;;;;;;27.38;5.97;;;-3276.00;96.40;;;;;;4981316;28;20487;-66
2021/03/08 01:07:51;;;;;;;35.08;6.20;;;-3276.00;96.40;;;;;;4981285;28;20085;-66
2021/03/08 01:10:24;;;;;;;44.42;6.40;;;-3276.00;96.40;;;;;;4978986;28;20088;-66
2021/03/08 01:12:49;;;;;;;35.10;6.57;;;-3275.90;96.40;;;;;;4980089;28;20034;-66
2021/03/08 01:15:15;;;;;;;32.72;6.32;;;-3275.90;96.40;;;;;;4977785;28;20454;-66
2021/03/08 01:17:41;;;;;;;35.33;6.43;;;-3275.90;96.40;;;;;;4982456;28;20113;-66
2021/03/08 01:20:14;;;;;;;37.78;7.13;;;-3275.80;96.40;;;;;;4979085;28;20125;-66
2021/03/08 01:22:40;;;;;;;43.50;6.55;;;-3275.80;96.40;;;;;;4979775;28;20058;-67
2021/03/08 01:25:35;;;;;;;38.03;5.82;;;-3275.70;96.40;;;;;;4978664;28;20088;-66
2021/03/08 01:28:01;;;;;;;45.13;6.72;;;-3275.60;96.40;;;;;;4971123;28;20073;-66
2021/03/08 01:30:31;;;;;;;28.55;7.20;;;-3275.60;96.40;;;;;;4982525;28;20664;-66
2021/03/08 01:32:56;;;;;;;28.13;6.22;;;-3275.50;96.40;;;;;;4983768;28;20034;-68
2021/03/08 01:35:23;;;;;;;36.38;6.20;;;-3275.40;96.40;;;;;;4978887;28;20044;-67
2021/03/08 01:37:49;;;;;;;39.50;7.70;;;-3275.40;96.40;;;;;;4983439;28;20516;-67
2021/03/08 01:40:17;;;;;;;31.23;7.10;;;-3275.40;96.50;;;;;;4980733;28;20110;-67
2021/03/08 01:42:44;;;;;;;37.83;6.72;;;-3275.30;96.40;;;;;;4982580;28;20045;-67
2021/03/08 01:45:15;;;;;;;49.35;8.30;;;-3275.30;96.50;;;;;;4980923;28;20018;-68
2021/03/08 01:47:42;;;;;;;36.30;7.03;;;-3275.20;96.50;;;;;;4977759;28;20031;-66
2021/03/08 01:50:33;;;;;;;31.95;7.32;;;-3275.20;96.50;;;;;;4978495;28;21880;-67
2021/03/08 01:53:00;;;;;;;50.40;8.10;;;-3275.10;96.50;;;;;;4979547;28;20077;-67
2021/03/08 01:55:27;;;;;;;29.23;7.43;;;-3275.10;96.50;;;;;;4981173;28;20038;-66
2021/03/08 01:57:53;;;;;;;33.55;7.28;;;-3275.10;96.50;;;;;;4980770;28;20458;-67
2021/03/08 02:00:19;;;;;;;42.92;7.13;;;-3275.00;96.50;;;;;;4981597;28;20093;-67
2021/03/08 02:02:46;;;;;;;33.53;7.68;;;-3274.90;96.50;;;;;;4971974;28;20502;-66
2021/03/08 02:05:14;;;;;;;41.78;7.55;;;-3274.90;96.50;;;;;;4982894;28;20106;-66
2021/03/08 02:07:40;;;;;;;31.80;8.30;;;-3274.90;96.50;;;;;;4969891;28;20027;-65
2021/03/08 02:10:10;;;;;;;36.65;8.45;;;-3274.90;96.50;;;;;;4980963;28;20050;-65
2021/03/08 02:12:48;;;;;;;44.90;8.23;;;-3274.80;96.50;;;;;;4975701;28;20031;-66
2021/03/08 02:15:57;;;;;;;38.05;8.57;;;-3274.80;96.50;;;;;;4980090;28;20053;-66
2021/03/08 02:18:35;;;;;;;34.08;8.18;;;-3274.70;96.60;;;;;;4973706;28;20621;-67
2021/03/08 02:21:15;;;;;;;45.78;9.13;;;-3274.70;96.60;;;;;;4978804;28;20029;-67
2021/03/08 02:24:19;;;;;;;48.17;9.82;;;-3274.70;96.60;;;;;;4980895;28;20395;-67
2021/03/08 02:26:51;;;;;;;45.88;9.95;;;-3274.60;96.60;;;;;;4948623;29;20039;-67
2021/03/08 02:29:44;;;;;;;44.40;9.85;;;-3274.60;96.60;;;;;;4973635;28;20049;-67
2021/03/08 02:32:12;;;;;;;47.00;9.98;;;-3274.60;96.60;;;;;;4987947;28;20112;-66
2021/03/08 02:34:48;;;;;;;50.70;9.70;;;-3274.70;96.70;;;;;;4984491;28;20564;-66
2021/03/08 02:37:21;;;;;;;42.72;9.23;;;-3274.60;96.70;;;;;;4976930;28;20035;-66
2021/03/08 02:39:51;;;;;;;41.58;9.43;;;-3274.50;96.60;;;;;;4978431;28;20031;-66
2021/03/08 02:42:23;;;;;;;47.67;11.30;;;-3274.50;96.70;;;;;;4985262;28;20344;-67
2021/03/08 02:44:55;;;;;;;47.67;10.07;;;-3274.40;96.70;;;;;;4982386;28;20495;-67
2021/03/08 02:47:23;;;;;;;49.17;11.07;;;-3274.30;96.70;;;;;;4984845;28;20070;-67
2021/03/08 02:49:52;;;;;;;47.40;11.05;;;-3274.30;96.70;;;;;;4981082;28;20034;-67
2021/03/08 02:52:20;;;;;;;49.97;11.20;;;-3274.30;96.70;;;;;;4982922;28;20072;-66
2021/03/08 02:54:51;;;;;;;64.63;10.55;;;-3274.30;96.70;;;;;;4985163;28;20053;-66
2021/03/08 02:57:22;;;;;;;39.13;9.85;;;-3274.30;96.70;;;;;;4983977;28;20031;-68
2021/03/08 02:59:49;;;;;;;42.80;10.32;;;-3274.20;96.70;;;;;;4981902;28;20431;-66
2021/03/08 03:02:17;;;;;;;47.67;11.98;;;-3274.20;96.70;;;;;;4971956;28;20027;-67
2021/03/08 03:04:45;;;;;;;62.42;10.93;;;-3274.20;96.70;;;;;;4983966;28;20364;-67
2021/03/08 03:07:11;;;;;;;43.63;10.43;;;-3274.10;96.70;;;;;;4985293;28;20482;-67
2021/03/08 03:09:39;;;;;;;45.85;10.38;;;-3274.10;96.70;;;;;;4975299;28;20050;-67
2021/03/08 03:12:07;;;;;;;50.28;11.40;;;-3274.10;96.70;;;;;;4986649;28;20026;-67
2021/03/08 03:14:34;;;;;;;42.47;10.98;;;-3274.00;96.70;;;;;;4977716;28;20034;-67
2021/03/08 03:17:09;;;;;;;46.38;11.65;;;-3274.00;96.60;;;;;;4973451;28;20026;-67
2021/03/08 03:19:38;;;;;;;49.40;11.63;;;-3274.00;96.70;;;;;;4984667;28;20033;-67
2021/03/08 03:22:05;;;;;;;59.97;12.52;;;-3273.90;96.60;;;;;;4984781;28;20019;-66
2021/03/08 03:24:32;;;;;;;61.38;11.93;;;-3273.90;96.60;;;;;;4982975;28;20055;-67
2021/03/08 03:26:59;;;;;;;55.38;13.27;;;-3273.90;96.70;;;;;;4986935;28;20034;-66
2021/03/08 03:29:26;;;;;;;49.92;13.32;;;-3273.90;96.70;;;;;;4979331;28;20262;-68
2021/03/08 03:31:52;;;;;;;65.78;14.38;;;-3273.90;96.70;;;;;;4988038;28;20038;-66
2021/03/08 03:34:20;;;;;;;55.10;13.70;;;-3273.90;96.70;;;;;;4980293;28;20491;-66
2021/03/08 03:36:49;;;;;;;43.22;12.98;;;-3273.90;96.70;;;;;;4978415;28;20038;-66
2021/03/08 03:39:15;;;;;;;60.63;14.88;;;-3273.80;96.60;;;;;;4973567;28;20025;-67
2021/03/08 03:41:41;;;;;;;64.95;15.00;;;-3273.80;96.60;;;;;;4985036;28;20026;-67
2021/03/08 03:44:12;;;;;;;61.90;17.10;;;-3273.80;96.70;;;;;;4973309;28;20387;-67
2021/03/08 03:46:41;;;;;;;73.85;15.90;;;-3273.80;96.60;;;;;;4986251;28;20034;-66
2021/03/08 03:49:07;;;;;;;55.47;16.08;;;-3273.80;96.60;;;;;;4977767;28;20027;-67
2021/03/08 03:51:33;;;;;;;49.60;14.38;;;-3273.70;96.60;;;;;;4978315;28;20503;-66
2021/03/08 03:53:59;;;;;;;56.13;15.48;;;-3273.60;96.50;;;;;;4974942;28;20104;-67
2021/03/08 03:56:29;;;;;;;49.22;13.77;;;-3273.60;96.50;;;;;;4983786;28;20440;-67
2021/03/08 03:59:13;;;;;;;59.88;16.27;;;-3273.50;96.40;;;;;;4981988;28;20155;-66
2021/03/08 04:01:53;;;;;;;62.00;17.50;;;-3273.50;96.40;;;;;;4984637;28;20032;-65
2021/03/08 04:04:26;;;;;;;66.13;15.38;;;-3273.40;96.40;;;;;;4976044;28;20050;-67
2021/03/08 04:06:53;;;;;;;59.40;15.30;;;-3273.30;96.40;;;;;;4984378;28;20045;-67
2021/03/08 04:09:20;;;;;;;58.28;17.60;;;-3273.30;96.40;;;;;;4982484;28;20037;-66
2021/03/08 04:11:49;;;;;;;78.30;21.13;;;-3273.30;96.40;;;;;;4980375;28;20030;-66
2021/03/08 04:14:18;;;;;;;81.13;20.60;;;-3273.30;96.40;;;;;;4983644;28;20109;-67
2021/03/08 04:16:49;;;;;;;75.00;21.45;;;-3273.30;96.40;;;;;;4978308;28;20030;-66
2021/03/08 04:19:18;;;;;;;78.28;22.35;;;-3273.30;96.40;;;;;;4984348;28;20599;-66
2021/03/08 04:21:45;;;;;;;76.18;21.35;;;-3273.30;96.40;;;;;;4980999;28;20439;-66
2021/03/08 04:24:13;;;;;;;69.88;19.60;;;-3273.30;96.40;;;;;;4985586;28;20392;-66
2021/03/08 04:26:39;;;;;;;62.33;20.02;;;-3273.30;96.40;;;;;;4976608;28;20054;-67
2021/03/08 04:29:06;;;;;;;65.07;21.23;;;-3273.20;96.30;;;;;;4982637;28;20695;-67
2021/03/08 04:31:33;;;;;;;72.05;20.40;;;-3273.20;96.40;;;;;;4975437;28;20038;-67
2021/03/08 04:34:01;;;;;;;69.40;18.83;;;-3273.10;96.30;;;;;;4986904;28;20106;-66
2021/03/08 04:36:28;;;;;;;80.50;21.20;;;-3273.00;96.30;;;;;;4972295;28;20031;-66
2021/03/08 04:38:54;;;;;;;75.28;18.98;;;-3273.00;96.30;;;;;;4982975;28;20427;-67
2021/03/08 04:41:20;;;;;;;71.57;22.23;;;-3272.90;96.20;;;;;;4982840;28;20030;-67
2021/03/08 04:43:47;;;;;;;85.65;22.60;;;-3272.80;96.20;;;;;;4971093;28;20027;-66
2021/03/08 04:46:14;;;;;;;78.40;24.60;;;-3272.80;96.20;;;;;;4978113;28;20034;-66
2021/03/08 04:48:40;;;;;;;102.68;27.52;;;-3272.90;96.20;;;;;;4970457;28;20077;-66
2021/03/08 04:51:07;;;;;;;88.80;26.08;;;-3273.00;96.30;;;;;;4979539;28;20452;-66
2021/03/08 04:53:35;;;;;;;83.38;24.98;;;-3273.00;96.30;;;;;;4978397;28;20038;-67
2021/03/08 04:56:02;;;;;;;107.13;26.95;;;-3273.00;96.30;;;;;;4973943;28;20578;-67
2021/03/08 04:58:29;;;;;;;95.20;26.17;;;-3273.00;96.30;;;;;;4980704;28;20022;-66
2021/03/08 05:00:56;;;;;;;89.68;27.52;;;-3273.10;96.40;;;;;;4975115;28;20057;-66
2021/03/08 05:03:24;;;;;;;92.13;26.00;;;-3273.00;96.30;;;;;;4975073;28;20367;-66
2021/03/08 05:05:51;;;;;;;99.03;28.30;;;-3272.90;96.30;;;;;;4981741;28;20034;-66
2021/03/08 05:08:18;;;;;;;96.55;27.10;;;-3272.90;96.30;;;;;;4977681;28;20403;-67
2021/03/08 05:10:44;;;;;;;92.28;27.35;;;-3272.90;96.30;;;;;;4975975;28;20066;-67
2021/03/08 05:13:11;;;;;;;82.85;26.08;;;-3272.90;96.30;;;;;;4980240;28;20058;-66
2021/03/08 05:15:37;;;;;;;89.82;25.52;;;-3272.80;96.20;;;;;;4968783;28;20049;-66
2021/03/08 05:18:04;;;;;;;87.10;26.52;;;-3272.80;96.30;;;;;;4984318;28;20046;-67
2021/03/08 05:20:31;;;;;;;88.00;26.85;;;-3272.80;96.30;;;;;;4985395;28;20030;-66
2021/03/08 05:22:59;;;;;;;76.30;24.92;;;-3272.80;96.20;;;;;;4979517;28;20132;-66
2021/03/08 05:25:26;;;;;;;86.65;24.35;;;-3272.70;96.20;;;;;;4981920;28;20038;-65
2021/03/08 05:27:56;;;;;;;99.47;26.35;;;-3272.60;96.10;;;;;;4982197;28;20256;-66
2021/03/08 05:30:23;;;;;;;91.93;24.45;;;-3272.60;96.10;;;;;;4984571;28;20038;-65
2021/03/08 05:33:07;;;;;;;70.20;21.48;;;-3272.40;96.00;;;;;;4975678;28;20050;-67
2021/03/08 05:35:35;;;;;;;67.43;20.95;;;-3272.40;96.00;;;;;;4982499;28;20058;-67
2021/03/08 05:38:02;;;;;;;73.30;21.75;;;-3272.30;96.00;;;;;;4978874;28;20063;-66
2021/03/08 05:40:40;;;;;;;80.25;22.95;;;-3272.30;95.90;;;;;;4979192;28;20030;-66
2021/03/08 05:43:11;;;;;;;80.15;24.95;;;-3272.30;95.90;;;;;;4978691;28;20038;-67
2021/03/08 05:45:56;;;;;;;96.22;28.13;;;-3272.40;96.00;;;;;;4973949;28;20520;-67
2021/03/08 05:48:44;;;;;;;115.78;30.77;;;-3272.60;96.00;;;;;;4967825;28;20037;-66
2021/03/08 05:51:33;;;;;;;111.38;29.60;;;-3272.60;96.00;;;;;;4972831;28;20402;-67
2021/03/08 05:54:20;;;;;;;111.95;29.77;;;-3272.60;96.00;;;;;;4958142;28;20089;-66
2021/03/08 05:57:11;;;;;;;100.25;30.10;;;-3272.60;96.00;;;;;;4974819;28;20074;-65
2021/03/08 05:59:58;;;;;;;99.28;29.15;;;-3272.70;96.10;;;;;;4986466;28;20105;-66
2021/03/08 06:02:43;;;;;;;84.00;24.63;;;-3272.60;95.90;;;;;;4984063;28;20023;-66
2021/03/08 06:05:27;;;;;;;87.97;25.75;;;-3272.50;95.80;;;;;;4985163;28;20033;-67
2021/03/08 06:08:10;;;;;;;78.90;26.00;;;-3272.50;95.90;;;;;;4980721;28;20081;-66
2021/03/08 06:10:45;;;;;;;78.38;25.65;;;-3272.50;95.80;;;;;;4983235;28;20027;-67
2021/03/08 06:13:15;;;;;;;87.82;25.85;;;-3272.50;95.80;;;;;;4983484;28;20115;-66
2021/03/08 06:15:43;;;;;;;95.43;25.88;;;-3272.50;95.70;;;;;;4976507;28;20507;-67
2021/03/08 06:18:09;;;;;;;74.63;24.98;;;-3272.50;95.60;;;;;;4985287;28;20027;-65
2021/03/08 06:20:36;;;;;;;98.55;30.50;;;-3272.40;95.50;;;;;;4980045;28;20145;-67
2021/03/08 06:23:03;;;;;;;87.43;27.05;;;-3272.40;95.50;;;;;;5002159;28;20034;-68
2021/03/08 06:25:30;;;;;;;88.88;27.33;;;-3272.40;95.50;;;;;;4997310;28;20057;-66
2021/03/08 06:27:57;;;;;;;86.07;26.15;;;-3272.40;95.50;;;;;;4980436;28;20491;-66
2021/03/08 06:30:24;;;;;;;99.63;29.15;;;-3272.40;95.50;;;;;;4979247;28;20038;-67
2021/03/08 06:32:50;;;;;;;94.18;29.92;;;-3272.50;95.50;;;;;;4978636;28;20039;-65
2021/03/08 06:35:16;;;;;;;119.57;32.50;;;-3272.60;95.50;;;;;;4981303;28;20380;-67
2021/03/08 06:37:42;;;;;;;120.10;35.28;;;-3272.60;95.50;;;;;;4984748;28;20518;-66
2021/03/08 06:40:11;;;;;;;138.23;39.00;;;-3272.70;95.50;;;;;;4981546;28;20044;-66
2021/03/08 06:42:37;;;;;;;116.25;36.90;;;-3272.70;95.60;;;;;;4980904;28;20027;-66
2021/03/08 06:45:06;;;;;;;127.35;36.80;;;-3272.70;95.50;;;;;;4985165;28;20053;-67
2021/03/08 06:47:32;;;;;;;126.75;39.38;;;-3272.80;95.50;;;;;;4983455;28;20038;-66
2021/03/08 06:49:58;;;;;;;140.15;40.50;;;-3272.80;95.50;;;;;;4986521;28;20030;-68
2021/03/08 06:52:39;;;;;;;125.82;39.60;;;-3272.90;95.50;;;;;;4987931;28;20152;-66
2021/03/08 06:55:05;;;;;;;142.43;42.00;;;-3273.00;95.50;;;;;;4975823;28;20069;-67
2021/03/08 06:57:34;;;;;;;140.63;44.22;;;-3273.00;95.60;;;;;;4978054;28;20053;-66
2021/03/08 07:00:01;;;;;;;154.27;44.45;;;-3273.10;95.60;;;;;;4984045;28;20022;-67
2021/03/08 07:02:40;;;;;;;175.32;48.88;;;-3273.20;95.60;;;;;;4987795;28;20395;-67
2021/03/08 07:05:07;;;;;;;179.68;49.47;;;-3273.30;95.70;;;;;;4982153;28;20033;-66
2021/03/08 07:07:53;;;;;;;181.50;52.05;;;-3273.50;95.90;;;;;;4972583;28;20026;-66
2021/03/08 07:10:39;;;;;;;177.25;51.33;;;-3273.70;96.10;;;;;;4969422;28;20522;-67
2021/03/08 07:13:08;;;;;;;169.13;50.80;;;-3274.00;96.30;;;;;;4982539;28;20034;-67
2021/03/08 07:15:54;;;;;;;185.73;55.33;;;-3274.20;96.50;;;;;;4980566;28;20038;-67
2021/03/08 07:18:23;;;;;;;161.13;51.17;;;-3274.50;96.60;;;;;;4978731;28;20495;-67
2021/03/08 07:21:13;;;;;;;153.60;49.70;;;-3274.60;96.60;;;;;;4981578;28;20054;-66
2021/03/08 07:23:40;;;;;;;102.20;37.83;;;-3274.90;96.80;;;;;;4980993;28;20554;-67
2021/03/08 07:26:20;;;;;;;109.03;40.92;;;-3274.80;96.70;;;;;;4986531;28;20259;-66
2021/03/08 07:29:12;;;;;;;97.80;36.58;;;-3275.00;96.70;;;;;;4981134;28;20150;-66
2021/03/08 07:31:39;;;;;;;90.93;35.03;;;-3275.10;96.80;;;;;;4981547;28;20022;-66
2021/03/08 07:34:10;;;;;;;104.55;38.00;;;-3275.10;96.80;;;;;;4981061;28;20061;-67
2021/03/08 07:36:43;;;;;;;126.88;43.55;;;-3275.30;96.80;;;;;;4979853;28;20034;-67
2021/03/08 07:39:17;;;;;;;99.45;36.00;;;-3275.50;96.80;;;;;;4978634;28;20089;-66
2021/03/08 07:41:58;;;;;;;73.00;31.00;;;-3275.70;96.90;;;;;;4980779;28;20392;-65
2021/03/08 07:44:26;;;;;;;61.30;26.83;;;-3275.70;96.70;;;;;;4975751;28;20031;-67
2021/03/08 07:46:53;;;;;;;80.55;30.80;;;-3275.80;96.60;;;;;;4980132;28;20034;-67
2021/03/08 07:49:32;;;;;;;63.58;26.80;;;-3276.00;96.50;;;;;;4978295;28;20030;-68
2021/03/08 07:52:03;;;;;;;46.15;21.73;;;-3275.90;96.10;;;;;;4980015;28;20610;-66
2021/03/08 07:54:28;;;;;;;52.80;21.58;;;-3276.00;95.80;;;;;;4977141;28;20113;-67
2021/03/08 07:56:58;;;;;;;78.38;31.33;;;-3276.10;95.10;;;;;;4980691;28;20146;-67
2021/03/08 07:59:25;;;;;;;44.67;18.33;;;-3276.40;95.40;;;;;;4979399;28;20067;-68
2021/03/08 08:01:51;;;;;;;38.85;16.58;;;-3276.40;94.70;;;;;;4984205;28;20046;-67
2021/03/08 08:04:17;;;;;;;32.92;16.08;;;-3276.60;94.50;;;;;;4979491;28;20014;-66
2021/03/08 08:06:43;;;;;;;33.92;14.35;;;-3276.70;94.60;;;;;;4981576;28;20026;-67
2021/03/08 08:09:10;;;;;;;30.27;14.40;;;0.00;94.40;;;;;;4969878;28;20029;-67
2021/03/08 08:11:36;;;;;;;20.58;6.97;;;0.10;93.30;;;;;;4978217;28;20110;-67
2021/03/08 08:14:04;;;;;;;30.40;9.80;;;0.00;90.90;;;;;;4971807;28;20172;-67
2021/03/08 08:16:35;;;;;;;35.42;15.75;;;0.20;91.30;;;;;;4976431;28;20134;-68
2021/03/08 08:19:06;;;;;;;22.67;8.68;;;0.70;93.80;;;;;;4975373;28;20026;-66
2021/03/08 08:21:33;;;;;;;;;;;0.80;92.60;;;;;;4976649;28;20254;-67
2021/03/08 08:24:06;;;;;;;14.13;6.75;;;1.10;92.50;;;;;;4976366;28;19910;-67
2021/03/08 08:26:32;;;;;;;20.00;6.65;;;1.30;91.50;;;;;;4984601;28;20538;-66
2021/03/08 08:28:58;;;;;;;16.02;6.28;;;1.40;90.60;;;;;;4982891;28;20034;-66
2021/03/08 08:31:25;;;;;;;15.07;5.90;;;1.80;91.40;;;;;;4970274;28;20110;-67
2021/03/08 08:33:51;;;;;;;19.73;5.22;;;1.80;90.30;;;;;;4974691;28;20034;-67
2021/03/08 08:36:20;;;;;;;18.75;4.22;;;1.80;88.80;;;;;;4984067;28;20573;-68
2021/03/08 08:38:54;;;;;;;13.60;4.18;;;1.90;85.50;;;;;;4983515;28;20038;-68
2021/03/08 08:41:27;;;;;;;11.48;3.42;;;2.30;88.60;;;;;;4982294;28;20026;-69
2021/03/08 08:44:08;;;;;;;10.10;3.45;;;2.50;87.70;;;;;;4979191;28;20026;-66
2021/03/08 08:46:45;;;;;;;9.73;2.70;;;3.10;87.90;;;;;;4970495;28;20031;-67
2021/03/08 08:49:20;;;;;;;10.43;2.65;;;3.10;84.60;;;;;;4984319;28;20030;-68
2021/03/08 08:51:57;;;;;;;13.13;2.60;;;3.30;85.10;;;;;;4982996;28;20027;-67
2021/03/08 08:54:48;;;;;;;7.88;2.35;;;3.10;83.90;;;;;;4986074;28;20022;-68
2021/03/08 08:57:14;;;;;;;8.07;2.05;;;3.30;83.10;;;;;;4978094;28;20038;-68
2021/03/08 08:59:48;;;;;;;10.52;2.22;;;3.30;82.00;;;;;;4984128;28;20041;-68
2021/03/08 09:02:26;;;;;;;5.53;1.58;;;3.40;81.70;;;;;;4973306;28;20430;-67
2021/03/08 09:04:52;;;;;;;9.38;1.88;;;3.30;81.10;;;;;;4981168;28;20105;-68
2021/03/08 09:07:19;;;;;;;10.68;1.60;;;3.10;78.50;;;;;;4975721;28;20109;-67
2021/03/08 09:09:48;;;;;;;10.80;1.83;;;3.40;79.30;;;;;;4976620;28;20026;-68
2021/03/08 09:12:36;;;;;;;10.65;1.83;;;3.40;79.40;;;;;;4986446;28;20037;-69
2021/03/08 09:15:09;;;;;;;8.00;1.85;;;3.50;80.20;;;;;;4968172;28;20038;-67
2021/03/08 09:17:52;;;;;;;5.53;1.80;;;3.70;82.20;;;;;;4974647;28;20050;-67
2021/03/08 09:20:26;;;;;;;5.90;1.70;;;4.10;80.90;;;;;;4975699;28;20041;-66
2021/03/08 09:22:55;;;;;;;3.38;1.40;;;4.10;76.30;;;;;;4973836;28;20037;-66
2021/03/08 09:25:35;;;;;;;8.07;1.65;;;4.20;77.40;;;;;;4976904;28;20038;-68
2021/03/08 09:28:09;;;;;;;6.40;1.50;;;4.20;80.40;;;;;;4976501;28;20499;-67
2021/03/08 09:30:45;;;;;;;6.18;1.40;;;4.10;75.70;;;;;;4977548;28;20037;-68
2021/03/08 09:33:16;;;;;;;4.95;1.42;;;4.80;78.90;;;;;;4975582;28;20618;-66
2021/03/08 09:35:43;;;;;;;8.07;2.10;;;4.90;75.90;;;;;;4977951;28;20439;-68
2021/03/08 09:38:13;;;;;;;6.50;1.23;;;5.10;75.30;;;;;;4974830;28;20600;-66
2021/03/08 09:40:44;;;;;;;3.58;1.20;;;5.20;75.90;;;;;;4973188;28;20023;-67
2021/03/08 09:43:25;;;;;;;4.32;1.48;;;5.00;71.00;;;;;;4984400;28;20542;-68
2021/03/08 09:46:09;;;;;;;8.75;1.50;;;4.60;68.90;;;;;;4978878;28;20097;-67
2021/03/08 09:48:37;;;;;;;6.15;1.65;;;4.10;71.20;;;;;;4985816;28;20491;-67
2021/03/08 09:51:14;;;;;;;6.05;1.48;;;4.60;71.30;;;;;;4979059;28;20069;-67
2021/03/08 09:53:42;;;;;;;3.85;1.40;;;5.00;72.60;;;;;;4985731;28;20023;-65
2021/03/08 09:56:13;;;;;;;8.30;1.27;;;5.10;70.60;;;;;;4979118;28;20077;-66
2021/03/08 09:58:40;;;;;;;9.68;1.60;;;5.00;69.00;;;;;;4985423;28;20080;-67
2021/03/08 10:01:16;;;;;;;10.40;1.27;;;5.30;68.50;;;;;;4975215;28;20041;-67
2021/03/08 10:03:42;;;;;;;4.90;1.23;;;5.10;66.90;;;;;;4973091;28;20022;-67
2021/03/08 10:06:19;;;;;;;7.07;1.50;;;5.60;69.70;;;;;;4980798;28;20018;-66
2021/03/08 10:08:45;;;;;;;3.80;1.10;;;5.90;68.50;;;;;;4983355;28;20030;-66
2021/03/08 10:11:20;;;;;;;5.38;1.40;;;5.70;64.90;;;;;;4986194;28;20422;-67
2021/03/08 10:13:45;;;;;;;3.30;1.30;;;5.90;67.30;;;;;;4984735;28;20058;-68
2021/03/08 10:16:19;;;;;;;4.03;1.25;;;5.80;66.80;;;;;;4978159;28;20030;-66
2021/03/08 10:18:45;;;;;;;3.67;0.85;;;5.80;63.10;;;;;;4981818;28;20026;-66
2021/03/08 10:21:10;;;;;;;3.15;1.05;;;5.80;65.60;;;;;;4977224;28;20088;-66
2021/03/08 10:23:36;;;;;;;3.50;0.98;;;5.70;66.30;;;;;;4976511;28;20042;-66
2021/03/08 10:26:22;;;;;;;7.32;1.30;;;5.80;67.00;;;;;;4979013;28;20030;-67
2021/03/08 10:28:52;;;;;;;2.03;0.80;;;6.10;66.60;;;;;;4977698;28;20057;-68
2021/03/08 10:31:28;;;;;;;3.67;1.13;;;5.90;61.40;;;;;;5007833;28;20041;-69
2021/03/08 10:34:03;;;;;;;6.85;1.30;;;6.10;64.90;;;;;;5016653;28;20044;-67
2021/03/08 10:36:34;;;;;;;2.47;1.05;;;5.70;63.90;;;;;;5019121;28;20121;-67
2021/03/08 10:39:08;;;;;;;5.18;1.13;;;5.80;62.60;;;;;;5009405;28;20134;-68
2021/03/08 10:41:36;;;;;;;3.15;1.20;;;6.10;64.50;;;;;;5019300;28;20125;-66
2021/03/08 10:44:02;;;;;;;5.68;1.10;;;6.20;62.30;;;;;;5020961;28;20497;-67
2021/03/08 10:46:41;;;;;;;5.40;1.10;;;6.30;62.50;;;;;;5000777;28;20041;-66
2021/03/08 10:49:09;;;;;;;2.80;1.10;;;6.20;59.50;;;;;;5019323;28;20108;-68
2021/03/08 10:51:37;;;;;;;2.80;0.90;;;5.90;56.60;;;;;;5018919;28;20549;-67
2021/03/08 10:54:10;;;;;;;3.47;1.02;;;6.20;59.60;;;;;;5028424;28;20041;-69
2021/03/08 10:56:38;;;;;;;1.40;0.85;;;6.40;55.70;;;;;;5020227;28;20034;-66
2021/03/08 10:59:20;;;;;;;3.00;0.80;;;6.40;54.30;;;;;;5020208;28;20126;-67
2021/03/08 11:02:03;;;;;;;2.60;0.80;;;6.40;52.30;;;;;;5026419;28;20025;-66
2021/03/08 11:04:29;;;;;;;2.17;0.75;;;6.60;53.30;;;;;;5028040;28;20029;-67
2021/03/08 11:06:55;;;;;;;2.05;0.80;;;6.60;50.30;;;;;;5026562;28;20036;-67
2021/03/08 11:09:29;;;;;;;2.75;0.55;;;6.70;52.40;;;;;;5006020;28;20105;-67
2021/03/08 11:11:54;;;;;;;3.55;0.90;;;6.70;51.20;;;;;;5015594;28;20510;-67
2021/03/08 11:14:20;;;;;;;2.17;0.70;;;6.50;51.10;;;;;;5019441;28;20034;-67
2021/03/08 11:16:51;;;;;;;1.88;0.82;;;6.60;51.00;;;;;;5013819;28;20030;-69
2021/03/08 11:19:25;;;;;;;2.97;1.00;;;6.30;48.50;;;;;;4996818;28;596201;-67
2021/03/08 11:22:13;;;;;;;6.03;0.90;;;6.70;54.00;;;;;;5016648;28;20207;-68
2021/03/08 11:24:47;;;;;;;5.93;0.73;;;6.90;50.30;;;;;;5013665;28;20460;-67
2021/03/08 11:27:26;;;;;;;4.22;1.00;;;7.20;49.90;;;;;;5024968;28;20347;-67
2021/03/08 11:30:09;;;;;;;4.10;0.82;;;7.40;50.20;;;;;;5018156;28;20601;-67
2021/03/08 11:32:38;;;;;;;1.38;0.50;;;7.00;50.00;;;;;;5020766;28;20035;-67
2021/03/08 11:35:04;;;;;;;5.35;1.10;;;7.30;49.50;;;;;;5024817;28;20120;-68
2021/03/08 11:37:31;;;;;;;1.92;0.77;;;7.10;45.20;;;;;;5026274;28;20052;-67
2021/03/08 11:40:01;;;;;;;2.55;0.80;;;7.10;49.10;;;;;;5025064;28;20021;-67
2021/03/08 11:42:28;;;;;;;1.52;0.60;;;7.10;42.90;;;;;;5026460;28;20112;-69
2021/03/08 11:44:55;;;;;;;1.42;0.52;;;7.40;46.80;;;;;;5019359;28;20083;-67
2021/03/08 11:47:21;;;;;;;1.40;0.52;;;7.10;40.50;;;;;;5015935;28;20031;-69
2021/03/08 11:49:46;;;;;;;1.33;0.52;;;7.40;41.70;;;;;;5017073;28;20033;-67
2021/03/08 11:52:12;;;;;;;1.30;0.47;;;7.80;47.50;;;;;;5012108;28;20097;-67
2021/03/08 11:54:38;;;;;;;3.55;0.70;;;7.80;43.10;;;;;;5019820;28;20044;-68
2021/03/08 11:57:09;;;;;;;1.83;0.50;;;7.90;38.60;;;;;;5012720;28;20029;-69
2021/03/08 11:59:35;;;;;;;2.30;0.60;;;8.10;40.40;;;;;;5026132;28;20028;-68
2021/03/08 12:02:01;;;;;;;1.95;0.70;;;8.00;37.10;;;;;;5024534;28;20486;-67
2021/03/08 12:04:27;;;;;;;1.50;0.60;;;8.10;40.30;;;;;;5024430;28;20047;-68
2021/03/08 12:06:53;;;;;;;1.20;0.50;;;8.20;40.80;;;;;;5018121;28;20055;-69
2021/03/08 12:09:19;;;;;;;3.08;0.80;;;8.50;42.90;;;;;;5022754;28;20323;-69
2021/03/08 12:11:45;;;;;;;1.38;0.60;;;8.70;40.20;;;;;;5012611;28;20039;-67
2021/03/08 12:14:10;;;;;;;3.78;0.80;;;8.40;36.30;;;;;;5021589;28;20029;-66
2021/03/08 12:16:36;;;;;;;0.93;0.45;;;9.00;39.80;;;;;;5020291;28;20617;-67
2021/03/08 12:19:02;;;;;;;1.13;0.50;;;9.30;37.50;;;;;;4995769;28;20113;-67
2021/03/08 12:21:29;;;;;;;2.78;0.68;;;9.30;36.70;;;;;;5017469;28;20434;-66
2021/03/08 12:23:55;;;;;;;1.00;0.50;;;9.60;35.30;;;;;;5022894;28;20037;-66
2021/03/08 12:26:21;;;;;;;2.90;0.63;;;9.60;36.00;;;;;;5022639;28;20037;-65
2021/03/08 12:28:47;;;;;;;0.93;0.32;;;9.70;34.40;;;;;;5020578;28;20083;-67
2021/03/08 12:31:13;;;;;;;1.48;0.43;;;10.10;34.80;;;;;;5019174;28;20041;-67
2021/03/08 12:33:39;;;;;;;1.40;0.70;;;10.30;33.20;;;;;;5021958;28;20040;-67
2021/03/08 12:36:06;;;;;;;3.50;0.70;;;10.30;32.80;;;;;;5022558;28;20029;-66