Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:02:25;;;;;;;12.32;5.15;;;7.00;92.40;;;7.13;76.74;99945.66;5043014;28;20049;-88
2021/03/15 00:04:52;;;;;;;14.15;5.22;;;6.90;92.50;;;7.13;76.92;99934.84;5047011;28;20045;-88
2021/03/15 00:07:19;;;;;;;13.90;5.70;;;7.00;92.30;;;7.13;76.57;99940.25;5041822;28;20499;-88
2021/03/15 00:09:46;;;;;;;10.85;4.80;;;7.00;92.40;;;7.15;76.82;99932.81;5036043;28;20111;-88
2021/03/15 00:12:13;;;;;;;15.50;5.57;;;7.00;92.50;;;7.15;76.88;99930.09;5038459;28;20053;-88
2021/03/15 00:14:41;;;;;;;12.85;5.05;;;7.00;92.30;;;7.12;76.71;99927.72;5042487;28;20494;-88
2021/03/15 00:17:08;;;;;;;14.18;4.82;;;7.00;92.30;;;7.13;76.96;99918.59;5043243;28;20049;-88
2021/03/15 00:19:35;;;;;;;17.40;5.20;;;7.00;92.40;;;7.09;77.07;99926.22;5042122;28;20410;-88
2021/03/15 00:22:02;;;;;;;18.02;5.80;;;7.10;92.60;;;7.07;77.73;99920.16;5041763;28;20037;-88
2021/03/15 00:24:29;;;;;;;12.85;5.38;;;7.00;92.90;;;7.12;78.09;99909.66;5041231;28;20044;-88
2021/03/15 00:26:55;;;;;;;14.05;4.97;;;7.10;93.00;;;7.11;77.76;99909.81;5048527;28;20132;-88
2021/03/15 00:29:22;;;;;;;14.50;5.15;;;7.10;93.20;;;7.16;77.48;99912.81;5039035;28;20087;-88
2021/03/15 00:31:50;;;;;;;14.48;5.10;;;7.00;93.10;;;7.13;77.95;99911.31;5030719;28;20099;-88
2021/03/15 00:34:17;;;;;;;18.90;5.85;;;7.10;93.40;;;7.14;78.21;99915.72;5033206;28;20041;-88
2021/03/15 00:36:44;;;;;;;14.38;5.38;;;7.00;93.20;;;7.14;77.83;99904.03;5037277;28;20045;-88
2021/03/15 00:39:12;;;;;;;15.52;5.45;;;7.10;93.60;;;7.17;78.22;99898.28;5039467;28;20155;-88
2021/03/15 00:41:39;;;;;;;13.70;4.80;;;7.00;93.60;;;7.17;78.26;99906.41;5044378;28;20037;-88
2021/03/15 00:44:08;;;;;;;17.17;5.60;;;7.00;93.90;;;7.16;78.48;99902.00;5030457;28;20049;-88
2021/03/15 00:46:36;;;;;;;15.38;5.55;;;7.10;94.00;;;7.17;78.52;99903.69;5036987;28;20041;-88
2021/03/15 00:49:04;;;;;;;15.50;5.50;;;7.10;94.00;;;7.19;78.76;99902.50;5030454;28;20525;-88
2021/03/15 00:51:31;;;;;;;18.70;5.90;;;7.20;94.10;;;7.21;78.57;99905.03;5037041;28;20053;-88
2021/03/15 00:53:58;;;;;;;17.80;6.18;;;7.10;94.20;;;7.21;78.56;99900.44;5031602;28;20084;-88
2021/03/15 00:56:29;;;;;;;19.38;6.35;;;7.10;94.50;;;7.22;79.02;99890.50;5036038;28;20048;-88
2021/03/15 00:58:56;;;;;;;20.65;6.25;;;7.10;94.50;;;7.23;78.42;99897.56;5037159;28;20436;-88
2021/03/15 01:01:23;;;;;;;15.20;6.55;;;7.10;94.70;;;7.21;79.04;99883.38;5037404;28;20056;-88
2021/03/15 01:03:55;;;;;;;18.10;6.72;;;7.10;94.80;;;7.19;78.91;99880.84;5038291;28;20102;-88
2021/03/15 01:06:23;;;;;;;18.08;7.15;;;7.10;94.80;;;7.21;79.29;99875.25;5035708;28;20042;-88
2021/03/15 01:09:06;;;;;;;16.85;8.32;;;7.10;94.90;;;7.19;79.22;99869.19;5030019;28;20045;-88
2021/03/15 01:11:42;;;;;;;16.38;7.88;;;7.10;95.20;;;7.22;79.79;99861.56;5039893;28;20106;-88
2021/03/15 01:14:12;;;;;;;18.00;7.40;;;7.10;95.40;;;7.21;79.40;99862.56;5039695;28;20511;-88
2021/03/15 01:16:53;;;;;;;13.65;6.38;;;7.10;95.30;;;7.20;79.84;99860.06;5057764;28;20514;-88
2021/03/15 01:19:21;;;;;;;18.65;6.78;;;7.10;95.30;;;7.20;79.24;99855.47;5038231;28;20049;-88
2021/03/15 01:21:49;;;;;;;16.08;5.97;;;7.10;95.30;;;7.16;79.60;99861.41;5029479;28;20049;-88
2021/03/15 01:24:16;;;;;;;14.95;5.43;;;7.10;95.10;;;7.14;79.88;99856.19;5042260;28;20055;-88
2021/03/15 01:26:42;;;;;;;13.68;4.82;;;7.10;95.10;;;7.05;78.58;99851.84;5039592;28;20128;-88
2021/03/15 01:29:10;;;;;;;13.18;5.57;;;7.10;94.60;;;7.04;79.45;99845.59;5033922;28;20041;-88
2021/03/15 01:31:37;;;;;;;13.25;5.18;;;7.10;94.60;;;7.10;78.89;99845.91;5033784;28;20038;-88
2021/03/15 01:34:04;;;;;;;11.77;4.75;;;7.10;94.70;;;7.12;79.14;99846.56;5041023;28;20068;-88
2021/03/15 01:36:30;;;;;;;12.93;5.20;;;7.00;94.70;;;7.14;79.02;99841.81;5040674;28;20068;-88
2021/03/15 01:38:58;;;;;;;16.05;5.05;;;7.10;95.10;;;7.15;79.67;99835.38;5031067;28;20144;-88
2021/03/15 01:41:25;;;;;;;12.70;5.35;;;7.00;95.10;;;7.16;79.44;99826.22;5036327;28;20460;-88
2021/03/15 01:43:51;;;;;;;12.85;5.28;;;7.00;95.10;;;7.19;79.83;99836.72;5037675;28;20579;-88
2021/03/15 01:46:19;;;;;;;13.10;6.28;;;7.00;95.30;;;7.19;79.06;99828.59;5039246;28;20466;-88
2021/03/15 01:48:46;;;;;;;14.00;5.50;;;7.00;95.50;;;7.15;79.54;99824.56;5035214;28;20069;-88
2021/03/15 01:51:13;;;;;;;11.52;5.55;;;7.00;95.40;;;7.15;79.65;99825.41;5032287;28;20133;-88
2021/03/15 01:53:42;;;;;;;17.20;6.55;;;7.00;95.60;;;7.16;79.68;99815.41;5042518;28;20119;-88
2021/03/15 01:56:11;;;;;;;10.75;6.20;;;7.10;95.70;;;7.19;80.09;99817.75;5037437;28;20083;-88
2021/03/15 01:58:38;;;;;;;15.90;5.88;;;7.10;95.70;;;7.18;79.74;99814.22;5039074;28;20041;-88
2021/03/15 02:01:05;;;;;;;14.55;5.53;;;7.10;95.80;;;7.10;79.88;99806.19;5045154;28;20045;-88
2021/03/15 02:03:33;;;;;;;13.27;5.80;;;7.10;95.60;;;7.12;79.72;99805.97;5043743;28;20065;-88
2021/03/15 02:06:00;;;;;;;14.60;5.57;;;7.00;95.60;;;7.15;80.11;99798.34;5034206;28;20148;-88
2021/03/15 02:08:26;;;;;;;13.32;6.10;;;7.10;95.80;;;7.16;79.70;99788.34;5037509;28;20124;-88
2021/03/15 02:10:53;;;;;;;14.85;5.75;;;7.00;95.70;;;7.15;79.52;99786.69;5030604;28;20072;-88
2021/03/15 02:13:57;;;;;;;12.25;5.93;;;7.10;95.90;;;7.19;79.83;99782.59;5035045;28;20398;-88
2021/03/15 02:16:39;;;;;;;12.75;5.03;;;7.00;95.90;;;7.15;80.03;99776.69;5025046;28;20057;-88
2021/03/15 02:19:38;;;;;;;11.18;6.25;;;7.00;95.90;;;7.14;79.56;99779.56;5024146;28;20511;-88
2021/03/15 02:22:31;;;;;;;15.02;6.03;;;7.00;95.90;;;7.14;79.79;99775.03;5030357;28;20046;-88
2021/03/15 02:26:03;;;;;;;11.80;5.82;;;7.00;96.00;;;7.13;79.70;99773.31;5038194;28;20044;-88
2021/03/15 02:29:11;;;;;;;13.57;5.75;;;7.00;96.20;;;7.11;79.97;99769.13;4964877;28;20505;-88
2021/03/15 02:32:32;;;;;;;11.73;5.18;;;7.00;96.00;;;7.14;79.64;99766.03;5039140;28;20623;-88
2021/03/15 02:35:07;;;;;;;9.85;5.07;;;7.00;96.20;;;7.08;80.03;99764.91;5027463;28;20081;-88
2021/03/15 02:37:39;;;;;;;10.70;4.85;;;7.00;96.40;;;7.09;80.40;99763.88;5040872;28;20056;-88
2021/03/15 02:40:12;;;;;;;11.85;5.88;;;7.00;96.40;;;7.09;80.44;99760.34;5043481;28;20041;-88
2021/03/15 02:42:42;;;;;;;11.95;6.00;;;6.90;96.60;;;7.11;80.34;99763.72;5034094;28;20079;-88
2021/03/15 02:45:13;;;;;;;13.30;6.70;;;6.90;96.60;;;7.12;80.13;99765.38;5051797;28;20059;-88
2021/03/15 02:47:41;;;;;;;12.23;6.30;;;7.00;96.70;;;7.11;80.04;99758.31;5036251;28;20065;-88
2021/03/15 02:50:12;;;;;;;18.00;7.20;;;7.00;96.70;;;7.12;80.81;99759.97;5033946;28;20130;-88
2021/03/15 02:52:46;;;;;;;14.77;7.80;;;7.00;96.70;;;7.04;80.66;99759.03;5036990;28;20088;-88
2021/03/15 02:55:18;;;;;;;14.18;7.82;;;7.00;96.50;;;7.09;80.82;99765.75;5035225;28;20073;-88
2021/03/15 02:57:47;;;;;;;14.27;7.72;;;7.00;96.50;;;7.04;80.74;99750.91;5038855;28;20495;-88
2021/03/15 03:00:18;;;;;;;15.75;8.68;;;7.00;96.30;;;7.09;80.50;99761.19;5040486;28;20076;-88
2021/03/15 03:02:46;;;;;;;16.45;8.90;;;7.00;96.60;;;7.13;81.08;99761.66;5047575;28;20087;-88
2021/03/15 03:05:18;;;;;;;16.23;7.97;;;7.00;96.90;;;7.16;80.32;99758.59;5033945;28;20068;-88
2021/03/15 03:07:49;;;;;;;15.20;8.73;;;7.00;96.90;;;7.16;80.41;99756.75;5046295;28;20556;-88
2021/03/15 03:10:20;;;;;;;14.30;8.32;;;7.00;96.80;;;7.16;80.49;99761.28;5047085;28;20514;-88
2021/03/15 03:12:49;;;;;;;14.27;7.22;;;7.00;96.80;;;7.14;80.72;99756.09;5039529;28;20069;-88
2021/03/15 03:15:21;;;;;;;15.25;6.40;;;7.00;96.60;;;7.14;80.86;99761.50;5033787;28;20065;-88
2021/03/15 03:17:48;;;;;;;13.18;6.47;;;7.00;96.50;;;7.15;80.85;99762.31;5033410;28;20092;-88
2021/03/15 03:20:21;;;;;;;12.43;6.53;;;7.00;96.60;;;7.11;80.21;99764.56;5034051;28;20041;-88
2021/03/15 03:22:53;;;;;;;11.45;6.30;;;7.00;96.50;;;7.11;80.55;99759.13;5020908;28;20049;-88
2021/03/15 03:25:23;;;;;;;;;;;7.00;96.40;;;7.10;80.32;99762.03;5040778;28;20528;-88
2021/03/15 03:27:54;;;;;;;11.15;6.03;;;7.00;96.60;;;7.07;80.22;99757.00;5040835;28;19932;-88
2021/03/15 03:30:24;;;;;;;10.32;6.30;;;7.00;96.70;;;7.09;80.76;99760.34;5046739;28;20127;-88
2021/03/15 03:32:52;;;;;;;10.57;6.10;;;7.00;96.60;;;7.07;80.89;99752.41;5038480;28;20503;-88
2021/03/15 03:35:22;;;;;;;10.23;5.75;;;7.00;96.70;;;7.08;80.29;99754.06;5041273;28;21021;-88
2021/03/15 03:37:49;;;;;;;11.55;6.03;;;7.00;96.80;;;7.11;81.00;99758.31;5045104;28;20060;-88
2021/03/15 03:40:17;;;;;;;16.48;7.30;;;7.00;96.80;;;7.11;80.60;99753.72;5034410;28;20068;-88
2021/03/15 03:42:45;;;;;;;10.82;6.03;;;7.00;96.80;;;7.12;80.60;99755.44;5045458;28;20080;-88
2021/03/15 03:45:16;;;;;;;14.45;6.90;;;7.00;96.70;;;7.16;80.21;99766.69;5040158;28;20384;-88
2021/03/15 03:47:44;;;;;;;9.95;5.97;;;7.00;96.90;;;7.12;80.92;99760.84;5039661;28;20067;-88
2021/03/15 03:50:14;;;;;;;14.85;7.10;;;7.10;96.90;;;7.15;80.54;99765.88;5034255;28;20068;-88
2021/03/15 03:52:50;;;;;;;15.07;6.93;;;7.00;96.60;;;7.15;80.84;99760.47;5031964;28;20046;-87
2021/03/15 03:55:21;;;;;;;16.27;7.22;;;7.10;96.70;;;7.17;80.22;99760.28;5033142;28;20037;-88
2021/03/15 03:57:49;;;;;;;;;;;7.00;96.70;;;7.21;80.26;99764.31;5039971;28;20069;-88
2021/03/15 04:00:17;;;;;;;12.20;7.10;;;7.00;96.70;;;7.18;80.44;99770.09;5043470;28;19955;-88
2021/03/15 04:02:49;;;;;;;14.75;8.30;;;7.00;96.80;;;7.14;80.65;99775.03;5042415;28;20086;-88
2021/03/15 04:05:24;;;;;;;13.80;8.40;;;7.00;96.80;;;7.15;80.85;99773.16;5045879;28;20053;-88
2021/03/15 04:07:58;;;;;;;14.52;8.35;;;7.00;96.80;;;7.14;80.47;99779.56;5044468;28;20071;-88
2021/03/15 04:10:29;;;;;;;14.15;8.43;;;7.00;96.90;;;7.15;81.08;99781.28;5045969;28;20114;-88
2021/03/15 04:13:03;;;;;;;16.23;9.30;;;7.00;97.10;;;7.17;80.28;99781.94;5048112;28;20045;-88
2021/03/15 04:15:32;;;;;;;14.77;8.77;;;7.10;97.20;;;7.17;80.53;99784.63;5046304;28;20499;-88
2021/03/15 04:18:01;;;;;;;19.55;10.30;;;7.00;97.10;;;7.13;80.64;99794.13;5038663;28;20049;-88
2021/03/15 04:20:32;;;;;;;15.25;9.60;;;7.00;97.10;;;7.13;80.80;99791.44;5042474;28;20056;-88
2021/03/15 04:23:03;;;;;;;17.80;9.65;;;7.00;97.20;;;7.12;80.87;99792.44;5045899;28;20055;-88
2021/03/15 04:25:32;;;;;;;18.15;10.45;;;6.90;97.10;;;7.13;80.63;99800.38;5044432;28;20048;-88
2021/03/15 04:28:00;;;;;;;18.15;10.20;;;7.00;97.40;;;7.13;81.01;99807.66;5039087;28;20058;-88
2021/03/15 04:30:28;;;;;;;18.95;10.18;;;7.00;97.30;;;7.14;80.77;99801.22;5039004;28;20377;-88
2021/03/15 04:32:56;;;;;;;16.92;10.38;;;7.00;97.20;;;7.16;80.50;99807.28;5044606;28;20045;-88
2021/03/15 04:35:26;;;;;;;21.52;10.40;;;7.00;97.10;;;7.15;80.56;99805.63;5032724;28;20041;-88
2021/03/15 04:37:54;;;;;;;16.83;8.60;;;7.00;97.20;;;7.17;80.89;99812.53;5051629;28;20047;-88
2021/03/15 04:40:24;;;;;;;18.23;9.77;;;7.10;97.30;;;7.12;80.71;99814.94;5038335;28;20768;-88
2021/03/15 04:42:51;;;;;;;15.45;9.60;;;7.10;97.00;;;7.11;81.31;99817.84;5038307;28;20064;-88
2021/03/15 04:45:19;;;;;;;16.55;8.45;;;7.10;97.10;;;7.15;81.29;99820.00;5038344;28;20049;-88
2021/03/15 04:47:46;;;;;;;14.98;8.35;;;7.10;97.00;;;7.17;80.80;99825.22;5036592;28;20045;-88
2021/03/15 04:50:15;;;;;;;12.05;7.53;;;7.10;97.00;;;7.18;80.75;99824.22;5038244;28;20517;-88
2021/03/15 04:52:43;;;;;;;11.13;7.10;;;7.10;96.90;;;7.14;80.90;99828.28;5031272;28;20136;-88
2021/03/15 04:55:11;;;;;;;10.77;6.97;;;7.10;96.70;;;7.13;80.80;99827.44;5037425;28;20512;-88
2021/03/15 04:57:40;;;;;;;10.82;6.97;;;7.10;96.60;;;7.13;80.68;99837.44;5032720;28;20065;-88
2021/03/15 05:00:12;;;;;;;11.23;6.88;;;7.10;96.60;;;7.17;80.64;99833.34;5044185;28;20761;-88
2021/03/15 05:02:42;;;;;;;12.60;7.18;;;7.10;96.80;;;7.19;80.85;99839.41;5039068;28;20045;-88
2021/03/15 05:05:12;;;;;;;10.07;6.65;;;7.10;96.70;;;7.18;80.27;99835.88;5031596;28;20053;-88
2021/03/15 05:07:41;;;;;;;11.10;6.15;;;7.00;96.30;;;7.17;80.25;99844.16;5031248;28;20072;-87
2021/03/15 05:10:11;;;;;;;10.80;5.50;;;7.00;96.60;;;7.16;80.10;99837.91;5031652;28;20350;-88
2021/03/15 05:12:40;;;;;;;9.15;5.47;;;7.00;96.30;;;7.18;80.18;99849.41;5044916;28;20044;-88
2021/03/15 05:15:08;;;;;;;7.97;5.07;;;7.00;96.30;;;7.12;79.50;99849.25;5038296;28;20045;-88
2021/03/15 05:17:37;;;;;;;8.45;5.50;;;7.00;96.30;;;7.13;79.64;99850.97;5037112;28;20029;-88
2021/03/15 05:20:07;;;;;;;7.47;4.72;;;6.90;96.40;;;7.12;80.15;99860.09;5031441;28;20116;-88
2021/03/15 05:22:35;;;;;;;8.48;5.15;;;6.90;96.60;;;7.10;79.76;99860.28;5053259;28;20042;-88
2021/03/15 05:25:07;;;;;;;9.25;5.20;;;7.20;96.60;;;7.09;79.73;99858.59;5038294;28;20072;-88
2021/03/15 05:27:35;;;;;;;8.65;4.82;;;6.90;96.40;;;7.07;79.70;99873.31;5018106;28;20044;-83
2021/03/15 05:30:07;;;;;;;8.02;4.80;;;6.90;96.40;;;7.08;79.76;99873.13;5038654;28;20049;-82
2021/03/15 05:32:38;;;;;;;8.02;4.63;;;6.80;96.40;;;7.10;79.52;99870.25;5027946;28;20056;-82
2021/03/15 05:35:09;;;;;;;10.43;5.07;;;6.80;96.40;;;7.08;79.59;99883.94;5052391;28;20052;-82
2021/03/15 05:37:36;;;;;;;10.27;5.13;;;6.90;96.50;;;7.12;80.06;99868.19;5039901;28;20080;-84
2021/03/15 05:40:10;;;;;;;8.73;5.20;;;6.90;96.50;;;7.11;80.04;99869.25;5040502;28;20048;-83
2021/03/15 05:42:50;;;;;;;10.15;5.43;;;6.90;96.50;;;7.08;80.21;99877.69;5045798;28;20091;-83
2021/03/15 05:45:57;;;;;;;9.77;4.93;;;6.80;96.60;;;7.09;79.69;99884.81;5040252;28;20053;-83
2021/03/15 05:49:07;;;;;;;8.55;4.80;;;6.80;96.40;;;7.09;79.66;99891.06;5036362;28;20111;-83
2021/03/15 05:52:07;;;;;;;8.77;5.18;;;6.80;96.50;;;7.07;80.12;99897.69;5034723;28;20041;-82
2021/03/15 05:55:29;;;;;;;6.88;4.57;;;6.80;96.70;;;7.04;79.90;99905.13;5036511;28;20045;-82
2021/03/15 05:58:11;;;;;;;;;;;6.80;96.90;;;7.05;80.14;99901.38;5022250;28;20057;-83
2021/03/15 06:01:03;;;;;;;9.70;5.30;;;6.80;96.60;;;7.02;80.13;99907.13;5040328;28;19925;-83
2021/03/15 06:04:14;;;;;;;9.15;5.03;;;6.90;97.00;;;7.02;80.17;99911.72;5044011;28;20092;-83
2021/03/15 06:06:47;;;;;;;9.27;5.70;;;6.90;97.00;;;7.03;80.01;99914.25;5029166;28;20339;-83
2021/03/15 06:09:20;;;;;;;10.10;5.68;;;6.90;97.10;;;7.04;80.66;99915.09;5032370;28;20052;-83
2021/03/15 06:11:50;;;;;;;9.85;6.03;;;6.90;97.10;;;7.02;80.42;99914.41;5036566;28;20041;-83
2021/03/15 06:14:18;;;;;;;9.60;5.80;;;6.90;96.90;;;7.04;80.40;99915.94;5034607;28;20088;-82
2021/03/15 06:16:45;;;;;;;11.65;6.32;;;6.90;97.00;;;7.05;80.53;99908.66;5046736;28;20067;-82
2021/03/15 06:19:14;;;;;;;10.27;6.18;;;6.90;96.80;;;7.07;80.24;99909.34;5036315;28;20053;-82
2021/03/15 06:21:41;;;;;;;12.90;6.78;;;7.00;97.10;;;7.10;80.31;99916.25;5036487;28;20053;-81
2021/03/15 06:24:09;;;;;;;11.88;6.90;;;7.00;96.80;;;7.10;80.77;99924.38;5043815;28;20404;-82
2021/03/15 06:26:37;;;;;;;14.55;6.93;;;7.00;97.00;;;7.09;80.52;99928.94;5036883;28;20463;-82
2021/03/15 06:29:05;;;;;;;12.40;6.60;;;7.00;97.20;;;7.09;80.75;99938.94;5037096;28;20133;-82
2021/03/15 06:31:34;;;;;;;12.00;7.03;;;7.00;97.20;;;7.10;80.91;99940.59;5047010;28;20048;-82
2021/03/15 06:34:02;;;;;;;10.45;5.90;;;7.00;97.10;;;7.09;80.74;99947.03;5040344;28;20060;-81
2021/03/15 06:36:29;;;;;;;14.07;6.57;;;7.00;97.00;;;7.10;80.92;99957.69;5035775;28;20045;-82
2021/03/15 06:38:59;;;;;;;13.30;6.45;;;7.00;96.90;;;7.12;80.78;99955.66;5049714;28;20048;-81
2021/03/15 06:41:28;;;;;;;11.13;6.95;;;7.00;96.80;;;7.15;80.78;99949.03;5035547;28;20503;-81
2021/03/15 06:43:55;;;;;;;12.07;6.93;;;7.00;96.80;;;7.17;80.38;99957.81;5041924;28;20046;-81
2021/03/15 06:46:22;;;;;;;11.90;6.40;;;7.10;97.00;;;7.16;80.94;99956.13;5042451;28;20071;-81
2021/03/15 06:48:49;;;;;;;13.50;7.18;;;7.10;97.00;;;7.15;81.11;99971.53;5037777;28;20371;-81
2021/03/15 06:51:16;;;;;;;14.75;7.28;;;7.10;96.90;;;7.17;81.29;99968.66;5041539;28;20753;-80
2021/03/15 06:53:44;;;;;;;12.23;6.53;;;7.20;96.80;;;7.17;80.62;99968.66;5044856;28;20107;-80
2021/03/15 06:56:13;;;;;;;13.52;7.07;;;7.20;96.70;;;7.18;81.41;99971.19;5033847;28;20049;-82
2021/03/15 06:58:49;;;;;;;15.98;7.25;;;7.20;96.90;;;7.21;81.07;99972.69;5042467;28;20049;-80
2021/03/15 07:01:19;;;;;;;12.95;7.28;;;7.20;97.00;;;7.23;81.14;99985.03;5035923;28;20128;-83
2021/03/15 07:03:48;;;;;;;16.63;7.13;;;7.30;96.70;;;7.25;81.40;99987.53;5034864;28;20045;-80
2021/03/15 07:06:18;;;;;;;13.07;6.70;;;7.40;96.40;;;7.22;81.64;99988.75;5036467;28;20072;-82
2021/03/15 07:08:46;;;;;;;10.23;5.87;;;7.40;96.30;;;7.24;81.40;99991.28;5037864;28;20042;-81
2021/03/15 07:11:21;;;;;;;14.88;6.93;;;7.50;96.20;;;7.25;81.47;99992.97;5033690;28;20045;-80
2021/03/15 07:13:47;;;;;;;15.15;7.55;;;7.50;95.90;;;7.28;81.64;99998.03;5047347;28;20073;-80
2021/03/15 07:16:24;;;;;;;15.20;6.95;;;7.60;96.20;;;7.32;81.74;99995.81;5032825;28;20053;-81
2021/03/15 07:18:51;;;;;;;16.33;7.75;;;7.60;95.80;;;7.36;81.07;100006.09;5031698;28;20037;-83
2021/03/15 07:21:31;;;;;;;14.43;6.40;;;7.70;95.50;;;7.39;81.31;100003.06;5039812;28;20128;-81
2021/03/15 07:23:59;;;;;;;13.18;7.07;;;7.80;95.30;;;7.39;80.96;100011.19;5045001;28;20076;-80
2021/03/15 07:26:27;;;;;;;13.70;7.57;;;7.90;94.90;;;7.45;81.72;100006.91;5032329;28;20072;-80
2021/03/15 07:28:55;;;;;;;12.85;6.78;;;7.90;94.60;;;7.47;81.76;100013.00;5033136;28;20495;-80
2021/03/15 07:31:28;;;;;;;14.50;6.78;;;7.90;94.70;;;7.47;80.96;100014.88;5035664;28;20128;-80
2021/03/15 07:34:14;;;;;;;11.40;5.82;;;7.80;94.50;;;7.43;81.44;100023.34;5046467;28;20076;-80
2021/03/15 07:36:54;;;;;;;12.52;6.28;;;7.90;94.90;;;7.42;81.75;100021.66;5032363;28;20073;-81
2021/03/15 07:39:23;;;;;;;17.53;7.13;;;8.00;94.90;;;7.43;81.44;100028.75;5037686;28;20072;-81
2021/03/15 07:41:52;;;;;;;13.85;6.45;;;8.10;93.90;;;7.47;81.54;100026.53;5031685;28;20772;-81
2021/03/15 07:44:27;;;;;;;11.82;6.65;;;8.00;93.90;;;7.53;80.87;100030.41;5030231;28;20594;-81
2021/03/15 07:46:55;;;;;;;10.63;5.93;;;8.10;94.10;;;7.57;81.23;100037.97;5033237;28;20045;-80
2021/03/15 07:49:35;;;;;;;14.15;6.18;;;8.20;93.50;;;7.57;82.41;100031.72;5031095;28;20060;-80
2021/03/15 07:52:06;;;;;;;16.35;6.45;;;8.40;93.40;;;7.64;81.40;100041.69;5033752;28;20087;-80
2021/03/15 07:54:35;;;;;;;12.45;6.22;;;8.40;93.30;;;7.57;81.23;100051.53;5038153;28;20052;-82
2021/03/15 07:57:23;;;;;;;14.38;6.57;;;8.40;92.70;;;7.60;81.33;100047.63;5039235;28;20092;-82
2021/03/15 07:59:52;;;;;;;13.52;6.47;;;8.40;92.70;;;7.63;81.11;100050.84;5038171;28;20079;-82
2021/03/15 08:02:22;;;;;;;14.23;6.63;;;8.40;92.40;;;7.67;80.83;100062.13;5043645;28;20045;-82
2021/03/15 08:04:50;;;;;;;20.53;6.83;;;8.30;92.80;;;7.68;80.43;100063.84;5028740;28;20046;-82
2021/03/15 08:07:20;;;;;;;14.70;7.18;;;8.20;92.90;;;7.71;81.30;100062.63;5043564;28;20038;-82
2021/03/15 08:09:49;;;;;;;14.98;7.03;;;8.30;93.30;;;7.69;81.35;100065.53;5031224;28;20049;-82
2021/03/15 08:12:19;;;;;;;21.50;7.40;;;8.30;93.00;;;7.75;80.90;100069.38;5031485;28;20041;-82
2021/03/15 08:14:49;;;;;;;17.35;7.72;;;8.30;93.20;;;7.77;80.57;100079.03;5030883;28;20049;-82
2021/03/15 08:17:19;;;;;;;16.60;7.75;;;8.20;93.20;;;7.79;80.20;100081.56;5038501;28;20474;-82
2021/03/15 08:19:48;;;;;;;17.88;7.50;;;8.20;93.10;;;7.79;80.28;100086.97;5036518;28;20056;-82
2021/03/15 08:22:27;;;;;;;15.75;7.60;;;8.10;93.10;;;7.78;79.55;100080.69;5040711;28;20069;-82
2021/03/15 08:24:57;;;;;;;19.23;6.65;;;8.10;93.00;;;7.70;79.69;100091.59;5041248;28;20053;-82
2021/03/15 08:27:29;;;;;;;15.23;6.25;;;8.10;92.80;;;7.61;79.42;100084.50;5037250;28;20045;-82
2021/03/15 08:30:00;;;;;;;11.07;6.57;;;8.10;92.50;;;7.61;79.36;100100.75;5034687;28;20052;-82
2021/03/15 08:32:32;;;;;;;17.45;6.85;;;8.10;92.50;;;7.65;79.92;100096.69;5033625;28;20049;-82
2021/03/15 08:35:00;;;;;;;18.13;5.65;;;8.10;92.50;;;7.65;78.93;100099.38;5032279;28;20045;-82
2021/03/15 08:37:54;;;;;;;13.93;5.68;;;8.10;91.70;;;7.69;79.26;100103.47;5029809;28;20124;-82
2021/03/15 08:40:56;;;;;;;14.43;5.47;;;8.10;92.00;;;7.71;78.74;100105.97;5038241;28;20124;-82
2021/03/15 08:43:40;;;;;;;11.77;4.97;;;8.20;91.10;;;7.73;78.30;100110.22;4983900;28;20046;-82
2021/03/15 08:46:11;;;;;;;13.68;4.70;;;8.30;90.70;;;7.76;78.15;100104.41;5025655;28;20074;-82
2021/03/15 08:48:56;;;;;;;14.77;4.85;;;8.30;90.00;;;7.78;77.51;100112.38;5035175;28;20049;-81
2021/03/15 08:51:47;;;;;;;12.15;5.28;;;8.30;90.60;;;7.68;77.34;100106.34;5033366;28;20045;-82
2021/03/15 08:54:46;;;;;;;13.50;4.55;;;8.30;90.10;;;7.66;78.10;100103.78;5033730;28;20076;-83
2021/03/15 08:57:33;;;;;;;12.68;5.15;;;8.30;90.40;;;7.70;78.55;100115.13;5046960;28;20067;-83
2021/03/15 09:00:01;;;;;;;13.32;4.40;;;8.30;90.60;;;7.76;78.30;100114.41;5041066;28;20061;-83
2021/03/15 09:02:38;;;;;;;16.77;4.90;;;8.40;90.50;;;7.77;78.78;100106.13;5045425;28;20128;-82
2021/03/15 09:05:27;;;;;;;18.55;4.90;;;8.40;90.30;;;7.83;78.59;100115.41;5037142;28;20049;-82
2021/03/15 09:07:55;;;;;;;18.55;4.63;;;8.50;90.20;;;7.88;78.29;100106.72;5046142;28;20044;-82
2021/03/15 09:10:44;;;;;;;11.45;4.03;;;8.50;90.10;;;7.85;77.78;100105.22;5037604;28;20801;-82
2021/03/15 09:13:30;;;;;;;12.90;4.20;;;8.70;88.90;;;7.88;77.82;100112.16;5034236;28;20120;-82
2021/03/15 09:16:06;;;;;;;18.88;4.35;;;8.80;88.50;;;7.86;78.93;100114.19;5032181;28;20053;-82
2021/03/15 09:19:01;;;;;;;14.25;4.78;;;8.80;89.00;;;7.92;78.91;100116.19;5049794;28;20049;-81
2021/03/15 09:21:59;;;;;;;12.55;4.38;;;8.70;90.20;;;7.83;78.54;100121.66;5033369;28;20052;-81
2021/03/15 09:24:52;;;;;;;13.93;4.15;;;8.60;90.00;;;7.86;78.38;100114.19;5036806;28;20135;-82
2021/03/15 09:27:41;;;;;;;13.63;3.80;;;8.60;89.70;;;7.90;78.45;100120.94;5023258;28;20084;-81
2021/03/15 09:30:16;;;;;;;15.38;4.85;;;8.60;89.40;;;7.92;78.70;100116.19;5030490;28;20046;-82
2021/03/15 09:32:46;;;;;;;11.13;4.57;;;8.70;88.90;;;7.90;78.64;100121.81;5029071;28;20049;-81
2021/03/15 09:35:29;;;;;;;17.75;4.50;;;8.80;88.60;;;7.96;78.58;100122.97;5032058;28;20519;-81
2021/03/15 09:38:01;;;;;;;13.02;4.32;;;8.90;88.80;;;8.01;78.89;100123.25;5047240;28;20049;-82
2021/03/15 09:40:33;;;;;;;11.93;3.97;;;8.90;88.90;;;7.92;77.97;100129.75;5044599;28;20473;-81
2021/03/15 09:43:01;;;;;;;15.82;4.28;;;8.90;87.40;;;7.95;77.75;100129.41;5041965;28;20053;-81
2021/03/15 09:45:35;;;;;;;12.98;3.67;;;9.00;87.50;;;7.96;78.18;100131.09;5032803;28;20072;-81
2021/03/15 09:48:15;;;;;;;12.90;4.00;;;9.10;87.20;;;8.00;78.16;100130.56;5033035;28;20120;-81
2021/03/15 09:50:47;;;;;;;13.68;3.60;;;9.20;87.20;;;8.08;78.14;100134.25;5038329;28;20121;-81
2021/03/15 09:53:19;;;;;;;13.75;2.72;;;9.30;86.70;;;8.11;75.84;100126.59;5035729;28;20521;-81
2021/03/15 09:56:04;;;;;;;11.23;2.75;;;9.40;84.70;;;8.11;76.07;100133.88;5043221;28;20083;-81
2021/03/15 09:58:36;;;;;;;14.23;3.28;;;9.30;84.80;;;8.19;76.80;100128.44;5041130;28;20062;-81
2021/03/15 10:01:11;;;;;;;13.15;3.63;;;9.30;85.30;;;8.19;76.47;100134.69;5043190;28;20064;-82
2021/03/15 10:03:58;;;;;;;13.50;2.67;;;9.40;84.50;;;8.11;74.17;100142.88;5053261;28;20049;-81
2021/03/15 10:06:31;;;;;;;10.13;2.55;;;9.30;82.70;;;8.19;73.62;100142.81;5037197;28;20460;-82
2021/03/15 10:09:18;;;;;;;14.02;2.63;;;9.30;81.30;;;8.13;72.30;100143.53;5037801;28;20200;-83
2021/03/15 10:12:04;;;;;;;9.40;2.17;;;9.20;81.90;;;8.15;72.00;100146.06;5043856;28;20192;-82
2021/03/15 10:15:00;;;;;;;12.30;2.58;;;9.20;80.90;;;8.21;72.98;100139.94;5041541;28;20060;-82
2021/03/15 10:17:41;;;;;;;12.45;3.03;;;9.30;81.50;;;8.25;73.38;100135.00;5048090;28;20060;-82
2021/03/15 10:20:25;;;;;;;16.38;3.55;;;9.30;82.20;;;8.26;71.99;100136.66;5034933;28;20080;-81
2021/03/15 10:22:53;;;;;;;7.13;1.77;;;9.40;80.20;;;8.25;71.03;100143.13;5034289;28;20465;-81
2021/03/15 10:25:21;;;;;;;10.70;1.88;;;9.50;80.00;;;8.29;72.32;100137.16;5036559;28;20126;-81
2021/03/15 10:27:57;;;;;;;11.77;2.42;;;9.50;81.30;;;8.34;70.68;100150.16;5040707;28;20076;-81
2021/03/15 10:30:30;;;;;;;7.93;1.75;;;9.60;78.70;;;8.37;71.04;100133.56;5032760;28;20041;-81
2021/03/15 10:32:58;;;;;;;9.93;1.90;;;9.60;79.60;;;8.39;71.62;100136.94;5035855;28;20060;-81
2021/03/15 10:35:27;;;;;;;11.07;2.00;;;9.70;79.40;;;8.37;69.07;100149.81;5038510;28;20041;-82
2021/03/15 10:38:04;;;;;;;15.13;2.05;;;9.60;76.30;;;8.30;68.87;100154.25;5052090;28;20052;-82
2021/03/15 10:40:40;;;;;;;12.00;1.98;;;9.50;78.20;;;8.28;69.84;100157.19;5036542;28;20053;-81
2021/03/15 10:43:17;;;;;;;11.00;2.03;;;9.60;79.00;;;8.32;70.14;100158.50;5053008;28;20053;-82
2021/03/15 10:45:46;;;;;;;8.38;1.90;;;9.60;79.00;;;8.38;70.62;100155.06;5040076;28;20048;-82
2021/03/15 10:48:13;;;;;;;9.98;2.42;;;9.60;78.90;;;8.39;69.93;100164.03;5041747;28;20048;-81
2021/03/15 10:50:56;;;;;;;9.10;2.00;;;9.60;77.30;;;8.46;70.43;100165.06;5035582;28;20108;-82
2021/03/15 10:53:45;;;;;;;9.82;2.58;;;9.70;78.40;;;8.47;69.51;100174.84;5046455;28;20053;-82