Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:43;;;;;;;;;;;;;;;12.28;78.53;98458.16;4929855;29;20338;-87
2022/04/15 00:04:12;;;;;;;;;;;;;;;12.42;77.80;98458.94;4926204;29;19931;-87
2022/04/15 00:06:45;;;;;;;;;;;;;;;12.48;77.60;98456.88;4920644;29;19927;-89
2022/04/15 00:09:13;;;;;;;;;;;;;;;12.49;77.59;98464.75;4902886;29;19962;-88
2022/04/15 00:11:41;;;;;;;;;;;;;;;12.44;77.71;98455.88;4903666;29;20035;-88
2022/04/15 00:14:09;;;;;;;;;;;;;;;12.54;77.12;98461.88;4902246;29;19930;-88
2022/04/15 00:16:37;;;;;;;;;;;;;;;12.44;77.74;98462.13;4935216;29;19974;-89
2022/04/15 00:19:09;;;;;;;;;;;;;;;12.51;77.70;98457.03;4904026;29;19933;-88
2022/04/15 00:21:38;;;;;;;;;;;;;;;12.83;76.69;98463.34;4899710;29;19933;-88
2022/04/15 00:24:07;;;;;;;;;;;;;;;12.64;77.06;98465.47;4898535;29;20313;-88
2022/04/15 00:26:38;;;;;;;;;;;;;;;12.93;76.29;98467.72;4918039;29;20048;-89
2022/04/15 00:29:07;;;;;;;;;;;;;;;12.69;76.65;98465.34;4902680;29;19931;-88
2022/04/15 00:31:34;;;;;;;;;;;;;;;12.52;77.68;98458.69;4902563;29;19926;-88
2022/04/15 00:34:08;;;;;;;;;;;;;;;13.00;75.59;98454.47;4905223;29;20370;-88
2022/04/15 00:36:43;;;;;;;;;;;;;;;12.77;76.23;98459.94;4902547;29;20392;-88
2022/04/15 00:39:11;;;;;;;;;;;;;;;12.51;77.53;98454.31;4887349;29;20379;-88
2022/04/15 00:41:43;;;;;;;;;;;;;;;12.35;78.15;98455.00;4915053;29;19931;-90
2022/04/15 00:44:15;;;;;;;;;;;;;;;12.36;77.98;98453.88;4904113;29;19934;-87
2022/04/15 00:46:43;;;;;;;;;;;;;;;12.28;78.50;98453.53;4921762;29;19926;-87
2022/04/15 00:49:37;;;;;;;;;;;;;;;12.37;77.90;98453.59;4905005;29;19927;-86
2022/04/15 00:52:07;;;;;;;;;;;;;;;12.29;78.31;98448.88;4901504;29;19927;-86
2022/04/15 00:54:36;;;;;;;;;;;;;;;12.31;78.24;98447.47;4903957;29;19926;-85
2022/04/15 00:57:04;;;;;;;;;;;;;;;12.36;77.90;98443.81;4900485;29;19967;-88
2022/04/15 00:59:32;;;;;;;;;;;;;;;12.27;78.37;98451.13;4907315;29;19978;-86
2022/04/15 01:02:00;;;;;;;;;;;;;;;12.16;78.62;98447.03;4921858;29;19958;-85
2022/04/15 01:04:28;;;;;;;;;;;;;;;12.19;78.60;98444.47;4905713;29;20026;-86
2022/04/15 01:06:57;;;;;;;;;;;;;;;12.33;78.42;98444.44;4913523;29;19927;-88
2022/04/15 01:09:50;;;;;;;;;;;;;;;12.24;78.20;98446.28;4905578;29;19927;-88
2022/04/15 01:12:22;;;;;;;;;;;;;;;12.16;78.59;98449.75;4895111;29;19980;-86
2022/04/15 01:14:50;;;;;;;;;;;;;;;12.14;78.67;98455.47;4910602;29;19930;-87
2022/04/15 01:17:19;;;;;;;;;;;;;;;12.10;78.76;98456.44;4916769;29;19943;-86
2022/04/15 01:19:47;;;;;;;;;;;;;;;12.17;78.31;98454.06;4905266;29;19934;-86
2022/04/15 01:22:15;;;;;;;;;;;;;;;12.04;79.03;98462.00;4897432;29;19927;-86
2022/04/15 01:24:45;;;;;;;;;;;;;;;12.62;77.01;98473.16;4906707;29;19934;-86
2022/04/15 01:27:22;;;;;;;;;;;;;;;12.20;77.93;98469.81;4905920;29;19933;-87
2022/04/15 01:29:50;;;;;;;;;;;;;;;12.06;78.04;98467.94;4905529;29;19927;-87
2022/04/15 01:32:18;;;;;;;;;;;;;;;11.96;78.69;98473.59;4905866;29;19931;-86
2022/04/15 01:34:46;;;;;;;;;;;;;;;12.35;77.99;98471.34;4921134;29;19956;-87
2022/04/15 01:37:14;;;;;;;;;;;;;;;12.61;76.26;98471.53;4905140;29;19957;-86
2022/04/15 01:39:44;;;;;;;;;;;;;;;12.72;75.80;98470.16;4898294;29;19977;-87
2022/04/15 01:42:13;;;;;;;;;;;;;;;12.36;76.56;98471.06;4904258;29;19927;-86
2022/04/15 01:44:41;;;;;;;;;;;;;;;12.50;76.13;98473.72;4901755;29;19927;-87
2022/04/15 01:47:35;;;;;;;;;;;;;;;12.36;76.72;98472.97;4912736;29;19986;-87
2022/04/15 01:50:03;;;;;;;;;;;;;;;12.07;77.79;98474.19;4904753;29;20370;-87
2022/04/15 01:52:31;;;;;;;;;;;;;;;12.10;77.93;98472.78;4904761;29;19934;-86
2022/04/15 01:55:02;;;;;;;;;;;;;;;12.01;78.18;98467.25;4920768;29;19927;-87
2022/04/15 01:57:30;;;;;;;;;;;;;;;11.83;78.73;98469.00;4903318;29;19958;-86
2022/04/15 01:59:59;;;;;;;;;;;;;;;11.68;79.41;98469.31;4904617;29;19934;-85
2022/04/15 02:02:27;;;;;;;;;;;;;;;11.72;79.07;98471.13;4902314;29;19927;-87
2022/04/15 02:04:56;;;;;;;;;;;;;;;11.72;78.79;98471.13;4906598;29;19985;-86
2022/04/15 02:07:23;;;;;;;;;;;;;;;11.71;78.77;98472.19;4895450;29;19934;-86
2022/04/15 02:09:51;;;;;;;;;;;;;;;12.02;78.16;98477.81;4921696;29;19933;-88
2022/04/15 02:12:21;;;;;;;;;;;;;;;11.79;78.19;98476.13;4913055;29;19927;-86
2022/04/15 02:14:59;;;;;;;;;;;;;;;12.17;76.56;98476.66;4910991;29;19931;-87
2022/04/15 02:17:27;;;;;;;;;;;;;;;11.96;77.08;98479.03;4906896;29;20425;-86
2022/04/15 02:19:55;;;;;;;;;;;;;;;11.84;77.53;98476.06;4907605;29;19927;-87
2022/04/15 02:22:26;;;;;;;;;;;;;;;11.76;77.95;98482.19;4906109;29;20456;-88
2022/04/15 02:24:54;;;;;;;;;;;;;;;12.01;77.48;98491.75;4904680;29;19952;-86
2022/04/15 02:27:25;;;;;;;;;;;;;;;12.11;76.48;98483.34;4904753;29;20594;-87
2022/04/15 02:29:53;;;;;;;;;;;;;;;12.10;75.86;98486.38;4904019;29;19934;-86
2022/04/15 02:32:20;;;;;;;;;;;;;;;12.38;75.41;98485.19;4905893;29;19934;-87
2022/04/15 02:34:48;;;;;;;;;;;;;;;12.48;74.83;98490.38;4922586;29;20109;-87
2022/04/15 02:37:17;;;;;;;;;;;;;;;12.40;74.84;98482.94;4916109;29;19977;-86
2022/04/15 02:39:46;;;;;;;;;;;;;;;12.49;74.80;98486.53;4903948;29;19934;-87
2022/04/15 02:42:14;;;;;;;;;;;;;;;12.35;75.16;98485.78;4904383;29;19982;-89
2022/04/15 02:44:44;;;;;;;;;;;;;;;12.01;75.98;98487.09;4902076;29;19927;-89
2022/04/15 02:47:12;;;;;;;;;;;;;;;11.78;76.89;98488.94;4900437;29;19935;-88
2022/04/15 02:49:40;;;;;;;;;;;;;;;11.60;78.13;98491.78;4900662;29;19926;-87
2022/04/15 02:52:08;;;;;;;;;;;;;;;11.71;77.85;98490.44;4899644;29;19927;-87
2022/04/15 02:54:36;;;;;;;;;;;;;;;12.17;76.26;98484.84;4903010;29;19927;-88
2022/04/15 02:57:29;;;;;;;;;;;;;;;12.19;75.60;98484.53;4907411;29;20356;-89
2022/04/15 02:59:59;;;;;;;;;;;;;;;12.38;75.09;98495.28;4903073;29;19927;-89
2022/04/15 03:02:27;;;;;;;;;;;;;;;12.65;73.79;98489.69;4918135;29;19934;-89
2022/04/15 03:04:55;;;;;;;;;;;;;;;12.40;74.19;98499.28;4907365;29;20006;-88
2022/04/15 03:07:24;;;;;;;;;;;;;;;12.36;74.23;98490.13;4921644;29;20049;-89
2022/04/15 03:09:51;;;;;;;;;;;;;;;12.61;73.49;98496.88;4913860;29;19927;-89
2022/04/15 03:12:19;;;;;;;;;;;;;;;12.36;73.48;98503.75;4903883;29;19937;-88
2022/04/15 03:14:50;;;;;;;;;;;;;;;12.16;74.88;98496.06;4902906;29;20374;-89
2022/04/15 03:17:19;;;;;;;;;;;;;;;12.18;75.26;98500.06;4900434;29;20400;-90
2022/04/15 03:19:47;;;;;;;;;;;;;;;12.38;74.22;98501.53;4924445;29;19926;-89
2022/04/15 03:22:16;;;;;;;;;;;;;;;11.96;75.83;98500.84;4922487;29;19969;-89
2022/04/15 03:24:51;;;;;;;;;;;;;;;11.81;76.66;98503.84;4909066;29;19979;-86
2022/04/15 03:27:19;;;;;;;;;;;;;;;11.82;76.62;98497.31;4903263;29;19931;-87
2022/04/15 03:29:46;;;;;;;;;;;;;;;11.76;77.00;98502.03;4902947;29;19927;-88
2022/04/15 03:32:14;;;;;;;;;;;;;;;11.73;77.21;98505.38;4919024;29;19965;-88
2022/04/15 03:34:44;;;;;;;;;;;;;;;11.70;77.30;98500.53;4902812;29;19982;-87
2022/04/15 03:37:12;;;;;;;;;;;;;;;11.93;76.29;98506.06;4899845;29;19982;-87
2022/04/15 03:39:40;;;;;;;;;;;;;;;11.62;77.37;98503.19;4916468;29;20465;-84
2022/04/15 03:42:09;;;;;;;;;;;;;;;11.63;77.13;98515.66;4902524;29;19942;-87
2022/04/15 03:44:38;;;;;;;;;;;;;;;11.58;77.22;98508.41;4902263;29;19934;-86
2022/04/15 03:47:08;;;;;;;;;;;;;;;11.62;77.00;98512.16;4917423;29;19931;-82
2022/04/15 03:49:36;;;;;;;;;;;;;;;11.57;77.15;98519.59;4915883;29;20276;-87
2022/04/15 03:52:06;;;;;;;;;;;;;;;11.59;77.01;98515.47;4918106;29;19933;-87
2022/04/15 03:54:34;;;;;;;;;;;;;;;11.42;77.68;98523.44;4901102;29;20022;-86
2022/04/15 03:57:02;;;;;;;;;;;;;;;11.57;77.18;98525.06;4912719;29;19926;-87
2022/04/15 03:59:55;;;;;;;;;;;;;;;11.60;77.38;98525.22;4918580;29;19927;-86
2022/04/15 04:02:24;;;;;;;;;;;;;;;11.88;75.52;98522.50;4903430;29;19927;-87
2022/04/15 04:04:52;;;;;;;;;;;;;;;11.64;76.33;98520.00;4903849;29;19926;-88
2022/04/15 04:07:22;;;;;;;;;;;;;;;11.53;76.88;98531.09;4901407;29;19973;-86
2022/04/15 04:09:50;;;;;;;;;;;;;;;11.72;75.93;98532.91;4907002;29;19927;-88
2022/04/15 04:12:18;;;;;;;;;;;;;;;11.55;76.51;98526.13;4933345;29;19927;-86
2022/04/15 04:14:46;;;;;;;;;;;;;;;11.58;76.30;98522.03;4907928;29;20431;-89
2022/04/15 04:17:15;;;;;;;;;;;;;;;11.62;76.15;98522.22;4921616;29;19961;-88
2022/04/15 04:19:43;;;;;;;;;;;;;;;11.44;76.29;98521.19;4903838;29;19927;-86
2022/04/15 04:22:15;;;;;;;;;;;;;;;11.40;76.39;98531.91;4906203;29;20381;-86
2022/04/15 04:24:44;;;;;;;;;;;;;;;11.15;77.42;98524.22;4907351;29;19927;-85
2022/04/15 04:27:12;;;;;;;;;;;;;;;11.23;77.18;98527.03;4895905;29;19950;-85
2022/04/15 04:29:40;;;;;;;;;;;;;;;11.41;76.49;98528.06;4887574;29;19927;-89
2022/04/15 04:32:09;;;;;;;;;;;;;;;11.37;76.22;98526.25;4918532;29;20027;-87
2022/04/15 04:34:37;;;;;;;;;;;;;;;11.61;75.57;98535.03;4920283;29;20428;-87
2022/04/15 04:37:05;;;;;;;;;;;;;;;11.18;76.96;98537.19;4904635;29;20022;-85
2022/04/15 04:39:33;;;;;;;;;;;;;;;11.13;77.07;98535.41;4890796;29;20025;-86
2022/04/15 04:42:03;;;;;;;;;;;;;;;11.19;77.14;98526.03;4888510;29;19928;-87
2022/04/15 04:44:31;;;;;;;;;;;;;;;11.34;76.39;98538.53;4885073;29;19951;-89
2022/04/15 04:46:59;;;;;;;;;;;;;;;11.25;76.54;98543.06;4887361;29;19935;-87
2022/04/15 04:49:27;;;;;;;;;;;;;;;11.22;77.02;98540.94;4896978;29;20394;-86
2022/04/15 04:51:56;;;;;;;;;;;;;;;11.11;77.00;98542.22;4904786;29;19931;-86
2022/04/15 04:54:24;;;;;;;;;;;;;;;11.09;77.06;98547.16;4903333;29;19928;-85
2022/04/15 04:56:53;;;;;;;;;;;;;;;11.01;77.19;98541.28;4893817;29;19931;-85
2022/04/15 04:59:25;;;;;;;;;;;;;;;11.22;76.86;98552.63;4907285;29;19927;-87
2022/04/15 05:01:53;;;;;;;;;;;;;;;11.70;75.13;98551.44;4900055;29;19935;-85
2022/04/15 05:04:21;;;;;;;;;;;;;;;11.83;73.92;98545.25;4885178;29;19978;-89
2022/04/15 05:06:51;;;;;;;;;;;;;;;11.44;75.44;98554.66;4900709;29;20310;-85
2022/04/15 05:09:20;;;;;;;;;;;;;;;11.20;76.68;98554.84;4898650;29;19927;-86
2022/04/15 05:11:49;;;;;;;;;;;;;;;11.13;77.06;98553.59;4899008;29;20280;-86
2022/04/15 05:14:18;;;;;;;;;;;;;;;11.11;77.44;98555.81;4877788;29;19935;-86
2022/04/15 05:16:49;;;;;;;;;;;;;;;11.07;77.62;98558.31;4898942;29;19986;-87
2022/04/15 05:19:17;;;;;;;;;;;;;;;11.09;77.79;98561.56;4895018;29;20382;-87
2022/04/15 05:21:45;;;;;;;;;;;;;;;11.14;77.41;98555.22;4886460;29;19962;-87
2022/04/15 05:24:14;;;;;;;;;;;;;;;11.22;77.03;98571.66;4880491;29;19983;-89
2022/04/15 05:26:42;;;;;;;;;;;;;;;11.15;77.46;98567.72;4900763;29;20025;-86
2022/04/15 05:29:10;;;;;;;;;;;;;;;11.14;77.30;98566.91;4910823;29;19934;-85
2022/04/15 05:31:38;;;;;;;;;;;;;;;11.31;76.91;98569.06;4903616;29;19927;-87
2022/04/15 05:34:09;;;;;;;;;;;;;;;11.23;76.88;98570.53;4904409;29;20029;-88
2022/04/15 05:36:37;;;;;;;;;;;;;;;11.22;76.87;98573.56;4911380;29;19927;-88
2022/04/15 05:39:05;;;;;;;;;;;;;;;11.25;76.78;98572.97;4905019;29;19927;-86
2022/04/15 05:41:33;;;;;;;;;;;;;;;11.49;76.06;98578.25;4905666;29;19934;-87
2022/04/15 05:44:03;;;;;;;;;;;;;;;11.35;76.17;98580.97;4901650;29;19934;-88
2022/04/15 05:46:31;;;;;;;;;;;;;;;11.27;76.52;98585.16;4920115;29;20021;-87
2022/04/15 05:49:06;;;;;;;;;;;;;;;11.36;76.08;98588.00;4903874;29;20045;-87
2022/04/15 05:51:36;;;;;;;;;;;;;;;11.38;75.99;98585.78;4921122;29;19931;-88
2022/04/15 05:54:05;;;;;;;;;;;;;;;11.34;76.39;98587.47;4890272;29;20422;-88
2022/04/15 05:56:34;;;;;;;;;;;;;;;11.30;76.84;98586.50;4895953;29;19935;-86
2022/04/15 05:59:02;;;;;;;;;;;;;;;11.21;76.97;98588.28;4903322;29;19927;-81
2022/04/15 06:01:31;;;;;;;;;;;;;;;11.34;76.69;98586.69;4904682;29;20607;-88
2022/04/15 06:03:59;;;;;;;;;;;;;;;11.28;76.74;98594.13;4899498;29;19970;-85
2022/04/15 06:06:27;;;;;;;;;;;;;;;11.22;77.16;98595.31;4901529;29;19927;-86
2022/04/15 06:08:57;;;;;;;;;;;;;;;11.27;76.86;98597.97;4888841;29;19927;-85
2022/04/15 06:11:25;;;;;;;;;;;;;;;11.31;76.66;98607.16;4902440;29;19927;-86
2022/04/15 06:13:53;;;;;;;;;;;;;;;11.31;76.55;98601.69;4904194;29;19933;-90
2022/04/15 06:16:21;;;;;;;;;;;;;;;11.37;76.33;98600.50;4903212;29;19931;-88
2022/04/15 06:18:49;;;;;;;;;;;;;;;11.44;76.08;98614.50;4901256;29;20378;-87
2022/04/15 06:21:37;;;;;;;;;;;;;;;11.90;75.22;98608.25;4914110;29;20017;-92
2022/04/15 06:24:08;;;;;;;;;;;;;;;12.26;72.70;98610.25;4903361;29;19978;-92
2022/04/15 06:26:37;;;;;;;;;;;;;;;12.18;72.98;98600.06;4901393;29;20294;-92
2022/04/15 06:29:05;;;;;;;;;;;;;;;12.59;72.06;98610.88;4899893;29;19935;-93
2022/04/15 06:31:33;;;;;;;;;;;;;;;12.38;72.38;98612.44;4900328;29;19927;-93
2022/04/15 06:34:03;;;;;;;;;;;;;;;11.94;73.72;98616.63;4901523;29;19927;-91
2022/04/15 06:36:31;;;;;;;;;;;;;;;11.87;74.06;98617.00;4903478;29;19927;-87
2022/04/15 06:38:59;;;;;;;;;;;;;;;11.89;73.89;98614.00;4917121;29;19927;-77
2022/04/15 06:41:29;;;;;;;;;;;;;;;11.86;73.93;98618.13;4926781;29;20370;-79
2022/04/15 06:43:59;;;;;;;;;;;;;;;11.83;74.07;98610.56;4901170;29;20009;-77
2022/04/15 06:46:28;;;;;;;;;;;;;;;11.99;73.83;98620.06;4899567;29;19927;-77
2022/04/15 06:49:22;;;;;;;;;;;;;;;12.01;73.88;98617.81;4925609;29;19935;-80
2022/04/15 06:51:50;;;;;;;;;;;;;;;12.26;73.10;98613.78;4926756;29;20415;-83
2022/04/15 06:54:20;;;;;;;;;;;;;;;12.39;72.50;98616.78;4897607;29;19958;-87
2022/04/15 06:56:50;;;;;;;;;;;;;;;12.16;72.89;98624.06;4899661;29;19978;-90
2022/04/15 06:59:18;;;;;;;;;;;;;;;12.13;73.32;98624.66;4922586;29;20346;-86
2022/04/15 07:01:57;;;;;;;;;;;;;;;12.15;73.33;98622.47;4915510;29;19926;-82
2022/04/15 07:04:25;;;;;;;;;;;;;;;12.24;73.13;98631.53;4911430;29;19935;-86
2022/04/15 07:06:53;;;;;;;;;;;;;;;12.31;72.93;98626.47;4915716;29;20639;-80
2022/04/15 07:09:21;;;;;;;;;;;;;;;12.25;72.41;98633.13;4886820;29;19942;-78
2022/04/15 07:11:51;;;;;;;;;;;;;;;12.16;72.55;98627.59;4921896;29;20270;-86
2022/04/15 07:14:18;;;;;;;;;;;;;;;12.46;71.74;98620.69;4903391;29;20061;-79
2022/04/15 07:16:46;;;;;;;;;;;;;;;12.50;71.38;98624.41;4928337;29;19931;-84
2022/04/15 07:19:14;;;;;;;;;;;;;;;12.71;70.94;98619.31;4900575;29;19931;-86
2022/04/15 07:21:43;;;;;;;;;;;;;;;12.71;70.23;98623.97;4899285;29;19955;-88
2022/04/15 07:24:11;;;;;;;;;;;;;;;13.06;69.66;98625.06;4919909;29;19942;-86
2022/04/15 07:26:39;;;;;;;;;;;;;;;13.65;67.57;98633.16;4920456;29;20394;-84
2022/04/15 07:29:08;;;;;;;;;;;;;;;13.71;67.35;98635.44;4897558;29;20378;-86
2022/04/15 07:31:36;;;;;;;;;;;;;;;13.94;66.92;98630.69;4898240;29;19933;-86
2022/04/15 07:34:11;;;;;;;;;;;;;;;14.13;65.30;98634.00;4901304;29;19938;-87
2022/04/15 07:36:53;;;;;;;;;;;;;;;13.36;67.89;98631.69;4896633;29;20468;-88
2022/04/15 07:39:24;;;;;;;;;;;;;;;13.18;68.52;98633.47;4895898;29;20033;-88
2022/04/15 07:41:52;;;;;;;;;;;;;;;12.84;69.58;98634.03;4896736;29;20394;-88
2022/04/15 07:44:22;;;;;;;;;;;;;;;12.85;69.88;98635.63;4898312;29;20537;-87
2022/04/15 07:46:50;;;;;;;;;;;;;;;13.15;69.24;98631.34;4902377;29;20355;-89
2022/04/15 07:49:18;;;;;;;;;;;;;;;13.02;69.04;98634.97;4902308;29;20034;-89
2022/04/15 07:51:46;;;;;;;;;;;;;;;13.18;69.13;98633.47;4903375;29;19927;-89
2022/04/15 07:54:14;;;;;;;;;;;;;;;13.51;67.93;98635.97;4897512;29;19949;-93
2022/04/15 07:57:06;;;;;;;;;;;;;;;13.42;68.19;98637.81;4918823;29;20361;-94
2022/04/15 07:59:42;;;;;;;;;;;;;;;13.73;67.38;98637.84;4897927;29;19927;-94
2022/04/15 08:02:13;;;;;;;;;;;;;;;13.24;68.34;98643.19;4897954;29;20462;-92
2022/04/15 08:04:42;;;;;;;;;;;;;;;13.05;69.40;98639.81;4900225;29;20437;-87
2022/04/15 08:07:13;;;;;;;;;;;;;;;13.01;69.31;98644.28;4909262;29;19969;-92
2022/04/15 08:09:42;;;;;;;;;;;;;;;13.27;68.25;98641.75;4899819;29;20038;-94
2022/04/15 08:12:11;;;;;;;;;;;;;;;13.53;66.51;98647.34;4905168;29;19926;-95
2022/04/15 08:14:39;;;;;;;;;;;;;;;13.67;66.00;98644.56;4902288;29;20312;-94
2022/04/15 08:17:10;;;;;;;;;;;;;;;13.44;66.80;98646.53;4903803;29;19966;-93
2022/04/15 08:19:39;;;;;;;;;;;;;;;13.44;66.91;98641.88;4899344;29;19927;-93
2022/04/15 08:22:09;;;;;;;;;;;;;;;13.85;66.09;98647.06;4903114;29;20392;-91
2022/04/15 08:24:45;;;;;;;;;;;;;;;13.83;65.60;98652.03;4894108;29;19933;-91
2022/04/15 08:27:13;;;;;;;;;;;;;;;14.13;64.18;98650.38;4907840;29;19979;-91
2022/04/15 08:29:42;;;;;;;;;;;;;;;14.32;63.54;98661.03;4893927;29;19935;-96
2022/04/15 08:32:11;;;;;;;;;;;;;;;14.18;63.58;98654.91;4896415;29;19935;-91
2022/04/15 08:35:04;;;;;;;;;;;;;;;14.16;64.38;98654.41;4897848;29;20035;-87
2022/04/15 08:37:39;;;;;;;;;;;;;;;13.74;63.82;98659.38;4919592;29;19990;-88
2022/04/15 08:40:08;;;;;;;;;;;;;;;13.94;64.17;98651.75;4893254;29;19959;-88
2022/04/15 08:42:37;;;;;;;;;;;;;;;14.32;63.74;98649.31;4907148;29;19927;-92
2022/04/15 08:45:06;;;;;;;;;;;;;;;14.76;60.96;98644.75;4901736;29;19931;-88
2022/04/15 08:47:35;;;;;;;;;;;;;;;14.48;61.42;98658.69;4906570;29;19935;-91
2022/04/15 08:50:05;;;;;;;;;;;;;;;14.07;62.88;98659.84;4899027;29;19927;-92
2022/04/15 08:52:34;;;;;;;;;;;;;;;14.55;62.69;98653.59;4903056;29;19931;-89
2022/04/15 08:55:02;;;;;;;;;;;;;;;14.39;63.18;98661.41;4904899;29;20334;-92
2022/04/15 08:57:30;;;;;;;;;;;;;;;14.51;63.46;98662.75;4892638;29;20420;-91
2022/04/15 08:59:59;;;;;;;;;;;;;;;14.46;62.37;98665.59;4898398;29;19942;-91
2022/04/15 09:02:32;;;;;;;;;;;;;;;14.20;63.46;98662.78;4901637;29;19927;-93
2022/04/15 09:05:26;;;;;;;;;;;;;;;14.10;61.79;98658.41;4902735;29;19935;-92
2022/04/15 09:10:59;;;;;;;;;;;;;;;14.64;60.56;98659.84;4904055;29;20013;-94
2022/04/15 09:13:34;;;;;;;;;;;;;;;14.19;61.89;98658.44;4907936;29;19927;-93
2022/04/15 09:16:03;;;;;;;;;;;;;;;14.28;61.83;98657.34;4898958;29;20331;-91
2022/04/15 09:18:40;;;;;;;;;;;;;;;14.47;60.65;98654.34;4927854;29;19926;-91
2022/04/15 09:21:18;;;;;;;;;;;;;;;14.50;59.16;98661.13;4911977;29;19983;-92
2022/04/15 09:23:49;;;;;;;;;;;;;;;14.49;59.18;98656.75;4900436;29;19938;-90
2022/04/15 09:26:19;;;;;;;;;;;;;;;14.51;58.19;98658.06;4901498;29;19927;-91
2022/04/15 09:28:48;;;;;;;;;;;;;;;14.48;58.35;98652.44;4901261;29;19927;-91
2022/04/15 09:31:17;;;;;;;;;;;;;;;14.89;56.14;98649.25;4914937;29;19927;-90
2022/04/15 09:33:53;;;;;;;;;;;;;;;15.31;54.80;98653.09;4921477;29;19928;-90
2022/04/15 09:36:25;;;;;;;;;;;;;;;14.92;53.75;98654.91;4906756;29;19934;-92
2022/04/15 09:39:10;;;;;;;;;;;;;;;15.04;54.33;98648.78;4898103;29;19927;-93
2022/04/15 09:41:41;;;;;;;;;;;;;;;14.97;54.61;98647.66;4914069;29;19955;-95
2022/04/15 09:44:12;;;;;;;;;;;;;;;15.07;54.54;98650.84;4897311;29;19975;-93
2022/04/15 09:46:41;;;;;;;;;;;;;;;15.21;54.14;98642.50;4923226;29;19934;-94
2022/04/15 09:49:10;;;;;;;;;;;;;;;15.29;53.98;98643.63;4912018;29;19966;-93
2022/04/15 09:51:43;;;;;;;;;;;;;;;15.27;52.76;98637.66;4901464;29;20382;-93
2022/04/15 09:54:12;;;;;;;;;;;;;;;15.04;53.40;98642.50;4901184;29;19926;-93
2022/04/15 09:59:39;;;;;;;;;;;;;;;15.50;52.29;98635.50;4927064;29;19927;-91
2022/04/15 10:02:07;;;;;;;;;;;;;;;15.30;51.77;98634.28;4899930;29;20359;-93
2022/04/15 10:04:35;;;;;;;;;;;;;;;15.20;53.12;98640.88;4899788;29;19934;-94
2022/04/15 10:07:07;;;;;;;;;;;;;;;15.44;52.30;98634.88;4903502;29;19927;-92
2022/04/15 10:09:36;;;;;;;;;;;;;;;15.51;52.54;98640.69;4918479;29;19931;-92
2022/04/15 10:12:07;;;;;;;;;;;;;;;15.54;50.37;98625.50;4892126;29;20392;-92
2022/04/15 10:14:35;;;;;;;;;;;;;;;15.74;49.99;98629.53;4891426;29;19931;-95
2022/04/15 10:17:04;;;;;;;;;;;;;;;15.97;50.19;98620.72;4938577;29;19927;-93
2022/04/15 10:19:33;;;;;;;;;;;;;;;16.39;48.28;98626.31;4905960;29;19958;-92
2022/04/15 10:22:01;;;;;;;;;;;;;;;15.73;49.15;98620.50;4896045;29;19931;-92
2022/04/15 10:24:30;;;;;;;;;;;;;;;16.09;49.37;98617.28;4907308;29;19927;-93
2022/04/15 10:26:58;;;;;;;;;;;;;;;15.93;49.93;98624.47;4910415;29;19927;-93
2022/04/15 10:29:29;;;;;;;;;;;;;;;15.81;50.13;98619.66;4911535;29;19931;-92
2022/04/15 10:31:57;;;;;;;;;;;;;;;16.00;49.98;98619.25;4924314;29;19986;-93
2022/04/15 10:34:25;;;;;;;;;;;;;;;16.33;48.90;98621.34;4898811;29;19958;-89
2022/04/15 10:36:55;;;;;;;;;;;;;;;16.09;49.18;98616.50;4918740;29;20019;-94
2022/04/15 10:42:20;;;;;;;;;;;;;;;15.86;49.45;98618.66;4902563;29;19953;-89
2022/04/15 10:44:49;;;;;;;;;;;;;;;16.00;49.51;98615.72;4908162;29;19934;-90
2022/04/15 10:47:28;;;;;;;;;;;;;;;15.84;50.37;98620.94;4892323;29;19931;-90
2022/04/15 10:49:56;;;;;;;;;;;;;;;15.63;51.31;98618.91;4909681;29;19974;-90
2022/04/15 10:52:30;;;;;;;;;;;;;;;15.67;51.62;98619.09;4913089;29;19927;-94
2022/04/15 10:54:59;;;;;;;;;;;;;;;15.76;50.77;98614.34;4905520;29;19970;-94
2022/04/15 10:57:31;;;;;;;;;;;;;;;15.91;50.99;98615.75;4901618;29;19978;-92
2022/04/15 11:02:50;;;;;;;;;;;;;;;15.84;51.19;98621.75;4892004;29;20017;-89
2022/04/15 11:05:35;;;;;;;;;;;;;;;15.97;51.08;98612.50;4927571;29;19974;-91
2022/04/15 11:08:31;;;;;;;;;;;;;;;15.82;51.41;98615.81;4918488;29;19934;-90
2022/04/15 11:14:39;;;;;;;;;;;;;;;16.01;51.17;98604.41;4873748;29;19927;-90
2022/04/15 11:17:32;;;;;;;;;;;;;;;16.28;50.35;98602.34;4902640;29;21698;-91
2022/04/15 11:20:04;;;;;;;;;;;;;;;16.61;49.72;98600.50;4915929;29;20041;-90
2022/04/15 11:25:42;;;;;;;;;;;;;;;16.28;50.10;98596.84;4918345;29;19927;-92
2022/04/15 11:28:10;;;;;;;;;;;;;;;15.97;50.65;98598.78;4918023;29;19933;-94
2022/04/15 11:30:43;;;;;;;;;;;;;;;15.75;51.01;98601.78;4915096;29;19926;-94
2022/04/15 11:33:11;;;;;;;;;;;;;;;15.59;51.58;98609.72;4910967;29;20366;-93
2022/04/15 11:35:41;;;;;;;;;;;;;;;15.92;51.48;98600.91;4893270;29;19931;-94
2022/04/15 11:38:12;;;;;;;;;;;;;;;16.05;50.69;98599.91;4886367;29;19927;-94
2022/04/15 11:40:43;;;;;;;;;;;;;;;15.98;51.09;98591.41;4896490;29;20374;-94
2022/04/15 11:43:11;;;;;;;;;;;;;;;15.83;49.62;98602.91;4894880;29;19997;-92
2022/04/15 11:45:43;;;;;;;;;;;;;;;15.96;49.15;98594.44;4876595;29;20101;-94
2022/04/15 11:48:15;;;;;;;;;;;;;;;16.20;46.63;98596.59;4910453;29;19954;-94
2022/04/15 11:50:45;;;;;;;;;;;;;;;16.46;45.95;98598.38;4900674;29;19927;-95
2022/04/15 11:53:39;;;;;;;;;;;;;;;16.72;44.83;98585.31;4890163;29;19927;-93
2022/04/15 11:56:09;;;;;;;;;;;;;;;16.43;45.79;98590.78;4875136;29;19971;-96
2022/04/15 11:58:40;;;;;;;;;;;;;;;16.34;45.69;98590.84;4885984;29;19943;-96
2022/04/15 12:01:09;;;;;;;;;;;;;;;16.73;43.82;98586.91;4878081;29;19928;-94
2022/04/15 12:03:41;;;;;;;;;;;;;;;16.38;43.83;98589.06;4886512;29;19928;-94
2022/04/15 12:06:14;;;;;;;;;;;;;;;16.28;43.67;98580.41;4885486;29;19927;-93
2022/04/15 12:08:43;;;;;;;;;;;;;;;16.72;42.97;98577.06;4893140;29;19927;-93
2022/04/15 12:11:11;;;;;;;;;;;;;;;16.62;42.35;98579.34;4888358;29;19934;-92
2022/04/15 12:13:39;;;;;;;;;;;;;;;16.74;41.97;98572.03;4897167;29;19935;-96
2022/04/15 12:16:11;;;;;;;;;;;;;;;16.35;43.12;98572.44;4895325;29;20017;-94
2022/04/15 12:18:40;;;;;;;;;;;;;;;16.39;43.07;98581.63;4912200;29;19934;-94
2022/04/15 12:21:09;;;;;;;;;;;;;;;16.45;41.92;98577.53;4881773;29;20017;-95
2022/04/15 12:23:41;;;;;;;;;;;;;;;16.27;42.42;98576.06;4882079;29;20396;-94
2022/04/15 12:26:10;;;;;;;;;;;;;;;15.95;42.50;98573.66;4884097;29;19965;-93
2022/04/15 12:31:49;;;;;;;;;;;;;;;16.36;41.63;98576.81;4903936;29;20022;-93
2022/04/15 12:34:32;;;;;;;;;;;;;;;16.72;40.87;98573.50;4892286;29;19975;-94
2022/04/15 12:37:01;;;;;;;;;;;;;;;16.98;39.62;98562.28;4898429;29;19931;-95
2022/04/15 12:39:31;;;;;;;;;;;;;;;16.41;40.29;98560.19;4905553;29;19927;-91
2022/04/15 12:41:59;;;;;;;;;;;;;;;16.45;41.25;98564.63;4884500;29;20394;-95
2022/04/15 12:44:53;;;;;;;;;;;;;;;16.50;41.06;98571.88;4909612;29;19927;-96
2022/04/15 12:47:24;;;;;;;;;;;;;;;16.89;40.18;98567.06;4882016;29;19935;-94
2022/04/15 12:49:52;;;;;;;;;;;;;;;16.82;40.44;98573.09;4898685;29;19975;-95
2022/04/15 12:52:22;;;;;;;;;;;;;;;16.85;40.33;98560.66;4907384;29;20394;-95
2022/04/15 12:54:59;;;;;;;;;;;;;;;16.97;39.85;98568.94;4892040;29;19926;-94
2022/04/15 12:57:28;;;;;;;;;;;;;;;16.86;40.57;98565.00;4882155;29;19958;-95
2022/04/15 12:59:57;;;;;;;;;;;;;;;17.37;39.16;98560.94;4887036;29;19927;-96
2022/04/15 13:02:26;;;;;;;;;;;;;;;17.21;38.88;98566.28;4899622;29;19995;-94
2022/04/15 13:04:54;;;;;;;;;;;;;;;16.99;39.44;98559.22;4898762;29;19927;-94
2022/04/15 13:07:22;;;;;;;;;;;;;;;16.98;39.91;98559.53;4881255;29;19977;-93
2022/04/15 13:09:52;;;;;;;;;;;;;;;17.05;39.51;98548.84;4882701;29;20065;-96
2022/04/15 13:12:41;;;;;;;;;;;;;;;17.00;40.01;98547.09;4896439;29;20392;-96
2022/04/15 13:15:09;;;;;;;;;;;;;;;16.86;39.08;98545.78;4899852;29;20387;-94
2022/04/15 13:17:37;;;;;;;;;;;;;;;16.80;39.66;98544.38;4897353;29;19926;-94
2022/04/15 13:20:06;;;;;;;;;;;;;;;16.69;39.19;98552.19;4887018;29;20010;-95
2022/04/15 13:22:35;;;;;;;;;;;;;;;17.35;38.29;98545.94;4909192;29;19934;-95
2022/04/15 13:25:04;;;;;;;;;;;;;;;17.42;38.93;98538.75;4883390;29;19934;-95
2022/04/15 13:27:32;;;;;;;;;;;;;;;17.20;39.63;98545.44;4899386;29;20421;-94