Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:29;;;;;;;0.90;0.90;;;;;;;20.68;79.48;96565.81;5006486;28;20137;-58
2023/08/08 00:02:55;;;;;;;0.90;0.90;;;;;;;21.16;79.78;96616.25;5007032;28;20054;-59
2023/08/08 00:05:22;;;;;;;0.90;0.90;;;;;;;21.19;79.54;96615.34;5007696;28;20531;-58
2023/08/08 00:07:49;;;;;;;0.90;0.90;;;;;;;21.24;78.84;96606.34;5007729;28;20064;-58
2023/08/08 00:10:16;;;;;;;0.88;0.88;;;;;;;21.26;77.41;96609.47;5007415;28;20464;-59
2023/08/08 00:12:42;;;;;;;0.80;0.80;;;;;;;21.24;76.59;96600.69;5007837;28;20465;-57
2023/08/08 00:15:09;;;;;;;0.98;0.98;;;;;;;21.19;76.46;96604.06;5007245;28;20068;-59
2023/08/08 00:17:36;;;;;;;0.90;0.90;;;;;;;21.19;73.35;96606.91;5007137;28;20164;-60
2023/08/08 00:20:03;;;;;;;0.73;0.73;;;;;;;21.14;74.77;96610.28;5007279;28;20046;-58
2023/08/08 00:22:30;;;;;;;0.80;0.80;;;;;;;21.24;74.32;96600.69;5007574;28;20054;-58
2023/08/08 00:24:57;;;;;;;0.90;0.90;;;;;;;21.15;72.73;96606.19;5007038;28;20455;-59
2023/08/08 00:27:24;;;;;;;0.80;0.80;;;;;;;21.05;72.95;96604.53;5007131;28;20083;-59
2023/08/08 00:29:53;;;;;;;0.90;0.90;;;;;;;20.99;73.18;96609.16;5021989;28;20057;-59
2023/08/08 00:32:19;;;;;;;1.10;1.10;;;;;;;21.03;74.10;96607.00;5021810;28;20524;-58
2023/08/08 00:34:46;;;;;;;0.88;0.88;;;;;;;21.04;74.04;96616.25;5022009;28;20061;-60
2023/08/08 00:37:13;;;;;;;0.80;0.80;;;;;;;20.73;76.03;96559.63;5006577;28;20134;-58
2023/08/08 00:39:42;;;;;;;0.80;0.80;;;;;;;21.13;73.89;96622.78;5006615;28;20052;-60
2023/08/08 00:42:09;;;;;;;0.82;0.82;;;;;;;21.01;73.98;96617.91;5006552;28;20060;-59
2023/08/08 00:44:37;;;;;;;0.82;0.82;;;;;;;20.96;74.11;96618.47;5004865;28;20046;-58
2023/08/08 00:47:04;;;;;;;0.88;0.88;;;;;;;21.01;74.09;96600.25;5001066;28;20057;-59
2023/08/08 00:49:30;;;;;;;0.90;0.90;;;;;;;21.03;75.20;96618.25;5006953;28;20057;-58
2023/08/08 00:51:57;;;;;;;0.90;0.90;;;;;;;21.02;74.15;96616.69;5005134;28;20053;-59
2023/08/08 00:54:24;;;;;;;0.80;0.80;;;;;;;21.08;74.65;96626.16;4997712;28;20058;-59
2023/08/08 00:56:51;;;;;;;0.85;0.85;;;;;;;21.16;74.81;96621.09;5009156;28;20141;-59
2023/08/08 00:59:18;;;;;;;0.80;0.80;;;;;;;21.26;75.50;96632.00;5006820;28;20064;-58
2023/08/08 01:01:45;;;;;;;0.80;0.80;;;;;;;21.29;73.85;96636.78;5005146;28;20567;-58
2023/08/08 01:04:12;;;;;;;0.80;0.80;;;;;;;21.40;75.09;96642.06;5006601;28;20487;-58
2023/08/08 01:06:50;;;;;;;0.90;0.90;;;;;;;21.10;75.17;96609.59;5006339;28;20048;-59
2023/08/08 01:09:38;;;;;;;0.88;0.88;;;;;;;21.42;75.56;96643.19;5006112;28;20060;-58
2023/08/08 01:12:09;;;;;;;0.85;0.85;;;;;;;21.38;74.73;96648.16;5006354;28;20056;-58
2023/08/08 01:14:38;;;;;;;0.80;0.80;;;;;;;21.23;75.89;96644.19;5004604;28;20579;-58
2023/08/08 01:17:05;;;;;;;0.90;0.90;;;;;;;21.38;78.50;96650.97;5006305;28;20050;-58
2023/08/08 01:19:34;;;;;;;0.80;0.80;;;;;;;21.42;77.92;96640.38;5006192;28;20516;-59
2023/08/08 01:22:20;;;;;;;0.80;0.80;;;;;;;21.27;80.76;96639.25;5004611;28;20053;-59
2023/08/08 01:24:48;;;;;;;0.90;0.90;;;;;;;21.19;80.39;96649.16;5004595;28;20054;-60
2023/08/08 01:27:15;;;;;;;0.90;0.90;;;;;;;21.22;81.48;96648.25;5005652;28;20061;-59
2023/08/08 01:29:42;;;;;;;0.90;0.90;;;;;;;21.13;81.77;96645.31;5021019;28;20054;-58
2023/08/08 01:32:10;;;;;;;0.90;0.90;;;;;;;21.12;81.67;96660.63;5005977;28;20133;-59
2023/08/08 01:34:37;;;;;;;0.80;0.80;;;;;;;20.70;87.01;96656.22;5005829;28;20136;-59
2023/08/08 01:37:14;;;;;;;0.80;0.80;;;;;;;19.94;90.07;96651.47;5005779;28;20065;-60
2023/08/08 01:39:43;;;;;;;0.80;0.80;;;;;;;19.36;95.48;96656.91;5004403;28;20540;-60
2023/08/08 01:42:12;;;;;;;0.90;0.90;;;;;;;19.39;97.19;96647.59;5005601;28;20061;-59
2023/08/08 01:44:40;;;;;;;0.73;0.73;;;;;;;19.48;98.38;96652.63;5005737;28;20049;-60
2023/08/08 01:47:08;;;;;;;0.90;0.90;;;;;;;19.55;99.31;96650.44;5005561;28;20046;-61
2023/08/08 01:49:35;;;;;;;0.70;0.70;;;;;;;19.45;99.56;96640.25;5004157;28;20471;-61
2023/08/08 01:52:01;;;;;;;0.90;0.90;;;;;;;19.20;98.82;96600.72;5006079;28;20050;-60
2023/08/08 01:54:28;;;;;;;0.80;0.80;;;;;;;19.54;100.00;96660.09;5005846;28;20149;-62
2023/08/08 01:56:55;;;;;;;0.80;0.80;;;;;;;19.38;100.00;96646.03;5005433;28;20089;-61
2023/08/08 01:59:22;;;;;;;0.90;0.90;;;;;;;19.42;100.00;96652.38;5004206;28;20056;-59
2023/08/08 02:01:49;;;;;;;0.80;0.80;;;;;;;19.43;100.00;96661.56;5003800;28;20475;-60
2023/08/08 02:04:15;;;;;;;0.80;0.80;;;;;;;19.34;100.00;96665.00;5005038;28;20058;-60
2023/08/08 02:06:42;;;;;;;0.80;0.80;;;;;;;19.27;100.00;96669.94;5004359;28;20054;-60
2023/08/08 02:09:09;;;;;;;0.80;0.80;;;;;;;19.13;100.00;96645.78;5020114;28;20069;-60
2023/08/08 02:11:35;;;;;;;0.80;0.80;;;;;;;18.88;100.00;96634.34;5004849;28;20060;-63
2023/08/08 02:14:02;;;;;;;0.80;0.80;;;;;;;19.18;100.00;96670.56;5005360;28;20056;-59
2023/08/08 02:16:29;;;;;;;0.80;0.80;;;;;;;19.27;100.00;96675.56;5004783;28;20527;-61
2023/08/08 02:18:55;;;;;;;0.82;0.82;;;;;;;19.28;100.00;96652.69;5020067;28;20046;-60
2023/08/08 02:21:22;;;;;;;0.80;0.80;;;;;;;19.36;100.00;96648.47;5004856;28;20050;-60
2023/08/08 02:23:49;;;;;;;0.70;0.70;;;;;;;19.39;100.00;96661.66;5005015;28;20061;-59
2023/08/08 02:26:15;;;;;;;0.75;0.75;;;;;;;19.44;100.00;96647.09;5004782;28;20066;-60
2023/08/08 02:28:43;;;;;;;0.80;0.80;;;;;;;19.42;100.00;96655.19;5004278;28;20398;-62
2023/08/08 02:31:10;;;;;;;0.90;0.90;;;;;;;19.47;100.00;96656.69;5005123;28;20053;-59
2023/08/08 02:33:36;;;;;;;0.90;0.90;;;;;;;19.40;100.00;96663.25;5004927;28;20585;-60
2023/08/08 02:36:04;;;;;;;0.80;0.80;;;;;;;19.26;100.00;96666.34;5004683;28;20061;-60
2023/08/08 02:38:30;;;;;;;0.73;0.73;;;;;;;19.00;100.00;96633.66;5004843;28;20050;-60
2023/08/08 02:40:57;;;;;;;0.90;0.90;;;;;;;19.23;100.00;96664.44;5004561;28;20454;-60
2023/08/08 02:43:24;;;;;;;0.80;0.80;;;;;;;19.22;100.00;96671.25;5004818;28;20753;-62
2023/08/08 02:45:50;;;;;;;0.85;0.85;;;;;;;19.18;100.00;96667.75;5003148;28;20424;-59
2023/08/08 02:48:17;;;;;;;0.80;0.80;;;;;;;19.22;100.00;96665.63;5004565;28;20523;-60
2023/08/08 02:50:44;;;;;;;0.70;0.70;;;;;;;18.99;100.00;96646.13;5003058;28;20189;-59
2023/08/08 02:53:11;;;;;;;0.80;0.80;;;;;;;19.16;100.00;96673.00;5004772;28;20050;-60
2023/08/08 02:55:37;;;;;;;0.70;0.70;;;;;;;19.09;99.78;96690.03;5004188;28;20129;-60
2023/08/08 02:58:04;;;;;;;0.77;0.77;;;;;;;18.99;100.00;96702.25;5004389;28;20233;-62
2023/08/08 03:00:31;;;;;;;0.80;0.80;;;;;;;19.05;100.00;96703.31;5002984;28;20107;-59
2023/08/08 03:02:57;;;;;;;0.80;0.80;;;;;;;19.02;100.00;96700.59;5004221;28;20136;-60
2023/08/08 03:05:24;;;;;;;0.80;0.80;;;;;;;18.79;100.00;96704.31;5002986;28;20061;-60
2023/08/08 03:07:51;;;;;;;0.80;0.80;;;;;;;18.37;100.00;96649.00;5002935;28;20054;-60
2023/08/08 03:10:18;;;;;;;0.80;0.80;;;;;;;18.76;100.00;96710.75;5004463;28;20072;-60
2023/08/08 03:12:44;;;;;;;0.80;0.80;;;;;;;18.68;100.00;96692.50;5004684;28;20146;-59
2023/08/08 03:15:11;;;;;;;0.80;0.80;;;;;;;18.68;100.00;96695.31;5004194;28;20052;-61
2023/08/08 03:17:38;;;;;;;0.80;0.80;;;;;;;18.01;100.00;96692.94;5004177;28;20057;-60
2023/08/08 03:20:06;;;;;;;0.70;0.70;;;;;;;18.07;100.00;96702.44;5004309;28;20108;-61
2023/08/08 03:22:33;;;;;;;0.80;0.80;;;;;;;17.72;100.00;96658.25;5004279;28;20054;-59
2023/08/08 03:25:00;;;;;;;0.73;0.73;;;;;;;18.19;100.00;96709.44;5004439;28;20532;-60
2023/08/08 03:27:26;;;;;;;0.77;0.77;;;;;;;18.30;100.00;96705.22;5003687;28;20058;-60
2023/08/08 03:29:53;;;;;;;0.80;0.80;;;;;;;18.37;100.00;96713.50;5003570;28;20060;-59
2023/08/08 03:32:20;;;;;;;0.70;0.70;;;;;;;18.30;100.00;96705.22;5003816;28;20053;-60
2023/08/08 03:34:46;;;;;;;0.80;0.80;;;;;;;18.50;100.00;96722.91;5004563;28;20057;-59
2023/08/08 03:37:13;;;;;;;0.70;0.70;;;;;;;18.60;100.00;96729.53;5003990;28;20045;-61
2023/08/08 03:39:40;;;;;;;0.80;0.80;;;;;;;18.26;100.00;96738.16;5004133;28;20060;-60
2023/08/08 03:42:07;;;;;;;0.80;0.80;;;;;;;17.82;100.00;96735.69;5003170;28;20060;-60
2023/08/08 03:44:34;;;;;;;0.80;0.80;;;;;;;17.83;100.00;96710.06;5018819;28;20424;-60
2023/08/08 03:47:00;;;;;;;0.90;0.90;;;;;;;17.46;100.00;96645.06;5018753;28;20057;-61
2023/08/08 03:49:44;;;;;;;0.70;0.70;;;;;;;18.06;100.00;96734.50;5003812;28;20061;-60
2023/08/08 03:52:11;;;;;;;0.80;0.80;;;;;;;18.46;100.00;96792.31;5004183;28;20115;-61
2023/08/08 03:54:38;;;;;;;0.80;0.80;;;;;;;18.44;100.00;96805.97;5004161;28;20388;-59
2023/08/08 03:57:05;;;;;;;0.80;0.80;;;;;;;18.34;100.00;96795.69;5019051;28;20053;-61
2023/08/08 03:59:31;;;;;;;0.80;0.80;;;;;;;18.38;100.00;96774.03;5004030;28;20062;-61
2023/08/08 04:01:58;;;;;;;0.70;0.70;;;;;;;18.44;100.00;96772.31;5003603;28;20065;-60
2023/08/08 04:04:25;;;;;;;0.80;0.80;;;;;;;18.37;100.00;96800.44;5003623;28;20145;-59
2023/08/08 04:06:52;;;;;;;0.80;0.80;;;;;;;18.20;100.00;96852.00;5003717;28;20576;-59
2023/08/08 04:09:19;;;;;;;0.70;0.70;;;;;;;17.32;100.00;96713.25;5003803;28;20061;-60
2023/08/08 04:11:45;;;;;;;0.70;0.70;;;;;;;17.79;100.00;96798.19;5003672;28;20192;-62
2023/08/08 04:14:12;;;;;;;0.70;0.70;;;;;;;17.62;100.00;96793.66;5003570;28;20045;-62
2023/08/08 04:16:39;;;;;;;0.70;0.70;;;;;;;17.50;100.00;96813.81;5002246;28;20121;-62
2023/08/08 04:19:06;;;;;;;0.80;0.80;;;;;;;17.51;100.00;96833.03;5004028;28;20058;-62
2023/08/08 04:21:32;;;;;;;0.80;0.80;;;;;;;17.26;100.00;96789.72;5002113;28;20050;-62
2023/08/08 04:24:00;;;;;;;0.70;0.70;;;;;;;17.44;100.00;96837.88;5003715;28;20060;-61
2023/08/08 04:26:26;;;;;;;0.70;0.70;;;;;;;17.41;100.00;96835.91;5003426;28;20682;-61
2023/08/08 04:28:53;;;;;;;0.70;0.70;;;;;;;17.35;100.00;96810.41;5001451;28;20459;-62
2023/08/08 04:31:20;;;;;;;0.80;0.80;;;;;;;17.66;100.00;96839.22;5007418;28;20064;-61
2023/08/08 04:33:47;;;;;;;0.80;0.80;;;;;;;17.57;100.00;96813.72;5007233;28;20061;-62
2023/08/08 04:36:13;;;;;;;0.80;0.80;;;;;;;16.63;100.00;96714.97;5021627;28;20056;-60
2023/08/08 04:38:40;;;;;;;0.70;0.70;;;;;;;17.64;100.00;96841.66;5021896;28;20054;-61
2023/08/08 04:41:07;;;;;;;0.75;0.75;;;;;;;17.18;100.00;96816.22;5007138;28;20050;-61
2023/08/08 04:43:33;;;;;;;0.70;0.70;;;;;;;17.07;100.00;96829.56;5007314;28;20064;-62
2023/08/08 04:46:00;;;;;;;0.80;0.80;;;;;;;17.19;100.00;96852.19;5007156;28;20053;-61
2023/08/08 04:48:27;;;;;;;0.70;0.70;;;;;;;15.35;100.00;96558.22;5005623;28;20304;-61
2023/08/08 04:50:54;;;;;;;0.70;0.70;;;;;;;17.51;100.00;96910.66;5006833;28;20053;-61
2023/08/08 04:53:20;;;;;;;0.80;0.80;;;;;;;17.48;100.00;96905.88;5005555;28;20046;-61
2023/08/08 04:55:47;;;;;;;0.70;0.70;;;;;;;17.46;100.00;96902.69;5006918;28;20050;-61
2023/08/08 04:58:14;;;;;;;0.70;0.70;;;;;;;17.45;100.00;96901.13;5007008;28;20046;-62
2023/08/08 05:00:40;;;;;;;0.70;0.70;;;;;;;17.37;100.00;96882.78;5005190;28;20054;-60
2023/08/08 05:03:07;;;;;;;0.70;0.70;;;;;;;17.15;100.00;96875.84;5005118;28;20472;-61
2023/08/08 05:05:34;;;;;;;0.70;0.70;;;;;;;17.35;100.00;96890.81;5006606;28;20133;-62
2023/08/08 05:08:01;;;;;;;0.73;0.73;;;;;;;17.44;100.00;96899.50;5006685;28;20133;-61
2023/08/08 05:10:27;;;;;;;0.70;0.70;;;;;;;17.45;100.00;96903.94;5006284;28;20141;-62
2023/08/08 05:12:54;;;;;;;0.75;0.75;;;;;;;17.49;100.00;96902.66;5006037;28;20057;-60
2023/08/08 05:15:21;;;;;;;0.70;0.70;;;;;;;17.08;100.00;96870.31;5006819;28;20073;-61
2023/08/08 05:17:47;;;;;;;0.80;0.80;;;;;;;17.33;100.00;96932.41;5006717;28;20046;-60
2023/08/08 05:20:14;;;;;;;0.70;0.70;;;;;;;17.28;100.00;96924.47;5006351;28;20046;-62
2023/08/08 05:22:41;;;;;;;0.70;0.70;;;;;;;17.14;100.00;96935.81;5005012;28;20050;-61
2023/08/08 05:25:08;;;;;;;0.70;0.70;;;;;;;17.19;100.00;96949.38;5006568;28;20054;-61
2023/08/08 05:27:34;;;;;;;0.70;0.70;;;;;;;17.25;100.00;96950.50;5005984;28;20054;-61
2023/08/08 05:30:01;;;;;;;0.70;0.70;;;;;;;17.27;100.00;96951.69;5005041;28;20054;-61
2023/08/08 05:32:28;;;;;;;0.70;0.70;;;;;;;17.24;100.00;96962.94;5004704;28;20061;-60
2023/08/08 05:34:56;;;;;;;0.70;0.70;;;;;;;17.24;100.00;96954.53;5006257;28;20050;-61
2023/08/08 05:37:24;;;;;;;0.70;0.70;;;;;;;17.18;100.00;96953.41;5004640;28;20054;-61
2023/08/08 05:39:52;;;;;;;0.70;0.70;;;;;;;16.99;100.00;96935.19;5004826;28;20052;-60
2023/08/08 05:42:19;;;;;;;0.70;0.70;;;;;;;17.14;100.00;96958.22;5005227;28;20057;-60
2023/08/08 05:44:45;;;;;;;0.77;0.77;;;;;;;17.15;100.00;96965.44;5006099;28;20045;-61
2023/08/08 05:47:12;;;;;;;0.70;0.70;;;;;;;16.69;100.00;96884.72;5004129;28;20049;-65
2023/08/08 05:49:42;;;;;;;0.70;0.70;;;;;;;17.12;100.00;96957.88;5004505;28;20060;-58
2023/08/08 05:52:09;;;;;;;0.70;0.70;;;;;;;17.21;100.00;96960.97;5004955;28;20566;-69
2023/08/08 05:54:36;;;;;;;0.70;0.70;;;;;;;15.09;100.00;96639.78;5004108;28;20089;-72
2023/08/08 05:57:03;;;;;;;0.60;0.60;;;;;;;16.22;100.00;96824.78;4997723;28;20149;-66
2023/08/08 05:59:30;;;;;;;0.70;0.70;;;;;;;17.06;100.00;96974.28;4992709;28;20532;-60
2023/08/08 06:01:57;;;;;;;0.70;0.70;;;;;;;14.49;100.00;96603.09;5001641;28;20050;-71
2023/08/08 06:04:23;;;;;;;0.73;0.73;;;;;;;16.51;100.00;96900.84;5003799;28;20085;-68
2023/08/08 06:06:50;;;;;;;0.70;0.70;;;;;;;16.57;100.00;96919.59;5004842;28;20076;-63
2023/08/08 06:09:17;;;;;;;0.70;0.70;;;;;;;16.59;100.00;96910.78;5000832;28;20053;-63
2023/08/08 06:11:44;;;;;;;0.60;0.60;;;;;;;16.74;100.00;96973.00;5002121;28;20542;-65
2023/08/08 06:14:10;;;;;;;0.70;0.70;;;;;;;16.09;100.00;96856.44;5002173;28;20041;-67
2023/08/08 06:16:37;;;;;;;0.70;0.70;;;;;;;16.88;100.00;96972.88;5003666;28;20069;-68
2023/08/08 06:19:04;;;;;;;0.70;0.70;;;;;;;16.92;100.00;96996.81;5000994;28;20080;-63
2023/08/08 06:21:31;;;;;;;0.70;0.70;;;;;;;16.04;100.00;96835.34;5003140;28;20085;-66
2023/08/08 06:23:57;;;;;;;0.70;0.70;;;;;;;16.96;100.00;96969.59;5004589;28;20579;-60
2023/08/08 06:26:24;;;;;;;0.70;0.70;;;;;;;15.04;100.00;96670.88;5004204;28;20128;-68
2023/08/08 06:28:51;;;;;;;0.70;0.70;;;;;;;16.56;100.00;96922.78;4999999;28;20061;-68
2023/08/08 06:31:19;;;;;;;0.65;0.65;;;;;;;16.69;100.00;96987.41;5000959;28;20054;-65
2023/08/08 06:33:46;;;;;;;0.70;0.70;;;;;;;16.87;100.00;97007.63;5003471;28;20105;-60
2023/08/08 06:36:12;;;;;;;0.70;0.70;;;;;;;16.92;100.00;97004.41;5000119;28;20268;-64
2023/08/08 06:38:39;;;;;;;0.80;0.80;;;;;;;16.64;100.00;96958.66;5002616;28;20425;-61
2023/08/08 06:41:08;;;;;;;0.70;0.70;;;;;;;16.97;100.00;96987.97;5004441;28;20049;-66
2023/08/08 06:43:35;;;;;;;0.70;0.70;;;;;;;16.23;100.00;96868.28;5000939;28;20068;-63
2023/08/08 06:46:01;;;;;;;0.80;0.80;;;;;;;15.60;100.00;96764.63;5004562;28;20058;-65
2023/08/08 06:48:28;;;;;;;0.70;0.70;;;;;;;16.48;100.00;96927.66;5001903;28;20068;-65
2023/08/08 06:50:55;;;;;;;0.73;0.73;;;;;;;16.28;100.00;96862.25;5003193;28;20053;-61
2023/08/08 06:53:22;;;;;;;0.70;0.70;;;;;;;17.23;100.00;97001.31;5001923;28;20056;-60
2023/08/08 06:55:49;;;;;;;0.70;0.70;;;;;;;17.21;100.00;97022.53;5004095;28;20050;-63
2023/08/08 06:58:16;;;;;;;0.70;0.70;;;;;;;16.64;100.00;96935.50;4996055;28;20140;-65
2023/08/08 07:00:42;;;;;;;0.77;0.77;;;;;;;16.41;100.00;96933.25;5000034;28;20695;-61
2023/08/08 07:03:09;;;;;;;0.70;0.70;;;;;;;16.96;100.00;97010.78;4995618;28;20654;-60
2023/08/08 07:05:37;;;;;;;0.70;0.70;;;;;;;16.34;100.00;96932.53;4994168;28;20121;-63
2023/08/08 07:08:04;;;;;;;0.80;0.80;;;;;;;16.57;100.00;97003.47;5004423;28;20073;-62
2023/08/08 07:10:31;;;;;;;0.70;0.70;;;;;;;16.61;100.00;97020.25;5002846;28;20058;-66
2023/08/08 07:12:58;;;;;;;0.70;0.70;;;;;;;17.05;100.00;97033.47;5001103;28;20133;-64
2023/08/08 07:15:25;;;;;;;0.70;0.70;;;;;;;17.05;100.00;97056.69;4996372;28;20064;-68
2023/08/08 07:17:52;;;;;;;0.70;0.70;;;;;;;17.20;100.00;97027.34;5000762;28;20818;-69
2023/08/08 07:20:19;;;;;;;0.70;0.70;;;;;;;16.85;100.00;96962.50;5002344;28;20050;-64
2023/08/08 07:23:07;;;;;;;0.70;0.70;;;;;;;17.15;100.00;97015.81;5052096;28;20450;-68
2023/08/08 07:25:35;;;;;;;0.70;0.70;;;;;;;16.20;100.00;96855.13;5041337;28;20144;-66
2023/08/08 07:28:02;;;;;;;0.77;0.77;;;;;;;17.02;100.00;97023.91;5046111;28;20065;-71
2023/08/08 07:30:29;;;;;;;0.70;0.70;;;;;;;17.02;100.00;96986.72;5041207;28;20053;-61
2023/08/08 07:32:55;;;;;;;0.70;0.70;;;;;;;17.42;100.00;97008.34;5039347;28;20079;-62
2023/08/08 07:35:22;;;;;;;0.63;0.63;;;;;;;14.97;100.00;96645.81;5040197;28;20115;-67
2023/08/08 07:37:49;;;;;;;0.70;0.70;;;;;;;17.38;100.00;97004.78;5031572;28;20080;-63
2023/08/08 07:40:20;;;;;;;0.70;0.70;;;;;;;17.51;100.00;97000.28;5040638;28;20049;-61
2023/08/08 07:42:48;;;;;;;0.70;0.70;;;;;;;17.62;100.00;97009.34;5040870;28;20127;-60
2023/08/08 07:45:15;;;;;;;0.65;0.65;;;;;;;15.89;100.00;96710.91;5039560;28;20148;-69
2023/08/08 07:47:42;;;;;;;0.77;0.77;;;;;;;17.64;100.00;97016.13;5037490;28;20061;-65
2023/08/08 07:50:09;;;;;;;0.70;0.70;;;;;;;17.23;100.00;96919.34;5039342;28;20068;-65
2023/08/08 07:52:36;;;;;;;0.70;0.70;;;;;;;18.21;100.00;97015.44;5039405;28;20088;-62
2023/08/08 07:55:04;;;;;;;0.80;0.80;;;;;;;18.45;100.00;97015.13;5035890;28;20056;-61
2023/08/08 07:57:35;;;;;;;0.70;0.70;;;;;;;18.27;100.00;96924.81;5029730;28;21081;-61
2023/08/08 08:00:11;;;;;;;0.80;0.80;;;;;;;19.27;100.00;97013.41;5020539;28;20046;-60
2023/08/08 08:02:42;;;;;;;0.75;0.75;;;;;;;19.35;100.00;96984.00;5034951;28;20052;-61
2023/08/08 08:05:09;;;;;;;0.80;0.80;;;;;;;19.57;94.73;97020.16;5038729;28;20046;-63
2023/08/08 08:07:37;;;;;;;0.90;0.90;;;;;;;19.65;95.66;97013.94;5035331;28;20132;-62
2023/08/08 08:10:06;;;;;;;0.80;0.80;;;;;;;19.53;96.37;96995.72;5040374;28;20049;-62
2023/08/08 08:12:33;;;;;;;0.80;0.80;;;;;;;20.09;93.83;97015.50;5040031;28;20132;-65
2023/08/08 08:15:01;;;;;;;0.80;0.80;;;;;;;19.47;90.61;96920.78;5024344;28;20115;-61
2023/08/08 08:17:28;;;;;;;0.70;0.70;;;;;;;20.24;89.97;97011.19;5037835;28;20060;-61
2023/08/08 08:19:54;;;;;;;0.80;0.80;;;;;;;20.43;88.25;97024.44;5037085;28;20049;-62
2023/08/08 08:22:21;;;;;;;0.80;0.80;;;;;;;20.43;82.49;96968.16;5039488;28;20064;-67
2023/08/08 08:24:48;;;;;;;0.90;0.90;;;;;;;19.47;81.86;96817.59;5035575;28;20076;-67
2023/08/08 08:27:15;;;;;;;0.80;0.80;;;;;;;20.96;80.40;97038.09;5038700;28;20103;-62
2023/08/08 08:29:41;;;;;;;0.85;0.85;;;;;;;21.05;78.46;97029.84;5027730;28;20049;-63
2023/08/08 08:32:08;;;;;;;0.70;0.70;;;;;;;21.02;80.58;96986.44;5031021;28;20053;-63
2023/08/08 08:34:35;;;;;;;0.80;0.80;;;;;;;21.15;79.78;97037.22;5017368;28;20504;-63
2023/08/08 08:37:02;;;;;;;0.90;0.90;;;;;;;19.17;82.19;96702.66;5034094;28;20045;-66
2023/08/08 08:39:28;;;;;;;0.90;0.90;;;;;;;20.03;74.55;96843.66;5020924;28;20041;-63
2023/08/08 08:42:04;;;;;;;0.90;0.90;;;;;;;21.40;74.31;97059.97;5015950;28;20050;-62
2023/08/08 08:44:32;;;;;;;0.90;0.90;;;;;;;20.80;77.46;96970.50;5024644;28;20053;-61
2023/08/08 08:47:02;;;;;;;0.80;0.80;;;;;;;20.53;73.04;96965.06;5023858;28;20103;-63
2023/08/08 08:49:32;;;;;;;0.80;0.80;;;;;;;20.96;80.13;97012.75;5024466;28;20136;-62
2023/08/08 08:52:04;;;;;;;0.90;0.90;;;;;;;20.99;75.82;96961.97;5020615;28;20063;-65
2023/08/08 08:54:32;;;;;;;0.90;0.90;;;;;;;19.37;76.84;96683.00;5025611;28;20068;-62
2023/08/08 08:56:59;;;;;;;1.00;1.00;;;;;;;21.51;73.58;96998.47;5030914;28;20241;-60
2023/08/08 08:59:26;;;;;;;0.80;0.80;;;;;;;21.68;76.88;96982.31;5025795;28;20057;-59
2023/08/08 09:01:53;;;;;;;0.90;0.90;;;;;;;22.27;71.66;97050.38;5022011;28;20079;-63
2023/08/08 09:04:20;;;;;;;0.90;0.90;;;;;;;;;;5025022;28;20151;-60
2023/08/08 09:06:49;;;;;;;0.90;0.90;;;;;;;22.45;72.10;97045.00;5025779;28;20049;-61
2023/08/08 09:09:17;;;;;;;0.88;0.88;;;;;;;21.82;67.52;97047.59;5023737;28;20041;-61
2023/08/08 09:11:50;;;;;;;0.82;0.82;;;;;;;21.75;69.64;97002.66;5024750;28;20720;-62
2023/08/08 09:14:21;;;;;;;1.00;1.00;;;;;;;22.09;72.03;97004.94;5017706;28;20136;-60
2023/08/08 09:16:49;;;;;;;1.10;1.10;;;;;;;22.34;72.55;97034.03;5019251;28;20058;-59
2023/08/08 09:19:17;;;;;;;0.95;0.95;;;;;;;22.48;70.45;97037.69;5025642;28;20053;-60
2023/08/08 09:21:44;;;;;;;0.93;0.93;;;;;;;22.34;69.90;97016.28;5024491;28;20534;-58
2023/08/08 09:24:11;;;;;;;1.00;1.00;;;;;;;22.39;70.50;97016.53;5023588;28;20049;-58
2023/08/08 09:26:42;;;;;;;0.90;0.90;;;;;;;22.64;71.65;97031.94;5024003;28;20049;-62
2023/08/08 09:29:11;;;;;;;1.10;1.10;;;;;;;22.66;71.04;97027.44;5025586;28;20049;-62
2023/08/08 09:31:38;;;;;;;0.80;0.80;;;;;;;21.78;73.67;97037.66;5023440;28;20400;-60
2023/08/08 09:34:05;;;;;;;0.90;0.90;;;;;;;20.88;72.32;97022.59;5021003;28;20053;-62
2023/08/08 09:36:33;;;;;;;0.90;0.90;;;;;;;21.33;72.61;97036.78;5021390;28;20057;-59
2023/08/08 09:39:00;;;;;;;0.90;0.90;;;;;;;21.93;69.67;97036.81;5024047;28;20049;-60
2023/08/08 09:41:27;;;;;;;0.90;0.90;;;;;;;21.84;72.64;96963.34;5019468;28;20046;-58
2023/08/08 09:43:54;;;;;;;0.90;0.90;;;;;;;22.39;69.86;97036.31;5018261;28;20052;-68
2023/08/08 09:46:21;;;;;;;0.90;0.90;;;;;;;22.50;68.58;97027.50;5020104;28;20413;-65
2023/08/08 09:48:49;;;;;;;0.90;0.90;;;;;;;22.86;67.74;97035.72;5020288;28;20060;-64
2023/08/08 09:51:16;;;;;;;1.00;1.00;;;;;;;22.78;65.51;97023.84;5025171;28;20060;-65
2023/08/08 09:53:46;;;;;;;0.98;0.98;;;;;;;22.03;68.45;97030.09;5023241;28;20060;-64
2023/08/08 09:56:14;;;;;;;1.10;1.10;;;;;;;22.46;68.00;97029.66;5025050;28;20045;-59
2023/08/08 09:58:42;;;;;;;1.02;1.02;;;;;;;22.28;67.58;97018.88;5025041;28;20440;-65
2023/08/08 10:01:12;;;;;;;0.90;0.90;;;;;;;22.15;66.03;97020.88;5024655;28;20083;-64
2023/08/08 10:03:42;;;;;;;0.90;0.90;;;;;;;22.60;65.41;97029.25;5024676;28;20079;-62
2023/08/08 10:06:10;;;;;;;0.90;0.90;;;;;;;22.68;64.44;97007.22;5024710;28;20077;-60
2023/08/08 10:08:37;;;;;;;0.95;0.95;;;;;;;22.87;63.00;97037.31;5024775;28;20538;-60
2023/08/08 10:11:05;;;;;;;1.00;1.00;;;;;;;22.99;63.38;97033.69;5024665;28;20429;-60
2023/08/08 10:13:32;;;;;;;0.90;0.90;;;;;;;23.02;63.41;97032.78;5024396;28;20053;-66
2023/08/08 10:16:04;;;;;;;1.10;1.10;;;;;;;23.47;60.75;97036.94;5024724;28;20478;-64
2023/08/08 10:18:32;;;;;;;1.00;1.00;;;;;;;23.74;64.71;97028.72;5024418;28;20136;-66
2023/08/08 10:20:59;;;;;;;1.10;1.10;;;;;;;23.62;61.74;96946.72;5023723;28;20128;-65
2023/08/08 10:23:35;;;;;;;1.10;1.10;;;;;;;24.15;57.89;97024.88;5022756;28;20061;-59
2023/08/08 10:26:02;;;;;;;1.05;1.05;;;;;;;24.28;58.30;97028.41;5024396;28;20055;-60
2023/08/08 10:28:32;;;;;;;1.05;1.05;;;;;;;24.53;53.63;97028.25;5024412;28;20269;-60
2023/08/08 10:31:05;;;;;;;1.08;1.08;;;;;;;24.62;48.32;97024.69;5020576;28;20045;-60
2023/08/08 10:33:43;;;;;;;1.02;1.02;;;;;;;24.30;52.82;97014.59;5004946;28;20117;-61
2023/08/08 10:36:10;;;;;;;1.00;1.00;;;;;;;24.70;54.83;97014.72;5004698;28;20553;-66
2023/08/08 10:38:41;;;;;;;1.23;1.23;;;;;;;24.59;54.39;97014.31;5012202;28;20057;-65
2023/08/08 10:42:02;;;;;;;1.20;1.20;;;;;;;24.74;52.39;96999.16;5051263;28;20969;-62
2023/08/08 10:44:29;;;;;;;1.00;1.00;;;;;;;24.58;48.88;97005.00;5025349;28;20050;-61
2023/08/08 10:46:56;;;;;;;1.02;1.02;;;;;;;24.59;53.51;96992.44;5028813;28;20045;-61
2023/08/08 10:49:26;;;;;;;1.27;1.27;;;;;;;24.67;52.12;96931.44;5023706;28;20475;-65
2023/08/08 10:51:53;;;;;;;1.15;1.15;;;;;;;25.07;49.71;96943.53;5035857;28;20056;-66
2023/08/08 10:54:23;;;;;;;1.30;1.30;;;;;;;25.06;49.85;96890.94;5040022;28;20052;-66
2023/08/08 10:56:51;;;;;;;1.40;1.40;;;;;;;25.78;48.49;96986.69;5040826;28;20053;-60
2023/08/08 10:59:36;;;;;;;1.30;1.30;;;;;;;25.83;50.49;96983.22;5030020;28;20586;-65
2023/08/08 11:02:03;;;;;;;1.15;1.15;;;;;;;26.10;47.86;96959.75;5020726;28;20058;-65
2023/08/08 11:04:32;;;;;;;1.60;1.60;;;;;;;26.43;45.80;96969.19;5020630;28;20056;-64
2023/08/08 11:06:59;;;;;;;1.50;1.50;;;;;;;26.19;47.24;96863.97;5035597;28;20153;-65
2023/08/08 11:09:26;;;;;;;1.60;1.60;;;;;;;25.66;46.37;96720.91;5049538;28;20416;-66
2023/08/08 11:11:53;;;;;;;1.40;1.40;;;;;;;26.94;44.17;96992.72;5034841;28;20057;-68
2023/08/08 11:14:21;;;;;;;1.60;1.60;;;;;;;26.90;43.63;96985.63;5017556;28;20060;-67
2023/08/08 11:16:49;;;;;;;1.52;1.52;;;;;;;26.70;44.61;96983.31;5016956;28;20045;-63
2023/08/08 11:19:19;;;;;;;1.50;1.50;;;;;;;25.73;44.87;96847.47;5008590;28;20049;-66
2023/08/08 11:21:47;;;;;;;1.50;1.50;;;;;;;25.46;43.42;96793.59;5011259;28;20045;-59
2023/08/08 11:24:14;;;;;;;1.35;1.35;;;;;;;26.72;45.35;96986.47;5017826;28;20052;-64
2023/08/08 11:26:43;;;;;;;1.30;1.30;;;;;;;26.21;45.03;96923.13;5015931;28;20083;-70
2023/08/08 11:29:11;;;;;;;1.42;1.42;;;;;;;26.19;44.49;96923.59;4980808;28;20045;-61
2023/08/08 11:31:38;;;;;;;1.27;1.27;;;;;;;26.59;45.64;96971.66;4974866;28;20049;-59