Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:23;;;;;;;15.00;10.48;;;22.40;78.10;;;;;;5085375;28;20024;-76
2023/06/24 00:03:52;;;;;;;14.80;9.90;;;22.40;78.00;;;;;;5118929;28;20020;-76
2023/06/24 00:06:19;;;;;;;15.18;10.18;;;22.40;77.80;;;;;;5118667;28;20028;-76
2023/06/24 00:08:45;;;;;;;12.20;9.18;;;22.40;77.50;;;;;;5101829;28;20055;-76
2023/06/24 00:11:12;;;;;;;14.32;9.90;;;22.40;78.00;;;;;;5136656;28;20016;-76
2023/06/24 00:13:38;;;;;;;14.57;9.80;;;22.30;78.30;;;;;;5136627;28;20088;-76
2023/06/24 00:16:06;;;;;;;13.20;9.65;;;22.30;78.10;;;;;;5136543;28;20016;-76
2023/06/24 00:18:35;;;;;;;13.48;9.13;;;22.30;77.70;;;;;;5118859;28;20113;-76
2023/06/24 00:21:03;;;;;;;11.93;9.15;;;22.30;77.80;;;;;;5102032;28;20027;-75
2023/06/24 00:23:30;;;;;;;12.35;8.95;;;22.20;77.90;;;;;;5117929;28;20024;-76
2023/06/24 00:25:56;;;;;;;12.52;8.93;;;22.20;78.20;;;;;;5117858;28;20031;-75
2023/06/24 00:28:23;;;;;;;13.18;8.85;;;22.20;78.30;;;;;;5118529;28;20035;-76
2023/06/24 00:30:49;;;;;;;13.77;8.73;;;22.10;78.60;;;;;;5118232;28;20020;-76
2023/06/24 00:33:16;;;;;;;12.60;8.48;;;22.10;78.60;;;;;;5118201;28;20031;-76
2023/06/24 00:35:42;;;;;;;13.23;9.25;;;22.10;78.50;;;;;;5136210;28;20031;-76
2023/06/24 00:38:09;;;;;;;11.88;9.05;;;22.10;78.50;;;;;;5118170;28;20024;-76
2023/06/24 00:40:38;;;;;;;11.88;8.68;;;22.10;78.70;;;;;;5136112;28;20051;-76
2023/06/24 00:43:05;;;;;;;13.27;9.07;;;22.10;78.90;;;;;;5136104;28;20026;-75
2023/06/24 00:45:30;;;;;;;12.43;8.75;;;22.00;78.80;;;;;;5118190;28;20431;-76
2023/06/24 00:47:57;;;;;;;12.80;9.52;;;22.00;78.80;;;;;;5118021;28;20043;-76
2023/06/24 00:50:22;;;;;;;14.07;9.02;;;22.00;78.80;;;;;;5135906;28;20020;-76
2023/06/24 00:52:49;;;;;;;11.20;8.65;;;22.10;78.60;;;;;;5117650;28;20122;-76
2023/06/24 00:55:16;;;;;;;12.80;9.23;;;22.00;78.60;;;;;;5084280;28;20035;-76
2023/06/24 00:57:44;;;;;;;12.48;9.07;;;22.00;78.40;;;;;;5117715;28;20077;-76
2023/06/24 01:00:15;;;;;;;13.60;9.43;;;21.90;78.50;;;;;;5117592;28;20055;-76
2023/06/24 01:02:42;;;;;;;12.18;8.68;;;21.90;78.50;;;;;;5118452;28;20083;-76
2023/06/24 01:05:09;;;;;;;11.43;8.38;;;21.90;78.50;;;;;;5084234;28;20122;-76
2023/06/24 01:07:37;;;;;;;11.43;8.35;;;21.90;78.50;;;;;;5117493;28;20035;-75
2023/06/24 01:10:07;;;;;;;11.65;8.13;;;21.80;78.20;;;;;;5135523;28;20023;-75
2023/06/24 01:12:38;;;;;;;11.25;7.82;;;21.80;78.00;;;;;;5117465;28;20087;-75
2023/06/24 01:15:06;;;;;;;13.07;7.82;;;21.70;77.40;;;;;;5117486;28;20019;-75
2023/06/24 01:17:51;;;;;;;12.43;8.02;;;21.50;77.60;;;;;;5117367;28;20035;-75
2023/06/24 01:20:29;;;;;;;11.00;7.60;;;21.40;77.90;;;;;;5117233;28;20035;-75
2023/06/24 01:23:10;;;;;;;10.75;7.10;;;21.20;78.30;;;;;;5117155;28;20023;-75
2023/06/24 01:26:07;;;;;;;14.38;8.30;;;21.10;78.40;;;;;;5117243;28;20035;-75
2023/06/24 01:28:56;;;;;;;12.77;8.52;;;21.10;78.30;;;;;;5117226;28;20038;-75
2023/06/24 01:31:23;;;;;;;12.20;8.23;;;21.10;78.30;;;;;;5135306;28;20016;-75
2023/06/24 01:34:01;;;;;;;12.75;8.20;;;21.10;78.70;;;;;;5134977;28;20020;-75
2023/06/24 01:36:29;;;;;;;12.88;8.52;;;21.10;78.40;;;;;;5116762;28;20031;-76
2023/06/24 01:39:08;;;;;;;13.93;9.90;;;21.10;78.30;;;;;;5134802;28;20023;-75
2023/06/24 01:41:58;;;;;;;14.93;9.68;;;21.10;78.30;;;;;;5116936;28;20024;-74
2023/06/24 01:44:27;;;;;;;15.70;8.68;;;21.10;78.40;;;;;;5134842;28;20027;-75
2023/06/24 01:46:55;;;;;;;13.38;9.43;;;21.20;78.70;;;;;;5134800;28;20029;-75
2023/06/24 01:49:22;;;;;;;15.93;9.88;;;21.20;78.60;;;;;;5134757;28;20099;-75
2023/06/24 01:51:48;;;;;;;15.85;9.05;;;21.10;78.40;;;;;;5099830;28;20035;-75
2023/06/24 01:54:19;;;;;;;15.73;9.60;;;21.10;78.30;;;;;;5082996;28;20051;-75
2023/06/24 01:56:47;;;;;;;13.45;9.10;;;21.10;78.40;;;;;;5116702;28;20019;-75
2023/06/24 01:59:16;;;;;;;14.68;9.40;;;21.20;78.40;;;;;;5134517;28;20028;-75
2023/06/24 02:01:43;;;;;;;17.05;9.68;;;21.20;78.40;;;;;;5116537;28;20031;-75
2023/06/24 02:04:10;;;;;;;14.20;9.43;;;21.20;78.70;;;;;;5134444;28;20016;-75
2023/06/24 02:06:37;;;;;;;13.65;9.00;;;21.20;78.70;;;;;;5099840;28;20024;-75
2023/06/24 02:09:05;;;;;;;13.45;9.32;;;21.20;78.70;;;;;;5134405;28;20030;-75
2023/06/24 02:11:33;;;;;;;13.27;9.40;;;21.20;78.90;;;;;;5099386;28;20113;-76
2023/06/24 02:14:00;;;;;;;15.82;9.35;;;21.20;78.80;;;;;;5116283;28;20028;-75
2023/06/24 02:16:27;;;;;;;13.90;9.18;;;21.10;79.10;;;;;;5099694;28;20043;-74
2023/06/24 02:18:55;;;;;;;14.73;9.60;;;21.10;79.20;;;;;;5116239;28;20035;-75
2023/06/24 02:21:24;;;;;;;12.05;8.40;;;21.10;80.10;;;;;;5134255;28;20027;-75
2023/06/24 02:23:51;;;;;;;13.02;8.68;;;20.90;78.70;;;;;;5116088;28;20099;-75
2023/06/24 02:26:18;;;;;;;12.68;8.85;;;20.70;79.30;;;;;;5116123;28;20020;-75
2023/06/24 02:28:49;;;;;;;12.90;8.82;;;20.80;79.50;;;;;;5099164;28;20028;-75
2023/06/24 02:31:15;;;;;;;13.25;9.35;;;20.70;79.80;;;;;;5116103;28;20023;-75
2023/06/24 02:33:41;;;;;;;13.93;9.48;;;20.70;79.70;;;;;;5115955;28;20030;-75
2023/06/24 02:36:07;;;;;;;14.18;9.35;;;20.70;79.60;;;;;;5099350;28;20447;-75
2023/06/24 02:38:34;;;;;;;14.07;9.32;;;20.70;79.90;;;;;;5116089;28;20031;-75
2023/06/24 02:41:02;;;;;;;14.05;8.88;;;20.70;79.80;;;;;;5115949;28;20095;-75
2023/06/24 02:43:28;;;;;;;13.13;9.18;;;20.70;79.50;;;;;;5116368;28;20027;-75
2023/06/24 02:45:54;;;;;;;16.02;9.27;;;20.60;79.70;;;;;;5116032;28;20079;-75
2023/06/24 02:48:20;;;;;;;12.25;8.90;;;20.50;79.90;;;;;;5121102;28;20012;-75
2023/06/24 02:50:46;;;;;;;15.23;9.00;;;20.60;80.70;;;;;;5089022;28;20042;-75
2023/06/24 02:53:13;;;;;;;14.10;9.32;;;20.50;79.80;;;;;;5140458;28;20051;-75
2023/06/24 02:55:41;;;;;;;15.52;9.20;;;20.50;79.90;;;;;;5122580;28;20040;-75
2023/06/24 02:58:07;;;;;;;14.32;9.05;;;20.50;80.00;;;;;;5122726;28;20016;-75
2023/06/24 03:00:34;;;;;;;13.23;8.82;;;20.40;80.20;;;;;;5140583;28;20083;-75
2023/06/24 03:03:04;;;;;;;13.23;8.90;;;20.30;80.60;;;;;;5122544;28;20041;-75
2023/06/24 03:05:32;;;;;;;14.50;9.57;;;20.30;80.70;;;;;;5140561;28;20048;-75
2023/06/24 03:07:58;;;;;;;13.30;9.18;;;20.30;80.50;;;;;;5122525;28;20050;-75
2023/06/24 03:10:25;;;;;;;14.75;9.60;;;20.30;80.40;;;;;;5140550;28;20019;-75
2023/06/24 03:12:51;;;;;;;13.98;9.52;;;20.40;80.50;;;;;;5122575;28;20370;-74
2023/06/24 03:15:17;;;;;;;17.27;9.32;;;20.30;80.20;;;;;;5140635;28;20035;-74
2023/06/24 03:17:43;;;;;;;13.88;9.48;;;20.30;80.30;;;;;;5140488;28;20083;-74
2023/06/24 03:20:10;;;;;;;15.20;9.32;;;20.20;80.30;;;;;;5105466;28;20039;-75
2023/06/24 03:22:36;;;;;;;13.52;9.38;;;20.20;80.10;;;;;;5122418;28;20055;-74
2023/06/24 03:25:02;;;;;;;15.20;9.63;;;20.20;80.10;;;;;;5105311;28;20051;-74
2023/06/24 03:27:27;;;;;;;15.48;9.68;;;20.10;80.20;;;;;;5122306;28;20024;-75
2023/06/24 03:29:53;;;;;;;15.65;9.98;;;20.10;80.40;;;;;;5105361;28;20048;-74
2023/06/24 03:32:19;;;;;;;14.85;10.13;;;20.10;80.30;;;;;;5122252;28;20027;-75
2023/06/24 03:34:44;;;;;;;13.95;9.60;;;20.10;80.00;;;;;;5140297;28;20027;-75
2023/06/24 03:37:10;;;;;;;14.20;9.88;;;20.10;79.50;;;;;;5140301;28;20103;-75
2023/06/24 03:39:36;;;;;;;15.85;9.70;;;19.90;79.70;;;;;;5105164;28;20031;-75
2023/06/24 03:42:01;;;;;;;15.85;10.65;;;19.90;80.00;;;;;;5122316;28;20034;-75
2023/06/24 03:44:27;;;;;;;16.40;10.68;;;19.90;79.70;;;;;;5140181;28;20093;-75
2023/06/24 03:46:53;;;;;;;15.40;10.35;;;19.90;80.00;;;;;;5105251;28;20028;-76
2023/06/24 03:49:19;;;;;;;16.15;10.38;;;19.70;80.40;;;;;;5105380;28;20048;-74
2023/06/24 03:51:44;;;;;;;17.45;10.60;;;19.60;81.00;;;;;;5140195;28;20043;-74
2023/06/24 03:54:10;;;;;;;16.58;10.15;;;19.60;81.20;;;;;;5104916;28;20069;-75
2023/06/24 03:56:35;;;;;;;14.18;9.15;;;19.70;80.90;;;;;;5105160;28;20027;-74
2023/06/24 03:59:01;;;;;;;15.48;10.30;;;19.60;80.60;;;;;;5103544;28;20032;-75
2023/06/24 04:01:31;;;;;;;15.40;10.35;;;19.50;81.00;;;;;;5118772;28;20024;-75
2023/06/24 04:03:58;;;;;;;15.55;10.75;;;19.50;81.80;;;;;;5118766;28;20118;-75
2023/06/24 04:06:23;;;;;;;17.30;9.95;;;19.50;82.20;;;;;;5118871;28;20035;-75
2023/06/24 04:08:51;;;;;;;15.80;10.20;;;19.50;82.20;;;;;;5118632;28;20020;-75
2023/06/24 04:11:17;;;;;;;15.13;10.00;;;19.60;82.20;;;;;;5119107;28;20028;-75
2023/06/24 04:13:45;;;;;;;15.63;10.40;;;19.60;82.10;;;;;;5136648;28;20057;-75
2023/06/24 04:16:11;;;;;;;15.32;9.98;;;19.60;81.90;;;;;;5118690;28;20027;-75
2023/06/24 04:18:39;;;;;;;15.65;9.63;;;19.60;81.90;;;;;;5101790;28;20487;-74
2023/06/24 04:21:06;;;;;;;16.90;11.10;;;19.70;81.80;;;;;;5101984;28;20588;-75
2023/06/24 04:23:32;;;;;;;19.17;11.63;;;19.70;81.70;;;;;;5101621;28;20503;-75
2023/06/24 04:25:58;;;;;;;17.00;11.15;;;19.70;81.70;;;;;;5118335;28;20034;-75
2023/06/24 04:28:24;;;;;;;18.42;10.93;;;19.70;81.90;;;;;;5101506;28;20039;-75
2023/06/24 04:30:50;;;;;;;15.48;11.15;;;19.70;81.80;;;;;;5118486;28;20028;-75
2023/06/24 04:33:15;;;;;;;17.33;10.85;;;19.60;81.80;;;;;;5101347;28;20023;-75
2023/06/24 04:35:41;;;;;;;16.98;11.75;;;19.60;82.00;;;;;;5136258;28;20034;-75
2023/06/24 04:38:06;;;;;;;18.48;12.80;;;19.60;82.40;;;;;;5101293;28;20019;-75
2023/06/24 04:40:32;;;;;;;20.30;13.68;;;19.60;82.40;;;;;;5101171;28;20032;-76
2023/06/24 04:42:58;;;;;;;21.55;13.15;;;19.60;83.30;;;;;;5118276;28;20030;-76
2023/06/24 04:45:23;;;;;;;23.58;12.88;;;19.70;82.70;;;;;;5118073;28;20032;-76
2023/06/24 04:47:49;;;;;;;17.95;11.75;;;19.70;82.70;;;;;;5101222;28;20016;-76
2023/06/24 04:50:15;;;;;;;19.08;12.85;;;19.80;82.70;;;;;;5117886;28;20096;-74
2023/06/24 04:52:40;;;;;;;18.85;12.73;;;19.70;82.80;;;;;;5118032;28;20028;-75
2023/06/24 04:55:06;;;;;;;17.83;12.63;;;19.70;83.00;;;;;;5135687;28;20051;-75
2023/06/24 04:57:34;;;;;;;19.27;13.35;;;19.80;83.00;;;;;;5117623;28;20028;-75
2023/06/24 04:59:59;;;;;;;17.45;12.65;;;19.80;82.70;;;;;;5135765;28;20075;-75
2023/06/24 05:02:25;;;;;;;20.33;12.57;;;19.80;82.70;;;;;;5100861;28;20030;-75
2023/06/24 05:04:52;;;;;;;18.20;12.48;;;19.80;83.50;;;;;;5117560;28;20482;-76
2023/06/24 05:07:18;;;;;;;19.75;14.02;;;19.80;84.30;;;;;;5117781;28;20023;-74
2023/06/24 05:09:49;;;;;;;19.00;12.02;;;19.80;85.00;;;;;;5117105;28;20096;-75
2023/06/24 05:12:14;;;;;;;16.02;10.35;;;19.80;85.00;;;;;;5135422;28;20028;-75
2023/06/24 05:14:40;;;;;;;15.15;9.93;;;19.90;83.40;;;;;;5100469;28;20034;-75
2023/06/24 05:17:06;;;;;;;14.10;9.43;;;19.90;81.70;;;;;;5117542;28;20036;-75
2023/06/24 05:19:32;;;;;;;16.83;9.88;;;19.90;80.10;;;;;;5135357;28;20031;-75
2023/06/24 05:21:58;;;;;;;15.80;10.50;;;19.90;78.90;;;;;;5135307;28;20068;-76
2023/06/24 05:24:23;;;;;;;15.80;10.55;;;20.00;79.30;;;;;;5117280;28;20035;-74
2023/06/24 05:26:50;;;;;;;16.92;11.48;;;19.90;78.90;;;;;;5117260;28;20031;-74
2023/06/24 05:29:16;;;;;;;15.80;10.77;;;19.90;78.60;;;;;;5116993;28;20016;-75
2023/06/24 05:31:42;;;;;;;17.42;11.25;;;19.90;79.30;;;;;;5135136;28;20016;-75
2023/06/24 05:34:08;;;;;;;17.15;10.77;;;20.00;79.10;;;;;;5100107;28;20024;-75
2023/06/24 05:36:34;;;;;;;17.58;11.52;;;20.00;79.50;;;;;;5117024;28;20058;-75
2023/06/24 05:39:00;;;;;;;18.00;11.50;;;20.10;79.40;;;;;;5117138;28;20124;-75
2023/06/24 05:41:26;;;;;;;16.25;11.07;;;20.20;79.20;;;;;;5134925;28;20028;-75
2023/06/24 05:44:06;;;;;;;19.73;12.15;;;20.20;79.20;;;;;;5116704;28;20049;-76
2023/06/24 05:46:32;;;;;;;18.73;11.82;;;20.20;79.20;;;;;;5134911;28;20026;-76
2023/06/24 05:48:58;;;;;;;16.70;11.27;;;20.30;79.50;;;;;;5116911;28;20024;-76
2023/06/24 05:51:23;;;;;;;18.30;11.35;;;20.20;78.90;;;;;;5116774;28;20083;-76
2023/06/24 05:53:49;;;;;;;17.73;11.70;;;20.30;78.80;;;;;;5134516;28;20069;-76
2023/06/24 05:56:15;;;;;;;15.60;11.15;;;20.40;78.90;;;;;;5099674;28;20039;-77
2023/06/24 05:58:43;;;;;;;15.05;11.40;;;20.40;79.10;;;;;;5116599;28;20027;-76
2023/06/24 06:01:10;;;;;;;15.63;10.93;;;20.50;78.90;;;;;;5117201;28;20027;-76
2023/06/24 06:03:35;;;;;;;15.63;10.93;;;20.50;78.80;;;;;;5116608;28;20088;-77
2023/06/24 06:06:01;;;;;;;14.35;10.63;;;20.50;78.50;;;;;;5116380;28;20043;-77
2023/06/24 06:08:27;;;;;;;16.92;10.77;;;20.50;78.00;;;;;;5116428;28;20020;-76
2023/06/24 06:10:53;;;;;;;17.10;9.98;;;20.50;77.40;;;;;;5134435;28;20023;-77
2023/06/24 06:13:18;;;;;;;16.05;10.75;;;20.50;77.30;;;;;;5099503;28;20023;-76
2023/06/24 06:15:44;;;;;;;19.02;10.85;;;20.50;77.60;;;;;;5134328;28;20046;-76
2023/06/24 06:18:10;;;;;;;20.25;10.43;;;20.60;77.50;;;;;;5099546;28;20039;-76
2023/06/24 06:20:35;;;;;;;19.00;10.27;;;20.60;77.00;;;;;;5099381;28;20035;-76
2023/06/24 06:23:01;;;;;;;17.90;10.68;;;20.70;77.70;;;;;;5098630;28;20044;-76
2023/06/24 06:25:26;;;;;;;16.00;10.50;;;20.80;77.90;;;;;;5082480;28;20038;-76
2023/06/24 06:27:52;;;;;;;16.52;10.02;;;20.90;77.40;;;;;;5134001;28;20016;-77
2023/06/24 06:30:18;;;;;;;14.82;9.60;;;21.00;77.50;;;;;;5116092;28;20023;-76
2023/06/24 06:32:43;;;;;;;19.55;11.98;;;21.00;76.80;;;;;;5134084;28;20023;-76
2023/06/24 06:35:09;;;;;;;17.20;10.48;;;21.10;76.30;;;;;;5099193;28;20024;-77
2023/06/24 06:37:34;;;;;;;15.93;11.23;;;21.10;76.20;;;;;;5116122;28;20042;-76
2023/06/24 06:40:00;;;;;;;14.43;10.40;;;21.20;76.50;;;;;;5099078;28;20036;-77
2023/06/24 06:42:26;;;;;;;15.43;10.32;;;21.20;76.30;;;;;;5099129;28;20035;-77
2023/06/24 06:44:51;;;;;;;16.17;10.20;;;21.30;75.60;;;;;;5099043;28;20036;-77
2023/06/24 06:47:17;;;;;;;16.85;10.30;;;21.30;75.60;;;;;;5116009;28;20042;-77
2023/06/24 06:49:43;;;;;;;17.80;11.10;;;21.20;75.60;;;;;;5082442;28;20053;-77
2023/06/24 06:52:08;;;;;;;15.43;9.07;;;21.30;75.90;;;;;;5115866;28;20055;-76
2023/06/24 06:54:34;;;;;;;13.40;8.68;;;21.30;73.30;;;;;;5098852;28;20051;-77
2023/06/24 06:57:01;;;;;;;12.30;7.72;;;21.40;73.50;;;;;;5115797;28;20063;-76
2023/06/24 06:59:27;;;;;;;15.60;9.63;;;21.40;73.40;;;;;;5115833;28;20042;-76
2023/06/24 07:01:53;;;;;;;14.38;9.48;;;21.40;72.40;;;;;;5115963;28;20031;-77
2023/06/24 07:04:19;;;;;;;16.20;9.48;;;21.50;72.80;;;;;;5098859;28;20039;-77
2023/06/24 07:06:45;;;;;;;16.88;9.77;;;21.50;72.60;;;;;;5098962;28;20012;-76
2023/06/24 07:09:10;;;;;;;14.05;9.10;;;21.50;73.10;;;;;;5115836;28;20054;-77
2023/06/24 07:11:36;;;;;;;16.65;9.48;;;21.60;74.20;;;;;;5115753;28;20482;-77
2023/06/24 07:14:01;;;;;;;12.50;7.70;;;21.60;74.00;;;;;;5098941;28;20039;-76
2023/06/24 07:16:27;;;;;;;11.88;7.47;;;21.60;73.20;;;;;;5098807;28;20028;-77
2023/06/24 07:18:53;;;;;;;12.98;8.10;;;21.70;70.20;;;;;;5099029;28;20116;-77
2023/06/24 07:21:18;;;;;;;14.20;8.20;;;21.70;70.60;;;;;;5098640;28;20464;-78
2023/06/24 07:23:44;;;;;;;12.07;7.45;;;21.80;71.40;;;;;;5098735;28;20032;-76
2023/06/24 07:26:10;;;;;;;13.98;8.43;;;21.80;71.30;;;;;;5098701;28;20020;-76
2023/06/24 07:28:35;;;;;;;14.38;9.10;;;21.90;72.00;;;;;;5115644;28;20028;-76
2023/06/24 07:31:01;;;;;;;12.68;7.93;;;22.00;72.40;;;;;;5133525;28;20020;-76
2023/06/24 07:33:28;;;;;;;14.40;8.73;;;22.00;70.90;;;;;;5134334;28;20020;-77
2023/06/24 07:35:53;;;;;;;13.35;8.02;;;21.90;71.40;;;;;;5119366;28;20050;-77
2023/06/24 07:38:19;;;;;;;12.93;8.48;;;22.00;71.30;;;;;;5137397;28;20031;-77
2023/06/24 07:40:45;;;;;;;12.52;7.70;;;22.20;70.80;;;;;;5119563;28;20020;-76
2023/06/24 07:43:10;;;;;;;13.40;7.75;;;22.20;70.50;;;;;;5085585;28;20027;-76
2023/06/24 07:45:36;;;;;;;13.35;8.07;;;22.20;70.60;;;;;;5102124;28;20028;-76
2023/06/24 07:48:02;;;;;;;11.52;7.30;;;22.30;70.10;;;;;;5119104;28;20043;-76
2023/06/24 07:50:27;;;;;;;10.98;6.88;;;22.30;71.00;;;;;;5102072;28;20024;-76
2023/06/24 07:52:53;;;;;;;12.55;7.38;;;22.40;70.20;;;;;;5118996;28;20081;-78
2023/06/24 07:55:18;;;;;;;11.32;6.47;;;22.40;69.90;;;;;;5085310;28;20058;-76
2023/06/24 07:57:47;;;;;;;14.15;6.68;;;22.40;70.30;;;;;;5085258;28;20055;-76
2023/06/24 08:00:14;;;;;;;12.80;7.00;;;22.50;70.50;;;;;;5101909;28;20131;-76
2023/06/24 08:02:41;;;;;;;10.55;5.68;;;22.50;70.70;;;;;;5101920;28;20027;-77
2023/06/24 08:05:08;;;;;;;10.25;5.70;;;22.60;70.20;;;;;;5101742;28;20028;-76
2023/06/24 08:07:35;;;;;;;12.43;6.97;;;22.70;70.00;;;;;;5085558;28;20494;-76
2023/06/24 08:10:00;;;;;;;10.90;6.53;;;22.80;70.60;;;;;;5118762;28;20020;-76
2023/06/24 08:12:26;;;;;;;8.15;4.97;;;22.80;69.80;;;;;;5118744;28;20100;-76
2023/06/24 08:14:52;;;;;;;6.53;4.32;;;22.80;68.00;;;;;;5118707;28;20031;-76
2023/06/24 08:17:17;;;;;;;6.80;4.75;;;22.80;66.70;;;;;;5136621;28;20083;-77
2023/06/24 08:19:43;;;;;;;7.45;4.20;;;22.90;66.00;;;;;;5118521;28;20059;-77
2023/06/24 08:22:09;;;;;;;6.13;3.90;;;22.90;65.40;;;;;;5101636;28;20057;-77
2023/06/24 08:24:34;;;;;;;5.63;3.53;;;22.90;64.80;;;;;;5118504;28;20024;-76
2023/06/24 08:27:00;;;;;;;5.45;2.83;;;22.90;65.10;;;;;;5084688;28;20031;-76
2023/06/24 08:29:25;;;;;;;4.93;2.90;;;23.00;63.50;;;;;;5101407;28;20035;-77
2023/06/24 08:31:51;;;;;;;3.92;2.53;;;23.00;63.60;;;;;;5118430;28;20096;-77
2023/06/24 08:34:17;;;;;;;4.25;2.10;;;23.10;61.80;;;;;;5136194;28;20037;-77
2023/06/24 08:36:42;;;;;;;3.85;2.03;;;23.10;62.20;;;;;;5136250;28;20042;-76
2023/06/24 08:39:08;;;;;;;3.38;1.83;;;23.20;61.60;;;;;;5101262;28;20031;-77
2023/06/24 08:41:34;;;;;;;3.15;2.08;;;23.20;56.60;;;;;;5136153;28;20035;-76
2023/06/24 08:44:00;;;;;;;4.00;2.20;;;23.30;57.90;;;;;;5101232;28;20035;-77
2023/06/24 08:46:25;;;;;;;4.25;2.38;;;23.30;59.00;;;;;;5117190;28;20024;-77
2023/06/24 08:49:02;;;;;;;3.53;2.10;;;23.40;59.60;;;;;;5117970;28;20013;-77
2023/06/24 08:51:31;;;;;;;3.42;2.13;;;23.50;58.60;;;;;;5135969;28;20371;-77
2023/06/24 08:53:58;;;;;;;3.00;1.80;;;23.50;61.20;;;;;;5135741;28;20044;-77
2023/06/24 08:56:25;;;;;;;5.28;2.28;;;23.60;56.90;;;;;;5117821;28;20030;-77
2023/06/24 08:58:51;;;;;;;2.85;2.17;;;23.60;58.60;;;;;;5135841;28;20027;-77
2023/06/24 09:01:17;;;;;;;3.97;2.05;;;23.60;57.60;;;;;;5117674;28;20031;-77
2023/06/24 09:03:43;;;;;;;4.53;2.40;;;23.70;57.10;;;;;;5135641;28;20075;-77
2023/06/24 09:06:08;;;;;;;5.40;2.13;;;23.70;55.80;;;;;;5117771;28;20038;-77
2023/06/24 09:08:35;;;;;;;4.85;2.90;;;23.70;59.60;;;;;;5117763;28;20023;-77
2023/06/24 09:11:01;;;;;;;4.18;2.20;;;23.80;61.20;;;;;;5101106;28;20031;-77
2023/06/24 09:13:44;;;;;;;2.50;2.00;;;23.90;55.90;;;;;;5135478;28;20028;-77
2023/06/24 09:16:14;;;;;;;3.20;2.30;;;23.90;57.40;;;;;;5100593;28;20031;-77
2023/06/24 09:18:40;;;;;;;3.80;2.17;;;23.90;50.50;;;;;;5117536;28;20019;-77
2023/06/24 09:21:05;;;;;;;3.88;2.20;;;24.00;55.30;;;;;;5117316;28;20049;-77
2023/06/24 09:23:36;;;;;;;3.50;2.05;;;24.10;55.00;;;;;;5100409;28;20034;-77
2023/06/24 09:26:02;;;;;;;3.67;2.22;;;24.10;50.60;;;;;;5135349;28;20079;-76
2023/06/24 09:28:28;;;;;;;4.20;2.00;;;24.10;53.30;;;;;;5135224;28;20069;-77
2023/06/24 09:31:09;;;;;;;4.20;2.13;;;24.20;52.90;;;;;;5117273;28;20036;-77
2023/06/24 09:33:35;;;;;;;3.25;2.15;;;24.30;53.50;;;;;;5117156;28;20051;-77
2023/06/24 09:36:04;;;;;;;4.00;2.33;;;24.30;51.90;;;;;;5100285;28;20024;-77
2023/06/24 09:38:36;;;;;;;3.38;2.10;;;24.40;53.60;;;;;;5117188;28;20053;-77
2023/06/24 09:41:06;;;;;;;4.00;2.35;;;24.50;52.10;;;;;;5135007;28;20016;-77
2023/06/24 09:43:40;;;;;;;3.72;2.15;;;24.50;54.70;;;;;;5099866;28;20028;-77
2023/06/24 09:46:07;;;;;;;3.95;2.50;;;24.50;53.90;;;;;;5100796;28;20031;-77
2023/06/24 09:48:36;;;;;;;6.63;2.60;;;24.70;53.60;;;;;;5134849;28;20039;-76
2023/06/24 09:51:03;;;;;;;4.13;2.22;;;24.70;54.00;;;;;;5116781;28;20057;-77
2023/06/24 09:53:33;;;;;;;4.70;2.97;;;24.80;53.00;;;;;;5134541;28;20050;-77
2023/06/24 09:56:01;;;;;;;3.45;2.33;;;24.90;53.10;;;;;;5134628;28;20030;-77
2023/06/24 09:58:29;;;;;;;4.40;2.60;;;24.90;51.60;;;;;;5116952;28;20015;-77
2023/06/24 10:00:55;;;;;;;4.53;2.38;;;24.90;51.10;;;;;;5116891;28;20016;-77
2023/06/24 10:03:21;;;;;;;3.80;2.33;;;25.00;54.80;;;;;;5099731;28;20094;-77
2023/06/24 10:05:47;;;;;;;3.65;2.10;;;25.10;53.60;;;;;;5116725;28;20028;-77
2023/06/24 10:08:14;;;;;;;3.78;2.17;;;25.10;53.90;;;;;;5134613;28;20024;-76
2023/06/24 10:10:40;;;;;;;2.80;1.88;;;25.20;53.10;;;;;;5099493;28;20054;-77
2023/06/24 10:13:06;;;;;;;3.30;2.00;;;25.20;50.50;;;;;;5116554;28;20026;-77
2023/06/24 10:15:32;;;;;;;4.57;2.30;;;25.20;49.40;;;;;;5116570;28;20041;-77
2023/06/24 10:18:02;;;;;;;4.00;2.33;;;25.10;47.20;;;;;;5082776;28;20023;-77
2023/06/24 10:20:28;;;;;;;3.35;1.95;;;25.20;51.60;;;;;;5116286;28;20051;-77
2023/06/24 10:22:54;;;;;;;3.85;2.28;;;25.30;53.30;;;;;;5116317;28;20129;-77
2023/06/24 10:25:21;;;;;;;5.28;2.85;;;25.40;50.90;;;;;;5134272;28;20032;-77
2023/06/24 10:27:53;;;;;;;5.50;2.20;;;25.50;51.80;;;;;;5116131;28;20015;-77
2023/06/24 10:30:23;;;;;;;4.40;2.30;;;25.70;50.20;;;;;;5116183;28;20020;-77
2023/06/24 10:32:55;;;;;;;3.85;2.30;;;25.80;50.40;;;;;;5134148;28;20027;-77
2023/06/24 10:35:25;;;;;;;4.60;2.75;;;25.90;49.70;;;;;;5134231;28;20027;-77
2023/06/24 10:37:56;;;;;;;3.70;2.53;;;25.80;49.90;;;;;;5134028;28;20033;-76
2023/06/24 10:40:36;;;;;;;3.60;2.25;;;25.80;50.20;;;;;;5115915;28;20055;-77
2023/06/24 10:43:02;;;;;;;3.28;2.20;;;25.80;50.50;;;;;;5134004;28;20028;-77
2023/06/24 10:45:28;;;;;;;3.85;2.40;;;25.80;47.90;;;;;;5116104;28;20024;-77
2023/06/24 10:47:56;;;;;;;4.80;2.28;;;25.80;52.40;;;;;;5099076;28;20031;-77
2023/06/24 10:50:25;;;;;;;3.65;2.15;;;25.80;52.10;;;;;;5116409;28;20038;-76
2023/06/24 10:52:55;;;;;;;4.32;2.35;;;25.80;50.20;;;;;;5116216;28;20028;-77
2023/06/24 10:55:23;;;;;;;2.95;2.22;;;25.90;51.30;;;;;;5133891;28;20028;-77
2023/06/24 10:57:48;;;;;;;5.45;2.75;;;26.00;47.80;;;;;;5133849;28;20154;-77
2023/06/24 11:00:15;;;;;;;3.40;2.47;;;26.20;51.30;;;;;;5115952;28;20039;-77
2023/06/24 11:02:41;;;;;;;4.72;2.60;;;25.90;46.60;;;;;;5115761;28;20024;-78
2023/06/24 11:05:08;;;;;;;4.13;2.63;;;26.00;52.70;;;;;;5133662;28;20030;-77
2023/06/24 11:07:36;;;;;;;5.40;2.80;;;26.10;52.10;;;;;;5133764;28;20031;-76
2023/06/24 11:10:04;;;;;;;3.65;2.35;;;26.10;50.50;;;;;;5119438;28;20103;-77
2023/06/24 11:12:38;;;;;;;4.70;2.90;;;26.10;49.00;;;;;;5119883;28;20022;-77
2023/06/24 11:15:06;;;;;;;3.65;2.50;;;26.20;51.40;;;;;;5137823;28;20057;-77
2023/06/24 11:17:36;;;;;;;4.15;2.45;;;26.20;50.90;;;;;;5137767;28;20023;-77
2023/06/24 11:20:06;;;;;;;4.20;2.50;;;26.10;49.70;;;;;;5137923;28;20493;-77
2023/06/24 11:22:31;;;;;;;4.05;2.75;;;26.20;47.00;;;;;;5120294;28;20028;-77
2023/06/24 11:24:57;;;;;;;3.75;2.80;;;26.10;49.60;;;;;;5085883;28;20030;-78
2023/06/24 11:27:30;;;;;;;3.90;2.35;;;26.20;51.10;;;;;;5102607;28;20028;-76
2023/06/24 11:29:59;;;;;;;4.00;2.70;;;26.20;51.90;;;;;;5137534;28;20435;-77
2023/06/24 11:32:34;;;;;;;4.90;2.33;;;26.20;47.50;;;;;;5137559;28;20079;-77
2023/06/24 11:35:00;;;;;;;4.13;2.50;;;26.20;47.10;;;;;;5119544;28;20024;-77
2023/06/24 11:37:32;;;;;;;3.83;2.40;;;26.30;49.50;;;;;;5102528;28;20042;-77
2023/06/24 11:40:06;;;;;;;6.38;2.83;;;26.40;50.60;;;;;;5137412;28;20031;-77
2023/06/24 11:42:37;;;;;;;5.35;2.55;;;26.60;49.20;;;;;;5119342;28;20024;-77
2023/06/24 11:45:04;;;;;;;4.35;2.47;;;26.60;51.30;;;;;;5119228;28;20019;-77
2023/06/24 11:47:38;;;;;;;4.50;2.42;;;26.60;48.60;;;;;;5137217;28;20031;-77
2023/06/24 11:50:05;;;;;;;6.47;2.60;;;26.70;46.50;;;;;;5102221;28;20032;-77
2023/06/24 11:52:43;;;;;;;4.93;2.50;;;26.80;48.30;;;;;;5119187;28;20024;-77
2023/06/24 11:55:23;;;;;;;4.35;2.70;;;27.10;48.60;;;;;;5118850;28;20059;-77
2023/06/24 11:57:54;;;;;;;4.28;2.40;;;27.30;52.00;;;;;;5118978;28;20026;-77
2023/06/24 12:00:42;;;;;;;4.45;3.05;;;27.30;47.40;;;;;;5118954;28;20027;-77
2023/06/24 12:03:10;;;;;;;4.85;2.55;;;27.40;46.20;;;;;;5119301;28;20023;-77
2023/06/24 12:05:37;;;;;;;5.18;3.05;;;27.30;46.30;;;;;;5136775;28;20024;-77
2023/06/24 12:08:08;;;;;;;4.68;2.88;;;27.20;45.90;;;;;;5136847;28;20090;-77
2023/06/24 12:10:35;;;;;;;4.93;3.03;;;27.20;45.30;;;;;;5119222;28;20035;-77
2023/06/24 12:13:01;;;;;;;4.10;3.03;;;27.20;48.60;;;;;;5118884;28;20030;-78
2023/06/24 12:15:28;;;;;;;4.68;2.63;;;27.30;47.40;;;;;;5118530;28;20023;-78
2023/06/24 12:17:54;;;;;;;3.83;2.63;;;27.30;48.60;;;;;;5118661;28;20039;-78
2023/06/24 12:20:21;;;;;;;5.40;3.13;;;27.30;47.90;;;;;;5135237;28;20087;-77
2023/06/24 12:22:48;;;;;;;4.40;2.70;;;27.30;47.70;;;;;;5118394;28;20081;-78
2023/06/24 12:25:13;;;;;;;3.83;2.50;;;27.40;45.50;;;;;;5084748;28;20027;-78
2023/06/24 12:27:40;;;;;;;3.08;2.40;;;27.50;45.80;;;;;;5136431;28;20034;-77
2023/06/24 12:30:06;;;;;;;5.40;2.97;;;27.50;48.80;;;;;;5101437;28;20016;-78
2023/06/24 12:32:32;;;;;;;4.78;2.78;;;27.50;46.80;;;;;;5118483;28;20027;-78
2023/06/24 12:34:58;;;;;;;5.90;2.78;;;27.60;46.20;;;;;;5118311;28;20020;-78
2023/06/24 12:37:23;;;;;;;5.00;2.90;;;27.60;48.40;;;;;;5101408;28;20118;-77
2023/06/24 12:39:50;;;;;;;4.03;2.72;;;27.60;46.10;;;;;;5118207;28;20032;-78