Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:32;;;;;;;4.80;1.65;;;;;;;;;;5083654;28;20095;-54
2022/10/04 00:05:04;;;;;;;2.45;1.60;;;;;;;;;;5082695;28;20040;-49
2022/10/04 00:07:51;;;;;;;2.07;1.53;;;;;;;;;;5086360;28;20024;-52
2022/10/04 00:10:30;;;;;;;4.38;1.33;;;;;;;;;;5084827;28;20292;-51
2022/10/04 00:12:59;;;;;;;4.90;1.50;;;;;;;;;;5085723;28;20024;-51
2022/10/04 00:15:29;;;;;;;2.25;1.30;;;;;;;;;;5065777;28;20133;-53
2022/10/04 00:18:22;;;;;;;5.13;1.30;;;;;;;;;;5063617;28;20380;-51
2022/10/04 00:20:52;;;;;;;9.15;1.73;;;;;;;;;;5064831;28;20053;-49
2022/10/04 00:23:20;;;;;;;3.28;1.50;;;;;;;;;;5065077;28;20051;-48
2022/10/04 00:25:45;;;;;;;7.07;1.85;;;;;;;;;;5084583;28;20068;-52
2022/10/04 00:28:19;;;;;;;1.27;1.17;;;;;;;;;;5087444;28;20123;-53
2022/10/04 00:31:16;;;;;;;5.32;1.50;;;;;;;;;;5065379;28;20046;-53
2022/10/04 00:33:49;;;;;;;3.53;1.63;;;;;;;;;;5066827;28;20033;-49
2022/10/04 00:36:24;;;;;;;1.83;1.60;;;;;;;;;;5066283;28;20028;-49
2022/10/04 00:39:07;;;;;;;3.70;1.33;;;;;;;;;;5068648;28;20043;-53
2022/10/04 00:41:48;;;;;;;4.13;1.45;;;;;;;;;;5084747;28;20073;-49
2022/10/04 00:44:40;;;;;;;4.00;1.83;;;;;;;;;;5083609;28;20036;-49
2022/10/04 00:47:30;;;;;;;1.73;1.45;;;;;;;;;;5084447;28;20250;-49
2022/10/04 00:50:02;;;;;;;4.63;1.60;;;;;;;;;;5085450;28;20504;-47
2022/10/04 00:52:31;;;;;;;;;;;;;;;;;;5079054;28;20198;-51
2022/10/04 00:55:00;;;;;;;2.38;1.45;;;;;;;;;;5085745;28;19920;-49
2022/10/04 00:57:36;;;;;;;1.65;1.55;;;;;;;;;;5085224;28;20028;-54
2022/10/04 01:00:10;;;;;;;3.08;1.60;;;;;;;;;;5083776;28;20126;-48
2022/10/04 01:02:37;;;;;;;2.83;1.58;;;;;;;;;;5082933;28;20197;-47
2022/10/04 01:05:11;;;;;;;2.13;1.38;;;;;;;;;;5068177;28;20048;-51
2022/10/04 01:07:47;;;;;;;3.17;2.05;;;;;;;;;;5064901;28;20077;-52
2022/10/04 01:10:21;;;;;;;2.33;1.60;;;;;;;;;;5058099;28;20033;-48
2022/10/04 01:12:55;;;;;;;3.33;1.50;;;;;;;;;;5059727;28;20056;-51
2022/10/04 01:15:20;;;;;;;4.57;1.70;;;;;;;;;;5063340;28;20037;-51
2022/10/04 01:18:09;;;;;;;1.67;1.55;;;;;;;;;;5065860;28;20086;-52
2022/10/04 01:20:38;;;;;;;3.33;1.60;;;;;;;;;;5082044;28;20047;-47
2022/10/04 01:23:04;;;;;;;1.60;1.50;;;;;;;;;;5086578;28;20038;-48
2022/10/04 01:25:47;;;;;;;2.08;1.70;;;;;;;;;;5082527;28;20051;-53
2022/10/04 01:28:13;;;;;;;5.35;1.77;;;;;;;;;;5077153;28;20021;-52
2022/10/04 01:30:39;;;;;;;1.60;1.50;;;;;;;;;;5064337;28;20397;-50
2022/10/04 01:33:05;;;;;;;3.05;1.55;;;;;;;;;;5066618;28;20036;-51
2022/10/04 01:35:32;;;;;;;2.17;1.80;;;;;;;;;;5064629;28;20041;-50
2022/10/04 01:37:58;;;;;;;1.65;1.45;;;;;;;;;;5067440;28;20111;-49
2022/10/04 01:40:23;;;;;;;2.88;1.55;;;;;;;;;;5062155;28;20678;-50
2022/10/04 01:42:59;;;;;;;3.95;1.30;;;;;;;;;;5066210;28;20515;-52
2022/10/04 01:45:38;;;;;;;2.10;1.88;;;;;;;;;;5083133;28;20066;-52
2022/10/04 01:48:17;;;;;;;1.83;1.60;;;;;;;;;;5083409;28;20085;-50
2022/10/04 01:50:50;;;;;;;3.63;1.65;;;;;;;;;;5065650;28;20055;-51
2022/10/04 01:53:22;;;;;;;1.55;1.30;;;;;;;;;;5065693;28;20426;-48
2022/10/04 01:55:53;;;;;;;2.22;1.75;;;;;;;;;;5063510;28;20033;-49
2022/10/04 01:58:26;;;;;;;2.10;1.55;;;;;;;;;;5066161;28;20035;-49
2022/10/04 02:01:09;;;;;;;7.60;1.73;;;;;;;;;;5062410;28;20090;-49
2022/10/04 02:03:59;;;;;;;3.83;1.73;;;;;;;;;;5061116;28;20032;-48
2022/10/04 02:06:27;;;;;;;2.63;1.48;;;;;;;;;;5056179;28;20040;-48
2022/10/04 02:08:56;;;;;;;2.20;1.40;;;;;;;;;;5063920;28;20509;-51
2022/10/04 02:11:23;;;;;;;6.55;1.60;;;;;;;;;;5065254;28;20040;-51
2022/10/04 02:13:52;;;;;;;2.78;1.35;;;;;;;;;;5066262;28;20370;-50
2022/10/04 02:16:20;;;;;;;2.42;1.80;;;;;;;;;;5069792;28;20032;-48
2022/10/04 02:18:45;;;;;;;3.13;1.48;;;;;;;;;;5065499;28;20040;-48
2022/10/04 02:21:14;;;;;;;2.50;1.55;;;;;;;;;;5063886;28;20031;-48
2022/10/04 02:23:40;;;;;;;1.40;1.25;;;;;;;;;;5068348;28;20064;-51
2022/10/04 02:26:08;;;;;;;3.85;1.58;;;;;;;;;;5069790;28;20123;-49
2022/10/04 02:28:35;;;;;;;7.78;1.90;;;;;;;;;;5071922;28;20473;-54
2022/10/04 02:33:49;;;;;;;2.25;1.60;;;;;;;;;;5085535;27;20042;-49
2022/10/04 02:36:15;;;;;;;1.63;1.45;;;;;;;;;;5083878;28;20024;-52
2022/10/04 02:38:48;;;;;;;3.22;1.48;;;;;;;;;;5086551;28;20052;-47
2022/10/04 02:41:23;;;;;;;3.88;1.40;;;;;;;;;;5084523;28;20384;-47
2022/10/04 02:43:57;;;;;;;2.45;1.40;;;;;;;;;;5084172;28;20127;-49
2022/10/04 02:46:28;;;;;;;1.25;1.20;;;;;;;;;;5073437;28;20095;-49
2022/10/04 02:49:04;;;;;;;3.13;1.50;;;;;;;;;;5063662;28;20048;-51
2022/10/04 02:51:35;;;;;;;3.67;1.50;;;;;;;;;;5062729;28;20020;-47
2022/10/04 02:54:13;;;;;;;1.90;1.63;;;;;;;;;;5073399;28;20579;-50
2022/10/04 02:56:39;;;;;;;1.42;1.33;;;;;;;;;;5082829;28;20040;-51
2022/10/04 02:59:06;;;;;;;1.85;1.40;;;;;;;;;;5088146;28;20167;-51
2022/10/04 03:01:56;;;;;;;3.50;1.45;;;;;;;;;;5085272;28;20070;-48
2022/10/04 03:04:27;;;;;;;1.20;1.10;;;;;;;;;;5026124;28;20041;-50
2022/10/04 03:06:54;;;;;;;4.15;1.63;;;;;;;;;;5024982;28;20041;-49
2022/10/04 03:09:22;;;;;;;3.08;1.77;;;;;;;;;;5025956;28;20069;-47
2022/10/04 03:11:49;;;;;;;3.58;1.48;;;;;;;;;;5026008;28;20067;-51
2022/10/04 03:14:23;;;;;;;1.70;1.60;;;;;;;;;;5026044;28;20461;-51
2022/10/04 03:16:52;;;;;;;1.77;1.60;;;;;;;;;;5026300;28;20088;-52
2022/10/04 03:19:19;;;;;;;3.28;1.52;;;;;;;;;;5027528;28;20037;-47
2022/10/04 03:21:47;;;;;;;2.35;1.50;;;;;;;;;;5022824;28;20092;-50
2022/10/04 03:24:28;;;;;;;1.50;1.40;;;;;;;;;;5026003;28;20069;-52
2022/10/04 03:26:56;;;;;;;1.42;1.30;;;;;;;;;;5026783;28;20516;-48
2022/10/04 03:29:25;;;;;;;2.22;1.50;;;;;;;;;;5026294;28;20558;-51
2022/10/04 03:31:56;;;;;;;1.60;1.50;;;;;;;;;;5027123;28;20413;-52
2022/10/04 03:34:30;;;;;;;2.20;2.00;;;;;;;;;;5024931;28;20069;-47
2022/10/04 03:36:57;;;;;;;4.28;2.08;;;;;;;;;;5024280;28;20029;-50
2022/10/04 03:39:37;;;;;;;3.72;1.63;;;;;;;;;;5024071;28;20120;-51
2022/10/04 03:42:07;;;;;;;2.45;1.77;;;;;;;;;;5072641;28;20024;-52
2022/10/04 03:44:33;;;;;;;2.55;1.83;;;;;;;;;;5073433;28;20033;-50
2022/10/04 03:47:00;;;;;;;2.78;1.90;;;;;;;;;;5065031;28;20046;-52
2022/10/04 03:49:35;;;;;;;2.95;2.10;;;;;;;;;;5066280;28;20109;-53
2022/10/04 03:52:01;;;;;;;2.58;2.17;;;;;;;;;;5063162;28;20052;-50
2022/10/04 03:54:28;;;;;;;7.60;2.30;;;;;;;;;;5075013;28;20127;-53
2022/10/04 03:56:54;;;;;;;4.10;2.00;;;;;;;;;;5086327;28;20036;-52
2022/10/04 03:59:23;;;;;;;7.30;2.10;;;;;;;;;;5085789;28;20037;-51
2022/10/04 04:02:29;;;;;;;2.15;1.90;;;;;;;;;;5084733;28;20035;-50
2022/10/04 04:05:07;;;;;;;2.80;1.77;;;;;;;;;;5087022;28;20403;-52
2022/10/04 04:07:55;;;;;;;3.08;2.05;;;;;;;;;;5084490;28;20089;-52
2022/10/04 04:10:28;;;;;;;4.82;1.83;;;;;;;;;;5063495;28;20029;-50
2022/10/04 04:13:12;;;;;;;4.88;1.90;;;;;;;;;;5063071;28;20025;-51
2022/10/04 04:15:42;;;;;;;4.18;2.20;;;;;;;;;;5065914;28;20043;-49
2022/10/04 04:18:19;;;;;;;1.65;1.55;;;;;;;;;;5065038;28;20443;-50
2022/10/04 04:20:45;;;;;;;1.92;1.83;;;;;;;;;;5066117;28;20500;-50
2022/10/04 04:23:13;;;;;;;3.40;1.40;;;;;;;;;;5068446;28;20100;-48
2022/10/04 04:25:44;;;;;;;1.95;1.17;;;;;;;;;;5066218;28;20044;-47
2022/10/04 04:28:34;;;;;;;3.58;1.90;;;;;;;;;;5063491;28;20086;-52
2022/10/04 04:31:22;;;;;;;4.22;1.80;;;;;;;;;;5059577;28;20153;-50
2022/10/04 04:33:59;;;;;;;3.17;1.63;;;;;;;;;;5065587;28;20037;-51
2022/10/04 04:36:27;;;;;;;1.60;1.40;;;;;;;;;;5065050;28;20536;-49
2022/10/04 04:41:48;;;;;;;1.90;1.40;;;;;;;;;;5063387;28;20094;-53
2022/10/04 04:44:17;;;;;;;2.13;1.42;;;;;;;;;;5067747;28;20103;-51
2022/10/04 04:46:46;;;;;;;3.25;1.60;;;;;;;;;;5064882;28;20167;-49
2022/10/04 04:49:15;;;;;;;2.17;1.27;;;;;;;;;;5061266;28;20115;-50
2022/10/04 04:51:48;;;;;;;2.58;1.60;;;;;;;;;;5064343;28;20107;-51
2022/10/04 04:54:16;;;;;;;2.55;1.60;;;;;;;;;;5058751;28;20064;-53
2022/10/04 04:56:42;;;;;;;5.20;1.40;;;;;;;;;;5062709;28;20061;-54
2022/10/04 04:59:10;;;;;;;1.52;1.30;;;;;;;;;;5058392;28;20067;-50
2022/10/04 05:01:46;;;;;;;2.05;1.40;;;;;;;;;;5060132;28;20036;-53
2022/10/04 05:04:15;;;;;;;1.77;1.30;;;;;;;;;;5061670;28;20171;-51
2022/10/04 05:06:58;;;;;;;5.07;1.58;;;;;;;;;;5055105;28;20111;-50
2022/10/04 05:09:29;;;;;;;3.65;1.63;;;;;;;;;;5060124;28;20033;-48
2022/10/04 05:12:09;;;;;;;2.72;1.60;;;;;;;;;;5061248;28;20033;-48
2022/10/04 05:14:39;;;;;;;1.92;1.63;;;;;;;;;;5054839;28;20039;-49
2022/10/04 05:17:05;;;;;;;3.13;1.60;;;;;;;;;;5056483;28;20028;-49
2022/10/04 05:19:35;;;;;;;6.18;1.75;;;;;;;;;;5068963;28;20060;-48
2022/10/04 05:22:11;;;;;;;5.80;1.80;;;;;;;;;;5057725;28;20071;-48
2022/10/04 05:24:43;;;;;;;3.08;1.42;;;;;;;;;;5066401;28;20055;-50
2022/10/04 05:27:27;;;;;;;5.68;1.73;;;;;;;;;;5057762;28;20032;-49
2022/10/04 05:30:07;;;;;;;5.55;1.70;;;;;;;;;;5052821;28;20079;-50
2022/10/04 05:32:56;;;;;;;1.70;1.60;;;;;;;;;;5058905;28;20040;-52
2022/10/04 05:35:22;;;;;;;1.92;1.50;;;;;;;;;;5057285;28;20506;-53
2022/10/04 05:38:09;;;;;;;1.95;1.20;;;;;;;;;;5059903;28;20059;-51
2022/10/04 05:40:55;;;;;;;2.45;1.60;;;;;;;;;;5058734;28;20063;-52
2022/10/04 05:43:30;;;;;;;1.75;1.48;;;;;;;;;;5062288;28;20040;-49
2022/10/04 05:46:27;;;;;;;1.52;1.30;;;;;;;;;;5079090;28;20089;-49
2022/10/04 05:49:14;;;;;;;1.95;1.63;;;;;;;;;;5072413;28;20378;-51
2022/10/04 05:51:54;;;;;;;4.60;1.60;;;;;;;;;;5061345;28;20032;-54
2022/10/04 05:54:25;;;;;;;3.63;1.60;;;;;;;;;;5070866;28;20052;-48
2022/10/04 05:57:06;;;;;;;7.65;1.75;;;;;;;;;;5085473;28;20032;-49
2022/10/04 06:00:11;;;;;;;1.87;1.60;;;;;;;;;;5084222;28;20052;-52
2022/10/04 06:02:43;;;;;;;1.98;1.50;;;;;;;;;;5039028;28;20036;-50
2022/10/04 06:05:34;;;;;;;2.50;1.50;;;;;;;;;;5022565;28;20037;-51
2022/10/04 06:08:18;;;;;;;4.13;1.52;;;;;;;;;;5016133;28;20124;-51
2022/10/04 06:10:49;;;;;;;2.45;1.40;;;;;;;;;;5035230;28;20072;-48
2022/10/04 06:13:44;;;;;;;7.60;1.80;;;;;;;;;;5045617;28;20455;-50
2022/10/04 06:16:31;;;;;;;1.58;1.33;;;;;;;;;;5044314;28;20048;-50
2022/10/04 06:19:05;;;;;;;7.28;1.52;;;;;;;;;;5036403;28;20061;-50
2022/10/04 06:21:48;;;;;;;2.10;1.58;;;;;;;;;;5021400;28;20048;-48
2022/10/04 06:24:20;;;;;;;3.30;1.33;;;;;;;;;;5028579;28;20041;-51
2022/10/04 06:27:02;;;;;;;1.10;1.00;;;;;;;;;;5025332;28;20037;-51
2022/10/04 06:29:34;;;;;;;3.50;1.30;;;;;;;;;;5024551;28;20087;-54
2022/10/04 06:32:23;;;;;;;1.45;1.33;;;;;;;;;;5025129;28;20033;-53
2022/10/04 06:35:07;;;;;;;1.30;1.20;;;;;;;;;;4952322;28;20098;-49
2022/10/04 06:38:02;;;;;;;2.92;1.13;;;;;;;;;;4949613;28;20047;-49
2022/10/04 06:41:03;;;;;;;2.60;1.60;;;;;;;;;;4994144;28;20072;-48
2022/10/04 06:44:03;;;;;;;3.72;1.40;;;;;;;;;;4992699;28;20066;-47
2022/10/04 06:46:36;;;;;;;5.88;1.55;;;;;;;;;;5004220;28;20117;-48
2022/10/04 06:49:17;;;;;;;14.43;1.67;;;;;;;;;;5003458;28;20085;-48
2022/10/04 06:51:57;;;;;;;3.92;1.48;;;;;;;;;;5007617;28;20033;-53
2022/10/04 06:54:41;;;;;;;2.88;1.42;;;;;;;;;;5006094;28;20129;-51
2022/10/04 06:57:12;;;;;;;5.72;1.42;;;;;;;;;;5004747;28;20053;-49
2022/10/04 06:59:59;;;;;;;5.50;1.23;;;;;;;;;;5005309;28;20142;-49
2022/10/04 07:02:27;;;;;;;5.20;1.42;;;;;;;;;;5005362;28;20038;-49
2022/10/04 07:05:01;;;;;;;1.88;1.50;;;;;;;;;;5009491;28;20045;-52
2022/10/04 07:07:46;;;;;;;4.03;1.60;;;;;;;;;;5006189;28;20533;-48
2022/10/04 07:10:17;;;;;;;3.85;1.27;;;;;;;;;;5005096;28;20034;-47
2022/10/04 07:12:49;;;;;;;1.45;1.35;;;;;;;;;;5057549;28;20119;-52
2022/10/04 07:15:22;;;;;;;8.93;1.60;;;;;;;;;;5064597;28;20044;-53
2022/10/04 07:17:50;;;;;;;1.60;1.50;;;;;;;;;;5065054;28;20024;-52
2022/10/04 07:20:24;;;;;;;2.70;1.60;;;;;;;;;;5084170;28;20036;-52
2022/10/04 07:22:58;;;;;;;2.70;1.55;;;;;;;;;;5084936;28;20059;-52
2022/10/04 07:25:30;;;;;;;1.40;1.10;;;;;;;;;;5086266;28;20052;-54
2022/10/04 07:31:10;;;;;;;3.13;1.63;;;;;;;;;;5084120;28;20416;-52
2022/10/04 07:33:43;;;;;;;3.80;1.30;;;;;;;;;;5084200;28;20399;-52
2022/10/04 07:36:12;;;;;;;3.38;1.15;;;;;;;;;;5085514;28;20020;-53
2022/10/04 07:38:48;;;;;;;4.20;1.27;;;;;;;;;;5081207;28;20037;-54
2022/10/04 07:41:28;;;;;;;2.25;1.60;;;;;;;;;;5067299;28;20032;-49
2022/10/04 07:44:05;;;;;;;3.05;1.30;;;;;;;;;;5065095;28;20055;-51
2022/10/04 07:46:42;;;;;;;4.07;1.30;;;;;;;;;;5068873;28;20029;-52
2022/10/04 07:49:19;;;;;;;6.45;1.40;;;;;;;;;;5073833;28;20119;-50
2022/10/04 07:52:21;;;;;;;2.47;1.35;;;;;;;;;;5086093;28;20020;-53
2022/10/04 07:55:22;;;;;;;1.77;1.60;;;;;;;;;;5083434;28;20682;-49
2022/10/04 07:58:21;;;;;;;7.10;1.88;;;;;;;;;;5085939;28;20031;-49
2022/10/04 08:00:51;;;;;;;4.95;3.08;;;;;;;;;;5084700;28;20043;-50
2022/10/04 08:03:32;;;;;;;3.80;1.58;;;;;;;;;;5090239;28;20484;-49
2022/10/04 08:06:35;;;;;;;2.75;1.85;;;;;;;;;;5082385;28;20495;-52
2022/10/04 08:09:28;;;;;;;4.40;2.55;;;;;;;;;;5088251;28;20040;-51
2022/10/04 08:12:05;;;;;;;10.07;2.00;;;;;;;;;;5087609;28;20032;-52
2022/10/04 08:14:55;;;;;;;11.80;2.20;;;;;;;;;;5083086;28;20051;-54
2022/10/04 08:17:30;;;;;;;6.97;2.50;;;;;;;;;;5081728;28;20050;-53
2022/10/04 08:20:18;;;;;;;15.32;2.53;;;;;;;;;;5086664;28;20032;-54
2022/10/04 08:23:08;;;;;;;14.63;3.10;;;;;;;;;;5083485;28;20028;-53
2022/10/04 08:25:59;;;;;;;13.20;3.20;;;;;;;;;;5064754;28;20036;-49
2022/10/04 08:31:56;;;;;;;8.73;3.20;;;;;;;;;;5086368;28;20070;-54
2022/10/04 08:34:24;;;;;;;9.10;3.70;;;;;;;;;;5078054;28;20044;-55
2022/10/04 08:37:12;;;;;;;12.00;4.05;;;;;;;;;;5066874;28;20044;-51
2022/10/04 08:39:50;;;;;;;9.18;3.55;;;;;;;;;;5060347;28;20040;-50
2022/10/04 08:42:15;;;;;;;17.20;4.28;;;;;;;;;;5069476;28;20024;-53
2022/10/04 08:45:19;;;;;;;13.30;5.00;;;;;;;;;;5065222;28;20074;-49
2022/10/04 08:48:23;;;;;;;14.35;5.03;;;;;;;;;;5062887;28;20086;-54
2022/10/04 08:50:48;;;;;;;9.23;5.10;;;;;;;;;;5061801;28;20501;-49
2022/10/04 08:53:34;;;;;;;13.80;4.43;;;;;;;;;;5063195;28;20047;-50
2022/10/04 08:56:05;;;;;;;13.38;4.32;;;;;;;;;;5064472;28;20040;-51
2022/10/04 08:58:59;;;;;;;18.13;4.88;;;;;;;;;;5066676;28;20025;-52
2022/10/04 09:01:46;;;;;;;10.40;4.32;;;;;;;;;;5084982;28;20081;-53
2022/10/04 09:04:26;;;;;;;10.77;4.30;;;;;;;;;;5081692;28;20051;-51
2022/10/04 09:07:12;;;;;;;11.55;4.32;;;;;;;;;;5084697;28;20572;-50
2022/10/04 09:09:56;;;;;;;20.48;4.93;;;;;;;;;;5072227;28;20036;-49
2022/10/04 09:12:43;;;;;;;14.02;4.07;;;;;;;;;;5059800;28;20029;-54
2022/10/04 09:15:20;;;;;;;9.65;4.00;;;;;;;;;;5068196;28;20045;-52
2022/10/04 09:18:13;;;;;;;10.77;4.63;;;;;;;;;;5065311;28;20501;-53
2022/10/04 09:20:56;;;;;;;7.38;4.40;;;;;;;;;;5069009;28;20052;-52
2022/10/04 09:23:30;;;;;;;6.35;4.00;;;;;;;;;;5063086;28;20036;-54
2022/10/04 09:26:33;;;;;;;7.20;4.22;;;;;;;;;;5070565;28;20032;-52
2022/10/04 09:28:58;;;;;;;12.32;4.28;;;;;;;;;;5066468;28;20040;-52
2022/10/04 09:31:39;;;;;;;8.98;4.25;;;;;;;;;;5067211;28;20036;-50
2022/10/04 09:34:22;;;;;;;11.18;3.72;;;;;;;;;;5067951;28;20035;-51
2022/10/04 09:37:13;;;;;;;7.22;3.45;;;;;;;;;;5068957;28;20035;-50
2022/10/04 09:39:57;;;;;;;10.20;3.20;;;;;;;;;;5065517;28;20037;-52
2022/10/04 09:42:38;;;;;;;7.93;3.50;;;;;;;;;;5064267;28;20644;-53
2022/10/04 09:45:45;;;;;;;9.88;3.25;;;;;;;;;;5066684;28;20489;-48
2022/10/04 09:48:39;;;;;;;13.70;3.95;;;;;;;;;;5056038;28;20556;-50
2022/10/04 09:51:29;;;;;;;5.35;2.88;;;;;;;;;;5067897;28;20488;-51
2022/10/04 09:54:44;;;;;;;8.02;3.47;;;;;;;;;;5065488;28;20051;-52
2022/10/04 09:57:32;;;;;;;9.23;2.92;;;;;;;;;;5041576;28;20033;-51
2022/10/04 10:00:08;;;;;;;7.97;2.70;;;;;;;;;;5039674;28;20057;-50
2022/10/04 10:02:58;;;;;;;10.13;3.55;;;;;;;;;;5042100;28;20782;-53
2022/10/04 10:05:48;;;;;;;7.60;3.22;;;;;;;;;;5042185;28;20057;-50
2022/10/04 10:08:23;;;;;;;5.35;3.75;;;;;;;;;;5035114;28;20109;-52
2022/10/04 10:13:50;;;;;;;8.75;4.10;;;;;;;;;;5037996;28;20083;-52
2022/10/04 10:16:29;;;;;;;9.05;3.38;;;;;;;;;;5045119;28;20410;-54
2022/10/04 10:19:15;;;;;;;5.55;3.20;;;;;;;;;;5040740;28;20062;-51
2022/10/04 10:21:43;;;;;;;7.85;2.33;;;;;;;;;;5040756;28;20635;-52
2022/10/04 10:24:36;;;;;;;12.68;3.00;;;;;;;;;;5040178;28;20042;-52
2022/10/04 10:27:08;;;;;;;8.45;2.40;;;;;;;;;;5046478;28;20048;-54
2022/10/04 10:29:47;;;;;;;10.43;3.20;;;;;;;;;;5037306;28;20497;-53
2022/10/04 10:32:39;;;;;;;7.13;3.70;;;;;;;;;;5061768;28;20444;-54
2022/10/04 10:35:07;;;;;;;7.60;3.95;;;;;;;;;;5088601;28;20582;-50
2022/10/04 10:37:43;;;;;;;10.75;3.40;;;;;;;;;;5083767;28;20430;-53
2022/10/04 10:40:44;;;;;;;12.13;3.90;;;;;;;;;;5084369;28;20047;-51
2022/10/04 10:43:38;;;;;;;10.02;3.05;;;;;;;;;;5082048;28;20051;-49
2022/10/04 10:46:15;;;;;;;11.13;2.80;;;;;;;;;;5067176;28;20032;-51
2022/10/04 10:49:11;;;;;;;7.70;2.50;;;;;;;;;;5065894;28;20110;-53
2022/10/04 10:52:13;;;;;;;7.00;2.35;;;;;;;;;;5062538;28;20032;-54
2022/10/04 10:54:44;;;;;;;;;;;;;;;;;;5065599;28;20052;-51
2022/10/04 10:57:47;;;;;;;7.03;2.20;;;;;;;;;;5065128;28;20355;-51
2022/10/04 11:00:37;;;;;;;6.18;2.05;;;;;;;;;;5086922;28;20051;-54
2022/10/04 11:03:40;;;;;;;8.13;2.20;;;;;;;;;;5083587;28;20446;-52
2022/10/04 11:06:40;;;;;;;9.80;1.92;;;;;;;;;;5087191;28;20036;-54
2022/10/04 11:09:21;;;;;;;6.53;1.80;;;;;;;;;;5086711;28;20135;-51
2022/10/04 11:12:04;;;;;;;5.22;2.00;;;;;;;;;;5088438;28;20036;-54
2022/10/04 11:14:36;;;;;;;6.68;1.73;;;;;;;;;;5087390;28;20630;-54
2022/10/04 11:17:22;;;;;;;6.75;1.92;;;;;;;;;;5088871;28;20027;-50
2022/10/04 11:20:04;;;;;;;4.95;1.60;;;;;;;;;;5087260;28;20043;-50
2022/10/04 11:23:07;;;;;;;9.88;2.28;;;;;;;;;;5085993;28;20028;-54
2022/10/04 11:26:05;;;;;;;4.70;1.75;;;;;;;;;;5062399;28;20072;-53
2022/10/04 11:29:09;;;;;;;3.38;1.50;;;;;;;;;;5065010;28;20033;-52
2022/10/04 11:31:50;;;;;;;3.80;1.52;;;;;;;;;;5023058;28;20040;-54
2022/10/04 11:34:49;;;;;;;2.47;1.75;;;;;;;;;;5038585;28;20594;-53
2022/10/04 11:37:37;;;;;;;6.65;2.30;;;;;;;;;;5045224;28;20513;-52
2022/10/04 11:40:39;;;;;;;5.93;1.77;;;;;;;;;;5042972;28;20099;-49
2022/10/04 11:43:45;;;;;;;4.93;2.10;;;;;;;;;;4983354;28;20117;-52
2022/10/04 11:46:34;;;;;;;2.45;1.20;;;;;;;;;;4979115;28;20054;-49
2022/10/04 11:49:26;;;;;;;2.55;1.50;;;;;;;;;;4983176;28;20101;-51
2022/10/04 11:52:15;;;;;;;2.55;1.15;;;;;;;;;;4980245;28;20159;-53
2022/10/04 11:55:30;;;;;;;4.65;1.63;;;;;;;;;;4985426;28;20404;-51
2022/10/04 11:58:15;;;;;;;5.18;1.60;;;;;;;;;;4970409;28;20042;-54
2022/10/04 12:01:09;;;;;;;6.20;1.67;;;;;;;;;;4982983;28;20046;-54
2022/10/04 12:03:56;;;;;;;5.57;1.98;;;;;;;;;;4982593;28;20426;-53
2022/10/04 12:06:40;;;;;;;8.80;2.20;;;;;;;;;;5011177;28;20080;-51
2022/10/04 12:09:44;;;;;;;7.50;2.22;;;;;;;;;;5008386;28;20050;-54
2022/10/04 12:12:37;;;;;;;5.70;2.10;;;;;;;;;;4999388;28;20096;-52
2022/10/04 12:15:03;;;;;;;10.30;1.95;;;;;;;;;;5014860;28;20045;-53
2022/10/04 12:18:06;;;;;;;8.45;2.17;;;;;;;;;;5022129;28;20170;-54
2022/10/04 12:20:47;;;;;;;5.43;2.33;;;;;;;;;;5048639;28;20118;-54
2022/10/04 12:23:13;;;;;;;5.43;2.03;;;;;;;;;;5061299;28;20045;-53
2022/10/04 12:25:52;;;;;;;6.13;2.45;;;;;;;;;;5066118;28;20036;-49
2022/10/04 12:28:43;;;;;;;8.30;2.15;;;;;;;;;;5068701;28;20036;-54
2022/10/04 12:31:08;;;;;;;8.90;2.90;;;;;;;;;;5079154;28;20353;-54
2022/10/04 12:33:57;;;;;;;7.15;2.30;;;;;;;;;;5085426;28;20052;-54
2022/10/04 12:36:57;;;;;;;10.65;3.00;;;;;;;;;;5073239;28;20044;-54
2022/10/04 12:39:41;;;;;;;8.38;2.53;;;;;;;;;;5083279;28;20031;-54
2022/10/04 12:42:35;;;;;;;5.38;2.70;;;;;;;;;;5084460;28;20084;-50
2022/10/04 12:45:19;;;;;;;9.23;3.03;;;;;;;;;;5025194;28;20053;-53
2022/10/04 12:47:58;;;;;;;8.85;2.40;;;;;;;;;;5023408;28;20033;-54
2022/10/04 12:50:50;;;;;;;11.10;2.47;;;;;;;;;;5024376;28;20068;-50
2022/10/04 12:53:33;;;;;;;14.90;2.85;;;;;;;;;;5020219;28;20038;-51
2022/10/04 12:56:06;;;;;;;8.70;2.72;;;;;;;;;;5007513;28;20101;-53
2022/10/04 12:59:02;;;;;;;5.68;2.33;;;;;;;;;;5004164;28;20041;-52
2022/10/04 13:01:50;;;;;;;12.32;2.13;;;;;;;;;;5005755;28;20133;-53
2022/10/04 13:04:19;;;;;;;9.20;2.50;;;;;;;;;;5007745;28;20041;-51
2022/10/04 13:07:08;;;;;;;8.15;2.40;;;;;;;;;;5005282;28;20038;-54
2022/10/04 13:09:33;;;;;;;7.55;2.65;;;;;;;;;;5005555;28;20517;-50
2022/10/04 13:12:17;;;;;;;10.27;2.55;;;;;;;;;;5008595;28;20037;-52
2022/10/04 13:14:54;;;;;;;6.75;2.28;;;;;;;;;;5003774;28;20065;-53
2022/10/04 13:17:40;;;;;;;6.28;2.35;;;;;;;;;;5007453;28;20219;-52
2022/10/04 13:20:36;;;;;;;5.03;2.15;;;;;;;;;;5004451;28;20129;-51
2022/10/04 13:23:20;;;;;;;5.97;2.72;;;;;;;;;;5066649;28;20029;-52
2022/10/04 13:26:04;;;;;;;6.30;2.00;;;;;;;;;;5084228;28;20115;-52
2022/10/04 13:28:47;;;;;;;7.47;2.25;;;;;;;;;;5084511;28;20044;-51
2022/10/04 13:31:31;;;;;;;8.98;2.45;;;;;;;;;;5084484;28;20028;-50
2022/10/04 13:34:19;;;;;;;6.47;2.20;;;;;;;;;;5082475;28;20115;-53
2022/10/04 13:37:03;;;;;;;5.80;2.05;;;;;;;;;;5083687;28;20036;-52
2022/10/04 13:39:40;;;;;;;7.28;2.25;;;;;;;;;;5067416;28;20102;-50
2022/10/04 13:42:15;;;;;;;7.50;2.67;;;;;;;;;;5062755;28;20028;-53
2022/10/04 13:44:46;;;;;;;6.80;2.40;;;;;;;;;;5059569;28;20053;-50
2022/10/04 13:47:43;;;;;;;14.77;3.30;;;;;;;;;;5062260;28;20052;-50
2022/10/04 13:50:29;;;;;;;9.75;2.38;;;;;;;;;;5061125;28;20033;-51
2022/10/04 13:59:36;;;;;;;15.45;2.70;;;;;;;;;;5058280;28;20056;-52
2022/10/04 14:02:30;;;;;;;14.40;2.75;;;;;;;;;;5004410;28;20038;-54
2022/10/04 14:05:31;;;;;;;12.00;2.50;;;;;;;;;;5004036;28;20066;-51
2022/10/04 14:08:20;;;;;;;14.45;2.95;;;;;;;;;;5006386;28;20087;-53
2022/10/04 14:11:10;;;;;;;11.45;2.53;;;;;;;;;;5006532;28;20045;-49
2022/10/04 14:13:35;;;;;;;7.28;2.33;;;;;;;;;;5007825;28;20521;-51
2022/10/04 14:16:03;;;;;;;7.95;2.40;;;;;;;;;;5007343;28;20033;-48
2022/10/04 14:19:06;;;;;;;11.35;3.20;;;;;;;;;;5002556;28;20139;-53
2022/10/04 14:21:54;;;;;;;12.10;2.55;;;;;;;;;;5005956;28;20216;-48
2022/10/04 14:24:35;;;;;;;12.23;3.00;;;;;;;;;;4958833;28;20043;-50
2022/10/04 14:27:25;;;;;;;4.93;2.22;;;;;;;;;;4968317;28;20057;-53
2022/10/04 14:30:25;;;;;;;12.20;2.78;;;;;;;;;;4968783;28;20066;-51
2022/10/04 14:33:28;;;;;;;7.15;2.22;;;;;;;;;;4930804;29;20385;-51
2022/10/04 14:36:07;;;;;;;6.15;2.20;;;;;;;;;;4928452;29;20074;-48
2022/10/04 14:38:41;;;;;;;8.23;2.50;;;;;;;;;;4979710;28;20047;-52
2022/10/04 14:41:20;;;;;;;9.73;2.70;;;;;;;;;;4988286;28;20054;-49
2022/10/04 14:44:09;;;;;;;8.10;2.70;;;;;;;;;;4988092;28;20515;-49
2022/10/04 14:47:04;;;;;;;6.00;2.60;;;;;;;;;;4986348;28;20583;-49
2022/10/04 14:50:07;;;;;;;10.88;2.30;;;;;;;;;;4987332;28;20047;-49
2022/10/04 14:52:52;;;;;;;6.47;2.35;;;;;;;;;;4987278;28;20065;-51
2022/10/04 14:55:59;;;;;;;6.68;2.33;;;;;;;;;;4989453;28;20537;-50
2022/10/04 14:58:39;;;;;;;7.32;2.22;;;;;;;;;;4985435;28;20050;-52
2022/10/04 15:01:11;;;;;;;6.03;2.45;;;;;;;;;;4992232;28;20040;-49
2022/10/04 15:03:55;;;;;;;9.20;2.22;;;;;;;;;;5009229;28;20045;-49
2022/10/04 15:06:47;;;;;;;11.52;2.67;;;;;;;;;;5012657;28;20087;-54
2022/10/04 15:09:21;;;;;;;12.02;3.25;;;;;;;;;;5019624;28;20048;-49
2022/10/04 15:11:55;;;;;;;8.68;2.40;;;;;;;;;;5064078;28;20060;-52
2022/10/04 15:14:34;;;;;;;8.27;2.55;;;;;;;;;;5064691;28;20116;-51
2022/10/04 15:17:04;;;;;;;10.93;2.80;;;;;;;;;;5064900;28;20051;-51
2022/10/04 15:20:18;;;;;;;13.23;2.65;;;;;;;;;;5065086;28;20039;-50
2022/10/04 15:22:53;;;;;;;7.28;2.20;;;;;;;;;;5065042;28;20031;-53
2022/10/04 15:25:40;;;;;;;9.88;2.50;;;;;;;;;;5087779;28;20036;-51
2022/10/04 15:28:10;;;;;;;8.60;2.20;;;;;;;;;;5089574;28;20468;-52
2022/10/04 15:30:59;;;;;;;8.75;2.88;;;;;;;;;;5063153;28;20480;-51
2022/10/04 15:33:32;;;;;;;9.93;2.58;;;;;;;;;;5066311;28;20059;-49
2022/10/04 15:35:57;;;;;;;7.95;2.47;;;;;;;;;;5065039;28;20051;-53
2022/10/04 15:38:38;;;;;;;9.07;2.30;;;;;;;;;;5063534;28;20496;-50
2022/10/04 15:41:18;;;;;;;7.38;2.40;;;;;;;;;;5066981;28;20102;-53
2022/10/04 15:44:14;;;;;;;9.70;2.33;;;;;;;;;;5066554;28;20044;-48
2022/10/04 15:47:11;;;;;;;10.38;2.58;;;;;;;;;;5068543;28;20040;-49
2022/10/04 15:50:16;;;;;;;7.05;2.22;;;;;;;;;;5063647;28;20044;-48
2022/10/04 15:53:12;;;;;;;9.05;2.95;;;;;;;;;;5059442;28;20112;-52
2022/10/04 15:55:56;;;;;;;11.35;3.03;;;;;;;;;;5041804;28;20037;-52
2022/10/04 15:58:33;;;;;;;6.70;2.60;;;;;;;;;;5048119;28;20047;-50
2022/10/04 16:01:13;;;;;;;8.63;2.22;;;;;;;;;;5062065;28;20098;-50
2022/10/04 16:04:10;;;;;;;9.38;2.58;;;;;;;;;;5062722;28;20106;-49
2022/10/04 16:06:49;;;;;;;9.25;2.35;;;;;;;;;;5059663;28;20063;-49
2022/10/04 16:09:36;;;;;;;7.03;2.30;;;;;;;;;;5064112;28;20063;-54
2022/10/04 16:12:07;;;;;;;17.63;3.50;;;;;;;;;;5060622;28;20032;-51
2022/10/04 16:14:55;;;;;;;9.75;2.50;;;;;;;;;;5054680;28;20135;-54
2022/10/04 16:17:20;;;;;;;7.95;2.38;;;;;;;;;;5060636;28;20067;-54
2022/10/04 16:19:58;;;;;;;9.43;2.22;;;;;;;;;;5044594;28;20045;-51
2022/10/04 16:22:29;;;;;;;10.50;2.55;;;;;;;;;;5039987;28;20039;-53