Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:40;;;;;;;1.60;1.27;;;;;;;21.10;56.09;101396.88;5031876;27;108396;-51
2023/08/14 00:04:05;;;;;;;1.97;1.60;;;;;;;21.09;56.09;101398.16;5036155;27;96986;-51
2023/08/14 00:06:30;;;;;;;4.00;1.83;;;;;;;21.05;56.18;101397.75;5034187;27;97022;-51
2023/08/14 00:08:56;;;;;;;1.80;1.27;;;;;;;21.02;56.25;101396.75;5034094;27;99293;-51
2023/08/14 00:11:21;;;;;;;3.93;1.67;;;;;;;20.99;56.13;101391.53;5034250;27;97075;-50
2023/08/14 00:13:51;;;;;;;1.50;1.30;;;;;;;20.94;56.30;101393.16;5033447;27;96994;-51
2023/08/14 00:16:16;;;;;;;1.70;1.60;;;;;;;20.90;56.32;101387.91;5032754;27;96892;-51
2023/08/14 00:18:42;;;;;;;1.87;1.33;;;;;;;20.90;56.17;101384.38;5031414;27;97495;-50
2023/08/14 00:21:07;;;;;;;1.40;1.30;;;;;;;20.87;56.05;101377.81;5032002;27;97058;-50
2023/08/14 00:23:32;;;;;;;2.47;1.87;;;;;;;20.84;56.17;101386.53;5034732;27;97835;-51
2023/08/14 00:25:58;;;;;;;1.93;1.50;;;;;;;20.80;56.28;101383.34;5034093;27;96907;-50
2023/08/14 00:28:23;;;;;;;2.47;1.67;;;;;;;20.75;56.28;101387.03;5034374;27;102544;-52
2023/08/14 00:30:48;;;;;;;1.53;1.43;;;;;;;20.72;56.40;101388.13;5033878;27;97204;-52
2023/08/14 00:33:13;;;;;;;6.93;2.03;;;;;;;20.68;56.09;101382.13;5030354;27;99871;-50
2023/08/14 00:35:39;;;;;;;3.50;1.50;;;;;;;20.65;56.48;101383.94;5033425;27;96626;-51
2023/08/14 00:38:04;;;;;;;1.73;1.60;;;;;;;20.62;56.35;101385.03;5032337;27;108959;-51
2023/08/14 00:40:29;;;;;;;1.50;1.40;;;;;;;20.60;56.36;101384.81;5032356;27;106551;-51
2023/08/14 00:42:55;;;;;;;2.50;1.30;;;;;;;20.58;56.44;101389.47;5030401;27;101778;-50
2023/08/14 00:45:20;;;;;;;2.53;1.93;;;;;;;20.55;56.43;101396.88;5030057;27;96992;-50
2023/08/14 00:47:46;;;;;;;1.20;1.10;;;;;;;20.56;56.53;101389.25;5034930;27;97512;-51
2023/08/14 00:50:12;;;;;;;1.50;1.37;;;;;;;20.55;56.32;101391.28;5033036;27;97738;-51
2023/08/14 00:52:42;;;;;;;2.80;1.50;;;;;;;20.53;56.50;101388.28;5031063;27;97019;-51
2023/08/14 00:55:15;;;;;;;6.30;1.60;;;;;;;20.51;56.45;101390.16;5032631;27;97160;-52
2023/08/14 00:57:40;;;;;;;1.23;1.13;;;;;;;20.49;56.38;101387.13;5033455;27;96740;-51
2023/08/14 01:00:07;;;;;;;1.63;1.53;;;;;;;20.45;56.39;101384.69;5033319;27;97276;-52
2023/08/14 01:02:34;;;;;;;1.20;1.10;;;;;;;20.42;56.45;101385.75;5031193;27;97078;-51
2023/08/14 01:05:00;;;;;;;1.40;1.30;;;;;;;20.39;56.36;101386.88;5032574;27;97057;-50
2023/08/14 01:07:25;;;;;;;1.57;1.10;;;;;;;20.38;56.60;101388.16;5031137;27;97735;-51
2023/08/14 01:09:51;;;;;;;1.50;1.40;;;;;;;20.35;56.46;101391.28;5032645;27;97248;-51
2023/08/14 01:12:42;;;;;;;1.43;1.27;;;;;;;20.32;56.91;101395.91;5030185;27;97289;-50
2023/08/14 01:15:15;;;;;;;1.40;1.30;;;;;;;20.31;56.74;101402.81;5033638;27;97324;-51
2023/08/14 01:17:48;;;;;;;1.60;1.40;;;;;;;20.30;56.70;101400.53;5031641;27;97112;-51
2023/08/14 01:20:17;;;;;;;2.80;1.20;;;;;;;20.28;56.74;101398.28;5032359;27;97333;-52
2023/08/14 01:23:20;;;;;;;1.50;1.40;;;;;;;20.26;57.09;101389.69;5033160;27;97033;-53
2023/08/14 01:25:46;;;;;;;1.53;1.20;;;;;;;20.22;56.76;101394.13;5031679;27;97158;-51
2023/08/14 01:28:12;;;;;;;1.50;1.40;;;;;;;20.21;56.52;101395.41;5032959;27;96844;-53
2023/08/14 01:30:38;;;;;;;1.40;1.30;;;;;;;20.17;56.89;101384.53;5032300;27;97684;-52
2023/08/14 01:33:03;;;;;;;2.13;1.60;;;;;;;20.12;56.75;101388.19;5033043;27;97162;-52
2023/08/14 01:35:38;;;;;;;1.63;1.27;;;;;;;20.09;57.05;101386.50;5033005;27;97493;-52
2023/08/14 01:38:25;;;;;;;1.80;1.70;;;;;;;20.08;56.91;101394.13;5030494;27;97326;-49
2023/08/14 01:41:13;;;;;;;1.43;1.30;;;;;;;20.08;57.16;101404.53;5035236;27;97007;-51
2023/08/14 01:43:47;;;;;;;1.57;1.47;;;;;;;20.07;57.20;101401.00;5032694;27;97100;-51
2023/08/14 01:46:14;;;;;;;1.70;1.60;;;;;;;20.06;56.89;101399.50;5032843;27;97312;-50
2023/08/14 01:48:41;;;;;;;1.30;1.20;;;;;;;20.05;57.08;101394.47;5035459;27;97236;-51
2023/08/14 01:51:07;;;;;;;4.47;1.40;;;;;;;20.05;57.04;101391.69;5034551;27;97012;-51
2023/08/14 01:53:34;;;;;;;1.60;1.23;;;;;;;20.03;56.83;101395.00;5035902;27;96821;-51
2023/08/14 01:55:59;;;;;;;1.60;1.50;;;;;;;20.02;56.94;101392.75;5034929;27;97031;-51
2023/08/14 01:58:25;;;;;;;2.60;1.33;;;;;;;20.01;56.95;101391.22;5032910;27;99211;-52
2023/08/14 02:00:50;;;;;;;1.73;1.50;;;;;;;19.97;56.96;101383.19;5034179;27;97142;-50
2023/08/14 02:03:15;;;;;;;2.17;1.43;;;;;;;19.93;56.93;101377.19;5035907;27;97020;-51
2023/08/14 02:05:41;;;;;;;1.70;1.47;;;;;;;19.89;56.89;101373.22;5038219;27;98176;-52
2023/08/14 02:08:06;;;;;;;1.60;1.50;;;;;;;19.86;56.97;101374.28;5036207;27;106408;-51
2023/08/14 02:10:31;;;;;;;4.27;1.70;;;;;;;19.84;57.08;101374.06;5035464;27;105424;-51
2023/08/14 02:12:56;;;;;;;2.20;1.53;;;;;;;19.83;57.29;101367.00;5033209;27;97312;-51
2023/08/14 02:15:22;;;;;;;2.60;1.47;;;;;;;19.82;56.94;101359.91;5032654;27;98416;-51
2023/08/14 02:17:48;;;;;;;2.03;1.77;;;;;;;19.76;57.27;101357.25;5034427;27;96782;-50
2023/08/14 02:20:13;;;;;;;2.77;1.67;;;;;;;19.75;57.22;101360.56;5033749;27;97847;-51
2023/08/14 02:22:39;;;;;;;1.87;1.77;;;;;;;19.73;57.33;101363.13;5034450;27;97407;-50
2023/08/14 02:25:04;;;;;;;1.57;1.47;;;;;;;19.72;57.14;101356.81;5037749;27;97051;-52
2023/08/14 02:27:29;;;;;;;2.67;1.97;;;;;;;19.72;57.27;101340.06;5035950;27;96691;-52
2023/08/14 02:29:55;;;;;;;1.83;1.40;;;;;;;19.69;57.26;101357.88;5029306;27;97562;-52
2023/08/14 02:32:20;;;;;;;1.30;1.13;;;;;;;19.63;57.39;101348.13;5033446;27;97290;-52
2023/08/14 02:34:50;;;;;;;1.60;1.50;;;;;;;19.56;57.48;101349.53;5034508;27;96878;-51
2023/08/14 02:37:17;;;;;;;1.40;1.30;;;;;;;19.56;57.62;101343.94;5031783;27;97256;-50
2023/08/14 02:39:43;;;;;;;3.83;1.60;;;;;;;19.56;57.38;101346.75;5032545;27;97030;-49
2023/08/14 02:42:09;;;;;;;3.37;1.70;;;;;;;19.59;57.38;101351.25;5034974;27;97350;-49
2023/08/14 02:44:35;;;;;;;2.53;1.73;;;;;;;19.59;57.38;101353.28;5034392;27;97155;-49
2023/08/14 02:47:01;;;;;;;1.33;1.23;;;;;;;19.59;57.36;101353.28;5037415;27;97162;-49
2023/08/14 02:49:27;;;;;;;4.20;1.70;;;;;;;19.58;57.65;101357.34;5036464;27;97303;-49
2023/08/14 02:51:53;;;;;;;1.67;1.57;;;;;;;19.57;57.49;101361.44;5033469;27;96780;-48
2023/08/14 02:54:18;;;;;;;1.97;1.50;;;;;;;19.56;57.30;101351.56;5032887;27;97081;-50
2023/08/14 02:56:43;;;;;;;2.50;1.87;;;;;;;19.51;57.31;101344.03;5035118;27;97511;-50
2023/08/14 02:59:09;;;;;;;2.30;1.43;;;;;;;19.44;57.45;101349.00;5037064;27;97683;-49
2023/08/14 03:01:34;;;;;;;1.67;1.50;;;;;;;19.37;57.45;101344.03;5032930;27;97160;-50
2023/08/14 03:03:59;;;;;;;1.97;1.80;;;;;;;19.34;57.70;101341.56;5034271;27;97112;-50
2023/08/14 03:06:25;;;;;;;1.47;1.37;;;;;;;19.34;57.75;101336.78;5029371;27;97490;-50
2023/08/14 03:08:52;;;;;;;1.53;1.40;;;;;;;19.31;57.65;101335.00;5033715;27;97158;-49
2023/08/14 03:11:17;;;;;;;2.17;1.50;;;;;;;19.29;57.71;101337.59;5034006;27;96943;-50
2023/08/14 03:13:43;;;;;;;1.60;1.50;;;;;;;19.24;57.82;101332.13;5032920;27;97725;-50
2023/08/14 03:16:08;;;;;;;1.60;1.47;;;;;;;19.19;57.72;101330.19;5035576;27;108049;-50
2023/08/14 03:18:33;;;;;;;1.30;1.20;;;;;;;19.16;57.69;101345.19;5034457;27;97799;-49
2023/08/14 03:20:59;;;;;;;3.83;1.47;;;;;;;19.13;57.71;101335.84;5034369;27;97114;-48
2023/08/14 03:23:24;;;;;;;3.27;1.63;;;;;;;19.13;57.79;101341.44;5031388;27;96805;-50
2023/08/14 03:25:49;;;;;;;2.10;2.00;;;;;;;19.08;57.83;101339.53;5034980;27;106939;-50
2023/08/14 03:28:14;;;;;;;1.50;1.40;;;;;;;19.06;57.96;101335.75;5032980;27;97167;-50
2023/08/14 03:30:41;;;;;;;1.60;1.50;;;;;;;19.04;58.05;101338.34;5032006;27;97290;-49
2023/08/14 03:33:07;;;;;;;1.57;1.33;;;;;;;19.03;58.01;101337.56;5034027;27;97231;-50
2023/08/14 03:35:32;;;;;;;2.67;1.60;;;;;;;19.02;58.11;101343.69;5032742;27;96896;-48
2023/08/14 03:37:57;;;;;;;1.80;1.70;;;;;;;19.01;58.04;101342.19;5032928;27;97680;-50
2023/08/14 03:40:23;;;;;;;1.60;1.50;;;;;;;18.98;57.86;101338.41;5034376;27;97199;-49
2023/08/14 03:42:48;;;;;;;3.43;2.03;;;;;;;18.96;57.91;101338.19;5035811;27;96444;-49
2023/08/14 03:45:13;;;;;;;2.87;1.63;;;;;;;18.94;57.91;101326.06;5035049;27;109085;-49
2023/08/14 03:47:39;;;;;;;2.60;1.40;;;;;;;18.87;57.89;101324.66;5030577;27;97242;-49
2023/08/14 03:50:05;;;;;;;2.07;1.57;;;;;;;18.80;58.16;101319.75;5030180;27;97115;-48
2023/08/14 03:52:30;;;;;;;1.93;1.57;;;;;;;18.77;58.28;101326.38;5033340;27;97125;-48
2023/08/14 03:54:55;;;;;;;2.13;1.63;;;;;;;18.72;58.36;101326.50;5027205;27;100750;-49
2023/08/14 03:57:21;;;;;;;1.63;1.30;;;;;;;18.62;58.32;101331.72;5034129;27;97166;-49
2023/08/14 03:59:46;;;;;;;1.60;1.50;;;;;;;18.56;58.63;101331.06;5032731;27;97322;-50
2023/08/14 04:02:12;;;;;;;1.80;1.70;;;;;;;18.53;58.83;101332.09;5032132;27;98137;-49
2023/08/14 04:04:37;;;;;;;1.50;1.40;;;;;;;18.56;58.82;101333.84;5033627;27;96725;-49
2023/08/14 04:07:02;;;;;;;1.87;1.40;;;;;;;18.57;58.77;101335.31;5029261;27;97100;-49
2023/08/14 04:09:28;;;;;;;1.50;1.40;;;;;;;18.59;58.89;101338.34;5031046;27;97577;-49
2023/08/14 04:11:53;;;;;;;1.63;1.37;;;;;;;18.59;58.88;101341.13;5030955;27;97122;-49
2023/08/14 04:14:18;;;;;;;3.10;1.47;;;;;;;18.61;58.90;101346.91;5033660;27;97397;-49
2023/08/14 04:16:44;;;;;;;1.60;1.50;;;;;;;18.62;58.92;101343.63;5033413;27;97527;-49
2023/08/14 04:19:15;;;;;;;2.30;2.10;;;;;;;18.62;58.93;101340.81;5033885;27;96760;-49
2023/08/14 04:21:41;;;;;;;2.03;1.57;;;;;;;18.62;58.64;101335.25;5030566;27;96679;-49
2023/08/14 04:24:07;;;;;;;2.17;1.60;;;;;;;18.58;58.73;101337.59;5029452;27;97364;-48
2023/08/14 04:26:33;;;;;;;4.83;1.80;;;;;;;18.56;58.73;101328.28;5034853;27;97876;-48
2023/08/14 04:28:59;;;;;;;2.57;1.77;;;;;;;18.52;58.70;101323.00;5034637;27;97182;-47
2023/08/14 04:31:24;;;;;;;1.80;1.50;;;;;;;18.44;58.76;101319.31;5033722;27;97090;-49
2023/08/14 04:33:49;;;;;;;4.80;1.70;;;;;;;18.44;58.93;101335.25;5036615;27;97371;-49
2023/08/14 04:36:15;;;;;;;2.40;1.50;;;;;;;18.45;59.17;101331.22;5033922;27;97436;-49
2023/08/14 04:38:40;;;;;;;1.77;1.60;;;;;;;18.46;58.95;101327.16;5033311;27;97121;-48
2023/08/14 04:41:05;;;;;;;1.57;1.47;;;;;;;18.46;58.80;101336.25;5031608;27;96851;-49
2023/08/14 04:43:31;;;;;;;2.70;2.07;;;;;;;18.46;58.82;101349.44;5033487;27;97319;-49
2023/08/14 04:46:09;;;;;;;1.47;1.33;;;;;;;18.44;59.45;101338.84;5032179;27;97093;-50
2023/08/14 04:48:34;;;;;;;2.00;1.70;;;;;;;18.44;59.01;101329.69;5035229;27;97671;-49
2023/08/14 04:50:59;;;;;;;2.00;1.53;;;;;;;18.43;58.87;101325.41;5032269;27;97026;-48
2023/08/14 04:53:25;;;;;;;1.73;1.63;;;;;;;18.40;58.98;101324.44;5035030;27;97281;-50
2023/08/14 04:55:51;;;;;;;1.77;1.67;;;;;;;18.38;59.18;101329.03;5031392;27;97272;-48
2023/08/14 04:58:16;;;;;;;1.53;1.43;;;;;;;18.36;59.14;101335.13;5032006;27;97199;-49
2023/08/14 05:00:41;;;;;;;1.50;1.40;;;;;;;18.36;59.14;101337.16;5032608;27;96823;-49
2023/08/14 05:03:07;;;;;;;1.90;1.00;;;;;;;18.36;59.36;101342.75;5034078;27;97442;-49
2023/08/14 05:05:32;;;;;;;2.03;1.83;;;;;;;18.37;59.40;101338.69;5034464;27;98789;-48
2023/08/14 05:07:57;;;;;;;1.53;1.10;;;;;;;18.40;59.16;101337.59;5029702;27;100552;-49
2023/08/14 05:10:23;;;;;;;1.57;1.40;;;;;;;18.40;59.33;101337.59;5035485;27;97294;-48
2023/08/14 05:12:48;;;;;;;2.00;1.60;;;;;;;18.43;59.46;101339.34;5031910;27;96768;-50
2023/08/14 05:15:13;;;;;;;1.73;1.40;;;;;;;18.46;59.46;101329.94;5032822;27;97867;-50
2023/08/14 05:17:39;;;;;;;1.60;1.50;;;;;;;18.50;59.62;101327.63;5030664;27;97079;-50
2023/08/14 05:20:05;;;;;;;1.50;1.40;;;;;;;18.55;59.46;101333.09;5036680;27;97061;-49
2023/08/14 05:22:31;;;;;;;2.70;1.53;;;;;;;18.60;59.33;101331.50;5035591;27;97343;-49
2023/08/14 05:24:56;;;;;;;1.80;1.37;;;;;;;18.63;59.63;101330.44;5035596;27;97531;-50
2023/08/14 05:27:21;;;;;;;3.00;1.50;;;;;;;18.73;59.79;101339.13;5034908;27;97391;-49
2023/08/14 05:29:47;;;;;;;1.90;1.57;;;;;;;18.79;59.61;101334.19;5037408;27;97138;-49
2023/08/14 05:32:12;;;;;;;1.20;1.10;;;;;;;18.84;59.72;101338.94;5037741;27;97268;-48
2023/08/14 05:34:38;;;;;;;2.50;1.50;;;;;;;18.89;59.73;101340.88;5036495;27;97464;-49
2023/08/14 05:37:03;;;;;;;3.23;1.67;;;;;;;18.94;59.76;101335.19;5034666;27;97168;-49
2023/08/14 05:39:28;;;;;;;1.80;1.70;;;;;;;19.02;59.54;101332.53;5037172;27;97135;-49
2023/08/14 05:41:54;;;;;;;4.13;1.70;;;;;;;19.07;59.49;101321.28;5037968;27;97749;-48
2023/08/14 05:44:19;;;;;;;2.77;1.43;;;;;;;19.14;59.59;101320.63;5034974;27;105767;-50
2023/08/14 05:46:44;;;;;;;1.43;1.33;;;;;;;19.22;59.76;101327.06;5037339;27;97052;-49
2023/08/14 05:49:10;;;;;;;1.50;1.40;;;;;;;19.32;59.56;101330.94;5032981;27;96754;-49
2023/08/14 05:51:35;;;;;;;6.63;1.70;;;;;;;19.41;59.76;101333.34;5037822;27;97581;-50
2023/08/14 05:54:00;;;;;;;1.77;1.63;;;;;;;19.49;59.59;101341.03;5038406;27;97523;-49
2023/08/14 05:56:26;;;;;;;1.90;1.70;;;;;;;19.59;59.60;101337.28;5040673;27;96975;-50
2023/08/14 05:58:51;;;;;;;1.97;1.70;;;;;;;19.71;59.60;101330.19;5038059;27;97387;-48
2023/08/14 06:01:16;;;;;;;2.07;1.50;;;;;;;19.80;59.81;101323.41;5036510;27;97098;-49
2023/08/14 06:03:42;;;;;;;1.30;1.20;;;;;;;19.88;59.79;101335.41;5037446;27;96754;-50
2023/08/14 06:06:07;;;;;;;1.67;1.33;;;;;;;19.96;59.62;101331.41;5039149;27;96749;-49
2023/08/14 06:08:32;;;;;;;1.10;0.93;;;;;;;20.04;59.74;101329.47;5035679;27;97004;-50
2023/08/14 06:10:58;;;;;;;1.50;1.27;;;;;;;20.13;59.74;101331.03;5035378;27;97279;-50
2023/08/14 06:13:23;;;;;;;1.30;1.20;;;;;;;20.22;59.92;101336.19;5036396;27;97452;-50
2023/08/14 06:15:49;;;;;;;1.53;1.40;;;;;;;20.30;59.88;101331.44;5034049;27;97444;-49
2023/08/14 06:18:14;;;;;;;1.93;1.20;;;;;;;20.36;60.04;101343.22;5033421;27;97359;-50
2023/08/14 06:20:39;;;;;;;1.63;1.43;;;;;;;20.44;59.99;101337.72;5032458;27;97642;-50
2023/08/14 06:23:05;;;;;;;2.60;1.33;;;;;;;20.57;60.05;101338.41;5035812;27;96913;-50
2023/08/14 06:25:31;;;;;;;1.90;1.70;;;;;;;20.71;60.05;101337.03;5037622;27;97558;-49
2023/08/14 06:27:57;;;;;;;1.60;1.40;;;;;;;20.83;59.89;101346.66;5036386;27;97185;-50
2023/08/14 06:30:23;;;;;;;1.50;1.40;;;;;;;20.95;59.77;101354.75;5035093;27;97969;-49
2023/08/14 06:32:49;;;;;;;2.07;1.30;;;;;;;21.04;60.05;101357.06;5033599;27;97857;-50
2023/08/14 06:35:14;;;;;;;1.53;1.43;;;;;;;21.14;60.09;101367.22;5033101;27;96783;-49
2023/08/14 06:37:40;;;;;;;1.30;1.13;;;;;;;21.23;60.08;101347.13;5033670;27;100194;-49
2023/08/14 06:40:06;;;;;;;6.23;1.73;;;;;;;21.33;60.18;101345.34;5034706;27;99397;-50
2023/08/14 06:42:32;;;;;;;4.63;1.87;;;;;;;21.43;60.38;101339.97;5035045;27;98461;-50
2023/08/14 06:44:57;;;;;;;1.67;1.57;;;;;;;21.55;60.39;101332.75;5035512;27;96803;-49
2023/08/14 06:47:23;;;;;;;1.60;1.50;;;;;;;21.70;60.46;101346.81;5036150;27;97339;-50
2023/08/14 06:49:48;;;;;;;1.60;1.50;;;;;;;21.80;60.28;101339.38;5032553;27;101083;-49
2023/08/14 06:52:13;;;;;;;1.30;1.20;;;;;;;21.89;60.33;101341.69;5033753;27;97105;-50
2023/08/14 06:54:39;;;;;;;1.73;1.63;;;;;;;21.99;60.23;101342.69;5032815;27;97101;-49
2023/08/14 06:57:04;;;;;;;2.53;1.40;;;;;;;22.08;60.35;101336.53;5034956;27;97343;-50
2023/08/14 06:59:30;;;;;;;1.70;1.60;;;;;;;22.17;60.32;101335.25;5033210;27;96737;-49
2023/08/14 07:01:56;;;;;;;2.70;1.80;;;;;;;22.26;60.47;101332.63;5033192;27;97038;-48
2023/08/14 07:04:22;;;;;;;2.17;1.53;;;;;;;22.34;60.31;101333.41;5035721;27;97342;-50
2023/08/14 07:06:47;;;;;;;1.73;1.60;;;;;;;22.44;60.01;101330.03;5035381;27;97377;-50
2023/08/14 07:09:16;;;;;;;1.70;1.60;;;;;;;22.52;60.26;101328.03;5034529;27;97230;-51
2023/08/14 07:11:41;;;;;;;3.93;2.03;;;;;;;22.62;60.27;101329.72;5032965;27;97204;-49
2023/08/14 07:14:07;;;;;;;1.87;1.70;;;;;;;22.74;60.21;101344.13;4992007;27;1183105;-48
2023/08/14 07:16:32;;;;;;;2.43;1.97;;;;;;;22.79;60.26;101343.19;5033649;27;97045;-49
2023/08/14 07:18:58;;;;;;;1.80;1.60;;;;;;;22.93;60.01;101336.09;5035909;27;97153;-50
2023/08/14 07:21:23;;;;;;;2.07;1.97;;;;;;;23.03;59.96;101342.63;5033493;27;97200;-50
2023/08/14 07:23:48;;;;;;;3.20;1.90;;;;;;;23.15;59.82;101335.31;5033279;27;97297;-49
2023/08/14 07:26:15;;;;;;;2.57;1.87;;;;;;;23.28;59.36;101326.66;5034102;27;97238;-50
2023/08/14 07:28:40;;;;;;;1.93;1.60;;;;;;;23.40;59.52;101327.78;5033675;27;97252;-50
2023/08/14 07:31:07;;;;;;;2.90;2.10;;;;;;;23.49;59.32;101326.44;5035116;27;97173;-51
2023/08/14 07:33:32;;;;;;;2.97;2.10;;;;;;;23.57;59.26;101319.47;5033300;27;96950;-49
2023/08/14 07:35:59;;;;;;;5.60;2.03;;;;;;;23.65;59.15;101317.41;5029317;27;96830;-50
2023/08/14 07:38:25;;;;;;;1.97;1.87;;;;;;;23.76;58.91;101308.53;5028005;27;97518;-50
2023/08/14 07:40:51;;;;;;;1.90;1.80;;;;;;;23.89;58.76;101315.97;5032391;27;97207;-50
2023/08/14 07:43:16;;;;;;;3.10;2.23;;;;;;;23.95;58.76;101315.75;5028732;27;98097;-51
2023/08/14 07:45:43;;;;;;;2.60;2.20;;;;;;;24.03;58.56;101308.00;5030180;27;97075;-50
2023/08/14 07:48:09;;;;;;;2.20;2.00;;;;;;;24.15;58.45;101320.34;5031300;27;98014;-50
2023/08/14 07:50:34;;;;;;;2.90;1.80;;;;;;;24.22;58.33;101302.69;5035370;27;96723;-50
2023/08/14 07:53:00;;;;;;;2.33;1.70;;;;;;;24.33;58.32;101297.34;5033360;27;97006;-50
2023/08/14 07:55:25;;;;;;;2.03;1.57;;;;;;;24.46;58.03;101305.50;5032585;27;97366;-50
2023/08/14 07:57:50;;;;;;;2.10;1.60;;;;;;;24.56;57.66;101309.19;5032992;27;96849;-50
2023/08/14 08:00:16;;;;;;;2.00;1.80;;;;;;;24.68;57.68;101303.84;5031275;27;96799;-49
2023/08/14 08:02:42;;;;;;;2.40;1.50;;;;;;;24.81;57.69;101303.56;5034468;27;97158;-49
2023/08/14 08:05:08;;;;;;;2.70;1.80;;;;;;;24.91;57.21;101300.81;5033884;27;97216;-50
2023/08/14 08:07:33;;;;;;;2.03;1.83;;;;;;;25.00;57.07;101292.47;5032521;27;96890;-50
2023/08/14 08:09:58;;;;;;;2.10;1.73;;;;;;;25.09;57.16;101305.91;5035317;27;97290;-50
2023/08/14 08:12:24;;;;;;;1.40;1.30;;;;;;;25.20;56.52;101308.22;5034021;27;97434;-50
2023/08/14 08:14:49;;;;;;;2.23;1.83;;;;;;;25.30;56.61;101308.28;5033407;27;96911;-50
2023/08/14 08:17:16;;;;;;;1.93;1.80;;;;;;;25.38;57.08;101311.75;5034535;27;99908;-50
2023/08/14 08:19:42;;;;;;;2.40;1.50;;;;;;;25.41;56.36;101307.78;5034387;27;97053;-50
2023/08/14 08:22:07;;;;;;;2.47;1.53;;;;;;;25.48;56.64;101309.06;5036156;27;96969;-50
2023/08/14 08:24:32;;;;;;;1.53;1.33;;;;;;;25.57;56.31;101311.22;5033462;27;97368;-50
2023/08/14 08:26:58;;;;;;;2.70;1.37;;;;;;;25.64;56.12;101318.84;5033308;27;106707;-49
2023/08/14 08:29:23;;;;;;;2.30;2.10;;;;;;;25.71;55.99;101312.31;5032064;27;108664;-49
2023/08/14 08:31:48;;;;;;;1.37;1.27;;;;;;;25.79;55.71;101305.28;5030716;27;97894;-50
2023/08/14 08:34:14;;;;;;;3.63;1.40;;;;;;;25.85;55.55;101308.59;5032091;27;101424;-49
2023/08/14 08:36:39;;;;;;;2.80;1.60;;;;;;;25.97;56.02;101311.63;5035354;27;97353;-49
2023/08/14 08:39:04;;;;;;;1.97;1.63;;;;;;;26.09;55.68;101301.31;5029222;27;96860;-50
2023/08/14 08:41:31;;;;;;;3.33;1.77;;;;;;;26.17;54.74;101301.94;5032563;27;100338;-50
2023/08/14 08:44:06;;;;;;;1.40;1.30;;;;;;;26.23;53.35;101301.69;5034871;27;96781;-51
2023/08/14 08:46:37;;;;;;;7.63;1.73;;;;;;;26.29;54.42;101300.06;5032838;27;97240;-49
2023/08/14 08:49:03;;;;;;;3.10;2.10;;;;;;;26.40;54.08;101299.53;5030963;27;97282;-50
2023/08/14 08:51:30;;;;;;;1.60;1.37;;;;;;;26.57;53.80;101302.25;5034266;27;97637;-50
2023/08/14 08:53:55;;;;;;;2.80;1.93;;;;;;;26.68;53.69;101298.88;5032103;27;96790;-50
2023/08/14 08:56:22;;;;;;;1.97;1.67;;;;;;;26.79;53.68;101299.66;5034985;27;97612;-50
2023/08/14 08:58:48;;;;;;;2.77;2.17;;;;;;;26.90;53.13;101305.47;5026721;27;97028;-50
2023/08/14 09:01:14;;;;;;;3.13;2.00;;;;;;;27.03;53.14;101295.81;5028247;27;96804;-49
2023/08/14 09:03:40;;;;;;;1.83;1.30;;;;;;;27.15;52.89;101294.63;5030493;27;97458;-49
2023/08/14 09:06:05;;;;;;;1.73;1.40;;;;;;;27.21;52.57;101295.09;5033017;27;96688;-49
2023/08/14 09:08:31;;;;;;;3.70;1.97;;;;;;;27.22;52.23;101295.81;5032415;27;96585;-49
2023/08/14 09:10:56;;;;;;;3.20;1.90;;;;;;;27.32;52.12;101305.06;5031640;27;97117;-50
2023/08/14 09:13:22;;;;;;;2.03;1.43;;;;;;;27.46;52.03;101291.97;5035124;27;97370;-50
2023/08/14 09:15:47;;;;;;;1.70;1.60;;;;;;;27.55;51.57;101287.66;5031385;27;100573;-51
2023/08/14 09:18:13;;;;;;;1.67;1.57;;;;;;;27.60;52.01;101298.69;5030690;27;100250;-50
2023/08/14 09:20:39;;;;;;;2.77;1.70;;;;;;;27.63;51.62;101288.25;5032995;27;97631;-51
2023/08/14 09:23:04;;;;;;;1.93;1.50;;;;;;;27.73;51.50;101281.25;5033194;27;97520;-49
2023/08/14 09:25:30;;;;;;;1.47;1.33;;;;;;;27.75;51.71;101278.56;5031363;27;97337;-50
2023/08/14 09:27:57;;;;;;;3.20;2.10;;;;;;;27.81;51.64;101275.41;5031938;27;98512;-49
2023/08/14 09:30:24;;;;;;;2.57;1.70;;;;;;;27.90;51.55;101272.56;5030660;27;96857;-50
2023/08/14 09:32:49;;;;;;;3.63;1.87;;;;;;;28.06;51.24;101272.97;5034659;27;97024;-50
2023/08/14 09:35:15;;;;;;;1.97;1.50;;;;;;;28.19;51.02;101286.63;5032185;27;97447;-50
2023/08/14 09:37:40;;;;;;;1.73;1.13;;;;;;;28.24;50.58;101282.75;5031322;27;97404;-51
2023/08/14 09:40:15;;;;;;;3.23;1.77;;;;;;;28.26;49.81;101282.13;5033150;27;97230;-49
2023/08/14 09:42:45;;;;;;;2.50;1.07;;;;;;;28.26;49.63;101284.97;5031721;27;96998;-49
2023/08/14 09:45:13;;;;;;;2.23;1.80;;;;;;;28.27;50.58;101280.78;5025492;27;101922;-50
2023/08/14 09:47:41;;;;;;;2.20;1.70;;;;;;;28.29;50.16;101281.66;5031303;27;97420;-50
2023/08/14 09:50:07;;;;;;;2.67;1.93;;;;;;;28.28;50.20;101277.34;5031343;27;97477;-50
2023/08/14 09:52:33;;;;;;;2.47;1.40;;;;;;;28.29;50.11;101273.16;5031882;27;97373;-50
2023/08/14 09:55:00;;;;;;;1.30;1.20;;;;;;;28.32;50.56;101274.06;5032474;27;97178;-51
2023/08/14 09:57:26;;;;;;;1.53;1.43;;;;;;;28.32;50.31;101286.13;5032045;27;97376;-50
2023/08/14 09:59:52;;;;;;;2.17;1.40;;;;;;;28.30;49.71;101282.41;5033891;27;96803;-50
2023/08/14 10:02:22;;;;;;;4.23;1.50;;;;;;;28.31;49.81;101293.13;5031415;27;96956;-50
2023/08/14 10:04:48;;;;;;;2.00;1.80;;;;;;;28.36;50.47;101277.91;5028538;27;98224;-50
2023/08/14 10:07:19;;;;;;;1.73;1.60;;;;;;;28.45;50.27;101273.53;5035147;27;97180;-50
2023/08/14 10:09:48;;;;;;;1.57;1.47;;;;;;;28.49;49.68;101273.81;5037187;27;97038;-50
2023/08/14 10:12:16;;;;;;;4.63;1.70;;;;;;;28.53;49.77;101279.75;5036726;27;97093;-50
2023/08/14 10:14:47;;;;;;;3.27;1.30;;;;;;;28.58;50.01;101278.72;5038109;27;97375;-51
2023/08/14 10:17:21;;;;;;;3.00;1.73;;;;;;;28.71;49.29;101278.19;5036147;27;98136;-50
2023/08/14 10:19:51;;;;;;;2.00;1.30;;;;;;;28.86;49.19;101277.78;5035681;27;96822;-49
2023/08/14 10:22:19;;;;;;;3.03;1.50;;;;;;;28.94;48.65;101276.22;5034519;27;96800;-50
2023/08/14 10:24:45;;;;;;;2.60;1.57;;;;;;;28.93;48.46;101276.84;5035668;27;97882;-50
2023/08/14 10:27:11;;;;;;;4.00;1.40;;;;;;;28.95;48.38;101265.63;5034727;27;96647;-50
2023/08/14 10:29:37;;;;;;;2.10;1.70;;;;;;;28.99;48.34;101268.75;5034085;27;96934;-51
2023/08/14 10:32:05;;;;;;;1.63;1.10;;;;;;;29.03;48.35;101280.34;5034521;27;97096;-51
2023/08/14 10:34:32;;;;;;;2.73;1.60;;;;;;;29.13;48.15;101283.84;5035513;27;98775;-51
2023/08/14 10:36:57;;;;;;;1.90;1.57;;;;;;;29.18;47.92;101274.28;5034998;27;96874;-50
2023/08/14 10:39:37;;;;;;;2.10;1.40;;;;;;;29.17;47.54;101263.56;5033359;27;96931;-51
2023/08/14 10:42:06;;;;;;;1.30;1.20;;;;;;;29.17;48.06;101272.81;5033936;27;96763;-49
2023/08/14 10:44:34;;;;;;;2.67;1.50;;;;;;;29.13;47.55;101268.94;5033473;27;97294;-50
2023/08/14 10:47:06;;;;;;;1.90;1.37;;;;;;;29.10;47.56;101264.47;5033065;27;97557;-50
2023/08/14 10:49:51;;;;;;;3.43;1.30;;;;;;;29.15;47.39;101257.72;5034341;27;97355;-50
2023/08/14 10:52:19;;;;;;;1.83;1.63;;;;;;;29.20;48.08;101260.25;5035058;27;97331;-51
2023/08/14 10:54:51;;;;;;;2.43;1.77;;;;;;;29.20;46.98;101260.25;5033736;27;97104;-49
2023/08/14 10:57:17;;;;;;;1.40;1.10;;;;;;;29.20;47.04;101254.59;5035105;27;97122;-50
2023/08/14 10:59:54;;;;;;;2.00;1.60;;;;;;;29.26;46.35;101257.81;5032319;27;97083;-51
2023/08/14 11:02:20;;;;;;;1.77;1.40;;;;;;;29.26;47.32;101269.16;5033624;27;96762;-50
2023/08/14 11:04:58;;;;;;;1.70;1.60;;;;;;;29.27;46.97;101269.91;5037535;27;97256;-50
2023/08/14 11:07:41;;;;;;;1.77;1.67;;;;;;;29.22;46.11;101265.31;5034087;27;97019;-50
2023/08/14 11:10:14;;;;;;;3.37;1.67;;;;;;;29.26;46.06;101260.66;5033777;27;98623;-51
2023/08/14 11:12:39;;;;;;;1.50;1.40;;;;;;;29.37;46.67;101265.63;5035287;27;96858;-50
2023/08/14 11:15:05;;;;;;;2.77;1.50;;;;;;;29.46;46.24;101266.88;5033300;27;97296;-51
2023/08/14 11:17:30;;;;;;;2.23;1.70;;;;;;;29.50;46.04;101261.47;5033035;27;97478;-50
2023/08/14 11:19:56;;;;;;;1.80;1.50;;;;;;;29.60;46.24;101268.50;5031891;27;97679;-50
2023/08/14 11:22:22;;;;;;;3.17;1.50;;;;;;;29.72;45.88;101262.88;5034116;27;96969;-51