Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:20;;;;;;;28.00;16.20;;;7.20;99.90;;;;;;5072947;28;20437;-73
2022/01/29 00:03:48;;;;;;;24.83;16.90;;;7.20;99.90;;;;;;5073042;28;20459;-73
2022/01/29 00:06:15;;;;;;;28.73;17.07;;;7.30;99.90;;;;;;5073132;28;20472;-74
2022/01/29 00:08:43;;;;;;;27.30;17.87;;;7.10;99.90;;;;;;5073136;28;20436;-73
2022/01/29 00:11:12;;;;;;;28.47;18.60;;;7.10;99.90;;;;;;5073245;28;20445;-73
2022/01/29 00:13:39;;;;;;;26.90;20.20;;;7.10;99.90;;;;;;5073466;28;20459;-73
2022/01/29 00:16:06;;;;;;;33.07;18.67;;;7.10;99.90;;;;;;5073097;28;20445;-74
2022/01/29 00:18:33;;;;;;;28.17;18.60;;;7.00;99.90;;;;;;5073148;28;20440;-73
2022/01/29 00:21:01;;;;;;;29.43;18.03;;;7.00;99.90;;;;;;5073145;28;20455;-73
2022/01/29 00:23:28;;;;;;;33.90;18.33;;;7.00;99.90;;;;;;5073128;28;20448;-73
2022/01/29 00:25:55;;;;;;;34.37;19.33;;;7.10;99.90;;;;;;5072733;28;20927;-73
2022/01/29 00:28:21;;;;;;;29.70;18.80;;;7.10;99.90;;;;;;5073001;28;20459;-73
2022/01/29 00:30:48;;;;;;;31.10;18.10;;;7.10;99.90;;;;;;5072641;28;20489;-73
2022/01/29 00:33:15;;;;;;;25.20;18.23;;;7.10;99.90;;;;;;5072978;28;20467;-73
2022/01/29 00:35:42;;;;;;;30.67;19.50;;;7.10;99.90;;;;;;5073757;28;20448;-73
2022/01/29 00:38:11;;;;;;;31.27;19.10;;;7.10;99.90;;;;;;5072924;28;20464;-73
2022/01/29 00:40:37;;;;;;;32.37;20.30;;;7.20;99.90;;;;;;5076605;28;20463;-74
2022/01/29 00:43:05;;;;;;;30.93;18.73;;;7.10;99.90;;;;;;5076453;28;20938;-73
2022/01/29 00:45:33;;;;;;;30.83;18.63;;;7.10;99.90;;;;;;5076634;28;20447;-73
2022/01/29 00:48:00;;;;;;;33.43;18.83;;;7.10;99.90;;;;;;5077528;28;20512;-73
2022/01/29 00:50:27;;;;;;;30.80;19.80;;;7.20;99.90;;;;;;5076556;28;20476;-73
2022/01/29 00:52:53;;;;;;;32.30;21.03;;;7.20;99.90;;;;;;5077131;28;20456;-73
2022/01/29 00:55:21;;;;;;;29.93;18.30;;;7.30;99.90;;;;;;5076196;28;20962;-73
2022/01/29 00:57:48;;;;;;;29.80;18.03;;;7.30;99.90;;;;;;5076402;28;20468;-73
2022/01/29 01:00:16;;;;;;;31.80;20.33;;;7.30;99.90;;;;;;5076448;28;20428;-73
2022/01/29 01:02:43;;;;;;;29.13;18.10;;;7.40;99.90;;;;;;5076095;28;20451;-73
2022/01/29 01:05:10;;;;;;;30.10;19.60;;;7.30;99.90;;;;;;5076405;28;20428;-73
2022/01/29 01:07:37;;;;;;;28.97;18.00;;;7.30;99.90;;;;;;5075975;28;20859;-73
2022/01/29 01:10:05;;;;;;;37.43;20.73;;;7.20;99.90;;;;;;5076235;28;20487;-73
2022/01/29 01:12:33;;;;;;;33.47;19.37;;;7.30;99.90;;;;;;5076235;28;20440;-74
2022/01/29 01:15:00;;;;;;;29.67;20.53;;;7.30;99.90;;;;;;5076176;28;20448;-73
2022/01/29 01:17:27;;;;;;;31.10;18.27;;;7.30;99.90;;;;;;5075714;28;20974;-73
2022/01/29 01:19:53;;;;;;;29.80;18.53;;;7.30;99.90;;;;;;5076123;28;20444;-73
2022/01/29 01:22:20;;;;;;;27.33;17.67;;;7.30;99.90;;;;;;5076052;28;20456;-73
2022/01/29 01:24:48;;;;;;;30.00;18.63;;;7.30;99.90;;;;;;5075720;28;20484;-74
2022/01/29 01:27:15;;;;;;;36.40;19.93;;;7.30;99.90;;;;;;5075881;28;20469;-74
2022/01/29 01:29:46;;;;;;;29.70;18.80;;;7.20;99.90;;;;;;5075862;28;20484;-74
2022/01/29 01:32:16;;;;;;;29.60;18.87;;;7.30;99.90;;;;;;5075893;28;20433;-73
2022/01/29 01:37:35;;;;;;;32.57;17.80;;;7.20;99.90;;;;;;5073258;28;20449;-73
2022/01/29 01:40:02;;;;;;;27.10;18.10;;;7.20;99.90;;;;;;5075759;28;20424;-74
2022/01/29 01:42:29;;;;;;;27.87;17.40;;;7.30;99.90;;;;;;5075671;28;20528;-73
2022/01/29 01:44:57;;;;;;;29.20;18.07;;;7.20;99.90;;;;;;5075659;28;20523;-73
2022/01/29 01:47:23;;;;;;;27.03;17.90;;;7.20;99.90;;;;;;5075528;28;20488;-73
2022/01/29 01:52:48;;;;;;;29.50;18.70;;;7.30;99.90;;;;;;5073625;28;20429;-73
2022/01/29 01:55:15;;;;;;;23.97;16.77;;;7.30;99.90;;;;;;5075174;28;20440;-73
2022/01/29 01:57:42;;;;;;;26.93;17.93;;;7.30;99.90;;;;;;5075294;28;20460;-73
2022/01/29 02:00:12;;;;;;;25.70;16.93;;;7.20;99.90;;;;;;5075368;28;20443;-73
2022/01/29 02:02:39;;;;;;;24.70;16.53;;;7.20;99.90;;;;;;5075148;28;20447;-73
2022/01/29 02:05:06;;;;;;;28.37;17.43;;;7.20;99.90;;;;;;5074953;28;20451;-73
2022/01/29 02:07:34;;;;;;;29.67;17.80;;;7.30;99.90;;;;;;5074815;28;20468;-73
2022/01/29 02:10:01;;;;;;;24.97;16.67;;;7.30;99.90;;;;;;5075065;28;20480;-74
2022/01/29 02:12:31;;;;;;;27.50;20.27;;;7.30;99.90;;;;;;5075123;28;20506;-73
2022/01/29 02:15:02;;;;;;;23.20;15.60;;;7.30;99.90;;;;;;5075905;28;20436;-73
2022/01/29 02:17:30;;;;;;;30.37;18.30;;;7.30;99.90;;;;;;5074955;28;20472;-73
2022/01/29 02:19:58;;;;;;;25.20;16.77;;;7.30;99.90;;;;;;5074999;28;20443;-73
2022/01/29 02:22:26;;;;;;;29.03;17.30;;;7.30;99.90;;;;;;5074869;28;20444;-74
2022/01/29 02:24:54;;;;;;;32.57;18.87;;;7.30;99.90;;;;;;5074538;28;20448;-73
2022/01/29 02:27:37;;;;;;;26.63;17.53;;;7.30;99.90;;;;;;5074422;28;20463;-73
2022/01/29 02:30:28;;;;;;;26.87;17.70;;;7.30;99.90;;;;;;5067314;28;20484;-73
2022/01/29 02:33:09;;;;;;;23.87;16.60;;;7.30;99.90;;;;;;5074718;28;20439;-74
2022/01/29 02:35:39;;;;;;;22.23;15.27;;;7.30;99.90;;;;;;5074334;28;20472;-73
2022/01/29 02:38:07;;;;;;;24.17;17.37;;;7.30;99.90;;;;;;5074541;28;20522;-73
2022/01/29 02:40:38;;;;;;;25.77;15.80;;;7.30;99.90;;;;;;5074553;28;20441;-73
2022/01/29 02:43:13;;;;;;;34.13;17.03;;;7.30;99.90;;;;;;5074151;28;20943;-73
2022/01/29 02:45:41;;;;;;;28.60;16.23;;;7.30;99.90;;;;;;5075250;28;20448;-74
2022/01/29 02:48:25;;;;;;;24.83;15.93;;;7.30;99.90;;;;;;5074011;28;20967;-73
2022/01/29 02:50:52;;;;;;;24.23;16.37;;;7.40;99.90;;;;;;5074289;28;20460;-73
2022/01/29 02:56:05;;;;;;;29.00;14.87;;;7.40;99.90;;;;;;5032443;28;20425;-74
2022/01/29 02:58:31;;;;;;;27.57;17.53;;;7.30;99.90;;;;;;5070798;28;20502;-73
2022/01/29 03:00:58;;;;;;;24.87;15.13;;;7.30;99.90;;;;;;5073977;28;20436;-74
2022/01/29 03:03:25;;;;;;;27.10;17.80;;;7.30;99.90;;;;;;5073539;28;20455;-73
2022/01/29 03:05:52;;;;;;;25.07;15.53;;;7.30;99.90;;;;;;5074070;28;20491;-73
2022/01/29 03:08:20;;;;;;;22.43;15.10;;;7.30;99.90;;;;;;5073899;28;20467;-73
2022/01/29 03:10:47;;;;;;;26.60;16.27;;;7.20;99.90;;;;;;5073851;28;20488;-74
2022/01/29 03:13:14;;;;;;;26.73;14.97;;;7.30;99.90;;;;;;5073939;28;20480;-73
2022/01/29 03:15:41;;;;;;;21.60;14.93;;;7.30;99.90;;;;;;5073547;28;20838;-73
2022/01/29 03:18:08;;;;;;;25.67;15.67;;;7.20;99.90;;;;;;5073821;28;20465;-73
2022/01/29 03:20:34;;;;;;;24.13;16.00;;;7.20;99.90;;;;;;5073797;28;20444;-73
2022/01/29 03:23:02;;;;;;;22.90;14.23;;;7.20;99.90;;;;;;5073799;28;20447;-73
2022/01/29 03:25:30;;;;;;;22.37;13.67;;;7.20;99.90;;;;;;5073470;28;20444;-73
2022/01/29 03:27:56;;;;;;;22.07;13.70;;;7.20;99.90;;;;;;5073663;28;20476;-73
2022/01/29 03:30:23;;;;;;;23.23;15.23;;;7.20;99.90;;;;;;5073323;28;20480;-74
2022/01/29 03:32:50;;;;;;;20.03;13.77;;;7.20;99.90;;;;;;5073667;28;20441;-73
2022/01/29 03:35:17;;;;;;;27.33;15.90;;;7.20;99.90;;;;;;5073630;28;20445;-73
2022/01/29 03:37:43;;;;;;;22.80;15.80;;;7.10;99.90;;;;;;5073552;28;20510;-73
2022/01/29 03:40:10;;;;;;;20.00;14.90;;;7.10;99.90;;;;;;5073541;28;20436;-74
2022/01/29 03:42:43;;;;;;;20.40;14.60;;;7.10;99.90;;;;;;5073519;28;20460;-73
2022/01/29 03:45:13;;;;;;;22.43;14.57;;;7.20;99.90;;;;;;5073295;28;20911;-74
2022/01/29 03:47:40;;;;;;;21.27;12.83;;;7.20;99.90;;;;;;5073501;28;20469;-74
2022/01/29 03:50:07;;;;;;;25.30;13.93;;;7.30;99.90;;;;;;5073803;28;20476;-73
2022/01/29 03:52:34;;;;;;;20.90;13.57;;;7.20;99.90;;;;;;5073519;28;20467;-73
2022/01/29 03:55:00;;;;;;;19.37;13.37;;;7.20;99.90;;;;;;5073610;28;20448;-73
2022/01/29 03:57:27;;;;;;;20.37;14.63;;;7.10;99.90;;;;;;5073083;28;20996;-73
2022/01/29 03:59:55;;;;;;;25.10;13.87;;;7.10;99.90;;;;;;5073508;28;20444;-73
2022/01/29 04:02:22;;;;;;;22.80;13.70;;;7.10;99.90;;;;;;5073357;28;20440;-73
2022/01/29 04:04:49;;;;;;;24.77;14.17;;;7.20;99.90;;;;;;5072216;28;20830;-73
2022/01/29 04:07:15;;;;;;;25.20;13.90;;;7.20;99.90;;;;;;5072463;28;20464;-73
2022/01/29 04:09:47;;;;;;;19.27;13.43;;;7.20;99.90;;;;;;5072443;28;20448;-73
2022/01/29 04:12:14;;;;;;;21.07;13.37;;;7.20;99.90;;;;;;5072235;28;20455;-74
2022/01/29 04:14:41;;;;;;;26.37;16.60;;;7.10;99.90;;;;;;5074617;28;20444;-73
2022/01/29 04:17:10;;;;;;;28.73;15.57;;;7.20;99.90;;;;;;5076042;28;20460;-73
2022/01/29 04:19:37;;;;;;;21.00;14.23;;;7.20;99.90;;;;;;5075981;28;20849;-73
2022/01/29 04:22:05;;;;;;;30.63;14.87;;;7.10;99.90;;;;;;5075649;28;20440;-73
2022/01/29 04:24:31;;;;;;;29.40;16.23;;;7.10;99.90;;;;;;5075895;28;20452;-73
2022/01/29 04:26:59;;;;;;;21.67;15.97;;;7.10;99.90;;;;;;5075721;28;20483;-73
2022/01/29 04:29:28;;;;;;;23.80;15.03;;;7.00;99.90;;;;;;5075726;28;20455;-73
2022/01/29 04:32:05;;;;;;;29.73;16.80;;;6.90;99.90;;;;;;5075602;28;20903;-73
2022/01/29 04:34:33;;;;;;;26.20;17.03;;;6.90;99.90;;;;;;5075408;28;20435;-74
2022/01/29 04:37:00;;;;;;;25.73;16.33;;;7.00;99.90;;;;;;5075232;28;20974;-73
2022/01/29 04:39:26;;;;;;;27.40;16.80;;;7.10;99.90;;;;;;5075588;28;20445;-73
2022/01/29 04:41:53;;;;;;;26.40;16.50;;;7.10;99.90;;;;;;5075487;28;20447;-74
2022/01/29 04:44:20;;;;;;;22.40;16.60;;;7.10;99.90;;;;;;5075472;28;20814;-74
2022/01/29 04:46:46;;;;;;;26.60;16.30;;;7.10;99.90;;;;;;5075381;28;20464;-74
2022/01/29 04:49:13;;;;;;;20.93;15.03;;;7.10;99.90;;;;;;5075419;28;20494;-74
2022/01/29 04:51:41;;;;;;;27.10;16.60;;;7.00;99.90;;;;;;5075332;28;20473;-74
2022/01/29 04:54:08;;;;;;;24.80;16.10;;;7.00;99.90;;;;;;5075317;28;20826;-74
2022/01/29 04:56:35;;;;;;;22.20;15.67;;;7.00;99.90;;;;;;5075199;28;20465;-74
2022/01/29 04:59:01;;;;;;;24.50;16.10;;;7.00;99.90;;;;;;5074936;28;20930;-74
2022/01/29 05:01:28;;;;;;;27.00;15.80;;;7.00;99.90;;;;;;5075209;28;20432;-74
2022/01/29 05:03:55;;;;;;;22.83;14.63;;;7.00;99.90;;;;;;5037920;28;1078623;-74
2022/01/29 05:06:21;;;;;;;25.93;14.63;;;7.10;99.90;;;;;;5076283;28;20249;-74
2022/01/29 05:08:49;;;;;;;21.40;15.23;;;7.00;99.90;;;;;;5076269;28;20440;-74
2022/01/29 05:11:17;;;;;;;18.67;14.30;;;7.00;99.90;;;;;;5076126;28;20480;-74
2022/01/29 05:13:44;;;;;;;21.90;15.03;;;7.10;99.90;;;;;;5076220;28;20522;-74
2022/01/29 05:27:09;;;;;;;20.27;13.37;;;7.10;99.90;;;;;;5076015;28;20534;-74
2022/01/29 05:29:36;;;;;;;18.30;14.53;;;7.10;99.90;;;;;;5075855;28;20502;-74
2022/01/29 05:32:06;;;;;;;16.83;13.43;;;7.10;99.90;;;;;;5075461;28;20957;-74
2022/01/29 05:34:32;;;;;;;20.73;13.47;;;7.20;99.90;;;;;;5075780;28;20448;-74
2022/01/29 05:37:01;;;;;;;19.27;13.43;;;7.20;99.90;;;;;;5075640;28;20472;-74
2022/01/29 05:39:30;;;;;;;17.23;12.97;;;7.20;99.90;;;;;;5075693;28;20858;-74
2022/01/29 05:41:58;;;;;;;20.00;13.93;;;7.20;99.90;;;;;;5075660;28;20470;-74
2022/01/29 05:44:26;;;;;;;19.87;12.77;;;7.30;99.90;;;;;;5075610;28;20505;-74
2022/01/29 05:46:53;;;;;;;15.90;12.00;;;7.30;99.90;;;;;;5075540;28;20468;-74
2022/01/29 05:49:20;;;;;;;14.97;11.00;;;7.20;99.90;;;;;;5075221;28;20788;-74
2022/01/29 05:51:46;;;;;;;17.03;11.37;;;7.30;99.90;;;;;;5075494;28;20499;-74
2022/01/29 05:54:13;;;;;;;15.67;11.43;;;7.30;99.90;;;;;;5075470;28;20823;-74
2022/01/29 05:56:41;;;;;;;16.63;11.30;;;7.30;99.90;;;;;;5075328;28;20465;-74
2022/01/29 05:59:08;;;;;;;16.13;12.23;;;7.40;99.90;;;;;;5075332;28;20440;-74
2022/01/29 06:01:35;;;;;;;15.50;11.80;;;7.40;99.90;;;;;;5075209;28;20441;-74
2022/01/29 06:04:01;;;;;;;19.47;13.70;;;7.40;99.90;;;;;;5074891;28;20464;-74
2022/01/29 06:06:28;;;;;;;14.70;12.30;;;7.40;99.90;;;;;;5074802;28;20831;-74
2022/01/29 06:08:55;;;;;;;16.80;13.30;;;7.50;99.90;;;;;;5075183;28;20448;-74
2022/01/29 06:11:22;;;;;;;18.23;12.60;;;7.50;99.90;;;;;;5075010;28;20480;-74
2022/01/29 06:13:50;;;;;;;16.93;13.50;;;7.50;99.90;;;;;;5075061;28;20472;-74
2022/01/29 06:16:16;;;;;;;17.83;12.27;;;7.50;99.90;;;;;;5074994;28;20444;-74
2022/01/29 06:18:43;;;;;;;18.90;14.70;;;7.60;99.90;;;;;;5075798;28;20448;-74
2022/01/29 06:21:13;;;;;;;17.00;12.63;;;7.50;99.90;;;;;;5074953;28;20444;-74
2022/01/29 06:23:40;;;;;;;18.67;13.17;;;7.60;99.90;;;;;;5074902;28;20452;-73
2022/01/29 06:26:09;;;;;;;17.43;13.70;;;7.60;99.90;;;;;;5074454;28;20445;-74
2022/01/29 06:28:36;;;;;;;20.60;15.40;;;7.50;99.90;;;;;;5074422;28;20927;-74
2022/01/29 06:31:05;;;;;;;17.07;14.70;;;7.50;99.90;;;;;;5074629;28;20488;-74
2022/01/29 06:33:32;;;;;;;18.63;14.00;;;7.60;99.90;;;;;;5074661;28;20447;-73
2022/01/29 06:35:59;;;;;;;18.90;13.80;;;7.60;99.90;;;;;;5074079;28;20444;-74
2022/01/29 06:38:26;;;;;;;19.00;13.97;;;7.60;99.90;;;;;;5074239;28;20441;-74
2022/01/29 06:40:53;;;;;;;18.63;14.33;;;7.70;99.90;;;;;;5074219;28;20440;-73
2022/01/29 06:43:20;;;;;;;15.70;13.27;;;7.70;99.90;;;;;;5074450;28;20448;-74
2022/01/29 06:45:47;;;;;;;15.37;12.83;;;7.70;99.90;;;;;;5074451;28;20452;-74
2022/01/29 06:48:15;;;;;;;18.13;13.33;;;7.70;99.90;;;;;;5074296;28;20468;-74
2022/01/29 06:50:42;;;;;;;18.60;14.20;;;7.70;99.90;;;;;;5074243;28;20514;-73
2022/01/29 06:53:09;;;;;;;16.77;13.80;;;7.70;99.90;;;;;;5074264;28;20463;-73
2022/01/29 06:55:36;;;;;;;17.07;12.40;;;7.80;99.90;;;;;;5074235;28;20449;-74
2022/01/29 06:58:04;;;;;;;15.13;12.30;;;7.80;99.90;;;;;;5074146;28;20464;-74
2022/01/29 07:00:31;;;;;;;15.40;12.50;;;7.80;99.90;;;;;;5073813;28;20957;-74
2022/01/29 07:02:58;;;;;;;14.63;12.20;;;7.80;99.90;;;;;;5073852;28;20472;-73
2022/01/29 07:05:26;;;;;;;17.03;13.63;;;7.90;99.90;;;;;;5074111;28;20439;-73
2022/01/29 07:07:52;;;;;;;15.63;11.00;;;7.90;99.90;;;;;;5073972;28;20863;-73
2022/01/29 07:10:19;;;;;;;17.67;12.77;;;7.80;99.90;;;;;;5073961;28;20452;-73
2022/01/29 07:12:46;;;;;;;15.13;12.50;;;7.90;99.90;;;;;;5073509;28;20483;-73
2022/01/29 07:15:13;;;;;;;14.33;12.50;;;7.90;99.90;;;;;;5073586;28;20544;-73
2022/01/29 07:17:40;;;;;;;13.10;11.23;;;7.90;99.90;;;;;;5073781;28;20464;-73
2022/01/29 07:20:08;;;;;;;16.17;11.57;;;8.00;99.90;;;;;;5073507;28;20441;-73
2022/01/29 07:22:38;;;;;;;13.70;10.67;;;8.00;99.90;;;;;;5073769;28;20441;-73
2022/01/29 07:25:05;;;;;;;17.70;11.47;;;7.90;99.90;;;;;;5073810;28;20453;-73
2022/01/29 07:27:32;;;;;;;12.47;10.47;;;7.90;99.90;;;;;;5073676;28;20456;-73
2022/01/29 07:29:59;;;;;;;14.77;11.73;;;7.90;99.90;;;;;;5073353;28;20445;-73
2022/01/29 07:32:25;;;;;;;12.90;11.50;;;8.00;99.90;;;;;;5073572;28;20483;-73
2022/01/29 07:34:52;;;;;;;14.07;10.93;;;8.00;99.90;;;;;;5073609;28;20451;-73
2022/01/29 07:37:19;;;;;;;14.30;11.87;;;8.00;99.90;;;;;;5073174;28;20966;-73
2022/01/29 07:39:47;;;;;;;14.30;11.67;;;8.10;99.90;;;;;;5073526;28;20448;-73
2022/01/29 07:42:13;;;;;;;14.87;12.73;;;8.10;99.90;;;;;;5073522;28;20440;-73
2022/01/29 07:44:40;;;;;;;13.40;10.57;;;8.10;99.90;;;;;;5073490;28;20824;-73
2022/01/29 07:47:08;;;;;;;15.00;12.03;;;8.10;99.90;;;;;;5073424;28;20464;-73
2022/01/29 07:49:34;;;;;;;14.50;12.10;;;8.10;99.90;;;;;;5073339;28;20453;-73
2022/01/29 07:52:01;;;;;;;15.07;11.80;;;8.20;99.90;;;;;;5073070;28;21008;-74
2022/01/29 07:54:28;;;;;;;14.70;12.43;;;8.10;99.90;;;;;;5073501;28;20451;-73
2022/01/29 07:56:56;;;;;;;14.60;11.60;;;8.20;99.90;;;;;;5073787;28;20468;-73
2022/01/29 07:59:23;;;;;;;15.60;12.93;;;8.30;99.90;;;;;;5073429;28;20429;-73
2022/01/29 08:01:49;;;;;;;13.50;11.27;;;8.30;99.90;;;;;;5073283;28;20444;-73
2022/01/29 08:04:16;;;;;;;13.70;11.70;;;8.30;99.90;;;;;;5073022;28;20807;-73
2022/01/29 08:06:43;;;;;;;14.93;12.00;;;8.20;99.90;;;;;;5073159;28;20464;-73
2022/01/29 08:09:09;;;;;;;14.53;12.03;;;8.30;99.90;;;;;;5073306;28;20448;-73
2022/01/29 08:11:36;;;;;;;13.00;11.53;;;8.30;99.90;;;;;;5073176;28;20480;-73
2022/01/29 08:14:04;;;;;;;16.53;13.43;;;8.40;99.90;;;;;;5073215;28;20448;-73
2022/01/29 08:16:31;;;;;;;14.77;12.33;;;8.40;99.90;;;;;;5073171;28;20472;-74
2022/01/29 08:18:58;;;;;;;12.40;11.00;;;8.50;99.90;;;;;;5073246;28;20433;-73
2022/01/29 08:21:24;;;;;;;15.10;12.20;;;8.50;99.90;;;;;;5073206;28;20440;-73
2022/01/29 08:23:51;;;;;;;14.57;10.77;;;8.50;99.90;;;;;;5072798;28;20824;-73
2022/01/29 08:26:18;;;;;;;13.87;11.47;;;8.40;99.90;;;;;;5073026;28;20452;-73
2022/01/29 08:28:44;;;;;;;12.57;11.27;;;8.50;99.90;;;;;;5072738;28;20970;-73
2022/01/29 08:31:12;;;;;;;14.83;11.60;;;8.40;99.90;;;;;;5072925;28;20497;-73
2022/01/29 08:33:39;;;;;;;13.53;11.80;;;8.50;99.90;;;;;;5072987;28;20440;-73
2022/01/29 08:36:07;;;;;;;14.57;12.20;;;8.50;99.90;;;;;;5072905;28;20448;-74
2022/01/29 08:38:34;;;;;;;12.43;11.13;;;8.60;99.90;;;;;;5072970;28;20448;-73
2022/01/29 08:41:01;;;;;;;11.33;10.13;;;8.60;99.90;;;;;;5072935;28;20445;-73
2022/01/29 08:43:28;;;;;;;13.30;11.90;;;8.70;99.90;;;;;;5072905;28;20445;-73
2022/01/29 08:45:55;;;;;;;11.63;10.43;;;8.70;99.90;;;;;;5073449;28;20448;-74
2022/01/29 08:48:23;;;;;;;12.37;11.07;;;8.70;99.90;;;;;;5072819;28;20468;-73
2022/01/29 08:50:50;;;;;;;11.67;10.40;;;8.70;99.90;;;;;;5072838;28;20449;-74
2022/01/29 08:53:18;;;;;;;11.70;10.03;;;8.80;99.90;;;;;;5072433;28;20487;-74
2022/01/29 08:55:45;;;;;;;13.30;10.03;;;8.80;99.90;;;;;;5072709;28;20809;-73
2022/01/29 08:58:12;;;;;;;11.40;10.20;;;8.80;99.90;;;;;;5072784;28;20460;-74
2022/01/29 09:00:42;;;;;;;12.80;10.27;;;8.90;99.90;;;;;;5074722;28;20455;-74
2022/01/29 09:03:09;;;;;;;12.87;10.90;;;8.90;99.90;;;;;;5076130;28;20464;-73
2022/01/29 09:05:37;;;;;;;14.67;10.43;;;9.00;99.90;;;;;;5076411;28;20463;-73
2022/01/29 09:08:05;;;;;;;11.47;9.30;;;8.90;99.90;;;;;;5077290;28;20813;-73
2022/01/29 09:10:32;;;;;;;12.60;10.03;;;8.90;99.90;;;;;;5076760;28;20444;-73
2022/01/29 09:12:59;;;;;;;16.37;10.50;;;8.90;99.90;;;;;;5076217;28;20993;-73
2022/01/29 09:15:26;;;;;;;11.37;10.17;;;9.00;99.90;;;;;;5076786;28;20524;-73
2022/01/29 09:17:53;;;;;;;12.30;10.97;;;9.00;99.90;;;;;;5076638;28;20475;-73
2022/01/29 09:20:19;;;;;;;12.43;10.30;;;9.00;99.90;;;;;;5076346;28;20476;-72
2022/01/29 09:22:48;;;;;;;12.60;10.67;;;9.10;99.90;;;;;;5076267;28;20443;-72
2022/01/29 09:25:14;;;;;;;12.20;9.70;;;9.20;99.90;;;;;;5076113;28;20459;-72
2022/01/29 09:27:41;;;;;;;10.03;9.03;;;9.20;99.90;;;;;;5075748;28;21107;-72
2022/01/29 09:30:09;;;;;;;12.33;9.37;;;9.30;99.90;;;;;;5076009;28;20446;-72
2022/01/29 09:32:36;;;;;;;12.00;10.47;;;9.30;99.90;;;;;;5075911;28;20484;-72
2022/01/29 09:35:05;;;;;;;10.90;9.80;;;9.30;99.90;;;;;;5075986;28;20447;-72
2022/01/29 09:37:31;;;;;;;9.97;9.07;;;9.30;99.90;;;;;;5075756;28;20477;-72
2022/01/29 09:40:00;;;;;;;10.90;8.03;;;9.30;99.90;;;;;;5075509;28;20942;-71
2022/01/29 10:09:34;;;;;;;10.23;9.10;;;9.00;99.90;;;;;;5111882;27;20595;-65
2022/01/29 10:12:20;;;;;;;7.90;7.20;;;9.10;99.90;;;;;;5110909;28;20454;-66
2022/01/29 10:14:48;;;;;;;12.30;9.30;;;9.30;99.90;;;;;;5111062;28;20904;-65
2022/01/29 10:17:38;;;;;;;9.50;8.50;;;9.40;99.90;;;;;;5111272;28;20451;-65
2022/01/29 10:20:16;;;;;;;10.63;9.43;;;9.50;99.90;;;;;;5111710;28;20478;-67
2022/01/29 10:22:47;;;;;;;9.83;8.83;;;9.50;99.90;;;;;;5110854;28;20798;-66
2022/01/29 10:25:17;;;;;;;9.30;8.40;;;9.60;99.90;;;;;;5112026;28;20819;-65
2022/01/29 10:28:07;;;;;;;9.23;8.43;;;9.70;99.90;;;;;;5110688;28;21052;-65
2022/01/29 10:30:37;;;;;;;7.63;6.93;;;9.70;99.90;;;;;;5110671;28;20995;-66
2022/01/29 10:33:18;;;;;;;8.70;7.90;;;9.70;99.90;;;;;;5110976;28;20475;-66
2022/01/29 10:35:46;;;;;;;10.33;8.20;;;9.80;99.90;;;;;;5110939;28;20427;-66
2022/01/29 10:38:13;;;;;;;7.10;6.50;;;9.80;99.90;;;;;;5110952;28;20432;-66
2022/01/29 10:40:41;;;;;;;7.20;6.60;;;9.90;99.90;;;;;;5110433;28;20459;-66
2022/01/29 10:43:09;;;;;;;6.93;6.23;;;9.80;99.90;;;;;;5110645;28;20454;-66
2022/01/29 10:45:37;;;;;;;7.30;6.60;;;9.80;99.90;;;;;;5110693;28;20443;-66
2022/01/29 10:48:06;;;;;;;7.93;7.13;;;9.90;99.90;;;;;;5110583;28;20474;-66
2022/01/29 10:50:34;;;;;;;6.57;5.97;;;9.80;99.90;;;;;;5110272;28;20964;-65
2022/01/29 10:53:24;;;;;;;9.40;6.33;;;9.80;99.90;;;;;;5110521;28;20851;-66
2022/01/29 10:56:03;;;;;;;6.80;5.17;;;9.80;99.90;;;;;;5110245;28;20847;-65
2022/01/29 10:58:31;;;;;;;6.13;5.63;;;9.80;99.90;;;;;;5110513;28;20430;-65
2022/01/29 11:01:16;;;;;;;5.57;4.90;;;9.70;99.90;;;;;;5110051;28;20461;-65
2022/01/29 11:03:43;;;;;;;6.00;5.33;;;9.70;99.90;;;;;;5110429;28;20439;-65
2022/01/29 11:06:13;;;;;;;6.17;5.40;;;9.70;99.90;;;;;;5110056;28;20935;-65
2022/01/29 11:08:40;;;;;;;6.03;5.53;;;9.80;99.90;;;;;;5109854;28;20514;-65
2022/01/29 11:11:10;;;;;;;4.93;4.53;;;9.80;99.90;;;;;;5110186;28;20463;-65
2022/01/29 11:13:38;;;;;;;5.57;5.00;;;9.80;99.90;;;;;;5110520;28;20439;-65
2022/01/29 11:16:05;;;;;;;5.10;4.50;;;9.70;99.90;;;;;;5109820;28;20908;-65
2022/01/29 11:18:33;;;;;;;5.30;4.80;;;9.70;99.90;;;;;;5108506;28;20435;-65
2022/01/29 11:21:01;;;;;;;6.60;4.60;;;9.60;99.90;;;;;;5096084;28;20459;-65
2022/01/29 11:55:39;;;;;;;2.97;2.77;;;10.40;99.90;;;;;;5536235;22;20524;-73
2022/01/29 11:58:27;;;;;;;2.97;2.77;;;10.60;99.90;;;;;;5096812;28;20420;-75
2022/01/29 12:00:55;;;;;;;2.80;2.60;;;10.70;99.90;;;;;;5096213;28;20424;-75
2022/01/29 12:11:10;;;;;;;2.83;2.40;;;11.00;99.90;;;;;;5088118;22;20492;-70
2022/01/29 12:13:37;;;;;;;2.93;2.73;;;11.00;99.90;;;;;;5055177;28;20437;-69
2022/01/29 12:16:05;;;;;;;2.50;2.30;;;11.00;99.90;;;;;;5055152;28;20770;-73
2022/01/29 12:18:34;;;;;;;2.93;2.73;;;11.00;99.90;;;;;;5055136;28;20442;-74
2022/01/29 12:21:02;;;;;;;2.43;2.27;;;11.00;99.90;;;;;;5055042;28;20469;-65
2022/01/29 12:23:29;;;;;;;2.80;2.60;;;11.10;99.90;;;;;;5054592;28;20453;-65
2022/01/29 12:25:57;;;;;;;2.70;2.30;;;11.10;99.90;;;;;;5054821;28;20460;-64
2022/01/29 12:28:26;;;;;;;2.20;1.93;;;11.10;99.90;;;;;;5054751;28;20481;-67
2022/01/29 12:30:54;;;;;;;3.20;2.17;;;11.20;99.90;;;;;;5053687;28;20469;-65
2022/01/29 12:33:24;;;;;;;2.60;2.40;;;11.10;99.90;;;;;;5054623;28;20446;-65
2022/01/29 12:35:53;;;;;;;2.93;2.40;;;11.20;99.90;;;;;;5054710;28;20437;-65
2022/01/29 12:38:26;;;;;;;1.93;1.83;;;11.20;99.90;;;;;;5054614;28;20446;-65
2022/01/29 12:40:56;;;;;;;3.80;1.80;;;11.30;99.90;;;;;;5054360;28;20519;-70
2022/01/29 12:43:28;;;;;;;4.40;1.97;;;11.30;99.90;;;;;;5054165;28;20437;-64
2022/01/29 12:46:06;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;5054456;28;20481;-66
2022/01/29 12:48:33;;;;;;;1.63;1.53;;;11.40;99.90;;;;;;5054425;28;20473;-73
2022/01/29 12:51:05;;;;;;;2.40;1.30;;;11.30;99.90;;;;;;5054254;28;20983;-72
2022/01/29 12:53:33;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;5054994;28;20438;-72
2022/01/29 12:56:01;;;;;;;1.63;0.90;;;11.20;99.90;;;;;;5054391;28;20434;-66
2022/01/29 12:58:32;;;;;;;1.17;1.17;;;11.10;99.90;;;;;;5054417;28;20449;-66
2022/01/29 13:01:04;;;;;;;1.67;1.53;;;11.00;99.90;;;;;;5054221;28;20469;-66
2022/01/29 13:03:31;;;;;;;2.30;1.50;;;11.00;99.90;;;;;;5054283;28;20457;-66
2022/01/29 13:06:05;;;;;;;2.70;2.20;;;11.00;99.90;;;;;;5054764;28;20445;-67
2022/01/29 13:08:32;;;;;;;1.70;1.47;;;11.00;99.90;;;;;;5054096;28;20466;-68
2022/01/29 13:10:59;;;;;;;4.63;1.60;;;11.00;99.90;;;;;;5053537;28;20481;-68
2022/01/29 13:13:32;;;;;;;1.90;1.80;;;10.90;99.90;;;;;;5054004;28;20454;-68
2022/01/29 13:15:59;;;;;;;2.00;1.90;;;11.00;99.90;;;;;;5054046;28;20434;-68
2022/01/29 13:18:27;;;;;;;2.63;2.03;;;11.00;99.90;;;;;;5053625;28;20445;-68
2022/01/29 13:20:54;;;;;;;2.27;2.07;;;11.00;99.90;;;;;;5053864;28;20469;-68
2022/01/29 13:23:21;;;;;;;2.70;2.50;;;11.00;99.90;;;;;;5053911;28;20445;-68
2022/01/29 13:25:48;;;;;;;3.30;2.33;;;11.00;99.90;;;;;;5053574;28;20457;-68
2022/01/29 13:28:18;;;;;;;3.63;2.50;;;11.00;99.90;;;;;;5053694;28;20560;-68
2022/01/29 13:30:46;;;;;;;2.10;1.90;;;11.00;99.90;;;;;;5053700;28;20472;-69
2022/01/29 13:33:16;;;;;;;3.57;2.30;;;11.00;99.90;;;;;;5053634;28;20446;-68
2022/01/29 13:35:49;;;;;;;5.30;2.47;;;11.00;99.90;;;;;;5053355;28;20450;-67
2022/01/29 13:38:22;;;;;;;5.23;3.07;;;11.00;99.90;;;;;;5053653;28;20450;-67
2022/01/29 13:40:52;;;;;;;4.80;3.80;;;11.00;99.90;;;;;;5053674;28;20519;-67
2022/01/29 13:43:31;;;;;;;4.33;3.90;;;11.00;99.90;;;;;;5053078;28;20944;-67
2022/01/29 13:46:02;;;;;;;4.43;3.20;;;11.00;99.90;;;;;;5053495;28;20912;-67
2022/01/29 13:48:42;;;;;;;6.27;3.70;;;11.00;99.90;;;;;;5053494;28;20489;-67
2022/01/29 13:51:11;;;;;;;6.07;3.40;;;10.90;99.90;;;;;;5053404;28;20763;-67
2022/01/29 13:53:46;;;;;;;6.30;4.60;;;11.00;99.90;;;;;;5053708;28;20449;-67
2022/01/29 13:56:14;;;;;;;5.90;3.90;;;11.00;99.90;;;;;;5053658;28;20433;-67
2022/01/29 13:58:56;;;;;;;4.20;3.53;;;11.00;99.90;;;;;;5053435;28;20485;-67
2022/01/29 14:01:54;;;;;;;4.90;2.90;;;11.00;99.90;;;;;;5053477;28;20436;-67
2022/01/29 14:04:32;;;;;;;7.47;3.40;;;11.00;99.90;;;;;;5053258;28;20430;-66
2022/01/29 14:07:00;;;;;;;5.27;3.30;;;11.00;99.90;;;;;;5053358;28;20434;-66
2022/01/29 14:09:30;;;;;;;4.60;3.03;;;11.10;99.90;;;;;;5052952;28;20493;-67
2022/01/29 14:12:17;;;;;;;3.77;3.40;;;11.00;99.90;;;;;;5053285;28;20540;-67
2022/01/29 14:14:46;;;;;;;6.33;3.50;;;11.00;99.90;;;;;;5053264;28;20850;-67