Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:26;;;;;;;29.50;26.42;;;9.70;99.90;;;;;;6215672;23;20074;-85
2023/10/30 00:02:52;;;;;;;25.98;23.70;;;10.70;99.90;;;;;;6216371;23;20030;-85
2023/10/30 00:05:18;;;;;;;30.50;26.95;;;10.10;99.90;;;;;;6216330;23;20012;-85
2023/10/30 00:07:44;;;;;;;31.27;28.60;;;10.40;99.90;;;;;;6215187;23;20012;-86
2023/10/30 00:10:10;;;;;;;27.77;25.35;;;10.40;99.90;;;;;;6216130;23;20008;-86
2023/10/30 00:12:35;;;;;;;28.95;26.67;;;10.20;99.90;;;;;;6242722;23;20012;-86
2023/10/30 00:15:03;;;;;;;28.48;25.85;;;10.10;99.90;;;;;;6217406;23;20015;-87
2023/10/30 00:17:30;;;;;;;25.85;22.90;;;9.50;99.90;;;;;;6217114;23;20020;-87
2023/10/30 00:19:56;;;;;;;29.48;26.85;;;10.50;99.90;;;;;;6216983;23;20052;-87
2023/10/30 00:22:21;;;;;;;31.45;28.83;;;10.60;99.90;;;;;;6215350;23;20023;-86
2023/10/30 00:24:47;;;;;;;31.35;28.92;;;10.50;99.90;;;;;;6241939;23;20099;-87
2023/10/30 00:27:13;;;;;;;32.90;30.33;;;10.70;99.90;;;;;;6241190;23;20091;-87
2023/10/30 00:29:40;;;;;;;31.15;28.63;;;10.10;99.90;;;;;;6216515;23;20047;-87
2023/10/30 00:32:07;;;;;;;28.48;26.35;;;9.40;99.90;;;;;;6217178;23;20390;-87
2023/10/30 00:34:34;;;;;;;29.40;27.23;;;9.50;99.90;;;;;;6216878;23;20068;-87
2023/10/30 00:37:00;;;;;;;28.73;26.58;;;9.40;99.90;;;;;;6241130;23;20026;-87
2023/10/30 00:39:27;;;;;;;27.02;24.60;;;10.40;99.90;;;;;;6216852;23;20079;-87
2023/10/30 00:41:53;;;;;;;28.50;26.15;;;9.80;99.90;;;;;;6242147;23;20019;-87
2023/10/30 00:44:18;;;;;;;30.48;28.27;;;10.30;99.90;;;;;;6216350;23;20009;-87
2023/10/30 00:46:44;;;;;;;37.05;34.08;;;9.70;99.90;;;;;;6241897;23;20008;-86
2023/10/30 00:49:10;;;;;;;31.00;28.52;;;10.00;99.90;;;;;;6216748;23;20019;-87
2023/10/30 00:51:35;;;;;;;26.00;23.85;;;9.30;99.90;;;;;;6216384;23;20087;-87
2023/10/30 00:54:01;;;;;;;36.00;33.30;;;9.70;99.90;;;;;;6241944;23;20125;-86
2023/10/30 00:56:27;;;;;;;28.02;25.67;;;9.90;99.90;;;;;;6215755;23;20062;-87
2023/10/30 00:58:52;;;;;;;26.15;23.55;;;10.30;99.90;;;;;;6216655;23;20274;-87
2023/10/30 01:01:19;;;;;;;24.27;22.45;;;10.10;99.90;;;;;;6215608;23;20043;-86
2023/10/30 01:03:45;;;;;;;27.13;25.23;;;10.20;99.90;;;;;;6217124;23;20513;-87
2023/10/30 01:06:11;;;;;;;27.70;25.27;;;9.90;99.90;;;;;;6215212;23;20012;-87
2023/10/30 01:08:37;;;;;;;29.60;27.63;;;9.00;99.90;;;;;;6216425;23;20062;-85
2023/10/30 01:11:03;;;;;;;29.27;26.85;;;9.70;99.90;;;;;;6216301;23;20370;-87
2023/10/30 01:13:29;;;;;;;33.17;30.85;;;9.70;99.90;;;;;;6240806;23;20012;-87
2023/10/30 01:15:55;;;;;;;29.42;27.33;;;8.30;99.90;;;;;;6241528;23;20395;-86
2023/10/30 01:18:22;;;;;;;33.10;30.70;;;9.90;99.90;;;;;;6215182;23;20050;-86
2023/10/30 01:20:48;;;;;;;27.40;25.13;;;8.90;99.90;;;;;;6214628;23;20094;-87
2023/10/30 01:23:14;;;;;;;29.10;27.20;;;8.90;99.90;;;;;;6215187;23;20023;-86
2023/10/30 01:25:40;;;;;;;28.77;26.83;;;10.00;99.90;;;;;;6215821;23;20569;-87
2023/10/30 01:28:06;;;;;;;27.95;26.10;;;9.00;99.90;;;;;;6215720;23;20063;-87
2023/10/30 01:30:33;;;;;;;32.85;30.13;;;8.90;99.90;;;;;;6215878;23;20016;-87
2023/10/30 01:32:59;;;;;;;24.90;23.05;;;9.30;99.90;;;;;;6215707;23;20005;-87
2023/10/30 01:35:25;;;;;;;31.02;28.75;;;9.80;99.90;;;;;;6215215;23;20020;-87
2023/10/30 01:37:51;;;;;;;28.08;26.13;;;9.20;99.90;;;;;;6241199;23;20065;-87
2023/10/30 01:40:17;;;;;;;25.10;23.15;;;9.60;99.90;;;;;;6215584;23;20388;-87
2023/10/30 01:42:42;;;;;;;30.60;27.95;;;10.00;99.90;;;;;;6241380;23;20027;-87
2023/10/30 01:45:08;;;;;;;26.75;24.67;;;8.90;99.90;;;;;;6215075;23;20008;-88
2023/10/30 01:47:34;;;;;;;28.65;26.52;;;8.80;99.90;;;;;;6216230;23;20430;-87
2023/10/30 01:50:01;;;;;;;29.27;26.38;;;9.90;99.90;;;;;;6240986;23;20012;-87
2023/10/30 01:52:29;;;;;;;28.42;26.45;;;8.90;99.90;;;;;;6216051;23;20091;-86
2023/10/30 01:54:56;;;;;;;26.95;24.67;;;9.10;99.90;;;;;;6215933;23;20012;-86
2023/10/30 01:57:23;;;;;;;33.22;31.13;;;9.00;99.90;;;;;;6240783;23;20259;-86
2023/10/30 01:59:50;;;;;;;30.23;27.75;;;9.30;99.90;;;;;;6215656;23;20016;-87
2023/10/30 02:02:19;;;;;;;26.35;23.67;;;9.30;99.90;;;;;;6214811;23;20069;-86
2023/10/30 02:04:44;;;;;;;28.30;26.27;;;9.30;99.90;;;;;;6240822;23;20394;-87
2023/10/30 02:07:11;;;;;;;25.27;23.40;;;8.80;99.90;;;;;;6215175;23;20023;-86
2023/10/30 02:09:37;;;;;;;30.38;28.05;;;9.60;99.90;;;;;;6240171;23;20015;-87
2023/10/30 02:12:03;;;;;;;33.92;30.85;;;8.80;99.90;;;;;;6241394;23;20081;-86
2023/10/30 02:14:29;;;;;;;27.40;25.17;;;8.80;99.90;;;;;;6215023;23;20008;-86
2023/10/30 02:16:54;;;;;;;23.33;21.48;;;9.50;99.90;;;;;;6214947;23;20019;-86
2023/10/30 02:19:23;;;;;;;29.85;26.85;;;9.70;99.90;;;;;;6240261;23;20008;-87
2023/10/30 02:21:50;;;;;;;25.05;22.83;;;9.30;99.90;;;;;;6215668;23;20012;-87
2023/10/30 02:24:16;;;;;;;28.45;26.30;;;10.00;99.90;;;;;;6241423;23;20039;-86
2023/10/30 02:26:41;;;;;;;30.05;27.23;;;9.20;99.90;;;;;;6215265;23;20008;-86
2023/10/30 02:29:07;;;;;;;30.05;27.40;;;8.80;99.90;;;;;;6215217;23;20009;-87
2023/10/30 02:31:33;;;;;;;31.90;29.17;;;8.90;99.90;;;;;;6240317;23;20039;-86
2023/10/30 02:34:02;;;;;;;27.63;24.83;;;9.00;99.90;;;;;;6215252;23;20016;-86
2023/10/30 02:36:28;;;;;;;27.50;24.88;;;8.80;99.90;;;;;;6215125;23;20038;-86
2023/10/30 02:38:54;;;;;;;29.02;26.88;;;8.80;99.90;;;;;;6214962;23;20008;-86
2023/10/30 02:41:20;;;;;;;26.60;24.38;;;8.80;99.90;;;;;;6240075;23;20016;-87
2023/10/30 02:43:46;;;;;;;26.85;24.58;;;8.60;99.90;;;;;;6214089;23;20048;-86
2023/10/30 02:46:12;;;;;;;26.40;23.92;;;8.90;99.90;;;;;;6238711;23;20023;-87
2023/10/30 02:48:38;;;;;;;26.08;23.70;;;8.80;99.90;;;;;;6215994;23;20008;-86
2023/10/30 02:51:04;;;;;;;27.23;24.88;;;9.30;99.90;;;;;;6240818;23;20026;-86
2023/10/30 02:53:30;;;;;;;23.80;21.48;;;9.90;99.90;;;;;;6214798;23;20012;-86
2023/10/30 02:55:55;;;;;;;24.30;21.90;;;9.80;99.90;;;;;;6215349;23;20013;-87
2023/10/30 02:58:21;;;;;;;29.15;26.60;;;10.00;99.90;;;;;;6215796;23;20316;-85
2023/10/30 03:00:48;;;;;;;28.02;25.52;;;9.90;99.90;;;;;;6240776;23;20012;-87
2023/10/30 03:03:14;;;;;;;29.30;26.55;;;8.90;99.90;;;;;;6240205;23;20370;-87
2023/10/30 03:05:39;;;;;;;27.27;24.48;;;8.90;99.90;;;;;;6240003;23;20052;-86
2023/10/30 03:08:05;;;;;;;25.45;22.95;;;9.60;99.90;;;;;;6240656;23;20070;-87
2023/10/30 03:10:31;;;;;;;26.05;23.50;;;9.80;99.90;;;;;;6215040;23;20018;-87
2023/10/30 03:12:57;;;;;;;28.48;25.88;;;9.00;99.90;;;;;;6239866;23;20012;-86
2023/10/30 03:15:23;;;;;;;27.98;25.40;;;10.00;99.90;;;;;;6214745;23;20095;-87
2023/10/30 03:17:48;;;;;;;24.85;22.33;;;8.90;99.90;;;;;;6216252;23;20316;-86
2023/10/30 03:20:14;;;;;;;24.80;21.70;;;10.10;99.90;;;;;;6216769;23;20087;-87
2023/10/30 03:22:40;;;;;;;27.35;25.10;;;8.90;99.90;;;;;;6216986;23;20012;-86
2023/10/30 03:25:07;;;;;;;30.55;27.85;;;9.60;99.90;;;;;;6216970;23;20091;-86
2023/10/30 03:27:34;;;;;;;24.52;22.05;;;8.80;99.90;;;;;;6217729;23;20016;-87
2023/10/30 03:29:59;;;;;;;26.42;22.73;;;9.30;99.90;;;;;;6217127;23;20008;-86
2023/10/30 03:32:25;;;;;;;29.52;27.00;;;9.90;99.90;;;;;;6217090;23;20016;-87
2023/10/30 03:34:52;;;;;;;23.15;21.08;;;10.00;99.90;;;;;;6242850;23;20083;-85
2023/10/30 03:37:18;;;;;;;29.08;25.98;;;9.40;99.90;;;;;;6216932;23;20043;-86
2023/10/30 03:39:44;;;;;;;29.42;23.85;;;9.10;99.90;;;;;;6217449;23;20012;-86
2023/10/30 03:42:10;;;;;;;27.55;25.08;;;8.80;99.90;;;;;;6217110;23;20051;-86
2023/10/30 03:44:36;;;;;;;25.38;22.58;;;9.40;99.90;;;;;;6242115;23;20012;-86
2023/10/30 03:47:01;;;;;;;25.05;22.40;;;9.20;99.90;;;;;;6242077;23;20339;-87
2023/10/30 03:49:27;;;;;;;29.38;25.38;;;8.70;99.90;;;;;;6217120;23;20047;-86
2023/10/30 03:51:53;;;;;;;24.60;21.95;;;8.70;99.90;;;;;;6241957;23;20274;-87
2023/10/30 03:54:19;;;;;;;29.00;26.17;;;8.70;99.90;;;;;;6216901;23;20509;-85
2023/10/30 03:56:44;;;;;;;29.23;22.73;;;8.90;99.90;;;;;;6216819;23;20082;-86
2023/10/30 03:59:10;;;;;;;28.48;25.30;;;8.20;99.90;;;;;;6215703;23;20020;-87
2023/10/30 04:01:36;;;;;;;24.77;21.15;;;8.90;99.90;;;;;;6242530;23;20012;-85
2023/10/30 04:04:02;;;;;;;30.20;27.70;;;9.70;99.90;;;;;;6216430;23;20397;-87
2023/10/30 04:06:29;;;;;;;28.20;25.92;;;8.70;99.90;;;;;;6241570;23;20035;-87
2023/10/30 04:08:55;;;;;;;33.08;29.73;;;8.90;99.90;;;;;;6217055;23;20015;-86
2023/10/30 04:11:20;;;;;;;26.30;23.52;;;9.80;99.90;;;;;;6216675;23;20020;-87
2023/10/30 04:13:46;;;;;;;24.35;21.73;;;9.40;99.90;;;;;;6241718;23;20008;-87
2023/10/30 04:16:15;;;;;;;25.40;22.08;;;8.90;99.90;;;;;;6241293;23;20020;-87
2023/10/30 04:18:41;;;;;;;24.08;21.60;;;9.30;99.90;;;;;;6217712;23;20012;-87
2023/10/30 04:21:07;;;;;;;30.98;21.25;;;9.10;99.90;;;;;;6216699;23;20027;-87
2023/10/30 04:23:33;;;;;;;29.92;22.63;;;9.40;99.90;;;;;;6242692;23;20011;-86
2023/10/30 04:25:58;;;;;;;29.42;25.10;;;9.80;99.90;;;;;;6242695;23;20008;-87
2023/10/30 04:28:24;;;;;;;30.77;27.48;;;9.60;99.90;;;;;;6217004;23;20020;-85
2023/10/30 04:30:50;;;;;;;24.73;22.13;;;9.60;99.90;;;;;;6217161;23;20012;-87
2023/10/30 04:33:17;;;;;;;26.35;23.73;;;9.60;99.90;;;;;;6216029;23;20091;-87
2023/10/30 04:35:43;;;;;;;26.52;22.90;;;8.80;99.90;;;;;;6216568;23;20016;-87
2023/10/30 04:38:08;;;;;;;25.92;23.02;;;8.60;99.90;;;;;;6216512;23;20012;-86
2023/10/30 04:40:34;;;;;;;26.77;24.13;;;9.50;99.90;;;;;;6217139;23;20047;-87
2023/10/30 04:43:00;;;;;;;27.50;24.95;;;9.30;99.90;;;;;;6241595;23;20217;-87
2023/10/30 04:45:25;;;;;;;29.98;26.20;;;9.60;99.90;;;;;;6216396;23;20375;-87
2023/10/30 04:47:51;;;;;;;23.45;20.85;;;9.00;99.90;;;;;;6217274;23;20438;-86
2023/10/30 04:50:17;;;;;;;29.25;24.70;;;8.70;99.90;;;;;;6217185;23;20100;-87
2023/10/30 04:52:42;;;;;;;26.77;24.27;;;8.60;99.90;;;;;;6245949;23;20023;-87
2023/10/30 04:55:08;;;;;;;23.67;21.33;;;9.20;99.90;;;;;;6243307;23;20019;-86
2023/10/30 04:57:34;;;;;;;23.40;21.27;;;8.60;99.90;;;;;;6216343;23;20044;-87
2023/10/30 04:59:59;;;;;;;23.75;21.35;;;9.50;99.90;;;;;;6242042;23;20020;-87
2023/10/30 05:02:25;;;;;;;26.13;23.55;;;8.60;99.90;;;;;;6242624;23;20095;-86
2023/10/30 05:04:51;;;;;;;26.90;23.48;;;9.50;99.90;;;;;;6241941;23;20067;-88
2023/10/30 05:07:16;;;;;;;23.45;21.55;;;8.60;99.90;;;;;;6216568;23;20091;-87
2023/10/30 05:09:42;;;;;;;26.75;23.75;;;9.70;99.90;;;;;;6216986;23;20056;-86
2023/10/30 05:12:08;;;;;;;23.75;21.35;;;9.70;99.90;;;;;;6241964;23;20004;-89
2023/10/30 05:14:33;;;;;;;25.65;23.10;;;8.60;99.90;;;;;;6217608;23;20039;-86
2023/10/30 05:16:59;;;;;;;26.25;23.50;;;9.70;99.90;;;;;;6242286;23;20011;-87
2023/10/30 05:19:25;;;;;;;24.23;21.83;;;9.30;99.90;;;;;;6218463;23;20118;-87
2023/10/30 05:21:51;;;;;;;28.92;26.23;;;9.00;99.90;;;;;;6216257;23;20090;-87
2023/10/30 05:24:16;;;;;;;27.65;24.77;;;8.70;99.90;;;;;;6216825;23;20470;-87
2023/10/30 05:26:42;;;;;;;24.95;22.38;;;9.50;99.90;;;;;;6216316;23;20012;-87
2023/10/30 05:29:08;;;;;;;26.88;23.58;;;8.70;99.90;;;;;;6242559;23;20012;-87
2023/10/30 05:31:34;;;;;;;31.63;28.90;;;9.50;99.90;;;;;;6216743;23;20218;-87
2023/10/30 05:34:00;;;;;;;24.20;21.77;;;8.70;99.90;;;;;;6216428;23;20018;-87
2023/10/30 05:36:26;;;;;;;24.60;22.08;;;9.20;99.90;;;;;;6241831;23;20004;-87
2023/10/30 05:38:51;;;;;;;25.98;23.25;;;8.70;99.90;;;;;;6216744;23;20016;-86
2023/10/30 05:41:17;;;;;;;27.45;22.80;;;9.60;99.90;;;;;;6216247;23;20023;-87
2023/10/30 05:43:43;;;;;;;26.33;23.45;;;8.40;99.90;;;;;;6217790;23;20023;-86
2023/10/30 05:46:08;;;;;;;27.00;19.60;;;8.30;99.90;;;;;;6217408;23;20055;-87
2023/10/30 05:48:34;;;;;;;27.38;19.27;;;9.30;99.90;;;;;;6217348;23;20043;-86
2023/10/30 05:51:00;;;;;;;30.42;23.45;;;8.60;99.90;;;;;;6242190;23;20046;-86
2023/10/30 05:53:25;;;;;;;21.15;19.05;;;9.10;99.90;;;;;;6217241;23;20012;-87
2023/10/30 05:55:51;;;;;;;29.73;22.60;;;9.20;99.90;;;;;;6216370;23;20210;-87
2023/10/30 05:58:17;;;;;;;28.33;25.52;;;9.20;99.90;;;;;;6216424;23;20012;-87
2023/10/30 06:00:43;;;;;;;24.50;22.15;;;8.80;99.90;;;;;;6216989;23;20069;-86
2023/10/30 06:03:14;;;;;;;31.92;28.85;;;9.50;99.90;;;;;;6219798;23;20012;-87
2023/10/30 06:05:40;;;;;;;29.05;25.13;;;9.40;99.90;;;;;;6244612;23;20339;-87
2023/10/30 06:08:05;;;;;;;31.92;26.80;;;9.40;99.90;;;;;;6214469;23;20102;-87
2023/10/30 06:10:31;;;;;;;29.20;26.00;;;8.70;99.90;;;;;;6213736;23;20017;-87
2023/10/30 06:12:57;;;;;;;29.25;23.60;;;9.20;99.90;;;;;;6214328;23;20020;-87
2023/10/30 06:15:23;;;;;;;27.05;22.52;;;9.40;99.90;;;;;;6214338;23;20347;-87
2023/10/30 06:17:49;;;;;;;33.78;30.48;;;9.40;99.90;;;;;;6220392;23;20039;-86
2023/10/30 06:20:14;;;;;;;27.98;24.95;;;7.70;99.90;;;;;;6230688;23;20016;-87
2023/10/30 06:22:40;;;;;;;29.77;24.65;;;9.40;99.90;;;;;;6230514;23;20016;-87
2023/10/30 06:25:06;;;;;;;28.50;24.08;;;8.20;99.90;;;;;;6230563;23;20023;-86
2023/10/30 06:27:32;;;;;;;33.35;26.20;;;8.20;99.90;;;;;;6256149;23;20012;-86
2023/10/30 06:29:58;;;;;;;34.08;28.60;;;9.00;99.90;;;;;;6255733;23;20064;-87
2023/10/30 06:32:24;;;;;;;33.20;28.42;;;8.10;99.90;;;;;;6256167;23;20059;-87
2023/10/30 06:34:50;;;;;;;30.60;26.40;;;9.30;99.90;;;;;;6230767;23;20012;-87
2023/10/30 06:37:16;;;;;;;34.53;25.60;;;8.20;99.90;;;;;;6255292;23;20434;-86
2023/10/30 06:39:42;;;;;;;31.17;26.27;;;9.50;99.90;;;;;;6230116;23;20012;-86
2023/10/30 06:42:08;;;;;;;27.58;23.15;;;8.30;99.90;;;;;;6228053;23;20055;-85
2023/10/30 06:44:34;;;;;;;25.10;22.30;;;8.30;99.90;;;;;;6252211;23;20064;-84
2023/10/30 06:46:59;;;;;;;30.17;27.13;;;8.40;99.90;;;;;;6250823;23;20012;-84
2023/10/30 06:49:25;;;;;;;28.70;23.80;;;8.70;99.90;;;;;;6223899;23;20012;-84
2023/10/30 06:51:51;;;;;;;24.45;21.85;;;8.50;99.90;;;;;;6251421;23;20019;-85
2023/10/30 06:54:17;;;;;;;26.17;19.10;;;9.10;99.90;;;;;;6253672;23;20012;-85
2023/10/30 06:56:42;;;;;;;34.60;31.42;;;9.00;99.90;;;;;;6253940;23;20012;-85
2023/10/30 06:59:12;;;;;;;28.00;22.98;;;8.60;99.90;;;;;;6227642;23;20004;-85
2023/10/30 07:01:45;;;;;;;24.85;18.05;;;9.40;99.90;;;;;;6253623;23;20347;-85
2023/10/30 07:04:15;;;;;;;23.55;16.52;;;9.50;99.90;;;;;;6252956;23;20016;-85
2023/10/30 07:06:43;;;;;;;24.73;22.52;;;9.90;99.90;;;;;;6226372;23;20518;-84
2023/10/30 07:09:10;;;;;;;23.05;20.60;;;8.90;99.90;;;;;;6252791;23;20066;-85
2023/10/30 07:11:36;;;;;;;28.33;21.25;;;9.40;99.90;;;;;;6228855;23;20051;-84
2023/10/30 07:14:03;;;;;;;33.40;26.02;;;9.50;99.90;;;;;;6229045;23;20019;-85
2023/10/30 07:16:33;;;;;;;32.28;24.50;;;9.30;99.90;;;;;;6254809;23;20040;-85
2023/10/30 07:18:59;;;;;;;27.73;19.90;;;10.20;99.90;;;;;;6252930;23;20386;-86
2023/10/30 07:21:26;;;;;;;22.73;20.35;;;9.60;99.90;;;;;;6252947;23;20070;-85
2023/10/30 07:23:52;;;;;;;29.30;19.60;;;8.90;99.90;;;;;;6251942;23;20027;-85
2023/10/30 07:26:18;;;;;;;26.23;23.65;;;10.00;99.90;;;;;;6254221;23;20016;-86
2023/10/30 07:28:44;;;;;;;30.50;20.63;;;11.20;99.90;;;;;;6253874;23;20015;-84
2023/10/30 07:31:13;;;;;;;23.50;20.77;;;10.40;99.90;;;;;;6252407;23;20411;-85
2023/10/30 07:33:38;;;;;;;23.27;14.45;;;9.90;99.90;;;;;;6252302;23;20492;-85
2023/10/30 07:36:04;;;;;;;23.17;16.83;;;10.20;99.90;;;;;;6251726;23;20016;-84
2023/10/30 07:38:33;;;;;;;19.48;14.40;;;10.30;99.90;;;;;;6226792;23;20012;-85
2023/10/30 07:40:59;;;;;;;18.02;13.82;;;10.40;99.90;;;;;;6227930;23;20016;-85
2023/10/30 07:43:24;;;;;;;24.20;13.80;;;10.30;99.90;;;;;;6252115;23;20063;-85
2023/10/30 07:45:50;;;;;;;22.10;14.70;;;10.30;99.90;;;;;;6227563;23;20089;-85
2023/10/30 07:48:16;;;;;;;23.27;21.00;;;10.80;99.90;;;;;;6229130;23;20019;-86
2023/10/30 07:50:45;;;;;;;19.60;15.63;;;10.40;99.90;;;;;;6252919;23;20518;-84
2023/10/30 07:53:11;;;;;;;23.27;16.50;;;11.30;99.90;;;;;;6254227;23;20008;-85
2023/10/30 07:55:38;;;;;;;24.10;14.73;;;11.30;99.90;;;;;;6229049;23;20506;-85
2023/10/30 07:58:05;;;;;;;25.52;18.65;;;11.20;99.90;;;;;;6228129;23;20466;-86
2023/10/30 08:00:32;;;;;;;29.02;17.05;;;10.70;99.90;;;;;;6227469;23;20072;-85
2023/10/30 08:02:58;;;;;;;26.67;16.42;;;11.10;99.90;;;;;;6228181;23;20135;-85
2023/10/30 08:05:23;;;;;;;23.58;19.85;;;11.20;99.90;;;;;;6227702;23;20044;-85
2023/10/30 08:07:49;;;;;;;24.10;18.58;;;10.40;99.90;;;;;;6253908;23;20047;-84
2023/10/30 08:10:15;;;;;;;23.45;20.02;;;10.90;99.90;;;;;;6228086;23;20015;-85
2023/10/30 08:12:41;;;;;;;20.17;16.25;;;10.30;99.90;;;;;;6253418;23;20063;-85
2023/10/30 08:15:07;;;;;;;20.52;17.42;;;10.90;99.90;;;;;;6229593;23;20012;-84
2023/10/30 08:17:33;;;;;;;31.92;17.85;;;10.30;99.90;;;;;;6229845;23;20094;-87
2023/10/30 08:19:59;;;;;;;33.22;18.83;;;11.30;99.90;;;;;;6229524;23;20012;-85
2023/10/30 08:22:25;;;;;;;24.38;18.52;;;11.10;99.90;;;;;;6228570;23;20042;-83
2023/10/30 08:24:51;;;;;;;25.80;18.40;;;11.20;99.90;;;;;;6249782;23;20020;-85
2023/10/30 08:27:17;;;;;;;26.13;17.02;;;10.30;99.90;;;;;;6245613;23;20016;-84
2023/10/30 08:29:43;;;;;;;22.08;19.92;;;10.30;99.90;;;;;;6250102;23;20012;-84
2023/10/30 08:32:09;;;;;;;22.25;19.38;;;10.40;99.90;;;;;;6250244;23;20493;-84
2023/10/30 08:34:35;;;;;;;21.45;18.35;;;10.70;99.90;;;;;;6248566;23;20091;-84
2023/10/30 08:37:00;;;;;;;18.35;14.13;;;10.40;99.90;;;;;;6248352;23;20016;-84
2023/10/30 08:39:26;;;;;;;19.60;17.00;;;10.40;99.90;;;;;;6222646;23;20047;-83
2023/10/30 08:41:52;;;;;;;25.75;20.75;;;11.50;99.90;;;;;;6251538;23;20027;-85
2023/10/30 08:44:18;;;;;;;19.98;17.23;;;10.50;99.90;;;;;;6252867;23;20016;-85
2023/10/30 08:46:45;;;;;;;24.90;15.45;;;10.50;99.90;;;;;;6224853;23;20012;-86
2023/10/30 08:49:10;;;;;;;24.75;18.30;;;10.60;99.90;;;;;;6223628;23;20023;-85
2023/10/30 08:51:40;;;;;;;16.77;14.98;;;10.70;99.90;;;;;;6252267;23;20012;-87
2023/10/30 08:54:06;;;;;;;18.80;14.68;;;11.70;99.90;;;;;;6221545;23;20453;-84
2023/10/30 08:56:32;;;;;;;22.67;15.40;;;11.10;99.90;;;;;;6227244;23;20012;-88
2023/10/30 08:58:58;;;;;;;18.95;16.42;;;11.50;99.90;;;;;;6230663;23;20020;-88
2023/10/30 09:01:24;;;;;;;20.50;15.43;;;11.00;99.90;;;;;;6227781;23;20015;-85
2023/10/30 09:03:52;;;;;;;20.13;17.10;;;10.90;99.90;;;;;;6250211;23;20020;-86
2023/10/30 09:06:18;;;;;;;25.80;17.27;;;11.20;99.90;;;;;;6252183;23;20046;-86
2023/10/30 09:08:44;;;;;;;23.40;20.08;;;10.90;99.90;;;;;;6251958;23;20008;-86
2023/10/30 09:11:09;;;;;;;21.17;15.57;;;11.50;99.90;;;;;;6226041;23;20013;-86
2023/10/30 09:13:35;;;;;;;20.17;18.05;;;11.30;99.90;;;;;;6226018;23;20018;-86
2023/10/30 09:16:01;;;;;;;31.45;22.15;;;11.10;99.90;;;;;;6226213;23;20015;-86
2023/10/30 09:18:26;;;;;;;22.80;17.88;;;11.10;99.90;;;;;;6226754;23;20013;-87
2023/10/30 09:20:52;;;;;;;21.63;18.35;;;11.70;99.90;;;;;;6252067;23;20026;-87
2023/10/30 09:23:18;;;;;;;22.73;19.92;;;11.10;99.90;;;;;;6226715;23;20027;-84
2023/10/30 09:25:44;;;;;;;24.40;10.70;;;11.60;99.90;;;;;;6226974;23;20012;-86
2023/10/30 09:28:10;;;;;;;21.25;18.58;;;11.30;99.90;;;;;;6227726;23;20077;-87
2023/10/30 09:30:36;;;;;;;23.80;12.15;;;11.30;99.90;;;;;;6252670;23;20087;-86
2023/10/30 09:33:02;;;;;;;19.02;12.15;;;11.40;99.90;;;;;;6227486;23;20038;-84
2023/10/30 09:35:30;;;;;;;18.30;11.38;;;11.40;99.90;;;;;;6227103;23;20069;-84
2023/10/30 09:37:56;;;;;;;21.17;11.00;;;11.70;99.90;;;;;;6252148;23;20026;-83
2023/10/30 09:40:26;;;;;;;20.77;9.45;;;11.70;99.90;;;;;;6252655;23;20016;-83
2023/10/30 09:42:53;;;;;;;22.63;13.85;;;11.80;99.90;;;;;;6252604;22;20072;-83
2023/10/30 09:45:22;;;;;;;16.10;12.23;;;12.40;99.90;;;;;;6227239;23;20019;-83
2023/10/30 09:47:51;;;;;;;19.20;9.18;;;12.00;99.90;;;;;;6226679;23;20020;-83
2023/10/30 09:50:18;;;;;;;15.85;8.80;;;12.10;99.90;;;;;;6251788;22;20319;-84
2023/10/30 09:52:48;;;;;;;19.45;12.65;;;12.10;99.90;;;;;;6277757;22;20023;-83
2023/10/30 09:55:19;;;;;;;19.58;11.80;;;12.20;99.90;;;;;;6251994;23;20019;-84
2023/10/30 09:57:47;;;;;;;20.42;15.75;;;12.10;99.90;;;;;;6226445;23;20071;-83
2023/10/30 10:00:14;;;;;;;20.55;10.25;;;12.20;99.90;;;;;;6251321;23;20374;-84
2023/10/30 10:02:41;;;;;;;21.40;13.40;;;12.20;99.90;;;;;;6251476;23;20047;-84
2023/10/30 10:05:08;;;;;;;24.17;13.07;;;11.90;99.90;;;;;;6225213;23;20027;-84
2023/10/30 10:07:34;;;;;;;18.17;10.98;;;12.20;99.90;;;;;;6227510;23;20016;-84
2023/10/30 10:10:04;;;;;;;24.00;16.13;;;12.10;99.90;;;;;;6252291;23;20011;-83
2023/10/30 10:12:30;;;;;;;24.50;14.77;;;12.10;99.90;;;;;;6226286;23;20016;-83
2023/10/30 10:14:57;;;;;;;20.27;15.65;;;12.20;99.90;;;;;;6251373;23;20012;-83
2023/10/30 10:17:23;;;;;;;21.10;13.98;;;12.80;99.90;;;;;;6251218;23;20016;-83
2023/10/30 10:19:49;;;;;;;29.58;13.25;;;12.10;99.90;;;;;;6251199;23;20043;-84
2023/10/30 10:22:28;;;;;;;17.75;14.25;;;12.10;99.90;;;;;;6251611;23;20012;-83
2023/10/30 10:24:55;;;;;;;22.70;17.52;;;12.10;99.90;;;;;;6225746;23;20019;-84
2023/10/30 10:27:25;;;;;;;18.88;16.08;;;12.10;99.90;;;;;;6252728;23;20008;-84
2023/10/30 10:29:54;;;;;;;17.00;13.30;;;12.10;99.90;;;;;;6227914;23;20016;-84
2023/10/30 10:32:28;;;;;;;24.55;18.63;;;12.00;99.90;;;;;;6253302;23;20016;-84
2023/10/30 10:34:57;;;;;;;20.63;11.45;;;12.10;99.90;;;;;;6253099;23;20012;-84
2023/10/30 10:37:23;;;;;;;14.55;11.90;;;12.20;99.90;;;;;;6228096;23;20016;-84
2023/10/30 10:39:53;;;;;;;16.98;12.15;;;12.60;99.90;;;;;;6253251;23;20008;-83
2023/10/30 10:42:20;;;;;;;22.40;13.63;;;12.40;99.90;;;;;;6228099;23;20336;-84
2023/10/30 10:44:48;;;;;;;26.65;16.27;;;12.50;99.90;;;;;;6254109;23;20019;-83
2023/10/30 10:47:15;;;;;;;15.63;9.50;;;12.70;99.90;;;;;;6253734;23;20012;-84
2023/10/30 10:49:41;;;;;;;20.27;14.52;;;12.60;99.90;;;;;;6252418;23;20207;-83
2023/10/30 10:52:12;;;;;;;15.88;9.73;;;12.70;99.90;;;;;;6227596;23;20016;-83
2023/10/30 10:55:03;;;;;;;22.17;17.77;;;12.80;99.90;;;;;;6253818;22;20016;-83
2023/10/30 10:57:38;;;;;;;14.45;8.77;;;13.00;99.90;;;;;;6253907;23;20427;-84
2023/10/30 11:00:09;;;;;;;17.65;11.45;;;12.90;99.90;;;;;;6278699;22;20083;-84
2023/10/30 11:02:38;;;;;;;16.13;9.68;;;13.10;99.90;;;;;;6228549;23;20016;-83
2023/10/30 11:05:08;;;;;;;22.83;11.68;;;13.60;99.90;;;;;;6280146;22;20016;-84
2023/10/30 11:07:36;;;;;;;21.58;10.77;;;13.10;99.90;;;;;;6254725;23;20114;-84
2023/10/30 11:10:09;;;;;;;19.83;9.57;;;13.50;99.90;;;;;;6254576;23;20072;-83
2023/10/30 11:13:10;;;;;;;20.15;13.60;;;13.20;99.90;;;;;;6254007;23;20015;-84
2023/10/30 11:15:45;;;;;;;17.40;7.88;;;13.20;99.90;;;;;;6137579;23;20013;-84
2023/10/30 11:18:24;;;;;;;18.98;7.07;;;13.60;99.90;;;;;;6137541;23;20025;-84
2023/10/30 11:21:15;;;;;;;16.75;9.07;;;13.20;99.90;;;;;;6137464;23;20520;-84
2023/10/30 11:23:44;;;;;;;15.05;12.90;;;13.30;99.90;;;;;;6137580;23;20069;-84
2023/10/30 11:26:30;;;;;;;24.75;11.15;;;13.90;99.90;;;;;;6137283;23;20073;-84
2023/10/30 11:28:59;;;;;;;23.67;15.10;;;13.50;99.90;;;;;;6102394;23;20041;-83
2023/10/30 11:31:29;;;;;;;18.58;13.35;;;13.50;99.90;;;;;;6136869;23;20010;-83
2023/10/30 11:34:14;;;;;;;17.50;13.45;;;13.40;99.90;;;;;;6137356;23;20025;-84
2023/10/30 11:36:40;;;;;;;18.13;12.73;;;13.40;99.90;;;;;;6137699;23;20009;-84
2023/10/30 11:39:05;;;;;;;18.85;10.20;;;13.50;99.90;;;;;;6137028;23;20081;-84
2023/10/30 11:41:31;;;;;;;17.85;10.13;;;13.70;99.90;;;;;;6137668;23;20041;-83
2023/10/30 11:44:10;;;;;;;13.55;11.48;;;13.80;99.90;;;;;;6137009;23;20164;-85
2023/10/30 11:46:44;;;;;;;20.77;9.77;;;14.00;99.90;;;;;;6137380;23;20028;-83
2023/10/30 11:49:18;;;;;;;21.23;9.77;;;13.60;99.90;;;;;;6137451;23;20052;-83
2023/10/30 11:51:51;;;;;;;16.77;9.00;;;13.90;99.90;;;;;;6222418;23;20015;-84
2023/10/30 11:54:33;;;;;;;19.15;8.70;;;13.80;99.90;;;;;;6254497;23;20012;-84
2023/10/30 11:57:00;;;;;;;21.50;12.90;;;13.80;99.90;;;;;;6254300;23;20451;-84
2023/10/30 11:59:30;;;;;;;15.55;11.45;;;13.40;99.90;;;;;;6254227;23;20070;-84
2023/10/30 12:02:00;;;;;;;17.38;12.45;;;13.70;99.90;;;;;;6229306;23;20016;-84
2023/10/30 12:04:27;;;;;;;21.77;8.80;;;14.00;99.90;;;;;;6228783;23;20020;-84
2023/10/30 12:06:53;;;;;;;20.60;12.45;;;13.70;99.90;;;;;;6254333;22;20020;-84
2023/10/30 12:09:20;;;;;;;19.85;17.58;;;13.70;99.90;;;;;;6228614;23;20012;-84
2023/10/30 12:11:46;;;;;;;19.85;11.00;;;13.70;99.90;;;;;;6253995;23;20021;-84
2023/10/30 12:14:12;;;;;;;26.05;17.13;;;13.60;99.90;;;;;;6229251;23;20016;-84
2023/10/30 12:16:39;;;;;;;19.67;14.88;;;13.60;99.90;;;;;;6229126;23;20374;-84
2023/10/30 12:19:04;;;;;;;16.90;12.70;;;14.20;99.90;;;;;;6254449;23;20035;-84
2023/10/30 12:21:31;;;;;;;21.38;13.32;;;13.60;99.90;;;;;;6254652;23;20039;-85
2023/10/30 12:23:59;;;;;;;17.77;10.63;;;13.60;99.90;;;;;;6226164;23;20023;-87
2023/10/30 12:26:27;;;;;;;18.00;12.38;;;13.90;99.90;;;;;;6254796;23;20442;-86
2023/10/30 12:28:58;;;;;;;20.40;16.70;;;13.90;99.90;;;;;;6231223;23;20020;-86
2023/10/30 12:31:47;;;;;;;17.15;13.27;;;13.60;99.90;;;;;;6229877;23;20016;-86