Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:02:20;;;;;;;;;;;3.60;99.90;;;;;;5114632;28;19931;-71
2020/12/12 00:04:47;;;;;;;;;;;3.60;99.90;;;;;;5113395;28;19928;-71
2020/12/12 00:07:13;;;;;;;;;;;3.60;99.90;;;;;;5115158;28;19927;-71
2020/12/12 00:09:39;;;;;;;;;;;3.60;99.90;;;;;;5112377;28;20014;-71
2020/12/12 00:12:06;;;;;;;;;;;3.60;99.90;;;;;;5115200;28;19930;-71
2020/12/12 00:14:32;;;;;;;;;;;3.60;99.90;;;;;;5113279;28;19992;-71
2020/12/12 00:16:59;;;;;;;;;;;3.60;99.90;;;;;;5114151;28;20400;-71
2020/12/12 00:19:26;;;;;;;;;;;3.60;99.90;;;;;;5112857;27;20338;-72
2020/12/12 00:21:53;;;;;;;;;;;3.60;99.90;;;;;;5114718;28;19954;-72
2020/12/12 00:24:19;;;;;;;;;;;3.50;99.90;;;;;;5113271;28;19945;-71
2020/12/12 00:26:46;;;;;;;;;;;3.60;99.90;;;;;;5115199;28;19931;-71
2020/12/12 00:29:13;;;;;;;;;;;3.50;99.90;;;;;;5105511;28;19928;-71
2020/12/12 00:31:39;;;;;;;;;;;3.50;99.90;;;;;;5112486;28;19946;-71
2020/12/12 00:34:06;;;;;;;;;;;3.60;99.90;;;;;;5111715;28;19938;-71
2020/12/12 00:36:37;;;;;;;;;;;3.50;99.90;;;;;;5115338;28;19928;-71
2020/12/12 00:39:03;;;;;;;;;;;3.50;99.90;;;;;;5112087;28;19977;-71
2020/12/12 00:41:33;;;;;;;;;;;3.60;99.90;;;;;;5115022;28;19932;-72
2020/12/12 00:43:59;;;;;;;;;;;3.60;99.90;;;;;;5114391;28;19934;-72
2020/12/12 00:46:27;;;;;;;;;;;3.60;99.90;;;;;;5112571;28;19924;-71
2020/12/12 00:48:53;;;;;;;;;;;3.60;99.90;;;;;;5113071;28;20026;-72
2020/12/12 00:51:20;;;;;;;;;;;3.60;99.90;;;;;;5095697;28;20028;-71
2020/12/12 00:53:47;;;;;;;;;;;3.60;99.90;;;;;;5097747;28;19942;-71
2020/12/12 00:56:14;;;;;;;;;;;3.60;99.90;;;;;;5095776;28;19997;-71
2020/12/12 00:58:40;;;;;;;;;;;3.60;99.90;;;;;;5094665;28;19932;-71
2020/12/12 01:01:07;;;;;;;;;;;3.50;99.90;;;;;;5103393;28;19930;-71
2020/12/12 01:03:33;;;;;;;;;;;3.60;99.90;;;;;;5114617;28;20026;-71
2020/12/12 01:05:59;;;;;;;;;;;3.60;99.90;;;;;;5109600;28;20030;-72
2020/12/12 01:08:26;;;;;;;;;;;3.60;99.90;;;;;;5114530;28;20379;-71
2020/12/12 01:10:53;;;;;;;;;;;3.60;99.90;;;;;;5110717;28;19930;-73
2020/12/12 01:13:19;;;;;;;;;;;3.60;99.90;;;;;;5114392;27;19924;-71
2020/12/12 01:15:46;;;;;;;;;;;3.60;99.90;;;;;;5111843;28;19935;-71
2020/12/12 01:18:12;;;;;;;;;;;3.60;99.90;;;;;;5113655;28;20018;-71
2020/12/12 01:20:40;;;;;;;;;;;3.60;99.90;;;;;;5111726;28;19924;-71
2020/12/12 01:23:06;;;;;;;;;;;3.60;99.90;;;;;;5113692;28;19924;-71
2020/12/12 01:25:32;;;;;;;;;;;3.60;99.90;;;;;;5113958;28;19932;-71
2020/12/12 01:28:00;;;;;;;;;;;3.50;99.90;;;;;;5111186;28;19923;-71
2020/12/12 01:30:26;;;;;;;;;;;3.60;99.90;;;;;;5113769;28;20380;-71
2020/12/12 01:32:52;;;;;;;;;;;3.50;99.90;;;;;;5110687;28;19924;-72
2020/12/12 01:35:18;;;;;;;;;;;3.50;99.90;;;;;;5114234;28;19924;-71
2020/12/12 01:37:45;;;;;;;;;;;3.60;99.90;;;;;;5109271;28;20319;-71
2020/12/12 01:40:12;;;;;;;;;;;3.50;99.90;;;;;;5113399;28;19928;-71
2020/12/12 01:42:39;;;;;;;;;;;3.50;99.90;;;;;;5111384;27;20356;-71
2020/12/12 01:45:07;;;;;;;;;;;3.60;99.90;;;;;;5113109;28;19931;-71
2020/12/12 01:47:33;;;;;;;;;;;3.60;99.90;;;;;;5111577;28;19928;-71
2020/12/12 01:50:00;;;;;;;;;;;3.60;99.90;;;;;;5113101;28;19924;-71
2020/12/12 01:52:26;;;;;;;;;;;3.60;99.90;;;;;;5104353;28;19960;-71
2020/12/12 01:54:53;;;;;;;;;;;3.60;99.90;;;;;;5106328;28;19930;-72
2020/12/12 01:57:21;;;;;;;;;;;3.60;99.90;;;;;;5111253;28;19963;-71
2020/12/12 01:59:47;;;;;;;;;;;3.60;99.90;;;;;;5113636;28;20096;-71
2020/12/12 02:02:15;;;;;;;;;;;3.60;99.90;;;;;;5110225;28;19973;-72
2020/12/12 02:04:46;;;;;;;;;;;3.60;99.90;;;;;;5113646;28;20291;-71
2020/12/12 02:07:13;;;;;;;;;;;3.60;99.90;;;;;;5112809;28;19930;-71
2020/12/12 02:09:40;;;;;;;;;;;3.60;99.90;;;;;;5110289;28;19928;-71
2020/12/12 02:12:06;;;;;;;;;;;3.60;99.90;;;;;;5112858;28;20261;-71
2020/12/12 02:14:37;;;;;;;;;;;3.60;99.90;;;;;;5116768;28;19967;-72
2020/12/12 02:17:04;;;;;;;;;;;3.60;99.90;;;;;;5115270;28;19924;-72
2020/12/12 02:19:31;;;;;;;;;;;3.60;99.90;;;;;;5094631;28;20297;-72
2020/12/12 02:21:59;;;;;;;;;;;3.60;99.90;;;;;;5092249;28;19928;-71
2020/12/12 02:24:25;;;;;;;;;;;3.60;99.90;;;;;;5103220;28;19931;-71
2020/12/12 02:26:53;;;;;;;;;;;3.60;99.90;;;;;;5112582;28;19928;-73
2020/12/12 02:29:19;;;;;;;;;;;3.60;99.90;;;;;;5110906;28;20396;-72
2020/12/12 02:31:45;;;;;;;;;;;3.60;99.90;;;;;;5112851;28;20379;-71
2020/12/12 02:34:12;;;;;;;;;;;3.60;99.90;;;;;;5110096;28;19957;-71
2020/12/12 02:36:38;;;;;;;;;;;3.50;99.90;;;;;;5111668;28;19973;-71
2020/12/12 02:39:06;;;;;;;;;;;3.60;99.90;;;;;;5109398;28;20411;-71
2020/12/12 02:41:32;;;;;;;;;;;3.60;99.90;;;;;;5112570;28;20444;-71
2020/12/12 02:43:59;;;;;;;;;;;3.60;99.90;;;;;;5110070;28;20022;-71
2020/12/12 02:46:25;;;;;;;;;;;3.60;99.90;;;;;;5112898;28;20269;-71
2020/12/12 02:48:52;;;;;;;;;;;3.60;99.90;;;;;;5112143;28;19931;-71
2020/12/12 02:51:18;;;;;;;;;;;3.50;99.90;;;;;;5110530;28;20414;-71
2020/12/12 02:53:45;;;;;;;;;;;3.60;99.90;;;;;;5112685;28;19928;-71
2020/12/12 02:56:14;;;;;;;;;;;3.50;99.90;;;;;;5109410;28;19935;-71
2020/12/12 02:58:40;;;;;;;;;;;3.50;99.90;;;;;;5112730;28;19924;-71
2020/12/12 03:01:07;;;;;;;;;;;3.60;99.90;;;;;;5109619;28;19924;-71
2020/12/12 03:03:33;;;;;;;;;;;3.60;99.90;;;;;;5112571;28;19930;-71
2020/12/12 03:05:59;;;;;;;;;;;3.50;99.90;;;;;;5109479;28;19930;-71
2020/12/12 03:08:26;;;;;;;;;;;3.50;99.90;;;;;;5111605;28;20348;-71
2020/12/12 03:10:52;;;;;;;;;;;3.60;99.90;;;;;;5109264;28;20326;-72
2020/12/12 03:13:19;;;;;;;;;;;3.50;99.90;;;;;;5112573;28;19959;-71
2020/12/12 03:15:46;;;;;;;;;;;3.50;99.90;;;;;;5110036;28;20303;-72
2020/12/12 03:18:12;;;;;;;;;;;3.60;99.90;;;;;;5112021;28;19928;-72
2020/12/12 03:20:39;;;;;;;;;;;3.60;99.90;;;;;;5109892;28;20018;-72
2020/12/12 03:23:05;;;;;;;;;;;3.60;99.90;;;;;;5111934;28;19924;-71
2020/12/12 03:25:31;;;;;;;;;;;3.60;99.90;;;;;;5109883;28;19924;-72
2020/12/12 03:27:58;;;;;;;;;;;3.60;99.90;;;;;;5111965;28;20014;-72
2020/12/12 03:30:25;;;;;;;;;;;3.60;99.90;;;;;;5112570;28;19927;-71
2020/12/12 03:32:51;;;;;;;;;;;3.60;99.90;;;;;;5108949;28;20387;-72
2020/12/12 03:35:17;;;;;;;;;;;3.60;99.90;;;;;;5112438;28;20388;-72
2020/12/12 03:37:44;;;;;;;;;;;3.60;99.90;;;;;;5109844;28;19958;-71
2020/12/12 03:40:10;;;;;;;;;;;3.60;99.90;;;;;;5111991;28;20264;-71
2020/12/12 03:42:36;;;;;;;;;;;3.60;99.90;;;;;;5107840;28;19928;-71
2020/12/12 03:45:03;;;;;;;;;;;3.60;99.90;;;;;;5111431;28;19930;-71
2020/12/12 03:47:30;;;;;;;;;;;3.60;99.90;;;;;;5109911;28;20406;-71
2020/12/12 03:49:56;;;;;;;;;;;3.70;99.90;;;;;;5111853;28;20388;-71
2020/12/12 03:52:23;;;;;;;;;;;3.70;99.90;;;;;;5112657;28;19959;-71
2020/12/12 03:54:49;;;;;;;;;;;3.80;99.90;;;;;;5115801;28;19930;-71
2020/12/12 03:57:15;;;;;;;;;;;3.70;99.90;;;;;;5113119;28;19924;-71
2020/12/12 03:59:42;;;;;;;;;;;3.80;99.90;;;;;;5117261;28;20261;-71
2020/12/12 04:02:08;;;;;;;;;;;3.80;99.90;;;;;;5114457;27;23623;-71
2020/12/12 04:04:35;;;;;;;;;;;3.80;99.90;;;;;;5117788;28;19930;-71
2020/12/12 04:07:02;;;;;;;;;;;3.80;99.90;;;;;;5113711;27;19970;-72
2020/12/12 04:09:28;;;;;;;;;;;3.80;99.90;;;;;;5115265;28;19928;-71
2020/12/12 04:11:54;;;;;;;;;;;3.80;99.90;;;;;;5114740;28;19927;-73
2020/12/12 04:14:21;;;;;;;;;;;3.70;99.90;;;;;;5113075;28;20368;-71
2020/12/12 04:16:49;;;;;;;;;;;3.70;99.90;;;;;;5115563;28;20292;-71
2020/12/12 04:19:16;;;;;;;;;;;3.70;99.90;;;;;;5113250;28;20016;-71
2020/12/12 04:21:43;;;;;;;;;;;3.60;99.90;;;;;;5114976;28;19977;-71
2020/12/12 04:24:09;;;;;;;;;;;3.70;99.90;;;;;;5112736;28;19932;-71
2020/12/12 04:26:36;;;;;;;;;;;3.70;99.90;;;;;;5115677;28;19930;-71
2020/12/12 04:29:02;;;;;;;;;;;3.70;99.90;;;;;;5112463;27;20280;-71
2020/12/12 04:31:28;;;;;;;;;;;3.60;99.90;;;;;;5115277;28;20369;-72
2020/12/12 04:33:55;;;;;;;;;;;3.60;99.90;;;;;;5111832;28;20280;-71
2020/12/12 04:36:21;;;;;;;;;;;3.60;99.90;;;;;;5115248;28;19969;-71
2020/12/12 04:38:49;;;;;;;;;;;3.60;99.90;;;;;;5112860;28;20339;-71
2020/12/12 04:41:16;;;;;;;;;;;3.60;99.90;;;;;;5115130;28;20340;-71
2020/12/12 04:43:43;;;;;;;;;;;3.60;99.90;;;;;;5112531;27;20018;-71
2020/12/12 04:46:10;;;;;;;;;;;3.60;99.90;;;;;;5114566;28;20485;-71
2020/12/12 04:48:37;;;;;;;;;;;3.60;99.90;;;;;;5112630;28;19923;-77
2020/12/12 04:51:03;;;;;;;;;;;3.60;99.90;;;;;;5114265;28;19924;-71
2020/12/12 04:53:30;;;;;;;;;;;3.60;99.90;;;;;;5114767;28;19923;-71
2020/12/12 04:55:57;;;;;;;;;;;3.60;99.90;;;;;;5111827;28;19930;-71
2020/12/12 04:58:24;;;;;;;;;;;3.60;99.90;;;;;;5115026;28;19924;-71
2020/12/12 05:00:51;;;;;;;;;;;3.60;99.90;;;;;;5111468;28;20030;-77
2020/12/12 05:03:18;;;;;;;;;;;3.60;99.90;;;;;;5114370;28;19932;-71
2020/12/12 05:05:45;;;;;;;;;;;3.60;99.90;;;;;;5112565;28;19934;-71
2020/12/12 05:08:11;;;;;;;;;;;3.50;99.90;;;;;;5112714;28;19928;-71
2020/12/12 05:10:38;;;;;;;;;;;3.60;99.90;;;;;;5114604;27;19971;-72
2020/12/12 05:13:13;;;;;;;;;;;3.60;99.90;;;;;;5119361;28;19969;-73
2020/12/12 05:15:40;;;;;;;;;;;3.60;99.90;;;;;;5112128;28;19927;-71
2020/12/12 05:18:06;;;;;;;;;;;3.60;99.90;;;;;;5113523;28;20334;-71
2020/12/12 05:20:33;;;;;;;;;;;3.60;99.90;;;;;;5111887;27;19930;-71
2020/12/12 05:22:59;;;;;;;;;;;3.60;99.90;;;;;;5112428;28;20347;-72
2020/12/12 05:25:26;;;;;;;;;;;3.60;99.90;;;;;;5111828;28;19924;-73
2020/12/12 05:27:52;;;;;;;;;;;3.60;99.90;;;;;;5113894;28;19969;-74
2020/12/12 05:30:19;;;;;;;;;;;3.60;99.90;;;;;;5111654;28;20031;-71
2020/12/12 05:32:47;;;;;;;;;;;3.70;99.90;;;;;;5113803;28;19927;-71
2020/12/12 05:35:13;;;;;;;;;;;3.60;99.90;;;;;;5113535;28;19924;-71
2020/12/12 05:37:39;;;;;;;;;;;3.70;99.90;;;;;;5111292;28;19923;-71
2020/12/12 05:40:07;;;;;;;;;;;3.70;99.90;;;;;;5113695;28;19923;-71
2020/12/12 05:42:34;;;;;;;;;;;3.70;99.90;;;;;;5111459;28;19924;-72
2020/12/12 05:45:03;;;;;;;;;;;3.70;99.90;;;;;;5113248;28;19924;-71
2020/12/12 05:47:30;;;;;;;;;;;3.70;99.90;;;;;;5110998;28;20439;-71
2020/12/12 05:49:56;;;;;;;;;;;3.70;99.90;;;;;;5112926;28;19939;-71
2020/12/12 05:52:23;;;;;;;;;;;3.70;99.90;;;;;;5111415;28;19975;-71
2020/12/12 05:54:49;;;;;;;;;;;3.70;99.90;;;;;;5113876;28;19923;-70
2020/12/12 05:57:18;;;;;;;;;;;3.70;99.90;;;;;;5111104;28;19947;-71
2020/12/12 05:59:45;;;;;;;;;;;3.70;99.90;;;;;;5113239;28;19928;-71
2020/12/12 06:02:14;;;;;;;;;;;3.70;99.90;;;;;;5110703;28;19927;-71
2020/12/12 06:04:49;;;;;;;;;;;3.70;99.90;;;;;;5113703;28;19930;-71
2020/12/12 06:07:24;;;;;;;;;;;3.70;99.90;;;;;;5110965;28;19946;-71
2020/12/12 06:09:54;;;;;;;;;;;3.70;99.90;;;;;;5112001;28;19967;-75
2020/12/12 06:12:22;;;;;;;;;;;3.70;99.90;;;;;;5105055;28;20012;-71
2020/12/12 06:14:53;;;;;;;;;;;3.60;99.90;;;;;;5092474;28;20258;-71
2020/12/12 06:17:26;;;;;;;;;;;3.70;99.90;;;;;;5094394;28;19927;-71
2020/12/12 06:19:55;;;;;;;;;;;3.60;99.90;;;;;;5112758;28;19928;-72
2020/12/12 06:22:22;;;;;;;;;;;3.60;99.90;;;;;;5110576;28;19930;-71
2020/12/12 06:24:58;;;;;;;;;;;3.60;99.90;;;;;;5113224;28;19928;-70
2020/12/12 06:27:25;;;;;;;;;;;3.60;99.90;;;;;;5111372;28;19969;-71
2020/12/12 06:29:52;;;;;;;;;;;3.60;99.90;;;;;;5091851;28;19972;-71
2020/12/12 06:32:19;;;;;;;;;;;3.60;99.90;;;;;;5092194;28;20386;-71
2020/12/12 06:34:48;;;;;;;;;;;3.60;99.90;;;;;;5108478;27;21348;-71
2020/12/12 06:37:28;;;;;;;;;;;3.60;99.90;;;;;;5112096;28;19927;-71
2020/12/12 06:39:54;;;;;;;;;;;3.60;99.90;;;;;;5109952;28;20261;-73
2020/12/12 06:42:28;;;;;;;;;;;3.60;99.90;;;;;;5112984;28;20264;-71
2020/12/12 06:44:54;;;;;;;;;;;3.60;99.90;;;;;;5109363;28;19930;-73
2020/12/12 06:47:34;;;;;;;;;;;3.60;99.90;;;;;;5111780;28;19924;-71
2020/12/12 06:50:10;;;;;;;;;;;3.60;99.90;;;;;;5109877;28;19924;-70
2020/12/12 06:52:38;;;;;;;;;;;3.60;99.90;;;;;;5112026;28;19930;-70
2020/12/12 06:55:05;;;;;;;;;;;3.60;99.90;;;;;;5109916;28;20299;-70
2020/12/12 06:57:35;;;;;;;;;;;3.60;99.90;;;;;;5112719;28;19924;-70
2020/12/12 07:00:02;;;;;;;;;;;3.60;99.90;;;;;;5109463;28;19930;-69
2020/12/12 07:02:28;;;;;;;;;;;3.70;99.90;;;;;;5112630;28;19932;-70
2020/12/12 07:04:54;;;;;;;;;;;3.80;99.90;;;;;;5109495;28;19993;-72
2020/12/12 07:07:20;;;;;;;;;;;3.70;99.90;;;;;;5112567;28;20023;-70
2020/12/12 07:09:48;;;;;;;;;;;3.80;99.90;;;;;;5109699;28;19966;-70
2020/12/12 07:12:14;;;;;;;;;;;3.80;99.90;;;;;;5111929;28;19928;-71
2020/12/12 07:14:40;;;;;;;;;;;3.80;99.90;;;;;;5110250;28;19924;-71
2020/12/12 07:17:07;;;;;;;;;;;3.80;99.90;;;;;;5111553;28;20360;-71
2020/12/12 07:19:34;;;;;;;;;;;3.70;99.90;;;;;;5109845;28;19935;-71
2020/12/12 07:22:01;;;;;;;;;;;3.70;99.90;;;;;;5112094;28;20010;-71
2020/12/12 07:24:28;;;;;;;;;;;3.80;99.90;;;;;;5112752;28;19924;-71
2020/12/12 07:26:55;;;;;;;;;;;3.80;99.90;;;;;;5112706;28;19969;-71
2020/12/12 07:29:21;;;;;;;;;;;3.80;99.90;;;;;;5116596;28;19928;-71
2020/12/12 07:31:50;;;;;;;;;;;3.70;99.90;;;;;;5095638;28;19932;-70
2020/12/12 07:34:18;;;;;;;;;;;3.80;99.90;;;;;;5112703;28;19955;-71
2020/12/12 07:36:44;;;;;;;;;;;3.80;99.90;;;;;;5095489;28;19923;-71
2020/12/12 07:39:10;;;;;;;;;;;3.80;99.90;;;;;;5115063;28;20106;-71
2020/12/12 07:41:43;;;;;;;;;;;3.80;99.90;;;;;;5105841;28;20010;-71
2020/12/12 07:44:10;;;;;;;;;;;3.80;99.90;;;;;;5115962;28;20026;-71
2020/12/12 07:46:40;;;;;;;;;;;3.80;99.90;;;;;;5113734;28;19924;-71
2020/12/12 07:49:07;;;;;;;;;;;3.80;99.90;;;;;;5115641;28;19953;-71
2020/12/12 07:51:34;;;;;;;;;;;3.80;99.90;;;;;;5113134;28;19931;-71
2020/12/12 07:54:01;;;;;;;;;;;3.80;99.90;;;;;;5115091;28;19924;-71
2020/12/12 07:56:29;;;;;;;;;;;3.90;99.90;;;;;;5113519;28;19955;-71
2020/12/12 07:58:59;;;;;;;;;;;3.80;99.90;;;;;;5097142;28;19924;-71
2020/12/12 08:01:26;;;;;;;;;;;3.80;99.90;;;;;;5113407;28;20384;-71
2020/12/12 08:03:53;;;;;;;;;;;3.90;99.90;;;;;;5115385;28;20393;-72
2020/12/12 08:06:19;;;;;;;;;;;3.80;99.90;;;;;;5114764;28;19924;-71
2020/12/12 08:08:52;;;;;;;;;;;3.90;99.90;;;;;;5117428;28;20436;-71
2020/12/12 08:11:19;;;;;;;;;;;3.90;99.90;;;;;;5114940;28;19928;-77
2020/12/12 08:13:45;;;;;;;;;;;3.90;99.90;;;;;;5095846;28;19934;-70
2020/12/12 08:16:14;;;;;;;;;;;3.90;99.90;;;;;;5114752;28;19924;-71
2020/12/12 08:18:42;;;;;;;;;;;3.90;99.90;;;;;;5094635;28;20303;-71
2020/12/12 08:21:12;;;;;;;;;;;4.00;99.90;;;;;;5114259;28;19928;-72
2020/12/12 08:23:39;;;;;;;;;;;3.90;99.90;;;;;;5112720;28;20447;-71
2020/12/12 08:26:05;;;;;;;;;;;3.90;99.90;;;;;;5114628;28;19924;-71
2020/12/12 08:28:32;;;;;;;;;;;4.00;99.90;;;;;;5112637;28;19930;-71
2020/12/12 08:31:12;;;;;;;;;;;4.00;99.90;;;;;;5115018;28;20297;-72
2020/12/12 08:33:38;;;;;;;;;;;4.00;99.90;;;;;;5112215;28;20380;-74
2020/12/12 08:36:16;;;;;;;;;;;4.00;99.90;;;;;;5108527;28;19956;-71
2020/12/12 08:38:43;;;;;;;;;;;4.00;99.90;;;;;;5103273;27;20023;-71
2020/12/12 08:41:13;;;;;;;;;;;4.10;99.90;;;;;;5113996;28;19923;-71
2020/12/12 08:43:42;;;;;;;;;;;4.10;99.90;;;;;;5112745;28;20024;-71
2020/12/12 08:46:09;;;;;;;;;;;4.20;99.90;;;;;;5111372;28;19928;-71
2020/12/12 08:48:35;;;;;;;;;;;4.10;99.90;;;;;;5103097;28;19930;-71
2020/12/12 08:51:03;;;;;;;;;;;4.10;99.90;;;;;;5112156;28;19931;-71
2020/12/12 08:53:31;;;;;;;;;;;4.10;99.90;;;;;;5112333;27;20034;-72
2020/12/12 08:56:01;;;;;;;;;;;4.10;99.90;;;;;;5114246;28;19935;-72
2020/12/12 08:58:38;;;;;;;;;;;4.00;99.90;;;;;;5109098;28;19971;-72
2020/12/12 09:01:11;;;;;;;;;;;4.00;99.90;;;;;;5112159;28;20022;-73
2020/12/12 09:03:47;;;;;;;;;;;4.10;99.90;;;;;;5100031;28;19928;-73
2020/12/12 09:06:13;;;;;;;;;;;4.00;99.90;;;;;;5101448;28;20192;-72
2020/12/12 09:08:40;;;;;;;;;;;4.00;99.90;;;;;;5109857;28;19928;-75
2020/12/12 09:11:09;;;;;;;;;;;4.20;99.90;;;;;;5112087;28;20014;-73
2020/12/12 09:13:36;;;;;;;;;;;4.20;99.90;;;;;;5104403;28;19924;-70
2020/12/12 09:16:03;;;;;;;;;;;4.20;99.90;;;;;;5108617;28;19963;-71
2020/12/12 09:18:29;;;;;;;;;;;4.20;99.90;;;;;;5105407;28;19924;-72
2020/12/12 09:20:56;;;;;;;;;;;4.20;99.90;;;;;;5103564;28;19928;-75
2020/12/12 09:23:22;;;;;;;;;;;4.20;99.90;;;;;;5097945;28;20010;-71
2020/12/12 09:25:49;;;;;;;;;;;4.30;99.90;;;;;;5109471;28;19981;-72
2020/12/12 09:28:16;;;;;;;;;;;4.30;99.90;;;;;;5096923;28;19935;-70
2020/12/12 09:30:42;;;;;;;;;;;4.20;99.90;;;;;;5102325;28;19923;-70
2020/12/12 09:33:08;;;;;;;;;;;4.30;99.90;;;;;;5098331;27;19934;-71
2020/12/12 09:35:35;;;;;;;;;;;4.30;99.90;;;;;;5096178;28;19930;-71
2020/12/12 09:38:01;;;;;;;;;;;4.30;99.90;;;;;;5099914;27;20322;-72
2020/12/12 09:40:27;;;;;;;;;;;4.20;99.90;;;;;;5108398;28;20334;-71
2020/12/12 09:42:55;;;;;;;;;;;4.30;99.90;;;;;;5097510;28;19974;-76
2020/12/12 09:45:21;;;;;;;;;;;4.30;99.90;;;;;;5102540;28;19934;-72
2020/12/12 09:47:47;;;;;;;;;;;4.20;99.90;;;;;;5103022;27;20440;-71
2020/12/12 09:50:14;;;;;;;;;;;4.20;99.90;;;;;;5105232;28;19926;-71
2020/12/12 09:52:40;;;;;;;;;;;4.20;99.90;;;;;;5092664;28;20018;-71
2020/12/12 09:55:06;;;;;;;;;;;4.20;99.90;;;;;;5103996;28;20000;-72
2020/12/12 09:57:33;;;;;;;;;;;4.20;99.90;;;;;;5107641;28;19924;-72
2020/12/12 10:00:00;;;;;;;;;;;4.20;99.90;;;;;;5110461;28;19928;-72
2020/12/12 10:02:26;;;;;;;;;;;4.20;99.90;;;;;;5110388;28;19931;-72
2020/12/12 10:04:53;;;;;;;;;;;4.20;99.90;;;;;;5112822;28;20310;-74
2020/12/12 10:07:19;;;;;;;;;;;4.30;99.90;;;;;;5110602;28;19963;-72
2020/12/12 10:09:45;;;;;;;;;;;4.20;99.90;;;;;;5110042;28;19934;-72
2020/12/12 10:12:12;;;;;;;;;;;4.10;99.90;;;;;;5108365;28;19924;-72
2020/12/12 10:14:41;;;;;;;;;;;4.10;99.90;;;;;;5111559;28;19981;-75
2020/12/12 10:17:08;;;;;;;;;;;4.20;99.90;;;;;;5101222;28;19978;-72
2020/12/12 10:19:34;;;;;;;;;;;4.20;99.90;;;;;;5100287;28;20380;-71
2020/12/12 10:22:00;;;;;;;;;;;4.30;99.90;;;;;;5095719;28;19924;-72
2020/12/12 10:24:27;;;;;;;;;;;4.30;99.90;;;;;;5111883;28;19930;-72
2020/12/12 10:26:53;;;;;;;;;;;4.40;99.90;;;;;;5108189;28;20425;-72
2020/12/12 10:29:19;;;;;;;;;;;4.40;99.90;;;;;;5112021;28;20397;-72
2020/12/12 10:31:46;;;;;;;;;;;4.40;99.90;;;;;;5108948;28;19928;-72
2020/12/12 10:34:13;;;;;;;;;;;4.40;99.90;;;;;;5110064;28;19931;-72
2020/12/12 10:36:39;;;;;;;;;;;4.40;99.90;;;;;;5111257;28;20287;-72
2020/12/12 10:39:06;;;;;;;;;;;4.40;99.90;;;;;;5106040;28;20014;-72
2020/12/12 10:41:32;;;;;;;;;;;4.50;99.90;;;;;;5111844;28;20015;-72
2020/12/12 10:43:59;;;;;;;;;;;4.50;99.90;;;;;;5109114;28;20362;-72
2020/12/12 10:46:25;;;;;;;;;;;4.50;99.90;;;;;;5111585;28;19940;-72
2020/12/12 10:48:52;;;;;;;;;;;4.40;99.90;;;;;;5100332;28;20014;-75
2020/12/12 10:51:19;;;;;;;;;;;4.40;99.90;;;;;;5109526;28;19934;-72
2020/12/12 10:53:48;;;;;;;;;;;4.50;99.90;;;;;;5096630;28;20359;-72
2020/12/12 10:56:15;;;;;;;;;;;4.50;99.90;;;;;;5110395;28;19920;-72
2020/12/12 10:58:41;;;;;;;;;;;4.50;99.90;;;;;;5104010;28;19923;-71
2020/12/12 11:01:07;;;;;;;;;;;4.50;99.90;;;;;;5112327;28;20022;-71
2020/12/12 11:03:34;;;;;;;;;;;4.50;99.90;;;;;;5114104;27;20014;-71
2020/12/12 11:06:00;;;;;;;;;;;4.50;99.90;;;;;;5114548;28;20296;-71
2020/12/12 11:08:27;;;;;;;;;;;4.50;99.90;;;;;;5108338;28;20019;-73
2020/12/12 11:10:55;;;;;;;;;;;4.60;99.90;;;;;;5101045;28;19959;-71
2020/12/12 11:13:21;;;;;;;;;;;4.60;99.90;;;;;;5107742;28;20483;-70
2020/12/12 11:15:48;;;;;;;;;;;4.60;99.90;;;;;;5102984;28;19938;-70
2020/12/12 11:18:14;;;;;;;;;;;4.60;99.90;;;;;;5111166;28;20361;-70
2020/12/12 11:20:41;;;;;;;;;;;4.50;99.90;;;;;;5100998;28;19932;-70
2020/12/12 11:23:07;;;;;;;;;;;4.60;99.90;;;;;;5093236;27;19977;-72
2020/12/12 11:25:34;;;;;;;;;;;4.60;99.90;;;;;;5106214;28;19938;-70
2020/12/12 11:28:01;;;;;;;;;;;4.60;99.90;;;;;;5102196;27;19963;-71
2020/12/12 11:30:27;;;;;;;;;;;4.70;99.90;;;;;;5108831;27;19923;-70
2020/12/12 11:32:54;;;;;;;;;;;4.70;99.90;;;;;;5107762;27;19924;-75
2020/12/12 11:35:26;;;;;;;;;;;4.70;99.90;;;;;;5103587;28;19928;-71
2020/12/12 11:38:08;;;;;;;;;;;4.70;99.90;;;;;;5093589;28;19928;-74
2020/12/12 11:40:44;;;;;;;;;;;4.80;99.90;;;;;;5099291;28;19923;-71
2020/12/12 11:43:36;;;;;;;;;;;4.80;99.90;;;;;;5100435;28;20700;-70
2020/12/12 11:46:25;;;;;;;;;;;4.80;99.90;;;;;;5097126;28;19923;-72
2020/12/12 11:48:52;;;;;;;;;;;4.80;99.90;;;;;;5107015;27;19923;-76
2020/12/12 11:51:18;;;;;;;;;;;4.80;99.90;;;;;;5110891;27;19928;-70
2020/12/12 11:53:45;;;;;;;;;;;4.80;99.90;;;;;;5102093;27;19935;-70
2020/12/12 11:56:16;;;;;;;;;;;4.90;99.90;;;;;;5097177;28;19979;-69
2020/12/12 11:58:42;;;;;;;;;;;4.90;99.90;;;;;;5095403;28;20302;-69
2020/12/12 12:01:09;;;;;;;;;;;4.90;99.90;;;;;;5097873;28;20331;-71
2020/12/12 12:03:35;;;;;;;;;;;5.00;99.90;;;;;;5096175;28;19932;-70
2020/12/12 12:06:02;;;;;;;;;;;5.10;99.90;;;;;;5099576;27;20022;-69
2020/12/12 12:08:33;;;;;;;;;;;5.10;99.90;;;;;;5095207;28;19946;-70
2020/12/12 12:11:15;;;;;;;;;;;5.10;99.90;;;;;;5092665;28;20704;-70
2020/12/12 12:13:42;;;;;;;;;;;5.00;99.90;;;;;;5108803;28;19927;-70
2020/12/12 12:16:08;;;;;;;;;;;5.10;99.90;;;;;;5094458;28;19935;-69
2020/12/12 12:18:35;;;;;;;;;;;5.10;99.90;;;;;;5110873;28;19955;-72
2020/12/12 12:21:01;;;;;;;;;;;5.10;99.90;;;;;;5104716;28;20368;-71
2020/12/12 12:23:28;;;;;;;;;;;5.10;99.90;;;;;;5111705;28;19927;-70
2020/12/12 12:25:55;;;;;;;;;;;5.10;99.90;;;;;;5110137;28;20372;-73
2020/12/12 12:28:21;;;;;;;;;;;5.10;99.90;;;;;;5109488;28;20399;-69
2020/12/12 12:30:49;;;;;;;;;;;5.10;99.90;;;;;;5107598;27;19930;-69
2020/12/12 12:33:15;;;;;;;;;;;5.10;99.90;;;;;;5106845;28;20516;-70
2020/12/12 12:35:42;;;;;;;;;;;5.00;99.90;;;;;;5096202;28;20411;-71
2020/12/12 12:38:08;;;;;;;;;;;5.10;99.90;;;;;;5097583;28;19934;-71
2020/12/12 12:40:35;;;;;;;;;;;5.00;99.90;;;;;;5101301;28;20381;-70
2020/12/12 12:43:01;;;;;;;;;;;5.00;99.90;;;;;;5097571;27;19928;-69
2020/12/12 12:45:27;;;;;;;;;;;5.10;99.90;;;;;;5103634;28;19930;-69
2020/12/12 12:47:55;;;;;;;;;;;5.00;99.90;;;;;;5103874;28;19930;-74
2020/12/12 12:50:33;;;;;;;;;;;5.10;99.90;;;;;;5111234;27;19928;-72
2020/12/12 12:53:00;;;;;;;;;;;5.10;99.90;;;;;;5101682;27;19932;-69
2020/12/12 12:55:26;;;;;;;;;;;5.00;99.90;;;;;;5103129;28;20022;-69
2020/12/12 12:57:53;;;;;;;;;;;5.00;99.90;;;;;;5108964;27;19924;-75
2020/12/12 13:00:19;;;;;;;;;;;5.00;99.90;;;;;;5096482;27;20012;-70
2020/12/12 13:02:45;;;;;;;;;;;5.00;99.90;;;;;;5110556;28;20335;-73
2020/12/12 13:05:16;;;;;;;;;;;5.00;99.90;;;;;;5111470;27;19935;-75
2020/12/12 13:07:42;;;;;;;;;;;4.90;99.90;;;;;;5113007;27;19924;-73
2020/12/12 13:10:08;;;;;;;;;;;4.90;99.90;;;;;;5104956;28;19951;-72
2020/12/12 13:12:35;;;;;;;;;;;4.90;99.90;;;;;;5119793;27;19923;-72
2020/12/12 13:15:01;;;;;;;;;;;4.90;99.90;;;;;;5109748;28;19999;-72
2020/12/12 13:17:27;;;;;;;;;;;4.80;99.90;;;;;;5113098;28;19927;-73
2020/12/12 13:20:01;;;;;;;;;;;4.90;99.90;;;;;;5109944;27;20014;-73
2020/12/12 13:22:28;;;;;;;;;;;4.80;99.90;;;;;;5113513;28;19931;-72
2020/12/12 13:24:54;;;;;;;;;;;4.90;99.90;;;;;;5109376;28;19923;-75
2020/12/12 13:27:21;;;;;;;;;;;4.90;99.90;;;;;;5113092;28;20402;-71
2020/12/12 13:32:32;;;;;;;;;;;4.80;99.90;;;;;;5112931;28;19935;-72
2020/12/12 13:34:58;;;;;;;;;;;4.80;99.90;;;;;;5109995;28;19967;-72
2020/12/12 13:37:24;;;;;;;;;;;4.80;99.90;;;;;;5113118;28;19931;-72
2020/12/12 13:39:52;;;;;;;;;;;4.90;99.90;;;;;;5110089;28;19969;-71
2020/12/12 13:42:19;;;;;;;;;;;4.90;99.90;;;;;;5113493;28;19924;-72
2020/12/12 13:44:45;;;;;;;;;;;4.90;99.90;;;;;;5109614;28;19924;-71
2020/12/12 13:47:12;;;;;;;;;;;4.80;99.90;;;;;;5111847;28;20449;-73
2020/12/12 13:49:39;;;;;;;;;;;4.80;99.90;;;;;;5110143;28;19924;-73
2020/12/12 13:52:05;;;;;;;;;;;4.80;99.90;;;;;;5112184;28;19957;-73
2020/12/12 13:54:32;;;;;;;;;;;4.80;99.90;;;;;;5113029;28;19935;-71
2020/12/12 13:56:59;;;;;;;;;;;4.70;99.90;;;;;;5110350;28;19930;-73
2020/12/12 13:59:26;;;;;;;;;;;4.80;99.90;;;;;;5112601;28;20440;-75
2020/12/12 14:01:53;;;;;;;;;;;4.80;99.90;;;;;;5090116;28;19928;-74
2020/12/12 14:04:19;;;;;;;;;;;4.80;99.90;;;;;;5091992;28;19956;-73
2020/12/12 14:06:49;;;;;;;;;;;4.80;99.90;;;;;;5089300;28;19924;-73
2020/12/12 14:09:37;;;;;;;;;;;4.80;99.90;;;;;;5097269;28;20015;-73
2020/12/12 14:23:05;;;;;;;;;;;4.90;99.90;;;;;;5110960;28;19946;-70
2020/12/12 14:25:36;;;;;;;;;;;4.90;99.90;;;;;;5112030;28;19924;-73
2020/12/12 14:28:22;;;;;;;;;;;4.90;99.90;;;;;;5108935;28;20018;-73
2020/12/12 14:30:48;;;;;;;;;;;4.90;99.90;;;;;;5112339;28;19931;-71
2020/12/12 14:33:15;;;;;;;;;;;4.90;99.90;;;;;;5108385;28;19924;-71
2020/12/12 14:35:43;;;;;;;;;;;4.80;99.90;;;;;;5111637;28;20352;-71
2020/12/12 14:38:10;;;;;;;;;;;4.80;99.90;;;;;;5108851;28;20299;-71
2020/12/12 14:40:36;;;;;;;;;;;4.80;99.90;;;;;;5112218;28;20284;-73
2020/12/12 14:43:03;;;;;;;;;;;4.80;99.90;;;;;;5108980;28;19931;-73
2020/12/12 14:45:30;;;;;;;;;;;4.80;99.90;;;;;;5111601;28;20393;-73
2020/12/12 14:47:56;;;;;;;;;;;4.90;99.90;;;;;;5107774;28;19924;-76