Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:24;;;;;;;6.55;5.63;;;18.40;71.10;;;;;;4995126;28;20048;-76
2023/06/08 00:04:52;;;;;;;7.70;5.30;;;18.30;71.20;;;;;;4979794;28;20047;-75
2023/06/08 00:07:21;;;;;;;6.47;4.80;;;18.30;71.40;;;;;;4986731;28;20056;-67
2023/06/08 00:09:50;;;;;;;8.40;5.35;;;18.20;71.50;;;;;;4977626;28;20109;-67
2023/06/08 00:12:18;;;;;;;7.00;5.03;;;18.20;71.70;;;;;;4991388;28;20050;-69
2023/06/08 00:14:45;;;;;;;7.18;4.90;;;18.20;71.70;;;;;;4992039;28;20078;-69
2023/06/08 00:17:12;;;;;;;8.23;4.80;;;18.20;71.70;;;;;;4994931;28;20153;-69
2023/06/08 00:19:42;;;;;;;6.80;5.43;;;18.20;71.80;;;;;;4991504;28;20058;-69
2023/06/08 00:22:12;;;;;;;7.15;5.10;;;18.10;71.70;;;;;;4973467;28;20097;-69
2023/06/08 00:24:39;;;;;;;;;;;18.10;72.00;;;;;;4995831;28;20069;-68
2023/06/08 00:27:07;;;;;;;6.18;4.90;;;18.10;72.00;;;;;;4998511;28;20329;-85
2023/06/08 00:29:34;;;;;;;6.80;5.15;;;18.00;71.90;;;;;;4994098;28;20061;-85
2023/06/08 00:32:04;;;;;;;7.40;5.20;;;18.00;72.10;;;;;;4996544;28;20128;-67
2023/06/08 00:34:31;;;;;;;7.18;4.90;;;17.90;72.20;;;;;;4993117;28;20129;-67
2023/06/08 00:36:59;;;;;;;6.50;4.55;;;17.90;72.20;;;;;;4977955;28;20761;-70
2023/06/08 00:39:26;;;;;;;7.22;5.03;;;17.90;72.10;;;;;;4990791;28;20046;-70
2023/06/08 00:41:53;;;;;;;7.10;4.80;;;17.90;72.00;;;;;;4991402;28;20144;-70
2023/06/08 00:44:20;;;;;;;8.23;4.82;;;17.90;71.90;;;;;;4968505;28;20066;-70
2023/06/08 00:46:49;;;;;;;8.20;5.40;;;17.90;72.00;;;;;;4992203;28;20058;-65
2023/06/08 00:49:19;;;;;;;7.97;4.65;;;17.70;72.40;;;;;;4992730;28;20064;-65
2023/06/08 00:51:47;;;;;;;7.15;4.70;;;17.70;72.70;;;;;;4993326;28;20042;-69
2023/06/08 00:54:16;;;;;;;7.32;4.68;;;17.60;72.80;;;;;;4986341;28;20050;-69
2023/06/08 00:56:48;;;;;;;7.40;5.40;;;17.60;73.00;;;;;;4992323;28;20692;-69
2023/06/08 00:59:16;;;;;;;6.43;5.13;;;17.60;73.10;;;;;;4987993;28;20054;-69
2023/06/08 01:01:44;;;;;;;6.72;4.50;;;17.60;73.10;;;;;;4991691;28;20045;-70
2023/06/08 01:04:14;;;;;;;7.68;5.03;;;17.60;73.20;;;;;;4984724;28;20129;-69
2023/06/08 01:06:44;;;;;;;7.22;5.10;;;17.60;73.20;;;;;;4992859;28;20048;-69
2023/06/08 01:09:24;;;;;;;7.80;5.35;;;17.60;73.10;;;;;;4996163;28;20490;-69
2023/06/08 01:12:08;;;;;;;8.15;5.07;;;17.50;73.30;;;;;;4986740;28;20126;-69
2023/06/08 01:14:41;;;;;;;6.55;4.78;;;17.50;73.40;;;;;;4987429;28;20054;-69
2023/06/08 01:17:12;;;;;;;6.93;5.45;;;17.50;73.40;;;;;;4967054;28;20054;-69
2023/06/08 01:19:54;;;;;;;6.75;4.97;;;17.40;73.50;;;;;;4988685;28;20088;-69
2023/06/08 01:22:28;;;;;;;6.80;5.18;;;17.40;73.40;;;;;;4993135;28;20168;-69
2023/06/08 01:24:59;;;;;;;8.25;5.20;;;17.30;73.60;;;;;;4968575;28;20151;-69
2023/06/08 01:27:32;;;;;;;6.80;5.80;;;17.30;73.70;;;;;;4994537;28;20051;-69
2023/06/08 01:30:00;;;;;;;7.90;5.47;;;17.20;73.80;;;;;;4994512;28;20045;-70
2023/06/08 01:32:27;;;;;;;5.93;5.00;;;17.20;73.90;;;;;;4994673;28;20120;-68
2023/06/08 01:34:54;;;;;;;6.70;4.95;;;17.20;73.90;;;;;;4995188;28;20058;-68
2023/06/08 01:37:27;;;;;;;7.65;5.70;;;17.20;73.90;;;;;;4991771;28;20046;-65
2023/06/08 01:40:04;;;;;;;7.07;5.10;;;17.20;74.00;;;;;;4971489;28;20058;-65
2023/06/08 01:42:33;;;;;;;6.68;5.10;;;17.20;74.10;;;;;;4984386;28;20120;-70
2023/06/08 01:45:04;;;;;;;7.97;5.17;;;17.20;73.90;;;;;;4992914;28;20417;-70
2023/06/08 01:47:42;;;;;;;7.20;5.55;;;17.20;73.90;;;;;;4984072;28;20046;-69
2023/06/08 01:50:11;;;;;;;7.03;4.93;;;17.20;73.90;;;;;;4972533;28;20512;-69
2023/06/08 01:52:39;;;;;;;6.93;5.30;;;17.20;73.70;;;;;;4981298;28;20767;-69
2023/06/08 01:55:15;;;;;;;7.65;5.47;;;17.10;73.70;;;;;;4991192;28;20045;-69
2023/06/08 01:57:42;;;;;;;7.78;5.70;;;17.10;73.90;;;;;;4972565;28;20574;-70
2023/06/08 02:00:10;;;;;;;7.30;5.20;;;17.10;74.00;;;;;;4984791;28;20489;-70
2023/06/08 02:02:39;;;;;;;7.25;5.60;;;17.10;74.10;;;;;;4974881;28;20116;-68
2023/06/08 02:05:09;;;;;;;6.15;5.25;;;17.00;74.20;;;;;;4981185;28;20110;-68
2023/06/08 02:07:37;;;;;;;7.47;5.75;;;16.90;74.30;;;;;;4982200;28;20052;-65
2023/06/08 02:10:05;;;;;;;6.28;5.32;;;16.90;74.30;;;;;;4993755;28;20046;-65
2023/06/08 02:12:34;;;;;;;6.57;5.30;;;16.90;74.30;;;;;;4994528;28;20120;-70
2023/06/08 02:15:01;;;;;;;8.45;5.25;;;16.90;74.40;;;;;;4979953;28;20065;-70
2023/06/08 02:17:33;;;;;;;7.88;5.50;;;16.80;74.40;;;;;;4988218;28;20054;-76
2023/06/08 02:20:05;;;;;;;6.63;5.00;;;16.90;74.20;;;;;;4986724;28;20057;-75
2023/06/08 02:22:32;;;;;;;7.15;5.60;;;16.90;74.20;;;;;;4964117;28;20061;-76
2023/06/08 02:24:59;;;;;;;6.60;4.55;;;16.80;74.40;;;;;;4987035;28;20053;-75
2023/06/08 02:27:27;;;;;;;6.85;5.32;;;16.70;74.60;;;;;;4977385;28;20050;-69
2023/06/08 02:29:55;;;;;;;6.82;5.25;;;16.70;74.70;;;;;;4966575;28;20140;-69
2023/06/08 02:32:23;;;;;;;6.25;4.85;;;16.70;74.50;;;;;;4983713;28;20050;-68
2023/06/08 02:34:55;;;;;;;7.80;5.30;;;16.60;74.60;;;;;;4971773;28;20061;-68
2023/06/08 02:37:24;;;;;;;6.60;4.72;;;16.70;74.50;;;;;;4991995;28;20046;-69
2023/06/08 02:39:51;;;;;;;6.75;5.15;;;16.70;74.50;;;;;;4969585;28;20493;-69
2023/06/08 02:42:19;;;;;;;5.82;4.80;;;16.60;74.60;;;;;;4973855;28;20066;-68
2023/06/08 02:44:46;;;;;;;6.80;5.20;;;16.60;74.80;;;;;;4989771;28;20112;-68
2023/06/08 02:47:17;;;;;;;8.18;5.38;;;16.50;75.00;;;;;;4979306;28;20069;-62
2023/06/08 02:49:44;;;;;;;8.93;5.38;;;16.50;75.10;;;;;;4972446;28;20064;-62
2023/06/08 02:52:11;;;;;;;6.43;5.35;;;16.50;75.10;;;;;;4989159;28;20046;-69
2023/06/08 02:54:38;;;;;;;7.18;5.28;;;16.40;75.20;;;;;;4971601;28;20050;-69
2023/06/08 02:57:05;;;;;;;6.65;5.15;;;16.40;75.30;;;;;;4973987;28;20064;-69
2023/06/08 02:59:40;;;;;;;6.63;4.93;;;16.40;75.30;;;;;;4978822;28;20050;-69
2023/06/08 03:02:07;;;;;;;7.40;5.00;;;16.40;75.30;;;;;;4971207;28;20406;-75
2023/06/08 03:04:37;;;;;;;7.32;5.32;;;16.40;75.30;;;;;;4977403;28;20074;-75
2023/06/08 03:07:09;;;;;;;7.30;4.85;;;16.30;75.30;;;;;;4987825;28;20042;-69
2023/06/08 03:09:37;;;;;;;6.32;4.75;;;16.30;75.30;;;;;;4993361;28;20077;-69
2023/06/08 03:12:09;;;;;;;;;;;16.30;75.40;;;;;;4998088;28;20104;-69
2023/06/08 03:14:38;;;;;;;7.13;5.38;;;16.20;75.50;;;;;;4995887;28;19963;-69
2023/06/08 03:17:06;;;;;;;7.30;5.57;;;16.20;75.60;;;;;;4967259;28;20144;-65
2023/06/08 03:19:38;;;;;;;6.90;5.30;;;16.20;75.70;;;;;;4984963;28;20057;-65
2023/06/08 03:22:07;;;;;;;6.68;5.15;;;16.20;75.70;;;;;;4973835;28;20045;-70
2023/06/08 03:25:00;;;;;;;6.60;4.90;;;16.20;75.80;;;;;;4989332;28;20061;-70
2023/06/08 03:27:28;;;;;;;7.40;5.38;;;16.20;75.80;;;;;;4972973;28;20058;-75
2023/06/08 03:29:56;;;;;;;6.15;5.03;;;16.10;75.80;;;;;;4970287;28;20185;-76
2023/06/08 03:32:28;;;;;;;7.20;5.40;;;16.10;75.90;;;;;;4979751;28;20058;-65
2023/06/08 03:34:57;;;;;;;6.55;5.32;;;16.10;75.90;;;;;;4975764;28;20102;-65
2023/06/08 03:37:24;;;;;;;6.45;5.20;;;16.10;76.00;;;;;;4964332;28;20052;-68
2023/06/08 03:39:51;;;;;;;6.95;5.13;;;16.10;76.10;;;;;;4978999;28;20050;-68
2023/06/08 03:42:19;;;;;;;6.72;5.30;;;16.00;76.20;;;;;;4972218;28;20054;-70
2023/06/08 03:44:51;;;;;;;6.50;5.32;;;16.00;76.30;;;;;;4985063;28;20147;-70
2023/06/08 03:47:18;;;;;;;7.85;5.55;;;16.00;76.40;;;;;;4988818;28;20108;-69
2023/06/08 03:49:45;;;;;;;6.43;5.47;;;16.00;76.40;;;;;;4989858;28;20069;-69
2023/06/08 03:52:14;;;;;;;8.55;5.20;;;16.00;76.40;;;;;;4967091;28;20052;-62
2023/06/08 03:54:41;;;;;;;7.22;5.05;;;16.00;76.50;;;;;;4976543;28;20069;-61
2023/06/08 03:57:08;;;;;;;6.85;5.38;;;16.00;76.40;;;;;;4986475;28;20056;-68
2023/06/08 03:59:36;;;;;;;8.40;5.70;;;16.10;76.40;;;;;;4968597;28;20065;-68
2023/06/08 04:02:03;;;;;;;9.13;5.45;;;16.10;76.40;;;;;;4993477;28;20201;-84
2023/06/08 04:04:30;;;;;;;6.63;5.18;;;16.10;76.50;;;;;;4976153;28;20141;-84
2023/06/08 04:07:00;;;;;;;7.22;5.30;;;16.10;76.60;;;;;;4975107;28;20057;-70
2023/06/08 04:09:28;;;;;;;7.05;5.53;;;16.10;76.70;;;;;;4967818;28;20472;-70
2023/06/08 04:11:55;;;;;;;6.75;5.32;;;16.10;76.60;;;;;;4981851;28;20042;-84
2023/06/08 04:14:24;;;;;;;8.55;5.30;;;16.20;76.60;;;;;;4963014;28;20054;-83
2023/06/08 04:16:53;;;;;;;;;;;16.20;76.60;;;;;;4983104;28;20064;-61
2023/06/08 04:19:22;;;;;;;7.82;5.53;;;16.20;76.60;;;;;;4976739;28;19922;-62
2023/06/08 04:21:49;;;;;;;6.72;4.97;;;16.30;76.70;;;;;;4993526;28;20097;-70
2023/06/08 04:24:17;;;;;;;6.38;5.18;;;16.20;76.80;;;;;;4970667;28;20498;-70
2023/06/08 04:26:46;;;;;;;6.63;5.25;;;16.20;76.80;;;;;;4967913;28;20061;-69
2023/06/08 04:29:13;;;;;;;7.50;5.65;;;16.30;76.80;;;;;;4969795;28;20057;-69
2023/06/08 04:31:40;;;;;;;8.32;5.68;;;16.30;76.80;;;;;;4978313;28;20206;-70
2023/06/08 04:34:10;;;;;;;6.43;5.05;;;16.30;76.80;;;;;;4973084;28;20073;-70
2023/06/08 04:36:37;;;;;;;7.30;5.35;;;16.30;76.80;;;;;;4988181;28;20073;-69
2023/06/08 04:39:04;;;;;;;6.60;5.25;;;16.40;76.70;;;;;;4969563;28;20046;-69
2023/06/08 04:41:33;;;;;;;6.78;5.13;;;16.30;76.70;;;;;;4973013;28;20061;-83
2023/06/08 04:44:03;;;;;;;6.28;5.22;;;16.30;76.80;;;;;;4969221;28;20145;-84
2023/06/08 04:46:33;;;;;;;6.15;5.00;;;16.30;76.90;;;;;;4975852;28;20048;-62
2023/06/08 04:49:00;;;;;;;7.75;5.55;;;16.40;76.90;;;;;;4975347;28;20977;-62
2023/06/08 04:51:29;;;;;;;6.63;5.32;;;16.40;76.90;;;;;;4991198;28;20041;-75
2023/06/08 04:53:56;;;;;;;6.95;5.03;;;16.50;76.80;;;;;;4974244;28;20114;-75
2023/06/08 04:56:24;;;;;;;6.78;5.40;;;16.50;76.80;;;;;;4973831;28;20046;-83
2023/06/08 04:58:50;;;;;;;9.38;5.88;;;16.50;77.00;;;;;;4985189;28;20587;-84
2023/06/08 05:01:20;;;;;;;9.52;5.30;;;16.50;77.00;;;;;;4991082;28;20391;-61
2023/06/08 05:03:47;;;;;;;7.28;5.53;;;16.60;77.00;;;;;;4982157;28;20050;-61
2023/06/08 05:06:14;;;;;;;6.50;5.07;;;16.60;76.80;;;;;;4968741;28;20039;-67
2023/06/08 05:08:41;;;;;;;6.63;5.28;;;16.60;76.70;;;;;;4973379;28;20070;-69
2023/06/08 05:11:09;;;;;;;8.05;5.40;;;16.60;76.80;;;;;;4988851;28;20109;-82
2023/06/08 05:13:36;;;;;;;7.50;5.50;;;16.80;76.60;;;;;;4982286;28;20386;-83
2023/06/08 05:16:03;;;;;;;6.90;5.25;;;16.80;76.30;;;;;;4993942;28;20053;-62
2023/06/08 05:18:31;;;;;;;6.68;5.55;;;16.90;76.10;;;;;;4992250;28;20050;-62
2023/06/08 05:20:58;;;;;;;7.25;5.32;;;16.90;76.20;;;;;;4988413;28;20057;-69
2023/06/08 05:23:25;;;;;;;7.65;5.38;;;17.00;75.90;;;;;;4989081;28;20057;-69
2023/06/08 05:25:52;;;;;;;7.07;5.47;;;17.10;75.80;;;;;;4985594;28;20046;-70
2023/06/08 05:28:19;;;;;;;7.28;5.57;;;17.10;75.80;;;;;;4995261;28;20046;-70
2023/06/08 05:30:46;;;;;;;6.88;5.50;;;17.20;75.60;;;;;;4993374;28;20057;-74
2023/06/08 05:33:13;;;;;;;7.10;5.70;;;17.30;75.10;;;;;;4987572;28;20053;-74
2023/06/08 05:35:41;;;;;;;6.50;4.93;;;17.30;75.60;;;;;;4988845;28;20061;-61
2023/06/08 05:38:08;;;;;;;8.13;6.15;;;17.40;75.30;;;;;;4988590;28;20058;-61
2023/06/08 05:40:35;;;;;;;6.88;5.90;;;17.50;75.30;;;;;;4991559;28;20085;-68
2023/06/08 05:43:02;;;;;;;9.07;6.10;;;17.60;74.90;;;;;;4993473;28;20042;-68
2023/06/08 05:45:29;;;;;;;6.45;5.75;;;17.70;74.50;;;;;;4989493;28;20514;-68
2023/06/08 05:47:56;;;;;;;7.53;6.00;;;17.80;74.40;;;;;;4986522;28;20046;-69
2023/06/08 05:50:22;;;;;;;7.70;6.45;;;17.90;74.70;;;;;;4993008;28;20041;-68
2023/06/08 05:52:51;;;;;;;8.50;6.45;;;17.90;74.60;;;;;;4988440;28;20050;-69
2023/06/08 05:55:17;;;;;;;7.28;6.45;;;18.10;74.60;;;;;;4989323;28;20046;-68
2023/06/08 05:57:44;;;;;;;7.82;5.80;;;18.10;74.50;;;;;;4988411;28;20421;-71
2023/06/08 06:00:13;;;;;;;7.90;6.15;;;18.20;74.30;;;;;;4991827;28;20121;-71
2023/06/08 06:02:40;;;;;;;9.13;6.35;;;18.20;74.40;;;;;;4986101;28;20190;-62
2023/06/08 06:05:08;;;;;;;7.35;6.50;;;18.20;74.60;;;;;;4985595;28;21225;-62
2023/06/08 06:07:36;;;;;;;8.38;6.50;;;18.30;74.40;;;;;;4993291;28;20057;-75
2023/06/08 06:10:04;;;;;;;9.73;6.90;;;18.30;74.90;;;;;;4985989;28;20054;-75
2023/06/08 06:12:31;;;;;;;8.15;6.68;;;18.30;75.20;;;;;;4991365;28;20049;-71
2023/06/08 06:14:58;;;;;;;9.52;6.97;;;18.40;74.70;;;;;;4988080;28;20050;-70
2023/06/08 06:17:25;;;;;;;9.27;7.50;;;18.50;74.90;;;;;;4990727;28;20042;-70
2023/06/08 06:19:53;;;;;;;11.18;7.38;;;18.60;74.80;;;;;;4990581;28;20121;-69
2023/06/08 06:22:22;;;;;;;9.88;6.85;;;18.60;74.90;;;;;;4984585;28;20057;-70
2023/06/08 06:24:49;;;;;;;8.82;6.43;;;18.80;74.20;;;;;;4992607;28;20055;-70
2023/06/08 06:27:18;;;;;;;8.88;6.85;;;18.90;74.20;;;;;;4991709;28;20073;-68
2023/06/08 06:29:45;;;;;;;7.30;6.50;;;19.10;73.60;;;;;;4998301;28;20049;-67
2023/06/08 06:32:12;;;;;;;7.13;6.15;;;19.20;73.60;;;;;;4992809;28;20065;-69
2023/06/08 06:34:39;;;;;;;8.55;6.70;;;19.30;73.00;;;;;;4993627;28;20053;-68
2023/06/08 06:37:06;;;;;;;8.52;6.30;;;19.60;72.80;;;;;;4994135;28;20042;-69
2023/06/08 06:39:33;;;;;;;8.13;7.05;;;19.70;72.00;;;;;;4990560;28;20039;-68
2023/06/08 06:42:00;;;;;;;8.55;7.05;;;19.80;71.60;;;;;;4995725;28;20062;-69
2023/06/08 06:44:36;;;;;;;8.90;7.15;;;20.00;71.20;;;;;;4986058;28;20050;-68
2023/06/08 06:47:03;;;;;;;8.57;6.55;;;20.10;71.10;;;;;;4992779;28;20042;-69
2023/06/08 06:49:30;;;;;;;7.95;5.82;;;20.20;70.90;;;;;;4996925;28;20394;-68
2023/06/08 06:51:57;;;;;;;8.02;6.57;;;20.40;70.20;;;;;;4991560;28;20054;-81
2023/06/08 06:54:24;;;;;;;8.68;6.88;;;20.50;69.60;;;;;;4995569;28;20129;-81
2023/06/08 06:56:51;;;;;;;9.32;6.72;;;20.60;69.50;;;;;;4991253;28;20145;-61
2023/06/08 06:59:20;;;;;;;8.00;7.03;;;20.70;69.40;;;;;;4993389;28;20132;-63
2023/06/08 07:01:48;;;;;;;6.93;6.07;;;20.80;68.90;;;;;;4992778;28;20458;-63
2023/06/08 07:04:15;;;;;;;7.65;6.35;;;21.00;68.60;;;;;;4996511;28;20048;-63
2023/06/08 07:06:43;;;;;;;7.57;6.57;;;21.10;68.20;;;;;;4991474;28;20061;-63
2023/06/08 07:09:11;;;;;;;9.23;6.75;;;21.20;68.40;;;;;;4989373;28;20555;-63
2023/06/08 07:11:38;;;;;;;7.18;6.28;;;21.30;67.80;;;;;;4996793;28;20137;-69
2023/06/08 07:14:05;;;;;;;9.40;6.47;;;21.50;67.20;;;;;;4995575;28;20478;-69
2023/06/08 07:16:32;;;;;;;7.07;6.35;;;21.70;66.70;;;;;;4997677;28;20041;-63
2023/06/08 07:19:01;;;;;;;8.65;6.28;;;21.80;66.20;;;;;;4996669;28;20058;-62
2023/06/08 07:21:30;;;;;;;9.48;6.63;;;21.80;66.40;;;;;;4999765;28;20056;-70
2023/06/08 07:23:57;;;;;;;8.82;6.22;;;22.00;66.10;;;;;;4995172;28;20133;-70
2023/06/08 07:26:26;;;;;;;8.80;6.53;;;22.10;65.80;;;;;;4997273;28;20078;-70
2023/06/08 07:28:54;;;;;;;7.65;6.68;;;22.20;65.80;;;;;;4997422;28;20050;-70
2023/06/08 07:31:22;;;;;;;8.48;6.57;;;22.20;65.40;;;;;;4996256;28;20204;-70
2023/06/08 07:33:49;;;;;;;7.37;6.50;;;22.50;64.90;;;;;;4998615;28;20076;-70
2023/06/08 07:36:18;;;;;;;7.45;6.20;;;22.70;64.80;;;;;;4996010;28;20472;-70
2023/06/08 07:38:44;;;;;;;8.27;6.45;;;22.90;63.80;;;;;;4998985;28;20046;-71
2023/06/08 07:41:11;;;;;;;8.07;6.32;;;23.00;63.70;;;;;;4997833;28;20061;-70
2023/06/08 07:43:38;;;;;;;8.00;6.18;;;23.10;63.30;;;;;;4996835;28;20043;-70
2023/06/08 07:46:05;;;;;;;7.03;6.30;;;23.30;63.10;;;;;;4998134;28;20494;-70
2023/06/08 07:48:32;;;;;;;8.65;6.05;;;23.40;62.70;;;;;;4996385;28;20133;-70
2023/06/08 07:50:59;;;;;;;7.78;6.25;;;23.50;62.60;;;;;;4995713;28;20050;-70
2023/06/08 07:53:35;;;;;;;7.97;5.75;;;23.60;62.90;;;;;;4996495;28;20100;-69
2023/06/08 07:56:02;;;;;;;7.35;6.20;;;23.80;62.50;;;;;;4997519;28;20493;-79
2023/06/08 07:58:29;;;;;;;7.90;5.82;;;23.90;61.90;;;;;;4998473;28;20401;-80
2023/06/08 08:00:56;;;;;;;7.78;6.43;;;24.10;61.00;;;;;;4999002;28;20053;-65
2023/06/08 08:03:25;;;;;;;7.68;6.43;;;24.20;60.90;;;;;;4996776;28;20046;-65
2023/06/08 08:05:52;;;;;;;7.70;6.20;;;24.20;61.00;;;;;;4980186;28;20046;-70
2023/06/08 08:08:19;;;;;;;8.60;6.10;;;24.20;61.30;;;;;;4994273;28;20042;-69
2023/06/08 08:10:47;;;;;;;8.52;5.95;;;24.20;61.40;;;;;;4997741;28;20046;-69
2023/06/08 08:13:14;;;;;;;7.17;5.83;;;24.30;61.20;;;;;;4996666;28;20058;-69
2023/06/08 08:15:42;;;;;;;6.63;5.93;;;24.50;61.00;;;;;;4997785;28;20437;-69
2023/06/08 08:18:09;;;;;;;9.48;6.35;;;24.50;60.70;;;;;;4997278;28;20053;-69
2023/06/08 08:20:36;;;;;;;6.43;5.70;;;24.60;60.30;;;;;;4999083;28;20048;-80
2023/06/08 08:23:03;;;;;;;7.10;6.13;;;24.60;60.30;;;;;;5000056;28;20050;-80
2023/06/08 08:25:32;;;;;;;8.40;6.22;;;24.80;60.00;;;;;;4981857;28;20065;-65
2023/06/08 08:28:00;;;;;;;6.68;5.85;;;25.00;59.60;;;;;;4996264;28;20047;-65
2023/06/08 08:30:27;;;;;;;8.77;6.22;;;25.10;59.00;;;;;;4997383;28;20053;-70
2023/06/08 08:32:55;;;;;;;7.13;6.13;;;25.30;59.40;;;;;;4994916;28;20046;-69
2023/06/08 08:35:28;;;;;;;7.10;5.70;;;25.30;59.30;;;;;;4996861;28;20054;-69
2023/06/08 08:37:55;;;;;;;6.78;5.85;;;25.50;58.50;;;;;;4997212;28;20064;-69
2023/06/08 08:40:22;;;;;;;6.35;5.07;;;25.60;57.80;;;;;;4974423;28;20459;-69
2023/06/08 08:42:56;;;;;;;6.30;5.25;;;25.80;57.70;;;;;;4992770;28;20061;-69
2023/06/08 08:45:29;;;;;;;5.60;4.80;;;25.90;57.10;;;;;;4984467;28;20041;-69
2023/06/08 08:47:57;;;;;;;5.82;4.88;;;26.00;57.00;;;;;;4989880;28;20055;-69
2023/06/08 08:50:25;;;;;;;7.57;5.18;;;26.00;57.10;;;;;;4995778;28;20051;-69
2023/06/08 08:52:56;;;;;;;5.88;4.88;;;26.10;56.60;;;;;;4992544;28;20130;-69
2023/06/08 08:55:27;;;;;;;6.18;5.00;;;26.20;55.60;;;;;;4996070;28;20050;-69
2023/06/08 08:57:56;;;;;;;6.55;4.75;;;26.40;54.80;;;;;;4996744;28;20065;-69
2023/06/08 09:00:26;;;;;;;6.05;4.55;;;26.40;54.40;;;;;;4995263;28;20053;-69
2023/06/08 09:02:53;;;;;;;6.32;4.35;;;26.30;53.60;;;;;;4996447;28;20046;-69
2023/06/08 09:05:20;;;;;;;5.93;4.65;;;26.30;53.00;;;;;;4998347;28;20057;-68
2023/06/08 09:07:47;;;;;;;5.53;4.55;;;26.30;53.20;;;;;;4994188;28;20054;-69
2023/06/08 09:10:26;;;;;;;4.88;4.13;;;26.50;53.30;;;;;;4996971;28;20881;-69
2023/06/08 09:12:56;;;;;;;5.68;4.30;;;26.60;52.50;;;;;;4996119;28;20058;-69
2023/06/08 09:15:30;;;;;;;6.13;4.32;;;26.70;52.60;;;;;;4994428;28;20046;-69
2023/06/08 09:17:59;;;;;;;6.85;4.72;;;26.80;52.40;;;;;;4994754;28;20137;-69
2023/06/08 09:20:35;;;;;;;6.13;4.78;;;27.00;52.50;;;;;;4988581;28;20046;-69
2023/06/08 09:23:15;;;;;;;6.20;5.10;;;27.10;52.70;;;;;;4993739;28;20463;-70
2023/06/08 09:25:42;;;;;;;6.95;5.53;;;27.20;52.70;;;;;;4997426;28;20288;-65
2023/06/08 09:28:17;;;;;;;7.50;6.18;;;27.20;52.50;;;;;;4996227;28;20042;-67
2023/06/08 09:30:48;;;;;;;8.30;6.78;;;27.30;52.30;;;;;;4993870;28;20557;-84
2023/06/08 09:33:20;;;;;;;8.75;6.28;;;27.50;51.80;;;;;;4997523;28;20046;-85
2023/06/08 09:35:47;;;;;;;8.18;6.18;;;27.50;50.90;;;;;;4995034;28;20074;-66
2023/06/08 09:38:18;;;;;;;6.82;5.30;;;27.50;50.90;;;;;;4995201;28;20140;-65
2023/06/08 09:40:46;;;;;;;6.50;4.95;;;27.60;50.20;;;;;;4995353;28;20065;-69
2023/06/08 09:43:13;;;;;;;6.88;5.55;;;27.60;50.10;;;;;;4996288;28;20057;-69
2023/06/08 09:45:45;;;;;;;7.78;5.95;;;27.50;50.30;;;;;;4997131;28;20060;-75
2023/06/08 09:48:14;;;;;;;7.38;5.55;;;27.50;51.30;;;;;;4970083;28;20480;-74
2023/06/08 09:50:42;;;;;;;7.90;5.95;;;27.60;51.10;;;;;;4990857;28;20116;-63
2023/06/08 09:53:10;;;;;;;8.25;6.20;;;27.60;50.70;;;;;;4994996;28;20107;-64
2023/06/08 09:55:39;;;;;;;8.75;6.55;;;27.60;49.90;;;;;;4995819;28;20536;-64
2023/06/08 09:58:05;;;;;;;;;;;27.50;49.70;;;;;;4997386;28;20053;-65
2023/06/08 10:00:35;;;;;;;8.05;6.15;;;27.60;49.50;;;;;;4993323;28;20761;-70
2023/06/08 10:03:10;;;;;;;;;;;27.80;49.80;;;;;;4995268;28;20113;-70
2023/06/08 10:05:41;;;;;;;6.22;5.00;;;27.80;49.50;;;;;;4997007;28;19921;-62
2023/06/08 10:08:12;;;;;;;8.07;5.30;;;28.00;49.20;;;;;;4990806;28;20049;-62
2023/06/08 10:10:41;;;;;;;7.43;5.53;;;28.00;48.90;;;;;;4994584;28;20061;-69
2023/06/08 10:13:11;;;;;;;7.55;6.10;;;28.10;48.10;;;;;;4996371;28;20061;-68
2023/06/08 10:15:38;;;;;;;7.30;5.75;;;28.00;48.40;;;;;;4995324;28;20053;-68
2023/06/08 10:18:07;;;;;;;6.93;5.43;;;27.90;47.40;;;;;;4989399;28;20513;-67
2023/06/08 10:20:34;;;;;;;6.68;5.28;;;27.80;47.60;;;;;;4994742;28;20057;-88
2023/06/08 10:23:02;;;;;;;5.93;4.95;;;27.80;47.40;;;;;;4994124;28;20397;-88
2023/06/08 10:25:30;;;;;;;5.20;4.30;;;27.80;47.40;;;;;;4991678;28;20097;-70
2023/06/08 10:28:04;;;;;;;6.40;5.35;;;28.10;46.70;;;;;;4988899;28;20057;-70
2023/06/08 10:30:39;;;;;;;7.05;5.47;;;28.20;46.90;;;;;;4994134;28;20042;-75
2023/06/08 10:33:11;;;;;;;5.82;4.55;;;28.40;47.00;;;;;;4996115;28;20509;-75
2023/06/08 10:35:40;;;;;;;6.68;4.93;;;28.60;47.10;;;;;;4993759;28;20054;-76
2023/06/08 10:38:12;;;;;;;6.63;5.35;;;28.70;46.80;;;;;;4996171;28;20043;-74
2023/06/08 10:40:43;;;;;;;5.00;4.38;;;28.80;46.70;;;;;;4995033;28;20054;-69
2023/06/08 10:43:10;;;;;;;6.07;4.90;;;28.90;46.20;;;;;;4990261;28;20057;-68
2023/06/08 10:45:38;;;;;;;6.13;4.80;;;28.90;46.00;;;;;;4993440;28;20047;-69
2023/06/08 10:48:10;;;;;;;8.57;4.75;;;28.70;45.00;;;;;;4990216;28;20046;-70
2023/06/08 10:50:37;;;;;;;5.88;4.50;;;28.80;45.00;;;;;;4991957;28;20054;-70
2023/06/08 10:53:05;;;;;;;6.90;4.97;;;28.90;45.50;;;;;;4992699;28;20064;-70
2023/06/08 10:55:32;;;;;;;6.75;5.50;;;28.80;45.70;;;;;;4977615;28;20052;-70
2023/06/08 10:58:06;;;;;;;6.53;4.97;;;28.60;45.60;;;;;;4994083;28;20458;-69
2023/06/08 11:00:45;;;;;;;5.78;4.68;;;28.40;45.50;;;;;;4991146;28;20049;-70
2023/06/08 11:03:20;;;;;;;6.10;4.93;;;28.50;45.70;;;;;;4992217;28;20093;-70
2023/06/08 11:05:53;;;;;;;5.90;4.60;;;28.50;45.50;;;;;;4997134;28;20077;-70
2023/06/08 11:08:20;;;;;;;5.80;4.53;;;28.40;46.00;;;;;;4994898;28;20050;-70
2023/06/08 11:10:53;;;;;;;5.60;4.35;;;28.20;46.40;;;;;;4996284;28;20096;-71
2023/06/08 11:13:20;;;;;;;5.30;3.95;;;28.00;46.20;;;;;;4999277;28;20073;-72
2023/06/08 11:15:48;;;;;;;5.00;4.15;;;27.90;45.60;;;;;;4995383;28;20076;-70
2023/06/08 11:18:20;;;;;;;4.95;3.92;;;27.70;45.80;;;;;;4995819;28;20049;-69
2023/06/08 11:20:47;;;;;;;4.88;3.97;;;27.60;46.40;;;;;;4994973;28;20054;-70
2023/06/08 11:23:15;;;;;;;5.20;4.18;;;27.70;46.00;;;;;;4995993;28;20482;-70
2023/06/08 11:25:44;;;;;;;5.60;4.22;;;27.70;46.50;;;;;;4999460;28;20042;-70
2023/06/08 11:28:12;;;;;;;5.88;4.25;;;27.60;47.10;;;;;;4998904;28;20049;-68
2023/06/08 11:30:39;;;;;;;5.93;4.40;;;27.40;48.40;;;;;;4990923;28;20061;-70
2023/06/08 11:33:08;;;;;;;12.30;5.18;;;27.10;51.00;;;;;;4997536;28;20060;-70
2023/06/08 11:35:36;;;;;;;7.20;5.00;;;26.80;54.70;;;;;;4998328;28;20049;-69
2023/06/08 11:38:04;;;;;;;8.27;5.03;;;26.50;58.90;;;;;;4999440;28;20062;-70
2023/06/08 11:40:33;;;;;;;7.60;4.57;;;26.10;60.70;;;;;;4996829;28;20054;-70
2023/06/08 11:43:01;;;;;;;7.93;4.60;;;25.90;62.40;;;;;;4993860;28;20137;-70
2023/06/08 11:45:28;;;;;;;8.48;4.45;;;25.70;62.20;;;;;;4997357;28;20073;-69
2023/06/08 11:47:57;;;;;;;6.20;4.72;;;25.80;63.40;;;;;;4998108;28;20048;-70
2023/06/08 11:50:24;;;;;;;7.57;5.18;;;25.90;64.60;;;;;;4994570;28;20046;-69
2023/06/08 11:52:52;;;;;;;7.97;5.25;;;25.90;64.80;;;;;;4995025;28;20042;-69
2023/06/08 11:55:22;;;;;;;8.57;5.13;;;26.00;65.40;;;;;;4996968;28;20061;-69
2023/06/08 11:57:55;;;;;;;9.93;5.38;;;26.10;64.90;;;;;;4997016;28;20123;-69
2023/06/08 12:00:23;;;;;;;8.48;5.10;;;26.30;64.90;;;;;;4996859;28;20061;-69
2023/06/08 12:02:51;;;;;;;7.45;5.45;;;26.60;63.70;;;;;;4996465;28;20046;-70
2023/06/08 12:05:19;;;;;;;7.72;5.45;;;26.80;64.40;;;;;;4996752;28;20062;-69
2023/06/08 12:08:00;;;;;;;9.73;5.88;;;27.00;64.40;;;;;;4997392;28;20053;-69
2023/06/08 12:10:34;;;;;;;7.57;5.20;;;27.10;65.10;;;;;;4993978;28;20074;-69
2023/06/08 12:13:04;;;;;;;7.60;5.20;;;27.10;63.40;;;;;;4989981;28;20050;-69
2023/06/08 12:15:36;;;;;;;7.32;5.35;;;27.00;62.80;;;;;;4997434;28;20052;-71
2023/06/08 12:18:03;;;;;;;8.13;5.35;;;27.10;62.30;;;;;;4997946;28;20050;-70
2023/06/08 12:20:32;;;;;;;6.68;5.18;;;27.30;61.80;;;;;;4993288;28;20042;-70
2023/06/08 12:23:00;;;;;;;6.15;4.90;;;27.30;60.20;;;;;;4994216;28;20066;-70
2023/06/08 12:25:27;;;;;;;6.90;5.03;;;27.20;58.60;;;;;;4995405;28;20051;-71
2023/06/08 12:27:54;;;;;;;6.60;4.80;;;27.00;58.30;;;;;;4995816;28;20069;-71
2023/06/08 12:30:23;;;;;;;6.47;5.22;;;26.80;55.60;;;;;;4996076;28;20104;-70
2023/06/08 12:32:50;;;;;;;5.75;5.03;;;26.60;55.30;;;;;;4997075;28;20050;-71
2023/06/08 12:35:17;;;;;;;7.35;5.13;;;26.40;55.80;;;;;;4994185;28;20066;-71
2023/06/08 12:37:48;;;;;;;6.75;5.13;;;26.20;57.00;;;;;;4988127;28;20038;-71
2023/06/08 12:40:16;;;;;;;6.20;5.53;;;26.10;57.80;;;;;;4994967;28;20048;-70
2023/06/08 12:42:48;;;;;;;6.75;5.60;;;26.00;59.30;;;;;;4993730;28;20089;-71
2023/06/08 12:45:16;;;;;;;6.65;5.30;;;25.90;61.40;;;;;;4991126;28;20042;-70
2023/06/08 12:47:44;;;;;;;6.32;5.50;;;25.80;62.20;;;;;;4996606;28;20614;-70
2023/06/08 12:50:12;;;;;;;6.00;5.32;;;25.80;63.50;;;;;;4997819;28;20082;-70
2023/06/08 12:52:39;;;;;;;6.25;5.07;;;25.70;64.20;;;;;;4994673;28;20173;-69
2023/06/08 12:55:07;;;;;;;6.93;5.13;;;25.70;65.30;;;;;;4994561;28;20540;-70
2023/06/08 12:57:36;;;;;;;6.53;5.72;;;25.70;64.70;;;;;;4999007;28;20050;-70