Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:16;;;;;;;6.05;1.38;;;15.10;99.90;;;;;;5038818;28;20025;-52
2023/10/20 00:02:42;;;;;;;2.83;1.05;;;15.10;99.90;;;;;;5034612;28;20037;-45
2023/10/20 00:05:09;;;;;;;3.05;1.13;;;15.20;99.90;;;;;;5031163;28;20037;-57
2023/10/20 00:07:35;;;;;;;3.28;1.10;;;15.10;99.90;;;;;;5031506;28;20546;-48
2023/10/20 00:10:01;;;;;;;9.00;1.48;;;14.50;99.90;;;;;;5031000;28;20021;-55
2023/10/20 00:12:26;;;;;;;8.35;1.50;;;15.20;99.90;;;;;;5031364;28;20033;-50
2023/10/20 00:14:52;;;;;;;4.30;1.10;;;15.20;99.90;;;;;;5030667;28;20068;-47
2023/10/20 00:17:19;;;;;;;2.58;0.90;;;15.20;99.90;;;;;;5030979;28;20046;-46
2023/10/20 00:19:45;;;;;;;2.40;0.90;;;15.10;99.90;;;;;;5031365;28;20040;-46
2023/10/20 00:22:11;;;;;;;1.95;0.95;;;15.10;99.90;;;;;;5031023;28;20025;-46
2023/10/20 00:24:36;;;;;;;3.45;1.08;;;15.10;99.90;;;;;;5031230;28;20166;-54
2023/10/20 00:27:03;;;;;;;3.53;0.90;;;15.10;99.90;;;;;;5030963;28;20369;-54
2023/10/20 00:29:28;;;;;;;1.63;0.80;;;15.10;99.90;;;;;;5031280;28;20053;-47
2023/10/20 00:31:54;;;;;;;1.33;0.68;;;14.90;99.90;;;;;;5031132;28;20214;-49
2023/10/20 00:34:20;;;;;;;1.40;0.73;;;15.10;99.90;;;;;;5031079;28;20080;-49
2023/10/20 00:36:45;;;;;;;2.58;0.93;;;15.10;99.90;;;;;;5030702;28;20028;-48
2023/10/20 00:39:12;;;;;;;2.00;0.80;;;15.10;99.90;;;;;;5031075;28;20036;-50
2023/10/20 00:41:38;;;;;;;5.45;1.20;;;15.10;99.90;;;;;;5030274;28;20489;-54
2023/10/20 00:44:04;;;;;;;2.38;0.90;;;15.00;99.90;;;;;;5030937;28;20032;-49
2023/10/20 00:46:31;;;;;;;1.40;0.95;;;15.10;99.90;;;;;;5030875;28;20170;-51
2023/10/20 00:48:57;;;;;;;3.50;1.30;;;15.00;99.90;;;;;;5031039;28;20033;-56
2023/10/20 00:51:24;;;;;;;3.25;0.90;;;15.00;99.90;;;;;;5030452;28;20030;-53
2023/10/20 00:53:50;;;;;;;3.50;1.20;;;15.00;99.90;;;;;;5030788;28;20013;-53
2023/10/20 00:56:17;;;;;;;1.20;0.75;;;15.00;99.90;;;;;;5030702;28;20025;-49
2023/10/20 00:58:43;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5028974;28;20103;-47
2023/10/20 01:01:09;;;;;;;1.92;0.80;;;15.00;99.90;;;;;;5030485;28;20064;-48
2023/10/20 01:03:35;;;;;;;7.05;1.10;;;15.00;99.90;;;;;;5030037;28;20021;-46
2023/10/20 01:06:03;;;;;;;1.10;0.70;;;15.00;99.90;;;;;;5030554;28;20123;-54
2023/10/20 01:08:30;;;;;;;0.70;0.55;;;14.90;99.90;;;;;;5030675;28;20029;-46
2023/10/20 01:10:56;;;;;;;3.83;1.00;;;14.90;99.90;;;;;;5030400;28;20040;-52
2023/10/20 01:13:22;;;;;;;2.92;0.98;;;14.90;99.90;;;;;;5017465;28;20104;-45
2023/10/20 01:15:49;;;;;;;2.15;0.75;;;14.90;99.90;;;;;;5030795;28;20376;-48
2023/10/20 01:18:14;;;;;;;1.13;0.80;;;15.40;99.90;;;;;;5031539;28;20017;-46
2023/10/20 01:20:40;;;;;;;2.47;0.80;;;14.90;99.90;;;;;;5025562;28;20357;-46
2023/10/20 01:23:06;;;;;;;2.10;0.85;;;14.90;99.90;;;;;;5030054;28;20093;-50
2023/10/20 01:25:32;;;;;;;2.58;0.70;;;14.90;99.90;;;;;;5030168;28;20108;-54
2023/10/20 01:27:58;;;;;;;1.90;0.80;;;14.90;99.90;;;;;;5029949;28;20018;-48
2023/10/20 01:30:25;;;;;;;1.80;0.65;;;14.90;99.90;;;;;;5030314;28;20087;-46
2023/10/20 01:32:50;;;;;;;4.30;1.20;;;14.80;99.90;;;;;;5030027;28;20128;-48
2023/10/20 01:35:16;;;;;;;1.13;0.70;;;14.80;99.90;;;;;;5030357;28;20120;-50
2023/10/20 01:37:42;;;;;;;3.30;0.85;;;14.80;99.90;;;;;;5030318;28;20056;-47
2023/10/20 01:40:09;;;;;;;1.70;0.77;;;14.80;99.90;;;;;;5030385;28;20468;-52
2023/10/20 01:42:35;;;;;;;1.15;0.80;;;14.70;99.90;;;;;;5030336;28;20078;-46
2023/10/20 01:45:02;;;;;;;2.17;0.70;;;14.80;99.90;;;;;;5030379;28;20123;-44
2023/10/20 01:47:28;;;;;;;0.47;0.40;;;14.70;99.90;;;;;;5030083;28;20034;-55
2023/10/20 01:49:53;;;;;;;5.70;0.68;;;15.60;99.90;;;;;;5029974;28;20048;-49
2023/10/20 01:52:19;;;;;;;2.28;0.68;;;14.80;99.90;;;;;;5030238;28;20400;-57
2023/10/20 01:54:46;;;;;;;1.00;0.75;;;14.80;99.90;;;;;;5029098;28;20018;-53
2023/10/20 01:57:12;;;;;;;1.10;0.57;;;14.70;99.90;;;;;;5029596;28;20021;-45
2023/10/20 01:59:37;;;;;;;2.97;0.73;;;14.70;99.90;;;;;;5033309;28;20029;-46
2023/10/20 02:02:04;;;;;;;1.88;0.55;;;14.60;99.90;;;;;;5033762;28;20060;-47
2023/10/20 02:04:30;;;;;;;0.80;0.50;;;14.60;99.90;;;;;;5034005;28;20014;-44
2023/10/20 02:06:56;;;;;;;1.70;0.70;;;14.60;99.90;;;;;;5033852;28;20079;-44
2023/10/20 02:09:25;;;;;;;1.08;0.70;;;14.70;99.90;;;;;;5033782;28;20025;-57
2023/10/20 02:11:51;;;;;;;;;;;14.70;99.90;;;;;;5033387;28;20069;-54
2023/10/20 02:14:17;;;;;;;1.48;0.60;;;14.70;99.90;;;;;;5041430;28;19975;-53
2023/10/20 02:16:42;;;;;;;1.40;0.60;;;14.70;99.90;;;;;;5039758;28;20427;-52
2023/10/20 02:19:08;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5031870;28;20026;-48
2023/10/20 02:21:34;;;;;;;0.60;0.40;;;14.60;99.90;;;;;;5030899;28;20064;-50
2023/10/20 02:23:59;;;;;;;0.75;0.47;;;14.70;99.90;;;;;;5032625;28;20043;-50
2023/10/20 02:26:25;;;;;;;1.95;0.60;;;14.60;99.90;;;;;;5033684;28;20026;-45
2023/10/20 02:28:51;;;;;;;6.68;0.80;;;14.60;99.90;;;;;;5033371;28;20051;-48
2023/10/20 02:31:18;;;;;;;4.20;0.80;;;14.60;99.90;;;;;;5033085;28;20456;-52
2023/10/20 02:33:44;;;;;;;2.90;0.50;;;14.60;99.90;;;;;;5033315;28;20091;-56
2023/10/20 02:36:18;;;;;;;1.73;0.70;;;14.50;99.90;;;;;;5033103;28;20525;-56
2023/10/20 02:38:44;;;;;;;2.45;0.68;;;14.60;99.90;;;;;;5033351;28;20055;-57
2023/10/20 02:41:10;;;;;;;1.08;0.45;;;14.60;99.90;;;;;;5033222;28;20018;-50
2023/10/20 02:43:36;;;;;;;1.98;0.60;;;14.60;99.90;;;;;;5033299;28;20420;-55
2023/10/20 02:46:02;;;;;;;3.17;0.60;;;12.70;99.90;;;;;;5033109;28;20133;-47
2023/10/20 02:48:28;;;;;;;2.35;0.80;;;14.50;99.90;;;;;;5032957;28;20068;-58
2023/10/20 02:50:54;;;;;;;1.45;0.77;;;14.50;99.90;;;;;;5032886;28;20045;-53
2023/10/20 02:53:20;;;;;;;2.00;0.93;;;14.50;99.90;;;;;;5033027;28;20593;-55
2023/10/20 02:55:46;;;;;;;4.88;1.10;;;14.40;99.90;;;;;;5032897;28;20036;-45
2023/10/20 02:58:12;;;;;;;3.28;0.65;;;14.50;99.90;;;;;;5032333;28;20022;-54
2023/10/20 03:00:45;;;;;;;3.15;0.93;;;14.40;99.90;;;;;;5032918;28;20029;-53
2023/10/20 03:03:12;;;;;;;1.75;0.60;;;14.40;99.90;;;;;;5032612;28;20152;-45
2023/10/20 03:05:43;;;;;;;1.92;0.50;;;14.40;99.90;;;;;;5032964;28;20032;-49
2023/10/20 03:08:09;;;;;;;1.95;0.90;;;14.40;99.90;;;;;;5032212;28;20033;-52
2023/10/20 03:10:35;;;;;;;0.98;0.60;;;14.30;99.90;;;;;;5031696;28;20087;-50
2023/10/20 03:13:02;;;;;;;4.78;0.73;;;14.30;99.90;;;;;;5032720;28;20030;-52
2023/10/20 03:15:28;;;;;;;4.53;1.15;;;14.30;99.90;;;;;;5032418;28;20104;-48
2023/10/20 03:17:53;;;;;;;1.38;0.90;;;14.30;99.90;;;;;;5032807;28;20033;-45
2023/10/20 03:20:24;;;;;;;2.08;0.77;;;14.30;99.90;;;;;;5032080;28;20365;-45
2023/10/20 03:22:51;;;;;;;1.30;0.60;;;14.30;99.90;;;;;;5032624;28;20152;-52
2023/10/20 03:25:18;;;;;;;0.82;0.50;;;14.30;99.90;;;;;;5032638;28;20030;-46
2023/10/20 03:27:44;;;;;;;2.55;0.60;;;14.30;99.90;;;;;;5032450;28;20036;-54
2023/10/20 03:30:09;;;;;;;1.17;0.73;;;14.40;99.90;;;;;;5032341;28;20033;-55
2023/10/20 03:32:35;;;;;;;0.85;0.55;;;14.40;99.90;;;;;;5032070;28;20504;-47
2023/10/20 03:35:01;;;;;;;1.67;0.80;;;14.40;99.90;;;;;;5032226;28;20033;-53
2023/10/20 03:37:27;;;;;;;2.28;0.70;;;14.50;99.90;;;;;;5032301;28;20021;-47
2023/10/20 03:39:53;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5032195;28;20044;-60
2023/10/20 03:42:19;;;;;;;2.13;0.55;;;14.50;99.90;;;;;;5032131;28;20021;-58
2023/10/20 03:44:47;;;;;;;0.80;0.60;;;14.50;99.90;;;;;;5032306;28;20381;-58
2023/10/20 03:47:14;;;;;;;1.95;0.80;;;14.50;99.90;;;;;;5031331;28;20014;-57
2023/10/20 03:49:39;;;;;;;1.13;0.75;;;14.50;99.90;;;;;;5031849;28;20029;-53
2023/10/20 03:52:11;;;;;;;0.95;0.82;;;14.60;99.90;;;;;;5031869;28;20045;-57
2023/10/20 03:54:38;;;;;;;1.58;0.70;;;14.60;99.90;;;;;;5031561;28;20481;-58
2023/10/20 03:57:04;;;;;;;2.90;1.15;;;14.50;99.90;;;;;;5031817;28;20021;-52
2023/10/20 03:59:30;;;;;;;2.55;0.68;;;14.60;99.90;;;;;;5032038;28;20101;-48
2023/10/20 04:01:56;;;;;;;0.85;0.60;;;14.60;99.90;;;;;;5031882;28;20025;-49
2023/10/20 04:04:22;;;;;;;0.73;0.47;;;14.60;99.90;;;;;;5031720;28;20032;-54
2023/10/20 04:06:49;;;;;;;1.05;0.63;;;14.50;99.90;;;;;;5031685;28;20053;-53
2023/10/20 04:09:17;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5031477;28;20025;-52
2023/10/20 04:11:44;;;;;;;2.47;0.57;;;14.50;99.90;;;;;;5031465;28;20037;-49
2023/10/20 04:14:10;;;;;;;0.73;0.40;;;14.50;99.90;;;;;;5031580;28;20040;-51
2023/10/20 04:16:39;;;;;;;1.05;0.40;;;14.40;99.90;;;;;;5031672;28;20425;-49
2023/10/20 04:19:06;;;;;;;;;;;14.40;99.90;;;;;;5031890;28;20021;-49
2023/10/20 04:21:32;;;;;;;0.68;0.30;;;14.40;99.90;;;;;;5030087;28;19905;-51
2023/10/20 04:23:58;;;;;;;0.60;0.30;;;14.40;99.90;;;;;;5030862;28;20022;-51
2023/10/20 04:26:23;;;;;;;1.75;0.32;;;14.40;99.90;;;;;;5031185;28;20029;-53
2023/10/20 04:58:51;;;;;;;0.95;0.40;;;14.10;99.90;;;;;;5030658;28;20048;-48
2023/10/20 05:01:27;;;;;;;4.03;0.60;;;14.10;99.90;;;;;;5030597;28;20396;-48
2023/10/20 05:03:57;;;;;;;2.78;0.38;;;14.10;99.90;;;;;;5030600;28;20029;-53
2023/10/20 05:06:23;;;;;;;0.60;0.50;;;14.00;99.90;;;;;;5030880;28;20033;-49
2023/10/20 05:08:50;;;;;;;0.82;0.43;;;14.00;99.90;;;;;;5030612;28;20430;-50
2023/10/20 05:11:16;;;;;;;2.10;0.32;;;14.00;99.90;;;;;;5030692;28;20069;-54
2023/10/20 05:13:42;;;;;;;0.68;0.30;;;14.00;99.90;;;;;;5030519;28;20472;-56
2023/10/20 05:16:10;;;;;;;1.40;0.40;;;14.00;99.90;;;;;;5030946;28;20071;-49
2023/10/20 05:18:38;;;;;;;0.40;0.38;;;13.90;99.90;;;;;;5030585;28;20021;-48
2023/10/20 05:21:05;;;;;;;0.98;0.30;;;13.90;99.90;;;;;;5030961;28;20052;-50
2023/10/20 05:23:31;;;;;;;0.60;0.40;;;13.90;99.90;;;;;;5030696;28;20056;-46
2023/10/20 05:25:57;;;;;;;0.55;0.30;;;13.90;99.90;;;;;;5030583;28;20484;-50
2023/10/20 05:28:23;;;;;;;0.35;0.30;;;14.00;99.90;;;;;;5030151;28;20108;-49
2023/10/20 05:30:49;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5030699;28;20492;-53
2023/10/20 05:33:15;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5032564;28;20041;-58
2023/10/20 05:35:41;;;;;;;1.55;0.45;;;14.00;99.90;;;;;;5034662;28;20081;-57
2023/10/20 05:38:07;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5034756;28;20071;-49
2023/10/20 05:40:35;;;;;;;1.13;0.40;;;14.00;99.90;;;;;;5034310;28;20371;-55
2023/10/20 05:43:03;;;;;;;2.65;0.30;;;14.00;99.90;;;;;;5034503;28;20371;-59
2023/10/20 05:45:32;;;;;;;0.30;0.25;;;14.00;99.90;;;;;;5034246;28;20029;-53
2023/10/20 05:47:58;;;;;;;;;;;14.00;99.90;;;;;;5034826;28;20025;-57
2023/10/20 05:50:24;;;;;;;0.90;0.40;;;14.00;99.90;;;;;;5034248;28;19912;-55
2023/10/20 05:52:51;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5033831;28;20097;-53
2023/10/20 05:55:16;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5034129;28;20032;-49
2023/10/20 05:57:42;;;;;;;1.02;0.50;;;14.00;99.90;;;;;;5033524;28;20022;-50
2023/10/20 06:00:08;;;;;;;1.33;0.40;;;14.00;99.90;;;;;;5032825;28;20350;-50
2023/10/20 06:02:34;;;;;;;0.25;0.25;;;14.00;99.90;;;;;;5033854;28;20546;-56
2023/10/20 06:05:00;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5034138;28;20036;-50
2023/10/20 06:07:27;;;;;;;0.52;0.30;;;13.90;99.90;;;;;;5033304;28;20017;-51
2023/10/20 06:09:54;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5033274;28;20040;-52
2023/10/20 06:12:19;;;;;;;0.85;0.20;;;13.90;99.90;;;;;;5033567;28;20048;-49
2023/10/20 06:14:46;;;;;;;0.60;0.30;;;14.00;99.90;;;;;;5033777;28;20022;-52
2023/10/20 06:17:11;;;;;;;1.98;0.57;;;13.90;99.90;;;;;;5033800;28;20112;-49
2023/10/20 06:19:37;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5033761;28;20104;-56
2023/10/20 06:22:04;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5033737;28;20033;-53
2023/10/20 06:24:30;;;;;;;1.25;0.80;;;14.00;99.90;;;;;;5033323;28;20018;-52
2023/10/20 06:27:02;;;;;;;1.05;0.40;;;13.90;99.90;;;;;;5033309;28;20040;-56
2023/10/20 06:29:38;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5033637;28;20024;-50
2023/10/20 06:34:48;;;;;;;2.05;0.30;;;13.80;99.90;;;;;;5033623;28;20014;-56
2023/10/20 06:37:28;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5033162;28;20025;-48
2023/10/20 06:39:54;;;;;;;0.22;0.22;;;13.90;99.90;;;;;;5033032;28;20025;-53
2023/10/20 06:42:20;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5033130;28;20026;-49
2023/10/20 06:44:45;;;;;;;0.55;0.50;;;13.80;99.90;;;;;;5032952;28;20480;-50
2023/10/20 06:47:11;;;;;;;0.55;0.40;;;13.70;99.90;;;;;;5033225;28;20084;-49
2023/10/20 06:49:37;;;;;;;1.23;0.50;;;13.70;99.90;;;;;;5033262;28;20092;-48
2023/10/20 06:52:03;;;;;;;1.08;0.40;;;13.70;99.90;;;;;;5033104;28;20042;-53
2023/10/20 06:54:29;;;;;;;0.88;0.40;;;13.70;99.90;;;;;;5033094;28;20021;-58
2023/10/20 06:56:55;;;;;;;0.98;0.40;;;13.70;99.90;;;;;;5033142;28;20053;-52
2023/10/20 06:59:20;;;;;;;0.65;0.40;;;13.70;99.90;;;;;;5033174;28;20107;-57
2023/10/20 07:01:46;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5032696;28;20376;-49
2023/10/20 07:04:13;;;;;;;0.47;0.38;;;13.80;99.90;;;;;;5032937;28;20396;-49
2023/10/20 07:06:40;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5032671;28;20025;-52
2023/10/20 07:09:13;;;;;;;1.10;0.40;;;13.70;99.90;;;;;;5032751;28;20025;-47
2023/10/20 07:11:39;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5032667;28;20052;-53
2023/10/20 07:14:05;;;;;;;0.60;0.40;;;13.80;99.90;;;;;;5032589;28;20018;-47
2023/10/20 07:16:31;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5032527;28;20029;-53
2023/10/20 07:18:57;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5032324;28;20032;-52
2023/10/20 07:21:22;;;;;;;0.85;0.40;;;13.90;99.90;;;;;;5032222;28;20025;-53
2023/10/20 07:23:48;;;;;;;1.02;0.60;;;13.90;99.90;;;;;;5032405;28;20026;-51
2023/10/20 07:26:17;;;;;;;1.33;0.60;;;13.90;99.90;;;;;;5032149;28;20083;-50
2023/10/20 07:28:43;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5032300;28;20049;-53
2023/10/20 07:31:18;;;;;;;4.22;0.52;;;13.90;99.90;;;;;;5031308;28;20037;-49
2023/10/20 07:33:43;;;;;;;2.38;0.63;;;13.90;99.90;;;;;;5026307;28;20061;-49
2023/10/20 07:36:10;;;;;;;0.73;0.50;;;12.30;99.90;;;;;;5031641;28;20021;-51
2023/10/20 07:38:36;;;;;;;1.67;0.40;;;13.90;99.90;;;;;;5032000;28;20025;-49
2023/10/20 07:41:10;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5031741;28;20017;-48
2023/10/20 07:43:36;;;;;;;0.43;0.20;;;14.00;99.90;;;;;;5031952;28;20679;-54
2023/10/20 07:46:02;;;;;;;0.35;0.30;;;14.00;99.90;;;;;;5031803;28;20083;-51
2023/10/20 07:48:28;;;;;;;0.50;0.25;;;14.00;99.90;;;;;;5032192;28;20116;-55
2023/10/20 07:50:56;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5031994;28;20091;-50
2023/10/20 07:53:22;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5031240;28;20385;-55
2023/10/20 07:55:48;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5030061;28;20022;-58
2023/10/20 07:58:13;;;;;;;0.70;0.40;;;14.20;99.90;;;;;;5031140;28;20389;-59
2023/10/20 08:00:39;;;;;;;0.60;0.38;;;14.20;99.90;;;;;;5031385;28;20053;-59
2023/10/20 08:03:05;;;;;;;0.98;0.40;;;14.30;99.90;;;;;;5019434;28;20104;-58
2023/10/20 08:05:31;;;;;;;1.08;0.20;;;14.30;99.90;;;;;;5031659;28;20041;-58
2023/10/20 08:08:01;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5031455;28;20025;-59
2023/10/20 08:10:27;;;;;;;0.43;0.40;;;14.30;99.90;;;;;;5031486;28;20501;-60
2023/10/20 08:12:53;;;;;;;0.63;0.38;;;14.30;99.90;;;;;;5031218;28;20033;-58
2023/10/20 08:15:19;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5031648;28;20056;-59
2023/10/20 08:17:46;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5031348;28;20432;-58
2023/10/20 08:20:12;;;;;;;1.05;0.47;;;14.40;99.90;;;;;;5031219;28;20018;-59
2023/10/20 08:22:38;;;;;;;1.15;0.50;;;14.50;99.90;;;;;;5030126;28;20439;-60
2023/10/20 08:25:04;;;;;;;0.90;0.50;;;14.40;99.90;;;;;;5030752;28;20057;-58
2023/10/20 08:27:30;;;;;;;0.93;0.65;;;14.50;99.90;;;;;;5025152;28;20018;-58
2023/10/20 08:29:57;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5026031;28;20028;-49
2023/10/20 08:32:26;;;;;;;0.82;0.50;;;14.50;99.90;;;;;;5029276;28;20218;-56
2023/10/20 08:34:53;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5030431;28;20045;-51
2023/10/20 08:37:19;;;;;;;5.35;0.60;;;14.50;99.90;;;;;;5029929;28;20511;-55
2023/10/20 08:39:45;;;;;;;2.58;0.50;;;14.20;99.90;;;;;;5030622;28;20444;-58
2023/10/20 08:42:17;;;;;;;0.88;0.40;;;14.70;99.90;;;;;;5030138;28;20496;-58
2023/10/20 08:44:44;;;;;;;0.63;0.50;;;14.80;99.90;;;;;;5030353;28;20511;-59
2023/10/20 08:47:12;;;;;;;1.95;0.47;;;14.80;99.90;;;;;;5056217;28;20021;-59
2023/10/20 08:49:39;;;;;;;1.10;0.40;;;14.80;99.90;;;;;;5030968;28;20554;-54
2023/10/20 08:52:08;;;;;;;0.47;0.40;;;14.90;99.90;;;;;;5030749;28;20030;-53
2023/10/20 08:54:34;;;;;;;0.60;0.37;;;13.00;99.90;;;;;;5030659;28;20108;-55
2023/10/20 08:57:00;;;;;;;1.02;0.50;;;15.70;99.90;;;;;;5030397;28;20112;-52
2023/10/20 08:59:26;;;;;;;1.02;0.60;;;14.90;99.90;;;;;;5030550;28;20433;-48
2023/10/20 09:01:52;;;;;;;1.02;0.50;;;14.90;99.90;;;;;;5030746;28;20029;-59
2023/10/20 09:04:25;;;;;;;3.60;0.60;;;15.00;99.90;;;;;;5030873;28;20022;-59
2023/10/20 09:06:52;;;;;;;1.33;0.65;;;15.10;99.90;;;;;;5030496;28;20632;-49
2023/10/20 09:09:19;;;;;;;1.73;0.82;;;15.10;99.90;;;;;;5029235;28;20021;-52
2023/10/20 09:11:46;;;;;;;0.65;0.47;;;15.20;99.90;;;;;;5030326;28;20060;-52
2023/10/20 09:14:12;;;;;;;1.30;0.80;;;15.30;99.90;;;;;;5054834;28;20076;-59
2023/10/20 09:16:39;;;;;;;1.67;0.73;;;15.40;99.90;;;;;;5026128;28;20172;-58
2023/10/20 09:19:05;;;;;;;2.03;0.93;;;15.50;99.90;;;;;;5030548;28;20037;-58
2023/10/20 09:21:30;;;;;;;0.65;0.65;;;15.50;99.90;;;;;;5030559;28;20033;-59
2023/10/20 09:23:58;;;;;;;2.20;1.13;;;15.50;99.90;;;;;;5030211;28;20052;-60
2023/10/20 09:26:26;;;;;;;2.63;1.05;;;15.60;99.90;;;;;;5030479;28;20018;-58
2023/10/20 09:28:56;;;;;;;2.45;1.52;;;15.60;99.90;;;;;;5030302;28;20037;-54
2023/10/20 09:31:23;;;;;;;5.55;1.60;;;15.70;99.90;;;;;;5030162;28;20527;-58
2023/10/20 09:33:50;;;;;;;2.13;1.30;;;15.70;99.90;;;;;;5029753;28;20038;-54
2023/10/20 09:36:17;;;;;;;3.03;1.73;;;15.70;99.90;;;;;;5029708;28;20044;-56
2023/10/20 09:38:53;;;;;;;3.05;1.20;;;15.70;99.90;;;;;;5030282;28;20021;-56
2023/10/20 09:41:29;;;;;;;1.83;0.95;;;15.70;99.90;;;;;;5029966;28;20037;-58
2023/10/20 09:44:06;;;;;;;0.98;0.70;;;15.70;99.90;;;;;;5030271;28;20544;-59
2023/10/20 09:46:57;;;;;;;1.20;0.80;;;15.70;99.90;;;;;;5029678;28;20029;-58
2023/10/20 09:49:27;;;;;;;1.60;0.70;;;15.70;99.90;;;;;;5029886;28;20477;-57
2023/10/20 09:51:55;;;;;;;2.50;1.27;;;15.70;99.90;;;;;;5029809;28;20041;-57
2023/10/20 09:54:26;;;;;;;1.17;0.93;;;15.70;99.90;;;;;;5029784;28;20029;-57
2023/10/20 09:56:53;;;;;;;2.08;1.17;;;15.70;99.90;;;;;;5028723;28;20552;-57
2023/10/20 09:59:20;;;;;;;1.73;1.02;;;15.70;99.90;;;;;;5029822;28;20404;-56
2023/10/20 10:01:51;;;;;;;2.08;1.17;;;15.80;99.90;;;;;;5029361;28;20112;-56
2023/10/20 10:04:25;;;;;;;0.95;0.82;;;15.80;99.90;;;;;;5029594;28;20033;-58
2023/10/20 10:06:51;;;;;;;0.80;0.65;;;15.80;99.90;;;;;;5029706;28;20036;-47
2023/10/20 10:09:18;;;;;;;0.93;0.70;;;15.90;99.90;;;;;;5029995;28;20021;-51
2023/10/20 10:11:45;;;;;;;0.55;0.50;;;16.10;99.90;;;;;;5029486;28;20033;-52
2023/10/20 10:14:25;;;;;;;2.03;0.90;;;16.40;99.90;;;;;;5029970;28;20083;-52
2023/10/20 10:16:53;;;;;;;1.73;0.88;;;16.60;99.90;;;;;;5029732;28;20034;-56
2023/10/20 10:19:21;;;;;;;1.08;0.70;;;16.80;99.90;;;;;;5031987;28;20545;-57
2023/10/20 10:21:53;;;;;;;1.25;0.60;;;16.80;99.90;;;;;;5033521;28;20025;-58
2023/10/20 10:24:20;;;;;;;0.70;0.40;;;16.80;99.90;;;;;;5031209;28;20113;-59
2023/10/20 10:26:57;;;;;;;0.82;0.63;;;16.70;99.90;;;;;;5018154;28;20125;-58
2023/10/20 10:29:50;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5019077;28;20025;-59
2023/10/20 10:32:20;;;;;;;1.13;0.57;;;16.70;99.90;;;;;;5030643;28;20052;-59
2023/10/20 10:34:49;;;;;;;0.50;0.47;;;16.60;99.90;;;;;;5033137;28;20018;-59
2023/10/20 10:37:25;;;;;;;0.65;0.52;;;16.60;99.90;;;;;;5033405;28;20037;-59
2023/10/20 10:39:50;;;;;;;0.82;0.60;;;16.60;99.90;;;;;;5033513;28;20084;-58
2023/10/20 10:42:16;;;;;;;1.17;0.60;;;16.80;99.90;;;;;;5033239;28;20029;-57
2023/10/20 10:44:42;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5032315;28;20091;-57
2023/10/20 10:47:18;;;;;;;2.47;0.73;;;18.10;99.90;;;;;;5031971;28;20028;-58
2023/10/20 10:49:48;;;;;;;1.88;0.70;;;19.20;99.90;;;;;;5031296;28;20072;-58
2023/10/20 10:52:13;;;;;;;0.73;0.68;;;19.70;99.90;;;;;;5017995;28;20492;-59
2023/10/20 10:54:39;;;;;;;1.48;0.70;;;20.30;99.90;;;;;;5031794;28;20025;-58
2023/10/20 10:57:05;;;;;;;1.45;0.57;;;20.50;99.90;;;;;;5032139;28;20101;-59
2023/10/20 10:59:31;;;;;;;3.63;0.55;;;;;;;;;;5032656;28;20021;-59
2023/10/20 11:02:00;;;;;;;1.02;0.52;;;19.30;99.90;;;;;;5033085;28;20069;-58
2023/10/20 11:04:27;;;;;;;0.73;0.50;;;19.80;99.90;;;;;;5033160;28;20029;-58
2023/10/20 11:06:52;;;;;;;1.42;0.68;;;18.70;99.90;;;;;;5032965;28;20021;-58
2023/10/20 11:09:26;;;;;;;1.17;0.70;;;18.30;99.90;;;;;;5032855;28;20033;-58
2023/10/20 11:11:52;;;;;;;0.70;0.40;;;19.00;99.90;;;;;;5032736;28;20892;-58
2023/10/20 11:14:19;;;;;;;1.23;0.52;;;17.80;99.90;;;;;;5032903;28;20503;-58
2023/10/20 11:16:45;;;;;;;0.98;0.68;;;17.60;99.90;;;;;;5032750;28;20396;-58
2023/10/20 11:19:12;;;;;;;1.77;0.70;;;17.40;99.90;;;;;;5031992;28;20111;-59
2023/10/20 11:21:46;;;;;;;1.30;0.70;;;17.00;99.90;;;;;;5032213;28;20034;-59
2023/10/20 11:24:12;;;;;;;1.85;0.60;;;17.50;99.90;;;;;;5032607;28;20017;-61
2023/10/20 11:26:38;;;;;;;2.08;1.08;;;18.10;99.90;;;;;;5032467;28;20033;-58
2023/10/20 11:29:07;;;;;;;2.65;0.95;;;16.40;99.90;;;;;;5032003;28;20028;-51
2023/10/20 11:31:35;;;;;;;2.22;1.00;;;13.70;99.90;;;;;;5031331;28;20041;-57
2023/10/20 11:34:01;;;;;;;1.40;0.68;;;17.60;99.90;;;;;;5032613;28;20025;-61
2023/10/20 11:36:26;;;;;;;1.70;0.82;;;17.40;99.90;;;;;;5032490;28;20079;-59
2023/10/20 11:38:52;;;;;;;0.90;0.50;;;19.30;99.90;;;;;;5032427;28;20021;-60
2023/10/20 11:41:17;;;;;;;3.08;0.90;;;18.80;99.90;;;;;;5032107;28;20029;-60
2023/10/20 11:43:43;;;;;;;5.45;0.82;;;19.20;99.90;;;;;;5032396;28;20033;-59
2023/10/20 11:46:11;;;;;;;3.47;0.95;;;20.30;99.90;;;;;;5032143;28;20029;-58
2023/10/20 11:48:36;;;;;;;0.93;0.55;;;20.60;99.90;;;;;;5032403;28;20079;-58
2023/10/20 11:51:03;;;;;;;0.90;0.70;;;;;;;;;;5031709;28;20033;-60
2023/10/20 11:53:28;;;;;;;1.27;0.60;;;19.40;99.90;;;;;;5031680;28;20043;-61
2023/10/20 11:55:54;;;;;;;0.73;0.60;;;15.10;99.90;;;;;;5031970;28;20108;-56
2023/10/20 11:58:21;;;;;;;2.35;0.93;;;21.90;99.90;;;;;;5045072;28;20521;-56
2023/10/20 12:00:46;;;;;;;4.15;0.93;;;20.50;99.90;;;;;;5026529;28;20072;-59
2023/10/20 12:03:12;;;;;;;3.10;0.70;;;20.90;99.90;;;;;;5031408;28;20036;-61
2023/10/20 12:05:39;;;;;;;3.08;0.63;;;20.50;99.90;;;;;;5031842;28;20028;-59
2023/10/20 12:08:05;;;;;;;2.67;0.75;;;19.90;99.90;;;;;;5031610;28;20030;-55
2023/10/20 12:10:31;;;;;;;5.78;0.60;;;19.70;99.90;;;;;;5031744;28;20028;-51
2023/10/20 12:13:02;;;;;;;2.40;0.60;;;19.80;99.90;;;;;;5031228;28;20087;-58
2023/10/20 12:15:29;;;;;;;0.98;0.57;;;19.50;99.90;;;;;;5031633;28;20431;-59
2023/10/20 12:17:54;;;;;;;1.80;1.00;;;19.20;99.90;;;;;;5031456;28;20425;-62
2023/10/20 12:20:20;;;;;;;2.47;1.20;;;18.80;99.90;;;;;;5031471;28;20060;-59
2023/10/20 12:22:45;;;;;;;1.42;0.80;;;18.50;99.90;;;;;;5031330;28;20021;-58
2023/10/20 12:25:11;;;;;;;1.58;0.90;;;18.60;99.90;;;;;;5031414;28;20435;-58
2023/10/20 12:27:37;;;;;;;2.17;0.95;;;18.40;99.90;;;;;;5031239;28;20014;-61
2023/10/20 12:30:04;;;;;;;1.70;0.80;;;18.60;99.90;;;;;;5031052;28;20483;-61
2023/10/20 12:32:29;;;;;;;2.30;1.23;;;19.00;99.90;;;;;;5031211;28;20045;-60
2023/10/20 12:34:55;;;;;;;6.70;1.75;;;19.30;99.90;;;;;;5031357;28;20063;-59
2023/10/20 12:37:21;;;;;;;3.28;1.58;;;19.10;99.90;;;;;;5028303;28;20409;-60
2023/10/20 12:39:46;;;;;;;4.55;2.95;;;19.00;99.90;;;;;;5030525;28;20164;-59
2023/10/20 12:42:12;;;;;;;6.93;2.38;;;18.80;99.90;;;;;;5028854;28;20428;-59
2023/10/20 12:44:38;;;;;;;5.15;1.85;;;18.50;99.90;;;;;;5029255;28;20025;-59
2023/10/20 12:47:05;;;;;;;5.25;1.63;;;18.30;99.90;;;;;;5030228;28;20039;-61
2023/10/20 12:49:31;;;;;;;3.03;1.70;;;18.20;99.90;;;;;;5031033;28;20396;-57
2023/10/20 12:51:57;;;;;;;4.85;1.58;;;18.10;99.90;;;;;;5030968;28;20045;-60
2023/10/20 12:54:23;;;;;;;3.90;1.10;;;17.90;99.90;;;;;;5030870;28;20026;-62
2023/10/20 12:56:49;;;;;;;3.20;0.90;;;17.70;99.90;;;;;;5030989;28;20040;-61
2023/10/20 12:59:14;;;;;;;1.85;0.95;;;17.60;99.90;;;;;;5031081;28;20112;-61
2023/10/20 13:01:40;;;;;;;2.63;1.00;;;17.50;99.90;;;;;;5030975;28;20520;-59
2023/10/20 13:04:07;;;;;;;2.38;1.15;;;17.40;99.90;;;;;;5030769;28;20109;-52
2023/10/20 13:06:33;;;;;;;5.63;1.23;;;17.20;99.90;;;;;;5030652;28;20030;-54
2023/10/20 13:08:58;;;;;;;3.05;1.35;;;17.20;99.90;;;;;;5030831;28;20032;-58
2023/10/20 13:11:24;;;;;;;3.15;1.30;;;17.40;99.90;;;;;;5030570;28;20566;-59
2023/10/20 13:13:50;;;;;;;4.05;1.25;;;17.50;99.90;;;;;;5030972;28;20018;-60
2023/10/20 13:16:15;;;;;;;3.25;1.08;;;17.60;99.90;;;;;;5030837;28;20065;-58
2023/10/20 13:18:42;;;;;;;2.75;0.68;;;17.70;99.90;;;;;;5030735;28;20076;-61