Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:14;;;;;;;0.00;0.00;;;18.20;99.90;226.50;231333.00;;;;5040243;28;20188;-72
2022/07/24 00:03:42;;;;;;;0.00;0.00;;;18.10;99.90;226.50;231333.00;;;;5053105;28;20226;-72
2022/07/24 00:06:11;;;;;;;0.00;0.00;;;18.00;99.90;226.50;231333.00;;;;5040268;28;20253;-72
2022/07/24 00:08:40;;;;;;;0.00;0.00;;;17.90;99.90;226.50;231333.00;;;;5032850;28;20702;-72
2022/07/24 00:11:08;;;;;;;0.00;0.00;;;17.80;99.90;226.50;231333.00;;;;5040110;28;20186;-72
2022/07/24 00:13:36;;;;;;;0.00;0.00;;;17.60;99.90;226.50;231333.00;;;;5052934;28;20202;-72
2022/07/24 00:16:05;;;;;;;0.00;0.00;;;17.60;99.90;226.50;231333.00;;;;5052736;28;20206;-73
2022/07/24 00:18:36;;;;;;;0.00;0.00;;;17.60;99.90;226.50;231333.00;;;;5053425;28;20218;-72
2022/07/24 00:21:04;;;;;;;0.00;0.00;;;17.60;99.90;226.50;231333.00;;;;5053506;28;20198;-72
2022/07/24 00:23:35;;;;;;;0.00;0.00;;;17.50;99.90;226.50;231333.00;;;;5053573;28;20361;-72
2022/07/24 00:26:03;;;;;;;0.00;0.00;;;17.40;99.90;226.50;231333.00;;;;5052878;28;20187;-72
2022/07/24 00:28:31;;;;;;;0.00;0.00;;;17.40;99.90;226.50;231333.00;;;;5050990;28;20249;-72
2022/07/24 00:30:59;;;;;;;0.00;0.00;;;17.20;99.90;226.50;231333.00;;;;5036048;28;20207;-72
2022/07/24 00:33:27;;;;;;;0.00;0.00;;;17.20;99.90;226.50;231333.00;;;;5041635;28;20248;-72
2022/07/24 00:35:57;;;;;;;0.00;0.00;;;17.30;99.90;226.50;231333.00;;;;5033317;28;20195;-72
2022/07/24 00:38:25;;;;;;;0.00;0.00;;;17.30;99.90;226.50;231333.00;;;;5041229;28;20202;-72
2022/07/24 00:40:53;;;;;;;0.00;0.00;;;17.30;99.90;226.50;231333.00;;;;5051651;28;20202;-72
2022/07/24 00:43:21;;;;;;;0.00;0.00;;;17.50;99.90;226.50;231333.00;;;;5052072;28;20201;-72
2022/07/24 00:45:49;;;;;;;0.00;0.00;;;17.50;99.90;226.50;231333.00;;;;5050924;28;20195;-72
2022/07/24 00:48:17;;;;;;;0.00;0.00;;;17.40;99.90;226.50;231333.00;;;;5043182;28;20249;-72
2022/07/24 00:50:48;;;;;;;0.00;0.00;;;17.30;99.90;226.50;231333.00;;;;5032378;28;20651;-72
2022/07/24 00:53:18;;;;;;;0.00;0.00;;;17.30;99.90;226.50;231333.00;;;;5032143;28;20206;-72
2022/07/24 00:55:46;;;;;;;0.00;0.00;;;17.40;99.90;226.50;231333.00;;;;5032139;28;20194;-72
2022/07/24 00:58:14;;;;;;;0.00;0.00;;;17.20;99.90;226.50;231333.00;;;;5031813;28;20202;-73
2022/07/24 01:00:42;;;;;;;0.00;0.00;;;17.10;99.90;226.50;231333.00;;;;5032267;28;20546;-72
2022/07/24 01:03:09;;;;;;;0.00;0.00;;;17.00;99.90;226.50;231333.00;;;;5040920;28;20217;-72
2022/07/24 01:05:38;;;;;;;0.00;0.00;;;16.80;99.90;226.50;231333.00;;;;5034680;28;20218;-72
2022/07/24 01:08:06;;;;;;;0.00;0.00;;;16.70;99.90;226.50;231333.00;;;;5031491;28;20565;-72
2022/07/24 01:10:36;;;;;;;0.00;0.00;;;16.60;99.90;226.50;231333.00;;;;5031721;28;20249;-72
2022/07/24 01:13:04;;;;;;;0.00;0.00;;;16.60;99.90;226.50;231333.00;;;;5031303;28;20700;-72
2022/07/24 01:15:32;;;;;;;0.00;0.00;;;16.60;99.90;226.50;231333.00;;;;5032244;28;20210;-73
2022/07/24 01:18:00;;;;;;;0.00;0.00;;;16.70;99.90;226.50;231333.00;;;;5040929;28;20430;-72
2022/07/24 01:20:28;;;;;;;0.10;0.10;;;16.90;99.90;226.50;231333.00;;;;5043828;28;20705;-72
2022/07/24 01:22:57;;;;;;;0.10;0.10;;;17.00;99.90;226.50;231333.00;;;;5043112;28;20562;-72
2022/07/24 01:25:27;;;;;;;0.00;0.00;;;17.00;99.90;226.50;231333.00;;;;5032224;28;20222;-72
2022/07/24 01:27:55;;;;;;;0.00;0.00;;;16.80;99.90;226.50;231333.00;;;;5037596;28;20214;-72
2022/07/24 01:30:23;;;;;;;0.00;0.00;;;16.60;99.90;226.50;231333.00;;;;5051632;28;20691;-72
2022/07/24 01:32:51;;;;;;;0.00;0.00;;;16.60;99.90;226.50;231333.00;;;;5041079;28;20195;-72
2022/07/24 01:35:19;;;;;;;0.00;0.00;;;16.60;99.90;226.50;231333.00;;;;5049734;28;20198;-72
2022/07/24 01:37:50;;;;;;;0.00;0.00;;;16.70;99.90;226.50;231333.00;;;;5048459;28;20202;-72
2022/07/24 01:40:21;;;;;;;0.10;0.10;;;16.70;99.90;226.50;231333.00;;;;5046063;28;20230;-72
2022/07/24 01:42:49;;;;;;;0.00;0.00;;;16.80;99.90;226.50;231333.00;;;;5049035;28;20190;-73
2022/07/24 01:45:17;;;;;;;0.00;0.00;;;16.80;99.90;226.50;231333.00;;;;5031539;28;20234;-72
2022/07/24 01:47:45;;;;;;;0.00;0.00;;;16.70;99.90;226.50;231333.00;;;;5035873;28;20213;-72
2022/07/24 01:50:14;;;;;;;0.00;0.00;;;16.90;99.90;226.50;231333.00;;;;5031495;28;20226;-72
2022/07/24 01:52:43;;;;;;;0.00;0.00;;;16.70;99.90;226.50;231333.00;;;;5031636;28;20206;-72
2022/07/24 01:55:12;;;;;;;0.00;0.00;;;16.70;99.90;226.50;231333.00;;;;5031434;28;20210;-72
2022/07/24 01:57:41;;;;;;;0.00;0.00;;;16.70;99.90;226.50;231333.00;;;;5043649;28;20596;-72
2022/07/24 02:00:12;;;;;;;0.05;0.05;;;16.50;99.90;226.50;231333.00;;;;5031181;28;20269;-73
2022/07/24 02:02:43;;;;;;;0.10;0.10;;;16.50;99.90;226.50;231333.00;;;;5031352;28;20686;-73
2022/07/24 02:05:12;;;;;;;0.00;0.00;;;16.30;99.90;226.50;231333.00;;;;5031011;28;20226;-73
2022/07/24 02:07:41;;;;;;;0.00;0.00;;;16.30;99.90;226.50;231333.00;;;;5030949;28;20202;-73
2022/07/24 02:10:13;;;;;;;0.00;0.00;;;16.10;99.90;226.50;231333.00;;;;5030897;28;20211;-73
2022/07/24 02:12:42;;;;;;;0.00;0.00;;;16.10;99.90;226.50;231333.00;;;;5031386;28;20191;-73
2022/07/24 02:15:11;;;;;;;0.00;0.00;;;16.10;99.90;226.50;231333.00;;;;5031060;28;20203;-73
2022/07/24 02:17:39;;;;;;;0.00;0.00;;;16.10;99.90;226.50;231333.00;;;;5034950;28;20682;-73
2022/07/24 02:20:09;;;;;;;0.00;0.00;;;16.10;99.90;226.50;231333.00;;;;5050672;28;20217;-73
2022/07/24 02:22:38;;;;;;;0.10;0.10;;;16.10;99.90;226.50;231333.00;;;;5051141;28;20263;-73
2022/07/24 02:25:08;;;;;;;0.00;0.00;;;16.00;99.90;226.50;231333.00;;;;5053767;28;20242;-73
2022/07/24 02:27:36;;;;;;;0.00;0.00;;;16.10;99.90;226.50;231333.00;;;;5054076;28;20677;-73
2022/07/24 02:30:10;;;;;;;0.03;0.03;;;16.10;99.90;226.50;231333.00;;;;5054314;28;20218;-75
2022/07/24 02:32:38;;;;;;;0.00;0.00;;;16.10;99.90;226.50;231333.00;;;;5053105;28;20202;-73
2022/07/24 02:35:08;;;;;;;0.00;0.00;;;16.00;99.90;226.50;231333.00;;;;5043016;28;20202;-73
2022/07/24 02:37:37;;;;;;;0.10;0.10;;;15.90;99.90;226.50;231333.00;;;;5054255;28;20206;-74
2022/07/24 02:40:08;;;;;;;0.00;0.00;;;15.90;99.90;226.50;231333.00;;;;5048310;28;20245;-73
2022/07/24 02:42:37;;;;;;;0.00;0.00;;;15.90;99.90;226.50;231333.00;;;;5052143;28;20612;-73
2022/07/24 02:45:08;;;;;;;0.00;0.00;;;15.80;99.90;226.50;231333.00;;;;5034190;28;20222;-73
2022/07/24 02:47:36;;;;;;;0.03;0.03;;;15.80;99.90;226.50;231333.00;;;;5052805;28;20696;-73
2022/07/24 02:50:05;;;;;;;0.03;0.03;;;15.70;99.90;226.50;231333.00;;;;5049516;28;20218;-73
2022/07/24 02:52:33;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5054993;28;20673;-73
2022/07/24 02:55:01;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5054188;28;20198;-73
2022/07/24 02:57:29;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5036758;28;20207;-73
2022/07/24 02:59:58;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5034487;28;20211;-73
2022/07/24 03:02:27;;;;;;;0.00;0.00;;;15.50;99.90;226.50;231333.00;;;;5034923;28;20214;-73
2022/07/24 03:04:55;;;;;;;0.00;0.00;;;15.50;99.90;226.50;231333.00;;;;5034350;28;20218;-73
2022/07/24 03:07:23;;;;;;;0.00;0.00;;;15.50;99.90;226.50;231333.00;;;;5035455;28;20197;-73
2022/07/24 03:09:51;;;;;;;0.00;0.00;;;15.50;99.90;226.50;231333.00;;;;5044504;28;20597;-73
2022/07/24 03:12:19;;;;;;;0.03;0.03;;;15.50;99.90;226.50;231333.00;;;;5041249;28;20199;-75
2022/07/24 03:14:47;;;;;;;0.00;0.00;;;15.50;99.90;226.50;231333.00;;;;5035451;28;20206;-73
2022/07/24 03:17:15;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5034835;28;20184;-73
2022/07/24 03:19:44;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5034679;28;20215;-73
2022/07/24 03:22:13;;;;;;;0.10;0.10;;;15.60;99.90;226.50;231333.00;;;;5035177;28;20537;-73
2022/07/24 03:24:42;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5034258;28;20716;-72
2022/07/24 03:27:11;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5033086;28;20237;-73
2022/07/24 03:29:39;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5038293;28;20217;-73
2022/07/24 03:32:07;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5054107;28;20201;-74
2022/07/24 03:34:36;;;;;;;0.10;0.10;;;15.60;99.90;226.50;231333.00;;;;5053662;28;20195;-73
2022/07/24 03:37:05;;;;;;;0.10;0.10;;;15.60;99.90;226.50;231333.00;;;;5054091;28;20518;-73
2022/07/24 03:39:33;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5054209;28;20233;-71
2022/07/24 03:42:01;;;;;;;0.03;0.03;;;15.70;99.90;226.50;231333.00;;;;5046483;28;20700;-71
2022/07/24 03:44:29;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5034004;28;20727;-72
2022/07/24 03:46:57;;;;;;;0.10;0.10;;;15.70;99.90;226.50;231333.00;;;;5045759;28;20218;-72
2022/07/24 03:49:25;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5031982;28;20226;-71
2022/07/24 03:51:54;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5033458;28;20222;-71
2022/07/24 03:54:24;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5033510;28;20609;-71
2022/07/24 03:56:52;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5033888;28;20202;-71
2022/07/24 03:59:21;;;;;;;0.00;0.00;;;15.50;99.90;226.50;231333.00;;;;5033909;28;20214;-71
2022/07/24 04:01:49;;;;;;;0.00;0.00;;;15.40;99.90;226.50;231333.00;;;;5032649;28;20567;-71
2022/07/24 04:04:17;;;;;;;0.00;0.00;;;15.40;99.90;226.50;231333.00;;;;5040491;28;20199;-71
2022/07/24 04:06:45;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5036475;28;20226;-71
2022/07/24 04:09:13;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5035177;28;20218;-71
2022/07/24 04:11:44;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5053257;28;20194;-71
2022/07/24 04:14:12;;;;;;;0.03;0.03;;;15.40;99.90;226.50;231333.00;;;;5046182;28;20210;-71
2022/07/24 04:16:40;;;;;;;0.10;0.10;;;15.40;99.90;226.50;231333.00;;;;5047747;28;20299;-71
2022/07/24 04:19:08;;;;;;;0.00;0.00;;;15.40;99.90;226.50;231333.00;;;;5046421;28;20211;-71
2022/07/24 04:21:36;;;;;;;0.10;0.10;;;15.40;99.90;226.50;231333.00;;;;5046781;28;20277;-71
2022/07/24 04:24:05;;;;;;;0.00;0.00;;;15.40;99.90;226.50;231333.00;;;;5051983;28;20194;-71
2022/07/24 04:26:33;;;;;;;0.00;0.00;;;15.40;99.90;226.50;231333.00;;;;5033131;28;20345;-72
2022/07/24 04:29:03;;;;;;;0.00;0.00;;;15.40;99.90;226.50;231333.00;;;;5032491;28;20221;-71
2022/07/24 04:31:31;;;;;;;0.00;0.00;;;15.50;99.90;226.50;231333.00;;;;5031808;28;20201;-71
2022/07/24 04:34:00;;;;;;;0.00;0.00;;;15.50;99.90;226.50;231333.00;;;;5032491;28;20302;-71
2022/07/24 04:36:28;;;;;;;0.05;0.05;;;15.30;99.90;226.50;231333.00;;;;5036806;28;20214;-71
2022/07/24 04:38:56;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5052686;28;20218;-72
2022/07/24 04:41:25;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5053389;28;20284;-71
2022/07/24 04:43:53;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5065721;28;20206;-71
2022/07/24 04:46:22;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5064530;28;20233;-71
2022/07/24 04:48:50;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5064614;28;20206;-71
2022/07/24 04:51:18;;;;;;;0.00;0.00;;;15.40;99.90;226.50;231333.00;;;;5064685;28;20198;-71
2022/07/24 04:53:46;;;;;;;0.00;0.00;;;15.50;99.90;226.50;231333.00;;;;5065200;28;20186;-71
2022/07/24 04:56:14;;;;;;;0.10;0.10;;;15.50;99.90;226.50;231333.00;;;;5061122;28;20293;-71
2022/07/24 04:58:42;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5051881;28;20630;-71
2022/07/24 05:01:10;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5061631;28;20563;-71
2022/07/24 05:03:40;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5059303;28;20203;-70
2022/07/24 05:06:08;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5058406;28;20301;-71
2022/07/24 05:08:36;;;;;;;0.00;0.00;;;15.80;99.90;226.50;231333.00;;;;5051238;28;20222;-70
2022/07/24 05:11:04;;;;;;;0.00;0.00;;;15.80;99.90;226.50;231333.00;;;;5041400;28;20214;-72
2022/07/24 05:13:32;;;;;;;0.00;0.00;;;15.80;99.90;226.50;231333.00;;;;5038431;28;20203;-71
2022/07/24 05:16:00;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5042838;28;20195;-72
2022/07/24 05:18:28;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5031807;28;20598;-72
2022/07/24 05:20:57;;;;;;;0.00;0.00;;;15.50;99.90;226.50;231333.00;;;;5031603;28;20394;-72
2022/07/24 05:23:25;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5032085;28;20191;-71
2022/07/24 05:25:53;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5043885;28;20198;-71
2022/07/24 05:28:21;;;;;;;0.10;0.10;;;15.60;99.90;226.50;231333.00;;;;5031635;28;20195;-71
2022/07/24 05:30:49;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5044261;28;20194;-71
2022/07/24 05:33:17;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5031627;28;20249;-71
2022/07/24 05:35:46;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5040370;28;20224;-70
2022/07/24 05:38:17;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5049597;28;20204;-71
2022/07/24 05:40:45;;;;;;;0.00;0.00;;;15.80;99.90;226.50;231333.00;;;;5051861;28;20209;-71
2022/07/24 05:43:16;;;;;;;0.00;0.00;;;15.90;99.90;226.50;231333.00;;;;5051739;28;20209;-71
2022/07/24 05:45:44;;;;;;;0.00;0.00;;;16.00;99.90;226.50;231333.00;;;;5052115;28;20194;-71
2022/07/24 05:48:12;;;;;;;0.00;0.00;;;16.00;99.90;226.50;231333.00;;;;5051226;28;20218;-71
2022/07/24 05:50:40;;;;;;;0.00;0.00;;;16.10;99.90;226.50;231333.00;;;;5049066;28;20269;-71
2022/07/24 05:53:08;;;;;;;0.00;0.00;;;16.20;99.90;226.50;231333.00;;;;5042184;28;20201;-71
2022/07/24 05:55:37;;;;;;;0.00;0.00;;;16.30;99.90;226.50;231333.00;;;;5052449;28;20195;-70
2022/07/24 05:58:05;;;;;;;0.00;0.00;;;16.40;99.90;226.50;231333.00;;;;5052937;28;20198;-70
2022/07/24 06:00:33;;;;;;;0.10;0.10;;;16.50;99.90;226.50;231333.00;;;;5055255;28;20221;-69
2022/07/24 06:03:01;;;;;;;0.00;0.00;;;16.60;99.90;226.50;231333.00;;;;5055291;28;20213;-71
2022/07/24 06:05:29;;;;;;;0.00;0.00;;;16.70;99.90;226.50;231333.00;;;;5055341;28;20190;-70
2022/07/24 06:07:57;;;;;;;0.00;0.00;;;16.80;99.90;226.50;231333.00;;;;5054407;28;20229;-70
2022/07/24 06:10:25;;;;;;;0.00;0.00;;;16.90;99.90;226.50;231333.00;;;;5043262;28;20552;-70
2022/07/24 06:12:55;;;;;;;0.00;0.00;;;17.00;99.90;226.50;231333.00;;;;5054874;28;20672;-71
2022/07/24 06:15:23;;;;;;;0.00;0.00;;;17.10;99.90;226.50;231333.00;;;;5054994;28;20205;-71
2022/07/24 06:17:51;;;;;;;0.00;0.00;;;17.30;99.90;226.50;231333.00;;;;5051926;28;20194;-70
2022/07/24 06:20:19;;;;;;;0.00;0.00;;;17.40;99.90;226.50;231333.00;;;;5043800;28;20222;-70
2022/07/24 06:22:47;;;;;;;0.00;0.00;;;17.50;99.90;226.50;231333.00;;;;5033846;28;20202;-71
2022/07/24 06:25:17;;;;;;;0.00;0.00;;;17.70;99.90;226.50;231333.00;;;;5035034;28;20690;-71
2022/07/24 06:27:48;;;;;;;0.00;0.00;;;17.70;99.90;226.50;231333.00;;;;5047165;28;20222;-72
2022/07/24 06:30:21;;;;;;;0.00;0.00;;;17.70;99.90;226.50;231333.00;;;;5041700;28;20385;-71
2022/07/24 06:32:50;;;;;;;0.00;0.00;;;17.90;99.90;226.50;231333.00;;;;5034717;28;20195;-72
2022/07/24 06:35:18;;;;;;;0.00;0.00;;;18.00;99.90;226.50;231333.00;;;;5034553;28;20214;-71
2022/07/24 06:37:46;;;;;;;0.00;0.00;;;18.00;99.90;226.50;231333.00;;;;5033304;28;20203;-71
2022/07/24 06:40:16;;;;;;;0.00;0.00;;;18.10;99.90;226.50;231333.00;;;;5038000;28;20226;-71
2022/07/24 06:42:44;;;;;;;0.00;0.00;;;18.20;99.90;226.50;231333.00;;;;5054619;28;20179;-71
2022/07/24 06:45:13;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5054583;28;20194;-71
2022/07/24 06:47:43;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5035050;28;20309;-72
2022/07/24 06:50:12;;;;;;;0.00;0.00;;;18.50;99.90;226.50;231333.00;;;;5035537;28;20758;-72
2022/07/24 06:52:41;;;;;;;0.00;0.00;;;18.60;99.90;226.50;231333.00;;;;5045489;28;20666;-72
2022/07/24 06:55:09;;;;;;;0.00;0.00;;;18.70;99.90;226.50;231333.00;;;;5035718;28;20537;-73
2022/07/24 06:57:38;;;;;;;0.00;0.00;;;18.90;99.90;226.50;231333.00;;;;5045297;28;20203;-72
2022/07/24 07:00:09;;;;;;;0.00;0.00;;;19.00;99.90;226.50;231333.00;;;;5035687;28;20601;-71
2022/07/24 07:02:39;;;;;;;0.00;0.00;;;19.00;99.90;226.50;231333.00;;;;5045555;28;20211;-72
2022/07/24 07:05:10;;;;;;;0.00;0.00;;;19.00;99.90;226.50;231333.00;;;;5033879;28;20731;-72
2022/07/24 07:07:39;;;;;;;0.00;0.00;;;19.20;99.90;226.50;231333.00;;;;5049801;28;20218;-72
2022/07/24 07:10:08;;;;;;;0.00;0.00;;;19.20;99.90;226.50;231333.00;;;;5052916;28;20214;-72
2022/07/24 07:12:36;;;;;;;0.00;0.00;;;19.40;99.90;226.50;231333.00;;;;5054219;28;20691;-72
2022/07/24 07:15:09;;;;;;;0.00;0.00;;;19.60;99.90;226.50;231333.00;;;;5054154;28;20194;-72
2022/07/24 07:17:39;;;;;;;0.00;0.00;;;19.80;99.90;226.50;231333.00;;;;5054388;28;20182;-71
2022/07/24 07:20:12;;;;;;;0.00;0.00;;;20.00;99.90;226.50;231333.00;;;;5054435;28;20221;-70
2022/07/24 07:22:40;;;;;;;0.00;0.00;;;20.10;99.90;226.50;231333.00;;;;5053903;28;20198;-72
2022/07/24 07:25:09;;;;;;;0.00;0.00;;;20.30;99.90;226.50;231333.00;;;;5048873;28;20222;-72
2022/07/24 07:27:39;;;;;;;0.00;0.00;;;20.50;99.90;226.50;231333.00;;;;5037178;28;20586;-72
2022/07/24 07:30:09;;;;;;;0.00;0.00;;;20.70;99.90;226.50;231333.00;;;;5033545;28;20296;-69
2022/07/24 07:32:37;;;;;;;0.00;0.00;;;20.80;99.90;226.50;231333.00;;;;5033806;28;20195;-70
2022/07/24 07:35:07;;;;;;;0.00;0.00;;;20.80;99.90;226.50;231333.00;;;;5033267;28;20198;-70
2022/07/24 07:37:50;;;;;;;0.00;0.00;;;21.00;99.90;226.50;231333.00;;;;5033503;28;20222;-69
2022/07/24 07:40:18;;;;;;;0.00;0.00;;;21.20;99.90;226.50;231333.00;;;;5034479;28;20233;-70
2022/07/24 07:42:46;;;;;;;0.00;0.00;;;21.30;99.90;226.50;231333.00;;;;5042747;28;20224;-70
2022/07/24 07:45:14;;;;;;;0.00;0.00;;;21.50;99.90;226.50;231333.00;;;;5053405;28;20213;-70
2022/07/24 07:47:43;;;;;;;0.00;0.00;;;21.70;99.90;226.50;231333.00;;;;5053332;28;20229;-70
2022/07/24 07:50:12;;;;;;;0.00;0.00;;;21.90;99.90;226.50;231333.00;;;;5052571;28;20214;-70
2022/07/24 07:52:40;;;;;;;0.00;0.00;;;22.00;99.90;226.50;231333.00;;;;5052525;28;20190;-70
2022/07/24 07:55:10;;;;;;;0.00;0.00;;;22.10;99.90;226.50;231333.00;;;;5052704;28;20657;-70
2022/07/24 07:57:41;;;;;;;0.00;0.00;;;22.00;99.90;226.50;231333.00;;;;5051511;28;20195;-70
2022/07/24 08:00:29;;;;;;;0.00;0.00;;;22.30;99.90;226.50;231333.00;;;;5042878;28;20627;-72
2022/07/24 08:02:57;;;;;;;0.00;0.00;;;22.50;99.90;226.50;231333.00;;;;5052720;28;20194;-70
2022/07/24 08:05:25;;;;;;;0.00;0.00;;;22.70;99.90;22.30;97161.00;;;;5052567;28;20205;-70
2022/07/24 08:07:53;;;;;;;0.00;0.00;;;22.80;99.90;22.40;97174.00;;;;5052421;28;20210;-70
2022/07/24 08:10:23;;;;;;;0.00;0.00;;;23.00;99.90;22.60;97175.00;;;;5045421;28;20665;-70
2022/07/24 08:12:52;;;;;;;0.00;0.00;;;23.20;99.90;22.70;97169.00;;;;5052857;28;20570;-70
2022/07/24 08:15:20;;;;;;;0.00;0.00;;;23.30;99.90;22.90;97122.00;;;;5042162;28;20218;-70
2022/07/24 08:17:53;;;;;;;0.00;0.00;;;23.50;99.90;23.00;97125.00;;;;5051132;28;20198;-70
2022/07/24 08:20:22;;;;;;;0.00;0.00;;;23.70;99.90;23.10;97112.00;;;;5052365;28;20309;-70
2022/07/24 08:22:50;;;;;;;0.00;0.00;;;23.80;99.90;23.30;97104.00;;;;5052578;28;20229;-70
2022/07/24 08:25:19;;;;;;;0.00;0.00;;;23.80;99.90;23.20;97118.00;;;;5041919;28;20202;-70
2022/07/24 08:27:49;;;;;;;0.00;0.00;;;23.90;99.90;23.20;97109.00;;;;5050991;28;20214;-72
2022/07/24 08:30:17;;;;;;;0.00;0.00;;;23.90;99.90;22.90;97083.00;;;;5052357;28;20217;-70
2022/07/24 08:32:45;;;;;;;0.00;0.00;;;23.60;99.90;23.10;97109.00;;;;5051867;28;20195;-70
2022/07/24 08:35:15;;;;;;;0.00;0.00;;;23.80;99.90;23.60;97081.00;;;;5053728;28;20195;-69
2022/07/24 08:37:43;;;;;;;0.00;0.00;;;24.20;99.90;23.90;97093.00;;;;5045463;28;20202;-70
2022/07/24 08:40:13;;;;;;;0.00;0.00;;;24.40;99.90;24.00;97103.00;;;;5043521;28;20223;-70
2022/07/24 08:42:42;;;;;;;0.00;0.00;;;24.60;99.90;24.30;97109.00;;;;5037035;28;20681;-70
2022/07/24 08:45:11;;;;;;;0.00;0.00;;;24.80;99.90;24.50;97118.00;;;;5035699;28;20237;-70
2022/07/24 08:47:41;;;;;;;0.00;0.00;;;25.00;99.90;24.70;97143.00;;;;5033235;28;20199;-71
2022/07/24 08:50:10;;;;;;;0.00;0.00;;;25.30;99.90;24.90;97177.00;;;;5032663;28;20226;-70
2022/07/24 08:52:39;;;;;;;0.00;0.00;;;25.40;99.90;24.70;97102.00;;;;5034249;28;20285;-70
2022/07/24 08:55:12;;;;;;;0.00;0.00;;;25.30;99.90;24.40;97105.00;;;;5048144;28;20324;-70
2022/07/24 08:57:40;;;;;;;0.00;0.00;;;25.20;99.90;24.50;97097.00;;;;5050696;28;20198;-70
2022/07/24 09:00:11;;;;;;;0.00;0.00;;;25.30;99.90;24.70;97099.00;;;;5052272;28;20214;-70
2022/07/24 09:02:40;;;;;;;0.00;0.00;;;25.50;99.90;25.20;97119.00;;;;5052209;28;20194;-71
2022/07/24 09:05:09;;;;;;;0.00;0.00;;;25.70;99.90;25.50;97078.00;;;;5051902;28;20286;-70
2022/07/24 09:07:37;;;;;;;0.00;0.00;;;25.90;99.90;25.50;97092.00;;;;5050377;28;20523;-70
2022/07/24 09:10:09;;;;;;;0.00;0.00;;;26.10;99.90;25.60;97101.00;;;;5040484;28;20226;-70
2022/07/24 09:12:41;;;;;;;0.00;0.00;;;26.10;99.90;25.60;97090.00;;;;5052113;28;20586;-70
2022/07/24 09:15:16;;;;;;;0.00;0.00;;;26.30;99.90;25.90;97092.00;;;;5051716;28;20225;-70
2022/07/24 09:17:53;;;;;;;0.00;0.00;;;26.40;99.90;25.90;97091.00;;;;5051459;28;20194;-70
2022/07/24 09:20:23;;;;;;;0.00;0.00;;;26.50;99.40;25.70;97080.00;;;;5051378;28;20747;-71
2022/07/24 09:22:52;;;;;;;0.00;0.00;;;26.50;99.60;26.10;97086.00;;;;5051872;28;20721;-71
2022/07/24 09:25:23;;;;;;;0.00;0.00;;;26.70;99.40;26.30;97071.00;;;;5043633;28;20217;-71
2022/07/24 09:27:55;;;;;;;0.00;0.00;;;26.80;99.20;26.60;97082.00;;;;5031584;28;20202;-71
2022/07/24 09:30:31;;;;;;;0.00;0.00;;;27.10;98.90;26.60;97093.00;;;;5033859;28;20701;-71
2022/07/24 09:33:03;;;;;;;0.00;0.00;;;27.10;98.60;26.70;97088.00;;;;5050247;28;20202;-71
2022/07/24 09:35:34;;;;;;;0.00;0.00;;;27.30;98.60;26.80;97091.00;;;;5035624;28;20203;-71
2022/07/24 09:38:05;;;;;;;0.00;0.00;;;27.40;98.30;27.00;97105.00;;;;5043973;28;20199;-71
2022/07/24 09:40:36;;;;;;;0.00;0.00;;;27.60;98.00;27.20;97096.00;;;;5073287;22;20244;-75
2022/07/24 09:43:23;;;;;;;0.00;0.00;;;27.70;97.20;27.40;97101.00;;;;5064072;28;20221;-76
2022/07/24 09:46:01;;;;;;;0.00;0.00;;;27.80;96.90;27.10;97083.00;;;;5072033;28;20182;-76
2022/07/24 09:48:32;;;;;;;0.00;0.00;;;27.60;96.40;27.30;97091.00;;;;5071175;28;20688;-76
2022/07/24 09:51:06;;;;;;;0.00;0.00;;;27.80;96.20;27.60;97093.00;;;;5051043;28;20194;-74
2022/07/24 09:53:38;;;;;;;0.00;0.00;;;28.10;95.70;27.20;97080.00;;;;5051682;28;20194;-74
2022/07/24 09:56:11;;;;;;;0.00;0.00;;;27.80;95.30;27.50;97081.00;;;;5044481;28;20256;-74
2022/07/24 09:58:49;;;;;;;0.00;0.00;;;28.00;95.40;27.60;97085.00;;;;5050173;28;20206;-74
2022/07/24 10:01:22;;;;;;;0.00;0.00;;;28.20;95.40;27.30;97096.00;;;;5030148;28;20827;-74
2022/07/24 10:03:54;;;;;;;0.00;0.00;;;28.00;94.70;27.50;97059.00;;;;5047640;28;20195;-74
2022/07/24 10:06:25;;;;;;;0.00;0.00;;;28.10;94.80;27.60;97098.00;;;;5051580;28;20285;-74
2022/07/24 10:08:56;;;;;;;0.00;0.00;;;28.20;95.10;27.90;97106.00;;;;5051435;28;20222;-74
2022/07/24 10:11:24;;;;;;;0.00;0.00;;;28.40;94.90;28.40;97124.00;;;;5050256;28;20653;-74
2022/07/24 10:13:53;;;;;;;0.00;0.00;;;28.70;93.70;28.70;97145.00;;;;5050820;28;20190;-74
2022/07/24 10:16:30;;;;;;;0.00;0.00;;;29.00;93.20;28.00;97169.00;;;;5051887;28;20205;-75
2022/07/24 10:19:00;;;;;;;0.00;0.00;;;28.70;92.60;27.90;97128.00;;;;5053087;28;20219;-74
2022/07/24 10:21:30;;;;;;;0.00;0.00;;;28.50;92.80;28.10;97141.00;;;;5052789;28;20533;-75
2022/07/24 10:24:33;;;;;;;0.00;0.00;;;28.60;92.30;28.20;97136.00;;;;5045101;28;20210;-75
2022/07/24 10:27:05;;;;;;;0.00;0.00;;;28.70;92.20;28.70;97143.00;;;;5033174;28;20648;-75
2022/07/24 10:29:36;;;;;;;0.00;0.00;;;29.00;91.80;29.10;97150.00;;;;5048103;28;20235;-75
2022/07/24 10:32:06;;;;;;;0.00;0.00;;;29.40;91.50;29.40;97158.00;;;;5031323;28;20404;-74
2022/07/24 10:34:46;;;;;;;0.00;0.00;;;29.70;90.80;29.30;97157.00;;;;5031257;28;20257;-74
2022/07/24 10:37:38;;;;;;;0.00;0.00;;;29.70;90.40;29.60;97171.00;;;;5029696;28;20206;-76
2022/07/24 10:40:21;;;;;;;0.00;0.00;;;30.00;90.30;30.00;97183.00;;;;5033849;28;20603;-74
2022/07/24 10:43:13;;;;;;;0.00;0.00;;;30.30;89.50;29.80;97143.00;;;;5047343;28;20571;-74
2022/07/24 10:45:44;;;;;;;0.00;0.00;;;30.20;88.70;29.50;97178.00;;;;5053323;28;20205;-74
2022/07/24 10:48:39;;;;;;;0.00;0.00;;;29.90;88.90;29.60;97151.00;;;;5051985;28;20182;-74
2022/07/24 10:51:13;;;;;;;0.00;0.00;;;30.00;89.60;29.80;97117.00;;;;5020801;28;20321;-75
2022/07/24 10:53:50;;;;;;;0.00;0.00;;;30.20;88.90;29.80;97127.00;;;;5053529;28;20543;-75