Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:55;;;;;;;5.70;2.15;;;;;;;21.33;46.59;101454.78;5016326;28;20395;-68
2022/10/08 00:03:23;;;;;;;4.70;1.85;;;;;;;21.25;46.60;101450.38;5014665;28;20504;-69
2022/10/08 00:06:00;;;;;;;3.28;1.90;;;;;;;21.32;46.83;101458.44;5010971;28;20762;-69
2022/10/08 00:08:28;;;;;;;4.65;2.10;;;;;;;21.35;46.53;101450.97;5013477;28;20073;-70
2022/10/08 00:11:05;;;;;;;4.18;1.95;;;;;;;21.31;46.84;101457.63;5014144;28;20042;-68
2022/10/08 00:13:39;;;;;;;4.25;1.85;;;;;;;21.34;46.54;101445.84;5016433;28;20379;-68
2022/10/08 00:16:11;;;;;;;2.65;2.00;;;;;;;21.29;46.77;101440.25;5010675;28;20503;-68
2022/10/08 00:18:38;;;;;;;3.97;2.08;;;;;;;21.34;46.69;101445.84;4999081;28;20049;-68
2022/10/08 00:21:13;;;;;;;4.75;2.05;;;;;;;21.33;46.66;101447.66;5012607;28;20032;-69
2022/10/08 00:23:39;;;;;;;2.28;1.80;;;;;;;21.28;46.96;101442.06;5015230;28;20037;-69
2022/10/08 00:26:05;;;;;;;5.85;2.00;;;;;;;21.30;47.04;101450.66;5014349;28;20052;-69
2022/10/08 00:28:33;;;;;;;4.22;1.75;;;;;;;21.29;46.82;101442.91;5010891;28;20109;-69
2022/10/08 00:31:05;;;;;;;3.50;1.73;;;;;;;21.32;46.58;101443.38;5012105;28;20110;-68
2022/10/08 00:33:30;;;;;;;3.90;2.00;;;;;;;21.32;46.78;101446.00;5015126;28;20037;-69
2022/10/08 00:36:00;;;;;;;4.10;2.10;;;;;;;21.27;46.97;101443.06;5013870;28;20045;-69
2022/10/08 00:38:25;;;;;;;3.88;2.08;;;;;;;21.33;46.69;101447.66;5011984;28;20049;-69
2022/10/08 00:40:51;;;;;;;3.60;2.00;;;;;;;21.31;46.89;101448.84;5014014;28;20033;-69
2022/10/08 00:43:16;;;;;;;2.88;1.55;;;;;;;21.32;46.94;101437.25;5014641;28;20037;-69
2022/10/08 00:45:45;;;;;;;4.47;1.85;;;;;;;21.33;46.80;101430.94;5014285;28;20050;-69
2022/10/08 00:48:19;;;;;;;4.95;2.17;;;;;;;21.27;46.82;101426.34;5013310;28;20668;-69
2022/10/08 00:50:46;;;;;;;4.15;2.08;;;;;;;21.29;47.07;101427.81;5007690;28;20065;-69
2022/10/08 00:53:12;;;;;;;4.20;1.92;;;;;;;21.31;46.67;101430.28;5014041;28;20044;-69
2022/10/08 00:55:40;;;;;;;2.28;1.70;;;;;;;21.32;46.80;101426.66;5014089;28;20034;-69
2022/10/08 00:58:19;;;;;;;3.45;1.80;;;;;;;21.21;46.98;101411.13;5005690;28;20053;-68
2022/10/08 01:00:44;;;;;;;3.50;1.90;;;;;;;21.29;46.95;101437.59;5015297;28;20041;-70
2022/10/08 01:03:10;;;;;;;1.98;1.75;;;;;;;21.32;47.01;101431.94;5014656;28;20052;-68
2022/10/08 01:06:09;;;;;;;3.60;1.98;;;;;;;21.33;46.70;101433.59;5011423;28;20091;-68
2022/10/08 01:08:49;;;;;;;3.33;1.90;;;;;;;21.34;46.78;101432.59;5012762;28;20570;-68
2022/10/08 01:11:14;;;;;;;3.55;1.85;;;;;;;21.32;46.83;101434.59;5011041;28;20090;-68
2022/10/08 01:13:55;;;;;;;3.33;2.05;;;;;;;21.27;47.04;101445.72;5011034;28;20425;-69
2022/10/08 01:16:34;;;;;;;2.63;1.52;;;;;;;21.31;47.21;101462.09;5011608;28;20033;-69
2022/10/08 01:19:32;;;;;;;4.47;1.88;;;;;;;21.30;46.82;101466.56;5010932;28;20698;-69
2022/10/08 01:22:24;;;;;;;3.30;1.60;;;;;;;21.31;46.95;101462.91;5007629;28;20507;-69
2022/10/08 01:27:45;;;;;;;2.63;1.75;;;;;;;21.34;46.85;101444.00;5010967;28;20046;-68
2022/10/08 01:30:15;;;;;;;1.60;1.50;;;;;;;21.32;47.25;101437.25;5015315;28;20076;-68
2022/10/08 01:32:47;;;;;;;2.33;1.55;;;;;;;21.33;46.81;101441.53;5013529;28;20479;-69
2022/10/08 01:35:19;;;;;;;3.28;1.80;;;;;;;21.29;46.93;101441.06;5016378;28;20525;-70
2022/10/08 01:37:46;;;;;;;3.70;1.75;;;;;;;21.30;47.13;101441.91;5013731;28;20048;-70
2022/10/08 01:40:21;;;;;;;4.00;1.75;;;;;;;21.26;46.69;101422.88;5013619;28;20041;-69
2022/10/08 01:42:49;;;;;;;4.03;1.58;;;;;;;21.34;47.07;101440.53;5012962;28;20064;-69
2022/10/08 01:45:22;;;;;;;4.75;1.60;;;;;;;21.33;47.08;101438.91;5016712;28;20407;-68
2022/10/08 01:47:49;;;;;;;5.32;1.45;;;;;;;21.25;47.32;101437.13;5011781;28;20048;-68
2022/10/08 01:50:23;;;;;;;5.47;1.88;;;;;;;21.28;47.06;101447.38;5001475;28;20399;-68
2022/10/08 01:52:56;;;;;;;2.83;1.67;;;;;;;21.29;47.06;101443.72;5016483;28;20033;-68
2022/10/08 01:55:27;;;;;;;4.90;1.65;;;;;;;21.27;47.14;101443.06;5015687;28;20103;-68
2022/10/08 01:57:58;;;;;;;4.55;1.50;;;;;;;21.26;47.28;101445.91;5015224;28;20087;-68
2022/10/08 02:00:24;;;;;;;2.13;1.50;;;;;;;21.28;47.21;101438.59;5014824;28;20095;-68
2022/10/08 02:02:49;;;;;;;2.70;1.40;;;;;;;21.32;47.26;101450.50;5010784;28;20049;-68
2022/10/08 02:05:15;;;;;;;3.72;1.60;;;;;;;21.28;47.26;101441.25;5014192;28;20064;-68
2022/10/08 02:07:42;;;;;;;5.70;2.20;;;;;;;21.26;47.36;101440.59;5014941;28;20034;-68
2022/10/08 02:10:17;;;;;;;5.43;1.70;;;;;;;21.30;47.28;101440.06;5015276;28;20052;-68
2022/10/08 02:12:44;;;;;;;2.40;1.50;;;;;;;21.28;47.20;101450.03;5013435;28;20036;-68
2022/10/08 02:15:40;;;;;;;2.80;1.33;;;;;;;21.32;47.25;101451.31;5014424;28;20045;-68
2022/10/08 02:18:15;;;;;;;3.42;1.52;;;;;;;21.30;47.11;101444.53;5018295;28;20060;-68
2022/10/08 02:20:40;;;;;;;2.97;1.38;;;;;;;21.30;47.28;101463.91;4996251;28;20130;-68
2022/10/08 02:23:23;;;;;;;3.10;1.67;;;;;;;21.32;46.86;101469.03;5015509;28;20037;-68
2022/10/08 02:25:54;;;;;;;2.00;1.33;;;;;;;21.29;47.23;101462.25;5017737;28;20041;-68
2022/10/08 02:28:37;;;;;;;2.03;1.25;;;;;;;21.28;47.29;101457.16;5018056;28;20049;-68
2022/10/08 02:31:22;;;;;;;2.38;1.45;;;;;;;21.32;47.33;101463.72;5013098;28;20502;-68
2022/10/08 02:33:59;;;;;;;2.85;1.60;;;;;;;21.30;47.06;101463.09;5017307;28;20479;-68
2022/10/08 02:36:31;;;;;;;3.45;1.50;;;;;;;21.32;47.21;101472.50;5016292;28;20045;-68
2022/10/08 02:39:04;;;;;;;1.20;1.10;;;;;;;21.28;47.38;101468.56;5016452;28;20057;-68
2022/10/08 02:41:39;;;;;;;3.25;1.30;;;;;;;21.29;47.01;101470.22;5017419;28;20038;-68
2022/10/08 02:44:08;;;;;;;2.10;1.30;;;;;;;21.27;47.32;101469.56;4997732;28;20034;-68
2022/10/08 02:46:36;;;;;;;;;;;;;;;21.26;47.50;101469.75;5014699;28;20026;-68
2022/10/08 02:49:10;;;;;;;1.95;1.30;;;;;;;21.29;47.42;101469.38;5013813;28;21233;-68
2022/10/08 02:51:42;;;;;;;4.88;1.65;;;;;;;21.26;47.69;101461.78;5016164;28;20037;-69
2022/10/08 02:54:09;;;;;;;2.45;1.50;;;;;;;21.27;47.24;101466.91;5014007;28;20041;-69
2022/10/08 02:57:06;;;;;;;1.65;1.17;;;;;;;21.28;47.15;101463.25;5017496;28;20041;-69
2022/10/08 02:59:32;;;;;;;1.55;1.20;;;;;;;21.23;47.44;101460.28;5003425;28;20045;-69
2022/10/08 03:02:01;;;;;;;3.05;1.27;;;;;;;21.31;47.24;101477.97;5017174;28;20039;-69
2022/10/08 03:04:29;;;;;;;1.80;1.40;;;;;;;21.32;47.10;101472.50;5014474;28;20039;-69
2022/10/08 03:06:57;;;;;;;1.63;1.20;;;;;;;21.28;47.34;101473.03;5014583;28;20741;-69
2022/10/08 03:09:25;;;;;;;2.05;1.20;;;;;;;21.23;47.48;101476.19;5011101;28;20455;-69
2022/10/08 03:11:51;;;;;;;2.13;1.45;;;;;;;21.23;47.50;101467.41;5015168;28;20497;-69
2022/10/08 03:14:19;;;;;;;1.25;1.15;;;;;;;21.26;47.40;101475.03;5015221;28;20030;-69
2022/10/08 03:16:46;;;;;;;1.38;1.20;;;;;;;21.29;47.37;101478.16;5013314;28;20498;-69
2022/10/08 03:19:15;;;;;;;2.28;1.60;;;;;;;21.24;47.31;101469.91;5017244;28;20029;-69
2022/10/08 03:21:42;;;;;;;3.78;0.95;;;;;;;21.23;47.41;101483.31;5013146;28;20036;-69
2022/10/08 03:24:10;;;;;;;1.00;1.00;;;;;;;21.22;47.50;101481.66;5017949;28;20038;-69
2022/10/08 03:26:36;;;;;;;3.33;1.20;;;;;;;21.18;47.38;101472.38;5010888;28;20045;-69
2022/10/08 03:29:02;;;;;;;3.40;1.33;;;;;;;21.23;47.51;101483.31;5020441;28;20085;-69
2022/10/08 03:31:28;;;;;;;2.42;1.15;;;;;;;21.22;47.35;101484.31;5015730;28;20068;-69
2022/10/08 03:33:54;;;;;;;2.53;1.40;;;;;;;21.22;47.18;101482.47;5019250;28;20041;-69
2022/10/08 03:36:21;;;;;;;2.80;1.25;;;;;;;21.18;47.51;101475.03;5015724;28;20041;-70
2022/10/08 03:38:48;;;;;;;3.28;1.30;;;;;;;21.23;47.55;101478.00;5017731;28;20037;-69
2022/10/08 03:41:14;;;;;;;1.55;1.20;;;;;;;21.23;47.33;101480.66;5016905;28;20064;-69
2022/10/08 03:43:40;;;;;;;3.55;1.35;;;;;;;21.24;47.47;101485.81;5017289;28;20099;-69
2022/10/08 03:46:06;;;;;;;1.20;1.10;;;;;;;21.25;47.39;101490.09;5014425;28;20957;-69
2022/10/08 03:48:32;;;;;;;1.25;1.05;;;;;;;21.21;47.34;101491.44;5016059;28;20064;-69
2022/10/08 03:51:00;;;;;;;2.92;1.40;;;;;;;21.22;47.32;101487.78;5019289;28;20037;-69
2022/10/08 03:53:27;;;;;;;2.22;1.30;;;;;;;21.22;47.65;101498.38;5019254;28;20043;-69
2022/10/08 03:55:53;;;;;;;1.80;1.17;;;;;;;21.25;47.46;101491.94;5015844;28;20052;-69
2022/10/08 03:58:19;;;;;;;2.08;1.27;;;;;;;21.10;47.73;101483.84;5019170;28;20037;-69
2022/10/08 04:01:03;;;;;;;1.98;1.40;;;;;;;21.24;47.38;101498.19;5007450;28;20041;-70
2022/10/08 04:03:30;;;;;;;1.70;1.08;;;;;;;21.19;47.70;101490.78;5010213;28;20673;-69
2022/10/08 04:05:55;;;;;;;3.05;1.30;;;;;;;21.18;47.80;101494.38;5015274;28;20041;-69
2022/10/08 04:08:21;;;;;;;1.20;1.02;;;;;;;21.23;47.27;101510.63;5013971;28;20096;-69
2022/10/08 04:10:46;;;;;;;1.27;1.17;;;;;;;21.19;47.67;101500.53;5013378;28;20151;-69
2022/10/08 04:13:13;;;;;;;2.20;1.20;;;;;;;21.22;47.37;101501.03;5015171;28;20075;-69
2022/10/08 04:15:39;;;;;;;1.73;1.10;;;;;;;21.20;47.46;101508.31;5010289;28;20510;-69
2022/10/08 04:18:06;;;;;;;1.05;0.80;;;;;;;21.19;47.63;101501.38;5015869;28;20042;-69
2022/10/08 04:20:32;;;;;;;4.00;1.50;;;;;;;21.18;47.27;101504.97;5011975;28;20053;-69
2022/10/08 04:22:57;;;;;;;1.92;1.02;;;;;;;21.19;47.71;101508.50;5015496;28;20037;-69
2022/10/08 04:25:23;;;;;;;2.72;1.40;;;;;;;21.04;47.70;101492.50;5011229;28;20045;-69
2022/10/08 04:27:49;;;;;;;1.23;1.00;;;;;;;21.16;47.54;101509.63;5014616;28;20048;-69
2022/10/08 04:30:15;;;;;;;1.70;1.08;;;;;;;21.15;47.53;101510.63;5013856;28;20830;-69
2022/10/08 04:32:41;;;;;;;1.42;1.02;;;;;;;21.16;47.57;101509.63;5014032;28;20044;-68
2022/10/08 04:35:07;;;;;;;1.40;1.15;;;;;;;21.20;47.63;101515.44;5011705;28;20038;-68
2022/10/08 04:37:33;;;;;;;2.90;1.42;;;;;;;21.20;47.65;101513.63;5012366;28;20041;-68
2022/10/08 04:39:58;;;;;;;1.95;1.20;;;;;;;21.18;47.80;101522.69;5007024;28;20041;-68
2022/10/08 04:42:24;;;;;;;3.73;1.30;;;;;;;21.15;47.77;101520.41;5014344;28;20045;-68
2022/10/08 04:44:50;;;;;;;1.92;1.17;;;;;;;21.16;47.52;101519.41;5006924;28;20610;-68
2022/10/08 04:47:15;;;;;;;3.90;1.27;;;;;;;21.14;47.56;101519.56;5011152;28;20041;-68
2022/10/08 04:49:41;;;;;;;2.53;1.30;;;;;;;21.16;47.80;101520.22;5008245;28;20128;-68
2022/10/08 04:52:06;;;;;;;2.53;1.05;;;;;;;21.13;47.40;101521.41;5015152;28;20028;-68
2022/10/08 04:54:32;;;;;;;1.90;1.23;;;;;;;21.18;47.46;101526.19;5009720;28;20080;-68
2022/10/08 04:56:57;;;;;;;2.85;1.23;;;;;;;21.16;47.69;101525.53;5012537;28;20048;-68
2022/10/08 04:59:23;;;;;;;1.50;1.20;;;;;;;21.16;47.88;101522.88;5012302;28;20037;-68
2022/10/08 05:01:48;;;;;;;2.45;1.17;;;;;;;21.09;47.79;101528.03;5007347;28;20057;-69
2022/10/08 05:04:14;;;;;;;2.67;1.30;;;;;;;21.18;47.86;101523.53;5011669;28;20128;-69
2022/10/08 05:06:39;;;;;;;1.42;1.17;;;;;;;21.13;47.85;101528.53;4991257;28;20893;-69
2022/10/08 05:09:04;;;;;;;1.63;0.98;;;;;;;21.12;47.86;101537.47;5011657;28;20049;-69
2022/10/08 05:11:31;;;;;;;2.17;1.50;;;;;;;21.11;47.86;101534.00;5014734;28;20380;-69
2022/10/08 05:13:57;;;;;;;2.58;1.40;;;;;;;21.16;47.77;101541.41;5011075;28;21785;-69
2022/10/08 05:16:24;;;;;;;1.38;0.90;;;;;;;21.15;47.45;101545.06;5013606;28;20036;-69
2022/10/08 05:18:50;;;;;;;1.98;1.15;;;;;;;21.11;47.66;101541.94;5011634;28;20172;-69
2022/10/08 05:21:34;;;;;;;3.03;1.35;;;;;;;21.16;47.53;101540.59;5013898;28;20503;-69
2022/10/08 05:24:02;;;;;;;2.40;1.30;;;;;;;21.14;47.78;101551.34;5011659;28;20334;-69
2022/10/08 05:26:30;;;;;;;2.35;1.20;;;;;;;21.14;47.62;101551.34;5015166;28;20118;-69
2022/10/08 05:28:57;;;;;;;2.72;1.40;;;;;;;21.12;47.51;101548.06;5013472;28;20167;-69
2022/10/08 05:31:25;;;;;;;2.75;1.58;;;;;;;21.10;47.71;101561.47;5013777;28;20411;-69
2022/10/08 05:33:52;;;;;;;4.15;1.88;;;;;;;21.10;47.65;101566.78;5015526;28;20116;-69
2022/10/08 05:36:26;;;;;;;2.38;1.42;;;;;;;21.12;47.63;101570.06;5015297;28;20474;-68
2022/10/08 05:38:52;;;;;;;1.98;1.33;;;;;;;21.13;47.50;101563.78;5016268;28;20048;-68
2022/10/08 05:41:23;;;;;;;3.05;1.20;;;;;;;21.04;47.77;101564.81;5012292;28;20040;-68
2022/10/08 05:43:48;;;;;;;4.72;1.52;;;;;;;20.98;47.86;101548.75;5019602;28;20119;-68
2022/10/08 05:46:15;;;;;;;2.45;1.15;;;;;;;21.09;47.75;101574.88;5013356;28;20133;-68
2022/10/08 05:48:41;;;;;;;2.08;1.42;;;;;;;21.11;47.73;101584.31;5017417;28;20068;-68
2022/10/08 05:51:09;;;;;;;2.80;1.30;;;;;;;21.10;47.82;101587.94;5013805;28;20123;-68
2022/10/08 05:53:39;;;;;;;3.72;1.40;;;;;;;21.09;47.71;101588.13;5016139;28;20037;-68
2022/10/08 05:56:07;;;;;;;4.63;1.50;;;;;;;21.07;47.58;101585.66;5011876;28;20040;-68
2022/10/08 05:58:35;;;;;;;2.20;1.42;;;;;;;21.06;47.91;101584.00;5011223;28;20040;-68
2022/10/08 06:01:03;;;;;;;2.00;1.10;;;;;;;21.07;47.70;101585.66;5011034;28;20056;-68
2022/10/08 06:03:29;;;;;;;2.05;1.15;;;;;;;21.06;47.58;101585.81;5011701;28;20073;-68
2022/10/08 06:06:00;;;;;;;1.48;1.35;;;;;;;21.10;47.60;101589.78;5009906;28;20045;-68
2022/10/08 06:08:25;;;;;;;2.47;1.40;;;;;;;21.10;47.59;101581.84;5015131;28;20045;-68
2022/10/08 06:10:52;;;;;;;3.47;1.27;;;;;;;21.06;47.77;101597.25;5013066;28;20584;-68
2022/10/08 06:13:18;;;;;;;4.00;1.27;;;;;;;21.08;47.85;101603.19;5008797;28;20493;-68
2022/10/08 06:16:01;;;;;;;1.90;0.93;;;;;;;21.07;47.86;101612.13;5006033;28;20521;-69
2022/10/08 06:18:30;;;;;;;2.15;1.10;;;;;;;21.07;47.97;101609.47;5013046;28;20129;-69
2022/10/08 06:20:56;;;;;;;2.55;1.20;;;;;;;21.05;47.82;101614.13;5015552;28;20045;-69
2022/10/08 06:23:23;;;;;;;2.67;1.17;;;;;;;21.01;47.72;101623.41;5012628;28;20052;-69
2022/10/08 06:25:49;;;;;;;3.80;1.55;;;;;;;21.08;47.65;101621.72;5009745;28;20372;-69
2022/10/08 06:28:14;;;;;;;2.53;1.38;;;;;;;21.07;47.65;101627.19;5010171;28;20032;-69
2022/10/08 06:30:41;;;;;;;2.92;1.50;;;;;;;21.08;47.52;101632.31;5007423;28;20061;-69
2022/10/08 06:33:08;;;;;;;2.72;1.30;;;;;;;21.02;47.77;101630.34;5010002;28;20040;-69
2022/10/08 06:35:33;;;;;;;1.42;1.00;;;;;;;21.06;47.85;101636.97;5011180;28;20029;-69
2022/10/08 06:37:59;;;;;;;3.67;1.45;;;;;;;21.07;47.82;101648.38;5012927;28;20236;-68
2022/10/08 06:40:24;;;;;;;2.58;1.30;;;;;;;21.00;48.04;101650.03;5015470;28;20029;-68
2022/10/08 06:42:50;;;;;;;3.42;1.52;;;;;;;21.06;47.79;101652.84;5015243;28;20054;-68
2022/10/08 06:45:16;;;;;;;2.83;1.58;;;;;;;21.01;47.84;101647.25;4999897;28;20045;-68
2022/10/08 06:47:41;;;;;;;3.60;1.52;;;;;;;21.03;47.93;101665.59;5016705;28;20108;-68
2022/10/08 06:50:07;;;;;;;3.17;1.40;;;;;;;21.00;47.73;101658.78;5017034;28;20042;-68
2022/10/08 06:52:32;;;;;;;2.83;1.38;;;;;;;21.08;47.80;101671.22;5015549;28;20580;-68
2022/10/08 06:54:58;;;;;;;1.88;1.35;;;;;;;21.07;47.58;101681.00;5013698;28;20041;-70
2022/10/08 06:57:23;;;;;;;2.58;1.30;;;;;;;21.11;47.47;101686.78;5016721;28;20048;-68
2022/10/08 06:59:49;;;;;;;2.17;1.25;;;;;;;21.09;47.40;101684.28;5015259;28;20053;-69
2022/10/08 07:02:14;;;;;;;2.65;1.45;;;;;;;21.05;47.77;101687.44;5006442;28;20033;-68
2022/10/08 07:04:40;;;;;;;1.27;0.93;;;;;;;21.07;47.65;101699.53;5016107;28;20049;-69
2022/10/08 07:07:05;;;;;;;2.67;1.38;;;;;;;21.08;47.48;101706.47;5015459;28;20625;-69
2022/10/08 07:09:31;;;;;;;1.67;1.35;;;;;;;21.09;47.73;101713.41;5014308;28;20041;-69
2022/10/08 07:11:56;;;;;;;2.42;1.25;;;;;;;21.10;47.62;101715.06;5014636;28;20049;-69
2022/10/08 07:14:22;;;;;;;4.05;1.55;;;;;;;21.09;47.71;101721.38;5014949;28;20052;-69
2022/10/08 07:16:47;;;;;;;2.88;1.58;;;;;;;21.00;47.69;101718.88;5011603;28;20048;-69
2022/10/08 07:19:14;;;;;;;2.63;1.58;;;;;;;21.02;47.38;101732.81;5015738;28;20107;-69
2022/10/08 07:21:39;;;;;;;3.30;1.40;;;;;;;21.01;47.80;101718.72;5020380;28;20045;-69
2022/10/08 07:24:05;;;;;;;3.45;1.45;;;;;;;21.01;47.64;101717.91;5018576;28;20044;-69
2022/10/08 07:26:33;;;;;;;4.13;1.50;;;;;;;21.04;47.71;101723.69;5019960;28;20123;-69
2022/10/08 07:29:07;;;;;;;2.25;1.40;;;;;;;21.04;47.75;101733.47;5013519;28;20483;-69
2022/10/08 07:31:35;;;;;;;3.00;1.30;;;;;;;21.06;47.81;101740.25;5014554;28;20555;-69
2022/10/08 07:34:02;;;;;;;2.42;1.40;;;;;;;21.09;47.50;101750.50;5019327;28;20038;-69
2022/10/08 07:36:28;;;;;;;3.67;1.48;;;;;;;21.06;47.53;101750.00;4998284;28;20073;-69
2022/10/08 07:38:55;;;;;;;1.95;1.00;;;;;;;21.03;47.84;101751.16;5001012;28;20079;-69
2022/10/08 07:41:20;;;;;;;3.63;1.27;;;;;;;21.06;47.45;101740.25;5016018;28;20191;-69
2022/10/08 07:43:50;;;;;;;2.80;1.20;;;;;;;21.13;47.48;101757.13;5016261;28;20821;-68
2022/10/08 07:46:16;;;;;;;3.22;1.38;;;;;;;21.15;47.42;101756.94;5012017;28;20048;-69
2022/10/08 07:48:41;;;;;;;3.53;1.65;;;;;;;21.17;47.61;101760.25;5017268;28;20041;-69
2022/10/08 07:51:07;;;;;;;2.92;1.15;;;;;;;21.19;47.67;101753.00;5013155;28;20459;-69
2022/10/08 07:53:33;;;;;;;2.30;1.27;;;;;;;21.19;47.43;101760.94;5017933;28;20036;-70
2022/10/08 07:55:59;;;;;;;3.08;1.30;;;;;;;21.19;47.34;101758.28;4999081;28;20055;-69
2022/10/08 07:58:24;;;;;;;3.85;1.55;;;;;;;21.19;47.41;101762.75;5018275;28;20046;-69
2022/10/08 08:00:55;;;;;;;3.45;1.35;;;;;;;21.19;47.51;101755.66;5016887;28;20048;-70
2022/10/08 08:03:20;;;;;;;3.08;1.75;;;;;;;21.26;47.47;101763.78;5015301;28;20041;-70
2022/10/08 08:05:46;;;;;;;6.70;1.60;;;;;;;21.17;47.40;101756.78;4999584;28;21310;-69
2022/10/08 08:08:11;;;;;;;4.63;1.63;;;;;;;21.27;47.81;101774.19;5019247;28;20034;-69
2022/10/08 08:10:37;;;;;;;3.28;1.50;;;;;;;21.27;47.32;101774.19;5002160;28;20041;-69
2022/10/08 08:13:02;;;;;;;4.78;1.40;;;;;;;21.25;47.89;101780.66;5015078;28;20677;-70
2022/10/08 08:15:28;;;;;;;4.50;1.65;;;;;;;21.26;47.51;101777.84;5014219;28;20076;-70
2022/10/08 08:17:53;;;;;;;2.45;1.40;;;;;;;21.30;47.26;101784.47;5003120;28;20482;-69
2022/10/08 08:20:19;;;;;;;3.15;1.60;;;;;;;21.27;47.35;101791.91;5013372;28;20044;-69
2022/10/08 08:22:44;;;;;;;3.38;1.40;;;;;;;21.33;47.28;101793.88;5014656;28;20041;-70
2022/10/08 08:25:10;;;;;;;3.28;1.50;;;;;;;21.32;47.31;101801.00;5015227;28;20037;-69
2022/10/08 08:27:35;;;;;;;4.05;1.95;;;;;;;21.34;47.12;101798.19;5014857;28;20037;-70
2022/10/08 08:30:01;;;;;;;3.22;1.38;;;;;;;21.33;47.27;101807.97;5014482;28;20041;-69
2022/10/08 08:32:26;;;;;;;3.67;1.67;;;;;;;21.33;47.16;101801.84;5012882;28;20045;-69
2022/10/08 08:34:51;;;;;;;6.25;2.00;;;;;;;21.32;47.17;101814.25;5014375;28;20061;-69
2022/10/08 08:37:17;;;;;;;4.85;1.65;;;;;;;21.33;47.31;101815.91;5012520;28;20057;-69
2022/10/08 08:39:42;;;;;;;2.58;1.75;;;;;;;21.32;47.31;101808.97;5013964;28;20324;-69
2022/10/08 08:42:21;;;;;;;4.75;1.55;;;;;;;21.35;46.98;101815.75;5014956;28;20045;-69
2022/10/08 08:44:55;;;;;;;4.97;1.50;;;;;;;21.35;47.26;101821.03;5013707;28;20100;-69
2022/10/08 08:47:24;;;;;;;3.88;1.50;;;;;;;21.37;47.07;101825.22;5011404;28;20160;-69
2022/10/08 08:49:56;;;;;;;2.58;1.30;;;;;;;21.37;46.80;101832.34;5014620;28;20478;-70
2022/10/08 08:52:25;;;;;;;3.50;1.42;;;;;;;21.36;46.79;101831.50;5016284;28;20132;-70
2022/10/08 08:54:52;;;;;;;3.25;1.50;;;;;;;21.35;46.83;101840.41;5015346;28;20038;-69
2022/10/08 08:57:36;;;;;;;2.75;1.40;;;;;;;21.35;46.92;101851.00;5002353;28;20037;-69
2022/10/08 09:00:14;;;;;;;4.10;1.40;;;;;;;21.40;46.84;101856.66;5006532;28;20037;-69
2022/10/08 09:02:50;;;;;;;4.15;1.83;;;;;;;21.38;46.79;101860.47;5013550;28;20068;-68
2022/10/08 09:05:17;;;;;;;2.75;1.50;;;;;;;21.39;46.92;101855.00;5010641;28;20041;-69
2022/10/08 09:07:56;;;;;;;5.95;1.98;;;;;;;21.38;46.82;101857.84;5012809;28;20098;-69
2022/10/08 09:10:32;;;;;;;4.88;1.70;;;;;;;21.39;46.73;101852.38;5013859;28;20483;-72
2022/10/08 09:13:00;;;;;;;3.45;1.52;;;;;;;21.49;46.64;101860.13;4972816;28;20053;-72
2022/10/08 09:15:33;;;;;;;3.53;1.40;;;;;;;21.66;46.08;101861.78;4988240;28;20037;-72
2022/10/08 09:18:01;;;;;;;3.22;1.48;;;;;;;21.75;46.19;101869.75;5015094;28;20499;-71
2022/10/08 09:20:28;;;;;;;4.03;1.70;;;;;;;21.86;45.86;101874.69;5013194;28;20434;-69
2022/10/08 09:22:54;;;;;;;3.83;1.58;;;;;;;21.91;45.36;101869.72;5013371;28;20037;-72
2022/10/08 09:25:23;;;;;;;3.97;1.23;;;;;;;21.96;45.30;101875.34;5012809;28;20431;-73
2022/10/08 09:27:50;;;;;;;3.90;1.38;;;;;;;22.01;45.42;101879.16;5011221;28;20037;-72
2022/10/08 09:30:22;;;;;;;5.22;1.88;;;;;;;21.99;45.27;101881.13;4999065;28;20128;-73
2022/10/08 09:32:48;;;;;;;4.55;1.60;;;;;;;21.89;45.71;101888.44;5014923;28;20510;-74
2022/10/08 09:35:14;;;;;;;4.35;1.85;;;;;;;21.82;45.30;101874.19;5014359;28;20041;-74
2022/10/08 09:37:46;;;;;;;3.97;1.60;;;;;;;21.89;45.70;101885.78;5014791;28;20045;-75
2022/10/08 09:40:11;;;;;;;5.53;1.63;;;;;;;21.87;45.74;101894.91;5015543;28;20041;-73
2022/10/08 09:42:37;;;;;;;3.60;1.40;;;;;;;21.84;45.49;101895.25;5015429;28;20037;-72
2022/10/08 09:45:28;;;;;;;4.13;1.70;;;;;;;21.88;45.27;101885.94;5005181;28;20063;-72
2022/10/08 09:48:19;;;;;;;3.78;1.30;;;;;;;21.96;45.45;101893.91;5005903;28;20839;-74
2022/10/08 09:50:50;;;;;;;3.42;1.50;;;;;;;22.06;45.27;101891.94;4965166;28;20064;-68
2022/10/08 09:53:16;;;;;;;5.15;1.60;;;;;;;22.19;44.91;101902.03;5014242;28;20037;-68
2022/10/08 09:55:53;;;;;;;5.80;1.55;;;;;;;22.27;44.80;101896.72;4943377;28;20049;-70
2022/10/08 09:58:20;;;;;;;6.05;2.13;;;;;;;22.31;44.91;101909.47;4943691;28;20104;-67
2022/10/08 10:00:55;;;;;;;4.25;1.45;;;;;;;22.25;44.66;101911.94;5016981;28;20076;-67
2022/10/08 10:03:24;;;;;;;4.55;1.58;;;;;;;22.16;45.35;101911.16;5011986;28;20033;-68
2022/10/08 10:05:52;;;;;;;3.60;1.20;;;;;;;22.22;45.35;101921.06;5005545;28;20739;-67
2022/10/08 10:08:47;;;;;;;3.15;1.38;;;;;;;22.27;45.00;101931.19;5013774;28;20045;-67
2022/10/08 10:11:30;;;;;;;4.75;1.35;;;;;;;22.27;45.03;101921.41;5019773;28;20045;-67
2022/10/08 10:13:58;;;;;;;3.05;1.58;;;;;;;22.30;45.06;101923.72;4987123;28;20042;-69
2022/10/08 10:16:31;;;;;;;3.85;1.30;;;;;;;22.32;45.23;101928.84;5016392;28;20060;-69
2022/10/08 10:19:11;;;;;;;3.92;1.38;;;;;;;22.31;45.05;101914.75;4999598;28;20120;-68
2022/10/08 10:21:48;;;;;;;3.15;1.40;;;;;;;22.32;44.82;101934.16;5011643;28;20458;-69
2022/10/08 10:24:37;;;;;;;5.57;1.10;;;;;;;22.34;45.05;101931.34;5013070;28;20577;-69
2022/10/08 10:27:10;;;;;;;2.97;1.50;;;;;;;22.34;44.92;101931.34;5013133;28;20053;-68
2022/10/08 10:30:02;;;;;;;1.88;1.20;;;;;;;22.34;44.70;101944.63;5001351;28;20509;-69
2022/10/08 10:32:39;;;;;;;3.78;1.48;;;;;;;22.36;45.00;101945.28;4996041;28;20133;-69
2022/10/08 10:35:19;;;;;;;2.72;1.20;;;;;;;22.37;44.60;101947.75;4966694;28;20037;-70
2022/10/08 10:37:51;;;;;;;;;;;;;;;22.39;44.67;101942.28;5020366;28;20386;-70
2022/10/08 10:40:27;;;;;;;4.45;1.55;;;;;;;22.35;44.68;101931.16;5014767;28;20063;-69
2022/10/08 10:43:32;;;;;;;2.85;1.42;;;;;;;22.34;44.61;101937.47;5017066;28;20045;-70
2022/10/08 10:46:10;;;;;;;3.30;1.48;;;;;;;22.38;44.60;101952.06;5009935;28;20045;-69
2022/10/08 10:48:40;;;;;;;4.25;1.40;;;;;;;22.37;44.66;101945.09;5009037;28;20437;-69
2022/10/08 10:51:33;;;;;;;4.03;1.05;;;;;;;22.41;44.53;101961.50;5003837;28;20041;-67
2022/10/08 10:54:09;;;;;;;3.67;1.67;;;;;;;22.38;44.54;101957.38;5018712;28;20535;-67
2022/10/08 10:56:44;;;;;;;3.22;1.42;;;;;;;22.39;44.41;101960.84;5016531;28;20754;-66
2022/10/08 10:59:24;;;;;;;4.85;1.38;;;;;;;22.44;44.33;101969.13;5018132;28;20116;-67
2022/10/08 11:01:53;;;;;;;2.63;1.23;;;;;;;22.39;44.41;101977.59;5015135;28;20047;-67
2022/10/08 11:04:58;;;;;;;4.80;1.55;;;;;;;22.41;44.55;101972.13;4991343;28;20072;-66
2022/10/08 11:07:36;;;;;;;5.03;1.42;;;;;;;22.43;44.35;101968.28;5012741;28;20674;-67
2022/10/08 11:10:22;;;;;;;3.67;1.42;;;;;;;22.38;44.71;101978.59;5012804;28;20037;-67
2022/10/08 11:12:53;;;;;;;2.78;1.23;;;;;;;22.40;44.41;101968.63;5013495;28;20033;-67
2022/10/08 11:15:31;;;;;;;2.50;1.15;;;;;;;22.44;44.63;101963.81;5009853;28;20041;-67
2022/10/08 11:18:21;;;;;;;2.30;1.20;;;;;;;22.47;44.56;101982.06;4997996;28;20478;-67
2022/10/08 11:21:11;;;;;;;4.72;1.95;;;;;;;22.48;44.47;101973.13;4985308;28;20049;-67
2022/10/08 11:23:54;;;;;;;2.03;1.00;;;;;;;22.51;44.35;101978.91;5013099;28;20045;-66
2022/10/08 11:26:37;;;;;;;6.05;1.70;;;;;;;22.53;44.53;101984.88;5014458;28;20064;-67
2022/10/08 11:29:30;;;;;;;2.70;1.08;;;;;;;22.55;44.12;101987.34;5014199;28;20037;-67
2022/10/08 11:31:56;;;;;;;2.03;1.48;;;;;;;22.51;44.37;101989.53;5014741;28;20718;-67
2022/10/08 11:34:34;;;;;;;5.53;1.40;;;;;;;22.53;44.05;101994.66;5013864;28;20136;-67
2022/10/08 11:37:31;;;;;;;2.70;1.30;;;;;;;22.53;44.05;101997.31;4973096;28;20435;-66
2022/10/08 11:40:31;;;;;;;3.80;1.33;;;;;;;22.60;43.96;101998.28;5009280;28;20049;-66
2022/10/08 11:43:26;;;;;;;2.55;1.40;;;;;;;22.63;44.08;101991.84;5013073;28;21196;-66
2022/10/08 11:46:30;;;;;;;1.40;0.68;;;;;;;22.60;43.79;101996.47;5013181;28;20392;-66