Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:18;;;;;;;1.40;1.30;;;23.60;99.90;;;;;;5013233;28;20653;-87
2023/06/25 00:03:50;;;;;;;2.43;1.70;;;23.90;99.90;;;;;;4999012;28;20221;-87
2023/06/25 00:06:22;;;;;;;2.43;1.80;;;24.10;99.90;;;;;;5007209;28;20289;-88
2023/06/25 00:08:53;;;;;;;1.80;1.60;;;24.10;99.90;;;;;;5014653;28;20204;-87
2023/06/25 00:11:26;;;;;;;2.80;1.70;;;23.90;99.90;;;;;;5015712;28;20297;-89
2023/06/25 00:13:58;;;;;;;2.80;1.70;;;23.90;99.90;;;;;;5006492;28;20306;-87
2023/06/25 00:16:29;;;;;;;2.43;1.47;;;23.70;99.90;;;;;;5008914;28;20229;-87
2023/06/25 00:19:01;;;;;;;1.70;1.60;;;23.80;99.90;;;;;;5018229;28;20641;-87
2023/06/25 00:21:32;;;;;;;3.30;1.57;;;23.70;99.90;;;;;;5018831;28;20248;-88
2023/06/25 00:24:03;;;;;;;2.13;1.77;;;23.50;99.90;;;;;;5006238;28;20206;-86
2023/06/25 00:26:36;;;;;;;1.70;1.60;;;23.50;99.90;;;;;;5017057;28;20217;-86
2023/06/25 00:29:07;;;;;;;2.07;1.53;;;23.60;99.90;;;;;;5008759;28;20256;-85
2023/06/25 00:31:38;;;;;;;3.53;1.60;;;23.60;99.90;;;;;;5018558;28;20209;-85
2023/06/25 00:34:09;;;;;;;1.57;1.47;;;23.60;99.90;;;;;;5018077;28;20289;-86
2023/06/25 00:36:41;;;;;;;2.57;1.73;;;23.50;99.90;;;;;;5005066;28;20289;-86
2023/06/25 00:39:12;;;;;;;2.77;1.77;;;23.60;99.90;;;;;;5003896;28;20214;-85
2023/06/25 00:41:45;;;;;;;1.93;1.73;;;23.60;99.90;;;;;;5009121;28;20201;-86
2023/06/25 00:44:16;;;;;;;3.10;1.77;;;23.50;99.90;;;;;;5014918;28;20209;-86
2023/06/25 00:46:47;;;;;;;3.70;1.90;;;23.60;99.90;;;;;;5013775;28;20213;-86
2023/06/25 00:49:18;;;;;;;2.30;1.73;;;23.80;99.90;;;;;;5013163;28;20631;-86
2023/06/25 00:51:49;;;;;;;2.47;1.90;;;24.40;99.90;;;;;;5005000;28;20210;-86
2023/06/25 00:54:20;;;;;;;3.17;1.90;;;24.80;99.90;;;;;;5007578;28;20206;-86
2023/06/25 00:56:53;;;;;;;2.10;1.90;;;25.20;99.90;;;;;;4996210;28;20281;-86
2023/06/25 00:59:25;;;;;;;2.50;1.50;;;25.50;99.90;;;;;;5014637;28;20308;-88
2023/06/25 01:02:00;;;;;;;2.87;1.90;;;26.00;99.90;;;;;;5015910;28;20288;-88
2023/06/25 01:04:44;;;;;;;3.07;1.97;;;26.30;99.90;;;;;;5015167;28;20237;-86
2023/06/25 01:07:18;;;;;;;3.90;1.60;;;26.80;99.90;;;;;;5016666;28;20213;-87
2023/06/25 01:09:50;;;;;;;2.20;1.70;;;27.00;99.90;;;;;;5010281;28;20620;-87
2023/06/25 01:12:23;;;;;;;2.70;1.70;;;26.50;99.90;;;;;;5012972;28;20205;-87
2023/06/25 01:14:54;;;;;;;2.60;1.90;;;26.60;99.90;;;;;;5012706;28;20217;-88
2023/06/25 01:17:26;;;;;;;3.87;2.03;;;26.40;99.90;;;;;;5014767;28;20249;-87
2023/06/25 01:19:57;;;;;;;2.27;2.00;;;26.00;99.90;;;;;;5014919;28;20272;-87
2023/06/25 01:22:32;;;;;;;2.83;2.00;;;26.30;99.90;;;;;;4996658;28;20210;-87
2023/06/25 01:25:03;;;;;;;1.83;1.67;;;26.30;99.90;;;;;;5011196;28;20223;-86
2023/06/25 01:27:36;;;;;;;2.87;1.90;;;26.50;99.90;;;;;;4996785;28;20620;-86
2023/06/25 01:30:08;;;;;;;2.57;1.97;;;26.00;99.90;;;;;;4994917;28;20214;-85
2023/06/25 01:32:41;;;;;;;3.00;1.90;;;25.80;99.90;;;;;;5012143;28;20224;-85
2023/06/25 01:35:13;;;;;;;2.20;2.00;;;26.20;99.90;;;;;;5009361;28;20217;-86
2023/06/25 01:37:47;;;;;;;3.87;1.80;;;26.40;99.90;;;;;;5032650;28;20213;-86
2023/06/25 01:40:18;;;;;;;2.70;1.73;;;26.10;99.90;;;;;;5030191;28;20217;-86
2023/06/25 01:42:49;;;;;;;3.67;1.90;;;26.00;99.90;;;;;;5014610;28;20610;-85
2023/06/25 01:45:20;;;;;;;2.40;1.90;;;26.50;99.90;;;;;;5013019;28;20277;-86
2023/06/25 01:47:51;;;;;;;2.63;2.00;;;26.10;99.90;;;;;;4995030;28;20202;-86
2023/06/25 01:50:22;;;;;;;3.63;2.10;;;26.10;99.90;;;;;;4995559;28;20257;-86
2023/06/25 01:52:54;;;;;;;2.27;1.80;;;26.60;99.90;;;;;;5012962;28;20233;-86
2023/06/25 01:55:25;;;;;;;2.83;1.73;;;26.00;99.90;;;;;;5012287;28;20218;-87
2023/06/25 01:57:56;;;;;;;1.80;1.70;;;25.60;99.90;;;;;;4995285;28;20242;-87
2023/06/25 02:00:28;;;;;;;3.30;1.80;;;26.00;99.90;;;;;;4995126;28;20205;-86
2023/06/25 02:02:59;;;;;;;1.80;1.70;;;25.90;99.90;;;;;;5013220;28;20645;-87
2023/06/25 02:05:30;;;;;;;3.37;2.03;;;26.00;99.90;;;;;;5015812;28;20675;-88
2023/06/25 02:08:03;;;;;;;4.37;1.83;;;25.00;99.90;;;;;;4996257;28;20233;-87
2023/06/25 02:10:35;;;;;;;2.80;2.03;;;24.10;99.90;;;;;;5013535;28;20651;-87
2023/06/25 02:13:06;;;;;;;2.53;1.90;;;23.50;99.90;;;;;;4996470;28;20211;-87
2023/06/25 02:15:38;;;;;;;4.37;2.00;;;23.20;99.90;;;;;;5012893;28;20325;-88
2023/06/25 02:18:10;;;;;;;4.60;2.43;;;23.30;99.90;;;;;;5015791;28;20236;-88
2023/06/25 02:20:41;;;;;;;3.73;2.10;;;23.20;99.90;;;;;;5018316;28;20292;-86
2023/06/25 02:23:15;;;;;;;2.60;1.93;;;23.30;99.90;;;;;;5002402;28;20297;-88
2023/06/25 02:25:46;;;;;;;3.57;2.10;;;23.20;99.90;;;;;;5016787;28;20221;-88
2023/06/25 02:28:17;;;;;;;3.70;2.27;;;23.10;99.90;;;;;;5003591;28;20245;-88
2023/06/25 02:30:48;;;;;;;4.47;2.10;;;22.80;99.90;;;;;;5023030;28;20206;-89
2023/06/25 02:33:20;;;;;;;2.10;1.90;;;22.50;99.90;;;;;;5013241;28;20209;-86
2023/06/25 02:35:51;;;;;;;2.93;2.43;;;22.30;99.90;;;;;;5004554;28;20230;-87
2023/06/25 02:38:25;;;;;;;3.77;2.60;;;22.00;99.90;;;;;;4995417;28;20333;-86
2023/06/25 02:40:55;;;;;;;3.47;2.17;;;21.90;99.90;;;;;;5010818;28;20213;-87
2023/06/25 02:43:27;;;;;;;3.87;2.20;;;21.60;99.90;;;;;;4997022;28;20289;-87
2023/06/25 02:45:59;;;;;;;3.47;2.53;;;21.50;99.90;;;;;;4995181;28;20257;-86
2023/06/25 02:48:30;;;;;;;3.63;2.63;;;21.30;99.90;;;;;;5022494;28;20201;-86
2023/06/25 02:51:01;;;;;;;3.70;2.43;;;21.10;99.90;;;;;;5014122;28;20221;-85
2023/06/25 02:53:34;;;;;;;3.30;2.50;;;21.10;99.90;;;;;;5014667;28;20704;-87
2023/06/25 02:56:05;;;;;;;2.83;2.10;;;21.00;99.90;;;;;;5012517;28;20229;-87
2023/06/25 02:58:37;;;;;;;2.50;2.30;;;20.90;99.90;;;;;;5013529;28;20674;-87
2023/06/25 03:01:09;;;;;;;3.07;2.40;;;20.80;99.90;;;;;;5016574;28;20324;-87
2023/06/25 03:03:40;;;;;;;3.83;2.20;;;20.60;99.90;;;;;;5015344;28;20288;-87
2023/06/25 03:06:11;;;;;;;2.70;2.43;;;20.50;99.90;;;;;;5016984;28;20209;-86
2023/06/25 03:08:44;;;;;;;3.97;2.20;;;20.40;99.90;;;;;;5012165;28;20237;-88
2023/06/25 03:11:16;;;;;;;3.90;2.40;;;20.40;99.90;;;;;;5007580;28;20198;-87
2023/06/25 03:13:47;;;;;;;4.57;2.53;;;20.20;99.90;;;;;;5014181;28;20313;-89
2023/06/25 03:16:18;;;;;;;5.63;2.23;;;20.10;99.90;;;;;;5013583;28;20300;-87
2023/06/25 03:18:49;;;;;;;5.20;2.97;;;20.00;99.90;;;;;;5011628;28;20227;-86
2023/06/25 03:21:20;;;;;;;3.13;2.00;;;19.90;99.90;;;;;;5014348;28;20273;-88
2023/06/25 03:23:53;;;;;;;3.20;2.00;;;19.80;99.90;;;;;;5013860;28;20296;-88
2023/06/25 03:26:24;;;;;;;4.30;2.40;;;19.70;99.90;;;;;;5013370;28;20268;-88
2023/06/25 03:28:56;;;;;;;3.97;2.40;;;19.60;99.90;;;;;;5013415;28;20216;-88
2023/06/25 03:31:27;;;;;;;2.90;2.10;;;19.60;99.90;;;;;;5013943;28;20296;-88
2023/06/25 03:33:58;;;;;;;5.50;2.20;;;19.50;99.90;;;;;;5013583;28;20206;-88
2023/06/25 03:36:29;;;;;;;2.93;2.30;;;19.40;99.90;;;;;;5013939;28;20269;-88
2023/06/25 03:39:02;;;;;;;2.57;2.13;;;19.30;99.90;;;;;;5008079;28;20736;-86
2023/06/25 03:41:33;;;;;;;3.67;2.33;;;19.20;99.90;;;;;;5023751;28;20217;-87
2023/06/25 03:44:05;;;;;;;3.70;2.50;;;19.10;99.90;;;;;;5017874;28;20198;-86
2023/06/25 03:46:35;;;;;;;3.17;2.33;;;19.00;99.90;;;;;;5015639;28;20225;-86
2023/06/25 03:49:06;;;;;;;4.40;2.63;;;18.90;99.90;;;;;;5033558;28;20229;-87
2023/06/25 03:51:37;;;;;;;4.67;2.37;;;18.80;99.90;;;;;;5034276;28;20244;-86
2023/06/25 03:54:10;;;;;;;4.10;2.43;;;18.60;99.90;;;;;;4999755;28;20242;-87
2023/06/25 03:56:41;;;;;;;3.40;2.60;;;18.60;99.90;;;;;;5008376;28;20220;-88
2023/06/25 03:59:13;;;;;;;3.03;2.33;;;18.50;99.90;;;;;;5016747;28;20237;-87
2023/06/25 04:01:44;;;;;;;3.67;3.00;;;18.40;99.90;;;;;;5015054;28;20241;-87
2023/06/25 04:04:16;;;;;;;3.53;2.60;;;18.30;99.90;;;;;;5001029;28;20296;-91
2023/06/25 04:06:48;;;;;;;6.97;3.50;;;18.20;99.90;;;;;;5018465;28;20259;-91
2023/06/25 04:09:24;;;;;;;6.43;2.90;;;18.10;99.90;;;;;;5017520;28;20213;-91
2023/06/25 04:11:57;;;;;;;4.60;2.93;;;18.00;99.90;;;;;;5009405;28;20202;-93
2023/06/25 04:14:28;;;;;;;4.93;2.57;;;18.00;99.90;;;;;;5010783;28;20316;-94
2023/06/25 04:17:00;;;;;;;4.13;2.93;;;17.90;99.90;;;;;;5005232;28;20289;-93
2023/06/25 04:19:32;;;;;;;4.50;2.87;;;17.80;99.90;;;;;;5016560;28;20301;-93
2023/06/25 04:22:04;;;;;;;3.53;2.90;;;17.70;99.90;;;;;;4997913;28;20290;-93
2023/06/25 04:24:37;;;;;;;6.37;3.10;;;17.60;99.90;;;;;;5016859;28;20241;-94
2023/06/25 04:27:09;;;;;;;3.13;2.70;;;17.60;99.90;;;;;;5019251;28;20236;-93
2023/06/25 04:29:49;;;;;;;4.77;2.67;;;17.40;99.90;;;;;;5006681;28;20230;-93
2023/06/25 04:32:21;;;;;;;3.20;2.90;;;17.30;99.90;;;;;;5004361;28;20229;-93
2023/06/25 04:34:54;;;;;;;3.30;2.60;;;17.20;99.90;;;;;;5018128;28;20202;-92
2023/06/25 04:37:25;;;;;;;3.27;2.90;;;17.20;99.90;;;;;;5003381;28;20316;-92
2023/06/25 04:40:00;;;;;;;3.63;3.03;;;17.10;99.90;;;;;;5009099;28;20304;-93
2023/06/25 04:42:32;;;;;;;3.63;2.83;;;17.00;99.90;;;;;;5017636;28;20256;-92
2023/06/25 04:45:03;;;;;;;3.53;2.87;;;16.90;99.90;;;;;;5017425;28;20300;-92
2023/06/25 04:47:34;;;;;;;4.40;3.17;;;16.90;99.90;;;;;;5010294;28;20210;-92
2023/06/25 04:50:06;;;;;;;3.57;2.63;;;16.80;99.90;;;;;;5015540;28;20256;-92
2023/06/25 04:52:39;;;;;;;6.00;3.10;;;16.80;99.90;;;;;;5014201;28;20293;-92
2023/06/25 04:55:12;;;;;;;3.57;2.70;;;16.70;99.90;;;;;;5017426;28;20217;-92
2023/06/25 04:57:44;;;;;;;2.87;2.40;;;16.70;99.90;;;;;;5014007;28;20312;-93
2023/06/25 05:00:18;;;;;;;2.83;2.27;;;16.70;99.90;;;;;;5018821;28;20761;-93
2023/06/25 05:02:50;;;;;;;3.30;2.67;;;16.70;99.90;;;;;;5009310;28;20265;-93
2023/06/25 05:05:22;;;;;;;3.13;2.33;;;16.70;99.90;;;;;;5010130;28;20232;-93
2023/06/25 05:07:53;;;;;;;3.20;2.77;;;16.60;99.90;;;;;;5016721;28;20277;-93
2023/06/25 05:10:27;;;;;;;3.50;2.33;;;16.60;99.90;;;;;;5016270;28;20221;-93
2023/06/25 05:12:59;;;;;;;5.30;2.90;;;16.50;99.90;;;;;;5005781;28;20214;-93
2023/06/25 05:15:31;;;;;;;3.80;2.93;;;16.50;99.90;;;;;;5017610;28;20267;-93
2023/06/25 05:18:04;;;;;;;4.17;2.93;;;16.40;99.90;;;;;;5005515;28;20230;-93
2023/06/25 05:20:38;;;;;;;3.27;2.60;;;16.40;99.90;;;;;;5006761;28;20642;-93
2023/06/25 05:23:11;;;;;;;3.63;2.80;;;16.30;99.90;;;;;;5005455;28;20205;-93
2023/06/25 05:25:44;;;;;;;3.77;3.40;;;16.30;99.90;;;;;;5011837;28;20202;-93
2023/06/25 05:28:17;;;;;;;3.43;2.53;;;16.20;99.90;;;;;;5000336;28;20233;-93
2023/06/25 05:30:49;;;;;;;3.10;2.57;;;16.20;99.90;;;;;;4665409;28;9999678;-94
2023/06/25 05:33:20;;;;;;;2.90;2.60;;;16.20;99.90;;;;;;5004978;28;20226;-94
2023/06/25 05:35:52;;;;;;;4.23;2.77;;;16.10;99.90;;;;;;5005381;28;20301;-93
2023/06/25 05:38:25;;;;;;;4.70;2.90;;;16.10;99.90;;;;;;5011520;28;20713;-93
2023/06/25 05:40:59;;;;;;;3.00;2.70;;;16.10;99.90;;;;;;5008841;28;20205;-93
2023/06/25 05:43:31;;;;;;;3.43;2.70;;;16.00;99.90;;;;;;5012998;28;20219;-93
2023/06/25 05:46:05;;;;;;;2.90;2.50;;;15.90;99.90;;;;;;5004531;28;20269;-93
2023/06/25 05:48:36;;;;;;;4.90;2.53;;;15.90;99.90;;;;;;5013873;28;20241;-92
2023/06/25 05:51:09;;;;;;;3.33;2.03;;;15.80;99.90;;;;;;5018253;28;20714;-93
2023/06/25 05:53:43;;;;;;;2.83;2.27;;;15.90;99.90;;;;;;4998329;28;20218;-92
2023/06/25 05:56:30;;;;;;;3.83;2.70;;;15.80;99.90;;;;;;5011671;28;20569;-93
2023/06/25 05:59:02;;;;;;;3.33;2.37;;;15.80;99.90;;;;;;5032653;28;20229;-93
2023/06/25 06:01:34;;;;;;;4.33;2.60;;;15.80;99.90;;;;;;5018030;28;20214;-93
2023/06/25 06:04:07;;;;;;;3.13;2.57;;;15.80;99.90;;;;;;5019203;28;20221;-93
2023/06/25 06:06:39;;;;;;;2.70;2.10;;;15.70;99.90;;;;;;5014257;28;20257;-93
2023/06/25 06:09:11;;;;;;;3.23;2.17;;;15.70;99.90;;;;;;5008838;28;20209;-92
2023/06/25 06:11:44;;;;;;;3.03;2.00;;;15.60;99.90;;;;;;5016420;28;20206;-92
2023/06/25 06:14:16;;;;;;;2.77;2.23;;;15.60;99.90;;;;;;5016311;28;20224;-91
2023/06/25 06:16:48;;;;;;;3.90;2.20;;;15.60;99.90;;;;;;5010778;28;20214;-93
2023/06/25 06:19:19;;;;;;;3.60;2.30;;;15.50;99.90;;;;;;5006764;28;20305;-93
2023/06/25 06:21:51;;;;;;;2.97;2.10;;;15.50;99.90;;;;;;5008784;28;20229;-92
2023/06/25 06:24:27;;;;;;;3.10;2.13;;;15.40;99.90;;;;;;5018759;28;20264;-91
2023/06/25 06:27:04;;;;;;;3.47;2.37;;;15.30;99.90;;;;;;5018583;28;20224;-91
2023/06/25 06:29:36;;;;;;;2.87;2.20;;;15.20;99.90;;;;;;5015583;28;20299;-92
2023/06/25 06:32:10;;;;;;;6.10;2.97;;;15.20;99.90;;;;;;5018291;28;20225;-92
2023/06/25 06:34:41;;;;;;;5.20;2.67;;;15.20;99.90;;;;;;5017322;28;20218;-92
2023/06/25 06:37:13;;;;;;;3.63;2.60;;;15.20;99.90;;;;;;5017478;28;20256;-92
2023/06/25 06:39:44;;;;;;;3.30;2.33;;;15.10;99.90;;;;;;5013262;28;20328;-92
2023/06/25 06:42:19;;;;;;;4.43;2.30;;;15.00;99.90;;;;;;5005851;28;20206;-91
2023/06/25 06:44:52;;;;;;;3.80;2.30;;;14.90;99.90;;;;;;5016451;28;20205;-91
2023/06/25 06:47:25;;;;;;;2.30;2.10;;;14.80;99.90;;;;;;5017141;28;20213;-92
2023/06/25 06:49:58;;;;;;;5.43;2.37;;;14.80;99.90;;;;;;5013688;28;20567;-92
2023/06/25 06:55:37;;;;;;;3.23;2.30;;;14.70;99.90;;;;;;5016553;28;20280;-92
2023/06/25 06:58:16;;;;;;;4.23;2.50;;;14.70;99.90;;;;;;5012447;28;20205;-91
2023/06/25 07:00:47;;;;;;;3.87;2.37;;;14.60;99.90;;;;;;4997909;28;20803;-91
2023/06/25 07:03:24;;;;;;;4.53;2.50;;;14.60;99.90;;;;;;5002380;28;20222;-91
2023/06/25 07:05:56;;;;;;;4.57;2.50;;;14.60;99.90;;;;;;5017306;28;21262;-92
2023/06/25 07:08:28;;;;;;;3.07;2.20;;;14.50;99.90;;;;;;5011290;28;20206;-91
2023/06/25 07:10:59;;;;;;;3.47;2.20;;;14.50;99.90;;;;;;5017784;28;20209;-91
2023/06/25 07:13:37;;;;;;;3.73;2.70;;;14.50;99.90;;;;;;5016966;28;20217;-92
2023/06/25 07:16:09;;;;;;;6.37;2.60;;;14.40;99.90;;;;;;5016167;28;20232;-92
2023/06/25 07:18:43;;;;;;;3.97;2.63;;;14.40;99.90;;;;;;5016431;28;20240;-90
2023/06/25 07:21:15;;;;;;;3.73;2.50;;;14.30;99.90;;;;;;5017402;28;20787;-91
2023/06/25 07:23:47;;;;;;;5.17;2.57;;;14.30;99.90;;;;;;5007471;28;20217;-91
2023/06/25 07:26:21;;;;;;;2.80;2.00;;;14.30;99.90;;;;;;5005574;28;20233;-92
2023/06/25 07:28:56;;;;;;;6.10;2.73;;;14.20;99.90;;;;;;5013649;28;20205;-91
2023/06/25 07:31:27;;;;;;;5.10;2.60;;;14.20;99.90;;;;;;4996228;28;20210;-91
2023/06/25 07:34:01;;;;;;;5.43;2.40;;;14.10;99.90;;;;;;4996017;28;20640;-92
2023/06/25 07:36:33;;;;;;;4.23;2.93;;;14.10;99.90;;;;;;4996174;28;20257;-91
2023/06/25 07:39:29;;;;;;;3.53;2.60;;;14.00;99.90;;;;;;4662223;28;10000278;-91
2023/06/25 07:42:01;;;;;;;6.10;2.70;;;14.00;99.90;;;;;;5012511;28;20221;-91
2023/06/25 07:44:35;;;;;;;4.23;2.97;;;13.90;99.90;;;;;;4996302;28;20214;-91
2023/06/25 07:47:27;;;;;;;5.03;2.90;;;13.90;99.90;;;;;;5017433;28;20301;-92
2023/06/25 07:49:59;;;;;;;5.00;2.53;;;13.80;99.90;;;;;;5014463;28;20299;-91
2023/06/25 07:52:32;;;;;;;5.37;2.97;;;13.80;99.90;;;;;;5002665;28;20201;-91
2023/06/25 07:55:09;;;;;;;5.20;2.90;;;13.80;99.90;;;;;;5021326;28;20225;-92
2023/06/25 07:57:41;;;;;;;3.20;2.90;;;13.70;99.90;;;;;;5029502;28;20231;-92
2023/06/25 08:00:17;;;;;;;5.50;2.50;;;13.70;99.90;;;;;;5033076;28;20237;-91
2023/06/25 08:02:51;;;;;;;3.47;2.60;;;13.60;99.90;;;;;;5029393;28;20198;-91
2023/06/25 08:05:25;;;;;;;3.83;2.50;;;13.60;99.90;;;;;;5000103;28;20202;-91
2023/06/25 08:07:59;;;;;;;4.27;2.90;;;13.60;99.90;;;;;;5009523;28;20207;-92
2023/06/25 08:10:32;;;;;;;3.73;2.73;;;13.60;99.90;;;;;;5009364;28;20232;-92
2023/06/25 08:13:04;;;;;;;5.40;2.50;;;13.50;99.90;;;;;;5000579;28;20228;-92
2023/06/25 08:15:38;;;;;;;5.03;2.70;;;13.50;99.90;;;;;;5012702;28;20313;-92
2023/06/25 08:18:11;;;;;;;4.43;2.70;;;13.50;99.90;;;;;;5003304;28;20259;-91
2023/06/25 08:20:46;;;;;;;5.03;2.70;;;13.50;99.90;;;;;;5012405;28;20303;-91
2023/06/25 08:23:17;;;;;;;4.33;2.70;;;13.50;99.90;;;;;;5002551;28;20205;-90
2023/06/25 08:25:50;;;;;;;5.00;2.97;;;13.40;99.90;;;;;;5002823;28;20206;-91
2023/06/25 08:28:21;;;;;;;3.10;2.43;;;13.40;99.90;;;;;;5009424;28;20281;-91
2023/06/25 08:30:56;;;;;;;3.93;2.80;;;13.30;99.90;;;;;;5008143;28;20243;-91
2023/06/25 08:33:27;;;;;;;5.43;2.70;;;13.30;99.90;;;;;;5014069;28;20237;-91
2023/06/25 08:35:58;;;;;;;5.23;3.10;;;13.30;99.90;;;;;;5015406;28;20304;-91
2023/06/25 08:38:31;;;;;;;3.97;2.50;;;13.20;99.90;;;;;;5017487;28;20232;-91
2023/06/25 08:41:04;;;;;;;6.03;2.67;;;13.20;99.90;;;;;;5016281;28;20604;-92
2023/06/25 08:43:36;;;;;;;4.30;3.00;;;13.20;99.90;;;;;;5004641;28;20289;-92
2023/06/25 08:46:11;;;;;;;5.13;3.10;;;13.20;99.90;;;;;;4999416;28;20209;-92
2023/06/25 08:48:43;;;;;;;6.13;3.23;;;13.20;99.90;;;;;;5005059;28;20221;-92
2023/06/25 08:51:18;;;;;;;3.70;2.80;;;13.10;99.90;;;;;;4996972;28;20217;-92
2023/06/25 08:53:50;;;;;;;5.13;2.90;;;13.10;99.90;;;;;;4999761;28;20206;-92
2023/06/25 08:56:26;;;;;;;4.60;2.87;;;13.10;99.90;;;;;;4998092;28;20607;-92
2023/06/25 08:58:58;;;;;;;5.63;2.90;;;13.10;99.90;;;;;;4996626;28;20237;-93
2023/06/25 09:01:32;;;;;;;4.63;3.20;;;13.10;99.90;;;;;;4997404;28;20240;-92
2023/06/25 09:04:03;;;;;;;4.87;3.00;;;13.00;99.90;;;;;;5000182;28;20209;-92
2023/06/25 09:06:41;;;;;;;4.20;2.87;;;13.00;99.90;;;;;;5007856;28;20216;-92
2023/06/25 09:09:33;;;;;;;6.03;2.73;;;13.00;99.90;;;;;;5015831;28;20252;-90
2023/06/25 09:12:05;;;;;;;5.20;3.13;;;12.90;99.90;;;;;;5000235;28;20305;-92
2023/06/25 09:14:42;;;;;;;4.97;3.00;;;12.90;99.90;;;;;;5004850;28;20218;-91
2023/06/25 09:17:15;;;;;;;7.37;2.90;;;12.90;99.90;;;;;;4667834;28;9999963;-92
2023/06/25 09:19:47;;;;;;;4.90;2.90;;;12.80;99.90;;;;;;5004450;28;20248;-91
2023/06/25 09:22:18;;;;;;;4.73;3.30;;;12.80;99.90;;;;;;5015905;28;20704;-92
2023/06/25 09:24:51;;;;;;;3.77;3.13;;;12.80;99.90;;;;;;5006041;28;20292;-91
2023/06/25 09:27:23;;;;;;;6.80;3.20;;;12.80;99.90;;;;;;4995141;28;20210;-91
2023/06/25 09:29:58;;;;;;;5.10;3.43;;;12.80;99.90;;;;;;5005964;28;20244;-91
2023/06/25 09:32:31;;;;;;;5.40;3.10;;;12.80;99.90;;;;;;5016848;28;20304;-92
2023/06/25 09:35:06;;;;;;;5.93;2.97;;;12.70;99.90;;;;;;5007206;28;20234;-91
2023/06/25 09:37:38;;;;;;;6.60;3.57;;;12.70;99.90;;;;;;5013245;28;20615;-91
2023/06/25 09:40:11;;;;;;;8.10;3.13;;;12.70;99.90;;;;;;5008248;28;20312;-91
2023/06/25 09:42:46;;;;;;;6.70;3.10;;;12.70;99.90;;;;;;5016932;28;20248;-90
2023/06/25 09:45:18;;;;;;;5.23;3.20;;;12.70;99.90;;;;;;5010402;28;20238;-91
2023/06/25 09:47:53;;;;;;;5.73;3.40;;;12.70;99.90;;;;;;5014987;28;20205;-92
2023/06/25 09:50:28;;;;;;;6.00;3.10;;;12.60;99.90;;;;;;5012395;28;20267;-91
2023/06/25 09:53:01;;;;;;;8.13;3.23;;;12.60;99.90;;;;;;5016185;28;20288;-92
2023/06/25 09:55:35;;;;;;;5.87;3.10;;;12.60;99.90;;;;;;5016954;28;20213;-91
2023/06/25 09:58:08;;;;;;;5.00;3.60;;;12.50;99.90;;;;;;4998535;28;20210;-92
2023/06/25 10:00:42;;;;;;;5.13;3.50;;;12.50;99.90;;;;;;5001939;28;20322;-92
2023/06/25 10:03:17;;;;;;;6.30;3.40;;;12.50;99.90;;;;;;5006214;28;20312;-91
2023/06/25 10:05:51;;;;;;;7.37;3.50;;;12.40;99.90;;;;;;5005333;28;20252;-91
2023/06/25 10:08:23;;;;;;;5.97;3.50;;;12.40;99.90;;;;;;5002144;28;20207;-91
2023/06/25 10:11:02;;;;;;;6.07;3.40;;;12.40;99.90;;;;;;5004639;28;20277;-91
2023/06/25 10:13:41;;;;;;;4.30;3.50;;;12.40;99.90;;;;;;5016144;28;20232;-90
2023/06/25 10:16:20;;;;;;;5.70;3.50;;;12.40;99.90;;;;;;5000183;28;20629;-90
2023/06/25 10:19:09;;;;;;;5.20;3.33;;;12.40;99.90;;;;;;5018091;28;20248;-90
2023/06/25 10:21:40;;;;;;;4.93;3.30;;;12.40;99.90;;;;;;5013266;28;20238;-91
2023/06/25 10:24:11;;;;;;;6.70;3.17;;;12.30;99.90;;;;;;5016966;28;20289;-93
2023/06/25 10:26:54;;;;;;;4.03;3.30;;;12.30;99.90;;;;;;5020171;28;20273;-90
2023/06/25 10:29:26;;;;;;;6.00;3.47;;;12.30;99.90;;;;;;5013107;28;20277;-90
2023/06/25 10:32:03;;;;;;;4.37;3.50;;;12.30;99.90;;;;;;5027636;28;20206;-91
2023/06/25 10:34:40;;;;;;;5.60;3.73;;;12.20;99.90;;;;;;5023233;28;20229;-91
2023/06/25 10:37:15;;;;;;;7.00;3.33;;;12.20;99.90;;;;;;5001090;28;20252;-90
2023/06/25 10:39:47;;;;;;;7.83;3.47;;;12.10;99.90;;;;;;5021852;28;20224;-91
2023/06/25 10:42:20;;;;;;;5.00;3.63;;;12.10;99.90;;;;;;5034653;28;20241;-92
2023/06/25 10:44:52;;;;;;;6.97;3.70;;;12.10;99.90;;;;;;5030257;28;20198;-90
2023/06/25 10:47:26;;;;;;;4.93;3.60;;;12.10;99.90;;;;;;5032532;28;20244;-91
2023/06/25 10:49:59;;;;;;;4.97;3.80;;;12.10;99.90;;;;;;5011849;28;20236;-90
2023/06/25 10:52:31;;;;;;;5.33;3.30;;;12.00;99.90;;;;;;5014683;28;20210;-90
2023/06/25 10:55:04;;;;;;;4.93;3.43;;;12.00;99.90;;;;;;5015506;28;20206;-92
2023/06/25 10:57:35;;;;;;;7.97;3.90;;;12.00;99.90;;;;;;4996778;28;20210;-91
2023/06/25 11:00:08;;;;;;;5.00;3.30;;;12.00;99.90;;;;;;5004256;28;20261;-90
2023/06/25 11:02:39;;;;;;;5.43;3.23;;;12.00;99.90;;;;;;5018006;28;20265;-91
2023/06/25 11:05:15;;;;;;;4.67;3.30;;;11.90;99.90;;;;;;5028176;28;20240;-89
2023/06/25 11:07:46;;;;;;;5.63;3.50;;;11.90;99.90;;;;;;5029745;28;20541;-91
2023/06/25 11:10:18;;;;;;;6.60;3.87;;;12.00;99.90;;;;;;5033682;28;20201;-91
2023/06/25 11:12:49;;;;;;;7.03;3.50;;;12.00;99.90;;;;;;5033757;28;20213;-91
2023/06/25 11:15:20;;;;;;;6.90;3.43;;;11.90;99.90;;;;;;5018251;28;20198;-91
2023/06/25 11:17:53;;;;;;;9.87;3.93;;;11.90;99.90;;;;;;5015142;28;20248;-91
2023/06/25 11:20:28;;;;;;;7.10;3.93;;;11.90;99.90;;;;;;5005733;28;20681;-91
2023/06/25 11:23:01;;;;;;;6.30;3.60;;;11.90;99.90;;;;;;5014618;28;20565;-91
2023/06/25 11:25:34;;;;;;;6.00;4.00;;;11.90;99.90;;;;;;5015713;28;20436;-91
2023/06/25 11:28:09;;;;;;;8.63;4.63;;;11.80;99.90;;;;;;4999599;28;20631;-91
2023/06/25 11:30:42;;;;;;;9.63;4.67;;;11.90;99.90;;;;;;5001150;28;20250;-92
2023/06/25 11:33:15;;;;;;;7.03;4.07;;;11.80;99.90;;;;;;5005744;28;20214;-91
2023/06/25 11:35:50;;;;;;;5.40;4.00;;;11.80;99.90;;;;;;5006960;28;20214;-91
2023/06/25 11:38:28;;;;;;;7.20;3.83;;;11.80;99.90;;;;;;5001519;28;20256;-92
2023/06/25 11:41:00;;;;;;;6.17;3.93;;;11.80;99.90;;;;;;5010996;28;20272;-91
2023/06/25 11:43:35;;;;;;;6.60;3.80;;;11.80;99.90;;;;;;5009651;28;20202;-92
2023/06/25 11:46:11;;;;;;;7.80;4.23;;;11.80;99.90;;;;;;5007612;28;20267;-93
2023/06/25 11:48:50;;;;;;;6.80;4.20;;;11.80;99.90;;;;;;5025604;28;20193;-92
2023/06/25 11:51:23;;;;;;;5.97;3.90;;;11.80;99.90;;;;;;5017213;28;21296;-92
2023/06/25 11:53:56;;;;;;;5.83;3.60;;;11.70;99.90;;;;;;5033815;28;20221;-91
2023/06/25 11:56:28;;;;;;;6.20;4.53;;;11.80;99.90;;;;;;5024478;28;20213;-91
2023/06/25 11:58:59;;;;;;;5.40;4.07;;;11.70;99.90;;;;;;5016977;28;20232;-93
2023/06/25 12:01:30;;;;;;;6.10;4.00;;;11.70;99.90;;;;;;5030561;28;20217;-91
2023/06/25 12:04:02;;;;;;;4.93;4.20;;;11.70;99.90;;;;;;5035243;28;20183;-92
2023/06/25 12:06:37;;;;;;;7.70;4.30;;;11.60;99.90;;;;;;5028391;28;20593;-92
2023/06/25 12:09:08;;;;;;;7.30;4.40;;;11.60;99.90;;;;;;5002655;28;20292;-92
2023/06/25 12:11:41;;;;;;;6.37;4.80;;;11.60;99.90;;;;;;5015210;28;20264;-92
2023/06/25 12:14:13;;;;;;;9.57;4.53;;;11.50;99.90;;;;;;5002654;28;20217;-91
2023/06/25 12:16:44;;;;;;;7.47;4.90;;;11.60;99.90;;;;;;5018540;28;20213;-91
2023/06/25 12:19:15;;;;;;;7.77;4.50;;;11.60;99.90;;;;;;5017756;28;20264;-91
2023/06/25 12:21:52;;;;;;;11.37;4.87;;;11.50;99.90;;;;;;5017259;28;20291;-91
2023/06/25 12:24:23;;;;;;;8.13;4.60;;;11.50;99.90;;;;;;4999830;28;20206;-91
2023/06/25 12:26:55;;;;;;;12.83;4.87;;;11.50;99.90;;;;;;5009084;28;20225;-91
2023/06/25 12:29:27;;;;;;;7.13;4.70;;;11.60;99.90;;;;;;5019359;28;20214;-91
2023/06/25 12:31:59;;;;;;;9.43;4.83;;;11.60;99.90;;;;;;5016504;28;20252;-91
2023/06/25 12:34:30;;;;;;;7.27;4.60;;;11.70;99.90;;;;;;5018968;28;20244;-91
2023/06/25 12:37:05;;;;;;;7.43;4.93;;;11.70;99.90;;;;;;5018785;28;20293;-90
2023/06/25 12:39:36;;;;;;;7.07;4.73;;;11.60;99.90;;;;;;5019291;28;20822;-91
2023/06/25 12:42:08;;;;;;;11.33;6.73;;;11.70;99.90;;;;;;5018313;28;20308;-91
2023/06/25 12:44:39;;;;;;;9.97;6.60;;;11.70;99.90;;;;;;5000929;28;20202;-91
2023/06/25 12:47:12;;;;;;;11.27;7.40;;;11.80;99.90;;;;;;5013959;28;20213;-92
2023/06/25 12:49:44;;;;;;;8.93;6.63;;;11.80;99.90;;;;;;5017416;28;20642;-92
2023/06/25 12:52:19;;;;;;;9.90;6.83;;;11.90;99.90;;;;;;5010130;28;20232;-90
2023/06/25 12:54:50;;;;;;;10.80;7.33;;;11.90;99.90;;;;;;5022446;28;20293;-92
2023/06/25 12:57:22;;;;;;;8.77;7.47;;;12.00;99.90;;;;;;5019732;28;20233;-92
2023/06/25 12:59:54;;;;;;;13.80;8.37;;;12.00;99.90;;;;;;5016129;28;20560;-92
2023/06/25 13:02:26;;;;;;;10.63;8.20;;;12.00;99.90;;;;;;5019168;28;20248;-92
2023/06/25 13:04:57;;;;;;;10.87;7.87;;;12.00;99.90;;;;;;5007675;28;20654;-93
2023/06/25 13:07:30;;;;;;;12.40;7.83;;;12.00;99.90;;;;;;5014702;28;20212;-94
2023/06/25 13:10:02;;;;;;;11.10;8.03;;;12.00;99.90;;;;;;5010696;28;20234;-92
2023/06/25 13:12:34;;;;;;;10.70;6.80;;;12.10;99.90;;;;;;5013586;28;20645;-94
2023/06/25 13:15:07;;;;;;;10.60;7.30;;;12.00;99.90;;;;;;5001402;28;20551;-92
2023/06/25 13:17:38;;;;;;;10.10;7.60;;;12.10;99.90;;;;;;5010710;28;20205;-93