Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:22;;;;;;;;;;;;;;;1.40;48.51;97206.34;5112975;28;19977;-63
2022/03/09 00:03:48;;;;;;;;;;;;;;;1.41;47.92;97202.78;5113144;28;20349;-63
2022/03/09 00:06:13;;;;;;;;;;;;;;;1.51;47.74;97200.06;5112690;28;19924;-63
2022/03/09 00:08:38;;;;;;;;;;;;;;;1.46;48.32;97200.53;5113552;28;19930;-62
2022/03/09 00:11:03;;;;;;;;;;;;;;;1.40;48.09;97202.94;5113052;28;20060;-63
2022/03/09 00:13:29;;;;;;;;;;;;;;;1.41;48.10;97209.72;5113345;28;19920;-63
2022/03/09 00:15:54;;;;;;;;;;;;;;;1.25;48.92;97206.16;5113200;28;19923;-63
2022/03/09 00:18:19;;;;;;;;;;;;;;;1.27;49.05;97210.34;5116722;28;19919;-64
2022/03/09 00:20:45;;;;;;;;;;;;;;;1.07;49.10;97212.38;5116553;28;20348;-62
2022/03/09 00:23:10;;;;;;;;;;;;;;;1.02;49.80;97218.00;5116532;28;20280;-62
2022/03/09 00:25:35;;;;;;;;;;;;;;;1.02;50.11;97210.28;5116964;28;19952;-62
2022/03/09 00:28:01;;;;;;;;;;;;;;;0.87;50.45;97205.88;5117046;28;20379;-62
2022/03/09 00:30:26;;;;;;;;;;;;;;;1.00;49.96;97214.81;5116501;28;19924;-62
2022/03/09 00:32:51;;;;;;;;;;;;;;;1.17;50.01;97210.50;5116682;28;20026;-62
2022/03/09 00:35:16;;;;;;;;;;;;;;;1.03;49.51;97218.81;5116600;28;20016;-62
2022/03/09 00:37:42;;;;;;;;;;;;;;;0.89;50.39;97215.09;5116500;28;19926;-62
2022/03/09 00:40:07;;;;;;;;;;;;;;;0.83;50.67;97215.69;5116191;28;19920;-62
2022/03/09 00:42:39;;;;;;;;;;;;;;;0.92;50.45;97216.53;5116430;28;19978;-62
2022/03/09 00:45:05;;;;;;;;;;;;;;;1.04;50.15;97217.88;5116582;28;19919;-62
2022/03/09 00:47:30;;;;;;;;;;;;;;;1.17;49.47;97213.84;5116362;28;20386;-62
2022/03/09 00:49:55;;;;;;;8.30;6.30;;;;;;;1.03;49.64;97211.09;5114233;28;20796;-62
2022/03/09 00:52:21;;;;;;;9.52;6.78;;;;;;;1.09;49.67;97215.63;5114304;28;20438;-62
2022/03/09 00:54:47;;;;;;;8.63;6.40;;;;;;;1.28;49.04;97209.38;5114912;28;20392;-62
2022/03/09 00:57:13;;;;;;;8.60;6.25;;;;;;;1.44;48.79;97212.81;5114576;28;20376;-62
2022/03/09 00:59:39;;;;;;;11.52;6.38;;;;;;;1.26;48.71;97209.53;5095548;28;20388;-62
2022/03/09 01:02:04;;;;;;;7.90;6.23;;;;;;;1.13;49.33;97209.19;5114209;28;20403;-62
2022/03/09 01:04:29;;;;;;;8.80;6.28;;;;;;;1.21;48.85;97211.78;5114441;28;20444;-62
2022/03/09 01:06:55;;;;;;;7.93;6.27;;;;;;;1.31;49.01;97204.72;5114384;28;20396;-63
2022/03/09 01:09:20;;;;;;;9.80;6.37;;;;;;;1.36;48.81;97196.47;5113093;28;20884;-63
2022/03/09 01:11:46;;;;;;;7.43;5.82;;;;;;;1.11;49.29;97206.78;5114356;28;20475;-62
2022/03/09 01:14:11;;;;;;;7.72;5.45;;;;;;;1.28;49.02;97210.19;5114011;28;20844;-62
2022/03/09 01:16:37;;;;;;;6.93;5.23;;;;;;;1.48;48.33;97213.28;5114019;28;20388;-62
2022/03/09 01:19:02;;;;;;;6.87;5.60;;;;;;;1.64;47.86;97208.16;5114111;28;20414;-63
2022/03/09 01:21:27;;;;;;;8.95;5.65;;;;;;;1.76;47.54;97204.28;5113786;28;20419;-62
2022/03/09 01:23:53;;;;;;;6.93;5.43;;;;;;;1.71;47.86;97205.72;5113765;28;20391;-63
2022/03/09 01:26:18;;;;;;;7.63;5.77;;;;;;;1.74;47.26;97207.97;5113879;28;20682;-62
2022/03/09 01:28:43;;;;;;;9.63;6.13;;;;;;;1.63;47.38;97201.34;5094675;28;20404;-62
2022/03/09 01:31:09;;;;;;;8.43;6.20;;;;;;;1.55;47.85;97197.00;5113788;28;20396;-62
2022/03/09 01:33:34;;;;;;;9.27;6.00;;;;;;;1.51;48.24;97200.06;5095652;28;20717;-62
2022/03/09 01:35:59;;;;;;;8.67;6.13;;;;;;;1.35;48.26;97192.28;5114007;28;20424;-63
2022/03/09 01:38:25;;;;;;;8.40;5.50;;;;;;;1.29;48.48;97188.56;5113386;28;20396;-63
2022/03/09 01:40:50;;;;;;;7.00;6.00;;;;;;;1.39;48.64;97193.59;5113050;28;20512;-62
2022/03/09 01:43:16;;;;;;;7.73;5.63;;;;;;;1.39;48.32;97189.25;5113484;28;20407;-62
2022/03/09 01:45:41;;;;;;;7.80;5.50;;;;;;;1.48;48.45;97184.88;5113111;28;20391;-62
2022/03/09 01:48:07;;;;;;;7.23;5.80;;;;;;;1.53;48.27;97191.19;5113743;28;20459;-62
2022/03/09 01:50:32;;;;;;;7.88;6.03;;;;;;;1.51;48.54;97187.13;5113297;28;20392;-64
2022/03/09 01:52:59;;;;;;;8.43;6.30;;;;;;;1.53;48.23;97186.03;5113133;28;20672;-62
2022/03/09 01:55:25;;;;;;;8.23;6.28;;;;;;;1.32;48.89;97185.69;5094290;28;20935;-62
2022/03/09 01:57:50;;;;;;;7.40;5.72;;;;;;;1.25;48.75;97185.50;5113132;28;20420;-62
2022/03/09 02:00:17;;;;;;;7.40;5.23;;;;;;;1.19;49.18;97180.97;5112492;28;20404;-62
2022/03/09 02:02:43;;;;;;;8.25;5.53;;;;;;;1.36;48.43;97183.56;5113105;28;20491;-62
2022/03/09 02:05:09;;;;;;;6.20;5.32;;;;;;;1.25;48.74;97175.16;5113141;28;20475;-63
2022/03/09 02:10:20;;;;;;;8.02;5.30;;;;;;;0.92;49.71;97182.97;5113395;28;20426;-62
2022/03/09 02:12:45;;;;;;;6.32;5.38;;;;;;;0.83;50.18;97174.41;5112775;28;20735;-62
2022/03/09 02:15:11;;;;;;;6.83;4.90;;;;;;;0.62;51.09;97174.00;5113201;28;20456;-62
2022/03/09 02:17:36;;;;;;;8.00;5.67;;;;;;;0.51;51.53;97172.50;5113192;28;20776;-62
2022/03/09 02:20:02;;;;;;;7.87;5.57;;;;;;;0.48;51.40;97167.66;5112511;28;20450;-62
2022/03/09 02:22:42;;;;;;;7.72;5.93;;;;;;;0.40;51.46;97167.59;5112441;28;20388;-62
2022/03/09 02:25:12;;;;;;;7.90;6.18;;;;;;;0.49;51.59;97166.72;5112522;28;20464;-62
2022/03/09 02:27:39;;;;;;;8.02;6.03;;;;;;;0.43;51.88;97169.09;5112805;28;20384;-62
2022/03/09 02:30:06;;;;;;;9.33;6.53;;;;;;;0.35;52.11;97175.00;5112649;28;20384;-62
2022/03/09 02:32:32;;;;;;;9.23;6.28;;;;;;;0.34;51.88;97174.19;5112414;28;20483;-62
2022/03/09 02:34:57;;;;;;;9.88;6.18;;;;;;;0.57;51.27;97171.06;5112107;28;20475;-62
2022/03/09 02:37:23;;;;;;;7.70;6.00;;;;;;;0.50;51.53;97172.66;5112395;28;20422;-62
2022/03/09 02:39:48;;;;;;;8.07;6.10;;;;;;;0.37;51.79;97168.75;5111371;28;20412;-62
2022/03/09 02:42:14;;;;;;;8.93;6.27;;;;;;;0.32;52.53;97170.97;5111460;28;20943;-62
2022/03/09 02:44:39;;;;;;;8.18;6.20;;;;;;;0.37;52.23;97166.16;5112451;28;20457;-62
2022/03/09 02:47:05;;;;;;;11.20;6.25;;;;;;;0.25;52.17;97169.16;5112111;28;20417;-63
2022/03/09 02:49:31;;;;;;;7.53;6.27;;;;;;;0.35;52.28;97169.84;5112064;28;20392;-62
2022/03/09 02:51:56;;;;;;;8.73;6.20;;;;;;;0.39;52.01;97177.09;5112429;28;20385;-62
2022/03/09 02:54:22;;;;;;;10.93;6.38;;;;;;;0.34;51.79;97169.03;5112176;28;20450;-62
2022/03/09 02:56:47;;;;;;;7.83;6.50;;;;;;;0.43;52.20;97174.25;5111765;28;20396;-62
2022/03/09 02:59:13;;;;;;;7.23;6.07;;;;;;;0.35;51.87;97164.69;5110882;28;20479;-62
2022/03/09 03:01:38;;;;;;;7.97;6.35;;;;;;;0.40;51.90;97159.88;5111430;28;20826;-62
2022/03/09 03:04:04;;;;;;;9.18;6.40;;;;;;;0.45;51.73;97156.84;5112144;28;20396;-62
2022/03/09 03:06:30;;;;;;;8.05;6.25;;;;;;;0.29;52.23;97167.88;5112161;28;20873;-62
2022/03/09 03:08:56;;;;;;;9.83;6.20;;;;;;;0.23;52.22;97160.75;5112249;28;20393;-62
2022/03/09 03:11:22;;;;;;;10.02;6.43;;;;;;;0.32;52.22;97155.50;5111872;28;20389;-62
2022/03/09 03:13:49;;;;;;;8.38;6.30;;;;;;;0.51;51.69;97159.59;5111968;28;20395;-62
2022/03/09 03:16:15;;;;;;;7.88;5.93;;;;;;;0.39;51.75;97171.16;5112061;28;20384;-63
2022/03/09 03:18:40;;;;;;;8.13;6.32;;;;;;;0.32;51.61;97178.69;5111915;28;20388;-62
2022/03/09 03:21:06;;;;;;;9.23;6.10;;;;;;;0.43;51.92;97181.97;5111700;28;20979;-62
2022/03/09 03:23:33;;;;;;;7.93;6.00;;;;;;;0.18;52.55;97181.00;5112038;28;20400;-63
2022/03/09 03:26:00;;;;;;;7.70;6.15;;;;;;;0.28;52.25;97179.94;5111775;28;20393;-63
2022/03/09 03:28:25;;;;;;;8.45;6.40;;;;;;;0.26;52.57;97186.22;5110884;28;20389;-63
2022/03/09 03:30:52;;;;;;;8.83;6.43;;;;;;;0.21;52.84;97180.72;5111541;28;20391;-63
2022/03/09 03:33:19;;;;;;;9.05;6.65;;;;;;;0.21;52.77;97178.97;5111849;28;20479;-63
2022/03/09 03:35:46;;;;;;;8.18;6.03;;;;;;;0.33;52.58;97185.47;5111660;28;20454;-62
2022/03/09 03:38:11;;;;;;;8.18;5.95;;;;;;;0.27;52.36;97187.84;5111045;28;20403;-62
2022/03/09 03:40:37;;;;;;;8.85;6.18;;;;;;;0.19;52.96;97182.63;5110996;28;20424;-62
2022/03/09 03:43:03;;;;;;;9.00;6.32;;;;;;;0.21;52.66;97186.69;5111443;28;20442;-64
2022/03/09 03:45:29;;;;;;;9.38;6.25;;;;;;;0.22;52.88;97183.16;5111415;28;20392;-63
2022/03/09 03:47:54;;;;;;;8.43;6.50;;;;;;;0.07;53.32;97181.25;5111378;28;20449;-63
2022/03/09 03:50:20;;;;;;;10.88;6.50;;;;;;;0.07;53.38;97189.81;5111172;28;20391;-62
2022/03/09 03:52:46;;;;;;;7.87;6.53;;;;;;;-0.01;53.04;97190.59;5111135;28;20392;-62
2022/03/09 03:55:11;;;;;;;10.80;6.50;;;;;;;0.05;53.44;97189.16;5111423;28;20895;-62
2022/03/09 03:57:36;;;;;;;9.27;6.40;;;;;;;0.23;53.05;97189.09;5111108;28;20736;-63
2022/03/09 04:00:06;;;;;;;8.43;6.00;;;;;;;-0.17;53.91;97197.38;5110893;28;20400;-62
2022/03/09 04:02:31;;;;;;;8.52;5.95;;;;;;;-0.08;53.83;97191.31;5111369;28;20423;-63
2022/03/09 04:04:57;;;;;;;8.85;6.57;;;;;;;-0.19;54.09;97202.69;5111358;28;20427;-63
2022/03/09 04:07:22;;;;;;;8.83;6.33;;;;;;;-0.22;54.37;97210.69;5111262;28;20389;-63
2022/03/09 04:09:48;;;;;;;8.87;7.00;;;;;;;-0.20;54.07;97207.97;5111121;28;20411;-62
2022/03/09 04:12:13;;;;;;;8.85;6.40;;;;;;;-0.08;53.83;97211.94;5111283;28;20741;-62
2022/03/09 04:14:39;;;;;;;8.40;6.80;;;;;;;-0.02;53.78;97206.19;5110404;28;20397;-62
2022/03/09 04:17:04;;;;;;;9.43;6.57;;;;;;;-0.05;53.45;97209.84;5111489;28;20385;-62
2022/03/09 04:19:29;;;;;;;8.70;6.73;;;;;;;-0.43;54.54;97213.56;5110890;28;20372;-63
2022/03/09 04:21:55;;;;;;;8.90;6.53;;;;;;;-0.49;54.76;97214.16;5111296;28;20552;-63
2022/03/09 04:24:21;;;;;;;9.63;6.72;;;;;;;-0.38;54.39;97218.28;5111263;28;20380;-63
2022/03/09 04:26:46;;;;;;;9.80;6.87;;;;;;;-0.40;54.60;97220.19;5111163;28;20471;-62
2022/03/09 04:29:12;;;;;;;9.50;6.77;;;;;;;-0.44;54.61;97219.66;5110904;28;20391;-63
2022/03/09 04:31:37;;;;;;;9.50;6.80;;;;;;;-0.30;54.42;97208.06;5111019;28;20390;-62
2022/03/09 04:34:03;;;;;;;10.38;7.50;;;;;;;-0.34;54.63;97204.16;5110586;28;20430;-63
2022/03/09 04:36:29;;;;;;;13.05;8.20;;;;;;;-0.38;54.49;97204.59;5110722;28;20392;-63
2022/03/09 04:38:54;;;;;;;11.27;7.40;;;;;;;-0.31;54.32;97203.03;5092196;28;20706;-62
2022/03/09 04:41:20;;;;;;;10.17;7.20;;;;;;;-0.27;54.52;97206.94;5111013;28;20896;-62
2022/03/09 04:43:46;;;;;;;10.38;7.32;;;;;;;-0.45;54.71;97202.59;5111223;28;20559;-62
2022/03/09 04:46:11;;;;;;;10.38;7.07;;;;;;;-0.42;54.50;97204.09;5111051;28;20503;-62
2022/03/09 04:48:36;;;;;;;11.23;7.77;;;;;;;-0.48;54.96;97195.19;5110697;28;20420;-64
2022/03/09 04:51:02;;;;;;;9.87;7.47;;;;;;;-0.40;54.77;97189.31;5110062;28;20394;-63
2022/03/09 04:53:29;;;;;;;11.73;7.45;;;;;;;-0.66;55.41;97189.22;5110057;28;20770;-62
2022/03/09 04:55:55;;;;;;;11.90;7.63;;;;;;;-0.44;55.10;97186.19;5110522;28;20401;-63
2022/03/09 04:58:21;;;;;;;11.45;7.40;;;;;;;-0.72;55.43;97184.66;5110608;28;20384;-62
2022/03/09 05:00:46;;;;;;;10.03;7.20;;;;;;;-0.70;55.64;97187.09;5109939;28;20416;-62
2022/03/09 05:03:11;;;;;;;9.10;7.40;;;;;;;-0.39;55.16;97183.19;5111140;28;20423;-62
2022/03/09 05:05:37;;;;;;;10.52;7.43;;;;;;;-0.55;55.42;97185.63;5113922;28;20438;-63
2022/03/09 05:08:02;;;;;;;11.30;7.83;;;;;;;-0.69;55.54;97189.53;5114404;28;20388;-62
2022/03/09 05:10:27;;;;;;;9.80;7.07;;;;;;;-0.73;56.18;97193.34;5114611;28;20790;-62
2022/03/09 05:12:53;;;;;;;11.10;7.47;;;;;;;-0.88;56.78;97193.03;5114189;28;20392;-62
2022/03/09 05:15:18;;;;;;;10.77;7.47;;;;;;;-0.74;56.30;97194.31;5096071;28;20395;-62
2022/03/09 05:17:44;;;;;;;11.30;7.57;;;;;;;-0.63;55.88;97188.94;5113825;28;20491;-62
2022/03/09 05:20:12;;;;;;;9.57;7.30;;;;;;;-0.77;56.33;97194.56;5113925;28;20469;-63
2022/03/09 05:22:37;;;;;;;9.57;6.97;;;;;;;-0.57;56.01;97185.78;5114011;28;20404;-62
2022/03/09 05:25:03;;;;;;;10.02;6.85;;;;;;;-0.73;56.61;97198.50;5113947;28;20395;-62
2022/03/09 05:27:29;;;;;;;11.17;7.40;;;;;;;-0.82;56.50;97212.22;5114127;28;20456;-62
2022/03/09 05:29:54;;;;;;;12.37;7.47;;;;;;;-0.43;55.69;97217.91;5095738;28;20487;-62
2022/03/09 05:32:20;;;;;;;11.33;7.87;;;;;;;-0.37;55.31;97213.94;5114047;28;20438;-62
2022/03/09 05:34:46;;;;;;;10.37;7.60;;;;;;;-0.95;56.78;97225.41;5113579;28;20459;-62
2022/03/09 05:37:12;;;;;;;11.27;7.20;;;;;;;-1.08;57.12;97226.72;5113183;28;20486;-62
2022/03/09 05:39:38;;;;;;;10.90;7.40;;;;;;;-1.34;58.52;97229.94;5112900;28;20491;-62
2022/03/09 05:42:04;;;;;;;11.02;7.30;;;;;;;-1.20;58.42;97220.97;5113967;28;20467;-62
2022/03/09 05:44:29;;;;;;;11.25;7.18;;;;;;;-1.29;59.07;97232.09;5113156;28;20388;-62
2022/03/09 05:46:56;;;;;;;11.40;7.43;;;;;;;-1.12;58.19;97245.97;5113182;28;20384;-62
2022/03/09 05:49:22;;;;;;;8.98;6.95;;;;;;;-1.06;57.84;97246.19;5113462;28;20945;-64
2022/03/09 05:51:48;;;;;;;9.55;6.93;;;;;;;-1.14;58.07;97248.69;5095322;28;20388;-63
2022/03/09 05:54:13;;;;;;;9.60;7.13;;;;;;;-1.11;58.32;97245.00;5113372;28;20438;-62
2022/03/09 05:56:39;;;;;;;9.88;7.30;;;;;;;-1.19;58.56;97242.34;5113633;28;20392;-62
2022/03/09 05:59:04;;;;;;;9.80;7.05;;;;;;;-1.06;57.87;97238.47;5094368;28;20767;-63
2022/03/09 06:01:29;;;;;;;12.47;6.93;;;;;;;-0.93;57.70;97241.53;5113130;28;20404;-63
2022/03/09 06:03:55;;;;;;;10.30;7.37;;;;;;;-0.72;56.91;97246.41;5113178;28;20849;-63
2022/03/09 06:06:20;;;;;;;10.77;7.40;;;;;;;-0.70;56.95;97247.09;5113583;28;20414;-62
2022/03/09 06:08:45;;;;;;;10.93;7.60;;;;;;;-0.56;56.59;97249.16;5112706;28;20454;-62
2022/03/09 06:11:11;;;;;;;13.00;8.03;;;;;;;-0.21;55.74;97250.13;5094906;28;20818;-62
2022/03/09 06:13:36;;;;;;;10.55;7.45;;;;;;;-0.16;55.41;97247.91;5112466;28;20405;-62
2022/03/09 06:16:02;;;;;;;12.87;7.93;;;;;;;0.02;54.95;97245.31;5113083;28;20380;-63
2022/03/09 06:18:27;;;;;;;12.40;8.33;;;;;;;-0.22;55.54;97251.88;5094503;28;20891;-63
2022/03/09 06:20:52;;;;;;;11.07;7.50;;;;;;;-0.02;54.67;97252.56;5112980;28;20464;-62
2022/03/09 06:23:18;;;;;;;10.80;8.17;;;;;;;0.07;54.77;97253.41;5113634;28;20468;-62
2022/03/09 06:25:43;;;;;;;14.20;8.37;;;;;;;0.28;54.03;97259.84;5093713;28;20384;-63
2022/03/09 06:28:09;;;;;;;11.57;7.70;;;;;;;0.24;53.72;97263.69;5112767;28;20378;-63
2022/03/09 06:30:34;;;;;;;11.00;8.05;;;;;;;0.43;53.91;97267.06;5112696;28;20715;-64
2022/03/09 06:33:00;;;;;;;12.87;8.07;;;;;;;0.38;53.56;97275.25;5112687;28;20384;-62
2022/03/09 06:35:26;;;;;;;12.10;7.93;;;;;;;0.57;53.51;97274.22;5112410;28;20891;-62
2022/03/09 06:37:51;;;;;;;11.45;8.05;;;;;;;0.93;52.24;97269.75;5112870;28;20416;-62
2022/03/09 06:40:16;;;;;;;13.90;7.97;;;;;;;1.35;50.91;97278.31;5093992;28;20646;-62
2022/03/09 06:42:42;;;;;;;11.75;7.80;;;;;;;1.56;50.61;97275.31;5112778;28;20407;-62
2022/03/09 06:45:08;;;;;;;9.90;7.83;;;;;;;1.52;50.90;97289.47;5112298;28;20886;-62
2022/03/09 06:47:35;;;;;;;10.87;7.80;;;;;;;1.68;50.28;97277.41;5112438;28;20429;-63
2022/03/09 06:50:01;;;;;;;10.85;7.70;;;;;;;1.65;50.56;97277.75;5112118;28;20391;-61
2022/03/09 06:52:27;;;;;;;12.50;7.82;;;;;;;1.96;50.18;97282.28;5112601;28;20876;-61
2022/03/09 06:54:52;;;;;;;10.20;8.07;;;;;;;1.97;50.21;97283.91;5112152;28;20453;-62
2022/03/09 06:57:17;;;;;;;11.13;8.40;;;;;;;1.88;49.45;97279.72;5093776;28;20396;-61
2022/03/09 06:59:44;;;;;;;12.60;8.07;;;;;;;2.20;49.39;97279.72;5093177;28;20396;-62
2022/03/09 07:02:09;;;;;;;13.13;8.50;;;;;;;2.04;49.92;97292.66;5112205;28;20377;-62
2022/03/09 07:04:35;;;;;;;14.17;8.70;;;;;;;2.45;48.72;97288.31;5112085;28;20509;-61
2022/03/09 07:07:00;;;;;;;11.57;8.13;;;;;;;2.50;48.32;97288.63;5093209;28;20380;-62
2022/03/09 07:09:25;;;;;;;12.20;8.47;;;;;;;2.52;48.17;97294.41;5110451;28;20417;-62
2022/03/09 07:11:52;;;;;;;11.43;7.80;;;;;;;2.11;49.32;97301.41;5111909;28;20396;-62
2022/03/09 07:14:18;;;;;;;11.68;8.27;;;;;;;2.33;48.88;97299.94;5111595;28;20468;-63
2022/03/09 07:16:43;;;;;;;11.30;7.90;;;;;;;2.54;48.22;97305.41;5111302;28;20522;-62
2022/03/09 07:19:09;;;;;;;12.10;8.67;;;;;;;2.95;47.61;97295.00;5111479;28;20745;-62
2022/03/09 07:21:40;;;;;;;10.47;7.80;;;;;;;2.79;47.74;97304.41;5110974;28;20396;-63
2022/03/09 07:24:05;;;;;;;12.80;8.20;;;;;;;2.81;48.05;97312.00;5111200;28;20451;-63
2022/03/09 07:26:33;;;;;;;11.83;8.30;;;;;;;2.82;48.89;97316.22;5110005;28;20384;-62
2022/03/09 07:28:58;;;;;;;11.18;7.90;;;;;;;3.15;47.49;97314.34;5111343;28;20384;-63
2022/03/09 07:31:24;;;;;;;11.83;8.00;;;;;;;3.33;46.95;97313.16;5111716;28;20476;-62
2022/03/09 07:33:49;;;;;;;11.77;8.00;;;;;;;3.22;47.10;97308.34;5111836;28;20468;-63
2022/03/09 07:36:14;;;;;;;12.98;8.45;;;;;;;3.64;46.88;97313.16;5111180;28;20385;-63
2022/03/09 07:38:40;;;;;;;10.67;7.50;;;;;;;2.96;48.00;97312.13;5110583;28;20404;-65
2022/03/09 07:41:06;;;;;;;9.67;7.30;;;;;;;4.21;57.34;97312.81;5111383;28;20397;-64
2022/03/09 07:43:31;;;;;;;12.30;7.80;;;;;;;4.38;46.73;97316.91;5111556;28;20380;-63
2022/03/09 07:45:57;;;;;;;10.38;8.00;;;;;;;4.06;45.90;97322.34;5110737;28;20404;-63
2022/03/09 07:48:22;;;;;;;11.30;7.60;;;;;;;4.06;45.71;97325.75;5110981;28;20713;-64
2022/03/09 07:50:47;;;;;;;11.33;7.73;;;;;;;3.86;46.97;97326.31;5110079;28;20385;-67
2022/03/09 07:53:13;;;;;;;11.40;8.13;;;;;;;3.89;46.07;97338.97;5110592;28;20721;-63
2022/03/09 07:55:39;;;;;;;9.77;7.50;;;;;;;3.75;46.94;97340.50;5109809;28;20377;-63
2022/03/09 07:58:04;;;;;;;11.87;8.20;;;;;;;3.91;46.87;97340.41;5110638;28;20384;-64
2022/03/09 08:00:30;;;;;;;11.20;8.27;;;;;;;3.77;46.34;97343.72;5109607;28;20502;-63
2022/03/09 08:02:55;;;;;;;12.00;8.45;;;;;;;3.75;47.43;97343.09;5110656;28;20475;-64
2022/03/09 08:05:21;;;;;;;10.93;8.47;;;;;;;3.79;47.43;97343.56;5110964;28;20402;-64
2022/03/09 08:07:46;;;;;;;11.10;8.63;;;;;;;3.90;46.97;97338.78;5110873;28;20427;-63
2022/03/09 08:10:12;;;;;;;11.60;8.98;;;;;;;4.01;47.63;97340.97;5111142;28;20412;-64
2022/03/09 08:12:38;;;;;;;14.25;9.25;;;;;;;3.98;47.79;97340.53;5092750;28;20396;-63
2022/03/09 08:15:04;;;;;;;13.20;9.13;;;;;;;4.09;47.41;97337.53;5093134;28;20447;-63
2022/03/09 08:17:30;;;;;;;11.82;8.82;;;;;;;4.26;46.36;97335.66;5110784;28;20857;-63
2022/03/09 08:19:55;;;;;;;10.33;8.10;;;;;;;4.22;46.08;97336.97;5110557;28;20396;-63
2022/03/09 08:22:21;;;;;;;12.10;8.53;;;;;;;4.18;47.00;97336.50;5111022;28;20388;-64
2022/03/09 08:24:47;;;;;;;11.48;8.27;;;;;;;4.20;46.39;97337.13;5111233;28;20737;-63
2022/03/09 08:27:12;;;;;;;13.48;8.40;;;;;;;4.37;45.94;97330.84;5109942;28;20533;-64
2022/03/09 08:29:38;;;;;;;11.23;8.40;;;;;;;4.50;45.98;97322.50;5110945;28;20391;-64
2022/03/09 08:32:04;;;;;;;10.43;8.40;;;;;;;4.54;46.28;97326.34;5111346;28;20835;-63
2022/03/09 08:34:29;;;;;;;11.57;8.40;;;;;;;4.35;46.38;97326.81;5092626;28;20835;-64
2022/03/09 08:36:54;;;;;;;12.63;7.93;;;;;;;4.53;45.33;97333.31;5110216;28;20872;-64
2022/03/09 08:39:20;;;;;;;11.23;8.03;;;;;;;4.83;45.45;97329.00;5112148;28;20415;-64
2022/03/09 08:41:45;;;;;;;11.07;8.57;;;;;;;4.55;45.93;97327.97;5114119;28;20921;-64
2022/03/09 08:44:11;;;;;;;10.55;8.07;;;;;;;4.81;45.20;97330.16;5114278;28;20461;-64
2022/03/09 08:46:36;;;;;;;11.03;8.00;;;;;;;5.08;44.96;97333.94;5115033;28;20487;-64
2022/03/09 08:49:03;;;;;;;10.97;8.07;;;;;;;4.89;45.69;97336.09;5114604;28;20400;-64
2022/03/09 08:51:28;;;;;;;10.52;8.20;;;;;;;4.98;45.66;97327.22;5113855;28;20403;-64
2022/03/09 08:53:53;;;;;;;12.17;8.43;;;;;;;5.32;44.83;97328.50;5114383;28;20388;-63
2022/03/09 08:56:20;;;;;;;11.80;8.70;;;;;;;4.93;45.08;97329.56;5078928;28;20456;-64
2022/03/09 08:58:46;;;;;;;10.90;8.25;;;;;;;5.16;44.36;97324.28;5109290;28;20388;-64
2022/03/09 09:01:12;;;;;;;10.82;8.48;;;;;;;5.34;44.08;97316.13;5110307;28;20393;-64
2022/03/09 09:03:37;;;;;;;12.07;8.50;;;;;;;5.20;44.63;97322.13;5103593;28;20437;-64
2022/03/09 09:06:03;;;;;;;11.20;8.80;;;;;;;5.21;44.33;97331.53;5113846;28;20927;-65
2022/03/09 09:08:28;;;;;;;12.27;8.32;;;;;;;5.49;44.36;97329.91;5111142;28;20495;-64
2022/03/09 09:10:53;;;;;;;12.27;8.87;;;;;;;5.59;43.48;97324.44;5107304;28;20442;-64
2022/03/09 09:13:19;;;;;;;11.60;8.63;;;;;;;5.28;43.64;97319.44;5112705;28;20425;-64
2022/03/09 09:15:45;;;;;;;12.00;8.88;;;;;;;5.25;44.19;97315.41;5112783;28;20392;-63
2022/03/09 09:18:11;;;;;;;11.98;8.02;;;;;;;5.28;44.23;97319.44;5106141;28;20970;-64
2022/03/09 09:20:36;;;;;;;10.38;7.88;;;;;;;5.30;44.25;97312.25;5113079;28;20753;-64
2022/03/09 09:23:02;;;;;;;14.68;8.70;;;;;;;5.58;44.29;97317.59;5113204;28;20381;-64
2022/03/09 09:25:28;;;;;;;16.13;8.52;;;;;;;5.71;43.66;97315.97;5113438;28;20448;-64
2022/03/09 09:27:55;;;;;;;14.55;9.40;;;;;;;5.39;43.89;97321.59;5113333;28;20445;-64
2022/03/09 09:30:22;;;;;;;11.38;8.68;;;;;;;5.54;43.55;97318.97;5113270;28;20403;-64
2022/03/09 09:32:49;;;;;;;12.82;8.60;;;;;;;5.79;43.54;97312.47;5107800;28;20508;-65
2022/03/09 09:35:16;;;;;;;12.63;8.20;;;;;;;5.68;43.33;97316.38;5113079;28;20388;-64
2022/03/09 09:37:43;;;;;;;13.02;8.40;;;;;;;5.71;43.37;97312.56;5112845;28;20445;-63
2022/03/09 09:40:10;;;;;;;11.57;8.50;;;;;;;5.91;43.55;97310.25;5112604;28;20419;-63
2022/03/09 09:42:38;;;;;;;15.68;10.77;;;;;;;5.65;43.60;97308.91;5113287;28;20485;-63
2022/03/09 09:45:04;;;;;;;14.70;9.93;;;;;;;5.70;44.14;97308.34;5112817;28;20467;-64
2022/03/09 09:47:31;;;;;;;18.10;12.17;;;;;;;6.05;43.83;97310.19;5113001;28;20412;-64
2022/03/09 09:49:57;;;;;;;15.67;10.53;;;;;;;5.75;43.88;97306.81;5111226;28;20501;-63
2022/03/09 09:52:27;;;;;;;16.43;10.03;;;;;;;6.13;43.84;97309.28;5113166;28;20410;-64
2022/03/09 09:54:54;;;;;;;14.83;8.40;;;;;;;6.20;43.83;97303.13;5114137;28;20267;-64
2022/03/09 09:57:20;;;;;;;12.30;7.77;;;;;;;6.11;43.85;97300.81;5113498;28;20180;-63
2022/03/09 09:59:46;;;;;;;17.17;8.60;;;;;;;6.15;43.61;97302.06;5113562;28;20199;-63
2022/03/09 10:02:12;;;;;;;12.97;8.77;;;;;;;6.16;43.53;97312.28;5114320;28;20179;-64
2022/03/09 10:04:41;;;;;;;17.23;8.30;;;;;;;6.30;43.41;97302.78;5110852;28;20184;-64
2022/03/09 10:07:07;;;;;;;16.97;8.50;;;;;;;6.31;42.73;97301.81;5113406;28;20253;-65
2022/03/09 10:09:37;;;;;;;17.55;10.05;;;;;;;6.66;42.74;97307.91;5112671;28;20384;-64
2022/03/09 10:12:06;;;;;;;12.73;8.63;;;;;;;6.53;42.37;97305.19;5095656;28;20240;-63
2022/03/09 10:14:50;;;;;;;12.90;7.70;;;;;;;6.67;42.13;97310.34;5113988;28;20184;-65
2022/03/09 10:17:18;;;;;;;16.90;8.73;;;;;;;6.61;41.70;97313.69;5111780;28;20199;-63
2022/03/09 10:19:52;;;;;;;11.30;7.60;;;;;;;6.63;41.16;97314.28;5113911;28;20184;-64
2022/03/09 10:22:31;;;;;;;14.20;8.80;;;;;;;6.49;41.02;97323.00;5114449;28;20636;-64
2022/03/09 10:25:15;;;;;;;13.53;8.60;;;;;;;5.98;42.09;97318.91;5113591;28;20168;-63
2022/03/09 10:27:49;;;;;;;16.57;8.93;;;;;;;5.95;42.12;97317.50;5114061;28;20192;-63
2022/03/09 10:30:41;;;;;;;14.47;8.53;;;;;;;6.34;41.17;97319.66;5113816;28;20172;-64
2022/03/09 10:33:11;;;;;;;11.73;7.60;;;;;;;6.46;41.06;97325.19;5113777;28;20241;-63
2022/03/09 10:35:44;;;;;;;12.00;8.07;;;;;;;6.66;40.64;97321.75;5113726;28;20279;-65
2022/03/09 10:38:15;;;;;;;13.03;8.30;;;;;;;6.80;39.94;97322.63;5095741;28;20191;-65
2022/03/09 10:40:49;;;;;;;15.67;8.67;;;;;;;6.82;39.58;97325.06;5112922;28;20235;-65
2022/03/09 10:43:17;;;;;;;14.40;8.63;;;;;;;6.87;40.61;97317.47;5112767;28;20169;-65
2022/03/09 10:46:01;;;;;;;12.27;7.87;;;;;;;7.18;39.79;97312.69;5113762;28;20205;-66
2022/03/09 10:48:49;;;;;;;12.43;8.07;;;;;;;7.17;39.78;97329.31;5107323;28;20289;-65
2022/03/09 10:51:29;;;;;;;13.23;7.57;;;;;;;6.87;40.42;97320.09;5094967;28;20200;-63
2022/03/09 10:53:56;;;;;;;15.90;8.27;;;;;;;6.45;41.47;97320.97;5112891;28;20205;-64
2022/03/09 10:56:21;;;;;;;12.77;8.50;;;;;;;6.58;41.57;97323.66;5113274;28;20211;-63
2022/03/09 10:58:47;;;;;;;13.53;9.73;;;;;;;6.67;40.91;97320.75;5111880;28;20412;-63
2022/03/09 11:01:18;;;;;;;15.45;9.90;;;;;;;6.87;40.72;97330.50;5091356;28;20809;-63
2022/03/09 11:03:43;;;;;;;13.50;10.07;;;;;;;6.92;40.52;97330.75;5111850;28;20391;-63
2022/03/09 11:06:10;;;;;;;14.57;10.47;;;;;;;7.06;40.00;97325.44;5111475;28;20388;-63
2022/03/09 11:08:36;;;;;;;16.50;10.13;;;;;;;7.48;39.32;97316.63;5112013;28;20396;-63
2022/03/09 11:11:04;;;;;;;17.15;11.27;;;;;;;7.49;38.28;97320.06;5111171;28;20765;-64
2022/03/09 11:13:31;;;;;;;15.35;10.80;;;;;;;7.56;38.08;97315.69;5093307;28;20392;-63
2022/03/09 11:15:57;;;;;;;13.90;9.73;;;;;;;7.48;38.82;97318.44;5112935;28;20188;-64
2022/03/09 11:18:25;;;;;;;15.27;9.80;;;;;;;7.34;37.89;97312.38;5112647;28;20176;-63
2022/03/09 11:21:03;;;;;;;17.47;10.13;;;;;;;7.34;36.67;97308.97;5112699;28;20279;-63
2022/03/09 11:23:30;;;;;;;18.67;10.33;;;;;;;7.50;36.60;97312.03;5100338;28;20207;-64
2022/03/09 11:26:09;;;;;;;16.77;10.40;;;;;;;7.32;36.42;97306.53;5113056;28;20183;-64
2022/03/09 11:28:37;;;;;;;15.70;9.90;;;;;;;7.20;36.36;97307.25;5094435;28;20191;-64
2022/03/09 11:31:07;;;;;;;15.43;9.63;;;;;;;7.20;35.81;97305.47;5112853;28;20193;-64
2022/03/09 11:33:45;;;;;;;15.90;9.57;;;;;;;7.27;35.75;97305.50;5112668;28;20582;-63
2022/03/09 11:36:29;;;;;;;16.00;9.60;;;;;;;7.47;35.46;97306.41;5112851;28;20175;-64
2022/03/09 11:39:17;;;;;;;14.93;9.83;;;;;;;7.59;35.75;97311.88;5112155;28;20227;-64