Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:40;;;;;;;6.63;5.78;;;16.40;99.90;;;;;;5008840;28;20419;-69
2021/06/27 00:03:08;;;;;;;7.07;6.38;;;16.40;99.90;;;;;;5011287;28;20104;-68
2021/06/27 00:05:36;;;;;;;6.90;5.85;;;16.30;99.90;;;;;;5010322;28;20081;-67
2021/06/27 00:08:05;;;;;;;7.78;6.20;;;16.20;99.90;;;;;;5009115;28;20068;-67
2021/06/27 00:10:36;;;;;;;9.07;6.40;;;16.20;99.90;;;;;;5010719;28;20400;-69
2021/06/27 00:13:04;;;;;;;7.65;6.95;;;16.20;99.90;;;;;;5011665;28;20056;-69
2021/06/27 00:15:44;;;;;;;7.03;6.28;;;16.10;99.90;;;;;;5010435;28;20529;-68
2021/06/27 00:18:13;;;;;;;6.32;5.82;;;16.10;99.90;;;;;;5010355;28;20049;-69
2021/06/27 00:20:43;;;;;;;6.00;5.50;;;16.00;99.90;;;;;;5010584;28;20122;-67
2021/06/27 00:23:12;;;;;;;6.83;6.17;;;16.00;99.90;;;;;;5012019;28;20049;-68
2021/06/27 00:25:39;;;;;;;6.75;6.15;;;16.00;99.90;;;;;;5010216;28;20046;-68
2021/06/27 00:28:07;;;;;;;8.75;7.03;;;16.00;99.90;;;;;;5009771;28;20049;-69
2021/06/27 00:30:37;;;;;;;6.80;6.03;;;16.00;99.90;;;;;;5010863;28;20152;-67
2021/06/27 00:33:06;;;;;;;7.78;6.53;;;15.90;99.90;;;;;;5011857;28;20057;-69
2021/06/27 00:35:33;;;;;;;8.15;6.93;;;15.80;99.90;;;;;;5008872;28;20124;-67
2021/06/27 00:38:01;;;;;;;6.53;5.72;;;15.80;99.90;;;;;;5006924;28;20101;-69
2021/06/27 00:40:29;;;;;;;6.07;5.57;;;15.70;99.90;;;;;;5008564;28;20135;-67
2021/06/27 00:42:57;;;;;;;7.03;6.43;;;15.70;99.90;;;;;;5007683;28;20063;-69
2021/06/27 00:45:26;;;;;;;7.13;6.40;;;15.70;99.90;;;;;;5005938;28;20171;-68
2021/06/27 00:47:54;;;;;;;7.50;6.45;;;15.60;99.90;;;;;;5007479;28;20080;-67
2021/06/27 00:50:31;;;;;;;6.80;5.75;;;15.60;99.90;;;;;;5007764;28;20407;-66
2021/06/27 00:52:59;;;;;;;7.15;6.45;;;15.60;99.90;;;;;;5007594;28;20096;-69
2021/06/27 00:55:26;;;;;;;10.18;7.68;;;15.50;99.90;;;;;;5006715;28;20049;-66
2021/06/27 00:57:54;;;;;;;6.15;5.65;;;15.50;99.90;;;;;;5005948;28;20041;-69
2021/06/27 01:00:25;;;;;;;6.22;5.72;;;15.60;99.90;;;;;;5008099;28;20160;-66
2021/06/27 01:02:53;;;;;;;6.25;5.65;;;15.50;99.90;;;;;;5009321;28;20049;-66
2021/06/27 01:05:30;;;;;;;7.32;6.45;;;15.60;99.90;;;;;;5008687;28;20057;-68
2021/06/27 01:07:58;;;;;;;7.30;6.68;;;15.60;99.90;;;;;;5007421;28;20080;-68
2021/06/27 01:10:26;;;;;;;6.60;6.00;;;15.60;99.90;;;;;;5009394;28;20063;-66
2021/06/27 01:12:53;;;;;;;7.00;6.30;;;15.60;99.90;;;;;;5009359;28;20053;-67
2021/06/27 01:15:21;;;;;;;6.03;5.53;;;15.60;99.90;;;;;;5009933;28;20038;-69
2021/06/27 01:17:52;;;;;;;7.85;7.10;;;15.60;99.90;;;;;;5010561;28;20050;-68
2021/06/27 01:20:28;;;;;;;8.27;7.47;;;15.60;99.90;;;;;;5008084;28;20050;-67
2021/06/27 01:22:56;;;;;;;6.25;5.70;;;15.60;99.90;;;;;;5009219;28;20046;-67
2021/06/27 01:25:33;;;;;;;7.57;6.80;;;15.60;99.90;;;;;;5010364;28;20143;-68
2021/06/27 01:28:02;;;;;;;6.90;6.20;;;15.60;99.90;;;;;;5008789;28;20126;-69
2021/06/27 01:30:30;;;;;;;6.57;6.07;;;15.60;99.90;;;;;;5010183;28;20150;-67
2021/06/27 01:33:00;;;;;;;6.13;5.53;;;15.70;99.90;;;;;;5009620;28;20140;-66
2021/06/27 01:35:27;;;;;;;7.95;7.18;;;15.70;99.90;;;;;;5010181;28;20133;-67
2021/06/27 01:37:56;;;;;;;10.45;7.10;;;15.70;99.90;;;;;;5006166;28;20077;-69
2021/06/27 01:40:28;;;;;;;7.40;6.65;;;15.80;99.90;;;;;;5008697;28;20132;-66
2021/06/27 01:43:06;;;;;;;6.05;5.45;;;15.80;99.90;;;;;;5006560;28;20054;-68
2021/06/27 01:45:33;;;;;;;6.15;5.50;;;15.80;99.90;;;;;;5008019;28;20084;-66
2021/06/27 01:48:04;;;;;;;7.72;6.93;;;15.70;99.90;;;;;;5004458;28;20050;-69
2021/06/27 01:50:32;;;;;;;5.95;5.53;;;15.80;99.90;;;;;;5006927;28;20041;-68
2021/06/27 01:53:00;;;;;;;6.57;5.90;;;15.70;99.90;;;;;;5006124;28;20494;-67
2021/06/27 01:55:28;;;;;;;7.40;6.00;;;15.70;99.90;;;;;;5008167;28;20753;-68
2021/06/27 01:57:55;;;;;;;6.07;4.90;;;15.70;99.90;;;;;;5003224;28;20140;-68
2021/06/27 02:00:25;;;;;;;6.10;5.50;;;15.70;99.90;;;;;;5006752;28;20069;-68
2021/06/27 02:02:53;;;;;;;6.38;5.85;;;15.70;99.90;;;;;;5007138;28;20050;-67
2021/06/27 02:05:20;;;;;;;6.35;5.75;;;15.70;99.90;;;;;;4999232;28;20739;-69
2021/06/27 02:07:48;;;;;;;6.43;5.82;;;15.70;99.90;;;;;;5005669;28;20087;-66
2021/06/27 02:10:21;;;;;;;7.20;5.85;;;15.80;99.90;;;;;;5007433;28;20061;-65
2021/06/27 02:12:50;;;;;;;5.57;5.07;;;15.80;99.90;;;;;;5008230;28;20069;-69
2021/06/27 02:15:17;;;;;;;6.07;5.57;;;15.80;99.90;;;;;;5005712;28;20057;-68
2021/06/27 02:18:12;;;;;;;5.72;5.22;;;15.90;99.90;;;;;;5005874;28;20136;-66
2021/06/27 02:20:39;;;;;;;6.28;5.70;;;15.80;99.90;;;;;;5006805;28;20127;-66
2021/06/27 02:23:06;;;;;;;5.47;4.97;;;15.90;99.90;;;;;;5005638;28;20069;-69
2021/06/27 02:25:33;;;;;;;6.53;5.93;;;15.90;99.90;;;;;;5009262;28;20446;-69
2021/06/27 02:28:00;;;;;;;6.20;5.68;;;15.80;99.90;;;;;;5005007;28;20766;-68
2021/06/27 02:30:27;;;;;;;5.75;5.18;;;15.80;99.90;;;;;;5006204;28;20057;-69
2021/06/27 02:32:54;;;;;;;7.20;6.50;;;15.80;99.90;;;;;;5007044;28;20123;-68
2021/06/27 02:35:21;;;;;;;5.93;5.43;;;15.80;99.90;;;;;;5006426;28;20459;-67
2021/06/27 02:37:48;;;;;;;6.25;5.68;;;15.70;99.90;;;;;;5006612;28;20801;-68
2021/06/27 02:40:15;;;;;;;6.30;5.70;;;15.70;99.90;;;;;;5004820;28;20109;-66
2021/06/27 02:42:42;;;;;;;6.32;5.63;;;15.70;99.90;;;;;;5008558;28;20077;-67
2021/06/27 02:45:12;;;;;;;6.78;6.05;;;15.70;99.90;;;;;;5009829;28;20103;-69
2021/06/27 02:47:39;;;;;;;6.23;5.73;;;15.80;99.90;;;;;;5008874;28;20107;-65
2021/06/27 02:50:13;;;;;;;10.15;5.88;;;15.80;99.90;;;;;;5007583;28;20969;-67
2021/06/27 02:52:41;;;;;;;5.85;5.35;;;15.80;99.90;;;;;;5008828;28;20056;-69
2021/06/27 02:55:10;;;;;;;7.43;6.00;;;15.70;99.90;;;;;;5009314;28;20140;-65
2021/06/27 02:57:39;;;;;;;6.93;4.90;;;15.80;99.90;;;;;;5009062;28;20237;-67
2021/06/27 03:00:09;;;;;;;6.15;5.55;;;15.80;99.90;;;;;;5008984;28;20119;-67
2021/06/27 03:02:36;;;;;;;;;;;15.80;99.90;;;;;;5008940;28;20584;-67
2021/06/27 03:05:03;;;;;;;6.68;6.05;;;15.80;99.90;;;;;;5009997;28;19986;-67
2021/06/27 03:07:30;;;;;;;6.10;5.60;;;15.80;99.90;;;;;;5006965;28;20075;-65
2021/06/27 03:09:57;;;;;;;7.15;5.40;;;15.90;99.90;;;;;;5008755;28;20050;-66
2021/06/27 03:12:24;;;;;;;5.55;5.05;;;15.80;99.90;;;;;;5008003;28;20038;-66
2021/06/27 03:14:51;;;;;;;5.50;5.00;;;15.90;99.90;;;;;;5010084;28;20056;-67
2021/06/27 03:17:18;;;;;;;5.95;5.45;;;15.90;99.90;;;;;;5008583;28;20085;-68
2021/06/27 03:19:45;;;;;;;5.93;5.30;;;15.90;99.90;;;;;;5010790;28;20046;-65
2021/06/27 03:22:12;;;;;;;6.35;5.65;;;16.00;99.90;;;;;;5006047;28;20569;-68
2021/06/27 03:24:39;;;;;;;5.53;5.03;;;16.00;99.90;;;;;;5009796;28;20049;-66
2021/06/27 03:27:06;;;;;;;5.97;5.47;;;16.00;99.90;;;;;;5008642;28;20199;-70
2021/06/27 03:29:33;;;;;;;6.47;5.90;;;16.00;99.90;;;;;;5009391;28;20104;-66
2021/06/27 03:32:00;;;;;;;5.32;4.82;;;16.10;99.90;;;;;;5006802;28;20102;-66
2021/06/27 03:34:27;;;;;;;6.38;5.30;;;16.10;99.90;;;;;;5009932;28;20107;-68
2021/06/27 03:36:54;;;;;;;5.60;4.78;;;16.20;99.90;;;;;;5007695;28;20065;-69
2021/06/27 03:39:22;;;;;;;5.95;5.45;;;16.20;99.90;;;;;;5009653;28;20046;-66
2021/06/27 03:41:52;;;;;;;5.80;5.30;;;16.20;99.90;;;;;;5008099;28;20465;-66
2021/06/27 03:44:23;;;;;;;5.63;5.13;;;16.30;99.90;;;;;;5007672;28;20046;-66
2021/06/27 03:46:51;;;;;;;5.70;5.20;;;16.30;99.90;;;;;;5008611;28;20077;-67
2021/06/27 03:49:20;;;;;;;6.00;5.45;;;16.40;99.90;;;;;;5009078;28;20058;-65
2021/06/27 03:51:47;;;;;;;6.50;5.93;;;16.40;99.90;;;;;;5005998;28;20049;-66
2021/06/27 03:54:16;;;;;;;8.25;6.18;;;16.50;99.90;;;;;;5006006;28;20215;-66
2021/06/27 03:56:43;;;;;;;6.57;5.97;;;16.50;99.90;;;;;;5008143;28;20329;-67
2021/06/27 03:59:10;;;;;;;6.18;5.68;;;16.60;99.90;;;;;;5007862;28;20475;-68
2021/06/27 04:01:37;;;;;;;6.13;5.63;;;16.70;99.90;;;;;;5010214;28;20076;-65
2021/06/27 04:04:04;;;;;;;5.80;5.30;;;16.70;99.90;;;;;;5006889;28;20382;-66
2021/06/27 04:06:31;;;;;;;8.35;7.65;;;16.80;99.90;;;;;;5011851;28;20132;-68
2021/06/27 04:08:58;;;;;;;6.35;5.85;;;16.90;99.90;;;;;;5011162;28;20758;-67
2021/06/27 04:11:25;;;;;;;6.40;5.78;;;17.00;99.90;;;;;;5011169;28;20885;-66
2021/06/27 04:13:52;;;;;;;7.78;6.97;;;17.00;99.90;;;;;;5010416;28;20096;-68
2021/06/27 04:16:19;;;;;;;7.00;6.10;;;17.10;99.90;;;;;;5011248;28;20054;-66
2021/06/27 04:18:46;;;;;;;7.22;6.53;;;17.20;99.90;;;;;;5011467;28;20096;-67
2021/06/27 04:21:13;;;;;;;6.30;5.78;;;17.30;99.90;;;;;;5011032;28;20073;-69
2021/06/27 04:23:41;;;;;;;10.75;5.80;;;17.30;99.90;;;;;;5011922;28;20577;-69
2021/06/27 04:26:08;;;;;;;4.80;4.30;;;17.40;99.90;;;;;;5009482;28;20046;-68
2021/06/27 04:28:35;;;;;;;6.05;5.45;;;17.40;99.90;;;;;;5012277;28;20077;-69
2021/06/27 04:31:02;;;;;;;5.85;5.35;;;17.50;99.90;;;;;;5011622;28;20312;-68
2021/06/27 04:33:29;;;;;;;5.47;4.50;;;17.50;99.90;;;;;;5011358;28;20119;-69
2021/06/27 04:35:56;;;;;;;5.72;5.22;;;17.60;99.90;;;;;;5009849;28;20138;-66
2021/06/27 04:38:24;;;;;;;4.90;4.50;;;17.60;99.90;;;;;;5010336;28;20045;-67
2021/06/27 04:40:53;;;;;;;7.25;5.63;;;17.70;99.90;;;;;;5011593;28;20506;-69
2021/06/27 04:43:19;;;;;;;4.70;4.30;;;17.80;99.90;;;;;;5010888;28;20144;-70
2021/06/27 04:45:47;;;;;;;5.18;4.60;;;17.90;99.90;;;;;;5011327;28;20052;-67
2021/06/27 04:48:14;;;;;;;5.07;4.57;;;17.90;99.90;;;;;;5007743;28;20060;-66
2021/06/27 04:50:41;;;;;;;6.68;5.65;;;18.00;99.90;;;;;;5010073;28;20127;-66
2021/06/27 04:53:11;;;;;;;5.55;5.00;;;18.00;99.90;;;;;;5010397;28;20082;-67
2021/06/27 04:55:38;;;;;;;6.63;4.30;;;18.10;99.90;;;;;;5009105;28;20135;-68
2021/06/27 04:58:06;;;;;;;7.18;5.22;;;18.10;99.90;;;;;;5006113;28;20459;-68
2021/06/27 05:00:33;;;;;;;4.35;3.95;;;18.20;99.90;;;;;;5008114;28;20137;-66
2021/06/27 05:03:01;;;;;;;6.97;5.60;;;18.20;99.90;;;;;;5006372;28;20494;-67
2021/06/27 05:05:28;;;;;;;5.22;4.68;;;18.30;99.90;;;;;;5008295;28;20121;-65
2021/06/27 05:07:55;;;;;;;6.25;5.50;;;18.30;99.90;;;;;;5005904;28;20053;-69
2021/06/27 05:10:23;;;;;;;5.43;4.93;;;18.40;99.90;;;;;;5007833;28;20327;-68
2021/06/27 05:12:50;;;;;;;6.05;5.43;;;18.40;99.90;;;;;;5007765;28;20045;-66
2021/06/27 05:15:17;;;;;;;5.28;4.78;;;18.50;99.90;;;;;;5008670;28;20054;-66
2021/06/27 05:17:44;;;;;;;7.13;5.32;;;18.50;99.90;;;;;;5006310;28;20077;-67
2021/06/27 05:20:11;;;;;;;5.70;5.20;;;18.60;99.90;;;;;;5006669;28;20103;-66
2021/06/27 05:22:38;;;;;;;5.68;5.10;;;18.60;99.90;;;;;;5007332;28;20124;-67
2021/06/27 05:25:06;;;;;;;5.35;4.95;;;18.70;99.90;;;;;;5008224;28;20126;-69
2021/06/27 05:27:33;;;;;;;5.72;4.72;;;18.70;99.90;;;;;;5006140;28;20671;-68
2021/06/27 05:30:00;;;;;;;5.22;4.68;;;18.70;99.90;;;;;;5006950;28;20041;-69
2021/06/27 05:32:27;;;;;;;5.47;4.97;;;18.70;99.90;;;;;;5006650;28;20226;-67
2021/06/27 05:34:54;;;;;;;4.95;4.53;;;18.80;99.90;;;;;;5007761;28;20633;-66
2021/06/27 05:37:21;;;;;;;5.40;4.90;;;18.80;99.90;;;;;;5007255;28;20550;-67
2021/06/27 05:39:48;;;;;;;4.45;4.07;;;18.90;99.90;;;;;;5007746;28;21137;-66
2021/06/27 05:42:15;;;;;;;5.47;4.97;;;18.90;99.90;;;;;;5004561;28;20115;-68
2021/06/27 05:44:42;;;;;;;5.15;4.75;;;18.90;99.90;;;;;;5008883;28;20038;-68
2021/06/27 05:47:09;;;;;;;6.43;5.15;;;19.00;99.90;;;;;;5005569;28;20167;-68
2021/06/27 05:49:36;;;;;;;4.45;3.85;;;19.00;99.90;;;;;;5008113;28;20077;-66
2021/06/27 05:52:03;;;;;;;10.38;5.15;;;19.00;99.90;;;;;;5003459;28;20154;-68
2021/06/27 05:54:30;;;;;;;7.60;4.90;;;19.00;99.90;;;;;;5008757;28;20065;-66
2021/06/27 05:56:57;;;;;;;8.73;4.47;;;19.00;99.90;;;;;;5008322;28;20052;-68
2021/06/27 05:59:24;;;;;;;6.13;4.95;;;19.10;99.90;;;;;;5007815;28;20484;-67
2021/06/27 06:01:51;;;;;;;5.13;4.53;;;19.10;99.90;;;;;;5005450;28;20146;-68
2021/06/27 06:04:18;;;;;;;5.05;4.57;;;19.20;99.90;;;;;;5009806;28;20096;-68
2021/06/27 06:06:45;;;;;;;4.60;4.18;;;19.20;99.90;;;;;;5006684;28;20775;-68
2021/06/27 06:09:24;;;;;;;5.70;5.30;;;19.30;99.90;;;;;;1715029;28;10002983;-67
2021/06/27 06:11:51;;;;;;;5.05;4.63;;;19.20;99.90;;;;;;3968380;28;10001876;-66
2021/06/27 06:14:18;;;;;;;5.75;4.57;;;19.30;99.90;;;;;;5008134;28;20216;-67
2021/06/27 06:16:45;;;;;;;7.78;4.50;;;19.30;99.90;;;;;;5007836;28;20048;-68
2021/06/27 06:19:15;;;;;;;5.68;4.07;;;19.30;99.90;;;;;;5008340;28;20064;-67
2021/06/27 06:21:42;;;;;;;4.93;4.53;;;19.40;99.90;;;;;;5006840;28;20752;-67
2021/06/27 06:24:09;;;;;;;5.22;4.55;;;19.50;99.90;;;;;;5007577;28;20052;-66
2021/06/27 06:26:36;;;;;;;5.13;4.72;;;19.50;99.90;;;;;;5006124;28;20202;-66
2021/06/27 06:29:04;;;;;;;6.18;4.50;;;19.50;99.90;;;;;;5007677;28;20075;-68
2021/06/27 06:31:31;;;;;;;5.80;5.28;;;19.50;99.90;;;;;;5004845;28;20099;-69
2021/06/27 06:33:58;;;;;;;5.80;4.90;;;19.50;99.90;;;;;;5007259;28;20072;-69
2021/06/27 06:36:25;;;;;;;5.65;5.20;;;19.50;99.90;;;;;;5006234;28;20139;-67
2021/06/27 06:38:52;;;;;;;8.02;5.72;;;19.50;99.90;;;;;;5007450;28;20140;-66
2021/06/27 06:41:19;;;;;;;6.07;5.50;;;19.50;99.90;;;;;;5007848;28;20972;-66
2021/06/27 06:43:46;;;;;;;6.38;5.80;;;19.60;99.90;;;;;;5008557;28;20141;-69
2021/06/27 06:46:13;;;;;;;5.13;4.65;;;19.60;99.90;;;;;;5005136;28;21603;-68
2021/06/27 06:48:40;;;;;;;5.55;5.03;;;19.60;99.90;;;;;;5008092;28;20204;-66
2021/06/27 06:51:07;;;;;;;8.50;4.45;;;19.70;99.90;;;;;;5006562;28;20291;-69
2021/06/27 06:53:34;;;;;;;5.38;4.88;;;19.80;99.90;;;;;;5006517;28;20148;-65
2021/06/27 06:56:01;;;;;;;4.97;4.57;;;19.70;99.90;;;;;;5005386;28;20464;-68
2021/06/27 06:58:29;;;;;;;7.05;5.60;;;19.80;99.90;;;;;;5007032;28;20133;-70
2021/06/27 07:00:59;;;;;;;6.18;5.57;;;19.90;99.90;;;;;;5006515;28;20045;-69
2021/06/27 07:03:27;;;;;;;;;;;19.90;99.90;;;;;;5007829;28;20055;-67
2021/06/27 07:05:54;;;;;;;5.40;5.00;;;19.80;99.90;;;;;;5005252;28;20027;-70
2021/06/27 07:08:21;;;;;;;7.20;6.57;;;19.80;99.90;;;;;;5008802;28;20073;-69
2021/06/27 07:10:48;;;;;;;7.40;6.70;;;19.80;99.90;;;;;;5006339;28;20212;-67
2021/06/27 07:13:14;;;;;;;6.68;6.07;;;19.90;99.90;;;;;;5007477;28;20123;-68
2021/06/27 07:15:42;;;;;;;6.47;5.97;;;20.00;99.90;;;;;;5006905;28;20483;-70
2021/06/27 07:18:09;;;;;;;7.30;6.63;;;20.00;99.90;;;;;;5005738;28;20053;-65
2021/06/27 07:20:36;;;;;;;6.85;6.25;;;20.10;99.90;;;;;;5007268;28;20045;-68
2021/06/27 07:23:04;;;;;;;7.45;5.57;;;20.00;99.90;;;;;;5007297;28;20156;-69
2021/06/27 07:25:31;;;;;;;6.75;5.78;;;20.00;99.90;;;;;;5006286;28;20163;-69
2021/06/27 07:27:58;;;;;;;7.95;6.15;;;20.00;99.90;;;;;;5005279;28;20065;-68
2021/06/27 07:30:25;;;;;;;5.85;5.20;;;20.10;99.90;;;;;;5006925;28;20140;-67
2021/06/27 07:32:52;;;;;;;6.72;6.10;;;20.10;99.90;;;;;;5007174;28;20077;-68
2021/06/27 07:35:19;;;;;;;7.78;6.90;;;20.10;99.90;;;;;;5005541;28;20046;-67
2021/06/27 07:37:46;;;;;;;7.07;6.38;;;20.20;99.90;;;;;;5006315;28;20132;-68
2021/06/27 07:40:14;;;;;;;6.93;5.85;;;20.10;99.90;;;;;;5007022;28;20127;-67
2021/06/27 07:42:41;;;;;;;6.47;5.88;;;20.20;99.90;;;;;;5010879;28;20053;-69
2021/06/27 07:45:08;;;;;;;6.53;5.93;;;20.20;99.90;;;;;;5011055;28;20081;-66
2021/06/27 07:47:35;;;;;;;5.32;4.93;;;20.30;99.90;;;;;;5011961;28;20171;-66
2021/06/27 07:50:03;;;;;;;6.35;5.85;;;20.40;99.90;;;;;;5009610;28;20547;-69
2021/06/27 07:52:30;;;;;;;7.25;6.65;;;20.30;99.90;;;;;;5009992;28;20296;-67
2021/06/27 07:54:57;;;;;;;7.45;6.57;;;20.40;99.90;;;;;;5011490;28;20077;-68
2021/06/27 07:57:24;;;;;;;8.18;6.38;;;20.40;99.90;;;;;;5009491;28;20496;-69
2021/06/27 07:59:51;;;;;;;9.88;7.28;;;20.30;99.90;;;;;;5010087;28;20602;-67
2021/06/27 08:02:18;;;;;;;7.15;6.40;;;20.30;99.90;;;;;;5009737;28;20103;-69
2021/06/27 08:04:45;;;;;;;7.70;7.00;;;20.40;99.90;;;;;;5011550;28;20049;-69
2021/06/27 08:07:12;;;;;;;7.63;6.93;;;20.30;99.90;;;;;;5008905;28;20053;-69
2021/06/27 08:09:39;;;;;;;7.78;6.43;;;20.30;99.90;;;;;;5011333;28;20564;-68
2021/06/27 08:12:06;;;;;;;8.30;7.60;;;20.40;99.90;;;;;;5009255;28;20485;-70
2021/06/27 08:14:33;;;;;;;9.02;8.13;;;20.30;99.90;;;;;;5011162;28;20065;-67
2021/06/27 08:17:00;;;;;;;8.63;7.80;;;20.30;99.90;;;;;;5009542;28;20049;-69
2021/06/27 08:19:27;;;;;;;6.47;5.88;;;20.40;99.90;;;;;;5011475;28;20052;-68
2021/06/27 08:21:54;;;;;;;6.78;6.07;;;20.40;99.90;;;;;;5007047;28;20522;-69
2021/06/27 08:24:21;;;;;;;7.78;6.80;;;20.50;99.90;;;;;;5012297;28;20046;-66
2021/06/27 08:26:50;;;;;;;6.60;6.03;;;20.60;99.90;;;;;;5009728;28;20175;-67
2021/06/27 08:29:17;;;;;;;8.07;7.28;;;20.70;99.90;;;;;;5010418;28;20049;-68
2021/06/27 08:31:44;;;;;;;8.90;8.07;;;20.70;99.90;;;;;;5009717;28;20146;-68
2021/06/27 08:34:11;;;;;;;8.05;7.25;;;20.60;99.90;;;;;;5009556;28;20045;-69
2021/06/27 08:36:39;;;;;;;8.75;7.95;;;20.50;99.90;;;;;;5008892;28;20132;-69
2021/06/27 08:39:06;;;;;;;10.38;8.50;;;20.40;99.90;;;;;;5010496;28;20060;-68
2021/06/27 08:41:33;;;;;;;8.45;7.63;;;20.40;99.90;;;;;;5009807;28;20274;-66
2021/06/27 08:44:00;;;;;;;8.85;6.85;;;20.50;99.90;;;;;;5009894;28;20056;-70
2021/06/27 08:46:34;;;;;;;9.00;7.53;;;20.70;99.90;;;;;;5009500;28;20056;-67
2021/06/27 08:49:02;;;;;;;9.57;8.57;;;20.50;99.90;;;;;;5010541;28;20069;-69
2021/06/27 08:51:36;;;;;;;8.38;6.22;;;20.50;99.90;;;;;;5009291;28;20683;-65
2021/06/27 08:54:03;;;;;;;8.80;7.57;;;20.60;99.90;;;;;;5009269;28;20145;-67
2021/06/27 08:56:30;;;;;;;10.27;7.82;;;20.80;99.90;;;;;;5009274;28;20213;-68
2021/06/27 08:58:57;;;;;;;8.35;7.65;;;20.90;99.90;;;;;;5010324;28;20100;-68
2021/06/27 09:01:25;;;;;;;9.65;7.65;;;20.70;99.90;;;;;;5008871;28;20045;-67
2021/06/27 09:03:55;;;;;;;9.00;8.05;;;20.60;99.90;;;;;;5007504;28;20053;-69
2021/06/27 09:06:32;;;;;;;7.60;6.93;;;20.60;99.90;;;;;;5009470;28;20049;-70
2021/06/27 09:09:09;;;;;;;7.72;7.03;;;20.70;99.90;;;;;;5008677;28;20507;-67
2021/06/27 09:11:35;;;;;;;7.80;7.03;;;20.90;99.90;;;;;;5008977;28;20151;-67
2021/06/27 09:14:03;;;;;;;8.25;7.45;;;20.90;99.90;;;;;;5008713;28;20085;-68
2021/06/27 09:16:30;;;;;;;7.85;7.15;;;20.70;99.90;;;;;;5010096;28;20321;-70
2021/06/27 09:19:02;;;;;;;9.55;6.88;;;20.90;99.90;;;;;;5009038;28;20464;-69
2021/06/27 09:21:30;;;;;;;9.45;8.55;;;20.80;99.90;;;;;;5009855;28;20593;-68
2021/06/27 09:23:57;;;;;;;7.40;6.78;;;20.80;99.90;;;;;;5006940;28;20060;-69
2021/06/27 09:26:25;;;;;;;8.75;7.65;;;20.80;99.90;;;;;;5009833;28;20076;-67
2021/06/27 09:28:52;;;;;;;9.15;8.25;;;20.90;99.90;;;;;;5009453;28;20361;-67
2021/06/27 09:31:39;;;;;;;9.77;8.88;;;21.00;99.90;;;;;;5010042;28;20111;-66
2021/06/27 09:34:10;;;;;;;8.00;7.30;;;21.00;99.90;;;;;;5007051;28;20575;-69
2021/06/27 09:36:43;;;;;;;8.00;7.25;;;20.80;99.90;;;;;;5009267;28;20476;-69
2021/06/27 09:39:15;;;;;;;8.85;7.90;;;21.00;99.90;;;;;;5008735;28;20084;-66
2021/06/27 09:41:50;;;;;;;8.48;7.68;;;21.10;99.90;;;;;;5008588;28;20049;-68
2021/06/27 09:44:19;;;;;;;7.68;6.97;;;21.20;99.90;;;;;;5007539;28;20098;-68
2021/06/27 09:46:51;;;;;;;7.95;7.15;;;21.20;99.90;;;;;;5007359;28;20138;-68
2021/06/27 09:49:24;;;;;;;7.35;6.65;;;21.30;99.90;;;;;;5008416;28;20058;-69
2021/06/27 09:51:54;;;;;;;7.32;6.65;;;21.30;99.90;;;;;;5007402;28;20084;-70
2021/06/27 09:54:28;;;;;;;;;;;21.40;99.90;;;;;;5010097;28;20056;-66
2021/06/27 09:56:56;;;;;;;8.18;6.68;;;21.20;99.90;;;;;;5008017;28;19928;-68
2021/06/27 09:59:40;;;;;;;8.85;8.15;;;21.10;99.90;;;;;;5007786;28;21035;-66
2021/06/27 10:02:07;;;;;;;7.40;6.80;;;21.20;99.90;;;;;;5005162;28;20056;-68
2021/06/27 10:04:38;;;;;;;9.70;7.68;;;21.30;99.90;;;;;;5008209;28;20081;-67
2021/06/27 10:07:07;;;;;;;11.32;6.55;;;21.30;99.90;;;;;;5007450;28;20053;-69
2021/06/27 10:09:39;;;;;;;6.22;5.72;;;21.30;99.90;;;;;;5008855;28;20625;-68
2021/06/27 10:12:20;;;;;;;7.32;6.72;;;21.10;99.90;;;;;;5006161;28;20072;-69
2021/06/27 10:15:08;;;;;;;7.10;6.47;;;21.10;99.90;;;;;;5008727;28;20077;-66
2021/06/27 10:17:35;;;;;;;7.55;6.95;;;21.30;99.90;;;;;;5008653;28;20138;-66
2021/06/27 10:20:03;;;;;;;7.28;6.57;;;21.40;99.90;;;;;;5008196;28;20045;-70
2021/06/27 10:22:32;;;;;;;9.18;6.80;;;21.50;99.90;;;;;;5006395;28;20059;-69
2021/06/27 10:24:59;;;;;;;8.70;7.45;;;21.50;99.90;;;;;;5008562;28;20139;-67
2021/06/27 10:27:27;;;;;;;7.45;6.82;;;21.70;99.90;;;;;;5008028;28;20152;-66
2021/06/27 10:29:55;;;;;;;6.00;5.50;;;22.00;99.90;;;;;;5005712;28;20327;-70
2021/06/27 10:32:22;;;;;;;6.38;5.88;;;22.10;99.90;;;;;;5008731;28;20057;-68
2021/06/27 10:34:49;;;;;;;6.65;6.03;;;22.20;99.90;;;;;;5007186;28;20094;-69
2021/06/27 10:37:25;;;;;;;6.43;5.78;;;21.90;99.90;;;;;;5006566;28;20073;-67
2021/06/27 10:40:15;;;;;;;7.93;6.93;;;21.70;99.90;;;;;;5005586;28;20637;-67
2021/06/27 10:43:01;;;;;;;6.85;6.28;;;22.00;99.90;;;;;;5008020;28;20053;-68
2021/06/27 10:45:49;;;;;;;6.20;5.65;;;21.80;99.90;;;;;;5006701;28;20131;-70
2021/06/27 10:48:38;;;;;;;6.65;6.05;;;21.70;99.90;;;;;;5006134;28;20107;-70
2021/06/27 10:51:12;;;;;;;6.45;5.95;;;21.40;99.90;;;;;;5007284;28;20072;-70
2021/06/27 10:54:11;;;;;;;6.57;5.97;;;21.40;99.90;;;;;;5007636;28;20057;-67
2021/06/27 10:57:12;;;;;;;6.82;6.22;;;21.50;99.90;;;;;;5006936;28;20061;-70
2021/06/27 10:59:51;;;;;;;5.88;5.38;;;21.70;99.90;;;;;;5006300;28;20470;-67
2021/06/27 11:02:22;;;;;;;7.78;7.07;;;21.80;99.90;;;;;;5007073;28;20962;-68
2021/06/27 11:04:51;;;;;;;9.75;6.95;;;21.80;99.90;;;;;;5006689;28;20085;-70
2021/06/27 11:07:35;;;;;;;5.70;5.00;;;21.80;99.90;;;;;;5007861;28;20129;-69
2021/06/27 11:10:23;;;;;;;6.22;5.72;;;22.00;99.90;;;;;;5003938;28;20139;-68
2021/06/27 11:12:59;;;;;;;7.28;6.68;;;22.00;99.90;;;;;;5008273;28;20115;-69
2021/06/27 11:15:27;;;;;;;5.72;5.05;;;22.10;99.90;;;;;;5009079;28;20049;-69
2021/06/27 11:18:00;;;;;;;6.32;5.28;;;22.40;99.90;;;;;;5010561;28;20053;-67
2021/06/27 11:20:33;;;;;;;5.55;5.10;;;22.40;99.90;;;;;;5011183;28;20069;-66
2021/06/27 11:23:01;;;;;;;5.78;5.28;;;22.20;99.90;;;;;;5012487;28;20200;-69
2021/06/27 11:25:43;;;;;;;6.40;5.80;;;22.30;99.90;;;;;;5008996;28;20136;-69
2021/06/27 11:28:19;;;;;;;6.78;5.43;;;22.60;99.90;;;;;;5007954;28;20498;-67
2021/06/27 11:31:25;;;;;;;5.82;5.30;;;22.50;99.90;;;;;;5010047;28;20060;-70
2021/06/27 11:34:20;;;;;;;6.60;6.03;;;22.50;99.90;;;;;;5006436;28;20757;-67
2021/06/27 11:36:48;;;;;;;7.57;5.55;;;22.60;99.90;;;;;;5008777;28;20072;-70
2021/06/27 11:39:44;;;;;;;4.82;4.47;;;22.60;99.90;;;;;;5005441;28;20128;-68
2021/06/27 11:42:24;;;;;;;5.72;5.18;;;22.90;99.90;;;;;;5006969;28;20053;-68
2021/06/27 11:45:15;;;;;;;5.80;5.30;;;23.00;99.90;;;;;;5008464;28;20041;-67
2021/06/27 11:47:51;;;;;;;6.43;5.80;;;22.90;99.90;;;;;;5014471;28;20515;-71
2021/06/27 11:50:23;;;;;;;5.72;5.13;;;22.90;99.90;;;;;;5008111;28;20112;-69
2021/06/27 11:52:51;;;;;;;5.90;5.35;;;22.90;99.90;;;;;;5006930;28;20064;-69
2021/06/27 11:55:24;;;;;;;6.50;4.80;;;23.00;99.90;;;;;;5007830;28;20045;-68
2021/06/27 11:57:51;;;;;;;5.72;5.05;;;22.80;99.90;;;;;;5006414;28;20040;-68
2021/06/27 12:00:18;;;;;;;5.90;5.30;;;22.60;99.90;;;;;;5009263;28;20491;-68
2021/06/27 12:02:45;;;;;;;5.72;5.22;;;22.50;99.90;;;;;;5008400;28;20951;-67
2021/06/27 12:05:14;;;;;;;6.43;5.80;;;22.50;99.90;;;;;;5011786;28;20144;-69
2021/06/27 12:07:43;;;;;;;5.35;4.95;;;22.40;99.90;;;;;;5009778;28;20499;-67
2021/06/27 12:10:11;;;;;;;8.82;6.07;;;22.40;99.90;;;;;;5008510;28;20088;-66
2021/06/27 12:12:38;;;;;;;6.93;5.65;;;22.60;99.90;;;;;;5008588;28;20155;-66
2021/06/27 12:15:30;;;;;;;5.70;5.20;;;22.70;99.90;;;;;;5010699;28;20053;-63
2021/06/27 12:18:06;;;;;;;6.63;5.72;;;22.70;99.90;;;;;;5006633;28;20069;-66
2021/06/27 12:20:51;;;;;;;5.32;4.90;;;22.40;99.90;;;;;;5009023;28;20107;-67
2021/06/27 12:23:26;;;;;;;6.70;6.20;;;22.70;99.90;;;;;;5008235;28;20127;-67
2021/06/27 12:25:59;;;;;;;5.47;4.70;;;23.00;99.90;;;;;;5010094;28;20053;-64
2021/06/27 12:28:36;;;;;;;5.32;4.78;;;22.80;99.90;;;;;;5009309;28;20146;-66
2021/06/27 12:31:11;;;;;;;5.47;5.07;;;22.80;99.90;;;;;;5010736;28;20188;-67
2021/06/27 12:33:40;;;;;;;5.70;5.10;;;22.90;99.90;;;;;;5010865;28;20045;-65
2021/06/27 12:36:12;;;;;;;5.82;5.35;;;23.10;99.90;;;;;;5007603;28;21578;-64
2021/06/27 12:38:40;;;;;;;5.05;4.65;;;23.10;99.90;;;;;;5009996;28;20046;-66
2021/06/27 12:41:09;;;;;;;5.75;5.25;;;23.10;99.90;;;;;;5011005;28;20157;-65
2021/06/27 12:43:42;;;;;;;7.20;6.50;;;23.20;99.90;;;;;;5009666;28;20049;-65
2021/06/27 12:46:20;;;;;;;7.32;4.93;;;23.40;99.90;;;;;;5008746;28;20049;-68
2021/06/27 12:49:00;;;;;;;5.15;4.75;;;23.40;99.90;;;;;;5010069;28;20559;-66
2021/06/27 12:51:30;;;;;;;5.47;4.90;;;23.50;99.90;;;;;;5009251;28;20045;-65
2021/06/27 12:54:02;;;;;;;6.68;4.75;;;23.70;99.90;;;;;;5008515;28;20045;-64
2021/06/27 12:56:45;;;;;;;5.55;5.05;;;23.60;99.90;;;;;;5009688;28;20143;-64
2021/06/27 12:59:12;;;;;;;5.13;4.72;;;23.30;99.90;;;;;;5009950;28;20132;-64
2021/06/27 13:02:06;;;;;;;5.05;4.65;;;23.20;99.90;;;;;;5009540;28;20076;-68