Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:02:00;;;;;;;6.40;5.77;;;13.20;99.90;;;;;;5012483;28;20247;-75
2020/12/23 00:04:27;;;;;;;15.87;7.37;;;13.20;99.90;;;;;;5012171;28;20580;-76
2020/12/23 00:06:52;;;;;;;10.60;6.70;;;13.20;99.90;;;;;;5012662;28;20921;-75
2020/12/23 00:09:18;;;;;;;8.30;7.30;;;13.20;99.90;;;;;;5012728;28;20458;-76
2020/12/23 00:11:44;;;;;;;8.87;6.93;;;13.20;99.90;;;;;;5012298;28;20242;-75
2020/12/23 00:14:10;;;;;;;15.57;8.20;;;13.20;99.90;;;;;;5012533;28;20171;-74
2020/12/23 00:16:36;;;;;;;12.17;7.77;;;13.20;99.90;;;;;;5027714;28;20184;-74
2020/12/23 00:19:01;;;;;;;16.90;9.43;;;13.20;99.90;;;;;;5012284;28;21137;-75
2020/12/23 00:21:27;;;;;;;10.50;7.80;;;13.30;99.90;;;;;;5011903;28;20204;-75
2020/12/23 00:23:52;;;;;;;10.90;7.83;;;13.40;99.90;;;;;;5012437;28;20669;-76
2020/12/23 00:26:18;;;;;;;11.60;7.53;;;13.40;99.90;;;;;;5012104;28;20196;-75
2020/12/23 00:28:44;;;;;;;9.00;7.37;;;13.40;99.90;;;;;;5011966;28;20207;-75
2020/12/23 00:31:15;;;;;;;13.23;8.17;;;13.50;99.90;;;;;;5011845;28;20184;-75
2020/12/23 00:33:41;;;;;;;15.47;8.20;;;13.40;99.90;;;;;;5010407;28;20176;-75
2020/12/23 00:36:14;;;;;;;12.80;10.03;;;13.50;99.90;;;;;;5011423;28;20992;-76
2020/12/23 00:38:41;;;;;;;12.50;9.20;;;13.50;99.90;;;;;;5006274;28;20217;-75
2020/12/23 00:41:10;;;;;;;8.57;7.50;;;13.50;99.90;;;;;;5009809;28;20443;-75
2020/12/23 00:43:36;;;;;;;7.33;6.50;;;13.60;99.90;;;;;;5037012;28;20430;-75
2020/12/23 00:46:03;;;;;;;8.10;7.20;;;13.50;99.90;;;;;;5012112;28;20419;-75
2020/12/23 00:48:30;;;;;;;12.90;7.70;;;13.60;99.90;;;;;;5011335;28;20463;-72
2020/12/23 00:50:56;;;;;;;12.40;8.40;;;13.50;99.90;;;;;;5010126;28;21051;-71
2020/12/23 00:53:21;;;;;;;8.30;6.53;;;13.50;99.90;;;;;;5011531;28;20522;-71
2020/12/23 00:55:49;;;;;;;12.07;7.63;;;13.50;99.90;;;;;;5011742;28;20688;-72
2020/12/23 00:58:15;;;;;;;14.10;8.60;;;13.40;99.90;;;;;;5011824;28;20662;-72
2020/12/23 01:00:40;;;;;;;9.60;7.43;;;13.40;99.90;;;;;;5011146;28;20458;-71
2020/12/23 01:03:06;;;;;;;9.33;7.73;;;13.30;99.90;;;;;;5010231;28;20204;-71
2020/12/23 01:05:31;;;;;;;12.17;8.50;;;13.40;99.90;;;;;;5001828;28;20176;-70
2020/12/23 01:07:57;;;;;;;15.17;7.43;;;13.40;99.90;;;;;;5011497;28;20200;-72
2020/12/23 01:10:23;;;;;;;11.37;7.63;;;13.40;99.90;;;;;;5011447;28;20172;-71
2020/12/23 01:12:48;;;;;;;9.97;8.10;;;13.40;99.90;;;;;;5012073;28;20207;-71
2020/12/23 01:15:14;;;;;;;11.90;9.30;;;13.40;99.90;;;;;;5011700;28;20176;-71
2020/12/23 01:17:39;;;;;;;9.33;8.43;;;13.20;99.90;;;;;;5011857;28;20262;-71
2020/12/23 01:20:05;;;;;;;9.20;7.70;;;13.10;99.90;;;;;;5011380;28;20164;-71
2020/12/23 01:22:30;;;;;;;8.03;7.23;;;13.00;99.90;;;;;;5011385;28;20196;-70
2020/12/23 01:24:56;;;;;;;8.43;7.37;;;13.00;99.90;;;;;;5011462;28;20176;-71
2020/12/23 01:27:22;;;;;;;10.00;7.93;;;12.90;99.90;;;;;;5010486;28;20530;-71
2020/12/23 01:29:47;;;;;;;8.60;7.73;;;12.90;99.90;;;;;;5011469;28;20670;-71
2020/12/23 01:32:13;;;;;;;10.63;7.87;;;12.90;99.90;;;;;;5011178;28;20279;-71
2020/12/23 01:34:38;;;;;;;11.50;7.70;;;12.90;99.90;;;;;;5011486;28;20176;-72
2020/12/23 01:37:04;;;;;;;12.73;7.10;;;12.90;99.90;;;;;;5011738;28;20251;-72
2020/12/23 01:39:29;;;;;;;11.20;8.10;;;12.90;99.90;;;;;;5011223;28;20184;-72
2020/12/23 01:41:58;;;;;;;8.27;7.40;;;12.90;99.90;;;;;;5026228;28;20200;-71
2020/12/23 01:44:24;;;;;;;11.73;7.17;;;12.90;99.90;;;;;;5011848;28;20168;-72
2020/12/23 01:46:50;;;;;;;7.80;7.10;;;12.90;99.90;;;;;;5000839;28;20912;-72
2020/12/23 01:49:17;;;;;;;8.07;7.07;;;12.90;99.90;;;;;;5025842;28;20562;-72
2020/12/23 01:51:43;;;;;;;7.17;6.43;;;12.90;99.90;;;;;;5010921;28;20442;-72
2020/12/23 01:54:13;;;;;;;6.60;6.00;;;12.90;99.90;;;;;;5026337;28;20434;-71
2020/12/23 01:56:42;;;;;;;8.43;5.90;;;13.00;99.90;;;;;;5011404;28;20450;-72
2020/12/23 01:59:07;;;;;;;5.67;4.83;;;13.00;99.90;;;;;;5010301;28;20937;-71
2020/12/23 02:01:38;;;;;;;5.10;4.60;;;13.00;99.90;;;;;;5013230;28;20441;-71
2020/12/23 02:04:04;;;;;;;5.83;5.23;;;13.00;99.90;;;;;;5015053;28;20168;-71
2020/12/23 02:06:33;;;;;;;4.93;4.53;;;12.90;99.90;;;;;;5014775;28;20426;-71
2020/12/23 02:09:01;;;;;;;4.60;4.20;;;12.90;99.90;;;;;;5014385;28;20281;-72
2020/12/23 02:11:27;;;;;;;3.90;3.50;;;13.00;99.90;;;;;;5014101;28;20449;-71
2020/12/23 02:13:53;;;;;;;7.70;3.50;;;12.90;99.90;;;;;;5014450;28;20420;-71
2020/12/23 02:16:18;;;;;;;4.93;3.47;;;12.90;99.90;;;;;;5014530;28;20419;-72
2020/12/23 02:18:44;;;;;;;4.10;3.70;;;13.00;99.90;;;;;;5029483;28;20712;-71
2020/12/23 02:21:10;;;;;;;4.40;3.50;;;13.00;99.90;;;;;;5014344;28;20199;-71
2020/12/23 02:23:35;;;;;;;5.27;3.70;;;13.00;99.90;;;;;;5014514;28;20211;-71
2020/12/23 02:26:01;;;;;;;4.17;3.47;;;13.00;99.90;;;;;;5014174;28;20450;-71
2020/12/23 02:28:27;;;;;;;3.77;3.47;;;13.00;99.90;;;;;;5013201;28;20266;-72
2020/12/23 02:31:00;;;;;;;5.10;3.73;;;13.10;99.90;;;;;;5013995;28;20505;-70
2020/12/23 02:33:25;;;;;;;6.07;3.90;;;13.10;99.90;;;;;;5007588;28;20267;-71
2020/12/23 02:35:51;;;;;;;6.60;4.37;;;13.10;99.90;;;;;;5014452;28;20511;-72
2020/12/23 02:38:17;;;;;;;4.70;4.20;;;13.00;99.90;;;;;;5014068;28;20172;-71
2020/12/23 02:40:42;;;;;;;5.40;4.63;;;13.00;99.90;;;;;;5013440;28;20192;-71
2020/12/23 02:43:08;;;;;;;5.23;4.53;;;13.00;99.90;;;;;;5013802;28;20595;-71
2020/12/23 02:45:33;;;;;;;5.27;4.77;;;13.00;99.90;;;;;;5014021;28;20320;-71
2020/12/23 02:47:59;;;;;;;6.20;5.30;;;13.00;99.90;;;;;;5013810;28;20200;-72
2020/12/23 02:50:24;;;;;;;5.73;4.23;;;12.90;99.90;;;;;;5013848;28;20755;-71
2020/12/23 02:52:50;;;;;;;3.97;3.67;;;12.80;99.90;;;;;;5006793;28;20199;-71
2020/12/23 02:55:16;;;;;;;3.50;3.20;;;12.80;99.90;;;;;;5014028;28;20161;-71
2020/12/23 02:57:41;;;;;;;3.50;3.13;;;12.80;99.90;;;;;;5029001;28;20173;-72
2020/12/23 03:00:07;;;;;;;4.63;3.50;;;12.90;99.90;;;;;;5013763;28;20164;-71
2020/12/23 03:02:32;;;;;;;6.23;3.70;;;12.90;99.90;;;;;;5013346;28;20199;-71
2020/12/23 03:04:58;;;;;;;4.00;3.43;;;12.80;99.90;;;;;;5013888;28;20633;-71
2020/12/23 03:07:24;;;;;;;5.43;2.40;;;12.80;99.90;;;;;;5013378;28;20207;-72
2020/12/23 03:09:49;;;;;;;5.40;3.07;;;12.80;99.90;;;;;;5013433;28;20200;-71
2020/12/23 03:12:15;;;;;;;2.53;2.33;;;12.80;99.90;;;;;;5013013;28;20226;-71
2020/12/23 03:14:40;;;;;;;3.17;2.40;;;12.60;99.90;;;;;;5013751;28;20175;-71
2020/12/23 03:17:06;;;;;;;4.00;2.20;;;12.50;99.90;;;;;;5013333;28;20204;-71
2020/12/23 03:19:31;;;;;;;2.90;2.60;;;12.40;99.90;;;;;;5029172;28;20179;-72
2020/12/23 03:21:57;;;;;;;5.60;2.70;;;12.30;99.90;;;;;;5012743;28;20199;-72
2020/12/23 03:24:23;;;;;;;2.77;2.20;;;12.30;99.90;;;;;;5012810;28;20191;-71
2020/12/23 03:26:48;;;;;;;4.50;3.03;;;12.30;99.90;;;;;;5013471;28;20176;-72
2020/12/23 03:29:14;;;;;;;2.37;2.17;;;12.30;99.90;;;;;;5012829;28;20246;-72
2020/12/23 03:31:40;;;;;;;6.20;3.27;;;12.30;99.90;;;;;;5013005;28;20585;-71
2020/12/23 03:34:06;;;;;;;2.53;1.70;;;12.30;99.90;;;;;;5013110;28;20172;-72
2020/12/23 03:36:32;;;;;;;6.73;1.90;;;12.30;99.90;;;;;;5012816;28;20457;-71
2020/12/23 03:38:57;;;;;;;4.77;1.73;;;12.30;99.90;;;;;;5028507;28;20172;-71
2020/12/23 03:41:23;;;;;;;4.27;2.27;;;12.20;99.90;;;;;;5012241;28;20208;-71
2020/12/23 03:43:49;;;;;;;4.40;2.90;;;12.10;99.90;;;;;;5012944;28;20191;-71
2020/12/23 03:46:14;;;;;;;1.70;1.33;;;12.20;99.90;;;;;;5013105;28;20177;-72
2020/12/23 03:48:40;;;;;;;1.60;1.23;;;12.10;99.90;;;;;;5012641;28;20235;-71
2020/12/23 03:51:05;;;;;;;1.60;1.20;;;12.20;99.90;;;;;;5010571;28;20727;-71
2020/12/23 03:53:31;;;;;;;1.67;1.43;;;12.30;99.90;;;;;;5012465;28;20259;-72
2020/12/23 03:55:57;;;;;;;3.10;1.70;;;12.30;99.90;;;;;;5012727;28;20219;-72
2020/12/23 03:58:22;;;;;;;2.50;1.03;;;12.30;99.90;;;;;;5011690;28;20183;-71
2020/12/23 04:00:48;;;;;;;2.80;1.20;;;12.30;99.90;;;;;;5011718;28;20199;-72
2020/12/23 04:03:14;;;;;;;2.03;1.83;;;12.30;99.90;;;;;;5013002;28;20172;-71
2020/12/23 04:05:39;;;;;;;3.10;1.40;;;12.30;99.90;;;;;;5011730;28;20179;-71
2020/12/23 04:08:05;;;;;;;2.43;1.30;;;12.20;99.90;;;;;;5012421;28;20199;-71
2020/12/23 04:10:31;;;;;;;3.50;1.37;;;12.20;99.90;;;;;;5012363;28;20172;-71
2020/12/23 04:12:57;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;5012650;28;20477;-71
2020/12/23 04:15:23;;;;;;;1.60;1.40;;;12.20;99.90;;;;;;5012035;28;20826;-71
2020/12/23 04:17:50;;;;;;;2.33;1.50;;;12.20;99.90;;;;;;5012195;28;20179;-71
2020/12/23 04:20:16;;;;;;;2.70;1.47;;;12.20;99.90;;;;;;5012203;28;20215;-71
2020/12/23 04:22:41;;;;;;;3.10;1.37;;;12.20;99.90;;;;;;5010837;28;20979;-71
2020/12/23 04:25:08;;;;;;;4.57;1.70;;;12.20;99.90;;;;;;5012157;28;20172;-72
2020/12/23 04:27:34;;;;;;;3.00;1.47;;;12.10;99.90;;;;;;5012054;28;20226;-72
2020/12/23 04:30:00;;;;;;;5.70;1.50;;;12.20;99.90;;;;;;5026722;28;20770;-71
2020/12/23 04:32:26;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;5012073;28;20439;-72
2020/12/23 04:34:52;;;;;;;2.50;1.80;;;12.20;99.90;;;;;;5012247;28;20505;-72
2020/12/23 04:37:18;;;;;;;2.40;1.40;;;12.30;99.90;;;;;;5012283;28;20168;-72
2020/12/23 04:39:43;;;;;;;2.80;1.33;;;12.20;99.90;;;;;;5011635;28;20419;-72
2020/12/23 04:42:09;;;;;;;4.10;1.57;;;12.20;99.90;;;;;;5011561;28;20219;-72
2020/12/23 04:44:36;;;;;;;1.87;1.60;;;12.30;99.90;;;;;;5012061;28;20199;-72
2020/12/23 04:47:03;;;;;;;1.97;1.50;;;12.40;99.90;;;;;;5012017;28;20188;-72
2020/12/23 04:49:37;;;;;;;2.20;1.40;;;12.50;99.90;;;;;;5011755;28;20491;-72
2020/12/23 04:52:06;;;;;;;1.60;1.10;;;12.60;99.90;;;;;;5011784;28;20478;-72
2020/12/23 04:54:32;;;;;;;1.20;1.00;;;12.60;99.90;;;;;;5012008;28;20873;-72
2020/12/23 04:56:58;;;;;;;1.70;1.20;;;12.70;99.90;;;;;;5012197;28;20430;-72
2020/12/23 04:59:24;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;5012004;28;20415;-71
2020/12/23 05:01:49;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;5026870;28;20223;-72
2020/12/23 05:04:15;;;;;;;3.93;1.33;;;12.80;99.90;;;;;;5011845;28;20254;-72
2020/12/23 05:06:41;;;;;;;1.33;0.93;;;12.80;99.90;;;;;;5027094;28;20175;-72
2020/12/23 05:09:07;;;;;;;2.87;0.80;;;12.70;99.90;;;;;;5011864;28;20220;-72
2020/12/23 05:11:35;;;;;;;2.70;1.23;;;12.70;99.90;;;;;;5011436;28;20553;-72
2020/12/23 05:14:06;;;;;;;1.20;0.90;;;12.60;99.90;;;;;;5011759;28;20929;-72
2020/12/23 05:16:32;;;;;;;2.17;1.20;;;12.60;99.90;;;;;;5012032;28;20419;-72
2020/12/23 05:19:00;;;;;;;1.87;1.13;;;12.60;99.90;;;;;;5011587;28;20423;-72
2020/12/23 05:21:26;;;;;;;3.53;1.20;;;12.70;99.90;;;;;;5011639;28;20478;-72
2020/12/23 05:23:53;;;;;;;5.50;1.40;;;12.70;99.90;;;;;;5011777;28;20426;-72
2020/12/23 05:26:21;;;;;;;2.90;1.60;;;12.70;99.90;;;;;;5011938;28;20430;-72
2020/12/23 05:28:47;;;;;;;1.73;0.97;;;12.80;99.90;;;;;;5011441;28;20466;-72
2020/12/23 05:31:15;;;;;;;2.13;1.60;;;12.80;99.90;;;;;;5011319;28;20797;-71
2020/12/23 05:33:43;;;;;;;1.80;1.50;;;12.80;99.90;;;;;;5003423;28;20173;-72
2020/12/23 05:36:13;;;;;;;3.67;1.80;;;12.80;99.90;;;;;;5013536;28;20473;-72
2020/12/23 05:38:40;;;;;;;3.63;2.07;;;12.90;99.90;;;;;;5014975;28;20415;-71
2020/12/23 05:41:15;;;;;;;12.07;2.50;;;12.80;99.90;;;;;;5014919;28;20585;-72
2020/12/23 05:43:42;;;;;;;3.17;2.23;;;12.80;99.90;;;;;;5015614;28;20509;-72
2020/12/23 05:46:10;;;;;;;2.50;2.10;;;12.80;99.90;;;;;;5015474;28;20510;-72
2020/12/23 05:48:38;;;;;;;3.23;2.40;;;12.70;99.90;;;;;;5014788;28;20497;-72
2020/12/23 05:51:08;;;;;;;3.77;2.60;;;12.60;99.90;;;;;;5014704;28;20442;-72
2020/12/23 05:53:36;;;;;;;3.60;2.50;;;12.50;99.90;;;;;;5015309;28;20415;-72
2020/12/23 05:56:04;;;;;;;8.57;2.60;;;12.60;99.90;;;;;;5014989;28;20419;-71
2020/12/23 05:58:32;;;;;;;3.27;2.93;;;12.50;99.90;;;;;;5015096;28;20418;-71
2020/12/23 06:01:08;;;;;;;3.07;2.80;;;12.40;99.90;;;;;;5014703;28;20545;-72
2020/12/23 06:03:54;;;;;;;5.27;3.37;;;12.30;99.90;;;;;;5014811;28;20419;-72
2020/12/23 06:06:25;;;;;;;5.30;4.10;;;12.20;99.90;;;;;;5014788;28;20513;-72
2020/12/23 06:08:55;;;;;;;5.30;4.43;;;12.00;99.90;;;;;;5014622;28;20545;-71
2020/12/23 06:11:31;;;;;;;4.10;3.63;;;12.00;99.90;;;;;;5014727;28;20445;-72
2020/12/23 06:14:00;;;;;;;10.40;4.87;;;11.90;99.90;;;;;;5014854;28;20418;-71
2020/12/23 06:16:45;;;;;;;6.23;5.50;;;11.90;99.90;;;;;;5014812;28;20927;-72
2020/12/23 06:19:18;;;;;;;7.47;6.30;;;12.00;99.90;;;;;;5014664;28;20497;-73
2020/12/23 06:21:45;;;;;;;7.03;6.10;;;12.00;99.90;;;;;;5014578;28;20974;-72
2020/12/23 06:24:13;;;;;;;6.33;5.63;;;11.90;99.90;;;;;;5014582;28;20802;-73
2020/12/23 06:26:41;;;;;;;8.50;7.17;;;11.90;99.90;;;;;;5014231;28;20935;-73
2020/12/23 06:29:14;;;;;;;7.60;6.57;;;11.90;99.90;;;;;;5014675;28;20462;-73
2020/12/23 06:31:49;;;;;;;9.00;6.40;;;12.00;99.90;;;;;;5013963;28;20439;-72
2020/12/23 06:34:17;;;;;;;7.90;7.10;;;11.90;99.90;;;;;;5014399;28;20422;-71
2020/12/23 06:36:44;;;;;;;7.87;7.17;;;11.90;99.90;;;;;;5014011;28;20515;-71
2020/12/23 06:39:19;;;;;;;6.80;6.10;;;11.90;99.90;;;;;;5014382;28;20541;-72
2020/12/23 06:42:14;;;;;;;8.97;5.70;;;11.80;99.90;;;;;;5013564;28;20442;-72
2020/12/23 06:44:42;;;;;;;6.97;6.27;;;11.90;99.90;;;;;;4996190;28;20506;-72
2020/12/23 06:47:13;;;;;;;6.37;5.87;;;11.80;99.90;;;;;;5013165;28;20434;-72
2020/12/23 06:49:46;;;;;;;6.80;5.50;;;11.90;99.90;;;;;;5013414;28;20455;-72
2020/12/23 06:52:23;;;;;;;6.67;6.03;;;11.90;99.90;;;;;;5002436;28;20438;-72
2020/12/23 06:55:04;;;;;;;6.30;5.80;;;11.80;99.90;;;;;;5045419;28;20423;-72
2020/12/23 06:57:35;;;;;;;6.73;6.13;;;11.90;99.90;;;;;;5014061;28;20502;-72
2020/12/23 07:00:20;;;;;;;8.47;6.23;;;11.90;99.90;;;;;;5013431;28;20426;-72
2020/12/23 07:02:56;;;;;;;7.70;6.83;;;12.00;99.90;;;;;;5013768;28;20867;-71
2020/12/23 07:05:21;;;;;;;8.73;5.90;;;12.00;99.90;;;;;;5013664;28;20423;-71
2020/12/23 07:07:52;;;;;;;6.30;5.53;;;12.00;99.90;;;;;;5013596;28;20425;-71
2020/12/23 07:10:20;;;;;;;7.47;6.20;;;11.90;99.90;;;;;;5028971;28;20645;-72
2020/12/23 07:13:02;;;;;;;5.90;5.40;;;11.90;99.90;;;;;;5013518;28;20430;-71
2020/12/23 07:15:35;;;;;;;6.50;5.90;;;11.90;99.90;;;;;;5012246;28;20418;-71
2020/12/23 07:18:11;;;;;;;6.90;6.27;;;11.90;99.90;;;;;;5006489;28;20513;-74
2020/12/23 07:20:39;;;;;;;7.03;6.33;;;11.90;99.90;;;;;;5012587;28;20926;-74
2020/12/23 07:23:08;;;;;;;6.90;5.90;;;11.90;99.90;;;;;;5013477;28;20900;-74
2020/12/23 07:25:40;;;;;;;6.90;6.20;;;12.00;99.90;;;;;;5013197;28;20423;-74
2020/12/23 07:28:07;;;;;;;8.83;6.13;;;12.00;99.90;;;;;;5013603;28;20505;-74
2020/12/23 07:30:40;;;;;;;5.80;5.30;;;12.00;99.90;;;;;;5012681;28;20857;-73
2020/12/23 07:33:10;;;;;;;5.60;5.10;;;12.00;99.90;;;;;;5012806;28;20848;-74
2020/12/23 07:35:38;;;;;;;5.87;5.30;;;12.10;99.90;;;;;;5012625;28;20423;-73
2020/12/23 07:38:05;;;;;;;5.80;5.23;;;12.00;99.90;;;;;;5013179;28;20438;-73
2020/12/23 07:40:32;;;;;;;6.57;5.67;;;12.10;99.90;;;;;;5012681;28;20427;-73
2020/12/23 07:42:59;;;;;;;7.27;5.40;;;12.10;99.90;;;;;;5013162;28;20455;-73
2020/12/23 07:45:26;;;;;;;6.10;5.47;;;12.20;99.90;;;;;;5012697;28;20423;-74
2020/12/23 07:47:56;;;;;;;6.13;5.50;;;12.20;99.90;;;;;;5012762;28;20455;-74
2020/12/23 07:50:23;;;;;;;7.03;5.20;;;12.20;99.90;;;;;;5012574;28;20423;-74
2020/12/23 07:52:49;;;;;;;7.30;5.87;;;12.20;99.90;;;;;;5012882;28;20416;-74
2020/12/23 07:55:16;;;;;;;6.00;5.50;;;12.10;99.90;;;;;;5011288;28;20485;-74
2020/12/23 07:57:42;;;;;;;6.00;5.50;;;12.20;99.90;;;;;;5012208;28;20454;-74
2020/12/23 08:00:12;;;;;;;5.50;5.00;;;12.20;99.90;;;;;;5011972;28;20458;-74
2020/12/23 08:02:39;;;;;;;8.83;6.20;;;12.30;99.90;;;;;;5005497;28;20452;-74
2020/12/23 08:05:06;;;;;;;5.83;4.73;;;12.30;99.90;;;;;;5010676;28;20425;-74
2020/12/23 08:07:31;;;;;;;5.30;4.37;;;12.30;99.90;;;;;;5012276;28;20437;-74
2020/12/23 08:10:06;;;;;;;5.30;4.80;;;12.30;99.90;;;;;;5011514;28;20459;-74
2020/12/23 08:12:33;;;;;;;11.90;6.20;;;12.30;99.90;;;;;;5012111;28;20198;-74
2020/12/23 08:14:58;;;;;;;6.47;5.70;;;12.20;99.90;;;;;;5002479;28;20429;-74
2020/12/23 08:17:24;;;;;;;6.30;5.80;;;12.10;99.90;;;;;;5012912;28;20419;-74
2020/12/23 08:20:13;;;;;;;8.37;6.20;;;12.10;99.90;;;;;;5012727;28;20176;-74
2020/12/23 08:22:43;;;;;;;5.50;4.87;;;12.20;99.90;;;;;;5010836;28;20192;-74
2020/12/23 08:25:12;;;;;;;5.83;5.33;;;12.10;99.90;;;;;;5011958;28;20490;-74
2020/12/23 08:27:39;;;;;;;7.40;6.00;;;12.20;99.90;;;;;;5012207;28;20783;-73
2020/12/23 08:30:08;;;;;;;5.63;5.13;;;12.10;99.90;;;;;;5012343;28;20462;-74
2020/12/23 08:32:37;;;;;;;6.50;5.00;;;12.20;99.90;;;;;;5011974;28;20451;-73
2020/12/23 08:35:05;;;;;;;6.63;5.57;;;12.20;99.90;;;;;;5011106;28;20424;-74
2020/12/23 08:37:34;;;;;;;7.43;6.00;;;12.20;99.90;;;;;;5011549;28;20423;-74
2020/12/23 08:39:59;;;;;;;10.70;8.70;;;12.10;99.90;;;;;;5012243;28;20415;-74
2020/12/23 08:42:25;;;;;;;27.87;20.70;;;12.10;99.90;;;;;;5011883;28;20520;-74
2020/12/23 08:44:56;;;;;;;7.70;6.37;;;12.00;99.90;;;;;;5011236;28;20574;-74
2020/12/23 08:47:32;;;;;;;7.03;6.33;;;12.00;99.90;;;;;;5012157;28;20436;-74
2020/12/23 08:49:59;;;;;;;11.03;6.60;;;12.00;99.90;;;;;;4996400;28;21090;-74
2020/12/23 08:52:26;;;;;;;6.70;6.00;;;12.00;99.90;;;;;;5011775;28;20466;-73
2020/12/23 08:54:52;;;;;;;8.17;6.00;;;11.90;99.90;;;;;;5008420;28;20431;-73
2020/12/23 08:57:36;;;;;;;6.63;6.03;;;12.00;99.90;;;;;;5007285;28;20419;-74
2020/12/23 09:00:01;;;;;;;6.10;5.60;;;12.00;99.90;;;;;;4997108;28;20179;-73
2020/12/23 09:02:36;;;;;;;11.00;5.77;;;12.00;99.90;;;;;;5005453;28;20447;-73
2020/12/23 09:05:18;;;;;;;10.80;5.07;;;12.00;99.90;;;;;;5012090;28;20605;-74
2020/12/23 09:07:44;;;;;;;5.30;4.43;;;12.00;99.90;;;;;;5011193;28;20792;-73
2020/12/23 09:10:12;;;;;;;5.83;5.03;;;12.00;99.90;;;;;;5010989;28;20450;-73
2020/12/23 09:12:38;;;;;;;6.87;5.10;;;12.00;99.90;;;;;;5006452;28;20211;-73
2020/12/23 09:15:14;;;;;;;4.37;3.97;;;11.90;99.90;;;;;;5015803;28;20423;-73
2020/12/23 09:17:39;;;;;;;7.77;5.70;;;11.90;99.90;;;;;;5015915;28;20175;-74
2020/12/23 09:20:05;;;;;;;6.60;5.40;;;11.90;99.90;;;;;;5015969;28;20924;-73
2020/12/23 09:22:38;;;;;;;8.80;5.30;;;11.90;99.90;;;;;;5015317;28;20207;-73
2020/12/23 09:25:18;;;;;;;7.13;6.13;;;12.00;99.90;;;;;;5012485;28;20175;-74
2020/12/23 09:27:44;;;;;;;7.03;4.83;;;12.00;99.90;;;;;;5010774;28;20426;-74
2020/12/23 09:30:10;;;;;;;6.17;3.73;;;12.00;99.90;;;;;;5014879;28;20455;-74
2020/12/23 09:32:50;;;;;;;6.07;4.30;;;12.10;99.90;;;;;;5014973;28;20525;-74
2020/12/23 09:35:23;;;;;;;5.27;4.30;;;12.20;99.90;;;;;;5015391;28;20179;-73
2020/12/23 09:38:08;;;;;;;9.53;6.00;;;12.20;99.90;;;;;;5015414;28;20429;-74
2020/12/23 09:40:35;;;;;;;9.60;3.70;;;12.30;99.90;;;;;;5004444;28;20419;-73
2020/12/23 09:43:01;;;;;;;4.83;3.93;;;12.40;99.90;;;;;;5015254;28;20415;-73
2020/12/23 09:45:26;;;;;;;6.63;4.10;;;12.40;99.90;;;;;;5014414;28;20842;-74
2020/12/23 09:47:52;;;;;;;4.27;3.90;;;12.40;99.90;;;;;;5014864;28;20445;-74
2020/12/23 09:50:18;;;;;;;4.37;3.97;;;12.50;99.90;;;;;;5014834;28;20169;-75
2020/12/23 09:52:43;;;;;;;3.63;3.33;;;12.50;99.90;;;;;;5009912;28;20193;-74
2020/12/23 09:55:09;;;;;;;5.00;4.00;;;12.60;99.90;;;;;;5027310;28;20172;-74
2020/12/23 09:57:35;;;;;;;7.17;2.93;;;12.70;99.90;;;;;;5005235;28;20220;-74
2020/12/23 10:00:01;;;;;;;4.30;3.57;;;12.80;99.90;;;;;;5002020;28;20251;-74
2020/12/23 10:02:26;;;;;;;3.10;2.80;;;12.80;99.90;;;;;;5014707;28;20842;-74
2020/12/23 10:04:52;;;;;;;3.90;3.37;;;12.80;99.90;;;;;;5014288;28;20799;-74
2020/12/23 10:07:20;;;;;;;3.70;3.23;;;12.70;99.90;;;;;;5015423;28;20178;-75
2020/12/23 10:09:47;;;;;;;3.37;2.90;;;12.70;99.90;;;;;;5014744;28;20360;-75
2020/12/23 10:12:13;;;;;;;10.00;3.57;;;12.70;99.90;;;;;;5014814;28;20454;-76
2020/12/23 10:14:38;;;;;;;5.00;3.30;;;12.70;99.90;;;;;;5015060;28;20927;-75
2020/12/23 10:17:04;;;;;;;4.30;3.00;;;12.70;99.90;;;;;;5014729;28;20503;-75
2020/12/23 10:19:29;;;;;;;5.37;3.43;;;12.80;99.90;;;;;;5013652;28;20172;-75
2020/12/23 10:21:55;;;;;;;4.90;2.97;;;12.80;99.90;;;;;;5026821;28;20730;-75
2020/12/23 10:24:20;;;;;;;4.20;3.27;;;12.80;99.90;;;;;;5014493;28;20207;-75
2020/12/23 10:26:52;;;;;;;5.47;3.50;;;12.80;99.90;;;;;;5014070;28;20511;-75
2020/12/23 10:29:18;;;;;;;4.33;2.70;;;12.90;99.90;;;;;;5014419;28;20271;-75
2020/12/23 10:31:43;;;;;;;2.07;1.87;;;12.90;99.90;;;;;;5014188;28;20848;-76
2020/12/23 10:34:09;;;;;;;8.83;2.60;;;13.00;99.90;;;;;;5003899;28;20479;-75
2020/12/23 10:36:34;;;;;;;2.47;1.73;;;13.00;99.90;;;;;;5011526;28;20172;-75
2020/12/23 10:39:02;;;;;;;1.73;1.63;;;13.00;99.90;;;;;;5013767;28;20168;-75
2020/12/23 10:41:27;;;;;;;1.63;1.33;;;13.00;99.90;;;;;;5014131;28;20200;-75
2020/12/23 10:43:53;;;;;;;3.70;1.40;;;13.00;99.90;;;;;;5014005;28;20431;-75
2020/12/23 10:46:18;;;;;;;5.30;2.13;;;13.00;99.90;;;;;;5014282;28;20243;-74
2020/12/23 10:48:44;;;;;;;6.10;2.67;;;13.00;99.90;;;;;;5013811;28;20200;-75
2020/12/23 10:51:10;;;;;;;5.07;1.73;;;13.10;99.90;;;;;;5011961;28;20681;-75
2020/12/23 10:53:36;;;;;;;3.17;1.37;;;13.00;99.90;;;;;;5041757;28;20172;-74
2020/12/23 10:56:01;;;;;;;1.13;1.00;;;12.90;99.90;;;;;;5012022;28;20177;-75
2020/12/23 10:58:27;;;;;;;1.73;1.10;;;12.90;99.90;;;;;;5012765;28;20772;-75
2020/12/23 11:00:54;;;;;;;2.77;1.33;;;13.00;99.90;;;;;;5011814;28;20207;-75
2020/12/23 11:03:20;;;;;;;1.43;1.13;;;13.00;99.90;;;;;;5011865;28;20180;-75
2020/12/23 11:05:45;;;;;;;2.20;1.10;;;13.00;99.90;;;;;;5012694;28;20426;-75
2020/12/23 11:08:11;;;;;;;3.80;1.63;;;13.00;99.90;;;;;;5027751;28;20251;-75
2020/12/23 11:10:37;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;5012213;28;20168;-75
2020/12/23 11:13:03;;;;;;;1.67;1.40;;;13.10;99.90;;;;;;5012498;28;20180;-74
2020/12/23 11:15:29;;;;;;;2.47;1.63;;;13.00;99.90;;;;;;5012722;28;20175;-74
2020/12/23 11:17:54;;;;;;;1.60;1.20;;;13.10;99.90;;;;;;5012664;28;20424;-74
2020/12/23 11:20:20;;;;;;;1.73;1.57;;;13.10;99.90;;;;;;5010891;28;20172;-74
2020/12/23 11:22:47;;;;;;;1.87;1.27;;;13.00;99.90;;;;;;5027303;28;20275;-74
2020/12/23 11:25:12;;;;;;;1.50;1.10;;;13.10;99.90;;;;;;5012447;28;20181;-74
2020/12/23 11:27:38;;;;;;;1.43;1.20;;;13.00;99.90;;;;;;5011816;28;20415;-74
2020/12/23 11:30:04;;;;;;;1.40;1.20;;;13.00;99.90;;;;;;5009336;28;20204;-74
2020/12/23 11:32:30;;;;;;;5.10;1.57;;;12.90;99.90;;;;;;5011579;28;20322;-74
2020/12/23 11:34:55;;;;;;;1.27;1.17;;;12.90;99.90;;;;;;5026822;28;20899;-74
2020/12/23 11:37:21;;;;;;;2.17;1.10;;;13.00;99.90;;;;;;5010999;28;20298;-74
2020/12/23 11:39:46;;;;;;;2.70;1.53;;;12.90;99.90;;;;;;5011966;28;20318;-74
2020/12/23 11:42:12;;;;;;;1.47;1.37;;;13.00;99.90;;;;;;5011465;28;20315;-74
2020/12/23 11:44:38;;;;;;;2.50;1.30;;;13.00;99.90;;;;;;5011940;28;20661;-74
2020/12/23 11:47:04;;;;;;;1.27;1.10;;;12.90;99.90;;;;;;5011010;28;20181;-75
2020/12/23 11:49:30;;;;;;;2.70;1.70;;;12.90;99.90;;;;;;5006497;28;20505;-74
2020/12/23 11:51:56;;;;;;;3.90;2.93;;;13.00;99.90;;;;;;5011558;28;20188;-75
2020/12/23 11:54:22;;;;;;;4.57;3.70;;;12.80;99.90;;;;;;5011225;28;20579;-75
2020/12/23 11:56:49;;;;;;;4.97;3.33;;;12.90;99.90;;;;;;5011563;28;20537;-74
2020/12/23 11:59:15;;;;;;;4.77;3.93;;;12.90;99.90;;;;;;5011619;28;20418;-74
2020/12/23 12:01:42;;;;;;;2.40;2.20;;;12.90;99.90;;;;;;5007492;28;20435;-74
2020/12/23 12:04:07;;;;;;;5.50;3.87;;;13.00;99.90;;;;;;5011223;28;20415;-75
2020/12/23 12:06:33;;;;;;;6.13;5.53;;;13.00;99.90;;;;;;5011768;28;20425;-75
2020/12/23 12:08:59;;;;;;;6.90;6.20;;;13.10;99.90;;;;;;5011274;28;20188;-75
2020/12/23 12:11:24;;;;;;;9.43;7.50;;;13.10;99.90;;;;;;5010739;28;20263;-74
2020/12/23 12:13:50;;;;;;;6.87;6.17;;;13.20;99.90;;;;;;5026543;28;20176;-74
2020/12/23 12:16:16;;;;;;;9.10;5.20;;;13.20;99.90;;;;;;5008510;28;20196;-74
2020/12/23 12:18:41;;;;;;;4.23;3.80;;;13.20;99.90;;;;;;5011647;28;20262;-74
2020/12/23 12:21:07;;;;;;;2.80;2.60;;;13.30;99.90;;;;;;4996187;28;20192;-74
2020/12/23 12:23:33;;;;;;;4.13;3.10;;;13.40;99.90;;;;;;5011115;28;20168;-74
2020/12/23 12:25:58;;;;;;;4.20;2.37;;;13.40;99.90;;;;;;5011526;28;20176;-74
2020/12/23 12:28:24;;;;;;;5.03;2.60;;;13.40;99.90;;;;;;5010798;28;20192;-74
2020/12/23 12:30:49;;;;;;;7.10;5.80;;;13.40;99.90;;;;;;5010517;28;20211;-74
2020/12/23 12:33:15;;;;;;;7.07;5.10;;;13.30;99.90;;;;;;5011020;28;20195;-74
2020/12/23 12:35:43;;;;;;;8.30;3.77;;;13.30;99.90;;;;;;5025868;28;20176;-74
2020/12/23 12:38:09;;;;;;;4.17;3.17;;;13.20;99.90;;;;;;5010999;28;20418;-74
2020/12/23 12:40:35;;;;;;;5.13;2.00;;;13.30;99.90;;;;;;5010889;28;20513;-74
2020/12/23 12:43:02;;;;;;;3.10;2.13;;;13.10;99.90;;;;;;5010880;28;20423;-74
2020/12/23 12:45:32;;;;;;;2.20;1.33;;;13.00;99.90;;;;;;5010374;28;20423;-75
2020/12/23 12:47:59;;;;;;;2.50;2.30;;;12.90;99.90;;;;;;5010552;28;20447;-74