Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:52;;;;;;;120.65;46.75;;;;;;;3.76;85.51;99651.27;1677696;85;27443;-61
2021/12/15 00:04:19;;;;;;;111.47;44.20;;;;;;;3.78;85.48;99661.88;1677673;85;28569;-61
2021/12/15 00:06:46;;;;;;;103.00;42.15;;;;;;;3.75;85.35;99655.86;1677295;84;26463;-61
2021/12/15 00:09:14;;;;;;;108.27;39.95;;;;;;;3.70;85.34;99657.14;1677256;84;25833;-61
2021/12/15 00:11:42;;;;;;;91.55;37.80;;;;;;;3.63;85.29;99657.28;1677312;85;25412;-61
2021/12/15 00:14:13;;;;;;;96.12;38.63;;;;;;;3.60;85.48;99648.27;1677542;84;28249;-61
2021/12/15 00:16:42;;;;;;;92.62;36.73;;;;;;;3.58;85.52;99651.78;1677243;85;25700;-61
2021/12/15 00:19:10;;;;;;;94.40;37.38;;;;;;;3.60;85.46;99659.67;1677553;85;25710;-61
2021/12/15 00:21:36;;;;;;;95.90;37.55;;;;;;;3.59;85.38;99672.91;1677605;85;26419;-61
2021/12/15 00:24:05;;;;;;;90.00;34.53;;;;;;;3.59;85.42;99672.39;1677297;84;25420;-61
2021/12/15 00:26:33;;;;;;;87.40;35.08;;;;;;;3.60;85.31;99673.22;1677173;84;27388;-61
2021/12/15 00:29:01;;;;;;;82.85;36.25;;;;;;;3.62;85.35;99673.78;1672364;84;25589;-61
2021/12/15 00:31:30;;;;;;;83.80;34.55;;;;;;;3.62;85.26;99661.58;1672230;85;25626;-61
2021/12/15 00:33:57;;;;;;;85.45;35.60;;;;;;;3.61;85.29;99662.14;1672376;84;25729;-61
2021/12/15 00:36:23;;;;;;;90.92;36.70;;;;;;;3.58;85.23;99661.27;1672151;85;25613;-61
2021/12/15 00:38:50;;;;;;;79.75;34.23;;;;;;;3.57;85.40;99656.09;1672347;85;28396;-60
2021/12/15 00:41:17;;;;;;;87.65;35.95;;;;;;;3.53;85.25;99657.61;1672143;85;25482;-60
2021/12/15 00:43:44;;;;;;;84.80;38.15;;;;;;;3.46;85.22;99660.48;1672513;85;25647;-61
2021/12/15 00:46:10;;;;;;;93.45;37.95;;;;;;;3.41;85.39;99662.56;1672086;85;25820;-61
2021/12/15 00:48:37;;;;;;;86.05;35.88;;;;;;;3.37;85.28;99661.41;1672213;84;25966;-61
2021/12/15 00:51:03;;;;;;;91.42;37.13;;;;;;;3.33;85.31;99650.73;1672300;84;27640;-61
2021/12/15 00:53:31;;;;;;;84.90;36.25;;;;;;;3.33;85.29;99652.92;1672066;85;25834;-61
2021/12/15 00:55:57;;;;;;;78.97;34.48;;;;;;;3.35;85.49;99647.27;1672129;84;25683;-61
2021/12/15 00:58:24;;;;;;;81.32;34.10;;;;;;;3.39;85.41;99653.84;1672463;85;26129;-61
2021/12/15 01:00:56;;;;;;;73.83;32.53;;;;;;;3.39;85.20;99661.45;1672264;85;25596;-61
2021/12/15 01:03:23;;;;;;;75.87;31.42;;;;;;;3.40;85.27;99659.57;1672123;84;27477;-61
2021/12/15 01:05:57;;;;;;;86.63;38.38;;;;;;;3.41;85.24;99664.44;1672060;84;25659;-61
2021/12/15 01:08:27;;;;;;;73.50;32.65;;;;;;;3.35;85.20;99658.94;1672030;85;26400;-61
2021/12/15 01:11:08;;;;;;;;;;;;;;;3.34;85.44;99664.05;1674627;85;27094;-61
2021/12/15 01:21:46;;;;;;;72.50;31.48;;;;;;;3.12;85.72;99659.82;1672268;85;25795;-61
2021/12/15 01:24:12;;;;;;;76.00;34.33;;;;;;;3.10;85.59;99664.64;1672057;84;25697;-61
2021/12/15 01:26:39;;;;;;;76.67;33.18;;;;;;;3.09;85.61;99670.61;1672465;85;25418;-60
2021/12/15 01:29:05;;;;;;;77.05;34.92;;;;;;;3.12;85.62;99676.91;1692118;84;27409;-60
2021/12/15 01:31:32;;;;;;;75.78;33.75;;;;;;;3.12;85.58;99675.55;1691804;83;25665;-60
2021/12/15 01:33:58;;;;;;;74.35;31.82;;;;;;;3.18;86.00;99672.93;1691875;84;25673;-60
2021/12/15 01:36:25;;;;;;;72.20;32.33;;;;;;;3.25;85.69;99680.38;1691754;84;25681;-60
2021/12/15 01:38:52;;;;;;;77.53;34.63;;;;;;;3.25;85.63;99679.03;1691851;83;25658;-60
2021/12/15 01:41:21;;;;;;;71.07;33.60;;;;;;;3.27;85.96;99682.33;1692178;84;27496;-60
2021/12/15 01:49:44;;;;;;;71.45;31.80;;;;;;;3.27;85.86;99683.69;1691791;84;25648;-60
2021/12/15 01:52:21;;;;;;;80.12;33.53;;;;;;;3.26;85.79;99682.05;1692141;84;25686;-60
2021/12/15 01:54:53;;;;;;;74.65;32.85;;;;;;;3.28;85.85;99679.10;1691155;84;27440;-61
2021/12/15 01:57:24;;;;;;;82.12;34.78;;;;;;;3.32;85.76;99672.97;1692109;83;25409;-61
2021/12/15 01:59:51;;;;;;;;;;;;;;;3.37;85.66;99674.95;1694576;84;25754;-60
2021/12/15 02:02:19;;;;;;;120.62;46.15;;;;;;;3.38;85.79;99667.94;1691902;84;27818;-60
2021/12/15 02:04:46;;;;;;;111.12;40.28;;;;;;;3.43;85.72;99671.80;1692162;83;25457;-60
2021/12/15 02:07:16;;;;;;;107.75;41.28;;;;;;;3.45;85.58;99669.14;1691785;84;27447;-60
2021/12/15 02:12:24;;;;;;;120.30;41.25;;;;;;;3.47;85.59;99671.61;1691831;83;25610;-62
2021/12/15 02:14:52;;;;;;;112.47;39.95;;;;;;;3.47;85.65;99672.96;1691863;83;25610;-61
2021/12/15 02:17:20;;;;;;;119.08;42.27;;;;;;;3.42;85.57;99667.46;1692102;83;25651;-61
2021/12/15 02:19:47;;;;;;;110.80;41.60;;;;;;;3.39;85.68;99666.87;1691840;84;27431;-61
2021/12/15 02:22:15;;;;;;;91.90;36.17;;;;;;;3.37;85.73;99663.56;1691978;83;25644;-61
2021/12/15 02:24:43;;;;;;;96.42;36.00;;;;;;;3.37;85.68;99670.89;1692061;83;25651;-61
2021/12/15 02:27:12;;;;;;;87.20;35.48;;;;;;;3.37;85.66;99673.60;1692116;83;25853;-61
2021/12/15 02:29:41;;;;;;;76.72;30.55;;;;;;;3.42;85.70;99675.59;1699163;84;25657;-61
2021/12/15 02:32:20;;;;;;;78.87;32.23;;;;;;;3.42;85.64;99671.52;1699043;84;25901;-62
2021/12/15 02:37:20;;;;;;;66.00;29.20;;;;;;;3.48;85.61;99685.44;1699432;83;25678;-61
2021/12/15 02:40:05;;;;;;;84.35;33.05;;;;;;;3.51;85.59;99684.44;1699393;84;26555;-61
2021/12/15 02:42:37;;;;;;;77.55;34.10;;;;;;;3.54;85.69;99683.67;1699467;84;25461;-61
2021/12/15 02:45:08;;;;;;;77.45;34.45;;;;;;;3.49;85.45;99690.62;1699804;83;27438;-61
2021/12/15 02:47:35;;;;;;;75.83;31.33;;;;;;;3.48;85.64;99695.75;1699658;84;25738;-60
2021/12/15 02:50:06;;;;;;;80.12;31.60;;;;;;;3.44;85.73;99694.60;1699782;84;25742;-60
2021/12/15 02:52:32;;;;;;;84.47;35.05;;;;;;;3.44;85.77;99696.48;1699849;84;25779;-60
2021/12/15 02:54:59;;;;;;;78.45;31.75;;;;;;;3.43;85.72;99702.97;1699386;84;25722;-60
2021/12/15 02:57:25;;;;;;;78.00;34.48;;;;;;;3.45;85.83;99701.66;1699465;83;27442;-60
2021/12/15 03:00:03;;;;;;;80.00;31.35;;;;;;;3.49;85.68;99704.72;1699451;84;25634;-60
2021/12/15 03:05:21;;;;;;;77.25;34.30;;;;;;;3.53;85.57;99707.23;1699522;84;25452;-60
2021/12/15 03:15:44;;;;;;;78.40;34.70;;;;;;;3.62;85.67;99710.38;1699485;84;25582;-61
2021/12/15 03:18:16;;;;;;;78.17;36.03;;;;;;;3.62;85.21;99710.38;1699347;84;25733;-61
2021/12/15 03:20:57;;;;;;;73.62;36.17;;;;;;;3.58;85.41;99711.41;1699266;84;25593;-61
2021/12/15 03:23:28;;;;;;;;;;;;;;;3.58;85.53;99713.28;1701171;84;27567;-60
2021/12/15 03:25:56;;;;;;;77.15;35.95;;;;;;;3.55;85.52;99714.60;1699302;84;26514;-61
2021/12/15 03:34:10;;;;;;;74.22;36.17;;;;;;;3.60;85.36;99719.30;1699500;84;25424;-61
2021/12/15 03:39:26;;;;;;;68.30;33.00;;;;;;;3.59;85.40;99723.05;1699700;83;25473;-61
2021/12/15 03:42:02;;;;;;;67.80;32.42;;;;;;;3.58;85.64;99724.13;1699767;84;25484;-61
2021/12/15 03:44:28;;;;;;;73.55;34.45;;;;;;;3.58;85.78;99719.54;1699063;84;25594;-60
2021/12/15 03:46:56;;;;;;;74.70;33.30;;;;;;;3.57;85.81;99724.65;1699877;84;25678;-61
2021/12/15 03:49:24;;;;;;;85.60;39.48;;;;;;;3.56;85.74;99727.08;1699715;84;27502;-60
2021/12/15 03:51:51;;;;;;;79.85;38.42;;;;;;;3.57;85.81;99721.94;1699217;83;25398;-60
2021/12/15 03:54:19;;;;;;;88.62;41.42;;;;;;;3.59;85.76;99723.89;1699374;84;25734;-61
2021/12/15 03:56:48;;;;;;;85.80;41.25;;;;;;;3.67;85.85;99723.20;1699303;83;25799;-60
2021/12/15 03:59:14;;;;;;;74.77;37.42;;;;;;;3.70;85.76;99719.49;1699401;83;25469;-60
2021/12/15 04:01:42;;;;;;;80.62;34.73;;;;;;;3.76;85.78;99725.83;1699425;83;27367;-60
2021/12/15 04:04:08;;;;;;;74.10;34.30;;;;;;;3.82;85.60;99724.03;1699326;83;25757;-60
2021/12/15 04:06:39;;;;;;;77.58;35.50;;;;;;;3.83;85.51;99730.56;1699480;83;25653;-60
2021/12/15 04:09:10;;;;;;;80.80;34.55;;;;;;;3.86;85.72;99726.57;1699920;83;25737;-60
2021/12/15 04:11:37;;;;;;;81.35;35.60;;;;;;;3.87;85.66;99729.04;1699951;84;25621;-60
2021/12/15 04:14:11;;;;;;;77.45;37.20;;;;;;;3.85;85.31;99733.04;1699512;83;27490;-60
2021/12/15 04:16:46;;;;;;;83.10;36.77;;;;;;;3.76;85.30;99733.97;1699046;84;25637;-60
2021/12/15 04:19:20;;;;;;;81.40;35.90;;;;;;;3.77;85.57;99736.95;1699196;84;25721;-60
2021/12/15 04:21:47;;;;;;;79.15;35.58;;;;;;;3.81;85.64;99735.43;1699321;83;25703;-60
2021/12/15 04:24:16;;;;;;;77.32;35.38;;;;;;;3.84;85.28;99739.53;1699808;84;25658;-60
2021/12/15 04:26:46;;;;;;;88.10;39.13;;;;;;;3.80;85.31;99739.19;1699698;84;27370;-60
2021/12/15 04:29:13;;;;;;;88.67;40.83;;;;;;;3.83;85.37;99748.75;1699343;83;25421;-60
2021/12/15 04:31:45;;;;;;;76.40;36.80;;;;;;;3.83;85.21;99752.81;1699387;84;25915;-60
2021/12/15 04:34:13;;;;;;;79.15;36.45;;;;;;;3.85;85.33;99752.02;1699637;83;26407;-60
2021/12/15 04:36:44;;;;;;;82.12;38.60;;;;;;;3.80;84.95;99757.36;1699598;83;25566;-60
2021/12/15 04:39:15;;;;;;;85.92;40.08;;;;;;;3.80;85.52;99748.67;1699163;84;27392;-60
2021/12/15 04:41:47;;;;;;;82.95;39.08;;;;;;;3.82;85.28;99761.99;1699813;83;25589;-60
2021/12/15 04:44:11;;;;;;;85.17;39.60;;;;;;;3.74;85.28;99757.25;1698731;84;25695;-61
2021/12/15 04:46:43;;;;;;;86.35;37.75;;;;;;;3.77;85.62;99757.30;1699284;84;25804;-61
2021/12/15 04:49:13;;;;;;;90.67;39.50;;;;;;;3.83;85.62;99757.69;1699290;84;25448;-60
2021/12/15 04:51:39;;;;;;;93.03;38.78;;;;;;;3.86;85.42;99763.98;1699630;83;27317;-60
2021/12/15 04:54:07;;;;;;;100.27;41.83;;;;;;;3.89;85.49;99763.50;1699236;84;25662;-60
2021/12/15 04:56:33;;;;;;;93.00;42.98;;;;;;;3.94;85.34;99760.62;1699632;84;25666;-60
2021/12/15 04:59:00;;;;;;;91.80;41.42;;;;;;;3.96;85.12;99769.31;1699223;84;25776;-60
2021/12/15 05:01:27;;;;;;;88.27;42.10;;;;;;;3.93;84.88;99770.63;1699298;84;25722;-60
2021/12/15 05:03:54;;;;;;;96.60;43.33;;;;;;;3.93;85.05;99773.34;1699395;83;27360;-60
2021/12/15 05:06:22;;;;;;;468.50;138.92;;;;;;;3.92;85.10;99767.64;1699300;83;25669;-61
2021/12/15 05:08:49;;;;;;;133.20;53.20;;;;;;;3.93;85.36;99766.56;1699639;83;25472;-60
2021/12/15 05:11:16;;;;;;;94.75;40.78;;;;;;;3.91;85.19;99767.33;1699284;84;25775;-60
2021/12/15 05:13:43;;;;;;;80.42;38.75;;;;;;;3.89;85.30;99766.21;1699404;84;25401;-61
2021/12/15 05:16:10;;;;;;;88.92;41.28;;;;;;;3.87;85.23;99767.00;1699255;84;27521;-61
2021/12/15 05:18:36;;;;;;;86.78;38.25;;;;;;;3.86;85.32;99775.38;1699581;83;25678;-60
2021/12/15 05:21:05;;;;;;;82.22;37.38;;;;;;;3.91;85.36;99776.02;1699341;84;25672;-60
2021/12/15 05:23:32;;;;;;;78.02;35.23;;;;;;;3.93;85.26;99773.34;1699314;83;26521;-60
2021/12/15 05:26:00;;;;;;;77.90;35.50;;;;;;;3.96;85.16;99781.52;1673435;84;25487;-60
2021/12/15 05:28:27;;;;;;;74.07;34.13;;;;;;;4.02;85.32;99780.55;1695685;84;27426;-60
2021/12/15 05:30:56;;;;;;;82.37;35.95;;;;;;;4.11;85.25;99783.70;1672411;85;25434;-60
2021/12/15 05:33:24;;;;;;;81.40;36.83;;;;;;;4.12;85.01;99781.30;1672477;85;25758;-60
2021/12/15 05:35:52;;;;;;;91.70;38.63;;;;;;;4.10;84.98;99784.25;1672111;84;25749;-60
2021/12/15 05:38:19;;;;;;;76.37;34.75;;;;;;;4.10;85.04;99784.77;1672557;84;25664;-60
2021/12/15 05:40:46;;;;;;;81.60;37.50;;;;;;;4.09;84.97;99784.48;1672141;85;27557;-60
2021/12/15 05:43:13;;;;;;;80.55;35.60;;;;;;;4.04;84.97;99780.31;1672064;84;25600;-60
2021/12/15 05:45:41;;;;;;;93.92;43.75;;;;;;;4.00;84.99;99784.06;1672073;85;25477;-60
2021/12/15 05:48:12;;;;;;;91.40;44.65;;;;;;;3.96;85.11;99798.62;1672064;85;25784;-60
2021/12/15 05:50:41;;;;;;;86.45;38.63;;;;;;;3.92;84.95;99798.83;1672638;85;31296;-60
2021/12/15 05:53:07;;;;;;;84.83;36.65;;;;;;;3.96;85.23;99801.86;1672480;84;27460;-60
2021/12/15 05:55:34;;;;;;;83.92;37.33;;;;;;;4.00;85.19;99806.56;1672055;84;25711;-60
2021/12/15 05:58:02;;;;;;;85.57;38.85;;;;;;;4.01;85.01;99797.91;1672504;85;25571;-60
2021/12/15 06:00:34;;;;;;;82.78;38.60;;;;;;;4.07;85.10;99803.72;1672159;85;25698;-60
2021/12/15 06:03:01;;;;;;;83.65;38.33;;;;;;;4.06;84.67;99806.12;1671802;85;25643;-60
2021/12/15 06:05:28;;;;;;;83.87;37.93;;;;;;;4.03;84.39;99813.39;1672451;85;27441;-61
2021/12/15 06:07:54;;;;;;;94.25;42.27;;;;;;;4.01;84.95;99811.47;1671980;85;25483;-60
2021/12/15 06:10:25;;;;;;;89.77;41.55;;;;;;;4.07;85.24;99810.50;1672079;85;25604;-61
2021/12/15 06:12:53;;;;;;;87.22;41.77;;;;;;;4.04;85.09;99810.98;1671679;85;27760;-60
2021/12/15 06:15:23;;;;;;;92.82;43.00;;;;;;;4.07;85.29;99818.64;1672161;85;25409;-60
2021/12/15 06:17:56;;;;;;;98.40;44.50;;;;;;;4.08;85.26;99816.20;1672492;84;28339;-60
2021/12/15 06:20:23;;;;;;;100.42;45.45;;;;;;;4.07;84.86;99820.52;1672183;85;25665;-60
2021/12/15 06:22:52;;;;;;;104.67;45.52;;;;;;;4.07;85.12;99828.66;1672228;84;25694;-60
2021/12/15 06:25:17;;;;;;;102.70;47.60;;;;;;;4.05;84.76;99830.77;1671824;85;25762;-61
2021/12/15 06:27:43;;;;;;;98.75;43.85;;;;;;;4.07;85.01;99833.56;1672337;85;25414;-61
2021/12/15 06:30:11;;;;;;;105.65;43.58;;;;;;;4.11;84.98;99830.64;1672140;84;27445;-60
2021/12/15 06:32:38;;;;;;;102.22;44.65;;;;;;;4.13;84.82;99826.34;1672196;84;25720;-61
2021/12/15 06:35:07;;;;;;;110.20;47.62;;;;;;;4.11;84.71;99833.36;1672186;85;25663;-61
2021/12/15 06:37:35;;;;;;;100.20;46.77;;;;;;;4.09;84.52;99831.97;1672513;85;26245;-61
2021/12/15 06:40:07;;;;;;;113.28;49.20;;;;;;;4.02;84.55;99837.52;1672546;85;25796;-61
2021/12/15 06:42:38;;;;;;;122.28;55.17;;;;;;;3.99;84.47;99838.83;1672203;84;25951;-60
2021/12/15 06:45:06;;;;;;;;;;;;;;;3.96;84.85;99846.61;1674923;85;25596;-61
2021/12/15 06:58:26;;;;;;;98.90;42.00;;;;;;;3.91;85.13;99855.47;1672253;85;25871;-60
2021/12/15 07:00:58;;;;;;;127.72;48.58;;;;;;;3.93;84.92;99859.30;1672223;85;25672;-60
2021/12/15 07:03:25;;;;;;;147.55;51.85;;;;;;;3.97;85.13;99857.77;1672350;84;25790;-60
2021/12/15 07:05:57;;;;;;;614.00;227.53;;;;;;;4.03;85.02;99859.50;1672253;85;25636;-60
2021/12/15 07:08:29;;;;;;;116.93;47.65;;;;;;;4.05;85.11;99860.09;1672289;85;28212;-60
2021/12/15 07:10:58;;;;;;;118.82;48.80;;;;;;;4.12;85.09;99859.97;1672210;85;25558;-60
2021/12/15 07:13:26;;;;;;;117.20;46.48;;;;;;;4.09;84.81;99861.25;1672590;85;25634;-60
2021/12/15 07:16:01;;;;;;;151.20;53.45;;;;;;;4.06;85.05;99862.28;1672226;84;25804;-60
2021/12/15 07:18:48;;;;;;;139.22;49.67;;;;;;;4.08;85.14;99865.04;1672428;84;25455;-60
2021/12/15 07:21:18;;;;;;;292.82;85.77;;;;;;;4.09;85.19;99865.32;1670776;85;26097;-60
2021/12/15 07:23:42;;;;;;;109.20;44.50;;;;;;;4.08;85.17;99861.49;1671902;85;25833;-60
2021/12/15 07:26:09;;;;;;;1515.55;496.83;;;;;;;4.08;85.05;99866.92;1672735;85;25470;-60
2021/12/15 07:28:36;;;;;;;621.22;194.82;;;;;;;4.13;85.14;99875.17;1672599;85;25679;-61
2021/12/15 07:31:04;;;;;;;152.32;53.10;;;;;;;4.17;85.13;99871.45;1672049;84;25426;-61
2021/12/15 07:33:30;;;;;;;1387.68;450.95;;;;;;;4.19;84.97;99864.72;1672536;84;27437;-61
2021/12/15 07:35:57;;;;;;;507.70;171.62;;;;;;;4.20;85.05;99870.42;1673205;85;25683;-61
2021/12/15 07:38:29;;;;;;;509.60;171.95;;;;;;;4.25;85.13;99861.03;1675221;84;26397;-60
2021/12/15 07:40:56;;;;;;;622.10;208.17;;;;;;;4.27;84.96;99860.24;1672513;84;26592;-60
2021/12/15 07:43:24;;;;;;;530.20;183.42;;;;;;;4.29;85.11;99865.43;1672355;85;25632;-60
2021/12/15 07:46:03;;;;;;;147.28;59.73;;;;;;;4.28;85.13;99869.22;1672404;85;27675;-60
2021/12/15 07:48:34;;;;;;;500.30;195.38;;;;;;;4.26;85.21;99868.66;1672385;84;25490;-61
2021/12/15 07:51:05;;;;;;;342.30;113.77;;;;;;;4.27;85.21;99876.52;1672442;84;25615;-61
2021/12/15 07:53:32;;;;;;;93.00;43.83;;;;;;;4.23;85.18;99887.58;1672766;85;25698;-62
2021/12/15 07:55:59;;;;;;;138.10;58.68;;;;;;;4.20;85.24;99892.69;1672352;84;25460;-61
2021/12/15 07:58:28;;;;;;;124.53;53.83;;;;;;;4.20;85.26;99889.97;1672382;85;27360;-61
2021/12/15 08:00:59;;;;;;;111.08;44.40;;;;;;;4.22;85.24;99890.53;1672123;84;25738;-61
2021/12/15 08:03:26;;;;;;;107.20;46.17;;;;;;;4.23;85.21;99889.48;1672733;84;25659;-62
2021/12/15 08:05:53;;;;;;;105.70;49.20;;;;;;;4.29;85.29;99897.99;1672389;84;25756;-61
2021/12/15 08:08:21;;;;;;;113.57;52.48;;;;;;;4.34;85.25;99895.91;1672169;85;25628;-62
2021/12/15 08:10:53;;;;;;;91.63;43.98;;;;;;;4.38;85.08;99902.53;1672530;85;27368;-61
2021/12/15 08:13:19;;;;;;;97.05;47.58;;;;;;;4.41;85.06;99905.28;1672282;85;25485;-62
2021/12/15 08:15:46;;;;;;;90.53;45.28;;;;;;;4.47;85.45;99911.94;1672197;85;25703;-61
2021/12/15 08:18:12;;;;;;;103.72;51.23;;;;;;;4.54;85.38;99919.92;1672127;85;25833;-61
2021/12/15 08:20:41;;;;;;;91.60;42.53;;;;;;;4.55;85.21;99922.92;1672272;84;25601;-60
2021/12/15 08:23:08;;;;;;;97.53;45.05;;;;;;;4.57;85.12;99930.30;1672166;85;27525;-61
2021/12/15 08:25:38;;;;;;;85.53;38.63;;;;;;;4.58;85.32;99922.98;1672208;85;25826;-61
2021/12/15 08:28:07;;;;;;;92.05;45.90;;;;;;;4.54;85.04;99925.35;1672388;84;25490;-61
2021/12/15 08:30:37;;;;;;;84.40;40.28;;;;;;;4.55;85.14;99928.35;1652764;85;25775;-60
2021/12/15 08:33:08;;;;;;;90.07;42.60;;;;;;;4.56;85.00;99923.75;1672517;84;25702;-60
2021/12/15 08:35:39;;;;;;;95.03;43.13;;;;;;;4.56;85.07;99925.11;1672521;84;27488;-60
2021/12/15 08:38:09;;;;;;;91.63;42.95;;;;;;;4.57;84.96;99924.03;1672448;84;25772;-61
2021/12/15 08:40:36;;;;;;;78.90;35.83;;;;;;;4.59;85.05;99921.39;1672582;85;25439;-60
2021/12/15 08:43:07;;;;;;;76.15;36.68;;;;;;;4.60;84.97;99923.55;1672445;85;25818;-60
2021/12/15 08:45:38;;;;;;;85.47;40.55;;;;;;;4.60;85.05;99926.27;1672581;84;25497;-60
2021/12/15 08:48:08;;;;;;;93.72;41.30;;;;;;;4.61;85.17;99929.30;1672696;85;27596;-61
2021/12/15 08:50:40;;;;;;;69.50;30.57;;;;;;;4.58;85.05;99938.73;1672413;84;25639;-61
2021/12/15 08:53:10;;;;;;;77.27;35.88;;;;;;;4.52;85.00;99942.44;1672208;84;25518;-61
2021/12/15 08:55:40;;;;;;;64.22;31.80;;;;;;;4.44;85.05;99949.07;1671990;85;25665;-61
2021/12/15 08:58:10;;;;;;;;;;;;;;;4.38;85.21;99939.98;1674981;85;25717;-61
2021/12/15 09:00:36;;;;;;;68.57;32.28;;;;;;;4.34;85.34;99953.75;1671948;85;26835;-61
2021/12/15 09:03:03;;;;;;;74.05;34.13;;;;;;;4.30;85.47;99947.16;1672151;85;25670;-60
2021/12/15 09:05:30;;;;;;;162.95;66.25;;;;;;;4.34;85.39;99946.13;1672276;84;25592;-60
2021/12/15 09:07:59;;;;;;;86.90;37.78;;;;;;;4.36;85.54;99944.00;1672093;84;26185;-61
2021/12/15 09:10:29;;;;;;;91.10;38.90;;;;;;;4.41;85.52;99943.28;1671963;84;25719;-60
2021/12/15 09:13:08;;;;;;;112.30;47.62;;;;;;;4.43;85.44;99948.75;1672284;85;27360;-60
2021/12/15 09:15:33;;;;;;;553.10;240.30;;;;;;;4.44;85.47;99947.71;1671214;85;25683;-60
2021/12/15 09:18:00;;;;;;;144.77;49.83;;;;;;;4.47;85.57;99950.47;1672284;84;25572;-60
2021/12/15 09:20:30;;;;;;;174.30;55.63;;;;;;;4.48;85.38;99945.32;1672499;85;25679;-61
2021/12/15 09:22:58;;;;;;;439.87;126.22;;;;;;;4.47;85.58;99948.59;1676591;84;25580;-60
2021/12/15 09:25:27;;;;;;;178.72;59.15;;;;;;;4.48;85.73;99946.68;1651290;84;27549;-61
2021/12/15 09:27:58;;;;;;;148.47;51.40;;;;;;;4.51;85.70;99948.91;1653516;84;26450;-60
2021/12/15 09:30:23;;;;;;;229.43;73.42;;;;;;;4.50;85.85;99942.68;1660648;84;25998;-60
2021/12/15 09:32:50;;;;;;;131.55;48.65;;;;;;;4.55;85.97;99938.41;1665444;85;26596;-61
2021/12/15 09:35:20;;;;;;;123.10;46.18;;;;;;;4.57;85.85;99938.45;1665253;86;25659;-61
2021/12/15 09:37:48;;;;;;;102.23;41.63;;;;;;;4.58;85.80;99932.49;1663477;85;28515;-61
2021/12/15 09:40:17;;;;;;;81.05;36.70;;;;;;;4.59;85.82;99933.61;1686798;84;25753;-61
2021/12/15 09:42:45;;;;;;;78.78;33.28;;;;;;;4.60;85.75;99929.81;1687262;85;25682;-60
2021/12/15 10:04:32;;;;;;;102.95;43.70;;;;;;;4.85;85.96;99935.44;1687214;85;25667;-60
2021/12/15 10:17:23;;;;;;;92.25;42.13;;;;;;;4.93;85.92;99932.87;1686862;85;25411;-60
2021/12/15 10:18:08;;;;;;;101.62;42.35;;;;;;;4.98;85.76;99932.94;1686889;85;25608;-61
2021/12/15 10:20:32;;;;;;;92.70;42.83;;;;;;;5.02;85.79;99935.48;1686075;85;25709;-60
2021/12/15 10:23:03;;;;;;;94.70;41.05;;;;;;;5.08;85.87;99936.91;1686918;85;25569;-60
2021/12/15 10:25:44;;;;;;;109.25;44.18;;;;;;;5.11;85.70;99933.17;1686500;85;25615;-61
2021/12/15 10:28:16;;;;;;;95.15;41.70;;;;;;;5.13;85.75;99934.29;1686856;85;25747;-61
2021/12/15 10:30:53;;;;;;;115.92;47.58;;;;;;;5.15;85.72;99933.48;1693530;84;27628;-61
2021/12/15 10:33:35;;;;;;;128.30;49.67;;;;;;;5.13;85.62;99925.58;1707172;84;27205;-61
2021/12/15 10:36:04;;;;;;;;;;;;;;;5.11;85.75;99926.91;1706136;84;25709;-60
2021/12/15 10:38:43;;;;;;;137.28;46.65;;;;;;;5.10;85.81;99927.98;1704513;84;25677;-60
2021/12/15 10:41:20;;;;;;;94.07;40.15;;;;;;;5.07;85.55;99918.97;1704466;84;25662;-60
2021/12/15 10:43:58;;;;;;;95.87;38.53;;;;;;;5.08;85.87;99924.16;1704852;84;27458;-60
2021/12/15 10:46:33;;;;;;;79.00;36.33;;;;;;;5.10;85.81;99921.99;1704616;84;25733;-61
2021/12/15 10:49:29;;;;;;;122.78;46.13;;;;;;;5.10;85.78;99919.27;1700765;84;25646;-61
2021/12/15 10:52:11;;;;;;;124.78;49.65;;;;;;;5.14;85.80;99923.17;1704416;84;25833;-60
2021/12/15 10:54:54;;;;;;;90.70;38.63;;;;;;;5.20;86.03;99918.64;1704542;84;25582;-61
2021/12/15 10:57:22;;;;;;;93.92;40.58;;;;;;;5.26;85.83;99912.73;1703185;84;25970;-61
2021/12/15 10:59:53;;;;;;;81.12;35.80;;;;;;;5.25;85.67;99916.02;1703778;84;25504;-61
2021/12/15 11:02:25;;;;;;;95.45;40.85;;;;;;;5.29;85.85;99914.97;1705092;84;25690;-60
2021/12/15 11:05:01;;;;;;;112.92;47.17;;;;;;;5.27;85.71;99908.42;1704017;83;25677;-61
2021/12/15 11:07:41;;;;;;;88.92;37.95;;;;;;;5.24;85.75;99898.59;1707957;83;25798;-60
2021/12/15 11:10:30;;;;;;;94.57;41.10;;;;;;;5.22;85.98;99897.48;1687698;83;27436;-60
2021/12/15 11:12:57;;;;;;;73.90;32.75;;;;;;;5.24;86.21;99889.08;1669920;85;25600;-60
2021/12/15 11:15:47;;;;;;;81.12;36.38;;;;;;;5.21;86.21;99884.94;1672593;85;25720;-60
2021/12/15 11:18:19;;;;;;;69.55;30.80;;;;;;;5.24;86.19;99880.93;1643875;87;25661;-60
2021/12/15 11:20:56;;;;;;;67.03;29.05;;;;;;;5.26;86.17;99879.60;1686743;84;25418;-60
2021/12/15 11:23:29;;;;;;;51.60;23.42;;;;;;;5.25;86.09;99873.05;1702032;84;27442;-60
2021/12/15 11:26:06;;;;;;;70.60;30.57;;;;;;;5.26;86.05;99885.56;1684882;84;25592;-60
2021/12/15 11:28:40;;;;;;;71.60;31.73;;;;;;;5.30;86.18;99886.73;1699141;84;25635;-60
2021/12/15 11:31:18;;;;;;;65.52;30.15;;;;;;;5.35;86.29;99882.72;1693685;84;25697;-60
2021/12/15 11:33:54;;;;;;;68.52;30.90;;;;;;;5.39;86.03;99883.86;1687443;84;25707;-60
2021/12/15 11:36:26;;;;;;;68.95;31.25;;;;;;;5.42;86.01;99881.20;1686501;84;27483;-60
2021/12/15 11:38:58;;;;;;;59.45;27.87;;;;;;;5.40;85.86;99870.58;1664206;85;25675;-60
2021/12/15 11:41:32;;;;;;;51.28;25.88;;;;;;;5.42;86.13;99868.13;1680530;84;25508;-61
2021/12/15 11:44:06;;;;;;;61.02;27.58;;;;;;;5.35;86.15;99862.33;1671907;84;26650;-60
2021/12/15 11:46:41;;;;;;;61.10;26.75;;;;;;;5.32;86.22;99866.10;1678712;84;25479;-61
2021/12/15 11:49:17;;;;;;;55.17;25.70;;;;;;;5.32;86.35;99860.66;1679503;84;27599;-61
2021/12/15 11:51:55;;;;;;;51.18;24.07;;;;;;;5.31;86.36;99872.06;1687018;84;25577;-61
2021/12/15 11:54:30;;;;;;;57.98;27.17;;;;;;;5.31;86.44;99869.87;1659443;84;25758;-61
2021/12/15 11:57:04;;;;;;;61.77;28.87;;;;;;;5.34;86.50;99874.81;1689435;84;26388;-61
2021/12/15 11:59:45;;;;;;;58.08;27.93;;;;;;;5.35;86.46;99869.66;1682537;84;25695;-61
2021/12/15 12:02:37;;;;;;;51.80;25.23;;;;;;;5.35;86.39;99865.05;1642677;84;27404;-61
2021/12/15 12:05:21;;;;;;;52.05;25.25;;;;;;;5.41;86.42;99872.73;1681726;84;25785;-61
2021/12/15 12:07:59;;;;;;;54.85;27.07;;;;;;;5.44;86.33;99869.52;1680568;84;25450;-61
2021/12/15 12:10:35;;;;;;;54.95;26.95;;;;;;;5.39;86.47;99864.83;1677815;84;25624;-62
2021/12/15 12:13:12;;;;;;;66.33;27.25;;;;;;;5.38;86.55;99852.32;1684509;84;25660;-62
2021/12/15 12:15:44;;;;;;;65.45;30.45;;;;;;;5.40;86.76;99849.35;1684873;84;26932;-62
2021/12/15 12:18:17;;;;;;;48.23;23.35;;;;;;;5.40;86.76;99855.63;1683408;84;25636;-62
2021/12/15 12:20:58;;;;;;;51.35;23.12;;;;;;;5.37;86.47;99853.93;1675110;84;25683;-61
2021/12/15 12:23:29;;;;;;;57.83;25.47;;;;;;;5.35;86.66;99850.09;1689472;84;25834;-61
2021/12/15 12:26:02;;;;;;;;;;;;;;;5.33;86.76;99848.19;1690974;84;25599;-61
2021/12/15 12:28:37;;;;;;;53.63;23.75;;;;;;;5.41;87.04;99846.91;1689348;84;28566;-62
2021/12/15 12:31:08;;;;;;;48.65;23.10;;;;;;;5.46;86.98;99851.08;1687464;84;25809;-61
2021/12/15 12:33:37;;;;;;;59.80;26.87;;;;;;;5.49;86.92;99851.10;1681178;85;36399;-61
2021/12/15 12:36:09;;;;;;;57.08;23.92;;;;;;;5.55;86.87;99845.22;1681125;85;25702;-61
2021/12/15 12:38:41;;;;;;;57.35;28.17;;;;;;;5.59;86.77;99851.27;1681660;85;25672;-61
2021/12/15 12:41:17;;;;;;;51.65;28.02;;;;;;;5.60;86.73;99854.79;1681235;85;27557;-61
2021/12/15 12:43:48;;;;;;;61.33;27.82;;;;;;;5.62;86.98;99848.02;1679987;85;25859;-61
2021/12/15 12:46:53;;;;;;;59.45;26.82;;;;;;;5.65;87.01;99842.63;1681381;84;25630;-60
2021/12/15 12:49:38;;;;;;;62.98;28.15;;;;;;;5.68;86.93;99846.21;1673753;85;25721;-60
2021/12/15 12:59:22;;;;;;;51.18;23.52;;;;;;;5.68;86.58;99850.30;1681207;85;25628;-60
2021/12/15 13:00:41;;;;;;;44.53;22.62;;;;;;;5.64;86.65;99845.88;1678135;85;25653;-60
2021/12/15 13:03:13;;;;;;;50.85;26.12;;;;;;;5.65;86.62;99846.16;1680867;85;25587;-60