Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:38;;;;;;;4.50;2.40;;;14.40;1.00;;;;;;8308412;28;20270;-63
2022/07/06 00:04:38;;;;;;;2.30;2.10;;;14.40;1.00;;;;;;8304251;28;20195;-63
2022/07/06 00:08:39;;;;;;;3.00;2.67;;;14.40;1.00;;;;;;8309275;28;20268;-63
2022/07/06 00:12:40;;;;;;;4.20;2.73;;;14.40;1.00;;;;;;8307848;28;20198;-63
2022/07/06 00:16:41;;;;;;;4.10;2.40;;;14.50;1.00;;;;;;8302256;28;20206;-63
2022/07/06 00:20:41;;;;;;;2.63;2.43;;;14.60;1.00;;;;;;8339307;28;20203;-64
2022/07/06 00:24:42;;;;;;;2.70;2.50;;;14.60;1.00;;;;;;8311019;28;20277;-63
2022/07/06 00:28:43;;;;;;;3.57;2.60;;;14.70;1.00;;;;;;8311665;28;20214;-63
2022/07/06 00:32:44;;;;;;;2.90;2.40;;;14.70;1.00;;;;;;8304324;28;20187;-63
2022/07/06 00:36:44;;;;;;;2.70;2.23;;;14.60;1.00;;;;;;8297598;28;20187;-63
2022/07/06 00:40:45;;;;;;;3.77;2.80;;;14.60;1.00;;;;;;8311840;28;20195;-63
2022/07/06 00:44:46;;;;;;;3.63;2.37;;;14.50;1.00;;;;;;8310979;28;20197;-64
2022/07/06 00:48:46;;;;;;;3.70;2.67;;;14.40;1.00;;;;;;8317044;28;20241;-64
2022/07/06 00:52:55;;;;;;;3.00;2.70;;;14.30;1.00;;;;;;8311353;28;20206;-64
2022/07/06 00:56:56;;;;;;;7.40;2.80;;;14.40;1.00;;;;;;8314518;28;20183;-63
2022/07/06 01:00:57;;;;;;;3.37;2.97;;;14.60;1.00;;;;;;8318400;28;20186;-63
2022/07/06 01:04:58;;;;;;;3.27;2.90;;;14.80;1.00;;;;;;8311370;28;20205;-63
2022/07/06 01:08:59;;;;;;;3.03;2.57;;;15.10;99.90;;;;;;8316740;28;20297;-63
2022/07/06 01:13:00;;;;;;;3.13;2.60;;;15.20;99.90;;;;;;8309305;28;20188;-63
2022/07/06 01:17:02;;;;;;;3.83;2.70;;;15.20;99.90;;;;;;8314967;28;20224;-63
2022/07/06 01:21:10;;;;;;;2.67;2.47;;;15.20;99.90;;;;;;8311549;28;20181;-63
2022/07/06 01:25:11;;;;;;;4.83;2.50;;;15.20;99.90;;;;;;8310858;28;20187;-63
2022/07/06 01:29:12;;;;;;;2.43;2.23;;;15.20;99.90;;;;;;8320544;28;20217;-63
2022/07/06 01:33:13;;;;;;;4.37;2.70;;;15.20;99.90;;;;;;8312639;28;20183;-63
2022/07/06 01:37:14;;;;;;;3.23;2.70;;;15.30;99.90;;;;;;8303840;28;20277;-64
2022/07/06 01:41:15;;;;;;;4.13;2.70;;;15.40;99.90;;;;;;8309335;28;20186;-65
2022/07/06 01:45:16;;;;;;;2.93;2.50;;;15.50;99.90;;;;;;8320520;28;20265;-63
2022/07/06 01:49:17;;;;;;;3.70;2.80;;;15.60;99.90;;;;;;8309897;28;20218;-66
2022/07/06 01:53:17;;;;;;;3.90;2.70;;;15.60;99.90;;;;;;8309109;28;20206;-65
2022/07/06 01:57:18;;;;;;;3.37;2.53;;;15.90;99.90;;;;;;8313710;28;20195;-68
2022/07/06 02:01:20;;;;;;;3.10;2.40;;;16.10;99.90;;;;;;8316341;28;20187;-65
2022/07/06 02:05:21;;;;;;;7.97;4.00;;;16.00;99.90;;;;;;8329348;28;20203;-65
2022/07/06 02:09:22;;;;;;;4.93;4.30;;;14.90;1.00;;;;;;8311828;28;20253;-66
2022/07/06 02:13:23;;;;;;;5.70;4.37;;;14.10;99.90;;;;;;8311401;28;20210;-66
2022/07/06 02:17:24;;;;;;;6.53;5.00;;;13.80;99.90;;;;;;8314001;28;20193;-65
2022/07/06 02:21:24;;;;;;;7.80;5.60;;;13.60;99.90;;;;;;8315032;28;20186;-66
2022/07/06 02:25:25;;;;;;;7.43;5.00;;;13.60;99.90;;;;;;8306953;28;20220;-65
2022/07/06 02:29:26;;;;;;;5.83;5.23;;;13.50;99.90;;;;;;8313192;28;20209;-66
2022/07/06 02:33:27;;;;;;;6.30;5.07;;;13.50;99.90;;;;;;8309079;28;20179;-66
2022/07/06 02:37:28;;;;;;;6.00;4.97;;;13.50;99.90;;;;;;8310861;28;20186;-64
2022/07/06 02:41:28;;;;;;;8.10;5.50;;;13.50;99.90;;;;;;8315027;28;20233;-64
2022/07/06 02:45:29;;;;;;;5.97;4.77;;;13.60;99.90;;;;;;8317264;28;20299;-65
2022/07/06 02:49:30;;;;;;;5.90;5.30;;;13.70;99.90;;;;;;8311722;28;20307;-65
2022/07/06 02:53:31;;;;;;;9.17;5.17;;;13.60;99.90;;;;;;8312989;28;20234;-63
2022/07/06 02:57:31;;;;;;;8.87;5.03;;;13.70;99.90;;;;;;8309190;28;20531;-68
2022/07/06 03:01:32;;;;;;;7.07;4.60;;;13.60;99.90;;;;;;8304125;28;20278;-65
2022/07/06 03:05:33;;;;;;;9.37;5.10;;;13.60;99.90;;;;;;8305669;28;20641;-63
2022/07/06 03:09:34;;;;;;;5.80;3.97;;;13.60;99.90;;;;;;8311361;28;20297;-64
2022/07/06 03:13:35;;;;;;;5.43;4.30;;;13.60;99.90;;;;;;8311680;28;20220;-68
2022/07/06 03:17:36;;;;;;;4.43;3.53;;;13.60;99.90;;;;;;8319121;28;20274;-67
2022/07/06 03:21:37;;;;;;;3.93;3.57;;;13.70;99.90;;;;;;8309866;28;20202;-64
2022/07/06 03:25:39;;;;;;;5.40;3.67;;;13.70;99.90;;;;;;8308643;28;20505;-64
2022/07/06 03:29:39;;;;;;;4.23;3.90;;;13.70;99.90;;;;;;8305407;28;20194;-64
2022/07/06 03:33:40;;;;;;;5.37;4.10;;;13.80;99.90;;;;;;8304299;28;20195;-64
2022/07/06 03:37:41;;;;;;;4.33;3.93;;;13.80;99.90;;;;;;8301395;28;20256;-64
2022/07/06 03:41:42;;;;;;;3.30;3.10;;;13.80;99.90;;;;;;8304996;28;20233;-63
2022/07/06 03:45:43;;;;;;;4.13;3.47;;;13.80;99.90;;;;;;8303877;28;20197;-64
2022/07/06 03:49:44;;;;;;;4.70;3.47;;;13.90;99.90;;;;;;8305051;28;20231;-64
2022/07/06 03:53:44;;;;;;;5.70;4.03;;;13.90;99.90;;;;;;8307472;28;20209;-67
2022/07/06 03:57:45;;;;;;;4.37;3.63;;;13.90;99.90;;;;;;8309356;28;20190;-67
2022/07/06 04:01:46;;;;;;;4.00;3.60;;;13.90;99.90;;;;;;8302228;28;20186;-64
2022/07/06 04:05:47;;;;;;;4.63;3.77;;;14.00;99.90;;;;;;8307117;28;20226;-64
2022/07/06 04:09:47;;;;;;;5.43;4.23;;;14.00;99.90;;;;;;8303384;28;20193;-70
2022/07/06 04:13:48;;;;;;;7.47;4.20;;;14.00;99.90;;;;;;8309333;28;20277;-67
2022/07/06 04:17:52;;;;;;;6.73;5.00;;;14.10;99.90;;;;;;8299838;28;20216;-68
2022/07/06 04:21:52;;;;;;;7.27;5.17;;;14.00;99.90;;;;;;8311649;28;20205;-67
2022/07/06 04:25:53;;;;;;;5.60;4.60;;;13.90;99.90;;;;;;8303086;28;20713;-67
2022/07/06 04:29:54;;;;;;;5.37;4.87;;;13.80;99.90;;;;;;8307152;28;20239;-68
2022/07/06 04:33:55;;;;;;;7.90;5.23;;;13.80;99.90;;;;;;8302948;28;20277;-69
2022/07/06 04:37:55;;;;;;;5.77;4.57;;;13.80;99.90;;;;;;8305442;28;20191;-68
2022/07/06 04:41:56;;;;;;;5.17;3.70;;;13.80;99.90;;;;;;8306058;28;20186;-70
2022/07/06 04:46:01;;;;;;;5.57;3.90;;;13.90;99.90;;;;;;8299827;28;20308;-70
2022/07/06 04:50:03;;;;;;;5.43;4.53;;;14.00;99.90;;;;;;8298693;28;20206;-69
2022/07/06 04:54:05;;;;;;;5.37;4.87;;;14.10;99.90;;;;;;8300237;28;20191;-68
2022/07/06 04:58:06;;;;;;;6.13;4.80;;;14.20;99.90;;;;;;8300427;28;20210;-68
2022/07/06 05:02:06;;;;;;;4.43;4.03;;;14.30;99.90;;;;;;8308355;28;20186;-69
2022/07/06 05:06:08;;;;;;;5.03;4.03;;;14.50;99.90;;;;;;8322183;28;20218;-69
2022/07/06 05:10:10;;;;;;;4.40;4.00;;;14.60;99.90;;;;;;8308688;28;20214;-64
2022/07/06 05:14:11;;;;;;;6.73;4.47;;;14.60;99.90;;;;;;8311240;28;20183;-66
2022/07/06 05:18:12;;;;;;;4.37;3.97;;;14.50;99.90;;;;;;8305062;28;20366;-69
2022/07/06 05:22:12;;;;;;;6.33;4.33;;;14.40;99.90;;;;;;8314808;28;20190;-68
2022/07/06 05:26:13;;;;;;;6.27;4.60;;;14.40;99.90;;;;;;8307974;28;20248;-67
2022/07/06 05:30:15;;;;;;;6.30;5.33;;;14.40;99.90;;;;;;8306419;28;20193;-66
2022/07/06 05:34:16;;;;;;;6.67;5.97;;;14.50;99.90;;;;;;8320541;28;20185;-67
2022/07/06 05:38:17;;;;;;;6.30;5.70;;;14.80;99.90;;;;;;8318328;28;20221;-68
2022/07/06 05:42:18;;;;;;;5.93;5.13;;;15.10;99.90;;;;;;8316952;28;20204;-66
2022/07/06 05:46:18;;;;;;;6.90;4.23;;;15.30;99.90;;;;;;8312809;28;20236;-66
2022/07/06 05:50:19;;;;;;;3.60;3.30;;;15.60;99.90;;;;;;8323924;28;20207;-65
2022/07/06 05:54:20;;;;;;;3.17;2.90;;;16.00;99.90;;;;;;8314884;28;20186;-64
2022/07/06 05:58:21;;;;;;;2.20;2.00;;;17.00;99.90;;;;;;8341296;28;20198;-66
2022/07/06 06:02:22;;;;;;;2.57;2.30;;;17.90;99.90;;;;;;8295165;28;20229;-66
2022/07/06 06:06:23;;;;;;;3.57;1.80;;;18.50;99.90;;;;;;8305759;28;20210;-68
2022/07/06 06:10:24;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;8309006;28;20203;-65
2022/07/06 06:14:25;;;;;;;1.87;1.63;;;19.00;99.90;;;;;;8312614;28;21242;-68
2022/07/06 06:18:26;;;;;;;3.87;2.00;;;19.00;99.90;;;;;;8303234;28;20702;-69
2022/07/06 06:22:26;;;;;;;1.47;1.37;;;19.30;1.00;;;;;;8306912;28;20197;-64
2022/07/06 06:26:27;;;;;;;1.67;1.47;;;19.50;99.90;;;;;;8309039;28;20210;-68
2022/07/06 06:30:28;;;;;;;2.43;1.50;;;19.70;26.50;;;;;;8301709;28;20215;-67
2022/07/06 06:34:29;;;;;;;3.10;1.50;;;19.70;1.00;;;;;;8309769;28;20186;-71
2022/07/06 06:38:30;;;;;;;2.73;1.60;;;19.80;1.00;;;;;;8299242;28;20187;-67
2022/07/06 06:42:31;;;;;;;3.87;2.30;;;19.10;6.30;;;;;;8301613;28;20241;-67
2022/07/06 06:46:32;;;;;;;2.40;1.80;;;18.60;99.90;;;;;;8300989;28;20203;-66
2022/07/06 06:50:33;;;;;;;1.73;1.60;;;18.20;99.90;;;;;;8305246;28;20230;-68
2022/07/06 06:54:33;;;;;;;3.20;1.63;;;18.10;1.00;;;;;;8305576;28;20190;-67
2022/07/06 06:58:34;;;;;;;2.27;1.90;;;18.10;99.90;;;;;;8320260;28;20191;-69
2022/07/06 07:02:35;;;;;;;2.97;2.03;;;17.80;1.00;;;;;;8311591;28;20582;-67
2022/07/06 07:06:36;;;;;;;5.57;2.17;;;17.70;1.00;;;;;;8316697;28;20574;-69
2022/07/06 07:10:37;;;;;;;3.93;2.40;;;17.80;99.90;;;;;;8306861;28;20183;-68
2022/07/06 07:14:38;;;;;;;3.27;2.30;;;18.00;1.00;;;;;;8304487;28;20197;-70
2022/07/06 07:18:39;;;;;;;5.93;2.90;;;18.10;99.90;;;;;;8304299;28;20282;-67
2022/07/06 07:22:40;;;;;;;3.10;2.80;;;18.10;99.90;;;;;;8302980;28;20186;-66
2022/07/06 07:26:40;;;;;;;5.03;3.30;;;18.10;99.90;;;;;;8306498;28;20690;-67
2022/07/06 07:30:41;;;;;;;5.37;3.07;;;18.20;99.90;;;;;;8330826;28;20248;-67
2022/07/06 07:34:42;;;;;;;6.83;3.60;;;18.10;99.90;;;;;;8301430;28;20225;-65
2022/07/06 07:38:43;;;;;;;5.90;3.03;;;18.10;1.00;;;;;;8307736;28;20838;-67
2022/07/06 07:42:45;;;;;;;5.10;3.33;;;18.00;99.90;;;;;;8315266;28;20187;-64
2022/07/06 07:46:46;;;;;;;5.53;3.47;;;18.10;99.90;;;;;;8302795;28;20211;-66
2022/07/06 07:50:47;;;;;;;5.80;2.93;;;18.20;99.90;;;;;;8311185;28;20201;-66
2022/07/06 07:54:48;;;;;;;3.70;2.97;;;18.40;99.90;;;;;;8311143;28;20193;-68
2022/07/06 07:58:48;;;;;;;5.33;3.17;;;18.60;1.00;;;;;;8306149;28;20278;-65
2022/07/06 08:02:50;;;;;;;5.13;3.10;;;18.70;1.00;;;;;;8306534;28;20281;-66
2022/07/06 08:06:51;;;;;;;6.83;2.70;;;18.90;99.90;;;;;;8306002;28;20210;-69
2022/07/06 08:10:51;;;;;;;3.10;1.93;;;18.80;99.90;;;;;;8306569;28;20221;-65
2022/07/06 08:14:52;;;;;;;4.50;2.40;;;19.10;32.50;;;;;;8305173;28;20298;-65
2022/07/06 08:18:53;;;;;;;6.10;1.77;;;19.30;1.00;;;;;;8311303;28;20206;-68
2022/07/06 08:22:54;;;;;;;4.07;1.50;;;19.30;1.00;;;;;;8310144;28;20198;-66
2022/07/06 08:26:58;;;;;;;2.20;1.10;;;19.60;1.00;;;;;;8308745;28;20217;-68
2022/07/06 08:30:58;;;;;;;2.70;1.20;;;19.70;99.90;;;;;;8302870;28;20210;-66
2022/07/06 08:34:59;;;;;;;1.50;0.87;;;19.80;99.90;;;;;;8310682;28;20187;-67
2022/07/06 08:39:00;;;;;;;2.20;0.97;;;20.10;99.90;;;;;;8305289;28;20206;-67
2022/07/06 08:43:01;;;;;;;5.80;1.17;;;20.20;99.90;;;;;;8301027;28;20191;-67
2022/07/06 08:47:05;;;;;;;3.33;1.00;;;20.10;99.90;;;;;;8303290;28;20213;-65
2022/07/06 08:51:06;;;;;;;1.20;0.80;;;20.10;99.90;;;;;;8309931;28;20757;-64
2022/07/06 08:55:08;;;;;;;1.00;0.80;;;20.20;99.90;;;;;;8303384;28;20238;-68
2022/07/06 08:59:10;;;;;;;4.10;0.93;;;20.30;99.90;;;;;;8313377;28;20213;-69
2022/07/06 09:03:12;;;;;;;2.70;1.00;;;20.60;99.90;;;;;;8299129;28;20187;-68
2022/07/06 09:07:13;;;;;;;1.77;0.70;;;20.80;99.90;;;;;;8323641;28;20221;-66
2022/07/06 09:11:14;;;;;;;3.30;0.83;;;21.00;99.90;;;;;;8311758;28;20193;-68
2022/07/06 09:15:15;;;;;;;3.00;0.93;;;21.20;99.90;;;;;;8307032;28;20178;-67
2022/07/06 09:19:16;;;;;;;1.93;0.80;;;21.10;99.90;;;;;;8309718;28;20183;-66
2022/07/06 09:23:17;;;;;;;3.53;0.77;;;21.30;99.90;;;;;;8308764;28;20214;-67
2022/07/06 09:27:18;;;;;;;4.40;1.03;;;21.80;58.60;;;;;;8305479;28;20262;-68
2022/07/06 09:31:19;;;;;;;4.37;0.80;;;21.90;37.90;;;;;;8305616;28;20257;-67
2022/07/06 09:35:26;;;;;;;3.33;0.80;;;22.10;52.00;;;;;;8310849;28;20184;-68
2022/07/06 09:39:29;;;;;;;2.03;0.83;;;21.80;49.90;;;;;;8308741;28;20355;-67
2022/07/06 09:43:31;;;;;;;1.40;0.70;;;21.70;49.90;;;;;;8306614;28;20334;-65
2022/07/06 09:47:32;;;;;;;2.53;0.70;;;21.40;94.90;;;;;;8310942;28;20214;-66
2022/07/06 09:51:36;;;;;;;2.03;0.73;;;21.20;85.20;;;;;;8303673;28;20218;-66
2022/07/06 09:55:37;;;;;;;2.03;0.70;;;21.20;91.20;;;;;;8305258;28;20270;-67
2022/07/06 09:59:38;;;;;;;2.93;0.60;;;20.80;99.90;;;;;;8307493;28;20198;-68
2022/07/06 10:03:40;;;;;;;2.23;0.80;;;21.20;99.90;;;;;;8309898;28;20291;-64
2022/07/06 10:07:41;;;;;;;1.10;0.77;;;21.40;72.10;;;;;;8308582;28;20276;-68
2022/07/06 10:11:45;;;;;;;1.30;0.60;;;21.30;10.30;;;;;;8308736;28;20187;-69
2022/07/06 10:15:46;;;;;;;2.80;0.83;;;21.20;60.80;;;;;;8302731;28;20183;-66
2022/07/06 10:19:47;;;;;;;2.73;0.80;;;21.60;20.10;;;;;;8297797;28;20302;-68
2022/07/06 10:23:49;;;;;;;2.87;1.00;;;21.70;1.00;;;;;;8306090;28;20213;-69
2022/07/06 10:27:52;;;;;;;3.57;0.97;;;21.30;19.70;;;;;;8299971;28;20203;-66
2022/07/06 10:31:54;;;;;;;2.60;0.87;;;21.20;22.20;;;;;;8302050;28;20198;-68
2022/07/06 10:35:56;;;;;;;1.10;0.60;;;21.50;40.40;;;;;;8311510;28;20253;-67
2022/07/06 10:44:19;;;;;;;1.67;0.90;;;22.00;1.00;;;;;;8299034;28;20241;-67
2022/07/06 10:48:21;;;;;;;2.40;0.70;;;21.90;1.00;;;;;;8331745;28;20358;-69
2022/07/06 10:52:22;;;;;;;3.40;0.90;;;21.60;1.00;;;;;;8313001;28;20210;-66
2022/07/06 10:56:33;;;;;;;0.97;0.70;;;22.10;1.00;;;;;;8310516;28;20193;-66
2022/07/06 11:00:51;;;;;;;2.70;0.60;;;22.60;1.00;;;;;;8307789;28;20195;-68
2022/07/06 11:04:52;;;;;;;3.30;0.70;;;21.40;1.00;;;;;;8308560;28;20194;-67
2022/07/06 11:09:00;;;;;;;5.93;1.10;;;20.70;3.10;;;;;;8310040;28;20264;-67
2022/07/06 11:13:01;;;;;;;1.63;0.90;;;20.50;29.30;;;;;;8309294;28;20288;-67
2022/07/06 11:17:04;;;;;;;2.93;0.77;;;20.30;13.10;;;;;;8309507;28;20665;-68
2022/07/06 11:21:22;;;;;;;3.50;0.90;;;20.60;20.40;;;;;;8300964;28;20219;-66
2022/07/06 11:25:23;;;;;;;3.20;0.93;;;21.30;1.00;;;;;;8331491;28;20193;-69
2022/07/06 11:29:26;;;;;;;3.20;1.40;;;21.10;1.00;;;;;;8306116;28;20217;-66
2022/07/06 11:33:30;;;;;;;3.70;1.30;;;20.70;1.00;;;;;;8312298;28;20202;-66
2022/07/06 11:37:31;;;;;;;2.67;1.30;;;20.80;1.00;;;;;;8297303;28;20222;-68
2022/07/06 11:41:32;;;;;;;3.03;1.60;;;21.10;1.00;;;;;;8308676;28;20190;-69
2022/07/06 11:45:33;;;;;;;2.50;1.60;;;21.10;1.00;;;;;;8305595;28;20201;-67
2022/07/06 11:49:36;;;;;;;3.87;1.70;;;21.70;1.00;;;;;;8307775;28;20219;-67
2022/07/06 11:53:37;;;;;;;6.50;1.77;;;21.70;1.00;;;;;;8310350;28;20211;-68
2022/07/06 11:57:39;;;;;;;2.93;1.60;;;21.10;1.00;;;;;;8299237;28;20289;-67
2022/07/06 12:01:43;;;;;;;3.53;1.40;;;21.00;1.00;;;;;;8299300;28;20190;-67
2022/07/06 12:05:44;;;;;;;1.60;1.03;;;20.90;1.00;;;;;;8300275;28;20229;-66
2022/07/06 12:09:47;;;;;;;1.13;0.90;;;21.20;1.00;;;;;;8300584;28;20218;-67
2022/07/06 12:13:50;;;;;;;2.43;1.03;;;21.30;1.00;;;;;;8312692;28;20193;-66
2022/07/06 12:17:51;;;;;;;3.50;1.10;;;21.30;1.00;;;;;;8300933;28;20698;-66
2022/07/06 12:21:56;;;;;;;4.37;0.70;;;21.20;1.00;;;;;;8311140;28;20202;-66
2022/07/06 12:25:57;;;;;;;2.63;0.60;;;21.30;1.00;;;;;;8306726;28;20191;-66
2022/07/06 12:30:09;;;;;;;1.60;0.70;;;21.70;1.00;;;;;;8298730;28;20447;-67
2022/07/06 12:34:14;;;;;;;0.90;0.50;;;21.90;1.00;;;;;;8320653;28;20218;-66
2022/07/06 12:38:25;;;;;;;3.63;0.90;;;22.00;1.00;;;;;;8302223;28;20253;-66
2022/07/06 12:42:26;;;;;;;4.20;0.70;;;22.30;1.00;;;;;;8327386;28;20198;-67
2022/07/06 12:46:31;;;;;;;1.07;0.60;;;21.90;1.00;;;;;;8308238;28;20221;-67
2022/07/06 12:50:35;;;;;;;2.00;0.57;;;21.90;1.00;;;;;;8303807;28;20329;-65
2022/07/06 12:54:51;;;;;;;1.03;0.70;;;21.80;1.00;;;;;;8310289;28;20191;-66
2022/07/06 12:59:10;;;;;;;2.37;0.60;;;22.30;1.00;;;;;;8309229;28;20201;-65
2022/07/06 13:03:11;;;;;;;1.23;0.60;;;21.90;1.00;;;;;;8312801;28;20187;-65
2022/07/06 13:07:21;;;;;;;2.83;0.90;;;21.40;1.00;;;;;;8304211;28;20260;-66
2022/07/06 13:11:22;;;;;;;2.20;0.80;;;21.10;1.00;;;;;;8315303;28;20191;-66
2022/07/06 13:15:23;;;;;;;2.00;0.70;;;21.00;1.00;;;;;;8308544;28;20198;-67
2022/07/06 13:19:23;;;;;;;0.60;0.50;;;21.10;1.00;;;;;;8314029;28;20246;-64
2022/07/06 13:23:24;;;;;;;2.37;0.50;;;21.20;1.00;;;;;;8325571;28;20710;-64
2022/07/06 13:27:25;;;;;;;1.17;0.63;;;21.40;1.00;;;;;;8309727;28;20229;-66
2022/07/06 13:31:27;;;;;;;2.47;0.60;;;21.50;1.00;;;;;;8310765;28;20549;-65
2022/07/06 13:35:28;;;;;;;0.83;0.50;;;21.60;1.00;;;;;;8304629;28;20190;-66
2022/07/06 13:39:29;;;;;;;1.50;0.60;;;21.50;1.00;;;;;;8314780;28;20190;-65
2022/07/06 13:43:35;;;;;;;1.43;0.70;;;21.80;1.00;;;;;;8302754;28;20217;-66
2022/07/06 13:47:36;;;;;;;2.77;1.10;;;22.00;1.00;;;;;;8307095;28;20215;-66
2022/07/06 13:51:37;;;;;;;1.40;0.80;;;21.90;1.00;;;;;;8309495;28;20213;-66
2022/07/06 13:55:38;;;;;;;1.13;0.77;;;21.90;1.00;;;;;;8308348;28;20190;-68
2022/07/06 13:59:39;;;;;;;1.73;0.50;;;21.90;1.00;;;;;;8309385;28;20202;-67
2022/07/06 14:03:40;;;;;;;1.87;0.70;;;21.90;1.00;;;;;;8303482;28;20195;-65
2022/07/06 14:07:41;;;;;;;2.27;0.70;;;21.90;1.00;;;;;;8309137;28;20291;-67
2022/07/06 14:11:42;;;;;;;1.27;0.47;;;21.90;1.00;;;;;;8303137;28;20255;-65
2022/07/06 14:15:43;;;;;;;1.40;0.40;;;22.50;1.00;;;;;;8312377;28;20186;-65
2022/07/06 14:19:44;;;;;;;0.80;0.53;;;22.20;1.00;;;;;;8302796;28;20269;-65
2022/07/06 14:23:45;;;;;;;0.90;0.50;;;21.70;1.00;;;;;;8306720;28;20197;-64
2022/07/06 14:27:45;;;;;;;1.37;0.40;;;21.50;1.00;;;;;;8303916;28;20281;-66
2022/07/06 14:31:47;;;;;;;2.43;0.70;;;21.60;1.00;;;;;;8305497;28;20202;-65
2022/07/06 14:35:50;;;;;;;1.60;0.50;;;21.70;1.00;;;;;;8303193;28;20193;-66
2022/07/06 14:39:51;;;;;;;2.67;0.80;;;21.60;1.00;;;;;;8311860;28;20195;-69
2022/07/06 14:43:52;;;;;;;1.17;0.77;;;22.00;1.00;;;;;;8307489;28;20232;-65
2022/07/06 14:47:53;;;;;;;2.10;0.47;;;22.20;1.00;;;;;;8307974;28;20663;-69
2022/07/06 14:51:55;;;;;;;2.43;0.47;;;22.10;1.00;;;;;;8301194;28;21173;-64
2022/07/06 14:55:56;;;;;;;2.20;0.60;;;22.00;1.00;;;;;;8305637;28;20289;-68
2022/07/06 14:59:56;;;;;;;1.97;0.53;;;22.00;1.00;;;;;;8308316;28;20681;-66
2022/07/06 15:03:57;;;;;;;2.33;0.60;;;22.20;1.00;;;;;;8310320;28;20202;-64
2022/07/06 15:07:58;;;;;;;1.67;0.60;;;21.60;1.00;;;;;;8297441;28;20651;-65
2022/07/06 15:11:59;;;;;;;1.60;0.60;;;21.40;1.00;;;;;;8310068;28;20196;-65
2022/07/06 15:16:00;;;;;;;1.70;0.53;;;21.50;1.00;;;;;;8306019;28;20205;-65
2022/07/06 15:20:01;;;;;;;2.50;0.70;;;21.70;1.00;;;;;;8304310;28;20186;-66
2022/07/06 15:24:02;;;;;;;3.10;0.67;;;21.70;1.00;;;;;;8300711;28;20209;-63
2022/07/06 15:28:03;;;;;;;1.83;0.57;;;21.70;1.00;;;;;;8297150;28;20237;-66
2022/07/06 15:32:04;;;;;;;2.77;0.67;;;21.70;1.00;;;;;;8300946;28;20191;-67
2022/07/06 15:36:05;;;;;;;1.83;0.40;;;22.10;1.00;;;;;;8300767;28;20191;-66
2022/07/06 15:40:11;;;;;;;2.00;0.70;;;22.10;1.00;;;;;;8304004;28;20210;-65
2022/07/06 15:44:12;;;;;;;2.73;0.73;;;21.50;1.00;;;;;;8301578;28;20191;-68
2022/07/06 15:48:13;;;;;;;2.13;0.67;;;21.20;1.00;;;;;;8305284;28;20258;-64
2022/07/06 15:52:15;;;;;;;1.77;0.60;;;21.00;1.00;;;;;;8303605;28;20289;-65
2022/07/06 15:56:16;;;;;;;2.40;0.47;;;21.10;1.00;;;;;;8307350;28;20194;-64
2022/07/06 16:00:17;;;;;;;3.23;0.50;;;21.20;1.00;;;;;;8300615;28;20195;-65
2022/07/06 16:04:17;;;;;;;2.57;0.37;;;21.30;1.00;;;;;;8309290;28;20221;-66
2022/07/06 16:08:18;;;;;;;1.37;0.50;;;21.20;1.00;;;;;;8339956;28;20210;-65
2022/07/06 16:12:19;;;;;;;2.47;0.53;;;20.90;1.00;;;;;;8314484;28;20186;-66
2022/07/06 16:16:20;;;;;;;1.63;0.60;;;21.00;1.00;;;;;;8306226;28;20186;-66
2022/07/06 16:20:21;;;;;;;3.07;0.50;;;21.30;1.00;;;;;;8308304;28;20194;-69
2022/07/06 16:24:22;;;;;;;1.27;0.40;;;21.30;1.00;;;;;;8304572;28;20286;-65
2022/07/06 16:28:22;;;;;;;3.77;1.00;;;21.20;1.00;;;;;;8310267;28;20217;-64
2022/07/06 16:32:23;;;;;;;3.43;0.90;;;21.20;1.00;;;;;;8311964;28;20241;-68
2022/07/06 16:36:24;;;;;;;1.90;0.67;;;21.30;1.00;;;;;;8308077;28;20195;-64
2022/07/06 16:40:25;;;;;;;2.73;0.77;;;21.30;1.00;;;;;;8309140;28;20453;-65
2022/07/06 16:44:26;;;;;;;1.83;0.57;;;21.00;1.00;;;;;;8307425;28;20190;-68
2022/07/06 16:48:27;;;;;;;1.40;0.60;;;20.80;1.00;;;;;;8309019;28;20256;-66
2022/07/06 16:52:28;;;;;;;2.20;0.50;;;20.50;1.00;;;;;;8303863;28;20302;-65
2022/07/06 16:56:29;;;;;;;1.47;0.60;;;20.20;1.00;;;;;;8312424;28;20195;-65
2022/07/06 17:00:30;;;;;;;1.20;0.57;;;20.20;1.00;;;;;;8310950;28;20191;-65
2022/07/06 17:04:30;;;;;;;3.87;0.80;;;20.10;1.00;;;;;;8315509;28;20183;-66
2022/07/06 17:08:32;;;;;;;2.60;0.70;;;20.10;1.00;;;;;;8310539;28;20211;-65
2022/07/06 17:12:32;;;;;;;2.00;0.80;;;20.10;1.00;;;;;;8304677;28;20191;-64
2022/07/06 17:16:33;;;;;;;1.40;0.80;;;20.10;1.00;;;;;;8312214;28;20190;-64
2022/07/06 17:20:34;;;;;;;5.17;1.37;;;20.20;1.00;;;;;;8307425;28;20186;-64
2022/07/06 17:24:35;;;;;;;1.83;0.77;;;20.30;1.00;;;;;;8303464;28;20210;-65
2022/07/06 17:28:36;;;;;;;3.50;0.53;;;20.20;1.00;;;;;;8305950;28;20223;-67
2022/07/06 17:32:37;;;;;;;1.10;0.77;;;19.90;1.00;;;;;;8304590;28;20225;-65
2022/07/06 17:36:38;;;;;;;1.33;0.60;;;19.70;1.00;;;;;;8313460;28;20190;-65
2022/07/06 17:40:39;;;;;;;2.17;0.80;;;19.60;1.00;;;;;;8317638;28;20262;-63
2022/07/06 17:44:40;;;;;;;4.37;0.97;;;19.50;1.00;;;;;;8305747;28;20309;-64
2022/07/06 17:48:41;;;;;;;1.50;0.50;;;19.40;1.00;;;;;;8312208;28;20289;-67
2022/07/06 17:52:42;;;;;;;4.70;1.00;;;19.40;1.00;;;;;;8313322;28;20261;-67
2022/07/06 17:56:43;;;;;;;1.00;0.53;;;19.30;1.00;;;;;;8312981;28;20570;-63
2022/07/06 18:00:44;;;;;;;1.30;0.70;;;19.30;1.00;;;;;;8311872;28;20201;-63
2022/07/06 18:04:45;;;;;;;2.13;0.50;;;19.30;1.00;;;;;;8309620;28;20201;-65
2022/07/06 18:08:46;;;;;;;2.03;0.70;;;19.20;1.00;;;;;;8313345;28;20221;-66
2022/07/06 18:12:47;;;;;;;1.70;0.50;;;19.20;1.00;;;;;;8311664;28;20193;-64
2022/07/06 18:16:48;;;;;;;2.57;0.43;;;19.10;1.00;;;;;;8312054;28;20301;-64
2022/07/06 18:20:52;;;;;;;1.80;0.63;;;19.00;1.00;;;;;;8307741;28;20286;-64
2022/07/06 18:24:53;;;;;;;1.63;0.50;;;19.20;1.00;;;;;;8311156;28;20199;-64
2022/07/06 18:28:53;;;;;;;1.00;0.60;;;19.80;1.00;;;;;;8304491;28;20844;-64
2022/07/06 18:32:55;;;;;;;2.43;0.53;;;20.50;1.00;;;;;;8299568;28;20197;-65
2022/07/06 18:36:56;;;;;;;2.93;0.70;;;20.20;1.00;;;;;;8314313;28;20198;-65
2022/07/06 18:40:57;;;;;;;1.37;0.37;;;20.00;1.00;;;;;;8311267;28;20196;-65
2022/07/06 18:44:58;;;;;;;1.67;0.50;;;20.10;1.00;;;;;;8338526;28;20269;-66
2022/07/06 18:48:59;;;;;;;1.20;0.50;;;20.30;1.00;;;;;;8310932;28;20297;-65
2022/07/06 18:52:59;;;;;;;3.07;0.43;;;20.40;1.00;;;;;;8315650;28;20222;-65
2022/07/06 18:57:00;;;;;;;1.47;0.47;;;20.00;1.00;;;;;;8313534;28;20286;-64
2022/07/06 19:01:01;;;;;;;3.03;0.60;;;19.50;1.00;;;;;;8314187;28;20205;-68
2022/07/06 19:05:03;;;;;;;1.40;0.37;;;18.80;1.00;;;;;;8333621;28;20202;-64
2022/07/06 19:09:04;;;;;;;5.77;0.70;;;18.30;1.00;;;;;;8306975;28;20283;-64
2022/07/06 19:13:05;;;;;;;3.43;0.50;;;18.00;1.00;;;;;;8304984;28;20183;-64
2022/07/06 19:17:06;;;;;;;1.23;0.50;;;18.50;1.00;;;;;;8303591;28;20201;-66
2022/07/06 19:21:07;;;;;;;2.17;0.90;;;18.90;1.00;;;;;;8303699;28;20186;-66
2022/07/06 19:25:09;;;;;;;1.17;0.50;;;18.70;1.00;;;;;;8307577;28;20198;-67
2022/07/06 19:29:10;;;;;;;1.07;0.40;;;18.10;1.00;;;;;;8299906;28;20217;-66
2022/07/06 19:33:10;;;;;;;0.80;0.40;;;17.50;10.50;;;;;;8301371;28;20245;-67
2022/07/06 19:37:11;;;;;;;0.60;0.40;;;16.90;69.20;;;;;;8298810;28;20237;-67
2022/07/06 19:41:15;;;;;;;0.90;0.40;;;16.40;99.90;;;;;;8303358;28;20191;-66
2022/07/06 19:45:16;;;;;;;1.17;0.60;;;15.90;99.90;;;;;;8298866;28;20244;-66
2022/07/06 19:49:18;;;;;;;0.53;0.33;;;15.40;99.90;;;;;;8311802;28;20246;-66
2022/07/06 19:53:19;;;;;;;0.63;0.43;;;15.10;99.90;;;;;;8302964;28;20198;-66
2022/07/06 19:57:20;;;;;;;0.90;0.60;;;14.80;99.90;;;;;;8304566;28;20190;-66
2022/07/06 20:01:21;;;;;;;1.13;0.50;;;14.50;99.90;;;;;;8305826;28;20197;-67
2022/07/06 20:05:22;;;;;;;3.77;0.80;;;14.30;99.90;;;;;;8299758;28;20210;-66
2022/07/06 20:09:23;;;;;;;1.60;0.70;;;14.10;1.00;;;;;;8302375;28;20210;-66
2022/07/06 20:13:25;;;;;;;1.00;0.70;;;13.90;1.00;;;;;;8309564;28;20214;-68
2022/07/06 20:17:26;;;;;;;1.73;0.83;;;13.80;1.00;;;;;;8317780;28;20229;-69
2022/07/06 20:21:27;;;;;;;4.13;1.87;;;13.60;50.00;;;;;;8308987;28;20247;-68
2022/07/06 20:25:29;;;;;;;1.03;0.70;;;13.50;98.90;;;;;;8299191;28;20205;-67
2022/07/06 20:29:30;;;;;;;0.60;0.50;;;13.30;99.90;;;;;;8308516;28;20242;-71
2022/07/06 20:33:31;;;;;;;1.17;0.97;;;13.20;99.90;;;;;;8309584;28;20241;-69
2022/07/06 20:37:32;;;;;;;1.30;0.90;;;13.20;99.90;;;;;;8303598;28;20818;-68
2022/07/06 20:41:33;;;;;;;1.10;0.70;;;13.20;99.90;;;;;;8299092;28;20289;-68
2022/07/06 20:45:33;;;;;;;1.60;0.87;;;13.30;99.90;;;;;;8310065;28;20190;-68
2022/07/06 20:49:34;;;;;;;1.67;0.90;;;13.40;99.90;;;;;;8316170;28;20210;-69
2022/07/06 20:53:35;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;8308123;28;20238;-69
2022/07/06 20:57:36;;;;;;;3.43;1.10;;;13.50;99.90;;;;;;8307104;28;20208;-69
2022/07/06 21:01:37;;;;;;;1.23;0.93;;;13.50;99.90;;;;;;8306577;28;20254;-69
2022/07/06 21:05:37;;;;;;;2.23;1.17;;;13.50;99.90;;;;;;8300385;28;20202;-66
2022/07/06 21:09:38;;;;;;;1.67;0.97;;;13.50;99.90;;;;;;8316512;28;20233;-69