Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:34;;;;;;;11.50;8.90;;;;;;;5.26;77.65;97257.48;110307;1242;70811;-80
2023/04/23 00:04:07;;;;;;;10.30;7.90;;;;;;;5.29;77.29;97256.45;110405;1242;70044;-80
2023/04/23 00:06:39;;;;;;;10.00;7.50;;;;;;;5.31;77.14;97250.80;110464;1241;69305;-81
2023/04/23 00:09:14;;;;;;;9.10;7.60;;;;;;;5.30;76.86;97250.48;110346;1240;59722;-81
2023/04/23 00:11:45;;;;;;;9.80;7.30;;;;;;;5.28;76.80;97250.63;110474;1242;59690;-80
2023/04/23 00:14:15;;;;;;;10.50;7.70;;;;;;;5.25;76.60;97255.99;110204;1243;70493;-81
2023/04/23 00:16:45;;;;;;;9.80;7.70;;;;;;;5.19;79.90;97255.77;110437;1240;69433;-80
2023/04/23 00:19:16;;;;;;;8.90;7.70;;;;;;;5.14;81.40;97257.63;110303;1242;69326;-80
2023/04/23 00:21:46;;;;;;;10.60;8.40;;;;;;;5.08;82.12;97258.80;110323;1249;59708;-80
2023/04/23 00:24:15;;;;;;;9.10;7.80;;;;;;;5.03;82.78;97258.55;110445;1242;59657;-80
2023/04/23 00:26:46;;;;;;;9.60;6.80;;;;;;;4.97;80.32;97257.80;110417;1242;71397;-80
2023/04/23 00:29:16;;;;;;;12.70;9.40;;;;;;;4.93;77.12;97256.14;110317;1242;69160;-80
2023/04/23 00:31:47;;;;;;;10.70;7.30;;;;;;;4.90;76.36;97252.16;110305;1242;68591;-80
2023/04/23 00:34:17;;;;;;;12.40;8.90;;;;;;;4.86;78.97;97253.89;110317;1242;59692;-80
2023/04/23 00:36:48;;;;;;;11.20;8.10;;;;;;;4.81;85.34;97258.98;110282;1241;59708;-80
2023/04/23 00:39:18;;;;;;;11.30;9.00;;;;;;;4.74;84.92;97256.24;110340;1240;70639;-79
2023/04/23 00:41:49;;;;;;;11.50;8.80;;;;;;;4.67;84.83;97258.70;110151;1245;69230;-79
2023/04/23 00:44:18;;;;;;;12.10;9.60;;;;;;;4.62;85.19;97257.59;110285;1242;69649;-80
2023/04/23 00:46:49;;;;;;;11.20;10.00;;;;;;;4.57;83.98;97255.22;110157;1244;59750;-80
2023/04/23 00:49:21;;;;;;;16.50;10.60;;;;;;;4.55;81.53;97257.59;110334;1241;59711;-79
2023/04/23 00:51:52;;;;;;;11.70;9.70;;;;;;;4.54;81.65;97257.77;110163;1240;71236;-80
2023/04/23 00:54:22;;;;;;;11.20;8.50;;;;;;;4.58;84.94;97259.64;110327;1242;69267;-80
2023/04/23 00:56:55;;;;;;;10.20;8.00;;;;;;;4.65;84.14;97257.79;110331;1241;69818;-80
2023/04/23 00:59:27;;;;;;;10.10;8.40;;;;;;;4.70;82.65;97258.86;110416;1242;59699;-81
2023/04/23 01:02:01;;;;;;;12.20;9.70;;;;;;;4.74;80.84;97256.11;110520;1241;59671;-81
2023/04/23 01:04:37;;;;;;;9.90;8.70;;;;;;;4.72;85.43;97256.19;112133;1241;70729;-81
2023/04/23 01:07:11;;;;;;;10.70;9.00;;;;;;;4.70;85.94;97253.39;110838;1241;68379;-80
2023/04/23 01:09:45;;;;;;;10.60;8.40;;;;;;;4.67;84.68;97257.30;110509;1247;68434;-81
2023/04/23 01:12:23;;;;;;;9.10;7.30;;;;;;;4.65;83.85;97256.03;110462;1242;59730;-81
2023/04/23 01:14:58;;;;;;;8.80;7.00;;;;;;;4.64;82.10;97255.27;110508;1242;59682;-80
2023/04/23 01:17:27;;;;;;;;;;;;;;;4.63;79.63;97255.11;110180;1244;71020;-80
2023/04/23 01:19:57;;;;;;;8.90;6.80;;;;;;;4.61;79.13;97255.17;110336;1240;69247;-81
2023/04/23 01:22:29;;;;;;;9.40;7.90;;;;;;;4.60;78.36;97253.52;110325;1240;69358;-80
2023/04/23 01:25:03;;;;;;;8.70;6.80;;;;;;;4.59;78.51;97257.55;110334;1242;59739;-81
2023/04/23 01:27:36;;;;;;;10.00;8.30;;;;;;;4.58;79.53;97261.41;110392;1245;59683;-81
2023/04/23 01:30:08;;;;;;;10.70;8.40;;;;;;;4.55;80.20;97257.73;110415;1242;71436;-81
2023/04/23 01:32:42;;;;;;;10.80;8.30;;;;;;;4.55;80.68;97261.38;110163;1245;69063;-81
2023/04/23 01:35:13;;;;;;;10.40;8.30;;;;;;;4.52;81.57;97262.90;110362;1241;69095;-81
2023/04/23 01:37:44;;;;;;;;;;;;;;;4.47;82.29;97260.56;110300;1245;59726;-82
2023/04/23 01:40:15;;;;;;;9.80;8.30;;;;;;;4.42;86.25;97264.80;110265;1248;59624;-81
2023/04/23 01:42:45;;;;;;;11.40;9.00;;;;;;;4.39;88.37;97265.85;110187;1241;71968;-80
2023/04/23 01:45:19;;;;;;;13.30;9.10;;;;;;;4.34;87.91;97261.58;110464;1242;69407;-81
2023/04/23 01:47:49;;;;;;;8.80;7.70;;;;;;;4.30;90.66;97260.92;110320;1240;68534;-81
2023/04/23 01:50:22;;;;;;;;;;;;;;;4.25;90.00;97263.21;110323;1241;59699;-81
2023/04/23 01:52:52;;;;;;;9.60;7.70;;;;;;;4.21;91.09;97263.44;110372;1243;59678;-80
2023/04/23 01:55:26;;;;;;;9.90;8.50;;;;;;;4.17;91.64;97264.31;110355;1242;71196;-80
2023/04/23 01:57:57;;;;;;;8.80;7.30;;;;;;;4.15;90.38;97263.58;110302;1241;69336;-81
2023/04/23 02:00:26;;;;;;;8.80;6.60;;;;;;;4.13;90.07;97262.48;110284;1242;69945;-80
2023/04/23 02:02:56;;;;;;;9.50;7.20;;;;;;;4.09;90.24;97267.09;110324;1242;59742;-81
2023/04/23 02:05:29;;;;;;;9.10;7.40;;;;;;;4.07;89.26;97270.49;110414;1242;59732;-81
2023/04/23 02:07:59;;;;;;;10.30;7.50;;;;;;;4.04;87.87;97270.98;110167;1242;71489;-81
2023/04/23 02:10:30;;;;;;;9.30;7.60;;;;;;;4.01;87.55;97268.56;110421;1240;68716;-80
2023/04/23 02:13:01;;;;;;;12.30;9.30;;;;;;;3.96;88.53;97268.27;110481;1243;69397;-80
2023/04/23 02:15:32;;;;;;;11.10;9.30;;;;;;;3.88;89.87;97262.27;110406;1242;59724;-81
2023/04/23 02:18:03;;;;;;;10.40;9.10;;;;;;;3.81;88.36;97261.59;110260;1241;59721;-81
2023/04/23 02:20:37;;;;;;;11.00;7.90;;;;;;;3.73;84.77;97261.45;111478;1241;71392;-81
2023/04/23 02:23:08;;;;;;;11.00;8.20;;;;;;;3.67;90.53;97260.02;111370;1241;69210;-81
2023/04/23 02:25:38;;;;;;;10.50;8.90;;;;;;;3.62;88.09;97256.66;110400;1243;68563;-82
2023/04/23 02:28:12;;;;;;;11.80;10.20;;;;;;;3.61;91.01;97254.48;110453;1240;59699;-82
2023/04/23 02:30:45;;;;;;;11.50;8.50;;;;;;;3.60;93.50;97257.77;110477;1242;59667;-81
2023/04/23 02:33:16;;;;;;;9.60;7.30;;;;;;;3.59;94.44;97253.15;110447;1240;70268;-81
2023/04/23 02:35:46;;;;;;;10.90;8.50;;;;;;;3.58;95.45;97254.43;110465;1240;68555;-81
2023/04/23 02:38:16;;;;;;;10.70;8.50;;;;;;;3.55;95.67;97254.55;110438;1241;69192;-81
2023/04/23 02:40:47;;;;;;;11.70;9.50;;;;;;;3.52;95.62;97249.02;110142;1240;59719;-82
2023/04/23 02:43:19;;;;;;;10.70;8.10;;;;;;;3.48;94.19;97244.36;110371;1242;59678;-81
2023/04/23 02:45:49;;;;;;;;;;;;;;;3.47;94.82;97245.79;110412;1240;71411;-81
2023/04/23 02:48:20;;;;;;;;;;;;;;;3.48;97.44;97244.89;110324;1242;69256;-82
2023/04/23 02:50:51;;;;;;;10.10;7.40;;;;;;;3.48;97.48;97239.71;110116;1244;69085;-81
2023/04/23 02:53:21;;;;;;;;;;;;;;;3.48;94.99;97235.06;110169;1245;59683;-81
2023/04/23 02:55:50;;;;;;;12.60;9.30;;;;;;;3.49;96.45;97231.77;110170;1245;59675;-81
2023/04/23 02:58:19;;;;;;;11.10;8.80;;;;;;;3.49;97.79;97227.94;110303;1242;71789;-82
2023/04/23 03:00:53;;;;;;;9.60;7.20;;;;;;;3.51;98.59;97232.33;110156;1240;68762;-82
2023/04/23 03:03:25;;;;;;;8.90;7.70;;;;;;;3.52;97.77;97231.96;110216;1243;69148;-82
2023/04/23 03:05:55;;;;;;;8.70;7.30;;;;;;;3.52;97.14;97236.27;110184;1244;59674;-82
2023/04/23 03:08:26;;;;;;;10.10;8.70;;;;;;;3.51;97.51;97242.50;110175;1245;59714;-81
2023/04/23 03:10:57;;;;;;;10.20;7.90;;;;;;;3.50;96.06;97243.95;110319;1244;70620;-81
2023/04/23 03:13:29;;;;;;;10.20;8.80;;;;;;;3.49;95.45;97243.30;110151;1245;69249;-81
2023/04/23 03:16:01;;;;;;;10.60;8.20;;;;;;;3.50;96.35;97238.92;110179;1241;68538;-81
2023/04/23 03:18:32;;;;;;;10.10;7.20;;;;;;;3.50;95.26;97240.81;110146;1245;59673;-81
2023/04/23 03:21:05;;;;;;;9.40;7.70;;;;;;;3.50;93.70;97239.63;110202;1245;59641;-82
2023/04/23 03:23:37;;;;;;;9.40;7.40;;;;;;;3.50;92.20;97237.73;110185;1240;71386;-82
2023/04/23 03:26:12;;;;;;;11.30;9.40;;;;;;;3.47;95.05;97238.54;110190;1246;69216;-81
2023/04/23 03:28:43;;;;;;;9.70;7.70;;;;;;;3.38;96.56;97239.36;110322;1242;67439;-82
2023/04/23 03:31:14;;;;;;;10.60;9.00;;;;;;;3.33;96.25;97235.98;110361;1241;59751;-81
2023/04/23 03:33:45;;;;;;;10.50;9.10;;;;;;;3.26;98.24;97239.17;110224;1245;59679;-80
2023/04/23 03:36:18;;;;;;;11.40;9.20;;;;;;;3.23;98.27;97244.34;110468;1239;71290;-81
2023/04/23 03:38:54;;;;;;;12.10;10.30;;;;;;;3.23;98.78;97244.70;112134;1241;70070;-81
2023/04/23 03:41:27;;;;;;;12.70;9.30;;;;;;;3.28;99.90;97247.73;111445;1241;68866;-80
2023/04/23 03:43:59;;;;;;;13.20;9.10;;;;;;;3.36;97.39;97252.19;110608;1244;59754;-80
2023/04/23 03:46:43;;;;;;;9.80;8.70;;;;;;;3.51;98.41;97254.23;110414;1242;59648;-82
2023/04/23 03:49:14;;;;;;;11.00;8.30;;;;;;;3.61;97.96;97256.35;110438;1242;70280;-83
2023/04/23 03:51:44;;;;;;;11.00;9.20;;;;;;;3.68;98.62;97258.05;110202;1245;69336;-80
2023/04/23 03:54:14;;;;;;;13.30;10.00;;;;;;;3.70;98.40;97258.88;110452;1242;67453;-81
2023/04/23 03:57:04;;;;;;;12.90;10.20;;;;;;;3.70;98.03;97260.06;110379;1242;59685;-81
2023/04/23 03:59:38;;;;;;;10.60;8.70;;;;;;;3.68;96.41;97259.30;110456;1242;59627;-81
2023/04/23 04:02:10;;;;;;;11.20;9.10;;;;;;;3.68;96.56;97261.71;110195;1241;71495;-81
2023/04/23 04:04:44;;;;;;;10.80;8.20;;;;;;;3.68;96.41;97261.51;110197;1244;69154;-81
2023/04/23 04:07:18;;;;;;;11.20;8.70;;;;;;;3.72;97.53;97266.15;110113;1246;69618;-81
2023/04/23 04:09:48;;;;;;;9.60;7.90;;;;;;;3.75;97.61;97270.31;110432;1242;60103;-80
2023/04/23 04:12:17;;;;;;;9.90;8.80;;;;;;;3.78;95.74;97269.81;110323;1242;59643;-82
2023/04/23 04:14:47;;;;;;;10.60;8.80;;;;;;;3.82;94.33;97266.70;110352;1242;71986;-81
2023/04/23 04:17:17;;;;;;;11.10;7.70;;;;;;;3.89;96.83;97268.98;110478;1242;68813;-81
2023/04/23 04:19:48;;;;;;;8.80;7.70;;;;;;;3.97;96.02;97271.53;110350;1242;69860;-81
2023/04/23 04:22:17;;;;;;;8.50;7.00;;;;;;;4.04;96.29;97270.98;110427;1241;60087;-82
2023/04/23 04:24:47;;;;;;;8.80;7.20;;;;;;;4.14;95.94;97271.92;110378;1242;59674;-82
2023/04/23 04:27:16;;;;;;;9.70;8.10;;;;;;;4.23;95.21;97275.27;110481;1241;71381;-79
2023/04/23 04:29:45;;;;;;;11.10;8.80;;;;;;;4.32;95.01;97279.26;110396;1243;69789;-81
2023/04/23 04:32:15;;;;;;;9.50;7.60;;;;;;;4.44;94.17;97279.72;110385;1242;68544;-80
2023/04/23 04:34:45;;;;;;;11.30;8.30;;;;;;;4.58;95.09;97280.20;110389;1242;59676;-81
2023/04/23 04:37:15;;;;;;;12.00;9.80;;;;;;;4.70;94.59;97286.13;110354;1241;59669;-80
2023/04/23 04:39:44;;;;;;;11.10;9.50;;;;;;;4.80;95.16;97289.30;110506;1242;72320;-79
2023/04/23 04:42:15;;;;;;;11.80;10.20;;;;;;;4.87;95.50;97288.59;110421;1241;69845;-80
2023/04/23 04:44:45;;;;;;;13.70;11.00;;;;;;;4.94;94.30;97286.84;110434;1243;70400;-81
2023/04/23 04:47:15;;;;;;;13.40;10.00;;;;;;;5.02;94.98;97288.30;110443;1241;59732;-82
2023/04/23 04:49:44;;;;;;;12.20;9.80;;;;;;;5.12;94.50;97292.45;110493;1241;59734;-80
2023/04/23 04:52:14;;;;;;;12.30;10.20;;;;;;;5.22;93.60;97295.91;110494;1241;70633;-81
2023/04/23 04:54:43;;;;;;;11.00;9.40;;;;;;;5.34;94.34;97297.48;111733;1242;69791;-80
2023/04/23 04:57:12;;;;;;;11.50;9.50;;;;;;;5.48;95.00;97292.20;111077;1242;68651;-82
2023/04/23 04:59:42;;;;;;;11.90;10.00;;;;;;;5.65;95.01;97293.41;110515;1242;59673;-79
2023/04/23 05:02:11;;;;;;;13.20;10.20;;;;;;;5.81;95.84;97295.77;110344;1244;59689;-80
2023/04/23 05:04:41;;;;;;;15.90;11.30;;;;;;;5.98;94.73;97292.79;110499;1242;71941;-81
2023/04/23 05:07:11;;;;;;;15.20;12.80;;;;;;;6.13;94.08;97289.38;110265;1244;68607;-82
2023/04/23 05:09:41;;;;;;;15.40;12.00;;;;;;;6.26;93.02;97290.68;110479;1249;69625;-81
2023/04/23 05:12:12;;;;;;;15.90;11.70;;;;;;;6.39;91.75;97291.52;110461;1242;59685;-81
2023/04/23 05:14:42;;;;;;;13.30;11.90;;;;;;;6.53;92.08;97290.16;110427;1249;59668;-81
2023/04/23 05:17:12;;;;;;;11.30;9.80;;;;;;;6.70;92.12;97289.34;110194;1244;72355;-81
2023/04/23 05:19:41;;;;;;;;;;;;;;;6.89;92.11;97285.97;110337;1244;69202;-81
2023/04/23 05:22:10;;;;;;;16.70;13.00;;;;;;;7.09;92.38;97291.13;110340;1243;70171;-81
2023/04/23 05:24:39;;;;;;;16.30;14.50;;;;;;;7.31;90.77;97291.56;110281;1245;59699;-79
2023/04/23 05:27:09;;;;;;;14.70;11.80;;;;;;;7.54;89.70;97287.70;110525;1240;59731;-82
2023/04/23 05:29:38;;;;;;;13.70;12.10;;;;;;;7.80;88.17;97286.37;110338;1245;70702;-80
2023/04/23 05:32:07;;;;;;;13.60;12.20;;;;;;;8.07;87.37;97287.75;110318;1250;68878;-81
2023/04/23 05:34:37;;;;;;;11.10;9.50;;;;;;;8.32;86.11;97286.88;110311;1250;69146;-80
2023/04/23 05:37:06;;;;;;;11.60;9.50;;;;;;;8.53;85.37;97289.85;110345;1242;59734;-81
2023/04/23 05:39:36;;;;;;;10.80;9.60;;;;;;;8.74;83.92;97289.69;110311;1244;59693;-81
2023/04/23 05:42:05;;;;;;;11.40;9.80;;;;;;;8.95;80.18;97290.50;110334;1243;71198;-80
2023/04/23 05:44:34;;;;;;;13.10;10.30;;;;;;;9.17;79.51;97290.70;110168;1240;70104;-82
2023/04/23 05:47:03;;;;;;;11.10;10.00;;;;;;;9.41;79.46;97294.29;110307;1242;69672;-81
2023/04/23 05:49:32;;;;;;;12.70;11.30;;;;;;;9.67;79.17;97288.98;110305;1242;59748;-81
2023/04/23 05:52:02;;;;;;;11.40;9.90;;;;;;;9.92;78.13;97288.36;110301;1242;59676;-81
2023/04/23 05:54:31;;;;;;;12.70;11.10;;;;;;;10.22;77.93;97290.91;110327;1248;71267;-83
2023/04/23 05:57:01;;;;;;;13.20;11.70;;;;;;;10.55;76.60;97293.41;110551;1242;69448;-80
2023/04/23 05:59:31;;;;;;;14.20;12.80;;;;;;;10.87;73.49;97292.68;110467;1242;67650;-83
2023/04/23 06:02:01;;;;;;;13.20;11.90;;;;;;;11.21;73.44;97294.63;110392;1241;59748;-83
2023/04/23 06:04:29;;;;;;;16.60;12.20;;;;;;;11.54;70.97;97294.86;110571;1241;59712;-85
2023/04/23 06:06:59;;;;;;;10.90;8.50;;;;;;;12.14;69.51;97299.21;111726;1241;70933;-83
2023/04/23 06:09:28;;;;;;;11.10;8.40;;;;;;;12.96;65.48;97299.40;111162;1241;68600;-82
2023/04/23 06:11:57;;;;;;;9.90;8.70;;;;;;;13.62;61.23;97298.89;110577;1242;69913;-81
2023/04/23 06:14:26;;;;;;;10.10;8.40;;;;;;;13.81;56.39;97293.52;110337;1242;59754;-82
2023/04/23 06:16:55;;;;;;;9.50;7.40;;;;;;;13.91;56.46;97295.16;110608;1241;59693;-81
2023/04/23 06:19:25;;;;;;;7.60;6.80;;;;;;;14.02;54.59;97291.71;110473;1241;69433;-82
2023/04/23 06:21:55;;;;;;;8.50;6.70;;;;;;;14.08;53.46;97288.37;110344;1246;70256;-80
2023/04/23 06:24:23;;;;;;;6.80;5.90;;;;;;;14.26;51.61;97290.76;110470;1242;69276;-82
2023/04/23 06:26:52;;;;;;;8.00;6.60;;;;;;;14.39;51.47;97289.41;110491;1242;59685;-81
2023/04/23 06:29:21;;;;;;;7.20;6.30;;;;;;;14.72;51.75;97288.38;110269;1244;59719;-79
2023/04/23 06:32:03;;;;;;;8.20;6.40;;;;;;;15.19;51.16;97288.95;110477;1242;70647;-81
2023/04/23 06:34:32;;;;;;;7.20;6.30;;;;;;;15.09;50.20;97290.88;110303;1241;68596;-81
2023/04/23 06:37:01;;;;;;;7.20;6.30;;;;;;;15.15;49.08;97290.38;110265;1246;69848;-80
2023/04/23 06:39:30;;;;;;;8.40;6.80;;;;;;;14.99;50.08;97289.58;110418;1242;59666;-81
2023/04/23 06:41:58;;;;;;;8.40;6.60;;;;;;;15.12;50.15;97288.21;110482;1241;59785;-80
2023/04/23 06:44:35;;;;;;;9.20;6.70;;;;;;;15.22;50.99;97289.18;110402;1244;71289;-75
2023/04/23 06:47:05;;;;;;;7.60;6.80;;;;;;;15.46;50.06;97291.51;111446;1240;69390;-77
2023/04/23 06:49:33;;;;;;;7.80;6.30;;;;;;;15.62;49.04;97294.42;110838;1242;68495;-73
2023/04/23 06:52:02;;;;;;;7.00;6.30;;;;;;;15.93;49.66;97293.73;110445;1242;59752;-73
2023/04/23 06:54:31;;;;;;;6.70;5.80;;;;;;;16.19;48.33;97295.98;110470;1242;59626;-73
2023/04/23 06:57:01;;;;;;;7.00;6.30;;;;;;;16.48;46.13;97293.27;110326;1240;72133;-73
2023/04/23 06:59:29;;;;;;;7.90;6.50;;;;;;;16.80;44.76;97296.63;110387;1244;69878;-73
2023/04/23 07:01:59;;;;;;;8.00;6.50;;;;;;;17.06;44.49;97299.66;110186;1245;69881;-73
2023/04/23 07:04:27;;;;;;;7.10;6.30;;;;;;;17.08;43.89;97298.98;110482;1250;60153;-74
2023/04/23 07:06:56;;;;;;;7.20;5.50;;;;;;;17.54;44.06;97301.66;110539;1245;59673;-73
2023/04/23 07:09:26;;;;;;;6.60;6.00;;;;;;;18.04;43.56;97295.62;110315;1242;72039;-75
2023/04/23 07:11:56;;;;;;;7.00;5.90;;;;;;;18.26;42.01;97298.20;110297;1242;69268;-74
2023/04/23 07:14:25;;;;;;;7.30;6.20;;;;;;;18.36;41.99;97296.79;110524;1244;69119;-73
2023/04/23 07:16:53;;;;;;;6.10;5.50;;;;;;;18.29;41.38;97298.61;110567;1242;59750;-73
2023/04/23 07:19:22;;;;;;;7.70;6.70;;;;;;;18.11;41.34;97292.91;110407;1242;59696;-72
2023/04/23 07:21:52;;;;;;;9.40;6.60;;;;;;;18.05;41.69;97295.93;110454;1241;71711;-73
2023/04/23 07:24:21;;;;;;;8.10;6.30;;;;;;;17.90;41.84;97295.10;110428;1240;69396;-73
2023/04/23 07:26:50;;;;;;;7.30;5.80;;;;;;;17.87;41.26;97301.60;110311;1241;69305;-73
2023/04/23 07:29:19;;;;;;;6.70;6.00;;;;;;;17.76;40.96;97298.64;110301;1242;59734;-74
2023/04/23 07:31:48;;;;;;;9.10;6.40;;;;;;;17.67;41.04;97304.00;110505;1243;59675;-73
2023/04/23 07:34:17;;;;;;;7.60;6.90;;;;;;;17.45;41.77;97303.42;110483;1242;69942;-73
2023/04/23 07:36:45;;;;;;;9.70;6.70;;;;;;;17.24;41.71;97303.24;110402;1241;69029;-73
2023/04/23 07:39:14;;;;;;;8.40;6.50;;;;;;;17.01;42.23;97304.40;110433;1242;69103;-72
2023/04/23 07:41:43;;;;;;;7.70;6.50;;;;;;;16.97;42.32;97307.42;110400;1242;59674;-72
2023/04/23 07:44:12;;;;;;;7.50;6.20;;;;;;;16.91;42.01;97305.06;110446;1242;59704;-72
2023/04/23 07:46:40;;;;;;;9.80;6.70;;;;;;;16.87;42.08;97304.05;110395;1241;71422;-74
2023/04/23 07:49:09;;;;;;;6.50;5.80;;;;;;;16.62;41.84;97299.46;110354;1247;68495;-76
2023/04/23 07:51:38;;;;;;;8.20;6.90;;;;;;;16.56;42.85;97293.92;110534;1241;70243;-76
2023/04/23 07:54:08;;;;;;;7.10;5.90;;;;;;;16.79;43.30;97299.41;110518;1241;59737;-76
2023/04/23 07:56:37;;;;;;;7.10;6.00;;;;;;;17.06;41.89;97299.45;111218;1242;59663;-75
2023/04/23 07:59:06;;;;;;;6.80;6.10;;;;;;;17.38;41.07;97299.23;110819;1240;71223;-76
2023/04/23 08:01:35;;;;;;;7.30;6.10;;;;;;;17.39;40.42;97298.94;110535;1242;69775;-75
2023/04/23 08:04:04;;;;;;;6.60;5.90;;;;;;;17.52;39.79;97296.72;110396;1242;69291;-75
2023/04/23 08:06:34;;;;;;;7.90;6.30;;;;;;;17.66;40.44;97297.25;110433;1242;59748;-75
2023/04/23 08:09:06;;;;;;;;;;;;;;;17.98;39.32;97291.78;110562;1243;59704;-75
2023/04/23 08:11:35;;;;;;;7.80;5.50;;;;;;;18.31;37.95;97289.67;110504;1241;71273;-75
2023/04/23 08:14:03;;;;;;;6.40;5.50;;;;;;;18.47;38.34;97290.90;110570;1242;68650;-75
2023/04/23 08:16:32;;;;;;;7.80;6.60;;;;;;;18.32;38.28;97286.58;110571;1242;69331;-75
2023/04/23 08:19:04;;;;;;;7.70;5.90;;;;;;;18.29;38.20;97284.14;110380;1242;59808;-76
2023/04/23 08:21:35;;;;;;;6.60;6.00;;;;;;;18.50;38.43;97289.05;110236;1242;59744;-76
2023/04/23 08:24:06;;;;;;;5.50;5.00;;;;;;;18.62;37.15;97286.37;110536;1241;71366;-75
2023/04/23 08:26:35;;;;;;;6.60;5.70;;;;;;;18.87;37.34;97279.43;110550;1238;69583;-75
2023/04/23 08:29:05;;;;;;;5.90;5.30;;;;;;;19.00;36.93;97279.53;110499;1242;68495;-75
2023/04/23 08:31:34;;;;;;;6.00;5.30;;;;;;;19.15;37.06;97279.23;110377;1242;59630;-75
2023/04/23 08:34:03;;;;;;;;;;;;;;;19.25;36.18;97276.39;110462;1241;59721;-76
2023/04/23 08:36:32;;;;;;;6.40;5.80;;;;;;;19.48;35.44;97273.09;110456;1248;70658;-76
2023/04/23 08:39:02;;;;;;;6.10;5.60;;;;;;;19.67;34.42;97271.36;110291;1240;413041;-75
2023/04/23 08:41:39;;;;;;;;;;;;;;;19.52;34.33;97271.14;110486;1241;69870;-75
2023/04/23 08:44:22;;;;;;;6.30;5.50;;;;;;;19.70;34.59;97266.65;110467;1241;59742;-75
2023/04/23 08:46:53;;;;;;;6.10;5.20;;;;;;;20.12;34.56;97265.01;110541;1248;59653;-75
2023/04/23 08:49:23;;;;;;;5.60;5.00;;;;;;;20.56;33.15;97264.08;110421;1241;71417;-75
2023/04/23 08:51:52;;;;;;;;;;;;;;;20.72;33.36;97261.30;110436;1242;69036;-75
2023/04/23 08:54:26;;;;;;;7.10;5.60;;;;;;;21.36;31.29;97264.64;110373;1240;69270;-76
2023/04/23 08:57:00;;;;;;;5.50;4.90;;;;;;;21.45;31.17;97262.31;110463;1242;59740;-74
2023/04/23 08:59:33;;;;;;;5.60;5.00;;;;;;;21.91;30.44;97261.71;110410;1241;59708;-76
2023/04/23 09:02:06;;;;;;;5.20;4.80;;;;;;;22.22;29.69;97255.91;110559;1243;71894;-77
2023/04/23 09:04:38;;;;;;;5.30;4.80;;;;;;;22.65;29.41;97253.72;111136;1238;69887;-74
2023/04/23 09:07:10;;;;;;;5.70;4.30;;;;;;;22.97;27.97;97251.59;112086;1238;69138;-76
2023/04/23 09:09:39;;;;;;;5.00;4.50;;;;;;;23.17;27.35;97249.27;110542;1242;59719;-75
2023/04/23 09:12:09;;;;;;;5.70;4.60;;;;;;;23.07;26.82;97247.48;110553;1242;59621;-75
2023/04/23 09:14:37;;;;;;;5.60;4.40;;;;;;;23.14;26.97;97242.66;110628;1240;71148;-75
2023/04/23 09:17:06;;;;;;;6.10;5.00;;;;;;;23.20;27.16;97245.80;110673;1238;69062;-75
2023/04/23 09:19:38;;;;;;;5.20;4.70;;;;;;;23.14;26.45;97240.96;110605;1241;69374;-75
2023/04/23 09:22:08;;;;;;;5.00;4.50;;;;;;;22.70;27.05;97235.84;110676;1241;59735;-75
2023/04/23 09:24:36;;;;;;;;;;;;;;;22.88;28.37;97235.97;110652;1242;59721;-75
2023/04/23 09:27:05;;;;;;;4.30;3.90;;;;;;;23.48;26.29;97236.12;110432;1242;71408;-75
2023/04/23 09:29:35;;;;;;;4.90;4.30;;;;;;;23.74;25.47;97236.73;110497;1241;69075;-75
2023/04/23 09:32:09;;;;;;;4.80;4.10;;;;;;;23.86;25.14;97228.94;110533;1242;69207;-73
2023/04/23 09:34:37;;;;;;;4.80;4.00;;;;;;;24.25;25.26;97223.84;110544;1240;59757;-75
2023/04/23 09:37:10;;;;;;;4.50;3.70;;;;;;;24.71;24.53;97223.86;110564;1242;59740;-76
2023/04/23 09:39:39;;;;;;;4.90;4.40;;;;;;;24.98;23.78;97223.61;110423;1241;71206;-74
2023/04/23 09:42:10;;;;;;;4.30;3.90;;;;;;;25.12;23.71;97219.88;110529;1241;68078;-75
2023/04/23 09:44:38;;;;;;;4.30;3.70;;;;;;;25.27;23.83;97214.99;110326;1243;69205;-74
2023/04/23 09:47:09;;;;;;;5.30;4.30;;;;;;;25.08;23.57;97212.64;110564;1241;59722;-74
2023/04/23 09:49:48;;;;;;;4.70;4.30;;;;;;;24.64;24.79;97207.23;110562;1240;59696;-73
2023/04/23 09:52:18;;;;;;;6.70;4.80;;;;;;;24.99;23.72;97207.91;110572;1240;70559;-73
2023/04/23 09:54:47;;;;;;;4.60;4.10;;;;;;;25.19;23.02;97211.11;110513;1242;69848;-74
2023/04/23 09:57:15;;;;;;;;;;;;;;;25.15;22.50;97209.14;110512;1241;69122;-74
2023/04/23 09:59:44;;;;;;;4.60;3.50;;;;;;;24.59;22.97;97206.02;110427;1249;59665;-73
2023/04/23 10:02:18;;;;;;;4.80;3.50;;;;;;;23.76;23.64;97204.54;110483;1241;59669;-75
2023/04/23 10:04:49;;;;;;;;;;;;;;;24.08;23.53;97201.03;110442;1241;71805;-75
2023/04/23 10:07:19;;;;;;;4.80;4.10;;;;;;;24.45;22.40;97193.27;110440;1249;69029;-73
2023/04/23 10:09:48;;;;;;;4.40;3.90;;;;;;;24.76;22.87;97190.95;110442;1249;69336;-73
2023/04/23 10:12:19;;;;;;;4.90;3.50;;;;;;;25.43;23.06;97185.35;110538;1242;59695;-74
2023/04/23 10:15:09;;;;;;;5.20;3.40;;;;;;;26.32;21.26;97180.32;111687;1240;58414;-74
2023/04/23 10:17:39;;;;;;;4.20;3.50;;;;;;;26.95;20.70;97177.60;110909;1241;70611;-75
2023/04/23 10:20:09;;;;;;;3.70;3.30;;;;;;;27.28;20.14;97178.58;110659;1241;68839;-75
2023/04/23 10:22:40;;;;;;;4.50;3.70;;;;;;;27.42;20.03;97175.02;110603;1243;69116;-75
2023/04/23 10:25:10;;;;;;;5.10;3.60;;;;;;;27.64;19.62;97167.91;110568;1242;59702;-76
2023/04/23 10:27:41;;;;;;;5.10;3.50;;;;;;;27.13;20.02;97168.11;110446;1243;59696;-73
2023/04/23 10:30:22;;;;;;;4.10;3.70;;;;;;;27.22;19.18;97159.38;110296;1240;70645;-73
2023/04/23 10:32:52;;;;;;;5.60;4.00;;;;;;;27.89;19.30;97162.18;110566;1240;69549;-72
2023/04/23 10:35:22;;;;;;;5.00;4.10;;;;;;;27.58;19.62;97156.05;110508;1241;67738;-75
2023/04/23 10:37:50;;;;;;;;;;;;;;;26.74;19.79;97156.98;110584;1241;59634;-73
2023/04/23 10:40:31;;;;;;;5.10;4.00;;;;;;;25.40;21.49;97156.55;110665;1242;59630;-74
2023/04/23 10:43:01;;;;;;;5.70;3.90;;;;;;;25.39;21.07;97154.95;110599;1239;71184;-71
2023/04/23 10:45:31;;;;;;;4.20;3.60;;;;;;;25.51;21.99;97151.41;110552;1241;68354;-72
2023/04/23 10:48:00;;;;;;;4.10;3.70;;;;;;;26.22;21.78;97143.83;110569;1241;69849;-74
2023/04/23 10:50:33;;;;;;;;;;;;;;;26.80;21.13;97142.02;110451;1241;59976;-75
2023/04/23 10:53:02;;;;;;;5.30;4.80;;;;;;;27.32;21.60;97129.31;110460;1241;59761;-75
2023/04/23 10:55:31;;;;;;;4.60;4.20;;;;;;;27.52;19.83;97127.76;110589;1240;71407;-75
2023/04/23 10:58:07;;;;;;;5.40;3.80;;;;;;;27.27;20.34;97129.88;110594;1241;70093;-76
2023/04/23 11:00:42;;;;;;;4.40;4.00;;;;;;;26.91;20.02;97125.20;110603;1241;69742;-76
2023/04/23 11:03:31;;;;;;;5.20;4.30;;;;;;;26.91;20.83;97118.42;110582;1241;59700;-76
2023/04/23 11:06:02;;;;;;;5.00;4.00;;;;;;;27.10;21.54;97119.55;110467;1242;60060;-75
2023/04/23 11:08:33;;;;;;;4.40;4.00;;;;;;;27.15;20.47;97119.16;110502;1241;71392;-74
2023/04/23 11:11:07;;;;;;;4.10;3.70;;;;;;;27.31;20.03;97114.47;110565;1241;69707;-75
2023/04/23 11:13:51;;;;;;;4.00;3.60;;;;;;;28.06;19.16;97110.84;110568;1241;69241;-75
2023/04/23 11:16:22;;;;;;;4.00;3.60;;;;;;;27.92;17.76;97112.79;110457;1241;59734;-74
2023/04/23 11:18:54;;;;;;;4.30;3.90;;;;;;;26.83;18.12;97109.80;110452;1241;59686;-76
2023/04/23 11:21:59;;;;;;;3.90;3.20;;;;;;;25.90;18.82;97106.23;110505;1241;71933;-75
2023/04/23 11:24:37;;;;;;;3.50;3.00;;;;;;;24.79;18.93;97110.87;111445;1241;70284;-75
2023/04/23 11:27:14;;;;;;;4.20;3.50;;;;;;;24.52;19.06;97111.39;111376;1241;69282;-76
2023/04/23 11:29:45;;;;;;;4.20;3.30;;;;;;;24.09;19.88;97112.18;110471;1241;59717;-74
2023/04/23 11:32:16;;;;;;;4.80;3.70;;;;;;;23.87;20.34;97107.94;110010;1239;59676;-74
2023/04/23 11:34:48;;;;;;;4.40;3.90;;;;;;;23.46;20.77;97104.35;110515;1241;71954;-75
2023/04/23 11:37:17;;;;;;;4.30;3.40;;;;;;;23.09;21.08;97105.31;110529;1242;69062;-75
2023/04/23 11:39:48;;;;;;;5.90;3.50;;;;;;;22.76;21.24;97104.52;110519;1243;69268;-76
2023/04/23 11:42:19;;;;;;;4.20;3.80;;;;;;;22.57;22.57;97101.73;110563;1243;59720;-75
2023/04/23 11:44:47;;;;;;;4.80;3.90;;;;;;;22.37;23.89;97102.85;110556;1241;59692;-73
2023/04/23 11:47:17;;;;;;;5.70;5.20;;;;;;;22.13;24.06;97100.03;110559;1241;71943;-75