Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:18;;;;;;;19.77;14.00;;;;;;;;;;5023220;28;20204;-95
2021/04/10 00:03:44;;;;;;;15.68;12.98;;;;;;;;;;5021501;28;20475;-95
2021/04/10 00:06:10;;;;;;;15.93;13.90;;;;;;;;;;5023893;28;20204;-96
2021/04/10 00:08:37;;;;;;;13.93;12.23;;;;;;;;;;5022621;28;20208;-96
2021/04/10 00:11:03;;;;;;;15.00;11.95;;;;;;;;;;5026420;28;20205;-96
2021/04/10 00:13:29;;;;;;;15.30;13.25;;;;;;;;;;5025737;28;20209;-96
2021/04/10 00:15:55;;;;;;;15.67;11.40;;;;;;;;;;5043976;28;20211;-96
2021/04/10 00:18:22;;;;;;;17.58;12.30;;;;;;;;;;5031053;28;20439;-96
2021/04/10 00:20:48;;;;;;;18.92;12.45;;;;;;;;;;5025596;28;20216;-94
2021/04/10 00:23:14;;;;;;;16.10;12.85;;;;;;;;;;5025013;28;20251;-94
2021/04/10 00:25:40;;;;;;;15.50;12.77;;;;;;;;;;5025512;28;20200;-95
2021/04/10 00:28:06;;;;;;;12.60;10.63;;;;;;;;;;5037054;28;20199;-96
2021/04/10 00:30:32;;;;;;;13.27;10.52;;;;;;;;;;5036987;28;20223;-95
2021/04/10 00:32:58;;;;;;;12.60;10.18;;;;;;;;;;5035630;28;20200;-95
2021/04/10 00:35:28;;;;;;;15.57;9.53;;;;;;;;;;5025730;28;20201;-95
2021/04/10 00:37:54;;;;;;;10.10;8.52;;;;;;;;;;5023418;28;20548;-95
2021/04/10 00:40:20;;;;;;;10.77;8.10;;;;;;;;;;5020592;28;20205;-96
2021/04/10 00:42:46;;;;;;;11.02;8.10;;;;;;;;;;5023174;28;20491;-95
2021/04/10 00:45:13;;;;;;;13.43;8.57;;;;;;;;;;5020908;28;20220;-96
2021/04/10 00:47:39;;;;;;;12.00;8.05;;;;;;;;;;5023137;28;20660;-96
2021/04/10 00:50:06;;;;;;;14.43;8.80;;;;;;;;;;5021311;28;20560;-96
2021/04/10 00:52:34;;;;;;;9.98;7.63;;;;;;;;;;5026494;28;20248;-96
2021/04/10 00:55:00;;;;;;;10.65;8.45;;;;;;;;;;5031664;28;20196;-96
2021/04/10 00:57:26;;;;;;;11.02;8.63;;;;;;;;;;5030422;28;20236;-96
2021/04/10 00:59:52;;;;;;;10.30;8.15;;;;;;;;;;5024098;28;20608;-95
2021/04/10 01:02:18;;;;;;;8.57;7.63;;;;;;;;;;5020901;28;20247;-96
2021/04/10 01:04:44;;;;;;;10.50;6.88;;;;;;;;;;5023791;28;20267;-96
2021/04/10 01:07:10;;;;;;;9.05;7.15;;;;;;;;;;5022232;28;20586;-96
2021/04/10 01:09:38;;;;;;;10.15;7.88;;;;;;;;;;5022469;28;20209;-96
2021/04/10 01:12:12;;;;;;;10.45;6.95;;;;;;;;;;5009418;28;20216;-96
2021/04/10 01:14:43;;;;;;;10.45;6.00;;;;;;;;;;5023954;28;20677;-96
2021/04/10 01:17:11;;;;;;;9.50;6.30;;;;;;;;;;5014779;28;20292;-96
2021/04/10 01:19:53;;;;;;;8.60;6.47;;;;;;;;;;5023266;28;20213;-96
2021/04/10 01:22:28;;;;;;;9.73;6.40;;;;;;;;;;5022540;28;20209;-96
2021/04/10 01:24:57;;;;;;;14.65;7.80;;;;;;;;;;5017681;28;20212;-96
2021/04/10 01:27:28;;;;;;;12.23;6.88;;;;;;;;;;5032052;28;20189;-96
2021/04/10 01:29:56;;;;;;;9.60;6.85;;;;;;;;;;5035453;28;20212;-96
2021/04/10 01:32:24;;;;;;;8.98;7.28;;;;;;;;;;5024048;28;20582;-96
2021/04/10 01:34:55;;;;;;;11.63;5.93;;;;;;;;;;5006687;28;20200;-96
2021/04/10 01:37:25;;;;;;;10.52;6.40;;;;;;;;;;5021471;28;20232;-96
2021/04/10 01:39:51;;;;;;;8.00;6.30;;;;;;;;;;5023028;28;20200;-96
2021/04/10 01:42:19;;;;;;;8.60;6.20;;;;;;;;;;5025703;28;20208;-96
2021/04/10 01:44:46;;;;;;;10.82;6.57;;;;;;;;;;5026940;28;20213;-96
2021/04/10 01:47:15;;;;;;;9.93;7.25;;;;;;;;;;5028170;28;20209;-96
2021/04/10 01:49:41;;;;;;;9.35;6.10;;;;;;;;;;5031377;28;20239;-96
2021/04/10 01:52:08;;;;;;;9.50;5.60;;;;;;;;;;5028888;28;20229;-96
2021/04/10 01:54:35;;;;;;;9.35;6.15;;;;;;;;;;5032434;28;20934;-96
2021/04/10 01:57:01;;;;;;;6.60;5.10;;;;;;;;;;5035779;28;20243;-96
2021/04/10 01:59:28;;;;;;;10.25;5.90;;;;;;;;;;5029559;28;20216;-96
2021/04/10 02:01:55;;;;;;;9.50;6.15;;;;;;;;;;5033718;28;20433;-96
2021/04/10 02:04:22;;;;;;;10.32;6.32;;;;;;;;;;5036863;28;20196;-96
2021/04/10 02:06:50;;;;;;;11.02;6.25;;;;;;;;;;5020752;28;20266;-96
2021/04/10 02:09:16;;;;;;;7.80;6.10;;;;;;;;;;5026970;28;20216;-96
2021/04/10 02:11:44;;;;;;;8.82;6.00;;;;;;;;;;5027306;28;20215;-96
2021/04/10 02:14:11;;;;;;;9.82;6.47;;;;;;;;;;5018023;28;20216;-96
2021/04/10 02:16:37;;;;;;;8.30;6.20;;;;;;;;;;5027366;28;20240;-96
2021/04/10 02:19:03;;;;;;;8.02;6.18;;;;;;;;;;5026145;28;20259;-96
2021/04/10 02:21:32;;;;;;;9.93;6.65;;;;;;;;;;5027642;28;20208;-96
2021/04/10 02:23:58;;;;;;;9.88;5.78;;;;;;;;;;5021377;28;20204;-96
2021/04/10 02:26:29;;;;;;;10.05;6.00;;;;;;;;;;5028794;28;20219;-96
2021/04/10 02:28:55;;;;;;;10.25;6.18;;;;;;;;;;5027209;28;20303;-96
2021/04/10 02:31:23;;;;;;;7.55;5.70;;;;;;;;;;5028686;28;20212;-96
2021/04/10 02:33:50;;;;;;;8.23;5.95;;;;;;;;;;5030079;28;20208;-96
2021/04/10 02:36:21;;;;;;;9.20;7.03;;;;;;;;;;5032657;28;20251;-96
2021/04/10 02:38:48;;;;;;;9.70;6.75;;;;;;;;;;5036143;28;20232;-96
2021/04/10 02:41:26;;;;;;;10.85;5.97;;;;;;;;;;5038144;28;20191;-96
2021/04/10 02:44:08;;;;;;;8.77;6.47;;;;;;;;;;5039304;28;20204;-96
2021/04/10 02:46:47;;;;;;;8.00;5.93;;;;;;;;;;5026886;28;20193;-96
2021/04/10 02:49:18;;;;;;;9.20;6.95;;;;;;;;;;5033510;28;20666;-96
2021/04/10 02:51:48;;;;;;;7.57;5.47;;;;;;;;;;5033474;28;20323;-96
2021/04/10 02:54:17;;;;;;;8.35;6.18;;;;;;;;;;5016108;28;20212;-96
2021/04/10 02:56:46;;;;;;;8.73;6.57;;;;;;;;;;5030675;28;20303;-96
2021/04/10 02:59:13;;;;;;;8.70;5.60;;;;;;;;;;5030617;28;20204;-96
2021/04/10 03:01:53;;;;;;;9.73;5.72;;;;;;;;;;5028654;28;20205;-96
2021/04/10 03:04:19;;;;;;;10.98;6.32;;;;;;;;;;5029165;28;20213;-96
2021/04/10 03:06:46;;;;;;;8.52;5.90;;;;;;;;;;5012111;28;20216;-96
2021/04/10 03:09:12;;;;;;;11.07;6.55;;;;;;;;;;5030971;28;20647;-96
2021/04/10 03:11:40;;;;;;;7.53;6.28;;;;;;;;;;5031403;28;20263;-96
2021/04/10 03:14:08;;;;;;;8.98;7.03;;;;;;;;;;5034647;28;20223;-96
2021/04/10 03:16:34;;;;;;;9.75;7.25;;;;;;;;;;5032515;28;20239;-96
2021/04/10 03:19:02;;;;;;;10.15;7.72;;;;;;;;;;5037425;28;20213;-96
2021/04/10 03:21:28;;;;;;;9.00;7.05;;;;;;;;;;5033034;28;20213;-96
2021/04/10 03:23:54;;;;;;;10.00;7.60;;;;;;;;;;5027129;28;20236;-96
2021/04/10 03:26:21;;;;;;;9.65;7.93;;;;;;;;;;5027423;28;20212;-96
2021/04/10 03:28:50;;;;;;;11.10;7.65;;;;;;;;;;5031045;28;20268;-96
2021/04/10 03:31:16;;;;;;;11.25;8.23;;;;;;;;;;5038368;28;20200;-96
2021/04/10 03:33:43;;;;;;;11.32;9.43;;;;;;;;;;5040322;28;20197;-96
2021/04/10 03:36:09;;;;;;;10.93;8.35;;;;;;;;;;5034931;28;20220;-96
2021/04/10 03:38:36;;;;;;;13.70;9.38;;;;;;;;;;5030199;28;20205;-96
2021/04/10 03:41:05;;;;;;;12.15;8.13;;;;;;;;;;5002567;28;20197;-96
2021/04/10 03:43:33;;;;;;;13.07;7.75;;;;;;;;;;5011704;28;20232;-96
2021/04/10 03:46:01;;;;;;;12.98;8.90;;;;;;;;;;5029824;28;20244;-96
2021/04/10 03:48:29;;;;;;;10.40;8.55;;;;;;;;;;5026398;28;20205;-96
2021/04/10 03:50:59;;;;;;;13.20;8.80;;;;;;;;;;5028833;28;20207;-96
2021/04/10 03:53:26;;;;;;;12.70;8.68;;;;;;;;;;5035306;28;20297;-96
2021/04/10 03:55:53;;;;;;;15.65;9.05;;;;;;;;;;5036274;28;20219;-95
2021/04/10 03:58:19;;;;;;;14.35;9.30;;;;;;;;;;5039296;28;20595;-96
2021/04/10 04:00:45;;;;;;;12.10;9.30;;;;;;;;;;5024627;28;20295;-96
2021/04/10 04:03:12;;;;;;;11.80;8.60;;;;;;;;;;5024631;28;20219;-96
2021/04/10 04:05:39;;;;;;;14.27;9.23;;;;;;;;;;5025939;28;20273;-96
2021/04/10 04:08:05;;;;;;;14.60;8.75;;;;;;;;;;5026206;28;20204;-96
2021/04/10 04:10:31;;;;;;;15.80;9.80;;;;;;;;;;5026994;28;20211;-96
2021/04/10 04:12:57;;;;;;;18.05;10.02;;;;;;;;;;5027077;28;20212;-96
2021/04/10 04:15:24;;;;;;;15.80;9.82;;;;;;;;;;5031413;28;20203;-96
2021/04/10 04:17:50;;;;;;;13.70;9.68;;;;;;;;;;5025664;28;20379;-96
2021/04/10 04:20:24;;;;;;;12.45;9.50;;;;;;;;;;5028389;28;20215;-96
2021/04/10 04:22:52;;;;;;;12.40;8.95;;;;;;;;;;5030328;28;20208;-96
2021/04/10 04:25:20;;;;;;;12.95;8.07;;;;;;;;;;5029418;28;20235;-96
2021/04/10 04:27:46;;;;;;;11.90;7.60;;;;;;;;;;5029638;28;20219;-96
2021/04/10 04:30:14;;;;;;;14.65;9.68;;;;;;;;;;5032022;28;20205;-96
2021/04/10 04:32:42;;;;;;;15.70;10.18;;;;;;;;;;5035045;28;20231;-96
2021/04/10 04:35:09;;;;;;;14.43;8.93;;;;;;;;;;5042136;28;20315;-96
2021/04/10 04:37:40;;;;;;;15.15;8.80;;;;;;;;;;5030649;28;20375;-96
2021/04/10 04:40:14;;;;;;;13.23;8.75;;;;;;;;;;5016904;28;20208;-96
2021/04/10 04:42:41;;;;;;;11.20;8.43;;;;;;;;;;5034728;28;20208;-96
2021/04/10 04:47:49;;;;;;;13.60;9.60;;;;;;;;;;5034877;28;20214;-96
2021/04/10 04:50:22;;;;;;;10.82;8.73;;;;;;;;;;5034017;28;20209;-96
2021/04/10 04:55:36;;;;;;;16.33;11.30;;;;;;;;;;5850941;22;20240;-96
2021/04/10 04:58:03;;;;;;;18.50;12.02;;;;;;;;;;5038948;28;20181;-96
2021/04/10 05:00:29;;;;;;;17.02;12.70;;;;;;;;;;5202128;23;20229;-96
2021/04/10 05:02:55;;;;;;;17.95;12.60;;;;;;;;;;5032470;28;20181;-96
2021/04/10 05:05:21;;;;;;;16.02;11.45;;;;;;;;;;5011637;28;20209;-96
2021/04/10 05:07:48;;;;;;;19.25;12.98;;;;;;;;;;5035317;28;20185;-96
2021/04/10 05:10:14;;;;;;;19.88;13.50;;;;;;;;;;5035551;28;20215;-96
2021/04/10 05:12:55;;;;;;;25.90;14.43;;;;;;;;;;5027748;28;20177;-96
2021/04/10 05:15:36;;;;;;;21.73;15.05;;;;;;;;;;5022155;28;20204;-96
2021/04/10 05:18:04;;;;;;;21.88;14.80;;;;;;;;;;5016495;28;20248;-96
2021/04/10 05:20:36;;;;;;;24.83;13.52;;;;;;;;;;5028007;28;20232;-96
2021/04/10 05:23:15;;;;;;;25.17;15.40;;;;;;;;;;5030621;28;20231;-96
2021/04/10 05:25:53;;;;;;;19.15;13.27;;;;;;;;;;5029482;28;20584;-96
2021/04/10 05:28:24;;;;;;;26.25;13.23;;;;;;;;;;5022560;28;20228;-96
2021/04/10 05:30:55;;;;;;;19.27;12.30;;;;;;;;;;5005716;28;20212;-96
2021/04/10 05:33:21;;;;;;;21.33;13.00;;;;;;;;;;5027756;28;20292;-96
2021/04/10 05:35:47;;;;;;;18.40;12.20;;;;;;;;;;5023807;28;20214;-96
2021/04/10 05:38:15;;;;;;;20.20;12.48;;;;;;;;;;5012187;28;20214;-96
2021/04/10 05:40:41;;;;;;;18.02;11.98;;;;;;;;;;5024401;28;20210;-96
2021/04/10 05:43:10;;;;;;;19.95;12.90;;;;;;;;;;5006432;28;20213;-96
2021/04/10 05:45:37;;;;;;;18.30;14.07;;;;;;;;;;5014203;28;20186;-96
2021/04/10 05:48:38;;;;;;;25.13;16.77;;;;;;;;;;5028016;28;20229;-95
2021/04/10 05:51:04;;;;;;;21.30;14.85;;;;;;;;;;5013985;28;20213;-96
2021/04/10 05:53:30;;;;;;;19.92;14.00;;;;;;;;;;5012713;28;20213;-96
2021/04/10 05:55:56;;;;;;;17.67;12.30;;;;;;;;;;5006309;28;20666;-96
2021/04/10 05:58:22;;;;;;;17.00;12.20;;;;;;;;;;5010825;28;20865;-96
2021/04/10 06:00:49;;;;;;;20.70;12.40;;;;;;;;;;5010934;28;20223;-95
2021/04/10 06:03:15;;;;;;;21.65;14.90;;;;;;;;;;5011232;28;20202;-95
2021/04/10 06:05:43;;;;;;;22.70;15.65;;;;;;;;;;5013721;28;20215;-95
2021/04/10 06:08:09;;;;;;;21.27;14.05;;;;;;;;;;5003746;28;20216;-94
2021/04/10 06:10:35;;;;;;;16.83;12.80;;;;;;;;;;5002710;28;20260;-94
2021/04/10 06:13:01;;;;;;;19.80;13.00;;;;;;;;;;5011606;28;20527;-95
2021/04/10 06:15:27;;;;;;;22.60;14.05;;;;;;;;;;5006236;28;20445;-96
2021/04/10 06:17:56;;;;;;;26.30;15.40;;;;;;;;;;5007324;28;20230;-96
2021/04/10 06:23:05;;;;;;;17.15;12.35;;;;;;;;;;5004352;28;20181;-96
2021/04/10 06:25:31;;;;;;;15.77;11.07;;;;;;;;;;5013954;28;20240;-96
2021/04/10 06:28:02;;;;;;;16.10;9.98;;;;;;;;;;5010958;28;20197;-96
2021/04/10 06:30:28;;;;;;;12.82;9.45;;;;;;;;;;5018639;28;20620;-96
2021/04/10 06:32:55;;;;;;;19.38;11.90;;;;;;;;;;5029426;28;20222;-96
2021/04/10 06:35:21;;;;;;;17.05;10.93;;;;;;;;;;5032878;28;20219;-96
2021/04/10 06:37:47;;;;;;;12.10;9.60;;;;;;;;;;5020148;28;20242;-95
2021/04/10 06:40:30;;;;;;;14.52;10.23;;;;;;;;;;5026839;28;20208;-96
2021/04/10 06:42:57;;;;;;;12.02;9.25;;;;;;;;;;5021088;28;20183;-96
2021/04/10 06:48:27;;;;;;;12.40;7.53;;;;;;;;;;5024219;28;20270;-96
2021/04/10 06:50:54;;;;;;;11.40;8.70;;;;;;;;;;5033341;28;20194;-96
2021/04/10 06:56:18;;;;;;;6.60;5.80;;;;;;;;;;5029060;28;20451;-96
2021/04/10 06:58:47;;;;;;;8.88;7.35;;;;;;;;;;5015960;28;20552;-96
2021/04/10 07:04:49;;;;;;;12.57;8.45;;;;;;;;;;5024191;28;21000;-96
2021/04/10 07:07:17;;;;;;;12.30;10.15;;;;;;;;;;5016037;28;20208;-96
2021/04/10 07:09:43;;;;;;;12.60;8.77;;;;;;;;;;5015487;28;20216;-96
2021/04/10 07:12:10;;;;;;;13.30;10.07;;;;;;;;;;5010690;28;20488;-94
2021/04/10 07:14:36;;;;;;;8.03;6.73;;;;;;;;;;5008292;28;20455;-95
2021/04/10 07:20:25;;;;;;;12.73;7.80;;;;;;;;;;4946468;28;20447;-96
2021/04/10 07:23:23;;;;;;;13.07;7.63;;;;;;;;;;5143498;23;20459;-96
2021/04/10 07:28:34;;;;;;;8.60;7.73;;;;;;;;;;5173516;23;20471;-96
2021/04/10 07:37:00;;;;;;;10.30;7.70;;;;;;;;;;4986047;28;20475;-96
2021/04/10 07:39:28;;;;;;;9.63;7.43;;;;;;;;;;5033428;28;20460;-96
2021/04/10 07:41:59;;;;;;;8.43;7.27;;;;;;;;;;5022402;28;20461;-96
2021/04/10 07:44:37;;;;;;;9.73;8.00;;;;;;;;;;5017778;28;20450;-96
2021/04/10 07:47:05;;;;;;;8.10;6.40;;;;;;;;;;5016107;28;20507;-96
2021/04/10 07:49:43;;;;;;;8.33;6.90;;;;;;;;;;5027884;28;21088;-96
2021/04/10 07:58:42;;;;;;;10.93;9.83;;;;;;;;;;5024125;28;20491;-96
2021/04/10 08:01:13;;;;;;;13.10;11.80;;;;;;;;;;5067246;23;21651;-96
2021/04/10 08:03:42;;;;;;;11.90;10.40;;;;;;;;;;5003594;28;20463;-96
2021/04/10 08:12:11;;;;;;;13.77;12.33;;;;;;;;;;5006751;28;20460;-96
2021/04/10 08:14:42;;;;;;;13.10;11.80;;;;;;;;;;5016813;28;20474;-96
2021/04/10 08:17:09;;;;;;;13.50;12.30;;;;;;;;;;5009263;28;20651;-96
2021/04/10 08:19:39;;;;;;;11.50;10.40;;;;;;;;;;5008195;28;20441;-96
2021/04/10 08:22:12;;;;;;;11.10;9.90;;;;;;;;;;5011699;28;20526;-96
2021/04/10 08:27:51;;;;;;;12.00;10.90;;;;;;;;;;5006476;28;20458;-96
2021/04/10 08:33:02;;;;;;;11.30;10.20;;;;;;;;;;5023952;28;20517;-96
2021/04/10 08:38:21;;;;;;;14.60;9.90;;;;;;;;;;5017074;28;20532;-96
2021/04/10 08:40:48;;;;;;;13.07;10.57;;;;;;;;;;5002221;28;20461;-95
2021/04/10 08:43:15;;;;;;;12.93;10.20;;;;;;;;;;5006280;28;20449;-96
2021/04/10 08:45:41;;;;;;;10.97;9.87;;;;;;;;;;5004540;28;20453;-95
2021/04/10 08:48:09;;;;;;;9.70;8.57;;;;;;;;;;5008294;28;20457;-96
2021/04/10 08:50:36;;;;;;;10.17;9.13;;;;;;;;;;5003202;28;20462;-95
2021/04/10 08:53:05;;;;;;;12.00;8.20;;;;;;;;;;5011682;28;20449;-96
2021/04/10 08:55:36;;;;;;;10.37;8.17;;;;;;;;;;5013868;28;20448;-96
2021/04/10 08:58:18;;;;;;;12.03;9.33;;;;;;;;;;5013859;28;20472;-96
2021/04/10 09:00:44;;;;;;;10.03;8.77;;;;;;;;;;5005508;28;20524;-95
2021/04/10 09:03:11;;;;;;;9.00;8.10;;;;;;;;;;5022285;28;20468;-95
2021/04/10 09:05:46;;;;;;;11.43;8.30;;;;;;;;;;5020491;28;20483;-96
2021/04/10 09:08:28;;;;;;;9.40;8.50;;;;;;;;;;5013955;28;20451;-96
2021/04/10 09:10:55;;;;;;;8.60;7.80;;;;;;;;;;5002003;28;20482;-95
2021/04/10 09:13:22;;;;;;;11.77;7.60;;;;;;;;;;5030206;28;20448;-96
2021/04/10 09:15:48;;;;;;;8.67;7.60;;;;;;;;;;5018322;28;20458;-96
2021/04/10 09:18:15;;;;;;;7.87;6.90;;;;;;;;;;5023764;28;20495;-96
2021/04/10 09:20:48;;;;;;;8.63;7.83;;;;;;;;;;5030387;28;20448;-96
2021/04/10 09:23:26;;;;;;;9.23;8.10;;;;;;;;;;5025309;28;20428;-96
2021/04/10 09:26:12;;;;;;;8.63;7.60;;;;;;;;;;5027798;28;20428;-96
2021/04/10 09:29:13;;;;;;;7.03;6.33;;;;;;;;;;5040916;28;20459;-96
2021/04/10 09:31:40;;;;;;;10.20;6.47;;;;;;;;;;5028351;28;20865;-96
2021/04/10 09:34:28;;;;;;;5.90;5.07;;;;;;;;;;5033488;28;20412;-96
2021/04/10 09:36:56;;;;;;;5.40;4.90;;;;;;;;;;5022657;28;20507;-96
2021/04/10 09:39:41;;;;;;;8.13;6.90;;;;;;;;;;5030274;28;20488;-94
