Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:20;;;;;;;5.80;1.30;;;;;;;10.96;55.46;100827.61;110164;1263;22183;-55
2023/06/05 00:03:55;;;;;;;7.10;1.20;;;;;;;10.92;55.42;100823.88;110139;1274;22208;-55
2023/06/05 00:06:26;;;;;;;6.20;1.20;;;;;;;10.91;55.47;100826.88;110196;1267;22153;-57
2023/06/05 00:08:57;;;;;;;5.50;1.00;;;;;;;10.92;55.49;100825.58;110185;1268;22199;-55
2023/06/05 00:11:29;;;;;;;6.10;1.30;;;;;;;10.92;55.45;100823.89;110173;1271;22158;-57
2023/06/05 00:14:00;;;;;;;8.90;1.10;;;;;;;10.90;55.65;100821.81;110183;1278;23013;-61
2023/06/05 00:16:31;;;;;;;7.80;1.20;;;;;;;10.87;55.76;100820.59;110156;1271;22322;-56
2023/06/05 00:19:02;;;;;;;7.20;1.40;;;;;;;10.83;56.00;100822.38;110199;1268;22155;-58
2023/06/05 00:21:33;;;;;;;5.00;1.10;;;;;;;10.79;56.08;100824.86;110170;1271;22332;-55
2023/06/05 00:24:04;;;;;;;7.10;1.40;;;;;;;10.73;56.22;100822.32;110166;1273;22136;-57
2023/06/05 00:26:35;;;;;;;4.80;1.10;;;;;;;10.70;56.34;100818.42;110165;1270;23195;-55
2023/06/05 00:29:06;;;;;;;7.30;1.20;;;;;;;10.67;56.65;100820.48;110210;1278;22133;-56
2023/06/05 00:31:37;;;;;;;8.50;1.30;;;;;;;10.63;56.58;100818.14;110178;1270;22371;-57
2023/06/05 00:34:08;;;;;;;6.90;1.20;;;;;;;10.59;56.80;100817.62;110187;1273;22223;-56
2023/06/05 00:36:40;;;;;;;5.20;1.10;;;;;;;10.55;56.77;100817.86;110179;1266;22175;-56
2023/06/05 00:39:11;;;;;;;5.50;1.00;;;;;;;10.51;57.02;100818.02;110149;1275;22204;-55
2023/06/05 00:41:42;;;;;;;6.60;1.10;;;;;;;10.47;57.19;100819.88;110158;1269;22176;-56
2023/06/05 00:44:13;;;;;;;9.70;1.20;;;;;;;10.42;57.41;100818.71;110179;1271;22840;-58
2023/06/05 00:46:44;;;;;;;5.60;1.30;;;;;;;10.38;57.41;100813.27;110174;1278;22187;-57
2023/06/05 00:49:16;;;;;;;6.30;1.10;;;;;;;10.33;57.62;100813.97;106030;1273;23072;-55
2023/06/05 00:51:48;;;;;;;6.40;1.10;;;;;;;10.28;57.54;100816.81;110176;1274;22152;-55
2023/06/05 00:54:20;;;;;;;4.70;1.00;;;;;;;10.23;57.75;100813.42;110187;1274;22148;-55
2023/06/05 00:56:52;;;;;;;9.90;1.30;;;;;;;10.16;57.80;100810.48;110166;1269;22193;-56
2023/06/05 00:59:23;;;;;;;7.10;0.90;;;;;;;10.06;57.86;100810.39;110216;1267;22275;-57
2023/06/05 01:01:55;;;;;;;8.50;1.90;;;;;;;9.98;58.26;100811.34;106778;1278;22524;-55
2023/06/05 01:04:26;;;;;;;7.60;1.60;;;;;;;9.91;58.23;100811.96;106067;1273;22579;-55
2023/06/05 01:06:58;;;;;;;8.80;1.60;;;;;;;9.84;58.29;100808.83;110162;1267;22153;-56
2023/06/05 01:09:30;;;;;;;10.50;1.60;;;;;;;9.75;58.32;100805.27;110161;1273;22988;-55
2023/06/05 01:12:06;;;;;;;11.10;2.00;;;;;;;9.73;58.58;100803.05;110190;1273;22173;-56
2023/06/05 01:14:40;;;;;;;8.40;1.70;;;;;;;9.74;58.68;100810.39;108114;1274;22610;-55
2023/06/05 01:17:11;;;;;;;7.90;1.40;;;;;;;9.73;58.84;100803.37;110203;1278;22147;-58
2023/06/05 01:19:43;;;;;;;8.10;1.30;;;;;;;9.69;58.94;100806.45;110185;1278;22193;-57
2023/06/05 01:22:15;;;;;;;5.10;1.20;;;;;;;9.65;58.96;100805.75;110155;1272;22163;-58
2023/06/05 01:24:47;;;;;;;8.20;1.40;;;;;;;9.64;59.20;100804.26;110184;1273;22156;-55
2023/06/05 01:27:22;;;;;;;6.10;1.30;;;;;;;9.64;59.12;100805.48;110218;1267;23442;-56
2023/06/05 01:30:02;;;;;;;10.30;1.30;;;;;;;9.63;59.41;100803.30;110141;1267;22842;-57
2023/06/05 01:32:41;;;;;;;7.70;1.00;;;;;;;9.60;59.48;100802.55;110193;1270;22165;-57
2023/06/05 01:35:16;;;;;;;5.50;1.10;;;;;;;9.55;59.70;100798.52;110209;1276;22164;-57
2023/06/05 01:37:50;;;;;;;5.80;1.10;;;;;;;9.48;59.89;100799.13;110223;1278;22901;-55
2023/06/05 01:40:23;;;;;;;5.90;0.90;;;;;;;9.41;60.06;100797.64;110170;1264;22180;-55
2023/06/05 01:42:55;;;;;;;5.80;1.10;;;;;;;9.37;60.18;100801.15;110159;1276;22193;-55
2023/06/05 01:45:26;;;;;;;7.40;1.40;;;;;;;9.35;60.18;100800.17;110200;1271;22143;-57
2023/06/05 01:47:58;;;;;;;7.90;1.10;;;;;;;9.30;60.46;100799.81;110204;1270;22220;-56
2023/06/05 01:50:35;;;;;;;4.70;1.30;;;;;;;9.25;60.68;100802.73;110202;1262;22181;-58
2023/06/05 01:53:07;;;;;;;7.30;1.40;;;;;;;9.19;60.84;100806.21;110192;1278;22192;-54
2023/06/05 01:55:38;;;;;;;7.70;1.00;;;;;;;9.17;60.71;100805.02;110211;1273;22178;-55
2023/06/05 01:58:10;;;;;;;5.10;0.90;;;;;;;9.19;60.69;100803.36;110177;1267;22624;-57
2023/06/05 02:00:41;;;;;;;9.30;1.10;;;;;;;9.17;60.72;100800.08;110181;1267;22196;-58
2023/06/05 02:03:15;;;;;;;5.60;1.00;;;;;;;9.17;60.84;100798.18;109511;1273;22645;-54
2023/06/05 02:05:46;;;;;;;9.10;1.20;;;;;;;9.15;61.05;100796.04;108640;1264;22617;-55
2023/06/05 02:08:19;;;;;;;7.90;1.10;;;;;;;9.12;61.22;100797.98;106186;1263;23912;-54
2023/06/05 02:10:50;;;;;;;9.70;1.20;;;;;;;9.10;61.30;100796.60;110207;1278;22636;-55
2023/06/05 02:13:22;;;;;;;5.80;1.10;;;;;;;9.09;61.30;100795.77;110202;1267;22216;-57
2023/06/05 02:15:56;;;;;;;5.60;1.30;;;;;;;9.08;61.45;100799.00;110219;1270;22138;-55
2023/06/05 02:18:29;;;;;;;8.00;1.40;;;;;;;9.06;61.44;100793.19;110176;1273;22155;-56
2023/06/05 02:21:00;;;;;;;5.80;1.00;;;;;;;9.07;61.62;100793.96;110202;1274;23276;-56
2023/06/05 02:23:31;;;;;;;4.50;1.20;;;;;;;9.06;61.70;100788.25;106545;1270;24436;-56
2023/06/05 02:26:02;;;;;;;6.90;1.30;;;;;;;9.05;61.63;100788.13;106267;1278;22527;-53
2023/06/05 02:28:33;;;;;;;7.80;1.00;;;;;;;9.05;61.71;100792.42;106100;1273;22535;-54
2023/06/05 02:31:04;;;;;;;6.50;1.10;;;;;;;9.03;61.87;100790.20;106089;1263;22650;-54
2023/06/05 02:33:35;;;;;;;6.20;1.20;;;;;;;9.01;61.91;100788.54;106131;1261;22537;-54
2023/06/05 02:36:08;;;;;;;6.50;1.50;;;;;;;8.98;62.08;100787.37;106179;1278;24274;-54
2023/06/05 02:38:40;;;;;;;8.70;1.20;;;;;;;8.94;62.30;100788.92;110184;1271;22244;-56
2023/06/05 02:41:11;;;;;;;8.10;1.40;;;;;;;8.90;62.41;100786.46;110225;1273;22205;-54
2023/06/05 02:43:41;;;;;;;8.00;1.10;;;;;;;8.84;62.51;100783.64;110214;1278;22184;-55
2023/06/05 02:46:12;;;;;;;4.70;1.10;;;;;;;8.79;62.78;100784.34;110201;1269;22192;-55
2023/06/05 02:48:43;;;;;;;6.30;1.20;;;;;;;8.72;62.90;100786.48;110203;1271;22121;-56
2023/06/05 02:51:14;;;;;;;11.40;1.40;;;;;;;8.64;63.00;100785.82;110217;1271;22981;-56
2023/06/05 02:53:45;;;;;;;8.00;1.70;;;;;;;8.58;63.13;100787.16;110189;1273;22202;-56
2023/06/05 02:56:16;;;;;;;17.70;1.70;;;;;;;8.51;63.30;100783.61;110228;1263;22174;-56
2023/06/05 02:58:47;;;;;;;10.30;1.20;;;;;;;8.44;63.60;100786.09;110247;1278;22875;-57
2023/06/05 03:01:21;;;;;;;8.40;1.20;;;;;;;8.38;63.60;100787.33;110177;1270;22211;-57
2023/06/05 03:03:53;;;;;;;5.50;1.30;;;;;;;8.35;63.77;100786.58;110148;1273;22133;-55
2023/06/05 03:06:27;;;;;;;10.60;1.10;;;;;;;8.33;63.93;100789.25;110203;1267;22355;-54
2023/06/05 03:08:59;;;;;;;11.70;1.40;;;;;;;8.32;63.95;100790.65;110141;1267;22138;-55
2023/06/05 03:11:30;;;;;;;9.60;1.40;;;;;;;8.30;64.06;100786.90;110217;1270;23085;-56
2023/06/05 03:14:00;;;;;;;8.70;1.30;;;;;;;8.30;64.06;100791.29;110227;1278;22222;-56
2023/06/05 03:16:37;;;;;;;10.80;1.50;;;;;;;8.30;64.35;100793.35;110191;1274;22323;-55
2023/06/05 03:19:08;;;;;;;7.80;1.60;;;;;;;8.27;64.44;100791.59;110211;1273;23394;-56
2023/06/05 03:21:41;;;;;;;6.80;1.20;;;;;;;8.25;64.57;100794.45;110203;1273;22351;-54
2023/06/05 03:24:14;;;;;;;4.70;1.10;;;;;;;8.24;64.65;100795.20;110238;1266;22161;-54
2023/06/05 03:26:45;;;;;;;6.30;1.00;;;;;;;8.24;64.66;100798.11;110201;1271;22309;-54
2023/06/05 03:29:16;;;;;;;7.30;1.30;;;;;;;8.23;64.87;100802.45;110207;1263;22231;-55
2023/06/05 03:31:47;;;;;;;6.70;1.20;;;;;;;8.22;64.94;100806.30;110226;1278;22247;-57
2023/06/05 03:34:18;;;;;;;7.80;1.20;;;;;;;8.24;64.89;100804.79;110216;1264;22288;-55
2023/06/05 03:36:51;;;;;;;11.00;1.40;;;;;;;8.28;64.92;100800.63;110218;1271;22770;-57
2023/06/05 03:39:22;;;;;;;8.80;1.90;;;;;;;8.33;65.40;100801.58;110135;1264;22219;-57
2023/06/05 03:41:53;;;;;;;9.40;1.30;;;;;;;8.35;65.57;100800.30;110229;1276;22147;-54
2023/06/05 03:44:24;;;;;;;6.30;1.10;;;;;;;8.38;65.74;100803.53;110227;1264;22325;-56
2023/06/05 03:46:55;;;;;;;8.40;1.30;;;;;;;8.39;66.05;100802.62;110197;1275;22959;-57
2023/06/05 03:49:28;;;;;;;5.10;1.00;;;;;;;8.42;66.08;100804.37;110211;1271;22191;-57
2023/06/05 03:52:00;;;;;;;6.40;1.30;;;;;;;8.44;66.32;100806.09;110177;1267;22181;-56
2023/06/05 03:54:33;;;;;;;6.80;1.50;;;;;;;8.47;66.34;100810.23;110180;1270;22334;-56
2023/06/05 03:57:04;;;;;;;11.80;1.60;;;;;;;8.51;66.39;100806.91;110197;1267;22331;-55
2023/06/05 03:59:36;;;;;;;8.00;1.30;;;;;;;8.57;66.29;100814.33;110198;1270;22210;-57
2023/06/05 04:02:07;;;;;;;8.00;1.10;;;;;;;8.63;66.31;100815.77;110170;1273;22165;-56
2023/06/05 04:04:38;;;;;;;8.30;1.20;;;;;;;8.70;66.33;100809.95;110233;1273;22227;-57
2023/06/05 04:07:09;;;;;;;7.90;1.10;;;;;;;8.78;66.40;100814.52;110235;1267;22185;-56
2023/06/05 04:09:40;;;;;;;8.80;1.30;;;;;;;8.86;66.83;100814.37;110224;1271;22253;-56
2023/06/05 04:12:11;;;;;;;8.50;1.20;;;;;;;8.94;66.72;100812.73;110202;1270;22135;-53
2023/06/05 04:14:42;;;;;;;11.50;1.60;;;;;;;9.04;66.60;100818.48;110169;1263;22184;-54
2023/06/05 04:17:13;;;;;;;10.10;1.50;;;;;;;9.14;66.87;100816.37;110212;1278;22874;-56
2023/06/05 04:19:44;;;;;;;10.40;1.30;;;;;;;9.25;67.29;100812.36;110201;1277;22416;-57
2023/06/05 04:22:15;;;;;;;9.40;1.40;;;;;;;9.37;67.20;100811.64;110160;1268;22230;-59
2023/06/05 04:24:46;;;;;;;8.60;1.40;;;;;;;9.49;67.12;100817.55;110148;1263;22954;-58
2023/06/05 04:27:18;;;;;;;8.00;1.40;;;;;;;9.61;67.32;100814.20;110178;1271;22534;-58
2023/06/05 04:29:49;;;;;;;9.20;1.50;;;;;;;9.73;67.44;100819.79;110202;1271;22334;-59
2023/06/05 04:32:20;;;;;;;8.90;1.20;;;;;;;9.87;67.64;100820.64;110180;1271;22361;-59
2023/06/05 04:34:52;;;;;;;6.50;1.30;;;;;;;10.00;67.71;100821.63;110232;1276;22206;-59
2023/06/05 04:37:23;;;;;;;11.20;2.00;;;;;;;10.14;67.49;100820.35;106679;1273;24263;-57
2023/06/05 04:39:54;;;;;;;16.50;1.40;;;;;;;10.28;67.69;100827.58;106190;1270;24283;-56
2023/06/05 04:42:25;;;;;;;6.30;1.20;;;;;;;10.42;67.75;100827.54;106350;1263;22981;-57
2023/06/05 04:45:03;;;;;;;6.60;1.30;;;;;;;10.54;67.57;100827.29;106373;1271;22527;-58
2023/06/05 04:47:34;;;;;;;7.00;1.00;;;;;;;10.71;67.62;100823.16;110246;1264;22208;-57
2023/06/05 04:50:06;;;;;;;9.60;1.20;;;;;;;10.86;67.48;100821.69;110239;1271;22406;-58
2023/06/05 04:52:39;;;;;;;13.30;3.10;;;;;;;11.01;67.38;100818.52;110221;1271;22310;-58
2023/06/05 04:55:11;;;;;;;7.50;1.00;;;;;;;11.16;67.22;100817.17;110206;1271;22209;-58
2023/06/05 04:57:41;;;;;;;9.10;1.20;;;;;;;11.34;66.91;100815.95;110226;1271;22343;-59
2023/06/05 05:00:15;;;;;;;5.90;1.20;;;;;;;11.51;66.59;100811.39;110204;1272;22200;-58
2023/06/05 05:02:46;;;;;;;6.20;1.10;;;;;;;11.69;66.54;100807.02;110225;1271;23134;-58
2023/06/05 05:05:17;;;;;;;6.90;1.10;;;;;;;11.87;66.33;100808.06;109242;1262;24225;-57
2023/06/05 05:07:48;;;;;;;7.90;1.10;;;;;;;12.04;66.10;100805.05;107542;1277;22650;-55
2023/06/05 05:10:19;;;;;;;9.50;1.40;;;;;;;12.19;65.69;100809.33;106367;1276;22527;-57
2023/06/05 05:12:50;;;;;;;8.60;1.20;;;;;;;12.35;65.53;100810.06;106382;1271;22539;-56
2023/06/05 05:15:21;;;;;;;8.50;1.30;;;;;;;12.51;65.00;100805.77;106487;1272;22524;-57
2023/06/05 05:17:52;;;;;;;8.00;1.30;;;;;;;12.67;65.09;100809.59;106389;1262;22523;-58
2023/06/05 05:20:23;;;;;;;6.10;0.90;;;;;;;12.81;65.05;100809.46;110183;1268;22272;-59
2023/06/05 05:22:55;;;;;;;9.60;1.30;;;;;;;12.95;64.85;100810.74;110160;1278;22204;-58
2023/06/05 05:25:26;;;;;;;6.30;1.10;;;;;;;13.10;64.34;100815.31;110218;1267;23134;-58
2023/06/05 05:27:57;;;;;;;9.50;1.60;;;;;;;13.22;64.00;100814.00;107601;1274;22542;-59
2023/06/05 05:30:29;;;;;;;8.90;1.50;;;;;;;13.35;63.85;100811.47;106263;1266;22743;-58
2023/06/05 05:33:01;;;;;;;8.30;1.10;;;;;;;13.49;63.92;100813.48;107345;1263;22527;-57
2023/06/05 05:35:31;;;;;;;9.50;1.30;;;;;;;13.64;63.74;100810.77;106291;1271;26502;-58
2023/06/05 05:38:02;;;;;;;8.60;1.40;;;;;;;13.79;63.43;100813.20;106272;1277;22572;-56
2023/06/05 05:40:33;;;;;;;8.00;1.20;;;;;;;13.93;62.74;100812.08;106227;1264;22550;-56
2023/06/05 05:43:04;;;;;;;6.80;1.10;;;;;;;14.07;62.64;100815.48;106402;1272;22568;-58
2023/06/05 05:45:37;;;;;;;8.80;1.00;;;;;;;14.17;62.36;100814.70;106344;1277;24262;-58
2023/06/05 05:48:08;;;;;;;5.90;1.10;;;;;;;14.27;62.54;100815.52;106424;1277;22537;-59
2023/06/05 05:50:41;;;;;;;9.10;1.10;;;;;;;14.40;62.24;100815.51;106372;1278;22679;-57
2023/06/05 05:53:12;;;;;;;9.10;1.20;;;;;;;14.55;62.12;100819.66;110236;1278;22764;-58
2023/06/05 05:55:43;;;;;;;7.10;1.30;;;;;;;14.69;61.68;100822.54;110230;1276;22269;-59
2023/06/05 05:58:15;;;;;;;7.20;1.30;;;;;;;14.79;61.43;100822.51;110224;1270;22179;-58
2023/06/05 06:00:46;;;;;;;7.90;1.00;;;;;;;14.90;61.33;100822.42;110216;1272;22179;-59
2023/06/05 06:03:19;;;;;;;9.00;1.10;;;;;;;15.05;61.11;100822.48;107248;1278;22511;-58
2023/06/05 06:05:50;;;;;;;7.70;1.10;;;;;;;15.16;60.95;100818.50;109933;1270;26082;-58
2023/06/05 06:08:21;;;;;;;8.60;2.10;;;;;;;15.29;60.40;100821.08;106306;1272;22573;-57
2023/06/05 06:10:52;;;;;;;9.50;1.00;;;;;;;15.45;59.97;100818.83;107051;1271;22572;-59
2023/06/05 06:13:23;;;;;;;9.10;1.20;;;;;;;15.55;59.75;100821.21;110233;1264;23035;-59
2023/06/05 06:15:54;;;;;;;7.10;1.10;;;;;;;15.62;59.40;100821.63;110168;1270;22972;-59
2023/06/05 06:18:26;;;;;;;5.80;1.10;;;;;;;15.69;59.43;100821.73;110234;1267;22218;-57
2023/06/05 06:20:58;;;;;;;9.70;1.20;;;;;;;15.80;58.95;100819.72;110201;1271;22872;-58
2023/06/05 06:23:29;;;;;;;11.30;1.60;;;;;;;15.87;59.03;100821.88;107879;1264;22533;-59
2023/06/05 06:26:00;;;;;;;8.60;1.60;;;;;;;15.99;58.89;100824.65;106694;1278;22521;-58
2023/06/05 06:28:32;;;;;;;9.30;1.30;;;;;;;16.12;58.02;100822.33;106641;1276;22523;-59
2023/06/05 06:31:03;;;;;;;9.10;1.00;;;;;;;16.26;58.01;100820.25;106574;1277;22536;-59
2023/06/05 06:33:36;;;;;;;6.30;1.00;;;;;;;16.42;57.52;100821.86;106878;1277;22521;-58
2023/06/05 06:36:07;;;;;;;6.90;0.80;;;;;;;16.54;57.19;100819.69;110228;1270;22239;-59
2023/06/05 06:38:38;;;;;;;14.10;1.00;;;;;;;16.64;57.01;100825.27;110237;1270;22779;-59
2023/06/05 06:41:09;;;;;;;10.10;1.30;;;;;;;16.74;56.73;100821.61;110239;1278;23210;-60
2023/06/05 06:43:39;;;;;;;7.50;1.20;;;;;;;16.83;56.50;100822.77;110250;1272;22150;-60
2023/06/05 06:46:10;;;;;;;15.80;1.20;;;;;;;16.95;56.17;100820.44;108673;1271;24251;-58
2023/06/05 06:48:41;;;;;;;9.40;1.20;;;;;;;17.06;55.61;100820.83;106643;1264;22814;-60
2023/06/05 06:51:12;;;;;;;11.80;1.20;;;;;;;17.14;55.20;100820.02;106514;1278;25601;-58
2023/06/05 06:53:44;;;;;;;10.80;1.10;;;;;;;17.25;54.94;100825.52;106532;1277;24210;-58
2023/06/05 06:56:15;;;;;;;10.10;1.00;;;;;;;17.34;54.82;100824.92;106564;1271;22657;-57
2023/06/05 06:58:48;;;;;;;13.60;1.10;;;;;;;17.45;54.65;100826.61;106455;1278;22576;-58
2023/06/05 07:01:19;;;;;;;6.40;1.20;;;;;;;17.60;54.67;100824.17;106581;1278;24385;-60
2023/06/05 07:03:50;;;;;;;4.50;0.80;;;;;;;17.74;54.53;100825.52;106550;1271;22522;-60
2023/06/05 07:06:22;;;;;;;5.50;1.10;;;;;;;17.83;53.87;100824.15;106531;1274;22535;-58
2023/06/05 07:08:53;;;;;;;8.20;1.40;;;;;;;17.92;53.62;100828.36;108671;1267;24021;-59
2023/06/05 07:11:25;;;;;;;10.00;1.10;;;;;;;18.06;54.01;100827.15;106544;1270;25497;-58
2023/06/05 07:13:56;;;;;;;4.80;1.00;;;;;;;18.19;53.17;100825.11;110201;1278;22225;-59
2023/06/05 07:16:27;;;;;;;6.50;2.60;;;;;;;18.27;52.88;100824.17;110226;1272;22167;-59
2023/06/05 07:18:58;;;;;;;67.40;39.50;;;;;;;18.38;52.95;100820.54;110203;1267;22212;-59
2023/06/05 07:21:29;;;;;;;27.50;12.70;;;;;;;18.55;52.57;100822.09;110228;1270;22926;-61
2023/06/05 07:24:00;;;;;;;10.70;2.50;;;;;;;18.73;52.18;100825.35;110216;1273;22194;-60
2023/06/05 07:26:32;;;;;;;7.60;1.80;;;;;;;18.88;51.83;100823.05;110188;1271;22842;-60
2023/06/05 07:29:03;;;;;;;10.40;1.20;;;;;;;19.03;51.24;100823.17;110246;1278;22465;-61
2023/06/05 07:31:34;;;;;;;11.40;1.30;;;;;;;19.16;51.31;100823.60;107344;1265;22520;-59
2023/06/05 07:34:05;;;;;;;5.20;1.00;;;;;;;19.30;50.87;100825.31;106431;1264;23022;-61
2023/06/05 07:36:36;;;;;;;6.20;0.80;;;;;;;19.41;50.35;100827.48;106479;1275;23999;-58
2023/06/05 07:39:08;;;;;;;6.70;1.10;;;;;;;19.52;49.72;100830.07;106407;1273;24245;-59
2023/06/05 07:41:39;;;;;;;6.00;1.10;;;;;;;19.60;49.08;100826.13;106609;1278;24168;-60
2023/06/05 07:44:13;;;;;;;7.10;1.10;;;;;;;19.66;48.65;100825.56;109789;1276;22521;-59
2023/06/05 07:46:45;;;;;;;6.30;0.90;;;;;;;19.75;48.51;100826.21;110203;1271;22238;-61
2023/06/05 07:49:16;;;;;;;9.60;2.70;;;;;;;19.88;48.43;100822.33;110203;1277;22155;-63
2023/06/05 07:51:49;;;;;;;7.30;1.20;;;;;;;19.99;47.97;100822.83;110220;1270;22164;-61
2023/06/05 07:54:21;;;;;;;6.50;1.20;;;;;;;20.09;47.20;100820.35;106708;1268;22528;-60
2023/06/05 07:56:53;;;;;;;6.40;1.20;;;;;;;20.21;47.31;100827.70;106482;1271;24229;-59
2023/06/05 07:59:27;;;;;;;9.40;1.10;;;;;;;20.34;46.90;100823.47;106398;1272;24217;-59
2023/06/05 08:01:59;;;;;;;7.00;1.00;;;;;;;20.43;46.67;100824.73;109535;1278;24265;-59
2023/06/05 08:04:30;;;;;;;6.70;1.00;;;;;;;20.57;46.35;100814.16;106386;1277;22538;-60
2023/06/05 08:07:01;;;;;;;10.70;1.10;;;;;;;20.70;46.31;100813.15;106541;1276;25433;-59
2023/06/05 08:09:36;;;;;;;16.70;0.90;;;;;;;20.82;45.39;100809.02;106554;1264;25498;-59
2023/06/05 08:12:07;;;;;;;6.90;0.80;;;;;;;20.88;44.66;100809.09;110178;1271;22244;-60
2023/06/05 08:14:38;;;;;;;5.20;0.70;;;;;;;20.96;44.31;100810.64;110218;1270;22370;-61
2023/06/05 08:17:09;;;;;;;32.80;2.00;;;;;;;21.07;44.29;100810.55;110241;1278;22157;-60
2023/06/05 08:19:40;;;;;;;7.10;0.70;;;;;;;21.15;43.20;100806.05;110240;1278;22959;-61
2023/06/05 08:22:12;;;;;;;4.40;0.90;;;;;;;21.19;43.09;100802.59;110207;1271;22554;-60
2023/06/05 08:24:43;;;;;;;8.60;0.80;;;;;;;21.27;42.84;100799.38;110216;1271;22310;-62
2023/06/05 08:27:13;;;;;;;5.30;0.80;;;;;;;21.36;42.38;100803.09;110224;1261;22133;-62
2023/06/05 08:29:44;;;;;;;8.70;0.70;;;;;;;21.46;42.06;100804.78;110195;1271;22210;-60
2023/06/05 08:32:17;;;;;;;6.00;0.80;;;;;;;21.52;41.61;100804.42;110207;1271;22237;-59
2023/06/05 08:34:48;;;;;;;6.40;0.80;;;;;;;21.60;41.36;100806.25;110233;1278;22304;-61
2023/06/05 08:37:20;;;;;;;3.90;0.60;;;;;;;21.66;40.82;100803.40;106425;1276;22523;-60
2023/06/05 08:39:51;;;;;;;9.30;0.70;;;;;;;21.71;40.43;100802.90;106375;1278;22535;-59
2023/06/05 08:42:25;;;;;;;7.10;0.80;;;;;;;21.84;40.64;100805.77;106371;1277;22534;-59
2023/06/05 08:44:56;;;;;;;4.10;0.70;;;;;;;21.95;39.74;100800.64;109848;1271;22607;-60
2023/06/05 08:47:31;;;;;;;6.40;0.50;;;;;;;21.99;39.35;100798.60;110227;1266;22280;-62
2023/06/05 08:50:05;;;;;;;8.00;0.90;;;;;;;21.99;39.02;100795.92;110203;1278;23263;-60
2023/06/05 08:52:41;;;;;;;7.10;1.20;;;;;;;22.05;39.04;100796.20;110231;1261;22318;-61
2023/06/05 08:55:13;;;;;;;10.40;0.80;;;;;;;22.13;38.11;100797.50;110229;1265;22415;-60
2023/06/05 08:57:44;;;;;;;7.00;0.70;;;;;;;22.19;37.79;100795.73;110201;1271;22245;-61
2023/06/05 09:00:16;;;;;;;4.40;0.40;;;;;;;22.27;37.46;100791.55;110205;1271;22144;-62
2023/06/05 09:02:47;;;;;;;8.80;0.90;;;;;;;22.35;37.37;100788.47;110190;1271;22297;-61
2023/06/05 09:05:20;;;;;;;9.20;0.90;;;;;;;22.44;37.28;100787.40;106924;1278;22608;-58
2023/06/05 09:07:51;;;;;;;10.10;1.30;;;;;;;22.47;36.89;100777.38;110201;1278;22909;-59
2023/06/05 09:10:27;;;;;;;5.70;0.50;;;;;;;22.55;36.86;100776.98;110186;1271;22270;-60
2023/06/05 09:13:00;;;;;;;5.50;1.00;;;;;;;22.67;36.66;100781.41;110161;1274;22375;-61
2023/06/05 09:15:32;;;;;;;6.60;0.60;;;;;;;22.80;36.34;100788.37;110211;1267;22373;-60
2023/06/05 09:18:15;;;;;;;4.70;0.50;;;;;;;22.89;36.06;100785.21;110211;1277;22218;-62
2023/06/05 09:20:47;;;;;;;5.00;0.70;;;;;;;22.95;35.53;100785.65;107347;1276;25492;-61
2023/06/05 09:23:30;;;;;;;5.10;0.50;;;;;;;22.97;35.05;100781.91;106369;1271;22655;-60
2023/06/05 09:26:03;;;;;;;6.70;0.80;;;;;;;22.97;35.11;100778.60;110200;1278;22685;-62
2023/06/05 09:28:34;;;;;;;5.70;0.70;;;;;;;23.03;34.97;100779.98;107625;1271;22495;-61
2023/06/05 09:31:05;;;;;;;6.40;0.70;;;;;;;23.04;34.24;100778.30;106345;1263;25352;-59
2023/06/05 09:33:37;;;;;;;5.50;0.60;;;;;;;22.98;34.14;100773.91;106474;1255;22573;-61
2023/06/05 09:36:11;;;;;;;4.30;0.60;;;;;;;22.97;34.28;100770.67;106373;1264;25401;-59
2023/06/05 09:38:42;;;;;;;4.80;0.60;;;;;;;23.02;34.10;100767.35;110196;1271;22953;-61
2023/06/05 09:41:15;;;;;;;7.90;2.00;;;;;;;23.09;33.62;100763.05;110190;1271;22176;-62
2023/06/05 09:43:46;;;;;;;5.90;1.10;;;;;;;23.09;32.98;100759.64;110219;1271;22663;-61
2023/06/05 09:46:17;;;;;;;9.70;2.00;;;;;;;23.05;33.22;100756.11;110178;1274;22122;-61
2023/06/05 09:48:58;;;;;;;4.70;0.70;;;;;;;23.04;33.04;100753.13;110193;1268;22211;-62
2023/06/05 09:51:30;;;;;;;5.60;0.90;;;;;;;23.03;32.61;100752.75;110192;1271;22188;-62
2023/06/05 09:54:03;;;;;;;8.70;0.60;;;;;;;23.00;32.90;100751.36;110188;1273;22999;-61
2023/06/05 09:56:34;;;;;;;4.70;0.70;;;;;;;23.10;33.12;100752.05;110183;1270;22119;-61
2023/06/05 09:59:08;;;;;;;3.10;0.70;;;;;;;23.22;33.13;100752.02;110207;1278;22125;-59
2023/06/05 10:01:43;;;;;;;7.30;0.90;;;;;;;23.26;32.20;100749.38;108879;1274;25292;-61
2023/06/05 10:04:17;;;;;;;5.10;0.80;;;;;;;23.25;32.74;100748.11;110192;1271;22181;-61
2023/06/05 10:06:49;;;;;;;5.80;0.70;;;;;;;23.32;32.71;100746.96;110185;1276;22224;-61
2023/06/05 10:09:21;;;;;;;7.60;0.70;;;;;;;23.42;32.80;100738.29;110205;1268;22162;-59
2023/06/05 10:11:52;;;;;;;3.50;0.70;;;;;;;23.53;33.05;100745.25;110186;1271;22234;-62
2023/06/05 10:14:24;;;;;;;6.60;1.50;;;;;;;23.68;32.93;100744.55;106747;1271;22520;-59
2023/06/05 10:16:56;;;;;;;9.40;1.70;;;;;;;23.76;32.83;100740.53;110166;1278;22192;-61
2023/06/05 10:19:27;;;;;;;4.90;0.80;;;;;;;23.78;32.17;100737.43;107452;1273;22523;-59
2023/06/05 10:21:59;;;;;;;7.20;0.70;;;;;;;23.77;31.89;100732.33;106433;1277;22535;-61
2023/06/05 10:24:34;;;;;;;5.50;0.70;;;;;;;23.75;31.83;100732.48;110175;1271;22306;-62
2023/06/05 10:27:31;;;;;;;6.80;0.80;;;;;;;23.71;31.68;100732.04;106790;1271;22523;-59
2023/06/05 10:30:27;;;;;;;14.10;0.80;;;;;;;23.69;31.51;100729.11;106286;1272;25937;-61
2023/06/05 10:33:12;;;;;;;12.00;0.90;;;;;;;23.62;31.50;100722.27;109130;1270;22658;-62
2023/06/05 10:35:50;;;;;;;4.40;0.60;;;;;;;23.63;31.83;100720.83;108902;1274;25451;-59
2023/06/05 10:38:25;;;;;;;4.60;0.50;;;;;;;23.70;31.76;100723.80;109512;1271;22481;-60
2023/06/05 10:40:58;;;;;;;14.00;1.70;;;;;;;23.74;31.28;100726.15;106870;1278;25355;-61
2023/06/05 10:43:32;;;;;;;8.30;0.70;;;;;;;23.70;31.30;100721.33;106360;1268;24901;-59
2023/06/05 10:46:24;;;;;;;4.60;0.60;;;;;;;23.71;31.30;100719.82;107516;1267;25473;-60
2023/06/05 10:49:15;;;;;;;5.80;0.50;;;;;;;23.79;31.63;100715.20;110178;1271;22201;-59
2023/06/05 10:51:48;;;;;;;6.00;0.60;;;;;;;23.93;31.53;100710.35;108193;1273;24219;-59
2023/06/05 10:54:56;;;;;;;10.70;0.70;;;;;;;24.01;31.18;100714.39;106193;1271;24427;-58
2023/06/05 10:57:27;;;;;;;7.90;0.70;;;;;;;24.02;30.92;100711.05;110166;1271;22183;-61
2023/06/05 11:00:11;;;;;;;4.70;0.60;;;;;;;24.04;30.92;100711.84;108893;1273;22563;-58
2023/06/05 11:02:50;;;;;;;4.10;0.40;;;;;;;24.08;30.73;100709.31;107104;1265;24227;-59
2023/06/05 11:05:21;;;;;;;2.20;0.50;;;;;;;24.09;30.57;100709.81;108142;1272;26140;-59
2023/06/05 11:08:14;;;;;;;6.10;0.70;;;;;;;24.10;30.34;100702.02;106355;1278;22538;-60
2023/06/05 11:11:06;;;;;;;7.80;1.20;;;;;;;24.12;30.19;100697.70;108951;1278;22654;-59
2023/06/05 11:13:58;;;;;;;3.90;0.60;;;;;;;24.13;30.03;100700.33;110175;1267;22207;-60
2023/06/05 11:16:31;;;;;;;2.80;0.50;;;;;;;24.12;29.63;100696.67;110157;1267;22163;-60
2023/06/05 11:19:35;;;;;;;5.20;0.60;;;;;;;24.06;29.16;100697.55;110156;1274;22926;-60
2023/06/05 11:22:11;;;;;;;7.30;0.50;;;;;;;24.01;29.49;100691.31;110142;1273;22717;-60
2023/06/05 11:24:42;;;;;;;3.50;0.60;;;;;;;24.04;29.51;100688.60;110152;1264;22170;-60
2023/06/05 11:27:45;;;;;;;7.10;0.70;;;;;;;24.08;29.74;100690.45;110174;1271;22307;-60
2023/06/05 11:30:16;;;;;;;3.80;0.60;;;;;;;24.21;29.82;100694.09;108669;1271;22524;-59
2023/06/05 11:32:50;;;;;;;8.60;1.10;;;;;;;24.31;29.79;100690.75;106113;1260;22521;-58
2023/06/05 11:35:23;;;;;;;5.60;0.60;;;;;;;24.41;29.68;100691.89;110189;1270;22388;-60
2023/06/05 11:38:14;;;;;;;3.60;0.50;;;;;;;24.46;29.55;100689.21;110139;1278;22195;-60
2023/06/05 11:40:46;;;;;;;5.40;0.70;;;;;;;24.43;28.46;100691.79;106521;1278;24240;-60
2023/06/05 11:43:17;;;;;;;4.10;0.70;;;;;;;24.40;29.14;100688.89;106308;1267;22510;-59
2023/06/05 11:45:54;;;;;;;3.20;0.50;;;;;;;24.43;29.29;100685.93;106202;1264;23107;-60