Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:49;;;;;;;16.45;3.78;;;;;;;;;;5041198;28;20101;-70
2022/07/29 00:03:15;;;;;;;12.98;3.60;;;;;;;;;;5036143;28;20057;-71
2022/07/29 00:05:41;;;;;;;11.43;4.05;;;;;;;;;;5041149;28;20041;-70
2022/07/29 00:08:08;;;;;;;10.13;3.13;;;;;;;;;;5036684;28;20495;-70
2022/07/29 00:10:34;;;;;;;13.32;3.83;;;;;;;;;;5037854;28;20038;-70
2022/07/29 00:13:00;;;;;;;15.10;3.60;;;;;;;;;;5034840;28;20057;-70
2022/07/29 00:15:26;;;;;;;13.98;3.70;;;;;;;;;;5041377;28;20068;-72
2022/07/29 00:17:52;;;;;;;11.77;3.67;;;;;;;;;;5044724;28;20053;-75
2022/07/29 00:20:18;;;;;;;16.67;3.70;;;;;;;;;;5042354;28;20712;-71
2022/07/29 00:22:44;;;;;;;15.13;4.80;;;;;;;;;;5037548;28;20513;-70
2022/07/29 00:25:12;;;;;;;21.70;4.35;;;;;;;;;;5040174;28;20133;-72
2022/07/29 00:27:38;;;;;;;12.85;3.33;;;;;;;;;;5038966;28;20510;-74
2022/07/29 00:30:05;;;;;;;12.80;4.05;;;;;;;;;;5042393;28;20098;-74
2022/07/29 00:32:31;;;;;;;15.10;4.03;;;;;;;;;;5031311;28;20045;-70
2022/07/29 00:37:41;;;;;;;11.95;4.30;;;;;;;;;;5035458;28;20119;-70
2022/07/29 00:40:08;;;;;;;15.57;3.90;;;;;;;;;;5037032;28;20470;-70
2022/07/29 00:42:47;;;;;;;15.07;4.13;;;;;;;;;;5045465;28;20044;-70
2022/07/29 00:45:14;;;;;;;14.90;3.92;;;;;;;;;;5033001;28;20046;-71
2022/07/29 00:47:40;;;;;;;13.45;4.13;;;;;;;;;;5043871;28;20044;-70
2022/07/29 00:50:07;;;;;;;11.52;3.50;;;;;;;;;;5048915;28;20049;-72
2022/07/29 00:52:36;;;;;;;16.80;3.88;;;;;;;;;;5040075;28;20049;-72
2022/07/29 00:55:04;;;;;;;9.48;3.33;;;;;;;;;;5047658;28;20052;-70
2022/07/29 00:57:30;;;;;;;16.33;3.42;;;;;;;;;;5043928;28;20094;-71
2022/07/29 00:59:56;;;;;;;14.65;3.38;;;;;;;;;;5039988;28;20046;-72
2022/07/29 01:02:22;;;;;;;13.63;3.63;;;;;;;;;;5037517;28;20056;-70
2022/07/29 01:04:48;;;;;;;10.57;3.50;;;;;;;;;;5042566;28;20045;-74
2022/07/29 01:07:16;;;;;;;12.13;3.40;;;;;;;;;;5043983;28;20049;-71
2022/07/29 01:09:44;;;;;;;11.05;3.53;;;;;;;;;;5054250;28;20498;-71
2022/07/29 01:12:12;;;;;;;12.05;3.15;;;;;;;;;;5047806;28;20116;-69
2022/07/29 01:14:40;;;;;;;11.15;3.40;;;;;;;;;;5044853;28;20103;-71
2022/07/29 01:17:13;;;;;;;16.00;3.80;;;;;;;;;;5044293;28;20124;-73
2022/07/29 01:19:58;;;;;;;12.52;3.97;;;;;;;;;;5053079;28;20044;-70
2022/07/29 01:23:01;;;;;;;17.20;3.55;;;;;;;;;;5049525;28;20068;-71
2022/07/29 01:26:00;;;;;;;15.07;4.03;;;;;;;;;;5037848;28;20045;-70
2022/07/29 01:29:06;;;;;;;15.30;3.75;;;;;;;;;;5042218;28;20442;-70
2022/07/29 01:31:44;;;;;;;10.98;3.30;;;;;;;;;;5062267;28;20045;-70
2022/07/29 01:34:17;;;;;;;16.20;4.10;;;;;;;;;;5041419;28;20056;-70
2022/07/29 01:36:46;;;;;;;14.90;3.85;;;;;;;;;;5043856;28;20053;-70
2022/07/29 01:39:19;;;;;;;12.40;3.63;;;;;;;;;;5041207;28;20041;-68
2022/07/29 01:42:09;;;;;;;11.87;3.83;;;;;;;;;;5042963;28;20516;-70
2022/07/29 01:44:49;;;;;;;11.65;3.40;;;;;;;;;;5045056;28;20063;-71
2022/07/29 01:47:20;;;;;;;15.20;3.38;;;;;;;;;;5040351;28;20682;-71
2022/07/29 01:49:52;;;;;;;13.63;3.78;;;;;;;;;;5041560;28;20040;-71
2022/07/29 01:52:30;;;;;;;11.60;3.28;;;;;;;;;;5043033;28;20049;-72
2022/07/29 01:54:58;;;;;;;14.65;3.85;;;;;;;;;;5046756;28;20127;-72
2022/07/29 01:57:31;;;;;;;13.45;3.45;;;;;;;;;;5049392;28;20468;-70
2022/07/29 02:00:00;;;;;;;11.27;3.70;;;;;;;;;;5043722;28;20041;-70
2022/07/29 02:02:27;;;;;;;10.70;2.70;;;;;;;;;;5047163;28;20044;-75
2022/07/29 02:04:55;;;;;;;11.43;3.30;;;;;;;;;;5045996;28;20037;-71
2022/07/29 02:07:22;;;;;;;13.60;3.70;;;;;;;;;;5044524;28;20116;-70
2022/07/29 02:09:50;;;;;;;12.00;3.90;;;;;;;;;;5044159;28;20044;-74
2022/07/29 02:12:18;;;;;;;16.02;3.63;;;;;;;;;;5035045;28;20137;-72
2022/07/29 02:14:51;;;;;;;12.77;3.55;;;;;;;;;;5042081;28;20049;-68
2022/07/29 02:17:32;;;;;;;11.37;3.40;;;;;;;;;;5040258;28;20052;-70
2022/07/29 02:20:01;;;;;;;14.13;3.92;;;;;;;;;;5034399;28;20310;-70
2022/07/29 02:22:30;;;;;;;9.60;3.13;;;;;;;;;;5039491;28;20041;-71
2022/07/29 02:24:58;;;;;;;12.25;3.47;;;;;;;;;;5037049;28;20418;-71
2022/07/29 02:27:27;;;;;;;11.35;3.42;;;;;;;;;;5039954;28;20049;-69
2022/07/29 02:29:54;;;;;;;12.27;3.28;;;;;;;;;;5044932;28;20041;-70
2022/07/29 02:32:22;;;;;;;10.85;3.40;;;;;;;;;;5036003;28;20037;-69
2022/07/29 02:34:50;;;;;;;16.90;3.75;;;;;;;;;;5041285;28;20049;-68
2022/07/29 02:37:17;;;;;;;16.10;3.95;;;;;;;;;;5035432;28;20049;-68
2022/07/29 02:39:45;;;;;;;14.18;3.50;;;;;;;;;;5033555;28;20095;-69
2022/07/29 02:42:14;;;;;;;13.85;3.33;;;;;;;;;;5039726;28;20135;-71
2022/07/29 02:44:40;;;;;;;14.55;3.72;;;;;;;;;;5034287;28;20045;-70
2022/07/29 02:47:21;;;;;;;10.65;3.80;;;;;;;;;;5030876;28;20045;-70
2022/07/29 02:49:47;;;;;;;12.35;3.45;;;;;;;;;;5029772;28;20127;-69
2022/07/29 02:52:21;;;;;;;12.38;3.40;;;;;;;;;;5039062;28;20802;-68
2022/07/29 02:54:59;;;;;;;16.92;3.80;;;;;;;;;;5048854;28;20100;-69
2022/07/29 02:57:33;;;;;;;12.27;3.65;;;;;;;;;;5040854;28;20041;-69
2022/07/29 03:00:06;;;;;;;14.32;3.80;;;;;;;;;;5037654;28;20053;-70
2022/07/29 03:02:36;;;;;;;11.65;3.65;;;;;;;;;;5040680;28;20095;-70
2022/07/29 03:05:04;;;;;;;14.30;4.10;;;;;;;;;;5034004;28;20045;-69
2022/07/29 03:07:31;;;;;;;12.23;3.95;;;;;;;;;;5038019;28;20048;-69
2022/07/29 03:09:58;;;;;;;13.02;3.70;;;;;;;;;;5037961;28;20049;-69
2022/07/29 03:12:25;;;;;;;10.00;3.65;;;;;;;;;;5037834;28;20071;-68
2022/07/29 03:14:52;;;;;;;14.93;3.42;;;;;;;;;;5034568;28;20045;-69
2022/07/29 03:17:18;;;;;;;10.80;3.65;;;;;;;;;;5052480;28;20045;-70
2022/07/29 03:19:44;;;;;;;13.50;3.80;;;;;;;;;;5039439;28;20088;-67
2022/07/29 03:22:10;;;;;;;16.20;3.92;;;;;;;;;;5040875;28;20049;-69
2022/07/29 03:24:37;;;;;;;13.48;3.45;;;;;;;;;;5033969;28;20045;-71
2022/07/29 03:27:04;;;;;;;15.93;3.97;;;;;;;;;;5040989;28;20045;-69
2022/07/29 03:29:30;;;;;;;12.48;3.60;;;;;;;;;;5047779;28;20502;-69
2022/07/29 03:31:57;;;;;;;11.20;3.85;;;;;;;;;;5048316;28;20051;-70
2022/07/29 03:34:23;;;;;;;13.75;3.97;;;;;;;;;;5037248;28;20049;-70
2022/07/29 03:36:49;;;;;;;10.30;3.25;;;;;;;;;;5034826;28;20041;-68
2022/07/29 03:39:21;;;;;;;13.75;3.95;;;;;;;;;;5042623;28;20049;-69
2022/07/29 03:41:49;;;;;;;10.43;3.40;;;;;;;;;;5039099;28;20045;-76
2022/07/29 03:44:17;;;;;;;16.30;3.92;;;;;;;;;;5042742;28;20120;-70
2022/07/29 03:46:44;;;;;;;17.08;4.30;;;;;;;;;;5035440;28;20552;-69
2022/07/29 03:49:48;;;;;;;21.23;3.90;;;;;;;;;;5034361;28;20040;-70
2022/07/29 03:52:15;;;;;;;13.97;4.40;;;;;;;;;;5019636;28;20125;-68
2022/07/29 03:54:41;;;;;;;13.55;3.70;;;;;;;;;;5018021;28;20072;-69
2022/07/29 03:57:08;;;;;;;13.18;4.03;;;;;;;;;;5024121;28;20470;-70
2022/07/29 03:59:35;;;;;;;15.23;4.00;;;;;;;;;;5009774;28;20136;-69
2022/07/29 04:02:03;;;;;;;11.25;4.05;;;;;;;;;;5023698;28;20411;-71
2022/07/29 04:04:31;;;;;;;15.02;4.13;;;;;;;;;;5018948;28;20113;-68
2022/07/29 04:06:57;;;;;;;12.85;4.35;;;;;;;;;;5026350;28;20421;-69
2022/07/29 04:09:23;;;;;;;12.73;4.00;;;;;;;;;;5011642;28;20049;-72
2022/07/29 04:11:50;;;;;;;17.35;3.78;;;;;;;;;;5027512;28;20049;-69
2022/07/29 04:14:16;;;;;;;13.30;3.80;;;;;;;;;;5023995;28;20046;-69
2022/07/29 04:16:41;;;;;;;14.68;4.10;;;;;;;;;;5017110;28;20143;-68
2022/07/29 04:19:07;;;;;;;13.40;4.00;;;;;;;;;;5015051;28;20042;-68
2022/07/29 04:21:38;;;;;;;17.55;4.10;;;;;;;;;;5016117;28;20076;-70
2022/07/29 04:24:04;;;;;;;12.70;3.92;;;;;;;;;;5016058;28;20053;-70
2022/07/29 04:26:30;;;;;;;12.05;3.95;;;;;;;;;;5020419;28;20066;-69
2022/07/29 04:28:56;;;;;;;11.63;4.03;;;;;;;;;;5028433;28;20045;-68
2022/07/29 04:31:22;;;;;;;17.85;4.72;;;;;;;;;;5021561;28;20125;-70
2022/07/29 04:33:47;;;;;;;13.73;4.05;;;;;;;;;;5015457;28;20048;-69
2022/07/29 04:36:13;;;;;;;15.02;4.70;;;;;;;;;;5026821;28;20053;-66
2022/07/29 04:38:39;;;;;;;12.70;4.78;;;;;;;;;;5022591;28;20414;-63
2022/07/29 04:41:06;;;;;;;15.55;4.40;;;;;;;;;;5016176;28;20407;-66
2022/07/29 04:43:34;;;;;;;20.25;5.00;;;;;;;;;;5015331;28;20082;-61
2022/07/29 04:46:00;;;;;;;14.30;4.25;;;;;;;;;;5025597;28;20045;-65
2022/07/29 04:48:26;;;;;;;11.93;4.50;;;;;;;;;;5012547;28;20076;-69
2022/07/29 04:50:52;;;;;;;12.77;4.82;;;;;;;;;;5025052;28;20568;-69
2022/07/29 04:53:18;;;;;;;15.15;4.70;;;;;;;;;;5013576;28;20041;-72
2022/07/29 04:55:44;;;;;;;15.63;4.50;;;;;;;;;;5049377;28;20076;-69
2022/07/29 04:58:11;;;;;;;10.55;4.57;;;;;;;;;;5020391;28;20050;-70
2022/07/29 05:00:37;;;;;;;17.10;4.70;;;;;;;;;;5018023;28;20076;-69
2022/07/29 05:03:03;;;;;;;14.77;4.65;;;;;;;;;;5017985;28;20172;-70
2022/07/29 05:05:29;;;;;;;13.82;5.10;;;;;;;;;;5025091;28;20511;-69
2022/07/29 05:07:56;;;;;;;18.25;4.90;;;;;;;;;;5024242;28;20080;-71
2022/07/29 05:10:22;;;;;;;24.83;4.95;;;;;;;;;;5026529;28;20057;-70
2022/07/29 05:12:48;;;;;;;17.85;5.60;;;;;;;;;;5024717;28;20045;-69
2022/07/29 05:15:14;;;;;;;16.48;5.03;;;;;;;;;;5022967;28;20042;-70
2022/07/29 05:17:40;;;;;;;14.65;4.82;;;;;;;;;;5026568;28;20475;-71
2022/07/29 05:20:07;;;;;;;13.90;4.88;;;;;;;;;;5024998;28;20068;-71
2022/07/29 05:22:32;;;;;;;17.67;4.75;;;;;;;;;;5024611;28;20084;-69
2022/07/29 05:24:58;;;;;;;20.30;4.90;;;;;;;;;;5023983;28;20037;-70
2022/07/29 05:27:25;;;;;;;12.20;4.70;;;;;;;;;;5026155;28;20067;-68
2022/07/29 05:29:51;;;;;;;11.95;4.32;;;;;;;;;;5024856;28;20069;-72
2022/07/29 05:32:16;;;;;;;19.80;5.00;;;;;;;;;;5020726;28;20041;-69
2022/07/29 05:34:42;;;;;;;15.25;4.80;;;;;;;;;;5025625;28;20117;-71
2022/07/29 05:37:08;;;;;;;20.65;5.80;;;;;;;;;;5021761;28;20302;-69
2022/07/29 05:39:34;;;;;;;14.63;4.93;;;;;;;;;;5021212;28;20154;-68
2022/07/29 05:42:00;;;;;;;15.77;5.18;;;;;;;;;;5019017;28;20545;-69
2022/07/29 05:44:26;;;;;;;15.32;4.30;;;;;;;;;;5021789;28;20084;-70
2022/07/29 05:46:51;;;;;;;15.00;4.45;;;;;;;;;;5021711;28;20069;-71
2022/07/29 05:49:17;;;;;;;15.43;5.00;;;;;;;;;;5022963;28;20105;-69
2022/07/29 05:51:43;;;;;;;12.57;4.50;;;;;;;;;;5021740;28;20076;-70
2022/07/29 05:54:10;;;;;;;20.15;4.45;;;;;;;;;;5021227;28;20507;-70
2022/07/29 05:56:36;;;;;;;17.88;4.80;;;;;;;;;;5018279;28;20577;-70
2022/07/29 05:59:03;;;;;;;16.80;4.80;;;;;;;;;;5018854;28;21119;-69
2022/07/29 06:01:28;;;;;;;22.52;5.00;;;;;;;;;;5013862;28;20496;-68
2022/07/29 06:03:54;;;;;;;12.65;4.72;;;;;;;;;;5018073;28;20088;-67
2022/07/29 06:06:20;;;;;;;15.45;4.78;;;;;;;;;;5014868;28;20054;-70
2022/07/29 06:08:46;;;;;;;15.45;4.82;;;;;;;;;;5016852;28;20159;-70
2022/07/29 06:11:12;;;;;;;18.33;4.88;;;;;;;;;;5024965;28;20068;-71
2022/07/29 06:13:38;;;;;;;13.88;4.35;;;;;;;;;;5014827;28;20053;-70
2022/07/29 06:16:04;;;;;;;17.63;4.70;;;;;;;;;;5024569;28;20045;-70
2022/07/29 06:18:30;;;;;;;19.05;4.97;;;;;;;;;;5014942;28;20060;-68
2022/07/29 06:20:56;;;;;;;22.42;4.90;;;;;;;;;;5019086;28;20042;-68
2022/07/29 06:23:21;;;;;;;18.13;4.93;;;;;;;;;;5025154;28;20053;-73
2022/07/29 06:25:48;;;;;;;13.85;4.43;;;;;;;;;;5019194;28;20454;-71
2022/07/29 06:28:14;;;;;;;17.38;4.80;;;;;;;;;;5028000;28;20056;-71
2022/07/29 06:30:40;;;;;;;18.27;4.80;;;;;;;;;;5028496;28;20048;-68
2022/07/29 06:33:05;;;;;;;13.73;4.25;;;;;;;;;;5026869;28;20041;-70
2022/07/29 06:35:35;;;;;;;11.07;4.20;;;;;;;;;;5026032;28;20041;-68
2022/07/29 06:38:04;;;;;;;20.40;5.35;;;;;;;;;;5024146;28;20053;-68
2022/07/29 06:43:20;;;;;;;14.38;4.53;;;;;;;;;;5023356;28;20566;-74
2022/07/29 06:45:46;;;;;;;10.98;4.35;;;;;;;;;;5015729;28;20064;-72
2022/07/29 06:48:12;;;;;;;18.85;4.80;;;;;;;;;;5017383;28;20160;-68
2022/07/29 06:50:39;;;;;;;13.45;4.55;;;;;;;;;;5016583;28;20084;-71
2022/07/29 06:53:05;;;;;;;10.40;4.53;;;;;;;;;;5016618;28;20046;-71
2022/07/29 06:55:31;;;;;;;17.48;4.50;;;;;;;;;;5016131;28;20622;-69
2022/07/29 06:57:57;;;;;;;18.90;4.65;;;;;;;;;;5019286;28;20491;-73
2022/07/29 07:00:23;;;;;;;15.48;4.80;;;;;;;;;;5019571;28;20198;-72
2022/07/29 07:02:49;;;;;;;13.75;5.00;;;;;;;;;;5022358;28;20054;-70
2022/07/29 07:05:14;;;;;;;18.13;4.93;;;;;;;;;;5020273;28;20083;-70
2022/07/29 07:07:40;;;;;;;15.18;4.45;;;;;;;;;;5019362;28;20045;-72
2022/07/29 07:10:06;;;;;;;13.27;4.45;;;;;;;;;;5021591;28;20434;-71
2022/07/29 07:12:32;;;;;;;15.73;4.70;;;;;;;;;;5013789;28;20053;-71
2022/07/29 07:14:58;;;;;;;18.90;5.13;;;;;;;;;;5021129;28;20057;-71
2022/07/29 07:17:24;;;;;;;19.15;5.50;;;;;;;;;;5019601;28;20045;-71
2022/07/29 07:19:49;;;;;;;15.07;4.88;;;;;;;;;;5015697;28;20054;-70
2022/07/29 07:22:15;;;;;;;18.52;4.75;;;;;;;;;;5020871;28;20127;-69
2022/07/29 07:24:41;;;;;;;14.63;4.68;;;;;;;;;;5020299;28;20049;-69
2022/07/29 07:27:08;;;;;;;14.30;4.63;;;;;;;;;;5020301;28;20037;-73
2022/07/29 07:29:35;;;;;;;19.50;4.93;;;;;;;;;;5016406;28;20061;-70
2022/07/29 07:32:01;;;;;;;14.27;3.70;;;;;;;;;;5014386;28;20052;-72
2022/07/29 07:34:28;;;;;;;14.48;4.65;;;;;;;;;;5015032;28;20033;-68
2022/07/29 07:36:54;;;;;;;14.55;3.95;;;;;;;;;;5018594;28;21252;-72
2022/07/29 07:39:19;;;;;;;14.35;3.95;;;;;;;;;;5011451;28;20049;-71
2022/07/29 07:41:45;;;;;;;16.40;4.13;;;;;;;;;;5016821;28;20053;-69
2022/07/29 07:44:11;;;;;;;16.17;5.53;;;;;;;;;;5018248;28;21168;-68
2022/07/29 07:46:37;;;;;;;11.05;3.78;;;;;;;;;;5018760;28;20473;-73
2022/07/29 07:49:02;;;;;;;20.80;7.35;;;;;;;;;;5020504;28;20049;-71
2022/07/29 07:51:28;;;;;;;22.25;6.72;;;;;;;;;;5018101;28;20079;-71
2022/07/29 07:53:54;;;;;;;25.88;8.05;;;;;;;;;;5018793;28;20787;-70
2022/07/29 07:56:20;;;;;;;14.13;5.50;;;;;;;;;;5018526;28;20061;-71
2022/07/29 07:58:46;;;;;;;16.80;5.15;;;;;;;;;;5019004;28;20049;-71
2022/07/29 08:01:11;;;;;;;17.30;4.57;;;;;;;;;;5019145;28;20064;-72
2022/07/29 08:03:38;;;;;;;19.08;5.22;;;;;;;;;;5014539;28;20823;-71
2022/07/29 08:06:05;;;;;;;14.70;4.05;;;;;;;;;;5019489;28;20060;-65
2022/07/29 08:08:31;;;;;;;18.45;6.53;;;;;;;;;;5017717;28;20045;-66
2022/07/29 08:10:57;;;;;;;16.13;4.40;;;;;;;;;;5019310;28;20847;-69
2022/07/29 08:13:25;;;;;;;25.45;6.82;;;;;;;;;;5020267;28;20491;-71
2022/07/29 08:16:01;;;;;;;11.90;3.67;;;;;;;;;;5020747;28;20046;-71
2022/07/29 08:18:29;;;;;;;15.73;4.45;;;;;;;;;;5013805;28;20045;-74
2022/07/29 08:20:55;;;;;;;10.05;4.10;;;;;;;;;;5015991;28;20037;-72
2022/07/29 08:23:22;;;;;;;11.02;4.50;;;;;;;;;;5016751;28;20053;-71
2022/07/29 08:25:49;;;;;;;13.38;4.45;;;;;;;;;;5019185;28;20844;-71
2022/07/29 08:28:17;;;;;;;14.43;5.00;;;;;;;;;;5017871;28;20045;-71
2022/07/29 08:30:42;;;;;;;17.17;5.22;;;;;;;;;;5016467;28;20118;-71
2022/07/29 08:33:08;;;;;;;13.95;5.03;;;;;;;;;;5016386;28;20104;-73
2022/07/29 08:35:34;;;;;;;19.08;5.07;;;;;;;;;;5020361;28;20521;-72
2022/07/29 08:38:00;;;;;;;14.90;4.68;;;;;;;;;;5014853;28;20160;-72
2022/07/29 08:40:26;;;;;;;13.90;5.22;;;;;;;;;;5016677;28;20045;-73
2022/07/29 08:42:51;;;;;;;14.77;4.88;;;;;;;;;;5016082;28;20052;-69
2022/07/29 08:45:17;;;;;;;12.15;4.88;;;;;;;;;;5015813;28;20116;-71
2022/07/29 08:47:46;;;;;;;12.52;4.05;;;;;;;;;;5014930;28;20119;-72
2022/07/29 08:50:12;;;;;;;14.23;4.65;;;;;;;;;;5017433;28;20127;-73
2022/07/29 08:52:40;;;;;;;15.95;4.43;;;;;;;;;;5017990;28;20053;-70
2022/07/29 08:55:08;;;;;;;14.40;5.03;;;;;;;;;;5020155;28;20057;-72
2022/07/29 08:57:35;;;;;;;17.55;5.80;;;;;;;;;;5048798;28;20049;-72
2022/07/29 09:00:04;;;;;;;14.55;4.30;;;;;;;;;;5020159;28;20057;-72
2022/07/29 09:02:37;;;;;;;14.13;4.65;;;;;;;;;;5018210;28;20080;-71
2022/07/29 09:05:04;;;;;;;11.00;4.03;;;;;;;;;;5016259;28;20049;-71
2022/07/29 09:07:30;;;;;;;12.90;4.65;;;;;;;;;;5019906;28;20049;-71
2022/07/29 09:09:56;;;;;;;9.60;4.00;;;;;;;;;;5018307;28;20099;-71
2022/07/29 09:12:24;;;;;;;15.43;4.13;;;;;;;;;;5023090;28;20042;-70
2022/07/29 09:14:51;;;;;;;12.52;4.38;;;;;;;;;;5021378;28;20256;-68
2022/07/29 09:17:17;;;;;;;15.55;4.47;;;;;;;;;;5018811;28;20446;-71
2022/07/29 09:19:44;;;;;;;14.70;4.75;;;;;;;;;;5015326;28;20081;-69
2022/07/29 09:22:10;;;;;;;16.65;4.43;;;;;;;;;;5017931;28;20041;-73
2022/07/29 09:24:50;;;;;;;14.80;4.38;;;;;;;;;;5016778;28;20058;-76
2022/07/29 09:27:26;;;;;;;14.93;4.63;;;;;;;;;;5016404;28;20518;-73
2022/07/29 09:30:00;;;;;;;15.73;4.07;;;;;;;;;;5023282;28;20596;-74
2022/07/29 09:32:26;;;;;;;18.13;4.90;;;;;;;;;;5015508;28;20042;-74
2022/07/29 09:35:22;;;;;;;11.00;4.40;;;;;;;;;;5009826;28;20053;-76
2022/07/29 09:37:49;;;;;;;13.63;4.15;;;;;;;;;;5020795;28;20052;-73
2022/07/29 09:40:20;;;;;;;15.88;4.88;;;;;;;;;;5018785;28;20045;-74
2022/07/29 09:42:46;;;;;;;17.60;5.13;;;;;;;;;;5021623;28;20057;-70
2022/07/29 09:45:25;;;;;;;8.38;4.20;;;;;;;;;;5017956;28;20049;-69
2022/07/29 09:47:51;;;;;;;13.15;4.57;;;;;;;;;;5022685;28;20060;-80
2022/07/29 09:50:23;;;;;;;17.05;5.30;;;;;;;;;;5015845;28;20091;-75
2022/07/29 09:52:51;;;;;;;14.63;5.00;;;;;;;;;;5020451;28;20183;-73
2022/07/29 09:55:18;;;;;;;18.35;4.68;;;;;;;;;;5019917;28;20140;-72
2022/07/29 09:57:45;;;;;;;14.52;4.53;;;;;;;;;;5020451;28;20049;-76
2022/07/29 10:00:13;;;;;;;16.20;5.72;;;;;;;;;;5018424;28;20061;-71
2022/07/29 10:02:40;;;;;;;13.57;4.80;;;;;;;;;;5024194;28;20080;-65
2022/07/29 10:05:19;;;;;;;17.35;5.13;;;;;;;;;;5019879;28;20045;-69
2022/07/29 10:07:47;;;;;;;16.40;4.68;;;;;;;;;;5016502;28;20049;-73
2022/07/29 10:10:20;;;;;;;13.38;4.25;;;;;;;;;;5020141;28;20511;-66
2022/07/29 10:12:55;;;;;;;15.07;4.35;;;;;;;;;;5023017;28;20500;-71
2022/07/29 10:15:29;;;;;;;10.57;4.00;;;;;;;;;;5021769;28;20134;-67
2022/07/29 10:17:58;;;;;;;11.52;4.00;;;;;;;;;;5017252;28;20530;-69
2022/07/29 10:20:25;;;;;;;9.98;3.22;;;;;;;;;;5018609;28;20106;-67
2022/07/29 10:22:51;;;;;;;13.35;4.10;;;;;;;;;;5023330;28;20045;-69
2022/07/29 10:25:18;;;;;;;12.20;4.05;;;;;;;;;;5019877;28;20041;-69
2022/07/29 10:27:45;;;;;;;11.10;3.88;;;;;;;;;;5020898;28;20103;-69
2022/07/29 10:30:15;;;;;;;14.07;3.85;;;;;;;;;;5021713;28;20080;-69
2022/07/29 10:32:43;;;;;;;8.98;3.63;;;;;;;;;;5017759;28;20403;-69
2022/07/29 10:35:46;;;;;;;15.52;3.67;;;;;;;;;;5017665;28;20101;-71
2022/07/29 10:38:34;;;;;;;10.15;4.22;;;;;;;;;;5018077;28;20072;-71
2022/07/29 10:43:49;;;;;;;11.55;3.78;;;;;;;;;;5017742;28;20416;-71
2022/07/29 10:46:15;;;;;;;12.55;3.92;;;;;;;;;;5018896;28;20049;-69
2022/07/29 10:49:07;;;;;;;11.55;3.80;;;;;;;;;;5013087;28;20053;-67
2022/07/29 10:51:55;;;;;;;11.40;4.07;;;;;;;;;;5017685;28;20053;-70
2022/07/29 10:54:37;;;;;;;10.73;4.13;;;;;;;;;;5018406;28;20140;-66
2022/07/29 10:57:16;;;;;;;11.85;4.07;;;;;;;;;;5019790;28;20408;-70
2022/07/29 10:59:47;;;;;;;11.93;4.38;;;;;;;;;;5019479;28;20058;-69
2022/07/29 11:02:32;;;;;;;12.57;4.22;;;;;;;;;;5022942;28;20049;-67
2022/07/29 11:04:58;;;;;;;15.90;4.15;;;;;;;;;;5023422;28;20052;-68
2022/07/29 11:07:26;;;;;;;11.05;4.22;;;;;;;;;;5020203;28;20119;-68
2022/07/29 11:10:13;;;;;;;8.75;3.95;;;;;;;;;;5015980;28;20053;-68
2022/07/29 11:12:42;;;;;;;10.68;4.15;;;;;;;;;;5019304;28;20687;-67
2022/07/29 11:15:16;;;;;;;10.27;3.85;;;;;;;;;;5017633;28;20137;-69
2022/07/29 11:18:06;;;;;;;15.80;4.40;;;;;;;;;;5016955;28;20056;-69
2022/07/29 11:20:38;;;;;;;10.45;4.32;;;;;;;;;;5019357;28;20462;-68
2022/07/29 11:23:29;;;;;;;10.18;4.43;;;;;;;;;;5018985;28;20495;-67
2022/07/29 11:26:21;;;;;;;11.73;4.13;;;;;;;;;;5017583;28;20060;-72
2022/07/29 11:28:50;;;;;;;12.43;4.53;;;;;;;;;;5017322;28;20092;-69
2022/07/29 11:31:19;;;;;;;15.90;3.83;;;;;;;;;;5016025;28;20449;-69
2022/07/29 11:33:45;;;;;;;16.60;3.80;;;;;;;;;;5022994;28;20402;-71
2022/07/29 11:36:13;;;;;;;11.15;3.88;;;;;;;;;;5021294;28;20050;-70
2022/07/29 11:38:39;;;;;;;12.13;4.07;;;;;;;;;;5014806;28;20053;-69
2022/07/29 11:41:17;;;;;;;11.43;3.78;;;;;;;;;;5013844;28;20676;-69
2022/07/29 11:43:58;;;;;;;10.45;3.92;;;;;;;;;;5014739;28;20050;-71
2022/07/29 11:46:49;;;;;;;10.63;4.13;;;;;;;;;;5017503;28;20103;-69
2022/07/29 11:49:19;;;;;;;12.25;4.20;;;;;;;;;;5017611;28;20061;-67
2022/07/29 11:51:54;;;;;;;15.43;4.10;;;;;;;;;;5019483;28;20037;-70
2022/07/29 11:54:33;;;;;;;9.68;4.10;;;;;;;;;;5021365;28;20052;-70
2022/07/29 11:56:59;;;;;;;9.02;3.80;;;;;;;;;;5022124;28;20064;-71
2022/07/29 11:59:25;;;;;;;12.02;4.00;;;;;;;;;;5018887;28;20053;-70
2022/07/29 12:01:59;;;;;;;17.02;4.25;;;;;;;;;;5021398;28;20144;-69
2022/07/29 12:04:26;;;;;;;13.93;3.97;;;;;;;;;;5013657;28;20100;-73
2022/07/29 12:06:53;;;;;;;12.85;4.00;;;;;;;;;;5018993;28;20449;-74
2022/07/29 12:09:21;;;;;;;10.48;4.10;;;;;;;;;;5026480;28;20075;-73
2022/07/29 12:11:47;;;;;;;12.30;4.20;;;;;;;;;;5034391;28;20057;-74
2022/07/29 12:14:30;;;;;;;17.23;5.40;;;;;;;;;;5030592;28;20046;-75
2022/07/29 12:16:57;;;;;;;37.90;9.85;;;;;;;;;;5017169;28;20491;-77
2022/07/29 12:19:23;;;;;;;17.30;5.28;;;;;;;;;;5027063;28;20048;-74
2022/07/29 12:21:51;;;;;;;11.35;4.20;;;;;;;;;;5023465;28;20050;-74
2022/07/29 12:24:19;;;;;;;18.35;4.80;;;;;;;;;;5022098;28;20038;-75
2022/07/29 12:26:53;;;;;;;17.27;5.82;;;;;;;;;;5027396;28;20049;-79
2022/07/29 12:29:19;;;;;;;19.20;6.50;;;;;;;;;;5019544;28;20045;-73
2022/07/29 12:31:46;;;;;;;15.82;5.20;;;;;;;;;;5015995;28;20042;-72
2022/07/29 12:34:14;;;;;;;12.63;3.97;;;;;;;;;;5013255;28;20045;-71
2022/07/29 12:36:42;;;;;;;9.77;3.65;;;;;;;;;;5010888;28;20050;-73
2022/07/29 12:39:09;;;;;;;22.67;6.97;;;;;;;;;;5010226;28;20046;-71
2022/07/29 12:41:36;;;;;;;16.38;4.57;;;;;;;;;;5017367;28;20496;-70
2022/07/29 12:44:01;;;;;;;13.82;4.43;;;;;;;;;;5010573;28;20050;-72
2022/07/29 12:46:27;;;;;;;23.48;8.02;;;;;;;;;;5023785;28;20434;-73
2022/07/29 12:48:54;;;;;;;16.00;5.05;;;;;;;;;;5030908;28;20122;-74
2022/07/29 12:51:31;;;;;;;15.63;5.82;;;;;;;;;;5022776;28;20042;-73
2022/07/29 12:54:05;;;;;;;18.70;4.40;;;;;;;;;;5011654;28;20500;-72
2022/07/29 12:56:31;;;;;;;10.50;4.00;;;;;;;;;;5011131;28;20066;-71
2022/07/29 12:58:57;;;;;;;14.82;4.32;;;;;;;;;;5021993;28;20053;-75
2022/07/29 13:01:23;;;;;;;12.82;4.53;;;;;;;;;;5016203;28;20415;-71
2022/07/29 13:03:52;;;;;;;11.82;4.65;;;;;;;;;;5023857;28;20106;-73
2022/07/29 13:06:44;;;;;;;13.40;4.40;;;;;;;;;;5014239;28;20050;-71
2022/07/29 13:09:22;;;;;;;15.80;4.10;;;;;;;;;;5023204;28;20061;-73
2022/07/29 13:11:50;;;;;;;9.82;4.30;;;;;;;;;;5013487;28;20052;-72
2022/07/29 13:14:35;;;;;;;13.75;3.97;;;;;;;;;;5023327;28;20053;-76
2022/07/29 13:17:05;;;;;;;13.88;4.55;;;;;;;;;;5016837;28;20049;-70
2022/07/29 13:19:41;;;;;;;16.35;4.55;;;;;;;;;;5028598;28;20058;-71
2022/07/29 13:22:11;;;;;;;12.68;4.05;;;;;;;;;;5031928;28;20045;-71
2022/07/29 13:24:47;;;;;;;16.27;4.45;;;;;;;;;;5027475;28;20049;-71
2022/07/29 13:27:15;;;;;;;14.38;4.05;;;;;;;;;;5015847;28;20056;-73
2022/07/29 13:29:41;;;;;;;14.70;3.58;;;;;;;;;;5023830;28;20050;-70
2022/07/29 13:32:07;;;;;;;12.35;4.60;;;;;;;;;;5017144;28;20407;-72
2022/07/29 13:34:32;;;;;;;13.02;3.80;;;;;;;;;;5010229;28;20309;-72
2022/07/29 13:36:59;;;;;;;14.85;4.15;;;;;;;;;;5010308;28;20050;-70
2022/07/29 13:39:24;;;;;;;9.35;3.72;;;;;;;;;;5010433;28;20042;-71
2022/07/29 13:41:51;;;;;;;12.70;3.45;;;;;;;;;;5018983;28;20075;-71
2022/07/29 13:44:17;;;;;;;9.68;3.53;;;;;;;;;;5012282;28;20053;-71
2022/07/29 13:46:43;;;;;;;12.63;3.35;;;;;;;;;;5021075;28;20128;-70
2022/07/29 13:49:08;;;;;;;8.68;2.95;;;;;;;;;;5021288;28;20569;-73
2022/07/29 13:51:34;;;;;;;11.30;3.67;;;;;;;;;;5011137;28;20038;-71
2022/07/29 13:54:00;;;;;;;15.73;3.72;;;;;;;;;;5011083;28;20050;-71
2022/07/29 13:56:26;;;;;;;13.23;3.53;;;;;;;;;;5024826;28;20042;-72
2022/07/29 13:58:52;;;;;;;11.85;3.75;;;;;;;;;;5021030;28;20052;-72
2022/07/29 14:01:17;;;;;;;14.77;3.50;;;;;;;;;;5021862;28;20050;-74
2022/07/29 14:03:43;;;;;;;9.15;2.90;;;;;;;;;;5013486;28;20435;-69
2022/07/29 14:06:09;;;;;;;12.18;3.45;;;;;;;;;;5010355;28;20128;-75
2022/07/29 14:08:35;;;;;;;14.90;3.60;;;;;;;;;;5021850;28;20135;-72
2022/07/29 14:11:00;;;;;;;9.63;3.08;;;;;;;;;;5011375;28;20045;-73
2022/07/29 14:13:26;;;;;;;10.20;3.10;;;;;;;;;;5017495;28;20053;-73
2022/07/29 14:15:52;;;;;;;8.55;2.90;;;;;;;;;;5030486;28;20123;-73
2022/07/29 14:18:18;;;;;;;11.45;3.30;;;;;;;;;;5024229;28;20049;-71
2022/07/29 14:20:44;;;;;;;13.00;2.90;;;;;;;;;;5020349;28;20491;-75
2022/07/29 14:23:10;;;;;;;14.93;3.38;;;;;;;;;;5015408;28;20078;-73
2022/07/29 14:25:36;;;;;;;7.30;2.60;;;;;;;;;;5010159;28;20046;-71
2022/07/29 14:28:02;;;;;;;9.85;3.00;;;;;;;;;;5017752;28;20053;-73
2022/07/29 14:30:27;;;;;;;10.98;3.10;;;;;;;;;;5013372;28;20092;-72
2022/07/29 14:32:53;;;;;;;9.70;2.75;;;;;;;;;;5015857;28;20467;-72
2022/07/29 14:35:19;;;;;;;9.27;2.95;;;;;;;;;;5028771;28;20053;-71
2022/07/29 14:37:45;;;;;;;9.90;2.97;;;;;;;;;;5013159;28;20041;-72
2022/07/29 14:40:11;;;;;;;8.50;2.60;;;;;;;;;;5012557;28;20057;-71
2022/07/29 14:42:38;;;;;;;9.60;2.78;;;;;;;;;;5014837;28;20098;-72
2022/07/29 14:45:06;;;;;;;9.20;2.70;;;;;;;;;;5023612;28;20041;-73
2022/07/29 14:47:32;;;;;;;9.95;3.05;;;;;;;;;;5016128;28;20659;-73
2022/07/29 14:49:58;;;;;;;14.52;3.10;;;;;;;;;;5021269;28;20053;-72