Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:57;;;;;;;44.88;18.95;;;-4.60;99.90;;;;;;5040108;28;20469;-64
2024/01/11 00:04:30;;;;;;;51.47;19.65;;;-4.60;99.90;;;;;;5020660;28;20085;-65
2024/01/11 00:06:57;;;;;;;52.08;19.73;;;-4.60;99.90;;;;;;5018892;28;20427;-65
2024/01/11 00:09:28;;;;;;;42.00;18.65;;;-4.50;99.90;;;;;;5023909;28;20050;-65
2024/01/11 00:12:00;;;;;;;47.75;17.73;;;-4.50;99.90;;;;;;5027156;28;20046;-65
2024/01/11 00:14:32;;;;;;;45.58;18.70;;;-4.50;99.90;;;;;;5015203;28;20414;-65
2024/01/11 00:17:04;;;;;;;44.00;17.35;;;-4.50;99.90;;;;;;5045560;28;20053;-65
2024/01/11 00:19:36;;;;;;;50.00;20.08;;;-4.50;99.90;;;;;;5026023;28;20468;-65
2024/01/11 00:22:08;;;;;;;46.92;18.80;;;-4.50;99.90;;;;;;5020682;28;20060;-65
2024/01/11 00:24:41;;;;;;;42.65;16.80;;;-4.50;99.90;;;;;;5012517;28;20437;-65
2024/01/11 00:27:13;;;;;;;35.20;14.65;;;-4.50;99.90;;;;;;5028526;28;20511;-65
2024/01/11 00:29:45;;;;;;;45.72;17.75;;;-4.50;99.90;;;;;;5012352;28;20585;-65
2024/01/11 00:32:17;;;;;;;44.58;19.65;;;-4.50;99.90;;;;;;5023163;28;20407;-65
2024/01/11 00:34:48;;;;;;;48.58;18.23;;;-4.50;99.90;;;;;;5016962;28;20079;-65
2024/01/11 00:37:20;;;;;;;44.13;16.83;;;-4.60;99.90;;;;;;5027551;28;20042;-65
2024/01/11 00:39:52;;;;;;;46.70;18.52;;;-4.60;99.90;;;;;;5013051;28;20049;-65
2024/01/11 00:42:24;;;;;;;44.33;17.85;;;-4.50;99.90;;;;;;5016149;28;20052;-65
2024/01/11 00:44:56;;;;;;;39.13;17.00;;;-4.50;99.90;;;;;;5042276;28;20038;-65
2024/01/11 00:47:28;;;;;;;40.92;17.75;;;-4.50;99.90;;;;;;5042045;28;20034;-65
2024/01/11 00:50:00;;;;;;;41.92;16.67;;;-4.50;99.90;;;;;;5024773;28;20091;-65
2024/01/11 00:52:27;;;;;;;35.55;15.63;;;-4.60;99.90;;;;;;5021407;28;20124;-65
2024/01/11 00:54:59;;;;;;;33.25;14.65;;;-4.50;99.90;;;;;;5036609;28;20533;-65
2024/01/11 00:57:30;;;;;;;41.92;16.20;;;-4.50;99.90;;;;;;5018301;28;20421;-65
2024/01/11 01:00:03;;;;;;;35.55;16.45;;;-4.50;99.90;;;;;;5027876;28;20046;-65
2024/01/11 01:02:34;;;;;;;35.78;15.80;;;-4.50;99.90;;;;;;5018804;28;20572;-65
2024/01/11 01:05:07;;;;;;;32.10;15.63;;;-4.50;99.90;;;;;;5029083;28;20060;-65
2024/01/11 01:07:38;;;;;;;36.10;15.80;;;-4.50;99.90;;;;;;5012242;28;20137;-65
2024/01/11 01:10:10;;;;;;;35.80;15.50;;;-4.60;99.90;;;;;;5013329;28;20165;-65
2024/01/11 01:12:42;;;;;;;32.17;14.57;;;-4.60;99.90;;;;;;5024539;28;20468;-64
2024/01/11 01:15:14;;;;;;;38.05;16.00;;;-4.60;99.90;;;;;;5025521;28;20128;-65
2024/01/11 01:17:46;;;;;;;36.50;15.10;;;-4.70;99.90;;;;;;5019408;28;20391;-65
2024/01/11 01:20:18;;;;;;;38.58;15.50;;;-4.70;99.90;;;;;;5020741;28;20034;-65
2024/01/11 01:22:50;;;;;;;39.17;15.13;;;-4.70;99.90;;;;;;5030056;28;20053;-64
2024/01/11 01:25:22;;;;;;;35.10;15.35;;;-4.70;99.90;;;;;;5042601;28;20112;-65
2024/01/11 01:27:55;;;;;;;31.00;14.65;;;-4.70;99.90;;;;;;5009293;28;20116;-65
2024/01/11 01:30:23;;;;;;;42.30;17.33;;;-4.70;99.90;;;;;;5028918;28;20046;-65
2024/01/11 01:32:55;;;;;;;37.58;16.00;;;-4.70;99.90;;;;;;5043005;28;20133;-65
2024/01/11 01:35:27;;;;;;;38.15;16.15;;;-4.70;99.90;;;;;;5029824;28;20042;-65
2024/01/11 01:37:59;;;;;;;43.63;17.05;;;-4.70;99.90;;;;;;5017411;28;20052;-64
2024/01/11 01:40:34;;;;;;;36.75;16.17;;;-4.70;99.90;;;;;;5020363;28;20050;-65
2024/01/11 01:43:10;;;;;;;37.13;17.75;;;-4.70;99.90;;;;;;5017473;28;20410;-65
2024/01/11 01:45:37;;;;;;;38.08;15.45;;;-4.70;99.90;;;;;;5027569;28;20112;-65
2024/01/11 01:48:04;;;;;;;41.67;16.52;;;-4.70;99.90;;;;;;5022173;28;20101;-65
2024/01/11 01:50:36;;;;;;;46.28;17.90;;;-4.60;99.90;;;;;;5020417;28;20077;-65
2024/01/11 01:53:08;;;;;;;45.88;18.70;;;-4.60;99.90;;;;;;5021321;28;20419;-65
2024/01/11 01:55:40;;;;;;;44.58;18.77;;;-4.60;99.90;;;;;;5015055;28;20042;-65
2024/01/11 01:58:12;;;;;;;44.22;17.98;;;-4.60;99.90;;;;;;5011573;28;20046;-65
2024/01/11 02:00:41;;;;;;;42.50;15.98;;;-4.60;99.90;;;;;;5011919;28;20112;-65
2024/01/11 02:03:09;;;;;;;45.10;17.95;;;-4.50;99.90;;;;;;5024535;28;20049;-65
2024/01/11 02:05:36;;;;;;;46.10;18.00;;;-4.40;99.90;;;;;;5027055;28;20460;-65
2024/01/11 02:08:15;;;;;;;46.63;18.80;;;-4.40;99.90;;;;;;5024238;28;20046;-64
2024/01/11 02:10:47;;;;;;;46.10;16.52;;;-4.40;99.90;;;;;;5020281;28;20045;-65
2024/01/11 02:13:20;;;;;;;49.05;17.60;;;-4.40;99.90;;;;;;5020540;28;20580;-65
2024/01/11 02:15:51;;;;;;;49.70;18.50;;;-4.30;99.90;;;;;;5027348;28;20136;-65
2024/01/11 02:18:23;;;;;;;47.50;18.55;;;-4.30;99.90;;;;;;5026186;28;20145;-65
2024/01/11 02:20:56;;;;;;;50.28;20.27;;;-4.40;99.90;;;;;;5015002;28;20143;-65
2024/01/11 02:23:29;;;;;;;54.60;19.23;;;-4.30;99.90;;;;;;5016296;28;20051;-65
2024/01/11 02:26:01;;;;;;;49.33;17.88;;;-4.30;99.90;;;;;;5014633;28;20132;-64
2024/01/11 02:28:28;;;;;;;43.05;18.55;;;-4.30;99.90;;;;;;5034963;28;20526;-66
2024/01/11 02:31:00;;;;;;;48.00;17.95;;;-4.30;99.90;;;;;;5027291;28;20080;-65
2024/01/11 02:33:32;;;;;;;45.05;18.77;;;-4.40;99.90;;;;;;5029631;28;20034;-65
2024/01/11 02:36:05;;;;;;;45.22;17.63;;;-4.40;99.90;;;;;;5019771;28;20649;-65
2024/01/11 02:38:38;;;;;;;35.95;15.57;;;-4.30;99.90;;;;;;5024779;28;20041;-65
2024/01/11 02:41:11;;;;;;;45.85;20.20;;;-4.30;99.90;;;;;;5025991;28;20127;-65
2024/01/11 02:43:49;;;;;;;38.25;14.60;;;-4.30;99.90;;;;;;5020702;28;20502;-65
2024/01/11 02:46:21;;;;;;;58.72;20.88;;;-4.30;99.90;;;;;;5023014;28;20045;-65
2024/01/11 02:48:47;;;;;;;52.78;19.15;;;-4.30;99.90;;;;;;5017257;28;20104;-65
2024/01/11 02:51:19;;;;;;;49.28;20.42;;;-4.30;99.90;;;;;;5030343;28;20046;-65
2024/01/11 02:53:46;;;;;;;52.65;20.08;;;-4.30;99.90;;;;;;5015193;28;20125;-65
2024/01/11 02:56:18;;;;;;;51.35;19.70;;;-4.30;99.90;;;;;;5028900;28;20041;-65
2024/01/11 02:58:45;;;;;;;51.28;20.45;;;-4.20;99.90;;;;;;5029381;28;20044;-65
2024/01/11 03:01:17;;;;;;;42.47;19.88;;;-4.20;99.90;;;;;;5024232;28;20133;-65
2024/01/11 03:03:44;;;;;;;56.17;21.13;;;-4.20;99.90;;;;;;5023506;28;20046;-65
2024/01/11 03:06:11;;;;;;;54.45;20.75;;;-4.10;99.90;;;;;;5014020;28;20045;-65
2024/01/11 03:08:43;;;;;;;50.30;20.20;;;-4.10;99.90;;;;;;5030876;28;20054;-65
2024/01/11 03:11:16;;;;;;;60.88;23.50;;;-4.10;99.90;;;;;;5026391;28;20296;-65
2024/01/11 03:13:43;;;;;;;53.45;20.55;;;-4.10;99.90;;;;;;5017122;28;20132;-65
2024/01/11 03:16:15;;;;;;;54.40;21.30;;;-4.10;99.90;;;;;;5015237;28;20053;-65
2024/01/11 03:18:48;;;;;;;54.33;23.00;;;-4.10;99.90;;;;;;5014972;28;20384;-65
2024/01/11 03:21:20;;;;;;;50.97;21.75;;;-4.10;99.90;;;;;;5027943;28;20168;-65
2024/01/11 03:23:52;;;;;;;50.92;21.88;;;-4.10;99.90;;;;;;5028979;28;20053;-67
2024/01/11 03:26:23;;;;;;;65.85;26.67;;;-4.10;99.90;;;;;;5042608;28;20128;-65
2024/01/11 03:28:55;;;;;;;67.03;25.05;;;-4.10;99.90;;;;;;5054481;28;20033;-64
2024/01/11 03:31:27;;;;;;;64.93;25.60;;;-4.00;99.90;;;;;;5038553;28;20116;-65
2024/01/11 03:33:59;;;;;;;64.35;26.45;;;-4.00;99.90;;;;;;5020899;28;20056;-65
2024/01/11 03:36:31;;;;;;;63.28;26.13;;;-4.00;99.90;;;;;;5019517;28;20044;-65
2024/01/11 03:39:03;;;;;;;57.63;23.42;;;-4.00;99.90;;;;;;5011610;28;20038;-65
2024/01/11 03:41:35;;;;;;;68.75;26.67;;;-4.00;99.90;;;;;;5014990;28;20068;-65
2024/01/11 03:44:07;;;;;;;64.97;25.45;;;-4.10;99.90;;;;;;5011344;28;20066;-65
2024/01/11 03:46:39;;;;;;;70.75;28.27;;;-4.10;99.90;;;;;;5012996;28;20056;-65
2024/01/11 03:49:11;;;;;;;72.75;28.55;;;-4.10;99.90;;;;;;5021551;28;20041;-65
2024/01/11 03:51:37;;;;;;;71.00;26.63;;;-4.10;99.90;;;;;;5027393;28;20133;-64
2024/01/11 03:54:09;;;;;;;67.03;27.90;;;-4.10;99.90;;;;;;5026187;28;20507;-65
2024/01/11 03:56:39;;;;;;;73.93;27.38;;;-4.10;99.90;;;;;;5023910;28;20044;-65
2024/01/11 03:59:11;;;;;;;69.97;28.30;;;-4.10;99.90;;;;;;5021780;28;20045;-64
2024/01/11 04:01:43;;;;;;;66.90;28.20;;;-4.10;99.90;;;;;;5024833;28;20477;-65
2024/01/11 04:04:15;;;;;;;69.80;27.23;;;-4.10;99.90;;;;;;5028052;28;20053;-65
2024/01/11 04:06:47;;;;;;;76.10;29.00;;;-4.20;99.90;;;;;;5028724;28;20473;-65
2024/01/11 04:09:20;;;;;;;75.65;29.00;;;-4.20;99.90;;;;;;5015751;28;20053;-65
2024/01/11 04:11:47;;;;;;;67.35;29.00;;;-4.20;99.90;;;;;;5026648;28;20406;-65
2024/01/11 04:14:19;;;;;;;72.00;28.33;;;-4.20;99.90;;;;;;5028143;28;20073;-65
2024/01/11 04:16:51;;;;;;;70.00;27.88;;;-4.20;99.90;;;;;;5014781;28;20089;-65
2024/01/11 04:19:18;;;;;;;70.28;29.52;;;-4.10;99.90;;;;;;5018396;28;20403;-65
2024/01/11 04:21:50;;;;;;;67.55;28.20;;;-4.10;99.90;;;;;;5018433;28;20050;-65
2024/01/11 04:24:21;;;;;;;72.78;28.48;;;-4.10;99.90;;;;;;5022615;28;20049;-65
2024/01/11 04:26:53;;;;;;;71.25;27.92;;;-4.10;99.90;;;;;;5021556;28;20041;-65
2024/01/11 04:29:25;;;;;;;66.97;26.58;;;-4.00;99.90;;;;;;5018647;28;20396;-65
2024/01/11 04:31:58;;;;;;;72.57;28.08;;;-4.00;99.90;;;;;;5023468;28;20068;-65
2024/01/11 04:34:30;;;;;;;73.20;28.73;;;-4.00;99.90;;;;;;5017257;28;20787;-65
2024/01/11 04:37:02;;;;;;;75.85;28.65;;;-4.00;99.90;;;;;;5015829;28;20045;-65
2024/01/11 04:39:34;;;;;;;73.07;28.60;;;-4.00;99.90;;;;;;5013475;28;20050;-65
2024/01/11 04:42:06;;;;;;;70.68;27.88;;;-4.00;99.90;;;;;;5029918;28;20042;-65
2024/01/11 04:44:38;;;;;;;74.60;29.33;;;-4.00;99.90;;;;;;5026197;28;20502;-65
2024/01/11 04:47:10;;;;;;;67.53;26.15;;;-4.00;99.90;;;;;;5018826;28;20073;-65
2024/01/11 04:49:42;;;;;;;67.70;27.10;;;-4.00;99.90;;;;;;5023317;28;20050;-65
2024/01/11 04:52:14;;;;;;;67.65;27.25;;;-4.00;99.90;;;;;;5035094;28;20077;-65
2024/01/11 04:54:46;;;;;;;65.88;24.65;;;-4.00;99.90;;;;;;5012326;28;20096;-65
2024/01/11 04:57:18;;;;;;;67.20;27.88;;;-4.00;99.90;;;;;;5026558;28;20224;-65
2024/01/11 04:59:50;;;;;;;66.65;26.60;;;-4.00;99.90;;;;;;5013750;28;20081;-65
2024/01/11 05:02:22;;;;;;;60.97;24.65;;;-4.10;99.90;;;;;;5015372;28;20053;-65
2024/01/11 05:04:54;;;;;;;71.38;28.00;;;-4.10;99.90;;;;;;5018353;28;20454;-65
2024/01/11 05:07:20;;;;;;;66.20;26.40;;;-4.10;99.90;;;;;;5020437;28;20045;-66
2024/01/11 05:09:52;;;;;;;66.18;25.08;;;-4.00;99.90;;;;;;5028992;28;20069;-65
2024/01/11 05:12:24;;;;;;;67.60;25.15;;;-4.00;99.90;;;;;;5026350;28;20854;-66
2024/01/11 05:14:56;;;;;;;71.22;28.17;;;-4.00;99.90;;;;;;5022102;28;20053;-66
2024/01/11 05:17:27;;;;;;;75.78;27.00;;;-4.00;99.90;;;;;;5025253;28;20057;-64
2024/01/11 05:20:00;;;;;;;65.20;26.23;;;-4.00;99.90;;;;;;5024741;28;20400;-66
2024/01/11 05:22:32;;;;;;;92.03;35.55;;;-4.00;99.90;;;;;;5027729;28;20103;-65
2024/01/11 05:25:04;;;;;;;78.82;31.83;;;-4.00;99.90;;;;;;5010774;28;20130;-65
2024/01/11 05:27:31;;;;;;;66.63;26.65;;;-4.00;99.90;;;;;;5033066;28;20483;-65
2024/01/11 05:30:03;;;;;;;82.40;31.05;;;-4.00;99.90;;;;;;5023469;28;20046;-65
2024/01/11 05:32:30;;;;;;;71.60;28.80;;;-4.00;99.90;;;;;;5025834;28;20060;-65
2024/01/11 05:35:02;;;;;;;86.65;31.23;;;-4.10;99.90;;;;;;5039353;28;20028;-63
2024/01/11 05:37:33;;;;;;;79.82;29.73;;;-4.10;99.90;;;;;;5033735;28;20465;-65
2024/01/11 05:40:07;;;;;;;85.30;33.15;;;-4.20;99.90;;;;;;5010173;28;20528;-67
2024/01/11 05:42:39;;;;;;;;;;;-4.10;99.90;;;;;;5023742;28;20046;-67
2024/01/11 05:45:11;;;;;;;103.28;39.28;;;-4.10;99.90;;;;;;5020913;28;19980;-66
2024/01/11 05:47:44;;;;;;;111.70;39.13;;;-4.10;99.90;;;;;;5023419;28;20041;-65
2024/01/11 05:50:16;;;;;;;120.18;42.70;;;-4.10;99.90;;;;;;5025179;28;20119;-65
2024/01/11 05:52:43;;;;;;;76.35;29.63;;;-4.10;99.90;;;;;;5027499;28;20042;-65
2024/01/11 05:55:09;;;;;;;75.78;28.88;;;-4.00;99.90;;;;;;5013390;28;20425;-65
2024/01/11 05:57:41;;;;;;;94.60;35.40;;;-4.00;99.90;;;;;;5026134;28;20073;-65
2024/01/11 06:00:08;;;;;;;74.50;31.33;;;-4.10;99.90;;;;;;5019223;28;20042;-65
2024/01/11 06:02:36;;;;;;;79.07;31.50;;;-4.10;99.90;;;;;;5026794;28;20049;-65
2024/01/11 06:05:03;;;;;;;69.38;29.27;;;-4.20;99.90;;;;;;5025387;28;20132;-65
2024/01/11 06:07:36;;;;;;;76.35;30.77;;;-4.20;99.90;;;;;;5023557;28;20462;-65
2024/01/11 06:10:05;;;;;;;76.75;29.88;;;-4.20;99.90;;;;;;5037654;28;20111;-64
2024/01/11 06:12:32;;;;;;;67.75;27.98;;;-4.20;99.90;;;;;;5025021;28;20034;-65
2024/01/11 06:14:59;;;;;;;70.93;27.10;;;-4.20;99.90;;;;;;5044834;28;20049;-65
2024/01/11 06:17:31;;;;;;;73.32;27.90;;;-4.10;99.90;;;;;;5026916;28;20060;-65
2024/01/11 06:20:07;;;;;;;78.53;30.00;;;-4.10;99.90;;;;;;5023857;28;20508;-65
2024/01/11 06:22:34;;;;;;;75.78;30.73;;;-4.10;99.90;;;;;;5036323;28;20049;-65
2024/01/11 06:25:06;;;;;;;83.90;32.13;;;-4.10;99.90;;;;;;5024274;28;20041;-65
2024/01/11 06:27:38;;;;;;;77.47;31.63;;;-4.10;99.90;;;;;;5027723;28;20073;-65
2024/01/11 06:30:06;;;;;;;76.93;30.83;;;-4.10;99.90;;;;;;5044788;28;20050;-65
2024/01/11 06:32:33;;;;;;;79.28;28.80;;;-4.10;99.90;;;;;;5029694;28;20485;-65
2024/01/11 06:35:06;;;;;;;77.07;30.77;;;-4.10;99.90;;;;;;5030900;28;20045;-65
2024/01/11 06:37:38;;;;;;;76.82;33.17;;;-4.10;99.90;;;;;;5024548;28;20033;-64
2024/01/11 06:40:07;;;;;;;78.65;31.98;;;-4.10;99.90;;;;;;5026817;28;20052;-65
2024/01/11 06:42:39;;;;;;;79.80;31.80;;;-4.10;99.90;;;;;;5028913;28;20065;-65
2024/01/11 06:45:11;;;;;;;72.25;30.17;;;-4.10;99.90;;;;;;5028479;28;20056;-65
2024/01/11 06:47:45;;;;;;;68.53;29.67;;;-4.10;99.90;;;;;;5022389;28;20534;-65
2024/01/11 06:50:12;;;;;;;72.22;29.38;;;-4.20;99.90;;;;;;5028952;28;20593;-65
2024/01/11 06:52:44;;;;;;;82.45;31.42;;;-4.20;99.90;;;;;;5027005;28;20262;-65
2024/01/11 06:55:16;;;;;;;107.95;41.33;;;-4.20;99.90;;;;;;5029057;28;20042;-65
2024/01/11 06:57:48;;;;;;;90.22;37.78;;;-4.20;99.90;;;;;;5026606;28;20045;-64
2024/01/11 07:00:21;;;;;;;80.13;32.30;;;-4.20;99.90;;;;;;5008610;28;20052;-65
2024/01/11 07:02:48;;;;;;;67.28;29.35;;;-4.20;99.90;;;;;;5027773;28;20129;-65
2024/01/11 07:05:20;;;;;;;76.45;30.90;;;-4.20;99.90;;;;;;5024536;28;20099;-65
2024/01/11 07:07:47;;;;;;;71.82;27.85;;;-4.20;99.90;;;;;;5022746;28;20145;-65
2024/01/11 07:10:19;;;;;;;76.20;29.92;;;-4.20;99.90;;;;;;5023666;28;20535;-65
2024/01/11 07:12:51;;;;;;;73.70;31.35;;;-4.20;99.90;;;;;;5019923;28;20041;-65
2024/01/11 07:15:23;;;;;;;81.45;32.75;;;-4.20;99.90;;;;;;5024993;28;20044;-65
2024/01/11 07:17:50;;;;;;;80.20;33.70;;;-4.20;99.90;;;;;;5019539;28;20504;-64
2024/01/11 07:20:22;;;;;;;75.40;31.77;;;-4.20;99.90;;;;;;5024660;28;20128;-65
2024/01/11 07:22:54;;;;;;;90.13;35.10;;;-4.20;99.90;;;;;;5041341;28;20052;-65
2024/01/11 07:25:26;;;;;;;87.05;32.63;;;-4.20;99.90;;;;;;5025008;28;20038;-65
2024/01/11 07:27:53;;;;;;;79.43;32.60;;;-4.20;99.90;;;;;;5027474;28;20492;-64
2024/01/11 07:30:25;;;;;;;83.57;33.88;;;-4.20;99.90;;;;;;5040317;28;20168;-65
2024/01/11 07:32:57;;;;;;;86.20;32.90;;;-4.20;99.90;;;;;;5043109;28;20680;-65
2024/01/11 07:35:28;;;;;;;99.00;37.53;;;-4.20;99.90;;;;;;5026054;28;20071;-65
2024/01/11 07:38:01;;;;;;;80.80;31.98;;;-4.20;99.90;;;;;;5024181;28;20041;-65
2024/01/11 07:40:33;;;;;;;75.70;31.27;;;-4.20;99.90;;;;;;5032899;28;20050;-64
2024/01/11 07:43:05;;;;;;;79.10;30.98;;;-4.20;99.90;;;;;;5040017;28;20069;-65
2024/01/11 07:45:39;;;;;;;90.28;35.20;;;-4.20;99.90;;;;;;5026681;28;20612;-65
2024/01/11 07:48:11;;;;;;;86.53;33.40;;;-4.20;99.90;;;;;;5026460;28;20129;-65
2024/01/11 07:50:44;;;;;;;87.45;35.28;;;-4.20;99.90;;;;;;5032991;28;20042;-65
2024/01/11 07:53:16;;;;;;;92.68;36.25;;;-4.20;99.90;;;;;;5022742;28;20438;-65
2024/01/11 07:55:48;;;;;;;94.53;37.88;;;-4.20;99.90;;;;;;5028036;28;20110;-65
2024/01/11 07:58:20;;;;;;;95.95;32.42;;;-4.20;99.90;;;;;;5024102;28;20042;-65
2024/01/11 08:00:48;;;;;;;102.07;37.55;;;-4.10;99.90;;;;;;5020820;28;20518;-65
2024/01/11 08:03:16;;;;;;;85.32;31.80;;;-4.10;99.90;;;;;;5024824;28;20051;-65
2024/01/11 08:05:44;;;;;;;89.10;34.75;;;-4.10;99.90;;;;;;5025128;28;20057;-65
2024/01/11 08:08:16;;;;;;;65.43;25.70;;;-4.20;99.90;;;;;;5023146;28;20057;-65
2024/01/11 08:10:49;;;;;;;92.68;33.88;;;-4.20;99.90;;;;;;5025590;28;20037;-65
2024/01/11 08:13:17;;;;;;;85.63;33.88;;;-4.20;99.90;;;;;;5044115;28;20096;-65
2024/01/11 08:15:49;;;;;;;70.55;28.45;;;-4.20;99.90;;;;;;5022031;28;20050;-65
2024/01/11 08:18:19;;;;;;;79.72;31.63;;;-4.20;99.90;;;;;;5020814;28;20030;-65
2024/01/11 08:20:50;;;;;;;76.38;30.67;;;-4.30;99.90;;;;;;5022105;28;20037;-65
2024/01/11 08:23:23;;;;;;;85.53;31.00;;;-4.20;99.90;;;;;;5042088;28;20150;-64
2024/01/11 08:25:55;;;;;;;94.32;32.80;;;-4.20;99.90;;;;;;5020780;28;20053;-65
2024/01/11 08:28:27;;;;;;;70.75;30.42;;;-4.30;99.90;;;;;;5039015;28;20053;-65
2024/01/11 08:30:59;;;;;;;84.97;31.08;;;-4.20;99.90;;;;;;5028675;28;20100;-65
2024/01/11 08:33:31;;;;;;;80.90;32.30;;;-4.20;99.90;;;;;;5026202;28;20046;-65
2024/01/11 08:36:06;;;;;;;81.38;32.03;;;-4.20;99.90;;;;;;5019620;28;20056;-65
2024/01/11 08:38:40;;;;;;;82.75;32.22;;;-4.10;99.90;;;;;;5012612;28;20065;-65
2024/01/11 08:41:07;;;;;;;78.43;30.20;;;-4.10;99.90;;;;;;5020291;28;20482;-65
2024/01/11 08:43:39;;;;;;;74.97;31.48;;;-4.00;99.90;;;;;;5037047;28;20056;-65
2024/01/11 08:46:11;;;;;;;79.88;31.80;;;-4.00;99.90;;;;;;5025271;28;20045;-65
2024/01/11 08:48:38;;;;;;;75.05;29.55;;;-4.00;99.90;;;;;;5034675;28;20056;-65
2024/01/11 08:51:06;;;;;;;81.00;31.95;;;-4.00;99.90;;;;;;5027235;28;20046;-65
2024/01/11 08:53:38;;;;;;;75.78;31.98;;;-4.10;99.90;;;;;;5031816;28;20057;-65
2024/01/11 08:56:10;;;;;;;79.43;33.72;;;-4.00;99.90;;;;;;5025891;28;20065;-64
2024/01/11 08:58:42;;;;;;;88.82;33.22;;;-4.10;99.90;;;;;;5024252;28;20422;-65
2024/01/11 09:01:10;;;;;;;81.95;33.75;;;-4.20;99.90;;;;;;5042919;28;20083;-64
2024/01/11 09:03:41;;;;;;;78.40;31.63;;;-4.20;99.90;;;;;;5017061;28;20418;-64
2024/01/11 09:06:08;;;;;;;78.45;33.22;;;-4.20;99.90;;;;;;5017746;28;20141;-64
2024/01/11 09:08:43;;;;;;;88.82;33.22;;;-4.20;99.90;;;;;;5035679;28;20109;-65
2024/01/11 09:11:16;;;;;;;81.15;30.80;;;-4.20;99.90;;;;;;5024959;28;20526;-65
2024/01/11 09:13:49;;;;;;;;;;;-4.10;99.90;;;;;;5017444;28;20108;-65
2024/01/11 09:16:20;;;;;;;75.22;31.15;;;-4.10;99.90;;;;;;5026922;28;20382;-65
2024/01/11 09:18:52;;;;;;;78.32;31.90;;;-4.10;99.90;;;;;;5038592;28;20037;-64
2024/01/11 09:21:19;;;;;;;79.80;31.00;;;-4.00;99.90;;;;;;5013637;28;20045;-63
2024/01/11 09:23:51;;;;;;;86.07;35.03;;;-4.00;99.90;;;;;;5010841;28;20046;-64
2024/01/11 09:26:23;;;;;;;76.53;31.80;;;-4.00;99.90;;;;;;5013796;28;20083;-64
2024/01/11 09:28:50;;;;;;;85.97;32.53;;;-3.90;99.90;;;;;;5014409;28;20049;-65
2024/01/11 09:31:22;;;;;;;83.20;32.45;;;-3.90;99.90;;;;;;5023675;28;20130;-65
2024/01/11 09:33:50;;;;;;;78.95;29.80;;;-3.90;99.90;;;;;;5021824;28;20164;-65
2024/01/11 09:36:22;;;;;;;63.57;25.17;;;-3.90;99.90;;;;;;5027000;28;20046;-66
2024/01/11 09:38:53;;;;;;;80.35;31.58;;;-3.80;99.90;;;;;;5050536;28;20052;-65
2024/01/11 09:41:30;;;;;;;83.55;32.10;;;-3.70;99.90;;;;;;5024499;28;20472;-65
2024/01/11 09:44:04;;;;;;;72.82;31.95;;;-3.80;99.90;;;;;;5040677;28;20050;-65
2024/01/11 09:46:37;;;;;;;76.30;31.23;;;-3.70;99.90;;;;;;5034559;28;20069;-64
2024/01/11 09:49:10;;;;;;;79.07;32.53;;;-3.80;99.90;;;;;;5055914;28;20053;-65
2024/01/11 09:51:39;;;;;;;71.57;29.63;;;-3.70;99.90;;;;;;5024642;28;20046;-65
2024/01/11 09:54:07;;;;;;;70.90;28.63;;;-3.60;99.90;;;;;;5034856;28;20041;-65
2024/01/11 09:56:39;;;;;;;74.07;28.77;;;-3.60;99.90;;;;;;5049131;28;20049;-65
2024/01/11 09:59:12;;;;;;;70.28;28.88;;;-3.60;99.90;;;;;;5027679;28;20361;-65
2024/01/11 10:01:45;;;;;;;74.53;28.33;;;-3.50;99.90;;;;;;5031592;28;20099;-65
2024/01/11 10:04:17;;;;;;;69.90;30.10;;;-3.40;99.90;;;;;;5029043;28;20042;-65
2024/01/11 10:06:51;;;;;;;67.63;29.15;;;-3.50;99.90;;;;;;5028315;28;20121;-65
2024/01/11 10:09:23;;;;;;;66.85;29.25;;;-3.60;99.90;;;;;;5032881;28;20135;-65
2024/01/11 10:11:56;;;;;;;68.47;28.42;;;-3.50;99.90;;;;;;5029841;28;20045;-65
2024/01/11 10:14:23;;;;;;;68.80;27.35;;;-3.30;99.90;;;;;;5035418;28;20043;-65
2024/01/11 10:16:55;;;;;;;68.15;28.33;;;-3.20;99.90;;;;;;5028691;28;20073;-65
2024/01/11 10:19:27;;;;;;;64.93;27.33;;;-3.10;99.90;;;;;;5034646;28;20577;-65
2024/01/11 10:21:59;;;;;;;64.18;26.55;;;-3.00;99.90;;;;;;5031500;28;20038;-65
2024/01/11 10:24:26;;;;;;;62.88;27.25;;;-3.00;99.90;;;;;;5029737;28;20055;-65
2024/01/11 10:27:01;;;;;;;66.13;26.80;;;-3.00;99.90;;;;;;5026329;28;20045;-65
2024/01/11 10:29:35;;;;;;;67.97;29.35;;;-3.00;99.90;;;;;;5040482;28;20513;-65
2024/01/11 10:32:07;;;;;;;72.10;29.52;;;-3.00;99.90;;;;;;5032463;28;20073;-65
2024/01/11 10:34:34;;;;;;;70.07;28.88;;;-3.00;99.90;;;;;;5030075;28;20106;-65
2024/01/11 10:37:06;;;;;;;70.10;29.02;;;-3.10;99.90;;;;;;5033711;28;20045;-65
2024/01/11 10:39:39;;;;;;;72.47;29.20;;;-3.10;99.90;;;;;;5029076;28;20079;-65
2024/01/11 10:42:09;;;;;;;72.13;31.45;;;-3.00;99.90;;;;;;5041676;28;20057;-65
2024/01/11 10:44:46;;;;;;;75.38;30.83;;;-2.90;99.90;;;;;;5033670;28;20135;-65
2024/01/11 10:47:22;;;;;;;70.50;30.02;;;-2.90;99.90;;;;;;5008479;28;20045;-64
2024/01/11 10:49:56;;;;;;;71.45;29.85;;;-2.90;99.90;;;;;;5026184;28;20044;-65
2024/01/11 10:52:32;;;;;;;65.43;27.70;;;-2.80;99.90;;;;;;5032377;28;20049;-64
2024/01/11 10:55:05;;;;;;;72.20;28.85;;;-2.90;99.90;;;;;;5025629;28;20057;-65
2024/01/11 10:57:39;;;;;;;79.47;30.73;;;-2.80;99.90;;;;;;5028983;28;20057;-65
2024/01/11 11:00:06;;;;;;;75.93;30.85;;;-2.80;99.90;;;;;;5021824;28;20971;-65
2024/01/11 11:02:40;;;;;;;67.13;28.02;;;-2.70;99.90;;;;;;5018623;28;20045;-65
2024/01/11 11:05:14;;;;;;;72.13;28.88;;;-2.70;99.90;;;;;;5010005;28;22044;-65
2024/01/11 11:07:43;;;;;;;72.20;28.95;;;-2.60;99.90;;;;;;5009780;28;20048;-63
2024/01/11 11:10:18;;;;;;;72.70;31.52;;;-2.60;99.90;;;;;;5011830;28;20042;-65
2024/01/11 11:12:49;;;;;;;66.72;29.30;;;-2.70;99.90;;;;;;5012955;28;20045;-65
2024/01/11 11:15:23;;;;;;;72.75;29.65;;;-2.60;99.90;;;;;;5021412;28;20046;-65
2024/01/11 11:17:50;;;;;;;75.18;29.95;;;-2.60;99.90;;;;;;5014022;28;20394;-65
2024/01/11 11:20:17;;;;;;;68.38;29.85;;;-2.60;99.90;;;;;;5018558;28;20046;-65
2024/01/11 11:23:10;;;;;;;83.47;33.17;;;-2.60;99.90;;;;;;5022327;28;20033;-65
2024/01/11 11:25:39;;;;;;;70.60;29.17;;;-2.70;99.90;;;;;;5040894;28;20059;-65
2024/01/11 11:28:13;;;;;;;74.88;31.55;;;-2.70;99.90;;;;;;5023124;28;20084;-65
2024/01/11 11:30:41;;;;;;;65.13;28.10;;;-2.60;99.90;;;;;;5023825;28;20037;-65
2024/01/11 11:33:16;;;;;;;;;;;-2.60;99.90;;;;;;5023766;28;20046;-65
2024/01/11 11:35:51;;;;;;;68.32;27.98;;;-2.60;99.90;;;;;;5016733;28;19952;-65
2024/01/11 11:38:23;;;;;;;71.00;30.45;;;-2.70;99.90;;;;;;5015370;28;20052;-65
2024/01/11 11:40:57;;;;;;;72.55;31.55;;;-2.70;99.90;;;;;;5028784;28;20033;-65
2024/01/11 11:43:29;;;;;;;75.88;29.48;;;-2.80;99.90;;;;;;5016918;28;20044;-64
2024/01/11 11:46:07;;;;;;;71.20;29.85;;;-2.70;99.90;;;;;;5021673;28;20502;-65
2024/01/11 11:48:52;;;;;;;70.43;28.95;;;-2.70;99.90;;;;;;5020995;28;20095;-65
2024/01/11 11:51:24;;;;;;;75.82;28.50;;;-2.70;99.90;;;;;;5024598;28;20046;-64
2024/01/11 11:53:52;;;;;;;68.13;31.15;;;-2.70;99.90;;;;;;5029580;28;20050;-64
2024/01/11 11:56:24;;;;;;;72.85;30.73;;;-2.70;99.90;;;;;;5048606;28;20025;-65
2024/01/11 11:58:54;;;;;;;78.53;32.47;;;-2.70;99.90;;;;;;5026548;28;20620;-65
2024/01/11 12:01:26;;;;;;;83.40;32.65;;;-2.70;99.90;;;;;;5022077;28;20057;-65
2024/01/11 12:03:53;;;;;;;79.95;35.78;;;-2.70;99.90;;;;;;5017423;28;20052;-65
2024/01/11 12:06:27;;;;;;;77.28;31.88;;;-2.80;99.90;;;;;;5024455;28;20414;-65
2024/01/11 12:08:59;;;;;;;79.40;32.78;;;-2.80;99.90;;;;;;5025610;28;20056;-65
2024/01/11 12:11:26;;;;;;;75.97;30.50;;;-2.80;99.90;;;;;;5027110;28;20048;-65
2024/01/11 12:13:56;;;;;;;73.80;30.23;;;-2.80;99.90;;;;;;5017783;28;20030;-65
2024/01/11 12:16:28;;;;;;;68.82;30.13;;;-2.80;99.90;;;;;;5021730;28;20048;-65
2024/01/11 12:18:55;;;;;;;75.03;31.23;;;-2.80;99.90;;;;;;5021616;28;20040;-65
2024/01/11 12:21:22;;;;;;;77.88;30.30;;;-2.80;99.90;;;;;;5028862;28;20095;-65
2024/01/11 12:23:54;;;;;;;67.03;28.23;;;-2.90;99.90;;;;;;5028583;28;20133;-65
2024/01/11 12:26:26;;;;;;;68.20;31.35;;;-3.00;99.90;;;;;;5026788;28;20041;-65
2024/01/11 12:28:59;;;;;;;75.75;31.45;;;-2.90;99.90;;;;;;5018883;28;20524;-65
2024/01/11 12:31:26;;;;;;;69.30;29.40;;;-2.80;99.90;;;;;;5019349;28;20097;-65
2024/01/11 12:33:58;;;;;;;67.45;30.27;;;-2.80;99.90;;;;;;5020145;28;20038;-65
2024/01/11 12:36:25;;;;;;;78.50;31.75;;;-2.70;99.90;;;;;;5021652;28;20034;-65
2024/01/11 12:38:52;;;;;;;74.22;31.25;;;-2.60;99.90;;;;;;5019000;28;20167;-65
2024/01/11 12:41:23;;;;;;;71.50;31.52;;;-2.60;99.90;;;;;;5043718;28;20038;-65
2024/01/11 12:43:50;;;;;;;68.28;30.58;;;-2.60;99.90;;;;;;5043867;28;20468;-65
2024/01/11 12:46:17;;;;;;;73.65;29.00;;;-2.60;99.90;;;;;;5020941;28;20037;-66
2024/01/11 12:48:44;;;;;;;69.43;31.05;;;-2.60;99.90;;;;;;5019483;28;20041;-65