Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:42;;;;;;;33.35;14.82;;;;;;;-1.91;100.00;96732.78;5153593;27;20051;-62
2021/12/25 00:04:08;;;;;;;34.60;16.33;;;;;;;-2.11;100.00;96772.13;5153693;27;20051;-62
2021/12/25 00:06:36;;;;;;;30.98;14.20;;;;;;;-2.09;100.00;96799.41;5153802;27;20531;-62
2021/12/25 00:09:04;;;;;;;27.98;12.73;;;;;;;-2.20;100.00;96827.81;5153825;27;20047;-61
2021/12/25 00:11:31;;;;;;;29.23;12.02;;;;;;;-2.31;100.00;96861.63;5153661;27;20089;-61
2021/12/25 00:13:57;;;;;;;32.42;12.75;;;;;;;-2.21;100.00;96871.91;5153548;27;20051;-62
2021/12/25 00:16:23;;;;;;;31.08;13.30;;;;;;;-2.27;100.00;96905.44;5153711;27;20049;-62
2021/12/25 00:18:49;;;;;;;28.42;14.23;;;;;;;-2.38;100.00;96922.00;5153698;27;20051;-62
2021/12/25 00:21:16;;;;;;;23.08;11.63;;;;;;;-2.47;100.00;96925.91;5153469;27;20047;-62
2021/12/25 00:23:43;;;;;;;29.58;14.82;;;;;;;-2.55;100.00;96946.34;5153705;27;20043;-62
2021/12/25 00:26:13;;;;;;;32.88;14.48;;;;;;;-2.59;100.00;96963.47;5153759;27;20050;-62
2021/12/25 00:28:57;;;;;;;31.58;14.73;;;;;;;-2.69;100.00;96988.81;5153422;27;20138;-62
2021/12/25 00:31:42;;;;;;;29.10;12.60;;;;;;;-2.77;100.00;96982.38;5153079;27;20540;-62
2021/12/25 00:34:10;;;;;;;33.33;14.00;;;;;;;-2.79;100.00;97002.63;5153329;27;20139;-61
2021/12/25 00:36:37;;;;;;;24.08;12.98;;;;;;;-2.85;100.00;97010.09;5153332;27;20046;-62
2021/12/25 00:39:04;;;;;;;31.33;14.82;;;;;;;-2.85;100.00;97026.97;5153155;27;20394;-61
2021/12/25 00:41:30;;;;;;;24.85;10.65;;;;;;;-2.94;100.00;97039.66;5153371;27;20523;-62
2021/12/25 00:43:56;;;;;;;22.42;10.88;;;;;;;-3.18;100.00;97044.91;5153466;27;20047;-62
2021/12/25 00:46:23;;;;;;;18.17;10.15;;;;;;;-3.26;100.00;97043.84;5153041;27;20051;-62
2021/12/25 00:48:49;;;;;;;11.55;6.63;;;;;;;-3.34;100.00;97058.84;5153402;27;20133;-62
2021/12/25 00:51:15;;;;;;;15.68;6.70;;;;;;;-3.43;100.00;97065.38;5153097;27;20050;-62
2021/12/25 00:53:42;;;;;;;14.02;7.50;;;;;;;-3.46;100.00;97071.41;5153216;27;20523;-62
2021/12/25 00:56:09;;;;;;;16.33;7.35;;;;;;;-3.51;100.00;97068.91;5152992;27;20516;-61
2021/12/25 00:58:35;;;;;;;14.82;6.82;;;;;;;-3.64;100.00;97054.63;5152807;27;20194;-61
2021/12/25 01:01:02;;;;;;;12.50;5.47;;;;;;;-3.74;100.00;97058.47;5153010;27;20051;-62
2021/12/25 01:03:28;;;;;;;14.02;6.13;;;;;;;-3.92;100.00;97035.56;5153154;27;20050;-62
2021/12/25 01:05:54;;;;;;;9.38;4.78;;;;;;;-4.00;100.00;96999.69;5152811;27;20047;-61
2021/12/25 01:08:21;;;;;;;12.65;5.60;;;;;;;-4.30;100.00;96969.44;5152728;27;20051;-62
2021/12/25 01:10:47;;;;;;;9.90;5.18;;;;;;;-4.47;100.00;96946.25;5152954;27;20061;-61
2021/12/25 01:13:21;;;;;;;11.82;5.40;;;;;;;-4.55;100.00;96939.03;5152196;27;20424;-61
2021/12/25 01:15:58;;;;;;;;;;;;;;;-4.72;100.00;96929.19;5153020;27;20451;-61
2021/12/25 01:29:44;;;;;;;11.85;4.63;;;;;;;-5.38;100.00;96931.38;5152044;27;20054;-61
2021/12/25 01:35:27;;;;;;;6.97;3.90;;;;;;;-5.76;100.00;96908.00;5136211;27;20038;-61
2021/12/25 01:38:06;;;;;;;5.50;2.67;;;;;;;-5.88;100.00;96907.81;5152916;27;20050;-61
2021/12/25 01:40:57;;;;;;;5.90;3.13;;;;;;;-5.91;100.00;96893.22;5152136;27;20050;-61
2021/12/25 01:48:52;;;;;;;4.80;2.30;;;;;;;-6.13;100.00;96731.50;5152103;27;20046;-61
2021/12/25 01:51:19;;;;;;;2.45;2.05;;;;;;;-6.30;100.00;96646.16;5151881;27;20095;-61
2021/12/25 01:53:45;;;;;;;3.70;2.08;;;;;;;-6.44;100.00;96596.47;5152064;27;20570;-61
2021/12/25 01:56:12;;;;;;;3.30;1.80;;;;;;;-6.42;100.00;96570.28;5152149;27;20046;-61
2021/12/25 01:58:38;;;;;;;3.75;2.05;;;;;;;-6.54;100.00;96551.50;5151668;27;20110;-61
2021/12/25 02:01:06;;;;;;;3.15;1.98;;;;;;;-6.67;100.00;96553.25;5151916;27;20574;-62
2021/12/25 02:03:36;;;;;;;5.88;2.20;;;;;;;-6.73;100.00;96561.72;5151917;27;20057;-61
2021/12/25 02:06:05;;;;;;;5.03;2.63;;;;;;;-6.85;100.00;96561.59;5152153;27;20105;-61
2021/12/25 02:08:33;;;;;;;5.05;2.15;;;;;;;-7.04;100.00;96559.25;5151989;27;20560;-61
2021/12/25 02:11:00;;;;;;;3.90;2.10;;;;;;;-7.08;100.00;96558.31;5151688;27;20086;-61
2021/12/25 02:13:26;;;;;;;3.53;1.60;;;;;;;-7.18;100.00;96572.75;5151742;27;20090;-61
2021/12/25 02:15:55;;;;;;;6.40;2.67;;;;;;;-7.25;100.00;96591.84;5151744;27;20054;-61
2021/12/25 02:18:27;;;;;;;5.20;2.70;;;;;;;-7.38;100.00;96617.50;5151955;27;20078;-61
2021/12/25 02:21:01;;;;;;;2.17;1.63;;;;;;;-7.48;100.00;96676.34;5151674;27;20055;-61
2021/12/25 02:23:27;;;;;;;;;;;;;;;-7.52;100.00;96715.31;5152140;27;20051;-61
2021/12/25 02:25:56;;;;;;;2.65;1.50;;;;;;;-7.52;100.00;96749.91;5150164;27;19923;-61
2021/12/25 02:28:24;;;;;;;7.28;2.63;;;;;;;-7.63;100.00;96773.34;5151341;27;20053;-61
2021/12/25 02:30:54;;;;;;;6.00;2.55;;;;;;;-7.64;100.00;96816.97;5151024;27;20057;-61
2021/12/25 02:33:20;;;;;;;5.53;2.00;;;;;;;-7.68;100.00;96863.13;5151568;27;20099;-61
2021/12/25 02:35:47;;;;;;;4.22;1.90;;;;;;;-7.73;100.00;96906.59;5151838;27;20511;-61
2021/12/25 02:38:14;;;;;;;10.73;3.58;;;;;;;-7.77;100.00;96929.56;5151409;27;20096;-61
2021/12/25 02:40:40;;;;;;;11.35;3.80;;;;;;;-7.85;100.00;96962.97;5151303;27;20054;-61
2021/12/25 02:43:07;;;;;;;12.23;3.15;;;;;;;-7.89;100.00;96988.59;5151359;27;20051;-61
2021/12/25 02:45:34;;;;;;;10.63;3.20;;;;;;;-7.88;100.00;97018.66;5151630;27;20051;-61
2021/12/25 02:48:07;;;;;;;3.40;1.83;;;;;;;-7.91;100.00;97041.28;5151314;27;20145;-61
2021/12/25 02:50:34;;;;;;;5.22;2.22;;;;;;;-7.99;100.00;97081.88;5151458;27;20057;-61
2021/12/25 02:53:02;;;;;;;3.47;2.15;;;;;;;-8.05;100.00;97107.00;5151210;27;20438;-61
2021/12/25 02:55:29;;;;;;;3.65;2.17;;;;;;;-8.11;100.00;97138.19;5151102;27;20046;-61
2021/12/25 02:57:55;;;;;;;12.30;3.63;;;;;;;-8.11;100.00;97182.59;5151084;27;20049;-61
2021/12/25 03:00:24;;;;;;;7.68;2.70;;;;;;;-8.13;100.00;97198.88;5151360;27;20047;-61
2021/12/25 03:02:51;;;;;;;3.78;1.65;;;;;;;-8.17;100.00;97231.63;5150899;27;20051;-61
2021/12/25 03:05:17;;;;;;;8.02;2.50;;;;;;;-8.26;100.00;97250.13;5151129;27;20051;-61
2021/12/25 03:07:44;;;;;;;5.03;2.08;;;;;;;-8.38;100.00;97266.53;5151289;27;20046;-61
2021/12/25 03:10:12;;;;;;;15.88;3.35;;;;;;;-8.41;100.00;97291.00;5151069;27;20058;-61
2021/12/25 03:12:49;;;;;;;9.95;3.33;;;;;;;-8.46;100.00;97312.38;5151227;27;20102;-61
2021/12/25 03:15:26;;;;;;;3.20;2.00;;;;;;;-8.51;100.00;97322.25;5150773;27;20050;-61
2021/12/25 03:17:52;;;;;;;4.03;1.70;;;;;;;-8.53;100.00;97351.75;5150875;27;20051;-61
2021/12/25 03:20:18;;;;;;;12.80;3.55;;;;;;;-8.55;100.00;97375.97;5150844;27;20490;-61
2021/12/25 03:22:45;;;;;;;9.15;2.83;;;;;;;-8.59;100.00;97390.13;5150747;27;20470;-61
2021/12/25 03:25:14;;;;;;;8.00;2.83;;;;;;;-8.65;100.00;97412.50;5150822;27;20091;-61
2021/12/25 03:27:43;;;;;;;5.75;2.78;;;;;;;-8.66;100.00;97429.50;5150738;27;20051;-61
2021/12/25 03:30:11;;;;;;;3.55;2.33;;;;;;;-8.62;100.00;97446.47;5150517;27;20051;-61
2021/12/25 03:32:37;;;;;;;3.92;2.35;;;;;;;-8.63;100.00;97463.47;5150759;27;20425;-61
2021/12/25 03:35:04;;;;;;;5.80;2.42;;;;;;;-8.65;100.00;97461.09;5151001;27;20046;-61
2021/12/25 03:37:30;;;;;;;8.18;3.47;;;;;;;-8.71;100.00;97466.75;5152353;27;20050;-61
2021/12/25 03:39:56;;;;;;;3.22;2.08;;;;;;;-8.79;100.00;97474.25;5154404;27;20058;-61
2021/12/25 03:42:23;;;;;;;12.35;2.97;;;;;;;-8.85;100.00;97475.38;5153996;27;20051;-61
2021/12/25 03:44:50;;;;;;;12.70;2.78;;;;;;;-8.87;100.00;97474.06;5154128;27;20046;-61
2021/12/25 03:47:25;;;;;;;5.07;2.53;;;;;;;-8.89;100.00;97484.19;5154132;27;20142;-60
2021/12/25 03:58:08;;;;;;;3.53;1.70;;;;;;;-9.10;100.00;97494.97;5154021;27;20049;-60
2021/12/25 04:00:36;;;;;;;12.73;3.40;;;;;;;-9.09;100.00;97495.78;5153691;27;20047;-60
2021/12/25 04:03:04;;;;;;;5.43;1.95;;;;;;;-9.13;100.00;97502.69;5153794;27;20051;-61
2021/12/25 04:05:32;;;;;;;3.40;1.42;;;;;;;-9.14;100.00;97501.13;5153777;27;20082;-61
2021/12/25 04:08:04;;;;;;;15.07;2.83;;;;;;;-9.13;100.00;97508.00;5153807;27;20054;-61
2021/12/25 04:10:35;;;;;;;9.43;2.15;;;;;;;-9.12;100.00;97526.31;5154029;27;20054;-61
2021/12/25 04:13:01;;;;;;;2.30;1.30;;;;;;;-9.10;100.00;97534.00;5153637;27;20047;-61
2021/12/25 04:15:28;;;;;;;1.90;1.40;;;;;;;-9.11;100.00;97533.22;5153668;27;20066;-61
2021/12/25 04:17:55;;;;;;;2.95;1.67;;;;;;;-9.15;100.00;97542.81;5153677;27;20047;-61
2021/12/25 04:20:21;;;;;;;4.97;1.52;;;;;;;-9.13;100.00;97553.94;5153572;27;20107;-60
2021/12/25 04:22:53;;;;;;;5.43;2.63;;;;;;;-9.19;100.00;97557.72;5153466;27;20058;-60
2021/12/25 04:25:24;;;;;;;3.35;1.92;;;;;;;-9.30;100.00;97564.13;5153656;27;20480;-60
2021/12/25 04:27:50;;;;;;;2.72;1.85;;;;;;;-9.27;100.00;97567.03;5153510;27;20069;-61
2021/12/25 04:30:30;;;;;;;8.40;3.38;;;;;;;-9.20;100.00;97572.03;5152908;27;20145;-61
2021/12/25 04:42:30;;;;;;;3.17;1.77;;;;;;;-9.24;100.00;97579.75;5153594;27;20580;-61
2021/12/25 04:50:08;;;;;;;2.53;1.55;;;;;;;-9.32;100.00;97614.06;5135690;27;20487;-60
2021/12/25 05:03:46;;;;;;;3.85;2.25;;;;;;;-9.49;100.00;97628.47;5153158;27;20111;-60
2021/12/25 05:06:13;;;;;;;4.80;1.80;;;;;;;-9.45;100.00;97643.84;5152831;27;20106;-61
2021/12/25 05:08:40;;;;;;;12.85;2.17;;;;;;;-9.49;100.00;97646.25;5152928;27;20054;-61
2021/12/25 05:11:06;;;;;;;5.05;2.17;;;;;;;-9.47;100.00;97644.88;5152663;27;20082;-61
2021/12/25 05:13:32;;;;;;;1.55;1.40;;;;;;;-9.52;100.00;97662.69;5152859;27;20057;-60
2021/12/25 05:16:00;;;;;;;7.20;2.38;;;;;;;-9.49;100.00;97662.94;5152749;27;20046;-60
2021/12/25 05:18:26;;;;;;;7.63;2.20;;;;;;;-9.47;100.00;97673.28;5152660;27;20126;-61
2021/12/25 05:20:52;;;;;;;8.23;2.17;;;;;;;-9.51;100.00;97672.22;5152528;27;20102;-60
2021/12/25 05:23:19;;;;;;;4.45;1.85;;;;;;;-9.53;100.00;97677.81;5152986;27;20051;-60
2021/12/25 05:25:45;;;;;;;4.50;2.25;;;;;;;-9.57;100.00;97681.28;5152641;27;20047;-60
2021/12/25 05:28:14;;;;;;;2.80;2.00;;;;;;;-9.55;100.00;97679.94;5153055;27;20854;-60
2021/12/25 05:30:41;;;;;;;3.05;2.20;;;;;;;-9.57;100.00;97687.38;5152099;27;20061;-60
2021/12/25 05:33:07;;;;;;;3.50;2.05;;;;;;;-9.55;100.00;97689.75;5152438;27;20050;-60
2021/12/25 05:35:33;;;;;;;5.55;2.40;;;;;;;-9.60;100.00;97697.72;5152782;27;20046;-61
2021/12/25 05:38:00;;;;;;;5.50;2.50;;;;;;;-9.53;100.00;97704.34;5152555;27;20603;-61
2021/12/25 05:40:27;;;;;;;4.35;2.38;;;;;;;-9.51;100.00;97701.41;5152550;27;20468;-60
2021/12/25 05:42:54;;;;;;;6.03;1.73;;;;;;;-9.58;100.00;97699.06;5152553;27;20047;-60
2021/12/25 05:45:20;;;;;;;6.15;2.53;;;;;;;-9.59;100.00;97707.28;5152375;27;20046;-60
2021/12/25 05:47:46;;;;;;;4.00;1.95;;;;;;;-9.58;100.00;97709.66;5152532;27;20043;-60
2021/12/25 05:50:13;;;;;;;2.42;1.55;;;;;;;-9.59;100.00;97726.66;5152109;27;20106;-61
2021/12/25 05:52:39;;;;;;;6.63;1.85;;;;;;;-9.63;100.00;97727.44;5151934;27;20051;-61
2021/12/25 05:55:05;;;;;;;7.07;2.08;;;;;;;-9.66;100.00;97731.44;5152486;27;20432;-60
2021/12/25 05:57:32;;;;;;;2.75;1.42;;;;;;;-9.64;100.00;97733.81;5151990;27;20091;-61
2021/12/25 05:59:59;;;;;;;3.33;2.17;;;;;;;-9.63;100.00;97741.50;5151754;27;20051;-60
2021/12/25 06:02:25;;;;;;;2.95;2.03;;;;;;;-9.62;100.00;97744.97;5151909;27;20051;-60
2021/12/25 06:04:51;;;;;;;3.92;1.80;;;;;;;-9.60;100.00;97750.78;5152210;27;20103;-60
2021/12/25 06:07:17;;;;;;;8.77;3.15;;;;;;;-9.61;100.00;97763.25;5151864;27;20239;-60
2021/12/25 06:09:44;;;;;;;9.10;3.83;;;;;;;-9.61;100.00;97759.81;5151801;27;20505;-61
2021/12/25 06:12:11;;;;;;;3.70;1.60;;;;;;;-9.62;100.00;97752.94;5151730;27;20047;-60
2021/12/25 06:14:38;;;;;;;5.88;2.40;;;;;;;-9.60;100.00;97764.03;5151627;27;20082;-61
2021/12/25 06:17:05;;;;;;;5.38;2.10;;;;;;;-9.64;100.00;97763.00;5151648;27;20494;-61
2021/12/25 06:19:31;;;;;;;5.00;1.80;;;;;;;-9.69;100.00;97766.47;5151609;27;20057;-60
2021/12/25 06:21:57;;;;;;;7.63;1.90;;;;;;;-9.71;100.00;97771.22;5152027;27;20258;-60
2021/12/25 06:24:25;;;;;;;3.25;1.70;;;;;;;-9.69;100.00;97773.59;5151397;27;20050;-61
2021/12/25 06:26:51;;;;;;;4.53;2.00;;;;;;;-9.70;100.00;97775.47;5151568;27;20050;-60
2021/12/25 06:29:19;;;;;;;2.70;1.40;;;;;;;-9.69;100.00;97769.13;5151571;27;20110;-61
2021/12/25 06:31:46;;;;;;;9.00;2.10;;;;;;;-9.69;100.00;97781.56;5151156;27;20050;-60
2021/12/25 06:34:13;;;;;;;8.07;2.13;;;;;;;-9.69;100.00;97781.56;5151474;27;20047;-60
2021/12/25 06:36:39;;;;;;;4.20;2.10;;;;;;;-9.71;100.00;97784.50;5151690;27;20452;-60
2021/12/25 06:39:07;;;;;;;3.15;1.75;;;;;;;-9.72;100.00;97782.91;5151297;27;20054;-60
2021/12/25 06:41:34;;;;;;;8.30;2.42;;;;;;;-9.69;100.00;97785.03;5151594;27;20046;-60
2021/12/25 06:44:00;;;;;;;5.95;2.53;;;;;;;-9.68;100.00;97788.47;5151446;27;20133;-60
2021/12/25 06:46:26;;;;;;;3.65;2.30;;;;;;;-9.66;100.00;97786.34;5151139;27;20421;-60
2021/12/25 06:48:53;;;;;;;3.47;1.92;;;;;;;-9.64;100.00;97787.66;5151540;27;20469;-60
2021/12/25 06:51:20;;;;;;;2.42;1.65;;;;;;;-9.56;100.00;97795.09;5151333;27;20074;-60
2021/12/25 06:53:46;;;;;;;8.07;2.22;;;;;;;-9.53;100.00;97791.09;5151542;27;20053;-60
2021/12/25 06:56:13;;;;;;;7.15;2.42;;;;;;;-9.48;100.00;97804.34;5151170;27;20130;-61
2021/12/25 06:58:39;;;;;;;3.15;1.50;;;;;;;-9.48;100.00;97805.16;5151247;27;20137;-61
2021/12/25 07:01:05;;;;;;;8.00;2.63;;;;;;;-9.49;100.00;97811.53;5151095;27;20046;-61
2021/12/25 07:03:32;;;;;;;3.22;1.85;;;;;;;-9.49;100.00;97824.00;5151154;27;20129;-61
2021/12/25 07:05:59;;;;;;;5.03;1.83;;;;;;;-9.44;100.00;97821.31;5151162;27;20047;-61
2021/12/25 07:08:25;;;;;;;3.63;1.63;;;;;;;-9.45;100.00;97832.22;5151147;27;20490;-61
2021/12/25 07:10:51;;;;;;;3.08;1.70;;;;;;;-9.45;100.00;97832.22;5151076;27;20053;-60
2021/12/25 07:13:19;;;;;;;3.67;2.75;;;;;;;-9.39;100.00;97836.47;5153888;27;20051;-60
2021/12/25 07:15:46;;;;;;;9.50;2.97;;;;;;;-9.33;100.00;97825.56;5155066;27;20047;-61
2021/12/25 07:18:12;;;;;;;6.10;2.55;;;;;;;-9.30;100.00;97826.88;5154541;27;20051;-60
2021/12/25 07:20:39;;;;;;;4.88;1.90;;;;;;;-9.16;100.00;97835.06;5154488;27;20059;-61
2021/12/25 07:23:06;;;;;;;4.18;2.00;;;;;;;-9.11;100.00;97837.72;5154189;27;20053;-60
2021/12/25 07:25:32;;;;;;;4.55;2.05;;;;;;;-9.04;100.00;97840.88;5154389;27;20053;-61
2021/12/25 07:27:59;;;;;;;7.20;2.15;;;;;;;-8.99;100.00;97846.19;5154486;27;20053;-60
2021/12/25 07:30:25;;;;;;;5.30;2.15;;;;;;;-8.97;100.00;97857.31;5153738;27;20106;-60
2021/12/25 07:32:51;;;;;;;2.90;1.73;;;;;;;-8.89;100.00;97866.63;5154397;27;20042;-60
2021/12/25 07:35:18;;;;;;;6.63;2.60;;;;;;;-8.83;100.00;97857.53;5154383;27;20054;-61
2021/12/25 07:37:44;;;;;;;8.05;2.17;;;;;;;-8.79;100.00;97864.72;5154351;27;20049;-61
2021/12/25 07:40:12;;;;;;;3.53;1.73;;;;;;;-8.75;100.00;97867.63;5153981;27;20137;-61
2021/12/25 07:42:39;;;;;;;5.53;2.00;;;;;;;-8.73;100.00;97873.44;5154509;27;20493;-60
2021/12/25 07:45:07;;;;;;;4.65;2.78;;;;;;;-8.48;100.00;97883.19;5153953;27;20455;-61
2021/12/25 07:47:35;;;;;;;5.15;2.03;;;;;;;-7.99;100.00;97882.41;5154086;27;20138;-61
2021/12/25 07:50:01;;;;;;;4.07;2.22;;;;;;;-7.76;100.00;97880.09;5153993;27;20057;-61
2021/12/25 07:52:29;;;;;;;5.70;1.83;;;;;;;-7.22;100.00;97895.13;5153882;27;20191;-61
2021/12/25 07:54:55;;;;;;;4.93;2.10;;;;;;;-7.18;100.00;97901.47;5154024;27;20409;-61
2021/12/25 07:57:22;;;;;;;3.70;1.60;;;;;;;-7.18;100.00;97907.59;5153839;27;20099;-61
2021/12/25 07:59:49;;;;;;;3.70;1.80;;;;;;;-7.18;100.00;97912.94;5153796;27;20073;-61
2021/12/25 08:02:15;;;;;;;4.40;2.22;;;;;;;-7.11;100.00;97905.41;5154009;27;20125;-60
2021/12/25 08:04:41;;;;;;;2.30;1.67;;;;;;;-7.00;100.00;97899.97;5154050;27;20042;-60
2021/12/25 08:07:08;;;;;;;3.28;2.08;;;;;;;-6.95;100.00;97899.94;5153857;27;20051;-61
2021/12/25 08:09:35;;;;;;;3.13;1.80;;;;;;;-6.90;100.00;97892.69;5153799;27;20057;-61
2021/12/25 08:12:03;;;;;;;2.78;1.90;;;;;;;-6.78;100.00;97899.50;5153542;27;20050;-60
2021/12/25 08:14:31;;;;;;;9.63;2.33;;;;;;;-6.69;100.00;97901.28;5154076;27;20447;-61
2021/12/25 08:16:59;;;;;;;3.53;1.80;;;;;;;-6.56;100.00;97907.81;5153480;27;20073;-60
2021/12/25 08:19:25;;;;;;;2.05;1.45;;;;;;;-6.55;100.00;97906.72;5153528;27;20134;-61
2021/12/25 08:21:52;;;;;;;2.10;1.40;;;;;;;-6.49;100.00;97908.25;5153642;27;20394;-60
2021/12/25 08:24:19;;;;;;;4.10;1.65;;;;;;;-6.52;100.00;97905.34;5153379;27;20059;-61
2021/12/25 08:26:47;;;;;;;5.35;2.08;;;;;;;-6.45;100.00;97914.59;5153910;27;20047;-61
2021/12/25 08:29:15;;;;;;;6.85;2.42;;;;;;;-6.36;100.00;97912.09;5153673;27;20047;-61
2021/12/25 08:31:42;;;;;;;1.63;1.38;;;;;;;-6.37;100.00;97917.72;5153031;27;20046;-61
2021/12/25 08:34:09;;;;;;;3.25;1.80;;;;;;;-6.32;100.00;97923.00;5153225;27;20047;-61
2021/12/25 08:36:35;;;;;;;2.38;1.90;;;;;;;-6.30;100.00;97923.50;5153388;27;20123;-61
2021/12/25 08:39:03;;;;;;;3.35;1.92;;;;;;;-6.25;100.00;97918.91;5153064;27;20051;-61
2021/12/25 08:41:31;;;;;;;3.20;2.03;;;;;;;-6.12;100.00;97930.75;5153656;27;20054;-61
2021/12/25 08:44:04;;;;;;;2.60;1.55;;;;;;;-6.09;100.00;97946.19;5153030;27;20523;-61
2021/12/25 08:46:44;;;;;;;2.75;1.67;;;;;;;-6.02;100.00;97943.16;5153094;27;20043;-61
2021/12/25 08:49:14;;;;;;;3.50;1.70;;;;;;;-6.03;100.00;97957.56;5153241;27;20435;-61
2021/12/25 08:51:41;;;;;;;4.70;2.00;;;;;;;-6.02;100.00;97951.16;5152978;27;20047;-61
2021/12/25 08:54:07;;;;;;;4.88;2.30;;;;;;;-6.12;100.00;97956.63;5153154;27;20054;-60
2021/12/25 08:56:33;;;;;;;6.68;1.73;;;;;;;-6.09;100.00;97959.53;5152731;27;20050;-61
2021/12/25 08:59:00;;;;;;;19.92;7.20;;;;;;;-5.94;100.00;97966.53;5152625;27;20457;-61
2021/12/25 09:01:26;;;;;;;4.75;2.22;;;;;;;-5.91;100.00;97973.94;5152681;27;20061;-61
2021/12/25 09:03:55;;;;;;;9.90;3.47;;;;;;;-5.91;100.00;97977.41;5152616;27;20046;-61
2021/12/25 09:06:22;;;;;;;8.10;3.28;;;;;;;-5.87;100.00;97980.28;5152636;27;20047;-61
2021/12/25 09:08:48;;;;;;;5.05;1.98;;;;;;;-5.73;100.00;97975.03;5152985;27;20051;-61
2021/12/25 09:11:14;;;;;;;1.13;1.02;;;;;;;-5.72;100.00;97982.78;5152613;27;20082;-61
2021/12/25 09:13:40;;;;;;;3.42;2.05;;;;;;;-5.77;100.00;97974.81;5152596;27;20102;-61
2021/12/25 09:16:07;;;;;;;4.70;3.42;;;;;;;-5.66;100.00;97988.84;5152796;27;20046;-61
2021/12/25 09:18:33;;;;;;;5.35;2.08;;;;;;;-5.68;100.00;97980.31;5152624;27;20047;-61
2021/12/25 09:20:59;;;;;;;5.28;1.95;;;;;;;-5.57;100.00;97986.31;5152285;27;20057;-60
2021/12/25 09:23:26;;;;;;;6.07;2.13;;;;;;;-5.53;100.00;97977.44;5152489;27;20092;-61
2021/12/25 09:25:53;;;;;;;4.35;2.15;;;;;;;-5.56;100.00;97971.91;5152805;27;20047;-61
2021/12/25 09:28:19;;;;;;;6.90;2.75;;;;;;;-5.48;100.00;97974.69;5152493;27;20053;-60
2021/12/25 09:30:45;;;;;;;2.88;1.50;;;;;;;-5.46;100.00;97977.88;5151951;27;20051;-61
2021/12/25 09:33:12;;;;;;;5.13;3.08;;;;;;;-5.40;100.00;97975.13;5152449;27;20588;-61
2021/12/25 09:35:38;;;;;;;2.88;1.75;;;;;;;-5.30;100.00;97981.13;5152367;27;20463;-61
2021/12/25 09:38:05;;;;;;;3.08;1.80;;;;;;;-5.22;100.00;97977.78;5152475;27;20420;-61
2021/12/25 09:40:32;;;;;;;6.38;2.58;;;;;;;-5.12;100.00;97976.84;5152380;27;20042;-61
2021/12/25 09:42:58;;;;;;;5.28;2.00;;;;;;;-5.02;100.00;97981.22;5152482;27;20528;-61
2021/12/25 09:45:24;;;;;;;6.85;1.90;;;;;;;-5.11;100.00;97959.72;5151807;27;20086;-61
2021/12/25 09:47:51;;;;;;;6.60;2.38;;;;;;;-5.02;100.00;97975.88;5152261;27;20046;-61
2021/12/25 09:50:17;;;;;;;6.30;1.95;;;;;;;-4.97;100.00;97965.88;5152241;27;20420;-61
2021/12/25 09:52:44;;;;;;;2.78;2.03;;;;;;;-4.94;100.00;97955.69;5152135;27;20516;-61
2021/12/25 09:55:12;;;;;;;7.13;2.75;;;;;;;-4.99;100.00;97941.34;5151757;27;20095;-61
2021/12/25 09:57:39;;;;;;;4.00;2.30;;;;;;;-4.93;100.00;97958.09;5151702;27;20046;-61
2021/12/25 10:00:09;;;;;;;2.78;2.28;;;;;;;-4.94;100.00;97969.84;5151668;27;20047;-61
2021/12/25 10:02:43;;;;;;;5.30;3.17;;;;;;;-4.82;100.00;97985.44;5152519;27;20055;-61
2021/12/25 10:05:10;;;;;;;6.45;2.80;;;;;;;-4.86;100.00;97984.47;5151651;27;20046;-61
2021/12/25 10:07:37;;;;;;;11.07;4.43;;;;;;;-4.84;100.00;97985.72;5151936;27;20421;-61
2021/12/25 10:10:07;;;;;;;4.93;2.33;;;;;;;-4.87;100.00;97991.66;5151931;27;20139;-61
2021/12/25 10:12:42;;;;;;;9.77;3.63;;;;;;;-4.82;100.00;97993.47;5151984;27;20133;-61
2021/12/25 10:15:12;;;;;;;7.38;2.15;;;;;;;-4.79;100.00;97995.56;5151968;27;20066;-61
2021/12/25 10:17:45;;;;;;;6.65;2.83;;;;;;;-4.67;100.00;97992.41;5151637;27;20484;-61
2021/12/25 10:20:14;;;;;;;5.13;2.67;;;;;;;-4.72;100.00;97990.63;5151615;27;20047;-61
2021/12/25 10:23:08;;;;;;;4.05;2.25;;;;;;;-4.64;100.00;97991.81;5151623;27;20049;-61
2021/12/25 10:25:43;;;;;;;4.40;2.47;;;;;;;-4.56;100.00;97994.63;5137476;27;20156;-61
2021/12/25 10:28:13;;;;;;;6.97;2.65;;;;;;;-4.59;100.00;97989.06;5152454;27;20511;-61
2021/12/25 10:30:51;;;;;;;5.75;2.38;;;;;;;-4.60;100.00;97987.47;5152115;27;20535;-61
2021/12/25 10:33:31;;;;;;;3.65;2.40;;;;;;;-4.57;100.00;97990.34;5151694;27;20058;-61
2021/12/25 10:36:00;;;;;;;3.58;2.08;;;;;;;-4.60;100.00;97998.97;5151430;27;20061;-61
2021/12/25 10:38:28;;;;;;;3.67;2.55;;;;;;;-4.52;100.00;98008.19;5151455;27;20085;-61
2021/12/25 10:41:10;;;;;;;5.78;3.33;;;;;;;-4.47;100.00;98016.13;5151441;27;20419;-61
2021/12/25 10:43:41;;;;;;;2.85;2.20;;;;;;;-4.50;100.00;98014.03;5151526;27;20476;-61
2021/12/25 10:46:09;;;;;;;6.80;2.58;;;;;;;-4.47;100.00;98013.44;5150459;27;20047;-61
2021/12/25 10:48:35;;;;;;;2.95;2.20;;;;;;;-4.38;100.00;98022.38;5151106;27;20046;-61
2021/12/25 10:51:01;;;;;;;7.05;2.58;;;;;;;-4.34;100.00;98026.06;5151239;27;20057;-61
2021/12/25 10:53:32;;;;;;;4.85;2.70;;;;;;;-4.26;100.00;98028.06;5151500;27;20118;-61
2021/12/25 10:56:08;;;;;;;2.83;1.88;;;;;;;-4.25;100.00;98028.84;5151257;27;20539;-61
2021/12/25 10:58:35;;;;;;;2.90;2.10;;;;;;;-4.25;100.00;98039.56;5151467;27;20138;-61
2021/12/25 11:01:01;;;;;;;4.07;2.70;;;;;;;-4.25;100.00;98039.56;5150901;27;20137;-62
2021/12/25 11:03:31;;;;;;;3.83;2.58;;;;;;;-4.28;100.00;98043.63;5151202;27;20051;-61
2021/12/25 11:06:04;;;;;;;7.20;2.60;;;;;;;-4.30;100.00;98043.13;5151299;27;20043;-61
2021/12/25 11:08:30;;;;;;;5.07;2.60;;;;;;;-4.29;100.00;98049.28;5151005;27;20058;-61
2021/12/25 11:11:00;;;;;;;12.43;5.38;;;;;;;-4.37;100.00;98049.94;5151316;27;20054;-61
2021/12/25 11:13:28;;;;;;;3.45;2.40;;;;;;;-4.32;100.00;98063.25;5151040;27;20069;-61
2021/12/25 11:16:02;;;;;;;5.65;2.30;;;;;;;-4.31;100.00;98059.47;5151227;27;20061;-61
2021/12/25 11:18:30;;;;;;;12.43;5.90;;;;;;;-4.22;100.00;98067.63;5150924;27;20107;-61
2021/12/25 11:20:56;;;;;;;10.70;4.32;;;;;;;-4.28;100.00;98066.91;5150544;27;20146;-61
2021/12/25 11:23:22;;;;;;;4.57;2.53;;;;;;;-4.24;100.00;98075.13;5151045;27;20144;-61
2021/12/25 11:25:49;;;;;;;7.40;2.65;;;;;;;-4.19;100.00;98064.34;5150684;27;20050;-61
2021/12/25 11:28:18;;;;;;;4.20;2.40;;;;;;;-4.12;100.00;98067.44;5151074;27;20137;-61
2021/12/25 11:30:47;;;;;;;4.50;2.78;;;;;;;-4.02;100.00;98064.56;5150912;27;20051;-61
2021/12/25 11:33:14;;;;;;;3.55;2.20;;;;;;;-3.93;100.00;98072.69;5150806;27;20849;-61
2021/12/25 11:35:41;;;;;;;6.70;2.63;;;;;;;-3.96;100.00;98068.75;5150846;27;20466;-61
2021/12/25 11:38:09;;;;;;;6.18;1.90;;;;;;;-3.97;100.00;98053.75;5150963;27;20051;-61
2021/12/25 11:40:41;;;;;;;8.15;1.83;;;;;;;-4.10;100.00;98046.50;5150884;27;20559;-61
2021/12/25 11:43:07;;;;;;;5.35;1.67;;;;;;;-4.05;100.00;98043.75;5150633;27;20047;-61
2021/12/25 11:45:37;;;;;;;6.45;2.15;;;;;;;-3.94;100.00;98034.41;5150857;27;20051;-62
2021/12/25 11:48:13;;;;;;;3.80;1.90;;;;;;;-3.86;100.00;98039.09;5150590;27;20050;-62
2021/12/25 11:50:45;;;;;;;6.85;2.63;;;;;;;-3.87;100.00;98024.09;5150600;27;20062;-62
2021/12/25 11:53:18;;;;;;;4.95;2.22;;;;;;;-3.91;100.00;98015.09;5150773;27;20081;-61
2021/12/25 11:58:40;;;;;;;3.00;2.05;;;;;;;-3.95;100.00;98011.44;5146784;27;20051;-61
2021/12/25 12:01:31;;;;;;;4.93;2.20;;;;;;;-3.95;100.00;98008.75;5153962;27;20051;-61
2021/12/25 12:04:00;;;;;;;9.48;2.53;;;;;;;-4.01;100.00;98007.25;5154163;27;20129;-62
2021/12/25 12:07:02;;;;;;;10.15;2.20;;;;;;;-3.88;100.00;98011.03;5153763;27;20058;-62
2021/12/25 12:09:31;;;;;;;2.58;1.67;;;;;;;-3.89;100.00;98020.16;5153789;27;20057;-62
2021/12/25 12:12:16;;;;;;;3.00;1.52;;;;;;;-3.86;100.00;98017.69;5153700;27;20046;-62
2021/12/25 12:14:43;;;;;;;7.45;2.40;;;;;;;-3.80;100.00;98016.50;5153682;27;20093;-62
2021/12/25 12:17:26;;;;;;;4.18;1.85;;;;;;;-3.83;100.00;98022.44;5153588;27;20053;-62
2021/12/25 12:19:54;;;;;;;2.83;1.67;;;;;;;-3.86;100.00;98011.53;5153562;27;20559;-62
2021/12/25 12:22:55;;;;;;;3.92;2.00;;;;;;;-3.79;100.00;97998.53;5153511;27;20046;-62
2021/12/25 12:25:29;;;;;;;3.03;2.00;;;;;;;-3.86;100.00;97992.78;5153869;27;20484;-62
2021/12/25 12:27:57;;;;;;;2.50;1.30;;;;;;;-3.85;100.00;97984.44;5153593;27;20098;-62