Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:17;;;;;;;0.10;0.10;;;12.10;83.60;;;;;;5029806;28;20064;-69
2022/06/04 00:02:45;;;;;;;0.30;0.30;;;12.10;83.30;;;;;;5030368;28;20140;-69
2022/06/04 00:05:12;;;;;;;0.22;0.22;;;12.10;83.30;;;;;;5029679;28;21067;-69
2022/06/04 00:07:38;;;;;;;0.05;0.05;;;12.10;83.40;;;;;;5029861;28;20041;-69
2022/06/04 00:15:48;;;;;;;0.10;0.10;;;12.00;83.20;;;;;;5030315;28;20503;-69
2022/06/04 00:18:15;;;;;;;0.00;0.00;;;11.90;83.50;;;;;;5030500;28;20049;-69
2022/06/04 00:20:41;;;;;;;0.40;0.40;;;11.90;83.50;;;;;;5030780;28;20152;-69
2022/06/04 00:23:10;;;;;;;0.00;0.00;;;11.90;83.60;;;;;;5030352;28;20048;-69
2022/06/04 00:25:37;;;;;;;0.00;0.00;;;11.80;83.70;;;;;;5030392;28;20037;-69
2022/06/04 00:28:06;;;;;;;0.00;0.00;;;11.80;83.70;;;;;;5030708;28;20095;-69
2022/06/04 00:30:32;;;;;;;0.00;0.00;;;11.90;83.60;;;;;;5030302;28;20103;-69
2022/06/04 00:32:57;;;;;;;0.10;0.10;;;11.80;83.50;;;;;;5030531;28;20044;-69
2022/06/04 00:35:24;;;;;;;0.00;0.00;;;11.90;83.50;;;;;;5030505;28;20053;-69
2022/06/04 00:37:50;;;;;;;0.10;0.10;;;11.80;83.70;;;;;;5029782;28;20128;-69
2022/06/04 00:40:52;;;;;;;0.00;0.00;;;11.80;83.80;;;;;;5029498;28;20128;-69
2022/06/04 00:43:18;;;;;;;;;;;11.90;83.80;;;;;;5040212;28;20061;-68
2022/06/04 00:46:14;;;;;;;0.00;0.00;;;11.90;83.80;;;;;;5013371;28;19978;-69
2022/06/04 00:48:40;;;;;;;0.00;0.00;;;11.90;84.00;;;;;;5030477;28;20421;-68
2022/06/04 00:51:06;;;;;;;0.65;0.65;;;11.90;84.20;;;;;;5029758;28;20034;-69
2022/06/04 00:53:33;;;;;;;0.00;0.00;;;11.90;84.20;;;;;;5030154;28;20513;-68
2022/06/04 00:56:24;;;;;;;0.00;0.00;;;11.90;84.30;;;;;;5029390;28;20523;-69
2022/06/04 00:59:29;;;;;;;0.22;0.22;;;11.90;84.40;;;;;;5030260;28;20090;-69
2022/06/04 01:02:22;;;;;;;0.00;0.00;;;11.90;84.20;;;;;;5026026;28;20057;-69
2022/06/04 01:05:00;;;;;;;0.10;0.10;;;11.90;84.10;;;;;;5030068;28;20046;-69
2022/06/04 01:07:58;;;;;;;0.00;0.00;;;11.90;84.20;;;;;;5029590;28;20052;-69
2022/06/04 01:11:03;;;;;;;0.00;0.00;;;11.90;84.30;;;;;;5029819;28;20049;-69
2022/06/04 01:13:53;;;;;;;0.08;0.08;;;11.90;84.10;;;;;;5029789;28;20481;-69
2022/06/04 01:16:30;;;;;;;0.10;0.10;;;11.90;84.10;;;;;;5029512;28;20056;-69
2022/06/04 01:19:03;;;;;;;0.00;0.00;;;12.00;84.00;;;;;;5029727;28;20046;-69
2022/06/04 01:21:42;;;;;;;0.10;0.10;;;11.90;84.10;;;;;;5029561;28;20045;-69
2022/06/04 01:24:36;;;;;;;0.00;0.00;;;11.90;84.20;;;;;;5029330;28;20049;-69
2022/06/04 01:27:09;;;;;;;0.03;0.03;;;11.90;84.20;;;;;;5029241;28;20099;-69
2022/06/04 01:29:54;;;;;;;0.10;0.10;;;11.80;84.20;;;;;;5029725;28;20049;-69
2022/06/04 01:32:38;;;;;;;0.00;0.00;;;11.90;84.10;;;;;;5029209;28;20565;-69
2022/06/04 01:35:18;;;;;;;0.00;0.00;;;11.90;84.20;;;;;;5029288;28;20410;-69
2022/06/04 01:37:51;;;;;;;0.13;0.13;;;11.80;84.20;;;;;;5028819;28;20049;-69
2022/06/04 01:43:14;;;;;;;0.00;0.00;;;11.80;84.30;;;;;;5029240;28;20049;-69
2022/06/04 01:45:42;;;;;;;0.10;0.10;;;11.80;84.30;;;;;;5029465;28;20088;-69
2022/06/04 01:48:10;;;;;;;0.00;0.00;;;11.80;84.30;;;;;;5029105;28;20492;-69
2022/06/04 01:50:45;;;;;;;0.00;0.00;;;11.80;84.40;;;;;;5029095;28;20456;-69
2022/06/04 01:53:14;;;;;;;0.00;0.00;;;11.90;84.30;;;;;;5028971;28;20102;-69
2022/06/04 01:55:49;;;;;;;0.10;0.10;;;11.80;84.30;;;;;;5029082;28;20037;-68
2022/06/04 01:58:30;;;;;;;0.00;0.00;;;11.70;84.40;;;;;;5028897;28;20085;-69
2022/06/04 02:01:05;;;;;;;0.00;0.00;;;11.70;84.40;;;;;;5029115;28;20580;-69
2022/06/04 02:03:39;;;;;;;0.00;0.00;;;11.70;84.30;;;;;;5029307;28;20120;-69
2022/06/04 02:06:07;;;;;;;0.10;0.10;;;11.60;84.40;;;;;;5028538;28;20034;-69
2022/06/04 02:09:07;;;;;;;0.00;0.00;;;11.60;84.50;;;;;;5028924;28;20052;-69
2022/06/04 02:11:33;;;;;;;0.10;0.10;;;11.60;84.30;;;;;;5029127;28;20045;-69
2022/06/04 02:14:05;;;;;;;0.00;0.00;;;11.60;84.30;;;;;;5028884;28;20045;-69
2022/06/04 02:16:50;;;;;;;;;;;11.60;84.50;;;;;;5038142;28;20048;-70
2022/06/04 02:19:15;;;;;;;0.00;0.00;;;11.60;84.40;;;;;;5009138;28;19965;-69
2022/06/04 02:21:41;;;;;;;0.00;0.00;;;11.60;84.50;;;;;;5015699;28;20450;-69
2022/06/04 02:24:08;;;;;;;0.00;0.00;;;11.60;84.50;;;;;;5028915;28;20041;-69
2022/06/04 02:26:35;;;;;;;3.63;1.10;;;11.60;84.70;;;;;;5028645;28;21169;-69
2022/06/04 02:29:01;;;;;;;0.10;0.10;;;11.60;84.60;;;;;;5028913;28;20088;-69
2022/06/04 02:31:51;;;;;;;0.00;0.00;;;11.60;84.50;;;;;;5028486;28;20033;-69
2022/06/04 02:34:52;;;;;;;0.10;0.10;;;11.60;84.40;;;;;;5028818;28;20041;-69
2022/06/04 02:37:24;;;;;;;0.00;0.00;;;11.60;84.40;;;;;;5028729;28;20195;-69
2022/06/04 02:40:16;;;;;;;0.05;0.05;;;11.60;84.30;;;;;;5028647;28;20501;-69
2022/06/04 02:42:56;;;;;;;0.00;0.00;;;11.60;84.30;;;;;;5028504;28;20461;-69
2022/06/04 02:45:29;;;;;;;0.00;0.00;;;11.50;84.30;;;;;;5028722;28;20048;-69
2022/06/04 02:48:06;;;;;;;2.45;1.40;;;11.60;84.30;;;;;;5028464;28;20612;-69
2022/06/04 02:50:37;;;;;;;0.00;0.00;;;11.50;84.30;;;;;;5028671;28;20049;-69
2022/06/04 02:53:05;;;;;;;0.10;0.10;;;11.50;84.40;;;;;;5028052;28;20052;-69
2022/06/04 02:55:34;;;;;;;0.10;0.10;;;11.50;84.40;;;;;;5028783;28;20580;-69
2022/06/04 02:58:05;;;;;;;0.00;0.00;;;11.50;84.40;;;;;;5028107;28;20060;-69
2022/06/04 03:00:32;;;;;;;0.10;0.10;;;11.50;84.30;;;;;;5028653;28;20038;-70
2022/06/04 03:02:57;;;;;;;0.10;0.10;;;11.50;84.40;;;;;;5031791;28;20096;-69
2022/06/04 03:05:26;;;;;;;0.10;0.10;;;11.50;84.30;;;;;;5032337;28;20041;-69
2022/06/04 03:07:57;;;;;;;0.00;0.00;;;11.50;84.30;;;;;;5031899;28;20080;-69
2022/06/04 03:10:32;;;;;;;0.10;0.10;;;11.40;84.30;;;;;;5031916;28;20090;-69
2022/06/04 03:12:58;;;;;;;0.00;0.00;;;11.40;84.40;;;;;;5032273;28;20525;-69
2022/06/04 03:15:24;;;;;;;0.00;0.00;;;11.50;84.30;;;;;;5031793;28;20041;-69
2022/06/04 03:17:50;;;;;;;0.10;0.10;;;11.40;84.40;;;;;;5031110;28;20033;-69
2022/06/04 03:20:21;;;;;;;0.00;0.00;;;11.50;84.30;;;;;;5031960;28;20052;-69
2022/06/04 03:22:48;;;;;;;0.00;0.00;;;11.40;84.30;;;;;;5042117;28;20052;-69
2022/06/04 03:25:13;;;;;;;0.00;0.00;;;11.40;84.30;;;;;;5032091;28;20425;-69
2022/06/04 03:27:39;;;;;;;0.00;0.00;;;11.40;84.30;;;;;;5031344;28;20123;-69
2022/06/04 03:30:06;;;;;;;0.00;0.00;;;11.40;84.30;;;;;;5031389;28;20069;-69
2022/06/04 03:32:32;;;;;;;0.10;0.10;;;11.40;84.30;;;;;;5030572;28;20056;-69
2022/06/04 03:34:57;;;;;;;0.10;0.10;;;11.40;84.30;;;;;;5031496;28;20049;-68
2022/06/04 03:37:23;;;;;;;0.10;0.10;;;11.40;84.30;;;;;;5030983;28;20049;-69
2022/06/04 03:39:49;;;;;;;0.00;0.00;;;11.40;84.30;;;;;;5031716;28;20041;-68
2022/06/04 03:42:14;;;;;;;0.00;0.00;;;11.40;84.30;;;;;;5031260;28;20041;-68
2022/06/04 03:44:42;;;;;;;0.00;0.00;;;11.40;84.30;;;;;;5030273;28;20077;-68
2022/06/04 03:47:09;;;;;;;0.05;0.05;;;11.40;84.30;;;;;;5031115;28;20029;-69
2022/06/04 03:49:35;;;;;;;0.08;0.08;;;11.40;84.20;;;;;;5031146;28;20046;-69
2022/06/04 03:52:01;;;;;;;0.00;0.00;;;11.40;84.30;;;;;;5031213;28;20044;-69
2022/06/04 03:59:55;;;;;;;0.00;0.00;;;11.40;84.30;;;;;;5031035;28;20081;-71
2022/06/04 04:02:20;;;;;;;0.00;0.00;;;11.50;84.30;;;;;;5031147;28;20134;-69
2022/06/04 04:04:46;;;;;;;0.00;0.00;;;11.40;84.20;;;;;;5030862;28;20800;-69
2022/06/04 04:07:13;;;;;;;0.10;0.10;;;11.50;84.20;;;;;;5030541;28;20081;-69
2022/06/04 04:09:39;;;;;;;0.10;0.10;;;11.50;84.20;;;;;;5030922;28;20502;-70
2022/06/04 04:12:05;;;;;;;0.08;0.08;;;11.50;84.20;;;;;;5030931;28;20115;-69
2022/06/04 04:14:30;;;;;;;0.10;0.10;;;11.50;84.30;;;;;;5029468;28;20084;-69
2022/06/04 04:16:56;;;;;;;0.00;0.00;;;11.50;84.10;;;;;;5030827;28;20622;-70
2022/06/04 04:19:26;;;;;;;0.00;0.00;;;11.50;84.20;;;;;;5030412;28;20047;-69
2022/06/04 04:21:52;;;;;;;0.20;0.20;;;11.60;84.10;;;;;;5045667;28;20049;-69
2022/06/04 04:24:18;;;;;;;5.47;1.13;;;11.60;84.10;;;;;;5030300;28;20490;-69
2022/06/04 04:26:43;;;;;;;0.03;0.03;;;11.60;84.10;;;;;;5030830;28;20045;-70
2022/06/04 04:29:09;;;;;;;0.00;0.00;;;11.60;83.90;;;;;;5030204;28;20485;-69
2022/06/04 04:31:36;;;;;;;0.10;0.10;;;11.60;84.00;;;;;;5030222;28;20045;-69
2022/06/04 04:34:02;;;;;;;0.00;0.00;;;11.70;84.00;;;;;;5030369;28;20112;-69
2022/06/04 04:36:30;;;;;;;0.00;0.00;;;11.60;84.00;;;;;;5030299;28;20060;-69
2022/06/04 04:38:56;;;;;;;0.03;0.03;;;11.70;83.80;;;;;;5030553;28;20132;-69
2022/06/04 04:41:23;;;;;;;0.00;0.00;;;11.70;83.70;;;;;;5030532;28;20512;-69
2022/06/04 04:43:49;;;;;;;0.00;0.00;;;11.70;83.60;;;;;;5032735;28;20041;-69
2022/06/04 04:46:15;;;;;;;0.08;0.08;;;11.80;83.50;;;;;;5030196;28;20040;-69
2022/06/04 04:48:41;;;;;;;0.00;0.00;;;11.80;83.50;;;;;;5030504;28;20124;-69
2022/06/04 04:51:13;;;;;;;0.00;0.00;;;11.80;83.20;;;;;;5030300;28;20426;-69
2022/06/04 04:53:38;;;;;;;0.00;0.00;;;11.90;83.20;;;;;;5029643;28;20572;-69
2022/06/04 04:56:04;;;;;;;0.00;0.00;;;11.90;83.20;;;;;;5028906;28;20041;-69
2022/06/04 04:58:30;;;;;;;0.03;0.03;;;12.00;83.00;;;;;;5029909;28;20088;-70
2022/06/04 05:00:55;;;;;;;0.38;0.38;;;12.00;83.10;;;;;;5029704;28;20493;-70
2022/06/04 05:03:21;;;;;;;0.00;0.00;;;12.10;83.00;;;;;;5029662;28;20038;-69
2022/06/04 05:05:57;;;;;;;0.00;0.00;;;12.10;83.00;;;;;;5029740;28;20394;-69
2022/06/04 05:08:22;;;;;;;0.00;0.00;;;12.10;83.00;;;;;;5029964;28;20045;-69
2022/06/04 05:10:48;;;;;;;0.30;0.30;;;12.20;82.80;;;;;;5029923;28;20119;-70
2022/06/04 05:13:14;;;;;;;0.00;0.00;;;12.20;82.60;;;;;;5029678;28;20057;-69
2022/06/04 05:15:40;;;;;;;0.20;0.20;;;12.20;82.60;;;;;;5029696;28;20057;-69
2022/06/04 05:18:05;;;;;;;0.00;0.00;;;12.20;82.50;;;;;;5029535;28;20044;-69
2022/06/04 05:20:31;;;;;;;0.00;0.00;;;12.30;82.40;;;;;;5029489;28;20041;-70
2022/06/04 05:22:57;;;;;;;0.10;0.10;;;12.30;82.50;;;;;;5029472;28;20038;-70
2022/06/04 05:25:22;;;;;;;0.00;0.00;;;12.40;82.40;;;;;;5029256;28;20034;-69
2022/06/04 05:27:48;;;;;;;0.00;0.00;;;12.40;82.30;;;;;;5029861;28;20097;-68
2022/06/04 05:30:14;;;;;;;0.00;0.00;;;12.40;82.20;;;;;;5029306;28;20120;-68
2022/06/04 05:32:40;;;;;;;0.00;0.00;;;12.40;82.20;;;;;;5029540;28;20161;-69
2022/06/04 05:35:06;;;;;;;0.10;0.10;;;12.40;82.10;;;;;;5029135;28;20051;-68
2022/06/04 05:37:31;;;;;;;0.00;0.00;;;12.50;81.70;;;;;;5027939;28;20115;-70
2022/06/04 05:39:57;;;;;;;0.00;0.00;;;12.50;81.60;;;;;;5029197;28;20071;-69
2022/06/04 05:42:23;;;;;;;0.20;0.20;;;12.60;81.30;;;;;;5029118;28;20048;-70
2022/06/04 05:44:49;;;;;;;0.10;0.10;;;12.60;81.00;;;;;;5029369;28;20045;-68
2022/06/04 05:47:14;;;;;;;0.00;0.00;;;12.70;80.90;;;;;;5029437;28;20430;-68
2022/06/04 05:49:40;;;;;;;0.00;0.00;;;12.70;81.00;;;;;;5029424;28;20045;-68
2022/06/04 05:52:06;;;;;;;0.00;0.00;;;12.80;80.60;;;;;;5028666;28;20122;-68
2022/06/04 05:54:32;;;;;;;0.00;0.00;;;12.90;79.90;;;;;;5029115;28;20041;-69
2022/06/04 05:56:58;;;;;;;0.00;0.00;;;12.90;79.70;;;;;;5029133;28;20121;-68
2022/06/04 05:59:23;;;;;;;0.00;0.00;;;12.90;79.80;;;;;;5028894;28;20132;-68
2022/06/04 06:01:50;;;;;;;4.30;1.38;;;12.90;79.80;;;;;;5028746;28;20030;-68
2022/06/04 06:04:18;;;;;;;0.00;0.00;;;12.90;79.90;;;;;;5028872;28;20469;-69
2022/06/04 06:06:50;;;;;;;0.08;0.08;;;13.00;79.80;;;;;;5028900;28;20041;-68
2022/06/04 06:09:19;;;;;;;0.00;0.00;;;13.00;79.80;;;;;;5028635;28;20392;-68
2022/06/04 06:11:45;;;;;;;0.00;0.00;;;13.00;79.70;;;;;;5028888;28;20045;-68
2022/06/04 06:14:12;;;;;;;0.00;0.00;;;13.10;79.60;;;;;;5028793;28;20049;-68
2022/06/04 06:16:41;;;;;;;0.17;0.17;;;13.10;79.60;;;;;;5028443;28;20088;-68
2022/06/04 06:19:08;;;;;;;0.00;0.00;;;13.10;79.00;;;;;;5028561;28;20132;-68
2022/06/04 06:21:35;;;;;;;0.00;0.00;;;13.20;78.60;;;;;;5028569;28;20413;-70
2022/06/04 06:24:01;;;;;;;0.00;0.00;;;13.20;78.60;;;;;;5031144;28;20053;-68
2022/06/04 06:26:30;;;;;;;0.00;0.00;;;13.20;78.40;;;;;;5022910;28;20410;-69
2022/06/04 06:28:56;;;;;;;0.00;0.00;;;13.40;78.30;;;;;;5028587;28;20057;-69
2022/06/04 06:31:24;;;;;;;0.00;0.00;;;13.30;78.30;;;;;;5028502;28;20057;-68
2022/06/04 06:33:51;;;;;;;0.10;0.10;;;13.30;78.40;;;;;;5028768;28;20045;-68
2022/06/04 06:36:19;;;;;;;0.00;0.00;;;13.30;78.50;;;;;;5029083;28;20046;-69
2022/06/04 06:38:45;;;;;;;0.00;0.00;;;13.50;78.40;;;;;;5032393;28;20041;-69
2022/06/04 06:41:13;;;;;;;0.00;0.00;;;13.60;78.00;;;;;;5032540;28;20056;-69
2022/06/04 06:43:39;;;;;;;0.00;0.00;;;13.60;77.60;;;;;;5032523;28;20117;-69
2022/06/04 06:46:07;;;;;;;0.08;0.08;;;13.60;77.50;;;;;;5032714;28;20049;-69
2022/06/04 06:48:34;;;;;;;0.05;0.05;;;13.60;77.30;;;;;;5032831;28;20718;-70
2022/06/04 06:51:36;;;;;;;0.00;0.00;;;13.60;77.20;;;;;;5032265;28;20410;-69
2022/06/04 06:54:02;;;;;;;;;;;13.60;77.30;;;;;;5029736;28;20417;-69
2022/06/04 06:56:30;;;;;;;0.00;0.00;;;13.60;77.60;;;;;;5031967;28;19925;-69
2022/06/04 06:58:57;;;;;;;0.10;0.10;;;13.60;77.80;;;;;;5031571;28;20049;-69
2022/06/04 07:01:25;;;;;;;0.00;0.00;;;13.80;77.50;;;;;;5031400;28;20041;-69
2022/06/04 07:03:51;;;;;;;0.00;0.00;;;13.80;77.40;;;;;;5032328;28;20045;-69
2022/06/04 07:06:32;;;;;;;0.00;0.00;;;13.90;77.40;;;;;;5032176;28;20383;-70
2022/06/04 07:08:58;;;;;;;0.00;0.00;;;14.00;77.60;;;;;;5032362;28;20144;-69
2022/06/04 07:11:25;;;;;;;0.00;0.00;;;14.10;77.50;;;;;;5031378;28;20084;-69
2022/06/04 07:13:51;;;;;;;0.00;0.00;;;14.10;77.20;;;;;;5032424;28;20061;-69
2022/06/04 07:16:17;;;;;;;0.08;0.08;;;14.10;77.30;;;;;;5032131;28;20049;-69
2022/06/04 07:18:42;;;;;;;0.28;0.28;;;14.20;77.10;;;;;;5032233;28;20049;-69
2022/06/04 07:21:08;;;;;;;0.00;0.00;;;14.20;76.70;;;;;;5032065;28;20041;-69
2022/06/04 07:23:35;;;;;;;0.00;0.00;;;14.20;76.30;;;;;;5030903;28;20072;-69
2022/06/04 07:26:02;;;;;;;0.03;0.03;;;14.20;76.50;;;;;;5031506;28;20046;-69
2022/06/04 07:28:27;;;;;;;0.10;0.10;;;14.30;76.10;;;;;;5031718;28;20073;-69
2022/06/04 07:30:54;;;;;;;0.10;0.10;;;14.30;76.30;;;;;;5032298;28;20455;-70
2022/06/04 07:33:21;;;;;;;0.00;0.00;;;14.40;76.20;;;;;;5031870;28;20056;-70
2022/06/04 07:35:48;;;;;;;0.00;0.00;;;14.40;75.90;;;;;;5033138;28;20046;-70
2022/06/04 07:38:13;;;;;;;0.10;0.10;;;14.50;75.20;;;;;;5031427;28;20037;-69
2022/06/04 07:40:39;;;;;;;0.00;0.00;;;14.50;75.40;;;;;;5031574;28;20183;-69
2022/06/04 07:43:05;;;;;;;0.00;0.00;;;14.50;75.50;;;;;;5030644;28;20045;-69
2022/06/04 07:45:30;;;;;;;0.38;0.38;;;14.60;75.20;;;;;;5031856;28;20042;-70
2022/06/04 07:47:56;;;;;;;0.05;0.05;;;14.50;75.30;;;;;;5031495;28;20112;-70
2022/06/04 07:50:22;;;;;;;0.00;0.00;;;14.60;74.60;;;;;;5031084;28;20056;-70
2022/06/04 07:52:47;;;;;;;0.00;0.00;;;14.60;74.30;;;;;;5026205;28;20038;-70
2022/06/04 07:55:13;;;;;;;0.00;0.00;;;14.70;73.80;;;;;;5027430;28;20054;-70
2022/06/04 07:57:40;;;;;;;0.00;0.00;;;14.70;73.60;;;;;;5046795;28;20041;-69
2022/06/04 08:00:07;;;;;;;0.10;0.10;;;14.70;73.00;;;;;;5031132;28;20045;-73
2022/06/04 08:02:33;;;;;;;0.38;0.30;;;14.70;73.20;;;;;;5032113;28;20046;-74
2022/06/04 08:04:58;;;;;;;0.10;0.10;;;14.80;72.80;;;;;;5030706;28;20038;-73
2022/06/04 08:07:24;;;;;;;0.00;0.00;;;14.80;72.80;;;;;;5030547;28;20088;-73
2022/06/04 08:09:50;;;;;;;0.08;0.08;;;14.80;72.90;;;;;;5030124;28;20172;-73
2022/06/04 08:12:18;;;;;;;0.00;0.00;;;14.90;73.30;;;;;;5031085;28;20670;-74
2022/06/04 08:14:45;;;;;;;0.00;0.00;;;14.90;73.50;;;;;;5030857;28;20508;-73
2022/06/04 08:17:11;;;;;;;0.00;0.00;;;15.10;73.30;;;;;;5031455;28;20034;-73
2022/06/04 08:19:37;;;;;;;0.00;0.00;;;15.10;73.60;;;;;;5030970;28;20053;-72
2022/06/04 08:22:03;;;;;;;0.00;0.00;;;15.30;73.10;;;;;;5028308;28;20042;-74
2022/06/04 08:24:30;;;;;;;1.27;1.17;;;15.30;72.70;;;;;;5029559;28;20037;-74
2022/06/04 08:26:59;;;;;;;0.10;0.10;;;15.30;72.70;;;;;;5028924;28;20034;-77
2022/06/04 08:29:32;;;;;;;0.00;0.00;;;15.30;72.40;;;;;;5029285;28;20045;-73
2022/06/04 08:32:00;;;;;;;0.00;0.00;;;15.40;72.40;;;;;;5030697;28;20056;-70
2022/06/04 08:34:26;;;;;;;0.00;0.00;;;15.40;71.80;;;;;;5030172;28;20045;-72
2022/06/04 08:36:51;;;;;;;0.00;0.00;;;15.40;70.70;;;;;;5030781;28;20513;-73
2022/06/04 08:39:18;;;;;;;0.00;0.00;;;15.30;71.00;;;;;;5030000;28;20509;-71
2022/06/04 08:42:01;;;;;;;0.00;0.00;;;15.30;71.00;;;;;;5030399;28;20758;-71
2022/06/04 08:44:29;;;;;;;0.00;0.00;;;15.30;71.60;;;;;;5030683;28;20049;-72
2022/06/04 08:47:02;;;;;;;0.00;0.00;;;15.40;71.30;;;;;;5030799;28;20049;-71
2022/06/04 08:49:32;;;;;;;0.00;0.00;;;15.40;71.10;;;;;;5030177;28;20453;-72
2022/06/04 08:52:01;;;;;;;0.00;0.00;;;15.40;71.50;;;;;;5029552;28;20422;-71
2022/06/04 08:57:32;;;;;;;0.10;0.10;;;15.50;71.30;;;;;;5029315;28;20057;-71
2022/06/04 09:00:25;;;;;;;0.15;0.15;;;15.40;71.30;;;;;;5043697;28;20453;-71
2022/06/04 09:03:00;;;;;;;0.10;0.10;;;15.40;71.70;;;;;;5031060;28;20037;-71
2022/06/04 09:05:44;;;;;;;0.10;0.10;;;15.50;72.00;;;;;;5038036;28;20128;-72
2022/06/04 09:08:16;;;;;;;0.05;0.05;;;15.50;71.90;;;;;;5026966;28;20491;-71
2022/06/04 09:10:51;;;;;;;0.00;0.00;;;15.60;71.90;;;;;;5023278;28;20566;-72
2022/06/04 09:13:36;;;;;;;0.00;0.00;;;15.70;71.90;;;;;;5028562;28;20041;-73
2022/06/04 09:16:13;;;;;;;0.00;0.00;;;15.80;71.40;;;;;;5027780;28;20057;-71
2022/06/04 09:18:39;;;;;;;0.00;0.00;;;15.70;70.70;;;;;;5028500;28;20536;-70
2022/06/04 09:21:09;;;;;;;0.00;0.00;;;15.70;70.70;;;;;;5028259;28;20045;-71
2022/06/04 09:23:34;;;;;;;0.10;0.10;;;15.70;70.90;;;;;;5029137;28;20052;-69
2022/06/04 09:26:15;;;;;;;0.00;0.00;;;15.80;70.70;;;;;;5028322;28;20862;-70
2022/06/04 09:29:18;;;;;;;0.00;0.00;;;15.80;69.70;;;;;;5028961;28;20048;-70
2022/06/04 09:31:50;;;;;;;0.43;0.43;;;15.80;70.10;;;;;;5028310;28;20041;-71
2022/06/04 09:34:23;;;;;;;0.00;0.00;;;15.90;69.90;;;;;;5027869;28;20570;-69
2022/06/04 09:36:49;;;;;;;0.03;0.03;;;16.00;70.10;;;;;;5026758;28;20379;-71
2022/06/04 09:39:30;;;;;;;0.05;0.05;;;16.10;70.40;;;;;;5028259;28;20406;-70
2022/06/04 09:42:17;;;;;;;0.00;0.00;;;16.20;70.20;;;;;;5026442;28;20038;-70
2022/06/04 09:45:05;;;;;;;0.00;0.00;;;16.30;70.30;;;;;;5048789;28;20506;-69
2022/06/04 09:47:47;;;;;;;0.08;0.08;;;16.50;70.30;;;;;;5029571;28;20041;-70
2022/06/04 09:50:27;;;;;;;0.22;0.22;;;16.50;69.20;;;;;;5029232;28;20655;-70
2022/06/04 09:53:11;;;;;;;0.00;0.00;;;16.50;69.20;;;;;;5029188;28;20525;-69
2022/06/04 09:55:45;;;;;;;0.00;0.00;;;16.40;68.90;;;;;;5028979;28;20041;-69
2022/06/04 09:58:27;;;;;;;0.00;0.00;;;16.50;68.80;;;;;;5027226;28;20506;-69
2022/06/04 10:00:54;;;;;;;;;;;16.50;68.60;;;;;;5032237;28;20502;-69
2022/06/04 10:03:20;;;;;;;0.00;0.00;;;16.50;68.50;;;;;;5027933;28;20490;-70
2022/06/04 10:05:58;;;;;;;0.05;0.05;;;16.60;68.60;;;;;;5028432;28;20044;-70
2022/06/04 10:08:26;;;;;;;0.00;0.00;;;16.60;68.30;;;;;;5027641;28;20075;-70
2022/06/04 10:11:19;;;;;;;0.00;0.00;;;16.60;68.50;;;;;;5029493;28;20057;-70
2022/06/04 10:13:49;;;;;;;0.10;0.10;;;16.60;68.70;;;;;;5029992;28;20144;-70
2022/06/04 10:16:25;;;;;;;0.10;0.10;;;16.60;68.70;;;;;;5030902;28;20068;-70
2022/06/04 10:19:19;;;;;;;0.00;0.00;;;16.70;68.40;;;;;;5032111;28;20046;-69
2022/06/04 10:21:48;;;;;;;0.00;0.00;;;16.80;68.30;;;;;;5033318;28;20061;-70
2022/06/04 10:24:29;;;;;;;0.00;0.00;;;16.70;68.60;;;;;;5032962;28;20037;-69
2022/06/04 10:27:22;;;;;;;0.00;0.00;;;16.80;68.40;;;;;;5031734;28;20128;-69
2022/06/04 10:30:09;;;;;;;0.00;0.00;;;16.80;68.70;;;;;;5021153;28;20056;-69
2022/06/04 10:32:59;;;;;;;0.00;0.00;;;16.90;67.60;;;;;;5030667;28;20042;-69
2022/06/04 10:36:10;;;;;;;0.00;0.00;;;16.90;67.70;;;;;;5031688;28;20064;-69
2022/06/04 10:38:57;;;;;;;0.00;0.00;;;16.90;68.10;;;;;;5023291;28;20050;-69
2022/06/04 10:41:32;;;;;;;0.00;0.00;;;17.00;67.80;;;;;;5031476;28;20128;-69
2022/06/04 10:44:00;;;;;;;0.10;0.10;;;17.00;67.40;;;;;;5031419;28;20068;-69
2022/06/04 10:46:37;;;;;;;0.30;0.30;;;17.10;67.90;;;;;;5028898;28;20046;-70
2022/06/04 10:49:36;;;;;;;1.80;1.38;;;17.10;68.00;;;;;;5033614;28;20037;-69
2022/06/04 10:52:04;;;;;;;0.00;0.00;;;17.20;67.50;;;;;;5031900;28;20064;-69
2022/06/04 10:54:39;;;;;;;0.00;0.00;;;17.30;66.90;;;;;;5029629;28;20111;-68
2022/06/04 10:57:27;;;;;;;0.00;0.00;;;17.30;66.50;;;;;;5031622;28;20564;-70
2022/06/04 11:00:02;;;;;;;0.38;0.38;;;17.30;67.30;;;;;;5033431;28;20522;-70
2022/06/04 11:02:47;;;;;;;0.00;0.00;;;17.30;67.00;;;;;;5014472;28;20038;-70
2022/06/04 11:05:17;;;;;;;0.00;0.00;;;17.30;66.10;;;;;;5028754;28;20064;-69
2022/06/04 11:07:54;;;;;;;0.90;0.30;;;17.30;65.90;;;;;;5032685;28;20053;-69
2022/06/04 11:10:30;;;;;;;0.00;0.00;;;17.20;66.70;;;;;;5032154;28;20050;-69
2022/06/04 11:13:15;;;;;;;0.10;0.10;;;17.20;66.80;;;;;;5032693;28;20454;-69
2022/06/04 11:15:51;;;;;;;0.00;0.00;;;17.20;66.90;;;;;;5032561;28;20045;-68
2022/06/04 11:18:23;;;;;;;0.10;0.10;;;17.30;66.80;;;;;;5047183;28;20494;-69
2022/06/04 11:21:01;;;;;;;0.00;0.00;;;17.30;66.30;;;;;;5014670;28;20041;-68
2022/06/04 11:23:47;;;;;;;0.00;0.00;;;17.30;66.80;;;;;;5031530;28;20057;-68
2022/06/04 11:26:32;;;;;;;0.52;0.52;;;17.40;66.50;;;;;;5031607;28;20060;-68
2022/06/04 11:28:59;;;;;;;0.00;0.00;;;17.40;67.10;;;;;;5031890;28;20414;-67
2022/06/04 11:31:28;;;;;;;0.15;0.15;;;17.40;65.70;;;;;;5031461;28;20517;-66
2022/06/04 11:34:38;;;;;;;0.00;0.00;;;17.50;66.40;;;;;;5030914;28;20052;-68
2022/06/04 11:37:19;;;;;;;0.00;0.00;;;17.50;66.50;;;;;;5011542;28;20169;-68
2022/06/04 11:40:12;;;;;;;0.00;0.00;;;17.50;66.20;;;;;;5012176;28;20391;-68
2022/06/04 11:43:07;;;;;;;0.05;0.05;;;17.50;66.10;;;;;;5027212;28;20041;-67
2022/06/04 11:45:57;;;;;;;0.00;0.00;;;17.60;65.80;;;;;;5025039;28;20045;-68
2022/06/04 11:48:42;;;;;;;0.00;0.00;;;17.60;65.30;;;;;;5031162;28;20037;-67
2022/06/04 11:51:17;;;;;;;0.00;0.00;;;17.60;65.40;;;;;;5031255;28;20037;-68
2022/06/04 11:54:14;;;;;;;0.00;0.00;;;17.50;66.20;;;;;;5031504;28;20041;-67
2022/06/04 11:57:18;;;;;;;0.00;0.00;;;17.50;66.00;;;;;;5022794;28;20042;-67
2022/06/04 12:00:13;;;;;;;0.00;0.00;;;17.60;65.50;;;;;;4995496;28;20168;-67
2022/06/04 12:03:06;;;;;;;0.00;0.00;;;17.60;66.10;;;;;;5026193;28;20095;-67
2022/06/04 12:05:58;;;;;;;0.05;0.05;;;17.70;65.60;;;;;;5030149;28;20046;-70
2022/06/04 12:08:53;;;;;;;0.10;0.10;;;17.80;65.40;;;;;;5030551;28;20048;-70
2022/06/04 12:11:40;;;;;;;0.88;0.75;;;17.80;64.30;;;;;;5029607;28;20057;-68
2022/06/04 12:14:35;;;;;;;0.00;0.00;;;17.80;64.30;;;;;;5028105;28;20704;-68
2022/06/04 12:17:19;;;;;;;0.10;0.10;;;17.80;64.20;;;;;;5028951;28;20087;-68
2022/06/04 12:25:47;;;;;;;0.00;0.00;;;17.70;64.70;;;;;;5029119;28;20061;-68
2022/06/04 12:28:42;;;;;;;0.00;0.00;;;17.70;65.20;;;;;;5032305;28;20057;-68
2022/06/04 12:31:08;;;;;;;0.00;0.00;;;17.80;65.60;;;;;;5039140;28;20529;-68
2022/06/04 12:33:38;;;;;;;0.00;0.00;;;17.90;65.30;;;;;;5014660;28;20049;-69
2022/06/04 12:36:07;;;;;;;0.00;0.00;;;17.90;65.70;;;;;;5028880;28;20811;-68
2022/06/04 12:38:37;;;;;;;0.52;0.52;;;18.00;65.50;;;;;;5029327;28;20048;-68
2022/06/04 12:41:12;;;;;;;0.00;0.00;;;18.10;64.90;;;;;;5029465;28;20041;-68
2022/06/04 12:43:47;;;;;;;0.13;0.13;;;18.10;64.10;;;;;;5032580;28;20580;-68
2022/06/04 12:46:22;;;;;;;0.00;0.00;;;18.10;64.00;;;;;;5029873;28;20057;-68
2022/06/04 12:49:06;;;;;;;0.00;0.00;;;18.30;64.70;;;;;;5016068;28;20045;-68
2022/06/04 12:51:43;;;;;;;0.00;0.00;;;18.30;63.80;;;;;;5029095;28;20045;-68
2022/06/04 12:54:28;;;;;;;0.00;0.00;;;18.30;63.00;;;;;;5029359;28;20064;-68
2022/06/04 12:57:01;;;;;;;0.00;0.00;;;18.30;63.30;;;;;;5028614;28;20046;-68
2022/06/04 12:59:49;;;;;;;0.00;0.00;;;18.20;62.80;;;;;;5029044;28;20564;-68
2022/06/04 13:02:57;;;;;;;0.00;0.00;;;18.30;62.60;;;;;;5028798;28;20041;-67
2022/06/04 13:05:28;;;;;;;0.00;0.00;;;18.30;62.30;;;;;;5025902;28;20053;-68
2022/06/04 13:08:10;;;;;;;0.00;0.00;;;18.30;62.50;;;;;;5029210;28;20045;-68
2022/06/04 13:10:42;;;;;;;0.10;0.10;;;18.50;62.80;;;;;;5040985;28;20057;-67
2022/06/04 13:13:22;;;;;;;0.00;0.00;;;18.50;62.60;;;;;;5028519;28;20897;-67
2022/06/04 13:15:53;;;;;;;0.00;0.00;;;18.50;62.60;;;;;;5028160;28;20037;-67
2022/06/04 13:18:24;;;;;;;0.10;0.10;;;18.50;62.40;;;;;;5028059;28;20051;-68
2022/06/04 13:20:51;;;;;;;;;;;18.50;63.10;;;;;;5033677;28;20049;-68
2022/06/04 13:23:47;;;;;;;0.00;0.00;;;18.60;62.70;;;;;;5029422;28;19935;-67
2022/06/04 13:26:36;;;;;;;0.08;0.08;;;18.60;62.60;;;;;;5029172;28;20050;-68
2022/06/04 13:29:28;;;;;;;0.10;0.10;;;18.80;62.80;;;;;;5029108;28;20477;-68
2022/06/04 13:32:09;;;;;;;0.30;0.30;;;19.00;61.60;;;;;;5029116;28;20080;-67
2022/06/04 13:34:35;;;;;;;0.00;0.00;;;19.00;61.00;;;;;;5028525;28;20060;-67
2022/06/04 13:37:14;;;;;;;0.00;0.00;;;19.00;61.50;;;;;;5028427;28;20044;-67
2022/06/04 13:39:40;;;;;;;0.17;0.17;;;19.10;61.70;;;;;;5027706;28;20049;-67
2022/06/04 13:42:25;;;;;;;0.00;0.00;;;19.20;61.20;;;;;;5028331;28;20038;-68