Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:40;;;;;;;7.97;2.20;;;6.50;99.90;;;;;;5071681;28;20435;-57
2021/12/01 00:04:07;;;;;;;4.23;2.30;;;6.50;99.90;;;;;;5071449;28;20240;-62
2021/12/01 00:06:33;;;;;;;5.30;2.20;;;6.50;99.90;;;;;;5069979;28;20816;-63
2021/12/01 00:08:59;;;;;;;5.72;2.17;;;6.50;99.90;;;;;;5071138;28;20189;-63
2021/12/01 00:11:25;;;;;;;4.17;2.20;;;6.40;99.90;;;;;;5069984;28;20215;-57
2021/12/01 00:13:50;;;;;;;7.90;2.00;;;6.50;99.90;;;;;;5071204;28;20435;-63
2021/12/01 00:16:16;;;;;;;6.30;1.90;;;6.40;99.90;;;;;;5071233;28;20193;-63
2021/12/01 00:18:42;;;;;;;8.57;2.67;;;6.50;99.90;;;;;;5067070;28;20209;-57
2021/12/01 00:21:08;;;;;;;7.77;2.80;;;6.50;99.90;;;;;;5070005;28;20179;-63
2021/12/01 00:23:34;;;;;;;5.47;2.00;;;6.50;99.90;;;;;;5076776;28;20229;-61
2021/12/01 00:26:00;;;;;;;4.93;2.00;;;6.40;99.90;;;;;;5082642;28;20597;-62
2021/12/01 00:28:26;;;;;;;7.13;2.20;;;6.50;99.90;;;;;;5075507;28;20675;-63
2021/12/01 00:30:52;;;;;;;5.20;2.50;;;6.50;99.90;;;;;;5080955;28;20438;-63
2021/12/01 00:33:22;;;;;;;3.97;2.17;;;6.40;99.90;;;;;;5073604;28;20269;-63
2021/12/01 00:35:50;;;;;;;3.37;1.97;;;6.40;99.90;;;;;;5069384;28;20185;-63
2021/12/01 00:38:15;;;;;;;5.20;1.95;;;6.50;99.90;;;;;;5074757;28;20438;-63
2021/12/01 00:40:41;;;;;;;5.50;2.53;;;6.40;99.90;;;;;;5072488;28;20208;-64
2021/12/01 00:43:07;;;;;;;4.23;2.47;;;6.50;99.90;;;;;;5072893;28;20264;-63
2021/12/01 00:45:33;;;;;;;3.97;2.20;;;6.40;99.90;;;;;;5072030;28;20189;-63
2021/12/01 00:47:59;;;;;;;6.40;2.10;;;6.30;99.90;;;;;;5070712;28;20938;-65
2021/12/01 00:50:30;;;;;;;4.13;2.23;;;6.20;99.90;;;;;;5073459;28;20224;-62
2021/12/01 00:53:00;;;;;;;5.05;2.20;;;6.20;99.90;;;;;;5069891;28;20193;-62
2021/12/01 00:55:26;;;;;;;8.80;2.17;;;6.10;99.90;;;;;;5070293;28;20185;-62
2021/12/01 00:57:52;;;;;;;4.55;2.85;;;6.20;99.90;;;;;;5071612;28;20189;-63
2021/12/01 01:00:20;;;;;;;5.93;2.25;;;6.10;99.90;;;;;;5068688;28;20213;-63
2021/12/01 01:02:46;;;;;;;8.98;3.47;;;6.20;99.90;;;;;;5070763;28;20201;-63
2021/12/01 01:05:12;;;;;;;10.95;2.42;;;6.20;99.90;;;;;;5069563;28;20193;-65
2021/12/01 01:07:38;;;;;;;6.83;2.20;;;6.20;99.90;;;;;;5071192;28;20999;-63
2021/12/01 01:10:17;;;;;;;4.53;1.80;;;6.30;99.90;;;;;;5070106;28;20567;-63
2021/12/01 01:18:12;;;;;;;3.70;1.85;;;6.40;99.90;;;;;;5066336;28;20301;-63
2021/12/01 01:20:38;;;;;;;6.33;2.00;;;6.40;99.90;;;;;;5069096;28;20601;-63
2021/12/01 01:23:04;;;;;;;5.32;2.33;;;6.40;99.90;;;;;;5075352;28;20244;-63
2021/12/01 01:25:30;;;;;;;3.10;1.67;;;6.40;99.90;;;;;;5071758;28;20270;-62
2021/12/01 01:27:56;;;;;;;4.05;2.00;;;6.40;99.90;;;;;;5074311;28;20560;-63
2021/12/01 01:30:22;;;;;;;6.40;2.50;;;6.30;99.90;;;;;;5071358;28;20189;-57
2021/12/01 01:32:48;;;;;;;4.40;2.10;;;6.20;99.90;;;;;;5075665;28;20263;-63
2021/12/01 01:35:14;;;;;;;6.67;1.97;;;6.20;99.90;;;;;;5070207;28;20447;-63
2021/12/01 01:37:40;;;;;;;6.50;2.00;;;6.20;99.90;;;;;;5078647;28;20430;-63
2021/12/01 01:40:07;;;;;;;2.75;1.73;;;6.20;99.90;;;;;;5072640;28;20212;-63
2021/12/01 01:42:33;;;;;;;6.60;1.98;;;6.30;99.90;;;;;;5073263;28;20182;-62
2021/12/01 01:44:59;;;;;;;2.97;1.98;;;6.30;99.90;;;;;;5076537;28;20189;-63
2021/12/01 01:47:25;;;;;;;4.27;1.87;;;6.30;99.90;;;;;;5081784;28;20186;-63
2021/12/01 01:50:02;;;;;;;6.38;1.80;;;6.40;99.90;;;;;;5048958;28;20213;-67
2021/12/01 01:52:29;;;;;;;2.65;1.63;;;6.40;99.90;;;;;;5071562;28;20230;-64
2021/12/01 01:54:55;;;;;;;1.73;1.63;;;6.40;99.90;;;;;;5068607;28;20192;-63
2021/12/01 01:57:20;;;;;;;2.67;2.00;;;6.40;99.90;;;;;;5073114;28;20590;-64
2021/12/01 01:59:47;;;;;;;2.20;1.80;;;6.40;99.90;;;;;;5068999;28;20284;-63
2021/12/01 02:02:13;;;;;;;2.92;1.60;;;6.40;99.90;;;;;;5069025;28;20256;-63
2021/12/01 02:04:38;;;;;;;2.73;1.73;;;6.50;99.90;;;;;;5072243;28;20197;-63
2021/12/01 02:07:05;;;;;;;3.40;1.77;;;6.50;99.90;;;;;;5090301;28;20185;-63
2021/12/01 02:09:31;;;;;;;5.32;2.15;;;6.50;99.90;;;;;;5081852;28;20180;-63
2021/12/01 02:11:59;;;;;;;3.65;1.50;;;6.50;99.90;;;;;;5071191;28;20284;-63
2021/12/01 02:14:26;;;;;;;3.42;1.60;;;6.50;99.90;;;;;;5073641;28;20235;-63
2021/12/01 02:16:54;;;;;;;3.05;1.90;;;6.50;99.90;;;;;;5069226;28;20197;-66
2021/12/01 02:19:20;;;;;;;3.00;1.60;;;6.40;99.90;;;;;;5077393;28;20204;-63
2021/12/01 02:21:45;;;;;;;1.90;1.77;;;6.50;99.90;;;;;;5068331;28;20185;-63
2021/12/01 02:24:14;;;;;;;4.20;1.87;;;6.40;99.90;;;;;;5078241;28;20513;-62
2021/12/01 02:26:44;;;;;;;3.90;1.85;;;6.40;99.90;;;;;;5074995;28;20540;-63
2021/12/01 02:29:15;;;;;;;3.47;1.75;;;6.40;99.90;;;;;;5069365;28;20190;-64
2021/12/01 02:31:43;;;;;;;4.43;1.40;;;6.40;99.90;;;;;;5080792;28;20498;-64
2021/12/01 02:34:13;;;;;;;4.90;1.60;;;6.40;99.90;;;;;;5074450;28;20239;-63
2021/12/01 02:36:40;;;;;;;4.93;1.60;;;6.30;99.90;;;;;;5062395;28;20687;-63
2021/12/01 02:39:09;;;;;;;4.47;2.13;;;6.40;99.90;;;;;;5068155;28;20209;-63
2021/12/01 02:41:36;;;;;;;3.40;1.60;;;6.40;99.90;;;;;;5062403;28;20578;-63
2021/12/01 02:44:04;;;;;;;3.70;1.50;;;6.30;99.90;;;;;;5077382;28;20189;-57
2021/12/01 02:46:31;;;;;;;8.30;2.35;;;6.20;99.90;;;;;;5083671;28;20193;-63
2021/12/01 02:48:57;;;;;;;3.63;1.70;;;6.20;99.90;;;;;;5066850;28;20518;-63
2021/12/01 02:51:28;;;;;;;2.17;1.67;;;6.20;99.90;;;;;;5072489;28;20174;-63
2021/12/01 02:53:55;;;;;;;3.10;1.90;;;6.10;99.90;;;;;;5078851;28;20488;-64
2021/12/01 02:56:22;;;;;;;4.65;1.65;;;6.00;99.90;;;;;;5051251;28;20186;-64
2021/12/01 02:58:48;;;;;;;2.85;1.35;;;5.90;99.90;;;;;;5070757;28;20240;-64
2021/12/01 03:01:17;;;;;;;5.20;1.80;;;5.90;99.90;;;;;;5085156;28;20185;-64
2021/12/01 03:03:43;;;;;;;3.85;1.50;;;5.90;99.90;;;;;;5069667;28;20262;-64
2021/12/01 03:06:09;;;;;;;4.30;1.60;;;5.90;99.90;;;;;;5074569;28;20205;-64
2021/12/01 03:08:36;;;;;;;4.22;2.00;;;5.90;99.90;;;;;;5071882;28;20246;-64
2021/12/01 03:11:02;;;;;;;2.90;1.38;;;5.90;99.90;;;;;;5068532;28;20186;-63
2021/12/01 03:13:28;;;;;;;3.63;2.30;;;5.70;99.90;;;;;;5062250;28;20666;-64
2021/12/01 03:15:55;;;;;;;6.40;1.97;;;5.60;99.90;;;;;;5070204;28;20177;-64
2021/12/01 03:18:22;;;;;;;4.30;1.42;;;5.60;99.90;;;;;;5083950;28;20180;-64
2021/12/01 03:20:49;;;;;;;3.83;1.80;;;5.60;99.90;;;;;;5073577;28;20559;-64
2021/12/01 03:23:16;;;;;;;3.47;2.03;;;5.60;99.90;;;;;;5075874;28;20751;-64
2021/12/01 03:25:43;;;;;;;4.75;1.98;;;5.60;99.90;;;;;;5071414;28;20663;-64
2021/12/01 03:28:09;;;;;;;4.03;2.00;;;5.60;99.90;;;;;;5083472;28;20639;-64
2021/12/01 03:30:37;;;;;;;3.55;1.80;;;5.60;99.90;;;;;;5052102;28;20194;-64
2021/12/01 03:33:05;;;;;;;2.35;1.60;;;5.50;99.90;;;;;;5070867;28;20186;-64
2021/12/01 03:35:31;;;;;;;5.43;2.20;;;5.50;99.90;;;;;;5076780;28;20185;-63
2021/12/01 03:37:57;;;;;;;2.67;1.93;;;5.50;99.90;;;;;;5072209;28;20189;-63
2021/12/01 03:40:23;;;;;;;4.18;2.13;;;5.50;99.90;;;;;;5080163;28;20218;-63
2021/12/01 03:42:48;;;;;;;6.53;2.40;;;5.50;99.90;;;;;;5072105;28;20181;-63
2021/12/01 03:45:14;;;;;;;4.40;2.50;;;5.40;99.90;;;;;;5071041;28;20192;-63
2021/12/01 03:47:41;;;;;;;3.17;2.07;;;5.40;99.90;;;;;;5071837;28;20581;-63
2021/12/01 03:50:07;;;;;;;8.52;2.70;;;5.40;99.90;;;;;;5085257;28;20739;-63
2021/12/01 03:52:34;;;;;;;3.72;2.60;;;5.30;99.90;;;;;;5074487;28;20200;-63
2021/12/01 03:54:59;;;;;;;5.53;2.20;;;5.30;99.90;;;;;;5073566;28;20186;-63
2021/12/01 03:57:25;;;;;;;4.00;2.03;;;5.20;99.90;;;;;;5071147;28;20737;-63
2021/12/01 03:59:51;;;;;;;3.07;2.40;;;5.30;99.90;;;;;;5076922;28;20229;-63
2021/12/01 04:02:17;;;;;;;4.65;2.50;;;5.30;99.90;;;;;;5081587;28;20979;-62
2021/12/01 04:04:43;;;;;;;3.90;2.23;;;5.30;99.90;;;;;;5071801;28;20272;-63
2021/12/01 04:07:09;;;;;;;4.70;2.90;;;5.40;99.90;;;;;;5073950;28;21006;-63
2021/12/01 04:09:36;;;;;;;3.70;2.20;;;5.40;99.90;;;;;;5081065;28;20476;-64
2021/12/01 04:12:02;;;;;;;5.40;2.15;;;5.50;99.90;;;;;;5076873;28;20233;-63
2021/12/01 04:14:28;;;;;;;5.43;2.15;;;5.50;99.90;;;;;;5082139;28;20611;-62
2021/12/01 04:16:53;;;;;;;5.80;2.63;;;5.50;99.90;;;;;;5075159;28;20193;-62
2021/12/01 04:19:19;;;;;;;5.53;2.60;;;5.50;99.90;;;;;;5077531;28;20209;-63
2021/12/01 04:21:45;;;;;;;4.37;2.50;;;5.50;99.90;;;;;;5071870;28;20182;-64
2021/12/01 04:24:11;;;;;;;5.20;2.90;;;5.50;99.90;;;;;;5070399;28;20194;-63
2021/12/01 04:26:37;;;;;;;4.67;2.63;;;5.50;99.90;;;;;;5070221;28;20443;-63
2021/12/01 04:29:04;;;;;;;2.30;1.67;;;5.50;99.90;;;;;;5076129;28;20186;-63
2021/12/01 04:31:33;;;;;;;3.42;1.85;;;5.50;99.90;;;;;;5072070;28;20188;-65
2021/12/01 04:34:01;;;;;;;3.28;1.83;;;5.50;99.90;;;;;;5051315;28;20206;-62
2021/12/01 04:36:32;;;;;;;4.38;2.30;;;5.50;99.90;;;;;;5068354;28;20191;-64
2021/12/01 04:38:58;;;;;;;5.35;2.10;;;5.50;99.90;;;;;;5071786;28;20215;-63
2021/12/01 04:41:25;;;;;;;4.97;2.20;;;5.50;99.90;;;;;;5063579;28;20185;-63
2021/12/01 04:43:53;;;;;;;4.32;2.22;;;5.50;99.90;;;;;;5069178;28;20452;-63
2021/12/01 04:46:20;;;;;;;5.05;2.30;;;5.50;99.90;;;;;;5070910;28;20212;-63
2021/12/01 04:48:49;;;;;;;3.42;2.20;;;5.50;99.90;;;;;;5078057;28;20205;-63
2021/12/01 04:51:17;;;;;;;4.45;2.17;;;5.50;99.90;;;;;;5065761;28;20181;-63
2021/12/01 04:53:43;;;;;;;3.65;2.70;;;5.50;99.90;;;;;;5079249;28;20181;-63
2021/12/01 04:56:09;;;;;;;2.97;2.00;;;5.50;99.90;;;;;;5056292;28;20177;-60
2021/12/01 04:58:35;;;;;;;3.53;2.60;;;5.50;99.90;;;;;;5069884;28;20192;-61
2021/12/01 05:01:02;;;;;;;2.73;2.00;;;5.50;99.90;;;;;;5064013;28;20182;-62
2021/12/01 05:03:30;;;;;;;3.80;2.50;;;5.50;99.90;;;;;;5067296;28;20177;-61
2021/12/01 05:05:56;;;;;;;3.42;2.38;;;5.50;99.90;;;;;;5052506;28;20280;-61
2021/12/01 05:08:23;;;;;;;3.90;2.10;;;5.50;99.90;;;;;;5071892;28;20192;-61
2021/12/01 05:10:49;;;;;;;3.33;2.45;;;5.50;99.90;;;;;;5072756;28;20953;-61
2021/12/01 05:13:15;;;;;;;2.95;2.33;;;5.50;99.90;;;;;;5070116;28;20189;-60
2021/12/01 05:15:41;;;;;;;3.00;2.30;;;5.50;99.90;;;;;;5065885;28;20204;-61
2021/12/01 05:18:08;;;;;;;2.73;2.33;;;5.50;99.90;;;;;;5068291;28;20482;-61
2021/12/01 05:20:34;;;;;;;4.10;2.95;;;5.50;99.90;;;;;;5065795;28;20236;-61
2021/12/01 05:23:00;;;;;;;3.17;2.42;;;5.50;99.90;;;;;;5067568;28;20230;-61
2021/12/01 05:25:26;;;;;;;5.20;1.97;;;5.50;99.90;;;;;;5041364;28;20208;-61
2021/12/01 05:27:51;;;;;;;2.83;2.63;;;5.50;99.90;;;;;;5069711;28;20239;-59
2021/12/01 05:30:19;;;;;;;3.37;2.40;;;5.50;99.90;;;;;;5068580;28;20185;-58
2021/12/01 05:32:44;;;;;;;3.85;2.60;;;5.50;99.90;;;;;;5066599;28;20182;-59
2021/12/01 05:35:10;;;;;;;4.70;2.77;;;5.50;99.90;;;;;;5049405;28;20194;-59
2021/12/01 05:37:36;;;;;;;3.63;3.33;;;5.50;99.90;;;;;;5060343;28;20268;-59
2021/12/01 05:40:02;;;;;;;3.53;3.23;;;5.50;99.90;;;;;;5057851;28;20585;-60
2021/12/01 05:42:28;;;;;;;4.25;3.15;;;5.50;99.90;;;;;;5064135;28;20235;-61
2021/12/01 05:44:55;;;;;;;3.27;2.80;;;5.50;99.90;;;;;;5067127;28;20182;-60
2021/12/01 05:47:21;;;;;;;5.88;4.20;;;5.50;99.90;;;;;;5070628;28;20193;-61
2021/12/01 05:49:47;;;;;;;7.47;4.73;;;5.50;99.90;;;;;;5086809;28;20620;-61
2021/12/01 05:52:15;;;;;;;6.97;4.87;;;5.50;99.90;;;;;;5072467;28;20260;-61
2021/12/01 05:54:40;;;;;;;6.85;4.20;;;5.50;99.90;;;;;;5072070;28;20196;-61
2021/12/01 05:57:06;;;;;;;4.80;4.20;;;5.60;99.90;;;;;;5071467;28;20221;-61
2021/12/01 05:59:32;;;;;;;7.45;4.30;;;5.60;99.90;;;;;;5089300;28;20462;-62
2021/12/01 06:01:58;;;;;;;4.10;3.30;;;5.50;99.90;;;;;;5069470;28;20193;-62
2021/12/01 06:04:24;;;;;;;4.17;3.17;;;5.50;99.90;;;;;;5069218;28;20418;-62
2021/12/01 06:06:50;;;;;;;3.80;2.90;;;5.50;99.90;;;;;;5067940;28;20896;-62
2021/12/01 06:09:16;;;;;;;4.07;3.40;;;5.50;99.90;;;;;;5069352;28;20960;-62
2021/12/01 06:11:42;;;;;;;5.13;3.77;;;5.50;99.90;;;;;;5068415;28;20196;-60
2021/12/01 06:14:09;;;;;;;4.45;3.13;;;5.50;99.90;;;;;;5070668;28;20461;-61
2021/12/01 06:16:35;;;;;;;3.83;3.17;;;5.40;99.90;;;;;;5072739;28;20189;-60
2021/12/01 06:19:00;;;;;;;4.30;2.60;;;5.40;99.90;;;;;;5084733;28;20937;-61
2021/12/01 06:21:26;;;;;;;4.90;3.60;;;5.50;99.90;;;;;;5083261;28;20265;-61
2021/12/01 06:23:52;;;;;;;4.30;3.30;;;5.50;99.90;;;;;;5069255;28;20236;-61
2021/12/01 06:26:17;;;;;;;8.07;4.40;;;5.60;99.90;;;;;;5068215;28;20536;-61
2021/12/01 06:28:43;;;;;;;5.30;3.63;;;5.60;99.90;;;;;;5069905;28;20182;-61
2021/12/01 06:31:09;;;;;;;4.13;3.63;;;5.70;99.90;;;;;;5084417;28;20215;-61
2021/12/01 06:33:35;;;;;;;3.90;3.07;;;5.70;99.90;;;;;;5070548;28;20878;-61
2021/12/01 06:36:00;;;;;;;4.20;3.80;;;5.80;99.90;;;;;;5075249;28;20182;-61
2021/12/01 06:38:26;;;;;;;5.50;4.00;;;5.70;99.90;;;;;;5078001;28;20267;-61
2021/12/01 06:40:52;;;;;;;5.30;3.37;;;5.80;99.90;;;;;;5087907;28;20204;-61
2021/12/01 06:43:17;;;;;;;6.47;3.07;;;5.80;99.90;;;;;;5071122;28;20204;-62
2021/12/01 06:45:43;;;;;;;3.83;3.33;;;5.90;99.90;;;;;;5069607;28;20188;-61
2021/12/01 06:48:09;;;;;;;5.28;3.50;;;5.90;99.90;;;;;;5076895;28;20268;-61
2021/12/01 06:50:35;;;;;;;5.23;3.47;;;5.90;99.90;;;;;;5090026;28;20964;-61
2021/12/01 06:53:01;;;;;;;5.37;3.20;;;6.00;99.90;;;;;;5068026;28;20192;-61
2021/12/01 06:55:26;;;;;;;2.73;2.53;;;6.00;99.90;;;;;;5069798;28;20635;-61
2021/12/01 06:57:52;;;;;;;3.13;2.20;;;6.00;99.90;;;;;;5067602;28;20182;-61
2021/12/01 07:00:20;;;;;;;4.90;4.47;;;6.00;99.90;;;;;;5068316;28;20291;-61
2021/12/01 07:02:46;;;;;;;3.30;2.85;;;6.00;99.90;;;;;;5079292;28;20208;-60
2021/12/01 07:05:12;;;;;;;3.00;2.70;;;6.00;99.90;;;;;;5068792;28;20181;-61
2021/12/01 07:07:38;;;;;;;3.20;2.45;;;6.00;99.90;;;;;;5068063;28;20511;-61
2021/12/01 07:10:07;;;;;;;2.80;2.60;;;6.10;99.90;;;;;;5078423;28;20303;-62
2021/12/01 07:12:33;;;;;;;2.67;1.90;;;6.00;99.90;;;;;;5086439;28;20423;-61
2021/12/01 07:14:59;;;;;;;5.20;3.53;;;6.10;99.90;;;;;;5067935;28;20215;-62
2021/12/01 07:17:24;;;;;;;5.60;4.90;;;6.20;99.90;;;;;;5072284;28;20426;-61
2021/12/01 07:19:50;;;;;;;3.20;2.90;;;6.20;99.90;;;;;;5077860;28;20531;-61
2021/12/01 07:22:16;;;;;;;4.00;2.60;;;6.30;99.90;;;;;;5078273;28;20306;-62
2021/12/01 07:24:44;;;;;;;2.95;2.40;;;6.30;99.90;;;;;;5068969;28;20196;-61
2021/12/01 07:27:09;;;;;;;3.45;2.22;;;6.30;99.90;;;;;;5069165;28;20192;-61
2021/12/01 07:29:36;;;;;;;9.60;6.17;;;6.40;99.90;;;;;;5070152;28;20185;-60
2021/12/01 07:32:03;;;;;;;10.43;7.47;;;6.40;99.90;;;;;;5078974;28;20189;-62
2021/12/01 07:34:28;;;;;;;7.13;5.28;;;6.40;99.90;;;;;;5068040;28;20186;-61
2021/12/01 07:36:54;;;;;;;2.90;2.50;;;6.40;99.90;;;;;;5088595;28;20562;-61
2021/12/01 07:39:20;;;;;;;3.00;2.63;;;6.50;99.90;;;;;;5076690;28;20201;-62
2021/12/01 07:41:47;;;;;;;1.83;1.70;;;6.50;99.90;;;;;;5068974;28;20193;-61
2021/12/01 07:44:12;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;5068028;28;20184;-61
2021/12/01 07:46:38;;;;;;;1.50;1.33;;;6.40;99.90;;;;;;5086687;28;20674;-61
2021/12/01 07:49:04;;;;;;;1.97;1.77;;;6.50;99.90;;;;;;5081572;28;20207;-53
2021/12/01 07:51:32;;;;;;;1.70;1.52;;;6.40;99.90;;;;;;5068407;28;20613;-56
2021/12/01 07:53:58;;;;;;;1.65;1.55;;;6.40;99.90;;;;;;5082296;28;20538;-54
2021/12/01 07:56:23;;;;;;;1.27;1.10;;;6.50;99.90;;;;;;5084372;28;20185;-53
2021/12/01 07:58:49;;;;;;;3.40;1.50;;;6.50;99.90;;;;;;5083995;28;20190;-51
2021/12/01 08:01:15;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;5084810;28;20185;-54
2021/12/01 08:03:40;;;;;;;1.70;1.40;;;6.60;99.90;;;;;;5076237;28;20419;-55
2021/12/01 08:06:06;;;;;;;4.13;1.90;;;6.60;99.90;;;;;;5069781;28;20190;-54
2021/12/01 08:08:32;;;;;;;1.90;1.40;;;6.60;99.90;;;;;;5067933;28;20228;-55
2021/12/01 08:10:58;;;;;;;1.67;1.57;;;6.60;99.90;;;;;;5071467;28;20243;-55
2021/12/01 08:13:23;;;;;;;2.57;1.80;;;6.70;99.90;;;;;;5087527;28;20736;-53
2021/12/01 08:15:50;;;;;;;1.90;1.70;;;6.70;99.90;;;;;;5071358;28;20182;-54
2021/12/01 08:18:17;;;;;;;2.20;2.00;;;6.80;99.90;;;;;;5086975;28;20529;-53
2021/12/01 08:20:43;;;;;;;2.13;1.83;;;6.80;99.90;;;;;;5081080;28;20976;-53
2021/12/01 08:23:09;;;;;;;2.40;1.97;;;6.80;99.90;;;;;;5074266;28;20463;-55
2021/12/01 08:25:35;;;;;;;4.93;3.00;;;6.80;99.90;;;;;;5077622;28;20442;-54
2021/12/01 08:28:02;;;;;;;3.20;2.30;;;6.70;99.90;;;;;;5056692;28;20432;-54
2021/12/01 08:30:29;;;;;;;3.55;2.65;;;6.70;99.90;;;;;;5076502;28;20449;-55
2021/12/01 08:32:56;;;;;;;3.13;2.50;;;6.70;99.90;;;;;;5087931;28;20540;-53
2021/12/01 08:35:23;;;;;;;4.63;3.10;;;6.60;99.90;;;;;;5073924;28;20442;-52
2021/12/01 08:37:49;;;;;;;3.90;2.77;;;6.50;99.90;;;;;;5081970;28;20442;-52
2021/12/01 08:40:16;;;;;;;2.90;2.50;;;6.50;99.90;;;;;;5078949;28;20486;-60
2021/12/01 08:42:42;;;;;;;3.45;2.95;;;6.50;99.90;;;;;;5079454;28;20181;-54
2021/12/01 08:45:09;;;;;;;3.70;3.40;;;6.40;99.90;;;;;;5080604;28;20207;-56
2021/12/01 08:47:35;;;;;;;3.13;2.83;;;6.40;99.90;;;;;;5089931;28;20177;-56
2021/12/01 08:50:00;;;;;;;3.60;2.90;;;6.40;99.90;;;;;;5084202;28;20189;-50
2021/12/01 08:52:26;;;;;;;3.93;2.80;;;6.40;99.90;;;;;;5075066;28;21063;-54
2021/12/01 08:54:53;;;;;;;4.73;2.70;;;6.40;99.90;;;;;;5085345;28;20181;-55
2021/12/01 08:57:18;;;;;;;3.20;2.90;;;6.50;99.90;;;;;;5087622;28;20419;-54
2021/12/01 08:59:45;;;;;;;3.60;2.87;;;6.60;99.90;;;;;;5086758;28;20193;-52
2021/12/01 09:02:11;;;;;;;6.60;3.23;;;6.60;99.90;;;;;;5072197;28;20443;-52
2021/12/01 09:04:37;;;;;;;3.55;3.20;;;6.60;99.90;;;;;;5089910;28;20423;-52
2021/12/01 09:07:04;;;;;;;3.67;3.27;;;6.60;99.90;;;;;;5089612;28;20187;-51
2021/12/01 09:09:30;;;;;;;3.87;3.20;;;6.60;99.90;;;;;;5088641;28;20272;-51
2021/12/01 09:11:56;;;;;;;2.90;2.13;;;6.70;99.90;;;;;;5070928;28;20563;-53
2021/12/01 09:14:23;;;;;;;2.33;2.13;;;6.70;99.90;;;;;;5089833;28;20509;-53
2021/12/01 09:16:52;;;;;;;2.30;2.13;;;6.70;99.90;;;;;;5054279;28;20541;-52
2021/12/01 09:19:18;;;;;;;2.60;2.35;;;6.70;99.90;;;;;;5056824;28;20190;-56
2021/12/01 09:21:44;;;;;;;2.70;2.50;;;6.70;99.90;;;;;;5071149;28;20729;-51
2021/12/01 09:24:10;;;;;;;2.60;2.40;;;6.70;99.90;;;;;;5069994;28;20443;-54
2021/12/01 09:26:36;;;;;;;2.30;2.10;;;6.70;99.90;;;;;;5069961;28;20428;-53
2021/12/01 09:29:03;;;;;;;3.37;2.20;;;6.70;99.90;;;;;;5089087;28;20415;-51
2021/12/01 09:31:30;;;;;;;2.40;2.20;;;6.70;99.90;;;;;;5072449;28;21073;-55
2021/12/01 09:33:56;;;;;;;2.50;2.30;;;6.70;99.90;;;;;;5080772;28;21285;-51
2021/12/01 09:36:23;;;;;;;2.60;2.30;;;6.80;99.90;;;;;;5087004;28;20192;-56
2021/12/01 09:38:48;;;;;;;2.73;2.17;;;6.90;99.90;;;;;;5087312;28;20818;-52
2021/12/01 09:41:14;;;;;;;3.53;2.10;;;6.90;99.90;;;;;;5089105;28;20464;-54
2021/12/01 09:43:40;;;;;;;2.27;1.80;;;6.90;99.90;;;;;;5069553;28;20306;-54
2021/12/01 09:46:09;;;;;;;2.70;2.30;;;6.90;99.90;;;;;;5069827;28;20400;-54
2021/12/01 09:48:40;;;;;;;2.70;2.50;;;7.00;99.90;;;;;;5067383;28;20181;-55
2021/12/01 09:51:07;;;;;;;2.70;2.40;;;7.00;99.90;;;;;;5066610;28;20459;-55
2021/12/01 09:53:34;;;;;;;2.47;2.28;;;7.10;99.90;;;;;;5069403;28;20424;-50
2021/12/01 09:56:00;;;;;;;2.20;1.73;;;7.10;99.90;;;;;;5069618;28;20182;-52
2021/12/01 09:58:31;;;;;;;3.07;2.10;;;7.20;99.90;;;;;;5069680;28;20811;-54
2021/12/01 10:00:59;;;;;;;3.33;2.27;;;7.30;99.90;;;;;;5069633;28;20201;-53
2021/12/01 10:03:25;;;;;;;2.57;2.20;;;7.30;99.90;;;;;;5069652;28;20415;-50
2021/12/01 10:06:02;;;;;;;2.30;2.10;;;7.40;99.90;;;;;;5069560;28;20403;-61
2021/12/01 10:08:42;;;;;;;2.23;2.00;;;7.50;99.90;;;;;;5069841;28;20392;-58
2021/12/01 10:11:09;;;;;;;2.33;2.00;;;7.50;99.90;;;;;;5069554;28;20411;-58
2021/12/01 10:13:37;;;;;;;3.03;1.83;;;7.50;99.90;;;;;;5069438;28;20400;-55
2021/12/01 10:16:06;;;;;;;3.30;2.10;;;7.60;99.90;;;;;;5069339;28;20408;-55
2021/12/01 10:18:43;;;;;;;1.90;1.50;;;7.70;99.90;;;;;;5069556;28;20403;-56
2021/12/01 10:21:09;;;;;;;2.73;1.70;;;7.90;99.90;;;;;;5069295;28;20496;-54
2021/12/01 10:23:36;;;;;;;1.50;1.33;;;8.00;99.90;;;;;;5069173;28;20487;-56
2021/12/01 10:26:11;;;;;;;2.73;2.03;;;8.10;99.90;;;;;;5061923;28;20231;-57
2021/12/01 10:28:40;;;;;;;2.50;2.30;;;8.20;99.90;;;;;;5068707;28;20399;-52
2021/12/01 10:31:06;;;;;;;2.10;1.90;;;8.20;99.90;;;;;;5063969;28;20935;-52
2021/12/01 10:33:31;;;;;;;1.73;1.63;;;8.30;99.90;;;;;;5065849;28;20447;-51
2021/12/01 10:36:00;;;;;;;3.33;1.93;;;8.30;99.90;;;;;;5067103;28;21045;-52
2021/12/01 10:38:29;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;5068211;28;20416;-54
2021/12/01 10:41:06;;;;;;;1.77;1.60;;;8.50;99.90;;;;;;5068025;28;20510;-54
2021/12/01 10:43:43;;;;;;;3.70;2.20;;;8.50;99.90;;;;;;5081527;28;20441;-49
2021/12/01 10:46:12;;;;;;;1.33;1.23;;;8.60;99.90;;;;;;5088844;28;20418;-51
2021/12/01 10:48:40;;;;;;;1.93;1.60;;;8.50;99.90;;;;;;5087171;28;20510;-53
2021/12/01 10:51:08;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5075867;28;20477;-55
2021/12/01 10:53:34;;;;;;;1.17;1.07;;;8.60;99.90;;;;;;5068988;28;20423;-55
2021/12/01 10:56:02;;;;;;;1.23;1.10;;;8.60;99.90;;;;;;5072360;28;21189;-51
2021/12/01 10:58:35;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5083840;28;20215;-51
2021/12/01 11:01:03;;;;;;;1.83;1.40;;;8.50;99.90;;;;;;5087393;28;20490;-53
2021/12/01 11:03:34;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5067404;28;21233;-53
2021/12/01 11:06:21;;;;;;;1.27;1.17;;;8.70;99.90;;;;;;5067843;28;20416;-59
2021/12/01 11:09:01;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5079458;28;20419;-58
2021/12/01 11:11:43;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5089090;28;20471;-56
2021/12/01 11:14:12;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5083270;28;20427;-53
2021/12/01 11:16:40;;;;;;;1.53;1.23;;;8.70;99.90;;;;;;5088783;28;20423;-55
2021/12/01 11:19:08;;;;;;;1.10;1.10;;;8.80;99.90;;;;;;5088523;28;20905;-53
2021/12/01 11:21:34;;;;;;;1.10;1.00;;;8.90;99.90;;;;;;5083389;28;20473;-59
2021/12/01 11:24:08;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5068039;28;20430;-56
2021/12/01 11:26:35;;;;;;;1.70;1.33;;;8.90;99.90;;;;;;5074004;28;20960;-54
2021/12/01 11:29:05;;;;;;;1.97;1.10;;;9.00;99.90;;;;;;5068176;28;20974;-52
2021/12/01 11:31:33;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;5077994;28;20475;-52
2021/12/01 11:34:06;;;;;;;1.47;1.37;;;8.90;99.90;;;;;;5070854;28;20424;-52
2021/12/01 11:36:37;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;5068059;28;20434;-52
2021/12/01 11:39:07;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5068118;28;20416;-52
2021/12/01 11:41:36;;;;;;;1.50;1.23;;;8.80;99.90;;;;;;5075822;28;20437;-50
2021/12/01 11:44:03;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5088376;28;20423;-51
2021/12/01 11:46:30;;;;;;;1.33;1.23;;;8.70;99.90;;;;;;5088523;28;20426;-55
2021/12/01 11:48:59;;;;;;;1.43;1.33;;;8.70;99.90;;;;;;5078372;28;20933;-50
2021/12/01 11:51:36;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5069261;28;20953;-54
2021/12/01 11:54:06;;;;;;;1.47;1.37;;;8.70;99.90;;;;;;5072608;28;20427;-53
2021/12/01 11:56:36;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5052746;28;20424;-53
2021/12/01 11:59:14;;;;;;;1.23;1.13;;;8.90;99.90;;;;;;5072561;28;20428;-53
2021/12/01 12:02:02;;;;;;;1.80;1.50;;;8.90;99.90;;;;;;5064533;28;20420;-54
2021/12/01 12:04:46;;;;;;;1.47;1.30;;;8.90;99.90;;;;;;5067019;28;20412;-53
2021/12/01 12:07:11;;;;;;;1.67;1.57;;;9.00;99.90;;;;;;5068397;28;20484;-50
2021/12/01 12:09:38;;;;;;;1.23;1.13;;;9.10;99.90;;;;;;5070509;28;21008;-49
2021/12/01 12:12:10;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5070200;28;20174;-53
2021/12/01 12:14:43;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5066636;28;20485;-48
2021/12/01 12:17:18;;;;;;;1.47;1.37;;;9.20;99.90;;;;;;5068176;28;20553;-52
2021/12/01 12:19:44;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;5070122;28;20835;-55
2021/12/01 12:22:19;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;5070303;28;20455;-55
2021/12/01 12:24:51;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;5069853;28;20542;-57
2021/12/01 12:27:31;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5071440;28;20422;-53
2021/12/01 12:29:59;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;5063342;28;20436;-52
2021/12/01 12:32:29;;;;;;;1.87;1.60;;;9.30;99.90;;;;;;5069692;28;20431;-55
2021/12/01 12:35:01;;;;;;;1.93;1.80;;;9.30;99.90;;;;;;5063818;28;20422;-52
2021/12/01 12:37:33;;;;;;;1.67;1.57;;;9.30;99.90;;;;;;5075723;28;20771;-52
2021/12/01 12:40:00;;;;;;;1.60;1.47;;;9.20;99.90;;;;;;5090957;28;20481;-54
2021/12/01 12:42:26;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;5076011;28;20436;-54
2021/12/01 12:44:57;;;;;;;1.53;1.43;;;9.20;99.90;;;;;;5070996;28;20448;-55
2021/12/01 12:47:52;;;;;;;1.53;1.43;;;9.30;99.90;;;;;;5082880;28;20469;-56
2021/12/01 12:50:23;;;;;;;1.53;1.43;;;9.40;99.90;;;;;;5058756;28;20440;-59
2021/12/01 12:52:51;;;;;;;2.50;1.50;;;9.40;99.90;;;;;;5084503;28;20514;-52
2021/12/01 12:55:23;;;;;;;1.77;1.67;;;9.30;99.90;;;;;;5088996;28;20975;-55
2021/12/01 12:58:03;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5080530;28;20428;-54
2021/12/01 13:00:53;;;;;;;1.63;1.53;;;9.40;99.90;;;;;;5083002;28;20467;-52
2021/12/01 13:03:28;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5069265;28;20420;-56
2021/12/01 13:06:05;;;;;;;1.93;1.67;;;9.40;99.90;;;;;;5051941;28;20427;-52