Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:19:58;;;;;;;23.02;20.73;;;20.90;99.90;;;;;;4788179;29;20433;-84
2023/08/21 00:50:21;;;;;;;22.98;19.75;;;21.30;99.90;;;;;;4786210;29;20194;-86
2023/08/21 01:15:10;;;;;;;21.52;19.42;;;21.50;99.90;;;;;;4720965;29;20524;-83
2023/08/21 01:35:59;;;;;;;22.17;19.83;;;21.20;99.90;;;;;;4788803;29;20226;-83
2023/08/21 02:01:29;;;;;;;25.60;21.40;;;21.10;99.90;;;;;;4779079;29;20216;-86
2023/08/21 02:05:49;;;;;;;23.08;20.88;;;21.10;99.90;;;;;;4751038;29;20279;-83
2023/08/21 02:26:07;;;;;;;24.13;21.58;;;21.20;99.90;;;;;;4784993;29;20662;-83
2023/08/21 02:52:13;;;;;;;24.92;22.42;;;21.20;99.90;;;;;;4734649;29;20204;-82
2023/08/21 02:56:32;;;;;;;26.48;23.02;;;21.00;99.90;;;;;;4715348;29;20279;-83
2023/08/21 03:16:49;;;;;;;25.00;22.30;;;20.50;99.90;;;;;;4655333;30;20410;-85
2023/08/21 03:47:16;;;;;;;26.67;23.97;;;20.40;99.90;;;;;;4611006;30;20516;-85
2023/08/21 04:07:51;;;;;;;28.23;24.60;;;20.70;99.90;;;;;;4683466;29;20499;-84
2023/08/21 04:28:14;;;;;;;25.42;22.75;;;21.40;99.90;;;;;;4764241;29;20185;-83
2023/08/21 04:48:40;;;;;;;27.20;23.35;;;21.80;99.90;;;;;;4786934;29;20215;-84
2023/08/21 05:14:09;;;;;;;24.80;22.20;;;23.00;99.90;;;;;;4876849;28;20198;-84
2023/08/21 05:54:46;;;;;;;23.30;20.83;;;24.50;99.90;;;;;;4983689;28;20521;-84
2023/08/21 06:20:09;;;;;;;22.58;20.27;;;24.40;99.90;;;;;;4871350;28;20482;-85
2023/08/21 06:24:29;;;;;;;23.33;20.88;;;24.40;99.90;;;;;;4836793;28;21039;-82
2023/08/21 06:55:32;;;;;;;23.45;20.30;;;24.60;99.90;;;;;;4953659;28;20857;-87
2023/08/21 07:20:54;;;;;;;25.10;22.52;;;24.20;99.90;;;;;;4957407;28;20256;-85
2023/08/21 07:46:12;;;;;;;24.75;22.08;;;23.60;99.90;;;;;;4876057;28;21288;-83
2023/08/21 08:06:23;;;;;;;25.95;23.20;;;23.70;99.90;;;;;;4746056;29;21180;-84
2023/08/21 08:36:26;;;;;;;19.38;17.50;;;25.20;99.90;;;;;;4784247;29;20743;-81
2023/08/21 08:52:01;;;;;;;20.38;17.30;;;25.20;99.90;;;;;;4698351;29;20442;-84
2023/08/21 09:12:40;;;;;;;15.65;14.07;;;25.20;99.90;;;;;;4695950;29;21193;-84
2023/08/21 09:37:19;;;;;;;11.32;10.20;;;26.20;91.80;;;;;;4553165;30;20230;-83
2023/08/21 10:03:21;;;;;;;8.52;7.70;;;26.40;84.60;;;;;;4721047;29;20224;-86
2023/08/21 10:53:56;;;;;;;6.28;4.88;;;27.00;61.20;;;;;;4977514;28;20232;-85
2023/08/21 11:14:17;;;;;;;4.80;4.43;;;27.00;55.60;;;;;;4803593;29;20959;-86
2023/08/21 11:39:29;;;;;;;5.70;5.03;;;27.40;52.40;;;;;;4705988;29;20692;-83
2023/08/21 11:59:59;;;;;;;5.25;4.75;;;27.40;52.00;;;;;;4664197;30;20936;-85
2023/08/21 12:30:35;;;;;;;4.90;3.67;;;27.90;51.00;;;;;;4871787;28;20385;-83
2023/08/21 12:34:55;;;;;;;6.70;4.10;;;28.00;51.40;;;;;;4930032;28;20483;-88
2023/08/21 12:55:54;;;;;;;4.65;3.65;;;29.00;51.20;;;;;;4856404;28;20196;-84
2023/08/21 13:20:56;;;;;;;3.65;3.17;;;28.20;49.90;;;;;;4815915;29;20652;-84
2023/08/21 13:36:27;;;;;;;2.88;2.55;;;29.30;50.40;;;;;;4712211;29;20219;-86
2023/08/21 14:06:18;;;;;;;5.45;2.50;;;29.70;50.50;;;;;;4729908;29;23111;-90
2023/08/21 14:31:39;;;;;;;7.72;2.50;;;30.70;49.00;;;;;;4669394;30;20376;-84
2023/08/21 15:07:11;;;;;;;6.55;2.40;;;32.20;48.00;;;;;;4887659;29;20300;-85
2023/08/21 15:32:55;;;;;;;4.28;2.42;;;29.50;48.80;;;;;;4877434;29;20211;-85
2023/08/21 16:02:56;;;;;;;3.08;2.45;;;27.70;49.80;;;;;;4786440;29;20412;-86
2023/08/21 16:28:23;;;;;;;3.25;2.60;;;27.10;50.60;;;;;;4802311;29;20362;-85
2023/08/21 17:39:52;;;;;;;5.43;3.00;;;25.50;52.70;;;;;;4756190;29;20306;-87
2023/08/21 18:19:50;;;;;;;6.63;3.53;;;23.70;59.20;;;;;;4757387;29;20523;-86
2023/08/21 18:40:50;;;;;;;3.50;3.20;;;23.70;62.30;;;;;;4690992;29;20258;-87
2023/08/21 19:26:22;;;;;;;3.70;3.25;;;22.90;79.00;;;;;;4902372;28;22282;-88
2023/08/21 20:01:48;;;;;;;5.07;3.63;;;21.80;89.20;;;;;;4918946;28;20195;-86
2023/08/21 20:27:14;;;;;;;5.00;4.20;;;21.10;96.30;;;;;;4868448;29;20206;-86
2023/08/21 20:57:00;;;;;;;6.40;4.57;;;20.10;99.90;;;;;;4765232;29;20729;-86
2023/08/21 21:17:44;;;;;;;7.30;4.87;;;19.70;99.90;;;;;;4765260;29;20214;-84
2023/08/21 21:53:30;;;;;;;6.53;5.33;;;19.50;99.90;;;;;;4873361;29;20323;-88
2023/08/21 22:18:35;;;;;;;8.57;4.87;;;19.50;99.90;;;;;;4869678;29;20213;-86
2023/08/21 22:54:09;;;;;;;8.90;5.97;;;19.70;99.90;;;;;;4849444;29;20277;-86
2023/08/21 23:24:06;;;;;;;8.00;6.30;;;19.50;99.90;;;;;;4759568;29;20415;-87
2023/08/21 23:44:46;;;;;;;10.73;6.37;;;19.70;99.90;;;;;;4716849;29;20259;-84
