Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:29;;;;;;;6.18;1.77;;;;;;;;;;5065311;28;20394;-85
2021/05/27 00:03:55;;;;;;;2.15;1.05;;;;;;;;;;5064626;28;20032;-82
2021/05/27 00:06:21;;;;;;;3.92;2.50;;;;;;;;;;5065128;28;20021;-85
2021/05/27 00:08:47;;;;;;;2.70;1.33;;;;;;;;;;5061446;28;20094;-85
2021/05/27 00:11:13;;;;;;;3.60;1.10;;;;;;;;;;5065245;28;20055;-83
2021/05/27 00:13:39;;;;;;;2.38;1.30;;;;;;;;;;5064835;28;20036;-83
2021/05/27 00:16:05;;;;;;;1.73;1.20;;;;;;;;;;5065307;28;20063;-86
2021/05/27 00:18:31;;;;;;;3.95;1.27;;;;;;;;;;5062020;28;20017;-83
2021/05/27 00:20:57;;;;;;;2.97;2.00;;;;;;;;;;5064382;28;20033;-84
2021/05/27 00:23:23;;;;;;;4.03;1.88;;;;;;;;;;5065488;28;20047;-83
2021/05/27 00:25:49;;;;;;;3.75;1.70;;;;;;;;;;5064182;28;20029;-84
2021/05/27 00:28:15;;;;;;;5.97;1.58;;;;;;;;;;5066452;28;20071;-84
2021/05/27 00:30:41;;;;;;;1.75;1.27;;;;;;;;;;5062491;28;20047;-84
2021/05/27 00:33:07;;;;;;;3.80;1.38;;;;;;;;;;5054767;28;20853;-83
2021/05/27 00:35:33;;;;;;;3.40;2.03;;;;;;;;;;5052884;28;20033;-82
2021/05/27 00:37:59;;;;;;;1.80;1.52;;;;;;;;;;5061621;28;20025;-83
2021/05/27 00:40:25;;;;;;;15.27;1.30;;;;;;;;;;5064362;28;20029;-83
2021/05/27 00:42:51;;;;;;;5.10;1.60;;;;;;;;;;5063856;28;20040;-83
2021/05/27 00:45:18;;;;;;;2.92;1.40;;;;;;;;;;5062122;28;20056;-83
2021/05/27 00:47:45;;;;;;;8.02;1.60;;;15.20;57.50;;;;;;5061894;28;20482;-84
2021/05/27 00:50:22;;;;;;;6.97;1.97;;;15.30;57.00;;;;;;5062188;28;20496;-84
2021/05/27 00:52:49;;;;;;;4.30;1.35;;;15.20;56.40;;;;;;5062478;28;20333;-83
2021/05/27 00:55:15;;;;;;;6.93;2.25;;;;;;;;;;5066166;28;20059;-83
2021/05/27 00:57:41;;;;;;;8.32;2.10;;;;;;;;;;5063551;28;20500;-83
2021/05/27 01:00:13;;;;;;;5.05;1.35;;;15.20;55.30;;;;;;5061619;28;20430;-83
2021/05/27 01:02:40;;;;;;;7.38;2.42;;;;;;;;;;5061705;28;20490;-83
2021/05/27 01:05:11;;;;;;;3.30;1.42;;;15.20;55.90;;;;;;5062645;28;20025;-84
2021/05/27 01:07:37;;;;;;;4.00;1.23;;;15.20;55.00;;;;;;5051915;28;20498;-84
2021/05/27 01:10:06;;;;;;;4.28;1.85;;;15.10;54.50;;;;;;5051495;28;20539;-84
2021/05/27 01:12:32;;;;;;;5.82;1.92;;;;;;;;;;5048023;28;20040;-84
2021/05/27 01:17:42;;;;;;;5.22;2.05;;;;;;;;;;5048614;28;20048;-83
2021/05/27 01:20:10;;;;;;;5.80;1.85;;;15.00;62.40;;;;;;5049885;28;20052;-83
2021/05/27 01:22:36;;;;;;;;;;;14.90;54.80;;;;;;5050418;28;20037;-84
2021/05/27 01:25:02;;;;;;;2.88;1.80;;;;;;;;;;5052379;28;19991;-83
2021/05/27 01:27:28;;;;;;;2.70;1.17;;;;;;;;;;5049743;28;20029;-83
2021/05/27 01:29:54;;;;;;;3.08;1.20;;;;;;;;;;5047588;28;20036;-83
2021/05/27 01:32:20;;;;;;;8.48;1.95;;;;;;;;;;5049390;28;20041;-84
2021/05/27 01:34:46;;;;;;;3.03;1.17;;;;;;;;;;5034415;28;20033;-84
2021/05/27 01:37:13;;;;;;;8.43;1.30;;;;;;;;;;5052183;28;20514;-84
2021/05/27 01:39:44;;;;;;;3.28;1.92;;;14.90;55.10;;;;;;5047753;28;20021;-83
2021/05/27 01:42:10;;;;;;;6.28;1.27;;;;;;;;;;5047467;28;20486;-83
2021/05/27 01:44:36;;;;;;;3.42;1.50;;;;;;;;;;5049285;28;20036;-82
2021/05/27 01:47:02;;;;;;;2.65;1.45;;;;;;;;;;5047625;28;20044;-83
2021/05/27 01:49:28;;;;;;;6.38;2.00;;;;;;;;;;5050283;28;20051;-84
2021/05/27 01:51:54;;;;;;;3.03;1.40;;;;;;;;;;5051327;28;20071;-83
2021/05/27 01:54:20;;;;;;;3.22;1.45;;;;;;;;;;5049224;28;20056;-83
2021/05/27 01:56:46;;;;;;;3.70;1.85;;;;;;;;;;5048797;28;20499;-84
2021/05/27 01:59:12;;;;;;;3.10;1.73;;;;;;;;;;5046264;28;20112;-84
2021/05/27 02:01:38;;;;;;;4.70;1.35;;;;;;;;;;5048436;28;20112;-85
2021/05/27 02:04:04;;;;;;;2.53;1.05;;;;;;;;;;5050714;28;20022;-84
2021/05/27 02:06:31;;;;;;;3.67;1.83;;;15.00;55.90;;;;;;5049351;28;20029;-84
2021/05/27 02:09:09;;;;;;;2.72;1.05;;;;;;;;;;5047544;28;20061;-82
2021/05/27 02:11:40;;;;;;;8.57;1.17;;;15.10;56.40;;;;;;5048503;28;20056;-83
2021/05/27 02:14:08;;;;;;;2.78;1.88;;;15.20;56.40;;;;;;5050905;28;20032;-84
2021/05/27 02:16:34;;;;;;;10.82;1.65;;;15.30;56.60;;;;;;5049387;28;20037;-84
2021/05/27 02:19:01;;;;;;;3.60;1.70;;;;;;;;;;5047245;28;20116;-83
2021/05/27 02:21:27;;;;;;;6.65;1.30;;;;;;;;;;5048094;28;20280;-84
2021/05/27 02:23:55;;;;;;;3.15;1.42;;;15.10;56.60;;;;;;5048137;28;20033;-84
2021/05/27 02:26:21;;;;;;;2.60;1.73;;;;;;;;;;5047773;28;20039;-83
2021/05/27 02:28:47;;;;;;;3.22;1.50;;;;;;;;;;5046949;28;20036;-84
2021/05/27 02:31:13;;;;;;;5.78;1.08;;;;;;;;;;5051203;28;20032;-84
2021/05/27 02:33:39;;;;;;;3.17;2.35;;;;;;;;;;5046588;28;20595;-84
2021/05/27 02:36:06;;;;;;;3.03;1.88;;;;;;;;;;5047135;28;20035;-83
2021/05/27 02:38:32;;;;;;;5.50;1.70;;;;;;;;;;5049693;28;20040;-85
2021/05/27 02:40:58;;;;;;;6.20;1.95;;;;;;;;;;5049461;28;20108;-83
2021/05/27 02:43:24;;;;;;;7.25;1.85;;;;;;;;;;5049549;28;20017;-83
2021/05/27 02:45:50;;;;;;;7.53;1.60;;;;;;;;;;5049599;28;20102;-84
2021/05/27 02:48:16;;;;;;;1.88;1.13;;;;;;;;;;5047460;28;20815;-84
2021/05/27 02:50:42;;;;;;;5.32;2.17;;;;;;;;;;5049332;28;20040;-85
2021/05/27 02:53:08;;;;;;;1.10;0.70;;;;;;;;;;5046068;28;20040;-84
2021/05/27 02:55:34;;;;;;;8.43;3.10;;;;;;;;;;5045562;28;20056;-84
2021/05/27 02:58:00;;;;;;;4.72;2.33;;;;;;;;;;5044426;28;20029;-84
2021/05/27 03:00:26;;;;;;;2.47;1.65;;;;;;;;;;5046632;28;20044;-83
2021/05/27 03:02:52;;;;;;;3.58;1.83;;;;;;;;;;5046533;28;20116;-84
2021/05/27 03:05:18;;;;;;;4.05;1.73;;;;;;;;;;5049424;28;20019;-84
2021/05/27 03:07:44;;;;;;;3.53;1.63;;;;;;;;;;5046549;28;20029;-83
2021/05/27 03:10:10;;;;;;;6.00;1.95;;;;;;;;;;5048391;28;20424;-85
2021/05/27 03:12:36;;;;;;;3.85;1.65;;;;;;;;;;5048852;28;20052;-84
2021/05/27 03:15:02;;;;;;;3.00;1.35;;;;;;;;;;5046415;28;20048;-82
2021/05/27 03:17:28;;;;;;;4.47;2.22;;;;;;;;;;5047670;28;20037;-83
2021/05/27 03:19:54;;;;;;;5.95;2.03;;;;;;;;;;5047243;28;20036;-83
2021/05/27 03:22:20;;;;;;;3.03;1.55;;;;;;;;;;5049252;28;20474;-83
2021/05/27 03:24:46;;;;;;;4.45;2.22;;;;;;;;;;5047250;28;20048;-84
2021/05/27 03:27:13;;;;;;;1.63;0.95;;;;;;;;;;5048220;28;20033;-82
2021/05/27 03:29:39;;;;;;;9.48;1.75;;;;;;;;;;5046716;28;20032;-82
2021/05/27 03:32:05;;;;;;;6.07;3.22;;;;;;;;;;5045687;28;20525;-83
2021/05/27 03:34:31;;;;;;;3.03;1.77;;;;;;;;;;5048439;28;20105;-84
2021/05/27 03:36:57;;;;;;;11.90;2.30;;;;;;;;;;5048149;28;20490;-83
2021/05/27 03:39:23;;;;;;;8.82;2.60;;;;;;;;;;5047534;28;20021;-84
2021/05/27 03:41:49;;;;;;;8.32;1.98;;;;;;;;;;5045900;28;20127;-84
2021/05/27 03:44:15;;;;;;;7.38;2.25;;;;;;;;;;5045722;28;20492;-83
2021/05/27 03:46:41;;;;;;;2.20;1.30;;;;;;;;;;5047853;28;20460;-84
2021/05/27 03:49:07;;;;;;;5.57;1.75;;;;;;;;;;5049818;28;20037;-83
2021/05/27 03:51:33;;;;;;;7.22;1.75;;;;;;;;;;5048295;28;20025;-85
2021/05/27 03:53:59;;;;;;;13.05;1.75;;;;;;;;;;5045837;28;20055;-83
2021/05/27 03:56:27;;;;;;;3.50;1.80;;;;;;;;;;5047660;28;20496;-83
2021/05/27 04:01:38;;;;;;;3.22;1.48;;;;;;;;;;5047106;28;20063;-83
2021/05/27 04:09:49;;;;;;;4.13;1.25;;;;;;;;;;5004670;28;20026;-83
2021/05/27 04:15:26;;;;;;;8.73;2.28;;;14.90;68.60;;;;;;4966042;28;20094;-84
2021/05/27 04:18:14;;;;;;;3.70;1.42;;;14.70;54.80;;;;;;4968667;28;20440;-84
2021/05/27 04:20:40;;;;;;;4.85;2.17;;;;;;;;;;4954076;28;20046;-83
2021/05/27 04:23:08;;;;;;;5.55;2.55;;;14.70;54.50;;;;;;4964785;28;20525;-83
2021/05/27 04:25:34;;;;;;;3.30;1.38;;;;;;;;;;4966062;28;20055;-84
2021/05/27 04:28:01;;;;;;;11.85;2.40;;;;;;;;;;4968038;28;20520;-82
2021/05/27 04:30:28;;;;;;;3.85;1.52;;;14.60;54.60;;;;;;4964284;28;20129;-83
2021/05/27 04:33:04;;;;;;;11.00;2.22;;;14.70;54.20;;;;;;4947946;28;20463;-82
2021/05/27 04:35:40;;;;;;;4.20;1.80;;;14.70;54.20;;;;;;4959804;28;20066;-86
2021/05/27 04:38:09;;;;;;;2.75;1.35;;;14.80;56.30;;;;;;4966841;28;20043;-84
2021/05/27 04:40:35;;;;;;;3.90;1.60;;;;;;;;;;4966257;28;20030;-82
2021/05/27 04:43:01;;;;;;;5.22;1.92;;;;;;;;;;4976703;28;20053;-84
2021/05/27 04:45:28;;;;;;;4.55;1.98;;;;;;;;;;5008617;28;20052;-84
2021/05/27 04:47:54;;;;;;;3.30;1.90;;;;;;;;;;5007170;28;20528;-84
2021/05/27 04:50:21;;;;;;;4.03;1.85;;;;;;;;;;5045923;28;20037;-85
2021/05/27 04:52:48;;;;;;;6.07;1.55;;;;;;;;;;5049665;28;20033;-83
2021/05/27 04:55:15;;;;;;;4.32;1.50;;;14.90;54.50;;;;;;5052088;28;20652;-84
2021/05/27 04:57:41;;;;;;;2.73;1.63;;;;;;;;;;5047358;28;20498;-83
2021/05/27 05:00:14;;;;;;;10.52;1.98;;;14.90;53.90;;;;;;5048009;28;20090;-84
2021/05/27 05:02:40;;;;;;;7.22;1.77;;;15.00;54.60;;;;;;5048362;28;20044;-84
2021/05/27 05:05:11;;;;;;;6.90;1.48;;;14.90;53.60;;;;;;5046958;28;20025;-84
2021/05/27 05:07:39;;;;;;;6.25;1.58;;;14.90;54.30;;;;;;5042573;28;20033;-85
2021/05/27 05:10:06;;;;;;;2.35;1.30;;;15.00;54.50;;;;;;5052967;28;20032;-85
2021/05/27 05:15:34;;;;;;;5.53;2.10;;;15.10;54.50;;;;;;4987721;28;20050;-84
2021/05/27 05:18:05;;;;;;;3.40;2.08;;;15.10;54.80;;;;;;4982896;28;20043;-85
2021/05/27 05:20:33;;;;;;;4.60;2.47;;;15.10;54.00;;;;;;4990358;28;20042;-84
2021/05/27 05:23:00;;;;;;;6.30;2.53;;;15.20;54.80;;;;;;4986370;28;20125;-85
2021/05/27 05:25:26;;;;;;;5.82;2.25;;;;;;;;;;4992369;28;20049;-84
2021/05/27 05:27:53;;;;;;;3.80;1.90;;;;;;;;;;5003949;28;20625;-85
2021/05/27 05:30:19;;;;;;;3.65;1.63;;;;;;;;;;5001342;28;20053;-85
2021/05/27 05:32:46;;;;;;;3.13;1.88;;;;;;;;;;4995915;28;20034;-84
2021/05/27 05:35:14;;;;;;;7.03;2.50;;;15.30;52.30;;;;;;4986620;28;20154;-89
2021/05/27 05:37:40;;;;;;;5.05;3.20;;;15.30;52.10;;;;;;4967301;28;20038;-88
2021/05/27 05:40:09;;;;;;;1.88;1.48;;;15.00;51.80;;;;;;4986782;28;20046;-87
2021/05/27 05:42:35;;;;;;;3.50;2.30;;;;;;;;;;4986395;28;20034;-91
2021/05/27 05:45:01;;;;;;;5.55;2.30;;;;;;;;;;4992427;28;20038;-91
2021/05/27 05:47:27;;;;;;;7.38;2.75;;;;;;;;;;4987970;28;20054;-83
2021/05/27 05:49:53;;;;;;;10.55;2.83;;;;;;;;;;4984926;28;20054;-82
2021/05/27 05:52:19;;;;;;;6.88;2.00;;;;;;;;;;5045404;28;21080;-83
2021/05/27 05:54:45;;;;;;;8.68;2.03;;;;;;;;;;5047071;28;20052;-82
2021/05/27 05:57:11;;;;;;;6.13;2.00;;;;;;;;;;5041180;28;20029;-82
2021/05/27 05:59:37;;;;;;;3.22;1.67;;;;;;;;;;5047949;28;20475;-83
2021/05/27 06:02:04;;;;;;;4.50;2.35;;;;;;;;;;5046660;28;20850;-83
2021/05/27 06:04:30;;;;;;;6.90;2.53;;;;;;;;;;5048704;28;20025;-84
2021/05/27 06:06:56;;;;;;;1.75;1.10;;;;;;;;;;5046412;28;20040;-81
2021/05/27 06:09:24;;;;;;;5.80;2.22;;;;;;;;;;5049152;28;20025;-82
2021/05/27 06:11:50;;;;;;;7.03;2.25;;;;;;;;;;5046184;28;20102;-82
2021/05/27 06:14:16;;;;;;;5.00;1.75;;;;;;;;;;5046769;28;20521;-83
2021/05/27 06:16:42;;;;;;;6.10;2.35;;;;;;;;;;5047231;28;20048;-83
2021/05/27 06:19:08;;;;;;;5.47;2.30;;;;;;;;;;5047945;28;20538;-81
2021/05/27 06:21:34;;;;;;;6.07;1.70;;;;;;;;;;5044357;28;20033;-81
2021/05/27 06:24:00;;;;;;;2.95;1.45;;;;;;;;;;5046467;28;20036;-84
2021/05/27 06:26:26;;;;;;;10.77;1.75;;;;;;;;;;5048684;28;20048;-82
2021/05/27 06:28:52;;;;;;;15.13;2.85;;;;;;;;;;5044326;28;20071;-83
2021/05/27 06:31:18;;;;;;;5.53;1.60;;;;;;;;;;5049318;28;20029;-83
2021/05/27 06:33:45;;;;;;;7.68;2.17;;;;;;;;;;5041880;28;20099;-83
2021/05/27 06:36:11;;;;;;;4.63;1.90;;;;;;;;;;5046321;28;20778;-82
2021/05/27 06:38:37;;;;;;;4.97;2.45;;;;;;;;;;5046294;28;20037;-86
2021/05/27 06:41:03;;;;;;;3.70;1.42;;;16.80;46.90;;;;;;5051807;28;20056;-90
2021/05/27 06:43:29;;;;;;;6.25;2.55;;;;;;;;;;5041809;28;20021;-86
2021/05/27 06:45:56;;;;;;;12.35;2.70;;;17.00;67.90;;;;;;5045918;28;20029;-87
2021/05/27 06:48:22;;;;;;;4.25;2.15;;;;;;;;;;5041666;28;20025;-86
2021/05/27 06:50:48;;;;;;;6.38;2.13;;;;;;;;;;5045745;28;20048;-82
2021/05/27 06:53:15;;;;;;;2.47;1.80;;;17.60;45.40;;;;;;5044124;28;20028;-82
2021/05/27 06:55:43;;;;;;;2.58;2.38;;;17.90;46.20;;;;;;5044881;28;20095;-82
2021/05/27 06:58:10;;;;;;;6.20;2.35;;;;;;;;;;5042357;28;20057;-82
2021/05/27 07:00:36;;;;;;;6.50;2.13;;;;;;;;;;5042648;28;20067;-82
2021/05/27 07:03:03;;;;;;;3.10;1.35;;;18.80;43.10;;;;;;5045546;28;20742;-82
2021/05/27 07:05:29;;;;;;;;;;;19.00;42.40;;;;;;5042447;28;20029;-82
2021/05/27 07:07:56;;;;;;;3.05;1.23;;;19.30;42.30;;;;;;5039680;28;19943;-81
2021/05/27 07:10:22;;;;;;;13.68;2.05;;;;;;;;;;5046785;28;20048;-82
2021/05/27 07:12:53;;;;;;;6.00;1.80;;;19.50;40.00;;;;;;5045387;28;20029;-82
2021/05/27 07:15:20;;;;;;;6.35;1.58;;;19.60;41.60;;;;;;5043703;28;20029;-83
2021/05/27 07:17:50;;;;;;;3.88;1.50;;;19.70;40.60;;;;;;5038869;28;20028;-81
2021/05/27 07:20:16;;;;;;;2.63;1.17;;;;;;;;;;5040867;28;20033;-82
2021/05/27 07:22:42;;;;;;;2.60;1.38;;;;;;;;;;5044293;28;20025;-82
2021/05/27 07:25:10;;;;;;;6.93;2.00;;;20.00;39.20;;;;;;5047486;28;20124;-82
2021/05/27 07:27:36;;;;;;;4.53;2.10;;;;;;;;;;5036232;28;20029;-83
2021/05/27 07:30:05;;;;;;;5.55;1.38;;;20.30;37.20;;;;;;5042992;28;20086;-82
2021/05/27 07:32:31;;;;;;;3.53;2.47;;;;;;;;;;5041177;28;20124;-81
2021/05/27 07:34:57;;;;;;;4.35;1.95;;;;;;;;;;5043666;28;20703;-82
2021/05/27 07:37:24;;;;;;;10.40;1.98;;;;;;;;;;5041141;28;20050;-81
2021/05/27 07:39:50;;;;;;;15.18;2.55;;;;;;;;;;5044560;28;20025;-81
2021/05/27 07:42:16;;;;;;;4.05;1.27;;;;;;;;;;5040015;28;20025;-81
2021/05/27 07:44:42;;;;;;;9.18;2.15;;;;;;;;;;5042746;28;20036;-81
2021/05/27 07:47:08;;;;;;;4.40;1.63;;;;;;;;;;5043396;28;20024;-79
2021/05/27 07:49:34;;;;;;;3.65;1.80;;;;;;;;;;5048089;28;20029;-89
2021/05/27 07:52:00;;;;;;;4.47;1.55;;;;;;;;;;5030885;28;20499;-89
2021/05/27 07:54:27;;;;;;;3.05;1.40;;;;;;;;;;5048378;28;20043;-88
2021/05/27 07:56:53;;;;;;;13.05;1.67;;;19.60;39.40;;;;;;5042401;28;20091;-89
2021/05/27 07:59:20;;;;;;;4.60;2.03;;;;;;;;;;5046704;28;20025;-90
2021/05/27 08:01:46;;;;;;;8.02;2.05;;;;;;;;;;5049559;28;20094;-88
2021/05/27 08:04:12;;;;;;;6.72;1.67;;;;;;;;;;5050674;28;20029;-93
2021/05/27 08:22:18;;;;;;;3.25;1.52;;;;;;;;;;4809241;29;20061;-94
2021/05/27 08:24:45;;;;;;;7.30;1.58;;;;;;;;;;4807164;29;20050;-87
2021/05/27 08:27:11;;;;;;;5.30;1.92;;;;;;;;;;4811623;29;20022;-93
2021/05/27 08:29:37;;;;;;;2.95;1.55;;;;;;;;;;4828183;29;20400;-93
2021/05/27 08:32:05;;;;;;;3.22;0.93;;;;;;;;;;4826631;29;20034;-94
2021/05/27 08:34:31;;;;;;;5.53;1.30;;;;;;;;;;4804726;29;20066;-92
2021/05/27 08:36:58;;;;;;;2.88;1.40;;;;;;;;;;4803731;29;20042;-93
2021/05/27 08:39:25;;;;;;;3.83;1.83;;;;;;;;;;4802586;29;20037;-94
2021/05/27 08:41:51;;;;;;;;;;;19.30;37.20;;;;;;4814491;29;20796;-94
2021/05/27 08:44:21;;;;;;;3.65;1.42;;;;;;;;;;4812220;29;19910;-95
2021/05/27 08:46:48;;;;;;;5.72;1.35;;;;;;;;;;4824704;29;20030;-95
2021/05/27 08:49:14;;;;;;;4.82;1.80;;;;;;;;;;4856105;29;20047;-93
2021/05/27 08:51:40;;;;;;;3.17;1.35;;;;;;;;;;4880827;29;20033;-94
2021/05/27 08:54:07;;;;;;;3.15;2.08;;;;;;;;;;4893743;29;20144;-93
2021/05/27 08:56:33;;;;;;;9.60;2.13;;;18.80;35.90;;;;;;4997792;28;20152;-91
2021/05/27 08:58:59;;;;;;;3.05;1.67;;;;;;;;;;5013937;28;20026;-91
2021/05/27 09:01:26;;;;;;;4.18;1.10;;;;;;;;;;5014530;28;20022;-91
2021/05/27 09:03:54;;;;;;;3.97;1.70;;;;;;;;;;5014404;28;20029;-91
2021/05/27 09:06:20;;;;;;;3.28;1.55;;;;;;;;;;5014134;28;20117;-93
2021/05/27 09:08:46;;;;;;;3.08;2.22;;;;;;;;;;5001452;28;20050;-93
2021/05/27 09:11:15;;;;;;;4.20;1.63;;;;;;;;;;5006926;28;20014;-92
2021/05/27 09:13:59;;;;;;;4.55;1.52;;;;;;;;;;5012054;28;20044;-91
2021/05/27 09:16:29;;;;;;;5.88;1.92;;;;;;;;;;5006454;28;20049;-92
2021/05/27 09:18:55;;;;;;;2.90;1.20;;;;;;;;;;5012769;28;20054;-92
2021/05/27 09:21:35;;;;;;;5.80;1.45;;;;;;;;;;5008742;28;20041;-89
2021/05/27 09:24:01;;;;;;;9.07;1.55;;;;;;;;;;5014066;28;20022;-90
2021/05/27 09:26:27;;;;;;;2.67;1.30;;;;;;;;;;5011393;28;20537;-91
2021/05/27 09:29:08;;;;;;;2.85;1.17;;;;;;;;;;5013669;28;20026;-93
2021/05/27 09:31:34;;;;;;;2.90;1.00;;;;;;;;;;5012479;28;20633;-92
2021/05/27 09:34:02;;;;;;;5.72;1.00;;;;;;;;;;5013084;28;20037;-91
2021/05/27 09:36:28;;;;;;;4.40;1.02;;;;;;;;;;5012215;28;20042;-92
2021/05/27 09:38:56;;;;;;;1.88;1.15;;;;;;;;;;5012688;28;20030;-93
2021/05/27 09:41:27;;;;;;;5.55;1.65;;;;;;;;;;5019129;28;20045;-94
2021/05/27 09:44:15;;;;;;;3.55;1.33;;;;;;;;;;5009743;28;20041;-93
2021/05/27 09:46:52;;;;;;;3.80;1.27;;;;;;;;;;5009186;28;20026;-95
2021/05/27 09:49:23;;;;;;;3.10;1.70;;;;;;;;;;5004283;28;20034;-93
2021/05/27 09:51:51;;;;;;;4.45;0.80;;;;;;;;;;5003621;28;20058;-92
2021/05/27 09:54:17;;;;;;;3.65;1.25;;;;;;;;;;5018993;28;20025;-94
2021/05/27 09:56:49;;;;;;;7.82;1.27;;;;;;;;;;5019731;28;20034;-95
2021/05/27 09:59:19;;;;;;;1.77;0.80;;;;;;;;;;5017047;28;20028;-93
2021/05/27 10:02:18;;;;;;;4.05;1.70;;;25.90;25.40;;;;;;5020163;28;20018;-93
2021/05/27 10:05:04;;;;;;;3.65;1.65;;;;;;;;;;5022595;28;20030;-94
2021/05/27 10:07:44;;;;;;;5.45;0.70;;;;;;;;;;5020950;28;20036;-93
2021/05/27 10:10:11;;;;;;;3.25;1.23;;;;;;;;;;4994282;28;20065;-92
2021/05/27 10:12:39;;;;;;;5.63;0.90;;;;;;;;;;5009417;28;20083;-91
2021/05/27 10:15:06;;;;;;;3.75;1.40;;;27.60;24.80;;;;;;5011532;28;20041;-86
2021/05/27 10:17:32;;;;;;;4.63;1.45;;;;;;;;;;5009437;28;20080;-92
2021/05/27 10:19:59;;;;;;;27.77;8.17;;;28.80;34.70;;;;;;5007828;28;20504;-92
2021/05/27 10:22:26;;;;;;;11.68;3.30;;;29.00;23.50;;;;;;5014651;28;20281;-92
2021/05/27 10:24:53;;;;;;;10.38;2.88;;;;;;;;;;5013685;28;20033;-92
2021/05/27 10:27:18;;;;;;;;;;;29.50;23.30;;;;;;5015491;28;20029;-91
2021/05/27 10:29:45;;;;;;;4.63;1.47;;;;;;;;;;5013241;28;20278;-92
2021/05/27 10:32:11;;;;;;;5.50;2.10;;;;;;;;;;5009742;28;20034;-93
2021/05/27 10:34:45;;;;;;;7.05;2.63;;;;;;;;;;5011292;28;20076;-92
2021/05/27 10:37:11;;;;;;;57.83;13.57;;;;;;;;;;5011651;28;20042;-93
2021/05/27 10:39:38;;;;;;;13.57;4.03;;;;;;;;;;5009511;28;20177;-90
2021/05/27 10:42:05;;;;;;;10.00;2.72;;;;;;;;;;5012695;28;20033;-91
2021/05/27 10:44:31;;;;;;;4.93;1.23;;;;;;;;;;5012127;28;20021;-87
2021/05/27 10:46:57;;;;;;;5.75;1.35;;;;;;;;;;5007716;28;20034;-88
2021/05/27 10:49:41;;;;;;;5.25;1.27;;;27.90;24.30;;;;;;5009320;28;20028;-87
2021/05/27 10:52:33;;;;;;;24.95;6.50;;;28.10;22.50;;;;;;5010339;28;20578;-87
2021/05/27 10:54:59;;;;;;;27.65;5.47;;;;;;;;;;5008423;28;20026;-87
2021/05/27 10:57:40;;;;;;;38.28;6.03;;;28.80;22.70;;;;;;5008019;28;20125;-85
2021/05/27 11:00:32;;;;;;;21.52;3.78;;;28.80;21.20;;;;;;5003279;28;20018;-86
2021/05/27 11:03:35;;;;;;;27.35;4.95;;;28.50;30.90;;;;;;4993529;28;20125;-84
2021/05/27 11:06:40;;;;;;;5.53;1.70;;;26.90;39.60;;;;;;5009382;28;20125;-87
2021/05/27 11:09:06;;;;;;;11.23;2.25;;;;;;;;;;4996335;28;20058;-86
2021/05/27 11:11:45;;;;;;;4.80;2.33;;;26.70;42.20;;;;;;5006850;28;20099;-88
2021/05/27 11:14:35;;;;;;;10.25;1.75;;;25.60;42.40;;;;;;5007450;28;20033;-85
2021/05/27 11:17:07;;;;;;;3.53;1.60;;;;;;;;;;5006848;28;20053;-90
2021/05/27 11:20:06;;;;;;;2.78;1.33;;;24.20;42.80;;;;;;5010197;28;20036;-89
2021/05/27 11:25:15;;;;;;;5.60;1.60;;;;;;;;;;5009444;28;20048;-91
2021/05/27 11:28:14;;;;;;;12.05;2.60;;;24.40;24.40;;;;;;5007030;28;20054;-90
2021/05/27 11:30:40;;;;;;;4.80;2.00;;;;;;;;;;5008573;28;20034;-90
2021/05/27 11:33:06;;;;;;;1.85;1.13;;;;;;;;;;4998860;28;20030;-89
2021/05/27 11:35:37;;;;;;;4.38;1.80;;;24.00;46.90;;;;;;5001932;28;20045;-92
2021/05/27 11:38:07;;;;;;;3.10;1.27;;;24.00;24.90;;;;;;5003415;28;20046;-89
2021/05/27 11:40:39;;;;;;;7.78;2.00;;;23.90;26.40;;;;;;5004055;28;20105;-92
2021/05/27 11:43:05;;;;;;;7.05;2.33;;;;;;;;;;5011969;28;20088;-90
2021/05/27 11:45:40;;;;;;;4.55;1.98;;;23.30;25.30;;;;;;5011644;28;20446;-91
2021/05/27 11:50:58;;;;;;;2.42;1.05;;;23.20;26.00;;;;;;5010340;28;20097;-89
2021/05/27 11:53:24;;;;;;;2.78;0.82;;;;;;;;;;5010418;28;20049;-90
2021/05/27 11:55:57;;;;;;;6.43;1.33;;;22.90;26.30;;;;;;5011696;28;20044;-93
2021/05/27 11:58:38;;;;;;;5.13;1.60;;;22.60;26.30;;;;;;5007404;28;20021;-91
2021/05/27 12:01:17;;;;;;;2.80;1.25;;;22.30;26.40;;;;;;5004713;28;20034;-91
2021/05/27 12:03:58;;;;;;;1.73;1.00;;;;;;;;;;4990964;28;20092;-83
2021/05/27 12:06:24;;;;;;;2.33;1.40;;;;;;;;;;5000210;28;20022;-85
2021/05/27 12:08:50;;;;;;;1.63;0.98;;;;;;;;;;5003049;28;20054;-84
2021/05/27 12:11:16;;;;;;;5.45;1.58;;;;;;;;;;5004917;28;20022;-86
2021/05/27 12:13:42;;;;;;;4.40;1.20;;;;;;;;;;5006823;28;20037;-90
2021/05/27 12:16:08;;;;;;;6.28;1.50;;;;;;;;;;5005084;28;20038;-88
2021/05/27 12:18:34;;;;;;;2.92;1.33;;;;;;;;;;5006818;28;20030;-90
2021/05/27 12:21:00;;;;;;;6.35;0.90;;;;;;;;;;5002574;28;20022;-90
2021/05/27 12:23:26;;;;;;;6.07;1.27;;;;;;;;;;5001950;28;20026;-89
2021/05/27 12:25:54;;;;;;;4.90;1.63;;;;;;;;;;5008159;28;20175;-83
2021/05/27 12:28:22;;;;;;;3.20;1.10;;;21.50;30.40;;;;;;5004803;28;20030;-84
2021/05/27 12:30:57;;;;;;;1.73;1.00;;;22.60;30.80;;;;;;5002282;28;20029;-84
2021/05/27 12:33:28;;;;;;;3.35;1.33;;;22.60;32.40;;;;;;4992711;28;20121;-78
2021/05/27 12:35:55;;;;;;;3.05;0.90;;;;;;;;;;5003185;28;20042;-78
2021/05/27 12:38:21;;;;;;;1.38;1.13;;;;;;;;;;5001361;28;20576;-78
2021/05/27 12:40:52;;;;;;;2.97;0.98;;;22.50;30.40;;;;;;5003815;28;20065;-78
2021/05/27 12:43:32;;;;;;;5.22;2.22;;;22.50;30.70;;;;;;5006514;28;20014;-78
2021/05/27 12:45:59;;;;;;;6.18;0.90;;;22.40;30.80;;;;;;5005617;28;20022;-78
2021/05/27 12:48:59;;;;;;;6.75;0.77;;;22.50;31.30;;;;;;5001340;28;20056;-79
2021/05/27 12:51:27;;;;;;;4.55;1.15;;;22.50;30.60;;;;;;5005335;28;20187;-80
2021/05/27 12:53:54;;;;;;;1.70;0.93;;;22.50;29.00;;;;;;5003065;28;20053;-79
2021/05/27 12:56:29;;;;;;;4.25;1.55;;;22.50;28.60;;;;;;5003874;28;20038;-79
2021/05/27 12:59:06;;;;;;;8.07;0.90;;;22.50;29.20;;;;;;4999080;28;20034;-79
2021/05/27 13:01:37;;;;;;;3.25;1.30;;;22.20;27.90;;;;;;5004716;28;20026;-78
2021/05/27 13:04:05;;;;;;;0.88;0.68;;;22.00;47.60;;;;;;5008626;28;20029;-78
2021/05/27 13:06:39;;;;;;;1.48;0.90;;;22.20;30.20;;;;;;5004766;28;20087;-79
2021/05/27 13:09:10;;;;;;;0.98;0.77;;;22.20;30.70;;;;;;5003626;28;20046;-78
2021/05/27 13:11:44;;;;;;;1.83;1.02;;;22.20;30.40;;;;;;5005915;28;20060;-80
2021/05/27 13:14:22;;;;;;;1.65;0.68;;;22.10;30.70;;;;;;5005616;28;20064;-78
2021/05/27 13:16:56;;;;;;;2.45;0.77;;;22.20;31.50;;;;;;5007490;28;20535;-79
2021/05/27 13:19:25;;;;;;;1.52;1.20;;;22.00;31.90;;;;;;5008283;28;20034;-79
2021/05/27 13:21:56;;;;;;;1.23;0.85;;;22.20;30.30;;;;;;5006349;28;20030;-78
2021/05/27 13:24:29;;;;;;;1.60;1.13;;;22.20;29.60;;;;;;5005236;28;20025;-79
2021/05/27 13:30:06;;;;;;;3.47;1.30;;;22.10;27.80;;;;;;5006859;28;20037;-79
2021/05/27 13:32:35;;;;;;;3.08;0.70;;;21.90;30.60;;;;;;5005736;28;20036;-79
2021/05/27 13:35:03;;;;;;;1.45;1.10;;;21.90;30.50;;;;;;5004910;28;20518;-78
2021/05/27 13:37:53;;;;;;;7.47;1.90;;;21.90;30.00;;;;;;5004271;28;20037;-78
2021/05/27 13:40:20;;;;;;;8.00;1.40;;;;;;;;;;5009068;28;20399;-78
2021/05/27 13:42:46;;;;;;;2.63;0.80;;;;;;;;;;5005389;28;20036;-79
2021/05/27 13:45:17;;;;;;;2.40;1.13;;;21.90;33.30;;;;;;5004409;28;20521;-78
2021/05/27 13:47:43;;;;;;;1.38;0.88;;;;;;;;;;5002969;28;20510;-78
2021/05/27 13:50:11;;;;;;;1.70;0.90;;;21.80;31.70;;;;;;5006049;28;20068;-79
2021/05/27 13:52:38;;;;;;;6.30;1.58;;;;;;;;;;5007514;28;20065;-79
2021/05/27 13:55:06;;;;;;;8.00;1.40;;;21.60;31.70;;;;;;5007715;28;20038;-78
2021/05/27 13:57:31;;;;;;;3.03;1.27;;;21.80;52.20;;;;;;5003929;28;20037;-78
2021/05/27 13:59:57;;;;;;;1.42;1.13;;;;;;;;;;5005082;28;20026;-78
2021/05/27 14:02:24;;;;;;;2.83;1.00;;;;;;;;;;5006002;28;20533;-78
2021/05/27 14:04:50;;;;;;;1.23;0.88;;;;;;;;;;5000830;28;20029;-78
2021/05/27 14:07:16;;;;;;;2.08;0.82;;;;;;;;;;5004923;28;20050;-79
2021/05/27 14:09:41;;;;;;;1.77;1.15;;;;;;;;;;5006052;28;20041;-78
2021/05/27 14:12:08;;;;;;;7.30;1.00;;;;;;;;;;5005148;28;20065;-78
2021/05/27 14:14:34;;;;;;;2.35;0.80;;;;;;;;;;5004617;28;20494;-78
2021/05/27 14:17:00;;;;;;;3.00;1.38;;;;;;;;;;5003791;28;20034;-78
2021/05/27 14:19:27;;;;;;;5.47;1.10;;;;;;;;;;5006902;28;20394;-79
2021/05/27 14:21:53;;;;;;;1.40;0.95;;;;;;;;;;5007600;28;20038;-79
2021/05/27 14:24:19;;;;;;;4.20;1.25;;;;;;;;;;5005457;28;20025;-78
2021/05/27 14:26:45;;;;;;;1.83;1.15;;;;;;;;;;5004888;28;20038;-78
2021/05/27 14:29:12;;;;;;;4.32;1.23;;;21.50;33.90;;;;;;5004577;28;20030;-78
2021/05/27 14:31:38;;;;;;;4.28;1.35;;;21.50;31.20;;;;;;5001724;28;20033;-81
2021/05/27 14:34:05;;;;;;;4.93;1.50;;;21.30;34.60;;;;;;5007712;28;20034;-80
2021/05/27 14:36:31;;;;;;;4.63;1.15;;;;;;;;;;4997589;28;20046;-91
2021/05/27 14:38:57;;;;;;;11.05;2.58;;;;;;;;;;5012606;28;20036;-92
2021/05/27 14:41:24;;;;;;;3.08;1.35;;;;;;;;;;5006236;28;20034;-90
2021/05/27 14:43:50;;;;;;;2.35;1.55;;;;;;;;;;5007352;28;20030;-89
2021/05/27 14:46:16;;;;;;;3.65;1.92;;;;;;;;;;5012161;28;20026;-93
2021/05/27 14:48:42;;;;;;;2.63;1.20;;;;;;;;;;5011328;28;20029;-89
2021/05/27 14:51:08;;;;;;;3.80;1.20;;;;;;;;;;5007373;28;20041;-87
2021/05/27 14:53:34;;;;;;;3.13;1.30;;;;;;;;;;5002006;28;20030;-90