Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:00;;;;;;;5.75;3.30;;;13.90;99.90;;;;;;5033456;28;20136;-67
2021/08/09 00:02:37;;;;;;;6.47;3.58;;;13.90;99.90;;;;;;5033070;28;20049;-67
2021/08/09 00:05:05;;;;;;;7.70;3.60;;;13.90;99.90;;;;;;5032852;28;20176;-67
2021/08/09 00:07:32;;;;;;;6.40;3.53;;;13.90;99.90;;;;;;5033041;28;20049;-67
2021/08/09 00:09:59;;;;;;;6.35;3.47;;;13.90;99.90;;;;;;5029006;28;20120;-67
2021/08/09 00:12:26;;;;;;;5.38;3.08;;;13.90;99.90;;;;;;5033115;28;20456;-67
2021/08/09 00:14:54;;;;;;;7.10;3.80;;;13.90;99.90;;;;;;5042559;28;20055;-67
2021/08/09 00:17:21;;;;;;;6.55;3.92;;;13.90;99.90;;;;;;5028132;28;20191;-67
2021/08/09 00:19:49;;;;;;;4.82;3.50;;;13.80;99.90;;;;;;5036086;28;20047;-68
2021/08/09 00:22:16;;;;;;;5.70;3.47;;;13.80;99.90;;;;;;5039984;28;20052;-67
2021/08/09 00:24:44;;;;;;;5.97;3.55;;;13.90;99.90;;;;;;5037855;28;20129;-67
2021/08/09 00:27:11;;;;;;;6.10;3.10;;;13.80;99.90;;;;;;5040115;28;20132;-67
2021/08/09 00:29:39;;;;;;;8.32;3.60;;;13.80;99.90;;;;;;5036505;28;20053;-67
2021/08/09 00:32:08;;;;;;;6.45;3.53;;;13.80;99.90;;;;;;5024016;28;20059;-67
2021/08/09 00:34:36;;;;;;;7.32;3.63;;;13.80;99.90;;;;;;5020469;28;20049;-67
2021/08/09 00:37:04;;;;;;;4.78;2.95;;;13.80;99.90;;;;;;5040134;28;20040;-67
2021/08/09 00:39:32;;;;;;;5.70;3.30;;;13.80;99.90;;;;;;5036516;28;20047;-67
2021/08/09 00:42:00;;;;;;;4.32;2.92;;;13.80;99.90;;;;;;5018166;28;20076;-67
2021/08/09 00:44:27;;;;;;;4.88;3.30;;;13.80;99.90;;;;;;5021290;28;20500;-68
2021/08/09 00:46:58;;;;;;;6.50;3.58;;;13.80;99.90;;;;;;5022627;28;20064;-68
2021/08/09 00:49:26;;;;;;;7.75;3.25;;;13.70;99.90;;;;;;5035165;28;20042;-67
2021/08/09 00:52:04;;;;;;;7.32;3.20;;;13.70;99.90;;;;;;5029833;28;20045;-68
2021/08/09 00:54:33;;;;;;;10.57;3.53;;;13.70;99.90;;;;;;5014599;28;20076;-68
2021/08/09 00:57:02;;;;;;;5.72;3.15;;;13.70;99.90;;;;;;5014596;28;20143;-68
2021/08/09 00:59:30;;;;;;;7.68;3.33;;;13.70;99.90;;;;;;5033330;28;20470;-68
2021/08/09 01:01:58;;;;;;;4.97;2.95;;;13.70;99.90;;;;;;5045099;28;20429;-68
2021/08/09 01:04:27;;;;;;;5.35;3.33;;;13.60;99.90;;;;;;5042632;28;20574;-68
2021/08/09 01:06:56;;;;;;;4.30;2.90;;;13.70;99.90;;;;;;5037627;28;20029;-68
2021/08/09 01:09:32;;;;;;;5.82;3.58;;;13.70;99.90;;;;;;5000013;28;20041;-68
2021/08/09 01:12:28;;;;;;;7.00;3.45;;;13.60;99.90;;;;;;5034041;28;20041;-68
2021/08/09 01:14:59;;;;;;;5.50;3.17;;;13.70;99.90;;;;;;5037691;28;20411;-68
2021/08/09 01:17:34;;;;;;;6.93;3.20;;;13.60;99.90;;;;;;5031064;28;20120;-68
2021/08/09 01:20:28;;;;;;;5.57;3.40;;;13.70;99.90;;;;;;5039079;28;20045;-67
2021/08/09 01:23:26;;;;;;;7.38;2.90;;;13.70;99.90;;;;;;5030829;28;20044;-67
2021/08/09 01:26:00;;;;;;;9.60;3.50;;;13.60;99.90;;;;;;5004494;28;20075;-68
2021/08/09 01:28:32;;;;;;;6.70;3.70;;;13.60;99.90;;;;;;5033537;28;20458;-67
2021/08/09 01:31:01;;;;;;;8.65;5.18;;;13.60;99.90;;;;;;5021027;28;20044;-67
2021/08/09 01:33:34;;;;;;;10.95;3.88;;;13.50;99.90;;;;;;5033726;28;20039;-67
2021/08/09 01:36:04;;;;;;;5.00;3.33;;;13.60;99.90;;;;;;5034914;28;20041;-67
2021/08/09 01:38:34;;;;;;;6.85;3.40;;;13.50;99.90;;;;;;5021277;28;20044;-67
2021/08/09 01:41:03;;;;;;;5.70;3.50;;;13.50;99.90;;;;;;5040599;28;20037;-67
2021/08/09 01:43:35;;;;;;;6.65;3.40;;;13.50;99.90;;;;;;5047626;28;20042;-67
2021/08/09 01:46:04;;;;;;;6.55;3.03;;;13.50;99.90;;;;;;5030451;28;20124;-67
2021/08/09 01:48:32;;;;;;;8.70;3.30;;;13.50;99.90;;;;;;5040423;28;20407;-68
2021/08/09 01:51:01;;;;;;;6.70;3.70;;;13.50;99.90;;;;;;5028307;28;20498;-68
2021/08/09 01:53:31;;;;;;;5.43;3.53;;;13.50;99.90;;;;;;5034036;28;20040;-68
2021/08/09 01:55:59;;;;;;;4.85;3.40;;;13.50;99.90;;;;;;5028499;28;20064;-68
2021/08/09 01:58:29;;;;;;;6.45;3.08;;;13.40;99.90;;;;;;5042635;28;20049;-68
2021/08/09 02:00:56;;;;;;;6.38;3.63;;;13.40;99.90;;;;;;5035794;28;20119;-68
2021/08/09 02:03:25;;;;;;;7.53;3.40;;;13.40;99.90;;;;;;5039878;28;20052;-68
2021/08/09 02:05:53;;;;;;;7.65;2.95;;;13.40;99.90;;;;;;5011300;28;20082;-68
2021/08/09 02:08:20;;;;;;;7.47;3.55;;;13.40;99.90;;;;;;5036627;28;20483;-68
2021/08/09 02:10:57;;;;;;;5.75;3.22;;;13.30;99.90;;;;;;5025707;28;20481;-68
2021/08/09 02:13:38;;;;;;;5.43;2.70;;;13.20;99.90;;;;;;5032220;28;20463;-68
2021/08/09 02:16:15;;;;;;;6.20;3.53;;;13.20;99.90;;;;;;5050630;28;20038;-68
2021/08/09 02:18:59;;;;;;;4.72;3.17;;;13.20;99.90;;;;;;5020931;28;20049;-68
2021/08/09 02:21:32;;;;;;;5.68;3.10;;;13.20;99.90;;;;;;5045536;28;20414;-68
2021/08/09 02:24:07;;;;;;;5.40;3.10;;;13.20;99.90;;;;;;5047052;28;20049;-68
2021/08/09 02:26:47;;;;;;;4.70;3.00;;;13.10;99.90;;;;;;5044708;28;20120;-68
2021/08/09 02:29:18;;;;;;;5.05;3.20;;;13.10;99.90;;;;;;5047833;28;20045;-68
2021/08/09 02:31:47;;;;;;;5.75;3.45;;;13.10;99.90;;;;;;5039090;28;20053;-68
2021/08/09 02:34:21;;;;;;;5.15;3.20;;;13.10;99.90;;;;;;5012210;28;20033;-68
2021/08/09 02:36:51;;;;;;;4.88;3.00;;;13.10;99.90;;;;;;5028248;28;20055;-68
2021/08/09 02:39:19;;;;;;;4.78;3.22;;;13.10;99.90;;;;;;5029559;28;20048;-68
2021/08/09 02:41:48;;;;;;;6.20;3.33;;;13.10;99.90;;;;;;5029000;28;20033;-68
2021/08/09 02:44:16;;;;;;;6.63;3.38;;;13.10;99.90;;;;;;5030039;28;20617;-68
2021/08/09 02:46:44;;;;;;;8.60;3.42;;;13.10;99.90;;;;;;5030457;28;20041;-68
2021/08/09 02:49:12;;;;;;;4.97;3.08;;;13.00;99.90;;;;;;5015798;28;20045;-68
2021/08/09 02:51:42;;;;;;;6.88;3.70;;;13.00;99.90;;;;;;5027385;28;20045;-68
2021/08/09 02:54:10;;;;;;;6.47;3.55;;;13.00;99.90;;;;;;5037792;28;20373;-68
2021/08/09 02:56:38;;;;;;;5.88;3.20;;;13.00;99.90;;;;;;5023646;28;20033;-68
2021/08/09 02:59:06;;;;;;;7.85;3.40;;;13.00;99.90;;;;;;5043968;28;20462;-68
2021/08/09 03:01:34;;;;;;;7.68;3.22;;;13.00;99.90;;;;;;5048131;28;20484;-68
2021/08/09 03:04:05;;;;;;;5.15;3.30;;;12.90;99.90;;;;;;5045570;28;20045;-68
2021/08/09 03:06:33;;;;;;;6.05;3.17;;;12.90;99.90;;;;;;5038010;28;20041;-68
2021/08/09 03:09:03;;;;;;;6.75;3.63;;;12.90;99.90;;;;;;5036252;28;20049;-68
2021/08/09 03:11:35;;;;;;;;;;;12.90;99.90;;;;;;5042667;28;20041;-68
2021/08/09 03:14:03;;;;;;;5.47;3.10;;;12.90;99.90;;;;;;5042247;28;20003;-68
2021/08/09 03:16:30;;;;;;;5.85;3.30;;;12.80;99.90;;;;;;5038076;28;20052;-68
2021/08/09 03:19:01;;;;;;;4.25;2.80;;;12.80;99.90;;;;;;5006106;28;20160;-68
2021/08/09 03:21:28;;;;;;;6.53;3.60;;;12.80;99.90;;;;;;5028205;28;20045;-68
2021/08/09 03:23:56;;;;;;;5.45;3.17;;;12.80;99.90;;;;;;5029296;28;20330;-68
2021/08/09 03:26:23;;;;;;;5.53;3.55;;;12.80;99.90;;;;;;5029628;28;20076;-68
2021/08/09 03:28:51;;;;;;;6.88;3.72;;;12.70;99.90;;;;;;5009497;28;20483;-68
2021/08/09 03:31:18;;;;;;;5.80;3.45;;;12.70;99.90;;;;;;5023173;28;20077;-68
2021/08/09 03:33:45;;;;;;;5.00;3.50;;;12.70;99.90;;;;;;5013891;28;20817;-68
2021/08/09 03:36:12;;;;;;;7.43;3.40;;;12.80;99.90;;;;;;5027358;28;20492;-68
2021/08/09 03:38:40;;;;;;;6.32;3.13;;;12.70;99.90;;;;;;5034281;28;20045;-68
2021/08/09 03:41:07;;;;;;;5.88;3.20;;;12.70;99.90;;;;;;5015491;28;20110;-68
2021/08/09 03:43:35;;;;;;;7.20;3.83;;;12.70;99.90;;;;;;5036379;28;20507;-68
2021/08/09 03:46:02;;;;;;;6.20;3.17;;;12.70;99.90;;;;;;5016995;28;20408;-68
2021/08/09 03:48:30;;;;;;;5.50;3.70;;;12.70;99.90;;;;;;5029863;28;20077;-68
2021/08/09 03:50:57;;;;;;;7.88;3.70;;;12.70;99.90;;;;;;5027574;28;20117;-68
2021/08/09 03:53:24;;;;;;;5.28;3.65;;;12.60;99.90;;;;;;5027895;28;20806;-68
2021/08/09 03:55:52;;;;;;;6.40;3.70;;;12.60;99.90;;;;;;5033303;28;20518;-68
2021/08/09 03:58:19;;;;;;;5.95;3.58;;;12.60;99.90;;;;;;5049760;28;20049;-68
2021/08/09 04:00:48;;;;;;;6.13;3.42;;;12.60;99.90;;;;;;5042043;28;20430;-68
2021/08/09 04:03:15;;;;;;;5.55;3.20;;;12.60;99.90;;;;;;5047162;28;20045;-68
2021/08/09 04:05:42;;;;;;;6.78;3.33;;;12.50;99.90;;;;;;5016818;28;20033;-68
2021/08/09 04:08:10;;;;;;;7.53;3.53;;;12.50;99.90;;;;;;5042731;28;20458;-68
2021/08/09 04:10:39;;;;;;;5.55;3.45;;;12.60;99.90;;;;;;5009407;28;20540;-68
2021/08/09 04:13:06;;;;;;;6.80;3.55;;;12.60;99.90;;;;;;5045976;28;20119;-68
2021/08/09 04:15:34;;;;;;;5.43;3.20;;;12.60;99.90;;;;;;5026452;28;20542;-68
2021/08/09 04:18:03;;;;;;;5.88;3.50;;;12.60;99.90;;;;;;5033865;28;20037;-68
2021/08/09 04:20:31;;;;;;;5.93;3.80;;;12.70;99.90;;;;;;5029249;28;20045;-68
2021/08/09 04:22:59;;;;;;;10.07;3.78;;;12.70;99.90;;;;;;5012403;28;20583;-68
2021/08/09 04:25:28;;;;;;;6.05;3.22;;;12.80;99.90;;;;;;5049188;28;20132;-68
2021/08/09 04:27:57;;;;;;;6.35;3.63;;;12.80;99.90;;;;;;5040811;28;20125;-68
2021/08/09 04:30:24;;;;;;;7.28;3.40;;;12.90;99.90;;;;;;5032805;28;20427;-68
2021/08/09 04:32:53;;;;;;;6.00;3.50;;;13.00;99.90;;;;;;5020206;28;20092;-68
2021/08/09 04:35:24;;;;;;;6.70;4.10;;;13.00;99.90;;;;;;5033401;28;20048;-68
2021/08/09 04:37:53;;;;;;;5.72;3.30;;;13.10;99.90;;;;;;5023112;28;20420;-68
2021/08/09 04:40:20;;;;;;;9.25;3.60;;;13.20;99.90;;;;;;5035750;28;20129;-68
2021/08/09 04:42:53;;;;;;;4.72;3.47;;;13.20;99.90;;;;;;5043891;28;20040;-68
2021/08/09 04:45:21;;;;;;;7.50;3.53;;;13.30;99.90;;;;;;5019898;28;20052;-68
2021/08/09 04:47:49;;;;;;;8.90;4.32;;;13.50;99.90;;;;;;5017281;28;20037;-68
2021/08/09 04:50:17;;;;;;;6.53;3.88;;;13.50;99.90;;;;;;5004427;28;20045;-68
2021/08/09 04:52:45;;;;;;;7.43;3.30;;;13.60;99.90;;;;;;5033163;28;20190;-68
2021/08/09 04:55:21;;;;;;;5.60;3.10;;;13.60;99.90;;;;;;5028623;28;20045;-68
2021/08/09 04:57:51;;;;;;;7.13;3.63;;;13.70;99.90;;;;;;5031135;28;20299;-68
2021/08/09 05:00:19;;;;;;;5.30;3.05;;;13.70;99.90;;;;;;5033117;28;20045;-69
2021/08/09 05:02:47;;;;;;;8.50;3.70;;;13.80;99.90;;;;;;5048177;28;20408;-69
2021/08/09 05:05:15;;;;;;;4.25;2.95;;;13.80;99.90;;;;;;5048786;28;20041;-68
2021/08/09 05:07:42;;;;;;;6.53;3.50;;;13.80;99.90;;;;;;5029423;28;20045;-68
2021/08/09 05:10:12;;;;;;;7.00;3.25;;;13.90;99.90;;;;;;5020691;28;20045;-68
2021/08/09 05:12:40;;;;;;;7.72;3.65;;;13.90;99.90;;;;;;5049354;28;20426;-68
2021/08/09 05:15:12;;;;;;;6.10;3.55;;;13.90;99.90;;;;;;5049882;28;20041;-68
2021/08/09 05:17:39;;;;;;;8.55;3.55;;;14.00;99.90;;;;;;5036960;28;20037;-68
2021/08/09 05:20:07;;;;;;;5.75;3.13;;;14.00;99.90;;;;;;5050021;28;20040;-68
2021/08/09 05:22:36;;;;;;;6.65;3.35;;;14.00;99.90;;;;;;5049719;28;20582;-68
2021/08/09 05:25:08;;;;;;;7.00;3.88;;;14.10;99.90;;;;;;5047412;28;20415;-68
2021/08/09 05:27:38;;;;;;;5.60;3.28;;;14.20;99.90;;;;;;5050564;28;20123;-68
2021/08/09 05:30:06;;;;;;;7.28;3.53;;;14.30;99.90;;;;;;5047966;28;20079;-68
2021/08/09 05:32:34;;;;;;;5.85;3.35;;;14.40;99.90;;;;;;5032692;28;20418;-68
2021/08/09 05:35:03;;;;;;;9.40;3.88;;;14.50;99.90;;;;;;5047777;28;20648;-68
2021/08/09 05:37:32;;;;;;;9.52;3.50;;;14.50;99.90;;;;;;5041447;28;20135;-68
2021/08/09 05:40:04;;;;;;;9.45;3.70;;;14.60;99.90;;;;;;5044103;28;20091;-68
2021/08/09 05:42:32;;;;;;;7.57;3.42;;;14.60;99.90;;;;;;5049380;28;20437;-68
2021/08/09 05:44:59;;;;;;;6.13;3.40;;;14.60;99.90;;;;;;5048119;28;20522;-68
2021/08/09 05:47:28;;;;;;;5.55;3.13;;;14.70;99.90;;;;;;5027322;28;20046;-68
2021/08/09 05:49:56;;;;;;;6.63;2.97;;;14.70;99.90;;;;;;5015407;28;20069;-68
2021/08/09 05:52:26;;;;;;;5.47;3.15;;;14.80;99.90;;;;;;5028211;28;20109;-68
2021/08/09 05:55:07;;;;;;;6.68;3.08;;;14.90;99.90;;;;;;5028935;28;20038;-68
2021/08/09 05:57:35;;;;;;;10.60;3.70;;;14.90;99.90;;;;;;5041264;28;20056;-68
2021/08/09 06:00:05;;;;;;;6.85;3.00;;;15.00;99.90;;;;;;5045905;28;20033;-68
2021/08/09 06:02:42;;;;;;;7.35;3.53;;;15.00;99.90;;;;;;5042476;28;20475;-68
2021/08/09 06:05:18;;;;;;;10.63;3.50;;;15.10;99.90;;;;;;5045023;28;20076;-68
2021/08/09 06:07:49;;;;;;;;;;;15.10;99.90;;;;;;5042638;28;20387;-68
2021/08/09 06:10:17;;;;;;;7.28;3.38;;;15.10;99.90;;;;;;5026612;28;19962;-68
2021/08/09 06:12:45;;;;;;;8.45;4.00;;;15.20;99.90;;;;;;5026477;28;20496;-68
2021/08/09 06:15:12;;;;;;;4.75;3.10;;;15.10;99.90;;;;;;5045549;28;20380;-68
2021/08/09 06:17:40;;;;;;;6.60;3.35;;;15.20;99.90;;;;;;4999530;28;20393;-68
2021/08/09 06:20:09;;;;;;;4.80;2.65;;;15.20;99.90;;;;;;5039767;28;20033;-68
2021/08/09 06:22:36;;;;;;;5.18;3.33;;;15.30;99.90;;;;;;5039205;28;20041;-68
2021/08/09 06:25:04;;;;;;;5.63;3.25;;;15.40;99.90;;;;;;5043787;28;20041;-68
2021/08/09 06:27:32;;;;;;;6.78;3.50;;;15.40;99.90;;;;;;5045164;28;20048;-68
2021/08/09 06:30:00;;;;;;;6.07;2.95;;;15.50;99.90;;;;;;5034001;28;20102;-68
2021/08/09 06:32:31;;;;;;;6.70;3.10;;;15.60;99.90;;;;;;5022796;28;20045;-68
2021/08/09 06:34:58;;;;;;;7.85;3.50;;;15.70;99.90;;;;;;5029654;28;20049;-68
2021/08/09 06:37:28;;;;;;;7.18;3.65;;;15.70;99.90;;;;;;5024820;28;20044;-68
2021/08/09 06:39:55;;;;;;;6.22;2.90;;;15.90;99.90;;;;;;5039296;28;20424;-68
2021/08/09 06:42:23;;;;;;;9.45;3.78;;;16.00;99.90;;;;;;5044993;28;20049;-68
2021/08/09 06:45:07;;;;;;;7.95;3.42;;;16.00;99.90;;;;;;5040369;28;20050;-67
2021/08/09 06:47:34;;;;;;;8.40;5.20;;;16.10;99.90;;;;;;5044529;28;20048;-68
2021/08/09 06:50:02;;;;;;;9.68;5.07;;;16.10;99.90;;;;;;5018230;28;20049;-68
2021/08/09 06:52:34;;;;;;;8.13;4.45;;;16.20;99.90;;;;;;5028051;28;20077;-68
2021/08/09 06:55:02;;;;;;;5.97;3.83;;;16.20;99.90;;;;;;5028729;28;20037;-68
2021/08/09 06:57:33;;;;;;;5.80;3.28;;;16.30;99.90;;;;;;5012312;28;20580;-68
2021/08/09 07:00:03;;;;;;;8.77;4.72;;;16.40;99.90;;;;;;5011969;28;20041;-68
2021/08/09 07:02:31;;;;;;;10.93;5.40;;;16.50;99.90;;;;;;5012757;28;20544;-68
2021/08/09 07:04:59;;;;;;;10.40;5.10;;;16.60;99.90;;;;;;5034163;28;20041;-68
2021/08/09 07:07:31;;;;;;;6.82;3.65;;;16.70;99.90;;;;;;5027076;28;20059;-68
2021/08/09 07:10:02;;;;;;;5.25;2.92;;;16.80;99.90;;;;;;5016655;28;20045;-68
2021/08/09 07:12:32;;;;;;;8.02;3.42;;;16.90;99.90;;;;;;5035205;28;20045;-68
2021/08/09 07:15:00;;;;;;;8.27;3.80;;;17.00;99.90;;;;;;5031885;28;20491;-68
2021/08/09 07:17:27;;;;;;;15.82;8.07;;;17.00;99.90;;;;;;5012432;28;20046;-68
2021/08/09 07:19:56;;;;;;;4.20;2.35;;;17.00;99.90;;;;;;5028016;28;20045;-68
2021/08/09 07:22:23;;;;;;;6.13;2.67;;;17.10;99.90;;;;;;5034615;28;20496;-68
2021/08/09 07:24:50;;;;;;;4.82;2.28;;;17.20;99.90;;;;;;5032363;28;20076;-68
2021/08/09 07:27:18;;;;;;;3.85;2.38;;;17.30;99.90;;;;;;5028749;28;20441;-68
2021/08/09 07:29:45;;;;;;;5.82;2.78;;;17.30;99.90;;;;;;5038801;28;20069;-68
2021/08/09 07:32:12;;;;;;;7.38;2.80;;;17.40;99.90;;;;;;5013522;28;20145;-68
2021/08/09 07:34:40;;;;;;;4.93;2.45;;;17.50;99.90;;;;;;5037811;28;20041;-68
2021/08/09 07:37:08;;;;;;;4.72;2.30;;;17.50;99.90;;;;;;5041812;28;20037;-68
2021/08/09 07:39:36;;;;;;;5.70;2.47;;;17.50;99.90;;;;;;5033460;28;20060;-68
2021/08/09 07:42:06;;;;;;;6.85;2.72;;;17.60;99.90;;;;;;5034870;28;20029;-68
2021/08/09 07:44:53;;;;;;;5.30;2.97;;;17.70;99.90;;;;;;5044235;28;20086;-68
2021/08/09 07:47:21;;;;;;;9.82;4.47;;;17.80;99.90;;;;;;5024310;28;20059;-68
2021/08/09 07:49:48;;;;;;;5.13;2.60;;;18.00;99.90;;;;;;5022435;28;20049;-68
2021/08/09 07:52:16;;;;;;;4.60;2.75;;;18.10;99.90;;;;;;5006865;28;20406;-68
2021/08/09 07:54:43;;;;;;;4.70;2.17;;;18.30;99.90;;;;;;5043280;28;20033;-68
2021/08/09 07:57:13;;;;;;;7.38;4.05;;;18.40;99.90;;;;;;5043369;28;20049;-68
2021/08/09 07:59:42;;;;;;;9.90;3.30;;;18.50;99.90;;;;;;5049192;28;20029;-68
2021/08/09 08:02:10;;;;;;;6.55;3.47;;;18.60;99.90;;;;;;5042738;28;20448;-68
2021/08/09 08:04:38;;;;;;;6.78;2.90;;;18.70;99.90;;;;;;5022814;28;20068;-68
2021/08/09 08:07:07;;;;;;;6.85;2.60;;;18.80;99.90;;;;;;5040282;28;20069;-68
2021/08/09 08:09:35;;;;;;;7.20;2.45;;;18.90;99.90;;;;;;5033715;28;20129;-68
2021/08/09 08:12:04;;;;;;;4.50;2.22;;;18.90;99.90;;;;;;5020424;28;20041;-68
2021/08/09 08:14:34;;;;;;;4.35;2.15;;;19.00;99.90;;;;;;5011410;28;20104;-68
2021/08/09 08:17:02;;;;;;;3.67;2.17;;;19.10;99.90;;;;;;5025119;28;20041;-68
2021/08/09 08:19:30;;;;;;;5.55;2.40;;;19.20;99.90;;;;;;5038338;28;20556;-68
2021/08/09 08:21:58;;;;;;;4.88;1.95;;;19.30;99.90;;;;;;5020389;28;20039;-68
2021/08/09 08:24:29;;;;;;;5.80;2.25;;;19.40;99.90;;;;;;5020991;28;20046;-68
2021/08/09 08:26:57;;;;;;;4.70;1.63;;;19.50;99.90;;;;;;5050327;28;20041;-68
2021/08/09 08:29:24;;;;;;;4.63;1.95;;;19.50;99.90;;;;;;5021809;28;20042;-68
2021/08/09 08:31:52;;;;;;;7.95;4.05;;;19.50;99.90;;;;;;5031232;28;20045;-68
2021/08/09 08:34:19;;;;;;;4.88;2.35;;;19.50;99.90;;;;;;5025440;28;20045;-68
2021/08/09 08:36:48;;;;;;;5.65;2.40;;;19.60;99.90;;;;;;5029559;28;20053;-68
2021/08/09 08:39:16;;;;;;;5.75;1.67;;;19.70;99.90;;;;;;5011523;28;20074;-68
2021/08/09 08:41:45;;;;;;;7.35;2.42;;;19.70;99.90;;;;;;5030796;28;20032;-68
2021/08/09 08:44:18;;;;;;;5.95;1.90;;;19.70;99.90;;;;;;5030998;28;20092;-68
2021/08/09 08:46:47;;;;;;;4.45;1.67;;;19.80;99.90;;;;;;5030418;28;20052;-68
2021/08/09 08:49:16;;;;;;;4.35;1.90;;;19.70;99.90;;;;;;5030681;28;20099;-68
2021/08/09 08:51:47;;;;;;;4.45;2.10;;;19.80;99.90;;;;;;5025524;28;20041;-68
2021/08/09 08:54:17;;;;;;;3.72;1.77;;;20.00;99.90;;;;;;5039364;28;20108;-68
2021/08/09 08:56:45;;;;;;;5.68;1.70;;;20.20;99.90;;;;;;5038575;28;20061;-68
2021/08/09 08:59:15;;;;;;;3.38;1.67;;;20.30;99.90;;;;;;5039654;28;20072;-68
2021/08/09 09:01:50;;;;;;;3.25;1.40;;;20.30;99.90;;;;;;5042180;28;20045;-68
2021/08/09 09:04:32;;;;;;;4.20;1.40;;;20.20;99.90;;;;;;5038600;28;20129;-67
2021/08/09 09:07:03;;;;;;;;;;;20.30;99.90;;;;;;5034884;28;20427;-68
2021/08/09 09:09:39;;;;;;;3.80;1.30;;;20.40;99.90;;;;;;5022673;28;20011;-68
2021/08/09 09:12:18;;;;;;;5.07;1.60;;;20.40;99.90;;;;;;5042545;28;20063;-67
2021/08/09 09:15:01;;;;;;;5.15;1.92;;;20.40;99.90;;;;;;5042326;28;20488;-68
2021/08/09 09:17:34;;;;;;;5.15;1.60;;;20.60;99.90;;;;;;5037914;28;20115;-68
2021/08/09 09:20:23;;;;;;;4.97;1.80;;;20.60;99.90;;;;;;5045105;28;20121;-68
2021/08/09 09:22:52;;;;;;;6.95;1.67;;;20.70;99.90;;;;;;5043410;28;20123;-68
2021/08/09 09:25:39;;;;;;;4.95;1.67;;;20.90;99.90;;;;;;5024342;28;20041;-68
2021/08/09 09:28:26;;;;;;;4.40;1.70;;;20.90;99.90;;;;;;5050480;28;20475;-68
2021/08/09 09:30:55;;;;;;;4.22;1.70;;;21.00;99.90;;;;;;5052574;28;20072;-68
2021/08/09 09:33:22;;;;;;;3.45;1.90;;;21.10;99.90;;;;;;5017537;28;20057;-67
2021/08/09 09:35:50;;;;;;;3.95;1.88;;;21.10;99.90;;;;;;5034260;28;20041;-68
2021/08/09 09:38:18;;;;;;;5.55;2.40;;;21.00;99.90;;;;;;5030946;28;20491;-68
2021/08/09 09:40:46;;;;;;;6.80;2.22;;;21.00;99.90;;;;;;5036482;28;20045;-68
2021/08/09 09:43:19;;;;;;;5.30;1.70;;;20.90;99.90;;;;;;5037337;28;20456;-66
2021/08/09 09:45:55;;;;;;;6.53;2.30;;;20.90;99.90;;;;;;5027732;28;20573;-67
2021/08/09 09:48:33;;;;;;;4.60;1.95;;;21.00;99.90;;;;;;5032718;28;20091;-68
2021/08/09 09:51:15;;;;;;;5.10;2.00;;;21.20;99.90;;;;;;5005974;28;20461;-67
2021/08/09 09:53:45;;;;;;;6.10;1.98;;;21.40;99.90;;;;;;5022394;28;20124;-68
2021/08/09 09:56:13;;;;;;;4.75;1.67;;;21.70;99.90;;;;;;5030949;28;20586;-68
2021/08/09 09:58:40;;;;;;;2.70;1.40;;;21.70;99.90;;;;;;5014262;28;20076;-68
2021/08/09 10:01:09;;;;;;;4.20;1.33;;;21.90;99.90;;;;;;5034368;28;20083;-68
2021/08/09 10:03:39;;;;;;;3.08;1.63;;;22.10;99.90;;;;;;5038624;28;20037;-68
2021/08/09 10:06:08;;;;;;;3.25;1.42;;;22.10;99.90;;;;;;5038753;28;20476;-68
2021/08/09 10:08:44;;;;;;;3.67;1.67;;;22.30;99.90;;;;;;5039611;28;20057;-68
2021/08/09 10:11:14;;;;;;;3.35;1.67;;;22.30;99.90;;;;;;5031714;28;20077;-67
2021/08/09 10:13:43;;;;;;;5.65;1.92;;;22.30;99.90;;;;;;5043504;28;20049;-68
2021/08/09 10:16:13;;;;;;;3.70;1.50;;;22.40;99.90;;;;;;5037495;28;20049;-68
2021/08/09 10:18:47;;;;;;;4.05;1.73;;;22.50;99.90;;;;;;5043951;28;20045;-67
2021/08/09 10:21:15;;;;;;;2.85;1.48;;;22.60;99.90;;;;;;5039303;28;20041;-68
2021/08/09 10:23:47;;;;;;;4.30;1.70;;;22.50;99.90;;;;;;5046839;28;20490;-67
2021/08/09 10:26:37;;;;;;;3.90;1.30;;;22.50;99.90;;;;;;5042501;28;20099;-67
2021/08/09 10:29:08;;;;;;;3.47;1.70;;;22.50;99.90;;;;;;5020196;28;20054;-68
2021/08/09 10:31:45;;;;;;;2.88;1.50;;;22.80;99.90;;;;;;5027002;28;20034;-66
2021/08/09 10:34:37;;;;;;;3.95;1.63;;;22.90;99.90;;;;;;5021245;28;20080;-67
2021/08/09 10:37:15;;;;;;;3.08;1.45;;;23.00;99.90;;;;;;5037321;28;20065;-67
2021/08/09 10:39:50;;;;;;;4.47;1.70;;;22.80;99.90;;;;;;5040679;28;20030;-68
2021/08/09 10:42:34;;;;;;;3.22;1.70;;;23.00;99.90;;;;;;5037856;28;20041;-67
2021/08/09 10:45:04;;;;;;;3.83;1.50;;;23.40;99.90;;;;;;5030683;28;20037;-67
2021/08/09 10:47:50;;;;;;;3.40;1.77;;;23.70;99.90;;;;;;5019361;28;20138;-67
2021/08/09 10:50:26;;;;;;;3.20;1.25;;;23.60;99.90;;;;;;5033990;28;20053;-67
2021/08/09 10:52:54;;;;;;;2.88;1.10;;;23.70;99.90;;;;;;5028371;28;20049;-67
2021/08/09 10:55:31;;;;;;;2.70;1.40;;;23.70;99.90;;;;;;5032690;28;20045;-67
2021/08/09 10:57:58;;;;;;;2.88;1.42;;;23.90;99.90;;;;;;5033273;28;20080;-67
2021/08/09 11:00:38;;;;;;;3.15;1.25;;;24.20;99.90;;;;;;5034896;28;20041;-67
2021/08/09 11:03:11;;;;;;;6.68;1.40;;;24.10;99.90;;;;;;5032480;28;20044;-66
2021/08/09 11:05:40;;;;;;;3.60;1.95;;;24.30;99.90;;;;;;5031747;28;20053;-67
2021/08/09 11:08:18;;;;;;;2.00;1.10;;;24.60;99.90;;;;;;5036069;28;20485;-66
2021/08/09 11:11:00;;;;;;;2.42;1.13;;;24.70;99.90;;;;;;5039859;28;20045;-66
2021/08/09 11:13:53;;;;;;;3.47;1.50;;;24.40;99.90;;;;;;5024156;28;20045;-68
2021/08/09 11:16:30;;;;;;;3.35;1.50;;;24.20;99.90;;;;;;5031425;28;20049;-67
2021/08/09 11:18:58;;;;;;;1.85;1.08;;;24.50;99.90;;;;;;5051988;28;20480;-68
2021/08/09 11:21:28;;;;;;;3.58;1.20;;;24.70;99.90;;;;;;5048880;28;20041;-68
2021/08/09 11:23:55;;;;;;;2.75;1.10;;;25.10;99.90;;;;;;5047535;28;20037;-68
2021/08/09 11:26:25;;;;;;;2.80;1.20;;;25.30;99.90;;;;;;5040442;28;20053;-68
2021/08/09 11:29:02;;;;;;;4.93;1.10;;;25.30;99.90;;;;;;5041327;28;20041;-68
2021/08/09 11:31:47;;;;;;;3.13;1.10;;;25.50;99.90;;;;;;5034665;28;20140;-68
2021/08/09 11:34:14;;;;;;;3.22;1.17;;;26.10;99.90;;;;;;5029878;28;20081;-67
2021/08/09 11:36:43;;;;;;;2.03;1.10;;;26.20;99.90;;;;;;5030587;28;20205;-67
2021/08/09 11:39:13;;;;;;;3.13;1.10;;;26.30;99.90;;;;;;5037473;28;20095;-67
2021/08/09 11:41:41;;;;;;;4.35;1.13;;;26.70;99.90;;;;;;5027769;28;20060;-68
2021/08/09 11:44:09;;;;;;;3.00;1.10;;;27.10;99.90;;;;;;5043065;28;20037;-68
2021/08/09 11:46:48;;;;;;;4.57;1.30;;;27.60;99.90;;;;;;5036259;28;20109;-68
2021/08/09 11:49:16;;;;;;;3.00;1.08;;;28.30;99.90;;;;;;5033022;28;20060;-68
2021/08/09 11:51:44;;;;;;;3.08;1.20;;;28.00;99.90;;;;;;5010403;28;20053;-67
2021/08/09 11:54:12;;;;;;;5.40;1.15;;;27.70;99.90;;;;;;5014700;28;20058;-68
2021/08/09 11:56:40;;;;;;;2.00;0.80;;;27.40;99.90;;;;;;5027729;28;20041;-68
2021/08/09 11:59:16;;;;;;;1.38;0.70;;;27.30;99.90;;;;;;5026671;28;20069;-67
2021/08/09 12:01:46;;;;;;;2.97;1.00;;;27.00;99.60;;;;;;5014331;28;20056;-68
2021/08/09 12:04:15;;;;;;;3.05;1.08;;;26.90;99.90;;;;;;5023320;28;20049;-68
2021/08/09 12:06:50;;;;;;;4.30;1.13;;;27.60;99.80;;;;;;5035883;28;20100;-68
2021/08/09 12:09:23;;;;;;;3.28;1.15;;;27.50;98.70;;;;;;5036079;28;20065;-68
2021/08/09 12:11:59;;;;;;;1.73;0.95;;;27.20;98.40;;;;;;5033408;28;20041;-68
2021/08/09 12:14:27;;;;;;;2.60;1.05;;;27.80;97.60;;;;;;5031902;28;20045;-68
2021/08/09 12:16:56;;;;;;;2.72;1.17;;;27.60;96.20;;;;;;5029623;28;20091;-68
2021/08/09 12:19:39;;;;;;;3.05;1.02;;;27.80;96.40;;;;;;5031874;28;20575;-67
2021/08/09 12:22:30;;;;;;;5.18;0.95;;;27.90;95.20;;;;;;5035507;28;20159;-68
2021/08/09 12:25:07;;;;;;;1.95;0.88;;;28.10;95.20;;;;;;5038603;28;20064;-67
2021/08/09 12:27:35;;;;;;;2.65;1.20;;;27.90;94.90;;;;;;5048607;28;20121;-68
2021/08/09 12:30:16;;;;;;;3.50;1.20;;;27.90;94.90;;;;;;5043965;28;20047;-68
2021/08/09 12:33:00;;;;;;;2.58;1.00;;;28.10;95.10;;;;;;5048641;28;20132;-68
2021/08/09 12:35:34;;;;;;;2.50;1.00;;;28.50;94.60;;;;;;5028129;28;20449;-68
2021/08/09 12:38:03;;;;;;;3.00;0.93;;;28.60;94.60;;;;;;5038195;28;20128;-68
2021/08/09 12:40:43;;;;;;;2.47;1.00;;;28.60;94.40;;;;;;5046149;28;20044;-68
2021/08/09 12:43:15;;;;;;;2.28;0.93;;;28.20;94.10;;;;;;5044745;28;20460;-68
2021/08/09 12:45:44;;;;;;;3.47;1.10;;;28.80;95.30;;;;;;5038915;28;20132;-67
2021/08/09 12:48:12;;;;;;;3.67;0.90;;;29.40;94.70;;;;;;5048490;28;20110;-68
2021/08/09 12:50:42;;;;;;;4.10;1.08;;;28.40;93.70;;;;;;5035274;28;20042;-69
2021/08/09 12:53:11;;;;;;;;;;;28.20;94.40;;;;;;5037412;28;20048;-68
2021/08/09 12:55:39;;;;;;;1.90;0.98;;;28.90;93.70;;;;;;5038777;28;19921;-68
2021/08/09 12:58:07;;;;;;;2.60;0.93;;;29.70;93.70;;;;;;5037404;28;20115;-69
2021/08/09 13:00:35;;;;;;;2.00;0.88;;;29.90;92.60;;;;;;5044529;28;20045;-68
2021/08/09 13:03:03;;;;;;;1.58;0.88;;;30.10;91.90;;;;;;5045982;28;20107;-68
2021/08/09 13:05:31;;;;;;;1.73;0.90;;;29.80;92.00;;;;;;5047088;28;20041;-68