Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:07;;;;;;;;;;;;;;;16.49;47.79;99992.41;5061618;28;1886;-55
2024/01/04 00:02:32;;;;;;;;;;;;;;;16.28;46.75;99984.41;5055345;28;1158;-56
2024/01/04 00:04:58;;;;;;;;;;;;;;;16.56;47.79;99985.47;5075581;28;1221;-52
2024/01/04 00:07:24;;;;;;;;;;;;;;;17.34;47.39;99990.75;5061906;28;1186;-55
2024/01/04 00:09:51;;;;;;;;;;;;;;;16.61;47.82;99998.31;5064534;28;1269;-54
2024/01/04 00:12:17;;;;;;;;;;;;;;;16.37;47.84;100007.34;5068501;28;1103;-54
2024/01/04 00:14:43;;;;;;;;;;;;;;;17.44;47.31;100003.53;5066346;28;1163;-55
2024/01/04 00:17:08;;;;;;;;;;;;;;;16.53;48.08;100007.97;5075389;28;1201;-55
2024/01/04 00:19:34;;;;;;;;;;;;;;;17.97;46.55;100005.19;5074724;28;1282;-55
2024/01/04 00:21:59;;;;;;;;;;;;;;;17.39;47.18;100006.34;5075286;28;877;-54
2024/01/04 00:24:25;;;;;;;;;;;;;;;16.69;47.70;99994.91;5069588;28;1036;-56
2024/01/04 00:26:50;;;;;;;;;;;;;;;17.06;47.93;100004.34;5070439;28;1110;-56
2024/01/04 00:29:16;;;;;;;;;;;;;;;17.03;48.04;100002.19;5057348;28;1187;-55
2024/01/04 00:31:42;;;;;;;;;;;;;;;16.64;47.70;99999.66;5073834;28;1071;-54
2024/01/04 00:34:08;;;;;;;;;;;;;;;16.79;47.77;100004.13;5055481;28;1040;-56
2024/01/04 00:36:34;;;;;;;;;;;;;;;17.30;47.44;99992.47;5070080;28;1028;-56
2024/01/04 00:38:59;;;;;;;;;;;;;;;16.70;47.63;100006.69;5048825;28;1155;-55
2024/01/04 00:41:25;;;;;;;;;;;;;;;16.50;46.83;99997.59;5044890;28;1910;-55
2024/01/04 00:43:50;;;;;;;;;;;;;;;16.75;47.31;100001.97;5060883;28;1263;-56
2024/01/04 00:46:16;;;;;;;;;;;;;;;17.77;46.66;100003.56;5075710;28;1070;-54
2024/01/04 00:48:42;;;;;;;;;;;;;;;16.82;47.72;100012.59;5062212;28;1159;-55
2024/01/04 00:51:07;;;;;;;;;;;;;;;16.49;47.56;100008.88;5075379;28;1000;-54
2024/01/04 00:53:33;;;;;;;;;;;;;;;16.32;46.79;100006.59;5078843;28;1069;-52
2024/01/04 00:55:58;;;;;;;;;;;;;;;17.60;47.23;100017.88;5060720;28;1107;-54
2024/01/04 00:58:24;;;;;;;;;;;;;;;17.00;48.02;100022.00;5078771;28;1031;-53
2024/01/04 01:00:49;;;;;;;;;;;;;;;16.64;47.39;100008.69;5053547;28;1979;-52
2024/01/04 01:03:15;;;;;;;;;;;;;;;17.14;47.95;100013.03;5068406;28;1213;-53
2024/01/04 01:05:41;;;;;;;;;;;;;;;16.88;48.18;100016.09;5065177;28;1056;-55
2024/01/04 01:08:06;;;;;;;;;;;;;;;16.46;47.70;100017.69;5078645;28;1067;-54
2024/01/04 01:10:34;;;;;;;;;;;;;;;16.69;47.98;100007.81;5064930;28;1190;-54
2024/01/04 01:13:00;;;;;;;;;;;;;;;17.13;47.82;100000.44;5069010;28;1436;-55
2024/01/04 01:15:25;;;;;;;;;;;;;;;16.56;47.76;100004.69;5073744;28;1122;-52
2024/01/04 01:17:51;;;;;;;;;;;;;;;16.32;47.17;99998.34;5052286;28;1075;-54
2024/01/04 01:20:17;;;;;;;;;;;;;;;16.82;47.33;100001.63;5071254;28;1906;-54
2024/01/04 01:22:42;;;;;;;;;;;;;;;17.14;47.71;100002.88;5067663;28;1055;-55
2024/01/04 01:25:08;;;;;;;;;;;;;;;16.46;47.75;100004.78;5072008;28;1110;-54
2024/01/04 01:27:34;;;;;;;;;;;;;;;16.19;47.51;100002.63;5078201;28;1134;-53
2024/01/04 01:30:00;;;;;;;;;;;;;;;17.30;47.71;100008.97;5077806;28;1133;-55
2024/01/04 01:32:25;;;;;;;;;;;;;;;16.95;47.70;100013.84;5068789;28;959;-53
2024/01/04 01:34:52;;;;;;;;;;;;;;;16.47;47.66;100011.09;5076512;28;1094;-50
2024/01/04 01:37:17;;;;;;;;;;;;;;;16.86;48.26;100015.59;5066678;28;1226;-55
2024/01/04 01:39:43;;;;;;;;;;;;;;;17.02;47.76;100014.28;5046618;28;1976;-53
2024/01/04 01:42:08;;;;;;;;;;;;;;;16.41;47.88;100011.16;5078358;28;1058;-54
2024/01/04 01:44:34;;;;;;;;;;;;;;;17.97;46.33;100021.69;5075028;28;1202;-56
2024/01/04 01:47:00;;;;;;;;;;;;;;;17.15;47.55;100022.91;5066870;28;1099;-56
2024/01/04 01:49:25;;;;;;;;;;;;;;;16.59;47.72;100012.31;5070759;28;1078;-52
2024/01/04 01:51:51;;;;;;;;;;;;;;;17.80;46.81;100022.22;5033899;28;1276;-55
2024/01/04 01:54:17;;;;;;;;;;;;;;;17.12;47.53;100005.09;5073773;28;1163;-52
2024/01/04 01:56:42;;;;;;;;;;;;;;;16.62;47.38;100005.44;5059832;28;1381;-55
2024/01/04 01:59:08;;;;;;;;;;;;;;;17.87;46.63;100013.59;5057221;28;1298;-54
2024/01/04 02:01:34;;;;;;;;;;;;;;;17.03;47.73;100007.69;5032069;28;1898;-56
2024/01/04 02:03:59;;;;;;;;;;;;;;;16.66;47.11;100001.00;5059723;28;1122;-54
2024/01/04 02:06:25;;;;;;;;;;;;;;;16.43;46.80;100006.16;5058839;28;2146;-56
2024/01/04 02:08:51;;;;;;;;;;;;;;;17.74;46.74;100016.00;5059251;28;1123;-54
2024/01/04 02:11:16;;;;;;;;;;;;;;;17.08;47.48;100010.38;5059057;28;1316;-54
2024/01/04 02:13:43;;;;;;;;;;;;;;;16.64;47.39;100005.94;5055396;28;1367;-50
2024/01/04 02:16:08;;;;;;;;;;;;;;;16.46;46.63;100004.78;5067273;28;1123;-50
2024/01/04 02:18:34;;;;;;;;;;;;;;;16.98;47.76;99994.00;5058958;28;1203;-54
2024/01/04 02:21:00;;;;;;;;;;;;;;;17.55;47.07;99990.47;5032450;28;1989;-53
2024/01/04 02:23:26;;;;;;;;;;;;;;;16.72;47.73;99996.25;5072092;28;1047;-55
2024/01/04 02:25:52;;;;;;;;;;;;;;;16.52;47.48;99992.66;5064632;28;836;-54
2024/01/04 02:28:18;;;;;;;;;;;;;;;18.01;46.36;99995.22;5070613;28;1047;-54
2024/01/04 02:30:43;;;;;;;;;;;;;;;17.13;47.59;99986.69;5065407;28;1162;-55
2024/01/04 02:33:09;;;;;;;;;;;;;;;16.69;47.49;99999.56;5075888;28;1100;-53
2024/01/04 02:35:35;;;;;;;;;;;;;;;17.41;47.48;99999.44;5062592;28;1147;-53
2024/01/04 02:38:00;;;;;;;;;;;;;;;17.22;47.53;100004.13;5063393;28;1072;-55
2024/01/04 02:40:28;;;;;;;;;;;;;;;16.77;47.47;100008.00;5076420;28;1975;-53
2024/01/04 02:42:53;;;;;;;;;;;;;;;16.43;46.80;99997.13;5074725;28;1071;-56
2024/01/04 02:45:19;;;;;;;;;;;;;;;16.97;47.43;100000.63;5065881;28;1127;-55
2024/01/04 02:47:44;;;;;;;;;;;;;;;17.14;47.35;99993.81;5074311;28;1026;-55
2024/01/04 02:50:11;;;;;;;;;;;;;;;16.56;47.54;99992.88;5067431;28;854;-56
2024/01/04 02:52:37;;;;;;;;;;;;;;;16.81;47.94;99991.72;5061152;28;1135;-52
2024/01/04 02:55:03;;;;;;;;;;;;;;;17.44;47.01;99987.84;5065216;28;993;-54
2024/01/04 02:57:28;;;;;;;;;;;;;;;16.65;47.52;99993.88;5076455;28;1059;-56
2024/01/04 02:59:54;;;;;;;;;;;;;;;16.54;47.21;99989.63;5067624;28;1914;-55
2024/01/04 03:02:19;;;;;;;;;;;;;;;17.69;46.60;99993.25;5058047;28;1134;-56
2024/01/04 03:04:45;;;;;;;;;;;;;;;16.80;47.38;99990.09;5067460;28;1226;-56
2024/01/04 03:07:11;;;;;;;;;;;;;;;16.47;47.10;100000.13;5072236;28;1134;-56
2024/01/04 03:09:37;;;;;;;;;;;;;;;17.20;47.36;100001.69;5075832;28;1086;-55
2024/01/04 03:12:03;;;;;;;;;;;;;;;17.48;47.10;100006.53;5073530;28;1142;-54
2024/01/04 03:14:28;;;;;;;;;;;;;;;16.74;47.46;100007.75;5067372;28;1183;-56
2024/01/04 03:16:54;;;;;;;;;;;;;;;16.43;47.15;100008.91;5072162;28;909;-54
2024/01/04 03:19:19;;;;;;;;;;;;;;;16.38;46.05;100011.75;5075378;28;1561;-50
2024/01/04 03:21:45;;;;;;;;;;;;;;;17.62;46.85;100010.94;5075571;28;1906;-54
2024/01/04 03:24:11;;;;;;;;;;;;;;;16.72;47.79;100010.78;5074418;28;1345;-54
2024/01/04 03:26:37;;;;;;;;;;;;;;;16.44;47.02;100020.72;5075279;28;1024;-54
2024/01/04 03:29:02;;;;;;;;;;;;;;;16.24;46.22;100011.59;5075503;28;1273;-53
2024/01/04 03:31:28;;;;;;;;;;;;;;;16.89;47.66;100015.81;5075302;28;1308;-56
2024/01/04 03:33:54;;;;;;;;;;;;;;;16.88;47.90;100019.69;5075004;28;1119;-56
2024/01/04 03:36:19;;;;;;;;;;;;;;;16.39;47.52;100018.84;5074269;28;1379;-54
2024/01/04 03:38:48;;;;;;;;;;;;;;;16.20;46.60;100026.16;5071434;28;1214;-47
2024/01/04 03:41:13;;;;;;;;;;;;;;;16.53;47.40;100013.47;5075554;28;1958;-57
2024/01/04 03:43:39;;;;;;;;;;;;;;;17.94;46.31;100016.81;5075459;28;1075;-56
2024/01/04 03:46:05;;;;;;;;;;;;;;;16.74;48.04;100019.53;5075308;28;1098;-54
2024/01/04 03:48:31;;;;;;;;;;;;;;;16.41;47.44;100016.63;5063081;28;1074;-55
2024/01/04 03:50:57;;;;;;;;;;;;;;;16.23;47.11;100022.88;5075248;28;1230;-52
2024/01/04 03:53:23;;;;;;;;;;;;;;;17.65;46.80;100020.53;5075387;28;1035;-55
2024/01/04 03:55:48;;;;;;;;;;;;;;;16.63;48.11;100015.28;5068099;28;2400;-55
2024/01/04 03:58:14;;;;;;;;;;;;;;;16.34;47.46;100018.91;5069010;28;1907;-55
2024/01/04 04:00:39;;;;;;;;;;;;;;;16.55;48.09;100019.50;5067269;28;2071;-55
2024/01/04 04:03:05;;;;;;;;;;;;;;;17.41;46.88;100020.63;5057611;28;1968;-53
2024/01/04 04:05:30;;;;;;;;;;;;;;;16.54;47.82;100025.28;5067350;28;2173;-54
2024/01/04 04:07:56;;;;;;;;;;;;;;;16.46;48.11;100024.00;5067425;28;2151;-55
2024/01/04 04:10:22;;;;;;;;;;;;;;;17.69;46.39;100027.06;5067994;28;1024;-56
2024/01/04 04:12:47;;;;;;;;;;;;;;;16.64;47.69;100029.84;5069822;28;1246;-55
2024/01/04 04:15:14;;;;;;;;;;;;;;;16.30;47.31;100015.13;5071061;28;1056;-57
2024/01/04 04:17:39;;;;;;;;;;;;;;;17.43;47.24;100019.22;5065058;28;1064;-52
2024/01/04 04:20:05;;;;;;;;;;;;;;;17.19;47.35;100012.97;5061574;28;1963;-56
2024/01/04 04:22:30;;;;;;;;;;;;;;;16.52;47.75;100019.25;5078778;28;999;-56
2024/01/04 04:24:56;;;;;;;;;;;;;;;16.29;47.00;100018.97;5075644;28;992;-54
2024/01/04 04:27:22;;;;;;;;;;;;;;;17.68;46.67;100030.91;5073509;28;856;-56
2024/01/04 04:29:47;;;;;;;;;;;;;;;16.87;47.56;100033.69;5076539;28;1067;-51
2024/01/04 04:32:13;;;;;;;;;;;;;;;16.48;47.29;100040.16;5071831;28;1337;-54
2024/01/04 04:34:38;;;;;;;;;;;;;;;17.47;47.10;100037.84;5078796;28;1253;-50
2024/01/04 04:37:04;;;;;;;;;;;;;;;16.54;48.02;100050.00;5065753;28;1166;-46
2024/01/04 04:39:30;;;;;;;;;;;;;;;16.32;47.10;100056.78;5064527;28;2293;-55
2024/01/04 04:41:55;;;;;;;;;;;;;;;17.02;47.47;100058.22;5067323;28;1980;-54
2024/01/04 04:44:21;;;;;;;;;;;;;;;17.26;47.01;100062.88;5074286;28;1269;-54
2024/01/04 04:46:46;;;;;;;;;;;;;;;16.60;47.45;100051.56;5068765;28;1202;-55
2024/01/04 04:49:12;;;;;;;;;;;;;;;16.30;47.25;100059.00;5061822;28;1270;-55
2024/01/04 04:51:37;;;;;;;;;;;;;;;17.70;46.67;100060.88;5073446;28;1185;-54
2024/01/04 04:54:03;;;;;;;;;;;;;;;17.36;46.84;100057.25;5065753;28;1548;-58
2024/01/04 04:56:29;;;;;;;;;;;;;;;16.70;47.26;100067.91;5067473;28;1036;-58
2024/01/04 04:58:54;;;;;;;;;;;;;;;16.44;46.78;100070.13;5072025;28;1103;-58
2024/01/04 05:01:20;;;;;;;;;;;;;;;16.31;45.89;100065.31;5075500;28;1902;-54
2024/01/04 05:03:45;;;;;;;;;;;;;;;16.00;45.90;100065.56;5070135;28;1008;-55
2024/01/04 05:06:11;;;;;;;;;;;;;;;17.30;46.99;100063.91;5057627;28;1023;-55
2024/01/04 05:08:37;;;;;;;;;;;;;;;17.06;47.42;100070.25;5067213;28;2528;-56
2024/01/04 05:11:04;;;;;;;;;;;;;;;16.49;47.38;100074.72;5077272;28;1007;-54
2024/01/04 05:13:30;;;;;;;;;;;;;;;17.16;47.42;100069.31;5065140;28;1210;-51
2024/01/04 05:15:56;;;;;;;;;;;;;;;17.44;47.05;100062.06;5072333;28;862;-49
2024/01/04 05:18:21;;;;;;;;;;;;;;;16.68;47.46;100074.81;5074208;28;1150;-54
2024/01/04 05:20:47;;;;;;;;;;;;;;;16.38;47.09;100079.50;5068762;28;1905;-52
2024/01/04 05:23:12;;;;;;;;;;;;;;;17.43;46.58;100085.19;5077598;28;1325;-56
2024/01/04 05:25:38;;;;;;;;;;;;;;;17.01;47.45;100084.09;5066233;28;1171;-52
2024/01/04 05:28:03;;;;;;;;;;;;;;;16.56;48.37;100091.66;5062448;28;1076;-53
2024/01/04 05:30:29;;;;;;;;;;;;;;;16.23;49.23;100094.19;5069869;28;1306;-54
2024/01/04 05:32:55;;;;;;;;;;;;;;;15.96;49.77;100090.00;5075035;28;1441;-48
2024/01/04 05:35:20;;;;;;;;;;;;;;;15.83;49.87;100083.25;5077749;28;1106;-50
2024/01/04 05:37:46;;;;;;;;;;;;;;;15.72;50.04;100082.50;5074708;28;2411;-59
2024/01/04 05:40:11;;;;;;;;;;;;;;;15.60;50.23;100068.31;5074213;28;1978;-56
2024/01/04 05:42:37;;;;;;;;;;;;;;;15.44;50.87;100085.94;5064508;28;1064;-58
2024/01/04 05:45:04;;;;;;;;;;;;;;;16.40;48.43;100080.84;5077297;28;1054;-57
2024/01/04 05:47:30;;;;;;;;;;;;;;;17.52;45.62;100070.78;5077748;28;1059;-59
2024/01/04 05:49:56;;;;;;;;;;;;;;;16.43;48.11;100071.22;5064283;28;1013;-57
2024/01/04 05:52:22;;;;;;;;;;;;;;;16.11;49.04;100071.81;5072781;28;930;-56
2024/01/04 05:54:47;;;;;;;;;;;;;;;15.83;49.71;100077.75;5076918;28;1129;-58
2024/01/04 05:57:13;;;;;;;;;;;;;;;15.57;50.42;100071.59;5064309;28;1178;-59
2024/01/04 05:59:38;;;;;;;;;;;;;;;16.51;48.38;100076.09;5077123;28;1105;-57
2024/01/04 06:02:04;;;;;;;;;;;;;;;17.60;45.53;100072.84;5073277;28;1902;-60
2024/01/04 06:04:29;;;;;;;;;;;;;;;16.52;47.83;100076.91;5068155;28;1508;-57
2024/01/04 06:06:55;;;;;;;;;;;;;;;16.11;48.91;100069.06;5063313;28;1126;-55
2024/01/04 06:09:21;;;;;;;;;;;;;;;15.73;49.94;100075.88;5073004;28;2654;-59
2024/01/04 06:11:47;;;;;;;;;;;;;;;15.63;50.24;100078.69;5063984;28;1000;-59
2024/01/04 06:14:13;;;;;;;;;;;;;;;15.88;49.55;100082.41;5077552;28;1071;-57
2024/01/04 06:16:38;;;;;;;;;;;;;;;17.39;45.98;100084.13;5058531;28;961;-58
2024/01/04 06:19:04;;;;;;;;;;;;;;;17.17;46.40;100075.66;5057511;28;1095;-58
2024/01/04 06:21:29;;;;;;;;;;;;;;;16.34;48.35;100084.75;5063724;28;1968;-61
2024/01/04 06:23:56;;;;;;;;;;;;;;;15.90;49.58;100074.69;5074506;28;1193;-55
2024/01/04 06:26:22;;;;;;;;;;;;;;;15.67;49.91;100070.72;5070856;28;1115;-56
2024/01/04 06:28:47;;;;;;;;;;;;;;;15.55;50.40;100071.88;5076054;28;986;-58
2024/01/04 06:31:13;;;;;;;;;;;;;;;16.82;47.52;100074.94;5067985;28;1414;-59
2024/01/04 06:33:39;;;;;;;;;;;;;;;17.58;45.23;100070.38;5071419;28;1113;-59
2024/01/04 06:36:07;;;;;;;;;;;;;;;16.53;47.87;100073.03;5073660;28;1332;-58
2024/01/04 06:38:35;;;;;;;;;;;;;;;16.07;48.99;100068.81;5073470;28;2489;-58
2024/01/04 06:41:02;;;;;;;;;;;;;;;15.79;49.61;100070.38;5063286;28;1897;-59
2024/01/04 06:43:28;;;;;;;;;;;;;;;15.62;50.29;100077.06;5065666;28;1226;-59
2024/01/04 06:45:54;;;;;;;;;;;;;;;17.14;46.55;100066.06;5070291;28;1124;-59
2024/01/04 06:48:19;;;;;;;;;;;;;;;17.25;45.99;100062.06;5070418;28;1036;-58
2024/01/04 06:50:45;;;;;;;;;;;;;;;16.40;47.98;100058.91;5061962;28;1028;-56
2024/01/04 06:53:14;;;;;;;;;;;;;;;16.01;49.02;100051.56;5066778;28;942;-55
2024/01/04 06:55:39;;;;;;;;;;;;;;;15.71;50.04;100055.34;5075962;28;1036;-58
2024/01/04 06:58:05;;;;;;;;;;;;;;;16.86;47.19;100048.53;5076193;28;1067;-60
2024/01/04 07:00:31;;;;;;;;;;;;;;;17.56;45.23;100038.84;5073240;28;1918;-56
2024/01/04 07:02:56;;;;;;;;;;;;;;;16.54;47.69;100053.53;5068114;28;1386;-58
2024/01/04 07:05:22;;;;;;;;;;;;;;;16.10;49.03;100040.78;5074873;28;1461;-55
2024/01/04 07:07:48;;;;;;;;;;;;;;;15.81;49.53;100041.59;5073047;28;1848;-56
2024/01/04 07:10:14;;;;;;;;;;;;;;;15.69;49.86;100049.34;5075795;28;1114;-56
2024/01/04 07:12:41;;;;;;;;;;;;;;;16.54;48.05;100050.78;5067005;28;1071;-58
2024/01/04 07:15:07;;;;;;;;;;;;;;;17.74;45.07;100054.47;5059175;28;1111;-58
2024/01/04 07:17:33;;;;;;;;;;;;;;;16.76;47.33;100055.78;5076158;28;1070;-57
2024/01/04 07:19:58;;;;;;;;;;;;;;;16.20;48.84;100059.09;5076185;28;1901;-60
2024/01/04 07:22:24;;;;;;;;;;;;;;;15.88;49.42;100061.28;5074004;28;1305;-59
2024/01/04 07:24:49;;;;;;;;;;;;;;;15.67;49.94;100057.84;5075292;28;1122;-60
2024/01/04 07:27:15;;;;;;;;;;;;;;;16.15;49.08;100059.97;5065027;28;996;-59
2024/01/04 07:29:40;;;;;;;;;;;;;;;17.55;45.80;100059.19;5062441;28;1003;-58
2024/01/04 07:32:06;;;;;;;;;;;;;;;17.07;46.64;100066.41;5062382;28;2439;-59
2024/01/04 07:34:32;;;;;;;;;;;;;;;16.39;48.44;100079.19;5066526;28;1028;-58
2024/01/04 07:36:57;;;;;;;;;;;;;;;16.06;49.00;100069.91;5062654;28;1228;-59
2024/01/04 07:39:23;;;;;;;;;;;;;;;15.78;49.69;100075.03;5067395;28;1182;-60
2024/01/04 07:41:49;;;;;;;;;;;;;;;15.63;50.18;100065.00;5060529;28;1909;-57
2024/01/04 07:44:15;;;;;;;;;;;;;;;16.94;47.15;100064.38;5067766;28;968;-57
2024/01/04 07:46:40;;;;;;;;;;;;;;;17.61;45.38;100064.31;5061183;28;1126;-59
2024/01/04 07:49:07;;;;;;;;;;;;;;;16.56;47.72;100073.28;5062943;28;1047;-55
2024/01/04 07:51:33;;;;;;;;;;;;;;;16.12;48.81;100078.91;5059130;28;1067;-59
2024/01/04 07:53:58;;;;;;;;;;;;;;;15.85;49.46;100074.72;5075265;28;1309;-55
2024/01/04 07:56:24;;;;;;;;;;;;;;;16.05;49.16;100069.09;5062222;28;1058;-52
2024/01/04 07:58:49;;;;;;;;;;;;;;;17.53;45.57;100067.72;5075967;28;1145;-53
2024/01/04 08:01:15;;;;;;;;;;;;;;;17.06;46.65;100081.25;5068770;28;1982;-55
2024/01/04 08:03:41;;;;;;;;;;;;;;;16.38;48.42;100088.56;5067717;28;1059;-54
2024/01/04 08:06:06;;;;;;;;;;;;;;;16.04;49.15;100089.38;5069739;28;1202;-54
2024/01/04 08:08:32;;;;;;;;;;;;;;;15.79;49.85;100095.03;5074500;28;1115;-58
2024/01/04 08:10:59;;;;;;;;;;;;;;;15.82;49.75;100089.84;5068999;28;1145;-56
2024/01/04 08:13:25;;;;;;;;;;;;;;;17.39;45.79;100088.78;5075026;28;1063;-61
2024/01/04 08:15:50;;;;;;;;;;;;;;;17.43;45.67;100085.19;5071345;28;1051;-58
2024/01/04 08:18:16;;;;;;;;;;;;;;;16.56;48.04;100086.19;5072149;28;1159;-58
2024/01/04 08:20:42;;;;;;;;;;;;;;;16.12;49.04;100078.91;5075507;28;1914;-59
2024/01/04 08:23:07;;;;;;;;;;;;;;;15.93;49.48;100071.38;5075306;28;1115;-61
2024/01/04 08:25:33;;;;;;;;;;;;;;;15.74;49.85;100071.25;5074015;28;1392;-57
2024/01/04 08:27:58;;;;;;;;;;;;;;;16.76;47.48;100066.75;5061531;28;1567;-53
2024/01/04 08:30:24;;;;;;;;;;;;;;;17.76;45.07;100076.19;5066853;28;1365;-55
2024/01/04 08:32:49;;;;;;;;;;;;;;;16.65;47.69;100070.72;5073076;28;1327;-56
2024/01/04 08:35:17;;;;;;;;;;;;;;;16.08;48.88;100067.72;5073684;28;1323;-56
2024/01/04 08:37:45;;;;;;;;;;;;;;;15.87;49.75;100076.09;5060581;28;1376;-54
2024/01/04 08:40:11;;;;;;;;;;;;;;;15.68;49.92;100067.72;5061538;28;1987;-53
2024/01/04 08:42:37;;;;;;;;;;;;;;;16.84;47.21;100065.28;5069541;28;1387;-56
2024/01/04 08:45:03;;;;;;;;;;;;;;;17.71;45.11;100057.00;5067557;28;1367;-57
2024/01/04 08:47:29;;;;;;;;;;;;;;;16.61;47.85;100050.47;5059776;28;1075;-59
2024/01/04 08:50:00;;;;;;;;;;;;;;;16.07;48.91;100044.97;5065205;28;1042;-58
2024/01/04 08:52:25;;;;;;;;;;;;;;;15.87;49.61;100045.13;5064911;28;1062;-57
2024/01/04 08:54:51;;;;;;;;;;;;;;;15.67;50.08;100037.81;5071860;28;1063;-57
2024/01/04 08:57:17;;;;;;;;;;;;;;;16.97;47.16;100027.28;5075141;28;1071;-57
2024/01/04 08:59:43;;;;;;;;;;;;;;;17.37;46.01;100020.38;5076339;28;1071;-56
2024/01/04 09:02:09;;;;;;;;;;;;;;;16.39;48.30;100021.59;5078759;28;1906;-57
2024/01/04 09:04:34;;;;;;;;;;;;;;;15.99;49.51;100020.91;5069034;28;1198;-57
2024/01/04 09:07:00;;;;;;;;;;;;;;;15.80;49.77;100011.75;5078667;28;1158;-57
2024/01/04 09:09:26;;;;;;;;;;;;;;;15.65;50.21;100009.91;5078458;28;1039;-56
2024/01/04 09:11:51;;;;;;;;;;;;;;;16.94;47.32;100003.94;5068829;28;1151;-58
2024/01/04 09:14:17;;;;;;;;;;;;;;;17.32;45.96;100000.41;5073501;28;1092;-57
2024/01/04 09:16:43;;;;;;;;;;;;;;;16.38;48.23;100003.50;5069937;28;1063;-57
2024/01/04 09:19:13;;;;;;;;;;;;;;;16.04;49.30;100007.13;5072051;28;1326;-57
2024/01/04 09:21:38;;;;;;;;;;;;;;;15.74;50.09;100000.78;5073512;28;1977;-57
2024/01/04 09:24:04;;;;;;;;;;;;;;;15.72;50.07;99994.78;5068270;28;1039;-57
2024/01/04 09:26:29;;;;;;;;;;;;;;;17.24;46.33;99977.19;5071010;28;1135;-56
2024/01/04 09:28:55;;;;;;;;;;;;;;;16.96;46.69;99971.53;5058674;28;1040;-59
2024/01/04 09:31:21;;;;;;;;;;;;;;;16.24;48.68;99967.72;5067870;28;1350;-58
2024/01/04 09:33:46;;;;;;;;;;;;;;;15.99;49.58;99965.22;5067311;28;1211;-57
2024/01/04 09:36:12;;;;;;;;;;;;;;;15.72;50.16;99970.09;5070589;28;1000;-58
2024/01/04 09:38:38;;;;;;;;;;;;;;;15.53;50.70;99966.44;5070363;28;1024;-58
2024/01/04 09:41:24;;;;;;;;;;;;;;;16.57;48.12;99975.28;5068856;28;1976;-53
2024/01/04 09:43:52;;;;;;;;;;;;;;;17.59;45.59;99964.00;5069508;28;1412;-57
2024/01/04 09:46:19;;;;;;;;;;;;;;;16.56;47.77;99962.69;5057094;28;1392;-61
2024/01/04 09:48:45;;;;;;;;;;;;;;;16.07;49.19;99954.47;5072622;28;1380;-57
2024/01/04 09:51:11;;;;;;;;;;;;;;;15.76;49.90;99945.66;5059081;28;1348;-53
2024/01/04 09:53:37;;;;;;;;;;;;;;;15.71;50.40;99946.53;5074493;28;1351;-58
2024/01/04 09:56:03;;;;;;;;;;;;;;;17.21;46.44;99928.34;5076184;28;1308;-58
2024/01/04 09:58:29;;;;;;;;;;;;;;;17.19;46.37;99917.63;5060490;28;1059;-58
2024/01/04 10:00:54;;;;;;;;;;;;;;;16.29;48.71;99909.22;5077640;28;1972;-59
2024/01/04 10:03:20;;;;;;;;;;;;;;;16.02;49.55;99913.38;5074103;28;1181;-58
2024/01/04 10:05:46;;;;;;;;;;;;;;;15.77;50.13;99905.34;5049777;28;1489;-59
2024/01/04 10:08:13;;;;;;;;;;;;;;;16.15;49.37;99905.56;5076945;28;1206;-57
2024/01/04 10:10:40;;;;;;;;;;;;;;;17.58;45.68;99899.13;5059317;28;1078;-60
2024/01/04 10:13:05;;;;;;;;;;;;;;;16.87;47.10;99901.88;5055258;28;1513;-56
2024/01/04 10:15:31;;;;;;;;;;;;;;;16.20;48.73;99894.50;5046323;28;1350;-58
2024/01/04 10:17:58;;;;;;;;;;;;;;;16.00;49.40;99890.88;5076197;28;858;-59
2024/01/04 10:20:23;;;;;;;;;;;;;;;15.74;50.13;99876.63;5071243;28;1901;-59
2024/01/04 10:22:49;;;;;;;;;;;;;;;15.55;50.60;99869.09;5071064;28;1238;-60
2024/01/04 10:25:18;;;;;;;;;;;;;;;15.99;49.82;99875.56;5063224;28;1139;-55
2024/01/04 10:27:54;;;;;;;;;;;;;;;17.39;46.11;99857.94;5073568;28;1150;-58
2024/01/04 10:30:19;;;;;;;;;;;;;;;17.08;46.78;99850.22;5073221;28;885;-57
2024/01/04 10:32:51;;;;;;;;;;;;;;;16.31;48.70;99846.63;5076869;28;1118;-58
2024/01/04 10:35:29;;;;;;;;;;;;;;;15.94;49.76;99848.19;5065823;28;1327;-56
2024/01/04 10:37:56;;;;;;;;;;;;;;;15.77;49.97;99831.34;5064448;28;1357;-57
2024/01/04 10:40:22;;;;;;;;;;;;;;;15.91;50.09;99824.09;5072759;28;1902;-56
2024/01/04 10:42:53;;;;;;;;;;;;;;;17.39;46.04;99825.81;5063969;28;1071;-59
2024/01/04 10:45:27;;;;;;;;;;;;;;;17.03;46.87;99820.13;5071073;28;1348;-60
2024/01/04 10:47:53;;;;;;;;;;;;;;;16.25;48.73;99809.41;5070187;28;1408;-58
2024/01/04 10:50:20;;;;;;;;;;;;;;;15.99;49.53;99798.78;5072253;28;1036;-60
2024/01/04 10:52:46;;;;;;;;;;;;;;;15.81;50.21;99781.19;5044220;28;1289;-61
2024/01/04 10:55:12;;;;;;;;;;;;;;;15.72;50.22;99772.78;5051705;28;1357;-64
2024/01/04 10:57:39;;;;;;;;;;;;;;;17.10;46.99;99774.66;5076215;28;1382;-69
2024/01/04 11:00:07;;;;;;;;;;;;;;;17.17;46.60;99771.53;5057189;28;1902;-62
2024/01/04 11:02:33;;;;;;;;;;;;;;;16.34;48.61;99771.16;5047030;28;1074;-65
2024/01/04 11:04:59;;;;;;;;;;;;;;;15.96;49.65;99758.22;5068303;28;1353;-61
2024/01/04 11:07:25;;;;;;;;;;;;;;;15.79;50.15;99752.41;5074483;28;1379;-64
2024/01/04 11:09:50;;;;;;;;;;;;;;;15.56;50.62;99741.97;5055383;28;1293;-66
2024/01/04 11:12:16;;;;;;;;;;;;;;;15.70;50.48;99741.28;5073772;28;1339;-68
2024/01/04 11:14:41;;;;;;;;;;;;;;;17.18;46.76;99733.88;5059230;28;1087;-65
2024/01/04 11:17:11;;;;;;;;;;;;;;;17.33;46.36;99727.28;5059737;28;1363;-66
2024/01/04 11:19:42;;;;;;;;;;;;;;;16.39;48.73;99718.97;5062714;28;1410;-66
2024/01/04 11:22:14;;;;;;;;;;;;;;;15.99;49.86;99711.06;5057454;28;1914;-61
2024/01/04 11:24:43;;;;;;;;;;;;;;;15.69;50.49;99715.78;5058882;28;1103;-59
2024/01/04 11:27:10;;;;;;;;;;;;;;;15.63;50.43;99700.53;5039676;28;1166;-61
2024/01/04 11:29:36;;;;;;;;;;;;;;;17.06;47.15;99691.22;5060855;28;1276;-63
2024/01/04 11:32:02;;;;;;;;;;;;;;;17.18;46.74;99685.25;5046154;28;1249;-61
2024/01/04 11:34:27;;;;;;;;;;;;;;;16.36;48.68;99684.72;5065629;28;1432;-66
2024/01/04 11:37:15;;;;;;;;;;;;;;;16.03;49.48;99673.69;5072511;28;1323;-68
2024/01/04 11:39:51;;;;;;;;;;;;;;;15.80;50.12;99656.19;5072006;28;1024;-61
2024/01/04 11:42:16;;;;;;;;;;;;;;;15.61;50.87;99660.81;5057555;28;1992;-61
2024/01/04 11:44:47;;;;;;;;;;;;;;;15.96;49.96;99661.47;5071494;28;1567;-62
2024/01/04 11:47:14;;;;;;;;;;;;;;;17.39;46.39;99655.44;5076685;28;1119;-60
2024/01/04 11:49:46;;;;;;;;;;;;;;;16.79;47.78;99649.97;5062682;28;1115;-61
2024/01/04 11:52:13;;;;;;;;;;;;;;;16.22;49.33;99639.94;5069209;28;1147;-62
2024/01/04 11:54:40;;;;;;;;;;;;;;;15.86;49.92;99637.75;5051097;28;1451;-63
2024/01/04 11:57:18;;;;;;;;;;;;;;;15.69;50.43;99632.75;5064541;28;1634;-57
2024/01/04 11:59:43;;;;;;;;;;;;;;;15.54;51.10;99631.03;5055717;28;1001;-64
2024/01/04 12:02:16;;;;;;;;;;;;;;;17.02;47.31;99627.03;5059776;28;1913;-61
2024/01/04 12:04:42;;;;;;;;;;;;;;;17.06;47.11;99619.81;5072522;28;1099;-62
2024/01/04 12:07:08;;;;;;;;;;;;;;;16.22;49.06;99615.28;5063117;28;1147;-63
2024/01/04 12:09:33;;;;;;;;;;;;;;;15.99;49.95;99620.56;5049756;28;1494;-61
2024/01/04 12:11:59;;;;;;;;;;;;;;;15.81;50.09;99624.94;5066259;28;1421;-62
2024/01/04 12:14:24;;;;;;;;;;;;;;;15.71;50.74;99631.34;5070975;28;1253;-60
2024/01/04 12:16:50;;;;;;;;;;;;;;;17.23;46.99;99627.44;5070071;28;1387;-63
2024/01/04 12:19:16;;;;;;;;;;;;;;;16.95;47.47;99634.06;5055779;28;1523;-65
2024/01/04 12:21:41;;;;;;;;;;;;;;;16.27;49.11;99630.81;5058171;28;1981;-57
2024/01/04 12:24:07;;;;;;;;;;;;;;;15.94;49.93;99634.34;5066247;28;1119;-57
2024/01/04 12:26:32;;;;;;;;;;;;;;;15.74;50.72;99632.69;5074858;28;1083;-61
2024/01/04 12:29:00;;;;;;;;;;;;;;;15.66;51.07;99636.91;5062141;28;1316;-63
2024/01/04 12:31:26;;;;;;;;;;;;;;;17.21;47.17;99640.69;5058568;28;1431;-56
2024/01/04 12:33:57;;;;;;;;;;;;;;;16.96;47.37;99642.00;5070964;28;1308;-61
2024/01/04 12:36:22;;;;;;;;;;;;;;;16.17;49.56;99637.28;5063902;28;1070;-59
2024/01/04 12:38:51;;;;;;;;;;;;;;;15.92;49.99;99625.59;5061080;28;1135;-61
2024/01/04 12:41:29;;;;;;;;;;;;;;;15.68;50.84;99612.78;5074525;28;1910;-57
2024/01/04 12:43:55;;;;;;;;;;;;;;;15.67;50.93;99605.66;5061834;28;1095;-58