Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:05;;;;;;;;;10.00;9.00;;;;;12.22;52.78;101113.41;5075443;27;45834;-78
2023/04/26 00:02:31;;;;;;;;;9.50;9.25;;;;;12.23;52.67;101117.72;5075064;27;45694;-80
2023/04/26 00:05:00;;;;;;;;;12.50;10.00;;;;;12.25;52.74;101128.16;5075332;28;45587;-78
2023/04/26 00:07:27;;;;;;;;;12.25;12.00;;;;;12.23;52.64;101133.50;5075264;27;45446;-76
2023/04/26 00:09:53;;;;;;;;;12.00;10.00;;;;;12.22;52.59;101117.84;5075397;27;45474;-80
2023/04/26 00:12:18;;;;;;;;;13.00;11.00;;;;;12.22;52.84;101123.09;5074960;28;46880;-80
2023/04/26 00:14:44;;;;;;;;;8.00;7.00;;;;;12.22;52.65;101112.56;5075013;27;45698;-78
2023/04/26 00:17:10;;;;;;;;;9.75;9.75;;;;;12.15;52.63;101104.28;5074944;28;45766;-79
2023/04/26 00:19:35;;;;;;;;;11.75;9.75;;;;;12.11;52.55;101098.41;5075211;27;45576;-80
2023/04/26 00:22:01;;;;;;;;;12.00;10.00;;;;;12.13;52.78;101103.56;5074985;27;46316;-80
2023/04/26 00:27:48;;;;;;;;;11.50;10.75;;;;;12.13;52.77;101095.69;5074675;28;45954;-81
2023/04/26 00:30:14;;;;;;;;;13.00;10.00;;;;;12.11;52.69;101090.53;5075062;28;45712;-79
2023/04/26 00:32:39;;;;;;;;;9.50;8.75;;;;;12.11;52.86;101082.66;5074745;27;46027;-81
2023/04/26 00:35:05;;;;;;;;;9.00;9.00;;;;;12.10;52.99;101080.13;5074590;27;46082;-80
2023/04/26 00:37:31;;;;;;;;;13.75;12.75;;;;;12.08;52.78;101088.13;5074723;28;45581;-81
2023/04/26 00:39:56;;;;;;;;;14.00;12.50;;;;;12.07;52.97;101093.47;5075204;27;45580;-79
2023/04/26 00:42:21;;;;;;;;;14.00;12.00;;;;;12.08;53.01;101084.66;5074845;28;46482;-79
2023/04/26 00:44:49;;;;;;;;;14.00;12.50;;;;;12.06;52.78;101084.75;5074692;27;46194;-80
2023/04/26 00:47:14;;;;;;;;;13.75;10.25;;;;;12.05;52.92;101077.81;5074642;27;45830;-77
2023/04/26 00:49:40;;;;;;;;;13.25;13.25;;;;;12.06;53.10;101076.03;5074594;28;45844;-80
2023/04/26 00:52:06;;;;;;;;;16.00;12.50;;;;;12.06;53.24;101078.66;5074467;27;46327;-79
2023/04/26 00:57:54;;;;;;;;;8.00;8.00;;;;;12.01;52.96;101063.22;5073405;28;45843;-78
2023/04/26 01:00:20;;;;;;;;;10.00;9.00;;;;;12.00;53.34;101072.06;5072939;28;45870;-77
2023/04/26 01:02:46;;;;;;;;;13.00;12.00;;;;;11.97;53.09;101069.66;5074288;27;45627;-78
2023/04/26 01:05:11;;;;;;;;;17.25;13.75;;;;;11.94;53.25;101071.63;5074223;27;45612;-78
2023/04/26 01:07:40;;;;;;;;;15.00;14.00;;;;;11.90;53.42;101054.41;5074266;28;45673;-79
2023/04/26 01:10:08;;;;;;;;;17.00;14.00;;;;;11.87;53.30;101046.78;5074225;27;45736;-78
2023/04/26 01:12:34;;;;;;;;;16.25;14.25;;;;;11.83;53.35;101054.00;5073764;28;45623;-80
2023/04/26 01:14:59;;;;;;;;;20.25;15.50;;;;;11.77;53.57;101044.75;5074077;27;45994;-79
2023/04/26 01:17:25;;;;;;;;;14.25;13.00;;;;;11.74;53.62;101054.63;5074409;27;45587;-78
2023/04/26 01:19:51;;;;;;;;;17.00;15.00;;;;;11.72;53.88;101057.31;5074338;27;45602;-79
2023/04/26 01:22:17;;;;;;;;;16.00;15.25;;;;;11.70;53.75;101055.78;5074153;28;46015;-79
2023/04/26 01:28:04;;;;;;;;;14.00;14.00;;;;;11.63;53.65;101044.00;5073805;28;45651;-78
2023/04/26 01:30:29;;;;;;;;;17.25;15.25;;;;;11.57;53.94;101037.38;5072639;28;45804;-76
2023/04/26 01:32:55;;;;;;;;;19.00;16.25;;;;;11.56;54.08;101034.84;5073928;28;46677;-79
2023/04/26 01:35:20;;;;;;;;;12.75;11.75;;;;;11.52;54.08;101029.00;5073607;27;45663;-75
2023/04/26 01:37:46;;;;;;;;;16.00;13.00;;;;;11.48;53.87;101038.03;5073964;27;45677;-77
2023/04/26 01:43:33;;;;;;;;;16.75;13.50;;;;;11.46;54.01;101039.06;5073368;28;45562;-77
2023/04/26 01:45:58;;;;;;;;;16.75;13.25;;;;;11.42;53.95;101038.44;5073495;27;46393;-78
2023/04/26 01:48:24;;;;;;;;;16.25;13.00;;;;;11.39;54.16;101038.63;5073829;27;45910;-79
2023/04/26 01:50:49;;;;;;;;;16.50;14.00;;;;;11.35;54.20;101038.00;5073785;27;45843;-77
2023/04/26 01:53:15;;;;;;;;;16.25;13.50;;;;;11.36;54.19;101038.84;5073555;27;46276;-78
2023/04/26 01:55:40;;;;;;;;;12.50;12.50;;;;;11.28;54.29;101041.97;5073457;27;45676;-76
2023/04/26 01:58:05;;;;;;;;;17.00;14.25;;;;;11.29;54.05;101050.69;5073656;27;45427;-75
2023/04/26 02:00:31;;;;;;;;;18.25;17.00;;;;;11.24;54.53;101043.13;5073714;27;45867;-77
2023/04/26 02:02:57;;;;;;;;;21.75;15.75;;;;;11.21;54.49;101034.63;5073471;27;46222;-75
2023/04/26 02:05:23;;;;;;;;;16.00;14.00;;;;;11.22;54.69;101041.56;5073277;28;46388;-77
2023/04/26 02:07:48;;;;;;;;;16.75;13.75;;;;;11.19;54.63;101023.41;5074352;27;45856;-77
2023/04/26 02:13:36;;;;;;;;;12.00;11.00;;;;;11.15;54.67;101016.69;5065520;28;45759;-77
2023/04/26 02:16:02;;;;;;;;;17.25;15.75;;;;;11.16;54.72;101028.84;5076812;28;46067;-75
2023/04/26 02:18:28;;;;;;;;;8.50;8.50;;;;;11.16;54.87;101028.84;5077093;27;45707;-77
2023/04/26 02:20:54;;;;;;;;;8.00;8.00;;;;;11.14;54.75;101026.31;5077071;27;45752;-79
2023/04/26 02:23:20;;;;;;;;;11.25;9.50;;;;;11.14;54.69;101031.56;5076738;27;46190;-79
2023/04/26 02:25:46;;;;;;;;;11.00;9.50;;;;;11.14;54.34;101030.72;5076770;27;45589;-77
2023/04/26 02:28:12;;;;;;;;;8.00;8.00;;;;;11.12;54.26;101033.44;5076871;28;45830;-77
2023/04/26 02:30:37;;;;;;;;;11.00;8.00;;;;;11.12;54.15;101043.94;5076845;27;45518;-76
2023/04/26 02:33:03;;;;;;;;;11.50;9.25;;;;;11.03;54.13;101034.06;5076632;27;45657;-76
2023/04/26 02:35:29;;;;;;;;;6.75;6.50;;;;;10.92;54.26;101026.91;5074957;28;46657;-76
2023/04/26 02:37:54;;;;;;;;;11.75;8.00;;;;;10.93;54.63;101035.63;5076490;27;45864;-77
2023/04/26 02:43:41;;;;;;;;;9.00;8.00;;;;;10.94;54.67;101022.41;5077333;28;45575;-78
2023/04/26 02:46:07;;;;;;;;;9.00;8.00;;;;;10.97;54.71;101020.50;5077771;27;45884;-79
2023/04/26 02:48:32;;;;;;;;;8.25;7.00;;;;;10.91;54.53;101025.22;5076313;27;45615;-78
2023/04/26 02:50:58;;;;;;;;;12.00;9.50;;;;;10.88;54.46;101017.56;5076622;27;45669;-78
2023/04/26 02:53:23;;;;;;;;;6.25;6.25;;;;;10.86;54.46;101019.44;5076345;28;46398;-78
2023/04/26 02:59:10;;;;;;;;;11.00;9.75;;;;;10.82;54.77;101017.97;5075947;28;45582;-79
2023/04/26 03:01:35;;;;;;;;;11.25;9.50;;;;;10.84;55.12;101023.13;5076471;27;45668;-77
2023/04/26 03:04:01;;;;;;;;;8.00;7.00;;;;;10.87;54.79;101018.50;5076077;27;45612;-77
2023/04/26 03:06:28;;;;;;;;;8.25;8.00;;;;;10.90;54.86;101030.59;5076266;27;45745;-76
2023/04/26 03:08:54;;;;;;;;;14.75;11.25;;;;;10.87;54.57;101010.66;5076155;27;45720;-78
2023/04/26 03:11:19;;;;;;;;;7.00;7.00;;;;;10.89;54.56;101018.41;5076210;27;45717;-77
2023/04/26 03:13:44;;;;;;;;;9.00;7.75;;;;;10.85;54.57;101020.38;5075750;27;46299;-78
2023/04/26 03:16:10;;;;;;;;;4.50;4.25;;;;;10.83;54.33;101005.72;5075795;27;45677;-76
2023/04/26 03:18:36;;;;;;;;;8.00;6.75;;;;;10.84;54.71;101003.00;5091326;27;45692;-76
2023/04/26 03:21:02;;;;;;;;;6.75;6.75;;;;;10.89;54.57;101010.56;5090600;27;45809;-78
2023/04/26 03:23:28;;;;;;;;;37.00;31.50;;;;;10.92;54.75;101010.34;5075819;27;45578;-77
2023/04/26 03:29:16;;;;;;;;;10.25;7.50;;;;;10.90;54.29;101013.06;5075624;28;45726;-78
2023/04/26 03:31:41;;;;;;;;;11.00;8.75;;;;;10.89;54.41;101011.41;5075898;27;45502;-76
2023/04/26 03:34:07;;;;;;;;;8.50;8.00;;;;;10.90;54.29;101009.63;5075594;27;45771;-77
2023/04/26 03:36:32;;;;;;;;;10.25;7.75;;;;;10.87;54.40;101018.50;5075478;27;45909;-79
2023/04/26 03:38:58;;;;;;;;;6.50;6.25;;;;;10.90;54.08;101020.09;5075904;28;45532;-75
2023/04/26 03:44:45;;;;;;;;;7.75;7.00;;;;;10.96;54.20;101011.00;5075299;28;46196;-78
2023/04/26 03:47:10;;;;;;;;;13.00;8.00;;;;;10.96;54.20;101014.44;5075509;27;46033;-79
2023/04/26 03:49:35;;;;;;;;;7.00;7.00;;;;;10.93;53.81;101014.66;5075420;27;45441;-79
2023/04/26 03:52:01;;;;;;;;;8.50;8.00;;;;;10.89;53.76;101007.94;5075686;27;45508;-78
2023/04/26 03:54:26;;;;;;;;;24.50;22.75;;;;;10.79;54.06;101002.47;5075220;27;45598;-77
2023/04/26 03:56:51;;;;;;;;;14.50;12.75;;;;;10.76;53.99;101002.66;5075166;27;45632;-78
2023/04/26 03:59:17;;;;;;;;;12.00;10.00;;;;;10.75;54.14;100998.34;5075401;27;45556;-78
2023/04/26 04:01:42;;;;;;;;;8.00;7.00;;;;;10.73;54.13;100992.38;5090723;27;45500;-76
2023/04/26 04:04:08;;;;;;;;;6.75;6.75;;;;;10.76;54.25;100997.41;5075290;27;46291;-77
2023/04/26 04:06:34;;;;;;;;;13.00;8.25;;;;;10.77;54.02;101003.50;5075017;27;46458;-78
2023/04/26 04:08:59;;;;;;;;;11.25;8.00;;;;;10.75;54.24;100995.72;5075360;27;45823;-76
2023/04/26 04:14:46;;;;;;;;;8.50;8.50;;;;;10.74;54.06;101004.50;5063262;28;46023;-77
2023/04/26 04:17:11;;;;;;;;;9.00;8.00;;;;;10.72;54.16;101008.19;5075280;27;46164;-77
2023/04/26 04:19:37;;;;;;;;;8.25;7.75;;;;;10.69;53.88;101014.47;5073579;28;45627;-76
2023/04/26 04:22:02;;;;;;;;;8.00;8.00;;;;;10.62;54.03;101007.97;5075535;28;45509;-79
2023/04/26 04:31:12;;;;;;;;;12.00;10.00;;;;;10.69;54.20;101003.97;5075013;28;45852;-79
2023/04/26 04:33:38;;;;;;;;;5.50;5.00;;;;;10.71;54.19;101006.50;5075677;27;45730;-79
2023/04/26 04:36:04;;;;;;;;;7.75;7.25;;;;;10.72;54.19;101009.03;5074757;27;46597;-79
2023/04/26 04:38:29;;;;;;;;;11.00;8.00;;;;;10.72;54.19;101011.66;5074914;28;46033;-79
2023/04/26 04:40:55;;;;;;;;;12.25;11.50;;;;;10.71;54.04;101009.13;5074767;27;45639;-79
2023/04/26 04:43:22;;;;;;;;;12.75;11.00;;;;;10.72;54.30;101016.91;5074820;27;45936;-78
2023/04/26 04:45:50;;;;;;;;;16.75;8.25;;;;;10.75;54.29;101007.97;5074925;27;46599;-79
2023/04/26 04:48:17;;;;;;;;;9.50;9.00;;;;;10.74;54.28;100999.28;5074981;27;45753;-80
2023/04/26 04:50:42;;;;;;;;;11.50;11.00;;;;;10.80;54.09;101001.50;5074751;28;45794;-78
2023/04/26 04:53:08;;;;;;;;;13.75;9.25;;;;;10.82;54.39;101009.25;5074549;27;45573;-77
2023/04/26 04:55:35;;;;;;;;;9.50;8.00;;;;;10.83;54.32;101001.31;5074355;27;45713;-77
2023/04/26 04:58:02;;;;;;;;;11.00;8.50;;;;;10.88;54.32;101009.72;5074516;27;46448;-78
2023/04/26 05:00:28;;;;;;;;;9.50;9.00;;;;;10.87;54.21;101010.66;5074224;27;45667;-79
2023/04/26 05:02:54;;;;;;;;;12.75;12.00;;;;;10.90;54.36;101004.38;5074552;28;45770;-78
2023/04/26 05:05:19;;;;;;;;;12.50;9.00;;;;;10.89;54.12;101002.69;5074005;27;46357;-79
2023/04/26 05:07:45;;;;;;;;;13.25;11.00;;;;;10.88;54.04;100988.75;5074263;27;45588;-79
2023/04/26 05:10:11;;;;;;;;;19.50;16.75;;;;;10.89;54.13;100994.81;5072581;28;45536;-78
2023/04/26 05:12:36;;;;;;;;;28.00;23.50;;;;;10.88;54.26;100990.53;5072710;28;45656;-80
2023/04/26 05:15:03;;;;;;;;;9.25;7.75;;;;;10.89;54.26;101000.06;5073718;28;45654;-78
2023/04/26 05:17:31;;;;;;;;;12.00;11.00;;;;;10.90;54.08;101001.75;5074087;27;46018;-79
2023/04/26 05:19:56;;;;;;;;;10.25;8.75;;;;;10.88;54.11;101003.63;5074223;27;45470;-80
2023/04/26 05:22:22;;;;;;;;;8.50;7.25;;;;;10.85;54.16;100999.41;5074285;27;45524;-80
2023/04/26 05:24:47;;;;;;;;;12.25;11.00;;;;;10.80;54.16;101006.75;5073863;27;46695;-78
2023/04/26 05:30:35;;;;;;;;;16.50;11.00;;;;;10.83;54.33;101024.91;5073612;28;45847;-77
2023/04/26 05:33:00;;;;;;;;;11.50;9.25;;;;;10.84;54.15;101013.47;5074016;28;45644;-79
2023/04/26 05:35:26;;;;;;;;;11.50;9.00;;;;;10.86;53.97;101014.19;5073687;28;46420;-79
2023/04/26 05:37:51;;;;;;;;;12.00;10.25;;;;;10.89;54.26;101021.88;5073911;27;45584;-78
2023/04/26 05:40:17;;;;;;;;;12.00;11.25;;;;;10.90;54.17;101020.91;5073872;27;45756;-79
2023/04/26 05:42:42;;;;;;;;;6.25;4.00;;;;;10.91;54.00;101016.50;5074786;27;45514;-77
2023/04/26 05:45:09;;;;;;;;;12.50;11.00;;;;;10.89;54.00;101019.25;5077424;27;46464;-78
2023/04/26 05:47:34;;;;;;;;;30.00;27.00;;;;;10.91;54.21;101022.59;5077495;27;45650;-77
2023/04/26 05:49:59;;;;;;;;;12.25;9.25;;;;;10.93;54.13;101025.13;5077585;27;45673;-79
2023/04/26 05:52:25;;;;;;;;;15.75;11.25;;;;;10.98;54.20;101020.41;5077600;27;45466;-78
2023/04/26 05:54:50;;;;;;;;;14.50;14.00;;;;;11.02;54.06;101018.44;5077334;27;45678;-79
2023/04/26 06:00:38;;;;;;;;;8.00;8.00;;;;;11.03;54.06;101026.19;5077040;28;45612;-77
2023/04/26 06:03:04;;;;;;;;;12.25;11.25;;;;;11.05;53.80;101018.25;5077365;27;45724;-79
2023/04/26 06:05:33;;;;;;;;;12.00;9.00;;;;;11.07;54.16;101019.81;5092545;27;47283;-79
2023/04/26 06:07:58;;;;;;;;;15.50;13.50;;;;;11.11;54.15;101029.16;5077180;27;46194;-77
2023/04/26 06:10:24;;;;;;;;;14.00;11.00;;;;;11.14;54.04;101028.09;5077032;28;45619;-79
2023/04/26 06:16:11;;;;;;;;;17.50;15.00;;;;;11.19;53.87;101033.88;5065011;28;46103;-78
2023/04/26 06:18:36;;;;;;;;;17.50;14.25;;;;;11.20;53.97;101036.41;5075444;28;45799;-78
2023/04/26 06:21:02;;;;;;;;;14.75;13.50;;;;;11.23;53.79;101032.72;5076956;27;45721;-77
2023/04/26 06:23:27;;;;;;;;;13.50;13.50;;;;;11.26;53.95;101037.78;5077090;28;45733;-78
2023/04/26 06:25:53;;;;;;;;;13.00;11.00;;;;;11.28;54.13;101028.03;5092164;27;46616;-78
2023/04/26 06:28:18;;;;;;;;;12.75;12.50;;;;;11.34;54.01;101028.44;5076878;27;45609;-79
2023/04/26 06:30:44;;;;;;;;;14.00;14.00;;;;;11.37;53.89;101027.41;5076778;27;45545;-77
2023/04/26 06:33:09;;;;;;;;;15.50;13.00;;;;;11.42;53.91;101016.59;5076722;27;45624;-79
2023/04/26 06:35:41;;;;;;;;;14.25;13.25;;;;;11.45;53.95;101026.88;5076373;28;46193;-78
2023/04/26 06:38:06;;;;;;;;;13.75;13.75;;;;;11.47;53.62;101025.84;5076549;28;46235;-78
2023/04/26 06:40:32;;;;;;;;;14.50;13.00;;;;;11.49;53.87;101021.34;5076539;28;45711;-79
2023/04/26 06:46:19;;;;;;;;;12.75;12.00;;;;;11.52;53.66;101026.38;5076058;28;46168;-81
2023/04/26 06:48:45;;;;;;;;;12.25;12.25;;;;;11.52;53.70;101026.38;5076495;27;46358;-80
2023/04/26 06:51:13;;;;;;;;;18.25;15.50;;;;;11.56;53.62;101032.22;5076286;27;45521;-82
2023/04/26 06:53:40;;;;;;;;;13.50;12.50;;;;;11.57;53.61;101032.13;5074745;28;45537;-82
2023/04/26 06:56:06;;;;;;;;;16.25;13.00;;;;;11.60;53.45;101021.44;5076112;27;46513;-79
2023/04/26 06:58:31;;;;;;;;;15.25;12.75;;;;;11.62;53.27;101026.56;5076328;28;46099;-78
2023/04/26 07:00:56;;;;;;;;;14.75;13.00;;;;;11.64;53.41;101037.81;5074710;28;45573;-81
2023/04/26 07:03:22;;;;;;;;;18.50;16.75;;;;;11.65;53.39;101035.09;5076420;27;45788;-78
2023/04/26 07:05:47;;;;;;;;;19.00;16.00;;;;;11.69;53.49;101036.56;5076226;27;45497;-80
2023/04/26 07:08:13;;;;;;;;;16.25;15.75;;;;;11.70;53.39;101033.00;5076380;27;45656;-78
2023/04/26 07:10:40;;;;;;;;;11.75;11.75;;;;;11.71;53.46;101029.41;5091473;27;45631;-77
2023/04/26 07:16:27;;;;;;;;;15.50;13.75;;;;;11.77;53.60;101033.41;5073020;28;46063;-79
2023/04/26 07:18:53;;;;;;;;;15.75;13.00;;;;;11.81;53.16;101036.69;5075886;27;45605;-79
2023/04/26 07:21:18;;;;;;;;;15.75;14.50;;;;;11.85;53.52;101044.25;5076144;28;45422;-79
2023/04/26 07:23:43;;;;;;;;;21.25;17.00;;;;;11.89;53.61;101043.06;5091559;27;45560;-78
2023/04/26 07:26:12;;;;;;;;;18.50;18.25;;;;;11.95;53.34;101039.19;5091074;27;46896;-78
2023/04/26 07:31:59;;;;;;;;;19.25;17.75;;;;;11.94;53.22;101024.38;5075507;28;45585;-80
2023/04/26 07:34:25;;;;;;;;;17.00;17.00;;;;;12.03;53.40;101036.88;5075884;27;45741;-78
2023/04/26 07:36:50;;;;;;;;;19.50;19.00;;;;;12.06;53.31;101031.38;5075480;28;46259;-79
2023/04/26 07:39:17;;;;;;;;;18.50;15.75;;;;;12.09;53.34;101023.31;5075783;27;45599;-79
2023/04/26 07:41:42;;;;;;;;;18.25;17.25;;;;;12.15;53.11;101025.47;5075728;27;45690;-79
2023/04/26 07:44:10;;;;;;;;;16.50;14.75;;;;;12.20;52.95;101024.22;5075810;27;45698;-78
2023/04/26 07:46:35;;;;;;;;;19.00;15.50;;;;;12.27;53.08;101014.09;5075496;27;46363;-80
2023/04/26 07:49:00;;;;;;;;;13.50;13.50;;;;;12.32;52.99;101008.50;5075436;27;45580;-79
2023/04/26 07:51:26;;;;;;;;;17.00;14.50;;;;;12.40;52.55;101014.06;5074307;28;45609;-79
2023/04/26 07:53:52;;;;;;;;;10.00;9.00;;;;;12.48;52.41;101011.72;5075750;27;45766;-78
2023/04/26 07:56:17;;;;;;;;;13.75;12.75;;;;;12.55;52.39;101011.16;5075328;27;45578;-81
2023/04/26 08:02:05;;;;;;;;;10.50;10.50;;;;;12.70;52.03;101014.47;5075217;28;45741;-81
2023/04/26 08:04:32;;;;;;;;;12.25;11.50;;;;;12.76;51.97;101015.81;5075642;27;45652;-80
2023/04/26 08:06:58;;;;;;;;;15.25;14.00;;;;;12.82;51.80;101016.19;5075261;28;45567;-81
2023/04/26 08:09:23;;;;;;;;;11.00;11.00;;;;;12.89;51.50;101019.22;5075372;27;45585;-81
2023/04/26 08:11:49;;;;;;;;;17.75;13.25;;;;;12.93;51.58;101013.63;5075259;27;45627;-78
2023/04/26 08:14:14;;;;;;;;;12.25;11.50;;;;;13.02;51.11;101014.69;5075312;27;45502;-78
2023/04/26 08:16:40;;;;;;;;;15.25;13.50;;;;;13.06;51.40;101016.19;5092762;27;46373;-78
2023/04/26 08:19:06;;;;;;;;;16.00;14.00;;;;;13.11;51.23;101015.81;5074912;28;46029;-79
2023/04/26 08:21:31;;;;;;;;;13.75;13.00;;;;;13.16;50.81;101005.81;5075037;27;45570;-76
2023/04/26 08:23:56;;;;;;;;;11.75;8.75;;;;;13.24;50.42;101001.66;5075207;27;45786;-79
2023/04/26 08:26:22;;;;;;;;;10.50;9.50;;;;;13.29;50.36;101007.41;5090341;27;47768;-78
2023/04/26 08:32:10;;;;;;;;;13.75;10.00;;;;;13.43;50.36;101003.72;5074370;28;45613;-79
2023/04/26 08:34:35;;;;;;;;;10.00;10.00;;;;;13.45;50.34;100997.38;5075033;28;45430;-78
2023/04/26 08:37:00;;;;;;;;;11.00;10.00;;;;;13.51;49.63;101001.34;5074676;27;45509;-78
2023/04/26 08:39:26;;;;;;;;;11.50;10.00;;;;;13.55;49.57;100999.31;5074806;28;46075;-78
2023/04/26 08:48:14;;;;;;;;;10.50;8.75;;;;;13.73;49.74;100996.09;5074503;28;46051;-79
2023/04/26 08:50:44;;;;;;;;;10.50;10.00;;;;;13.79;49.50;101000.03;5074533;27;45642;-80
2023/04/26 08:53:13;;;;;;;;;16.25;11.00;;;;;13.83;49.69;100997.03;5074619;27;45816;-81
2023/04/26 08:55:40;;;;;;;;;30.75;24.25;;;;;13.91;49.57;100993.81;5074587;27;45565;-81
2023/04/26 08:58:06;;;;;;;;;13.25;9.75;;;;;14.00;49.84;100994.88;5074360;28;45623;-80
2023/04/26 09:00:32;;;;;;;;;10.75;9.25;;;;;14.09;49.42;100997.59;5074241;27;46169;-78
2023/04/26 09:02:57;;;;;;;;;10.25;9.75;;;;;14.17;49.56;100994.38;5074374;27;45664;-78
2023/04/26 09:05:23;;;;;;;;;12.75;10.25;;;;;14.22;49.58;101000.94;5074314;27;45525;-78
2023/04/26 09:07:50;;;;;;;;;10.50;10.25;;;;;14.25;48.91;100997.25;5074373;27;45648;-77
2023/04/26 09:10:20;;;;;;;;;11.25;9.00;;;;;14.30;48.83;100993.25;5089744;27;47783;-79
2023/04/26 09:12:45;;;;;;;;;10.25;10.25;;;;;14.39;48.98;100997.00;5074268;27;45506;-80
2023/04/26 09:15:14;;;;;;;;;11.75;11.00;;;;;14.43;48.45;100987.03;5072670;28;45989;-79
2023/04/26 09:17:40;;;;;;;;;13.00;11.00;;;;;14.49;48.55;100989.16;5073109;27;45550;-79
2023/04/26 09:20:26;;;;;;;;;11.50;9.75;;;;;14.51;48.64;100988.09;5074137;27;45953;-80
2023/04/26 09:23:14;;;;;;;;;12.50;9.00;;;;;14.54;48.42;100987.00;5074756;28;45809;-80
2023/04/26 09:25:40;;;;;;;;;16.50;11.00;;;;;14.57;48.66;100986.75;5074743;27;45691;-80
2023/04/26 09:28:20;;;;;;;;;12.00;9.75;;;;;14.56;48.48;100990.34;5074006;27;45919;-80
2023/04/26 09:30:46;;;;;;;;;12.75;10.50;;;;;14.53;48.12;100990.59;5090219;27;47357;-79
2023/04/26 09:33:11;;;;;;;;;10.75;9.00;;;;;14.53;48.55;100983.53;5074591;27;45735;-79
2023/04/26 09:35:41;;;;;;;;;9.00;7.25;;;;;14.56;48.49;100977.19;5074201;28;45736;-81
2023/04/26 09:38:06;;;;;;;;;9.50;9.00;;;;;14.61;48.46;100985.53;5074113;28;45930;-80
2023/04/26 09:40:37;;;;;;;;;10.75;9.25;;;;;14.66;48.33;100989.47;5074498;28;46189;-77
2023/04/26 09:43:13;;;;;;;;;5.75;5.00;;;;;14.69;48.38;100985.75;5075209;27;45756;-81
2023/04/26 09:45:46;;;;;;;;;8.00;8.00;;;;;14.72;48.08;100982.88;5074085;28;45972;-80
2023/04/26 09:48:22;;;;;;;;;9.50;8.00;;;;;14.76;47.83;100981.63;5073945;27;45585;-80
2023/04/26 09:50:53;;;;;;;;;9.75;7.00;;;;;14.79;48.30;100975.28;5073841;28;46318;-82
2023/04/26 09:53:30;;;;;;;;;10.50;7.75;;;;;14.84;47.65;100979.22;5073798;27;45541;-82
2023/04/26 09:56:04;;;;;;;;;8.25;7.00;;;;;14.88;47.66;100970.09;5073936;27;45649;-78
2023/04/26 09:58:30;;;;;;;;;9.50;7.00;;;;;14.89;47.34;100963.84;5073641;27;46394;-78
2023/04/26 10:00:56;;;;;;;;;10.25;9.50;;;;;14.96;47.36;100964.97;5073979;27;45486;-82
2023/04/26 10:03:22;;;;;;;;;7.25;7.25;;;;;15.02;46.83;100961.84;5089364;27;45699;-81
2023/04/26 10:05:48;;;;;;;;;7.50;6.00;;;;;15.04;46.94;100967.00;5074467;27;45574;-82
2023/04/26 10:08:14;;;;;;;;;10.75;9.00;;;;;15.06;47.13;100957.97;5073929;27;45576;-81
2023/04/26 10:10:40;;;;;;;;;7.00;6.50;;;;;15.09;46.75;100960.38;5073408;27;46343;-79
2023/04/26 10:13:06;;;;;;;;;10.00;9.50;;;;;15.09;46.73;100963.00;5073696;27;45904;-80
2023/04/26 10:15:32;;;;;;;;;7.25;7.25;;;;;15.07;46.54;100961.44;5073797;28;45599;-80
2023/04/26 10:17:57;;;;;;;;;8.25;8.00;;;;;15.09;46.83;100959.53;5073675;27;45577;-80
2023/04/26 10:20:27;;;;;;;;;6.00;5.25;;;;;15.13;46.39;100955.66;5073555;27;45515;-80
2023/04/26 10:23:00;;;;;;;;;7.75;6.00;;;;;15.21;46.45;100958.50;5073581;27;45656;-82
2023/04/26 10:25:39;;;;;;;;;7.25;7.25;;;;;15.27;46.26;100951.88;5073455;27;45696;-80
2023/04/26 10:28:05;;;;;;;;;9.00;7.75;;;;;15.34;46.48;100940.63;5073136;27;45723;-82
2023/04/26 10:30:31;;;;;;;;;11.50;7.00;;;;;15.43;46.25;100947.78;5076343;27;45712;-81
2023/04/26 10:32:56;;;;;;;;;7.00;7.00;;;;;15.51;45.99;100945.34;5076824;28;45622;-80
2023/04/26 10:35:25;;;;;;;;;8.25;7.25;;;;;15.60;45.78;100942.88;5076806;27;45779;-80
2023/04/26 10:37:59;;;;;;;;;10.75;8.75;;;;;15.67;46.05;100941.34;5076662;27;46321;-80
2023/04/26 10:40:37;;;;;;;;;5.75;5.00;;;;;15.76;45.52;100940.56;5076391;27;46389;-78
2023/04/26 10:49:44;;;;;;;;;5.75;5.75;;;;;16.02;44.90;100943.56;5076021;28;45605;-81
2023/04/26 10:52:21;;;;;;;;;6.75;6.00;;;;;16.10;44.38;100944.53;5076264;27;46123;-80
2023/04/26 10:54:52;;;;;;;;;7.25;7.00;;;;;16.18;44.41;100935.94;5076393;27;45675;-80
2023/04/26 10:57:19;;;;;;;;;5.75;5.00;;;;;16.24;44.28;100932.75;5076500;28;45620;-78
2023/04/26 11:00:12;;;;;;;;;4.50;4.25;;;;;16.33;44.45;100940.69;5076143;27;45588;-80
2023/04/26 11:02:58;;;;;;;;;6.75;5.50;;;;;16.40;44.27;100943.63;5076171;28;46009;-81
2023/04/26 11:05:51;;;;;;;;;9.00;7.00;;;;;16.46;43.99;100932.50;5076146;27;45820;-80
2023/04/26 11:08:19;;;;;;;;;6.00;5.00;;;;;16.49;43.78;100934.00;5092087;27;45826;-80
2023/04/26 11:10:50;;;;;;;;;6.00;5.75;;;;;16.56;44.00;100933.31;5076098;27;45712;-80
2023/04/26 11:13:16;;;;;;;;;5.00;5.00;;;;;16.64;43.71;100932.66;5075974;27;46005;-81
2023/04/26 11:15:42;;;;;;;;;3.00;2.00;;;;;16.65;43.80;100927.22;5074362;27;45816;-81
2023/04/26 11:18:07;;;;;;;;;6.75;5.50;;;;;16.72;43.38;100931.00;5076160;28;45966;-81
2023/04/26 11:20:34;;;;;;;;;5.00;5.00;;;;;16.75;42.85;100921.91;5076003;27;45714;-82
2023/04/26 11:23:00;;;;;;;;;6.25;6.25;;;;;16.74;43.51;100922.88;5078508;28;48345;-80
2023/04/26 11:25:27;;;;;;;;;6.50;5.75;;;;;16.76;43.93;100913.84;5078832;28;45691;-81
2023/04/26 11:27:58;;;;;;;;;5.00;3.75;;;;;16.81;42.96;100918.72;5076730;27;45760;-81
2023/04/26 11:30:23;;;;;;;;;8.00;6.00;;;;;16.77;42.69;100923.47;5075809;27;45700;-80
2023/04/26 11:32:48;;;;;;;;;5.50;5.50;;;;;16.73;42.47;100919.41;5076394;27;45804;-81
2023/04/26 11:35:14;;;;;;;;;7.00;6.00;;;;;16.74;42.77;100907.00;5091265;27;45600;-82
2023/04/26 11:37:40;;;;;;;;;6.25;5.50;;;;;16.82;42.72;100906.31;5091361;27;45942;-79
2023/04/26 11:40:10;;;;;;;;;7.50;5.00;;;;;16.83;42.46;100897.41;5074946;27;45642;-78
2023/04/26 11:42:36;;;;;;;;;7.50;6.00;;;;;16.91;42.95;100916.88;5075149;27;45994;-80
2023/04/26 11:45:05;;;;;;;;;7.00;6.50;;;;;16.96;42.66;100913.81;5075392;28;45687;-76
2023/04/26 11:47:32;;;;;;;;;7.00;6.00;;;;;17.02;42.65;100916.72;5075916;27;45819;-78
2023/04/26 11:49:57;;;;;;;;;6.00;5.75;;;;;17.08;42.42;100912.66;5075426;27;45510;-78
2023/04/26 11:52:23;;;;;;;;;6.00;6.00;;;;;17.15;42.25;100911.13;5075405;27;46234;-79
2023/04/26 11:54:48;;;;;;;;;4.75;3.75;;;;;17.19;42.57;100907.19;5075525;27;45599;-80
2023/04/26 11:57:16;;;;;;;;;4.75;3.75;;;;;17.28;42.41;100902.84;5075538;27;45769;-80
2023/04/26 11:59:42;;;;;;;;;8.00;6.50;;;;;17.37;42.33;100902.00;5075265;27;45675;-78
2023/04/26 12:02:08;;;;;;;;;5.50;5.00;;;;;17.44;42.42;100897.75;5075202;27;45748;-78
2023/04/26 12:04:34;;;;;;;;;6.25;6.00;;;;;17.50;41.63;100892.72;5075277;27;45617;-78
2023/04/26 12:07:03;;;;;;;;;6.00;5.50;;;;;17.55;41.83;100890.47;5075585;27;45781;-78
2023/04/26 12:09:32;;;;;;;;;5.50;5.00;;;;;17.59;41.50;100883.94;5075187;27;45482;-78
2023/04/26 12:11:58;;;;;;;;;5.00;4.00;;;;;17.67;41.69;100892.94;5075169;27;46094;-78
2023/04/26 12:14:37;;;;;;;;;7.00;6.00;;;;;17.71;41.40;100892.50;5075086;27;45703;-80
2023/04/26 12:17:04;;;;;;;;;6.00;5.75;;;;;17.75;41.05;100883.28;5090735;27;45875;-77
2023/04/26 12:19:37;;;;;;;;;5.00;5.00;;;;;17.76;41.02;100890.22;5075093;27;46843;-75
2023/04/26 12:22:07;;;;;;;;;5.00;5.00;;;;;17.80;40.36;100896.09;5073879;28;46660;-77
2023/04/26 12:24:35;;;;;;;;;5.00;5.00;;;;;17.74;40.90;100884.28;5074992;27;45710;-79
2023/04/26 12:27:03;;;;;;;;;4.00;4.00;;;;;17.78;40.56;100892.75;5075223;27;45763;-77
2023/04/26 12:29:29;;;;;;;;;5.50;5.25;;;;;17.76;41.11;100892.06;5090430;27;47694;-78
2023/04/26 12:31:55;;;;;;;;;5.75;4.75;;;;;17.76;41.07;100884.13;5075023;27;46251;-76
2023/04/26 12:34:21;;;;;;;;;7.25;5.00;;;;;17.77;41.09;100888.41;5074904;28;45534;-77