Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:19;;;;;;;4.60;3.70;;;;;;;8.82;100.00;99004.94;6135872;23;20260;-80
2023/04/26 00:03:46;;;;;;;4.17;3.50;;;;;;;8.89;100.00;99000.34;6110385;23;20182;-82
2023/04/26 00:06:13;;;;;;;4.30;3.90;;;;;;;8.89;100.00;99004.88;6134533;23;20177;-83
2023/04/26 00:08:41;;;;;;;4.30;3.70;;;;;;;8.86;100.00;99010.66;6134362;23;20167;-81
2023/04/26 00:11:09;;;;;;;4.90;4.40;;;;;;;8.76;100.00;99009.34;6111087;23;20213;-81
2023/04/26 00:13:38;;;;;;;5.80;4.20;;;;;;;8.83;100.00;99018.06;6110615;23;20194;-80
2023/04/26 00:16:05;;;;;;;5.10;4.27;;;;;;;8.72;100.00;99028.69;6110480;23;20171;-80
2023/04/26 00:18:32;;;;;;;5.40;4.20;;;;;;;8.68;100.00;99033.63;6110168;23;20175;-82
2023/04/26 00:20:58;;;;;;;5.17;4.60;;;;;;;8.46;100.00;99021.75;6110649;23;20274;-81
2023/04/26 00:23:25;;;;;;;4.90;4.40;;;;;;;8.57;100.00;99025.56;6110256;23;20573;-81
2023/04/26 00:25:52;;;;;;;4.97;4.30;;;;;;;8.40;100.00;99025.31;6135084;23;20237;-80
2023/04/26 00:28:19;;;;;;;5.13;4.40;;;;;;;8.28;100.00;99030.53;6134397;23;20269;-82
2023/04/26 00:30:47;;;;;;;5.07;4.57;;;;;;;8.24;100.00;99040.00;6110373;23;20171;-80
2023/04/26 00:33:14;;;;;;;5.90;4.80;;;;;;;8.21;100.00;99029.75;6110492;23;20265;-82
2023/04/26 00:35:41;;;;;;;5.70;4.40;;;;;;;8.14;100.00;99038.84;6110913;23;20174;-81
2023/04/26 00:38:08;;;;;;;6.50;4.90;;;;;;;8.06;100.00;99031.13;6110567;23;20174;-83
2023/04/26 00:40:35;;;;;;;5.10;4.40;;;;;;;7.79;100.00;99033.19;6134616;23;20191;-80
2023/04/26 00:43:02;;;;;;;5.97;4.53;;;;;;;7.91;100.00;99028.78;6134154;23;20177;-82
2023/04/26 00:45:31;;;;;;;6.70;4.70;;;;;;;7.83;100.00;99035.22;6134757;23;20641;-83
2023/04/26 00:47:59;;;;;;;4.70;4.30;;;;;;;7.83;100.00;99042.41;6134047;23;20175;-81
2023/04/26 00:50:26;;;;;;;5.63;4.60;;;;;;;7.67;100.00;99038.38;6134428;23;20196;-83
2023/04/26 00:52:54;;;;;;;5.73;4.50;;;;;;;7.51;100.00;99045.03;6134696;23;20609;-83
2023/04/26 00:55:22;;;;;;;5.33;4.83;;;;;;;7.48;100.00;99047.31;6110046;23;20181;-83
2023/04/26 00:57:48;;;;;;;6.03;4.40;;;;;;;7.49;100.00;99046.28;6134580;23;20243;-83
2023/04/26 01:00:15;;;;;;;4.70;4.30;;;;;;;7.46;100.00;99046.72;6134802;23;20191;-83
2023/04/26 01:02:43;;;;;;;4.90;4.40;;;;;;;7.57;100.00;99054.03;6134415;23;20189;-81
2023/04/26 01:05:10;;;;;;;4.97;4.47;;;;;;;7.58;100.00;99055.66;6134827;23;20197;-83
2023/04/26 01:07:39;;;;;;;5.83;4.47;;;;;;;7.55;100.00;99057.94;6134698;23;20193;-83
2023/04/26 01:10:08;;;;;;;5.63;4.40;;;;;;;7.52;100.00;99061.84;6110753;23;20170;-82
2023/04/26 01:12:36;;;;;;;5.13;4.63;;;;;;;7.50;100.00;99058.59;6110977;23;20266;-82
2023/04/26 01:15:04;;;;;;;5.60;4.80;;;;;;;7.64;100.00;99059.34;6110897;23;20637;-81
2023/04/26 01:17:31;;;;;;;6.23;4.50;;;;;;;7.58;100.00;99052.19;6135259;23;20285;-81
2023/04/26 01:19:57;;;;;;;5.70;4.77;;;;;;;7.56;100.00;99055.06;6110791;23;20241;-82
2023/04/26 01:22:27;;;;;;;5.43;4.93;;;;;;;7.54;100.00;99051.81;6135602;23;20175;-83
2023/04/26 01:24:55;;;;;;;5.03;4.53;;;;;;;7.50;100.00;99051.41;6155585;23;20649;-84
2023/04/26 01:27:21;;;;;;;5.17;4.67;;;;;;;7.52;100.00;99051.19;6159921;23;20170;-82
2023/04/26 01:29:48;;;;;;;6.67;4.33;;;;;;;7.51;100.00;99057.56;6134576;23;20224;-81
2023/04/26 01:32:15;;;;;;;5.23;4.73;;;;;;;7.49;100.00;99056.94;6134894;23;20704;-82
2023/04/26 01:34:42;;;;;;;5.13;4.40;;;;;;;7.44;100.00;99062.09;6159753;23;20165;-81
2023/04/26 01:37:12;;;;;;;5.37;4.60;;;;;;;7.52;100.00;99065.34;6135682;23;20249;-84
2023/04/26 01:39:38;;;;;;;4.80;4.40;;;;;;;7.44;100.00;99067.44;6159727;23;20256;-82
2023/04/26 01:42:05;;;;;;;4.70;4.30;;;;;;;7.42;100.00;99077.47;6159994;23;20178;-81
2023/04/26 01:44:32;;;;;;;5.23;4.73;;;;;;;7.44;100.00;99072.75;6134870;23;20247;-81
2023/04/26 01:47:00;;;;;;;5.87;4.60;;;;;;;7.36;100.00;99067.69;6159708;23;20248;-81
2023/04/26 01:49:30;;;;;;;4.90;4.40;;;;;;;7.48;100.00;99076.63;6159299;23;20190;-81
2023/04/26 01:51:57;;;;;;;5.70;4.20;;;;;;;7.45;100.00;99082.41;6159420;23;20263;-81
2023/04/26 01:54:24;;;;;;;5.57;4.17;;;;;;;7.35;100.00;99077.53;6159508;23;20178;-82
2023/04/26 01:56:54;;;;;;;5.27;4.23;;;;;;;7.23;100.00;99079.19;6159650;23;20178;-85
2023/04/26 01:59:21;;;;;;;4.30;3.90;;;;;;;7.36;100.00;99087.16;6159480;23;20166;-82
2023/04/26 02:01:47;;;;;;;6.07;4.60;;;;;;;7.29;100.00;99086.34;6159292;23;20683;-83
2023/04/26 02:04:14;;;;;;;5.07;4.00;;;;;;;7.27;100.00;99092.94;6159405;23;20233;-82
2023/04/26 02:06:44;;;;;;;5.87;4.10;;;;;;;7.34;100.00;99085.72;6184296;23;20158;-81
2023/04/26 02:09:11;;;;;;;4.67;3.90;;;;;;;7.28;100.00;99075.94;6159473;23;20201;-81
2023/04/26 02:11:39;;;;;;;4.33;3.90;;;;;;;7.25;100.00;99079.81;6159774;23;20174;-81
2023/04/26 02:14:05;;;;;;;5.13;4.00;;;;;;;7.35;100.00;99080.19;6159276;23;20171;-82
2023/04/26 02:16:32;;;;;;;3.90;3.50;;;;;;;7.37;100.00;99085.31;6159054;23;20173;-83
2023/04/26 02:18:59;;;;;;;5.63;3.63;;;;;;;7.34;100.00;99075.88;6134714;23;20201;-81
2023/04/26 02:21:27;;;;;;;5.43;3.87;;;;;;;7.38;100.00;99076.28;6134845;23;20190;-81
2023/04/26 02:23:53;;;;;;;7.97;4.00;;;;;;;7.27;100.00;99072.44;6159087;23;20209;-81
2023/04/26 02:26:20;;;;;;;5.70;4.10;;;;;;;7.21;100.00;99059.13;6159052;23;20200;-81
2023/04/26 02:28:47;;;;;;;4.97;3.97;;;;;;;7.22;100.00;99071.44;6158869;23;20197;-81
2023/04/26 02:31:14;;;;;;;7.37;4.20;;;;;;;7.19;100.00;99063.84;6158793;23;20185;-82
2023/04/26 02:33:40;;;;;;;5.00;3.70;;;;;;;7.07;100.00;99077.03;6159372;23;20170;-81
2023/04/26 02:36:08;;;;;;;5.30;4.03;;;;;;;7.04;100.00;99074.78;6159579;23;20179;-81
2023/04/26 02:38:35;;;;;;;5.23;3.53;;;;;;;7.04;100.00;99075.63;6134994;23;20621;-81
2023/04/26 02:41:03;;;;;;;5.00;3.23;;;;;;;6.94;100.00;99075.22;6159590;23;20186;-81
2023/04/26 02:43:31;;;;;;;4.70;3.70;;;;;;;7.02;100.00;99077.66;6134934;23;20178;-81
2023/04/26 02:45:59;;;;;;;4.70;3.30;;;;;;;6.91;100.00;99080.13;6159059;23;20170;-81
2023/04/26 02:48:27;;;;;;;4.73;3.60;;;;;;;6.95;100.00;99087.50;6158867;23;20182;-81
2023/04/26 02:50:53;;;;;;;5.17;3.80;;;;;;;6.73;100.00;99083.47;6159405;23;20174;-84
2023/04/26 02:53:21;;;;;;;4.50;3.67;;;;;;;6.65;100.00;99078.38;6159107;23;20171;-82
2023/04/26 02:55:47;;;;;;;5.93;3.60;;;;;;;6.69;100.00;99079.59;6135200;23;20196;-81
2023/04/26 02:58:14;;;;;;;5.10;3.93;;;;;;;6.71;100.00;99085.53;6159014;23;20170;-84
2023/04/26 03:00:46;;;;;;;4.77;3.50;;;;;;;6.56;100.00;99091.06;6134700;23;20277;-81
2023/04/26 03:03:13;;;;;;;5.37;3.40;;;;;;;6.62;100.00;99089.44;6158776;23;20613;-83
2023/04/26 03:05:40;;;;;;;5.53;3.63;;;;;;;6.47;100.00;99097.63;6160806;23;20173;-81
2023/04/26 03:08:08;;;;;;;4.97;3.37;;;;;;;6.28;100.00;99101.13;6136811;23;20178;-83
2023/04/26 03:10:35;;;;;;;4.43;3.50;;;;;;;6.33;100.00;99103.16;6160207;23;20174;-82
2023/04/26 03:13:03;;;;;;;6.83;3.47;;;;;;;6.18;100.00;99098.88;6159971;23;20174;-84
2023/04/26 03:15:30;;;;;;;5.93;3.70;;;;;;;6.06;100.00;99100.50;6160407;23;20171;-83
2023/04/26 03:17:57;;;;;;;5.03;3.40;;;;;;;6.03;100.00;99102.72;6161294;23;20174;-84
2023/04/26 03:20:27;;;;;;;4.83;3.60;;;;;;;6.10;100.00;99101.72;6161674;23;20190;-81
2023/04/26 03:22:54;;;;;;;5.23;3.70;;;;;;;5.95;100.00;99102.94;6161072;23;20175;-82
2023/04/26 03:25:22;;;;;;;5.77;3.60;;;;;;;6.09;100.00;99108.06;6112858;23;20213;-82
2023/04/26 03:27:49;;;;;;;6.17;3.40;;;;;;;5.88;100.00;99108.22;6111823;23;20171;-83
2023/04/26 03:30:16;;;;;;;4.77;3.50;;;;;;;5.94;100.00;99112.75;6111736;23;20179;-83
2023/04/26 03:32:43;;;;;;;6.33;3.87;;;;;;;5.98;100.00;99118.47;6112004;23;20170;-81
2023/04/26 03:35:10;;;;;;;4.97;3.40;;;;;;;5.87;100.00;99119.09;6112331;23;20197;-81
2023/04/26 03:37:40;;;;;;;7.30;3.33;;;;;;;5.85;100.00;99119.25;6112060;23;20221;-84
2023/04/26 03:40:11;;;;;;;6.27;3.60;;;;;;;5.95;100.00;99121.53;6113949;23;20229;-81
2023/04/26 03:42:38;;;;;;;5.70;3.80;;;;;;;5.96;100.00;99125.84;6136275;23;20249;-87
2023/04/26 03:45:05;;;;;;;4.90;3.20;;;;;;;6.03;100.00;99126.66;6111818;23;20174;-82
2023/04/26 03:47:33;;;;;;;4.43;3.60;;;;;;;5.92;100.00;99112.16;6112320;23;20696;-81
2023/04/26 03:50:00;;;;;;;5.50;3.93;;;;;;;5.88;100.00;99110.88;6111496;23;20197;-81
2023/04/26 03:52:27;;;;;;;5.07;3.37;;;;;;;6.03;100.00;99127.47;6135900;23;20170;-83
2023/04/26 03:54:54;;;;;;;5.77;3.30;;;;;;;6.15;100.00;99141.03;6135815;23;20193;-83
2023/04/26 03:57:21;;;;;;;4.27;3.47;;;;;;;6.17;100.00;99136.28;6111830;23;20166;-81
2023/04/26 03:59:48;;;;;;;6.07;3.57;;;;;;;6.27;100.00;99138.56;6112363;23;20205;-83
2023/04/26 04:02:15;;;;;;;4.50;3.47;;;;;;;6.32;100.00;99146.75;6111892;23;20197;-83
2023/04/26 04:04:45;;;;;;;6.63;3.83;;;;;;;6.38;100.00;99152.09;6112814;23;20185;-84
2023/04/26 04:07:15;;;;;;;4.93;3.27;;;;;;;6.34;100.00;99150.88;6113367;23;20181;-83
2023/04/26 04:09:42;;;;;;;5.20;3.57;;;;;;;6.38;100.00;99151.25;6135994;23;20174;-82
2023/04/26 04:12:08;;;;;;;5.77;3.40;;;;;;;6.32;100.00;99146.75;6135718;23;20209;-80
2023/04/26 04:14:35;;;;;;;5.17;3.30;;;;;;;6.39;100.00;99152.91;6111660;23;20206;-82
2023/04/26 04:17:02;;;;;;;5.47;3.30;;;;;;;6.30;100.00;99148.81;6111178;23;20201;-81
2023/04/26 04:19:37;;;;;;;5.30;3.60;;;;;;;6.28;100.00;99154.31;6111818;23;20190;-85
2023/04/26 04:22:04;;;;;;;8.00;3.80;;;;;;;6.25;100.00;99159.25;6136998;23;20540;-83
2023/04/26 04:24:31;;;;;;;5.77;3.80;;;;;;;6.28;100.00;99162.31;6150622;23;20206;-81
2023/04/26 04:27:00;;;;;;;5.90;3.50;;;;;;;6.19;100.00;99160.88;6136967;23;20177;-81
2023/04/26 04:29:27;;;;;;;5.27;3.60;;;;;;;6.20;100.00;99168.63;6135458;23;20178;-80
2023/04/26 04:31:54;;;;;;;3.77;3.30;;;;;;;6.39;100.00;99171.53;6135868;23;20193;-83
2023/04/26 04:34:22;;;;;;;4.07;3.30;;;;;;;6.54;100.00;99174.78;6136026;23;20197;-83
2023/04/26 04:36:49;;;;;;;5.03;3.30;;;;;;;6.57;100.00;99180.56;6160282;23;20228;-83
2023/04/26 04:39:16;;;;;;;4.67;3.60;;;;;;;6.71;100.00;99185.88;6136233;23;20186;-81
2023/04/26 04:41:47;;;;;;;5.57;3.30;;;;;;;6.86;100.00;99184.59;6135786;23;20186;-81
2023/04/26 04:44:16;;;;;;;4.80;3.30;;;;;;;6.97;100.00;99191.16;6160768;23;20182;-83
2023/04/26 04:46:43;;;;;;;5.50;3.23;;;;;;;7.11;100.00;99198.09;6159900;23;20174;-81
2023/04/26 04:49:11;;;;;;;5.57;3.23;;;;;;;7.30;100.00;99191.09;6132052;23;20198;-82
2023/04/26 04:51:38;;;;;;;6.30;3.43;;;;;;;7.40;100.00;99188.81;6159853;23;20177;-83
2023/04/26 04:54:23;;;;;;;6.13;3.33;;;;;;;7.55;100.00;99194.72;6135741;23;20196;-81
2023/04/26 04:56:50;;;;;;;4.93;3.00;;;;;;;7.50;100.00;99187.38;6160369;23;20624;-85
2023/04/26 04:59:18;;;;;;;4.07;3.23;;;;;;;7.65;100.00;99192.41;6210189;23;20664;-85
2023/04/26 05:01:46;;;;;;;6.23;3.30;;;;;;;7.73;100.00;99191.38;6136372;23;20190;-81
2023/04/26 05:04:14;;;;;;;7.53;3.43;;;;;;;7.93;100.00;99184.09;6158893;23;20170;-81
2023/04/26 05:06:42;;;;;;;6.73;3.00;;;;;;;7.92;100.00;99187.81;6159680;23;20249;-82
2023/04/26 05:09:10;;;;;;;5.07;3.10;;;;;;;8.05;100.00;99185.06;6135125;23;20174;-80
2023/04/26 05:11:37;;;;;;;5.67;2.80;;;;;;;8.13;100.00;99186.63;6135313;23;20203;-82
2023/04/26 05:14:05;;;;;;;6.60;3.40;;;;;;;8.13;100.00;99194.66;6158981;23;20175;-81
2023/04/26 05:16:32;;;;;;;4.97;2.90;;;;;;;8.29;100.00;99194.16;6156945;23;20166;-82
2023/04/26 05:19:01;;;;;;;7.03;3.10;;;;;;;8.48;100.00;99195.91;6181498;23;20385;-81
2023/04/26 05:21:28;;;;;;;5.67;3.40;;;;;;;8.62;100.00;99196.63;6158790;23;20190;-81
2023/04/26 05:23:55;;;;;;;7.53;3.83;;;;;;;8.70;100.00;99207.03;6139097;23;20541;-82
2023/04/26 05:26:22;;;;;;;5.20;2.80;;;;;;;8.90;100.00;99207.69;6189442;23;20200;-82
2023/04/26 05:29:09;;;;;;;7.23;3.37;;;;;;;8.88;100.00;99201.72;6147991;23;20254;-81
2023/04/26 05:31:57;;;;;;;4.37;2.90;;;;;;;9.10;99.76;99202.97;6148994;23;20165;-82
2023/04/26 05:34:40;;;;;;;5.70;3.00;;;;;;;9.29;98.48;99209.16;6146790;23;20678;-81
2023/04/26 05:37:10;;;;;;;6.20;2.90;;;;;;;9.30;98.30;99205.44;6141603;23;20172;-82
2023/04/26 05:39:37;;;;;;;6.10;3.07;;;;;;;9.36;99.17;99207.25;6164471;23;20192;-81
2023/04/26 05:42:05;;;;;;;7.80;3.23;;;;;;;9.42;97.08;99217.06;6140211;23;20281;-83
2023/04/26 05:44:32;;;;;;;3.77;2.77;;;;;;;9.33;97.62;99220.25;6140509;23;20636;-81
2023/04/26 05:46:58;;;;;;;6.97;3.13;;;;;;;9.48;97.49;99216.16;6164244;23;20199;-81
2023/04/26 05:49:25;;;;;;;5.80;2.60;;;;;;;9.58;95.32;99220.97;6140120;23;20195;-81
2023/04/26 05:51:52;;;;;;;4.17;2.50;;;;;;;9.39;92.21;99222.00;6140165;23;20179;-81
2023/04/26 05:54:19;;;;;;;7.13;2.57;;;;;;;9.59;92.33;99222.63;6139851;23;20165;-81
2023/04/26 05:56:47;;;;;;;4.73;2.67;;;;;;;9.63;92.45;99218.47;6140546;23;20173;-83
2023/04/26 05:59:13;;;;;;;3.73;2.27;;;;;;;9.66;91.53;99221.50;6164378;23;20170;-81
2023/04/26 06:01:40;;;;;;;5.83;2.80;;;;;;;9.84;91.06;99223.38;6140172;23;20224;-80
2023/04/26 06:04:07;;;;;;;5.13;2.40;;;;;;;10.04;90.56;99231.13;6139710;23;20169;-81
2023/04/26 06:06:54;;;;;;;4.43;2.47;;;;;;;10.00;88.76;99229.94;6148068;23;20204;-80
2023/04/26 06:09:21;;;;;;;7.20;2.47;;;;;;;10.07;86.92;99234.19;6164303;23;20187;-79
2023/04/26 06:11:48;;;;;;;7.70;2.50;;;;;;;10.09;86.45;99240.13;6163403;23;20192;-82
2023/04/26 06:14:15;;;;;;;5.30;2.50;;;;;;;10.07;84.74;99246.75;6162887;23;20231;-84
2023/04/26 06:16:59;;;;;;;4.83;2.50;;;;;;;10.22;83.79;99247.19;6146335;23;20170;-83
2023/04/26 06:19:29;;;;;;;5.13;2.40;;;;;;;10.25;81.74;99241.38;6164259;23;20169;-81
2023/04/26 06:21:56;;;;;;;4.43;2.30;;;;;;;10.13;80.78;99251.19;6139549;23;20279;-81
2023/04/26 06:24:26;;;;;;;5.33;2.00;;;;;;;9.94;80.22;99250.38;6163858;23;20202;-81
2023/04/26 06:26:52;;;;;;;5.13;1.83;;;;;;;10.15;78.47;99252.63;6164880;23;20224;-84
2023/04/26 06:29:20;;;;;;;4.00;2.27;;;;;;;10.08;77.20;99256.38;6163480;23;20636;-80
2023/04/26 06:31:47;;;;;;;3.83;2.00;;;;;;;10.03;78.12;99258.94;6139941;23;20200;-83
2023/04/26 06:34:15;;;;;;;4.63;2.10;;;;;;;10.32;78.18;99260.84;6139780;23;20616;-81
2023/04/26 06:36:41;;;;;;;5.37;2.30;;;;;;;10.15;75.91;99274.06;6164171;23;20223;-83
2023/04/26 06:39:10;;;;;;;7.77;2.40;;;;;;;10.35;74.39;99262.28;6138771;23;20228;-82
2023/04/26 06:41:37;;;;;;;4.90;2.17;;;;;;;10.61;76.22;99269.91;6139281;23;20198;-83
2023/04/26 06:44:04;;;;;;;5.87;2.47;;;;;;;10.84;76.97;99274.53;6138886;23;20170;-83
2023/04/26 06:46:31;;;;;;;5.33;2.30;;;;;;;10.86;74.14;99278.63;6163073;23;20200;-80
2023/04/26 06:49:00;;;;;;;6.03;2.60;;;;;;;11.02;74.46;99272.59;6163662;23;20186;-81
2023/04/26 06:51:28;;;;;;;5.30;2.50;;;;;;;10.56;72.00;99272.47;6162903;23;20176;-81
2023/04/26 06:53:57;;;;;;;5.10;2.27;;;;;;;11.02;70.74;99261.03;6163625;23;20166;-81
2023/04/26 06:56:24;;;;;;;7.57;2.10;;;;;;;11.21;69.16;99272.47;6164251;23;20162;-82
2023/04/26 06:59:17;;;;;;;4.33;2.20;;;;;;;10.94;68.69;99278.28;6138631;23;20173;-82
2023/04/26 07:01:44;;;;;;;4.57;2.30;;;;;;;10.86;67.14;99275.94;6134946;23;20288;-81
2023/04/26 07:04:11;;;;;;;4.93;2.30;;;;;;;11.00;68.31;99273.88;6139554;23;20181;-81
2023/04/26 07:06:38;;;;;;;3.57;2.30;;;;;;;11.09;68.94;99272.47;6139755;23;20173;-81
2023/04/26 07:09:05;;;;;;;4.97;2.10;;;;;;;11.27;69.02;99280.44;6139324;23;20517;-81
2023/04/26 07:11:31;;;;;;;4.23;2.33;;;;;;;11.64;68.30;99274.81;6164311;23;20631;-80
2023/04/26 07:13:58;;;;;;;5.33;2.50;;;;;;;11.67;67.14;99279.69;6188309;23;20185;-82
2023/04/26 07:16:25;;;;;;;3.73;2.43;;;;;;;12.06;68.25;99289.72;6163804;23;20240;-82
2023/04/26 07:18:52;;;;;;;4.80;2.30;;;;;;;12.06;67.17;99275.47;6163388;23;20173;-81
2023/04/26 07:21:19;;;;;;;4.77;2.47;;;;;;;12.09;67.23;99270.44;6138225;23;20192;-83
2023/04/26 07:23:46;;;;;;;3.83;2.30;;;;;;;12.15;65.77;99274.03;6127703;23;20234;-81
2023/04/26 07:26:12;;;;;;;6.33;2.27;;;;;;;12.29;65.38;99276.22;6134059;23;20629;-81
2023/04/26 07:28:39;;;;;;;4.77;2.20;;;;;;;12.69;65.50;99273.47;6158123;23;20198;-81
2023/04/26 07:31:06;;;;;;;3.80;2.30;;;;;;;12.35;65.63;99274.44;6133990;23;20190;-81
2023/04/26 07:33:35;;;;;;;6.47;2.30;;;;;;;12.69;63.64;99286.91;6110742;23;20178;-80
2023/04/26 07:36:02;;;;;;;7.13;2.17;;;;;;;12.21;63.42;99278.47;6133816;23;20605;-80
2023/04/26 07:38:29;;;;;;;4.07;1.83;;;;;;;12.11;62.04;99284.47;6109635;23;20637;-80
2023/04/26 07:40:57;;;;;;;3.93;2.17;;;;;;;11.97;61.04;99283.09;6134177;23;20176;-81
2023/04/26 07:43:25;;;;;;;4.23;2.37;;;;;;;11.84;61.62;99281.47;6108990;23;20182;-81
2023/04/26 07:45:52;;;;;;;6.00;2.10;;;;;;;11.82;63.17;99288.13;6134288;23;20171;-82
2023/04/26 07:48:18;;;;;;;4.73;2.20;;;;;;;11.88;61.81;99288.00;6109446;23;20174;-80
2023/04/26 07:50:45;;;;;;;5.63;2.23;;;;;;;11.97;60.75;99288.47;6134522;23;20201;-84
2023/04/26 07:53:12;;;;;;;2.37;1.90;;;;;;;12.24;60.38;99286.88;6135118;23;20240;-81
2023/04/26 07:55:38;;;;;;;3.87;1.90;;;;;;;12.02;60.18;99285.88;6110377;23;20175;-80
2023/04/26 07:58:05;;;;;;;3.90;1.77;;;;;;;11.98;60.63;99290.09;6110712;23;20578;-79
2023/04/26 08:00:32;;;;;;;5.10;2.07;;;;;;;12.13;61.34;99285.03;6110380;23;20212;-81
2023/04/26 08:02:59;;;;;;;3.77;2.07;;;;;;;12.13;60.19;99289.59;6110493;23;20194;-83
2023/04/26 08:05:26;;;;;;;3.70;1.70;;;;;;;12.44;59.19;99282.94;6134571;23;20182;-81
2023/04/26 08:07:53;;;;;;;4.37;2.00;;;;;;;12.34;59.37;99284.38;6160210;23;20163;-81
2023/04/26 08:10:20;;;;;;;3.87;2.20;;;;;;;12.55;56.58;99290.94;6134442;23;20253;-82
2023/04/26 08:12:46;;;;;;;3.30;2.00;;;;;;;12.60;56.27;99287.53;6134558;23;20180;-83
2023/04/26 08:15:13;;;;;;;3.97;1.70;;;;;;;12.91;56.63;99278.97;6135140;23;20170;-81
2023/04/26 08:17:41;;;;;;;3.43;1.70;;;;;;;12.91;57.33;99278.16;6135484;23;20170;-81
2023/04/26 08:20:09;;;;;;;3.67;1.80;;;;;;;13.17;56.94;99281.03;6159830;23;20158;-81
2023/04/26 08:22:35;;;;;;;2.90;1.70;;;;;;;13.04;56.58;99272.47;6111078;23;20229;-82
2023/04/26 08:25:04;;;;;;;3.30;1.80;;;;;;;13.30;56.84;99277.19;6156863;23;20232;-84
2023/04/26 08:27:33;;;;;;;2.87;1.67;;;;;;;13.43;56.21;99268.00;6160102;23;20383;-81
2023/04/26 08:30:00;;;;;;;3.67;1.80;;;;;;;13.47;56.63;99272.63;6136229;23;20189;-81
2023/04/26 08:32:26;;;;;;;3.60;1.87;;;;;;;13.54;56.18;99270.56;6159845;23;20230;-81
2023/04/26 08:34:54;;;;;;;3.20;1.80;;;;;;;13.16;56.64;99271.34;6159684;23;20170;-82
2023/04/26 08:37:21;;;;;;;3.97;2.03;;;;;;;13.37;56.48;99277.03;6160339;23;20233;-81
2023/04/26 08:39:47;;;;;;;3.63;1.80;;;;;;;13.57;54.62;99283.56;6135368;23;20202;-81
2023/04/26 08:42:15;;;;;;;3.23;1.80;;;;;;;13.66;54.41;99278.56;6159698;23;20194;-81
2023/04/26 08:44:43;;;;;;;2.60;1.90;;;;;;;14.03;53.44;99276.91;6134940;23;20208;-82
2023/04/26 08:47:24;;;;;;;3.63;1.87;;;;;;;14.08;53.22;99287.75;6135580;23;20617;-80
2023/04/26 08:49:58;;;;;;;4.20;2.10;;;;;;;13.89;51.30;99288.28;6159506;23;20192;-82
2023/04/26 08:52:30;;;;;;;3.63;1.97;;;;;;;14.07;52.94;99296.06;6135707;23;20174;-82
2023/04/26 08:54:58;;;;;;;3.90;2.03;;;;;;;13.73;52.80;99295.34;6133733;23;20171;-82
2023/04/26 08:57:25;;;;;;;4.60;2.10;;;;;;;13.78;53.49;99284.63;6134709;23;20253;-81
2023/04/26 08:59:55;;;;;;;3.90;2.10;;;;;;;13.62;54.68;99291.69;6134835;23;20257;-81
2023/04/26 09:02:22;;;;;;;3.07;2.10;;;;;;;13.64;54.75;99294.13;6134334;23;20284;-84
2023/04/26 09:04:50;;;;;;;3.73;2.20;;;;;;;13.36;53.95;99294.25;6135049;23;20245;-80
2023/04/26 09:07:23;;;;;;;3.90;1.93;;;;;;;13.32;54.58;99291.22;6159331;23;20174;-82
2023/04/26 09:09:52;;;;;;;3.30;1.70;;;;;;;12.66;54.14;99297.31;6134817;23;20169;-82
2023/04/26 09:12:20;;;;;;;3.33;2.07;;;;;;;12.51;55.75;99305.09;6135340;23;20167;-81
2023/04/26 09:14:47;;;;;;;3.03;2.00;;;;;;;12.72;54.57;99288.31;6134708;23;20174;-81
2023/04/26 09:17:26;;;;;;;3.97;1.70;;;;;;;12.90;54.50;99292.66;6159287;23;20281;-83
2023/04/26 09:19:53;;;;;;;4.63;2.30;;;;;;;12.79;55.10;99288.97;6159277;23;20170;-81
2023/04/26 09:22:34;;;;;;;4.30;1.90;;;;;;;12.26;57.28;99300.06;6159037;23;20272;-81
2023/04/26 09:25:06;;;;;;;2.33;2.00;;;;;;;11.83;57.97;99295.13;6137298;23;20206;-81
2023/04/26 09:27:38;;;;;;;3.00;2.10;;;;;;;12.89;58.01;99299.06;6134636;23;20163;-81
2023/04/26 09:30:11;;;;;;;3.67;2.30;;;;;;;13.19;56.50;99291.56;6134569;23;20660;-82
2023/04/26 09:33:01;;;;;;;5.73;2.23;;;;;;;12.73;57.39;99296.13;6109773;23;20174;-80
2023/04/26 09:35:36;;;;;;;3.13;2.20;;;;;;;12.35;56.54;99293.25;6134615;23;20158;-81
2023/04/26 09:38:13;;;;;;;5.33;1.97;;;;;;;13.21;55.69;99287.56;6134532;23;20173;-84
2023/04/26 09:40:44;;;;;;;5.27;2.33;;;;;;;13.97;56.02;99293.25;6134354;23;20181;-82
2023/04/26 09:43:12;;;;;;;3.97;2.03;;;;;;;13.72;55.47;99292.91;6134062;23;20190;-82
2023/04/26 09:45:53;;;;;;;3.77;2.20;;;;;;;14.68;55.14;99288.72;6133827;23;20167;-82
2023/04/26 09:48:27;;;;;;;2.90;2.13;;;;;;;14.32;54.65;99290.19;6109228;23;20177;-80
2023/04/26 09:50:56;;;;;;;5.13;1.90;;;;;;;14.64;50.64;99287.59;6133501;23;20193;-83
2023/04/26 09:53:37;;;;;;;3.40;1.60;;;;;;;14.85;49.02;99273.22;6109028;23;20253;-81
2023/04/26 09:56:12;;;;;;;5.43;1.53;;;;;;;14.69;46.54;99266.91;6133578;23;20250;-81
2023/04/26 09:58:57;;;;;;;1.97;1.60;;;;;;;14.75;47.54;99276.66;6109370;23;20176;-81
2023/04/26 10:01:27;;;;;;;3.30;1.60;;;;;;;14.41;48.70;99262.56;6133491;23;20218;-81
2023/04/26 10:04:06;;;;;;;2.90;1.50;;;;;;;14.19;49.44;99272.50;6158233;23;20197;-84
2023/04/26 10:06:33;;;;;;;4.37;1.90;;;;;;;13.80;52.40;99271.75;6133762;23;20224;-82
2023/04/26 10:09:00;;;;;;;4.30;1.93;;;;;;;13.89;53.20;99270.25;6133179;23;20174;-82
2023/04/26 10:11:27;;;;;;;4.70;2.30;;;;;;;13.72;53.39;99261.41;6133439;23;20177;-82
2023/04/26 10:13:54;;;;;;;4.47;2.00;;;;;;;13.52;53.24;99263.81;6109226;23;20177;-83
2023/04/26 10:16:21;;;;;;;3.93;2.20;;;;;;;13.54;52.68;99273.25;6108968;23;20225;-82
2023/04/26 10:18:49;;;;;;;3.30;2.03;;;;;;;12.85;52.20;99274.56;6133358;23;20625;-82
2023/04/26 10:21:19;;;;;;;3.43;1.90;;;;;;;13.57;52.34;99262.03;6133569;23;20264;-82
2023/04/26 10:23:47;;;;;;;2.43;1.93;;;;;;;13.49;51.77;99267.00;6144206;23;20205;-80
2023/04/26 10:26:51;;;;;;;2.83;1.77;;;;;;;13.56;50.80;99264.94;6138232;23;20170;-81
2023/04/26 10:29:19;;;;;;;3.83;1.63;;;;;;;13.86;50.41;99251.88;6103697;23;20208;-80
2023/04/26 10:32:02;;;;;;;5.77;1.97;;;;;;;14.61;50.18;99261.94;6163084;23;20217;-81
2023/04/26 10:34:31;;;;;;;2.87;1.67;;;;;;;15.01;48.46;99248.03;6162366;23;20239;-81
2023/04/26 10:37:17;;;;;;;4.30;1.30;;;;;;;15.06;46.91;99249.97;6139336;23;20180;-81
2023/04/26 10:39:45;;;;;;;3.53;1.57;;;;;;;15.61;47.93;99253.06;6162994;23;20249;-82
2023/04/26 10:42:24;;;;;;;3.67;1.60;;;;;;;15.37;46.28;99249.09;6162785;23;20175;-82
2023/04/26 10:44:59;;;;;;;3.17;1.67;;;;;;;15.05;46.12;99242.94;6163377;23;20218;-82
2023/04/26 10:47:36;;;;;;;2.43;1.70;;;;;;;15.23;45.86;99243.34;6163096;23;20155;-82
2023/04/26 10:50:10;;;;;;;3.30;1.80;;;;;;;15.28;45.14;99243.38;6162141;23;20277;-82
2023/04/26 10:52:58;;;;;;;3.93;1.80;;;;;;;14.95;45.99;99241.78;6162702;23;20170;-81
2023/04/26 10:55:40;;;;;;;4.20;1.77;;;;;;;14.71;45.83;99234.25;6187183;23;20171;-82
2023/04/26 10:58:29;;;;;;;4.40;1.60;;;;;;;15.02;45.64;99243.44;6139038;23;20618;-81
2023/04/26 11:01:16;;;;;;;4.43;1.60;;;;;;;14.83;45.79;99243.84;6162823;23;20172;-81
2023/04/26 11:04:06;;;;;;;3.40;1.50;;;;;;;14.46;46.82;99246.41;6139127;23;20266;-83
2023/04/26 11:06:46;;;;;;;2.77;1.40;;;;;;;14.07;46.18;99245.72;6139266;23;20247;-82
2023/04/26 11:09:36;;;;;;;1.97;1.17;;;;;;;14.48;45.71;99235.41;6188753;23;20593;-83
2023/04/26 11:12:11;;;;;;;3.03;1.60;;;;;;;15.13;45.95;99235.16;6122150;23;20643;-82
2023/04/26 11:14:40;;;;;;;2.60;1.43;;;;;;;15.30;46.76;99233.13;6138317;23;20209;-82
2023/04/26 11:17:08;;;;;;;2.87;1.40;;;;;;;14.94;45.47;99228.53;6138943;23;20173;-80
2023/04/26 11:19:35;;;;;;;2.13;1.30;;;;;;;14.83;45.96;99227.66;6163168;23;20176;-81
2023/04/26 11:22:05;;;;;;;1.93;1.37;;;;;;;14.79;45.68;99231.91;6164203;23;20173;-81
2023/04/26 11:24:35;;;;;;;2.10;1.37;;;;;;;14.45;45.45;99220.56;6163352;23;20212;-81
2023/04/26 11:27:09;;;;;;;2.60;1.60;;;;;;;14.49;45.70;99227.06;6141862;23;20338;-80
2023/04/26 11:29:37;;;;;;;3.93;1.77;;;;;;;14.35;45.92;99235.78;6140967;23;20174;-82
2023/04/26 11:32:04;;;;;;;3.03;1.40;;;;;;;14.22;45.92;99231.59;6140757;23;20190;-82
2023/04/26 11:34:31;;;;;;;3.93;1.40;;;;;;;14.51;45.63;99240.31;6140011;23;20174;-82
2023/04/26 11:36:58;;;;;;;2.73;1.70;;;;;;;14.46;45.88;99234.84;6164872;23;20168;-83
2023/04/26 11:39:24;;;;;;;1.93;1.50;;;;;;;14.38;46.06;99238.81;6164675;23;20250;-81
2023/04/26 11:41:56;;;;;;;2.33;1.40;;;;;;;14.64;46.27;99236.38;6164176;23;20819;-82
2023/04/26 11:44:22;;;;;;;5.10;1.80;;;;;;;14.69;46.30;99237.25;6164506;23;20648;-81