Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:31;;;;;;;1.43;1.00;;;14.50;59.80;;;;;;5088491;28;20198;-69
2023/03/23 00:03:58;;;;;;;2.47;1.30;;;14.50;59.60;;;;;;5088508;28;20420;-70
2023/03/23 00:06:27;;;;;;;2.17;1.10;;;14.50;59.70;;;;;;5089984;28;20420;-69
2023/03/23 00:08:59;;;;;;;2.23;1.30;;;14.50;59.90;;;;;;5092415;28;20463;-68
2023/03/23 00:11:28;;;;;;;3.00;1.20;;;14.50;60.00;;;;;;5092243;28;20439;-70
2023/03/23 00:13:57;;;;;;;1.87;1.10;;;14.50;60.30;;;;;;5092450;28;20419;-69
2023/03/23 00:16:31;;;;;;;1.33;1.13;;;14.50;59.10;;;;;;5092602;28;20412;-69
2023/03/23 00:19:02;;;;;;;1.93;0.97;;;14.50;59.60;;;;;;5092612;28;20868;-69
2023/03/23 00:21:34;;;;;;;2.37;1.50;;;14.50;59.30;;;;;;5092641;28;20466;-69
2023/03/23 00:24:30;;;;;;;1.40;1.27;;;14.40;63.00;;;;;;5092809;28;20971;-69
2023/03/23 00:26:58;;;;;;;2.77;1.20;;;14.30;61.70;;;;;;5088654;28;20523;-69
2023/03/23 00:29:24;;;;;;;3.10;1.13;;;14.20;63.10;;;;;;5092701;28;20470;-68
2023/03/23 00:31:50;;;;;;;1.07;0.97;;;14.30;61.80;;;;;;5092622;28;20440;-69
2023/03/23 00:34:19;;;;;;;4.57;1.03;;;14.20;64.60;;;;;;5092657;28;20167;-69
2023/03/23 00:36:50;;;;;;;2.27;1.00;;;14.10;66.30;;;;;;5092589;28;21242;-69
2023/03/23 00:39:17;;;;;;;1.83;1.13;;;14.10;65.60;;;;;;5092659;28;20412;-69
2023/03/23 00:41:44;;;;;;;1.23;1.13;;;14.10;65.60;;;;;;5092547;28;20539;-69
2023/03/23 00:44:16;;;;;;;2.57;1.30;;;14.00;64.30;;;;;;5092524;28;20412;-69
2023/03/23 00:46:45;;;;;;;1.63;1.03;;;14.00;65.50;;;;;;5092340;28;20412;-68
2023/03/23 00:49:16;;;;;;;2.00;1.10;;;14.00;68.50;;;;;;5091656;28;20495;-68
2023/03/23 00:51:43;;;;;;;1.30;0.87;;;13.90;69.30;;;;;;5091803;28;20448;-68
2023/03/23 00:54:09;;;;;;;2.07;1.30;;;13.80;69.10;;;;;;5092438;28;20458;-69
2023/03/23 00:56:35;;;;;;;3.10;1.20;;;13.80;70.70;;;;;;5092236;28;20504;-69
2023/03/23 00:59:01;;;;;;;5.10;1.40;;;13.80;69.60;;;;;;5092609;28;20849;-69
2023/03/23 01:01:27;;;;;;;1.00;0.90;;;13.80;69.20;;;;;;5092176;28;20539;-68
2023/03/23 01:04:00;;;;;;;1.10;0.93;;;13.70;69.30;;;;;;5091917;28;20420;-69
2023/03/23 01:06:27;;;;;;;2.63;1.27;;;13.70;69.10;;;;;;5090593;28;20544;-69
2023/03/23 01:08:53;;;;;;;1.20;1.10;;;13.70;69.70;;;;;;5091602;28;21050;-68
2023/03/23 01:11:20;;;;;;;1.50;1.10;;;13.70;71.00;;;;;;5091505;28;20441;-69
2023/03/23 01:13:46;;;;;;;7.47;1.40;;;13.70;71.30;;;;;;5091172;28;20469;-69
2023/03/23 01:16:12;;;;;;;1.13;1.00;;;13.70;68.50;;;;;;5091455;28;20508;-68
2023/03/23 01:18:39;;;;;;;1.30;1.10;;;13.80;67.40;;;;;;5090848;28;20427;-68
2023/03/23 01:21:10;;;;;;;2.13;0.73;;;13.80;69.00;;;;;;5089707;28;20468;-68
2023/03/23 01:23:37;;;;;;;2.57;1.23;;;13.80;71.90;;;;;;5091106;28;20512;-68
2023/03/23 01:26:14;;;;;;;2.30;1.20;;;13.80;67.60;;;;;;5090952;28;20413;-68
2023/03/23 01:28:40;;;;;;;1.50;1.03;;;13.90;72.50;;;;;;5089612;28;21008;-68
2023/03/23 01:31:11;;;;;;;1.47;1.00;;;13.80;72.10;;;;;;5090825;28;20432;-69
2023/03/23 01:33:38;;;;;;;3.07;1.30;;;13.90;70.30;;;;;;5090850;28;20416;-69
2023/03/23 01:36:06;;;;;;;3.33;1.30;;;13.80;70.80;;;;;;5090728;28;20482;-69
2023/03/23 01:38:33;;;;;;;4.20;1.50;;;13.90;69.00;;;;;;5090266;28;21036;-69
2023/03/23 01:40:59;;;;;;;2.00;1.10;;;13.90;69.10;;;;;;5090565;28;20440;-69
2023/03/23 01:43:25;;;;;;;2.03;1.20;;;13.90;68.60;;;;;;5090601;28;20481;-69
2023/03/23 01:45:50;;;;;;;2.80;1.13;;;13.90;68.20;;;;;;5090553;28;20269;-69
2023/03/23 01:48:30;;;;;;;2.13;1.20;;;14.10;67.10;;;;;;5090351;28;21105;-69
2023/03/23 01:51:10;;;;;;;1.83;1.20;;;14.10;67.40;;;;;;5090472;28;20198;-69
2023/03/23 01:53:46;;;;;;;1.10;1.00;;;14.10;69.20;;;;;;5089001;28;20447;-70
2023/03/23 01:56:14;;;;;;;1.00;0.90;;;14.10;69.10;;;;;;5090355;28;20923;-69
2023/03/23 01:58:41;;;;;;;3.37;1.00;;;14.20;69.10;;;;;;5090173;28;20503;-69
2023/03/23 02:01:11;;;;;;;1.10;1.00;;;14.10;70.40;;;;;;5090069;28;20443;-69
2023/03/23 02:03:39;;;;;;;3.33;1.30;;;14.00;70.90;;;;;;5090231;28;20424;-69
2023/03/23 02:06:05;;;;;;;1.50;1.23;;;14.00;70.20;;;;;;5089845;28;20424;-69
2023/03/23 02:08:32;;;;;;;1.43;0.80;;;13.90;70.30;;;;;;5090117;28;20455;-69
2023/03/23 02:10:58;;;;;;;3.47;1.20;;;13.90;69.60;;;;;;5090021;28;20518;-69
2023/03/23 02:13:25;;;;;;;1.30;1.20;;;14.00;69.30;;;;;;5090077;28;20411;-69
2023/03/23 02:16:16;;;;;;;1.40;1.00;;;13.90;70.20;;;;;;5090039;28;21139;-69
2023/03/23 02:19:12;;;;;;;2.70;1.20;;;14.00;70.00;;;;;;5089862;28;20428;-69
2023/03/23 02:22:08;;;;;;;3.50;1.43;;;14.00;70.10;;;;;;5089735;28;20433;-69
2023/03/23 02:24:54;;;;;;;1.70;1.30;;;14.10;69.70;;;;;;5089838;28;20765;-69
2023/03/23 02:27:38;;;;;;;2.23;1.17;;;14.00;71.10;;;;;;5089971;28;20495;-69
2023/03/23 02:30:15;;;;;;;2.03;1.30;;;14.10;69.90;;;;;;5088924;28;20863;-68
2023/03/23 02:33:11;;;;;;;1.90;1.10;;;14.10;69.70;;;;;;5089655;28;20404;-68
2023/03/23 02:35:52;;;;;;;1.20;1.10;;;14.20;69.40;;;;;;5089505;28;20607;-69
2023/03/23 02:38:32;;;;;;;1.10;1.00;;;14.30;69.30;;;;;;5089452;28;20441;-69
2023/03/23 02:41:02;;;;;;;6.80;1.40;;;14.30;69.10;;;;;;5089745;28;20442;-69
2023/03/23 02:43:30;;;;;;;1.50;1.00;;;14.30;69.30;;;;;;5089813;28;20419;-69
2023/03/23 02:45:57;;;;;;;3.57;1.27;;;14.30;69.90;;;;;;5089604;28;20470;-69
2023/03/23 02:48:29;;;;;;;1.70;1.10;;;14.40;70.30;;;;;;5089436;28;20460;-68
2023/03/23 02:50:55;;;;;;;6.50;1.20;;;14.30;69.30;;;;;;5089332;28;20428;-69
2023/03/23 02:53:24;;;;;;;1.73;1.27;;;14.40;69.90;;;;;;5089334;28;20423;-69
2023/03/23 02:55:52;;;;;;;1.10;0.83;;;14.40;69.90;;;;;;5089456;28;20512;-69
2023/03/23 02:58:19;;;;;;;3.07;1.37;;;14.50;70.20;;;;;;5089321;28;20416;-69
2023/03/23 03:00:49;;;;;;;2.47;1.40;;;14.50;70.10;;;;;;5089111;28;20447;-69
2023/03/23 03:03:19;;;;;;;1.00;0.73;;;14.50;70.70;;;;;;5089305;28;21002;-69
2023/03/23 03:06:02;;;;;;;2.30;1.30;;;14.50;70.80;;;;;;5089148;28;21090;-69
2023/03/23 03:08:47;;;;;;;1.00;0.90;;;14.60;70.70;;;;;;5089253;28;21082;-69
2023/03/23 03:11:15;;;;;;;2.00;1.33;;;14.60;70.80;;;;;;5089116;28;20918;-69
2023/03/23 03:14:10;;;;;;;2.13;1.30;;;14.70;71.00;;;;;;5087678;28;20483;-69
2023/03/23 03:16:44;;;;;;;2.07;0.90;;;14.70;70.20;;;;;;5089060;28;20404;-69
2023/03/23 03:19:25;;;;;;;1.87;1.37;;;14.70;70.60;;;;;;5089059;28;20817;-68
2023/03/23 03:21:53;;;;;;;1.10;0.83;;;14.60;70.60;;;;;;5087261;28;20523;-68
2023/03/23 03:24:21;;;;;;;1.87;1.33;;;14.50;70.80;;;;;;5088883;28;20416;-68
2023/03/23 03:26:50;;;;;;;3.10;1.10;;;14.50;71.30;;;;;;5088808;28;20505;-68
2023/03/23 03:29:22;;;;;;;1.10;1.00;;;14.60;70.90;;;;;;5088707;28;20473;-68
2023/03/23 03:31:51;;;;;;;2.17;1.40;;;14.50;71.40;;;;;;5087558;28;20421;-68
2023/03/23 03:34:17;;;;;;;1.30;1.20;;;14.60;71.10;;;;;;5087478;28;20482;-68
2023/03/23 03:36:48;;;;;;;2.00;1.17;;;14.50;70.80;;;;;;5087234;28;20481;-69
2023/03/23 03:39:15;;;;;;;1.50;1.40;;;14.50;70.10;;;;;;5088965;28;20424;-69
2023/03/23 03:41:41;;;;;;;1.73;1.20;;;14.50;70.00;;;;;;5092542;28;20579;-69
2023/03/23 03:44:07;;;;;;;1.30;0.90;;;14.60;69.50;;;;;;5092829;28;20420;-69
2023/03/23 03:46:35;;;;;;;1.30;1.03;;;14.60;69.90;;;;;;5093015;28;20485;-69
2023/03/23 03:49:02;;;;;;;1.60;1.30;;;14.50;69.80;;;;;;5092802;28;20448;-69
2023/03/23 03:51:29;;;;;;;1.73;1.03;;;14.60;69.90;;;;;;5092610;28;20436;-69
2023/03/23 03:53:55;;;;;;;2.17;1.40;;;14.60;70.00;;;;;;5092699;28;20449;-69
2023/03/23 03:56:22;;;;;;;1.83;1.40;;;14.50;69.50;;;;;;5092968;28;20978;-69
2023/03/23 03:58:48;;;;;;;3.90;1.27;;;14.60;69.10;;;;;;5092677;28;20423;-69
2023/03/23 04:01:15;;;;;;;1.23;1.13;;;14.60;69.80;;;;;;5092598;28;20443;-69
2023/03/23 04:03:41;;;;;;;2.60;1.20;;;14.60;69.40;;;;;;5092594;28;20412;-69
2023/03/23 04:06:12;;;;;;;1.77;1.53;;;14.60;69.40;;;;;;5092492;28;20432;-69
2023/03/23 04:08:40;;;;;;;4.90;1.10;;;14.60;69.90;;;;;;5092354;28;20470;-69
2023/03/23 04:11:10;;;;;;;1.90;1.10;;;14.60;69.00;;;;;;5092341;28;20515;-69
2023/03/23 04:13:36;;;;;;;1.93;1.37;;;14.60;69.40;;;;;;5092337;28;20415;-69
2023/03/23 04:16:03;;;;;;;4.20;1.30;;;14.60;69.20;;;;;;5092508;28;20412;-70
2023/03/23 04:18:29;;;;;;;1.53;1.00;;;14.60;68.90;;;;;;5092325;28;20412;-69
2023/03/23 04:20:58;;;;;;;2.77;1.00;;;14.60;69.30;;;;;;5092090;28;20493;-69
2023/03/23 04:23:24;;;;;;;1.93;1.00;;;14.60;68.90;;;;;;5092537;28;20182;-69
2023/03/23 04:25:52;;;;;;;2.20;1.20;;;14.60;68.80;;;;;;5092630;28;20486;-69
2023/03/23 04:28:18;;;;;;;1.30;1.13;;;14.60;68.90;;;;;;5090819;28;21136;-69
2023/03/23 04:30:45;;;;;;;1.40;0.90;;;14.50;69.50;;;;;;5092447;28;20444;-69
2023/03/23 04:33:14;;;;;;;2.27;1.17;;;14.50;69.40;;;;;;5092776;28;20866;-69
2023/03/23 04:35:45;;;;;;;1.97;1.13;;;14.50;69.50;;;;;;5092316;28;20788;-69
2023/03/23 04:38:12;;;;;;;2.97;0.93;;;14.40;69.90;;;;;;5091780;28;20458;-68
2023/03/23 04:40:39;;;;;;;3.00;1.33;;;14.40;70.20;;;;;;5091896;28;20859;-68
2023/03/23 04:43:06;;;;;;;2.60;1.30;;;14.40;70.60;;;;;;5091948;28;20412;-69
2023/03/23 04:45:33;;;;;;;1.53;1.30;;;14.40;70.60;;;;;;5092639;28;20923;-69
2023/03/23 04:48:01;;;;;;;3.70;1.30;;;14.40;70.80;;;;;;5091974;28;20463;-68
2023/03/23 04:50:32;;;;;;;2.10;1.37;;;14.40;70.80;;;;;;5091879;28;20511;-68
2023/03/23 04:53:03;;;;;;;4.50;1.80;;;14.40;71.20;;;;;;5091371;28;20405;-68
2023/03/23 04:55:30;;;;;;;2.33;1.27;;;14.40;71.60;;;;;;5091893;28;20420;-68
2023/03/23 04:58:01;;;;;;;1.23;1.13;;;14.40;71.30;;;;;;5091893;28;20901;-69
2023/03/23 05:00:27;;;;;;;3.43;1.33;;;14.40;71.90;;;;;;5091760;28;20444;-68
2023/03/23 05:02:55;;;;;;;5.63;1.30;;;14.40;71.70;;;;;;5092282;28;20416;-68
2023/03/23 05:05:23;;;;;;;5.80;1.40;;;14.30;71.90;;;;;;5090723;28;20452;-68
2023/03/23 05:07:49;;;;;;;2.87;1.47;;;14.40;72.20;;;;;;5091975;28;20939;-68
2023/03/23 05:10:16;;;;;;;1.63;1.13;;;14.30;72.30;;;;;;5091990;28;20436;-68
2023/03/23 05:12:42;;;;;;;2.50;1.80;;;14.30;72.40;;;;;;5092145;28;20420;-69
2023/03/23 05:15:09;;;;;;;1.40;1.30;;;14.40;73.20;;;;;;5092293;28;20436;-69
2023/03/23 05:17:34;;;;;;;2.23;2.03;;;14.30;73.00;;;;;;5090903;28;20434;-69
2023/03/23 05:20:04;;;;;;;2.70;1.40;;;14.40;72.80;;;;;;5092013;28;20433;-69
2023/03/23 05:22:32;;;;;;;3.40;1.50;;;14.40;72.80;;;;;;5092041;28;20178;-69
2023/03/23 05:24:58;;;;;;;2.63;1.57;;;14.40;72.60;;;;;;5091975;28;20416;-69
2023/03/23 05:27:27;;;;;;;3.83;1.73;;;14.40;72.40;;;;;;5091938;28;20789;-68
2023/03/23 05:29:53;;;;;;;1.63;1.20;;;14.40;72.20;;;;;;5090488;28;21411;-68
2023/03/23 05:32:20;;;;;;;5.17;1.90;;;14.40;72.80;;;;;;5091778;28;20521;-69
2023/03/23 05:34:46;;;;;;;3.17;1.60;;;14.40;72.60;;;;;;5073411;28;20186;-69
2023/03/23 05:37:12;;;;;;;1.50;1.17;;;14.50;72.20;;;;;;5091381;28;20444;-68
2023/03/23 05:39:37;;;;;;;1.60;1.30;;;14.50;72.10;;;;;;5091185;28;20206;-68
2023/03/23 05:42:04;;;;;;;2.00;1.13;;;14.50;73.60;;;;;;5091278;28;20179;-68
2023/03/23 05:44:30;;;;;;;3.43;1.43;;;14.50;71.60;;;;;;5072876;28;20258;-69
2023/03/23 05:46:55;;;;;;;1.63;1.10;;;14.50;71.30;;;;;;5091063;28;21053;-68
2023/03/23 05:49:21;;;;;;;9.07;1.40;;;14.60;70.60;;;;;;5090947;28;20468;-68
2023/03/23 05:51:47;;;;;;;1.17;1.07;;;14.60;70.80;;;;;;5089540;28;20215;-69
2023/03/23 05:54:14;;;;;;;4.63;1.20;;;14.60;71.80;;;;;;5089428;28;20507;-69
2023/03/23 05:56:39;;;;;;;2.60;1.20;;;14.70;70.90;;;;;;5089330;28;20179;-69
2023/03/23 05:59:05;;;;;;;1.70;1.47;;;14.70;70.40;;;;;;5089535;28;20431;-69
2023/03/23 06:01:31;;;;;;;2.70;1.40;;;14.70;70.80;;;;;;5089857;28;20205;-68
2023/03/23 06:03:58;;;;;;;6.17;1.67;;;14.70;70.60;;;;;;5087250;28;20374;-69
2023/03/23 06:06:25;;;;;;;2.47;1.50;;;14.70;70.70;;;;;;5089660;28;20415;-68
2023/03/23 06:08:51;;;;;;;1.40;1.30;;;14.70;70.90;;;;;;5089272;28;20586;-69
2023/03/23 06:11:17;;;;;;;4.10;1.80;;;14.70;70.70;;;;;;5087634;28;20470;-69
2023/03/23 06:13:42;;;;;;;3.53;1.47;;;14.70;70.60;;;;;;5089150;28;20268;-68
2023/03/23 06:16:08;;;;;;;8.13;2.47;;;14.70;70.90;;;;;;5088891;28;20890;-69
2023/03/23 06:18:36;;;;;;;10.13;2.33;;;14.70;71.70;;;;;;5088969;28;20872;-69
2023/03/23 06:21:03;;;;;;;5.63;2.00;;;14.70;71.60;;;;;;5088818;28;20485;-69
2023/03/23 06:23:29;;;;;;;1.73;1.20;;;14.60;71.40;;;;;;5088773;28;20997;-69
2023/03/23 06:26:00;;;;;;;6.53;1.40;;;14.70;71.30;;;;;;5088897;28;20916;-69
2023/03/23 06:28:26;;;;;;;1.93;1.20;;;14.70;71.60;;;;;;5088652;28;20551;-68
2023/03/23 06:30:52;;;;;;;3.50;1.90;;;14.70;71.40;;;;;;5088701;28;20446;-68
2023/03/23 06:33:19;;;;;;;3.20;1.50;;;14.70;71.60;;;;;;5090001;28;20920;-68
2023/03/23 06:35:44;;;;;;;12.37;2.20;;;14.70;71.60;;;;;;5089162;28;20179;-67
2023/03/23 06:38:10;;;;;;;22.57;2.63;;;14.70;71.40;;;;;;5088798;28;20444;-69
2023/03/23 06:40:36;;;;;;;12.03;1.87;;;14.80;71.60;;;;;;5088501;28;20205;-68
2023/03/23 06:43:03;;;;;;;19.43;3.00;;;14.80;71.90;;;;;;5088714;28;20424;-69
2023/03/23 06:45:30;;;;;;;9.70;2.50;;;14.90;71.30;;;;;;5088324;28;20212;-68
2023/03/23 06:47:55;;;;;;;7.00;3.03;;;14.90;70.90;;;;;;5087528;28;20826;-69
2023/03/23 06:50:22;;;;;;;2.80;1.60;;;14.90;71.60;;;;;;5087027;28;20566;-69
2023/03/23 06:52:49;;;;;;;6.70;2.17;;;15.00;70.80;;;;;;5088306;28;20424;-68
2023/03/23 06:55:15;;;;;;;9.50;1.60;;;14.90;70.90;;;;;;5088326;28;20733;-68
2023/03/23 06:57:42;;;;;;;7.80;1.63;;;14.90;71.60;;;;;;5087132;28;20429;-69
2023/03/23 07:00:13;;;;;;;3.00;1.70;;;15.00;71.30;;;;;;5086652;28;20479;-68
2023/03/23 07:02:42;;;;;;;2.03;1.40;;;15.00;71.90;;;;;;5088600;28;20416;-68
2023/03/23 07:05:09;;;;;;;1.80;1.40;;;15.00;71.80;;;;;;5088468;28;20810;-68
2023/03/23 07:07:35;;;;;;;4.37;1.60;;;15.10;70.50;;;;;;5088493;28;20925;-68
2023/03/23 07:10:02;;;;;;;3.80;1.60;;;15.10;71.20;;;;;;5088248;28;20502;-68
2023/03/23 07:12:28;;;;;;;1.53;1.43;;;15.10;70.50;;;;;;5088361;28;20507;-68
2023/03/23 07:14:55;;;;;;;2.07;1.47;;;15.20;70.40;;;;;;5088062;28;20499;-68
2023/03/23 07:17:20;;;;;;;4.43;1.57;;;15.30;70.20;;;;;;5088453;28;20417;-68
2023/03/23 07:19:46;;;;;;;3.20;1.57;;;15.30;71.60;;;;;;5086811;28;20432;-68
2023/03/23 07:22:12;;;;;;;5.07;1.80;;;15.40;71.50;;;;;;5088195;28;20247;-68
2023/03/23 07:24:37;;;;;;;3.50;1.93;;;15.40;70.60;;;;;;5088260;28;20183;-68
2023/03/23 07:27:03;;;;;;;1.73;1.53;;;15.50;70.30;;;;;;5088157;28;20186;-68
2023/03/23 07:29:29;;;;;;;3.30;1.67;;;15.60;72.60;;;;;;5087959;28;20762;-68
2023/03/23 07:31:55;;;;;;;4.30;1.90;;;15.60;73.50;;;;;;5088046;28;20182;-68
2023/03/23 07:34:21;;;;;;;5.10;2.00;;;15.70;70.90;;;;;;5087923;28;20494;-68
2023/03/23 07:36:46;;;;;;;4.60;1.93;;;15.70;71.30;;;;;;5086282;28;20215;-68
2023/03/23 07:39:13;;;;;;;3.27;2.10;;;15.80;70.30;;;;;;5087776;28;20294;-68
2023/03/23 07:41:38;;;;;;;3.17;2.00;;;15.80;71.60;;;;;;5087578;28;20194;-69
2023/03/23 07:44:05;;;;;;;3.40;1.60;;;15.70;69.90;;;;;;5087479;28;20421;-68
2023/03/23 07:46:31;;;;;;;2.43;1.77;;;15.70;70.00;;;;;;5087643;28;20656;-68
2023/03/23 07:48:57;;;;;;;2.30;1.67;;;15.70;70.90;;;;;;5087372;28;20502;-68
2023/03/23 07:51:24;;;;;;;3.03;1.20;;;15.70;71.70;;;;;;5087344;28;20468;-68
2023/03/23 07:53:51;;;;;;;2.10;1.30;;;15.80;71.50;;;;;;5085837;28;20186;-68
2023/03/23 07:56:19;;;;;;;2.63;1.60;;;15.80;71.30;;;;;;5087346;28;20413;-68
2023/03/23 07:58:46;;;;;;;1.93;1.40;;;15.80;72.40;;;;;;5087540;28;20442;-69
2023/03/23 08:01:12;;;;;;;1.27;1.13;;;15.80;72.10;;;;;;5087584;28;21349;-68
2023/03/23 08:03:38;;;;;;;1.70;1.30;;;15.80;71.30;;;;;;5087610;28;20432;-69
2023/03/23 08:06:05;;;;;;;2.10;1.60;;;15.80;72.20;;;;;;5088430;28;20421;-68
2023/03/23 08:08:31;;;;;;;1.97;1.60;;;15.80;72.40;;;;;;5087483;28;20464;-68
2023/03/23 08:10:57;;;;;;;1.50;1.30;;;15.80;72.70;;;;;;5087520;28;20431;-69
2023/03/23 08:13:22;;;;;;;5.03;1.80;;;15.90;73.30;;;;;;5087651;28;20418;-69
2023/03/23 08:15:48;;;;;;;3.30;1.47;;;16.00;73.80;;;;;;5087755;28;20195;-69
2023/03/23 08:18:14;;;;;;;2.03;1.67;;;16.00;73.30;;;;;;5087682;28;20188;-69
2023/03/23 08:20:40;;;;;;;1.60;1.27;;;16.10;73.20;;;;;;5069457;28;20218;-69
2023/03/23 08:23:06;;;;;;;4.83;1.70;;;16.20;73.80;;;;;;5087323;28;20428;-69
2023/03/23 08:25:32;;;;;;;3.30;1.10;;;16.30;73.50;;;;;;5086133;28;20262;-69
2023/03/23 08:28:01;;;;;;;2.70;1.63;;;16.50;73.60;;;;;;5090139;28;20937;-69
2023/03/23 08:30:28;;;;;;;1.33;1.23;;;16.50;72.40;;;;;;5091537;28;20497;-69
2023/03/23 08:32:54;;;;;;;2.17;1.90;;;16.40;73.20;;;;;;5091034;28;20417;-69
2023/03/23 08:35:20;;;;;;;1.80;1.37;;;16.40;72.60;;;;;;5091159;28;20428;-69
2023/03/23 08:37:50;;;;;;;1.83;1.57;;;16.50;73.70;;;;;;5089542;28;21278;-69
2023/03/23 08:40:19;;;;;;;2.63;1.63;;;16.50;73.90;;;;;;5090132;28;20207;-69
2023/03/23 08:42:46;;;;;;;1.93;1.60;;;16.60;74.80;;;;;;5091303;28;20444;-69
2023/03/23 08:45:14;;;;;;;2.73;1.50;;;16.70;74.10;;;;;;5091181;28;20450;-69
2023/03/23 08:47:41;;;;;;;1.30;1.20;;;16.80;73.80;;;;;;5090969;28;20417;-69
2023/03/23 08:50:10;;;;;;;2.17;1.60;;;16.90;73.60;;;;;;5090732;28;21080;-70
2023/03/23 08:52:37;;;;;;;1.80;1.53;;;16.90;74.80;;;;;;5089240;28;21013;-69
2023/03/23 08:55:03;;;;;;;4.83;1.97;;;17.00;74.30;;;;;;5090409;28;20441;-69
2023/03/23 08:57:29;;;;;;;2.40;1.17;;;17.00;73.70;;;;;;5090228;28;20484;-69
2023/03/23 08:59:59;;;;;;;2.13;1.37;;;16.90;75.10;;;;;;5090304;28;21024;-69
2023/03/23 09:02:26;;;;;;;3.83;1.63;;;16.80;75.90;;;;;;5090159;28;20411;-69
2023/03/23 09:04:52;;;;;;;6.80;1.63;;;16.70;75.40;;;;;;5088555;28;20418;-68
2023/03/23 09:07:18;;;;;;;1.63;1.30;;;16.50;76.00;;;;;;5089978;28;20454;-68
2023/03/23 09:09:44;;;;;;;1.40;0.97;;;16.40;77.00;;;;;;5089957;28;21399;-68
2023/03/23 09:12:11;;;;;;;4.50;1.30;;;16.40;77.50;;;;;;5089912;28;20421;-69
2023/03/23 09:14:38;;;;;;;4.27;1.40;;;16.30;78.10;;;;;;5088068;28;20427;-68
2023/03/23 09:17:04;;;;;;;1.67;1.40;;;16.30;79.50;;;;;;5089723;28;20412;-69
2023/03/23 09:19:33;;;;;;;2.60;1.30;;;16.30;79.10;;;;;;5089834;28;20502;-69
2023/03/23 09:21:58;;;;;;;4.03;1.50;;;16.50;81.40;;;;;;5089893;28;20514;-69
2023/03/23 09:24:25;;;;;;;2.80;1.43;;;16.40;80.80;;;;;;5089946;28;20509;-68
2023/03/23 09:26:50;;;;;;;2.80;1.50;;;16.30;80.10;;;;;;5089678;28;20191;-69
2023/03/23 09:29:16;;;;;;;2.80;1.27;;;16.40;82.50;;;;;;5089797;28;20461;-69
2023/03/23 09:31:42;;;;;;;1.53;1.10;;;16.60;83.60;;;;;;5089551;28;20196;-69
2023/03/23 09:34:12;;;;;;;3.00;1.30;;;16.70;81.60;;;;;;5089707;28;20675;-69
2023/03/23 09:36:38;;;;;;;1.63;1.03;;;16.70;80.70;;;;;;5089555;28;20423;-69
2023/03/23 09:39:09;;;;;;;2.03;1.10;;;16.50;80.20;;;;;;5089586;28;20495;-69
2023/03/23 09:41:49;;;;;;;2.50;1.17;;;16.60;81.60;;;;;;5089690;28;20586;-70
2023/03/23 09:44:20;;;;;;;2.60;1.20;;;16.80;82.30;;;;;;5088093;28;20418;-68
2023/03/23 09:46:50;;;;;;;1.50;1.10;;;16.90;82.80;;;;;;5089396;28;20427;-69
2023/03/23 09:49:28;;;;;;;1.77;1.27;;;17.20;82.10;;;;;;5088128;28;20459;-70
2023/03/23 09:51:59;;;;;;;1.63;1.43;;;17.10;81.00;;;;;;5088015;28;20981;-69
2023/03/23 09:54:40;;;;;;;1.90;1.40;;;17.10;84.00;;;;;;5089922;28;20445;-69
2023/03/23 09:57:18;;;;;;;1.83;1.00;;;17.10;82.50;;;;;;5089458;28;20409;-69
2023/03/23 09:59:49;;;;;;;3.63;1.30;;;17.10;82.30;;;;;;5089121;28;20421;-69
2023/03/23 10:02:19;;;;;;;3.50;1.43;;;16.80;83.30;;;;;;5089457;28;20406;-69
2023/03/23 10:04:47;;;;;;;2.20;1.23;;;16.70;82.90;;;;;;5089733;28;20508;-70
2023/03/23 10:07:26;;;;;;;1.93;1.30;;;16.60;86.60;;;;;;5089658;28;20416;-69
2023/03/23 10:09:57;;;;;;;1.53;0.97;;;16.70;87.30;;;;;;5089546;28;20468;-69
2023/03/23 10:12:44;;;;;;;1.37;1.27;;;16.80;87.80;;;;;;5089618;28;20467;-68
2023/03/23 10:15:23;;;;;;;1.70;1.07;;;16.90;86.00;;;;;;5089245;28;20414;-69
2023/03/23 10:17:55;;;;;;;2.23;0.97;;;17.00;84.00;;;;;;5089539;28;20405;-69
2023/03/23 10:20:59;;;;;;;1.17;1.00;;;17.00;83.80;;;;;;5088392;28;20453;-68
2023/03/23 10:23:38;;;;;;;1.40;1.20;;;17.40;84.00;;;;;;5089272;28;20472;-69
2023/03/23 10:26:40;;;;;;;2.40;1.17;;;17.60;83.00;;;;;;5089078;28;20419;-69
2023/03/23 10:29:17;;;;;;;1.53;1.40;;;17.80;81.90;;;;;;5089200;28;20441;-68
2023/03/23 10:31:58;;;;;;;1.63;1.07;;;17.80;80.70;;;;;;5089094;28;20932;-69
2023/03/23 10:34:41;;;;;;;1.97;1.20;;;17.80;80.30;;;;;;5092798;28;20436;-69
2023/03/23 10:37:24;;;;;;;1.63;1.50;;;18.00;81.90;;;;;;5098032;28;20446;-69
2023/03/23 10:39:59;;;;;;;1.67;1.57;;;18.00;81.00;;;;;;5088827;28;20434;-69
2023/03/23 10:42:33;;;;;;;1.40;1.17;;;18.00;80.90;;;;;;5087504;28;20426;-69
2023/03/23 10:45:37;;;;;;;1.80;1.10;;;17.90;80.10;;;;;;5088895;28;20422;-69
2023/03/23 10:48:14;;;;;;;1.40;1.30;;;17.70;80.10;;;;;;4989604;28;20529;-69
2023/03/23 10:50:43;;;;;;;5.17;1.60;;;17.50;80.00;;;;;;4989215;28;20455;-69
2023/03/23 10:53:23;;;;;;;2.60;1.33;;;17.60;81.10;;;;;;5052464;28;20920;-69
2023/03/23 10:55:48;;;;;;;3.13;1.47;;;17.60;84.50;;;;;;5087069;28;20451;-68
2023/03/23 10:58:29;;;;;;;1.63;1.10;;;17.50;83.10;;;;;;5086728;28;20463;-70
2023/03/23 11:00:55;;;;;;;3.03;1.23;;;17.50;88.50;;;;;;5087935;28;20208;-69
2023/03/23 11:03:40;;;;;;;2.63;1.40;;;17.40;84.10;;;;;;5087981;28;20871;-69
2023/03/23 11:06:08;;;;;;;2.70;1.33;;;17.20;86.50;;;;;;5087936;28;20942;-68
2023/03/23 11:08:48;;;;;;;1.87;1.00;;;17.10;90.80;;;;;;5087777;28;20461;-69
2023/03/23 11:11:29;;;;;;;1.20;0.90;;;17.20;88.90;;;;;;5086624;28;20430;-69
2023/03/23 11:14:12;;;;;;;1.73;1.37;;;17.10;88.70;;;;;;5087865;28;20409;-68
2023/03/23 11:16:52;;;;;;;5.50;1.53;;;17.10;89.30;;;;;;5087683;28;20420;-68
2023/03/23 11:19:24;;;;;;;3.27;1.43;;;17.40;89.20;;;;;;5087677;28;20974;-68
2023/03/23 11:21:55;;;;;;;2.10;1.73;;;17.80;86.40;;;;;;5087401;28;20444;-69
2023/03/23 11:24:23;;;;;;;3.37;1.77;;;17.90;84.70;;;;;;5087673;28;20454;-68
2023/03/23 11:26:50;;;;;;;3.43;1.50;;;18.10;84.30;;;;;;5086057;28;20432;-69
2023/03/23 11:29:20;;;;;;;1.20;1.10;;;18.00;83.60;;;;;;5087299;28;20504;-70
2023/03/23 11:31:58;;;;;;;2.40;1.80;;;18.00;83.50;;;;;;5085959;28;20811;-69
2023/03/23 11:34:47;;;;;;;5.77;2.57;;;18.00;85.90;;;;;;5087576;28;20404;-69
2023/03/23 11:37:19;;;;;;;3.63;1.30;;;17.70;87.70;;;;;;5087028;28;20437;-69
2023/03/23 11:39:55;;;;;;;4.00;1.53;;;17.50;90.20;;;;;;5087392;28;20889;-69
2023/03/23 11:42:34;;;;;;;2.03;1.50;;;17.80;89.10;;;;;;5085678;28;20426;-69
2023/03/23 11:45:32;;;;;;;1.57;1.10;;;17.70;82.10;;;;;;5087392;28;20419;-69
2023/03/23 11:48:26;;;;;;;8.43;1.27;;;18.00;84.30;;;;;;5087075;28;20792;-69
2023/03/23 11:50:55;;;;;;;1.60;1.10;;;18.40;87.00;;;;;;5087405;28;20433;-70
2023/03/23 11:53:38;;;;;;;1.57;1.33;;;18.60;86.20;;;;;;5085681;28;20419;-69
2023/03/23 11:56:23;;;;;;;5.23;1.50;;;18.10;77.40;;;;;;5087458;28;20781;-69
2023/03/23 11:58:49;;;;;;;1.33;1.20;;;18.10;77.80;;;;;;5087300;28;20460;-69
2023/03/23 12:01:47;;;;;;;1.80;1.47;;;18.20;79.30;;;;;;5087408;28;20466;-69
2023/03/23 12:04:29;;;;;;;2.50;1.37;;;18.40;81.10;;;;;;5091300;28;20183;-69
2023/03/23 12:07:33;;;;;;;2.37;1.70;;;18.30;75.60;;;;;;5091239;28;20461;-69
2023/03/23 12:10:35;;;;;;;2.40;1.33;;;18.50;77.80;;;;;;5090931;28;20470;-69
2023/03/23 12:13:26;;;;;;;1.83;1.10;;;18.50;76.10;;;;;;5091087;28;20918;-68
2023/03/23 12:16:17;;;;;;;2.10;1.47;;;18.40;75.50;;;;;;5090933;28;20423;-69
2023/03/23 12:19:10;;;;;;;2.20;1.70;;;18.60;77.30;;;;;;5089550;28;20428;-69
2023/03/23 12:21:39;;;;;;;2.80;1.30;;;18.60;76.00;;;;;;5090881;28;20879;-69
2023/03/23 12:24:28;;;;;;;1.70;1.33;;;18.60;77.00;;;;;;5090875;28;20758;-69
2023/03/23 12:27:15;;;;;;;1.33;1.10;;;18.70;75.80;;;;;;5090818;28;20431;-69
2023/03/23 12:29:57;;;;;;;1.47;1.37;;;18.60;74.70;;;;;;5090664;28;20464;-69
2023/03/23 12:32:29;;;;;;;2.13;1.30;;;18.70;75.60;;;;;;5089065;28;20461;-69
2023/03/23 12:35:09;;;;;;;2.50;1.20;;;18.70;75.50;;;;;;5090693;28;20423;-69
2023/03/23 12:38:06;;;;;;;4.03;1.43;;;18.50;75.00;;;;;;5090437;28;20437;-69
2023/03/23 12:41:03;;;;;;;1.40;1.30;;;18.40;75.10;;;;;;5090469;28;20439;-70
2023/03/23 12:43:54;;;;;;;2.60;1.60;;;18.20;75.00;;;;;;5058707;28;20426;-69
2023/03/23 12:46:42;;;;;;;1.50;1.40;;;18.30;75.90;;;;;;5090031;28;20432;-69
2023/03/23 12:49:26;;;;;;;1.50;1.40;;;18.30;76.40;;;;;;5090532;28;20460;-68
2023/03/23 12:52:03;;;;;;;1.73;1.40;;;18.10;75.00;;;;;;5090340;28;20508;-69
2023/03/23 12:55:00;;;;;;;3.27;1.60;;;18.00;77.10;;;;;;5090340;28;20453;-69
2023/03/23 12:57:36;;;;;;;1.30;1.20;;;17.90;75.30;;;;;;5086251;28;20898;-70
2023/03/23 13:00:19;;;;;;;2.27;1.50;;;17.80;75.90;;;;;;5090197;28;20493;-70
2023/03/23 13:03:11;;;;;;;3.23;1.30;;;17.70;75.30;;;;;;5090154;28;20416;-69
2023/03/23 13:05:44;;;;;;;5.03;1.83;;;17.70;76.60;;;;;;5088399;28;20427;-69
2023/03/23 13:08:21;;;;;;;1.90;1.50;;;17.50;74.10;;;;;;5089906;28;20423;-69