Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:15;;;;;;;24.20;12.00;;;;;;;;;;4980978;28;20348;-78
2023/12/02 00:04:41;;;;;;;24.20;12.33;;;;;;;;;;4985165;28;20035;-78
2023/12/02 00:07:06;;;;;;;23.60;11.73;;;;;;;;;;4984037;28;20069;-79
2023/12/02 00:09:32;;;;;;;21.10;10.70;;;;;;;;;;5005353;28;20373;-78
2023/12/02 00:11:57;;;;;;;22.33;12.30;;;;;;;;;;5026244;28;20436;-79
2023/12/02 00:14:22;;;;;;;22.80;11.30;;;;;;;;;;4984270;28;20518;-77
2023/12/02 00:16:47;;;;;;;22.80;11.50;;;;;;;;;;4981029;28;20031;-78
2023/12/02 00:19:12;;;;;;;25.97;13.43;;;;;;;;;;4980365;28;20038;-78
2023/12/02 00:21:38;;;;;;;27.40;13.93;;;;;;;;;;4981588;28;20034;-78
2023/12/02 00:24:03;;;;;;;22.23;11.33;;;;;;;;;;4986741;28;20076;-78
2023/12/02 00:26:28;;;;;;;27.30;14.00;;;;;;;;;;4979764;28;20035;-78
2023/12/02 00:28:57;;;;;;;27.47;13.23;;;;;;;;;;4982333;28;20018;-78
2023/12/02 00:31:22;;;;;;;25.90;13.40;;;;;;;;;;4979360;28;20455;-78
2023/12/02 00:33:47;;;;;;;25.10;12.37;;;;;;;;;;4987435;28;20027;-78
2023/12/02 00:36:12;;;;;;;25.23;13.00;;;;;;;;;;4984202;28;20482;-78
2023/12/02 00:38:38;;;;;;;24.10;12.67;;;;;;;;;;4982678;28;20030;-78
2023/12/02 00:41:03;;;;;;;24.57;12.83;;;;;;;;;;4985288;28;20034;-78
2023/12/02 00:43:28;;;;;;;23.27;11.40;;;;;;;;;;4982285;28;20026;-78
2023/12/02 00:45:53;;;;;;;27.47;13.40;;;;;;;;;;4993244;28;20410;-78
2023/12/02 00:48:18;;;;;;;26.50;12.90;;;;;;;;;;4978669;28;20034;-78
2023/12/02 00:50:43;;;;;;;27.43;12.73;;;;;;;;;;4979233;28;20401;-78
2023/12/02 00:53:09;;;;;;;25.47;11.77;;;;;;;;;;5003637;28;20037;-78
2023/12/02 00:55:34;;;;;;;23.70;12.23;;;;;;;;;;5003793;28;20486;-78
2023/12/02 00:57:59;;;;;;;25.87;11.70;;;;;;;;;;4982060;28;20041;-78
2023/12/02 01:00:24;;;;;;;25.97;13.30;;;;;;;;;;4978626;28;20495;-78
2023/12/02 01:02:49;;;;;;;22.97;11.00;;;;;;;;;;4981737;28;20041;-78
2023/12/02 01:05:15;;;;;;;24.67;11.77;;;;;;;;;;4984118;28;20030;-79
2023/12/02 01:07:40;;;;;;;22.30;11.80;;;;;;;;;;4978509;28;20026;-79
2023/12/02 01:10:05;;;;;;;24.70;11.77;;;;;;;;;;4983892;28;20037;-78
2023/12/02 01:12:30;;;;;;;20.33;10.50;;;;;;;;;;4995477;28;20550;-78
2023/12/02 01:14:56;;;;;;;23.83;11.50;;;;;;;;;;4983100;28;20138;-78
2023/12/02 01:17:21;;;;;;;22.67;11.37;;;;;;;;;;4978848;28;20026;-78
2023/12/02 01:19:46;;;;;;;22.67;11.37;;;;;;;;;;4981844;28;20045;-78
2023/12/02 01:22:12;;;;;;;26.53;12.63;;;;;;;;;;4979291;28;20038;-78
2023/12/02 01:24:37;;;;;;;23.23;12.30;;;;;;;;;;5013058;28;20064;-78
2023/12/02 01:27:02;;;;;;;27.33;13.33;;;;;;;;;;4996243;28;20092;-78
2023/12/02 01:29:27;;;;;;;21.50;10.70;;;;;;;;;;4978963;28;20023;-78
2023/12/02 01:31:53;;;;;;;26.60;12.40;;;;;;;;;;4982220;28;20030;-78
2023/12/02 01:34:18;;;;;;;24.80;12.37;;;;;;;;;;4988024;28;20058;-78
2023/12/02 01:36:46;;;;;;;24.07;11.50;;;;;;;;;;4985171;28;20030;-79
2023/12/02 01:39:12;;;;;;;27.90;12.53;;;;;;;;;;4987769;28;20060;-78
2023/12/02 01:41:37;;;;;;;28.40;13.33;;;;;;;;;;4991002;28;20118;-78
2023/12/02 01:44:03;;;;;;;28.83;13.47;;;;;;;;;;4986263;28;20118;-78
2023/12/02 01:46:29;;;;;;;28.60;12.77;;;;;;;;;;4987628;28;20027;-78
2023/12/02 01:48:54;;;;;;;32.60;14.90;;;;;;;;;;4983498;28;20398;-78
2023/12/02 01:51:20;;;;;;;29.20;13.73;;;;;;;;;;4983695;28;20101;-78
2023/12/02 01:53:45;;;;;;;25.43;12.73;;;;;;;;;;4999622;28;20138;-77
2023/12/02 01:56:11;;;;;;;30.73;14.13;;;;;;;;;;4983749;28;20075;-77
2023/12/02 01:58:36;;;;;;;26.57;12.63;;;;;;;;;;4994864;28;20027;-77
2023/12/02 02:01:02;;;;;;;33.50;14.43;;;;;;;;;;4985069;28;20054;-77
2023/12/02 02:03:28;;;;;;;35.30;16.23;;;;;;;;;;4987392;28;20378;-77
2023/12/02 02:05:53;;;;;;;36.07;15.70;;;;;;;;;;4988110;28;20038;-77
2023/12/02 02:08:18;;;;;;;29.47;13.97;;;;;;;;;;4981946;28;20109;-77
2023/12/02 02:10:44;;;;;;;35.83;16.13;;;;;;;;;;4985112;28;20056;-77
2023/12/02 02:13:09;;;;;;;38.63;17.07;;;;;;;;;;4985287;28;20030;-77
2023/12/02 02:15:34;;;;;;;31.53;14.10;;;;;;;;;;4986059;28;20027;-78
2023/12/02 02:17:59;;;;;;;41.03;18.63;;;;;;;;;;5005399;28;20044;-77
2023/12/02 02:20:24;;;;;;;41.87;16.57;;;;;;;;;;4983052;28;20034;-77
2023/12/02 02:22:50;;;;;;;38.20;16.37;;;;;;;;;;4984874;28;20095;-77
2023/12/02 02:25:15;;;;;;;43.23;17.77;;;;;;;;;;5005607;28;20469;-77
2023/12/02 02:27:40;;;;;;;39.60;16.93;;;;;;;;;;4985178;28;20034;-77
2023/12/02 02:30:06;;;;;;;43.13;17.87;;;;;;;;;;4985525;28;20030;-77
2023/12/02 02:32:31;;;;;;;38.60;15.70;;;;;;;;;;4986181;28;20019;-77
2023/12/02 02:34:56;;;;;;;39.97;17.03;;;;;;;;;;5000891;28;20111;-76
2023/12/02 02:37:21;;;;;;;41.37;17.83;;;;;;;;;;4981659;28;20038;-77
2023/12/02 02:39:46;;;;;;;42.00;17.97;;;;;;;;;;4985354;28;20041;-77
2023/12/02 02:42:12;;;;;;;47.10;17.70;;;;;;;;;;5009295;28;20043;-77
2023/12/02 02:44:37;;;;;;;35.47;15.57;;;;;;;;;;5009910;28;20038;-77
2023/12/02 02:47:02;;;;;;;38.13;16.70;;;;;;;;;;4984349;28;20458;-77
2023/12/02 02:49:28;;;;;;;39.00;16.47;;;;;;;;;;4982610;28;20035;-77
2023/12/02 02:51:53;;;;;;;39.43;16.77;;;;;;;;;;4984204;28;20026;-77
2023/12/02 02:54:18;;;;;;;38.87;17.37;;;;;;;;;;4984148;28;20402;-77
2023/12/02 02:56:43;;;;;;;41.03;16.60;;;;;;;;;;4988173;28;20042;-77
2023/12/02 02:59:09;;;;;;;35.43;15.63;;;;;;;;;;5006958;28;20076;-76
2023/12/02 03:01:34;;;;;;;42.07;16.97;;;;;;;;;;4984015;28;20062;-78
2023/12/02 03:03:59;;;;;;;38.70;17.77;;;;;;;;;;4995294;28;20066;-78
2023/12/02 03:06:24;;;;;;;41.03;17.67;;;;;;;;;;4992359;28;20110;-78
2023/12/02 03:08:50;;;;;;;37.37;16.03;;;;;;;;;;4986691;28;20084;-78
2023/12/02 03:11:15;;;;;;;38.87;16.70;;;;;;;;;;4985694;28;20026;-78
2023/12/02 03:13:40;;;;;;;43.90;18.30;;;;;;;;;;4984013;28;20516;-79
2023/12/02 03:16:05;;;;;;;40.70;17.30;;;;;;;;;;5001907;28;20041;-78
2023/12/02 03:18:30;;;;;;;38.50;17.60;;;;;;;;;;4997693;28;20038;-78
2023/12/02 03:20:56;;;;;;;41.67;18.23;;;;;;;;;;4999071;28;20031;-77
2023/12/02 03:23:21;;;;;;;37.37;15.63;;;;;;;;;;4989860;28;20039;-78
2023/12/02 03:25:46;;;;;;;43.43;17.80;;;;;;;;;;5028757;28;20061;-77
2023/12/02 03:28:12;;;;;;;42.30;16.60;;;;;;;;;;4982905;28;20087;-77
2023/12/02 03:30:37;;;;;;;42.33;16.80;;;;;;;;;;4980459;28;20034;-76
2023/12/02 03:33:03;;;;;;;47.40;19.10;;;;;;;;;;4997984;28;20034;-77
2023/12/02 03:35:28;;;;;;;46.97;19.93;;;;;;;;;;4986520;28;20510;-77
2023/12/02 03:37:54;;;;;;;48.17;19.17;;;;;;;;;;4990624;28;20030;-77
2023/12/02 03:40:19;;;;;;;45.43;19.03;;;;;;;;;;5039719;28;20468;-76
2023/12/02 03:42:44;;;;;;;47.17;20.03;;;;;;;;;;5019272;28;20069;-77
2023/12/02 03:45:09;;;;;;;50.33;19.03;;;;;;;;;;5017101;28;20034;-77
2023/12/02 03:47:35;;;;;;;52.97;20.33;;;;;;;;;;4980700;28;20076;-77
2023/12/02 03:50:00;;;;;;;49.90;19.30;;;;;;;;;;4982349;28;20026;-77
2023/12/02 03:52:25;;;;;;;48.87;19.93;;;;;;;;;;4983720;28;20509;-77
2023/12/02 03:54:50;;;;;;;48.03;18.73;;;;;;;;;;5001518;28;20406;-77
2023/12/02 03:57:15;;;;;;;51.90;20.60;;;;;;;;;;4999950;28;20079;-77
2023/12/02 03:59:40;;;;;;;52.00;21.87;;;;;;;;;;4980644;28;20511;-77
2023/12/02 04:02:06;;;;;;;55.63;21.87;;;;;;;;;;4981385;28;20094;-77
2023/12/02 04:04:31;;;;;;;52.10;20.23;;;;;;;;;;4985566;28;20479;-77
2023/12/02 04:06:56;;;;;;;53.90;21.13;;;;;;;;;;4982775;28;20061;-76
2023/12/02 04:09:21;;;;;;;45.07;18.87;;;;;;;;;;4998207;28;20449;-77
2023/12/02 04:11:47;;;;;;;49.57;18.67;;;;;;;;;;4982745;28;20027;-77
2023/12/02 04:14:12;;;;;;;58.53;21.27;;;;;;;;;;4987525;28;20027;-77
2023/12/02 04:16:41;;;;;;;55.87;21.80;;;;;;;;;;4982696;28;20031;-77
2023/12/02 04:19:07;;;;;;;51.97;22.07;;;;;;;;;;4982376;28;20060;-76
2023/12/02 04:21:32;;;;;;;54.93;20.07;;;;;;;;;;4979896;28;20044;-77
2023/12/02 04:23:57;;;;;;;55.13;20.90;;;;;;;;;;5003488;28;20109;-77
2023/12/02 04:26:23;;;;;;;53.93;22.07;;;;;;;;;;4980311;28;20038;-77
2023/12/02 04:28:48;;;;;;;49.83;20.33;;;;;;;;;;4982465;28;20079;-77
2023/12/02 04:31:13;;;;;;;48.83;19.40;;;;;;;;;;4993772;28;20398;-78
2023/12/02 04:33:38;;;;;;;54.97;21.70;;;;;;;;;;5007779;28;20035;-77
2023/12/02 04:36:04;;;;;;;48.57;19.93;;;;;;;;;;4983385;28;20122;-78
2023/12/02 04:38:29;;;;;;;58.00;20.50;;;;;;;;;;4980464;28;20650;-78
2023/12/02 04:40:54;;;;;;;51.60;19.40;;;;;;;;;;4985918;28;20046;-77
2023/12/02 04:43:20;;;;;;;62.40;22.57;;;;;;;;;;4980482;28;20441;-77
2023/12/02 04:45:45;;;;;;;57.37;20.80;;;;;;;;;;4991848;28;20046;-78
2023/12/02 04:48:11;;;;;;;51.63;20.30;;;;;;;;;;4986176;28;20026;-77
2023/12/02 04:50:37;;;;;;;53.10;21.03;;;;;;;;;;5002046;28;20031;-78
2023/12/02 04:53:03;;;;;;;63.17;23.80;;;;;;;;;;4982965;28;20113;-78
2023/12/02 04:55:30;;;;;;;61.77;24.40;;;;;;;;;;4989990;28;20031;-78
2023/12/02 04:57:55;;;;;;;57.83;22.40;;;;;;;;;;4996527;28;20117;-77
2023/12/02 05:00:21;;;;;;;59.33;22.10;;;;;;;;;;4982292;28;20113;-76
2023/12/02 05:02:46;;;;;;;55.33;21.67;;;;;;;;;;4981904;28;20123;-77
2023/12/02 05:05:12;;;;;;;58.43;22.10;;;;;;;;;;4985168;28;20027;-78
2023/12/02 05:07:37;;;;;;;48.77;19.13;;;;;;;;;;4981867;28;20466;-78
2023/12/02 05:10:04;;;;;;;56.20;23.27;;;;;;;;;;4997389;28;20061;-78
2023/12/02 05:12:30;;;;;;;51.83;21.00;;;;;;;;;;4982153;28;20027;-78
2023/12/02 05:14:55;;;;;;;59.73;24.07;;;;;;;;;;4991455;28;20034;-77
2023/12/02 05:17:20;;;;;;;58.63;22.80;;;;;;;;;;4986939;28;20023;-77
2023/12/02 05:19:46;;;;;;;59.33;22.47;;;;;;;;;;4980245;28;20479;-78
2023/12/02 05:22:12;;;;;;;59.17;23.53;;;;;;;;;;4982194;28;20211;-78
2023/12/02 05:24:38;;;;;;;55.23;21.93;;;;;;;;;;4980766;28;20109;-78
2023/12/02 05:27:03;;;;;;;51.40;19.67;;;;;;;;;;4990338;28;20027;-78
2023/12/02 05:29:28;;;;;;;54.60;21.87;;;;;;;;;;4982908;28;20117;-78
2023/12/02 05:31:53;;;;;;;57.23;22.03;;;;;;;;;;5006414;28;20068;-78
2023/12/02 05:34:18;;;;;;;54.23;22.10;;;;;;;;;;4994334;28;20070;-78
2023/12/02 05:36:45;;;;;;;50.67;21.57;;;;;;;;;;4983449;28;20061;-79
2023/12/02 05:39:10;;;;;;;49.97;20.57;;;;;;;;;;4987255;28;20051;-78
2023/12/02 05:41:38;;;;;;;53.37;20.80;;;;;;;;;;4987829;28;20038;-78
2023/12/02 05:44:04;;;;;;;44.90;19.57;;;;;;;;;;4997711;28;20066;-78
2023/12/02 05:46:29;;;;;;;54.73;20.80;;;;;;;;;;5035350;28;20433;-77
2023/12/02 05:48:54;;;;;;;46.37;18.77;;;;;;;;;;4991699;28;20117;-78
2023/12/02 05:51:19;;;;;;;47.50;19.23;;;;;;;;;;5012504;28;20016;-77
2023/12/02 05:53:44;;;;;;;42.47;17.80;;;;;;;;;;4986423;28;20023;-79
2023/12/02 05:56:10;;;;;;;51.67;21.67;;;;;;;;;;4991654;28;20031;-79
2023/12/02 05:58:35;;;;;;;45.50;19.20;;;;;;;;;;4989573;28;20038;-78
2023/12/02 06:01:01;;;;;;;44.03;18.27;;;;;;;;;;4985734;28;20061;-78
2023/12/02 06:03:26;;;;;;;50.20;21.10;;;;;;;;;;4984355;28;20054;-78
2023/12/02 06:05:51;;;;;;;42.07;16.43;;;;;;;;;;4989945;28;20034;-77
2023/12/02 06:08:16;;;;;;;43.57;18.23;;;;;;;;;;5006233;28;20030;-78
2023/12/02 06:10:41;;;;;;;38.77;16.90;;;;;;;;;;4986561;28;20558;-78
2023/12/02 06:13:07;;;;;;;48.67;19.30;;;;;;;;;;4991631;28;20084;-78
2023/12/02 06:15:32;;;;;;;41.10;18.30;;;;;;;;;;5000027;28;20031;-78
2023/12/02 06:17:57;;;;;;;39.90;18.30;;;;;;;;;;4984286;28;20039;-78
2023/12/02 06:20:29;;;;;;;34.90;15.63;;;;;;;;;;4986455;28;20038;-78
2023/12/02 06:22:54;;;;;;;37.35;16.83;;;;;;;;;;4986160;28;20052;-78
2023/12/02 06:25:19;;;;;;;39.50;16.60;;;;;;;;;;4987674;28;20034;-78
2023/12/02 06:27:45;;;;;;;37.00;16.80;;;;;;;;;;4983919;28;20031;-78
2023/12/02 06:30:11;;;;;;;36.63;17.00;;;;;;;;;;4990604;28;20035;-77
2023/12/02 06:32:36;;;;;;;38.23;18.67;;;;;;;;;;4983738;28;20045;-78
2023/12/02 06:35:01;;;;;;;39.57;17.57;;;;;;;;;;4995736;28;20053;-77
2023/12/02 06:37:26;;;;;;;35.87;16.17;;;;;;;;;;4984704;28;20114;-77
2023/12/02 06:39:51;;;;;;;35.77;16.83;;;;;;;;;;4987987;28;20034;-77
2023/12/02 06:42:16;;;;;;;34.10;14.77;;;;;;;;;;5005941;28;20043;-77
2023/12/02 06:44:42;;;;;;;34.47;15.30;;;;;;;;;;5003564;28;20042;-77
2023/12/02 06:47:08;;;;;;;37.33;16.93;;;;;;;;;;4986369;28;20059;-78
2023/12/02 06:49:33;;;;;;;38.97;16.37;;;;;;;;;;4987716;28;20023;-78
2023/12/02 06:51:58;;;;;;;30.97;14.83;;;;;;;;;;5003080;28;20038;-78
2023/12/02 06:54:23;;;;;;;32.57;14.23;;;;;;;;;;5038025;28;20032;-77
2023/12/02 06:56:48;;;;;;;31.07;14.10;;;;;;;;;;5025502;28;20113;-77
2023/12/02 06:59:14;;;;;;;33.47;13.87;;;;;;;;;;5004691;28;20076;-77
2023/12/02 07:01:40;;;;;;;30.30;14.67;;;;;;;;;;4988937;28;20647;-78
2023/12/02 07:04:05;;;;;;;30.80;13.40;;;;;;;;;;4995915;28;20038;-77
2023/12/02 07:06:31;;;;;;;37.83;16.73;;;;;;;;;;4995712;28;20030;-78
2023/12/02 07:08:56;;;;;;;30.73;15.07;;;;;;;;;;5012805;28;20490;-77
2023/12/02 07:11:22;;;;;;;29.63;14.67;;;;;;;;;;5039178;28;20032;-79
2023/12/02 07:13:47;;;;;;;30.90;13.50;;;;;;;;;;4998469;28;20034;-78
2023/12/02 07:16:12;;;;;;;30.30;14.03;;;;;;;;;;4996145;28;20387;-77
2023/12/02 07:18:38;;;;;;;28.83;14.43;;;;;;;;;;4991218;28;20054;-78
2023/12/02 07:21:03;;;;;;;29.20;14.40;;;;;;;;;;4987252;28;20069;-79
2023/12/02 07:23:31;;;;;;;25.90;13.07;;;;;;;;;;4988613;28;20030;-79
2023/12/02 07:25:57;;;;;;;27.63;12.47;;;;;;;;;;5006849;28;20042;-78
2023/12/02 07:28:23;;;;;;;28.20;12.87;;;;;;;;;;4985717;28;20050;-77
2023/12/02 07:30:49;;;;;;;25.23;12.60;;;;;;;;;;4984473;28;20983;-78
2023/12/02 07:33:14;;;;;;;30.00;13.40;;;;;;;;;;4981698;28;20030;-77
2023/12/02 07:35:39;;;;;;;25.03;12.93;;;;;;;;;;4983606;28;20402;-78
2023/12/02 07:38:05;;;;;;;30.53;13.73;;;;;;;;;;4986789;28;20560;-77
2023/12/02 07:40:30;;;;;;;26.10;12.90;;;;;;;;;;4984097;28;20506;-77
2023/12/02 07:42:55;;;;;;;26.53;12.87;;;;;;;;;;4982575;28;20026;-77
2023/12/02 07:45:21;;;;;;;28.10;13.57;;;;;;;;;;4991093;28;20038;-77
2023/12/02 07:47:46;;;;;;;25.17;13.10;;;;;;;;;;4987629;28;20056;-78
2023/12/02 07:50:11;;;;;;;26.13;11.90;;;;;;;;;;4983833;28;20030;-78
2023/12/02 07:52:37;;;;;;;22.70;11.27;;;;;;;;;;4980353;28;20018;-77
2023/12/02 07:55:02;;;;;;;23.13;11.40;;;;;;;;;;4997717;28;20428;-77
2023/12/02 07:57:27;;;;;;;24.07;12.47;;;;;;;;;;5002294;28;20083;-79
2023/12/02 07:59:52;;;;;;;22.70;11.83;;;;;;;;;;4984958;28;20037;-80
2023/12/02 08:02:18;;;;;;;26.83;12.60;;;;;;;;;;4981745;28;20496;-79
2023/12/02 08:04:43;;;;;;;23.10;12.63;;;;;;;;;;4989207;28;20022;-78
2023/12/02 08:07:08;;;;;;;26.07;12.67;;;;;;;;;;4988382;28;20038;-79
2023/12/02 08:09:33;;;;;;;24.87;13.23;;;;;;;;;;4987920;28;20027;-79
2023/12/02 08:11:58;;;;;;;25.20;11.57;;;;;;;;;;4993748;28;20033;-79
2023/12/02 08:14:24;;;;;;;24.17;12.77;;;;;;;;;;4986841;28;20035;-79
2023/12/02 08:16:49;;;;;;;25.27;12.70;;;;;;;;;;4984607;28;20038;-80
2023/12/02 08:19:14;;;;;;;22.87;12.13;;;;;;;;;;4984230;28;20096;-79
2023/12/02 08:21:39;;;;;;;28.43;14.20;;;;;;;;;;5012473;28;20031;-79
2023/12/02 08:24:05;;;;;;;23.17;11.23;;;;;;;;;;4996538;28;20039;-80
2023/12/02 08:26:30;;;;;;;21.87;12.03;;;;;;;;;;4984469;28;20061;-79
2023/12/02 08:28:55;;;;;;;25.57;13.13;;;;;;;;;;4992544;28;20426;-79
2023/12/02 08:31:20;;;;;;;25.37;12.57;;;;;;;;;;5004675;28;20020;-79
2023/12/02 08:33:46;;;;;;;27.80;12.50;;;;;;;;;;4984821;28;20023;-81
2023/12/02 08:36:11;;;;;;;24.50;12.40;;;;;;;;;;4996680;28;20030;-78
2023/12/02 08:38:36;;;;;;;27.40;12.60;;;;;;;;;;5003531;28;20038;-79
2023/12/02 08:41:01;;;;;;;25.17;12.50;;;;;;;;;;4985027;28;20041;-79
2023/12/02 08:43:26;;;;;;;26.03;13.83;;;;;;;;;;5005069;28;20166;-79
2023/12/02 08:45:52;;;;;;;25.97;12.43;;;;;;;;;;4988059;28;20030;-79
2023/12/02 08:48:17;;;;;;;23.77;12.40;;;;;;;;;;4995669;28;20022;-79
2023/12/02 08:50:43;;;;;;;23.87;11.93;;;;;;;;;;4992456;28;20119;-80
2023/12/02 08:53:08;;;;;;;24.63;11.83;;;;;;;;;;5004381;28;20027;-79
2023/12/02 08:55:33;;;;;;;24.27;13.30;;;;;;;;;;4983288;28;20033;-80
2023/12/02 08:57:59;;;;;;;22.43;12.13;;;;;;;;;;4988056;28;20030;-79
2023/12/02 09:00:24;;;;;;;23.73;12.00;;;;;;;;;;5002037;28;20105;-79
2023/12/02 09:02:50;;;;;;;26.33;13.83;;;;;;;;;;4980582;28;20031;-80
2023/12/02 09:05:15;;;;;;;22.60;11.37;;;;;;;;;;4985786;28;20487;-79
2023/12/02 09:07:40;;;;;;;25.80;13.43;;;;;;;;;;4979920;28;20027;-78
2023/12/02 09:10:06;;;;;;;23.83;12.63;;;;;;;;;;4985894;28;20055;-80
2023/12/02 09:12:32;;;;;;;23.87;11.27;;;;;;;;;;4982137;28;20037;-79
2023/12/02 09:15:20;;;;;;;24.33;11.83;;;;;;;;;;5005004;28;20038;-80
2023/12/02 09:18:05;;;;;;;26.23;12.97;;;;;;;;;;5000645;28;20041;-79
2023/12/02 09:20:50;;;;;;;24.07;12.20;;;;;;;;;;5001915;28;20064;-78
2023/12/02 09:23:17;;;;;;;21.20;11.23;;;;;;;;;;4988179;28;20087;-78
2023/12/02 09:25:42;;;;;;;21.77;11.30;;;;;;;;;;4981694;28;20042;-77
2023/12/02 09:28:08;;;;;;;20.37;11.27;;;;;;;;;;4985389;28;20022;-78
2023/12/02 09:30:34;;;;;;;22.97;11.73;;;;;;;;;;4988845;28;20566;-78
2023/12/02 09:33:00;;;;;;;22.07;11.13;;;;;;;;;;4980948;28;20033;-77
2023/12/02 09:35:25;;;;;;;18.93;10.80;;;;;;;;;;4992119;28;20071;-77
2023/12/02 09:37:54;;;;;;;21.47;11.03;;;;;;;;;;4984401;28;20034;-78
2023/12/02 09:40:20;;;;;;;20.50;11.30;;;;;;;;;;4996886;28;20037;-78
2023/12/02 09:42:48;;;;;;;23.60;12.60;;;;;;;;;;4982765;28;20035;-79
2023/12/02 09:45:15;;;;;;;24.03;12.53;;;;;;;;;;4980860;28;20045;-78
2023/12/02 09:47:46;;;;;;;22.70;12.03;;;;;;;;;;4978651;28;20164;-79
2023/12/02 09:50:17;;;;;;;22.83;11.57;;;;;;;;;;4996682;28;20050;-78
2023/12/02 09:52:47;;;;;;;20.63;11.57;;;;;;;;;;4989303;28;20023;-78
2023/12/02 09:55:19;;;;;;;20.33;11.30;;;;;;;;;;4989173;28;20042;-79
2023/12/02 09:57:50;;;;;;;23.40;11.73;;;;;;;;;;4982060;28;20045;-78
2023/12/02 10:00:21;;;;;;;20.65;11.80;;;;;;;;;;4999837;28;20043;-78
2023/12/02 10:03:06;;;;;;;20.73;11.77;;;;;;;;;;4984282;28;20037;-79
2023/12/02 10:05:42;;;;;;;20.23;11.67;;;;;;;;;;5002439;28;20042;-80
2023/12/02 10:08:24;;;;;;;20.70;11.03;;;;;;;;;;4994019;28;20027;-78
2023/12/02 10:11:07;;;;;;;21.75;11.38;;;;;;;;;;5012433;28;20033;-78
2023/12/02 10:13:52;;;;;;;18.63;9.85;;;;;;;;;;5004657;28;20113;-78
2023/12/02 10:16:19;;;;;;;21.13;11.40;;;;;;;;;;4991698;28;20078;-77
2023/12/02 10:18:47;;;;;;;20.43;11.53;;;;;;;;;;4996990;28;20032;-78
2023/12/02 10:21:13;;;;;;;20.37;10.97;;;;;;;;;;4985778;28;20513;-78
2023/12/02 10:23:51;;;;;;;19.33;11.10;;;;;;;;;;4982704;28;20075;-78
2023/12/02 10:26:21;;;;;;;19.13;10.67;;;;;;;;;;4987445;28;20405;-78
2023/12/02 10:29:04;;;;;;;18.13;10.20;;;;;;;;;;4995593;28;20022;-79
2023/12/02 10:31:30;;;;;;;20.30;10.40;;;;;;;;;;4985619;28;20030;-79
2023/12/02 10:34:09;;;;;;;19.90;11.30;;;;;;;;;;4984584;28;20040;-78
2023/12/02 10:36:35;;;;;;;20.13;10.97;;;;;;;;;;4986997;28;20034;-78
2023/12/02 10:39:03;;;;;;;19.67;11.20;;;;;;;;;;5022199;28;20035;-82
2023/12/02 10:41:43;;;;;;;18.53;10.00;;;;;;;;;;5004678;28;20058;-81
2023/12/02 10:44:09;;;;;;;22.47;10.67;;;;;;;;;;5008834;28;20504;-79
2023/12/02 10:46:35;;;;;;;21.67;12.07;;;;;;;;;;5005744;28;20065;-79
2023/12/02 10:49:00;;;;;;;22.10;11.90;;;;;;;;;;4993727;28;20026;-80
2023/12/02 10:51:26;;;;;;;20.10;11.47;;;;;;;;;;5044926;28;20024;-80
2023/12/02 10:53:54;;;;;;;21.73;11.20;;;;;;;;;;4985142;28;20453;-80
2023/12/02 10:56:21;;;;;;;23.00;12.27;;;;;;;;;;5000000;28;20542;-77
2023/12/02 10:58:48;;;;;;;22.00;10.73;;;;;;;;;;5003218;28;20034;-78
2023/12/02 11:01:17;;;;;;;19.57;10.03;;;;;;;;;;5000044;28;20035;-78
2023/12/02 11:03:54;;;;;;;21.37;10.57;;;;;;;;;;4982078;28;20027;-79
2023/12/02 11:06:28;;;;;;;23.37;10.90;;;;;;;;;;4987632;28;20500;-78
2023/12/02 11:09:04;;;;;;;21.63;10.90;;;;;;;;;;4997595;28;20474;-79
2023/12/02 11:11:40;;;;;;;20.90;10.77;;;;;;;;;;4984711;28;20495;-78
2023/12/02 11:14:08;;;;;;;22.50;11.77;;;;;;;;;;4981168;28;20027;-78
2023/12/02 11:16:40;;;;;;;19.80;10.33;;;;;;;;;;4987404;28;20072;-78
2023/12/02 11:19:05;;;;;;;22.23;11.02;;;;;;;;;;5024822;28;20030;-79
2023/12/02 11:21:37;;;;;;;21.38;10.82;;;;;;;;;;4982507;28;20026;-80
2023/12/02 11:24:21;;;;;;;20.98;10.98;;;;;;;;;;4982916;28;20069;-79
2023/12/02 11:26:53;;;;;;;20.17;10.53;;;;;;;;;;4983881;28;20041;-80
2023/12/02 11:29:29;;;;;;;19.85;10.10;;;;;;;;;;4991703;28;20039;-77
2023/12/02 11:32:00;;;;;;;20.23;10.13;;;;;;;;;;5003071;28;20034;-78
2023/12/02 11:34:25;;;;;;;21.97;11.67;;;;;;;;;;5018123;28;20024;-78
2023/12/02 11:37:09;;;;;;;20.05;10.95;;;;;;;;;;4978325;28;20274;-78
2023/12/02 11:39:56;;;;;;;20.40;10.47;;;;;;;;;;4997692;28;20523;-77
2023/12/02 11:42:24;;;;;;;19.97;10.50;;;;;;;;;;4994982;28;20034;-78
2023/12/02 11:45:05;;;;;;;20.50;9.93;;;;;;;;;;4986726;28;20112;-77
2023/12/02 11:47:42;;;;;;;19.97;10.60;;;;;;;;;;4979004;28;20026;-78
2023/12/02 11:50:15;;;;;;;19.33;10.43;;;;;;;;;;5000013;28;20138;-78
2023/12/02 11:52:53;;;;;;;18.93;9.30;;;;;;;;;;4985739;28;20068;-78
2023/12/02 11:55:29;;;;;;;17.97;8.97;;;;;;;;;;4985493;28;20040;-77
2023/12/02 11:57:54;;;;;;;17.47;9.07;;;;;;;;;;4982630;28;20080;-77
2023/12/02 12:00:31;;;;;;;18.00;9.28;;;;;;;;;;4986618;28;20026;-78
2023/12/02 12:03:15;;;;;;;18.20;8.97;;;;;;;;;;4986678;28;20038;-77
2023/12/02 12:05:44;;;;;;;18.83;9.30;;;;;;;;;;4986084;28;20354;-77
2023/12/02 12:08:11;;;;;;;18.13;9.90;;;;;;;;;;4980538;28;20075;-77
2023/12/02 12:10:37;;;;;;;18.57;9.70;;;;;;;;;;4984721;28;20098;-78
2023/12/02 12:13:03;;;;;;;17.80;9.17;;;;;;;;;;4982467;28;20064;-77
2023/12/02 12:15:28;;;;;;;16.53;8.70;;;;;;;;;;4993892;28;20029;-77
2023/12/02 12:17:53;;;;;;;16.10;8.93;;;;;;;;;;4979319;28;20081;-78
2023/12/02 12:20:20;;;;;;;16.20;8.50;;;;;;;;;;4984977;28;20031;-77
2023/12/02 12:22:45;;;;;;;15.50;8.47;;;;;;;;;;4989686;28;20034;-78
2023/12/02 12:25:10;;;;;;;19.60;9.37;;;;;;;;;;4980284;28;20053;-77
2023/12/02 12:27:36;;;;;;;16.47;8.67;;;;;;;;;;4984402;28;20022;-77
2023/12/02 12:30:01;;;;;;;18.20;9.97;;;;;;;;;;4983736;28;20092;-77
2023/12/02 12:32:26;;;;;;;19.00;9.90;;;;;;;;;;4980571;28;20037;-77
2023/12/02 12:34:52;;;;;;;15.83;8.27;;;;;;;;;;4980082;28;20039;-77
2023/12/02 12:37:17;;;;;;;16.87;8.97;;;;;;;;;;4989544;28;20038;-78
2023/12/02 12:39:44;;;;;;;15.37;7.37;;;;;;;;;;4983950;28;20034;-77
2023/12/02 12:42:09;;;;;;;14.30;8.63;;;;;;;;;;4982081;28;20423;-77
2023/12/02 12:44:34;;;;;;;15.30;8.40;;;;;;;;;;4981198;28;20027;-77
2023/12/02 12:46:59;;;;;;;14.47;7.47;;;;;;;;;;4996359;28;20046;-77
2023/12/02 12:49:25;;;;;;;15.50;7.53;;;;;;;;;;4983500;28;20030;-78
2023/12/02 12:51:52;;;;;;;13.90;8.03;;;;;;;;;;4980286;28;20023;-78
2023/12/02 12:54:19;;;;;;;15.30;8.30;;;;;;;;;;4981917;28;20133;-77
2023/12/02 12:56:48;;;;;;;18.20;9.17;;;;;;;;;;4982574;28;20023;-77
2023/12/02 12:59:13;;;;;;;14.90;8.10;;;;;;;;;;4985118;28;20098;-78
2023/12/02 13:01:45;;;;;;;16.32;8.96;;;;;;;;;;4978277;28;20106;-78
2023/12/02 13:04:20;;;;;;;17.52;9.68;;;;;;;;;;4979267;28;20041;-77
2023/12/02 13:06:51;;;;;;;19.40;10.33;;;;;;;;;;4984542;28;20101;-77
2023/12/02 13:09:20;;;;;;;17.70;9.73;;;;;;;;;;4985593;28;20513;-78
2023/12/02 13:11:45;;;;;;;20.60;11.33;;;;;;;;;;4981764;28;20133;-77
2023/12/02 13:14:12;;;;;;;19.13;9.70;;;;;;;;;;4981191;28;20109;-77
2023/12/02 13:16:37;;;;;;;17.83;9.27;;;;;;;;;;4990319;28;20426;-78
2023/12/02 13:19:04;;;;;;;19.90;10.10;;;;;;;;;;4984032;28;20103;-77
2023/12/02 13:21:30;;;;;;;14.97;8.50;;;;;;;;;;4977611;28;20056;-78
2023/12/02 13:23:57;;;;;;;15.67;8.73;;;;;;;;;;4981470;28;20022;-77
2023/12/02 13:26:25;;;;;;;18.53;10.63;;;;;;;;;;5019763;28;20398;-77
2023/12/02 13:28:51;;;;;;;17.30;8.87;;;;;;;;;;4985431;28;20015;-77
2023/12/02 13:31:17;;;;;;;17.03;9.43;;;;;;;;;;4983643;28;20491;-78
2023/12/02 13:33:49;;;;;;;18.47;10.27;;;;;;;;;;4982408;28;20118;-77
2023/12/02 13:36:29;;;;;;;22.83;12.10;;;;;;;;;;5005281;28;20026;-77
2023/12/02 13:38:54;;;;;;;22.33;11.17;;;;;;;;;;4985138;28;20046;-78
2023/12/02 13:41:30;;;;;;;15.88;8.50;;;;;;;;;;4984178;28;20030;-77
2023/12/02 13:43:55;;;;;;;16.70;8.93;;;;;;;;;;4982813;28;20406;-77
2023/12/02 13:46:30;;;;;;;16.53;9.23;;;;;;;;;;4991087;28;20034;-77
2023/12/02 13:49:14;;;;;;;18.03;10.17;;;;;;;;;;4989099;28;20041;-78
2023/12/02 13:51:41;;;;;;;17.67;9.73;;;;;;;;;;4980810;28;20029;-77
2023/12/02 13:54:13;;;;;;;15.67;8.77;;;;;;;;;;4982773;28;20031;-77
2023/12/02 13:56:50;;;;;;;16.98;9.70;;;;;;;;;;5002362;28;20390;-78
2023/12/02 13:59:28;;;;;;;16.73;8.77;;;;;;;;;;4994894;28;20160;-77
2023/12/02 14:01:59;;;;;;;16.70;9.37;;;;;;;;;;4990070;28;20086;-77
2023/12/02 14:04:44;;;;;;;18.13;9.17;;;;;;;;;;5001095;28;20030;-76
2023/12/02 14:07:17;;;;;;;17.67;9.60;;;;;;;;;;4990329;28;20069;-77
2023/12/02 14:09:43;;;;;;;19.73;11.00;;;;;;;;;;4990031;28;20058;-77
2023/12/02 14:12:17;;;;;;;16.47;8.40;;;;;;;;;;4989252;28;20042;-76
2023/12/02 14:14:57;;;;;;;16.43;9.17;;;;;;;;;;4986111;28;20051;-76
2023/12/02 14:17:39;;;;;;;18.20;9.33;;;;;;;;;;4996241;28;20034;-77
2023/12/02 14:20:19;;;;;;;16.00;8.57;;;;;;;;;;4987192;28;20031;-76