Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:18;;;;;;;1.33;1.10;;;16.20;99.90;;;;;;4982309;28;20553;-89
2021/10/03 00:03:49;;;;;;;1.10;1.00;;;16.20;99.90;;;;;;4982834;28;20204;-89
2021/10/03 00:06:17;;;;;;;1.27;1.03;;;16.20;99.90;;;;;;4966827;28;20239;-90
2021/10/03 00:08:44;;;;;;;1.60;0.97;;;16.20;99.90;;;;;;4982879;28;20200;-89
2021/10/03 00:11:11;;;;;;;1.73;1.40;;;16.20;99.90;;;;;;4966617;28;20216;-89
2021/10/03 00:13:37;;;;;;;1.73;1.03;;;16.20;99.90;;;;;;4965954;28;20236;-88
2021/10/03 00:16:04;;;;;;;1.10;0.90;;;16.30;99.90;;;;;;4968114;28;20180;-88
2021/10/03 00:18:30;;;;;;;1.13;0.77;;;16.30;99.90;;;;;;4970054;28;20221;-89
2021/10/03 00:20:57;;;;;;;1.17;1.00;;;16.30;99.90;;;;;;4969920;28;20336;-89
2021/10/03 00:23:23;;;;;;;0.90;0.60;;;16.30;99.90;;;;;;4970296;28;20592;-89
2021/10/03 00:25:49;;;;;;;1.30;1.10;;;16.30;99.90;;;;;;4970154;28;20232;-89
2021/10/03 00:28:16;;;;;;;1.10;1.00;;;16.40;99.90;;;;;;4969496;28;21234;-89
2021/10/03 00:30:44;;;;;;;0.77;0.77;;;16.40;99.90;;;;;;4986435;28;20814;-89
2021/10/03 00:33:10;;;;;;;1.23;0.70;;;16.40;99.90;;;;;;4969632;28;20217;-89
2021/10/03 00:35:37;;;;;;;1.50;1.13;;;16.50;99.90;;;;;;4985581;28;20604;-89
2021/10/03 00:38:07;;;;;;;1.47;1.00;;;16.50;99.90;;;;;;4969441;28;20216;-88
2021/10/03 00:40:34;;;;;;;1.47;0.90;;;16.50;99.90;;;;;;5002428;28;20225;-89
2021/10/03 00:43:01;;;;;;;0.97;0.57;;;16.60;99.90;;;;;;4970516;28;20217;-88
2021/10/03 00:45:29;;;;;;;0.87;0.87;;;16.60;99.90;;;;;;4970693;28;20278;-88
2021/10/03 00:47:55;;;;;;;0.47;0.40;;;16.60;99.90;;;;;;4986158;28;20213;-89
2021/10/03 00:50:21;;;;;;;1.00;0.70;;;16.70;99.90;;;;;;4969514;28;20628;-89
2021/10/03 00:52:48;;;;;;;0.77;0.70;;;16.60;99.90;;;;;;4969073;28;20228;-89
2021/10/03 00:55:14;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;4985840;28;20616;-88
2021/10/03 00:57:46;;;;;;;0.53;0.50;;;16.70;99.90;;;;;;4970099;28;20811;-88
2021/10/03 01:00:13;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;4969424;28;20875;-89
2021/10/03 01:02:40;;;;;;;1.70;0.70;;;16.80;99.90;;;;;;5000528;28;20246;-89
2021/10/03 01:05:08;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5002655;28;20701;-89
2021/10/03 01:07:35;;;;;;;1.63;0.80;;;16.80;99.90;;;;;;4969124;28;20216;-89
2021/10/03 01:10:07;;;;;;;0.80;0.70;;;16.90;99.90;;;;;;4985990;28;20232;-89
2021/10/03 01:12:33;;;;;;;1.10;0.70;;;16.90;99.90;;;;;;4953555;28;20610;-89
2021/10/03 01:15:04;;;;;;;1.90;0.80;;;16.90;99.90;;;;;;4969659;28;20217;-88
2021/10/03 01:17:30;;;;;;;1.13;0.63;;;16.90;99.90;;;;;;4984882;28;20224;-89
2021/10/03 01:19:56;;;;;;;0.80;0.73;;;16.90;99.90;;;;;;4969982;28;21329;-89
2021/10/03 01:22:23;;;;;;;1.87;0.80;;;16.90;99.90;;;;;;4968570;28;20255;-89
2021/10/03 01:24:49;;;;;;;0.67;0.67;;;16.90;99.90;;;;;;4985231;28;20196;-89
2021/10/03 01:27:15;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;4969323;28;20701;-89
2021/10/03 01:29:42;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4968563;28;20264;-89
2021/10/03 01:32:09;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;4969028;28;20243;-89
2021/10/03 01:34:35;;;;;;;0.97;0.90;;;16.90;99.90;;;;;;4968505;28;20208;-88
2021/10/03 01:37:01;;;;;;;1.00;1.00;;;16.90;99.90;;;;;;4969390;28;20185;-89
2021/10/03 01:39:28;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;4984417;28;20304;-88
2021/10/03 01:41:54;;;;;;;0.53;0.53;;;16.90;99.90;;;;;;4968700;28;20223;-88
2021/10/03 01:44:19;;;;;;;1.63;0.80;;;16.90;99.90;;;;;;4985286;28;20741;-89
2021/10/03 01:46:45;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5001053;28;20230;-88
2021/10/03 01:49:12;;;;;;;3.00;0.90;;;16.80;99.90;;;;;;4984794;28;20181;-88
2021/10/03 01:51:38;;;;;;;1.27;1.03;;;16.80;99.90;;;;;;4953352;28;20567;-88
2021/10/03 01:54:05;;;;;;;0.83;0.83;;;16.80;99.90;;;;;;4984822;28;20233;-89
2021/10/03 01:56:32;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4984309;28;20319;-89
2021/10/03 01:59:04;;;;;;;3.23;0.97;;;16.80;99.90;;;;;;5000543;28;20224;-88
2021/10/03 02:01:33;;;;;;;0.93;0.93;;;16.80;99.90;;;;;;4968260;28;20216;-89
2021/10/03 02:03:59;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;4969431;28;20195;-88
2021/10/03 02:06:26;;;;;;;0.90;0.83;;;16.70;99.90;;;;;;4967955;28;20820;-88
2021/10/03 02:08:54;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;4983658;28;20216;-89
2021/10/03 02:11:21;;;;;;;1.37;1.00;;;16.70;99.90;;;;;;4967922;28;20220;-89
2021/10/03 02:13:47;;;;;;;0.87;0.53;;;16.70;99.90;;;;;;4969152;28;20949;-89
2021/10/03 02:16:13;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5000278;28;20567;-88
2021/10/03 02:18:41;;;;;;;0.87;0.87;;;16.70;99.90;;;;;;4984712;28;20193;-89
2021/10/03 02:21:09;;;;;;;0.97;0.97;;;16.70;99.90;;;;;;4983604;28;20257;-89
2021/10/03 02:23:36;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;4983655;28;20255;-89
2021/10/03 02:26:03;;;;;;;1.00;0.80;;;16.70;99.90;;;;;;4983981;28;20295;-88
2021/10/03 02:28:29;;;;;;;1.23;1.13;;;16.70;99.90;;;;;;4967183;28;20211;-88
2021/10/03 02:30:59;;;;;;;1.07;1.03;;;16.70;99.90;;;;;;4968816;28;20200;-89
2021/10/03 02:33:25;;;;;;;1.03;0.90;;;16.60;99.90;;;;;;4984353;28;20282;-89
2021/10/03 02:35:52;;;;;;;1.57;1.30;;;16.70;99.90;;;;;;4969222;28;20247;-89
2021/10/03 02:38:20;;;;;;;1.00;1.00;;;16.60;99.90;;;;;;4967605;28;20220;-89
2021/10/03 02:40:47;;;;;;;2.67;1.20;;;16.60;99.90;;;;;;4983402;28;20899;-89
2021/10/03 02:43:14;;;;;;;1.30;1.20;;;16.60;99.90;;;;;;4983945;28;20280;-89
2021/10/03 02:45:46;;;;;;;6.93;2.37;;;16.60;99.90;;;;;;4984080;28;20185;-89
2021/10/03 02:48:12;;;;;;;1.23;1.13;;;16.50;99.90;;;;;;4967208;28;20618;-88
2021/10/03 02:50:38;;;;;;;1.00;0.90;;;16.50;99.90;;;;;;4951244;28;20876;-89
2021/10/03 02:53:05;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;4967413;28;20235;-89
2021/10/03 02:55:33;;;;;;;1.57;1.47;;;16.60;99.90;;;;;;4983765;28;20227;-89
2021/10/03 02:58:02;;;;;;;1.60;1.33;;;16.50;99.90;;;;;;5000235;28;20185;-89
2021/10/03 03:00:28;;;;;;;1.60;1.30;;;16.50;99.90;;;;;;4951280;28;20239;-89
2021/10/03 03:02:54;;;;;;;2.20;1.50;;;16.40;99.90;;;;;;4983892;28;20271;-89
2021/10/03 03:05:19;;;;;;;1.90;1.10;;;16.40;99.90;;;;;;4983320;28;20212;-88
2021/10/03 03:07:45;;;;;;;2.93;1.00;;;16.40;99.90;;;;;;4967245;28;20375;-88
2021/10/03 03:10:12;;;;;;;3.47;0.97;;;16.40;99.90;;;;;;4983520;28;20185;-88
2021/10/03 03:12:38;;;;;;;11.33;1.50;;;16.40;99.90;;;;;;4967415;28;20199;-89
2021/10/03 03:15:05;;;;;;;2.17;1.50;;;16.30;99.90;;;;;;4966896;28;21288;-88
2021/10/03 03:17:31;;;;;;;1.90;1.60;;;16.30;99.90;;;;;;4983045;28;20219;-88
2021/10/03 03:19:56;;;;;;;1.67;1.30;;;16.30;99.90;;;;;;4983001;28;20220;-88
2021/10/03 03:22:22;;;;;;;1.70;1.10;;;16.30;99.90;;;;;;4967273;28;20282;-88
2021/10/03 03:24:48;;;;;;;3.00;1.03;;;16.20;99.90;;;;;;5000072;28;20558;-88
2021/10/03 03:27:14;;;;;;;1.13;0.93;;;16.10;99.90;;;;;;4983073;28;20224;-88
2021/10/03 03:29:39;;;;;;;2.47;1.53;;;16.10;99.90;;;;;;4982988;28;20285;-88
2021/10/03 03:32:06;;;;;;;1.37;1.27;;;16.10;99.90;;;;;;4983310;28;20223;-88
2021/10/03 03:34:31;;;;;;;1.63;1.53;;;16.10;99.90;;;;;;4967116;28;20240;-89
2021/10/03 03:36:57;;;;;;;2.63;0.90;;;16.00;99.90;;;;;;4983279;28;20306;-89
2021/10/03 03:39:23;;;;;;;1.23;1.13;;;15.90;99.90;;;;;;4982397;28;20215;-89
2021/10/03 03:41:49;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;4966416;28;20310;-88
2021/10/03 03:44:15;;;;;;;0.67;0.67;;;15.80;99.90;;;;;;4983194;28;20248;-89
2021/10/03 03:46:41;;;;;;;8.17;1.00;;;15.80;99.90;;;;;;4982918;28;20267;-88
2021/10/03 03:49:07;;;;;;;1.03;0.83;;;15.60;99.90;;;;;;4983176;28;20181;-88
2021/10/03 03:51:33;;;;;;;3.10;0.67;;;15.60;99.90;;;;;;4985087;28;20216;-88
2021/10/03 03:53:58;;;;;;;6.67;1.17;;;15.50;99.90;;;;;;4970289;28;20253;-89
2021/10/03 03:56:24;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4970730;28;20220;-88
2021/10/03 03:58:50;;;;;;;1.10;0.30;;;15.30;99.90;;;;;;4969521;28;20360;-89
2021/10/03 04:01:16;;;;;;;0.90;0.30;;;15.10;99.90;;;;;;4986688;28;20216;-88
2021/10/03 04:03:41;;;;;;;0.77;0.20;;;14.90;99.90;;;;;;4970916;28;20185;-88
2021/10/03 04:06:07;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4986604;28;20252;-88
2021/10/03 04:08:33;;;;;;;0.87;0.50;;;14.90;99.90;;;;;;4986348;28;20216;-88
2021/10/03 04:10:59;;;;;;;0.33;0.33;;;14.90;99.90;;;;;;4986012;28;20677;-89
2021/10/03 04:13:24;;;;;;;1.20;0.40;;;14.90;99.90;;;;;;4987224;28;20284;-88
2021/10/03 04:15:50;;;;;;;2.00;0.57;;;15.00;99.90;;;;;;4971366;28;20612;-88
2021/10/03 04:18:16;;;;;;;1.80;0.67;;;15.00;99.90;;;;;;4953808;28;20229;-88
2021/10/03 04:20:42;;;;;;;3.83;0.23;;;15.00;99.90;;;;;;4986677;28;20228;-88
2021/10/03 04:23:08;;;;;;;6.27;0.60;;;15.00;99.90;;;;;;4984964;28;20212;-88
2021/10/03 04:25:35;;;;;;;0.67;0.50;;;15.00;99.90;;;;;;4984960;28;20291;-88
2021/10/03 04:28:01;;;;;;;2.17;1.13;;;15.00;99.90;;;;;;4985882;28;20197;-89
2021/10/03 04:30:27;;;;;;;0.27;0.27;;;15.10;99.90;;;;;;4969306;28;20216;-89
2021/10/03 04:32:53;;;;;;;2.47;0.50;;;15.00;99.90;;;;;;4969482;28;20303;-89
2021/10/03 04:35:19;;;;;;;2.53;0.77;;;15.00;99.90;;;;;;4969031;28;20221;-89
2021/10/03 04:37:45;;;;;;;4.20;0.30;;;15.00;99.90;;;;;;4985416;28;20232;-89
2021/10/03 04:40:11;;;;;;;2.13;0.30;;;15.00;99.90;;;;;;4969498;28;20841;-88
2021/10/03 04:42:37;;;;;;;1.30;0.50;;;15.00;99.90;;;;;;4953453;28;20209;-88
2021/10/03 04:45:04;;;;;;;2.87;1.07;;;15.00;99.90;;;;;;4985161;28;20228;-88
2021/10/03 04:47:30;;;;;;;0.30;0.27;;;15.00;99.90;;;;;;4968894;28;20220;-88
2021/10/03 04:49:56;;;;;;;3.67;0.67;;;15.10;99.90;;;;;;4968812;28;20716;-88
2021/10/03 04:52:25;;;;;;;0.70;0.50;;;15.10;99.90;;;;;;4969759;28;20658;-88
2021/10/03 04:54:51;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4978049;28;20764;-89
2021/10/03 04:57:18;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4978119;28;20212;-88
2021/10/03 04:59:44;;;;;;;0.67;0.67;;;15.10;99.90;;;;;;4966115;28;20296;-88
2021/10/03 05:02:09;;;;;;;3.43;0.50;;;15.00;99.90;;;;;;4966368;28;20299;-88
2021/10/03 05:04:35;;;;;;;2.27;0.50;;;15.00;99.90;;;;;;4987964;28;20281;-88
2021/10/03 05:07:01;;;;;;;5.53;0.37;;;15.00;99.90;;;;;;4934092;28;20205;-88
2021/10/03 05:09:27;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4951520;28;20718;-88
2021/10/03 05:11:52;;;;;;;2.63;0.37;;;14.80;99.90;;;;;;4975213;28;20303;-88
2021/10/03 05:14:18;;;;;;;0.37;0.37;;;14.70;99.90;;;;;;4947542;28;20705;-88
2021/10/03 05:16:45;;;;;;;0.60;0.57;;;14.60;99.90;;;;;;4939927;28;20217;-88
2021/10/03 05:19:10;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4972441;28;20189;-88
2021/10/03 05:21:36;;;;;;;2.40;0.60;;;14.60;99.90;;;;;;4941701;28;20216;-88
2021/10/03 05:24:03;;;;;;;2.93;0.40;;;14.60;99.90;;;;;;4958121;28;20221;-88
2021/10/03 05:26:28;;;;;;;2.50;0.63;;;14.60;99.90;;;;;;4950656;28;20216;-88
2021/10/03 05:28:54;;;;;;;2.40;0.60;;;14.50;99.90;;;;;;5011259;28;20621;-88
2021/10/03 05:31:20;;;;;;;2.73;0.87;;;14.50;99.90;;;;;;4994840;28;20604;-88
2021/10/03 05:33:46;;;;;;;1.73;1.63;;;14.50;99.90;;;;;;4995163;28;20280;-88
2021/10/03 05:36:12;;;;;;;6.03;0.60;;;14.50;99.90;;;;;;4961794;28;20227;-88
2021/10/03 05:38:38;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4983389;28;20216;-88
2021/10/03 05:41:04;;;;;;;1.60;0.80;;;14.50;99.90;;;;;;4986351;28;20240;-88
2021/10/03 05:43:29;;;;;;;4.17;0.70;;;14.50;99.90;;;;;;4958699;28;20212;-89
2021/10/03 05:45:55;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;4957701;28;20189;-88
2021/10/03 05:48:21;;;;;;;0.93;0.70;;;14.50;99.90;;;;;;4935594;28;20304;-89
2021/10/03 05:50:48;;;;;;;3.63;0.97;;;14.40;99.90;;;;;;4928559;28;20220;-89
2021/10/03 05:53:14;;;;;;;2.83;0.70;;;14.30;99.90;;;;;;4968780;28;20690;-89
2021/10/03 05:55:40;;;;;;;0.33;0.30;;;14.30;99.90;;;;;;4930430;28;20223;-88
2021/10/03 05:58:05;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;4977352;28;20199;-88
2021/10/03 06:00:31;;;;;;;0.40;0.37;;;14.10;99.90;;;;;;4956358;28;20221;-88
2021/10/03 06:02:57;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5002962;28;20212;-89
2021/10/03 06:05:23;;;;;;;1.57;0.70;;;14.10;99.90;;;;;;4972830;28;20212;-88
2021/10/03 06:07:52;;;;;;;5.20;0.47;;;14.10;99.90;;;;;;4955588;28;20216;-88
2021/10/03 06:10:18;;;;;;;0.37;0.37;;;14.00;99.90;;;;;;4992673;28;20188;-89
2021/10/03 06:12:44;;;;;;;2.87;0.37;;;14.00;99.90;;;;;;4985981;28;20220;-88
2021/10/03 06:15:10;;;;;;;1.40;0.30;;;14.00;99.90;;;;;;4968640;28;20224;-89
2021/10/03 06:17:37;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4984244;28;20271;-88
2021/10/03 06:20:04;;;;;;;0.87;0.30;;;14.00;99.90;;;;;;5001204;28;20295;-89
2021/10/03 06:22:30;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;4967529;28;20232;-89
2021/10/03 06:24:56;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4984819;28;20268;-89
2021/10/03 06:27:22;;;;;;;1.10;0.60;;;13.90;99.90;;;;;;4968574;28;20323;-89
2021/10/03 06:29:47;;;;;;;1.03;0.40;;;13.90;99.90;;;;;;4984807;28;20705;-90
2021/10/03 06:32:13;;;;;;;0.50;0.37;;;13.90;99.90;;;;;;4984099;28;20575;-88
2021/10/03 06:34:39;;;;;;;1.40;0.47;;;13.90;99.90;;;;;;5000021;28;20224;-89
2021/10/03 06:37:05;;;;;;;6.40;0.53;;;14.00;99.90;;;;;;4984440;28;20189;-89
2021/10/03 06:39:31;;;;;;;4.23;0.43;;;13.90;99.90;;;;;;4968101;28;20220;-88
2021/10/03 06:41:56;;;;;;;1.13;0.20;;;13.90;99.90;;;;;;4983773;28;20743;-89
2021/10/03 06:44:22;;;;;;;0.33;0.33;;;13.90;99.90;;;;;;4983693;28;20220;-89
2021/10/03 06:46:48;;;;;;;1.17;0.47;;;13.90;99.90;;;;;;4983027;28;20221;-91
2021/10/03 06:49:14;;;;;;;0.60;0.33;;;13.90;99.90;;;;;;4951307;28;20216;-90
2021/10/03 06:51:42;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4968093;28;20187;-91
2021/10/03 06:54:10;;;;;;;2.10;0.40;;;13.80;99.90;;;;;;4966899;28;21001;-90
2021/10/03 06:56:37;;;;;;;1.27;0.70;;;13.80;99.90;;;;;;4989125;28;20617;-90
2021/10/03 06:59:03;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4993343;28;20235;-90
2021/10/03 07:01:30;;;;;;;2.87;0.33;;;13.80;99.90;;;;;;4977834;28;20224;-90
2021/10/03 07:03:56;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4977591;28;20562;-90
2021/10/03 07:06:22;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4975954;28;20220;-90
2021/10/03 07:08:47;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4968620;28;20227;-91
2021/10/03 07:11:13;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4967772;28;20251;-90
2021/10/03 07:13:39;;;;;;;3.33;0.57;;;13.70;99.90;;;;;;4956028;28;20223;-90
2021/10/03 07:16:05;;;;;;;0.43;0.30;;;13.70;99.90;;;;;;4958934;28;20221;-89
2021/10/03 07:18:31;;;;;;;0.97;0.43;;;13.80;99.90;;;;;;4956342;28;20247;-88
2021/10/03 07:20:56;;;;;;;0.37;0.37;;;13.80;99.90;;;;;;4957081;28;20217;-89
2021/10/03 07:23:23;;;;;;;1.47;0.50;;;13.70;99.90;;;;;;4997891;28;20220;-88
2021/10/03 07:25:49;;;;;;;3.23;0.67;;;13.70;99.90;;;;;;4985185;28;20233;-88
2021/10/03 07:28:15;;;;;;;0.50;0.30;;;13.80;99.90;;;;;;4956407;28;20176;-88
2021/10/03 07:30:41;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4973941;28;20542;-88
2021/10/03 07:33:06;;;;;;;0.23;0.23;;;13.70;99.90;;;;;;4957032;28;20219;-89
2021/10/03 07:35:32;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4953439;28;20220;-88
2021/10/03 07:37:58;;;;;;;0.87;0.63;;;13.70;99.90;;;;;;4945163;28;20225;-90
2021/10/03 07:40:24;;;;;;;0.80;0.57;;;13.80;99.90;;;;;;4964325;28;20197;-89
2021/10/03 07:42:49;;;;;;;0.63;0.40;;;13.70;99.90;;;;;;4949174;28;20594;-89
2021/10/03 07:45:15;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;4949090;28;20295;-88
2021/10/03 07:47:41;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4964262;28;20209;-89
2021/10/03 07:50:08;;;;;;;4.27;0.70;;;13.70;99.90;;;;;;4964100;28;20255;-89
2021/10/03 07:52:33;;;;;;;4.03;1.00;;;13.80;99.90;;;;;;4981396;28;20224;-88
2021/10/03 07:54:59;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4949359;28;20181;-88
2021/10/03 07:57:26;;;;;;;0.50;0.43;;;13.70;99.90;;;;;;4964114;28;20236;-88
2021/10/03 07:59:51;;;;;;;2.07;0.87;;;13.80;99.90;;;;;;4964725;28;20227;-88
2021/10/03 08:02:17;;;;;;;0.63;0.37;;;13.80;99.90;;;;;;4980522;28;20229;-89
2021/10/03 08:04:43;;;;;;;1.53;1.27;;;13.80;99.90;;;;;;4964616;28;20274;-88
2021/10/03 08:07:09;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4964524;28;20196;-90
2021/10/03 08:09:35;;;;;;;5.23;0.67;;;13.90;99.90;;;;;;4980917;28;20787;-89
2021/10/03 08:12:00;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;4980943;28;20232;-89
2021/10/03 08:14:26;;;;;;;0.87;0.47;;;13.90;99.90;;;;;;4980284;28;20279;-91
2021/10/03 08:16:52;;;;;;;2.13;0.50;;;14.00;99.90;;;;;;4964445;28;20213;-89
2021/10/03 08:19:18;;;;;;;0.87;0.83;;;14.00;99.90;;;;;;4962297;28;20192;-90
2021/10/03 08:21:44;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4980776;28;20208;-89
2021/10/03 08:24:10;;;;;;;1.33;0.77;;;14.10;99.90;;;;;;4963237;28;20262;-89
2021/10/03 08:26:37;;;;;;;1.67;0.70;;;14.10;99.90;;;;;;4980111;28;20628;-90
2021/10/03 08:29:03;;;;;;;1.17;0.93;;;14.10;99.90;;;;;;4963988;28;20212;-90
2021/10/03 08:31:29;;;;;;;2.90;0.63;;;14.10;99.90;;;;;;4963589;28;20197;-89
2021/10/03 08:33:55;;;;;;;0.90;0.70;;;14.20;99.90;;;;;;4964037;28;20193;-89
2021/10/03 08:36:21;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4963489;28;20351;-89
2021/10/03 08:38:47;;;;;;;0.93;0.40;;;14.20;99.90;;;;;;4967583;28;20307;-89
2021/10/03 08:41:13;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4951101;28;20599;-90
2021/10/03 08:43:38;;;;;;;4.47;0.93;;;14.10;99.90;;;;;;4967028;28;20224;-89
2021/10/03 08:46:07;;;;;;;1.47;0.30;;;14.10;99.90;;;;;;4983467;28;20220;-89
2021/10/03 08:48:33;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4982483;28;21421;-89
2021/10/03 08:50:59;;;;;;;0.37;0.37;;;14.20;99.90;;;;;;4982924;28;20311;-90
2021/10/03 08:53:24;;;;;;;1.73;0.77;;;14.20;99.90;;;;;;4966928;28;20407;-89
2021/10/03 08:55:51;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4967346;28;20315;-89
2021/10/03 08:58:17;;;;;;;3.13;0.60;;;14.20;99.90;;;;;;4951692;28;20196;-88
2021/10/03 09:00:47;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4967521;28;20205;-90
2021/10/03 09:03:14;;;;;;;0.80;0.60;;;14.20;99.90;;;;;;4998926;28;20270;-88
2021/10/03 09:05:47;;;;;;;0.57;0.57;;;14.20;99.90;;;;;;4999410;28;20213;-88
2021/10/03 09:08:17;;;;;;;3.13;1.20;;;14.20;99.90;;;;;;4966924;28;20220;-89
2021/10/03 09:10:43;;;;;;;4.73;0.67;;;14.30;99.90;;;;;;4966692;28;20251;-88
2021/10/03 09:13:09;;;;;;;6.63;0.57;;;14.30;99.90;;;;;;4983354;28;20193;-90
2021/10/03 09:15:34;;;;;;;1.73;0.80;;;14.20;99.90;;;;;;4966249;28;20351;-88
2021/10/03 09:18:00;;;;;;;3.40;1.17;;;14.30;99.90;;;;;;4966950;28;20305;-88
2021/10/03 09:20:28;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;4966290;28;20213;-88
2021/10/03 09:23:05;;;;;;;4.03;0.60;;;14.30;99.90;;;;;;4966199;28;20912;-89
2021/10/03 09:25:43;;;;;;;0.67;0.60;;;14.30;99.90;;;;;;4965933;28;20602;-88
2021/10/03 09:28:20;;;;;;;2.23;0.37;;;14.30;99.90;;;;;;4967085;28;20220;-89
2021/10/03 09:30:52;;;;;;;1.03;0.33;;;14.30;99.90;;;;;;4982371;28;20228;-87
2021/10/03 09:33:19;;;;;;;4.47;0.87;;;14.40;99.90;;;;;;4982539;28;20220;-89
2021/10/03 09:35:58;;;;;;;5.40;0.43;;;14.40;99.90;;;;;;4998668;28;20229;-89
2021/10/03 09:38:29;;;;;;;5.40;0.90;;;14.50;99.90;;;;;;4966511;28;20220;-89
2021/10/03 09:41:07;;;;;;;1.50;0.60;;;14.60;99.90;;;;;;4999424;28;20335;-89
2021/10/03 09:43:42;;;;;;;2.60;0.57;;;14.60;99.90;;;;;;4998183;28;20850;-88
2021/10/03 09:46:09;;;;;;;4.70;0.80;;;14.70;99.90;;;;;;4998983;28;20215;-89
2021/10/03 09:48:49;;;;;;;1.07;0.80;;;14.80;99.90;;;;;;4981111;28;20216;-89
2021/10/03 09:51:16;;;;;;;2.43;0.40;;;14.80;99.90;;;;;;4980873;28;20603;-89
2021/10/03 09:53:43;;;;;;;2.97;0.50;;;14.90;99.90;;;;;;4981317;28;20224;-89
2021/10/03 09:56:09;;;;;;;3.77;1.00;;;14.70;99.90;;;;;;4981574;28;21156;-89
2021/10/03 09:58:38;;;;;;;3.43;0.80;;;14.60;99.90;;;;;;4965356;28;20247;-89
2021/10/03 10:01:03;;;;;;;1.10;0.77;;;14.50;99.90;;;;;;4966603;28;20216;-88
2021/10/03 10:03:31;;;;;;;2.40;1.00;;;14.50;99.90;;;;;;4982441;28;20224;-88
2021/10/03 10:05:58;;;;;;;1.13;0.63;;;14.60;99.90;;;;;;4961084;28;20240;-89
2021/10/03 10:08:24;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4991523;28;20225;-89
2021/10/03 10:10:55;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4948010;28;20220;-88
2021/10/03 10:13:22;;;;;;;0.97;0.70;;;14.50;99.90;;;;;;4962180;28;20204;-88
2021/10/03 10:15:48;;;;;;;2.67;0.63;;;14.40;99.90;;;;;;4964394;28;20186;-88
2021/10/03 10:18:24;;;;;;;2.37;0.60;;;14.40;99.90;;;;;;4961315;28;20352;-87
2021/10/03 10:20:56;;;;;;;1.80;1.27;;;14.60;99.90;;;;;;4961306;28;20213;-89
2021/10/03 10:23:29;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;4974529;28;20219;-89
2021/10/03 10:25:58;;;;;;;8.37;1.20;;;14.70;99.90;;;;;;4976139;28;20259;-89
2021/10/03 10:28:29;;;;;;;0.57;0.50;;;14.70;99.90;;;;;;4944799;28;20196;-88
2021/10/03 10:31:10;;;;;;;2.03;0.87;;;14.70;99.90;;;;;;4990541;28;20688;-88
2021/10/03 10:33:51;;;;;;;0.77;0.77;;;14.60;99.90;;;;;;4961858;28;20243;-88
2021/10/03 10:36:23;;;;;;;0.77;0.63;;;14.60;99.90;;;;;;4976667;28;20224;-89
2021/10/03 10:39:24;;;;;;;3.20;0.70;;;14.70;99.90;;;;;;4977465;28;20231;-88
2021/10/03 10:42:01;;;;;;;0.90;0.67;;;14.60;99.90;;;;;;4962516;28;20234;-88
2021/10/03 10:44:34;;;;;;;2.83;1.00;;;14.60;99.90;;;;;;4960952;28;20212;-88
2021/10/03 10:47:00;;;;;;;4.83;1.07;;;14.60;99.90;;;;;;4993379;28;20221;-88
2021/10/03 10:49:50;;;;;;;0.90;0.70;;;14.70;99.90;;;;;;4976011;28;20304;-88
2021/10/03 10:52:19;;;;;;;3.43;1.27;;;14.80;99.90;;;;;;4961279;28;20188;-88
2021/10/03 10:55:06;;;;;;;0.80;0.73;;;14.80;99.90;;;;;;4977979;28;20201;-88
2021/10/03 10:57:52;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4993237;28;20220;-88
2021/10/03 11:00:24;;;;;;;4.00;1.27;;;14.60;99.90;;;;;;4961864;28;20263;-88
2021/10/03 11:03:00;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;4963666;28;20224;-87
2021/10/03 11:05:39;;;;;;;2.63;0.53;;;14.70;99.90;;;;;;4979564;28;20216;-88
2021/10/03 11:08:18;;;;;;;1.57;0.50;;;14.70;99.90;;;;;;4991712;28;20224;-88
2021/10/03 11:10:59;;;;;;;1.33;0.80;;;14.70;99.90;;;;;;4965750;28;20212;-88
2021/10/03 11:13:44;;;;;;;1.17;0.70;;;14.80;99.90;;;;;;4965194;28;20188;-89
2021/10/03 11:16:35;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;4997013;28;20231;-88
2021/10/03 11:19:17;;;;;;;2.50;1.53;;;15.00;99.90;;;;;;4980368;28;20561;-87
2021/10/03 11:21:48;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;4997866;28;20315;-87
2021/10/03 11:24:20;;;;;;;2.13;1.13;;;15.10;99.90;;;;;;4963641;28;20676;-87
2021/10/03 11:26:55;;;;;;;1.30;0.80;;;15.10;99.90;;;;;;4964371;28;20240;-90
2021/10/03 11:29:26;;;;;;;0.80;0.57;;;15.00;99.90;;;;;;4980860;28;20218;-87
2021/10/03 11:31:57;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4964807;28;21264;-87
2021/10/03 11:34:35;;;;;;;0.73;0.70;;;15.00;99.90;;;;;;4964047;28;20283;-87
2021/10/03 11:37:08;;;;;;;1.07;0.60;;;14.90;99.90;;;;;;4996180;28;20197;-87
2021/10/03 11:39:43;;;;;;;1.83;0.70;;;14.90;99.90;;;;;;4964292;28;20276;-89
2021/10/03 11:42:31;;;;;;;3.03;0.83;;;14.80;99.90;;;;;;4980410;28;20242;-87
2021/10/03 11:45:10;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4979729;28;20227;-88
2021/10/03 11:47:45;;;;;;;1.03;0.60;;;14.60;99.90;;;;;;4963364;28;20315;-88
2021/10/03 11:50:15;;;;;;;1.53;1.00;;;14.60;99.90;;;;;;4995715;28;20220;-88
2021/10/03 11:52:41;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;4997220;28;20229;-88
2021/10/03 11:55:09;;;;;;;1.70;0.80;;;14.50;99.90;;;;;;4963950;28;20192;-88
2021/10/03 11:57:40;;;;;;;2.47;1.27;;;14.50;99.90;;;;;;4963746;28;20231;-88
2021/10/03 12:00:19;;;;;;;1.83;1.70;;;14.50;99.90;;;;;;4964466;28;20733;-87
2021/10/03 12:02:55;;;;;;;3.73;0.83;;;14.50;99.90;;;;;;4964685;28;20242;-88
2021/10/03 12:05:29;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4963336;28;21146;-88
2021/10/03 12:08:12;;;;;;;1.00;0.67;;;14.70;99.90;;;;;;4979311;28;20922;-88
2021/10/03 12:10:48;;;;;;;6.63;2.03;;;14.70;99.90;;;;;;4995475;28;20223;-88
2021/10/03 12:13:15;;;;;;;3.33;2.03;;;14.80;99.90;;;;;;4998594;28;20960;-88
2021/10/03 12:15:50;;;;;;;1.83;1.33;;;14.70;99.90;;;;;;4983725;28;20204;-88
2021/10/03 12:18:24;;;;;;;2.07;1.43;;;14.70;99.90;;;;;;4999042;28;20224;-88
2021/10/03 12:21:12;;;;;;;1.10;0.60;;;14.60;99.90;;;;;;4997013;28;20231;-88
2021/10/03 12:23:41;;;;;;;4.40;0.80;;;14.50;99.90;;;;;;4967112;28;20216;-88
2021/10/03 12:26:13;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4999032;28;20240;-88
2021/10/03 12:29:01;;;;;;;0.63;0.60;;;14.50;99.90;;;;;;4998630;28;20221;-89
2021/10/03 12:31:51;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4999454;28;20207;-88
2021/10/03 12:34:16;;;;;;;4.00;0.50;;;14.40;99.90;;;;;;4966782;28;20272;-89
2021/10/03 12:36:54;;;;;;;2.70;0.70;;;14.40;99.90;;;;;;4983643;28;20296;-88
2021/10/03 12:39:27;;;;;;;0.47;0.40;;;14.40;99.90;;;;;;4968499;28;20596;-88
2021/10/03 12:41:55;;;;;;;1.40;0.50;;;14.40;99.90;;;;;;4968384;28;20277;-88
2021/10/03 12:44:29;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4982490;28;20265;-89
2021/10/03 12:46:55;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4982028;28;20576;-88
2021/10/03 12:49:21;;;;;;;1.03;0.73;;;13.80;99.90;;;;;;4965828;28;20223;-88
2021/10/03 12:51:48;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4967017;28;20227;-88
2021/10/03 12:54:14;;;;;;;1.03;0.60;;;13.70;99.90;;;;;;4967054;28;20220;-88