Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:02:22;;;;;;;1999.90;999.90;;;5.90;1.00;;;;;;4992899;28;20433;-69
2023/11/27 00:04:48;;;;;;;1999.90;999.90;;;5.90;1.00;;;;;;4992830;28;20408;-70
2023/11/27 00:07:14;;;;;;;1999.90;999.90;;;5.90;1.00;;;;;;4991851;28;20412;-69
2023/11/27 00:09:40;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992902;28;20413;-69
2023/11/27 00:12:07;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;4992688;28;20229;-69
2023/11/27 00:14:33;;;;;;;1999.90;999.90;;;5.40;1.00;;;;;;4992588;28;20252;-69
2023/11/27 00:16:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992624;28;20901;-69
2023/11/27 00:19:24;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992687;28;20417;-69
2023/11/27 00:21:50;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992575;28;20198;-69
2023/11/27 00:24:16;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992752;28;20173;-69
2023/11/27 00:26:41;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;4992447;28;20522;-69
2023/11/27 00:29:07;;;;;;;1999.90;999.90;;;5.80;16.50;;;;;;4992665;28;20185;-69
2023/11/27 00:31:33;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;4992537;28;20716;-69
2023/11/27 00:33:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992328;28;20456;-70
2023/11/27 00:36:25;;;;;;;1999.90;999.90;;;5.80;99.10;;;;;;4992564;28;20819;-70
2023/11/27 00:38:51;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992510;28;20900;-70
2023/11/27 00:41:17;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992356;28;20440;-70
2023/11/27 00:43:43;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992519;28;20417;-70
2023/11/27 00:46:10;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992277;28;20451;-69
2023/11/27 00:48:36;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;4992345;28;20408;-70
2023/11/27 00:51:02;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992281;28;20515;-69
2023/11/27 00:53:28;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;4992390;28;20492;-70
2023/11/27 00:55:54;;;;;;;1999.90;999.90;;;5.80;58.50;;;;;;4992162;28;20511;-70
2023/11/27 00:58:19;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992333;28;20184;-70
2023/11/27 01:00:45;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4992216;28;20178;-70
2023/11/27 01:03:10;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;4992216;28;20184;-69
2023/11/27 01:05:37;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992292;28;20181;-69
2023/11/27 01:08:03;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992195;28;20181;-70
2023/11/27 01:10:29;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;4992311;28;20421;-70
2023/11/27 01:12:55;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992049;28;20288;-69
2023/11/27 01:15:21;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4991898;28;20512;-69
2023/11/27 01:17:47;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4992952;28;20180;-70
2023/11/27 01:20:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4995913;28;20432;-69
2023/11/27 01:22:38;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4995842;28;20243;-69
2023/11/27 01:25:05;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4995982;28;20256;-70
2023/11/27 01:27:31;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4995708;28;20783;-69
2023/11/27 01:29:57;;;;;;;1999.90;999.90;;;6.00;1.00;;;;;;4995807;28;20420;-69
2023/11/27 01:32:24;;;;;;;1999.90;999.90;;;5.90;1.00;;;;;;4995940;28;20420;-69
2023/11/27 01:34:51;;;;;;;1999.90;999.90;;;5.90;75.80;;;;;;4995601;28;20205;-69
2023/11/27 01:37:17;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4995431;28;20504;-70
2023/11/27 01:39:43;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4995634;28;20437;-69
2023/11/27 01:42:09;;;;;;;1999.90;999.90;;;5.90;1.00;;;;;;4995545;28;20523;-69
2023/11/27 01:44:36;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4995626;28;20252;-69
2023/11/27 01:47:01;;;;;;;1999.90;999.90;;;5.90;1.00;;;;;;4995243;28;20794;-69
2023/11/27 01:49:27;;;;;;;1999.90;999.90;;;5.90;1.00;;;;;;4995498;28;20417;-69
2023/11/27 01:51:53;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;4995479;28;20193;-69
2023/11/27 01:54:19;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4995397;28;20296;-69
2023/11/27 01:56:48;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4995182;28;20986;-69
2023/11/27 01:59:14;;;;;;;1999.90;999.90;;;5.70;1.00;;;;;;4995231;28;20404;-70
2023/11/27 02:01:40;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4995006;28;20490;-70
2023/11/27 02:04:06;;;;;;;1999.90;999.90;;;5.70;1.00;;;;;;4995248;28;20416;-70
2023/11/27 02:06:31;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4994957;28;20793;-70
2023/11/27 02:08:57;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4995124;28;20205;-70
2023/11/27 02:11:25;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4994951;28;20205;-70
2023/11/27 02:13:51;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4994843;28;20456;-70
2023/11/27 02:16:17;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4994738;28;20926;-70
2023/11/27 02:18:43;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4995147;28;20177;-70
2023/11/27 02:21:10;;;;;;;1999.90;999.90;;;5.70;1.00;;;;;;4994787;28;20900;-70
2023/11/27 02:23:37;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4994940;28;20913;-70
2023/11/27 02:26:06;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4994664;28;21083;-69
2023/11/27 02:28:32;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4994633;28;20420;-70
2023/11/27 02:30:58;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;4993632;28;20413;-70
2023/11/27 02:33:26;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4994659;28;20800;-70
2023/11/27 02:35:53;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4994543;28;20416;-69
2023/11/27 02:38:19;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4994631;28;20467;-69
2023/11/27 02:40:45;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4994498;28;20413;-69
2023/11/27 02:43:10;;;;;;;1999.90;999.90;;;5.70;1.00;;;;;;4994582;28;20416;-69
2023/11/27 02:45:37;;;;;;;1999.90;999.90;;;5.70;1.00;;;;;;4994325;28;20261;-69
2023/11/27 02:48:03;;;;;;;1999.90;999.90;;;5.70;1.00;;;;;;4994471;28;20252;-69
2023/11/27 02:50:29;;;;;;;1999.90;999.90;;;5.80;88.10;;;;;;4994368;28;20409;-70
2023/11/27 02:52:55;;;;;;;1999.90;999.90;;;5.70;1.00;;;;;;4994314;28;20506;-70
2023/11/27 02:55:21;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;4994073;28;20187;-70
2023/11/27 02:57:47;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4994207;28;20491;-69
2023/11/27 03:00:15;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4994281;28;20417;-69
2023/11/27 03:02:42;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4994310;28;20512;-69
2023/11/27 03:05:08;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4994235;28;20770;-69
2023/11/27 03:07:35;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4993803;28;20416;-69
2023/11/27 03:10:01;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4994040;28;20413;-70
2023/11/27 03:12:27;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4993830;28;20436;-69
2023/11/27 03:14:53;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4993815;28;20487;-69
2023/11/27 03:17:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4993588;28;20634;-69
2023/11/27 03:19:46;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4993922;28;20180;-69
2023/11/27 03:22:12;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4993582;28;20520;-69
2023/11/27 03:24:38;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4993717;28;20182;-69
2023/11/27 03:27:04;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4993406;28;20416;-69
2023/11/27 03:29:29;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4993606;28;20710;-69
2023/11/27 03:31:55;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4993471;28;20429;-69
2023/11/27 03:34:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4993416;28;20206;-69
2023/11/27 03:36:46;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4993298;28;20170;-69
2023/11/27 03:39:12;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4993436;28;20172;-69
2023/11/27 03:41:37;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4993067;28;20240;-70
2023/11/27 03:44:03;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4993302;28;20176;-70
2023/11/27 03:46:28;;;;;;;1999.90;999.90;;;5.50;1.00;;;;;;4993063;28;20185;-70
2023/11/27 03:48:54;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4993261;28;20174;-69
2023/11/27 03:51:20;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4993136;28;20232;-69
2023/11/27 03:53:45;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4993135;28;20689;-69
2023/11/27 03:56:11;;;;;;;1999.90;999.90;;;5.70;1.00;;;;;;4992885;28;20649;-69
2023/11/27 03:58:36;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4993062;28;20212;-70
2023/11/27 04:01:06;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4977990;28;20197;-69
2023/11/27 04:03:32;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4973528;28;20185;-69
2023/11/27 04:05:58;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4973608;28;20902;-70
2023/11/27 04:08:24;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;4973539;28;20277;-69
2023/11/27 04:10:49;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;4973365;28;20952;-69
2023/11/27 04:13:15;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;4973494;28;20202;-69
2023/11/27 04:15:42;;;;;;;1999.90;999.90;;;5.70;1.00;;;;;;4973145;28;20194;-69
2023/11/27 04:18:08;;;;;;;1999.90;999.90;;;5.70;1.00;;;;;;4973480;28;20480;-69
2023/11/27 04:20:34;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4973300;28;20804;-69
2023/11/27 04:22:59;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4973277;28;20202;-69
2023/11/27 04:25:25;;;;;;;1999.90;999.90;;;5.70;1.00;;;;;;4973050;28;20477;-69
2023/11/27 04:27:51;;;;;;;1999.90;999.90;;;5.80;73.50;;;;;;4973377;28;20178;-69
2023/11/27 04:30:16;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4973225;28;20178;-69
2023/11/27 04:32:43;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4973135;28;20198;-69
2023/11/27 04:35:09;;;;;;;1999.90;999.90;;;5.50;1.00;;;;;;4973239;28;20801;-69
2023/11/27 04:37:35;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4972907;28;20414;-69
2023/11/27 04:40:00;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4973039;28;20410;-69
2023/11/27 04:42:26;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4972942;28;20265;-69
2023/11/27 04:44:52;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4973071;28;20182;-69
2023/11/27 04:47:18;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4972908;28;20185;-69
2023/11/27 04:49:44;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4973044;28;20425;-69
2023/11/27 04:52:10;;;;;;;1999.90;999.90;;;5.10;1.00;;;;;;4972849;28;20504;-69
2023/11/27 04:54:38;;;;;;;1999.90;999.90;;;5.10;1.00;;;;;;4976735;28;20206;-69
2023/11/27 04:57:05;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4976708;28;20416;-69
2023/11/27 04:59:31;;;;;;;1999.90;999.90;;;4.90;1.00;;;;;;4977031;28;20414;-69
2023/11/27 05:01:56;;;;;;;1999.90;999.90;;;4.90;1.00;;;;;;4976851;28;20776;-69
2023/11/27 05:04:22;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4976856;28;20579;-69
2023/11/27 05:06:49;;;;;;;1999.90;999.90;;;4.80;1.00;;;;;;4978265;28;20180;-69
2023/11/27 05:09:16;;;;;;;1999.90;999.90;;;4.90;1.00;;;;;;4979629;28;20429;-69
2023/11/27 05:11:42;;;;;;;1999.90;999.90;;;4.90;1.00;;;;;;4978841;28;21136;-69
2023/11/27 05:14:07;;;;;;;1999.90;999.90;;;4.90;1.00;;;;;;4978822;28;20471;-70
2023/11/27 05:16:33;;;;;;;1999.90;999.90;;;4.80;1.00;;;;;;4979011;28;21144;-69
2023/11/27 05:18:59;;;;;;;1999.90;999.90;;;4.80;1.00;;;;;;4978857;28;20201;-69
2023/11/27 05:21:24;;;;;;;1999.90;999.90;;;4.70;1.00;;;;;;4979020;28;20190;-69
2023/11/27 05:23:50;;;;;;;1999.90;999.90;;;4.70;1.00;;;;;;4979430;28;20170;-69
2023/11/27 05:26:16;;;;;;;1999.90;999.90;;;4.70;1.00;;;;;;4979331;28;20193;-69
2023/11/27 05:28:41;;;;;;;1999.90;999.90;;;4.60;1.00;;;;;;4978921;28;20178;-69
2023/11/27 05:31:07;;;;;;;1999.90;999.90;;;4.60;1.00;;;;;;4978362;28;20440;-69
2023/11/27 05:33:33;;;;;;;1999.90;999.90;;;4.60;1.00;;;;;;4978572;28;20198;-69
2023/11/27 05:36:01;;;;;;;1999.90;999.90;;;4.50;16.10;;;;;;4978786;28;20665;-69
2023/11/27 05:38:28;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4979443;28;20406;-69
2023/11/27 05:40:55;;;;;;;1999.90;999.90;;;4.50;54.20;;;;;;4978172;28;20481;-69
2023/11/27 05:43:22;;;;;;;1999.90;999.90;;;4.50;22.50;;;;;;4978365;28;20405;-69
2023/11/27 05:45:48;;;;;;;1999.90;999.90;;;4.50;46.10;;;;;;4978368;28;20405;-69
2023/11/27 05:48:13;;;;;;;1999.90;999.90;;;4.60;53.40;;;;;;4979123;28;20409;-69
2023/11/27 05:50:41;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4977179;28;20253;-69
2023/11/27 05:53:08;;;;;;;1999.90;999.90;;;4.60;99.20;;;;;;4977905;28;20289;-69
2023/11/27 05:55:33;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4978183;28;20406;-69
2023/11/27 05:57:59;;;;;;;1999.90;999.90;;;4.60;70.80;;;;;;4977491;28;20775;-69
2023/11/27 06:00:25;;;;;;;1999.90;999.90;;;4.60;88.20;;;;;;4977314;28;20579;-69
2023/11/27 06:02:52;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4976812;28;20674;-69
2023/11/27 06:05:21;;;;;;;1999.90;999.90;;;4.60;74.00;;;;;;4977116;28;20398;-69
2023/11/27 06:07:46;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4976732;28;20456;-69
2023/11/27 06:10:12;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4976412;28;21049;-69
2023/11/27 06:12:38;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4976440;28;20281;-69
2023/11/27 06:15:05;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4976588;28;20462;-69
2023/11/27 06:17:30;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4976141;28;20461;-70
2023/11/27 06:19:56;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4976622;28;20906;-69
2023/11/27 06:22:21;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4976444;28;20190;-69
2023/11/27 06:24:48;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4976859;28;20175;-69
2023/11/27 06:27:13;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4976550;28;20166;-69
2023/11/27 06:29:39;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4976653;28;20509;-69
2023/11/27 06:32:05;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4976409;28;20195;-69
2023/11/27 06:34:30;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4976558;28;20264;-69
2023/11/27 06:36:56;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4976085;28;20926;-69
2023/11/27 06:39:21;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4976624;28;20177;-70
2023/11/27 06:41:47;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4976048;28;20610;-69
2023/11/27 06:44:17;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4976346;28;20206;-69
2023/11/27 06:46:43;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4976169;28;20258;-69
2023/11/27 06:49:09;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4976472;28;20414;-69
2023/11/27 06:51:35;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4976285;28;20957;-69
2023/11/27 06:54:02;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4976516;28;20190;-69
2023/11/27 06:56:33;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4975795;28;20402;-69
2023/11/27 06:59:03;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4975769;28;20792;-69
2023/11/27 07:01:29;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4975854;28;20190;-69
2023/11/27 07:03:58;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4975917;28;20410;-69
2023/11/27 07:06:25;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4975844;28;20488;-70
2023/11/27 07:08:51;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4975238;28;20916;-69
2023/11/27 07:11:17;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4983328;28;20525;-69
2023/11/27 07:13:42;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4990145;28;20457;-68
2023/11/27 07:16:08;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4989170;28;20196;-69
2023/11/27 07:18:34;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4994468;28;20173;-69
2023/11/27 07:21:00;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4994613;28;20424;-69
2023/11/27 07:23:29;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4994328;28;20181;-69
2023/11/27 07:25:56;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4983869;28;20572;-69
2023/11/27 07:28:21;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4991225;28;20431;-69
2023/11/27 07:30:47;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4993962;28;20409;-69
2023/11/27 07:33:12;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4994071;28;20694;-69
2023/11/27 07:35:39;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4993697;28;20545;-68
2023/11/27 07:38:05;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4994129;28;20174;-69
2023/11/27 07:40:31;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4990536;28;20424;-69
2023/11/27 07:42:56;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4987419;28;20433;-68
2023/11/27 07:45:22;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4993185;28;20646;-69
2023/11/27 07:47:47;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4993350;28;20170;-69
2023/11/27 07:50:14;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4993314;28;20173;-69
2023/11/27 07:52:39;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4993270;28;20661;-69
2023/11/27 07:55:06;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4993290;28;20464;-69
2023/11/27 07:57:32;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4992974;28;20261;-69
2023/11/27 07:59:59;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4993170;28;20770;-69
2023/11/27 08:02:25;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4993055;28;20428;-69
2023/11/27 08:04:51;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4993242;28;20412;-69
2023/11/27 08:07:16;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4985052;28;20795;-69
2023/11/27 08:09:48;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4992599;28;20420;-69
2023/11/27 08:12:18;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4992825;28;20185;-69
2023/11/27 08:14:44;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4992873;28;20807;-69
2023/11/27 08:17:10;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4992895;28;20496;-69
2023/11/27 08:19:37;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4992851;28;20878;-69
2023/11/27 08:22:04;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4992665;28;20185;-69
2023/11/27 08:24:32;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4992823;28;20413;-69
2023/11/27 08:26:57;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4991955;28;20181;-69
2023/11/27 08:29:25;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4992707;28;20420;-69
2023/11/27 08:31:53;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4992698;28;20284;-69
2023/11/27 08:34:19;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4992680;28;20468;-69
2023/11/27 08:36:45;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4992454;28;20413;-69
2023/11/27 08:39:11;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4992713;28;20459;-69
2023/11/27 08:41:37;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4992401;28;20190;-69
2023/11/27 08:44:06;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4992468;28;20415;-69
2023/11/27 08:46:31;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4992339;28;20416;-69
2023/11/27 08:48:57;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4992503;28;20547;-69
2023/11/27 08:51:25;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4992342;28;20190;-69
2023/11/27 08:53:52;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4992371;28;20196;-69
2023/11/27 08:56:18;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4978628;28;20489;-69
2023/11/27 08:58:47;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4983777;28;20738;-69
2023/11/27 09:01:14;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4992413;28;20804;-69
2023/11/27 09:03:41;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4992332;28;20467;-69
2023/11/27 09:06:07;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4992124;28;20412;-69
2023/11/27 09:08:32;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4992405;28;20428;-69
2023/11/27 09:10:58;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4981725;28;20468;-69
2023/11/27 09:13:23;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4968831;28;20233;-69
2023/11/27 09:15:49;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4975618;28;20186;-69
2023/11/27 09:18:14;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4982890;28;20182;-69
2023/11/27 09:20:40;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4987911;28;20664;-68
2023/11/27 09:23:06;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4987358;28;20204;-68
2023/11/27 09:25:31;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4987796;28;20252;-69
2023/11/27 09:27:57;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4987494;28;20174;-69
2023/11/27 09:30:22;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4987261;28;20178;-69
2023/11/27 09:32:49;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4988075;28;20955;-69
2023/11/27 09:35:15;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4985773;28;20693;-69
2023/11/27 09:37:41;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4987403;28;20412;-69
2023/11/27 09:40:12;;;;;;;1999.90;999.90;;;4.90;95.10;;;;;;4991005;28;20181;-69
2023/11/27 09:42:40;;;;;;;1999.90;999.90;;;4.90;93.20;;;;;;4991501;28;21210;-69
2023/11/27 09:45:07;;;;;;;1999.90;999.90;;;4.90;95.90;;;;;;4992499;28;20487;-69
2023/11/27 09:47:37;;;;;;;1999.90;999.90;;;4.90;89.00;;;;;;4990701;28;20412;-69
2023/11/27 09:50:09;;;;;;;1999.90;999.90;;;4.90;87.20;;;;;;4980212;28;20563;-69
2023/11/27 09:53:07;;;;;;;1999.90;999.90;;;4.90;74.70;;;;;;4982029;28;20416;-68
2023/11/27 09:55:38;;;;;;;1999.90;999.90;;;4.90;92.00;;;;;;4988267;28;20424;-68
2023/11/27 09:58:10;;;;;;;1999.90;999.90;;;4.90;82.10;;;;;;4990550;28;20420;-69
2023/11/27 10:00:36;;;;;;;1999.90;999.90;;;4.80;89.20;;;;;;4990515;28;20420;-69
2023/11/27 10:03:03;;;;;;;1999.90;999.90;;;4.80;94.00;;;;;;4990744;28;20980;-68
2023/11/27 10:05:30;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4989382;28;20417;-68
2023/11/27 10:07:57;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4973484;28;20815;-68
2023/11/27 10:10:29;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4991432;28;20518;-68
2023/11/27 10:12:59;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4990126;28;20936;-68
2023/11/27 10:15:28;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4989227;28;20927;-68
2023/11/27 10:17:58;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4989780;28;20405;-68
2023/11/27 10:20:26;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4990975;28;20439;-68
2023/11/27 10:23:08;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4990365;28;21275;-69
2023/11/27 10:25:34;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4990988;28;20479;-68
2023/11/27 10:28:02;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4989698;28;20421;-69
2023/11/27 10:30:32;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4991276;28;20240;-68
2023/11/27 10:32:57;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4990739;28;20472;-69
2023/11/27 10:35:25;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4989393;28;20417;-69
2023/11/27 10:37:54;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4990177;28;20239;-69
2023/11/27 10:40:21;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4990593;28;20444;-69
2023/11/27 10:42:48;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4989798;28;20429;-69
2023/11/27 10:45:17;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4990622;28;20471;-70
2023/11/27 10:47:48;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4990219;28;20447;-68
2023/11/27 10:50:15;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4988784;28;20429;-70
2023/11/27 10:52:48;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4989766;28;20436;-69
2023/11/27 10:55:18;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4990104;28;20543;-68
2023/11/27 10:57:46;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4990278;28;20850;-68
2023/11/27 11:00:28;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4989192;28;20448;-68
2023/11/27 11:03:03;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4989885;28;20432;-68
2023/11/27 11:05:35;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4989510;28;20416;-68
2023/11/27 11:08:03;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4989744;28;20413;-69
2023/11/27 11:10:31;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4973555;28;20457;-69
2023/11/27 11:13:00;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4980915;28;20492;-68
2023/11/27 11:15:33;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4985253;28;20456;-68
2023/11/27 11:18:10;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4989122;28;20500;-68
2023/11/27 11:21:10;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4989443;28;20508;-68
2023/11/27 11:23:39;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4989272;28;20412;-68
2023/11/27 11:26:32;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4989800;28;20419;-69
2023/11/27 11:29:26;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4989256;28;20838;-68
2023/11/27 11:32:16;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4989901;28;20799;-68
2023/11/27 11:34:50;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4988365;28;20522;-68
2023/11/27 11:37:18;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4988605;28;20417;-68
2023/11/27 11:39:49;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4989655;28;20791;-68
2023/11/27 11:42:20;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4989656;28;20531;-68
2023/11/27 11:45:25;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4989297;28;20552;-68
2023/11/27 11:47:58;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4989067;28;20524;-68
2023/11/27 11:50:40;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4988665;28;20416;-68
2023/11/27 11:53:15;;;;;;;1999.90;999.90;;;4.70;80.40;;;;;;4988927;28;20551;-68
2023/11/27 11:55:41;;;;;;;1999.90;999.90;;;4.80;82.30;;;;;;4988707;28;20427;-68
2023/11/27 11:58:29;;;;;;;1999.90;999.90;;;4.80;91.30;;;;;;4988808;28;20413;-69
2023/11/27 12:01:01;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4988850;28;20954;-68
2023/11/27 12:03:31;;;;;;;1999.90;999.90;;;4.80;61.90;;;;;;4988805;28;20543;-69
2023/11/27 12:06:02;;;;;;;1999.90;999.90;;;4.80;61.00;;;;;;4988748;28;20424;-69
2023/11/27 12:08:29;;;;;;;1999.90;999.90;;;4.90;52.10;;;;;;4989556;28;20435;-68
2023/11/27 12:10:57;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4988894;28;20844;-69
2023/11/27 12:13:27;;;;;;;1999.90;999.90;;;4.90;78.90;;;;;;4988476;28;20452;-68