Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:02:16;;;;;;;11.75;9.38;;;3.50;1.00;;;;;;5059764;28;20224;-81
2021/11/27 00:04:44;;;;;;;15.55;9.80;;;3.50;1.00;;;;;;5060092;28;20575;-82
2021/11/27 00:07:12;;;;;;;11.45;8.60;;;3.50;1.00;;;;;;5054245;28;20723;-82
2021/11/27 00:09:39;;;;;;;11.68;9.88;;;3.50;1.00;;;;;;5055538;28;21060;-81
2021/11/27 00:12:07;;;;;;;13.18;9.63;;;3.60;1.00;;;;;;5053696;28;20315;-80
2021/11/27 00:14:35;;;;;;;13.20;10.90;;;3.70;1.00;;;;;;5053162;28;20244;-81
2021/11/27 00:17:04;;;;;;;11.27;9.32;;;3.70;1.00;;;;;;5054359;28;20237;-84
2021/11/27 00:19:32;;;;;;;13.15;9.70;;;3.70;1.00;;;;;;5055164;28;21003;-82
2021/11/27 00:21:59;;;;;;;13.40;9.55;;;3.60;1.00;;;;;;5056940;28;20245;-82
2021/11/27 00:24:28;;;;;;;11.40;9.63;;;3.60;1.00;;;;;;5055958;28;20224;-82
2021/11/27 00:26:55;;;;;;;10.10;8.55;;;3.60;1.00;;;;;;5057554;28;20213;-81
2021/11/27 00:29:23;;;;;;;11.95;9.70;;;3.60;1.00;;;;;;5060674;28;20229;-81
2021/11/27 00:31:50;;;;;;;13.25;10.15;;;3.70;1.00;;;;;;5065612;28;20227;-81
2021/11/27 00:34:18;;;;;;;11.20;8.88;;;3.60;1.00;;;;;;5063332;28;20760;-82
2021/11/27 00:36:45;;;;;;;12.23;9.55;;;3.60;1.00;;;;;;5060247;28;20221;-82
2021/11/27 00:39:13;;;;;;;15.20;11.35;;;3.60;1.00;;;;;;5066088;28;20231;-82
2021/11/27 00:41:42;;;;;;;12.65;9.68;;;3.70;1.00;;;;;;5067010;28;21047;-83
2021/11/27 00:44:09;;;;;;;12.57;10.02;;;3.70;1.00;;;;;;5065904;28;20229;-83
2021/11/27 00:46:36;;;;;;;11.48;8.45;;;3.70;1.00;;;;;;5058245;28;20221;-81
2021/11/27 00:49:04;;;;;;;13.10;9.38;;;3.80;1.00;;;;;;5067258;28;21040;-82
2021/11/27 00:51:31;;;;;;;13.30;8.55;;;3.70;1.00;;;;;;5062650;28;20221;-80
2021/11/27 00:53:59;;;;;;;10.65;8.13;;;3.70;1.00;;;;;;5068124;28;20255;-81
2021/11/27 00:56:27;;;;;;;12.27;8.15;;;3.60;1.00;;;;;;5065042;28;20228;-82
2021/11/27 00:58:56;;;;;;;11.00;8.13;;;3.60;1.00;;;;;;5046325;28;20218;-83
2021/11/27 01:01:26;;;;;;;15.98;8.45;;;3.60;1.00;;;;;;5060709;28;20228;-82
2021/11/27 01:03:54;;;;;;;12.98;9.70;;;3.60;1.00;;;;;;5064940;28;20217;-81
2021/11/27 01:06:23;;;;;;;13.63;9.98;;;3.60;1.00;;;;;;5058768;28;20230;-81
2021/11/27 01:08:52;;;;;;;10.50;8.80;;;3.50;1.00;;;;;;5060771;28;20217;-81
2021/11/27 01:11:23;;;;;;;13.95;10.25;;;3.50;1.00;;;;;;5066035;28;21123;-82
2021/11/27 01:13:51;;;;;;;12.48;9.43;;;3.50;1.00;;;;;;5063985;28;20240;-82
2021/11/27 01:16:22;;;;;;;14.50;9.77;;;3.50;1.00;;;;;;5067155;28;20267;-82
2021/11/27 01:18:49;;;;;;;15.25;9.02;;;3.50;1.00;;;;;;5064936;28;20257;-81
2021/11/27 01:21:20;;;;;;;12.00;9.35;;;3.40;1.00;;;;;;5065880;28;20225;-80
2021/11/27 01:23:49;;;;;;;9.05;7.97;;;3.30;1.00;;;;;;5062205;28;21091;-82
2021/11/27 01:26:17;;;;;;;12.85;8.50;;;3.30;1.00;;;;;;5049090;28;20806;-81
2021/11/27 01:28:44;;;;;;;12.88;11.23;;;3.20;1.00;;;;;;5056054;28;20725;-80
2021/11/27 01:31:11;;;;;;;12.05;9.32;;;3.10;1.00;;;;;;5058434;28;20219;-81
2021/11/27 01:33:42;;;;;;;11.00;9.52;;;3.00;1.00;;;;;;5065816;28;20268;-81
2021/11/27 01:36:09;;;;;;;12.02;8.75;;;3.00;1.00;;;;;;5072178;28;20229;-80
2021/11/27 01:38:37;;;;;;;16.98;13.35;;;2.80;1.00;;;;;;5069433;28;20287;-81
2021/11/27 01:41:05;;;;;;;13.80;9.60;;;2.80;1.00;;;;;;5077801;28;20220;-80
2021/11/27 01:43:34;;;;;;;11.77;9.10;;;2.70;1.00;;;;;;5071197;28;20231;-81
2021/11/27 01:46:02;;;;;;;12.32;9.65;;;2.70;1.00;;;;;;5070952;28;20229;-82
2021/11/27 01:48:30;;;;;;;12.45;9.07;;;2.60;1.00;;;;;;5071220;28;20218;-80
2021/11/27 01:51:04;;;;;;;11.73;9.20;;;2.60;1.00;;;;;;5059064;28;20233;-80
2021/11/27 01:53:34;;;;;;;12.02;10.43;;;2.60;1.00;;;;;;5078873;28;20237;-81
2021/11/27 01:56:04;;;;;;;12.65;9.95;;;2.50;1.00;;;;;;5057960;28;20233;-81
2021/11/27 01:58:32;;;;;;;16.83;11.10;;;2.50;1.00;;;;;;5057059;28;20217;-80
2021/11/27 02:01:02;;;;;;;13.02;10.95;;;2.50;1.00;;;;;;5061248;28;20217;-81
2021/11/27 02:03:30;;;;;;;15.75;10.90;;;2.40;1.00;;;;;;5061104;28;20233;-81
2021/11/27 02:05:58;;;;;;;10.48;9.27;;;2.40;1.00;;;;;;5063484;28;20237;-81
2021/11/27 02:08:26;;;;;;;11.35;9.88;;;2.40;1.00;;;;;;5059040;28;20912;-81
2021/11/27 02:10:54;;;;;;;14.25;9.27;;;2.30;1.00;;;;;;5061318;28;20216;-81
2021/11/27 02:13:22;;;;;;;12.98;8.82;;;2.30;1.00;;;;;;5063063;28;20228;-81
2021/11/27 02:15:49;;;;;;;12.13;9.85;;;2.30;1.00;;;;;;5070484;28;20260;-80
2021/11/27 02:18:16;;;;;;;14.65;9.90;;;2.20;1.00;;;;;;5071707;28;20220;-81
2021/11/27 02:20:55;;;;;;;15.60;10.43;;;2.20;1.00;;;;;;5083715;28;20228;-83
2021/11/27 02:23:22;;;;;;;11.95;9.52;;;2.20;1.00;;;;;;5085011;28;20248;-82
2021/11/27 02:25:49;;;;;;;11.27;9.68;;;2.20;1.00;;;;;;5089937;28;20221;-79
2021/11/27 02:28:16;;;;;;;11.52;9.57;;;2.20;1.00;;;;;;5089995;28;20220;-80
2021/11/27 02:30:44;;;;;;;13.40;10.50;;;2.10;1.00;;;;;;5091428;28;20272;-81
2021/11/27 02:33:11;;;;;;;17.45;10.43;;;2.10;1.00;;;;;;5087865;28;20220;-80
2021/11/27 02:35:38;;;;;;;15.38;11.27;;;2.10;1.00;;;;;;5082190;28;20231;-81
2021/11/27 02:38:06;;;;;;;13.90;9.70;;;2.00;1.00;;;;;;5069041;28;20231;-80
2021/11/27 02:40:34;;;;;;;13.18;11.18;;;2.00;1.00;;;;;;5063809;28;20228;-80
2021/11/27 02:43:02;;;;;;;14.15;10.00;;;1.90;1.00;;;;;;5060790;28;20232;-81
2021/11/27 02:45:29;;;;;;;16.63;11.00;;;1.90;1.00;;;;;;5062433;28;20317;-81
2021/11/27 02:47:56;;;;;;;13.77;9.75;;;1.90;1.00;;;;;;5063809;28;20225;-81
2021/11/27 02:50:26;;;;;;;16.83;10.88;;;1.90;1.00;;;;;;5063892;28;20225;-80
2021/11/27 02:52:54;;;;;;;14.45;10.80;;;1.90;1.00;;;;;;5065462;28;21096;-81
2021/11/27 02:55:23;;;;;;;16.85;12.48;;;1.90;1.00;;;;;;5063709;28;20229;-81
2021/11/27 02:57:53;;;;;;;18.80;12.23;;;2.00;1.00;;;;;;5063508;28;20221;-81
2021/11/27 03:00:22;;;;;;;15.98;13.43;;;2.00;1.00;;;;;;5062743;28;20677;-82
2021/11/27 03:02:50;;;;;;;11.95;9.70;;;2.10;1.00;;;;;;5062404;28;20230;-81
2021/11/27 03:05:19;;;;;;;15.98;11.57;;;2.20;1.00;;;;;;5062642;28;21515;-82
2021/11/27 03:07:46;;;;;;;14.50;11.15;;;2.30;1.00;;;;;;5046205;28;20260;-81
2021/11/27 03:10:16;;;;;;;15.95;14.15;;;2.30;1.00;;;;;;5063728;28;20229;-81
2021/11/27 03:12:48;;;;;;;13.52;10.82;;;2.40;1.00;;;;;;5054926;28;20578;-81
2021/11/27 03:15:17;;;;;;;15.35;11.43;;;2.40;1.00;;;;;;5041782;28;20930;-81
2021/11/27 03:17:45;;;;;;;14.77;10.70;;;2.40;1.00;;;;;;5058642;28;20221;-81
2021/11/27 03:20:16;;;;;;;17.40;11.25;;;2.40;1.00;;;;;;5055182;28;20213;-82
2021/11/27 03:22:43;;;;;;;14.15;10.50;;;2.30;1.00;;;;;;5057429;28;20217;-81
2021/11/27 03:25:11;;;;;;;15.27;11.38;;;2.20;1.00;;;;;;5066708;28;20232;-81
2021/11/27 03:27:39;;;;;;;13.30;10.27;;;2.10;1.00;;;;;;5058944;28;20892;-81
2021/11/27 03:30:12;;;;;;;14.52;10.77;;;2.00;1.00;;;;;;5058779;28;21313;-81
2021/11/27 03:32:40;;;;;;;12.98;9.88;;;2.00;1.00;;;;;;5063642;28;20212;-80
2021/11/27 03:35:08;;;;;;;14.27;10.60;;;1.90;1.00;;;;;;5060309;28;20267;-81
2021/11/27 03:37:35;;;;;;;14.70;11.18;;;1.90;1.00;;;;;;5064952;28;21112;-81
2021/11/27 03:40:03;;;;;;;15.90;10.75;;;1.80;1.00;;;;;;5061098;28;20228;-82
2021/11/27 03:42:32;;;;;;;11.73;9.73;;;1.80;1.00;;;;;;5065732;28;20227;-81
2021/11/27 03:44:59;;;;;;;14.27;10.68;;;1.80;1.00;;;;;;5062164;28;20283;-81
2021/11/27 03:47:28;;;;;;;15.07;10.25;;;1.80;1.00;;;;;;5063800;28;20221;-81
2021/11/27 03:49:55;;;;;;;18.63;11.18;;;1.80;1.00;;;;;;5066465;28;20225;-80
2021/11/27 03:52:23;;;;;;;12.60;11.10;;;1.70;1.00;;;;;;5068440;28;20299;-82
2021/11/27 03:54:50;;;;;;;17.27;12.57;;;1.70;1.00;;;;;;5065803;28;20278;-81
2021/11/27 03:57:18;;;;;;;16.05;12.05;;;1.70;1.00;;;;;;5065274;28;20219;-81
2021/11/27 03:59:45;;;;;;;16.50;14.60;;;1.70;1.00;;;;;;5063175;28;20229;-81
2021/11/27 04:02:12;;;;;;;13.40;11.02;;;1.70;1.00;;;;;;5065657;28;20244;-82
2021/11/27 04:04:42;;;;;;;15.20;10.85;;;1.60;1.00;;;;;;5064385;28;20295;-81
2021/11/27 04:07:10;;;;;;;14.13;9.88;;;1.60;1.00;;;;;;5061365;28;20316;-82
2021/11/27 04:09:37;;;;;;;14.40;10.10;;;1.60;1.00;;;;;;5058036;28;20220;-83
2021/11/27 04:12:05;;;;;;;13.35;10.25;;;1.50;1.00;;;;;;5061383;28;20220;-83
2021/11/27 04:14:32;;;;;;;13.75;9.57;;;1.60;1.00;;;;;;5051406;28;21507;-83
2021/11/27 04:16:59;;;;;;;12.20;9.80;;;1.60;1.00;;;;;;5063667;28;20228;-83
2021/11/27 04:19:26;;;;;;;14.68;9.70;;;1.60;1.00;;;;;;5054422;28;20292;-84
2021/11/27 04:21:54;;;;;;;12.90;10.75;;;1.70;1.00;;;;;;5060460;28;20221;-82
2021/11/27 04:24:21;;;;;;;14.55;9.90;;;1.70;1.00;;;;;;5062273;28;20220;-84
2021/11/27 04:26:48;;;;;;;16.05;10.27;;;1.80;1.00;;;;;;5061487;28;20221;-83
2021/11/27 04:29:15;;;;;;;15.80;10.50;;;1.90;1.00;;;;;;5063905;28;20236;-82
2021/11/27 04:31:42;;;;;;;14.50;11.02;;;1.90;1.00;;;;;;5061543;28;20227;-83
2021/11/27 04:34:09;;;;;;;12.95;9.55;;;1.90;1.00;;;;;;5060588;28;20238;-82
2021/11/27 04:36:36;;;;;;;13.25;9.90;;;1.90;1.00;;;;;;5039052;28;20217;-84
2021/11/27 04:39:05;;;;;;;13.15;9.50;;;2.00;1.00;;;;;;5060587;28;21028;-83
2021/11/27 04:41:32;;;;;;;11.80;10.27;;;2.00;1.00;;;;;;5059467;28;20224;-83
2021/11/27 04:43:59;;;;;;;14.77;9.68;;;2.00;1.00;;;;;;5061144;28;20223;-83
2021/11/27 04:46:26;;;;;;;14.82;11.48;;;2.00;1.00;;;;;;5059117;28;20229;-84
2021/11/27 04:48:53;;;;;;;15.77;10.68;;;2.10;1.00;;;;;;5059072;28;20303;-82
2021/11/27 04:51:20;;;;;;;13.85;9.45;;;2.00;1.00;;;;;;5056500;28;20263;-83
2021/11/27 04:53:48;;;;;;;14.82;10.48;;;2.10;1.00;;;;;;5064023;28;20284;-81
2021/11/27 04:56:17;;;;;;;13.82;10.88;;;2.10;1.00;;;;;;5065589;28;20217;-82
2021/11/27 04:58:44;;;;;;;12.68;9.20;;;2.10;1.00;;;;;;5060920;28;20221;-83
2021/11/27 05:01:14;;;;;;;12.40;9.15;;;2.20;1.00;;;;;;5062030;28;20312;-83
2021/11/27 05:03:41;;;;;;;12.05;8.60;;;2.20;1.00;;;;;;5062973;28;20236;-83
2021/11/27 05:06:08;;;;;;;14.23;11.15;;;2.30;1.00;;;;;;5078247;28;20248;-83
2021/11/27 05:08:35;;;;;;;15.32;10.55;;;2.30;1.00;;;;;;5061087;28;20248;-82
2021/11/27 05:11:02;;;;;;;14.38;9.80;;;2.40;1.00;;;;;;5060529;28;20257;-82
2021/11/27 05:13:30;;;;;;;13.02;9.70;;;2.30;1.00;;;;;;5057641;28;20229;-82
2021/11/27 05:15:59;;;;;;;15.10;11.00;;;2.40;1.00;;;;;;5063789;28;21138;-82
2021/11/27 05:18:26;;;;;;;13.70;9.65;;;2.40;1.00;;;;;;5059296;28;20284;-83
2021/11/27 05:20:53;;;;;;;17.13;10.98;;;2.40;1.00;;;;;;5036432;28;20700;-83
2021/11/27 05:23:20;;;;;;;16.77;10.70;;;2.50;1.00;;;;;;5054178;28;20784;-83
2021/11/27 05:25:47;;;;;;;14.98;11.85;;;2.40;1.00;;;;;;5050578;28;20339;-83
2021/11/27 05:28:14;;;;;;;15.25;10.60;;;2.40;1.00;;;;;;5055964;28;21437;-82
2021/11/27 05:30:43;;;;;;;17.20;10.90;;;2.40;1.00;;;;;;5063283;28;20231;-82
2021/11/27 05:33:15;;;;;;;15.30;11.77;;;2.40;1.00;;;;;;5053196;28;20221;-83
2021/11/27 05:35:42;;;;;;;14.15;10.23;;;2.40;1.00;;;;;;5052830;28;20340;-83
2021/11/27 05:38:10;;;;;;;19.60;11.52;;;2.40;1.00;;;;;;5055040;28;20963;-83
2021/11/27 05:40:38;;;;;;;14.23;11.32;;;2.30;1.00;;;;;;5051433;28;21079;-83
2021/11/27 05:43:05;;;;;;;14.73;11.57;;;2.30;1.00;;;;;;5053437;28;20356;-83
2021/11/27 05:45:32;;;;;;;15.32;11.10;;;2.30;1.00;;;;;;5054050;28;20225;-83
2021/11/27 05:48:03;;;;;;;16.17;11.30;;;2.30;1.00;;;;;;5036000;28;20229;-83
2021/11/27 05:50:31;;;;;;;17.13;12.32;;;2.30;1.00;;;;;;5054365;28;21147;-82
2021/11/27 05:52:59;;;;;;;15.95;11.35;;;2.30;1.00;;;;;;5050990;28;21119;-83
2021/11/27 05:55:27;;;;;;;15.93;10.57;;;2.30;1.00;;;;;;5033564;28;20248;-83
2021/11/27 05:57:54;;;;;;;19.02;12.02;;;2.30;1.00;;;;;;5052314;28;20303;-83
2021/11/27 06:00:21;;;;;;;16.38;12.63;;;2.30;1.00;;;;;;5062892;28;20341;-83
2021/11/27 06:02:48;;;;;;;15.52;12.20;;;2.30;1.00;;;;;;5056787;28;20225;-82
2021/11/27 06:05:17;;;;;;;13.70;11.52;;;2.30;1.00;;;;;;5037785;28;20236;-83
2021/11/27 06:07:45;;;;;;;18.05;12.50;;;2.30;1.00;;;;;;5054441;28;20232;-82
2021/11/27 06:10:12;;;;;;;17.35;12.98;;;2.30;1.00;;;;;;5053509;28;20268;-83
2021/11/27 06:12:40;;;;;;;18.38;12.77;;;2.30;1.00;;;;;;5058197;28;20288;-83
2021/11/27 06:15:07;;;;;;;20.23;12.10;;;2.40;1.00;;;;;;5036576;28;20232;-81
2021/11/27 06:17:34;;;;;;;16.38;12.02;;;2.30;1.00;;;;;;5053806;28;20213;-83
2021/11/27 06:20:01;;;;;;;18.55;11.93;;;2.30;1.00;;;;;;5055399;28;20717;-83
2021/11/27 06:22:30;;;;;;;20.83;13.30;;;2.20;1.00;;;;;;5057858;28;20231;-82
2021/11/27 06:24:57;;;;;;;16.98;12.75;;;2.20;1.00;;;;;;5058841;28;20225;-83
2021/11/27 06:27:24;;;;;;;17.85;14.45;;;2.20;1.00;;;;;;5054911;28;20228;-83
2021/11/27 06:29:51;;;;;;;16.92;12.45;;;2.20;1.00;;;;;;5054268;28;20233;-81
2021/11/27 06:32:22;;;;;;;19.70;13.93;;;2.20;1.00;;;;;;5054800;28;21402;-82
2021/11/27 06:34:51;;;;;;;21.55;14.02;;;2.10;1.00;;;;;;5058087;28;20239;-83
2021/11/27 06:37:18;;;;;;;19.05;14.38;;;2.10;1.00;;;;;;5054205;28;20225;-82
2021/11/27 06:39:47;;;;;;;18.67;13.80;;;2.20;1.00;;;;;;5039537;28;20228;-82
2021/11/27 06:42:14;;;;;;;23.20;14.93;;;2.10;1.00;;;;;;5033244;28;20229;-82
2021/11/27 06:44:46;;;;;;;21.27;13.02;;;2.10;1.00;;;;;;5057046;28;20295;-82
2021/11/27 06:47:15;;;;;;;21.55;14.85;;;2.20;1.00;;;;;;5055520;28;20469;-83
2021/11/27 06:49:42;;;;;;;17.88;13.02;;;2.20;1.00;;;;;;5052727;28;20251;-83
2021/11/27 06:52:09;;;;;;;19.02;12.77;;;2.20;1.00;;;;;;5051153;28;20225;-84
2021/11/27 06:54:36;;;;;;;18.45;13.20;;;2.30;1.00;;;;;;5054870;28;20225;-83
2021/11/27 06:57:07;;;;;;;20.80;14.02;;;2.30;1.00;;;;;;5055447;28;20221;-83
2021/11/27 06:59:35;;;;;;;20.83;14.30;;;2.30;1.00;;;;;;5052789;28;20222;-82
2021/11/27 07:02:02;;;;;;;21.73;15.20;;;2.30;1.00;;;;;;5055457;28;20243;-82
2021/11/27 07:04:29;;;;;;;24.55;14.85;;;2.30;1.00;;;;;;5052937;28;20968;-83
2021/11/27 07:06:57;;;;;;;24.33;15.68;;;2.30;1.00;;;;;;5058446;28;20347;-84
2021/11/27 07:09:25;;;;;;;19.67;14.80;;;2.30;1.00;;;;;;5056880;28;20336;-83
2021/11/27 07:11:52;;;;;;;21.13;13.25;;;2.30;1.00;;;;;;5057814;28;20979;-84
2021/11/27 07:14:21;;;;;;;25.42;14.77;;;2.40;1.00;;;;;;5037336;28;20239;-83
2021/11/27 07:16:48;;;;;;;26.02;17.05;;;2.40;1.00;;;;;;5065888;28;20236;-82
2021/11/27 07:19:15;;;;;;;25.17;15.98;;;2.50;1.00;;;;;;5059194;28;20216;-82
2021/11/27 07:21:42;;;;;;;24.10;15.05;;;2.50;1.00;;;;;;5058003;28;20772;-83
2021/11/27 07:24:11;;;;;;;21.70;14.00;;;2.60;1.00;;;;;;5061432;28;20224;-83
2021/11/27 07:26:39;;;;;;;22.33;15.18;;;2.70;1.00;;;;;;5058158;28;20220;-83
2021/11/27 07:29:06;;;;;;;23.02;15.18;;;2.80;1.00;;;;;;5043815;28;20301;-83
2021/11/27 07:31:35;;;;;;;21.17;15.45;;;2.80;1.00;;;;;;5060337;28;20225;-83
2021/11/27 07:34:02;;;;;;;23.15;16.40;;;2.90;1.00;;;;;;5038431;28;20221;-83
2021/11/27 07:36:29;;;;;;;23.33;16.42;;;3.00;1.00;;;;;;5056522;28;20251;-83
2021/11/27 07:38:57;;;;;;;25.40;16.02;;;3.10;1.00;;;;;;5057321;28;20453;-83
2021/11/27 07:41:24;;;;;;;23.10;16.48;;;3.20;1.00;;;;;;5060476;28;20227;-83
2021/11/27 07:43:51;;;;;;;20.77;15.25;;;3.20;1.00;;;;;;5060171;28;20213;-83
2021/11/27 07:46:18;;;;;;;24.27;16.42;;;3.20;1.00;;;;;;5069020;28;20272;-83
2021/11/27 07:48:47;;;;;;;30.98;17.30;;;3.20;1.00;;;;;;5063323;28;20221;-82
2021/11/27 07:51:14;;;;;;;24.30;16.40;;;3.30;1.00;;;;;;5065437;28;20228;-83
2021/11/27 07:53:43;;;;;;;24.77;17.80;;;3.30;1.00;;;;;;5061055;28;20225;-83
2021/11/27 07:56:10;;;;;;;28.33;21.55;;;3.30;1.00;;;;;;5046624;28;20229;-83
2021/11/27 07:58:37;;;;;;;24.60;16.58;;;3.40;1.00;;;;;;5067571;28;20266;-84
2021/11/27 08:01:05;;;;;;;25.98;16.90;;;3.40;1.00;;;;;;5049390;28;20233;-83
2021/11/27 08:03:32;;;;;;;30.08;17.65;;;3.50;1.00;;;;;;5048362;28;20236;-83
2021/11/27 08:06:01;;;;;;;23.75;17.50;;;3.80;1.00;;;;;;5067212;28;20227;-83
2021/11/27 08:08:28;;;;;;;24.95;17.65;;;4.10;1.00;;;;;;5067028;28;20224;-83
2021/11/27 08:10:55;;;;;;;26.05;17.90;;;4.30;1.00;;;;;;5068211;28;20723;-82
2021/11/27 08:13:23;;;;;;;26.50;16.85;;;4.30;1.00;;;;;;5065230;28;20232;-85
2021/11/27 08:15:50;;;;;;;24.95;16.63;;;4.40;1.00;;;;;;5071378;28;20251;-82
2021/11/27 08:18:17;;;;;;;22.60;16.05;;;4.50;1.00;;;;;;5066849;28;20382;-83
2021/11/27 08:20:49;;;;;;;24.20;17.10;;;4.50;1.00;;;;;;5085461;28;20213;-84
2021/11/27 08:23:18;;;;;;;22.48;16.45;;;4.50;1.00;;;;;;5055012;28;20249;-85
2021/11/27 08:25:45;;;;;;;25.58;16.48;;;4.50;1.00;;;;;;5071041;28;20277;-85
2021/11/27 08:28:13;;;;;;;22.60;15.80;;;4.60;1.00;;;;;;5076279;28;20221;-84
2021/11/27 08:30:40;;;;;;;28.55;16.10;;;4.60;1.00;;;;;;5077199;28;20256;-85
2021/11/27 08:33:07;;;;;;;21.63;15.90;;;4.60;1.00;;;;;;5098435;27;20228;-85
2021/11/27 08:35:35;;;;;;;26.27;16.88;;;4.70;1.00;;;;;;5077898;28;20227;-88
2021/11/27 08:38:02;;;;;;;23.15;16.90;;;4.80;1.00;;;;;;5091743;27;20228;-85
2021/11/27 08:40:31;;;;;;;21.80;14.82;;;4.90;1.00;;;;;;5086041;28;20280;-84
2021/11/27 08:42:58;;;;;;;21.48;15.73;;;4.90;1.00;;;;;;5067482;28;20213;-84
2021/11/27 08:45:26;;;;;;;19.30;14.38;;;4.90;1.00;;;;;;5067254;28;20280;-84
2021/11/27 08:47:54;;;;;;;22.08;15.90;;;4.90;1.00;;;;;;5069376;28;20223;-84
2021/11/27 08:50:21;;;;;;;19.60;14.65;;;4.80;1.00;;;;;;5071096;28;20220;-84
2021/11/27 08:52:49;;;;;;;20.52;14.68;;;4.80;1.00;;;;;;5064836;28;20292;-83
2021/11/27 08:55:16;;;;;;;21.30;14.85;;;4.90;1.00;;;;;;5070716;28;20263;-84
2021/11/27 08:57:45;;;;;;;25.15;14.32;;;4.90;1.00;;;;;;5075056;28;20251;-83
2021/11/27 09:00:13;;;;;;;23.58;15.25;;;4.90;1.00;;;;;;5068286;28;20283;-85
2021/11/27 09:02:40;;;;;;;22.33;15.90;;;4.90;1.00;;;;;;5067497;28;20241;-83
2021/11/27 09:05:09;;;;;;;20.42;14.75;;;4.80;1.00;;;;;;5065852;28;20247;-83
2021/11/27 09:15:00;;;;;;;18.85;15.65;;;4.80;1.00;;;;;;5052281;28;20216;-84
2021/11/27 09:17:29;;;;;;;20.00;15.13;;;4.70;1.00;;;;;;5067440;28;20240;-84
2021/11/27 09:19:58;;;;;;;20.52;16.48;;;4.80;1.00;;;;;;5060670;28;20224;-86
2021/11/27 09:22:25;;;;;;;26.30;14.93;;;4.90;1.00;;;;;;5058508;28;20233;-84
2021/11/27 09:24:53;;;;;;;19.40;14.60;;;4.80;1.00;;;;;;5066927;28;20290;-84
2021/11/27 09:27:20;;;;;;;22.45;16.13;;;4.70;1.00;;;;;;5066410;28;20276;-84
2021/11/27 09:29:47;;;;;;;22.95;16.40;;;4.70;1.00;;;;;;5076350;28;20366;-85
2021/11/27 09:32:18;;;;;;;22.27;15.23;;;4.80;1.00;;;;;;5065681;28;20337;-84
2021/11/27 09:34:45;;;;;;;20.60;14.23;;;4.80;1.00;;;;;;5073727;28;20228;-84
2021/11/27 09:37:15;;;;;;;21.55;15.43;;;4.80;1.00;;;;;;5077650;28;20747;-85
2021/11/27 09:39:43;;;;;;;23.15;15.48;;;4.90;1.00;;;;;;5069609;28;20229;-85
2021/11/27 09:42:14;;;;;;;18.65;15.30;;;4.90;1.00;;;;;;5077137;28;20220;-83
2021/11/27 09:44:47;;;;;;;24.52;16.13;;;4.90;1.00;;;;;;5064254;28;20438;-75
2021/11/27 09:47:16;;;;;;;24.13;15.63;;;4.80;1.00;;;;;;5064232;28;20217;-74
2021/11/27 09:49:44;;;;;;;23.02;15.60;;;4.70;1.00;;;;;;5066094;28;20193;-78
2021/11/27 09:52:11;;;;;;;22.73;15.30;;;4.70;1.00;;;;;;5044179;28;20267;-77
2021/11/27 09:54:39;;;;;;;20.90;16.02;;;4.80;1.00;;;;;;5058309;28;20217;-76
2021/11/27 09:57:09;;;;;;;31.98;19.38;;;4.80;1.00;;;;;;5036872;28;20973;-77
2021/11/27 10:00:27;;;;;;;21.23;15.10;;;4.90;1.00;;;;;;5058936;28;20288;-77
2021/11/27 10:03:21;;;;;;;21.02;15.27;;;4.90;1.00;;;;;;5062620;28;20217;-77
2021/11/27 10:06:13;;;;;;;22.60;15.52;;;5.00;1.00;;;;;;5053965;28;20245;-78
2021/11/27 10:09:07;;;;;;;21.20;14.63;;;5.10;1.00;;;;;;5055796;28;20343;-77
2021/11/27 10:12:00;;;;;;;19.20;14.18;;;5.00;1.00;;;;;;5054176;28;20316;-78
2021/11/27 10:14:53;;;;;;;22.17;15.93;;;5.00;1.00;;;;;;5059030;28;20351;-77
2021/11/27 10:17:45;;;;;;;21.35;15.35;;;5.10;1.00;;;;;;5062710;28;20308;-77
2021/11/27 10:20:39;;;;;;;21.52;15.05;;;5.20;1.00;;;;;;5060508;28;20229;-77
2021/11/27 10:23:32;;;;;;;21.65;14.27;;;5.30;1.00;;;;;;5060742;28;20243;-77
2021/11/27 10:26:33;;;;;;;22.05;17.25;;;5.40;1.00;;;;;;5059614;28;20329;-76
2021/11/27 10:29:29;;;;;;;19.00;14.98;;;5.40;1.00;;;;;;5054733;28;20314;-81
2021/11/27 10:32:23;;;;;;;21.40;13.98;;;5.40;1.00;;;;;;5051787;28;20232;-75
2021/11/27 10:35:19;;;;;;;18.05;14.70;;;5.40;1.00;;;;;;5060907;28;20500;-77
2021/11/27 10:38:13;;;;;;;21.17;15.50;;;5.50;1.00;;;;;;5059924;28;21361;-79
2021/11/27 10:41:05;;;;;;;23.20;15.82;;;5.30;1.00;;;;;;5060589;28;21005;-78
2021/11/27 10:44:00;;;;;;;17.80;13.77;;;5.30;1.00;;;;;;5062237;28;20735;-81
2021/11/27 10:46:52;;;;;;;22.38;16.45;;;5.30;1.00;;;;;;5061138;28;20236;-77
2021/11/27 10:49:46;;;;;;;28.42;14.30;;;5.20;1.00;;;;;;5061356;28;20232;-77
2021/11/27 10:52:40;;;;;;;20.65;14.38;;;5.10;1.00;;;;;;5063765;28;20320;-79
2021/11/27 10:55:34;;;;;;;22.70;14.88;;;5.10;1.00;;;;;;5067495;28;20372;-77
2021/11/27 10:58:27;;;;;;;22.00;15.30;;;5.10;1.00;;;;;;5060485;28;20244;-78
2021/11/27 11:01:19;;;;;;;22.70;15.88;;;5.20;1.00;;;;;;5057913;28;20229;-77
2021/11/27 11:04:17;;;;;;;19.45;14.82;;;5.20;1.00;;;;;;5063985;28;20254;-76
2021/11/27 11:07:16;;;;;;;20.20;14.05;;;5.40;1.00;;;;;;5061226;28;20348;-77
2021/11/27 11:10:21;;;;;;;16.98;14.20;;;5.50;1.00;;;;;;5065783;28;20227;-78
2021/11/27 11:13:14;;;;;;;24.52;14.05;;;5.50;1.00;;;;;;5066075;28;20260;-76
2021/11/27 11:16:09;;;;;;;21.52;15.25;;;5.60;1.00;;;;;;5061898;28;20288;-77
2021/11/27 11:19:14;;;;;;;23.38;15.57;;;5.60;1.00;;;;;;5062104;28;20225;-76
2021/11/27 11:22:07;;;;;;;19.70;14.77;;;5.50;1.00;;;;;;5063483;28;20371;-79
2021/11/27 11:25:08;;;;;;;21.67;15.73;;;5.50;1.00;;;;;;5067526;28;20233;-78
2021/11/27 11:28:12;;;;;;;22.60;15.98;;;5.40;1.00;;;;;;5069967;28;20233;-79
2021/11/27 11:31:09;;;;;;;22.95;16.83;;;5.40;1.00;;;;;;5067712;28;20228;-78
2021/11/27 11:34:03;;;;;;;23.65;17.27;;;5.40;1.00;;;;;;5074206;28;20215;-77
2021/11/27 11:36:56;;;;;;;20.92;15.52;;;5.40;1.00;;;;;;5065918;28;20256;-77
2021/11/27 11:39:49;;;;;;;23.77;17.55;;;5.30;1.00;;;;;;5070238;28;20317;-77
2021/11/27 11:42:42;;;;;;;20.63;14.15;;;5.30;1.00;;;;;;5066520;28;20236;-76
2021/11/27 11:45:36;;;;;;;20.90;16.35;;;5.40;1.00;;;;;;5066503;28;20240;-79
2021/11/27 11:48:30;;;;;;;25.80;16.70;;;5.40;1.00;;;;;;5065040;28;20241;-76
2021/11/27 11:51:36;;;;;;;20.35;15.20;;;5.30;1.00;;;;;;5068304;28;20232;-78
2021/11/27 11:54:30;;;;;;;20.10;14.57;;;5.40;1.00;;;;;;5066981;28;20288;-76
2021/11/27 11:57:23;;;;;;;19.52;15.10;;;5.40;1.00;;;;;;5066961;28;20315;-77
2021/11/27 12:00:26;;;;;;;20.83;16.20;;;5.40;1.00;;;;;;5065199;28;20359;-78
2021/11/27 12:03:23;;;;;;;20.20;15.68;;;5.30;1.00;;;;;;5061486;28;20216;-77
2021/11/27 12:06:25;;;;;;;24.77;15.30;;;5.30;1.00;;;;;;5060366;28;20229;-77
2021/11/27 12:09:18;;;;;;;21.83;14.80;;;5.30;1.00;;;;;;5062342;28;20220;-78
2021/11/27 12:12:19;;;;;;;19.73;14.80;;;5.30;1.00;;;;;;5054106;28;20224;-79
2021/11/27 12:15:14;;;;;;;20.80;14.82;;;5.30;1.00;;;;;;5059709;28;20224;-77
2021/11/27 12:18:11;;;;;;;24.13;18.95;;;5.40;1.00;;;;;;5055126;28;20411;-77
2021/11/27 12:21:14;;;;;;;23.35;17.92;;;5.40;1.00;;;;;;5054695;28;20221;-78
2021/11/27 12:24:23;;;;;;;22.73;15.07;;;5.50;1.00;;;;;;5057409;28;20233;-78
2021/11/27 12:27:14;;;;;;;20.95;16.08;;;5.40;1.00;;;;;;5065609;28;20959;-78
2021/11/27 12:30:08;;;;;;;21.92;15.55;;;5.40;1.00;;;;;;5053682;28;21560;-78
2021/11/27 12:33:00;;;;;;;22.13;18.10;;;5.40;1.00;;;;;;5055599;28;20231;-77
2021/11/27 12:35:52;;;;;;;23.48;16.85;;;5.30;1.00;;;;;;5057778;28;20241;-78
2021/11/27 12:38:56;;;;;;;18.38;14.77;;;5.40;1.00;;;;;;5062916;28;20266;-77
2021/11/27 12:41:52;;;;;;;22.10;16.38;;;5.40;1.00;;;;;;5063417;28;20232;-78
2021/11/27 12:44:48;;;;;;;28.60;17.95;;;5.30;1.00;;;;;;5065944;28;20227;-79
2021/11/27 12:47:42;;;;;;;24.67;19.42;;;5.20;1.00;;;;;;5069656;28;20320;-78
2021/11/27 12:50:34;;;;;;;23.20;17.00;;;5.10;1.00;;;;;;5064243;28;20213;-78
2021/11/27 12:53:26;;;;;;;23.35;16.00;;;5.00;1.00;;;;;;5068683;28;20236;-77
2021/11/27 12:56:18;;;;;;;24.25;17.55;;;5.00;1.00;;;;;;5068872;28;20231;-78
2021/11/27 12:59:16;;;;;;;27.55;20.20;;;4.90;1.00;;;;;;5066683;28;20322;-77
2021/11/27 13:02:13;;;;;;;41.53;33.47;;;4.70;1.00;;;;;;5062249;28;20225;-77
2021/11/27 13:05:09;;;;;;;21.88;17.50;;;4.60;1.00;;;;;;5057689;28;20270;-77
2021/11/27 13:08:03;;;;;;;26.63;18.73;;;4.60;1.00;;;;;;5061894;28;20294;-77
2021/11/27 13:10:55;;;;;;;24.80;18.55;;;4.30;1.00;;;;;;5060805;28;20257;-77
2021/11/27 13:13:49;;;;;;;22.25;17.52;;;4.20;1.00;;;;;;5060724;28;20402;-78
2021/11/27 13:16:43;;;;;;;22.58;16.73;;;4.10;1.00;;;;;;5046583;28;20234;-77
2021/11/27 13:19:37;;;;;;;26.58;17.52;;;4.10;1.00;;;;;;5054253;28;20233;-77
2021/11/27 13:22:29;;;;;;;29.33;18.90;;;4.10;1.00;;;;;;5062435;28;20225;-77
2021/11/27 13:25:21;;;;;;;19.90;15.70;;;4.10;1.00;;;;;;5061588;28;20309;-78
2021/11/27 13:28:25;;;;;;;30.70;23.85;;;4.10;1.00;;;;;;5066489;28;20260;-78
2021/11/27 13:31:29;;;;;;;24.60;18.98;;;4.10;1.00;;;;;;5063784;28;20291;-77
2021/11/27 13:34:23;;;;;;;30.50;26.08;;;4.00;1.00;;;;;;5062031;28;20228;-77