Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:01;;;;;;;;;;;18.70;99.90;;;;;;4834641;29;23901;-78
2023/05/26 00:03:29;;;;;;;;;;;18.70;99.90;;;;;;4828068;29;22540;-78
2023/05/26 00:05:56;;;;;;;;;;;18.70;99.90;;;;;;4832831;29;22623;-78
2023/05/26 00:08:23;;;;;;;;;;;18.70;99.90;;;;;;4821750;29;19932;-78
2023/05/26 00:10:51;;;;;;;;;;;18.60;99.90;;;;;;4829869;29;19936;-78
2023/05/26 00:13:18;;;;;;;;;;;18.70;99.90;;;;;;4825487;29;19993;-78
2023/05/26 00:15:45;;;;;;;;;;;18.70;99.90;;;;;;4827946;29;19936;-78
2023/05/26 00:18:12;;;;;;;;;;;18.60;99.90;;;;;;4843591;29;20019;-77
2023/05/26 00:20:39;;;;;;;;;;;18.60;99.90;;;;;;4830389;29;20005;-78
2023/05/26 00:23:07;;;;;;;;;;;18.50;99.90;;;;;;4816767;29;19932;-78
2023/05/26 00:25:34;;;;;;;;;;;18.50;99.90;;;;;;4831216;29;19984;-78
2023/05/26 00:28:01;;;;;;;;;;;18.50;99.90;;;;;;4835041;29;19936;-78
2023/05/26 00:30:28;;;;;;;;;;;18.50;99.90;;;;;;4827295;29;20824;-79
2023/05/26 00:32:55;;;;;;;;;;;18.50;99.90;;;;;;4813069;29;19936;-78
2023/05/26 00:35:22;;;;;;;;;;;18.40;99.90;;;;;;4828654;29;19929;-78
2023/05/26 00:37:49;;;;;;;;;;;18.40;99.90;;;;;;4811673;29;19932;-78
2023/05/26 00:40:17;;;;;;;;;;;18.40;99.90;;;;;;4811157;29;21843;-78
2023/05/26 00:42:44;;;;;;;;;;;18.40;99.90;;;;;;4816480;29;19941;-79
2023/05/26 00:45:11;;;;;;;;;;;18.40;99.90;;;;;;4829157;29;19928;-79
2023/05/26 00:47:38;;;;;;;;;;;18.30;99.90;;;;;;4814850;29;20023;-78
2023/05/26 00:50:06;;;;;;;;;;;18.30;99.90;;;;;;4831719;29;19967;-78
2023/05/26 00:52:34;;;;;;;;;;;18.30;99.90;;;;;;4818586;29;20409;-78
2023/05/26 00:55:01;;;;;;;;;;;18.30;99.90;;;;;;4833034;29;19932;-78
2023/05/26 00:57:29;;;;;;;;;;;18.20;99.90;;;;;;4815641;29;19967;-78
2023/05/26 00:59:57;;;;;;;;;;;18.20;99.90;;;;;;4820535;29;19936;-78
2023/05/26 01:02:25;;;;;;;;;;;18.30;99.90;;;;;;4828118;29;19933;-78
2023/05/26 01:04:53;;;;;;;;;;;18.20;99.90;;;;;;4832659;29;19936;-78
2023/05/26 01:07:21;;;;;;;;;;;18.20;99.90;;;;;;4832460;29;19932;-78
2023/05/26 01:09:48;;;;;;;;;;;18.20;99.90;;;;;;4835754;29;20705;-78
2023/05/26 01:12:28;;;;;;;;;;;18.10;99.90;;;;;;4814100;29;22591;-78
2023/05/26 01:15:08;;;;;;;;;;;18.20;99.90;;;;;;4839176;29;20387;-78
2023/05/26 01:17:39;;;;;;;;;;;18.20;99.90;;;;;;4826029;29;19943;-78
2023/05/26 01:20:15;;;;;;;;;;;18.00;99.90;;;;;;4825808;29;19937;-78
2023/05/26 01:22:45;;;;;;;;;;;18.00;99.90;;;;;;4832442;29;19932;-78
2023/05/26 01:25:25;;;;;;;;;;;18.10;99.90;;;;;;4833548;29;19951;-78
2023/05/26 01:28:06;;;;;;;;;;;18.10;99.90;;;;;;4817094;29;22793;-78
2023/05/26 01:30:37;;;;;;;;;;;18.10;99.90;;;;;;4843178;29;19928;-78
2023/05/26 01:33:04;;;;;;;;;;;18.10;99.90;;;;;;4831359;29;20049;-78
2023/05/26 01:35:31;;;;;;;;;;;18.00;99.90;;;;;;4831298;29;19928;-78
2023/05/26 01:37:59;;;;;;;;;;;17.90;99.90;;;;;;4816811;29;19965;-78
2023/05/26 01:40:26;;;;;;;;;;;17.80;99.90;;;;;;4831765;29;19935;-78
2023/05/26 01:43:05;;;;;;;;;;;17.90;99.90;;;;;;4829124;29;20001;-78
2023/05/26 01:45:41;;;;;;;;;;;18.00;99.90;;;;;;4821189;29;19972;-78
2023/05/26 01:48:09;;;;;;;;;;;17.80;99.90;;;;;;4822499;29;20357;-78
2023/05/26 01:50:42;;;;;;;;;;;17.90;99.90;;;;;;4834347;29;20730;-78
2023/05/26 01:53:12;;;;;;;;;;;17.80;99.90;;;;;;4819908;29;20304;-78
2023/05/26 01:55:41;;;;;;;;;;;17.90;99.90;;;;;;4815699;29;19928;-78
2023/05/26 01:58:08;;;;;;;;;;;17.90;99.90;;;;;;4835943;29;20812;-78
2023/05/26 02:00:44;;;;;;;;;;;17.90;99.90;;;;;;4820265;29;20392;-78
2023/05/26 02:03:11;;;;;;;;;;;17.90;99.90;;;;;;4837963;29;19934;-78
2023/05/26 02:05:39;;;;;;;;;;;17.90;99.90;;;;;;4820232;29;20061;-78
2023/05/26 02:08:09;;;;;;;;;;;17.90;99.90;;;;;;4814669;29;19936;-78
2023/05/26 02:10:36;;;;;;;;;;;17.90;99.90;;;;;;4843457;29;19971;-78
2023/05/26 02:13:03;;;;;;;;;;;17.90;99.90;;;;;;4831335;29;19932;-79
2023/05/26 02:15:31;;;;;;;;;;;17.80;99.90;;;;;;4834505;29;19932;-78
2023/05/26 02:17:58;;;;;;;;;;;17.80;99.90;;;;;;4842513;29;20448;-78
2023/05/26 02:20:25;;;;;;;;;;;17.80;99.90;;;;;;4828745;29;19937;-78
2023/05/26 02:22:52;;;;;;;;;;;17.70;99.90;;;;;;4835852;29;20023;-78
2023/05/26 02:25:20;;;;;;;;;;;17.60;99.90;;;;;;4820617;29;20345;-78
2023/05/26 02:27:47;;;;;;;;;;;17.50;99.90;;;;;;4818233;29;19928;-78
2023/05/26 02:30:15;;;;;;;;;;;17.60;99.90;;;;;;4816041;29;20035;-78
2023/05/26 02:32:43;;;;;;;;;;;17.50;99.90;;;;;;4820844;29;20019;-78
2023/05/26 02:35:11;;;;;;;;;;;17.40;99.90;;;;;;4831909;29;19980;-78
2023/05/26 02:37:38;;;;;;;;;;;17.40;99.90;;;;;;4843782;29;21037;-79
2023/05/26 02:40:06;;;;;;;;;;;17.50;99.90;;;;;;4839110;29;20082;-78
2023/05/26 02:42:33;;;;;;;;;;;17.40;99.90;;;;;;4817282;29;21051;-78
2023/05/26 02:45:00;;;;;;;;;;;17.50;99.90;;;;;;4828359;29;19956;-79
2023/05/26 02:47:27;;;;;;;;;;;17.50;99.90;;;;;;4841307;29;19936;-79
2023/05/26 02:49:54;;;;;;;;;;;17.50;99.90;;;;;;4810964;29;20414;-79
2023/05/26 02:52:22;;;;;;;;;;;17.50;99.90;;;;;;4816105;29;19943;-79
2023/05/26 02:54:50;;;;;;;;;;;17.50;99.90;;;;;;4830712;29;19935;-79
2023/05/26 02:57:17;;;;;;;;;;;17.50;99.90;;;;;;4836785;29;19932;-79
2023/05/26 02:59:44;;;;;;;;;;;17.50;99.90;;;;;;4836750;29;20372;-79
2023/05/26 03:02:11;;;;;;;;;;;17.50;99.90;;;;;;4835335;29;19928;-79
2023/05/26 03:04:39;;;;;;;;;;;17.40;99.90;;;;;;4811200;29;20286;-79
2023/05/26 03:07:07;;;;;;;;;;;17.40;99.90;;;;;;4810005;29;19936;-79
2023/05/26 03:09:37;;;;;;;;;;;17.40;99.90;;;;;;4819535;29;20090;-79
2023/05/26 03:12:06;;;;;;;;;;;17.30;99.90;;;;;;4840462;29;20020;-79
2023/05/26 03:14:35;;;;;;;;;;;17.30;99.90;;;;;;4821167;29;19936;-79
2023/05/26 03:17:02;;;;;;;;;;;17.30;99.90;;;;;;4833765;29;19936;-79
2023/05/26 03:19:29;;;;;;;;;;;17.30;99.90;;;;;;4817285;29;20032;-79
2023/05/26 03:21:57;;;;;;;;;;;17.10;99.90;;;;;;4829459;29;19935;-79
2023/05/26 03:24:44;;;;;;;;;;;17.20;99.90;;;;;;4821628;29;20449;-79
2023/05/26 03:27:12;;;;;;;;;;;17.30;99.90;;;;;;4815694;29;19985;-78
2023/05/26 03:29:39;;;;;;;;;;;17.20;99.90;;;;;;4833886;29;19936;-78
2023/05/26 03:32:07;;;;;;;;;;;17.20;99.90;;;;;;4819672;29;19971;-78
2023/05/26 03:34:39;;;;;;;;;;;17.30;99.90;;;;;;4828523;29;19929;-78
2023/05/26 03:37:06;;;;;;;;;;;17.20;99.90;;;;;;4831875;29;22647;-79
2023/05/26 03:39:33;;;;;;;;;;;17.30;99.90;;;;;;4817634;29;19932;-78
2023/05/26 03:42:01;;;;;;;;;;;17.20;99.90;;;;;;4810508;29;19932;-79
2023/05/26 03:44:32;;;;;;;;;;;17.20;99.90;;;;;;4819263;29;19928;-78
2023/05/26 03:46:59;;;;;;;;;;;17.20;99.90;;;;;;4838900;29;19944;-78
2023/05/26 03:49:26;;;;;;;;;;;17.30;99.90;;;;;;4833847;29;19937;-78
2023/05/26 03:51:55;;;;;;;;;;;17.20;99.90;;;;;;4816235;29;22586;-78
2023/05/26 03:54:22;;;;;;;;;;;17.30;99.90;;;;;;4816109;29;20311;-78
2023/05/26 03:56:49;;;;;;;;;;;17.30;99.90;;;;;;4820193;29;19936;-78
2023/05/26 03:59:18;;;;;;;;;;;17.30;99.90;;;;;;4831698;29;20392;-78
2023/05/26 04:01:46;;;;;;;;;;;17.40;99.90;;;;;;4832892;29;19929;-78
2023/05/26 04:04:14;;;;;;;;;;;17.30;99.90;;;;;;4832363;29;19936;-78
2023/05/26 04:06:41;;;;;;;;;;;17.50;99.90;;;;;;4830522;29;20362;-78
2023/05/26 04:09:09;;;;;;;;;;;17.40;99.90;;;;;;4815828;29;19929;-78
2023/05/26 04:11:36;;;;;;;;;;;17.40;99.90;;;;;;4830237;29;20369;-78
2023/05/26 04:14:04;;;;;;;;;;;17.50;99.90;;;;;;4830951;29;19972;-78
2023/05/26 04:16:31;;;;;;;;;;;17.70;99.90;;;;;;4814762;29;19932;-78
2023/05/26 04:18:58;;;;;;;;;;;17.70;99.90;;;;;;4826815;29;20503;-78
2023/05/26 04:21:27;;;;;;;;;;;17.70;99.90;;;;;;4827709;29;20067;-78
2023/05/26 04:23:55;;;;;;;;;;;17.80;99.90;;;;;;4822200;29;20331;-78
2023/05/26 04:26:24;;;;;;;;;;;17.80;99.90;;;;;;4810278;29;19944;-80
2023/05/26 04:29:18;;;;;;;;;;;17.90;99.90;;;;;;4816031;29;19944;-78
2023/05/26 04:32:21;;;;;;;;;;;17.80;99.90;;;;;;4781718;29;19955;-78
2023/05/26 04:35:04;;;;;;;;;;;17.90;99.90;;;;;;4815657;29;19939;-78
2023/05/26 04:37:35;;;;;;;;;;;17.90;99.90;;;;;;4825587;29;19943;-78
2023/05/26 04:40:05;;;;;;;;;;;17.90;99.90;;;;;;4840454;29;19951;-78
2023/05/26 04:42:34;;;;;;;;;;;17.90;99.90;;;;;;4807870;29;20423;-78
2023/05/26 04:45:05;;;;;;;;;;;18.00;99.90;;;;;;4833557;29;20859;-79
2023/05/26 04:47:34;;;;;;;;;;;18.20;99.90;;;;;;4814374;29;19940;-78
2023/05/26 04:50:02;;;;;;;;;;;18.20;99.90;;;;;;4833643;29;19943;-78
2023/05/26 04:52:29;;;;;;;;;;;18.30;99.90;;;;;;4826846;29;19982;-78
2023/05/26 04:54:56;;;;;;;;;;;18.40;99.90;;;;;;4815849;29;19936;-78
2023/05/26 04:57:24;;;;;;;;;;;18.50;99.90;;;;;;4823750;29;19990;-78
2023/05/26 04:59:54;;;;;;;;;;;18.60;99.90;;;;;;4822646;29;19936;-78
2023/05/26 05:02:21;;;;;;;;;;;18.80;99.90;;;;;;4837831;29;20027;-78
2023/05/26 05:05:18;;;;;;;;;;;18.80;99.90;;;;;;4831611;29;20027;-78
2023/05/26 05:07:49;;;;;;;;;;;18.90;99.90;;;;;;4831640;29;19928;-78
2023/05/26 05:10:17;;;;;;;;;;;19.00;99.90;;;;;;4826651;29;19937;-79
2023/05/26 05:12:44;;;;;;;;;;;19.20;99.90;;;;;;4822107;29;19935;-78
2023/05/26 05:15:12;;;;;;;;;;;19.30;99.90;;;;;;4820125;29;19988;-78
2023/05/26 05:17:40;;;;;;;;;;;19.40;99.90;;;;;;4831439;29;19932;-78
2023/05/26 05:20:07;;;;;;;;;;;19.40;99.90;;;;;;4825866;29;22728;-78
2023/05/26 05:22:44;;;;;;;;;;;19.50;99.90;;;;;;4821333;29;19932;-77
2023/05/26 05:25:13;;;;;;;;;;;19.60;99.90;;;;;;4834665;29;20412;-77
2023/05/26 05:27:40;;;;;;;;;;;19.60;99.90;;;;;;4814080;29;19936;-78
2023/05/26 05:30:07;;;;;;;;;;;19.90;99.90;;;;;;4818958;29;19939;-78
2023/05/26 05:32:34;;;;;;;;;;;20.00;99.90;;;;;;4815618;29;19972;-78
2023/05/26 05:35:02;;;;;;;;;;;20.20;99.90;;;;;;4830214;29;19936;-78
2023/05/26 05:37:29;;;;;;;;;;;20.20;99.90;;;;;;4818469;29;19942;-77
2023/05/26 05:39:56;;;;;;;;;;;20.30;99.40;;;;;;4814271;29;19932;-79
2023/05/26 05:42:24;;;;;;;;;;;20.40;99.90;;;;;;4832691;29;19932;-79
2023/05/26 05:44:51;;;;;;;;;;;20.50;98.90;;;;;;4841120;29;19928;-79
2023/05/26 05:47:28;;;;;;;;;;;20.60;97.90;;;;;;4832332;29;19971;-78
2023/05/26 05:50:02;;;;;;;;;;;20.70;97.80;;;;;;4813470;29;19941;-78
2023/05/26 05:52:32;;;;;;;;;;;20.90;98.30;;;;;;4802671;29;20039;-77
2023/05/26 05:54:59;;;;;;;;;;;21.00;97.60;;;;;;4806238;29;19936;-78
2023/05/26 05:57:26;;;;;;;;;;;21.00;95.50;;;;;;4789699;29;19932;-78
2023/05/26 05:59:53;;;;;;;;;;;21.20;94.30;;;;;;4780236;29;19936;-78
2023/05/26 06:02:20;;;;;;;;;;;21.20;94.20;;;;;;4789827;29;20035;-77
2023/05/26 06:04:48;;;;;;;;;;;21.30;93.90;;;;;;4788936;29;20657;-80
2023/05/26 06:07:15;;;;;;;;;;;21.50;93.90;;;;;;4777570;29;19943;-77
2023/05/26 06:09:42;;;;;;;;;;;21.50;92.70;;;;;;4799003;29;20388;-78
2023/05/26 06:12:09;;;;;;;;;;;21.50;91.60;;;;;;4802673;29;20300;-78
2023/05/26 06:14:38;;;;;;;;;;;21.50;91.10;;;;;;4792518;29;19960;-79
2023/05/26 06:17:06;;;;;;;;;;;21.60;91.10;;;;;;4803357;29;20831;-77
2023/05/26 06:19:33;;;;;;;;;;;21.80;90.80;;;;;;4794240;29;19943;-78
2023/05/26 06:22:01;;;;;;;;;;;21.80;86.40;;;;;;4787890;29;20020;-78
2023/05/26 06:24:28;;;;;;;;;;;21.90;85.50;;;;;;4782146;29;20647;-79
2023/05/26 06:26:56;;;;;;;;;;;22.00;85.50;;;;;;4794941;29;19936;-78
2023/05/26 06:29:23;;;;;;;;;;;22.00;86.50;;;;;;4784082;29;20039;-77
2023/05/26 06:31:51;;;;;;;;;;;22.00;85.20;;;;;;4802314;29;20025;-77
2023/05/26 06:34:19;;;;;;;;;;;22.00;84.30;;;;;;4793946;29;20055;-78
2023/05/26 06:36:47;;;;;;;;;;;22.10;84.70;;;;;;4803899;29;20605;-78
2023/05/26 06:39:14;;;;;;;;;;;22.10;84.10;;;;;;4793946;29;20427;-77
2023/05/26 06:41:42;;;;;;;;;;;22.00;83.30;;;;;;4784831;29;19943;-76
2023/05/26 06:44:11;;;;;;;;;;;22.30;86.70;;;;;;4801875;29;19936;-75
2023/05/26 06:46:38;;;;;;;;;;;22.40;81.90;;;;;;4791157;29;19936;-77
2023/05/26 06:49:05;;;;;;;;;;;22.50;82.70;;;;;;4782635;29;20685;-75
2023/05/26 06:51:41;;;;;;;;;;;22.70;82.50;;;;;;4789904;29;20320;-79
2023/05/26 06:54:08;;;;;;;;;;;22.60;79.70;;;;;;4798379;29;19939;-77
2023/05/26 06:56:36;;;;;;;;;;;22.60;79.90;;;;;;4780607;29;19972;-75
2023/05/26 06:59:04;;;;;;;;;;;22.60;78.90;;;;;;4797449;29;19976;-76
2023/05/26 07:01:31;;;;;;;;;;;22.70;78.30;;;;;;4790535;29;20060;-76
2023/05/26 07:03:58;;;;;;;;;;;22.80;79.30;;;;;;4787473;29;19944;-76
2023/05/26 07:06:26;;;;;;;;;;;22.90;78.60;;;;;;4801273;29;20728;-76
2023/05/26 07:09:10;;;;;;;;;;;22.80;77.70;;;;;;4791686;29;22295;-76
2023/05/26 07:11:48;;;;;;;;;;;22.80;78.10;;;;;;4802116;29;19936;-76
2023/05/26 07:14:35;;;;;;;;;;;22.90;77.90;;;;;;4795484;29;19937;-80
2023/05/26 07:17:04;;;;;;;;;;;23.00;77.70;;;;;;4804820;29;22334;-80
2023/05/26 07:19:31;;;;;;;;;;;23.10;78.20;;;;;;4788393;29;20051;-77
2023/05/26 07:21:59;;;;;;;;;;;23.10;76.50;;;;;;4807751;29;19937;-80
2023/05/26 07:24:29;;;;;;;;;;;23.20;79.00;;;;;;4788104;29;19940;-79
2023/05/26 07:26:58;;;;;;;;;;;23.10;76.50;;;;;;4809273;29;20128;-79
2023/05/26 07:29:25;;;;;;;;;;;23.30;78.30;;;;;;4795594;29;20842;-78
2023/05/26 07:31:52;;;;;;;;;;;23.20;76.30;;;;;;4777773;29;20084;-78
2023/05/26 07:34:21;;;;;;;;;;;23.30;76.70;;;;;;4795812;29;19936;-79
2023/05/26 07:36:48;;;;;;;;;;;23.30;76.30;;;;;;4801601;29;20296;-79
2023/05/26 07:39:15;;;;;;;;;;;23.50;80.30;;;;;;4787107;29;20541;-78
2023/05/26 07:41:42;;;;;;;;;;;23.60;79.20;;;;;;4803246;29;19928;-77
2023/05/26 07:44:09;;;;;;;;;;;23.60;76.90;;;;;;4805891;29;19977;-79
2023/05/26 07:46:36;;;;;;;;;;;23.60;77.50;;;;;;4800429;29;19944;-77
2023/05/26 07:49:03;;;;;;;;;;;23.70;78.00;;;;;;4807324;29;20550;-79
2023/05/26 07:51:31;;;;;;;;;;;23.70;77.40;;;;;;4812612;29;20087;-78
2023/05/26 07:53:58;;;;;;;;;;;23.70;76.20;;;;;;4833145;29;19936;-79
2023/05/26 07:56:25;;;;;;;;;;;23.50;76.00;;;;;;4800037;29;19983;-77
2023/05/26 07:58:52;;;;;;;;;;;23.40;75.50;;;;;;4802080;29;19936;-76
2023/05/26 08:01:19;;;;;;;;;;;23.40;76.30;;;;;;4789096;29;20089;-74
2023/05/26 08:03:47;;;;;;;;;;;23.50;77.10;;;;;;4788750;29;20481;-78
2023/05/26 08:06:15;;;;;;;;;;;23.60;76.50;;;;;;4810061;29;20229;-76
2023/05/26 08:08:53;;;;;;;;;;;23.70;76.20;;;;;;4794374;29;19937;-76
2023/05/26 08:11:21;;;;;;;;;;;23.80;74.90;;;;;;4791008;29;19936;-76
2023/05/26 08:13:49;;;;;;;;;;;23.50;73.80;;;;;;4796624;29;19943;-76
2023/05/26 08:16:16;;;;;;;;;;;23.80;76.00;;;;;;4793071;29;19936;-77
2023/05/26 08:18:43;;;;;;;;;;;24.00;76.90;;;;;;4795711;29;20376;-77
2023/05/26 08:21:10;;;;;;;;;;;24.00;74.50;;;;;;4776363;29;20044;-75
2023/05/26 08:23:37;;;;;;;;;;;24.10;75.70;;;;;;4795477;29;22342;-75
2023/05/26 08:26:05;;;;;;;;;;;24.10;76.40;;;;;;4784340;29;20763;-76
2023/05/26 08:28:32;;;;;;;;;;;23.90;74.40;;;;;;4795427;29;20238;-77
2023/05/26 08:30:59;;;;;;;;;;;24.10;75.30;;;;;;4801219;29;22311;-75
2023/05/26 08:33:26;;;;;;;;;;;24.30;75.20;;;;;;4810947;29;20507;-75
2023/05/26 08:35:53;;;;;;;;;;;24.30;73.90;;;;;;4798755;29;19936;-76
2023/05/26 08:38:20;;;;;;;;;;;24.30;73.60;;;;;;4793834;29;20113;-77
2023/05/26 08:40:50;;;;;;;;;;;24.30;75.70;;;;;;4783155;29;19962;-76
2023/05/26 08:43:19;;;;;;;;;;;24.30;76.40;;;;;;4779118;29;20045;-75
2023/05/26 08:45:57;;;;;;;;;;;24.40;76.00;;;;;;4783425;29;20413;-77
2023/05/26 08:48:24;;;;;;;;;;;24.50;75.70;;;;;;4793284;29;19940;-76
2023/05/26 08:50:54;;;;;;;;;;;24.40;74.80;;;;;;4788680;29;19943;-79
2023/05/26 08:53:23;;;;;;;;;;;24.40;74.20;;;;;;4817254;29;19943;-75
2023/05/26 08:55:50;;;;;;;;;;;24.40;75.70;;;;;;4786406;29;20717;-75
2023/05/26 08:58:18;;;;;;;;;;;24.40;75.40;;;;;;4774243;29;20583;-76
2023/05/26 09:00:45;;;;;;;;;;;24.40;73.90;;;;;;4799873;29;19943;-76
2023/05/26 09:03:12;;;;;;;;;;;24.60;75.90;;;;;;4799128;29;19936;-75
2023/05/26 09:05:39;;;;;;;;;;;24.70;75.40;;;;;;4805838;29;19943;-76
2023/05/26 09:08:06;;;;;;;;;;;24.70;75.10;;;;;;4784506;29;19937;-76
2023/05/26 09:10:34;;;;;;;;;;;24.70;75.20;;;;;;4827240;29;19928;-75
2023/05/26 09:13:08;;;;;;;;;;;24.70;74.00;;;;;;4799895;29;19936;-76
2023/05/26 09:15:36;;;;;;;;;;;24.80;73.80;;;;;;4796154;29;19936;-79
2023/05/26 09:18:07;;;;;;;;;;;24.60;71.70;;;;;;4780435;29;19937;-80
2023/05/26 09:20:38;;;;;;;;;;;24.60;72.50;;;;;;4805368;29;19936;-76
2023/05/26 09:23:08;;;;;;;;;;;24.90;73.40;;;;;;4807899;29;19933;-75
2023/05/26 09:25:36;;;;;;;;;;;24.90;72.10;;;;;;4802822;29;20603;-76
2023/05/26 09:28:04;;;;;;;;;;;24.70;71.30;;;;;;4824927;29;19976;-75
2023/05/26 09:30:36;;;;;;;;;;;24.60;70.70;;;;;;4807431;29;22327;-76
2023/05/26 09:33:04;;;;;;;;;;;24.60;72.90;;;;;;4801676;29;22380;-75
2023/05/26 09:35:38;;;;;;;;;;;25.00;74.30;;;;;;4803624;29;20405;-78
2023/05/26 09:38:06;;;;;;;;;;;24.80;72.30;;;;;;4804422;29;19936;-81
2023/05/26 09:40:33;;;;;;;;;;;24.80;72.80;;;;;;4796541;29;20026;-77
2023/05/26 09:43:01;;;;;;;;;;;24.80;72.40;;;;;;4801668;29;19936;-78
2023/05/26 09:45:38;;;;;;;;;;;24.80;72.50;;;;;;4803296;29;19937;-77
2023/05/26 09:48:06;;;;;;;;;;;24.60;72.10;;;;;;4788119;29;22031;-79
2023/05/26 09:50:34;;;;;;;;;;;24.50;70.70;;;;;;4789878;29;19936;-77
2023/05/26 09:53:02;;;;;;;;;;;24.40;70.70;;;;;;4772782;29;20582;-76
2023/05/26 09:55:29;;;;;;;;;;;24.30;71.50;;;;;;4811030;29;20403;-80
2023/05/26 09:58:04;;;;;;;;;;;24.40;72.20;;;;;;4774359;29;20431;-79
2023/05/26 10:00:34;;;;;;;;;;;24.50;73.20;;;;;;4792667;29;19943;-80
2023/05/26 10:03:05;;;;;;;;;;;24.30;72.00;;;;;;4770529;29;19937;-79
2023/05/26 10:05:33;;;;;;;;;;;24.40;69.90;;;;;;4787399;29;21284;-78
2023/05/26 10:08:05;;;;;;;;;;;24.40;70.10;;;;;;4793797;29;19936;-76
2023/05/26 10:10:33;;;;;;;;;;;24.70;69.80;;;;;;4804420;29;19943;-76
2023/05/26 10:13:01;;;;;;;;;;;24.80;70.30;;;;;;4780949;29;19977;-76
2023/05/26 10:15:28;;;;;;;;;;;24.70;68.50;;;;;;4782679;29;20693;-77
2023/05/26 10:17:58;;;;;;;;;;;24.60;69.30;;;;;;4799264;29;19936;-77
2023/05/26 10:20:25;;;;;;;;;;;24.80;71.00;;;;;;4807735;29;19972;-77
2023/05/26 10:22:58;;;;;;;;;;;25.00;70.50;;;;;;4793303;29;19944;-77
2023/05/26 10:25:35;;;;;;;;;;;25.00;69.80;;;;;;4787637;29;20414;-78
2023/05/26 10:28:18;;;;;;;;;;;25.10;71.20;;;;;;4800021;29;20804;-77
2023/05/26 10:30:45;;;;;;;;;;;25.10;69.10;;;;;;4789509;29;19932;-78
2023/05/26 10:33:14;;;;;;;;;;;24.90;69.00;;;;;;4794289;29;20097;-80
2023/05/26 10:35:54;;;;;;;;;;;25.10;69.20;;;;;;4806016;29;19943;-78
2023/05/26 10:38:35;;;;;;;;;;;25.00;65.40;;;;;;4795874;29;19943;-78
2023/05/26 10:41:02;;;;;;;;;;;25.00;64.80;;;;;;4790576;29;19943;-78
2023/05/26 10:43:29;;;;;;;;;;;24.80;66.30;;;;;;4780279;29;19936;-79
2023/05/26 10:45:57;;;;;;;;;;;25.00;68.40;;;;;;4821832;29;19942;-80
2023/05/26 10:48:25;;;;;;;;;;;25.10;67.90;;;;;;4805299;29;19937;-77
2023/05/26 10:50:59;;;;;;;;;;;25.10;67.70;;;;;;4801442;29;19943;-78
2023/05/26 10:53:30;;;;;;;;;;;25.10;67.60;;;;;;4786095;29;19936;-77
2023/05/26 10:56:25;;;;;;;;;;;25.00;66.50;;;;;;4794498;29;19943;-77
2023/05/26 10:58:49;;;;;;;;;;;24.90;67.00;;;;;;4787161;29;20396;-77
2023/05/26 11:01:36;;;;;;;;;;;24.80;68.40;;;;;;4802189;29;20396;-78
2023/05/26 11:04:04;;;;;;;;;;;24.90;68.00;;;;;;4794945;29;19971;-77
2023/05/26 11:06:51;;;;;;;;;;;24.90;66.70;;;;;;4812211;29;19944;-77
2023/05/26 11:09:22;;;;;;;;;;;24.90;65.30;;;;;;4794459;29;19936;-77
2023/05/26 11:11:49;;;;;;;;;;;24.90;63.60;;;;;;4808498;29;19982;-78
2023/05/26 11:14:21;;;;;;;;;;;24.80;64.40;;;;;;4786056;29;20089;-77
2023/05/26 11:16:48;;;;;;;;;;;24.90;64.70;;;;;;4802218;29;22341;-80
2023/05/26 11:19:25;;;;;;;;;;;25.00;64.70;;;;;;4806463;29;19935;-78
2023/05/26 11:21:52;;;;;;;;;;;25.10;65.20;;;;;;4785714;29;20405;-78
2023/05/26 11:24:21;;;;;;;;;;;25.20;65.00;;;;;;4797137;29;20494;-77
2023/05/26 11:26:48;;;;;;;;;;;25.10;64.30;;;;;;4794547;29;19942;-76
2023/05/26 11:29:15;;;;;;;;;;;25.10;64.50;;;;;;4804656;29;19932;-78
2023/05/26 11:31:49;;;;;;;;;;;25.10;65.60;;;;;;4792106;29;20464;-77
2023/05/26 11:34:16;;;;;;;;;;;25.10;65.10;;;;;;4807326;29;19936;-78
2023/05/26 11:36:48;;;;;;;;;;;25.30;64.00;;;;;;4791193;29;19935;-78
2023/05/26 11:39:15;;;;;;;;;;;25.20;65.50;;;;;;4807289;29;20377;-78
2023/05/26 11:41:42;;;;;;;;;;;25.20;65.00;;;;;;4802242;29;20467;-78
2023/05/26 11:44:12;;;;;;;;;;;25.30;64.90;;;;;;4786187;29;20125;-78
2023/05/26 11:46:40;;;;;;;;;;;25.40;64.60;;;;;;4803975;29;20023;-76
2023/05/26 11:49:14;;;;;;;;;;;25.40;62.70;;;;;;4782508;29;20464;-75
2023/05/26 11:51:45;;;;;;;;;;;25.20;62.90;;;;;;4808567;29;20011;-76
2023/05/26 11:54:12;;;;;;;;;;;25.30;63.30;;;;;;4807024;29;19928;-77
2023/05/26 11:56:42;;;;;;;;;;;25.30;64.40;;;;;;4820133;29;20295;-76
2023/05/26 11:59:09;;;;;;;;;;;25.40;65.80;;;;;;4807379;29;19936;-78
2023/05/26 12:01:36;;;;;;;;;;;25.60;66.00;;;;;;4790732;29;20002;-79
2023/05/26 12:04:05;;;;;;;;;;;25.70;64.10;;;;;;4809390;29;22391;-80
2023/05/26 12:06:38;;;;;;;;;;;25.70;63.40;;;;;;4820962;29;19939;-79
2023/05/26 12:09:09;;;;;;;;;;;25.60;64.00;;;;;;4804094;29;19936;-79
2023/05/26 12:11:37;;;;;;;;;;;25.50;63.90;;;;;;4792080;29;20019;-78
2023/05/26 12:14:05;;;;;;;;;;;25.40;65.60;;;;;;4792110;29;19936;-77
2023/05/26 12:16:34;;;;;;;;;;;25.50;65.50;;;;;;4806233;29;19936;-79
2023/05/26 12:19:05;;;;;;;;;;;25.50;63.10;;;;;;4794412;29;19936;-82
2023/05/26 12:21:42;;;;;;;;;;;25.50;63.70;;;;;;4808052;29;20802;-79
2023/05/26 12:24:09;;;;;;;;;;;25.40;64.20;;;;;;4791546;29;20324;-80
2023/05/26 12:26:37;;;;;;;;;;;25.50;66.00;;;;;;4809841;29;19983;-80
2023/05/26 12:29:04;;;;;;;;;;;25.60;65.80;;;;;;4804906;29;19937;-81
2023/05/26 12:31:37;;;;;;;;;;;25.60;65.30;;;;;;4811852;29;19968;-81
2023/05/26 12:34:05;;;;;;;;;;;25.80;65.20;;;;;;4790908;29;19936;-76
2023/05/26 12:36:32;;;;;;;;;;;25.70;65.90;;;;;;4808804;29;19936;-78
2023/05/26 12:38:59;;;;;;;;;;;25.60;65.30;;;;;;4817278;29;19936;-79
2023/05/26 12:41:26;;;;;;;;;;;25.60;65.50;;;;;;4804551;29;19936;-78
2023/05/26 12:43:53;;;;;;;;;;;25.70;65.10;;;;;;4797344;29;19936;-77
2023/05/26 12:46:20;;;;;;;;;;;25.70;65.80;;;;;;4802113;29;20477;-78
2023/05/26 12:48:47;;;;;;;;;;;25.90;66.70;;;;;;4796143;29;19936;-77
2023/05/26 12:51:16;;;;;;;;;;;26.10;66.10;;;;;;4801143;29;19935;-77
2023/05/26 12:53:43;;;;;;;;;;;26.20;65.60;;;;;;4788393;29;20015;-76
2023/05/26 12:56:13;;;;;;;;;;;26.10;65.70;;;;;;4788284;29;19958;-78
2023/05/26 12:58:41;;;;;;;;;;;26.10;64.30;;;;;;4778924;29;19943;-77
2023/05/26 13:01:11;;;;;;;;;;;26.10;65.10;;;;;;4798230;29;19943;-77
2023/05/26 13:03:40;;;;;;;;;;;26.20;65.50;;;;;;4797224;29;19971;-79
2023/05/26 13:06:08;;;;;;;;;;;26.20;66.00;;;;;;4793002;29;20040;-79
2023/05/26 13:08:35;;;;;;;;;;;26.10;64.50;;;;;;4786809;29;19992;-79
2023/05/26 13:11:02;;;;;;;;;;;25.70;64.20;;;;;;4806350;29;20404;-77
2023/05/26 13:13:30;;;;;;;;;;;25.50;64.20;;;;;;4807090;29;20055;-77
2023/05/26 13:15:57;;;;;;;;;;;25.50;64.10;;;;;;4797114;29;19936;-77
2023/05/26 13:18:30;;;;;;;;;;;25.70;64.60;;;;;;4797668;29;19936;-77
2023/05/26 13:20:57;;;;;;;;;;;25.70;64.30;;;;;;4779885;29;20027;-78
2023/05/26 13:23:26;;;;;;;;;;;25.70;64.00;;;;;;4801705;29;20834;-80
2023/05/26 13:25:53;;;;;;;;;;;25.90;63.70;;;;;;4800548;29;19944;-77
2023/05/26 13:28:20;;;;;;;;;;;26.00;65.20;;;;;;4803028;29;19943;-77
2023/05/26 13:30:50;;;;;;;;;;;26.10;64.80;;;;;;4790986;29;20412;-81
2023/05/26 13:33:17;;;;;;;;;;;26.30;63.20;;;;;;4795256;29;19936;-79
2023/05/26 13:35:44;;;;;;;;;;;26.20;62.90;;;;;;4793136;29;19980;-77
2023/05/26 13:38:11;;;;;;;;;;;26.20;62.60;;;;;;4828253;29;19936;-80
2023/05/26 13:40:38;;;;;;;;;;;26.10;62.60;;;;;;4784300;29;20868;-80
2023/05/26 13:43:07;;;;;;;;;;;26.10;62.90;;;;;;4798502;29;20023;-79
2023/05/26 13:45:35;;;;;;;;;;;26.20;64.00;;;;;;4811109;29;19936;-80
2023/05/26 13:48:07;;;;;;;;;;;26.20;62.20;;;;;;4793322;29;20534;-78
2023/05/26 13:50:34;;;;;;;;;;;26.20;62.50;;;;;;4810226;29;20095;-77
2023/05/26 13:53:01;;;;;;;;;;;26.00;62.20;;;;;;4820441;29;19936;-78
2023/05/26 13:55:28;;;;;;;;;;;25.90;63.90;;;;;;4804623;29;19937;-79
2023/05/26 13:57:56;;;;;;;;;;;25.70;63.60;;;;;;4818683;29;19954;-80
2023/05/26 14:00:23;;;;;;;;;;;25.70;64.00;;;;;;4806782;29;19943;-77
2023/05/26 14:02:50;;;;;;;;;;;25.80;63.50;;;;;;4804620;29;20721;-77
2023/05/26 14:05:18;;;;;;;;;;;26.00;62.10;;;;;;4800103;29;20007;-78
2023/05/26 14:07:45;;;;;;;;;;;26.00;62.00;;;;;;4809481;29;19936;-80
2023/05/26 14:10:13;;;;;;;;;;;26.10;62.00;;;;;;4786302;29;20278;-78
2023/05/26 14:12:40;;;;;;;;;;;26.10;63.00;;;;;;4794310;29;19946;-80
2023/05/26 14:15:09;;;;;;;;;;;26.10;62.40;;;;;;4783766;29;19936;-79
2023/05/26 14:17:36;;;;;;;;;;;26.00;62.10;;;;;;4799467;29;19975;-78
2023/05/26 14:20:03;;;;;;;;;;;26.10;61.90;;;;;;4795659;29;19936;-76
2023/05/26 14:22:36;;;;;;;;;;;26.30;62.60;;;;;;4807295;29;20755;-77
2023/05/26 14:25:04;;;;;;;;;;;26.20;60.90;;;;;;4803138;29;19936;-79
2023/05/26 14:27:32;;;;;;;;;;;26.20;60.90;;;;;;4784582;29;20668;-80