Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:53;;;;;;;;;;;15.70;91.50;;;;;;4943514;29;19957;-82
2022/06/12 00:03:23;;;;;;;;;;;15.70;91.60;;;;;;4916896;29;19931;-85
2022/06/12 00:05:59;;;;;;;;;;;15.70;91.60;;;;;;4935429;29;19930;-80
2022/06/12 00:08:31;;;;;;;;;;;14.70;91.40;;;;;;4934998;29;19926;-81
2022/06/12 00:11:01;;;;;;;;;;;15.60;91.70;;;;;;4938681;29;19938;-80
2022/06/12 00:13:37;;;;;;;;;;;15.60;91.90;;;;;;4933953;29;19926;-80
2022/06/12 00:16:06;;;;;;;;;;;15.50;91.90;;;;;;4948567;29;19930;-79
2022/06/12 00:18:34;;;;;;;;;;;15.50;92.00;;;;;;4969227;29;19930;-81
2022/06/12 00:21:12;;;;;;;;;;;15.40;92.20;;;;;;4944777;29;19927;-80
2022/06/12 00:23:51;;;;;;;;;;;15.40;92.10;;;;;;4970103;29;19922;-80
2022/06/12 00:26:25;;;;;;;;;;;15.20;92.10;;;;;;4973706;28;19930;-80
2022/06/12 00:29:04;;;;;;;;;;;15.30;92.20;;;;;;4965097;29;19923;-85
2022/06/12 00:31:32;;;;;;;;;;;15.30;92.40;;;;;;4937100;29;20166;-81
2022/06/12 00:34:01;;;;;;;;;;;13.90;92.30;;;;;;4960730;28;19929;-80
2022/06/12 00:36:29;;;;;;;;;;;15.20;92.60;;;;;;4946997;29;19927;-81
2022/06/12 00:38:57;;;;;;;;;;;15.10;92.70;;;;;;4948833;29;19927;-82
2022/06/12 00:41:29;;;;;;;;;;;15.10;92.80;;;;;;4953852;29;19930;-84
2022/06/12 00:43:57;;;;;;;;;;;15.10;92.80;;;;;;4955819;29;19933;-83
2022/06/12 00:46:46;;;;;;;;;;;15.00;93.60;;;;;;4932902;29;19934;-80
2022/06/12 00:49:24;;;;;;;;;;;15.00;93.10;;;;;;4938354;29;19930;-83
2022/06/12 00:51:58;;;;;;;;;;;15.00;93.20;;;;;;4933466;29;19934;-80
2022/06/12 00:54:27;;;;;;;;;;;14.90;93.40;;;;;;4968384;29;19922;-80
2022/06/12 00:56:58;;;;;;;;;;;14.90;93.30;;;;;;4969417;29;19927;-79
2022/06/12 00:59:37;;;;;;;;;;;13.70;93.40;;;;;;4948505;29;19926;-80
2022/06/12 01:02:09;;;;;;;;;;;14.80;93.80;;;;;;4949164;29;19925;-81
2022/06/12 01:07:26;;;;;;;;;;;14.70;94.10;;;;;;4964382;29;19933;-80
2022/06/12 01:09:56;;;;;;;;;;;14.60;94.30;;;;;;4942852;29;20311;-80
2022/06/12 01:12:26;;;;;;;;;;;14.60;94.50;;;;;;4950379;29;19946;-81
2022/06/12 01:14:57;;;;;;;;;;;14.60;94.60;;;;;;4935276;29;19931;-81
2022/06/12 01:17:26;;;;;;;;;;;14.60;94.70;;;;;;4949789;29;19930;-79
2022/06/12 01:19:59;;;;;;;;;;;14.50;94.50;;;;;;4952312;29;19937;-82
2022/06/12 01:22:50;;;;;;;;;;;14.10;94.90;;;;;;4951103;29;19930;-84
2022/06/12 01:25:21;;;;;;;;;;;14.50;94.60;;;;;;4947731;29;19938;-80
2022/06/12 01:28:03;;;;;;;;;;;14.40;94.80;;;;;;4947740;29;19927;-80
2022/06/12 01:30:35;;;;;;;;;;;14.40;95.00;;;;;;4968275;29;20045;-81
2022/06/12 01:33:11;;;;;;;;;;;14.40;95.20;;;;;;4931231;29;20143;-84
2022/06/12 01:35:52;;;;;;;;;;;14.40;95.50;;;;;;4943397;29;19942;-83
2022/06/12 01:38:26;;;;;;;;;;;14.30;95.30;;;;;;4948034;29;19927;-81
2022/06/12 01:40:53;;;;;;;;;;;14.30;95.30;;;;;;4941972;28;19933;-80
2022/06/12 01:43:36;;;;;;;;;;;14.20;95.50;;;;;;4936212;28;19942;-80
2022/06/12 01:46:04;;;;;;;;;;;14.20;95.40;;;;;;4954045;29;19933;-82
2022/06/12 01:48:34;;;;;;;;;;;14.40;95.90;;;;;;4965756;29;19927;-87
2022/06/12 01:51:21;;;;;;;;;;;14.40;96.10;;;;;;4957151;29;19922;-86
2022/06/12 01:54:20;;;;;;;;;;;14.20;95.70;;;;;;4954688;29;19933;-82
2022/06/12 01:56:55;;;;;;;;;;;14.10;95.90;;;;;;4943571;28;20510;-83
2022/06/12 01:59:38;;;;;;;;;;;14.10;95.90;;;;;;4957722;29;19921;-82
2022/06/12 02:02:14;;;;;;;;;;;14.10;96.20;;;;;;4957233;29;19934;-83
2022/06/12 02:04:46;;;;;;;;;;;14.10;96.20;;;;;;4950671;29;19930;-82
2022/06/12 02:07:19;;;;;;;;;;;13.10;96.20;;;;;;4939454;29;19931;-81
2022/06/12 02:10:18;;;;;;;;;;;13.90;96.30;;;;;;4919914;29;19930;-83
2022/06/12 02:15:59;;;;;;;;;;;13.90;96.60;;;;;;4972398;29;19930;-81
2022/06/12 02:18:43;;;;;;;;;;;13.90;96.90;;;;;;4924066;29;19927;-80
2022/06/12 02:21:16;;;;;;;;;;;14.10;96.90;;;;;;4938150;28;19927;-82
2022/06/12 02:24:16;;;;;;;;;;;13.80;96.90;;;;;;4946250;29;19931;-80
2022/06/12 02:26:47;;;;;;;;;;;13.80;96.90;;;;;;4938819;29;19927;-80
2022/06/12 02:29:22;;;;;;;;;;;14.50;97.40;;;;;;4945594;29;19953;-80
2022/06/12 02:31:53;;;;;;;;;;;13.70;97.40;;;;;;4936030;29;19927;-81
2022/06/12 02:34:28;;;;;;;;;;;13.70;97.40;;;;;;4928642;29;19931;-83
2022/06/12 02:37:01;;;;;;;;;;;13.60;97.40;;;;;;4971102;29;19930;-82
2022/06/12 02:39:38;;;;;;;;;;;13.60;97.50;;;;;;4936936;29;19937;-83
2022/06/12 02:42:26;;;;;;;;;;;13.60;97.70;;;;;;4608232;29;9999716;-80
2022/06/12 02:45:03;;;;;;;;;;;13.50;97.80;;;;;;4959135;29;19926;-80
2022/06/12 02:47:37;;;;;;;;;;;13.50;97.90;;;;;;4969749;29;19940;-80
2022/06/12 02:50:06;;;;;;;;;;;13.40;97.90;;;;;;4941321;29;19927;-80
2022/06/12 02:52:34;;;;;;;;;;;13.40;98.10;;;;;;4938782;29;19927;-81
2022/06/12 02:55:09;;;;;;;;;;;13.40;98.80;;;;;;4933226;28;19931;-80
2022/06/12 02:57:46;;;;;;;;;;;13.40;98.30;;;;;;4953040;29;19952;-79
2022/06/12 03:00:23;;;;;;;;;;;13.30;98.50;;;;;;4950098;29;19935;-79
2022/06/12 03:03:17;;;;;;;;;;;13.30;98.30;;;;;;4949581;29;19930;-81
2022/06/12 03:05:48;;;;;;;;;;;13.30;98.50;;;;;;4919904;29;19934;-86
2022/06/12 03:08:20;;;;;;;;;;;13.20;98.80;;;;;;4945393;29;19922;-83
2022/06/12 03:10:51;;;;;;;;;;;13.20;98.80;;;;;;4926466;28;19931;-80
2022/06/12 03:13:21;;;;;;;;;;;13.20;99.00;;;;;;4950540;29;19941;-81
2022/06/12 03:15:52;;;;;;;;;;;13.20;99.20;;;;;;4929753;29;19926;-81
2022/06/12 03:18:24;;;;;;;;;;;13.10;99.30;;;;;;4956558;29;19927;-81
2022/06/12 03:20:59;;;;;;;;;;;13.10;99.30;;;;;;4939795;29;19927;-83
2022/06/12 03:23:34;;;;;;;;;;;13.00;99.50;;;;;;4922176;29;19933;-83
2022/06/12 03:26:07;;;;;;;;;;;13.00;99.40;;;;;;4938432;29;19942;-87
2022/06/12 03:28:38;;;;;;;;;;;13.00;99.70;;;;;;4938090;29;19953;-81
2022/06/12 03:31:08;;;;;;;;;;;13.00;99.90;;;;;;4953109;29;19927;-81
2022/06/12 03:33:46;;;;;;;;;;;12.90;99.80;;;;;;4967414;28;19934;-80
2022/06/12 03:36:15;;;;;;;;;;;12.90;99.90;;;;;;4959743;29;19938;-82
2022/06/12 03:39:02;;;;;;;;;;;13.00;99.90;;;;;;4939570;29;19923;-81
2022/06/12 03:41:50;;;;;;;;;;;12.90;99.90;;;;;;4955919;28;19937;-79
2022/06/12 03:44:24;;;;;;;;;;;12.90;99.90;;;;;;4953386;29;19937;-79
2022/06/12 03:47:21;;;;;;;;;;;13.10;99.90;;;;;;4936177;29;19937;-79
2022/06/12 03:49:53;;;;;;;;;;;12.50;99.90;;;;;;4921808;29;19927;-79
2022/06/12 03:52:28;;;;;;;;;;;12.00;99.90;;;;;;4925704;29;20704;-80
2022/06/12 03:55:01;;;;;;;;;;;12.80;99.90;;;;;;4943784;29;19926;-78
2022/06/12 03:57:52;;;;;;;;;;;12.80;99.90;;;;;;4918936;29;19937;-79
2022/06/12 04:00:23;;;;;;;;;;;11.30;99.90;;;;;;4955239;29;19931;-79
2022/06/12 04:02:53;;;;;;;;;;;12.90;99.90;;;;;;4965991;29;19931;-80
2022/06/12 04:05:25;;;;;;;;;;;12.80;99.90;;;;;;4954775;29;19930;-82
2022/06/12 04:07:57;;;;;;;;;;;12.80;99.90;;;;;;4956809;29;19933;-82
2022/06/12 04:10:29;;;;;;;;;;;12.80;99.90;;;;;;4936049;28;19926;-83
2022/06/12 04:12:58;;;;;;;;;;;12.80;99.90;;;;;;4951781;29;19933;-81
2022/06/12 04:15:37;;;;;;;;;;;12.80;99.90;;;;;;4934665;29;19927;-80
2022/06/12 04:18:07;;;;;;;;;;;12.80;99.90;;;;;;4930271;29;19937;-81
2022/06/12 04:20:48;;;;;;;;;;;12.90;99.90;;;;;;4938886;29;19937;-82
2022/06/12 04:23:22;;;;;;;;;;;12.80;99.90;;;;;;4945142;29;19926;-79
2022/06/12 04:25:53;;;;;;;;;;;12.80;99.90;;;;;;4962231;29;20383;-81
2022/06/12 04:28:36;;;;;;;;;;;12.80;99.90;;;;;;4939120;29;19930;-79
2022/06/12 04:31:11;;;;;;;;;;;12.90;99.90;;;;;;4942845;28;19930;-83
2022/06/12 04:33:56;;;;;;;;;;;12.70;99.90;;;;;;4964173;29;20287;-79
2022/06/12 04:36:29;;;;;;;;;;;12.90;99.90;;;;;;4932126;29;19933;-84
2022/06/12 04:39:00;;;;;;;;;;;12.90;99.90;;;;;;4953481;29;19926;-79
2022/06/12 04:41:35;;;;;;;;;;;12.90;99.90;;;;;;4976445;28;19934;-80
2022/06/12 04:44:04;;;;;;;;;;;12.90;99.90;;;;;;4952904;29;19926;-78
2022/06/12 04:46:39;;;;;;;;;;;12.70;99.90;;;;;;4969649;29;19937;-81
2022/06/12 04:49:11;;;;;;;;;;;13.00;99.90;;;;;;4932347;29;20511;-80
2022/06/12 04:51:42;;;;;;;;;;;13.00;99.90;;;;;;4950344;29;19921;-79
2022/06/12 04:54:10;;;;;;;;;;;12.70;99.90;;;;;;4973088;29;19926;-82
2022/06/12 04:56:41;;;;;;;;;;;13.10;99.90;;;;;;4940027;29;19933;-81
2022/06/12 04:59:10;;;;;;;;;;;13.10;99.90;;;;;;4943220;29;19932;-82
2022/06/12 05:01:38;;;;;;;;;;;13.00;99.90;;;;;;4952518;29;19936;-80
2022/06/12 05:04:07;;;;;;;;;;;13.10;99.90;;;;;;4956674;29;19926;-80
2022/06/12 05:06:40;;;;;;;;;;;13.20;99.90;;;;;;4953056;29;19933;-80
2022/06/12 05:09:10;;;;;;;;;;;13.10;99.90;;;;;;4953096;29;19933;-81
2022/06/12 05:11:40;;;;;;;;;;;13.20;99.90;;;;;;4967197;29;19933;-82
2022/06/12 05:14:11;;;;;;;;;;;13.20;99.90;;;;;;4969184;29;19932;-81
2022/06/12 05:16:48;;;;;;;;;;;13.50;99.90;;;;;;4955547;29;19933;-80
2022/06/12 05:19:18;;;;;;;;;;;13.30;99.90;;;;;;4953167;29;19930;-79
2022/06/12 05:21:45;;;;;;;;;;;13.10;99.90;;;;;;4922468;29;19926;-79
2022/06/12 05:24:14;;;;;;;;;;;13.40;99.90;;;;;;4964313;29;19927;-79
2022/06/12 05:26:46;;;;;;;;;;;13.40;99.90;;;;;;4954474;29;19934;-81
2022/06/12 05:29:25;;;;;;;;;;;13.60;99.90;;;;;;4954433;29;19930;-79
2022/06/12 05:32:00;;;;;;;;;;;13.50;99.90;;;;;;4941921;29;19957;-81
2022/06/12 05:34:29;;;;;;;;;;;13.50;99.90;;;;;;4965176;28;19922;-79
2022/06/12 05:36:57;;;;;;;;;;;13.60;99.90;;;;;;4935716;29;19951;-86
2022/06/12 05:39:26;;;;;;;;;;;14.50;99.90;;;;;;4947830;29;19931;-79
2022/06/12 05:41:54;;;;;;;;;;;13.70;99.90;;;;;;4956816;28;19926;-81
2022/06/12 05:44:25;;;;;;;;;;;13.80;99.90;;;;;;4935994;29;19938;-86
2022/06/12 05:46:58;;;;;;;;;;;13.70;99.90;;;;;;4939757;29;19927;-79
2022/06/12 05:49:29;;;;;;;;;;;13.80;99.90;;;;;;4973381;29;19914;-80
2022/06/12 05:51:58;;;;;;;;;;;13.80;99.90;;;;;;4949702;28;19937;-79
2022/06/12 05:54:29;;;;;;;;;;;13.90;99.90;;;;;;4959159;29;19927;-78
2022/06/12 05:57:02;;;;;;;;;;;13.90;99.90;;;;;;4934910;29;19926;-82
2022/06/12 05:59:41;;;;;;;;;;;14.00;99.90;;;;;;4941542;29;19938;-80
2022/06/12 06:02:08;;;;;;;;;;;14.00;99.90;;;;;;4931309;29;19927;-82
2022/06/12 06:05:15;;;;;;;;;;;14.10;99.90;;;;;;4964665;28;19926;-83
2022/06/12 06:08:11;;;;;;;;;;;14.10;99.90;;;;;;4959790;29;19929;-79
2022/06/12 06:10:40;;;;;;;;;;;14.20;99.90;;;;;;4965962;28;19937;-84
2022/06/12 06:13:09;;;;;;;;;;;14.30;99.90;;;;;;4937326;29;19930;-80
2022/06/12 06:15:37;;;;;;;;;;;14.30;99.90;;;;;;4966365;29;19926;-80
2022/06/12 06:18:06;;;;;;;;;;;14.40;99.90;;;;;;4943383;29;19927;-87
2022/06/12 06:20:37;;;;;;;;;;;14.40;99.90;;;;;;4971901;29;19929;-84
2022/06/12 06:23:06;;;;;;;;;;;14.40;99.90;;;;;;4950689;29;19926;-82
2022/06/12 06:25:35;;;;;;;;;;;14.50;99.90;;;;;;4926899;29;19926;-80
2022/06/12 06:28:03;;;;;;;;;;;14.90;99.90;;;;;;4943769;29;19931;-81
2022/06/12 06:30:31;;;;;;;;;;;14.60;99.90;;;;;;4929084;29;19931;-82
2022/06/12 06:33:04;;;;;;;;;;;14.60;99.90;;;;;;4940587;28;19931;-86
2022/06/12 06:35:33;;;;;;;;;;;14.70;99.90;;;;;;4936476;29;19931;-83
2022/06/12 06:38:02;;;;;;;;;;;14.80;99.90;;;;;;4935382;28;19926;-80
2022/06/12 06:40:32;;;;;;;;;;;14.80;99.90;;;;;;4941142;28;20356;-82
2022/06/12 06:43:08;;;;;;;;;;;16.40;99.90;;;;;;4922096;29;20199;-80
2022/06/12 06:48:30;;;;;;;;;;;15.10;99.90;;;;;;5027630;23;19935;-87
2022/06/12 06:51:00;;;;;;;;;;;15.10;99.90;;;;;;4913125;29;19915;-83
2022/06/12 06:53:28;;;;;;;;;;;15.20;99.90;;;;;;4910449;29;19944;-82
2022/06/12 06:55:56;;;;;;;;;;;15.30;99.90;;;;;;4913807;29;19931;-82
2022/06/12 06:58:27;;;;;;;;;;;15.40;99.90;;;;;;4909920;29;19941;-83
2022/06/12 07:00:56;;;;;;;;;;;15.50;99.90;;;;;;4913247;29;19928;-82
2022/06/12 07:03:30;;;;;;;;;;;15.40;99.90;;;;;;4908583;29;20458;-84
2022/06/12 07:06:02;;;;;;;;;;;15.40;99.90;;;;;;4911298;29;19935;-81
2022/06/12 07:08:35;;;;;;;;;;;15.40;99.90;;;;;;4897015;29;19934;-84
2022/06/12 07:11:42;;;;;;;;;;;15.50;99.80;;;;;;4891231;29;19916;-81
2022/06/12 07:14:51;;;;;;;;;;;15.60;99.70;;;;;;4912247;29;19931;-87
2022/06/12 07:17:18;;;;;;;;;;;15.70;99.60;;;;;;4893928;29;19938;-81
2022/06/12 07:19:56;;;;;;;;;;;15.70;99.60;;;;;;4889562;29;19931;-80
2022/06/12 07:22:45;;;;;;;;;;;15.10;99.10;;;;;;4895523;29;20005;-84
2022/06/12 07:26:01;;;;;;;;;;;15.80;99.30;;;;;;4898235;29;19932;-81
2022/06/12 07:31:49;;;;;;;;;;;15.80;99.00;;;;;;4912009;29;19942;-87
2022/06/12 07:34:17;;;;;;;;;;;15.50;99.20;;;;;;4909922;29;19941;-81
2022/06/12 07:36:55;;;;;;;;;;;15.80;99.10;;;;;;4899193;29;20680;-81
2022/06/12 07:39:29;;;;;;;;;;;15.90;99.10;;;;;;4905059;29;19937;-81
2022/06/12 07:42:22;;;;;;;;;;;15.50;98.90;;;;;;4893229;29;19927;-80
2022/06/12 07:45:23;;;;;;;;;;;16.00;98.90;;;;;;4570755;29;10001174;-81
2022/06/12 07:47:54;;;;;;;;;;;16.10;98.70;;;;;;4895814;29;19931;-82
2022/06/12 07:50:22;;;;;;;;;;;16.20;98.70;;;;;;4918565;29;19935;-83
2022/06/12 07:52:50;;;;;;;;;;;16.30;98.40;;;;;;4927635;29;19954;-80
2022/06/12 07:55:19;;;;;;;;;;;16.40;98.00;;;;;;4926684;29;19931;-79
2022/06/12 07:58:13;;;;;;;;;;;16.50;97.70;;;;;;4910934;29;19961;-81
2022/06/12 08:00:47;;;;;;;;;;;16.70;97.60;;;;;;4925652;29;19931;-82
2022/06/12 08:03:27;;;;;;;;;;;16.70;96.90;;;;;;4925295;29;19914;-84
2022/06/12 08:09:16;;;;;;;;;;;16.80;96.90;;;;;;4911335;29;19927;-83
2022/06/12 08:11:55;;;;;;;;;;;16.30;96.80;;;;;;4930176;29;19927;-89
2022/06/12 08:14:30;;;;;;;;;;;17.00;96.50;;;;;;4927297;29;20288;-79
2022/06/12 08:16:59;;;;;;;;;;;17.20;96.40;;;;;;4910185;29;19938;-80
2022/06/12 08:22:18;;;;;;;;;;;17.30;96.30;;;;;;4922509;29;19916;-87
2022/06/12 08:24:47;;;;;;;;;;;17.30;96.00;;;;;;4921466;29;19950;-87
2022/06/12 08:27:16;;;;;;;;;;;17.40;96.20;;;;;;4913369;29;19927;-82
2022/06/12 08:29:45;;;;;;;;;;;17.50;96.10;;;;;;4902575;29;19915;-85
2022/06/12 08:32:21;;;;;;;;;;;17.60;95.80;;;;;;4926805;29;19950;-81
2022/06/12 08:35:10;;;;;;;;;;;17.70;95.40;;;;;;4924446;29;20335;-81
2022/06/12 08:37:40;;;;;;;;;;;17.70;95.30;;;;;;4926454;29;19927;-79
2022/06/12 08:40:23;;;;;;;;;;;17.80;95.30;;;;;;4924526;29;19946;-81
2022/06/12 08:42:56;;;;;;;;;;;17.70;94.50;;;;;;4906274;29;19945;-85
2022/06/12 08:45:36;;;;;;;;;;;17.80;94.40;;;;;;4929556;29;19934;-87
2022/06/12 08:48:19;;;;;;;;;;;17.80;94.40;;;;;;4926565;29;19958;-84
2022/06/12 08:50:53;;;;;;;;;;;17.90;94.40;;;;;;4925833;29;19927;-80
2022/06/12 08:53:56;;;;;;;;;;;17.80;94.10;;;;;;4908471;29;19935;-84
2022/06/12 08:56:43;;;;;;;;;;;17.90;94.20;;;;;;4924749;29;19927;-83
2022/06/12 08:59:15;;;;;;;;;;;17.90;94.10;;;;;;4924864;29;19923;-84
2022/06/12 09:01:54;;;;;;;;;;;18.00;94.20;;;;;;4940399;29;19931;-86
2022/06/12 09:04:25;;;;;;;;;;;18.10;93.70;;;;;;4929745;29;20185;-79
2022/06/12 09:07:23;;;;;;;;;;;18.30;93.50;;;;;;4911008;29;19935;-85
2022/06/12 09:09:59;;;;;;;;;;;18.40;93.20;;;;;;4922754;29;19930;-80
2022/06/12 09:12:37;;;;;;;;;;;18.40;93.10;;;;;;4926922;29;19937;-79
2022/06/12 09:15:14;;;;;;;;;;;18.50;92.90;;;;;;4927827;29;19935;-80
2022/06/12 09:17:50;;;;;;;;;;;18.60;93.00;;;;;;4938930;29;19931;-80
2022/06/12 09:20:20;;;;;;;;;;;18.70;92.00;;;;;;4928067;29;19923;-80
2022/06/12 09:23:06;;;;;;;;;;;18.80;91.80;;;;;;4928580;29;19929;-80
2022/06/12 09:25:48;;;;;;;;;;;18.80;91.50;;;;;;4926399;29;19931;-82
2022/06/12 09:28:41;;;;;;;;;;;18.90;91.70;;;;;;4925837;29;19937;-82
2022/06/12 09:31:23;;;;;;;;;;;20.60;92.10;;;;;;4936628;29;19911;-80
2022/06/12 09:34:11;;;;;;;;;;;18.90;91.80;;;;;;4918800;29;20013;-80
2022/06/12 09:40:32;;;;;;;;;;;18.90;91.60;;;;;;4915296;29;19938;-80
2022/06/12 09:43:12;;;;;;;;;;;19.00;91.60;;;;;;4929705;29;19928;-79
2022/06/12 09:46:33;;;;;;;;;;;19.00;91.20;;;;;;4901760;29;19916;-79
2022/06/12 09:49:25;;;;;;;;;;;19.20;90.90;;;;;;4928653;29;19931;-79
2022/06/12 09:52:17;;;;;;;;;;;19.20;90.50;;;;;;4926961;29;19924;-80
2022/06/12 09:55:13;;;;;;;;;;;19.30;90.70;;;;;;4904760;29;19947;-81
2022/06/12 09:58:12;;;;;;;;;;;19.20;90.50;;;;;;4903870;29;19927;-84
2022/06/12 10:00:44;;;;;;;;;;;19.30;90.40;;;;;;4889521;29;19937;-81
2022/06/12 10:03:12;;;;;;;;;;;19.40;90.30;;;;;;4887354;29;20413;-80
2022/06/12 10:05:46;;;;;;;;;;;19.40;90.20;;;;;;4900733;29;19935;-80
2022/06/12 10:08:20;;;;;;;;;;;19.50;90.20;;;;;;4906916;29;19931;-81
2022/06/12 10:10:56;;;;;;;;;;;19.70;90.40;;;;;;4907703;29;19932;-81
2022/06/12 10:13:32;;;;;;;;;;;19.80;90.10;;;;;;4892833;29;19932;-84
2022/06/12 10:16:06;;;;;;;;;;;20.00;89.50;;;;;;4908297;29;19931;-82
2022/06/12 10:18:47;;;;;;;;;;;20.10;89.80;;;;;;4889652;29;19944;-81
2022/06/12 10:21:21;;;;;;;;;;;20.30;89.10;;;;;;4904039;29;19939;-84
2022/06/12 10:23:50;;;;;;;;;;;20.40;88.70;;;;;;4904978;29;19927;-82
2022/06/12 10:26:26;;;;;;;;;;;20.50;87.70;;;;;;4906064;29;19931;-85
2022/06/12 10:29:24;;;;;;;;;;;20.60;86.90;;;;;;4904556;29;20248;-81
2022/06/12 10:31:59;;;;;;;;;;;20.40;86.10;;;;;;4904645;29;19936;-82
2022/06/12 10:34:29;;;;;;;;;;;19.90;85.30;;;;;;4920542;29;19941;-81
2022/06/12 10:37:09;;;;;;;;;;;20.80;86.50;;;;;;4903345;29;19943;-81
2022/06/12 10:43:31;;;;;;;;;;;20.80;84.80;;;;;;4903691;29;19916;-83
2022/06/12 10:46:03;;;;;;;;;;;21.00;85.10;;;;;;4902756;29;19942;-82
2022/06/12 10:48:37;;;;;;;;;;;21.10;84.30;;;;;;4902231;29;19935;-81
2022/06/12 10:51:27;;;;;;;;;;;21.00;84.50;;;;;;4916887;29;19942;-80
2022/06/12 10:54:01;;;;;;;;;;;21.00;84.50;;;;;;4888612;29;19946;-81
2022/06/12 10:56:44;;;;;;;;;;;20.90;85.00;;;;;;4906464;29;21242;-82
2022/06/12 10:59:23;;;;;;;;;;;20.80;85.20;;;;;;4923600;29;19942;-79
2022/06/12 11:02:07;;;;;;;;;;;20.80;85.20;;;;;;4925663;29;19945;-82
2022/06/12 11:04:49;;;;;;;;;;;20.80;85.10;;;;;;4928161;29;19923;-83
2022/06/12 11:07:27;;;;;;;;;;;20.80;84.70;;;;;;4907920;29;19930;-82
2022/06/12 11:10:14;;;;;;;;;;;20.80;83.60;;;;;;4923190;29;19935;-85
2022/06/12 11:12:54;;;;;;;;;;;20.90;82.70;;;;;;4907224;29;19941;-82
2022/06/12 11:15:55;;;;;;;;;;;21.00;83.00;;;;;;4909364;29;19931;-80
2022/06/12 11:18:48;;;;;;;;;;;21.10;83.20;;;;;;4924677;29;19942;-84
2022/06/12 11:21:25;;;;;;;;;;;21.20;82.70;;;;;;4920830;29;19951;-82
2022/06/12 11:24:17;;;;;;;;;;;21.20;82.30;;;;;;4908992;29;19935;-83
2022/06/12 11:27:02;;;;;;;;;;;21.10;83.20;;;;;;4925132;29;19935;-81
2022/06/12 11:29:44;;;;;;;;;;;21.10;83.30;;;;;;4923159;29;19931;-81
2022/06/12 11:32:33;;;;;;;;;;;21.20;82.80;;;;;;4927673;29;19937;-82
2022/06/12 11:35:09;;;;;;;;;;;22.60;82.80;;;;;;4909697;29;19927;-84
2022/06/12 11:37:44;;;;;;;;;;;21.50;80.30;;;;;;4926214;29;19943;-84
2022/06/12 11:40:32;;;;;;;;;;;21.60;80.50;;;;;;4927663;29;19935;-82
2022/06/12 11:43:15;;;;;;;;;;;21.70;79.50;;;;;;4923813;29;19931;-82
2022/06/12 11:45:50;;;;;;;;;;;21.70;79.20;;;;;;4924810;29;19945;-84
2022/06/12 11:48:24;;;;;;;;;;;21.90;78.60;;;;;;4908262;29;19927;-85
2022/06/12 11:51:10;;;;;;;;;;;21.90;78.70;;;;;;4910715;29;20025;-83
2022/06/12 11:53:38;;;;;;;;;;;21.90;79.30;;;;;;4922927;29;19935;-82
2022/06/12 11:56:17;;;;;;;;;;;22.00;79.60;;;;;;4920748;29;19931;-81
2022/06/12 11:58:56;;;;;;;;;;;22.00;79.90;;;;;;4907894;29;19935;-81
2022/06/12 12:01:44;;;;;;;;;;;22.00;79.20;;;;;;4920576;29;19939;-82
2022/06/12 12:04:14;;;;;;;;;;;22.20;79.40;;;;;;4919337;29;19946;-82
2022/06/12 12:06:58;;;;;;;;;;;22.40;79.50;;;;;;4920493;29;19938;-82
2022/06/12 12:09:35;;;;;;;;;;;22.30;78.30;;;;;;4923134;29;19931;-81
2022/06/12 12:12:07;;;;;;;;;;;22.20;78.60;;;;;;4891639;29;19928;-81
2022/06/12 12:14:43;;;;;;;;;;;22.00;78.20;;;;;;4887737;29;19942;-82
2022/06/12 12:17:15;;;;;;;;;;;22.20;79.00;;;;;;4922181;29;19929;-81
2022/06/12 12:19:53;;;;;;;;;;;22.00;79.30;;;;;;4922714;29;19934;-83
2022/06/12 12:22:21;;;;;;;;;;;22.20;78.70;;;;;;4923453;29;19931;-82
2022/06/12 12:24:53;;;;;;;;;;;22.30;78.80;;;;;;4922542;29;19927;-83
2022/06/12 12:27:42;;;;;;;;;;;22.30;78.00;;;;;;4923066;29;19942;-82
2022/06/12 12:30:25;;;;;;;;;;;22.30;77.40;;;;;;4924342;29;19923;-84
2022/06/12 12:32:55;;;;;;;;;;;22.30;76.00;;;;;;4923272;29;19935;-83
2022/06/12 12:41:42;;;;;;;;;;;22.60;76.60;;;;;;4921901;29;19934;-83
2022/06/12 12:44:35;;;;;;;;;;;22.90;77.00;;;;;;4920586;29;19941;-81
2022/06/12 12:47:23;;;;;;;;;;;23.10;76.50;;;;;;4921882;29;19930;-84
2022/06/12 12:50:09;;;;;;;;;;;23.30;75.60;;;;;;4920780;29;19927;-82
2022/06/12 12:52:55;;;;;;;;;;;23.40;74.70;;;;;;4892018;29;19931;-83
2022/06/12 12:55:38;;;;;;;;;;;23.60;74.50;;;;;;4562400;29;10000324;-83
2022/06/12 12:58:14;;;;;;;;;;;23.80;74.60;;;;;;4922325;29;19942;-82
2022/06/12 13:00:45;;;;;;;;;;;23.90;73.50;;;;;;4919696;29;19958;-83
2022/06/12 13:03:21;;;;;;;;;;;24.00;74.20;;;;;;4923876;29;19935;-82
2022/06/12 13:05:50;;;;;;;;;;;23.90;72.70;;;;;;4918787;29;19935;-82
2022/06/12 13:08:47;;;;;;;;;;;23.90;73.50;;;;;;4919375;29;20487;-81
2022/06/12 13:11:18;;;;;;;;;;;23.90;73.90;;;;;;4920451;29;19936;-82
2022/06/12 13:14:08;;;;;;;;;;;23.90;73.90;;;;;;4922249;29;19934;-84
2022/06/12 13:16:47;;;;;;;;;;;23.90;73.30;;;;;;4936206;29;19935;-82
2022/06/12 13:19:38;;;;;;;;;;;23.80;73.00;;;;;;4920587;29;19931;-82
2022/06/12 13:22:25;;;;;;;;;;;23.90;72.80;;;;;;4907848;29;19928;-82
2022/06/12 13:25:06;;;;;;;;;;;23.80;72.70;;;;;;4918134;29;19946;-81
2022/06/12 13:27:54;;;;;;;;;;;24.00;72.80;;;;;;4906204;29;19942;-81
2022/06/12 13:30:32;;;;;;;;;;;24.20;72.90;;;;;;4900772;29;19935;-81
2022/06/12 13:33:16;;;;;;;;;;;24.40;72.10;;;;;;4918723;29;19935;-84
2022/06/12 13:35:46;;;;;;;;;;;24.30;72.40;;;;;;4920738;29;20451;-81
2022/06/12 13:38:19;;;;;;;;;;;24.10;73.20;;;;;;4918607;29;19931;-81
2022/06/12 13:41:05;;;;;;;;;;;23.90;73.60;;;;;;4907065;29;19935;-82
2022/06/12 13:43:36;;;;;;;;;;;24.00;72.50;;;;;;4923549;29;19946;-80
2022/06/12 13:46:22;;;;;;;;;;;24.30;72.70;;;;;;4922481;29;19934;-81
2022/06/12 13:48:50;;;;;;;;;;;24.60;72.10;;;;;;4924432;29;19935;-81
2022/06/12 13:51:18;;;;;;;;;;;25.00;72.00;;;;;;4907459;29;19931;-81
2022/06/12 13:53:47;;;;;;;;;;;25.20;72.50;;;;;;4922673;29;19941;-82
2022/06/12 13:56:17;;;;;;;;;;;25.50;71.60;;;;;;4922514;29;19928;-81
2022/06/12 13:58:52;;;;;;;;;;;25.50;70.20;;;;;;4922869;29;20716;-82
2022/06/12 14:01:27;;;;;;;;;;;25.30;70.60;;;;;;4924324;29;19942;-81
2022/06/12 14:03:59;;;;;;;;;;;25.00;70.20;;;;;;4925888;29;19946;-82
2022/06/12 14:06:29;;;;;;;;;;;24.70;70.80;;;;;;4922796;29;19938;-80
2022/06/12 14:09:05;;;;;;;;;;;24.70;71.00;;;;;;4923683;29;19931;-80
2022/06/12 14:11:37;;;;;;;;;;;25.00;70.90;;;;;;4921483;29;19942;-83
2022/06/12 14:14:21;;;;;;;;;;;25.30;70.00;;;;;;4925154;29;19934;-82
2022/06/12 14:16:52;;;;;;;;;;;25.50;70.10;;;;;;4924147;29;19942;-80
2022/06/12 14:19:28;;;;;;;;;;;25.70;70.10;;;;;;4922528;29;19950;-81
2022/06/12 14:21:59;;;;;;;;;;;26.00;70.10;;;;;;4924267;29;19926;-81
2022/06/12 14:24:29;;;;;;;;;;;26.20;68.30;;;;;;4924434;29;19934;-81
2022/06/12 14:26:58;;;;;;;;;;;26.00;68.60;;;;;;4924211;29;19931;-81
2022/06/12 14:29:35;;;;;;;;;;;25.80;69.00;;;;;;4921511;29;19938;-82
2022/06/12 14:32:11;;;;;;;;;;;25.60;69.20;;;;;;4904936;29;19932;-80
2022/06/12 14:34:43;;;;;;;;;;;25.60;69.50;;;;;;4907680;29;19931;-81
2022/06/12 14:37:23;;;;;;;;;;;25.80;69.30;;;;;;4922542;29;20135;-81
2022/06/12 14:39:51;;;;;;;;;;;26.00;69.50;;;;;;4921646;29;20364;-82
2022/06/12 14:42:19;;;;;;;;;;;26.30;69.90;;;;;;4924289;29;20125;-81
2022/06/12 14:44:50;;;;;;;;;;;26.10;69.60;;;;;;4923657;29;19931;-81
2022/06/12 14:47:24;;;;;;;;;;;25.80;69.80;;;;;;4908861;29;19927;-81
2022/06/12 14:49:53;;;;;;;;;;;25.90;69.90;;;;;;4904887;29;19938;-81
2022/06/12 14:52:23;;;;;;;;;;;26.20;69.60;;;;;;4936472;29;19932;-81
2022/06/12 14:54:52;;;;;;;;;;;26.10;67.40;;;;;;4921784;29;20108;-81
2022/06/12 14:57:26;;;;;;;;;;;26.20;68.00;;;;;;4923507;29;19935;-82
2022/06/12 15:00:10;;;;;;;;;;;26.50;67.20;;;;;;4925403;29;19935;-83
2022/06/12 15:02:42;;;;;;;;;;;26.80;65.90;;;;;;4922012;29;20536;-83
2022/06/12 15:05:29;;;;;;;;;;;26.70;63.80;;;;;;4924225;29;20313;-84
2022/06/12 15:08:00;;;;;;;;;;;26.90;63.90;;;;;;4922151;29;19931;-82
2022/06/12 15:10:30;;;;;;;;;;;27.20;63.80;;;;;;4922672;29;19935;-83
2022/06/12 15:13:01;;;;;;;;;;;27.50;63.60;;;;;;4922341;29;20468;-81
2022/06/12 15:15:31;;;;;;;;;;;27.60;63.70;;;;;;4925221;29;19942;-81
2022/06/12 15:18:01;;;;;;;;;;;27.70;63.20;;;;;;4906623;29;19935;-81
2022/06/12 15:20:31;;;;;;;;;;;27.60;63.20;;;;;;4923493;29;19946;-82
2022/06/12 15:23:01;;;;;;;;;;;27.60;63.60;;;;;;4924068;29;19938;-81
2022/06/12 15:31:15;;;;;;;;;;;27.90;62.20;;;;;;4905256;29;20113;-85
2022/06/12 15:34:07;;;;;;;;;;;27.90;61.10;;;;;;4900850;29;19927;-83
2022/06/12 15:36:45;;;;;;;;;;;28.00;61.50;;;;;;4914483;29;19927;-84
2022/06/12 15:39:15;;;;;;;;;;;27.60;61.10;;;;;;4891845;29;19932;-85
2022/06/12 15:41:45;;;;;;;;;;;27.60;61.20;;;;;;4877036;29;19935;-84
2022/06/12 15:44:14;;;;;;;;;;;27.40;60.90;;;;;;4903224;29;19932;-83
2022/06/12 15:46:42;;;;;;;;;;;27.20;61.00;;;;;;4911733;29;19942;-82