Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:56;;;;;;;2.10;1.10;;;19.20;51.40;;;;;;7364407;19;20404;-79
2022/06/02 00:04:34;;;;;;;1.87;1.13;;;18.90;52.20;;;;;;7373255;19;20435;-79
2022/06/02 00:07:09;;;;;;;1.63;1.07;;;18.80;52.60;;;;;;7366983;19;20423;-79
2022/06/02 00:09:49;;;;;;;1.60;1.33;;;18.80;52.70;;;;;;7364381;19;20420;-80
2022/06/02 00:12:27;;;;;;;1.43;1.10;;;18.80;52.60;;;;;;7367970;19;20417;-79
2022/06/02 00:15:09;;;;;;;1.30;1.20;;;18.80;52.70;;;;;;7370556;19;20403;-79
2022/06/02 00:17:47;;;;;;;1.87;1.30;;;18.90;52.80;;;;;;7362181;19;21028;-79
2022/06/02 00:20:20;;;;;;;1.00;0.90;;;19.00;52.40;;;;;;7365542;19;20404;-79
2022/06/02 00:23:09;;;;;;;2.03;1.07;;;18.90;52.40;;;;;;7360406;19;20426;-79
2022/06/02 00:25:49;;;;;;;1.50;1.20;;;18.90;52.50;;;;;;7365042;19;20415;-80
2022/06/02 00:28:31;;;;;;;1.20;1.10;;;18.80;52.60;;;;;;7369437;19;20378;-80
2022/06/02 00:31:13;;;;;;;1.53;1.00;;;18.80;52.80;;;;;;7355464;19;20408;-79
2022/06/02 00:33:58;;;;;;;1.30;1.20;;;18.90;52.80;;;;;;7368067;19;20401;-80
2022/06/02 00:36:33;;;;;;;0.93;0.83;;;19.00;53.20;;;;;;7361785;19;20489;-79
2022/06/02 00:39:03;;;;;;;3.43;1.37;;;18.90;53.10;;;;;;7365031;19;20466;-79
2022/06/02 00:41:44;;;;;;;2.03;0.93;;;18.80;53.00;;;;;;7364739;19;20404;-80
2022/06/02 00:44:26;;;;;;;2.07;1.27;;;18.80;53.20;;;;;;7368101;19;21535;-79
2022/06/02 00:47:02;;;;;;;5.73;1.30;;;18.80;53.10;;;;;;7364916;19;20423;-79
2022/06/02 00:49:43;;;;;;;1.63;0.80;;;18.90;53.20;;;;;;7365724;19;20418;-80
2022/06/02 00:52:28;;;;;;;1.50;1.40;;;19.00;53.30;;;;;;7362420;19;20797;-78
2022/06/02 00:58:05;;;;;;;1.30;1.10;;;18.90;53.40;;;;;;7351707;19;20783;-78
2022/06/02 01:00:41;;;;;;;3.60;1.70;;;18.70;53.90;;;;;;7360738;19;20409;-78
2022/06/02 01:03:17;;;;;;;2.10;1.40;;;18.90;53.30;;;;;;7349736;19;20740;-79
2022/06/02 01:06:10;;;;;;;2.80;1.60;;;18.90;53.30;;;;;;7385549;19;20415;-80
2022/06/02 01:09:05;;;;;;;1.57;1.40;;;18.90;53.30;;;;;;7406371;19;20688;-80
2022/06/02 01:11:42;;;;;;;1.40;1.03;;;18.90;53.20;;;;;;7391800;19;20393;-80
2022/06/02 01:14:21;;;;;;;1.63;1.10;;;18.60;53.40;;;;;;7405477;19;20388;-79
2022/06/02 01:16:59;;;;;;;1.03;0.93;;;18.70;53.50;;;;;;7375044;19;20454;-79
2022/06/02 01:19:59;;;;;;;3.00;1.00;;;18.60;53.40;;;;;;7375992;19;20396;-80
2022/06/02 01:23:00;;;;;;;2.40;1.43;;;18.60;53.50;;;;;;7403920;19;20416;-81
2022/06/02 01:26:12;;;;;;;1.20;1.00;;;18.60;53.60;;;;;;7412773;19;20433;-80
2022/06/02 01:28:53;;;;;;;2.60;1.07;;;18.70;53.90;;;;;;7418620;19;21396;-80
2022/06/02 01:31:37;;;;;;;1.77;1.20;;;18.80;53.70;;;;;;7408492;19;20428;-80
2022/06/02 01:34:26;;;;;;;2.57;1.20;;;18.90;53.60;;;;;;7401284;19;20880;-80
2022/06/02 01:37:06;;;;;;;1.20;1.10;;;18.80;53.20;;;;;;7390209;19;20903;-80
2022/06/02 01:39:56;;;;;;;3.10;1.50;;;18.70;53.50;;;;;;7382785;19;20420;-80
2022/06/02 01:42:34;;;;;;;1.80;1.20;;;18.60;54.00;;;;;;7383359;19;21602;-80
2022/06/02 01:45:21;;;;;;;1.47;1.00;;;18.50;54.10;;;;;;7382494;19;20941;-80
2022/06/02 01:48:01;;;;;;;1.13;1.03;;;18.50;54.20;;;;;;7376347;19;20479;-78
2022/06/02 01:50:42;;;;;;;2.27;1.20;;;18.40;55.00;;;;;;7378183;19;20411;-80
2022/06/02 01:53:23;;;;;;;2.07;1.00;;;18.40;54.90;;;;;;7377363;19;20987;-80
2022/06/02 01:56:23;;;;;;;2.13;1.63;;;18.40;54.50;;;;;;7370301;19;20822;-80
2022/06/02 01:59:18;;;;;;;1.80;1.40;;;18.20;54.60;;;;;;7374074;19;20444;-80
2022/06/02 02:01:56;;;;;;;2.00;1.33;;;18.20;55.00;;;;;;7376021;19;20412;-80
2022/06/02 02:04:51;;;;;;;1.30;1.07;;;18.10;55.00;;;;;;7375108;19;21129;-80
2022/06/02 02:07:32;;;;;;;1.53;1.20;;;18.00;55.20;;;;;;7373595;19;20516;-80
2022/06/02 02:10:11;;;;;;;1.17;1.03;;;17.90;55.30;;;;;;7372894;19;20400;-80
2022/06/02 02:12:54;;;;;;;2.00;1.30;;;17.90;55.40;;;;;;7374603;19;20409;-78
2022/06/02 02:15:38;;;;;;;1.33;1.00;;;18.10;55.30;;;;;;7375161;19;20432;-80
2022/06/02 02:18:20;;;;;;;3.40;1.67;;;18.00;55.20;;;;;;7372631;19;20412;-80
2022/06/02 02:21:17;;;;;;;1.77;1.23;;;17.80;56.70;;;;;;7373953;19;20479;-80
2022/06/02 02:23:58;;;;;;;1.53;1.10;;;17.90;56.60;;;;;;7375721;19;20412;-80
2022/06/02 02:26:36;;;;;;;2.07;1.50;;;17.80;56.50;;;;;;7372941;19;20432;-80
2022/06/02 02:29:21;;;;;;;1.20;1.10;;;17.70;56.40;;;;;;7374276;19;20418;-80
2022/06/02 02:32:03;;;;;;;2.97;1.00;;;17.80;56.80;;;;;;7375911;19;20400;-80
2022/06/02 02:34:43;;;;;;;2.60;1.10;;;17.80;57.10;;;;;;7374779;19;20977;-80
2022/06/02 02:37:25;;;;;;;2.43;1.37;;;17.80;57.10;;;;;;7368944;19;20437;-79
2022/06/02 02:40:01;;;;;;;4.50;1.30;;;17.80;57.10;;;;;;7369751;19;20408;-80
2022/06/02 02:42:35;;;;;;;2.83;1.20;;;17.80;57.10;;;;;;7368946;19;21222;-80
2022/06/02 02:45:17;;;;;;;1.10;1.00;;;17.80;56.90;;;;;;7370679;19;20404;-80
2022/06/02 02:47:53;;;;;;;1.43;1.07;;;17.80;56.90;;;;;;7368821;19;20420;-80
2022/06/02 02:50:29;;;;;;;1.40;1.03;;;17.80;57.10;;;;;;7373127;19;20740;-80
2022/06/02 02:53:12;;;;;;;3.10;1.30;;;17.90;57.30;;;;;;7371323;19;20800;-80
2022/06/02 02:55:47;;;;;;;2.80;1.40;;;17.90;57.30;;;;;;7362987;19;20745;-80
2022/06/02 02:58:24;;;;;;;1.67;1.50;;;17.70;57.10;;;;;;7352478;19;20415;-80
2022/06/02 03:01:02;;;;;;;3.00;1.40;;;17.80;57.10;;;;;;7368614;19;20404;-80
2022/06/02 03:03:39;;;;;;;1.40;1.30;;;17.80;57.10;;;;;;7371595;19;20997;-80
2022/06/02 03:06:24;;;;;;;1.93;1.03;;;17.80;57.10;;;;;;7369593;19;20509;-80
2022/06/02 03:09:05;;;;;;;2.20;1.53;;;17.80;57.10;;;;;;7369908;19;20516;-80
2022/06/02 03:11:56;;;;;;;1.40;1.30;;;17.70;57.20;;;;;;7361721;19;20588;-80
2022/06/02 03:14:46;;;;;;;1.27;1.17;;;17.70;57.10;;;;;;7370507;19;20788;-80
2022/06/02 03:17:29;;;;;;;1.90;1.27;;;17.70;57.40;;;;;;7362653;19;20509;-80
2022/06/02 03:20:08;;;;;;;1.30;1.20;;;17.80;57.10;;;;;;7366020;19;21368;-80
2022/06/02 03:22:56;;;;;;;1.43;1.30;;;17.80;56.90;;;;;;7373182;19;20923;-80
2022/06/02 03:25:38;;;;;;;2.80;1.30;;;17.60;57.10;;;;;;7369651;19;20416;-80
2022/06/02 03:28:25;;;;;;;1.70;1.30;;;17.70;57.10;;;;;;7375384;19;20376;-79
2022/06/02 03:31:10;;;;;;;2.50;1.30;;;17.70;57.00;;;;;;7362621;19;20479;-79
2022/06/02 03:33:56;;;;;;;2.80;1.60;;;17.70;57.00;;;;;;7352486;19;20408;-80
2022/06/02 03:36:56;;;;;;;1.33;1.23;;;17.70;56.70;;;;;;7360521;19;20400;-80
2022/06/02 03:39:39;;;;;;;1.57;1.47;;;17.50;56.70;;;;;;7368673;19;20419;-80
2022/06/02 03:42:29;;;;;;;3.17;1.23;;;17.50;56.90;;;;;;7360953;19;20408;-80
2022/06/02 03:45:21;;;;;;;1.20;1.10;;;17.50;57.10;;;;;;7369619;19;20414;-79
2022/06/02 03:48:20;;;;;;;2.63;1.40;;;17.60;56.90;;;;;;7367532;19;20768;-80
2022/06/02 03:51:00;;;;;;;3.33;1.33;;;17.40;56.80;;;;;;7368122;19;20405;-79
2022/06/02 03:53:49;;;;;;;1.30;1.10;;;17.50;57.10;;;;;;7368539;19;20425;-80
2022/06/02 03:56:31;;;;;;;1.33;1.23;;;17.30;57.90;;;;;;7362644;19;20452;-79
2022/06/02 03:59:21;;;;;;;2.90;1.20;;;17.00;58.80;;;;;;7358942;19;21607;-80
2022/06/02 04:01:59;;;;;;;3.00;1.40;;;16.90;59.40;;;;;;7368511;19;20983;-80
2022/06/02 04:04:40;;;;;;;2.07;1.20;;;16.90;59.70;;;;;;7379621;19;20424;-79
2022/06/02 04:07:31;;;;;;;1.97;1.73;;;16.90;60.00;;;;;;7395299;19;20763;-80
2022/06/02 04:10:11;;;;;;;1.80;1.40;;;16.90;60.80;;;;;;7399829;19;20448;-79
2022/06/02 04:16:02;;;;;;;2.30;1.50;;;16.90;60.30;;;;;;7391231;19;20411;-80
2022/06/02 04:18:49;;;;;;;1.10;1.00;;;16.90;60.40;;;;;;7402622;19;20400;-80
2022/06/02 04:21:30;;;;;;;2.50;1.30;;;16.70;60.90;;;;;;7405905;19;20423;-80
2022/06/02 04:24:20;;;;;;;1.60;1.50;;;16.60;62.20;;;;;;7402691;19;20392;-79
2022/06/02 04:26:59;;;;;;;2.87;1.87;;;16.50;62.20;;;;;;7415887;19;20452;-80
2022/06/02 04:29:46;;;;;;;1.80;1.53;;;16.50;63.10;;;;;;7414742;19;20412;-80
2022/06/02 04:32:27;;;;;;;2.80;2.00;;;16.60;63.00;;;;;;7421237;19;20420;-80
2022/06/02 04:35:10;;;;;;;9.23;6.67;;;16.40;61.10;;;;;;7413995;19;20408;-80
2022/06/02 04:37:48;;;;;;;3.13;1.80;;;16.50;59.80;;;;;;7386597;19;20404;-80
2022/06/02 04:40:30;;;;;;;3.77;1.80;;;16.60;60.40;;;;;;7379729;19;20408;-80
2022/06/02 04:43:07;;;;;;;2.37;2.07;;;16.60;60.60;;;;;;7376702;19;20408;-79
2022/06/02 04:45:44;;;;;;;3.87;1.63;;;16.70;60.20;;;;;;7376647;19;20380;-80
2022/06/02 04:48:23;;;;;;;3.40;2.07;;;16.70;60.80;;;;;;7374717;19;20424;-80
2022/06/02 04:50:59;;;;;;;2.00;1.50;;;16.40;62.10;;;;;;7369089;19;20424;-80
2022/06/02 04:53:39;;;;;;;5.33;1.50;;;16.40;62.90;;;;;;7372067;19;20418;-79
2022/06/02 04:56:16;;;;;;;3.90;2.00;;;16.30;64.10;;;;;;7368144;19;20416;-79
2022/06/02 04:58:56;;;;;;;1.53;1.43;;;16.30;64.60;;;;;;7366024;19;20416;-80
2022/06/02 05:01:35;;;;;;;2.93;1.47;;;16.40;64.40;;;;;;7367646;19;20410;-80
2022/06/02 05:04:21;;;;;;;3.67;1.83;;;16.40;64.80;;;;;;7378027;19;20925;-79
2022/06/02 05:07:02;;;;;;;1.90;1.43;;;16.30;64.80;;;;;;7371063;19;20979;-80
2022/06/02 05:09:38;;;;;;;1.60;1.50;;;16.10;72.50;;;;;;7372230;19;20436;-81
2022/06/02 05:12:21;;;;;;;1.87;1.37;;;16.20;70.00;;;;;;7375436;19;20427;-80
2022/06/02 05:15:01;;;;;;;1.70;1.60;;;16.10;67.50;;;;;;7365605;19;20412;-82
2022/06/02 05:17:53;;;;;;;2.07;1.50;;;16.40;67.50;;;;;;7367874;19;20495;-82
2022/06/02 05:20:39;;;;;;;1.60;1.50;;;16.70;66.60;;;;;;7371337;19;20408;-81
2022/06/02 05:23:33;;;;;;;3.10;1.60;;;16.70;66.80;;;;;;7367810;19;20397;-83
2022/06/02 05:26:38;;;;;;;1.97;1.63;;;16.90;63.40;;;;;;7378183;19;21304;-81
2022/06/02 05:29:29;;;;;;;2.00;1.73;;;17.10;63.50;;;;;;7374544;19;20419;-82
2022/06/02 05:32:24;;;;;;;2.97;1.70;;;17.30;59.70;;;;;;7365936;19;20443;-82
2022/06/02 05:35:17;;;;;;;2.27;1.83;;;17.40;60.70;;;;;;7360259;19;20416;-82
2022/06/02 05:38:10;;;;;;;4.50;2.03;;;17.80;58.20;;;;;;7365869;19;20521;-83
2022/06/02 05:40:42;;;;;;;2.47;2.17;;;17.90;57.10;;;;;;7370342;19;20777;-80
2022/06/02 05:43:30;;;;;;;1.57;1.40;;;18.00;56.40;;;;;;7372027;19;20512;-78
2022/06/02 05:46:15;;;;;;;2.20;1.90;;;18.10;56.50;;;;;;7372282;19;20400;-80
2022/06/02 05:48:59;;;;;;;5.60;1.80;;;18.20;55.80;;;;;;7380186;19;20416;-81
2022/06/02 05:51:37;;;;;;;3.60;2.23;;;18.50;55.30;;;;;;7375063;19;20413;-81
2022/06/02 05:54:27;;;;;;;1.73;1.63;;;18.40;54.50;;;;;;7371216;19;20783;-80
2022/06/02 05:57:13;;;;;;;2.93;1.93;;;18.40;52.80;;;;;;7376684;19;20424;-80
2022/06/02 06:00:03;;;;;;;4.80;2.90;;;18.50;52.90;;;;;;7375783;19;20400;-80
2022/06/02 06:03:15;;;;;;;2.03;1.80;;;18.70;52.40;;;;;;7379611;19;20412;-81
2022/06/02 06:05:49;;;;;;;1.90;1.27;;;18.80;52.50;;;;;;7378755;19;20400;-81
2022/06/02 06:08:39;;;;;;;1.90;1.70;;;18.90;52.90;;;;;;7373647;19;20424;-80
2022/06/02 06:11:28;;;;;;;4.77;1.80;;;18.90;52.00;;;;;;7377432;19;20420;-83
2022/06/02 06:14:22;;;;;;;2.40;2.20;;;19.40;52.50;;;;;;7372865;19;20405;-82
2022/06/02 06:17:00;;;;;;;3.43;2.67;;;19.00;51.70;;;;;;7374691;19;20398;-83
2022/06/02 06:19:48;;;;;;;4.00;2.33;;;19.50;52.20;;;;;;7376520;19;20419;-83
2022/06/02 06:22:38;;;;;;;3.90;1.90;;;19.20;51.80;;;;;;7375737;19;20415;-83
2022/06/02 06:25:19;;;;;;;2.40;1.87;;;19.20;51.50;;;;;;7376548;19;20400;-83
2022/06/02 06:28:09;;;;;;;5.10;4.20;;;19.20;51.50;;;;;;7377680;19;20965;-84
2022/06/02 06:30:54;;;;;;;3.00;1.80;;;19.60;52.40;;;;;;7379272;19;20464;-83
2022/06/02 06:33:51;;;;;;;3.30;2.10;;;19.20;51.80;;;;;;7376353;19;20430;-84
2022/06/02 06:36:41;;;;;;;2.07;1.87;;;19.30;50.80;;;;;;7378779;19;20931;-84
2022/06/02 06:39:24;;;;;;;4.90;2.07;;;19.40;51.30;;;;;;7373973;19;20423;-84
2022/06/02 06:42:14;;;;;;;3.40;2.33;;;19.80;51.70;;;;;;7369383;19;20404;-84
2022/06/02 06:44:59;;;;;;;3.13;2.33;;;19.70;49.70;;;;;;7374791;19;20428;-84
2022/06/02 06:47:39;;;;;;;2.93;1.93;;;19.90;49.60;;;;;;7375027;19;21404;-84
2022/06/02 06:50:24;;;;;;;3.63;2.60;;;20.00;48.80;;;;;;7376727;19;20856;-83
2022/06/02 06:53:22;;;;;;;3.63;1.77;;;20.10;48.70;;;;;;7371046;19;20416;-84
2022/06/02 06:56:08;;;;;;;1.80;1.53;;;20.20;47.70;;;;;;7373543;19;20405;-84
2022/06/02 06:58:51;;;;;;;2.93;2.57;;;20.10;47.80;;;;;;7371342;19;20428;-83
2022/06/02 07:01:30;;;;;;;3.10;1.93;;;20.20;47.40;;;;;;7376628;19;20404;-84
2022/06/02 07:04:18;;;;;;;5.03;2.73;;;20.30;47.10;;;;;;7376178;19;20416;-83
2022/06/02 07:06:55;;;;;;;3.90;2.80;;;20.30;46.90;;;;;;7369517;19;20844;-84
2022/06/02 07:09:37;;;;;;;5.93;4.30;;;20.60;50.00;;;;;;7368338;19;21057;-83
2022/06/02 07:15:02;;;;;;;1.90;1.63;;;21.60;55.50;;;;;;7370643;19;21548;-85
2022/06/02 07:17:42;;;;;;;4.33;1.43;;;21.20;57.50;;;;;;7369438;19;20450;-83
2022/06/02 07:20:19;;;;;;;3.80;1.50;;;21.20;58.80;;;;;;7371908;19;20426;-85
2022/06/02 07:22:57;;;;;;;7.40;5.20;;;21.20;53.20;;;;;;7383286;19;20512;-84
2022/06/02 07:25:32;;;;;;;5.40;3.60;;;21.30;53.40;;;;;;7389723;19;20479;-84
2022/06/02 07:28:10;;;;;;;3.03;1.80;;;21.50;53.10;;;;;;7386313;19;20404;-85
2022/06/02 07:30:55;;;;;;;2.30;2.10;;;21.40;53.40;;;;;;7383843;19;20471;-84
2022/06/02 07:33:47;;;;;;;2.03;1.77;;;21.30;53.30;;;;;;7387562;19;21386;-85
2022/06/02 07:36:59;;;;;;;3.20;1.50;;;21.40;52.50;;;;;;7370324;19;20392;-84
2022/06/02 07:39:58;;;;;;;2.97;2.00;;;21.20;51.80;;;;;;7374097;19;20447;-84
2022/06/02 07:43:06;;;;;;;2.33;1.50;;;21.20;52.20;;;;;;7372339;19;20419;-83
2022/06/02 07:45:42;;;;;;;2.60;2.10;;;21.60;51.60;;;;;;7369970;19;20439;-83
2022/06/02 07:48:45;;;;;;;2.00;1.57;;;21.70;51.80;;;;;;7370787;19;20543;-83
2022/06/02 07:51:29;;;;;;;1.70;1.33;;;21.90;50.80;;;;;;7374248;19;20424;-83
2022/06/02 07:54:23;;;;;;;2.87;1.40;;;21.90;51.40;;;;;;7373199;19;20423;-83
2022/06/02 07:57:05;;;;;;;1.83;1.50;;;22.00;50.80;;;;;;7372475;19;20449;-83
2022/06/02 08:00:00;;;;;;;2.23;1.53;;;22.00;50.50;;;;;;7372882;19;20414;-83
2022/06/02 08:02:56;;;;;;;1.60;1.40;;;21.90;50.60;;;;;;7373807;19;20442;-83
2022/06/02 08:05:38;;;;;;;2.80;1.60;;;22.10;50.50;;;;;;7371241;19;20412;-83
2022/06/02 08:08:19;;;;;;;4.43;1.50;;;22.30;50.50;;;;;;7369377;19;20524;-83
2022/06/02 08:11:16;;;;;;;2.03;1.60;;;22.50;50.50;;;;;;7372235;19;20438;-84
2022/06/02 08:13:56;;;;;;;3.37;1.70;;;22.60;50.00;;;;;;7369194;19;20417;-84
2022/06/02 08:16:34;;;;;;;3.93;1.30;;;22.70;49.70;;;;;;7370513;19;20430;-83
2022/06/02 08:19:14;;;;;;;1.80;1.40;;;22.70;50.10;;;;;;7371451;19;20412;-82
2022/06/02 08:21:51;;;;;;;1.50;1.23;;;22.70;50.30;;;;;;7371405;19;20396;-79
2022/06/02 08:24:37;;;;;;;2.43;1.30;;;;;;;;;;7366999;19;21390;-79
2022/06/02 08:27:46;;;;;;;2.90;1.40;;;23.40;52.20;;;;;;7370204;19;20413;-80
2022/06/02 08:30:21;;;;;;;3.43;1.17;;;23.80;38.80;;;;;;7369659;19;20439;-79
2022/06/02 08:33:12;;;;;;;1.40;1.30;;;24.10;38.20;;;;;;7373355;19;20473;-79
2022/06/02 08:35:51;;;;;;;1.00;0.90;;;24.40;38.10;;;;;;7370621;19;21418;-79
2022/06/02 08:38:55;;;;;;;1.40;1.30;;;24.20;36.90;;;;;;7374693;19;20983;-79
2022/06/02 08:41:59;;;;;;;3.00;1.50;;;24.30;37.50;;;;;;7378696;19;20419;-80
2022/06/02 08:45:16;;;;;;;2.20;1.50;;;24.60;37.10;;;;;;7378285;19;20420;-80
2022/06/02 08:48:13;;;;;;;2.17;1.30;;;24.50;36.50;;;;;;7373534;19;20436;-79
2022/06/02 08:51:12;;;;;;;3.00;1.20;;;24.70;37.20;;;;;;7375130;19;20401;-80
2022/06/02 08:54:12;;;;;;;1.70;1.20;;;24.90;44.40;;;;;;7379469;19;20400;-84
2022/06/02 08:57:13;;;;;;;1.80;1.50;;;24.90;44.30;;;;;;7377066;19;20443;-82
2022/06/02 09:00:18;;;;;;;2.10;1.50;;;25.00;42.00;;;;;;7377265;19;20932;-82
2022/06/02 09:03:28;;;;;;;1.33;1.23;;;25.30;48.20;;;;;;7375608;19;20412;-82
2022/06/02 09:06:29;;;;;;;5.30;1.50;;;25.70;48.40;;;;;;7377067;19;20940;-82
2022/06/02 09:09:37;;;;;;;1.43;1.00;;;26.10;52.00;;;;;;7376170;19;20966;-82
2022/06/02 09:12:32;;;;;;;2.57;1.17;;;26.30;49.50;;;;;;7377682;19;20926;-82
2022/06/02 09:15:33;;;;;;;1.70;1.30;;;26.60;50.40;;;;;;7378948;19;20976;-83
2022/06/02 09:18:18;;;;;;;1.57;1.27;;;26.70;37.20;;;;;;7375991;19;20441;-83
2022/06/02 09:21:01;;;;;;;2.60;1.20;;;26.90;34.90;;;;;;7379633;19;20408;-83
2022/06/02 09:23:49;;;;;;;6.30;1.47;;;26.90;33.50;;;;;;7375334;19;20420;-83
2022/06/02 09:26:37;;;;;;;5.37;1.50;;;27.30;57.80;;;;;;7378340;19;20478;-84
2022/06/02 09:29:22;;;;;;;1.87;1.43;;;27.90;47.30;;;;;;7377217;19;20627;-83
2022/06/02 09:32:17;;;;;;;2.13;1.40;;;28.30;45.70;;;;;;7379296;19;20420;-82
2022/06/02 09:35:21;;;;;;;4.63;1.57;;;28.30;46.60;;;;;;7374730;19;20408;-83
2022/06/02 09:38:06;;;;;;;6.90;2.00;;;;;;;;;;7374479;19;21479;-84
2022/06/02 09:40:54;;;;;;;4.17;1.30;;;29.20;33.00;;;;;;7374061;19;20415;-83
2022/06/02 09:43:49;;;;;;;1.20;0.90;;;29.60;32.60;;;;;;7378375;19;20396;-83
2022/06/02 09:47:13;;;;;;;3.00;1.00;;;29.90;31.70;;;;;;7377155;19;20419;-83
2022/06/02 09:50:10;;;;;;;3.13;1.40;;;30.40;31.70;;;;;;7375736;19;20404;-83
2022/06/02 09:53:16;;;;;;;1.83;1.40;;;31.00;33.20;;;;;;7378212;19;20467;-83
2022/06/02 09:56:07;;;;;;;1.30;1.00;;;31.60;31.10;;;;;;7376048;19;20456;-84
2022/06/02 09:58:55;;;;;;;3.13;1.27;;;31.90;30.60;;;;;;7372989;19;21506;-83
2022/06/02 10:01:40;;;;;;;7.13;3.27;;;32.20;30.90;;;;;;7382494;19;20720;-83
2022/06/02 10:04:42;;;;;;;1.00;0.90;;;32.40;31.90;;;;;;7377590;19;20400;-83
2022/06/02 10:07:37;;;;;;;3.00;1.93;;;32.90;29.00;;;;;;7375162;19;20432;-83
2022/06/02 10:10:49;;;;;;;2.00;1.20;;;33.10;34.20;;;;;;7375372;19;20404;-83
2022/06/02 10:13:39;;;;;;;2.50;1.20;;;33.70;37.70;;;;;;7380083;19;20495;-84
2022/06/02 10:16:48;;;;;;;3.03;1.30;;;33.90;25.90;;;;;;7381065;19;20532;-84
2022/06/02 10:19:50;;;;;;;2.43;2.03;;;34.20;26.10;;;;;;7373422;19;20421;-81
2022/06/02 10:22:27;;;;;;;4.50;2.70;;;35.00;24.90;;;;;;7356288;19;20424;-81
2022/06/02 10:25:25;;;;;;;4.60;2.87;;;35.60;24.40;;;;;;7379578;19;20424;-82
2022/06/02 10:28:30;;;;;;;2.23;1.40;;;35.90;24.10;;;;;;7384777;19;20420;-83
2022/06/02 10:31:49;;;;;;;3.50;1.70;;;35.70;24.30;;;;;;7381051;19;20511;-83
2022/06/02 10:34:57;;;;;;;1.10;1.00;;;36.10;23.90;;;;;;7373709;19;20403;-84
2022/06/02 10:37:35;;;;;;;1.70;1.50;;;36.10;23.70;;;;;;7378205;19;20392;-84
2022/06/02 10:40:39;;;;;;;1.47;1.37;;;36.60;23.40;;;;;;7374662;19;20401;-81
2022/06/02 10:43:33;;;;;;;2.77;1.23;;;37.00;22.80;;;;;;7372183;19;20419;-82
2022/06/02 10:46:50;;;;;;;18.50;15.73;;;37.40;23.00;;;;;;7377098;19;20640;-82
2022/06/02 10:49:30;;;;;;;1.70;1.40;;;38.30;22.10;;;;;;7377020;19;20408;-82
2022/06/02 10:52:34;;;;;;;2.30;1.80;;;38.80;21.70;;;;;;7372452;19;20397;-81
2022/06/02 10:55:37;;;;;;;2.47;2.27;;;39.60;21.00;;;;;;7376925;19;20411;-81
2022/06/02 10:58:39;;;;;;;2.40;1.20;;;40.50;20.50;;;;;;7365677;19;21286;-82
2022/06/02 11:01:38;;;;;;;1.83;1.17;;;40.00;20.40;;;;;;7369578;19;20409;-83
2022/06/02 11:04:39;;;;;;;2.13;1.10;;;38.80;21.20;;;;;;7377455;19;20412;-82
2022/06/02 11:07:44;;;;;;;2.20;1.10;;;38.20;21.70;;;;;;7373308;19;20644;-82
2022/06/02 11:10:33;;;;;;;2.53;1.93;;;39.10;21.20;;;;;;7369922;19;21257;-81
2022/06/02 11:13:51;;;;;;;1.10;1.00;;;39.40;23.40;;;;;;7375501;19;20416;-82
2022/06/02 11:16:52;;;;;;;1.83;1.27;;;39.10;24.20;;;;;;7372767;19;20427;-82
2022/06/02 11:19:52;;;;;;;2.90;1.13;;;39.50;23.90;;;;;;7370372;19;20421;-81
2022/06/02 11:22:54;;;;;;;1.50;1.17;;;39.60;24.10;;;;;;7371917;19;20454;-82
2022/06/02 11:25:48;;;;;;;2.27;1.53;;;40.10;24.10;;;;;;7377817;19;20424;-81
2022/06/02 11:28:45;;;;;;;2.13;1.70;;;40.50;23.90;;;;;;7376858;19;20512;-82
2022/06/02 11:31:40;;;;;;;2.33;2.13;;;41.00;23.70;;;;;;7373723;19;20582;-81
2022/06/02 11:34:33;;;;;;;1.80;1.20;;;41.40;26.00;;;;;;7373911;19;20752;-82
2022/06/02 11:37:42;;;;;;;1.40;1.30;;;41.60;25.50;;;;;;7358417;19;20418;-82
2022/06/02 11:40:31;;;;;;;1.77;0.90;;;40.00;25.90;;;;;;7354433;19;20412;-81
2022/06/02 11:43:24;;;;;;;1.77;1.37;;;39.60;25.50;;;;;;7357128;19;20483;-81
2022/06/02 11:46:27;;;;;;;1.43;1.33;;;39.80;25.70;;;;;;7365282;19;20404;-81
2022/06/02 11:49:39;;;;;;;1.57;1.13;;;40.20;25.70;;;;;;7361537;19;20412;-81
2022/06/02 11:52:36;;;;;;;2.37;1.33;;;39.90;26.20;;;;;;7365944;19;20531;-82
2022/06/02 11:55:35;;;;;;;1.90;0.97;;;39.80;25.80;;;;;;7360610;19;20491;-81
2022/06/02 11:58:42;;;;;;;2.53;1.37;;;39.60;26.20;;;;;;7358590;19;20431;-81
2022/06/02 12:01:35;;;;;;;2.10;1.10;;;39.70;26.10;;;;;;7364776;19;20412;-81
2022/06/02 12:04:47;;;;;;;3.17;1.37;;;39.60;25.90;;;;;;7368382;19;20411;-81
2022/06/02 12:07:59;;;;;;;2.83;1.17;;;39.30;25.90;;;;;;7365023;19;20415;-81
2022/06/02 12:11:02;;;;;;;2.23;1.50;;;39.30;26.30;;;;;;7368552;19;20431;-81
2022/06/02 12:14:04;;;;;;;3.07;1.17;;;38.90;26.40;;;;;;7362975;19;20396;-82
2022/06/02 12:16:53;;;;;;;1.70;1.10;;;37.50;26.80;;;;;;7364245;19;20479;-82
2022/06/02 12:19:51;;;;;;;1.40;1.23;;;37.30;25.60;;;;;;7364615;19;20411;-83
2022/06/02 12:22:47;;;;;;;3.83;1.70;;;36.10;25.60;;;;;;7369643;19;20412;-82
2022/06/02 12:25:33;;;;;;;1.20;1.00;;;36.90;26.50;;;;;;7373037;19;21378;-81
2022/06/02 12:28:29;;;;;;;2.10;1.27;;;37.20;22.70;;;;;;7359122;19;20399;-76
2022/06/02 12:31:27;;;;;;;2.60;1.33;;;37.40;22.70;;;;;;7365216;19;20471;-83
2022/06/02 12:34:23;;;;;;;3.30;1.80;;;37.30;22.70;;;;;;7366872;19;20988;-83
2022/06/02 12:37:17;;;;;;;1.53;1.33;;;37.10;22.80;;;;;;7368980;19;21235;-81
2022/06/02 12:40:00;;;;;;;1.90;1.40;;;35.90;26.30;;;;;;7366043;19;20412;-82
2022/06/02 12:42:52;;;;;;;2.90;1.60;;;35.80;26.90;;;;;;7364944;19;20436;-82
2022/06/02 12:45:52;;;;;;;1.40;1.27;;;36.00;26.60;;;;;;7368145;19;21251;-87
2022/06/02 12:48:52;;;;;;;1.83;1.00;;;35.90;26.70;;;;;;7369235;19;20403;-78
2022/06/02 12:51:43;;;;;;;3.83;1.40;;;35.70;27.10;;;;;;7368260;19;20814;-78
2022/06/02 12:54:42;;;;;;;4.63;2.13;;;36.10;26.70;;;;;;7375105;19;20450;-81
2022/06/02 12:57:35;;;;;;;2.30;1.57;;;36.10;27.10;;;;;;7344561;19;20543;-79
2022/06/02 13:00:28;;;;;;;2.47;1.10;;;35.80;27.30;;;;;;7372823;19;20422;-85
2022/06/02 13:03:38;;;;;;;1.40;1.30;;;35.80;27.00;;;;;;7374542;19;20781;-80
2022/06/02 13:06:35;;;;;;;1.10;1.00;;;35.90;27.20;;;;;;7381425;19;20411;-85
2022/06/02 13:09:35;;;;;;;1.50;1.27;;;36.00;28.10;;;;;;7370604;19;20442;-83
2022/06/02 13:12:37;;;;;;;3.37;1.60;;;36.50;26.50;;;;;;7375356;19;20392;-89
2022/06/02 13:15:31;;;;;;;2.10;1.07;;;37.00;24.30;;;;;;7365548;19;20396;-81
2022/06/02 13:18:17;;;;;;;2.10;1.40;;;37.60;24.20;;;;;;7370406;19;20437;-82
2022/06/02 13:21:19;;;;;;;1.20;1.10;;;37.60;24.50;;;;;;7309288;19;20506;-81
2022/06/02 13:24:32;;;;;;;1.17;1.07;;;37.50;26.80;;;;;;7359220;19;20427;-78
2022/06/02 13:27:30;;;;;;;7.80;1.70;;;37.40;26.80;;;;;;7364506;19;20428;-78
2022/06/02 13:30:27;;;;;;;2.20;1.03;;;37.00;24.90;;;;;;7377186;19;20406;-87
2022/06/02 13:33:22;;;;;;;1.77;1.20;;;36.20;28.10;;;;;;7375272;19;20586;-82
2022/06/02 13:36:10;;;;;;;1.87;1.17;;;35.90;27.90;;;;;;7365526;19;21027;-84
2022/06/02 13:39:19;;;;;;;1.20;1.07;;;34.70;26.90;;;;;;7374995;19;20681;-81
2022/06/02 13:42:21;;;;;;;3.70;1.63;;;33.80;28.20;;;;;;7367582;19;20403;-81
2022/06/02 13:45:27;;;;;;;3.77;1.97;;;32.20;36.40;;;;;;7360067;19;20437;-89
2022/06/02 13:48:41;;;;;;;2.27;1.60;;;32.30;37.90;;;;;;7362076;19;20958;-87
2022/06/02 13:51:43;;;;;;;2.17;1.80;;;31.40;37.10;;;;;;7375385;19;20385;-85
2022/06/02 13:57:38;;;;;;;1.30;1.20;;;31.60;39.20;;;;;;7369276;19;20435;-82
2022/06/02 14:00:36;;;;;;;10.30;1.80;;;31.10;42.40;;;;;;7368976;19;20440;-83
2022/06/02 14:03:41;;;;;;;3.17;1.80;;;30.60;39.20;;;;;;7376657;19;20412;-92
2022/06/02 14:06:13;;;;;;;5.10;1.90;;;30.70;38.40;;;;;;7378628;19;20454;-89
2022/06/02 14:09:28;;;;;;;3.20;1.53;;;30.90;36.10;;;;;;7372859;19;21334;-82
2022/06/02 14:12:25;;;;;;;3.67;1.80;;;31.00;35.50;;;;;;7371892;19;20427;-82
2022/06/02 14:15:17;;;;;;;1.90;1.50;;;30.60;37.60;;;;;;7365009;19;20416;-82
2022/06/02 14:18:17;;;;;;;3.60;1.67;;;30.50;37.20;;;;;;7361532;19;20412;-80
2022/06/02 14:20:51;;;;;;;2.57;1.70;;;;;;;;;;7366719;19;20412;-81
2022/06/02 14:23:32;;;;;;;4.80;1.93;;;30.00;30.20;;;;;;7366658;19;20451;-81
2022/06/02 14:26:11;;;;;;;4.23;1.50;;;30.00;30.70;;;;;;7373351;19;20408;-80
2022/06/02 14:29:00;;;;;;;9.77;2.40;;;29.90;30.50;;;;;;7373910;19;21155;-81
2022/06/02 14:31:50;;;;;;;1.70;1.60;;;29.70;30.40;;;;;;7375380;19;20524;-80
2022/06/02 14:34:31;;;;;;;1.50;1.30;;;29.50;31.00;;;;;;7371958;19;20627;-80
2022/06/02 14:37:10;;;;;;;2.47;1.60;;;29.20;31.10;;;;;;7373622;19;20419;-81
2022/06/02 14:39:49;;;;;;;1.93;1.70;;;29.00;31.70;;;;;;7364952;19;20423;-81
2022/06/02 14:45:50;;;;;;;2.33;1.70;;;29.10;32.70;;;;;;7373637;19;21078;-81
2022/06/02 14:48:38;;;;;;;4.20;1.63;;;28.40;32.90;;;;;;7374043;19;20416;-81
2022/06/02 14:51:18;;;;;;;2.60;1.70;;;28.30;33.00;;;;;;7362806;19;20400;-81
2022/06/02 14:54:23;;;;;;;3.33;1.30;;;28.30;32.70;;;;;;7375160;19;20392;-81
2022/06/02 14:57:07;;;;;;;1.70;1.60;;;27.90;33.40;;;;;;7370075;19;20442;-82
2022/06/02 14:59:51;;;;;;;2.63;1.47;;;27.90;33.80;;;;;;7369042;19;20404;-81