Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:23;;;;;;;9.15;4.55;;;;;;;;;;5014172;28;20207;-55
2021/12/03 00:03:50;;;;;;;7.40;5.10;;;;;;;;;;5015068;28;20237;-56
2021/12/03 00:06:17;;;;;;;6.18;5.57;;;;;;;;;;5014912;28;20210;-56
2021/12/03 00:08:45;;;;;;;9.55;4.95;;;;;;;;;;5016026;28;20520;-56
2021/12/03 00:11:13;;;;;;;6.78;5.07;;;;;;;;;;5013611;28;20206;-56
2021/12/03 00:13:41;;;;;;;9.02;5.50;;;;;;;;;;5013638;28;20246;-56
2021/12/03 00:16:08;;;;;;;5.60;4.65;;;;;;;;;;5013587;28;20202;-55
2021/12/03 00:18:37;;;;;;;8.27;5.47;;;;;;;;;;5013789;28;20211;-56
2021/12/03 00:21:07;;;;;;;6.72;5.22;;;;;;;;;;5013717;28;20214;-56
2021/12/03 00:23:35;;;;;;;9.02;5.45;;;;;;;;;;5013340;28;20841;-55
2021/12/03 00:26:03;;;;;;;9.52;5.82;;;;;;;;;;5017395;28;20205;-57
2021/12/03 00:28:30;;;;;;;5.78;5.20;;;;;;;;;;5017781;28;20207;-56
2021/12/03 00:30:58;;;;;;;11.88;6.28;;;;;;;;;;5017641;28;20717;-56
2021/12/03 00:33:25;;;;;;;9.77;5.82;;;;;;;;;;5017669;28;20227;-56
2021/12/03 00:35:54;;;;;;;11.23;6.60;;;;;;;;;;5019403;28;20262;-56
2021/12/03 00:38:22;;;;;;;13.30;6.40;;;;;;;;;;5017788;28;20545;-56
2021/12/03 00:40:50;;;;;;;7.55;5.32;;;;;;;;;;5017443;28;20572;-55
2021/12/03 00:43:17;;;;;;;8.95;5.97;;;;;;;;;;5017321;28;20309;-55
2021/12/03 00:45:45;;;;;;;7.30;5.93;;;;;;;;;;5017308;28;20203;-56
2021/12/03 00:48:13;;;;;;;6.85;5.13;;;;;;;;;;5017461;28;20289;-55
2021/12/03 00:50:40;;;;;;;8.07;6.32;;;;;;;;;;5017223;28;20210;-55
2021/12/03 00:53:09;;;;;;;9.60;6.25;;;;;;;;;;5017906;28;20593;-56
2021/12/03 00:55:37;;;;;;;7.57;5.95;;;;;;;;;;5017394;28;20225;-56
2021/12/03 00:58:04;;;;;;;6.13;5.18;;;;;;;;;;5016940;28;20654;-56
2021/12/03 01:00:33;;;;;;;6.78;6.10;;;;;;;;;;5016908;28;20203;-55
2021/12/03 01:03:01;;;;;;;7.82;5.95;;;;;;;;;;5016929;28;20223;-55
2021/12/03 01:05:29;;;;;;;7.63;5.97;;;;;;;;;;5016734;28;20203;-56
2021/12/03 01:07:57;;;;;;;10.07;6.85;;;;;;;;;;5016925;28;20207;-56
2021/12/03 01:10:26;;;;;;;8.80;6.78;;;;;;;;;;5016684;28;20198;-55
2021/12/03 01:12:54;;;;;;;9.27;6.18;;;;;;;;;;5016673;28;20298;-56
2021/12/03 01:15:24;;;;;;;7.55;6.13;;;;;;;;;;5016640;28;20227;-56
2021/12/03 01:17:51;;;;;;;8.20;6.82;;;;;;;;;;5016978;28;20195;-54
2021/12/03 01:20:19;;;;;;;8.60;5.95;;;;;;;;;;5016744;28;20608;-55
2021/12/03 01:22:47;;;;;;;8.90;6.70;;;;;;;;;;5016310;28;20250;-56
2021/12/03 01:25:17;;;;;;;11.82;7.15;;;;;;;;;;5016344;28;20198;-55
2021/12/03 01:27:46;;;;;;;8.73;6.47;;;;;;;;;;5016345;28;20203;-57
2021/12/03 01:30:14;;;;;;;12.38;7.80;;;;;;;;;;5016454;28;20207;-55
2021/12/03 01:32:41;;;;;;;8.38;6.93;;;;;;;;;;5016441;28;20219;-56
2021/12/03 01:35:09;;;;;;;11.40;7.55;;;;;;;;;;5016273;28;20234;-56
2021/12/03 01:37:37;;;;;;;17.58;7.97;;;;;;;;;;5016128;28;20211;-55
2021/12/03 01:40:05;;;;;;;8.93;7.53;;;;;;;;;;5016530;28;20203;-56
2021/12/03 01:42:32;;;;;;;14.18;7.25;;;;;;;;;;5016065;28;20203;-55
2021/12/03 01:45:01;;;;;;;10.90;7.10;;;;;;;;;;5016325;28;20206;-56
2021/12/03 01:47:29;;;;;;;9.95;7.30;;;;;;;;;;5016113;28;20234;-56
2021/12/03 01:49:56;;;;;;;11.85;6.75;;;;;;;;;;5016534;28;20210;-56
2021/12/03 01:52:23;;;;;;;8.80;6.72;;;;;;;;;;5016757;28;20218;-57
2021/12/03 01:54:50;;;;;;;10.20;7.00;;;;;;;;;;5016719;28;20225;-56
2021/12/03 01:57:18;;;;;;;11.68;7.93;;;;;;;;;;5016318;28;20210;-57
2021/12/03 01:59:45;;;;;;;8.38;6.28;;;;;;;;;;5016427;28;20209;-56
2021/12/03 02:02:14;;;;;;;15.55;6.75;;;;;;;;;;5016990;28;20207;-56
2021/12/03 02:04:41;;;;;;;9.63;6.70;;;;;;;;;;5018296;28;20195;-57
2021/12/03 02:07:08;;;;;;;10.45;6.65;;;;;;;;;;5018407;28;20210;-56
2021/12/03 02:09:36;;;;;;;9.60;6.47;;;;;;;;;;5020300;28;20206;-56
2021/12/03 02:12:03;;;;;;;15.82;8.63;;;;;;;;;;5020083;28;20206;-56
2021/12/03 02:14:30;;;;;;;11.93;7.40;;;;;;;;;;5017877;28;20230;-56
2021/12/03 02:16:58;;;;;;;8.98;7.10;;;;;;;;;;5017740;28;20203;-57
2021/12/03 02:19:29;;;;;;;11.43;8.18;;;;;;;;;;5017303;28;20214;-57
2021/12/03 02:21:58;;;;;;;11.55;7.95;;;;;;;;;;5016118;28;20195;-55
2021/12/03 02:24:26;;;;;;;12.93;8.38;;;;;;;;;;5016023;28;20306;-56
2021/12/03 02:26:53;;;;;;;9.65;7.38;;;;;;;;;;5016210;28;20207;-56
2021/12/03 02:29:20;;;;;;;11.30;7.90;;;;;;;;;;5015736;28;20203;-57
2021/12/03 02:31:48;;;;;;;16.30;8.52;;;;;;;;;;5015643;28;20210;-56
2021/12/03 02:34:15;;;;;;;12.25;7.85;;;;;;;;;;5015663;28;20227;-57
2021/12/03 02:36:42;;;;;;;13.57;7.78;;;;;;;;;;5015554;28;20206;-55
2021/12/03 02:39:11;;;;;;;11.90;8.05;;;;;;;;;;5015573;28;20203;-56
2021/12/03 02:41:38;;;;;;;13.35;8.48;;;;;;;;;;5015415;28;20210;-56
2021/12/03 02:44:06;;;;;;;13.85;8.48;;;;;;;;;;5015483;28;20599;-55
2021/12/03 02:46:33;;;;;;;13.00;8.23;;;;;;;;;;5014662;28;20202;-55
2021/12/03 02:49:01;;;;;;;12.70;8.13;;;;;;;;;;5014355;28;20198;-56
2021/12/03 02:51:28;;;;;;;12.25;8.15;;;;;;;;;;5015207;28;20203;-56
2021/12/03 02:53:55;;;;;;;14.70;8.93;;;;;;;;;;5014618;28;20600;-56
2021/12/03 02:56:24;;;;;;;16.15;9.80;;;;;;;;;;5014814;28;20258;-56
2021/12/03 02:58:51;;;;;;;13.82;8.93;;;;;;;;;;5014782;28;20199;-56
2021/12/03 03:01:19;;;;;;;12.38;7.88;;;;;;;;;;5014349;28;20203;-56
2021/12/03 03:03:46;;;;;;;14.93;7.78;;;;;;;;;;5014537;28;20231;-56
2021/12/03 03:06:13;;;;;;;14.07;9.30;;;;;;;;;;5014547;28;20203;-56
2021/12/03 03:08:42;;;;;;;12.30;8.65;;;;;;;;;;5014556;28;20662;-57
2021/12/03 03:11:10;;;;;;;14.45;9.27;;;;;;;;;;5015019;28;20203;-56
2021/12/03 03:13:39;;;;;;;13.98;8.48;;;;;;;;;;5014701;28;20358;-55
2021/12/03 03:16:07;;;;;;;18.35;9.85;;;;;;;;;;5014325;28;20227;-56
2021/12/03 03:18:34;;;;;;;13.52;8.85;;;;;;;;;;5014441;28;20273;-56
2021/12/03 03:21:03;;;;;;;18.65;10.27;;;;;;;;;;5014028;28;20585;-56
2021/12/03 03:23:30;;;;;;;17.00;9.82;;;;;;;;;;5014165;28;20235;-56
2021/12/03 03:25:58;;;;;;;15.50;9.02;;;;;;;;;;5014407;28;20199;-56
2021/12/03 03:28:26;;;;;;;12.98;9.23;;;;;;;;;;5015206;28;20198;-56
2021/12/03 03:30:55;;;;;;;14.90;10.07;;;;;;;;;;5014931;28;20211;-56
2021/12/03 03:33:23;;;;;;;16.48;10.63;;;;;;;;;;5013987;28;20219;-57
2021/12/03 03:35:50;;;;;;;17.73;11.88;;;;;;;;;;5013715;28;20223;-56
2021/12/03 03:38:18;;;;;;;16.98;10.60;;;;;;;;;;5014086;28;20206;-56
2021/12/03 03:40:46;;;;;;;20.25;12.27;;;;;;;;;;5013864;28;20207;-57
2021/12/03 03:43:14;;;;;;;19.70;12.07;;;;;;;;;;5014084;28;20231;-56
2021/12/03 03:45:43;;;;;;;19.65;12.63;;;;;;;;;;5014096;28;20195;-56
2021/12/03 03:48:12;;;;;;;18.95;12.38;;;;;;;;;;5014640;28;20199;-55
2021/12/03 03:50:39;;;;;;;19.00;12.02;;;;;;;;;;5014337;28;20207;-56
2021/12/03 03:53:07;;;;;;;20.65;13.27;;;;;;;;;;5013864;28;20227;-56
2021/12/03 03:55:34;;;;;;;21.70;13.07;;;;;;;;;;5013810;28;20219;-56
2021/12/03 03:58:03;;;;;;;19.85;12.38;;;;;;;;;;5013487;28;20552;-55
2021/12/03 04:00:32;;;;;;;22.20;13.10;;;;;;;;;;5013375;28;20199;-55
2021/12/03 04:02:59;;;;;;;20.02;12.90;;;;;;;;;;5013823;28;20230;-57
2021/12/03 04:08:58;;;;;;;19.05;13.93;;;;;;;;;;5132409;27;20568;-56
2021/12/03 04:11:26;;;;;;;20.65;12.95;;;;;;;;;;5131967;27;20547;-55
2021/12/03 04:13:53;;;;;;;23.13;14.15;;;;;;;;;;5132425;27;20218;-56
2021/12/03 04:16:20;;;;;;;22.23;14.20;;;;;;;;;;5131772;27;20573;-56
2021/12/03 04:18:48;;;;;;;20.48;13.68;;;;;;;;;;5131497;27;20199;-56
2021/12/03 04:21:15;;;;;;;22.80;13.10;;;;;;;;;;5121589;22;20224;-54
2021/12/03 04:23:43;;;;;;;23.60;13.68;;;;;;;;;;5090485;28;20602;-54
2021/12/03 04:26:11;;;;;;;21.85;12.32;;;;;;;;;;5090392;28;20204;-54
2021/12/03 04:28:38;;;;;;;19.42;12.63;;;;;;;;;;5089966;28;20220;-54
2021/12/03 04:31:06;;;;;;;21.88;13.18;;;;;;;;;;5090005;28;20224;-54
2021/12/03 04:33:33;;;;;;;19.52;12.77;;;;;;;;;;5090241;28;20214;-54
2021/12/03 04:36:01;;;;;;;21.13;13.45;;;;;;;;;;5090242;28;20204;-54
2021/12/03 04:38:28;;;;;;;21.30;13.50;;;;;;;;;;5090492;28;20247;-54
2021/12/03 04:40:56;;;;;;;19.02;12.77;;;;;;;;;;5090053;28;20228;-54
2021/12/03 04:43:24;;;;;;;20.35;12.25;;;;;;;;;;5090158;28;20235;-54
2021/12/03 04:45:52;;;;;;;19.52;12.98;;;;;;;;;;5090199;28;20204;-54
2021/12/03 04:48:19;;;;;;;22.40;13.38;;;;;;;;;;5089655;28;20221;-54
2021/12/03 04:50:47;;;;;;;19.92;13.02;;;;;;;;;;5089948;28;20228;-55
2021/12/03 04:53:15;;;;;;;24.48;14.73;;;;;;;;;;5089780;28;20205;-54
2021/12/03 04:55:42;;;;;;;18.40;12.45;;;;;;;;;;5089732;28;20200;-54
2021/12/03 04:58:10;;;;;;;20.52;14.48;;;;;;;;;;5089666;28;20203;-54
2021/12/03 05:00:39;;;;;;;23.13;14.65;;;;;;;;;;5089606;28;20221;-53
2021/12/03 05:03:07;;;;;;;20.80;14.00;;;;;;;;;;5089512;28;20204;-54
2021/12/03 05:05:35;;;;;;;21.98;13.35;;;;;;;;;;5089828;28;20718;-53
2021/12/03 05:08:04;;;;;;;19.25;12.98;;;;;;;;;;5089252;28;20228;-54
2021/12/03 05:10:32;;;;;;;23.45;14.75;;;;;;;;;;5089292;28;20224;-54
2021/12/03 05:13:01;;;;;;;20.27;14.95;;;;;;;;;;5089456;28;20234;-54
2021/12/03 05:15:29;;;;;;;21.23;13.30;;;;;;;;;;5089717;28;20283;-54
2021/12/03 05:17:58;;;;;;;19.35;13.50;;;;;;;;;;5089288;28;20208;-54
2021/12/03 05:20:25;;;;;;;26.95;13.60;;;;;;;;;;5075230;28;20233;-54
2021/12/03 05:22:53;;;;;;;19.20;13.10;;;;;;;;;;5075557;28;20676;-54
2021/12/03 05:25:21;;;;;;;21.73;13.85;;;;;;;;;;5075566;28;20259;-54
2021/12/03 05:27:48;;;;;;;20.42;13.38;;;;;;;;;;5075465;28;20232;-54
2021/12/03 05:30:16;;;;;;;19.70;12.52;;;;;;;;;;5075640;28;20232;-54
2021/12/03 05:32:43;;;;;;;18.05;13.20;;;;;;;;;;5075705;28;20209;-54
2021/12/03 05:35:12;;;;;;;20.20;13.35;;;;;;;;;;5075477;28;20208;-54
2021/12/03 05:37:40;;;;;;;27.13;13.18;;;;;;;;;;5075904;28;20201;-53
2021/12/03 05:40:08;;;;;;;20.75;12.13;;;;;;;;;;5075474;28;20591;-53
2021/12/03 05:42:36;;;;;;;16.27;11.55;;;;;;;;;;5075198;28;20197;-53
2021/12/03 05:45:04;;;;;;;24.58;13.15;;;;;;;;;;5075068;28;20204;-53
2021/12/03 05:47:31;;;;;;;18.75;12.73;;;;;;;;;;5075342;28;20224;-53
2021/12/03 05:49:58;;;;;;;18.70;12.98;;;;;;;;;;5075010;28;20220;-55
2021/12/03 05:52:27;;;;;;;22.55;13.82;;;;;;;;;;5075300;28;20212;-53
2021/12/03 05:54:54;;;;;;;19.25;12.00;;;;;;;;;;5075331;28;20220;-54
2021/12/03 05:57:22;;;;;;;24.88;13.43;;;;;;;;;;5075642;28;20208;-53
2021/12/03 05:59:49;;;;;;;19.63;13.27;;;;;;;;;;5074868;28;20712;-54
2021/12/03 06:02:17;;;;;;;20.60;13.40;;;;;;;;;;5074889;28;20241;-54
2021/12/03 06:04:44;;;;;;;22.17;13.27;;;;;;;;;;5075089;28;20205;-54
2021/12/03 06:07:12;;;;;;;20.50;13.30;;;;;;;;;;5075065;28;20612;-54
2021/12/03 06:09:42;;;;;;;23.08;12.45;;;;;;;;;;5074849;28;20225;-53
2021/12/03 06:12:10;;;;;;;22.77;14.20;;;;;;;;;;5075228;28;20235;-53
2021/12/03 06:14:37;;;;;;;22.38;14.05;;;;;;;;;;5075010;28;20201;-53
2021/12/03 06:17:05;;;;;;;23.65;13.80;;;;;;;;;;5075137;28;20212;-53
2021/12/03 06:19:33;;;;;;;21.85;13.95;;;;;;;;;;5074658;28;20204;-53
2021/12/03 06:22:00;;;;;;;26.75;15.05;;;;;;;;;;5075036;28;20192;-53
2021/12/03 06:24:27;;;;;;;21.40;14.27;;;;;;;;;;5074467;28;20197;-53
2021/12/03 06:26:56;;;;;;;23.98;13.65;;;;;;;;;;5074373;28;20224;-53
2021/12/03 06:29:23;;;;;;;22.70;14.20;;;;;;;;;;5074085;28;20228;-53
2021/12/03 06:31:51;;;;;;;22.65;13.55;;;;;;;;;;5073259;28;20296;-53
2021/12/03 06:34:18;;;;;;;22.85;13.75;;;;;;;;;;5074673;28;20197;-53
2021/12/03 06:36:46;;;;;;;20.58;13.90;;;;;;;;;;5074125;28;20228;-53
2021/12/03 06:39:13;;;;;;;20.23;12.90;;;;;;;;;;5074233;28;20197;-53
2021/12/03 06:41:41;;;;;;;25.10;12.93;;;;;;;;;;5074391;28;20284;-53
2021/12/03 06:44:10;;;;;;;22.75;14.32;;;;;;;;;;5074027;28;20292;-55
2021/12/03 06:46:37;;;;;;;27.00;14.98;;;;;;;;;;5074304;28;20287;-54
2021/12/03 06:49:05;;;;;;;24.75;14.20;;;;;;;;;;5073974;28;20221;-54
2021/12/03 06:51:39;;;;;;;25.33;17.63;;;;;;;;;;5073931;28;20304;-53
2021/12/03 06:54:09;;;;;;;22.52;13.93;;;;;;;;;;5073860;28;20181;-53
2021/12/03 06:56:47;;;;;;;24.58;14.80;;;;;;;;;;5074280;28;20588;-54
2021/12/03 06:59:16;;;;;;;20.42;14.20;;;;;;;;;;5073760;28;20189;-54
2021/12/03 07:01:44;;;;;;;25.35;16.38;;;;;;;;;;5074062;28;20204;-54
2021/12/03 07:04:11;;;;;;;26.33;17.15;;;;;;;;;;5074038;28;20205;-54
2021/12/03 07:06:39;;;;;;;27.67;16.48;;;;;;;;;;5073969;28;20204;-55
2021/12/03 07:09:07;;;;;;;23.80;14.98;;;;;;;;;;5074163;28;20228;-55
2021/12/03 07:11:34;;;;;;;28.05;15.73;;;;;;;;;;5073586;28;20715;-54
2021/12/03 07:14:02;;;;;;;28.60;16.42;;;;;;;;;;5073926;28;20287;-55
2021/12/03 07:16:30;;;;;;;22.05;15.18;;;;;;;;;;5073445;28;20204;-55
2021/12/03 07:18:58;;;;;;;25.45;15.48;;;;;;;;;;5073571;28;20220;-55
2021/12/03 07:21:25;;;;;;;29.33;13.95;;;;;;;;;;5072919;28;20236;-54
2021/12/03 07:23:53;;;;;;;26.25;13.88;;;;;;;;;;5073820;28;20208;-55
2021/12/03 07:26:21;;;;;;;21.70;13.73;;;;;;;;;;5073227;28;20629;-55
2021/12/03 07:28:48;;;;;;;24.92;14.50;;;;;;;;;;5072779;28;20696;-55
2021/12/03 07:31:16;;;;;;;23.95;14.05;;;;;;;;;;5073261;28;20542;-56
2021/12/03 07:33:46;;;;;;;19.70;12.52;;;;;;;;;;5073431;28;20205;-57
2021/12/03 07:36:13;;;;;;;26.42;14.27;;;;;;;;;;5073297;28;20656;-56
2021/12/03 07:38:41;;;;;;;20.58;12.90;;;;;;;;;;5074127;28;20205;-55
2021/12/03 07:41:08;;;;;;;20.88;14.90;;;;;;;;;;5073298;28;20229;-56
2021/12/03 07:43:36;;;;;;;20.67;12.20;;;;;;;;;;5072375;28;20204;-56
2021/12/03 07:46:03;;;;;;;19.02;12.20;;;;;;;;;;5073307;28;20576;-56
2021/12/03 07:48:31;;;;;;;22.20;13.30;;;;;;;;;;5073070;28;20264;-56
2021/12/03 07:51:00;;;;;;;18.50;12.18;;;;;;;;;;5072946;28;20260;-56
2021/12/03 07:53:27;;;;;;;18.52;12.02;;;;;;;;;;5072914;28;20231;-56
2021/12/03 07:55:55;;;;;;;17.35;13.57;;;;;;;;;;5073334;28;20203;-57
2021/12/03 07:58:23;;;;;;;17.23;12.70;;;;;;;;;;5073180;28;20201;-56
2021/12/03 08:00:50;;;;;;;22.40;12.93;;;;;;;;;;5073235;28;20224;-56
2021/12/03 08:03:20;;;;;;;16.60;11.40;;;;;;;;;;5073171;28;20371;-56
2021/12/03 08:05:47;;;;;;;18.92;12.45;;;;;;;;;;5073376;28;20571;-56
2021/12/03 08:08:21;;;;;;;16.48;11.18;;;;;;;;;;5073149;28;20221;-55
2021/12/03 08:10:49;;;;;;;19.58;11.20;;;;;;;;;;5072878;28;20715;-55
2021/12/03 08:13:16;;;;;;;15.55;10.93;;;;;;;;;;5072858;28;20727;-55
2021/12/03 08:15:43;;;;;;;16.30;12.05;;;;;;;;;;5072916;28;20567;-55
2021/12/03 08:18:11;;;;;;;17.85;11.43;;;;;;;;;;5072633;28;20212;-56
2021/12/03 08:20:38;;;;;;;17.52;11.93;;;;;;;;;;5072951;28;20237;-56
2021/12/03 08:23:05;;;;;;;14.82;11.00;;;;;;;;;;5073112;28;20209;-55
2021/12/03 08:25:34;;;;;;;17.05;11.63;;;;;;;;;;5073261;28;20251;-55
2021/12/03 08:28:02;;;;;;;18.17;12.25;;;;;;;;;;5072884;28;20209;-56
2021/12/03 08:30:29;;;;;;;18.70;12.23;;;;;;;;;;5072718;28;20227;-56
2021/12/03 08:32:57;;;;;;;17.85;11.48;;;;;;;;;;5072423;28;20201;-55
2021/12/03 08:35:25;;;;;;;16.67;11.40;;;;;;;;;;5072950;28;20200;-56
2021/12/03 08:37:52;;;;;;;16.63;11.27;;;;;;;;;;5072524;28;20258;-56
2021/12/03 08:40:21;;;;;;;19.58;12.68;;;;;;;;;;5072282;28;20221;-56
2021/12/03 08:42:49;;;;;;;18.40;11.55;;;;;;;;;;5072706;28;20201;-56
2021/12/03 08:45:18;;;;;;;19.75;11.73;;;;;;;;;;5072755;28;20196;-56
2021/12/03 08:47:49;;;;;;;16.30;11.32;;;;;;;;;;5072709;28;20201;-56
2021/12/03 08:50:19;;;;;;;20.20;11.18;;;;;;;;;;5072596;28;20237;-55
2021/12/03 08:55:28;;;;;;;17.85;11.63;;;;;;;;;;5073782;28;20201;-56
2021/12/03 08:57:56;;;;;;;17.05;11.68;;;;;;;;;;5075928;28;20212;-56
2021/12/03 09:00:24;;;;;;;13.40;10.38;;;;;;;;;;5075852;28;20217;-57
2021/12/03 09:02:52;;;;;;;16.63;12.20;;;;;;;;;;5075756;28;20204;-57
2021/12/03 09:05:20;;;;;;;20.63;11.95;;;;;;;;;;5075858;28;20211;-56
2021/12/03 09:07:47;;;;;;;17.55;11.30;;;;;;;;;;5075867;28;20243;-57
2021/12/03 09:10:15;;;;;;;17.42;12.27;;;;;;;;;;5075697;28;20593;-57
2021/12/03 09:12:42;;;;;;;16.02;11.00;;;;;;;;;;5076146;28;20251;-56
2021/12/03 09:15:14;;;;;;;17.25;11.98;;;;;;;;;;5076011;28;20561;-56
2021/12/03 09:17:52;;;;;;;18.63;12.18;;;;;;;;;;5075634;28;20192;-56
2021/12/03 09:20:37;;;;;;;18.80;10.80;;;;;;;;;;5075677;28;20311;-56
2021/12/03 09:23:08;;;;;;;14.45;10.13;;;;;;;;;;5075390;28;20197;-56
2021/12/03 09:25:38;;;;;;;16.42;11.48;;;;;;;;;;5075786;28;20186;-56
2021/12/03 09:28:08;;;;;;;17.83;12.63;;;;;;;;;;5075402;28;20251;-56
2021/12/03 09:30:39;;;;;;;19.30;11.85;;;;;;;;;;5075647;28;20303;-57
2021/12/03 09:33:09;;;;;;;15.43;11.27;;;;;;;;;;5075810;28;20609;-56
2021/12/03 09:35:41;;;;;;;20.08;11.63;;;;;;;;;;5075310;28;20201;-56
2021/12/03 09:38:09;;;;;;;19.08;11.35;;;;;;;;;;5075476;28;20185;-56
2021/12/03 09:40:36;;;;;;;16.02;11.32;;;;;;;;;;5075407;28;20217;-56
2021/12/03 09:43:04;;;;;;;18.60;11.55;;;;;;;;;;5074944;28;20196;-56
2021/12/03 09:45:31;;;;;;;13.00;9.48;;;;;;;;;;5074930;28;20201;-55
2021/12/03 09:48:04;;;;;;;16.08;10.73;;;;;;;;;;5074645;28;20698;-55
2021/12/03 09:50:32;;;;;;;15.38;9.90;;;;;;;;;;5075174;28;20282;-57
2021/12/03 09:53:14;;;;;;;15.50;10.90;;;;;;;;;;5075205;28;20201;-56
2021/12/03 09:55:42;;;;;;;14.85;9.25;;;;;;;;;;5075564;28;20550;-56
2021/12/03 09:58:19;;;;;;;14.52;11.15;;;;;;;;;;5075028;28;20270;-56
2021/12/03 10:00:51;;;;;;;16.98;10.60;;;;;;;;;;5074826;28;20233;-57
2021/12/03 10:03:36;;;;;;;18.30;10.70;;;;;;;;;;5074712;28;20645;-57
2021/12/03 10:14:37;;;;;;;13.95;10.48;;;;;;;;;;5074559;28;20206;-55
2021/12/03 10:19:58;;;;;;;13.77;9.10;;;;;;;;;;5075026;28;20251;-56
2021/12/03 10:28:28;;;;;;;16.50;10.32;;;;;;;;;;5076681;28;20601;-63
2021/12/03 10:33:56;;;;;;;16.75;9.45;;;;;;;;;;5066168;28;20225;-62
2021/12/03 10:39:17;;;;;;;14.68;9.25;;;;;;;;;;5053861;28;20197;-63
2021/12/03 10:41:53;;;;;;;14.23;9.90;;;;;;;;;;5077625;28;20235;-63
2021/12/03 10:44:32;;;;;;;15.95;9.75;;;;;;;;;;5080607;28;20231;-63
2021/12/03 10:47:09;;;;;;;12.80;9.15;;;;;;;;;;5077196;28;20208;-62
2021/12/03 10:52:30;;;;;;;17.13;9.75;;;;;;;;;;5075665;28;20212;-63
2021/12/03 11:18:07;;;;;;;13.02;9.77;;;;;;;;;;5074155;28;20268;-64
2021/12/03 11:29:24;;;;;;;15.90;10.80;;;;;;;;;;5074872;28;20184;-62
2021/12/03 11:38:09;;;;;;;15.57;10.65;;;;;;;;;;5074832;28;20179;-63
2021/12/03 11:43:57;;;;;;;15.05;9.82;;;;;;;;;;5073861;28;20220;-63
2021/12/03 14:37:31;;;;;;;6.13;3.15;;;;;;;;;;5075792;28;20181;-62
2021/12/03 14:40:31;;;;;;;5.45;2.92;;;;;;;;;;5075871;28;20204;-62
2021/12/03 14:43:06;;;;;;;4.68;2.97;;;;;;;;;;5075530;28;20354;-62
2021/12/03 14:48:42;;;;;;;5.97;3.08;;;;;;;;;;5075414;28;20254;-62
2021/12/03 14:51:23;;;;;;;7.57;2.80;;;;;;;;;;5076885;28;20220;-62
2021/12/03 14:56:47;;;;;;;8.57;2.85;;;;;;;;;;5077104;28;20188;-62
2021/12/03 14:59:18;;;;;;;6.90;2.63;;;;;;;;;;5077357;28;20198;-61
2021/12/03 15:01:56;;;;;;;6.75;3.45;;;;;;;;;;5077492;28;20289;-59
2021/12/03 15:07:13;;;;;;;7.25;2.35;;;;;;;;;;5079169;28;20236;-62
2021/12/03 15:09:44;;;;;;;6.80;3.55;;;;;;;;;;5079864;28;20220;-61
2021/12/03 15:18:43;;;;;;;7.15;2.80;;;;;;;;;;5095262;27;20538;-63
2021/12/03 15:24:29;;;;;;;6.05;3.15;;;;;;;;;;5056689;28;20208;-62
2021/12/03 15:27:17;;;;;;;6.55;2.40;;;;;;;;;;5071915;28;20277;-61
2021/12/03 15:32:34;;;;;;;6.10;3.10;;;;;;;;;;5071670;28;20574;-61
2021/12/03 15:35:08;;;;;;;5.25;3.05;;;;;;;;;;5071256;28;20189;-62
2021/12/03 15:38:04;;;;;;;6.50;3.38;;;;;;;;;;5072000;28;20240;-61
2021/12/03 16:08:32;;;;;;;3.63;2.60;;;;;;;;;;5061135;28;20559;-63
2021/12/03 16:11:10;;;;;;;7.38;2.80;;;;;;;;;;5070727;28;20207;-63
2021/12/03 16:13:50;;;;;;;4.97;2.65;;;;;;;;;;5071432;28;20239;-62
2021/12/03 16:17:00;;;;;;;7.90;3.08;;;;;;;;;;5072568;28;20229;-61
2021/12/03 16:20:02;;;;;;;9.05;3.15;;;;;;;;;;5070443;28;20259;-63
2021/12/03 16:22:44;;;;;;;3.72;2.47;;;;;;;;;;5070951;28;20267;-61
2021/12/03 16:44:45;;;;;;;6.85;3.47;;;;;;;;;;5036186;28;20186;-56
2021/12/03 16:47:28;;;;;;;5.82;3.10;;;;;;;;;;5035934;28;20705;-55
2021/12/03 16:52:53;;;;;;;5.82;2.65;;;;;;;;;;5014004;28;20372;-55
2021/12/03 16:55:22;;;;;;;4.22;2.28;;;;;;;;;;5030776;28;20214;-54
2021/12/03 16:57:52;;;;;;;6.45;2.67;;;;;;;;;;5035515;28;20218;-55
2021/12/03 17:00:22;;;;;;;5.90;2.80;;;;;;;;;;5035343;28;20226;-56
2021/12/03 17:02:54;;;;;;;3.58;2.67;;;;;;;;;;5035463;28;20209;-56
2021/12/03 17:06:07;;;;;;;8.80;2.85;;;;;;;;;;5035744;28;20187;-54
2021/12/03 17:14:10;;;;;;;4.38;2.38;;;;;;;;;;5035022;28;20198;-55
2021/12/03 17:47:46;;;;;;;7.50;4.60;;;;;;;;;;5034506;28;20257;-56
2021/12/03 17:50:27;;;;;;;2.75;2.40;;;;;;;;;;5034049;28;20380;-55
2021/12/03 17:53:23;;;;;;;3.08;2.78;;;;;;;;;;5033818;28;20587;-54
2021/12/03 17:58:35;;;;;;;5.18;3.28;;;;;;;;;;5032606;28;20205;-55
2021/12/03 18:01:06;;;;;;;4.95;2.80;;;;;;;;;;5033967;28;20218;-55
2021/12/03 18:03:42;;;;;;;4.68;2.60;;;;;;;;;;5034320;28;20245;-55
2021/12/03 18:09:00;;;;;;;4.80;3.15;;;;;;;;;;5034281;28;20178;-55
2021/12/03 18:17:32;;;;;;;4.57;2.95;;;;;;;;;;5021528;28;20226;-55
2021/12/03 18:47:46;;;;;;;6.93;3.50;;;;;;;;;;5022162;28;20289;-55
2021/12/03 18:53:10;;;;;;;6.72;4.13;;;;;;;;;;5033185;28;20173;-55
2021/12/03 18:55:38;;;;;;;5.45;3.60;;;;;;;;;;5032948;28;20289;-56
2021/12/03 18:58:06;;;;;;;4.35;3.65;;;;;;;;;;5033601;28;20222;-55
2021/12/03 19:00:35;;;;;;;5.60;3.70;;;;;;;;;;5032952;28;20226;-55
2021/12/03 19:03:07;;;;;;;5.55;3.80;;;;;;;;;;5032743;28;20301;-55
2021/12/03 19:05:48;;;;;;;6.00;3.55;;;;;;;;;;5032746;28;20201;-55
2021/12/03 19:08:19;;;;;;;7.03;4.15;;;;;;;;;;5032631;28;20182;-55
2021/12/03 19:10:49;;;;;;;4.85;3.55;;;;;;;;;;5033003;28;20246;-55
2021/12/03 19:13:22;;;;;;;4.30;3.90;;;;;;;;;;5032536;28;20193;-55
2021/12/03 19:15:50;;;;;;;11.55;5.53;;;;;;;;;;5033111;28;20194;-55
2021/12/03 19:18:19;;;;;;;6.28;3.92;;;;;;;;;;5032558;28;20280;-56
2021/12/03 19:20:48;;;;;;;5.20;3.78;;;;;;;;;;5032776;28;20643;-56
2021/12/03 19:23:17;;;;;;;6.65;4.22;;;;;;;;;;5033068;28;20198;-54
2021/12/03 19:25:44;;;;;;;4.82;4.40;;;;;;;;;;5032869;28;20226;-56
2021/12/03 19:28:12;;;;;;;5.55;4.00;;;;;;;;;;5032829;28;20198;-55
2021/12/03 19:30:39;;;;;;;6.75;3.90;;;;;;;;;;5032715;28;20584;-56
2021/12/03 19:33:07;;;;;;;6.80;4.10;;;;;;;;;;5032631;28;20202;-55
2021/12/03 19:35:37;;;;;;;3.70;3.40;;;;;;;;;;5032698;28;20709;-55
2021/12/03 19:38:04;;;;;;;9.10;4.07;;;;;;;;;;5032502;28;20226;-55
2021/12/03 19:40:36;;;;;;;6.05;4.40;;;;;;;;;;5032799;28;20228;-55
2021/12/03 19:43:08;;;;;;;5.88;3.60;;;;;;;;;;5032828;28;20586;-55
2021/12/03 19:45:44;;;;;;;5.05;3.40;;;;;;;;;;5032862;28;20270;-55
2021/12/03 19:48:13;;;;;;;5.13;3.88;;;;;;;;;;5032982;28;20185;-55
2021/12/03 19:50:43;;;;;;;4.50;4.10;;;;;;;;;;5032971;28;20636;-56
2021/12/03 19:53:13;;;;;;;5.03;3.83;;;;;;;;;;5033436;28;20214;-56
2021/12/03 19:55:44;;;;;;;4.00;3.65;;;;;;;;;;5032691;28;20297;-55
2021/12/03 19:58:12;;;;;;;5.25;3.92;;;;;;;;;;5032909;28;20218;-55
2021/12/03 20:00:40;;;;;;;4.60;3.90;;;;;;;;;;5032570;28;20232;-54
2021/12/03 20:03:09;;;;;;;4.10;3.60;;;;;;;;;;5033527;28;20209;-55
2021/12/03 20:05:36;;;;;;;6.07;4.00;;;;;;;;;;5036648;28;20206;-56
2021/12/03 20:08:05;;;;;;;3.95;3.53;;;;;;;;;;5037078;28;20209;-55
2021/12/03 20:10:36;;;;;;;5.90;3.38;;;;;;;;;;5036246;28;20222;-55
2021/12/03 20:13:06;;;;;;;6.82;4.00;;;;;;;;;;5037031;28;20205;-55
2021/12/03 20:15:37;;;;;;;3.65;3.08;;;;;;;;;;5036400;28;20213;-55
2021/12/03 20:18:12;;;;;;;4.53;3.75;;;;;;;;;;5036937;28;20246;-54
2021/12/03 20:20:41;;;;;;;6.85;4.10;;;;;;;;;;5036475;28;20225;-55
2021/12/03 20:23:12;;;;;;;4.75;4.10;;;;;;;;;;5036449;28;20289;-54
2021/12/03 20:28:39;;;;;;;5.13;4.38;;;;;;;;;;5091896;27;20528;-56
2021/12/03 20:31:08;;;;;;;4.60;4.20;;;;;;;;;;5091018;28;20273;-55
2021/12/03 20:36:27;;;;;;;4.80;4.10;;;;;;;;;;5081412;28;20228;-55
2021/12/03 20:38:57;;;;;;;4.18;3.83;;;;;;;;;;5090385;28;20287;-54
2021/12/03 20:41:33;;;;;;;4.75;4.05;;;;;;;;;;5091645;28;20216;-55
2021/12/03 20:44:13;;;;;;;4.38;3.85;;;;;;;;;;5090291;28;20188;-55
2021/12/03 20:46:49;;;;;;;4.80;4.03;;;;;;;;;;5090592;28;20236;-58
2021/12/03 20:49:32;;;;;;;5.63;3.53;;;;;;;;;;5090513;28;20189;-55
2021/12/03 20:57:13;;;;;;;4.22;3.85;;;;;;;;;;5090369;28;20180;-55
2021/12/03 20:57:57;;;;;;;5.50;3.83;;;;;;;;;;5090208;28;20187;-55
2021/12/03 21:08:41;;;;;;;7.25;4.43;;;;;;;;;;5090058;28;20206;-55
2021/12/03 21:11:16;;;;;;;9.13;4.30;;;;;;;;;;5090051;28;20231;-55
2021/12/03 21:13:45;;;;;;;6.03;5.43;;;;;;;;;;5090055;28;20184;-55
2021/12/03 21:16:29;;;;;;;5.20;4.57;;;;;;;;;;5090232;28;20228;-55
2021/12/03 21:19:09;;;;;;;5.22;4.13;;;;;;;;;;5089728;28;20195;-55
2021/12/03 21:21:40;;;;;;;5.45;4.95;;;;;;;;;;5089634;28;20580;-56
2021/12/03 21:24:09;;;;;;;6.38;4.72;;;;;;;;;;5089510;28;20250;-55
2021/12/03 21:26:38;;;;;;;6.38;4.63;;;;;;;;;;5089418;28;20307;-55
2021/12/03 21:29:11;;;;;;;4.57;4.10;;;;;;;;;;5089861;28;20588;-56
2021/12/03 21:31:44;;;;;;;4.95;4.45;;;;;;;;;;5089543;28;20583;-55
2021/12/03 21:39:53;;;;;;;6.35;4.07;;;;;;;;;;5077308;28;20184;-56
2021/12/03 21:42:22;;;;;;;4.95;4.45;;;;;;;;;;5075758;28;20192;-55