Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:44;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;5051796;28;20186;-58
2022/05/14 00:03:10;;;;;;;0.67;0.63;;;13.50;99.90;;;;;;5052295;28;20209;-58
2022/05/14 00:05:39;;;;;;;1.27;1.17;;;13.40;99.90;;;;;;5051959;28;20182;-58
2022/05/14 00:08:05;;;;;;;2.07;1.57;;;13.40;99.90;;;;;;5051570;28;20206;-59
2022/05/14 00:10:32;;;;;;;40.50;3.33;;;13.40;99.90;;;;;;5051476;28;20181;-59
2022/05/14 00:13:04;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5050763;28;20635;-57
2022/05/14 00:15:41;;;;;;;2.00;1.80;;;13.40;99.90;;;;;;5051562;28;20161;-58
2022/05/14 00:18:09;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;5051953;28;20176;-58
2022/05/14 00:20:36;;;;;;;52.50;1.93;;;13.20;99.90;;;;;;5050140;28;20197;-58
2022/05/14 00:23:04;;;;;;;1.43;1.33;;;13.20;99.90;;;;;;5050470;28;20213;-57
2022/05/14 00:25:30;;;;;;;1.13;0.97;;;13.20;99.90;;;;;;5051147;28;20261;-58
2022/05/14 00:27:56;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5050470;28;20214;-59
2022/05/14 00:30:25;;;;;;;1.90;1.37;;;13.20;99.90;;;;;;5051837;28;20251;-58
2022/05/14 00:32:52;;;;;;;1.40;1.10;;;13.30;99.90;;;;;;5051517;28;20236;-58
2022/05/14 00:35:18;;;;;;;8.73;1.80;;;13.20;99.90;;;;;;5051472;28;20301;-56
2022/05/14 00:37:44;;;;;;;1.53;1.43;;;13.30;99.90;;;;;;5050445;28;20182;-59
2022/05/14 00:40:15;;;;;;;2.80;1.37;;;13.20;99.90;;;;;;5051495;28;20661;-58
2022/05/14 00:42:40;;;;;;;2.47;1.80;;;13.20;99.90;;;;;;5051364;28;20647;-58
2022/05/14 00:45:08;;;;;;;1.40;0.97;;;13.20;99.90;;;;;;5051625;28;20190;-62
2022/05/14 00:47:37;;;;;;;0.30;0.27;;;13.10;99.90;;;;;;5051357;28;20247;-59
2022/05/14 00:50:32;;;;;;;4.80;2.40;;;13.10;99.90;;;;;;5051506;28;20190;-59
2022/05/14 00:53:09;;;;;;;3.10;0.87;;;13.10;99.90;;;;;;5051289;28;20183;-58
2022/05/14 00:55:37;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5051342;28;20395;-59
2022/05/14 00:58:04;;;;;;;0.83;0.73;;;13.10;99.90;;;;;;5051416;28;20701;-58
2022/05/14 01:00:30;;;;;;;0.67;0.67;;;13.10;99.90;;;;;;5051408;28;20188;-58
2022/05/14 01:02:56;;;;;;;3.83;0.70;;;13.10;99.90;;;;;;5051864;28;20174;-57
2022/05/14 01:05:23;;;;;;;1.57;1.20;;;13.00;99.90;;;;;;5051048;28;20658;-58
2022/05/14 01:07:52;;;;;;;3.70;1.50;;;13.00;99.90;;;;;;5051226;28;20621;-58
2022/05/14 01:10:22;;;;;;;3.87;0.67;;;13.00;99.90;;;;;;5051485;28;20179;-58
2022/05/14 01:12:53;;;;;;;1.40;0.50;;;12.90;99.90;;;;;;5051215;28;20301;-58
2022/05/14 01:15:22;;;;;;;2.13;1.87;;;13.00;99.90;;;;;;5051426;28;20158;-58
2022/05/14 01:17:49;;;;;;;1.63;1.40;;;12.90;99.90;;;;;;5051067;28;20188;-58
2022/05/14 01:20:17;;;;;;;1.93;1.80;;;12.80;99.90;;;;;;5052167;28;20186;-57
2022/05/14 01:22:42;;;;;;;2.00;1.50;;;12.70;99.90;;;;;;5054973;28;20666;-58
2022/05/14 01:28:23;;;;;;;1.63;0.90;;;12.60;99.90;;;;;;5054913;28;20198;-57
2022/05/14 01:30:57;;;;;;;2.13;1.50;;;12.60;99.90;;;;;;5054780;28;20186;-56
2022/05/14 01:33:23;;;;;;;1.07;0.97;;;12.70;99.90;;;;;;5054726;28;20165;-57
2022/05/14 01:35:49;;;;;;;5.30;1.27;;;12.80;99.90;;;;;;5054327;28;20569;-58
2022/05/14 01:38:16;;;;;;;1.40;0.87;;;12.90;99.90;;;;;;5054924;28;20196;-58
2022/05/14 01:40:42;;;;;;;1.03;1.03;;;12.80;99.90;;;;;;5054812;28;20181;-58
2022/05/14 01:43:08;;;;;;;3.20;1.97;;;12.90;99.90;;;;;;5054701;28;20187;-58
2022/05/14 01:45:34;;;;;;;5.03;0.77;;;12.80;99.90;;;;;;5053203;28;20314;-57
2022/05/14 01:48:00;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5054499;28;20292;-58
2022/05/14 01:50:26;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5054275;28;20208;-58
2022/05/14 01:52:52;;;;;;;0.73;0.60;;;12.80;99.90;;;;;;5054141;28;20179;-58
2022/05/14 01:55:18;;;;;;;16.17;1.83;;;12.80;99.90;;;;;;5054412;28;20189;-58
2022/05/14 01:57:44;;;;;;;1.53;0.97;;;12.80;99.90;;;;;;5054054;28;20185;-58
2022/05/14 02:00:13;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5054538;28;20185;-58
2022/05/14 02:02:39;;;;;;;1.20;0.77;;;12.90;99.90;;;;;;5054176;28;20189;-58
2022/05/14 02:05:05;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;5053822;28;20535;-59
2022/05/14 02:07:31;;;;;;;1.00;0.87;;;13.00;99.90;;;;;;5054020;28;20209;-58
2022/05/14 02:09:57;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5054307;28;20252;-58
2022/05/14 02:12:22;;;;;;;0.87;0.80;;;13.30;99.90;;;;;;5053059;28;20194;-59
2022/05/14 02:14:48;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5053890;28;20171;-58
2022/05/14 02:17:14;;;;;;;6.40;0.60;;;13.50;99.90;;;;;;5053795;28;20277;-58
2022/05/14 02:19:40;;;;;;;1.10;1.00;;;13.60;99.90;;;;;;5052067;28;20220;-58
2022/05/14 02:22:06;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5054081;28;20218;-57
2022/05/14 02:24:34;;;;;;;0.67;0.50;;;13.70;99.90;;;;;;5053133;28;20821;-60
2022/05/14 02:26:59;;;;;;;0.50;0.37;;;13.90;99.90;;;;;;5053804;28;20178;-58
2022/05/14 02:29:25;;;;;;;0.53;0.53;;;14.00;99.90;;;;;;5053670;28;20229;-58
2022/05/14 02:31:51;;;;;;;1.10;0.47;;;14.10;99.90;;;;;;5052636;28;20187;-58
2022/05/14 02:34:17;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5053386;28;20213;-58
2022/05/14 02:36:44;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5053514;28;20636;-58
2022/05/14 02:39:09;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5053555;28;20175;-58
2022/05/14 02:41:35;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5053446;28;20182;-58
2022/05/14 02:44:01;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5053473;28;20234;-58
2022/05/14 02:46:27;;;;;;;1.03;0.67;;;14.20;99.90;;;;;;5053357;28;20183;-57
2022/05/14 02:48:53;;;;;;;0.80;0.40;;;14.10;99.90;;;;;;5053075;28;20210;-58
2022/05/14 02:51:18;;;;;;;0.83;0.83;;;14.20;99.90;;;;;;5053247;28;20182;-59
2022/05/14 02:53:44;;;;;;;1.23;0.77;;;14.20;99.90;;;;;;5053013;28;20656;-57
2022/05/14 02:56:10;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5051873;28;20279;-58
2022/05/14 03:01:20;;;;;;;0.77;0.40;;;14.10;99.90;;;;;;5053190;28;20174;-58
2022/05/14 03:03:46;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5052734;28;20194;-58
2022/05/14 03:06:12;;;;;;;0.27;0.27;;;14.10;99.90;;;;;;5052617;28;20194;-57
2022/05/14 03:08:37;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5052896;28;20297;-57
2022/05/14 03:11:03;;;;;;;0.53;0.53;;;14.10;99.90;;;;;;5052897;28;20644;-58
2022/05/14 03:13:30;;;;;;;1.57;0.70;;;14.00;99.90;;;;;;5053128;28;20706;-58
2022/05/14 03:15:56;;;;;;;0.40;0.23;;;14.00;99.90;;;;;;5052549;28;20186;-58
2022/05/14 03:18:22;;;;;;;7.20;1.40;;;14.00;99.90;;;;;;5052471;28;20620;-57
2022/05/14 03:20:48;;;;;;;3.00;2.33;;;14.10;99.90;;;;;;5052041;28;20619;-56
2022/05/14 03:23:15;;;;;;;1.10;0.77;;;14.10;99.90;;;;;;5051840;28;20675;-57
2022/05/14 03:25:41;;;;;;;0.97;0.27;;;14.10;99.90;;;;;;5052409;28;20181;-58
2022/05/14 03:28:06;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5052259;28;20214;-58
2022/05/14 03:30:32;;;;;;;0.83;0.83;;;14.20;99.90;;;;;;5052513;28;20186;-57
2022/05/14 03:32:58;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5051976;28;20178;-57
2022/05/14 03:35:24;;;;;;;0.37;0.37;;;14.20;99.90;;;;;;5052122;28;20182;-58
2022/05/14 03:37:49;;;;;;;5.97;0.67;;;14.20;99.90;;;;;;5052208;28;20202;-57
2022/05/14 03:40:15;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5052262;28;20186;-55
2022/05/14 03:42:42;;;;;;;0.90;0.57;;;14.20;99.90;;;;;;5051740;28;20187;-57
2022/05/14 03:45:08;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5051044;28;20181;-57
2022/05/14 03:47:34;;;;;;;0.67;0.33;;;14.20;99.90;;;;;;5050645;28;20191;-56
2022/05/14 03:50:00;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5050773;28;20238;-56
2022/05/14 03:52:26;;;;;;;0.80;0.43;;;14.40;99.90;;;;;;5052038;28;20281;-58
2022/05/14 03:54:52;;;;;;;5.70;1.87;;;14.50;99.90;;;;;;5051446;28;20190;-58
2022/05/14 03:57:17;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5051633;28;20190;-58
2022/05/14 03:59:43;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5051871;28;20182;-58
2022/05/14 04:02:09;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;5052133;28;20209;-58
2022/05/14 04:04:35;;;;;;;13.37;2.03;;;14.60;99.90;;;;;;5051608;28;20182;-56
2022/05/14 04:07:00;;;;;;;1.23;0.40;;;14.60;99.90;;;;;;5051631;28;20179;-57
2022/05/14 04:09:26;;;;;;;9.43;5.87;;;14.60;99.90;;;;;;5051881;28;20679;-57
2022/05/14 04:11:53;;;;;;;12.27;6.33;;;14.60;99.90;;;;;;5051580;28;20182;-53
2022/05/14 04:14:19;;;;;;;8.57;6.00;;;14.70;99.90;;;;;;5051411;28;20189;-57
2022/05/14 04:16:45;;;;;;;9.37;6.77;;;14.70;99.90;;;;;;5051625;28;20175;-55
2022/05/14 04:19:11;;;;;;;12.07;6.70;;;14.80;99.90;;;;;;5051489;28;20583;-57
2022/05/14 04:21:38;;;;;;;14.03;6.93;;;14.90;99.90;;;;;;5051529;28;20244;-59
2022/05/14 04:24:04;;;;;;;10.67;6.37;;;14.90;99.90;;;;;;5051443;28;20230;-58
2022/05/14 04:26:30;;;;;;;13.73;6.53;;;15.00;99.90;;;;;;5051128;28;20182;-59
2022/05/14 04:28:56;;;;;;;13.40;7.00;;;15.00;99.90;;;;;;5051141;28;20236;-57
2022/05/14 04:31:22;;;;;;;17.60;7.33;;;15.00;99.90;;;;;;5051398;28;20625;-57
2022/05/14 04:33:49;;;;;;;11.43;7.33;;;15.00;99.90;;;;;;5050805;28;20183;-58
2022/05/14 04:36:15;;;;;;;10.73;5.33;;;15.00;99.90;;;;;;5049931;28;20552;-57
2022/05/14 04:38:41;;;;;;;13.83;6.60;;;15.00;99.90;;;;;;5050828;28;20182;-58
2022/05/14 04:41:07;;;;;;;11.93;6.97;;;15.00;99.90;;;;;;5049568;28;20198;-60
2022/05/14 04:43:34;;;;;;;9.90;6.03;;;15.00;99.90;;;;;;5050880;28;20193;-59
2022/05/14 04:46:00;;;;;;;12.50;7.53;;;15.10;99.90;;;;;;5050961;28;20539;-58
2022/05/14 04:48:26;;;;;;;11.30;6.27;;;15.10;99.90;;;;;;5050203;28;20656;-59
2022/05/14 04:50:54;;;;;;;11.07;7.50;;;15.10;99.90;;;;;;5050532;28;20182;-58
2022/05/14 04:53:19;;;;;;;14.77;7.87;;;15.10;99.90;;;;;;5050316;28;20517;-59
2022/05/14 04:55:47;;;;;;;13.07;7.90;;;15.10;99.90;;;;;;5034264;28;20186;-59
2022/05/14 04:58:13;;;;;;;14.73;8.07;;;15.20;99.90;;;;;;5054519;28;20193;-61
2022/05/14 05:00:41;;;;;;;10.53;6.63;;;15.20;99.90;;;;;;5054220;28;20243;-59
2022/05/14 05:03:19;;;;;;;13.43;8.20;;;15.30;99.90;;;;;;5052717;28;20222;-58
2022/05/14 05:05:54;;;;;;;10.40;5.50;;;15.30;99.90;;;;;;5054088;28;20263;-56
2022/05/14 05:08:21;;;;;;;9.37;6.33;;;15.40;99.90;;;;;;5054058;28;20235;-57
2022/05/14 05:10:47;;;;;;;11.40;7.60;;;15.50;99.90;;;;;;5054069;28;20274;-58
2022/05/14 05:13:22;;;;;;;12.20;6.57;;;15.60;99.90;;;;;;5054160;28;20646;-58
2022/05/14 05:15:49;;;;;;;19.53;8.23;;;15.80;99.90;;;;;;5052513;28;20264;-57
2022/05/14 05:18:16;;;;;;;8.10;5.30;;;15.80;99.90;;;;;;5052377;28;20190;-59
2022/05/14 05:20:44;;;;;;;16.33;6.67;;;15.80;99.90;;;;;;5053816;28;20198;-55
2022/05/14 05:23:16;;;;;;;9.27;6.60;;;15.90;99.90;;;;;;5051861;28;20178;-58
2022/05/14 05:25:42;;;;;;;10.60;6.00;;;16.00;99.90;;;;;;5052401;28;20163;-59
2022/05/14 05:28:08;;;;;;;7.13;4.97;;;16.10;99.90;;;;;;5052459;28;20191;-58
2022/05/14 05:30:33;;;;;;;10.17;5.83;;;16.10;99.90;;;;;;5053070;28;20178;-59
2022/05/14 05:32:59;;;;;;;12.20;5.60;;;16.10;99.90;;;;;;5052682;28;20214;-60
2022/05/14 05:35:25;;;;;;;6.70;5.03;;;16.20;99.90;;;;;;5052583;28;20257;-56
2022/05/14 05:37:51;;;;;;;6.77;4.07;;;16.20;99.90;;;;;;5053094;28;20182;-53
2022/05/14 05:40:18;;;;;;;9.47;4.30;;;16.20;99.90;;;;;;5054110;28;20206;-54
2022/05/14 05:42:44;;;;;;;7.13;3.83;;;16.30;99.90;;;;;;5053814;28;20220;-55
2022/05/14 05:45:12;;;;;;;5.60;3.70;;;16.40;99.90;;;;;;5054280;28;20536;-55
2022/05/14 05:47:38;;;;;;;10.10;4.27;;;16.40;99.90;;;;;;5053393;28;20194;-55
2022/05/14 05:50:04;;;;;;;7.70;3.30;;;16.30;99.90;;;;;;5052588;28;20234;-58
2022/05/14 05:52:32;;;;;;;22.10;4.30;;;16.40;99.90;;;;;;5052736;28;20536;-52
2022/05/14 05:57:43;;;;;;;8.17;2.50;;;16.40;99.90;;;;;;5053402;28;20173;-55
2022/05/14 06:00:23;;;;;;;8.77;3.33;;;16.40;99.90;;;;;;5053545;28;20265;-54
2022/05/14 06:02:49;;;;;;;5.80;2.90;;;16.40;99.90;;;;;;5053080;28;20177;-52
2022/05/14 06:05:16;;;;;;;4.60;3.03;;;16.40;99.90;;;;;;5051861;28;20182;-55
2022/05/14 06:07:42;;;;;;;5.40;3.07;;;16.50;99.90;;;;;;5052131;28;20228;-54
2022/05/14 06:10:10;;;;;;;8.27;3.40;;;16.60;99.90;;;;;;5053239;28;20656;-54
2022/05/14 06:12:38;;;;;;;7.17;3.63;;;16.60;99.90;;;;;;5053705;28;20185;-54
2022/05/14 06:15:11;;;;;;;6.23;2.73;;;16.60;99.90;;;;;;5052951;28;20186;-58
2022/05/14 06:17:38;;;;;;;10.83;3.10;;;16.70;99.90;;;;;;5053588;28;20470;-57
2022/05/14 06:20:06;;;;;;;5.83;3.60;;;16.70;99.90;;;;;;5053248;28;20193;-57
2022/05/14 06:22:31;;;;;;;9.23;2.90;;;16.70;99.90;;;;;;5052498;28;20565;-61
2022/05/14 06:24:57;;;;;;;6.17;3.40;;;16.70;99.90;;;;;;5051280;28;20238;-56
2022/05/14 06:27:23;;;;;;;5.93;2.70;;;16.70;99.90;;;;;;5051970;28;20604;-56
2022/05/14 06:29:49;;;;;;;7.17;2.57;;;16.70;99.90;;;;;;5052168;28;20211;-54
2022/05/14 06:32:14;;;;;;;4.87;2.30;;;16.60;99.90;;;;;;5052688;28;20182;-56
2022/05/14 06:34:40;;;;;;;5.43;2.70;;;16.60;99.90;;;;;;5051808;28;20185;-54
2022/05/14 06:37:06;;;;;;;5.43;2.20;;;16.60;99.90;;;;;;5053164;28;20186;-60
2022/05/14 06:39:31;;;;;;;9.03;2.90;;;16.60;99.90;;;;;;5051922;28;20194;-53
2022/05/14 06:41:58;;;;;;;10.30;3.13;;;16.70;99.90;;;;;;5053074;28;20261;-59
2022/05/14 06:44:24;;;;;;;5.77;2.87;;;16.70;99.90;;;;;;5052894;28;20202;-56
2022/05/14 06:46:49;;;;;;;5.73;2.77;;;16.80;99.90;;;;;;5050918;28;20209;-55
2022/05/14 06:49:15;;;;;;;5.60;2.70;;;16.80;99.90;;;;;;5052865;28;20213;-59
2022/05/14 06:51:41;;;;;;;12.60;3.70;;;16.90;99.90;;;;;;5052910;28;20186;-58
2022/05/14 06:54:09;;;;;;;4.63;2.43;;;17.00;99.90;;;;;;5052555;28;20244;-57
2022/05/14 06:56:39;;;;;;;5.03;2.70;;;16.90;99.90;;;;;;5052349;28;20561;-57
2022/05/14 06:59:05;;;;;;;6.30;2.40;;;16.90;99.90;;;;;;5052433;28;20186;-58
2022/05/14 07:01:31;;;;;;;10.20;2.80;;;16.90;99.90;;;;;;5051920;28;20257;-58
2022/05/14 07:07:00;;;;;;;7.53;3.13;;;17.00;99.90;;;;;;5018173;28;20285;-61
2022/05/14 07:09:29;;;;;;;5.10;2.70;;;17.10;99.90;;;;;;5051807;28;20214;-55
2022/05/14 07:12:00;;;;;;;9.07;2.73;;;17.20;99.90;;;;;;5051983;28;20205;-54
2022/05/14 07:14:27;;;;;;;6.20;2.80;;;17.10;99.90;;;;;;5051993;28;20174;-56
2022/05/14 07:16:54;;;;;;;9.33;2.20;;;17.20;99.90;;;;;;5051894;28;20235;-54
2022/05/14 07:19:20;;;;;;;5.23;3.10;;;17.00;99.90;;;;;;5051977;28;20191;-53
2022/05/14 07:21:47;;;;;;;6.87;2.30;;;17.00;99.90;;;;;;5052071;28;20194;-56
2022/05/14 07:24:17;;;;;;;4.63;2.47;;;17.10;99.90;;;;;;5051373;28;20821;-58
2022/05/14 07:26:45;;;;;;;4.90;2.30;;;17.30;99.90;;;;;;5052239;28;20171;-59
2022/05/14 07:29:17;;;;;;;3.37;2.47;;;17.50;99.90;;;;;;5052019;28;20214;-59
2022/05/14 07:31:43;;;;;;;8.47;3.00;;;17.40;99.90;;;;;;5051592;28;20171;-57
2022/05/14 07:34:09;;;;;;;4.83;2.70;;;17.50;99.90;;;;;;5051607;28;20216;-58
2022/05/14 07:36:58;;;;;;;5.40;3.20;;;17.60;99.90;;;;;;5051911;28;20178;-51
2022/05/14 07:39:29;;;;;;;4.87;2.40;;;17.70;99.90;;;;;;5022973;28;20232;-58
2022/05/14 07:41:59;;;;;;;4.07;2.77;;;17.80;99.90;;;;;;5051540;28;20188;-56
2022/05/14 07:44:31;;;;;;;8.13;3.10;;;18.00;99.90;;;;;;5051551;28;20174;-59
2022/05/14 07:46:57;;;;;;;6.17;2.47;;;18.10;99.90;;;;;;5051358;28;20171;-56
2022/05/14 07:49:25;;;;;;;5.30;2.57;;;18.30;99.90;;;;;;5051404;28;20238;-56
2022/05/14 07:51:54;;;;;;;8.90;2.70;;;18.50;99.90;;;;;;5051846;28;20254;-55
2022/05/14 07:54:21;;;;;;;3.53;2.30;;;18.30;99.90;;;;;;5051397;28;20297;-56
2022/05/14 07:56:47;;;;;;;3.20;2.10;;;18.10;99.90;;;;;;5051086;28;20269;-54
2022/05/14 07:59:13;;;;;;;4.50;2.20;;;18.00;99.90;;;;;;5051392;28;20257;-54
2022/05/14 08:01:42;;;;;;;9.07;3.03;;;18.00;99.90;;;;;;5051404;28;20616;-53
2022/05/14 08:04:09;;;;;;;5.83;2.90;;;18.10;99.90;;;;;;5051228;28;20276;-58
2022/05/14 08:06:35;;;;;;;8.10;2.93;;;18.10;99.90;;;;;;5050969;28;20631;-53
2022/05/14 08:09:00;;;;;;;4.27;2.90;;;18.10;99.90;;;;;;5050977;28;20683;-59
2022/05/14 08:11:27;;;;;;;8.00;3.67;;;18.00;99.90;;;;;;5050721;28;20190;-60
2022/05/14 08:13:54;;;;;;;6.60;2.80;;;18.00;99.90;;;;;;5050723;28;20201;-60
2022/05/14 08:16:22;;;;;;;6.80;3.00;;;18.10;99.90;;;;;;5050928;28;20619;-60
2022/05/14 08:18:48;;;;;;;9.27;3.40;;;18.40;99.90;;;;;;5051088;28;20634;-56
2022/05/14 08:26:42;;;;;;;7.47;3.13;;;19.00;99.90;;;;;;5050896;28;20181;-58
2022/05/14 08:29:08;;;;;;;5.32;2.97;;;19.30;99.90;;;;;;5049897;28;20210;-58
2022/05/14 08:31:34;;;;;;;4.05;2.35;;;19.50;99.90;;;;;;5038301;28;20191;-59
2022/05/14 08:34:00;;;;;;;7.40;2.80;;;19.50;99.90;;;;;;5040968;28;20393;-57
2022/05/14 08:36:26;;;;;;;5.97;3.53;;;19.50;99.90;;;;;;5049475;28;20171;-54
2022/05/14 08:38:54;;;;;;;9.18;2.83;;;19.40;99.90;;;;;;5050243;28;20228;-57
2022/05/14 08:41:20;;;;;;;5.10;2.53;;;19.40;99.90;;;;;;5050560;28;20189;-57
2022/05/14 08:43:50;;;;;;;6.30;3.08;;;19.30;99.90;;;;;;5050414;28;20166;-59
2022/05/14 08:46:23;;;;;;;6.15;3.45;;;19.30;99.90;;;;;;5050016;28;20243;-63
2022/05/14 08:48:59;;;;;;;12.00;3.80;;;19.30;99.90;;;;;;5043939;28;20255;-62
2022/05/14 08:51:30;;;;;;;4.35;2.95;;;19.40;99.90;;;;;;5045154;28;20186;-59
2022/05/14 08:53:56;;;;;;;11.02;2.88;;;19.20;99.90;;;;;;5045252;28;20260;-60
2022/05/14 08:56:26;;;;;;;6.78;3.20;;;19.10;99.90;;;;;;5040470;28;20182;-60
2022/05/14 08:59:33;;;;;;;3.85;2.83;;;19.00;99.90;;;;;;5043829;28;20260;-61
2022/05/14 09:02:04;;;;;;;5.38;3.22;;;19.20;99.90;;;;;;5040840;28;20280;-61
2022/05/14 09:04:30;;;;;;;7.85;3.05;;;19.30;99.90;;;;;;5040131;28;20247;-60
2022/05/14 09:06:56;;;;;;;6.50;3.00;;;19.30;99.90;;;;;;5045059;28;20206;-61
2022/05/14 09:09:22;;;;;;;4.65;3.13;;;19.20;99.90;;;;;;5043517;28;20221;-60
2022/05/14 09:11:58;;;;;;;7.93;3.22;;;19.30;99.90;;;;;;5045550;28;20261;-60
2022/05/14 09:14:32;;;;;;;13.93;3.72;;;19.40;99.90;;;;;;5050313;28;20170;-59
2022/05/14 09:17:16;;;;;;;6.60;3.25;;;19.50;99.90;;;;;;5049638;28;20171;-63
2022/05/14 09:19:44;;;;;;;15.80;3.70;;;19.70;99.90;;;;;;5050068;28;20178;-61
2022/05/14 09:22:16;;;;;;;8.27;2.97;;;19.80;99.90;;;;;;5050202;28;20697;-61
2022/05/14 09:25:01;;;;;;;11.15;4.20;;;19.90;99.50;;;;;;5049452;28;20301;-63
2022/05/14 09:27:47;;;;;;;7.85;3.05;;;19.60;99.90;;;;;;5050016;28;20686;-60
2022/05/14 09:30:26;;;;;;;11.00;4.03;;;19.50;99.90;;;;;;5030125;28;20618;-63
2022/05/14 09:32:52;;;;;;;11.65;3.47;;;19.60;99.30;;;;;;5029955;28;20175;-66
2022/05/14 09:35:24;;;;;;;8.93;3.92;;;19.70;98.90;;;;;;5039479;28;20567;-59
2022/05/14 09:37:51;;;;;;;6.05;3.45;;;19.80;98.60;;;;;;5045326;28;20649;-61
2022/05/14 09:40:26;;;;;;;5.15;3.33;;;19.90;97.60;;;;;;5049503;28;20255;-60
2022/05/14 09:43:24;;;;;;;4.30;3.13;;;20.20;97.10;;;;;;5052005;28;20170;-61
2022/05/14 09:46:01;;;;;;;5.28;3.13;;;20.30;96.40;;;;;;5052927;28;20505;-60
2022/05/14 09:48:43;;;;;;;6.65;3.08;;;20.40;96.70;;;;;;5053077;28;20713;-62
2022/05/14 09:51:09;;;;;;;8.18;3.30;;;20.70;96.70;;;;;;5053098;28;20214;-62
2022/05/14 09:53:39;;;;;;;4.22;3.08;;;20.80;95.80;;;;;;5051602;28;20193;-62
2022/05/14 09:56:20;;;;;;;7.13;2.95;;;21.00;95.00;;;;;;5048912;28;20219;-60
2022/05/14 09:59:04;;;;;;;10.18;4.10;;;21.10;95.40;;;;;;5047465;28;20248;-62
2022/05/14 10:01:37;;;;;;;5.82;3.83;;;21.50;96.00;;;;;;5042640;28;20202;-62
2022/05/14 10:04:18;;;;;;;6.70;3.65;;;21.50;94.30;;;;;;5047403;28;20198;-63
2022/05/14 10:07:00;;;;;;;8.70;4.20;;;21.10;95.30;;;;;;5050035;28;20159;-61
2022/05/14 10:09:26;;;;;;;4.28;3.30;;;21.20;96.00;;;;;;5051539;28;20465;-61
2022/05/14 10:12:06;;;;;;;5.60;3.05;;;21.70;94.70;;;;;;5052106;28;20174;-60
2022/05/14 10:14:59;;;;;;;6.65;3.10;;;21.70;93.20;;;;;;5053305;28;20212;-61
2022/05/14 10:17:33;;;;;;;8.05;3.70;;;21.80;92.50;;;;;;5051448;28;20258;-61
2022/05/14 10:20:14;;;;;;;7.22;3.67;;;21.70;91.90;;;;;;5052714;28;20591;-61
2022/05/14 10:28:35;;;;;;;9.43;3.85;;;20.20;94.80;;;;;;5052282;28;20228;-62
2022/05/14 10:31:15;;;;;;;7.05;4.30;;;20.10;96.10;;;;;;5052367;28;20266;-60
2022/05/14 10:33:41;;;;;;;7.60;3.70;;;20.10;95.80;;;;;;5052898;28;20194;-61
2022/05/14 10:36:52;;;;;;;8.63;3.70;;;20.30;94.90;;;;;;5052516;28;20269;-60
2022/05/14 10:39:32;;;;;;;13.48;4.90;;;20.30;94.00;;;;;;5049925;28;20197;-59
2022/05/14 10:42:07;;;;;;;7.70;4.15;;;20.50;94.20;;;;;;5052317;28;20171;-61
2022/05/14 10:44:45;;;;;;;17.10;4.78;;;20.50;93.60;;;;;;5032330;28;20173;-61
2022/05/14 10:47:11;;;;;;;15.40;4.32;;;20.60;93.90;;;;;;5030808;28;20171;-61
2022/05/14 10:49:58;;;;;;;11.60;4.53;;;20.60;93.10;;;;;;5032679;28;20215;-61
2022/05/14 10:52:25;;;;;;;11.75;4.20;;;20.40;93.30;;;;;;5032599;28;20276;-60
2022/05/14 10:54:51;;;;;;;6.80;3.95;;;20.50;93.80;;;;;;5032012;28;20215;-61
2022/05/14 10:57:19;;;;;;;9.02;4.03;;;20.40;93.00;;;;;;5031839;28;20217;-61
2022/05/14 10:59:54;;;;;;;16.50;5.22;;;20.30;93.80;;;;;;5049717;28;20271;-60
2022/05/14 11:02:33;;;;;;;9.45;4.78;;;20.50;94.30;;;;;;5052052;28;20166;-61
2022/05/14 11:05:00;;;;;;;9.98;3.92;;;20.70;92.80;;;;;;5052203;28;20173;-60
2022/05/14 11:07:52;;;;;;;13.02;5.00;;;21.10;92.00;;;;;;5052539;28;20251;-60
2022/05/14 11:10:34;;;;;;;5.97;3.40;;;21.60;91.10;;;;;;5049262;28;20245;-62
2022/05/14 11:13:16;;;;;;;7.03;4.00;;;21.90;88.00;;;;;;5052341;28;20260;-61
2022/05/14 11:15:43;;;;;;;11.45;5.18;;;22.00;86.40;;;;;;5052517;28;20173;-61
2022/05/14 11:18:14;;;;;;;14.38;4.50;;;22.60;84.00;;;;;;5050867;28;20233;-60
2022/05/14 11:20:53;;;;;;;8.05;4.53;;;23.00;82.80;;;;;;5052713;28;20194;-60
2022/05/14 11:23:19;;;;;;;9.23;3.83;;;23.30;80.30;;;;;;5051964;28;20170;-60
2022/05/14 11:25:45;;;;;;;12.93;4.40;;;23.00;80.20;;;;;;5051147;28;20175;-61
2022/05/14 11:28:11;;;;;;;6.65;3.85;;;22.60;77.30;;;;;;5050392;28;20315;-60
2022/05/14 11:30:39;;;;;;;6.68;4.00;;;22.30;78.80;;;;;;5051863;28;20628;-60
2022/05/14 11:33:17;;;;;;;12.57;5.20;;;22.30;78.40;;;;;;5050684;28;20181;-60
2022/05/14 11:35:45;;;;;;;7.35;3.53;;;22.50;78.90;;;;;;5052306;28;20184;-61
2022/05/14 11:38:23;;;;;;;8.95;3.15;;;22.10;76.40;;;;;;5051682;28;20565;-62
2022/05/14 11:40:58;;;;;;;7.43;4.10;;;21.80;78.20;;;;;;5051706;28;20178;-66
2022/05/14 11:43:31;;;;;;;11.95;4.22;;;22.90;77.00;;;;;;5051464;28;20253;-62
2022/05/14 11:46:31;;;;;;;5.45;3.47;;;24.90;72.30;;;;;;5051224;28;20559;-62
2022/05/14 11:49:01;;;;;;;7.32;2.90;;;25.40;63.30;;;;;;5040102;28;20254;-62
2022/05/14 11:51:27;;;;;;;6.80;3.13;;;23.90;65.40;;;;;;5051231;28;20194;-61
2022/05/14 11:54:14;;;;;;;9.38;3.35;;;24.10;66.20;;;;;;5051662;28;20182;-60
2022/05/14 11:56:49;;;;;;;9.95;2.97;;;24.60;64.00;;;;;;5051423;28;20162;-60
2022/05/14 11:59:27;;;;;;;6.78;2.72;;;25.20;61.90;;;;;;5051290;28;20269;-61
2022/05/14 12:01:53;;;;;;;8.45;2.50;;;26.20;60.50;;;;;;5051502;28;20272;-60
2022/05/14 12:04:41;;;;;;;8.35;2.40;;;27.40;58.80;;;;;;5051099;28;20328;-60
2022/05/14 12:07:22;;;;;;;4.00;2.75;;;28.10;56.00;;;;;;5051013;28;20173;-60
2022/05/14 12:10:25;;;;;;;9.68;3.03;;;28.40;53.20;;;;;;5051299;28;20259;-61
2022/05/14 12:12:59;;;;;;;7.82;2.65;;;28.70;53.10;;;;;;5051179;28;20223;-60
2022/05/14 12:15:25;;;;;;;7.57;3.00;;;29.00;50.20;;;;;;5051458;28;20223;-60
2022/05/14 12:17:56;;;;;;;4.57;1.90;;;27.70;51.30;;;;;;5050005;28;20178;-62
2022/05/14 12:20:26;;;;;;;5.88;2.33;;;27.60;52.70;;;;;;5051078;28;20269;-61
2022/05/14 12:22:55;;;;;;;5.30;2.10;;;28.40;52.50;;;;;;5047555;28;20307;-61
2022/05/14 12:25:21;;;;;;;7.00;2.40;;;29.50;49.10;;;;;;5046615;28;20703;-61
2022/05/14 12:27:49;;;;;;;4.65;2.50;;;28.40;48.90;;;;;;5050955;28;20190;-60
2022/05/14 12:33:19;;;;;;;9.45;2.85;;;25.60;54.60;;;;;;5050096;28;20194;-59
2022/05/14 12:35:54;;;;;;;4.85;1.98;;;25.50;54.60;;;;;;5050940;28;20166;-60
2022/05/14 12:38:30;;;;;;;4.35;2.25;;;26.50;52.50;;;;;;5051497;28;20176;-60
2022/05/14 12:40:57;;;;;;;6.35;2.80;;;27.40;50.80;;;;;;5049697;28;20536;-59
2022/05/14 12:43:24;;;;;;;4.05;2.03;;;28.70;50.40;;;;;;5051102;28;20628;-60
2022/05/14 12:46:08;;;;;;;3.80;1.83;;;29.60;46.90;;;;;;5050911;28;20273;-61
2022/05/14 12:48:52;;;;;;;6.53;2.80;;;30.40;45.90;;;;;;5051303;28;20203;-60
2022/05/14 12:51:22;;;;;;;7.47;2.58;;;32.00;45.40;;;;;;5051160;28;20182;-61
2022/05/14 12:53:48;;;;;;;6.70;1.80;;;34.00;42.60;;;;;;5050571;28;20197;-60
2022/05/14 12:56:17;;;;;;;3.92;1.88;;;33.00;38.60;;;;;;5050466;28;20177;-61
2022/05/14 12:58:45;;;;;;;6.05;1.58;;;30.90;41.00;;;;;;5050265;28;20183;-60
2022/05/14 13:01:12;;;;;;;2.08;1.40;;;30.00;41.90;;;;;;5049356;28;20628;-60
2022/05/14 13:03:51;;;;;;;7.38;1.73;;;28.70;42.60;;;;;;5050589;28;20194;-60
2022/05/14 13:06:24;;;;;;;10.57;1.65;;;28.20;44.00;;;;;;5050301;28;20193;-59
2022/05/14 13:08:53;;;;;;;7.03;1.73;;;27.20;45.10;;;;;;5050322;28;20294;-61
2022/05/14 13:11:23;;;;;;;5.45;1.90;;;26.70;45.50;;;;;;5050298;28;20186;-60
2022/05/14 13:13:56;;;;;;;5.30;2.00;;;27.10;45.70;;;;;;5049287;28;20568;-61
2022/05/14 13:16:28;;;;;;;5.30;1.85;;;27.80;45.40;;;;;;5051353;28;20644;-60
2022/05/14 13:19:18;;;;;;;16.13;2.72;;;27.50;43.80;;;;;;5054274;28;20621;-61
2022/05/14 13:21:50;;;;;;;4.82;1.70;;;28.50;44.70;;;;;;5053858;28;20185;-61
2022/05/14 13:24:24;;;;;;;5.22;2.13;;;27.60;44.40;;;;;;5053748;28;20575;-60