Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:13;;;;;;;16.98;8.15;;;14.40;99.90;;;;;;5092111;28;20048;-63
2021/08/14 00:03:39;;;;;;;13.35;7.70;;;14.40;99.90;;;;;;5072713;28;20049;-63
2021/08/14 00:06:05;;;;;;;17.40;9.15;;;14.40;99.90;;;;;;5083853;28;20105;-63
2021/08/14 00:08:32;;;;;;;17.55;8.45;;;14.50;99.90;;;;;;5091421;28;20071;-63
2021/08/14 00:10:59;;;;;;;21.77;9.38;;;14.50;99.90;;;;;;5092040;28;20118;-62
2021/08/14 00:13:25;;;;;;;14.23;9.18;;;14.50;99.90;;;;;;5096625;28;20040;-64
2021/08/14 00:15:51;;;;;;;17.33;8.73;;;14.60;99.90;;;;;;5091928;28;20048;-62
2021/08/14 00:18:17;;;;;;;15.73;8.30;;;14.60;99.90;;;;;;5090754;28;20129;-62
2021/08/14 00:20:43;;;;;;;23.60;9.35;;;14.60;99.90;;;;;;5072409;28;20048;-63
2021/08/14 00:23:09;;;;;;;16.38;8.45;;;14.60;99.90;;;;;;5091322;28;20051;-63
2021/08/14 00:25:36;;;;;;;15.90;8.50;;;14.60;99.90;;;;;;5091426;28;20056;-64
2021/08/14 00:28:02;;;;;;;15.23;8.32;;;14.60;99.90;;;;;;5095978;28;20537;-61
2021/08/14 00:30:29;;;;;;;17.25;8.40;;;14.60;99.90;;;;;;5083254;28;20519;-61
2021/08/14 00:32:55;;;;;;;14.15;8.27;;;14.60;99.90;;;;;;5071178;28;20500;-63
2021/08/14 00:35:21;;;;;;;17.45;8.70;;;14.60;99.90;;;;;;5071757;28;20063;-62
2021/08/14 00:37:47;;;;;;;17.98;8.82;;;14.70;99.90;;;;;;5087890;28;20101;-60
2021/08/14 00:40:13;;;;;;;17.25;7.68;;;14.60;99.90;;;;;;5098250;28;20051;-62
2021/08/14 00:42:39;;;;;;;18.00;8.98;;;14.70;99.90;;;;;;5091826;28;20459;-62
2021/08/14 00:45:06;;;;;;;16.50;8.55;;;14.70;99.90;;;;;;5093889;28;20077;-62
2021/08/14 00:47:32;;;;;;;16.55;8.13;;;14.70;99.90;;;;;;5095011;28;20048;-62
2021/08/14 00:49:59;;;;;;;20.35;9.23;;;14.70;99.90;;;;;;5089759;28;20059;-62
2021/08/14 00:52:25;;;;;;;19.55;8.38;;;14.70;99.90;;;;;;5090280;28;20072;-60
2021/08/14 00:54:57;;;;;;;16.95;7.38;;;14.70;99.90;;;;;;5090072;28;20047;-60
2021/08/14 00:57:23;;;;;;;16.88;7.95;;;14.70;99.90;;;;;;5089618;28;20147;-61
2021/08/14 00:59:51;;;;;;;17.70;8.15;;;14.70;99.90;;;;;;5094551;28;20059;-62
2021/08/14 01:02:18;;;;;;;16.80;7.97;;;14.70;99.90;;;;;;5090100;28;20094;-63
2021/08/14 01:04:49;;;;;;;18.65;9.10;;;14.60;99.90;;;;;;5089544;28;20048;-63
2021/08/14 01:07:17;;;;;;;20.75;7.78;;;14.60;99.90;;;;;;5090262;28;20040;-62
2021/08/14 01:09:44;;;;;;;15.77;8.18;;;14.60;99.90;;;;;;5087957;28;20052;-62
2021/08/14 01:12:14;;;;;;;15.60;8.15;;;14.60;99.90;;;;;;5089421;28;20093;-62
2021/08/14 01:14:40;;;;;;;18.02;7.93;;;14.70;99.90;;;;;;5089347;28;20072;-62
2021/08/14 01:17:06;;;;;;;16.02;7.60;;;14.70;99.90;;;;;;5089349;28;20048;-61
2021/08/14 01:19:32;;;;;;;13.90;7.80;;;14.70;99.90;;;;;;5087446;28;20545;-61
2021/08/14 01:21:58;;;;;;;17.50;7.25;;;14.70;99.90;;;;;;5051136;28;20048;-62
2021/08/14 01:24:25;;;;;;;17.65;7.70;;;14.70;99.90;;;;;;5087853;28;20052;-62
2021/08/14 01:26:51;;;;;;;15.93;7.43;;;14.70;99.90;;;;;;5088150;28;20052;-62
2021/08/14 01:29:18;;;;;;;12.90;7.70;;;14.70;99.90;;;;;;5088701;28;20076;-61
2021/08/14 01:31:45;;;;;;;14.15;7.18;;;14.70;99.90;;;;;;5089127;28;20774;-62
2021/08/14 01:34:12;;;;;;;18.90;7.50;;;14.70;99.90;;;;;;5089327;28;20138;-61
2021/08/14 01:36:38;;;;;;;14.95;6.93;;;14.70;99.90;;;;;;5070674;28;20116;-63
2021/08/14 01:39:05;;;;;;;15.73;7.45;;;14.70;99.90;;;;;;5087927;28;20048;-61
2021/08/14 01:41:31;;;;;;;12.93;7.55;;;14.70;99.90;;;;;;5086766;28;20128;-61
2021/08/14 01:43:57;;;;;;;14.40;7.72;;;14.70;99.90;;;;;;5089253;28;20400;-63
2021/08/14 01:46:26;;;;;;;14.20;7.78;;;14.70;99.90;;;;;;5090548;28;20048;-61
2021/08/14 01:48:52;;;;;;;15.73;7.53;;;14.70;99.90;;;;;;5092386;28;20050;-61
2021/08/14 01:51:19;;;;;;;15.57;7.43;;;14.70;99.90;;;;;;5088303;28;20059;-61
2021/08/14 01:53:47;;;;;;;13.43;7.18;;;14.70;99.90;;;;;;5095073;28;20044;-60
2021/08/14 01:56:14;;;;;;;18.55;8.35;;;14.70;99.90;;;;;;5088010;28;20222;-61
2021/08/14 01:58:40;;;;;;;17.98;8.43;;;14.70;99.90;;;;;;5085402;28;20125;-62
2021/08/14 02:01:06;;;;;;;18.95;8.40;;;14.70;99.90;;;;;;5091417;28;20047;-62
2021/08/14 02:03:32;;;;;;;17.83;8.60;;;14.70;99.90;;;;;;5086953;28;20040;-62
2021/08/14 02:05:59;;;;;;;17.58;7.60;;;14.80;99.90;;;;;;5095706;28;20056;-61
2021/08/14 02:08:25;;;;;;;16.70;7.75;;;14.70;99.90;;;;;;5087995;28;20054;-61
2021/08/14 02:10:51;;;;;;;19.70;8.77;;;14.70;99.90;;;;;;5090626;28;20507;-61
2021/08/14 02:13:17;;;;;;;22.42;8.45;;;14.80;99.90;;;;;;5092504;28;20127;-62
2021/08/14 02:15:43;;;;;;;15.95;7.95;;;14.80;99.90;;;;;;5087856;28;20051;-62
2021/08/14 02:18:09;;;;;;;20.45;8.63;;;14.80;99.90;;;;;;5088821;28;20496;-62
2021/08/14 02:20:35;;;;;;;17.98;7.97;;;14.80;99.90;;;;;;5087302;28;20096;-62
2021/08/14 02:23:01;;;;;;;17.63;7.72;;;14.80;99.90;;;;;;5090742;28;20044;-61
2021/08/14 02:25:27;;;;;;;20.75;9.10;;;14.80;99.90;;;;;;5089219;28;20044;-62
2021/08/14 02:27:54;;;;;;;17.98;7.90;;;14.80;99.90;;;;;;5092138;28;20043;-62
2021/08/14 02:30:20;;;;;;;18.73;8.55;;;14.80;99.90;;;;;;5087511;28;20131;-60
2021/08/14 02:32:47;;;;;;;17.70;8.60;;;14.80;99.90;;;;;;5088361;28;20051;-61
2021/08/14 02:35:14;;;;;;;19.10;8.73;;;14.80;99.90;;;;;;5087684;28;20070;-62
2021/08/14 02:37:40;;;;;;;21.27;8.88;;;14.90;99.90;;;;;;5088338;28;20059;-61
2021/08/14 02:40:08;;;;;;;16.55;8.90;;;14.90;99.90;;;;;;5086687;28;20568;-61
2021/08/14 02:42:40;;;;;;;16.42;8.15;;;14.90;99.90;;;;;;5087466;28;20044;-63
2021/08/14 02:45:07;;;;;;;17.70;8.25;;;14.90;99.90;;;;;;5087949;28;20048;-61
2021/08/14 02:47:33;;;;;;;17.13;8.05;;;14.90;99.90;;;;;;5089065;28;20043;-63
2021/08/14 02:49:59;;;;;;;21.52;8.85;;;14.90;99.90;;;;;;5087193;28;20158;-62
2021/08/14 02:52:25;;;;;;;18.13;8.63;;;14.90;99.90;;;;;;5092386;28;20044;-63
2021/08/14 02:54:51;;;;;;;21.55;8.88;;;14.90;99.90;;;;;;5095090;28;20156;-62
2021/08/14 02:57:17;;;;;;;20.85;8.73;;;14.90;99.90;;;;;;5087319;28;20512;-63
2021/08/14 02:59:43;;;;;;;17.83;9.38;;;14.90;99.90;;;;;;5086710;28;20504;-63
2021/08/14 03:02:10;;;;;;;20.92;9.38;;;14.90;99.90;;;;;;5087253;28;20062;-63
2021/08/14 03:04:36;;;;;;;18.67;8.18;;;14.90;99.90;;;;;;5087815;28;20044;-63
2021/08/14 03:07:02;;;;;;;14.55;8.57;;;14.90;99.90;;;;;;5086548;28;20056;-61
2021/08/14 03:09:28;;;;;;;21.67;10.45;;;14.90;99.90;;;;;;5086319;28;20048;-62
2021/08/14 03:11:54;;;;;;;16.60;8.75;;;14.90;99.90;;;;;;5086186;28;20044;-63
2021/08/14 03:14:20;;;;;;;17.30;8.57;;;14.90;99.90;;;;;;5090525;28;20161;-62
2021/08/14 03:16:46;;;;;;;25.23;9.23;;;14.90;99.90;;;;;;5091517;28;20048;-63
2021/08/14 03:19:12;;;;;;;22.80;9.90;;;14.90;99.90;;;;;;5092924;28;20092;-62
2021/08/14 03:21:39;;;;;;;20.13;8.98;;;14.90;99.90;;;;;;5091098;28;20056;-62
2021/08/14 03:24:05;;;;;;;16.60;8.10;;;14.90;99.90;;;;;;5090427;28;20484;-63
2021/08/14 03:26:31;;;;;;;20.20;8.27;;;14.90;99.90;;;;;;5091748;28;20553;-62
2021/08/14 03:28:58;;;;;;;18.92;9.00;;;14.90;99.90;;;;;;5091146;28;20108;-62
2021/08/14 03:31:24;;;;;;;21.23;8.45;;;14.90;99.90;;;;;;5091027;28;20381;-62
2021/08/14 03:33:50;;;;;;;13.73;7.97;;;14.90;99.90;;;;;;5094290;28;20044;-62
2021/08/14 03:36:20;;;;;;;20.17;8.52;;;14.90;99.90;;;;;;5090998;28;20052;-61
2021/08/14 03:38:46;;;;;;;19.75;9.13;;;14.90;99.90;;;;;;5091842;28;20068;-61
2021/08/14 03:41:12;;;;;;;19.58;9.23;;;14.90;99.90;;;;;;5069051;28;20044;-62
2021/08/14 03:43:38;;;;;;;20.02;8.98;;;14.90;99.90;;;;;;5071638;28;20504;-63
2021/08/14 03:46:05;;;;;;;17.58;8.75;;;14.90;99.90;;;;;;5069047;28;20133;-63
2021/08/14 03:48:36;;;;;;;23.02;9.20;;;14.90;99.90;;;;;;5091919;28;20658;-62
2021/08/14 03:51:02;;;;;;;19.38;9.38;;;14.90;99.90;;;;;;5090851;28;20060;-62
2021/08/14 03:53:28;;;;;;;17.38;9.15;;;14.90;99.90;;;;;;5089090;28;20056;-63
2021/08/14 03:55:54;;;;;;;18.25;9.57;;;14.90;99.90;;;;;;5089147;28;20048;-63
2021/08/14 03:58:21;;;;;;;21.92;9.40;;;14.90;99.90;;;;;;5090108;28;20058;-62
2021/08/14 04:00:47;;;;;;;16.95;8.88;;;14.90;99.90;;;;;;5090019;28;20055;-62
2021/08/14 04:03:15;;;;;;;20.45;9.20;;;14.90;99.90;;;;;;5073098;28;20052;-63
2021/08/14 04:05:41;;;;;;;22.88;9.57;;;14.90;99.90;;;;;;5091438;28;20103;-62
2021/08/14 04:08:07;;;;;;;20.65;9.60;;;14.90;99.90;;;;;;5095853;28;20138;-62
2021/08/14 04:10:33;;;;;;;20.98;10.07;;;14.90;99.90;;;;;;5094825;28;20036;-61
2021/08/14 04:12:59;;;;;;;27.58;10.48;;;14.90;99.90;;;;;;5092056;28;20056;-63
2021/08/14 04:15:25;;;;;;;23.75;10.48;;;14.90;99.90;;;;;;5091436;28;20503;-63
2021/08/14 04:17:51;;;;;;;24.88;9.38;;;14.90;99.90;;;;;;5093324;28;20481;-62
2021/08/14 04:20:17;;;;;;;20.33;10.13;;;14.90;99.90;;;;;;5089955;28;20051;-61
2021/08/14 04:22:43;;;;;;;24.98;10.50;;;14.90;99.90;;;;;;5089152;28;20495;-63
2021/08/14 04:25:10;;;;;;;19.95;10.35;;;14.90;99.90;;;;;;5089235;28;20066;-62
2021/08/14 04:27:36;;;;;;;24.30;10.13;;;14.90;99.90;;;;;;5088962;28;20776;-62
2021/08/14 04:30:04;;;;;;;21.35;9.63;;;14.90;99.90;;;;;;5088237;28;20040;-61
2021/08/14 04:32:35;;;;;;;19.50;9.45;;;15.00;99.90;;;;;;5090381;28;20128;-62
2021/08/14 04:35:05;;;;;;;20.85;9.07;;;15.00;99.90;;;;;;5071793;28;20059;-62
2021/08/14 04:37:35;;;;;;;22.15;9.60;;;15.00;99.90;;;;;;5091184;28;20048;-63
2021/08/14 04:40:03;;;;;;;26.05;10.18;;;15.00;99.90;;;;;;5089301;28;20048;-62
2021/08/14 04:42:29;;;;;;;23.63;9.75;;;14.90;99.90;;;;;;5088848;28;20450;-62
2021/08/14 04:44:55;;;;;;;21.08;9.23;;;14.90;99.90;;;;;;5088979;28;20559;-63
2021/08/14 04:47:21;;;;;;;25.17;9.00;;;14.90;99.90;;;;;;5089307;28;20055;-62
2021/08/14 04:49:52;;;;;;;22.20;10.15;;;14.90;99.90;;;;;;5089052;28;20101;-62
2021/08/14 04:52:18;;;;;;;18.40;9.20;;;14.90;99.90;;;;;;5068472;28;20049;-62
2021/08/14 04:54:44;;;;;;;21.90;9.43;;;14.90;99.90;;;;;;5088821;28;20173;-62
2021/08/14 04:57:10;;;;;;;20.40;8.85;;;14.80;99.90;;;;;;5086187;28;20067;-62
2021/08/14 04:59:36;;;;;;;21.15;9.40;;;14.80;99.90;;;;;;5088561;28;20094;-61
2021/08/14 05:02:03;;;;;;;20.65;9.93;;;14.80;99.90;;;;;;5089173;28;20484;-62
2021/08/14 05:04:30;;;;;;;20.05;9.73;;;14.80;99.90;;;;;;5088803;28;20051;-62
2021/08/14 05:06:56;;;;;;;23.63;9.30;;;14.80;99.90;;;;;;5088781;28;20048;-63
2021/08/14 05:09:24;;;;;;;19.83;10.23;;;14.80;99.90;;;;;;5088702;28;20105;-62
2021/08/14 05:11:50;;;;;;;18.10;8.60;;;14.90;99.90;;;;;;5091355;28;20119;-63
2021/08/14 05:14:16;;;;;;;21.20;9.45;;;15.00;99.90;;;;;;5087554;28;20052;-63
2021/08/14 05:16:42;;;;;;;16.52;9.98;;;15.10;99.90;;;;;;5088748;28;21871;-62
2021/08/14 05:19:08;;;;;;;20.23;8.88;;;15.10;99.90;;;;;;5071438;28;20385;-62
2021/08/14 05:21:35;;;;;;;22.13;9.95;;;15.20;99.90;;;;;;5088508;28;20048;-64
2021/08/14 05:24:03;;;;;;;22.80;9.77;;;15.30;99.90;;;;;;5088863;28;20071;-62
2021/08/14 05:26:29;;;;;;;20.15;7.85;;;15.20;99.90;;;;;;5071181;28;20074;-64
2021/08/14 05:28:55;;;;;;;21.42;9.35;;;15.30;99.90;;;;;;5086165;28;20526;-64
2021/08/14 05:31:22;;;;;;;21.00;9.55;;;15.40;99.90;;;;;;5089256;28;20068;-61
2021/08/14 05:33:49;;;;;;;17.20;7.80;;;15.50;99.90;;;;;;5089592;28;20052;-62
2021/08/14 05:36:18;;;;;;;18.40;8.35;;;15.80;99.90;;;;;;5087309;28;20056;-62
2021/08/14 05:38:45;;;;;;;22.45;8.68;;;15.90;99.90;;;;;;5089167;28;20081;-60
2021/08/14 05:41:11;;;;;;;20.27;7.78;;;16.10;99.90;;;;;;5095788;28;20488;-63
2021/08/14 05:43:40;;;;;;;21.35;8.40;;;16.20;99.90;;;;;;5070029;28;20076;-63
2021/08/14 05:46:06;;;;;;;20.02;8.55;;;16.40;99.90;;;;;;5087503;28;20573;-61
2021/08/14 05:48:33;;;;;;;20.90;8.60;;;16.60;99.90;;;;;;5088526;28;20428;-61
2021/08/14 05:50:59;;;;;;;19.08;8.80;;;16.60;99.90;;;;;;5088112;28;20051;-62
2021/08/14 05:53:25;;;;;;;21.10;8.30;;;16.80;99.90;;;;;;5087282;28;20161;-63
2021/08/14 05:55:51;;;;;;;19.70;8.57;;;16.90;99.90;;;;;;5087222;28;20797;-62
2021/08/14 05:58:17;;;;;;;20.45;8.88;;;17.00;99.90;;;;;;5086129;28;20052;-63
2021/08/14 06:00:46;;;;;;;26.13;15.60;;;17.10;99.90;;;;;;5090546;28;20521;-64
2021/08/14 06:03:12;;;;;;;21.33;11.55;;;17.20;99.90;;;;;;5072146;28;20143;-59
2021/08/14 06:05:38;;;;;;;25.02;9.95;;;17.30;99.90;;;;;;5084138;28;20052;-63
2021/08/14 06:08:04;;;;;;;21.27;10.50;;;17.50;99.90;;;;;;5088075;28;20039;-63
2021/08/14 06:10:31;;;;;;;26.05;16.35;;;17.60;99.90;;;;;;5091666;28;20067;-62
2021/08/14 06:12:57;;;;;;;19.95;10.63;;;17.70;99.90;;;;;;5088045;28;20689;-64
2021/08/14 06:15:23;;;;;;;39.75;28.33;;;18.10;99.90;;;;;;5094799;28;20047;-63
2021/08/14 06:17:49;;;;;;;55.50;45.22;;;18.40;99.90;;;;;;5087253;28;20058;-65
2021/08/14 06:20:15;;;;;;;39.20;27.67;;;18.60;99.90;;;;;;5088367;28;20109;-63
2021/08/14 06:22:43;;;;;;;46.20;39.53;;;18.70;99.90;;;;;;5087794;28;20086;-64
2021/08/14 06:25:11;;;;;;;25.88;11.38;;;18.60;99.90;;;;;;5091793;28;20040;-63
2021/08/14 06:27:37;;;;;;;29.88;17.05;;;18.60;99.90;;;;;;5086667;28;20051;-63
2021/08/14 06:30:05;;;;;;;24.05;11.50;;;18.50;99.90;;;;;;5087662;28;20096;-64
2021/08/14 06:32:35;;;;;;;36.50;28.27;;;18.50;99.90;;;;;;5068296;28;20572;-65
2021/08/14 06:35:04;;;;;;;21.70;8.95;;;18.50;99.90;;;;;;5088073;28;20048;-64
2021/08/14 06:37:43;;;;;;;27.92;14.77;;;18.50;99.90;;;;;;5087980;28;20443;-63
2021/08/14 06:40:14;;;;;;;26.13;13.85;;;18.60;99.90;;;;;;5086724;28;20519;-64
2021/08/14 06:42:40;;;;;;;23.40;12.07;;;18.70;99.90;;;;;;5088013;28;20111;-65
2021/08/14 06:45:08;;;;;;;23.58;11.40;;;18.70;99.90;;;;;;5088355;28;20048;-63
2021/08/14 06:47:34;;;;;;;23.58;11.60;;;18.80;99.90;;;;;;5068954;28;20104;-62
2021/08/14 06:50:00;;;;;;;27.58;12.65;;;18.70;99.90;;;;;;5052414;28;20139;-58
2021/08/14 06:52:28;;;;;;;33.97;17.27;;;18.70;99.90;;;;;;5086206;28;20079;-60
2021/08/14 06:54:56;;;;;;;54.67;43.13;;;18.70;99.90;;;;;;5086858;28;20084;-64
2021/08/14 06:57:22;;;;;;;26.40;14.10;;;18.80;99.90;;;;;;5086241;28;20146;-56
2021/08/14 06:59:48;;;;;;;21.98;11.00;;;18.70;99.90;;;;;;5086573;28;20148;-61
2021/08/14 07:02:16;;;;;;;30.63;15.50;;;18.70;99.90;;;;;;5088478;28;20139;-62
2021/08/14 07:04:42;;;;;;;30.52;12.88;;;18.70;99.90;;;;;;5087214;28;20377;-62
2021/08/14 07:07:08;;;;;;;23.67;10.63;;;18.70;99.90;;;;;;5087339;28;20071;-62
2021/08/14 07:09:37;;;;;;;28.20;10.82;;;18.80;99.90;;;;;;5067435;28;20052;-62
2021/08/14 07:12:04;;;;;;;25.88;12.88;;;18.70;99.90;;;;;;5086815;28;20051;-63
2021/08/14 07:14:33;;;;;;;29.30;10.68;;;18.70;99.90;;;;;;5086959;28;20048;-61
2021/08/14 07:16:59;;;;;;;30.15;11.65;;;18.80;99.90;;;;;;5086639;28;20056;-63
2021/08/14 07:19:25;;;;;;;22.23;10.02;;;19.00;99.90;;;;;;5094375;28;20036;-64
2021/08/14 07:21:51;;;;;;;21.10;9.10;;;19.30;99.90;;;;;;5095245;28;20502;-61
2021/08/14 07:24:18;;;;;;;21.80;10.05;;;20.00;99.90;;;;;;5096125;28;20109;-63
2021/08/14 07:26:44;;;;;;;20.02;9.82;;;20.60;99.90;;;;;;5087904;28;20052;-64
2021/08/14 07:29:10;;;;;;;20.52;9.82;;;20.70;99.90;;;;;;5088365;28;20153;-62
2021/08/14 07:31:39;;;;;;;23.67;10.23;;;20.70;99.90;;;;;;5069353;28;20693;-62
2021/08/14 07:34:05;;;;;;;21.52;10.32;;;20.60;99.90;;;;;;5085772;28;20048;-63
2021/08/14 07:36:32;;;;;;;21.70;9.55;;;20.90;99.90;;;;;;5089080;28;20044;-63
2021/08/14 07:38:58;;;;;;;29.58;15.95;;;21.30;99.90;;;;;;5086550;28;20044;-63
2021/08/14 07:41:24;;;;;;;21.33;10.20;;;21.70;99.90;;;;;;5086035;28;20519;-63
2021/08/14 07:43:50;;;;;;;26.30;12.15;;;21.30;99.90;;;;;;5066886;28;20450;-63
2021/08/14 07:46:16;;;;;;;22.85;9.02;;;21.20;99.90;;;;;;5075272;28;20059;-63
2021/08/14 07:48:42;;;;;;;18.52;8.10;;;21.30;99.90;;;;;;5086782;28;20080;-62
2021/08/14 07:51:08;;;;;;;21.85;9.23;;;21.20;99.90;;;;;;5086385;28;20052;-60
2021/08/14 07:53:34;;;;;;;23.00;9.90;;;21.40;99.90;;;;;;5085481;28;20051;-62
2021/08/14 07:56:01;;;;;;;17.75;8.55;;;21.90;99.90;;;;;;5085319;28;20064;-63
2021/08/14 07:58:27;;;;;;;23.80;10.45;;;22.30;99.90;;;;;;5086842;28;20044;-60
2021/08/14 08:00:54;;;;;;;18.58;9.25;;;22.60;99.90;;;;;;5088795;28;20813;-59
2021/08/14 08:03:22;;;;;;;16.05;7.55;;;22.70;99.90;;;;;;5094814;28;20473;-65
2021/08/14 08:05:48;;;;;;;48.38;41.28;;;22.70;99.90;;;;;;5089717;28;20056;-62
2021/08/14 08:08:14;;;;;;;16.65;9.30;;;23.00;99.90;;;;;;5097617;28;20400;-65
2021/08/14 08:10:40;;;;;;;18.85;8.60;;;22.90;99.90;;;;;;5090858;28;20403;-63
2021/08/14 08:13:07;;;;;;;16.73;7.20;;;22.70;99.90;;;;;;5092501;28;20774;-62
2021/08/14 08:15:33;;;;;;;19.33;6.93;;;22.50;99.90;;;;;;5090258;28;20055;-64
2021/08/14 08:17:59;;;;;;;18.95;7.95;;;22.20;99.90;;;;;;5095282;28;20550;-63
2021/08/14 08:20:25;;;;;;;19.45;10.48;;;22.30;99.90;;;;;;5097012;28;20062;-62
2021/08/14 08:22:51;;;;;;;14.43;6.78;;;22.50;99.90;;;;;;5071109;28;20818;-64
2021/08/14 08:25:18;;;;;;;18.30;8.50;;;22.50;99.90;;;;;;5088019;28;20044;-62
2021/08/14 08:27:47;;;;;;;22.80;14.30;;;22.40;99.90;;;;;;5071146;28;20404;-63
2021/08/14 08:30:16;;;;;;;19.10;7.05;;;22.40;99.90;;;;;;5094908;28;20054;-63
2021/08/14 08:32:43;;;;;;;19.25;7.30;;;22.20;99.90;;;;;;5096171;28;20111;-63
2021/08/14 08:35:11;;;;;;;14.20;6.55;;;22.20;99.90;;;;;;5087189;28;20048;-63
2021/08/14 08:37:38;;;;;;;16.10;6.72;;;22.60;99.90;;;;;;5088982;28;20156;-63
2021/08/14 08:40:06;;;;;;;18.20;9.13;;;23.20;99.90;;;;;;5088920;28;20063;-62
2021/08/14 08:42:32;;;;;;;16.05;6.13;;;23.50;99.90;;;;;;5091152;28;20047;-64
2021/08/14 08:44:59;;;;;;;17.35;6.97;;;23.50;99.90;;;;;;5092765;28;20562;-63
2021/08/14 08:47:30;;;;;;;14.15;6.80;;;23.40;99.90;;;;;;5070763;28;20147;-64
2021/08/14 08:49:58;;;;;;;13.00;5.78;;;23.60;99.90;;;;;;5088925;28;20565;-64
2021/08/14 08:52:27;;;;;;;15.82;7.07;;;23.90;99.90;;;;;;5078089;28;20499;-64
2021/08/14 08:54:53;;;;;;;30.70;21.38;;;23.90;99.90;;;;;;5073647;28;20048;-61
2021/08/14 08:57:20;;;;;;;19.05;8.88;;;24.10;99.90;;;;;;5081562;28;20059;-62
2021/08/14 08:59:50;;;;;;;13.95;6.65;;;25.00;96.70;;;;;;5052473;28;20067;-60
2021/08/14 09:02:35;;;;;;;14.90;7.22;;;25.30;95.90;;;;;;5070501;28;20076;-62
2021/08/14 09:05:30;;;;;;;21.23;15.55;;;25.00;92.20;;;;;;5088374;28;20055;-60
2021/08/14 09:08:09;;;;;;;11.30;4.35;;;24.90;92.90;;;;;;5023477;28;20121;-62
2021/08/14 09:10:35;;;;;;;13.07;5.35;;;25.20;93.60;;;;;;5017749;28;20057;-62
2021/08/14 09:13:14;;;;;;;15.48;5.00;;;25.00;93.70;;;;;;5016744;28;20052;-61
2021/08/14 09:15:41;;;;;;;13.30;4.57;;;24.80;92.70;;;;;;5013203;28;20081;-62
2021/08/14 09:18:09;;;;;;;11.05;4.35;;;25.10;93.80;;;;;;5013832;28;20473;-62
2021/08/14 09:20:48;;;;;;;13.10;4.68;;;25.40;92.00;;;;;;5014207;28;20420;-62
2021/08/14 09:23:16;;;;;;;11.82;4.68;;;25.30;91.20;;;;;;5018538;28;20139;-62
2021/08/14 09:25:49;;;;;;;9.82;4.68;;;25.30;93.20;;;;;;5023367;28;20045;-61
2021/08/14 09:28:17;;;;;;;11.70;4.57;;;25.30;91.10;;;;;;5029219;28;20049;-61
2021/08/14 09:30:56;;;;;;;13.18;4.65;;;24.80;94.40;;;;;;5030425;28;20153;-61
2021/08/14 09:33:28;;;;;;;12.73;5.43;;;24.70;91.10;;;;;;5024262;28;20071;-61
2021/08/14 09:36:02;;;;;;;14.23;4.90;;;24.40;92.70;;;;;;5022177;28;20045;-61
2021/08/14 09:38:42;;;;;;;13.55;5.03;;;24.50;92.30;;;;;;5024366;28;20046;-61
2021/08/14 09:41:15;;;;;;;17.67;5.38;;;24.80;91.10;;;;;;5022981;28;20049;-61
2021/08/14 09:43:45;;;;;;;11.82;4.53;;;25.10;91.00;;;;;;5041887;28;20055;-61
2021/08/14 09:46:11;;;;;;;13.70;5.30;;;25.30;86.90;;;;;;5090386;28;20075;-61
2021/08/14 09:48:38;;;;;;;15.05;5.22;;;25.30;88.60;;;;;;5087770;28;20122;-61
2021/08/14 09:51:24;;;;;;;13.55;5.32;;;25.40;88.80;;;;;;5087327;28;20074;-60
2021/08/14 09:53:54;;;;;;;10.82;4.80;;;25.20;88.20;;;;;;5063489;28;20135;-61
2021/08/14 09:56:23;;;;;;;17.02;5.50;;;25.20;90.10;;;;;;5066941;28;20064;-60
2021/08/14 09:58:52;;;;;;;11.18;4.72;;;25.30;88.00;;;;;;5077573;28;20044;-60
2021/08/14 10:01:19;;;;;;;16.02;5.22;;;25.30;89.40;;;;;;5083954;28;20040;-60
2021/08/14 10:03:46;;;;;;;12.07;4.75;;;24.80;90.80;;;;;;5066376;28;20044;-62
2021/08/14 10:06:14;;;;;;;12.07;4.45;;;24.40;93.00;;;;;;5085168;28;20044;-61
2021/08/14 10:08:40;;;;;;;11.93;4.80;;;24.10;93.40;;;;;;5086354;28;20173;-60
2021/08/14 10:11:13;;;;;;;11.65;4.97;;;24.10;95.00;;;;;;5085969;28;20063;-60
2021/08/14 10:13:41;;;;;;;11.70;4.68;;;23.90;96.40;;;;;;5068846;28;20052;-61
2021/08/14 10:16:11;;;;;;;11.95;4.85;;;23.60;97.40;;;;;;5087039;28;20040;-60
2021/08/14 10:18:42;;;;;;;13.68;4.97;;;23.10;98.50;;;;;;5088334;28;20040;-60
2021/08/14 10:21:10;;;;;;;11.55;5.38;;;22.70;99.00;;;;;;5071364;28;20105;-60
2021/08/14 10:23:36;;;;;;;14.60;5.75;;;22.60;99.90;;;;;;5081067;28;20419;-55
2021/08/14 10:26:07;;;;;;;44.85;34.08;;;22.80;99.90;;;;;;5087800;28;20124;-56
2021/08/14 10:28:44;;;;;;;14.98;6.75;;;22.90;99.90;;;;;;5092062;28;20044;-62
2021/08/14 10:31:30;;;;;;;22.15;12.13;;;22.80;99.90;;;;;;5087903;28;20048;-59
2021/08/14 10:33:59;;;;;;;26.50;16.48;;;22.90;99.90;;;;;;5085907;28;20036;-60
2021/08/14 10:36:29;;;;;;;19.90;8.52;;;23.10;99.90;;;;;;5086257;28;20051;-61
2021/08/14 10:38:58;;;;;;;14.93;6.82;;;23.20;99.90;;;;;;5086297;28;20047;-63
2021/08/14 10:41:43;;;;;;;16.52;11.05;;;23.50;99.90;;;;;;5088995;28;20113;-63
2021/08/14 10:44:10;;;;;;;15.70;8.38;;;23.40;99.90;;;;;;5068757;28;20059;-61
2021/08/14 10:46:42;;;;;;;14.25;6.13;;;23.60;99.90;;;;;;5095907;28;20669;-62
2021/08/14 10:49:15;;;;;;;17.65;6.65;;;23.70;99.90;;;;;;5095503;28;20814;-62
2021/08/14 10:51:51;;;;;;;14.32;7.03;;;23.70;99.90;;;;;;5087150;28;20059;-65
2021/08/14 10:54:29;;;;;;;31.33;23.35;;;23.70;99.90;;;;;;5067841;28;20059;-62
2021/08/14 10:56:57;;;;;;;27.95;18.63;;;23.50;99.90;;;;;;5089068;28;20117;-63
2021/08/14 10:59:38;;;;;;;18.77;7.70;;;23.60;99.90;;;;;;5093032;28;20078;-61
2021/08/14 11:02:10;;;;;;;21.13;7.88;;;23.50;99.90;;;;;;5058563;28;20066;-62
2021/08/14 11:04:45;;;;;;;17.38;9.13;;;23.20;99.90;;;;;;5065462;28;20062;-61
2021/08/14 11:07:18;;;;;;;19.48;7.68;;;23.00;99.90;;;;;;5073746;28;20431;-61
2021/08/14 11:09:53;;;;;;;20.23;6.95;;;22.80;99.90;;;;;;5083900;28;20040;-60
2021/08/14 11:12:34;;;;;;;17.08;7.78;;;22.80;99.90;;;;;;5087091;28;20386;-63
2021/08/14 11:15:48;;;;;;;17.52;8.13;;;23.10;99.90;;;;;;5092930;28;20051;-59
2021/08/14 11:18:14;;;;;;;15.98;7.93;;;23.20;99.90;;;;;;4983571;28;20868;-61
2021/08/14 11:20:41;;;;;;;19.10;9.40;;;23.10;99.90;;;;;;4990827;28;20042;-62
2021/08/14 11:23:29;;;;;;;20.33;8.13;;;23.60;99.90;;;;;;4989128;28;20050;-61
2021/08/14 11:25:55;;;;;;;15.65;8.15;;;24.30;99.90;;;;;;4992137;28;20148;-62
2021/08/14 11:28:25;;;;;;;18.60;8.90;;;24.70;99.90;;;;;;4998004;28;20488;-64
2021/08/14 11:31:05;;;;;;;16.48;6.55;;;24.60;99.50;;;;;;4998733;28;20046;-63
2021/08/14 11:33:33;;;;;;;17.88;7.28;;;25.20;98.70;;;;;;5009561;28;20045;-62
2021/08/14 11:36:00;;;;;;;16.45;7.07;;;25.20;97.20;;;;;;5004751;28;20050;-61
2021/08/14 11:38:36;;;;;;;18.48;7.90;;;24.30;97.30;;;;;;4972052;28;20054;-63
2021/08/14 11:41:18;;;;;;;16.40;7.38;;;24.10;99.70;;;;;;4987987;28;20054;-63
2021/08/14 11:43:44;;;;;;;17.85;8.40;;;23.80;99.90;;;;;;5010848;28;20076;-63
2021/08/14 11:46:11;;;;;;;16.73;7.40;;;24.10;99.90;;;;;;4996639;28;20139;-63
2021/08/14 11:48:40;;;;;;;19.77;8.63;;;24.10;99.90;;;;;;5001037;28;20042;-62
2021/08/14 11:51:29;;;;;;;21.00;8.93;;;23.70;99.90;;;;;;4989915;28;20481;-63
2021/08/14 11:54:07;;;;;;;16.50;8.25;;;23.60;99.90;;;;;;5022680;28;20052;-63
2021/08/14 11:56:35;;;;;;;17.85;7.78;;;23.70;99.90;;;;;;5089561;28;20443;-65
2021/08/14 11:59:02;;;;;;;19.77;8.65;;;24.20;99.90;;;;;;5084293;28;20078;-65
2021/08/14 12:01:32;;;;;;;20.15;10.55;;;23.80;99.90;;;;;;5087890;28;20561;-62
2021/08/14 12:04:00;;;;;;;23.65;15.57;;;23.80;99.90;;;;;;5075781;28;20052;-63
2021/08/14 12:06:31;;;;;;;22.52;11.07;;;23.70;99.90;;;;;;5069242;28;20063;-61
2021/08/14 12:09:05;;;;;;;20.13;9.52;;;23.40;99.90;;;;;;5086360;28;20054;-61
2021/08/14 12:11:31;;;;;;;19.52;9.20;;;23.50;99.90;;;;;;5075073;28;20094;-62
2021/08/14 12:14:18;;;;;;;15.48;8.38;;;23.60;99.90;;;;;;5089938;28;20101;-61
2021/08/14 12:16:49;;;;;;;19.08;7.85;;;23.70;99.90;;;;;;5089480;28;20058;-58
2021/08/14 12:19:18;;;;;;;19.85;9.68;;;24.40;99.90;;;;;;5089345;28;20424;-58
2021/08/14 12:21:46;;;;;;;18.00;8.65;;;24.60;98.90;;;;;;5089172;28;20051;-58
2021/08/14 12:24:13;;;;;;;19.48;8.20;;;24.40;99.90;;;;;;5090876;28;20044;-57
2021/08/14 12:26:39;;;;;;;41.08;29.52;;;23.90;99.90;;;;;;5089044;28;20063;-53
2021/08/14 12:29:11;;;;;;;19.65;10.25;;;23.80;99.90;;;;;;5088019;28;20056;-50
2021/08/14 12:31:52;;;;;;;19.70;9.55;;;23.70;99.90;;;;;;5089582;28;20044;-54
2021/08/14 12:34:32;;;;;;;17.80;7.97;;;24.60;99.90;;;;;;5077115;28;20102;-57
2021/08/14 12:37:09;;;;;;;19.27;8.63;;;24.60;99.80;;;;;;5069737;28;20045;-56
2021/08/14 12:39:45;;;;;;;14.57;7.60;;;24.40;99.90;;;;;;5085136;28;20055;-57
2021/08/14 12:42:21;;;;;;;18.40;8.93;;;24.90;99.70;;;;;;5089714;28;20048;-56