Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:02;;;;;;;21.08;9.82;;;;;;;;;;5114107;28;20564;-79
2023/01/27 00:02:38;;;;;;;17.38;9.07;;;;;;;;;;5114186;28;20252;-79
2023/01/27 00:05:04;;;;;;;17.65;8.77;;;;;;;;;;5095936;28;20058;-79
2023/01/27 00:07:30;;;;;;;20.80;9.68;;;;;;;;;;5095931;28;20479;-80
2023/01/27 00:09:55;;;;;;;15.90;8.65;;;;;;;;;;5116290;28;20039;-80
2023/01/27 00:15:07;;;;;;;18.20;9.35;;;;;;;;;;5099303;28;20040;-80
2023/01/27 00:17:33;;;;;;;18.98;9.25;;;;;;;;;;5117915;28;20042;-79
2023/01/27 00:20:00;;;;;;;18.05;9.40;;;;;;;;;;5117099;28;20047;-80
2023/01/27 00:25:10;;;;;;;18.30;9.07;;;;;;;;;;5118014;28;20032;-79
2023/01/27 00:27:35;;;;;;;16.60;8.65;;;;;;;;;;5117631;28;20602;-78
2023/01/27 00:30:03;;;;;;;16.55;9.23;;;;;;;;;;5099407;28;20503;-79
2023/01/27 00:35:15;;;;;;;17.10;8.70;;;;;;;;;;5098859;28;20032;-80
2023/01/27 00:37:44;;;;;;;17.38;8.88;;;;;;;;;;5117252;28;20407;-80
2023/01/27 00:40:12;;;;;;;18.05;8.73;;;;;;;;;;5082471;28;20494;-79
2023/01/27 00:42:37;;;;;;;20.98;9.57;;;;;;;;;;5099416;28;20031;-80
2023/01/27 00:47:49;;;;;;;17.13;8.82;;;;;;;;;;5117627;28;20038;-80
2023/01/27 00:50:15;;;;;;;17.08;9.55;;;;;;;;;;5117747;28;20027;-79
2023/01/27 00:52:41;;;;;;;17.73;8.70;;;;;;;;;;5117183;28;20032;-79
2023/01/27 00:55:09;;;;;;;19.65;9.27;;;;;;;;;;5081900;28;20027;-79
2023/01/27 00:57:36;;;;;;;17.25;9.18;;;;;;;;;;5117526;28;20039;-79
2023/01/27 01:00:03;;;;;;;18.50;9.38;;;;;;;;;;5099270;28;20089;-80
2023/01/27 01:02:29;;;;;;;21.52;9.02;;;;;;;;;;5117617;28;20058;-79
2023/01/27 01:04:54;;;;;;;19.10;9.05;;;;;;;;;;5116977;28;20027;-79
2023/01/27 01:07:20;;;;;;;15.00;8.57;;;;;;;;;;5098625;28;20526;-79
2023/01/27 01:09:45;;;;;;;17.13;8.63;;;;;;;;;;5116690;28;20119;-80
2023/01/27 01:12:11;;;;;;;15.25;8.25;;;;;;;;;;5098430;28;20065;-80
2023/01/27 01:14:37;;;;;;;14.95;7.60;;;;;;;;;;5098502;28;20114;-80
2023/01/27 01:17:02;;;;;;;18.40;9.13;;;;;;;;;;5098633;28;20087;-80
2023/01/27 01:19:29;;;;;;;17.45;8.85;;;;;;;;;;5117126;28;20181;-79
2023/01/27 01:21:55;;;;;;;19.58;9.02;;;;;;;;;;5116316;28;20040;-80
2023/01/27 01:24:20;;;;;;;16.00;8.32;;;;;;;;;;5098543;28;20031;-80
2023/01/27 01:26:46;;;;;;;16.05;8.65;;;;;;;;;;5097853;28;20039;-79
2023/01/27 01:29:11;;;;;;;17.48;8.73;;;;;;;;;;5116776;28;20043;-80
2023/01/27 01:31:37;;;;;;;16.83;8.25;;;;;;;;;;5098634;28;20039;-79
2023/01/27 01:34:02;;;;;;;14.68;7.15;;;;;;;;;;5098319;28;20032;-79
2023/01/27 01:36:28;;;;;;;15.13;7.65;;;;;;;;;;5116843;28;20067;-79
2023/01/27 01:38:55;;;;;;;13.00;7.38;;;;;;;;;;5098490;28;20548;-79
2023/01/27 01:41:23;;;;;;;14.15;7.03;;;;;;;;;;5098236;28;20122;-80
2023/01/27 01:43:49;;;;;;;16.77;7.95;;;;;;;;;;5097544;28;20053;-79
2023/01/27 01:46:16;;;;;;;17.52;8.63;;;;;;;;;;5097874;28;20460;-79
2023/01/27 01:48:51;;;;;;;17.30;7.63;;;;;;;;;;5116396;28;20095;-79
2023/01/27 01:51:19;;;;;;;16.35;8.27;;;;;;;;;;5098106;28;20487;-80
2023/01/27 01:54:03;;;;;;;13.93;7.03;;;;;;;;;;5115747;28;20035;-80
2023/01/27 01:56:40;;;;;;;16.20;8.60;;;;;;;;;;5097519;28;20130;-79
2023/01/27 01:59:11;;;;;;;14.70;7.80;;;;;;;;;;5097216;28;20077;-80
2023/01/27 02:01:37;;;;;;;13.13;7.05;;;;;;;;;;5097455;28;20036;-80
2023/01/27 02:04:09;;;;;;;16.17;7.70;;;;;;;;;;5080326;28;20094;-80
2023/01/27 02:06:44;;;;;;;14.07;7.65;;;;;;;;;;5115712;28;20101;-81
2023/01/27 02:09:10;;;;;;;11.35;6.43;;;;;;;;;;5080385;28;20492;-81
2023/01/27 02:11:36;;;;;;;15.43;7.80;;;;;;;;;;5097343;28;20044;-81
2023/01/27 02:14:02;;;;;;;13.27;6.78;;;;;;;;;;5115267;28;20032;-80
2023/01/27 02:16:28;;;;;;;15.30;7.35;;;;;;;;;;5115709;28;20027;-80
2023/01/27 02:18:53;;;;;;;14.05;7.55;;;;;;;;;;5096479;28;20032;-79
2023/01/27 02:21:19;;;;;;;12.98;7.20;;;;;;;;;;5096991;28;20046;-80
2023/01/27 02:23:55;;;;;;;13.95;7.07;;;;;;;;;;5097318;28;20024;-80
2023/01/27 02:26:30;;;;;;;11.63;6.65;;;;;;;;;;5097192;28;20076;-80
2023/01/27 02:29:03;;;;;;;;;;;;;;;;;;5097433;28;20043;-77
2023/01/27 02:31:28;;;;;;;12.93;6.65;;;;;;;;;;5097215;28;19916;-80
2023/01/27 02:34:08;;;;;;;11.57;6.47;;;;;;;;;;5095859;28;20088;-80
2023/01/27 02:36:39;;;;;;;12.90;6.78;;;;;;;;;;5080138;28;20042;-79
2023/01/27 02:39:07;;;;;;;11.60;6.15;;;;;;;;;;5097144;28;20487;-80
2023/01/27 02:41:39;;;;;;;13.93;6.93;;;;;;;;;;5097016;28;20032;-80
2023/01/27 02:44:06;;;;;;;14.02;6.90;;;;;;;;;;5079259;28;20130;-80
2023/01/27 02:46:32;;;;;;;14.38;7.45;;;;;;;;;;5114744;28;20091;-80
2023/01/27 02:48:57;;;;;;;12.60;6.90;;;;;;;;;;5114269;28;20432;-80
2023/01/27 02:51:23;;;;;;;13.82;7.63;;;;;;;;;;5079851;28;20478;-80
2023/01/27 02:53:48;;;;;;;15.93;8.15;;;;;;;;;;5096865;28;20039;-80
2023/01/27 02:56:14;;;;;;;15.88;8.38;;;;;;;;;;5096909;28;20479;-80
2023/01/27 02:58:41;;;;;;;17.10;8.65;;;;;;;;;;5096563;28;20036;-80
2023/01/27 03:01:14;;;;;;;15.15;8.27;;;;;;;;;;5096146;28;20031;-80
2023/01/27 03:03:42;;;;;;;15.48;8.00;;;;;;;;;;5114441;28;20077;-80
2023/01/27 03:06:09;;;;;;;15.35;8.23;;;;;;;;;;5096246;28;20462;-80
2023/01/27 03:08:35;;;;;;;15.75;8.40;;;;;;;;;;5096158;28;20043;-80
2023/01/27 03:11:03;;;;;;;17.83;8.10;;;;;;;;;;5097111;28;20066;-80
2023/01/27 03:13:29;;;;;;;14.00;7.50;;;;;;;;;;5096592;28;20456;-80
2023/01/27 03:18:46;;;;;;;14.90;7.88;;;;;;;;;;5114817;28;20773;-80
2023/01/27 03:21:12;;;;;;;12.95;7.32;;;;;;;;;;5096533;28;20028;-80
2023/01/27 03:23:38;;;;;;;13.65;7.15;;;;;;;;;;5078825;28;20131;-80
2023/01/27 03:26:09;;;;;;;12.98;6.72;;;;;;;;;;5078868;28;20085;-79
2023/01/27 03:28:37;;;;;;;11.00;6.05;;;;;;;;;;5096581;28;20038;-80
2023/01/27 03:31:18;;;;;;;13.13;6.35;;;;;;;;;;5096029;28;20122;-80
2023/01/27 03:33:55;;;;;;;10.38;6.10;;;;;;;;;;5095558;28;20463;-78
2023/01/27 03:47:30;;;;;;;11.38;6.00;;;;;;;;;;5114312;28;20111;-79
2023/01/27 03:49:56;;;;;;;11.85;6.28;;;;;;;;;;5113945;28;20479;-80
2023/01/27 03:52:21;;;;;;;10.63;5.53;;;;;;;;;;5114094;28;20027;-80
2023/01/27 03:54:47;;;;;;;10.27;5.30;;;;;;;;;;5113719;28;20063;-80
2023/01/27 03:57:13;;;;;;;9.07;5.20;;;;;;;;;;5113937;28;20092;-80
2023/01/27 03:59:39;;;;;;;10.70;5.30;;;;;;;;;;5113704;28;20429;-79
2023/01/27 04:07:35;;;;;;;10.10;4.90;;;;;;;;;;5112446;28;19947;-80
2023/01/27 04:10:03;;;;;;;9.18;5.30;;;;;;;;;;5113351;28;20031;-80
2023/01/27 04:12:28;;;;;;;10.77;5.30;;;;;;;;;;5113865;28;20035;-80
2023/01/27 04:14:53;;;;;;;8.63;5.30;;;;;;;;;;5095281;28;20043;-80
2023/01/27 04:17:19;;;;;;;9.27;5.20;;;;;;;;;;5113531;28;20042;-80
2023/01/27 04:19:46;;;;;;;10.63;5.47;;;;;;;;;;5113651;28;20028;-80
2023/01/27 04:22:12;;;;;;;9.35;5.13;;;;;;;;;;5113820;28;20036;-81
2023/01/27 04:24:38;;;;;;;8.98;5.20;;;;;;;;;;5095046;28;20028;-81
2023/01/27 04:27:12;;;;;;;9.23;4.68;;;;;;;;;;5113249;28;20042;-80
2023/01/27 04:29:40;;;;;;;8.45;4.68;;;;;;;;;;5094980;28;20063;-80
2023/01/27 04:32:08;;;;;;;8.50;4.85;;;;;;;;;;5113353;28;20459;-80
2023/01/27 04:34:35;;;;;;;8.27;4.65;;;;;;;;;;5112952;28;20395;-80
2023/01/27 04:37:02;;;;;;;8.02;4.93;;;;;;;;;;5113377;28;20039;-80
2023/01/27 04:39:28;;;;;;;10.75;5.88;;;;;;;;;;5113392;28;20070;-80
2023/01/27 04:41:54;;;;;;;9.63;5.50;;;;;;;;;;5113695;28;20031;-80
2023/01/27 04:44:20;;;;;;;13.40;7.07;;;;;;;;;;5112998;28;20118;-80
2023/01/27 04:46:46;;;;;;;16.13;8.55;;;;;;;;;;5113643;28;20070;-80
2023/01/27 04:49:12;;;;;;;14.98;7.93;;;;;;;;;;5113260;28;20062;-80
2023/01/27 04:51:37;;;;;;;14.05;7.55;;;;;;;;;;5095195;28;20475;-80
2023/01/27 04:54:04;;;;;;;13.23;6.05;;;;;;;;;;5113424;28;20040;-79
2023/01/27 04:56:35;;;;;;;14.23;6.88;;;;;;;;;;5114489;28;20031;-80
2023/01/27 04:59:06;;;;;;;12.75;7.03;;;;;;;;;;5117996;28;20037;-80
2023/01/27 05:01:32;;;;;;;13.70;7.30;;;;;;;;;;5117203;28;20039;-80
2023/01/27 05:03:57;;;;;;;14.60;7.32;;;;;;;;;;5098530;28;20027;-80
2023/01/27 05:06:24;;;;;;;12.48;6.80;;;;;;;;;;5098544;28;20046;-81
2023/01/27 05:08:50;;;;;;;14.02;7.13;;;;;;;;;;5098741;28;20035;-80
2023/01/27 05:11:16;;;;;;;17.83;7.55;;;;;;;;;;5117079;28;20118;-80
2023/01/27 05:13:41;;;;;;;17.30;8.05;;;;;;;;;;5117379;28;20483;-80
2023/01/27 05:16:11;;;;;;;18.17;8.90;;;;;;;;;;5117036;28;20046;-80
2023/01/27 05:18:37;;;;;;;16.60;8.90;;;;;;;;;;5087327;28;20039;-80
2023/01/27 05:21:04;;;;;;;19.80;9.15;;;;;;;;;;5096317;28;20119;-80
2023/01/27 05:23:36;;;;;;;18.73;9.95;;;;;;;;;;5096549;28;20052;-80
2023/01/27 05:26:06;;;;;;;19.05;9.60;;;;;;;;;;5096428;28;20500;-80
2023/01/27 05:28:33;;;;;;;18.55;9.95;;;;;;;;;;5096468;28;20369;-80
2023/01/27 05:31:06;;;;;;;19.63;9.98;;;;;;;;;;5095707;28;20032;-80
2023/01/27 05:33:32;;;;;;;20.92;10.98;;;;;;;;;;5096176;28;20058;-80
2023/01/27 05:36:00;;;;;;;17.17;9.20;;;;;;;;;;5095958;28;20028;-80
2023/01/27 05:38:25;;;;;;;18.15;9.40;;;;;;;;;;5078444;28;20111;-80
2023/01/27 05:40:57;;;;;;;18.20;9.60;;;;;;;;;;5096032;28;20116;-80
2023/01/27 05:43:24;;;;;;;10.52;6.28;;;;;;;;;;5096078;28;20038;-79
2023/01/27 05:45:49;;;;;;;11.52;6.28;;;;;;;;;;5077023;28;20028;-80
2023/01/27 05:48:15;;;;;;;12.38;5.32;;;;;;;;;;5096138;28;20093;-80
2023/01/27 05:50:40;;;;;;;9.43;5.03;;;;;;;;;;5095520;28;20046;-79
2023/01/27 05:53:05;;;;;;;7.85;4.70;;;;;;;;;;5078429;28;20072;-80
2023/01/27 05:55:31;;;;;;;10.00;5.22;;;;;;;;;;5095291;28;20032;-79
2023/01/27 05:57:56;;;;;;;9.50;5.03;;;;;;;;;;5094916;28;20119;-80
2023/01/27 06:00:22;;;;;;;9.40;4.88;;;;;;;;;;5095711;28;20559;-80
2023/01/27 06:02:48;;;;;;;7.65;4.85;;;;;;;;;;5095680;28;20058;-81
2023/01/27 06:05:13;;;;;;;9.73;5.18;;;;;;;;;;5077494;28;20503;-81
2023/01/27 06:07:38;;;;;;;9.43;5.00;;;;;;;;;;5076544;28;20028;-80
2023/01/27 06:10:04;;;;;;;7.05;4.28;;;;;;;;;;5095163;28;20067;-80
2023/01/27 06:12:30;;;;;;;10.23;4.45;;;;;;;;;;5094983;28;20028;-80
2023/01/27 06:14:59;;;;;;;7.22;4.15;;;;;;;;;;5094976;28;20054;-80
2023/01/27 06:17:24;;;;;;;7.88;4.63;;;;;;;;;;5095308;28;20119;-81
2023/01/27 06:19:50;;;;;;;7.70;4.18;;;;;;;;;;5095174;28;20166;-80
2023/01/27 06:22:15;;;;;;;8.00;4.38;;;;;;;;;;5077171;28;20153;-80
2023/01/27 06:24:41;;;;;;;9.73;5.38;;;;;;;;;;5094586;28;20032;-80
2023/01/27 06:27:06;;;;;;;11.32;5.57;;;;;;;;;;5094656;28;20031;-80
2023/01/27 06:29:32;;;;;;;8.63;4.82;;;;;;;;;;5076690;28;20032;-80
2023/01/27 06:31:57;;;;;;;9.02;4.88;;;;;;;;;;5094808;28;20103;-80
2023/01/27 06:34:23;;;;;;;12.68;5.53;;;;;;;;;;5094765;28;20036;-80
2023/01/27 06:36:48;;;;;;;15.43;6.30;;;;;;;;;;5094739;28;20036;-80
2023/01/27 06:39:15;;;;;;;14.68;7.38;;;;;;;;;;5095048;28;20063;-79
2023/01/27 06:41:41;;;;;;;14.43;7.47;;;;;;;;;;5094719;28;20081;-80
2023/01/27 06:44:06;;;;;;;16.70;7.55;;;;;;;;;;5093726;28;20077;-80
2023/01/27 06:46:33;;;;;;;14.40;7.38;;;;;;;;;;5094709;28;20031;-80
2023/01/27 06:48:58;;;;;;;12.40;5.85;;;;;;;;;;5095065;28;20052;-79
2023/01/27 06:51:24;;;;;;;8.30;5.07;;;;;;;;;;5095042;28;20092;-79
2023/01/27 06:53:49;;;;;;;10.85;5.97;;;;;;;;;;5094529;28;20036;-79
2023/01/27 06:56:14;;;;;;;9.43;5.40;;;;;;;;;;5094851;28;20039;-79
2023/01/27 06:58:40;;;;;;;8.90;5.50;;;;;;;;;;5094660;28;20031;-80
2023/01/27 07:01:06;;;;;;;11.57;6.00;;;;;;;;;;5094506;28;20042;-79
2023/01/27 07:03:32;;;;;;;11.23;5.88;;;;;;;;;;5076775;28;20115;-79
2023/01/27 07:05:57;;;;;;;8.82;5.30;;;;;;;;;;5076446;28;20039;-79
2023/01/27 07:08:22;;;;;;;10.52;5.30;;;;;;;;;;5076298;28;20127;-79
2023/01/27 07:10:48;;;;;;;9.73;5.45;;;;;;;;;;5094948;28;20114;-79
2023/01/27 07:13:14;;;;;;;9.05;5.10;;;;;;;;;;5094631;28;20511;-79
2023/01/27 07:15:40;;;;;;;9.85;5.15;;;;;;;;;;5094157;28;20051;-80
2023/01/27 07:18:06;;;;;;;10.77;5.72;;;;;;;;;;5093956;28;20506;-79
2023/01/27 07:20:32;;;;;;;12.57;5.95;;;;;;;;;;5076351;28;20039;-79
2023/01/27 07:23:03;;;;;;;12.10;5.32;;;;;;;;;;5096343;28;20036;-79
2023/01/27 07:25:30;;;;;;;10.60;5.43;;;;;;;;;;5094018;28;20216;-79
2023/01/27 07:27:57;;;;;;;11.57;5.95;;;;;;;;;;5094618;28;20042;-79
2023/01/27 07:30:23;;;;;;;11.43;5.45;;;;;;;;;;5094642;28;20036;-79
2023/01/27 07:32:49;;;;;;;9.40;5.18;;;;;;;;;;5076585;28;20040;-79
2023/01/27 07:35:15;;;;;;;11.15;5.70;;;;;;;;;;5075612;28;20412;-80
2023/01/27 07:37:41;;;;;;;10.35;5.32;;;;;;;;;;5075589;28;20028;-79
2023/01/27 07:40:07;;;;;;;10.02;5.97;;;;;;;;;;5076181;28;20039;-79
2023/01/27 07:42:33;;;;;;;11.38;5.82;;;;;;;;;;5094426;28;20396;-79
2023/01/27 07:44:58;;;;;;;10.57;5.45;;;;;;;;;;5093894;28;20028;-79
2023/01/27 07:47:24;;;;;;;10.57;5.50;;;;;;;;;;5076173;28;20403;-79
2023/01/27 07:49:50;;;;;;;10.43;5.53;;;;;;;;;;5094782;28;20032;-79
2023/01/27 07:52:15;;;;;;;9.68;5.35;;;;;;;;;;5076365;28;20035;-80
2023/01/27 07:54:41;;;;;;;10.27;5.47;;;;;;;;;;5092894;28;20036;-79
2023/01/27 07:57:06;;;;;;;10.60;5.30;;;;;;;;;;5059113;28;20080;-79
2023/01/27 07:59:32;;;;;;;10.85;5.63;;;;;;;;;;5094280;28;20541;-79
2023/01/27 08:01:57;;;;;;;10.18;5.25;;;;;;;;;;5093720;28;20042;-79
2023/01/27 08:04:23;;;;;;;12.32;6.13;;;;;;;;;;5076083;28;20085;-79
2023/01/27 08:06:48;;;;;;;11.55;5.97;;;;;;;;;;5094092;28;20031;-79
2023/01/27 08:09:14;;;;;;;18.25;9.00;;;;;;;;;;5076055;28;20043;-79
2023/01/27 08:11:39;;;;;;;13.98;7.45;;;;;;;;;;5093805;28;20035;-79
2023/01/27 08:14:05;;;;;;;12.35;6.53;;;;;;;;;;5075565;28;20052;-78
2023/01/27 08:16:30;;;;;;;11.80;6.10;;;;;;;;;;5098283;28;20027;-79
2023/01/27 08:18:56;;;;;;;11.02;5.88;;;;;;;;;;5095733;28;20514;-80
2023/01/27 08:21:21;;;;;;;11.45;5.82;;;;;;;;;;5114394;28;20036;-79
2023/01/27 08:23:47;;;;;;;9.10;5.20;;;;;;;;;;5114636;28;20030;-79
2023/01/27 08:26:12;;;;;;;11.82;5.43;;;;;;;;;;5114029;28;20040;-80
2023/01/27 08:28:39;;;;;;;10.25;5.50;;;;;;;;;;5113627;28;20068;-79
2023/01/27 08:31:10;;;;;;;10.35;5.60;;;;;;;;;;5116261;28;20130;-79
2023/01/27 08:33:37;;;;;;;10.30;5.40;;;;;;;;;;5099584;28;20027;-79
2023/01/27 08:36:05;;;;;;;9.57;5.57;;;;;;;;;;5117852;28;20487;-79
2023/01/27 08:38:33;;;;;;;10.40;5.78;;;;;;;;;;5099624;28;20035;-79
2023/01/27 08:41:02;;;;;;;10.63;5.15;;;;;;;;;;5117878;28;20023;-79
2023/01/27 08:43:28;;;;;;;10.48;5.68;;;;;;;;;;5117613;28;20057;-79
2023/01/27 08:45:54;;;;;;;10.55;5.57;;;;;;;;;;5117308;28;20031;-79
2023/01/27 08:48:21;;;;;;;10.52;5.78;;;;;;;;;;5116967;28;20040;-80
2023/01/27 08:50:47;;;;;;;10.35;5.55;;;;;;;;;;5099134;28;20043;-79
2023/01/27 08:53:12;;;;;;;10.98;5.35;;;;;;;;;;5117377;28;20039;-80
2023/01/27 08:55:38;;;;;;;8.85;5.45;;;;;;;;;;5117637;28;20028;-81
2023/01/27 08:58:03;;;;;;;10.60;5.82;;;;;;;;;;5099091;28;20384;-79
2023/01/27 09:00:29;;;;;;;11.32;6.30;;;;;;;;;;5117833;28;20126;-80
2023/01/27 09:02:54;;;;;;;11.15;6.32;;;;;;;;;;5116820;28;20054;-79
2023/01/27 09:05:21;;;;;;;12.75;6.07;;;;;;;;;;5116382;28;20031;-79
2023/01/27 09:07:46;;;;;;;10.80;5.78;;;;;;;;;;5116863;28;20159;-79
2023/01/27 09:10:13;;;;;;;12.60;5.95;;;;;;;;;;5117143;28;20403;-79
2023/01/27 09:12:39;;;;;;;14.32;6.32;;;;;;;;;;5116647;28;20078;-79
2023/01/27 09:15:05;;;;;;;7.30;4.05;;;;;;;;;;5116775;28;20051;-81
2023/01/27 09:17:31;;;;;;;9.85;4.50;;;;;;;;;;5117366;28;20130;-81
2023/01/27 09:19:56;;;;;;;9.90;5.32;;;;;;;;;;5099223;28;20067;-84
2023/01/27 09:22:22;;;;;;;11.95;5.63;;;;;;;;;;5099164;28;20036;-81
2023/01/27 09:24:47;;;;;;;14.70;6.43;;;;;;;;;;5116771;28;20020;-83
2023/01/27 09:27:13;;;;;;;13.13;6.57;;;;;;;;;;5116627;28;20165;-83
2023/01/27 09:29:38;;;;;;;14.13;6.63;;;;;;;;;;5116698;28;20031;-83
2023/01/27 09:32:04;;;;;;;10.50;6.18;;;;;;;;;;5116269;28;20680;-83
2023/01/27 09:34:30;;;;;;;13.10;7.03;;;;;;;;;;5116080;28;20547;-82
2023/01/27 09:37:00;;;;;;;15.50;7.00;;;;;;;;;;5116740;28;20108;-82
2023/01/27 09:39:28;;;;;;;16.10;7.63;;;;;;;;;;5116712;28;20038;-83
2023/01/27 09:42:15;;;;;;;11.23;5.90;;;;;;;;;;5115415;28;20031;-81
2023/01/27 09:44:40;;;;;;;15.07;6.45;;;;;;;;;;5115875;28;20110;-82
2023/01/27 09:47:11;;;;;;;13.13;6.80;;;;;;;;;;5115855;28;20112;-82
2023/01/27 09:49:37;;;;;;;10.20;5.97;;;;;;;;;;5097625;28;20036;-81
2023/01/27 09:52:20;;;;;;;9.60;5.72;;;;;;;;;;5116363;28;20077;-81
2023/01/27 09:55:08;;;;;;;8.80;5.25;;;;;;;;;;5116233;28;20047;-82
2023/01/27 09:58:28;;;;;;;10.70;5.90;;;;;;;;;;5097331;28;20035;-82
2023/01/27 10:01:18;;;;;;;9.32;5.22;;;;;;;;;;5033838;28;20041;-82
2023/01/27 10:03:56;;;;;;;12.52;6.03;;;;;;;;;;5113083;28;20149;-86
2023/01/27 10:06:22;;;;;;;9.77;5.25;;;;;;;;;;5098150;28;20039;-84
2023/01/27 10:08:47;;;;;;;9.07;5.30;;;;;;;;;;5116459;28;20114;-82
2023/01/27 10:11:39;;;;;;;9.85;5.03;;;;;;;;;;5116184;28;20039;-83
2023/01/27 10:14:32;;;;;;;9.15;5.05;;;;;;;;;;5056252;28;20043;-83
2023/01/27 10:17:34;;;;;;;11.68;5.13;;;;;;;;;;5115817;28;20046;-82
2023/01/27 10:20:20;;;;;;;9.30;5.05;;;;;;;;;;5115596;28;20111;-83
2023/01/27 10:22:57;;;;;;;9.30;4.95;;;;;;;;;;5115549;28;20454;-82
2023/01/27 10:25:31;;;;;;;9.77;5.40;;;;;;;;;;5096816;28;20034;-83
2023/01/27 10:28:01;;;;;;;10.55;5.20;;;;;;;;;;5115735;28;20041;-83
2023/01/27 10:30:35;;;;;;;8.80;4.68;;;;;;;;;;5097650;28;20032;-83
2023/01/27 10:33:17;;;;;;;9.00;4.88;;;;;;;;;;5097306;28;20552;-83
2023/01/27 10:36:02;;;;;;;8.85;5.28;;;;;;;;;;5096952;28;20046;-83
2023/01/27 10:38:43;;;;;;;9.38;5.43;;;;;;;;;;5115502;28;20059;-82
2023/01/27 10:41:39;;;;;;;9.68;5.40;;;;;;;;;;5097349;28;20027;-81
2023/01/27 10:44:37;;;;;;;9.85;5.47;;;;;;;;;;5097267;28;20031;-84
2023/01/27 10:47:18;;;;;;;8.13;4.95;;;;;;;;;;5115464;28;20062;-83
2023/01/27 10:49:58;;;;;;;9.85;5.97;;;;;;;;;;5115340;28;20035;-83
2023/01/27 10:52:45;;;;;;;7.78;4.30;;;;;;;;;;5097046;28;20027;-83
2023/01/27 10:55:20;;;;;;;8.35;5.10;;;;;;;;;;5095789;28;20028;-83
2023/01/27 10:57:59;;;;;;;9.27;5.35;;;;;;;;;;5116528;28;20028;-83
2023/01/27 11:00:39;;;;;;;8.20;4.82;;;;;;;;;;5117191;28;20032;-82
2023/01/27 11:03:26;;;;;;;9.93;4.50;;;;;;;;;;5117150;28;20078;-82
2023/01/27 11:05:55;;;;;;;8.52;4.40;;;;;;;;;;5098258;28;20098;-83
2023/01/27 11:08:26;;;;;;;7.93;4.70;;;;;;;;;;5098909;28;20470;-83
2023/01/27 11:13:43;;;;;;;8.98;4.47;;;;;;;;;;5116386;28;20027;-86
2023/01/27 11:16:17;;;;;;;15.05;8.80;;;;;;;;;;5115956;28;20540;-83
2023/01/27 11:18:45;;;;;;;10.15;6.00;;;;;;;;;;5115627;28;20057;-83
2023/01/27 11:21:20;;;;;;;8.88;4.88;;;;;;;;;;5080879;28;20050;-82
2023/01/27 11:23:52;;;;;;;10.85;5.95;;;;;;;;;;5115446;28;20065;-82
2023/01/27 11:26:42;;;;;;;9.52;6.28;;;;;;;;;;5097154;28;20399;-82
2023/01/27 11:29:22;;;;;;;11.68;5.82;;;;;;;;;;5098265;28;20480;-80
2023/01/27 11:32:09;;;;;;;12.55;7.55;;;;;;;;;;5117403;28;20034;-83
2023/01/27 11:34:51;;;;;;;14.48;8.68;;;;;;;;;;5116038;28;20056;-83
2023/01/27 11:37:30;;;;;;;11.88;7.22;;;;;;;;;;5116245;28;20027;-83
2023/01/27 11:39:56;;;;;;;12.32;6.50;;;;;;;;;;5116102;28;20028;-82
2023/01/27 11:42:24;;;;;;;11.27;6.28;;;;;;;;;;5117409;28;20592;-82
2023/01/27 11:44:54;;;;;;;11.73;6.85;;;;;;;;;;5117786;28;20031;-82
2023/01/27 11:47:34;;;;;;;11.57;6.68;;;;;;;;;;5117171;28;20039;-81
2023/01/27 11:49:59;;;;;;;11.68;6.40;;;;;;;;;;5115967;28;20070;-81
2023/01/27 11:52:27;;;;;;;21.58;11.73;;;;;;;;;;5096779;28;20032;-82
2023/01/27 11:55:05;;;;;;;13.80;6.90;;;;;;;;;;5115500;28;20399;-82
2023/01/27 11:57:32;;;;;;;13.35;7.03;;;;;;;;;;5115358;28;20051;-82
2023/01/27 12:00:06;;;;;;;15.27;7.80;;;;;;;;;;5115590;28;20088;-82
2023/01/27 12:02:43;;;;;;;32.58;13.32;;;;;;;;;;5116218;28;20051;-82
2023/01/27 12:05:14;;;;;;;12.13;6.70;;;;;;;;;;5098771;28;20038;-81
2023/01/27 12:07:45;;;;;;;11.85;6.65;;;;;;;;;;5101783;28;20039;-81
2023/01/27 12:10:38;;;;;;;15.00;7.25;;;;;;;;;;5119717;28;20035;-82
2023/01/27 12:13:07;;;;;;;15.57;7.15;;;;;;;;;;5101177;28;20392;-81
2023/01/27 12:15:33;;;;;;;15.63;7.65;;;;;;;;;;5101696;28;20039;-82
2023/01/27 12:18:03;;;;;;;15.13;7.07;;;;;;;;;;5119972;28;20027;-82
2023/01/27 12:20:40;;;;;;;16.73;6.88;;;;;;;;;;5101074;28;20114;-82
2023/01/27 12:23:30;;;;;;;22.15;10.35;;;;;;;;;;5119486;28;20046;-82
2023/01/27 12:26:05;;;;;;;15.10;7.63;;;;;;;;;;5121526;28;20028;-82
2023/01/27 12:28:54;;;;;;;11.35;5.57;;;;;;;;;;5101883;28;20038;-82
2023/01/27 12:31:29;;;;;;;45.13;16.45;;;;;;;;;;5100377;28;20123;-83
2023/01/27 12:34:02;;;;;;;17.40;7.53;;;;;;;;;;5094051;28;20032;-83
2023/01/27 12:36:34;;;;;;;17.20;9.73;;;;;;;;;;5119257;28;20047;-83
2023/01/27 12:39:01;;;;;;;18.88;9.18;;;;;;;;;;5118937;28;20063;-82
2023/01/27 12:41:29;;;;;;;13.95;6.72;;;;;;;;;;5119420;28;20447;-82
2023/01/27 12:44:17;;;;;;;15.10;8.27;;;;;;;;;;5100364;28;20553;-82
2023/01/27 12:47:02;;;;;;;14.85;7.65;;;;;;;;;;5118755;28;20036;-82
2023/01/27 12:49:34;;;;;;;14.82;8.10;;;;;;;;;;5099430;28;20035;-82
2023/01/27 12:52:07;;;;;;;15.15;8.25;;;;;;;;;;5117797;28;20028;-82
2023/01/27 12:54:33;;;;;;;21.67;10.18;;;;;;;;;;5100391;28;20039;-82
2023/01/27 12:57:14;;;;;;;16.35;9.10;;;;;;;;;;5099842;28;20072;-84
2023/01/27 12:59:51;;;;;;;17.52;9.63;;;;;;;;;;5100417;28;20040;-82
2023/01/27 13:02:16;;;;;;;22.08;9.27;;;;;;;;;;5117584;28;20032;-82
2023/01/27 13:04:44;;;;;;;14.63;7.90;;;;;;;;;;5117842;28;20042;-82
2023/01/27 13:07:16;;;;;;;15.23;7.40;;;;;;;;;;5101167;28;20035;-81
2023/01/27 13:10:03;;;;;;;13.23;6.78;;;;;;;;;;5118280;28;20085;-82
2023/01/27 13:12:34;;;;;;;12.30;6.97;;;;;;;;;;5118395;28;20434;-83
2023/01/27 13:15:16;;;;;;;11.90;6.95;;;;;;;;;;5099473;28;20484;-83
2023/01/27 13:17:49;;;;;;;11.43;6.15;;;;;;;;;;5117098;28;20058;-82
2023/01/27 13:20:27;;;;;;;8.93;5.15;;;;;;;;;;5117868;28;20035;-82
2023/01/27 13:22:56;;;;;;;8.07;4.90;;;;;;;;;;5099380;28;20078;-82
2023/01/27 13:25:27;;;;;;;7.93;4.97;;;;;;;;;;5118826;28;20107;-83
2023/01/27 13:27:57;;;;;;;7.95;4.55;;;;;;;;;;5118728;28;20036;-80
2023/01/27 13:30:29;;;;;;;11.73;4.38;;;;;;;;;;5119399;28;20039;-81
2023/01/27 13:33:01;;;;;;;8.07;4.10;;;;;;;;;;5120355;28;20035;-81
2023/01/27 13:35:36;;;;;;;11.38;6.18;;;;;;;;;;5120521;28;20028;-82
2023/01/27 13:38:28;;;;;;;9.32;5.40;;;;;;;;;;5118760;28;20493;-85
2023/01/27 13:40:54;;;;;;;7.85;5.03;;;;;;;;;;5117590;28;20031;-82
2023/01/27 13:43:26;;;;;;;9.50;4.95;;;;;;;;;;5099587;28;20050;-82
2023/01/27 13:46:06;;;;;;;13.07;5.80;;;;;;;;;;5117747;28;20035;-82
2023/01/27 13:48:37;;;;;;;9.48;5.20;;;;;;;;;;5117202;28;20190;-83
2023/01/27 13:51:09;;;;;;;12.13;6.18;;;;;;;;;;5118161;28;20035;-82
2023/01/27 13:53:36;;;;;;;16.50;8.50;;;;;;;;;;5117543;28;20053;-83
2023/01/27 13:56:39;;;;;;;13.70;7.63;;;;;;;;;;5117190;28;20071;-82
2023/01/27 13:59:21;;;;;;;14.27;7.60;;;;;;;;;;5117097;28;20512;-82
2023/01/27 14:02:19;;;;;;;16.05;8.43;;;;;;;;;;5117379;28;20059;-82
2023/01/27 14:04:56;;;;;;;12.15;6.03;;;;;;;;;;5094532;28;20040;-83
2023/01/27 14:07:27;;;;;;;16.60;6.40;;;;;;;;;;5116931;28;20040;-82
2023/01/27 14:10:24;;;;;;;9.63;5.55;;;;;;;;;;5098308;28;20040;-82
2023/01/27 14:13:08;;;;;;;15.45;7.15;;;;;;;;;;5116924;28;20024;-83
2023/01/27 14:15:41;;;;;;;12.48;6.38;;;;;;;;;;5116676;28;20039;-83
2023/01/27 14:18:25;;;;;;;;;;;;;;;;;;5117413;28;20035;-80
2023/01/27 14:21:09;;;;;;;19.80;7.43;;;;;;;;;;5098131;28;19919;-83
2023/01/27 14:23:53;;;;;;;30.70;11.25;;;;;;;;;;5116369;28;20058;-84
2023/01/27 14:26:40;;;;;;;28.90;11.00;;;;;;;;;;5117015;28;20035;-88
2023/01/27 14:29:25;;;;;;;26.65;9.93;;;;;;;;;;5098692;28;20463;-81
2023/01/27 14:32:02;;;;;;;35.45;12.35;;;;;;;;;;5098539;28;20070;-82
2023/01/27 14:34:51;;;;;;;19.63;9.00;;;;;;;;;;5117101;28;20036;-82
2023/01/27 14:37:33;;;;;;;18.65;8.15;;;;;;;;;;5098752;28;20035;-82
2023/01/27 14:40:20;;;;;;;21.45;9.50;;;;;;;;;;5118489;28;20041;-82
2023/01/27 14:43:00;;;;;;;20.73;9.90;;;;;;;;;;5116882;28;20530;-82
2023/01/27 14:45:34;;;;;;;30.35;12.50;;;;;;;;;;5098187;28;20433;-83
2023/01/27 14:48:10;;;;;;;26.67;11.20;;;;;;;;;;5116400;28;20054;-83
2023/01/27 14:51:14;;;;;;;17.17;9.13;;;;;;;;;;5116505;28;20043;-82
2023/01/27 14:54:24;;;;;;;14.55;7.47;;;;;;;;;;5111719;28;20101;-82
2023/01/27 14:57:08;;;;;;;14.40;7.95;;;;;;;;;;5115989;28;20543;-82
2023/01/27 14:59:55;;;;;;;17.77;9.00;;;;;;;;;;5096980;28;20036;-82
2023/01/27 15:02:43;;;;;;;15.38;8.57;;;;;;;;;;5097497;28;20050;-82
2023/01/27 15:05:17;;;;;;;15.93;8.68;;;;;;;;;;5098131;28;20032;-83
2023/01/27 15:07:46;;;;;;;16.42;8.15;;;;;;;;;;5115183;28;20039;-82
2023/01/27 15:10:20;;;;;;;15.60;7.63;;;;;;;;;;5115505;28;20083;-82
2023/01/27 15:13:09;;;;;;;14.63;8.43;;;;;;;;;;5115749;28;20117;-82
2023/01/27 15:15:47;;;;;;;16.35;8.30;;;;;;;;;;5117045;28;20522;-82
2023/01/27 15:18:21;;;;;;;20.95;10.73;;;;;;;;;;5117301;28;20066;-82
2023/01/27 15:21:06;;;;;;;16.75;8.43;;;;;;;;;;5106914;28;20032;-82
2023/01/27 15:23:43;;;;;;;15.18;7.38;;;;;;;;;;5096733;28;20056;-82
2023/01/27 15:26:11;;;;;;;20.75;10.90;;;;;;;;;;5096168;28;20058;-82
2023/01/27 15:28:40;;;;;;;17.65;8.63;;;;;;;;;;5077399;28;20040;-82