Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:02:24;;;;;;;;;;;;;;;;;;6043540;23;19985;-93
2023/05/16 00:04:53;;;;;;;;;;;;;;;;;;6041634;23;19972;-91
2023/05/16 00:07:19;;;;;;;;;;;;;;;;;;6063856;23;20286;-92
2023/05/16 00:09:50;;;;;;;;;;;;;;;;;;6099952;23;19996;-91
2023/05/16 00:12:21;;;;;;;;;;;;;;;;;;6100479;23;19921;-92
2023/05/16 00:14:52;;;;;;;;;;;;;;;;;;6075854;23;19916;-91
2023/05/16 00:17:20;;;;;;;;;;;;;;;;;;6075458;23;20315;-91
2023/05/16 00:19:57;;;;;;;;;;;;;;;;;;6099882;23;19921;-92
2023/05/16 00:22:26;;;;;;;;;;;;;;;;;;6125907;23;19916;-92
2023/05/16 00:24:57;;;;;;;;;;;;;;;;;;6124986;23;21207;-92
2023/05/16 00:27:28;;;;;;;;;;;;;;;;;;6099904;23;20210;-92
2023/05/16 00:30:02;;;;;;;;;;;;;;;;;;6096034;23;19924;-91
2023/05/16 00:32:29;;;;;;;;;;;;;;;;;;6100286;23;19921;-92
2023/05/16 00:34:55;;;;;;;;;;;;;;;;;;6075851;23;19924;-92
2023/05/16 00:37:30;;;;;;;;;;;;;;;;;;6100231;23;20247;-92
2023/05/16 00:39:56;;;;;;;;;;;;;;;;;;6075832;23;19921;-92
2023/05/16 00:42:26;;;;;;;;;;;;;;;;;;6100885;23;19917;-92
2023/05/16 00:44:53;;;;;;;;;;;;;;;;;;6076079;23;19921;-92
2023/05/16 00:47:20;;;;;;;;;;;;;;;;;;6100448;23;20248;-91
2023/05/16 00:49:46;;;;;;;;;;;;;;;;;;6100249;23;20165;-92
2023/05/16 00:52:15;;;;;;;;;;;;;;;;;;6126221;23;19924;-92
2023/05/16 00:55:09;;;;;;;;;;;;;;;;;;6104072;23;20015;-92
2023/05/16 00:57:50;;;;;;;;;;;;;;;;;;6126483;23;20251;-92
2023/05/16 01:00:19;;;;;;;;;;;;;;;;;;6100217;23;20048;-93
2023/05/16 01:03:04;;;;;;;;;;;;;;;;;;6100165;23;19971;-92
2023/05/16 01:05:33;;;;;;;;;;;;;;;;;;6124982;23;19916;-93
2023/05/16 01:08:18;;;;;;;;;;;;;;;;;;6126509;23;19915;-92
2023/05/16 01:10:48;;;;;;;;;;;;;;;;;;6125213;23;19955;-93
2023/05/16 01:13:22;;;;;;;;;;;;;;;;;;6100564;23;20025;-92
2023/05/16 01:15:56;;;;;;;;;;;;;;;;;;6125182;23;19921;-93
2023/05/16 01:18:28;;;;;;;;;;;;;;;;;;6126401;23;20294;-92
2023/05/16 01:20:58;;;;;;;;;;;;;;;;;;6124856;23;19925;-92
2023/05/16 01:23:25;;;;;;;;;;;;;;;;;;6098966;23;19917;-92
2023/05/16 01:25:54;;;;;;;;;;;;;;;;;;6124374;23;19924;-93
2023/05/16 01:28:20;;;;;;;;;;;;;;;;;;6099847;23;19917;-92
2023/05/16 01:30:50;;;;;;;;;;;;;;;;;;6098498;23;19921;-92
2023/05/16 01:33:16;;;;;;;;;;;;;;;;;;6124426;23;19920;-92
2023/05/16 01:35:45;;;;;;;;;;;;;;;;;;6124614;23;19921;-92
2023/05/16 01:38:11;;;;;;;;;;;;;;;;;;6124765;23;20398;-92
2023/05/16 01:40:40;;;;;;;;;;;;;;;;;;6099860;23;19927;-92
2023/05/16 01:43:07;;;;;;;;;;;;;;;;;;6099848;23;19992;-93
2023/05/16 01:45:36;;;;;;;;;;;;;;;;;;6101101;23;19917;-93
2023/05/16 01:48:05;;;;;;;;;;;;;;;;;;6126078;23;19917;-92
2023/05/16 01:50:31;;;;;;;;;;;;;;;;;;6125128;23;20316;-93
2023/05/16 01:53:00;;;;;;;;;;;;;;;;;;6126104;23;20321;-92
2023/05/16 01:55:26;;;;;;;;;;;;;;;;;;6125499;23;20344;-91
2023/05/16 01:57:53;;;;;;;;;;;;;;;;;;6101362;23;19916;-91
2023/05/16 02:00:43;;;;;;;;;;;;;;;;;;6126182;23;19921;-91
2023/05/16 02:03:09;;;;;;;;;;;;;;;;;;6126033;23;19920;-91
2023/05/16 02:05:35;;;;;;;;;;;;;;;;;;6125958;23;19924;-91
2023/05/16 02:08:02;;;;;;;;;;;;;;;;;;6101002;23;20142;-92
2023/05/16 02:10:28;;;;;;;;;;;;;;;;;;6101433;23;20255;-92
2023/05/16 02:12:55;;;;;;;;;;;;;;;;;;6127333;23;19991;-92
2023/05/16 02:15:26;;;;;;;;;;;;;;;;;;6127316;23;20012;-92
2023/05/16 02:17:58;;;;;;;;;;;;;;;;;;6125253;23;20139;-91
2023/05/16 02:20:23;;;;;;;;;;;;;;;;;;6100877;23;19961;-91
2023/05/16 02:22:49;;;;;;;;;;;;;;;;;;6125275;23;19948;-91
2023/05/16 02:25:16;;;;;;;;;;;;;;;;;;6126128;23;19988;-91
2023/05/16 02:27:43;;;;;;;;;;;;;;;;;;6100927;23;19916;-91
2023/05/16 02:30:18;;;;;;;;;;;;;;;;;;6100739;23;20228;-91
2023/05/16 02:32:52;;;;;;;;;;;;;;;;;;6125609;23;19952;-92
2023/05/16 02:35:21;;;;;;;;;;;;;;;;;;6127378;23;20259;-91
2023/05/16 02:37:47;;;;;;;;;;;;;;;;;;6100501;23;19923;-91
2023/05/16 02:40:16;;;;;;;;;;;;;;;;;;6100748;23;19931;-91
2023/05/16 02:42:45;;;;;;;;;;;;;;;;;;6125682;23;19945;-91
2023/05/16 02:45:11;;;;;;;;;;;;;;;;;;6101060;23;20287;-91
2023/05/16 02:47:37;;;;;;;;;;;;;;;;;;6100658;23;19917;-91
2023/05/16 02:50:04;;;;;;;;;;;;;;;;;;6125105;23;19933;-91
2023/05/16 02:52:30;;;;;;;;;;;;;;;;;;6125463;23;19960;-91
2023/05/16 02:54:59;;;;;;;;;;;;;;;;;;6124815;23;19924;-91
2023/05/16 02:57:26;;;;;;;;;;;;;;;;;;6100159;23;20255;-90
2023/05/16 02:59:52;;;;;;;;;;;;;;;;;;6100252;23;19921;-91
2023/05/16 03:02:18;;;;;;;;;;;;;;;;;;6125584;23;20338;-90
2023/05/16 03:04:43;;;;;;;;;;;;;;;;;;6124909;23;19984;-90
2023/05/16 03:07:09;;;;;;;;;;;;;;;;;;6099938;23;20311;-90
2023/05/16 03:09:38;;;;;;;;;;;;;;;;;;6124657;23;19920;-90
2023/05/16 03:12:04;;;;;;;;;;;;;;;;;;6100240;23;20316;-91
2023/05/16 03:14:34;;;;;;;;;;;;;;;;;;6124514;23;19967;-91
2023/05/16 03:17:01;;;;;;;;;;;;;;;;;;6125343;23;19917;-92
2023/05/16 03:19:28;;;;;;;;;;;;;;;;;;6100147;23;19921;-92
2023/05/16 03:21:54;;;;;;;;;;;;;;;;;;6125171;23;20082;-91
2023/05/16 03:24:24;;;;;;;;;;;;;;;;;;6125223;23;19924;-91
2023/05/16 03:26:51;;;;;;;;;;;;;;;;;;6124308;23;19927;-90
2023/05/16 03:29:16;;;;;;;;;;;;;;;;;;6124486;23;19916;-89
2023/05/16 03:31:42;;;;;;;;;;;;;;;;;;6100175;23;19920;-90
2023/05/16 03:34:09;;;;;;;;;;;;;;;;;;6126512;23;20247;-92
2023/05/16 03:36:38;;;;;;;;;;;;;;;;;;6125101;23;19996;-91
2023/05/16 03:39:06;;;;;;;;;;;;;;;;;;6100460;23;19960;-92
2023/05/16 03:41:32;;;;;;;;;;;;;;;;;;6124718;23;19917;-92
2023/05/16 03:44:10;;;;;;;;;;;;;;;;;;6125073;23;19923;-91
2023/05/16 03:46:36;;;;;;;;;;;;;;;;;;6124723;23;19917;-92
2023/05/16 03:49:03;;;;;;;;;;;;;;;;;;6124212;23;20214;-91
2023/05/16 03:51:33;;;;;;;;;;;;;;;;;;6124584;23;20254;-91
2023/05/16 03:53:59;;;;;;;;;;;;;;;;;;6099624;23;19949;-91
2023/05/16 03:56:25;;;;;;;;;;;;;;;;;;6124019;23;20255;-91
2023/05/16 03:58:51;;;;;;;;;;;;;;;;;;6099673;23;19921;-91
2023/05/16 04:01:20;;;;;;;;;;;;;;;;;;6099827;23;19959;-91
2023/05/16 04:03:49;;;;;;;;;;;;;;;;;;6100592;23;19939;-91
2023/05/16 04:06:16;;;;;;;;;;;;;;;;;;6100048;23;19917;-91
2023/05/16 04:08:43;;;;;;;;;;;;;;;;;;6124680;23;20016;-91
2023/05/16 04:11:09;;;;;;;;;;;;;;;;;;6100338;23;19923;-91
2023/05/16 04:13:38;;;;;;;;;;;;;;;;;;6124968;23;19921;-92
2023/05/16 04:16:05;;;;;;;;;;;;;;;;;;6124281;23;20331;-91
2023/05/16 04:18:32;;;;;;;;;;;;;;;;;;6125789;23;19917;-92
2023/05/16 04:20:58;;;;;;;;;;;;;;;;;;6100034;23;19928;-91
2023/05/16 04:23:24;;;;;;;;;;;;;;;;;;6124070;23;19924;-92
2023/05/16 04:25:55;;;;;;;;;;;;;;;;;;6099861;23;19924;-91
2023/05/16 04:28:21;;;;;;;;;;;;;;;;;;6124186;23;19924;-90
2023/05/16 04:30:47;;;;;;;;;;;;;;;;;;6099357;23;19917;-90
2023/05/16 04:33:13;;;;;;;;;;;;;;;;;;6099189;23;19921;-90
2023/05/16 04:35:42;;;;;;;;;;;;;;;;;;6099774;23;20227;-91
2023/05/16 04:38:08;;;;;;;;;;;;;;;;;;6099581;23;19996;-90
2023/05/16 04:40:34;;;;;;;;;;;;;;;;;;6099184;23;19921;-90
2023/05/16 04:43:00;;;;;;;;;;;;;;;;;;6099242;23;19963;-90
2023/05/16 04:45:26;;;;;;;;;;;;;;;;;;6098922;23;19952;-90
2023/05/16 04:47:52;;;;;;;;;;;;;;;;;;6098885;23;19917;-91
2023/05/16 04:50:18;;;;;;;;;;;;;;;;;;6124231;23;19991;-91
2023/05/16 04:52:45;;;;;;;;;;;;;;;;;;6124040;23;19917;-91
2023/05/16 04:55:11;;;;;;;;;;;;;;;;;;6123760;23;19928;-91
2023/05/16 04:57:37;;;;;;;;;;;;;;;;;;6098998;23;19921;-91
2023/05/16 05:00:06;;;;;;;;;;;;;;;;;;6099704;23;19928;-91
2023/05/16 05:02:34;;;;;;;;;;;;;;;;;;6123860;23;19918;-91
2023/05/16 05:05:03;;;;;;;;;;;;;;;;;;6124173;23;19917;-91
2023/05/16 05:07:29;;;;;;;;;;;;;;;;;;6099482;23;19928;-91
2023/05/16 05:09:55;;;;;;;;;;;;;;;;;;6124060;23;19917;-92
2023/05/16 05:12:21;;;;;;;;;;;;;;;;;;6100056;23;19924;-91
2023/05/16 05:14:47;;;;;;;;;;;;;;;;;;6123816;23;19917;-91
2023/05/16 05:17:13;;;;;;;;;;;;;;;;;;6099184;23;20250;-89
2023/05/16 05:19:39;;;;;;;;;;;;;;;;;;6099645;23;19921;-90
2023/05/16 05:22:05;;;;;;;;;;;;;;;;;;6101040;23;19988;-90
2023/05/16 05:24:31;;;;;;;;;;;;;;;;;;6127731;23;19939;-91
2023/05/16 05:26:57;;;;;;;;;;;;;;;;;;6126401;23;19936;-90
2023/05/16 05:29:25;;;;;;;;;;;;;;;;;;6128599;23;20361;-92
2023/05/16 05:31:51;;;;;;;;;;;;;;;;;;6102526;23;20075;-93
2023/05/16 05:34:17;;;;;;;;;;;;;;;;;;6125552;23;20029;-93
2023/05/16 05:36:43;;;;;;;;;;;;;;;;;;6125579;23;19921;-90
2023/05/16 05:39:09;;;;;;;;;;;;;;;;;;6101181;23;19964;-92
2023/05/16 05:41:35;;;;;;;;;;;;;;;;;;6101715;23;20199;-93
2023/05/16 05:44:01;;;;;;;;;;;;;;;;;;6101607;23;19917;-92
2023/05/16 05:46:27;;;;;;;;;;;;;;;;;;6101354;23;19917;-94
2023/05/16 05:48:54;;;;;;;;;;;;;;;;;;6127662;23;20223;-91
2023/05/16 05:51:21;;;;;;;;;;;;;;;;;;6101321;23;19995;-92
2023/05/16 05:53:53;;;;;;;;;;;;;;;;;;6127431;23;20010;-93
2023/05/16 05:56:20;;;;;;;;;;;;;;;;;;6125492;23;20003;-93
2023/05/16 05:58:46;;;;;;;;;;;;;;;;;;6125809;23;19927;-93
2023/05/16 06:01:12;;;;;;;;;;;;;;;;;;6125884;23;19988;-93
2023/05/16 06:03:38;;;;;;;;;;;;;;;;;;6100865;23;19920;-93
2023/05/16 06:06:05;;;;;;;;;;;;;;;;;;6125393;23;19916;-93
2023/05/16 06:08:34;;;;;;;;;;;;;;;;;;6102085;23;20263;-94
2023/05/16 06:11:03;;;;;;;;;;;;;;;;;;6125160;23;19917;-93
2023/05/16 06:13:30;;;;;;;;;;;;;;;;;;6125591;23;19944;-93
2023/05/16 06:15:56;;;;;;;;;;;;;;;;;;6100857;23;19964;-92
2023/05/16 06:18:23;;;;;;;;;;;;;;;;;;6101305;23;19921;-93
2023/05/16 06:20:49;;;;;;;;;;;;;;;;;;6122368;23;19932;-93
2023/05/16 06:23:15;;;;;;;;;;;;;;;;;;6125776;23;19967;-93
2023/05/16 06:25:41;;;;;;;;;;;;;;;;;;6100800;23;20020;-93
2023/05/16 06:28:07;;;;;;;;;;;;;;;;;;6100708;23;20031;-93
2023/05/16 06:30:33;;;;;;;;;;;;;;;;;;6125319;23;20007;-95
2023/05/16 06:32:59;;;;;;;;;;;;;;;;;;6124703;23;19924;-93
2023/05/16 06:35:25;;;;;;;;;;;;;;;;;;6125566;23;19917;-93
2023/05/16 06:37:53;;;;;;;;;;;;;;;;;;6100392;23;19995;-93
2023/05/16 06:40:19;;;;;;;;;;;;;;;;;;6101470;23;19960;-96
2023/05/16 06:42:48;;;;;;;;;;;;;;;;;;6101890;23;19916;-96
2023/05/16 06:45:14;;;;;;;;;;;;;;;;;;6104289;23;19921;-96
2023/05/16 06:47:40;;;;;;;;;;;;;;;;;;6101648;23;19917;-93
2023/05/16 06:50:06;;;;;;;;;;;;;;;;;;6125142;23;19917;-92
2023/05/16 06:52:32;;;;;;;;;;;;;;;;;;6125558;23;20324;-96
2023/05/16 06:54:58;;;;;;;;;;;;;;;;;;6125109;23;19931;-95
2023/05/16 06:57:24;;;;;;;;;;;;;;;;;;6125349;23;19921;-93
2023/05/16 06:59:50;;;;;;;;;;;;;;;;;;6100730;23;19921;-92
2023/05/16 07:02:15;;;;;;;;;;;;;;;;;;6123891;23;19988;-92
2023/05/16 07:04:41;;;;;;;;;;;;;;;;;;6100339;23;19917;-93
2023/05/16 07:07:08;;;;;;;;;;;;;;;;;;6100960;23;19995;-95
2023/05/16 07:09:34;;;;;;;;;;;;;;;;;;6125404;23;19924;-95
2023/05/16 07:12:00;;;;;;;;;;;;;;;;;;6125304;23;19936;-95
2023/05/16 07:14:28;;;;;;;;;;;;;;;;;;6124507;23;19929;-93
2023/05/16 07:16:54;;;;;;;;;;;;;;;;;;6100287;23;19949;-94
2023/05/16 07:19:20;;;;;;;;;;;;;;;;;;6124539;23;20331;-93
2023/05/16 07:21:46;;;;;;;;;;;;;;;;;;6100161;23;19928;-92
2023/05/16 07:24:12;;;;;;;;;;;;;;;;;;6125184;23;19940;-94
2023/05/16 07:26:40;;;;;;;;;;;;;;;;;;6125158;23;20331;-93
2023/05/16 07:29:06;;;;;;;;;;;;;;;;;;6100006;23;20236;-92
2023/05/16 07:31:32;;;;;;;;;;;;;;;;;;6100376;23;19917;-92
2023/05/16 07:33:58;;;;;;;;;;;;;;;;;;6100049;23;19924;-93
2023/05/16 07:36:24;;;;;;;;;;;;;;;;;;6124389;23;19917;-91
2023/05/16 07:38:50;;;;;;;;;;;;;;;;;;6124686;23;20011;-93
2023/05/16 07:41:16;;;;;;;;;;;;;;;;;;6124698;23;19917;-92
2023/05/16 07:43:42;;;;;;;;;;;;;;;;;;6124418;23;20243;-92
2023/05/16 07:46:08;;;;;;;;;;;;;;;;;;6099627;23;19920;-94
2023/05/16 07:48:34;;;;;;;;;;;;;;;;;;6125202;23;19927;-92
2023/05/16 07:50:59;;;;;;;;;;;;;;;;;;6101012;23;20331;-94
2023/05/16 07:53:26;;;;;;;;;;;;;;;;;;6124323;23;19924;-93
2023/05/16 07:55:52;;;;;;;;;;;;;;;;;;6099677;23;19921;-93
2023/05/16 07:58:18;;;;;;;;;;;;;;;;;;6099537;23;19917;-93
2023/05/16 08:00:44;;;;;;;;;;;;;;;;;;6124432;23;19921;-92
2023/05/16 08:03:10;;;;;;;;;;;;;;;;;;6099793;23;20314;-91
2023/05/16 08:05:36;;;;;;;;;;;;;;;;;;6100009;23;20263;-92
2023/05/16 08:08:02;;;;;;;;;;;;;;;;;;6125443;23;19917;-91
2023/05/16 08:10:28;;;;;;;;;;;;;;;;;;6124052;23;19976;-91
2023/05/16 08:12:54;;;;;;;;;;;;;;;;;;6099651;23;19961;-96
2023/05/16 08:15:20;;;;;;;;;;;;;;;;;;6100461;23;20401;-93
2023/05/16 08:17:46;;;;;;;;;;;;;;;;;;6100150;23;20023;-92
2023/05/16 08:20:12;;;;;;;;;;;;;;;;;;6124484;23;19921;-91
2023/05/16 08:22:38;;;;;;;;;;;;;;;;;;6124325;23;19921;-93
2023/05/16 08:25:04;;;;;;;;;;;;;;;;;;6124126;23;19991;-92
2023/05/16 08:27:31;;;;;;;;;;;;;;;;;;6123879;23;20305;-94
2023/05/16 08:29:57;;;;;;;;;;;;;;;;;;6099217;23;19940;-90
2023/05/16 08:32:23;;;;;;;;;;;;;;;;;;6121668;23;19920;-91
2023/05/16 08:34:49;;;;;;;;;;;;;;;;;;6123156;23;19984;-91
2023/05/16 08:37:15;;;;;;;;;;;;;;;;;;6098566;23;19950;-90
2023/05/16 08:39:42;;;;;;;;;;;;;;;;;;6123652;23;19928;-91
2023/05/16 08:42:07;;;;;;;;;;;;;;;;;;6123430;23;19924;-90
2023/05/16 08:44:33;;;;;;;;;;;;;;;;;;6125377;23;19917;-93
2023/05/16 08:46:59;;;;;;;;;;;;;;;;;;6099291;23;20382;-90
2023/05/16 08:49:25;;;;;;;;;;;;;;;;;;6123849;23;19917;-89
2023/05/16 08:51:51;;;;;;;;;;;;;;;;;;6123544;23;20247;-90
2023/05/16 08:54:17;;;;;;;;;;;;;;;;;;6123366;23;19917;-90
2023/05/16 08:56:43;;;;;;;;;;;;;;;;;;6130021;23;19931;-90
2023/05/16 08:59:10;;;;;;;;;;;;;;;;;;6105810;23;20007;-91
2023/05/16 09:01:36;;;;;;;;;;;;;;;;;;6130319;23;20328;-90
2023/05/16 09:04:02;;;;;;;;;;;;;;;;;;6156995;23;19920;-92
2023/05/16 09:06:28;;;;;;;;;;;;;;;;;;6105853;23;19936;-91
2023/05/16 09:08:54;;;;;;;;;;;;;;;;;;6130666;23;19932;-90
2023/05/16 09:11:20;;;;;;;;;;;;;;;;;;6130408;23;20246;-90
2023/05/16 09:13:47;;;;;;;;;;;;;;;;;;6130460;23;19917;-90
2023/05/16 09:16:13;;;;;;;;;;;;;;;;;;6105864;23;19923;-90
2023/05/16 09:18:39;;;;;;;;;;;;;;;;;;6156480;23;20355;-90
2023/05/16 09:21:06;;;;;;;;;;;;;;;;;;6105453;23;19917;-90
2023/05/16 09:23:32;;;;;;;;;;;;;;;;;;6106012;23;19917;-91
2023/05/16 09:25:58;;;;;;;;;;;;;;;;;;6105889;23;19921;-91
2023/05/16 09:28:24;;;;;;;;;;;;;;;;;;6105737;23;20283;-89
2023/05/16 09:30:50;;;;;;;;;;;;;;;;;;6130409;23;19971;-89
2023/05/16 09:33:16;;;;;;;;;;;;;;;;;;6105543;23;20278;-90
2023/05/16 09:35:41;;;;;;;;;;;;;;;;;;6105180;23;19917;-89
2023/05/16 09:38:07;;;;;;;;;;;;;;;;;;6129752;23;19916;-89
2023/05/16 09:40:33;;;;;;;;;;;;;;;;;;6129849;23;19924;-90
2023/05/16 09:42:59;;;;;;;;;;;;;;;;;;6105713;23;19939;-90
2023/05/16 09:45:25;;;;;;;;;;;;;;;;;;6105772;23;19995;-93
2023/05/16 09:47:51;;;;;;;;;;;;;;;;;;6106694;23;19982;-92
2023/05/16 09:50:17;;;;;;;;;;;;;;;;;;6106378;23;19920;-94
2023/05/16 09:52:46;;;;;;;;;;;;;;;;;;6106660;23;19917;-94
2023/05/16 09:55:13;;;;;;;;;;;;;;;;;;6129934;23;19979;-94
2023/05/16 09:57:39;;;;;;;;;;;;;;;;;;6108086;23;19924;-91
2023/05/16 10:00:07;;;;;;;;;;;;;;;;;;6133318;23;19920;-93
2023/05/16 10:02:33;;;;;;;;;;;;;;;;;;6107116;23;19959;-91
2023/05/16 10:05:00;;;;;;;;;;;;;;;;;;6131963;23;19925;-90
2023/05/16 10:07:26;;;;;;;;;;;;;;;;;;6108213;23;19916;-93
2023/05/16 10:09:51;;;;;;;;;;;;;;;;;;6106832;23;19924;-92
2023/05/16 10:12:17;;;;;;;;;;;;;;;;;;6105344;23;20243;-92
2023/05/16 10:14:45;;;;;;;;;;;;;;;;;;6129906;23;20349;-90
2023/05/16 10:17:11;;;;;;;;;;;;;;;;;;6131185;23;20027;-90
2023/05/16 10:19:37;;;;;;;;;;;;;;;;;;6155899;23;20000;-92
2023/05/16 10:22:02;;;;;;;;;;;;;;;;;;6105566;23;19917;-91
2023/05/16 10:24:28;;;;;;;;;;;;;;;;;;6105694;23;20335;-94
2023/05/16 10:26:54;;;;;;;;;;;;;;;;;;6130224;23;19923;-93
2023/05/16 10:29:20;;;;;;;;;;;;;;;;;;6105543;23;19952;-92
2023/05/16 10:31:47;;;;;;;;;;;;;;;;;;6105059;23;19940;-91
2023/05/16 10:34:13;;;;;;;;;;;;;;;;;;6156317;23;19917;-91
2023/05/16 10:36:39;;;;;;;;;;;;;;;;;;6129603;23;19927;-92
2023/05/16 10:39:05;;;;;;;;;;;;;;;;;;6105412;23;19920;-90
2023/05/16 10:41:31;;;;;;;;;;;;;;;;;;6156400;23;19984;-93
2023/05/16 10:43:56;;;;;;;;;;;;;;;;;;6105725;23;20366;-91
2023/05/16 10:46:22;;;;;;;;;;;;;;;;;;6129317;23;19992;-91
2023/05/16 10:48:50;;;;;;;;;;;;;;;;;;6128969;23;19920;-91
2023/05/16 10:51:16;;;;;;;;;;;;;;;;;;6104702;23;19917;-90
2023/05/16 10:53:41;;;;;;;;;;;;;;;;;;6104453;23;19923;-91
2023/05/16 10:56:07;;;;;;;;;;;;;;;;;;6129149;23;20332;-90
2023/05/16 10:58:33;;;;;;;;;;;;;;;;;;6129851;23;19917;-91
2023/05/16 11:00:59;;;;;;;;;;;;;;;;;;6129333;23;19916;-93
2023/05/16 11:03:27;;;;;;;;;;;;;;;;;;6155974;23;20246;-91
2023/05/16 11:05:53;;;;;;;;;;;;;;;;;;6105141;23;20043;-92
2023/05/16 11:08:19;;;;;;;;;;;;;;;;;;6130047;23;20036;-93
2023/05/16 11:10:45;;;;;;;;;;;;;;;;;;6130206;23;20308;-92
2023/05/16 11:13:11;;;;;;;;;;;;;;;;;;6129858;23;19917;-91
2023/05/16 11:15:36;;;;;;;;;;;;;;;;;;6128950;23;19917;-90
2023/05/16 11:18:03;;;;;;;;;;;;;;;;;;6128962;23;19917;-90
2023/05/16 11:20:30;;;;;;;;;;;;;;;;;;6105135;23;20231;-90
2023/05/16 11:22:56;;;;;;;;;;;;;;;;;;6128986;23;19966;-90
2023/05/16 11:25:22;;;;;;;;;;;;;;;;;;6104412;23;19948;-90
2023/05/16 11:27:47;;;;;;;;;;;;;;;;;;6128922;23;19984;-91
2023/05/16 11:30:14;;;;;;;;;;;;;;;;;;6104357;23;19951;-89
2023/05/16 11:32:40;;;;;;;;;;;;;;;;;;6104476;23;20348;-91
2023/05/16 11:35:07;;;;;;;;;;;;;;;;;;6104631;23;19988;-90
2023/05/16 11:37:35;;;;;;;;;;;;;;;;;;6128154;23;19924;-91
2023/05/16 11:40:01;;;;;;;;;;;;;;;;;;6104592;23;19920;-90
2023/05/16 11:42:27;;;;;;;;;;;;;;;;;;6128830;23;20283;-90
2023/05/16 11:44:53;;;;;;;;;;;;;;;;;;6155058;23;19916;-90
2023/05/16 11:47:18;;;;;;;;;;;;;;;;;;6155385;23;19927;-91
2023/05/16 11:49:44;;;;;;;;;;;;;;;;;;6129218;23;19916;-91
2023/05/16 11:52:10;;;;;;;;;;;;;;;;;;6104000;23;19917;-90
2023/05/16 11:54:37;;;;;;;;;;;;;;;;;;6128317;23;20284;-90
2023/05/16 11:57:03;;;;;;;;;;;;;;;;;;6104428;23;19917;-91
2023/05/16 11:59:28;;;;;;;;;;;;;;;;;;6103688;23;19996;-91
2023/05/16 12:01:54;;;;;;;;;;;;;;;;;;6154768;23;20493;-89
2023/05/16 12:04:21;;;;;;;;;;;;;;;;;;6128588;23;19917;-90
2023/05/16 12:06:47;;;;;;;;;;;;;;;;;;6103944;23;19916;-90
2023/05/16 12:09:13;;;;;;;;;;;;;;;;;;6154967;23;20007;-90
2023/05/16 12:11:39;;;;;;;;;;;;;;;;;;6155189;23;19995;-91
2023/05/16 12:14:05;;;;;;;;;;;;;;;;;;6128772;23;19916;-92
2023/05/16 12:16:31;;;;;;;;;;;;;;;;;;6129112;23;19920;-91
2023/05/16 12:18:57;;;;;;;;;;;;;;;;;;6155027;23;20003;-90
2023/05/16 12:21:23;;;;;;;;;;;;;;;;;;6129005;23;19959;-90
2023/05/16 12:23:49;;;;;;;;;;;;;;;;;;6128625;23;19959;-92
2023/05/16 12:26:16;;;;;;;;;;;;;;;;;;6129041;23;20224;-91
2023/05/16 12:28:41;;;;;;;;;;;;;;;;;;6154998;23;19920;-90
2023/05/16 12:31:07;;;;;;;;;;;;;;;;;;6103326;23;19917;-91
2023/05/16 12:33:33;;;;;;;;;;;;;;;;;;6104586;23;19923;-91
2023/05/16 12:36:00;;;;;;;;;;;;;;;;;;6104433;23;20327;-91
2023/05/16 12:38:26;;;;;;;;;;;;;;;;;;6128436;23;19917;-90
2023/05/16 12:40:52;;;;;;;;;;;;;;;;;;6104609;23;20342;-91
2023/05/16 12:43:18;;;;;;;;;;;;;;;;;;6129029;23;20335;-91
2023/05/16 12:45:44;;;;;;;;;;;;;;;;;;6128933;23;20017;-90
2023/05/16 12:48:10;;;;;;;;;;;;;;;;;;6104104;23;19920;-91
2023/05/16 12:50:36;;;;;;;;;;;;;;;;;;6128791;23;19948;-91
2023/05/16 12:53:02;;;;;;;;;;;;;;;;;;6128519;23;19917;-90
2023/05/16 12:55:28;;;;;;;;;;;;;;;;;;6103757;23;19927;-90
2023/05/16 12:57:55;;;;;;;;;;;;;;;;;;6103736;23;19916;-90
2023/05/16 13:00:22;;;;;;;;;;;;;;;;;;6127930;23;19987;-90
2023/05/16 13:02:48;;;;;;;;;;;;;;;;;;6128752;23;19924;-89
2023/05/16 13:05:13;;;;;;;;;;;;;;;;;;6154832;23;19925;-89
2023/05/16 13:07:39;;;;;;;;;;;;;;;;;;6103602;23;19995;-89
2023/05/16 13:10:05;;;;;;;;;;;;;;;;;;6128478;23;20358;-90
2023/05/16 13:12:31;;;;;;;;;;;;;;;;;;6128644;23;19992;-91
2023/05/16 13:14:57;;;;;;;;;;;;;;;;;;6127935;23;20011;-90
2023/05/16 13:17:25;;;;;;;;;;;;;;;;;;6154758;23;20018;-91
2023/05/16 13:19:51;;;;;;;;;;;;;;;;;;6128106;23;19927;-91
2023/05/16 13:22:16;;;;;;;;;;;;;;;;;;6154708;23;19944;-90
2023/05/16 13:24:42;;;;;;;;;;;;;;;;;;6103884;23;19944;-91
2023/05/16 13:27:08;;;;;;;;;;;;;;;;;;6128464;23;19921;-92
2023/05/16 13:29:35;;;;;;;;;;;;;;;;;;6128358;23;19917;-91
2023/05/16 13:32:01;;;;;;;;;;;;;;;;;;6128329;23;19920;-89
2023/05/16 13:34:28;;;;;;;;;;;;;;;;;;6128359;23;19927;-92
2023/05/16 13:36:54;;;;;;;;;;;;;;;;;;6103743;23;20247;-89
2023/05/16 13:39:20;;;;;;;;;;;;;;;;;;6128008;23;19927;-92
2023/05/16 13:41:47;;;;;;;;;;;;;;;;;;6155453;23;19917;-91
2023/05/16 13:44:13;;;;;;;;;;;;;;;;;;6106101;23;19917;-91
2023/05/16 13:46:38;;;;;;;;;;;;;;;;;;6105693;23;19948;-92
2023/05/16 13:49:05;;;;;;;;;;;;;;;;;;6105505;23;19920;-91
2023/05/16 13:51:31;;;;;;;;;;;;;;;;;;6130472;23;19944;-92
2023/05/16 13:53:57;;;;;;;;;;;;;;;;;;6129902;23;19917;-91
2023/05/16 13:56:26;;;;;;;;;;;;;;;;;;6106120;23;19936;-91
2023/05/16 13:58:52;;;;;;;;;;;;;;;;;;6129906;23;19932;-91
2023/05/16 14:01:18;;;;;;;;;;;;;;;;;;6105930;23;19927;-91
2023/05/16 14:03:44;;;;;;;;;;;;;;;;;;6105857;23;19936;-91
2023/05/16 14:06:10;;;;;;;;;;;;;;;;;;6105483;23;19916;-92
2023/05/16 14:08:36;;;;;;;;;;;;;;;;;;6130270;23;19916;-91
2023/05/16 14:11:02;;;;;;;;;;;;;;;;;;6129855;23;20342;-91
2023/05/16 14:13:27;;;;;;;;;;;;;;;;;;6105594;23;19955;-90
2023/05/16 14:15:53;;;;;;;;;;;;;;;;;;6130433;23;19924;-90
2023/05/16 14:18:19;;;;;;;;;;;;;;;;;;6156139;23;20008;-91
2023/05/16 14:20:45;;;;;;;;;;;;;;;;;;6156040;23;19921;-91
2023/05/16 14:23:11;;;;;;;;;;;;;;;;;;6129372;23;19916;-90
2023/05/16 14:25:37;;;;;;;;;;;;;;;;;;6129703;23;19923;-91
2023/05/16 14:28:03;;;;;;;;;;;;;;;;;;6129769;23;20008;-91
2023/05/16 14:30:30;;;;;;;;;;;;;;;;;;6130154;23;19917;-91
2023/05/16 14:32:57;;;;;;;;;;;;;;;;;;6104906;23;19924;-90
2023/05/16 14:35:23;;;;;;;;;;;;;;;;;;6129619;23;19917;-89
2023/05/16 14:37:49;;;;;;;;;;;;;;;;;;6155871;23;19944;-91
2023/05/16 14:40:15;;;;;;;;;;;;;;;;;;6129785;23;19992;-90
2023/05/16 14:42:41;;;;;;;;;;;;;;;;;;6129693;23;19983;-89
2023/05/16 14:45:07;;;;;;;;;;;;;;;;;;6129750;23;19920;-90
2023/05/16 14:47:33;;;;;;;;;;;;;;;;;;6104678;23;19957;-90
2023/05/16 14:50:00;;;;;;;;;;;;;;;;;;6129772;23;19917;-90
2023/05/16 14:52:26;;;;;;;;;;;;;;;;;;6129249;23;19928;-90
2023/05/16 14:54:52;;;;;;;;;;;;;;;;;;6124373;23;19921;-90
2023/05/16 14:57:18;;;;;;;;;;;;;;;;;;6099714;23;19925;-90
2023/05/16 14:59:45;;;;;;;;;;;;;;;;;;6124829;23;19921;-91
2023/05/16 15:02:11;;;;;;;;;;;;;;;;;;6100365;23;19917;-93
2023/05/16 15:04:37;;;;;;;;;;;;;;;;;;6124514;23;19924;-90
2023/05/16 15:07:03;;;;;;;;;;;;;;;;;;6123928;23;19917;-90
2023/05/16 15:09:30;;;;;;;;;;;;;;;;;;6124231;23;19917;-90
2023/05/16 15:11:55;;;;;;;;;;;;;;;;;;6124092;23;20264;-90
2023/05/16 15:14:21;;;;;;;;;;;;;;;;;;6125863;23;19917;-89
2023/05/16 15:16:47;;;;;;;;;;;;;;;;;;6124375;23;19917;-89
2023/05/16 15:19:13;;;;;;;;;;;;;;;;;;6099658;23;20347;-87
2023/05/16 15:21:40;;;;;;;;;;;;;;;;;;6099850;23;19956;-91
2023/05/16 15:24:07;;;;;;;;;;;;;;;;;;6102406;23;19921;-90
2023/05/16 15:26:32;;;;;;;;;;;;;;;;;;6124117;23;20111;-88
2023/05/16 15:28:58;;;;;;;;;;;;;;;;;;6124565;23;19921;-91
2023/05/16 15:31:25;;;;;;;;;;;;;;;;;;6100011;23;20147;-92
2023/05/16 15:33:51;;;;;;;;;;;;;;;;;;6124369;23;20331;-91
2023/05/16 15:36:17;;;;;;;;;;;;;;;;;;6126632;23;20398;-91
2023/05/16 15:38:44;;;;;;;;;;;;;;;;;;6124300;23;19917;-91
2023/05/16 15:41:10;;;;;;;;;;;;;;;;;;6100410;23;20228;-93
2023/05/16 15:43:36;;;;;;;;;;;;;;;;;;6126608;23;19917;-92
2023/05/16 15:46:02;;;;;;;;;;;;;;;;;;6124458;23;19924;-90
2023/05/16 15:48:28;;;;;;;;;;;;;;;;;;6099761;23;20358;-92
2023/05/16 15:50:54;;;;;;;;;;;;;;;;;;6124768;23;19916;-91
2023/05/16 15:53:20;;;;;;;;;;;;;;;;;;6100228;23;20009;-90
2023/05/16 15:55:50;;;;;;;;;;;;;;;;;;6123660;23;19988;-90
2023/05/16 15:58:15;;;;;;;;;;;;;;;;;;6099736;23;19925;-90
2023/05/16 16:00:42;;;;;;;;;;;;;;;;;;6124682;23;19921;-92
2023/05/16 16:03:08;;;;;;;;;;;;;;;;;;6124216;23;19924;-92
2023/05/16 16:05:34;;;;;;;;;;;;;;;;;;6100460;23;19987;-92
2023/05/16 16:08:00;;;;;;;;;;;;;;;;;;6124304;23;19917;-92
2023/05/16 16:10:26;;;;;;;;;;;;;;;;;;6100307;23;19917;-92
2023/05/16 16:12:55;;;;;;;;;;;;;;;;;;6100608;23;19979;-92
2023/05/16 16:15:21;;;;;;;;;;;;;;;;;;6124469;23;20279;-92
2023/05/16 16:17:47;;;;;;;;;;;;;;;;;;6098980;23;19923;-91
2023/05/16 16:20:12;;;;;;;;;;;;;;;;;;6099742;23;19927;-91
2023/05/16 16:22:38;;;;;;;;;;;;;;;;;;6100089;23;19921;-92
2023/05/16 16:25:04;;;;;;;;;;;;;;;;;;6099736;23;19989;-91
2023/05/16 16:27:30;;;;;;;;;;;;;;;;;;6123874;23;19956;-92
2023/05/16 16:29:56;;;;;;;;;;;;;;;;;;6124013;23;19972;-91
2023/05/16 16:32:22;;;;;;;;;;;;;;;;;;6099551;23;19917;-90
2023/05/16 16:34:48;;;;;;;;;;;;;;;;;;6098579;23;20448;-90
2023/05/16 16:37:14;;;;;;;;;;;;;;;;;;6099108;23;19917;-91
2023/05/16 16:39:40;;;;;;;;;;;;;;;;;;6123186;23;19921;-91
2023/05/16 16:42:06;;;;;;;;;;;;;;;;;;6123773;23;20292;-90
2023/05/16 16:44:32;;;;;;;;;;;;;;;;;;6125302;23;20244;-90