Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:13;;;;;;;7.60;2.90;;;;;;;4.45;99.67;100878.97;4918916;28;20035;-82
2021/11/25 00:02:40;;;;;;;4.53;2.78;;;6.10;99.90;;;4.41;100.00;100900.78;4892260;28;20026;-82
2021/11/25 00:05:07;;;;;;;7.38;3.60;;;7.10;99.90;;;4.39;99.76;100917.34;4938747;28;20069;-83
2021/11/25 00:07:43;;;;;;;7.57;3.38;;;;;;;4.42;99.00;100919.88;4918470;28;20133;-83
2021/11/25 00:10:10;;;;;;;7.50;3.47;;;6.00;99.90;;;4.40;98.80;100903.41;4926025;28;20436;-82
2021/11/25 00:12:36;;;;;;;5.57;2.90;;;6.00;99.90;;;4.36;98.87;100907.81;4946585;28;20341;-80
2021/11/25 00:15:12;;;;;;;10.85;3.42;;;6.00;99.90;;;4.34;99.59;100900.91;4916409;28;20038;-83
2021/11/25 00:17:39;;;;;;;8.52;3.25;;;6.00;99.90;;;4.31;100.00;100907.88;4891164;28;20046;-82
2021/11/25 00:20:14;;;;;;;6.72;3.45;;;6.00;99.90;;;4.31;99.82;100897.47;4911813;28;20031;-82
2021/11/25 00:22:42;;;;;;;5.90;2.85;;;5.90;99.90;;;4.31;99.44;100896.63;4897440;28;20046;-83
2021/11/25 00:25:19;;;;;;;6.68;2.58;;;5.90;99.90;;;4.31;100.00;100888.78;4922914;28;20072;-82
2021/11/25 00:27:45;;;;;;;5.72;2.90;;;;;;;4.26;100.00;100886.28;4928719;28;20123;-81
2021/11/25 00:30:12;;;;;;;7.80;3.45;;;5.90;99.90;;;4.22;100.00;100883.75;4925681;28;20038;-81
2021/11/25 00:32:46;;;;;;;6.05;3.20;;;;;;;4.19;100.00;100889.88;4905513;28;20037;-82
2021/11/25 00:35:13;;;;;;;8.45;3.25;;;5.80;99.90;;;4.20;100.00;100882.91;4919717;28;20174;-82
2021/11/25 00:37:40;;;;;;;7.68;3.30;;;;;;;4.22;100.00;100881.16;4938445;28;20027;-82
2021/11/25 00:40:18;;;;;;;9.32;3.08;;;5.80;99.90;;;4.20;100.00;100881.16;4913670;28;20165;-82
2021/11/25 00:42:50;;;;;;;8.95;4.18;;;5.80;99.90;;;4.17;100.00;100876.03;4944100;28;20032;-81
2021/11/25 00:45:20;;;;;;;7.60;3.45;;;;;;;4.17;100.00;100875.13;4915750;28;20087;-81
2021/11/25 00:47:47;;;;;;;7.30;3.83;;;5.80;99.90;;;4.16;100.00;100870.81;4917210;28;20046;-81
2021/11/25 00:50:18;;;;;;;6.68;3.58;;;5.70;99.90;;;4.13;100.00;100870.91;4888603;28;20035;-81
2021/11/25 00:52:49;;;;;;;14.10;3.90;;;5.80;99.90;;;4.09;100.00;100862.25;4916920;28;20054;-81
2021/11/25 00:55:15;;;;;;;8.95;4.47;;;5.80;99.90;;;4.11;100.00;100850.06;4901053;28;20495;-82
2021/11/25 00:57:49;;;;;;;9.00;4.00;;;5.70;99.90;;;4.13;100.00;100857.88;4896191;28;20027;-81
2021/11/25 01:00:30;;;;;;;8.07;4.25;;;5.70;99.90;;;4.08;100.00;100858.81;4915853;28;20103;-81
2021/11/25 01:02:56;;;;;;;12.23;4.32;;;;;;;4.08;100.00;100856.19;4908436;28;20038;-81
2021/11/25 01:05:23;;;;;;;8.30;3.92;;;5.70;99.90;;;4.09;100.00;100857.03;4887558;28;20069;-81
2021/11/25 01:07:58;;;;;;;8.38;4.15;;;5.70;99.90;;;4.08;100.00;100855.31;4886465;28;20127;-80
2021/11/25 01:10:25;;;;;;;8.38;4.45;;;5.70;99.90;;;4.07;100.00;100844.03;4903242;28;20597;-81
2021/11/25 01:13:19;;;;;;;9.90;4.28;;;5.80;99.90;;;4.08;100.00;100844.88;4894673;28;20039;-80
2021/11/25 01:15:46;;;;;;;8.02;3.80;;;5.70;99.90;;;4.07;100.00;100837.97;4868963;28;20118;-81
2021/11/25 01:18:19;;;;;;;7.55;3.63;;;5.70;99.90;;;4.04;100.00;100832.78;4892175;28;20485;-81
2021/11/25 01:20:50;;;;;;;9.75;3.75;;;5.70;99.90;;;4.01;100.00;100820.69;4864669;28;20093;-81
2021/11/25 01:23:27;;;;;;;12.60;4.10;;;5.60;99.90;;;4.01;100.00;100812.03;4892524;28;20045;-81
2021/11/25 01:25:56;;;;;;;8.25;3.65;;;5.60;99.90;;;4.02;100.00;100813.75;4901015;28;20570;-81
2021/11/25 01:28:32;;;;;;;9.05;3.83;;;5.70;99.90;;;4.01;100.00;100812.88;4872451;28;20035;-81
2021/11/25 01:31:23;;;;;;;7.43;3.75;;;5.70;99.90;;;4.00;100.00;100799.91;4915053;28;20550;-81
2021/11/25 01:33:50;;;;;;;16.17;3.80;;;5.60;99.90;;;3.99;100.00;100804.22;4924948;28;20046;-81
2021/11/25 01:36:16;;;;;;;9.35;3.78;;;5.60;99.90;;;3.97;100.00;100794.72;4904500;28;20039;-81
2021/11/25 01:38:42;;;;;;;7.07;3.08;;;5.60;99.90;;;3.95;100.00;100791.28;4917165;28;20077;-81
2021/11/25 01:41:08;;;;;;;8.45;3.55;;;5.70;99.90;;;3.96;100.00;100785.19;4899478;28;20478;-81
2021/11/25 01:43:41;;;;;;;9.65;3.80;;;5.60;99.90;;;3.95;100.00;100784.31;4913817;28;20085;-81
2021/11/25 01:46:23;;;;;;;5.88;3.35;;;5.60;99.90;;;3.97;100.00;100781.69;4915934;28;20038;-80
2021/11/25 01:48:51;;;;;;;8.95;3.38;;;5.60;99.90;;;3.95;100.00;100778.25;4930183;28;20030;-81
2021/11/25 01:51:28;;;;;;;6.95;3.65;;;5.60;99.90;;;3.96;100.00;100777.38;4914534;28;20037;-81
2021/11/25 01:53:55;;;;;;;8.52;4.10;;;5.60;99.90;;;3.93;100.00;100774.81;4918622;28;20173;-80
2021/11/25 01:56:30;;;;;;;7.53;3.55;;;5.60;99.90;;;3.93;100.00;100767.00;4939287;28;20066;-81
2021/11/25 01:58:56;;;;;;;6.18;3.47;;;5.60;99.90;;;3.90;100.00;100768.78;4951320;28;20106;-81
2021/11/25 02:01:34;;;;;;;;;;;;;;;;;;;;;
2021/11/25 02:04:04;;;;;;;6.93;3.60;;;5.60;99.90;;;3.91;100.00;100751.44;4941067;28;21533;-82
2021/11/25 02:06:40;;;;;;;8.57;4.20;;;;;;;3.90;100.00;100741.88;4902239;28;20030;-82
2021/11/25 02:09:13;;;;;;;9.10;3.63;;;5.60;99.90;;;3.90;100.00;100734.06;4909070;28;20482;-82
2021/11/25 02:11:42;;;;;;;9.88;3.83;;;5.60;99.90;;;3.87;100.00;100732.38;4915081;28;20031;-82
2021/11/25 02:14:08;;;;;;;8.82;4.40;;;5.50;99.90;;;3.87;100.00;100734.97;4896990;28;20026;-82
2021/11/25 02:16:37;;;;;;;14.43;4.53;;;5.50;99.90;;;3.84;100.00;100718.53;4873646;28;20042;-82
2021/11/25 02:19:09;;;;;;;9.77;4.80;;;5.50;99.90;;;3.87;100.00;100726.31;4910922;28;20057;-82
2021/11/25 02:21:36;;;;;;;12.43;5.45;;;5.50;99.90;;;3.89;100.00;100714.97;4898893;28;20490;-82
2021/11/25 02:24:03;;;;;;;14.25;5.70;;;5.50;99.90;;;3.92;100.00;100713.19;4870525;28;20525;-82
2021/11/25 02:26:52;;;;;;;17.60;6.97;;;5.60;99.90;;;3.92;100.00;100710.59;4903366;28;20026;-82
2021/11/25 02:29:18;;;;;;;14.05;6.13;;;;;;;3.93;100.00;100709.69;4870184;28;20067;-82
2021/11/25 02:31:45;;;;;;;15.07;6.75;;;5.60;99.90;;;3.92;100.00;100697.56;4923411;28;20046;-83
2021/11/25 02:34:11;;;;;;;12.82;6.25;;;5.50;99.90;;;3.94;100.00;100694.03;4903011;28;20042;-82
2021/11/25 02:36:48;;;;;;;15.45;6.03;;;5.60;99.90;;;3.93;100.00;100688.84;4919763;28;20123;-84
2021/11/25 02:39:15;;;;;;;9.13;4.60;;;5.60;99.90;;;3.89;100.00;100686.31;4926339;28;20122;-82
2021/11/25 02:41:51;;;;;;;10.10;4.85;;;5.60;99.90;;;3.90;100.00;100681.97;4905667;28;20054;-82
2021/11/25 02:44:17;;;;;;;9.90;5.82;;;5.50;99.90;;;3.90;100.00;100661.97;4925354;28;20082;-82
2021/11/25 02:46:57;;;;;;;16.65;6.10;;;5.50;99.90;;;3.92;100.00;100681.94;4901944;28;20487;-82
2021/11/25 02:49:23;;;;;;;11.50;5.25;;;5.50;99.90;;;3.88;100.00;100671.56;4893945;28;20495;-82
2021/11/25 02:51:54;;;;;;;14.10;6.47;;;5.50;99.90;;;3.90;100.00;100668.94;4905604;28;20393;-82
2021/11/25 02:54:23;;;;;;;10.57;5.78;;;5.60;99.90;;;3.93;100.00;100657.59;4895755;28;20058;-82
2021/11/25 02:56:49;;;;;;;16.55;6.10;;;5.60;99.90;;;3.97;100.00;100654.03;4865097;28;20518;-81
2021/11/25 02:59:15;;;;;;;12.55;6.00;;;5.60;99.90;;;4.00;100.00;100648.78;4880093;28;20038;-81
2021/11/25 03:01:50;;;;;;;9.93;5.07;;;5.60;99.90;;;4.00;100.00;100641.81;4885521;28;20117;-82
2021/11/25 03:04:16;;;;;;;9.48;5.05;;;5.60;99.90;;;4.06;100.00;100640.81;4896621;28;20041;-81
2021/11/25 03:06:42;;;;;;;12.63;5.70;;;5.70;99.90;;;4.04;100.00;100635.66;4935065;28;20144;-82
2021/11/25 03:09:19;;;;;;;11.52;5.57;;;5.70;99.90;;;4.10;100.00;100637.25;4907302;28;20444;-82
2021/11/25 03:11:45;;;;;;;9.43;4.63;;;5.70;99.90;;;4.11;100.00;100634.63;4936569;28;20132;-82
2021/11/25 03:14:11;;;;;;;9.48;5.00;;;5.70;99.90;;;4.11;99.56;100625.94;4943338;28;20038;-82
2021/11/25 03:16:47;;;;;;;13.20;5.55;;;5.70;99.90;;;4.07;100.00;100630.34;4914052;28;20247;-83
2021/11/25 03:19:14;;;;;;;10.85;5.72;;;;;;;4.02;100.00;100632.22;4924221;28;20035;-82
2021/11/25 03:21:40;;;;;;;12.63;6.15;;;5.70;99.90;;;4.00;100.00;100622.72;4910108;28;20045;-82
2021/11/25 03:24:16;;;;;;;13.88;6.13;;;5.60;99.90;;;4.00;100.00;100614.91;4902966;28;20038;-83
2021/11/25 03:26:42;;;;;;;11.32;5.65;;;5.60;99.90;;;3.97;100.00;100623.63;4930068;28;20053;-82
2021/11/25 03:29:08;;;;;;;13.00;6.03;;;5.60;99.90;;;3.97;100.00;100618.41;4876304;28;20045;-82
2021/11/25 03:31:45;;;;;;;12.27;6.15;;;;;;;3.97;100.00;100612.34;4910669;28;20060;-82
2021/11/25 03:34:11;;;;;;;11.52;6.43;;;5.60;99.90;;;3.95;100.00;100608.91;4911437;28;20038;-82
2021/11/25 03:36:47;;;;;;;13.45;6.55;;;5.60;99.90;;;3.90;100.00;100603.81;4898363;28;20443;-82
2021/11/25 03:39:13;;;;;;;10.75;5.68;;;5.50;99.90;;;3.93;100.00;100608.97;4908118;28;20071;-82
2021/11/25 03:41:39;;;;;;;10.68;5.40;;;5.60;99.90;;;3.93;100.00;100584.66;4908159;28;20026;-82
2021/11/25 03:44:13;;;;;;;8.55;4.75;;;5.60;99.90;;;3.95;100.00;100585.47;4900745;28;20169;-82
2021/11/25 03:46:40;;;;;;;9.77;5.50;;;5.60;99.90;;;3.98;100.00;100583.66;4900143;28;20038;-84
2021/11/25 03:49:07;;;;;;;10.20;5.75;;;5.60;99.90;;;3.92;100.00;100577.72;4919845;28;20137;-82
2021/11/25 03:51:34;;;;;;;13.75;6.35;;;5.50;99.90;;;3.92;100.00;100565.56;4894426;28;20538;-81
2021/11/25 03:54:09;;;;;;;12.32;6.35;;;5.60;99.90;;;3.90;100.00;100568.19;4884975;28;20454;-83
2021/11/25 03:56:35;;;;;;;10.32;6.18;;;5.50;99.90;;;3.90;100.00;100547.34;4933240;28;20384;-82
2021/11/25 03:59:09;;;;;;;10.15;5.35;;;5.50;99.90;;;3.89;100.00;100568.25;4936012;28;20041;-82
2021/11/25 04:01:35;;;;;;;10.90;6.10;;;5.50;99.90;;;3.87;100.00;100560.44;4902802;28;20043;-82
2021/11/25 04:04:01;;;;;;;12.35;5.88;;;5.50;99.90;;;3.89;100.00;100560.44;4941561;28;20045;-84
2021/11/25 04:06:27;;;;;;;12.13;6.32;;;5.50;99.90;;;3.84;100.00;100546.63;4915998;28;20362;-82
2021/11/25 04:09:03;;;;;;;10.63;6.32;;;5.50;99.90;;;3.87;100.00;100554.41;4908305;28;20509;-82
2021/11/25 04:11:29;;;;;;;11.73;6.45;;;5.40;99.90;;;3.80;100.00;100542.38;4885175;28;20042;-82
2021/11/25 04:13:56;;;;;;;11.65;6.03;;;5.40;99.90;;;3.79;100.00;100551.94;4885234;28;20395;-82
2021/11/25 04:16:31;;;;;;;10.70;5.95;;;5.40;99.90;;;3.79;100.00;100551.94;4876332;28;20038;-83
2021/11/25 04:18:58;;;;;;;9.45;4.72;;;5.40;99.90;;;3.78;99.43;100534.63;4915492;28;20034;-81
2021/11/25 04:21:32;;;;;;;7.88;4.88;;;5.40;99.90;;;3.80;97.55;100532.84;4923452;28;20026;-82
2021/11/25 04:23:58;;;;;;;7.55;4.63;;;5.40;99.90;;;3.81;96.61;100528.47;4928919;28;20120;-82
2021/11/25 04:26:24;;;;;;;8.98;4.68;;;5.40;99.90;;;3.80;96.42;100529.34;4895854;28;20105;-82
2021/11/25 04:28:50;;;;;;;7.22;4.25;;;5.50;99.90;;;3.81;95.17;100526.72;4916354;28;20506;-82
2021/11/25 04:37:02;;;;;;;5.78;3.78;;;;;;;3.76;94.96;100505.16;4921070;28;20048;-82
2021/11/25 04:39:29;;;;;;;6.20;4.03;;;5.40;99.90;;;3.72;95.33;100494.84;4898681;28;20029;-82
2021/11/25 04:41:55;;;;;;;6.82;3.90;;;5.40;99.90;;;3.70;95.82;100494.84;4889421;28;20050;-82
2021/11/25 04:44:23;;;;;;;7.07;3.53;;;5.30;99.90;;;3.67;95.86;100494.91;4874558;28;20101;-82
2021/11/25 04:46:52;;;;;;;6.45;3.63;;;5.40;99.90;;;3.69;95.12;100486.19;4887686;28;20026;-83
2021/11/25 04:49:19;;;;;;;4.50;3.03;;;5.30;99.90;;;3.65;95.66;100484.53;4855284;28;20565;-82
2021/11/25 04:51:45;;;;;;;4.22;2.63;;;5.40;99.90;;;3.73;92.92;100479.16;4849292;28;20042;-82
2021/11/25 04:54:12;;;;;;;4.25;2.72;;;5.40;99.90;;;3.74;92.03;100478.28;4894256;28;20045;-82
2021/11/25 04:56:44;;;;;;;4.85;2.97;;;;;;;3.71;93.51;100473.13;4914088;28;20054;-83
2021/11/25 04:59:10;;;;;;;3.50;2.55;;;5.40;99.90;;;3.69;94.52;100473.19;4903535;28;20050;-82
2021/11/25 05:01:36;;;;;;;4.40;2.85;;;5.30;99.90;;;3.64;95.10;100471.56;4911906;28;20113;-84
2021/11/25 05:04:02;;;;;;;5.07;3.30;;;5.30;99.90;;;3.66;95.04;100472.38;4916511;28;20057;-83
2021/11/25 05:06:39;;;;;;;4.15;2.45;;;5.30;99.90;;;3.68;94.58;100460.19;4899570;28;20027;-82
2021/11/25 05:09:05;;;;;;;4.90;2.67;;;5.30;99.90;;;3.63;94.76;100462.03;4841896;28;20040;-82
2021/11/25 05:11:31;;;;;;;3.95;2.53;;;5.30;99.90;;;3.66;93.96;100459.34;4918557;28;20026;-82
2021/11/25 05:14:14;;;;;;;6.38;2.63;;;5.30;99.90;;;3.63;94.42;100454.22;4897860;28;20253;-82
2021/11/25 05:16:49;;;;;;;3.70;2.47;;;;;;;3.64;93.75;100448.97;4918914;28;20166;-83
2021/11/25 05:19:17;;;;;;;3.67;2.72;;;5.30;99.90;;;3.63;94.03;100441.22;4918779;28;20148;-82
2021/11/25 05:21:50;;;;;;;3.95;2.70;;;5.30;99.90;;;3.61;94.18;100437.78;4954855;28;20038;-82
2021/11/25 05:24:18;;;;;;;3.92;2.60;;;5.30;99.90;;;3.64;93.93;100433.34;4892102;28;20034;-82
2021/11/25 05:26:45;;;;;;;4.13;2.60;;;5.30;99.90;;;3.63;94.16;100436.84;4915612;28;20472;-82
2021/11/25 05:29:21;;;;;;;4.32;2.92;;;5.30;99.90;;;3.58;95.07;100419.59;4914784;28;20125;-83
2021/11/25 05:31:48;;;;;;;5.80;3.33;;;5.20;99.90;;;3.55;96.69;100370.22;4885434;28;20509;-82
2021/11/25 05:34:20;;;;;;;7.90;3.83;;;5.20;99.90;;;3.56;98.29;100453.47;4886718;28;20125;-83
2021/11/25 05:36:47;;;;;;;11.07;3.67;;;5.10;99.90;;;3.44;98.10;100452.00;4885049;28;20090;-82
2021/11/25 05:39:13;;;;;;;10.30;3.53;;;;;;;3.42;97.97;100448.59;4917119;28;20030;-82
2021/11/25 05:41:49;;;;;;;6.65;3.63;;;5.10;99.90;;;3.42;97.43;100443.38;4898513;28;20557;-82
2021/11/25 05:44:15;;;;;;;4.22;2.53;;;5.10;99.90;;;3.46;97.18;100434.63;4922507;28;20121;-85
2021/11/25 05:46:42;;;;;;;5.53;2.53;;;5.10;99.90;;;3.52;94.83;100431.03;4923267;28;20050;-82
2021/11/25 05:49:08;;;;;;;2.30;1.80;;;5.20;99.90;;;3.61;93.36;100432.56;4940197;28;20040;-84
2021/11/25 05:51:45;;;;;;;3.08;2.17;;;5.20;99.90;;;3.60;93.02;100410.88;4894301;28;20088;-82
2021/11/25 05:54:11;;;;;;;5.88;2.33;;;5.30;99.90;;;3.60;92.67;100370.97;4908884;28;20057;-82
2021/11/25 05:56:49;;;;;;;2.58;1.83;;;5.20;99.90;;;3.57;93.11;100442.19;4937126;28;20482;-82
2021/11/25 05:59:15;;;;;;;3.45;2.30;;;5.20;99.90;;;3.53;93.28;100413.66;4897019;28;20039;-82
2021/11/25 06:01:50;;;;;;;4.50;2.88;;;5.20;99.90;;;3.56;93.03;100474.31;4870181;28;20054;-82
2021/11/25 06:04:16;;;;;;;4.35;2.60;;;5.20;99.90;;;3.54;93.64;100446.59;4860367;28;20400;-82
2021/11/25 06:06:42;;;;;;;3.25;2.50;;;5.20;99.90;;;3.45;93.78;100417.28;4890898;28;20550;-85
2021/11/25 06:09:13;;;;;;;4.45;2.63;;;5.20;99.90;;;3.48;94.18;100416.38;4894630;28;20038;-82
2021/11/25 06:11:42;;;;;;;5.55;2.60;;;5.20;99.90;;;3.46;93.87;100408.59;4916017;28;20098;-82
2021/11/25 06:14:08;;;;;;;6.55;2.70;;;5.20;99.90;;;3.48;93.65;100406.81;4906278;28;20033;-82
2021/11/25 06:16:34;;;;;;;5.05;2.67;;;5.10;99.90;;;3.47;94.14;100405.09;4907487;28;20092;-82
2021/11/25 06:19:08;;;;;;;3.90;2.30;;;5.20;99.90;;;3.44;94.19;100397.34;4881349;28;20026;-82
2021/11/25 06:21:34;;;;;;;6.78;2.75;;;;;;;3.44;94.75;100393.91;4902169;28;20580;-83
2021/11/25 06:24:00;;;;;;;5.53;2.40;;;5.10;99.90;;;3.44;95.19;100401.72;4909737;28;21902;-82
2021/11/25 06:26:26;;;;;;;5.75;2.47;;;5.10;99.90;;;3.45;94.98;100406.84;4901879;28;20426;-82
2021/11/25 06:29:00;;;;;;;3.42;2.53;;;5.10;99.90;;;3.42;95.18;100400.88;4879691;28;20038;-82
2021/11/25 06:31:29;;;;;;;5.20;2.88;;;5.10;99.90;;;3.41;95.83;100400.03;4900823;28;20061;-85
2021/11/25 06:33:55;;;;;;;6.70;2.33;;;5.10;99.90;;;3.37;95.95;100387.09;4915049;28;20054;-82
2021/11/25 06:36:32;;;;;;;5.88;2.25;;;5.10;99.90;;;3.38;96.64;100397.47;4907202;28;20501;-82
2021/11/25 06:38:58;;;;;;;5.68;2.53;;;5.10;99.90;;;3.34;96.05;100393.25;4894660;28;20065;-82
2021/11/25 06:41:33;;;;;;;4.03;2.30;;;5.00;99.90;;;3.36;96.11;100386.25;4924877;28;20041;-82
2021/11/25 06:44:00;;;;;;;4.13;2.15;;;;;;;3.36;95.97;100381.03;4913724;28;20043;-82
2021/11/25 06:46:26;;;;;;;4.85;2.67;;;5.10;99.90;;;3.36;96.58;100378.44;4924672;28;20633;-82
2021/11/25 06:49:04;;;;;;;6.28;3.05;;;;;;;3.44;94.98;100373.06;4898876;28;20031;-83
2021/11/25 06:51:30;;;;;;;3.08;2.17;;;5.10;99.90;;;3.45;94.63;100367.81;4941774;28;20509;-82
2021/11/25 06:54:02;;;;;;;3.92;2.42;;;5.10;99.90;;;3.48;94.27;100383.38;4922924;28;20031;-82
2021/11/25 06:56:30;;;;;;;3.45;2.42;;;5.10;99.90;;;3.47;95.58;100375.59;4894449;28;20037;-82
2021/11/25 06:58:56;;;;;;;4.68;2.83;;;5.10;99.90;;;3.39;97.39;100386.19;4893139;28;20050;-82
2021/11/25 07:02:05;;;;;;;5.97;3.60;;;5.00;99.90;;;3.37;98.74;100385.38;4892172;28;20041;-82
2021/11/25 07:04:16;;;;;;;5.78;3.33;;;;;;;3.35;99.77;100381.94;4928446;28;20043;-82
2021/11/25 07:07:03;;;;;;;8.90;3.90;;;5.00;99.90;;;3.31;100.00;100372.50;4938102;28;20040;-82
2021/11/25 07:09:35;;;;;;;8.02;4.38;;;5.00;99.90;;;3.32;100.00;100375.94;4883434;28;20054;-82
2021/11/25 07:12:01;;;;;;;8.65;4.53;;;5.00;99.90;;;3.29;100.00;100366.47;4905118;28;20035;-82
2021/11/25 07:14:27;;;;;;;6.88;4.07;;;4.90;99.90;;;3.28;100.00;100363.03;4912483;28;20054;-82
2021/11/25 07:17:03;;;;;;;9.73;4.80;;;4.90;99.90;;;3.24;100.00;100360.50;4909435;28;20069;-82
2021/11/25 07:19:29;;;;;;;12.07;5.10;;;4.90;99.90;;;3.26;100.00;100358.72;4909677;28;22293;-82
2021/11/25 07:21:55;;;;;;;9.90;4.45;;;4.90;99.90;;;3.24;100.00;100345.75;4909824;28;20518;-82
2021/11/25 07:24:29;;;;;;;12.60;5.05;;;4.90;99.90;;;3.27;100.00;100344.81;4921338;28;20064;-82
2021/11/25 07:26:55;;;;;;;14.45;5.40;;;4.90;99.90;;;3.19;100.00;100331.13;4922457;28;20500;-82
2021/11/25 07:29:23;;;;;;;8.57;4.88;;;4.90;99.90;;;3.21;100.00;100331.94;4915925;28;20046;-84
2021/11/25 07:32:00;;;;;;;10.77;5.75;;;4.90;99.90;;;3.21;100.00;100331.94;4901400;28;20344;-82
2021/11/25 07:34:26;;;;;;;10.40;5.47;;;4.90;99.90;;;3.19;100.00;100311.16;4940754;28;20038;-82
2021/11/25 07:36:55;;;;;;;13.02;5.80;;;4.80;99.90;;;3.22;100.00;100312.88;4858283;28;20058;-82
2021/11/25 07:39:30;;;;;;;9.88;5.05;;;;;;;3.22;100.00;100308.50;4897235;28;20029;-84
2021/11/25 07:42:06;;;;;;;11.77;5.68;;;4.90;99.90;;;3.18;100.00;100293.00;4942843;28;20492;-82
2021/11/25 07:44:32;;;;;;;13.02;6.20;;;4.00;99.90;;;3.18;100.00;100298.22;4912369;28;20638;-82
2021/11/25 07:46:58;;;;;;;12.60;6.05;;;4.90;99.90;;;3.17;100.00;100292.13;4920153;28;20062;-81
2021/11/25 07:49:25;;;;;;;13.32;5.55;;;4.80;99.90;;;3.17;100.00;100299.09;4929148;28;20049;-82
2021/11/25 07:52:01;;;;;;;11.82;6.20;;;4.90;99.90;;;3.22;100.00;100290.28;4888658;28;21623;-82
2021/11/25 07:54:28;;;;;;;15.00;6.40;;;4.90;99.90;;;3.24;100.00;100287.63;4906349;28;20133;-82
2021/11/25 07:57:03;;;;;;;14.07;6.88;;;4.90;99.90;;;3.22;100.00;100282.50;4942619;28;20494;-83
2021/11/25 07:59:29;;;;;;;12.88;6.00;;;4.90;99.90;;;3.21;100.00;100278.16;4920781;28;20052;-82
2021/11/25 08:02:02;;;;;;;17.02;7.57;;;4.90;99.90;;;3.26;100.00;100280.66;4950386;28;20107;-82
2021/11/25 08:04:28;;;;;;;13.48;6.25;;;4.90;99.90;;;3.23;100.00;100278.97;4903434;28;20034;-83
2021/11/25 08:06:54;;;;;;;14.15;6.88;;;4.90;99.90;;;3.23;100.00;100275.53;4883854;28;20050;-84
2021/11/25 08:09:20;;;;;;;13.68;6.90;;;4.90;99.90;;;3.22;100.00;100271.22;4908069;28;20038;-82
2021/11/25 08:11:46;;;;;;;16.67;6.97;;;4.90;99.90;;;3.24;100.00;100265.09;4919753;28;20162;-82
2021/11/25 08:14:15;;;;;;;16.45;7.68;;;4.90;99.90;;;3.24;100.00;100259.91;4914793;28;20078;-82
2021/11/25 08:16:47;;;;;;;13.65;7.68;;;4.90;99.90;;;3.24;100.00;100253.81;4991017;28;20034;-84
2021/11/25 08:19:13;;;;;;;12.93;7.07;;;5.00;99.90;;;3.30;100.00;100245.84;4946047;28;20036;-85
2021/11/25 08:21:39;;;;;;;13.38;7.72;;;5.00;99.90;;;3.36;100.00;100235.31;4928748;28;20504;-83
2021/11/25 08:24:14;;;;;;;14.38;7.60;;;5.20;99.90;;;3.38;100.00;100230.91;4894613;28;20054;-81
2021/11/25 08:26:40;;;;;;;17.83;8.57;;;5.10;99.90;;;3.45;100.00;100236.81;4913492;28;20274;-83
2021/11/25 08:29:06;;;;;;;14.77;7.53;;;5.10;99.90;;;3.41;100.00;100230.88;4932148;28;20053;-82
2021/11/25 08:31:42;;;;;;;16.25;8.15;;;5.10;99.90;;;3.42;100.00;100218.69;4876166;28;20072;-82
2021/11/25 08:34:08;;;;;;;;;;;5.10;99.90;;;3.45;100.00;100218.59;4966407;28;20027;-82
2021/11/25 08:36:34;;;;;;;15.10;7.40;;;5.10;99.90;;;3.43;100.00;100213.44;4897791;28;19926;-82
2021/11/25 08:39:27;;;;;;;17.75;7.40;;;5.10;99.90;;;3.41;100.00;100209.16;4886440;28;20312;-82
2021/11/25 08:41:53;;;;;;;14.90;7.88;;;5.10;99.90;;;3.51;100.00;100209.78;4934103;28;20497;-82
2021/11/25 08:44:19;;;;;;;14.82;8.43;;;5.20;99.90;;;3.52;100.00;100206.28;4935662;28;20042;-82
2021/11/25 08:46:57;;;;;;;16.00;7.70;;;5.20;99.90;;;3.47;100.00;100194.25;4894578;28;20070;-83
2021/11/25 08:49:24;;;;;;;14.60;7.65;;;5.20;99.90;;;3.48;100.00;100200.31;4951462;28;20039;-82
2021/11/25 08:51:57;;;;;;;16.45;8.20;;;5.10;99.90;;;3.45;100.00;100198.63;4917079;28;20473;-82
2021/11/25 08:54:24;;;;;;;15.13;8.02;;;5.10;99.90;;;3.52;100.00;100191.53;4922487;28;20046;-82
2021/11/25 08:56:52;;;;;;;17.50;7.05;;;5.20;99.90;;;3.51;100.00;100199.38;4902937;28;20042;-81
2021/11/25 08:59:29;;;;;;;15.35;7.82;;;5.10;99.90;;;3.47;100.00;100199.44;4918511;28;20039;-83
2021/11/25 09:02:17;;;;;;;17.52;8.00;;;5.10;99.90;;;3.44;100.00;100203.91;4885569;28;20523;-83
2021/11/25 09:07:58;;;;;;;15.35;7.20;;;5.10;99.90;;;3.44;100.00;100203.91;4928926;28;20111;-82
2021/11/25 09:14:22;;;;;;;18.20;7.97;;;5.10;99.90;;;3.53;100.00;100185.44;4918577;28;20018;-82
2021/11/25 09:17:38;;;;;;;16.40;8.13;;;5.10;99.90;;;3.57;100.00;100170.59;4896804;28;20250;-82
2021/11/25 09:20:16;;;;;;;20.42;8.38;;;5.20;99.90;;;3.55;100.00;100167.16;4875062;28;20034;-82
2021/11/25 09:23:20;;;;;;;17.33;8.27;;;5.20;99.90;;;3.57;100.00;100155.81;4913418;28;20072;-83
2021/11/25 09:26:41;;;;;;;13.55;6.78;;;5.20;99.90;;;3.67;100.00;100141.66;4927040;28;20029;-82
2021/11/25 09:29:16;;;;;;;19.10;8.98;;;;;;;3.69;100.00;100147.69;4927625;28;20139;-84
2021/11/25 09:31:43;;;;;;;17.52;8.50;;;5.30;99.90;;;3.75;100.00;100159.66;4881382;28;20114;-83
2021/11/25 09:34:41;;;;;;;17.88;8.90;;;;;;;3.75;100.00;100153.59;4904304;28;20034;-82
2021/11/25 09:40:26;;;;;;;;;;;5.40;99.90;;;3.78;100.00;100138.75;4909705;28;20048;-83
2021/11/25 09:43:30;;;;;;;22.13;7.60;;;5.40;99.90;;;3.78;100.00;100138.75;4886850;28;19913;-81
2021/11/25 09:46:49;;;;;;;15.32;8.27;;;5.40;99.90;;;3.80;100.00;100138.69;4904579;28;20422;-79
2021/11/25 09:49:24;;;;;;;19.27;8.98;;;5.40;99.90;;;3.80;100.00;100131.75;4894252;28;20125;-83
2021/11/25 09:52:36;;;;;;;20.73;9.07;;;5.40;99.90;;;3.85;100.00;100136.84;4924451;28;20042;-81
2021/11/25 09:55:47;;;;;;;17.92;8.10;;;5.50;99.90;;;3.88;100.00;100127.16;4923416;28;20046;-80
2021/11/25 09:58:37;;;;;;;17.85;8.90;;;5.50;99.90;;;3.87;100.00;100125.47;4893113;28;20039;-81
2021/11/25 10:01:23;;;;;;;19.52;9.43;;;5.50;99.90;;;3.86;100.00;100123.75;4919758;28;20045;-82
2021/11/25 10:04:22;;;;;;;24.95;9.73;;;5.50;99.90;;;3.89;100.00;100126.28;4890159;28;20148;-82
2021/11/25 10:07:41;;;;;;;19.85;9.52;;;5.50;99.90;;;3.92;100.00;100117.53;4873689;28;20097;-82
2021/11/25 10:11:19;;;;;;;21.33;8.82;;;5.60;99.90;;;4.01;100.00;100111.19;4899804;28;20041;-81
2021/11/25 10:14:05;;;;;;;18.73;8.95;;;5.60;99.90;;;4.05;100.00;100110.19;4877099;28;20039;-81
2021/11/25 10:16:42;;;;;;;19.45;8.93;;;5.60;99.90;;;4.10;100.00;100111.78;4927922;28;20458;-82
2021/11/25 10:19:31;;;;;;;18.98;9.52;;;4.40;99.90;;;4.08;100.00;100100.56;4913029;28;20296;-81
2021/11/25 10:22:11;;;;;;;17.08;8.88;;;5.70;99.90;;;4.10;100.00;100095.28;4879134;28;20043;-80
2021/11/25 10:24:50;;;;;;;18.73;9.25;;;5.70;99.90;;;4.18;100.00;100093.28;4894522;28;20465;-81
2021/11/25 10:27:32;;;;;;;18.10;8.98;;;5.80;99.90;;;4.21;100.00;100085.41;4923721;28;20579;-81
2021/11/25 10:30:47;;;;;;;16.52;8.93;;;5.80;99.90;;;4.26;100.00;100069.63;4922494;28;20526;-81
2021/11/25 10:33:32;;;;;;;18.27;8.35;;;5.90;99.90;;;4.31;100.00;100060.75;4866125;28;20057;-82
2021/11/25 10:39:13;;;;;;;17.27;8.88;;;;;;;4.45;100.00;100056.84;4903711;28;20080;-81
2021/11/25 10:41:49;;;;;;;16.60;8.50;;;6.00;99.90;;;4.50;100.00;100052.34;4918758;28;20023;-81
2021/11/25 10:45:01;;;;;;;16.33;8.27;;;6.00;99.90;;;4.56;100.00;100049.53;4929165;28;20049;-81
2021/11/25 10:47:28;;;;;;;16.15;8.25;;;6.10;99.90;;;4.57;100.00;100046.03;4852425;28;20516;-81
2021/11/25 10:50:09;;;;;;;17.27;8.85;;;6.10;99.90;;;4.58;100.00;100042.53;4814787;29;20123;-81
2021/11/25 10:52:48;;;;;;;17.95;8.00;;;6.10;99.90;;;4.54;100.00;100042.69;4906807;28;20157;-81
2021/11/25 10:55:26;;;;;;;15.00;7.22;;;;;;;4.60;100.00;100040.72;4898235;28;20047;-81
2021/11/25 10:58:06;;;;;;;15.70;7.38;;;6.10;99.90;;;4.47;100.00;100026.34;4904077;28;20065;-80
2021/11/25 11:00:45;;;;;;;14.65;8.05;;;6.00;99.90;;;4.49;100.00;100021.94;4888474;28;20111;-80
2021/11/25 11:03:29;;;;;;;17.05;7.80;;;6.00;99.90;;;4.51;100.00;100020.16;4905198;28;20498;-81
2021/11/25 11:06:06;;;;;;;19.30;8.20;;;6.00;99.90;;;4.48;100.00;100013.28;4956417;28;20035;-81
2021/11/25 11:08:46;;;;;;;19.63;8.32;;;6.00;99.90;;;4.46;99.52;100001.22;4921936;28;20043;-81